Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:22;;;;;;;3.00;1.35;;;;;;;4.60;72.83;97672.33;1775369;79;21049;-74
2021/05/05 00:03:49;;;;;;;3.15;1.62;;;;;;;4.57;72.88;97678.97;1774132;79;21005;-73
2021/05/05 00:06:18;;;;;;;2.10;1.52;;;;;;;4.56;73.04;97672.58;1775756;79;21196;-73
2021/05/05 00:08:46;;;;;;;4.25;1.70;;;;;;;4.55;73.14;97675.63;1770036;79;21163;-73
2021/05/05 00:11:13;;;;;;;2.35;1.45;;;;;;;4.55;73.10;97687.25;1769418;79;21215;-73
2021/05/05 00:13:40;;;;;;;;;;;;;;;4.55;73.16;97675.63;1778716;79;21701;-73
2021/05/05 00:16:08;;;;;;;8.00;2.08;;;;;;;4.55;73.48;97678.20;1770505;79;25901;-73
2021/05/05 00:18:35;;;;;;;;;;;;;;;4.57;73.41;97680.72;1768780;79;21315;-73
2021/05/05 00:21:04;;;;;;;5.20;2.37;;;;;;;4.62;73.69;97681.27;1772237;79;20293;-72
2021/05/05 00:23:31;;;;;;;3.77;1.85;;;;;;;4.70;73.76;97669.61;1773603;79;22524;-73
2021/05/05 00:25:58;;;;;;;4.65;1.40;;;;;;;4.78;73.71;97689.02;1771890;79;21587;-73
2021/05/05 00:28:25;;;;;;;3.20;1.42;;;;;;;4.83;73.66;97692.18;1792257;78;21062;-72
2021/05/05 00:30:52;;;;;;;4.85;1.32;;;;;;;4.93;73.70;97714.03;1799088;78;21240;-73
2021/05/05 00:33:19;;;;;;;3.12;1.65;;;;;;;5.03;73.89;97722.91;1795867;78;21198;-73
2021/05/05 00:35:46;;;;;;;2.27;1.47;;;;;;;5.14;74.02;97710.20;1796259;78;22330;-73
2021/05/05 00:38:13;;;;;;;2.75;1.40;;;;;;;5.26;73.96;97706.53;1779755;78;21026;-72
2021/05/05 00:40:40;;;;;;;3.22;1.15;;;;;;;5.34;73.87;97692.69;1778058;78;21201;-73
2021/05/05 00:43:07;;;;;;;1.98;1.30;;;;;;;5.42;73.81;97687.91;1795807;78;21204;-73
2021/05/05 00:45:35;;;;;;;2.30;1.35;;;;;;;5.50;73.76;97689.58;1790295;78;21191;-73
2021/05/05 00:48:03;;;;;;;2.37;1.40;;;;;;;5.55;73.92;97688.03;1774630;78;21187;-73
2021/05/05 00:50:30;;;;;;;2.15;1.22;;;;;;;5.56;73.77;97685.33;1760941;80;21205;-72
2021/05/05 00:52:57;;;;;;;3.45;1.37;;;;;;;5.54;73.68;97688.46;1767637;80;21296;-73
2021/05/05 00:55:24;;;;;;;4.70;1.55;;;;;;;5.51;73.71;97692.53;1796285;78;21159;-73
2021/05/05 00:57:52;;;;;;;5.80;1.70;;;;;;;5.46;73.65;97689.41;1783890;78;21175;-73
2021/05/05 01:00:21;;;;;;;2.20;1.22;;;;;;;5.40;73.65;97684.56;1788194;79;21491;-72
2021/05/05 01:02:48;;;;;;;4.22;1.37;;;;;;;5.33;73.78;97685.86;1788950;79;21666;-73
2021/05/05 01:05:16;;;;;;;3.33;1.30;;;;;;;5.27;73.90;97685.77;1789058;79;21162;-73
2021/05/05 01:07:43;;;;;;;2.83;1.50;;;;;;;5.23;73.96;97675.67;1790983;77;21232;-73
2021/05/05 01:10:12;;;;;;;3.47;1.57;;;;;;;5.16;74.02;97672.15;1797183;78;21243;-73
2021/05/05 01:12:41;;;;;;;3.27;1.55;;;;;;;5.10;73.99;97669.09;1763465;78;21170;-73
2021/05/05 01:15:13;;;;;;;4.90;1.50;;;;;;;5.03;74.06;97678.94;1779962;78;21271;-73
2021/05/05 01:17:39;;;;;;;6.17;1.50;;;;;;;4.98;74.07;97671.91;1778347;79;21068;-73
2021/05/05 01:20:08;;;;;;;4.90;1.57;;;;;;;4.91;74.11;97679.66;1779201;78;21233;-73
2021/05/05 01:22:36;;;;;;;3.05;1.47;;;;;;;4.89;74.23;97678.90;1782388;80;21151;-73
2021/05/05 01:25:07;;;;;;;3.85;1.35;;;;;;;4.83;74.19;97671.50;1794519;79;21185;-73
2021/05/05 01:27:34;;;;;;;3.90;2.15;;;;;;;4.79;74.29;97664.81;1795827;79;21579;-73
2021/05/05 01:30:01;;;;;;;3.50;1.95;;;;;;;4.76;74.38;97674.05;1798129;79;21179;-73
2021/05/05 01:32:28;;;;;;;5.05;1.60;;;;;;;4.76;74.52;97677.92;1792499;78;21086;-73
2021/05/05 01:34:55;;;;;;;5.25;1.60;;;;;;;4.75;74.56;97668.51;1800013;79;21566;-73
2021/05/05 01:37:22;;;;;;;3.87;1.42;;;;;;;4.75;74.56;97668.51;1800409;78;22310;-73
2021/05/05 01:39:49;;;;;;;3.45;1.40;;;;;;;4.75;74.52;97663.34;1795796;79;21259;-73
2021/05/05 01:42:16;;;;;;;2.15;1.30;;;;;;;4.73;74.53;97663.41;1790049;79;21185;-72
2021/05/05 01:44:43;;;;;;;4.08;1.40;;;;;;;4.70;74.59;97664.44;1767302;79;28883;-73
2021/05/05 01:47:13;;;;;;;3.62;1.67;;;;;;;4.67;74.60;97662.00;1788408;79;21179;-73
2021/05/05 01:49:47;;;;;;;3.05;1.30;;;;;;;4.65;74.64;97656.11;1796633;79;21261;-72
2021/05/05 01:52:17;;;;;;;3.98;1.50;;;;;;;4.63;74.67;97660.52;1789527;79;21192;-73
2021/05/05 01:54:45;;;;;;;1.85;1.20;;;;;;;4.59;74.74;97657.72;1794385;79;21139;-73
2021/05/05 01:57:42;;;;;;;3.25;1.87;;;;;;;4.57;74.79;97656.17;1794131;79;21199;-73
2021/05/05 02:00:28;;;;;;;2.95;1.57;;;;;;;4.54;74.74;97653.29;1798956;79;21534;-73
2021/05/05 02:02:55;;;;;;;2.75;1.27;;;;;;;4.50;74.91;97651.78;1791100;79;21262;-73
2021/05/05 02:05:22;;;;;;;1.52;1.00;;;;;;;4.47;74.94;97650.66;1794628;78;21174;-73
2021/05/05 02:07:49;;;;;;;4.22;1.15;;;;;;;4.45;75.11;97646.89;1794061;79;21038;-73
2021/05/05 02:10:19;;;;;;;2.85;1.35;;;;;;;4.46;75.21;97642.55;1791216;79;21659;-73
2021/05/05 02:12:47;;;;;;;5.50;1.37;;;;;;;4.47;75.27;97640.33;1791650;79;21127;-72
2021/05/05 02:15:18;;;;;;;2.70;1.55;;;;;;;4.49;75.22;97639.79;1788061;79;21414;-72
2021/05/05 02:17:47;;;;;;;10.00;2.62;;;;;;;4.49;75.32;97644.95;1796195;78;21631;-73
2021/05/05 02:20:17;;;;;;;4.90;2.25;;;;;;;4.48;75.20;97641.55;1799784;78;21064;-73
2021/05/05 02:22:44;;;;;;;4.25;2.37;;;;;;;4.45;75.16;97635.69;1784330;79;21072;-73
2021/05/05 02:25:12;;;;;;;5.22;1.92;;;;;;;4.43;75.21;97642.72;1768579;78;21547;-72
2021/05/05 02:27:39;;;;;;;;;;;;;;;4.43;75.37;97640.14;1779838;78;21269;-73
2021/05/05 02:30:08;;;;;;;;;;;;;;;4.44;75.57;97645.67;1777845;78;20182;-73
2021/05/05 02:32:57;;;;;;;4.83;1.22;;;;;;;4.44;75.62;97646.95;1783942;79;20285;-73
2021/05/05 02:35:24;;;;;;;2.37;1.52;;;;;;;4.42;75.54;97644.91;1738413;80;21142;-73
2021/05/05 02:37:51;;;;;;;4.05;1.70;;;;;;;4.43;75.68;97646.59;1745986;80;21577;-73
2021/05/05 02:40:18;;;;;;;2.77;1.45;;;;;;;4.44;75.77;97644.38;1739734;80;21398;-73
2021/05/05 02:42:45;;;;;;;2.35;1.37;;;;;;;4.44;75.61;97643.91;1744576;81;21206;-73
2021/05/05 02:48:41;;;;;;;3.45;1.50;;;;;;;4.47;75.74;97639.03;1700905;79;21232;-72
2021/05/05 02:51:09;;;;;;;2.30;1.20;;;;;;;4.48;75.72;97643.27;1719070;80;21204;-73
2021/05/05 02:53:36;;;;;;;3.25;1.32;;;;;;;4.48;75.74;97640.69;1742082;80;21243;-73
2021/05/05 02:56:05;;;;;;;4.50;1.70;;;;;;;4.51;75.94;97634.52;1744550;80;21238;-73
2021/05/05 02:58:33;;;;;;;2.83;1.45;;;;;;;4.52;75.76;97642.20;1745444;80;21677;-73
2021/05/05 03:01:00;;;;;;;3.50;1.40;;;;;;;4.53;75.74;97638.69;1743648;80;21232;-73
2021/05/05 03:03:27;;;;;;;5.20;1.70;;;;;;;4.56;75.99;97637.22;1741372;80;21191;-73
2021/05/05 03:05:55;;;;;;;3.75;1.90;;;;;;;4.60;75.88;97634.85;1720273;81;21189;-73
2021/05/05 03:08:22;;;;;;;6.95;1.77;;;;;;;4.65;75.91;97627.67;1739018;82;21230;-73
2021/05/05 03:10:49;;;;;;;2.83;1.37;;;;;;;4.69;76.06;97631.73;1742774;80;21126;-73
2021/05/05 03:13:17;;;;;;;2.55;1.47;;;;;;;4.76;76.06;97632.24;1741538;81;21139;-73
2021/05/05 03:15:44;;;;;;;;;;;;;;;4.82;75.93;97633.64;1741593;82;21235;-73
2021/05/05 03:18:11;;;;;;;2.42;1.60;;;;;;;4.87;75.98;97631.16;1741357;81;21358;-73
2021/05/05 03:20:38;;;;;;;4.35;1.70;;;;;;;4.96;75.95;97635.41;1741491;81;21021;-73
2021/05/05 03:23:05;;;;;;;2.75;1.37;;;;;;;5.06;75.94;97637.38;1675187;82;22287;-72
2021/05/05 03:25:33;;;;;;;2.85;1.65;;;;;;;5.26;76.26;97633.62;1740887;82;21244;-73
2021/05/05 03:28:00;;;;;;;4.35;1.32;;;;;;;5.82;76.49;97629.41;1739413;81;21195;-73
2021/05/05 03:30:27;;;;;;;4.67;1.55;;;;;;;6.54;76.17;97636.20;1739386;82;21204;-73
2021/05/05 03:32:54;;;;;;;2.33;1.35;;;;;;;7.27;75.91;97626.17;1740457;82;21666;-73
2021/05/05 03:35:22;;;;;;;1.92;1.12;;;;;;;7.95;75.33;97629.34;1741378;81;21142;-73
2021/05/05 03:37:50;;;;;;;4.20;1.80;;;;;;;8.59;75.00;97623.48;1741632;80;21622;-73
2021/05/05 03:40:38;;;;;;;2.45;1.10;;;;;;;9.04;73.97;97624.95;1741506;80;21131;-73
2021/05/05 03:43:06;;;;;;;2.55;1.30;;;;;;;9.35;73.87;97623.50;1673575;84;21404;-74
2021/05/05 03:45:33;;;;;;;2.17;1.27;;;;;;;9.83;73.49;97625.05;1677287;84;27207;-73
2021/05/05 03:48:00;;;;;;;5.65;1.27;;;;;;;10.00;72.79;97618.06;1683499;83;21248;-73
2021/05/05 03:50:28;;;;;;;3.40;1.00;;;;;;;10.33;73.46;97625.48;1663164;84;21769;-73
2021/05/05 03:52:55;;;;;;;3.67;1.55;;;;;;;11.65;72.47;97625.11;1677252;83;21176;-73
2021/05/05 03:55:22;;;;;;;;;;;;;;;11.65;72.47;97625.11;1676976;83;21270;-74
2021/05/05 03:57:49;;;;;;;2.62;1.22;;;;;;;12.36;71.56;97615.12;1694991;83;20275;-74
2021/05/05 04:00:18;;;;;;;3.00;1.20;;;;;;;12.95;71.43;97611.08;1682460;83;21243;-74
2021/05/05 04:02:45;;;;;;;3.70;1.37;;;;;;;13.41;70.67;97619.17;1686419;84;21618;-74
2021/05/05 04:05:14;;;;;;;1.92;1.17;;;;;;;13.89;70.90;97615.55;1680895;83;21084;-74
2021/05/05 04:07:41;;;;;;;2.00;1.10;;;;;;;14.41;70.77;97618.47;1672490;84;21213;-74
2021/05/05 04:10:10;;;;;;;3.35;1.10;;;;;;;14.94;69.65;97612.93;1682117;83;21244;-74
2021/05/05 04:12:59;;;;;;;2.58;1.00;;;;;;;15.19;69.10;97616.58;1676538;83;21244;-74
2021/05/05 04:15:27;;;;;;;1.45;0.82;;;;;;;15.52;68.69;97619.45;1667166;84;21171;-72
2021/05/05 04:17:54;;;;;;;2.10;1.00;;;;;;;15.84;68.46;97618.33;1672820;84;21167;-72
2021/05/05 04:20:22;;;;;;;3.08;1.30;;;;;;;15.99;67.66;97612.46;1671936;84;21663;-72
2021/05/05 04:22:49;;;;;;;3.00;1.05;;;;;;;16.34;67.79;97606.18;1668259;84;21138;-72
2021/05/05 04:25:18;;;;;;;1.87;1.00;;;;;;;16.64;67.00;97607.41;1675127;84;21046;-72
2021/05/05 04:27:47;;;;;;;2.33;0.90;;;;;;;17.04;67.16;97600.55;1683961;84;21154;-72
2021/05/05 04:30:18;;;;;;;3.77;1.42;;;;;;;17.12;66.06;97602.36;1688162;84;21627;-72
2021/05/05 04:32:50;;;;;;;2.15;1.07;;;;;;;17.17;65.92;97596.92;1651703;85;21448;-73
2021/05/05 04:35:19;;;;;;;3.27;1.27;;;;;;;17.26;64.89;97600.87;1651592;85;21256;-74
2021/05/05 04:37:46;;;;;;;2.05;0.95;;;;;;;17.28;64.57;97597.08;1662589;84;21566;-75
2021/05/05 04:40:14;;;;;;;1.92;1.22;;;;;;;17.39;64.37;97606.44;1678294;84;21198;-74
2021/05/05 04:42:42;;;;;;;2.87;1.17;;;;;;;17.60;64.47;97606.73;1678838;84;21194;-75
2021/05/05 04:45:10;;;;;;;4.37;1.27;;;;;;;17.93;64.53;97598.76;1679294;84;21186;-75
2021/05/05 04:47:39;;;;;;;1.98;1.15;;;;;;;18.07;63.25;97595.40;1650051;84;21246;-75
2021/05/05 04:50:09;;;;;;;2.85;1.27;;;;;;;18.19;62.63;97587.09;1676477;84;21237;-75
2021/05/05 04:52:37;;;;;;;3.00;0.88;;;;;;;18.29;62.07;97596.95;1648203;85;21661;-75
2021/05/05 04:55:08;;;;;;;3.25;1.40;;;;;;;18.48;62.03;97593.84;1645956;86;21629;-75
2021/05/05 04:57:36;;;;;;;4.53;1.22;;;;;;;18.41;61.99;97591.59;1669460;84;22190;-75
2021/05/05 05:00:08;;;;;;;3.50;1.22;;;;;;;18.72;61.96;97588.09;1669607;84;21650;-75
2021/05/05 05:02:35;;;;;;;1.75;1.07;;;;;;;18.78;60.58;97591.38;1646257;84;21209;-75
2021/05/05 05:05:04;;;;;;;3.45;1.15;;;;;;;18.91;60.57;97594.27;1677271;84;21246;-75
2021/05/05 05:07:32;;;;;;;4.87;1.15;;;;;;;18.70;59.80;97592.73;1652311;84;21588;-74
2021/05/05 05:10:00;;;;;;;2.45;0.95;;;;;;;18.70;60.13;97592.73;1669003;84;21298;-75
2021/05/05 05:12:27;;;;;;;2.42;1.10;;;;;;;18.64;59.73;97586.83;1663839;84;21199;-75
2021/05/05 05:14:54;;;;;;;2.02;1.05;;;;;;;18.67;59.58;97586.48;1658494;85;21179;-75
2021/05/05 05:17:22;;;;;;;4.05;1.25;;;;;;;18.95;59.29;97586.28;1654675;84;21798;-75
2021/05/05 05:19:49;;;;;;;4.25;1.32;;;;;;;19.07;58.88;97580.58;1669749;85;21139;-75
2021/05/05 05:22:23;;;;;;;2.30;1.15;;;;;;;18.96;58.75;97586.63;1670158;84;21348;-73
2021/05/05 05:24:50;;;;;;;2.20;1.10;;;;;;;19.08;58.08;97584.88;1641402;85;21255;-75
2021/05/05 05:27:18;;;;;;;3.52;1.27;;;;;;;19.05;57.33;97579.95;1630066;86;21233;-74
2021/05/05 05:29:46;;;;;;;2.75;1.30;;;;;;;19.09;58.03;97589.16;1665844;84;21295;-74
2021/05/05 05:32:13;;;;;;;5.08;1.30;;;;;;;19.38;57.27;97574.69;1655943;84;21662;-72
2021/05/05 05:34:41;;;;;;;5.78;1.35;;;;;;;19.49;57.52;97579.19;1649141;84;21314;-73
2021/05/05 05:37:08;;;;;;;4.40;1.12;;;;;;;19.54;56.77;97590.06;1649192;84;21653;-74
2021/05/05 05:39:35;;;;;;;2.62;1.20;;;;;;;19.72;56.62;97586.60;1661922;84;21914;-73
2021/05/05 05:42:03;;;;;;;2.80;1.20;;;;;;;19.64;55.37;97578.71;1657272;84;21206;-73
2021/05/05 05:44:31;;;;;;;5.15;1.35;;;;;;;19.27;54.98;97583.06;1634158;85;21206;-74
2021/05/05 05:46:58;;;;;;;2.62;1.22;;;;;;;18.88;54.77;97586.69;1664600;84;21318;-74
2021/05/05 05:49:28;;;;;;;1.32;0.90;;;;;;;18.64;55.07;97584.19;1639265;85;21282;-74
2021/05/05 05:51:56;;;;;;;2.50;1.17;;;;;;;18.65;54.51;97591.11;1646903;84;21145;-71
2021/05/05 05:54:23;;;;;;;3.05;1.00;;;;;;;18.47;54.14;97588.25;1665331;84;21274;-72
2021/05/05 05:56:51;;;;;;;3.17;1.30;;;;;;;18.25;53.73;97591.68;1667742;84;21248;-70
2021/05/05 05:59:18;;;;;;;2.95;1.42;;;;;;;18.01;53.72;97597.88;1638132;85;21287;-72
2021/05/05 06:01:45;;;;;;;4.60;1.05;;;;;;;17.91;53.54;97592.82;1664284;84;21645;-71
2021/05/05 06:04:12;;;;;;;2.40;0.90;;;;;;;17.74;53.29;97593.84;1671827;84;21136;-72
2021/05/05 06:06:40;;;;;;;1.95;1.00;;;;;;;17.64;53.33;97583.47;1656792;84;21251;-72
2021/05/05 06:09:07;;;;;;;4.40;1.50;;;;;;;17.81;52.69;97594.83;1669068;84;21192;-72
2021/05/05 06:11:34;;;;;;;5.87;1.00;;;;;;;17.67;52.66;97594.53;1664167;84;21167;-72
2021/05/05 06:14:03;;;;;;;3.02;1.20;;;;;;;17.71;52.42;97594.19;1669154;85;21223;-72
2021/05/05 06:16:30;;;;;;;2.80;0.98;;;;;;;17.73;52.20;97589.54;1666711;84;21172;-72
2021/05/05 06:18:58;;;;;;;4.42;1.20;;;;;;;17.80;52.23;97590.05;1668784;84;21749;-72
2021/05/05 06:21:27;;;;;;;8.23;1.52;;;;;;;17.95;52.25;97596.75;1668907;85;21697;-72
2021/05/05 06:23:54;;;;;;;1.57;0.90;;;;;;;18.02;52.25;97599.05;1650666;85;22094;-72
2021/05/05 06:26:22;;;;;;;2.67;0.80;;;;;;;18.30;51.62;97589.34;1665537;84;21659;-72
2021/05/05 06:28:49;;;;;;;2.80;0.95;;;;;;;18.33;51.69;97594.28;1666377;85;21065;-72
2021/05/05 06:31:17;;;;;;;1.45;0.90;;;;;;;18.54;51.49;97589.21;1666316;84;21223;-71
2021/05/05 06:33:55;;;;;;;1.70;1.00;;;;;;;17.97;50.39;97592.13;1666174;84;21676;-71
2021/05/05 06:36:33;;;;;;;1.85;1.00;;;;;;;17.19;50.28;97593.59;1658791;84;21252;-71
2021/05/05 06:39:13;;;;;;;1.80;1.05;;;;;;;16.20;50.36;97597.09;1656219;84;21230;-71
2021/05/05 06:41:48;;;;;;;2.98;1.10;;;;;;;15.16;50.39;97593.23;1658521;84;21281;-71
2021/05/05 06:44:16;;;;;;;4.55;0.90;;;;;;;14.43;50.39;97602.58;1663589;84;21578;-70
2021/05/05 06:46:43;;;;;;;3.70;1.22;;;;;;;14.07;50.64;97596.77;1654334;84;21660;-70
2021/05/05 06:49:11;;;;;;;;;;;;;;;13.59;50.81;97603.05;1617548;85;23362;-70
2021/05/05 06:51:44;;;;;;;1.82;0.93;;;;;;;13.22;50.69;97608.23;1665275;84;20398;-70
2021/05/05 06:54:12;;;;;;;1.42;1.00;;;;;;;12.91;51.07;97611.48;1635254;85;21214;-70
2021/05/05 06:56:40;;;;;;;2.30;1.07;;;;;;;12.76;51.27;97609.28;1675985;83;21148;-70
2021/05/05 06:59:07;;;;;;;4.12;1.20;;;;;;;12.96;51.73;97602.23;1653502;85;21212;-70
2021/05/05 07:01:40;;;;;;;2.45;1.00;;;;;;;13.19;51.55;97605.41;1654333;85;21712;-71
2021/05/05 07:04:09;;;;;;;1.77;1.00;;;;;;;13.31;51.27;97607.90;1655907;85;21860;-71
2021/05/05 07:06:37;;;;;;;1.20;0.75;;;;;;;13.24;51.12;97604.14;1652584;85;21785;-73
2021/05/05 07:09:08;;;;;;;5.65;1.07;;;;;;;13.14;50.92;97597.13;1652825;85;21255;-71
2021/05/05 07:11:37;;;;;;;1.62;0.88;;;;;;;13.24;51.69;97604.97;1648726;85;21243;-71
2021/05/05 07:14:06;;;;;;;1.17;0.70;;;;;;;13.39;51.15;97605.40;1651700;85;21203;-67
2021/05/05 07:16:34;;;;;;;3.55;0.85;;;;;;;13.08;50.40;97605.56;1651968;84;21351;-69
2021/05/05 07:19:02;;;;;;;8.25;1.15;;;;;;;12.84;50.82;97613.02;1655656;84;21183;-69
2021/05/05 07:21:31;;;;;;;2.87;0.93;;;;;;;12.85;51.21;97614.66;1641023;84;21719;-70
2021/05/05 07:24:00;;;;;;;1.60;1.07;;;;;;;12.82;51.19;97613.63;1655816;85;21267;-69
2021/05/05 07:26:27;;;;;;;9.20;1.20;;;;;;;12.77;50.99;97606.17;1653110;85;21222;-70
2021/05/05 07:28:56;;;;;;;1.10;0.90;;;;;;;12.76;51.04;97614.52;1656760;84;21089;-69
2021/05/05 07:31:24;;;;;;;2.42;0.80;;;;;;;12.61;50.72;97610.66;1617272;86;21658;-70
2021/05/05 07:33:52;;;;;;;3.22;1.15;;;;;;;12.33;50.85;97611.46;1657334;84;21196;-70
2021/05/05 07:36:25;;;;;;;1.67;0.90;;;;;;;12.10;51.12;97631.30;1655344;84;21179;-70
2021/05/05 07:49:59;;;;;;;3.22;1.27;;;;;;;11.21;51.49;97627.06;1795742;78;24074;-70
2021/05/05 07:52:26;;;;;;;5.28;1.27;;;;;;;11.03;51.67;97637.70;1772083;80;21080;-70
2021/05/05 07:54:53;;;;;;;1.98;1.20;;;;;;;10.92;51.64;97632.91;1771816;79;22210;-70
2021/05/05 07:57:22;;;;;;;2.95;1.17;;;;;;;10.78;51.86;97635.79;1771401;79;22946;-70
2021/05/05 07:59:49;;;;;;;3.05;1.12;;;;;;;10.89;52.26;97630.52;1771370;79;21223;-70
2021/05/05 08:02:16;;;;;;;;;;;;;;;11.19;52.46;97615.91;1747015;78;21013;-70
2021/05/05 08:04:49;;;;;;;1.40;0.90;;;;;;;11.61;52.58;97619.30;1775038;78;20192;-70
2021/05/05 08:07:12;;;;;;;2.62;0.90;;;;;;;12.08;52.53;97629.30;1771650;78;22739;-70
2021/05/05 08:09:39;;;;;;;1.95;0.80;;;;;;;12.51;52.43;97623.73;1775246;79;24509;-71
2021/05/05 08:12:07;;;;;;;2.65;0.75;;;;;;;12.82;52.20;97624.10;1774261;78;22348;-71
2021/05/05 08:14:34;;;;;;;1.75;0.93;;;;;;;13.11;52.25;97618.38;1768542;79;21174;-70
2021/05/05 08:17:01;;;;;;;2.35;1.47;;;;;;;13.46;51.94;97619.58;1746129;80;21701;-70
2021/05/05 08:19:29;;;;;;;6.12;3.05;;;;;;;13.53;51.60;97618.05;1774990;78;22171;-71
2021/05/05 08:21:56;;;;;;;3.92;1.95;;;;;;;13.48;51.50;97621.58;1772111;80;21013;-70
2021/05/05 08:24:23;;;;;;;10.15;1.37;;;;;;;13.40;51.53;97612.28;1721849;80;21203;-71
2021/05/05 08:26:50;;;;;;;1.27;0.90;;;;;;;13.39;51.52;97616.70;1770391;79;21685;-71
2021/05/05 08:29:17;;;;;;;5.50;0.80;;;;;;;13.32;51.17;97616.09;1772870;79;21170;-71
2021/05/05 08:31:45;;;;;;;3.47;1.02;;;;;;;13.18;50.66;97618.14;1772120;80;21201;-71
2021/05/05 08:34:12;;;;;;;2.77;1.22;;;;;;;13.04;51.01;97623.81;1772656;80;21190;-71
2021/05/05 08:36:39;;;;;;;3.45;0.98;;;;;;;12.97;50.91;97622.73;1774644;80;21183;-71
2021/05/05 08:39:06;;;;;;;1.95;0.98;;;;;;;12.99;51.16;97626.02;1765804;79;21237;-71
2021/05/05 08:41:38;;;;;;;2.00;1.00;;;;;;;13.05;51.15;97632.04;1769834;80;21133;-71
2021/05/05 08:44:11;;;;;;;2.60;0.80;;;;;;;12.99;50.49;97629.95;1764648;80;21193;-71
2021/05/05 08:46:45;;;;;;;2.25;0.85;;;;;;;12.76;50.40;97624.99;1772135;80;21653;-71
2021/05/05 08:49:15;;;;;;;2.50;0.98;;;;;;;12.62;50.61;97633.25;1757529;79;21195;-71
2021/05/05 08:51:43;;;;;;;1.10;0.78;;;;;;;12.59;50.61;97636.14;1761044;79;21224;-72
2021/05/05 08:54:10;;;;;;;2.87;0.75;;;;;;;12.58;50.76;97631.89;1761973;80;21235;-72
2021/05/05 08:56:38;;;;;;;;;;;;;;;12.86;50.65;97618.46;1761248;80;21374;-71
2021/05/05 08:59:13;;;;;;;1.95;0.93;;;;;;;12.99;50.35;97627.33;1764341;80;20268;-73
2021/05/05 09:01:42;;;;;;;1.52;0.75;;;;;;;13.11;50.72;97618.38;1763315;79;21174;-73
2021/05/05 09:04:10;;;;;;;5.17;1.37;;;;;;;13.21;50.03;97625.72;1765766;79;22913;-73
2021/05/05 09:06:56;;;;;;;1.95;1.47;;;;;;;13.09;49.77;97622.10;1766362;80;21196;-73
2021/05/05 09:09:43;;;;;;;4.40;1.10;;;;;;;12.99;49.88;97628.19;1764260;80;22244;-73
2021/05/05 09:12:22;;;;;;;0.95;0.70;;;;;;;13.12;50.27;97622.64;1764061;79;21271;-68
2021/05/05 09:15:19;;;;;;;10.85;1.20;;;;;;;13.38;50.40;97622.08;1763807;79;21239;-70
2021/05/05 09:17:54;;;;;;;1.22;0.80;;;;;;;13.66;50.56;97618.54;1713692;81;21057;-70
2021/05/05 09:23:07;;;;;;;7.55;1.47;;;;;;;13.63;49.89;97621.45;1786102;77;27858;-69
2021/05/05 09:25:41;;;;;;;14.05;1.40;;;;;;;13.53;49.40;97627.23;1773038;78;23889;-70
2021/05/05 09:28:21;;;;;;;1.50;0.80;;;;;;;13.18;49.46;97622.08;1771592;78;21428;-71
2021/05/05 09:30:55;;;;;;;1.85;0.88;;;;;;;13.03;49.70;97615.63;1768583;80;21150;-70
2021/05/05 09:33:33;;;;;;;1.95;0.80;;;;;;;13.01;49.85;97616.24;1737831;80;21194;-70
2021/05/05 09:36:07;;;;;;;1.62;1.00;;;;;;;13.17;50.05;97615.19;1741930;80;21243;-70
2021/05/05 09:39:04;;;;;;;0.95;0.80;;;;;;;13.37;50.09;97612.57;1777134;78;21019;-70
2021/05/05 09:41:33;;;;;;;2.75;0.90;;;;;;;13.43;49.46;97619.86;1729960;81;21278;-71
2021/05/05 09:44:06;;;;;;;1.15;1.05;;;;;;;13.37;49.03;97620.44;1686146;83;21157;-71
2021/05/05 09:46:44;;;;;;;1.12;0.60;;;;;;;13.30;49.20;97628.50;1673063;84;21069;-70
2021/05/05 09:49:37;;;;;;;1.25;0.50;;;;;;;13.14;48.65;97631.69;1670340;84;21079;-69
2021/05/05 09:52:15;;;;;;;2.35;0.80;;;;;;;12.87;48.47;97627.14;1674639;83;22384;-71
2021/05/05 09:55:02;;;;;;;2.45;1.30;;;;;;;12.68;48.92;97635.32;1674384;83;21426;-72
2021/05/05 09:57:32;;;;;;;4.42;1.15;;;;;;;12.75;48.88;97625.97;1655055;83;21792;-72
2021/05/05 10:00:23;;;;;;;0.93;0.62;;;;;;;12.92;49.21;97630.17;1677655;83;21227;-71
2021/05/05 10:03:01;;;;;;;1.37;0.70;;;;;;;13.19;49.35;97628.98;1688792;83;21278;-71
2021/05/05 10:05:31;;;;;;;3.52;1.95;;;;;;;13.32;48.92;97622.64;1682628;83;21255;-72
2021/05/05 10:08:07;;;;;;;2.90;1.55;;;;;;;13.31;48.82;97634.11;1688337;83;22214;-72
2021/05/05 10:10:38;;;;;;;;;;;;;;;13.34;48.75;97631.20;1683535;83;21650;-72
2021/05/05 10:13:08;;;;;;;2.92;0.82;;;;;;;13.25;48.38;97638.55;1684839;83;20937;-71
2021/05/05 10:15:37;;;;;;;1.65;0.98;;;;;;;12.96;48.22;97638.09;1683307;83;21196;-71
2021/05/05 10:20:48;;;;;;;2.30;1.40;;;;;;;12.26;48.55;97646.48;1770532;77;22871;-71
2021/05/05 10:23:17;;;;;;;2.15;1.20;;;;;;;12.08;48.68;97665.92;1739065;80;20988;-72
2021/05/05 10:25:50;;;;;;;3.72;1.17;;;;;;;11.95;48.35;97660.08;1743208;80;21137;-68
2021/05/05 10:28:18;;;;;;;1.40;0.98;;;;;;;11.76;48.36;97655.09;1740155;80;21206;-69
2021/05/05 10:30:47;;;;;;;3.30;1.10;;;;;;;11.70;49.04;97669.97;1746103;80;21168;-71
2021/05/05 10:33:19;;;;;;;3.80;1.05;;;;;;;11.85;49.02;97662.17;1739459;80;21193;-71
2021/05/05 10:35:45;;;;;;;3.83;1.07;;;;;;;11.99;49.02;97659.69;1736160;80;21016;-71
2021/05/05 10:38:33;;;;;;;5.12;0.90;;;;;;;12.27;49.04;97658.13;1743012;80;22682;-71
2021/05/05 10:41:12;;;;;;;1.82;0.80;;;;;;;12.48;49.05;97657.21;1739526;80;21036;-71
2021/05/05 10:43:50;;;;;;;1.22;0.62;;;;;;;12.62;48.89;97659.44;1741874;81;21549;-71
2021/05/05 10:46:41;;;;;;;8.80;1.70;;;;;;;12.69;48.73;97661.87;1742797;80;21154;-71
2021/05/05 10:49:16;;;;;;;18.60;1.80;;;;;;;12.69;48.88;97661.05;1742339;80;21167;-70
2021/05/05 10:51:52;;;;;;;3.65;1.02;;;;;;;12.88;48.95;97653.66;1744804;80;21194;-71
2021/05/05 10:54:22;;;;;;;3.87;0.98;;;;;;;12.97;48.60;97661.54;1744305;80;21558;-71
2021/05/05 10:57:13;;;;;;;5.55;1.07;;;;;;;12.95;48.55;97661.33;1746000;80;21637;-71
2021/05/05 11:00:05;;;;;;;1.32;0.90;;;;;;;13.08;48.83;97667.59;1739716;80;21191;-72
2021/05/05 11:02:52;;;;;;;14.10;2.15;;;;;;;13.39;48.39;97663.89;1745263;80;21664;-70
2021/05/05 11:05:33;;;;;;;1.27;0.65;;;;;;;13.52;48.03;97665.38;1733931;81;21195;-70
2021/05/05 11:08:05;;;;;;;1.05;0.60;;;;;;;13.40;47.93;97657.66;1743546;80;21677;-70
2021/05/05 11:10:38;;;;;;;5.97;2.30;;;;;;;13.34;47.89;97667.41;1738289;80;21795;-71
2021/05/05 11:13:23;;;;;;;8.73;1.77;;;;;;;13.46;48.28;97664.14;1743501;80;21194;-71
2021/05/05 11:15:56;;;;;;;4.75;1.10;;;;;;;13.53;47.62;97661.80;1748738;80;21250;-70
2021/05/05 11:18:42;;;;;;;4.62;0.88;;;;;;;13.52;47.62;97675.37;1740937;80;21705;-70
2021/05/05 11:21:17;;;;;;;2.70;1.12;;;;;;;13.62;47.44;97669.63;1736989;80;21207;-68
2021/05/05 11:26:33;;;;;;;17.07;1.82;;;;;;;13.79;47.31;97648.88;1823592;77;22164;-71
2021/05/05 11:29:10;;;;;;;10.63;1.67;;;;;;;13.76;47.34;97662.29;1798193;78;21028;-71
2021/05/05 11:31:54;;;;;;;13.22;0.90;;;;;;;13.79;46.72;97672.49;1810174;78;21189;-71
2021/05/05 11:34:29;;;;;;;11.22;1.00;;;;;;;13.75;46.99;97668.02;1798804;78;21014;-71
2021/05/05 11:37:01;;;;;;;2.08;0.68;;;;;;;13.87;46.92;97658.17;1799687;78;21609;-71
2021/05/05 11:39:39;;;;;;;4.03;1.00;;;;;;;13.76;46.66;97667.53;1745281;80;21140;-71
2021/05/05 11:42:15;;;;;;;;;;;;;;;13.60;46.30;97661.07;1746160;80;21144;-71
2021/05/05 11:44:57;;;;;;;7.40;0.70;;;;;;;13.47;46.32;97662.34;1739761;81;21157;-70
2021/05/05 11:47:28;;;;;;;1.15;0.68;;;;;;;13.30;46.31;97661.27;1709470;81;21234;-72
2021/05/05 11:50:10;;;;;;;14.40;1.65;;;;;;;13.11;45.92;97668.16;1757289;79;21140;-72
2021/05/05 11:52:51;;;;;;;13.85;1.40;;;;;;;12.97;46.15;97681.67;1760298;79;21279;-70
2021/05/05 11:55:30;;;;;;;1.17;0.68;;;;;;;12.81;46.08;97676.97;1759190;80;21648;-71
2021/05/05 11:58:00;;;;;;;0.93;0.57;;;;;;;12.85;46.19;97674.89;1740735;81;21208;-72
2021/05/05 12:00:34;;;;;;;40.35;4.50;;;;;;;13.00;46.26;97665.68;1752384;80;21230;-72
2021/05/05 12:03:07;;;;;;;2.87;0.45;;;;;;;13.24;46.47;97665.73;1758378;79;21773;-71
2021/05/05 12:05:41;;;;;;;3.83;0.70;;;;;;;13.56;46.57;97667.58;1760697;80;21210;-71
2021/05/05 12:08:22;;;;;;;12.37;1.45;;;;;;;13.69;46.41;97655.95;1747408;80;21582;-71
2021/05/05 12:10:58;;;;;;;3.83;1.00;;;;;;;13.60;46.13;97650.58;1763499;79;21618;-72
2021/05/05 12:13:44;;;;;;;;;;;;;;;13.29;45.77;97657.00;1749322;80;21095;-71
2021/05/05 12:16:25;;;;;;;1.35;0.72;;;;;;;13.03;45.81;97658.85;1748832;80;20282;-71
2021/05/05 12:18:48;;;;;;;1.82;0.68;;;;;;;13.00;46.34;97673.54;1750343;80;21029;-72