Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:16;;;;;;;26.23;18.02;;;;;;;18.24;50.94;101869.81;5039375;28;20037;-70
2021/08/13 00:03:41;;;;;;;30.65;19.13;;;;;;;18.23;50.99;101872.56;5023954;28;20030;-70
2021/08/13 00:06:07;;;;;;;22.85;16.48;;;;;;;18.16;51.55;101865.84;5025733;28;20121;-70
2021/08/13 00:08:33;;;;;;;24.35;17.50;;;;;;;18.13;51.87;101873.97;5028331;28;20418;-71
2021/08/13 00:10:58;;;;;;;26.20;15.90;;;;;;;18.29;51.20;101866.91;5040261;28;20034;-71
2021/08/13 00:13:24;;;;;;;24.58;16.70;;;;;;;18.30;50.92;101868.63;5040058;28;20033;-70
2021/08/13 00:15:49;;;;;;;22.70;16.30;;;;;;;18.21;51.29;101858.56;5040937;28;20410;-70
2021/08/13 00:18:14;;;;;;;25.10;16.75;;;;;;;18.06;51.29;101858.44;5041385;28;20039;-70
2021/08/13 00:20:40;;;;;;;24.58;16.55;;;;;;;17.95;51.68;101852.91;5037397;28;20553;-70
2021/08/13 00:23:06;;;;;;;22.52;15.70;;;;;;;18.00;51.43;101860.56;5023418;28;20069;-70
2021/08/13 00:25:32;;;;;;;19.63;14.85;;;;;;;18.10;51.13;101866.22;5039598;28;20043;-70
2021/08/13 00:27:57;;;;;;;19.25;14.15;;;;;;;18.00;51.24;101863.22;5040219;28;20029;-70
2021/08/13 00:30:23;;;;;;;27.25;16.25;;;;;;;17.90;51.57;101870.84;5038863;28;20036;-70
2021/08/13 00:32:48;;;;;;;26.75;15.27;;;;;;;17.81;51.62;101861.63;5035780;28;20044;-70
2021/08/13 00:35:14;;;;;;;25.70;16.50;;;;;;;17.64;51.94;101870.44;5034614;28;20032;-70
2021/08/13 00:37:41;;;;;;;23.73;16.35;;;;;;;17.49;52.29;101862.50;5036178;28;20095;-70
2021/08/13 00:40:08;;;;;;;19.23;12.68;;;;;;;17.53;52.36;101864.91;5033658;28;20068;-70
2021/08/13 00:42:35;;;;;;;21.10;13.57;;;;;;;17.53;52.17;101869.34;5040098;28;20033;-70
2021/08/13 00:45:00;;;;;;;22.67;15.45;;;;;;;17.37;52.21;101861.34;5037169;28;20706;-70
2021/08/13 00:47:26;;;;;;;28.27;17.85;;;;;;;17.23;52.98;101868.22;5033650;28;20048;-72
2021/08/13 00:50:13;;;;;;;25.88;16.85;;;;;;;17.18;52.73;101872.00;5039568;28;20548;-70
2021/08/13 00:52:43;;;;;;;21.73;15.88;;;;;;;17.07;53.19;101867.31;5038493;28;20029;-70
2021/08/13 00:55:11;;;;;;;23.45;14.85;;;;;;;16.99;53.14;101872.13;5030183;28;20136;-70
2021/08/13 00:57:47;;;;;;;25.75;17.00;;;;;;;16.95;53.39;101870.56;5040648;28;20464;-71
2021/08/13 01:00:24;;;;;;;23.15;14.60;;;;;;;16.89;53.50;101878.81;5024425;28;20122;-71
2021/08/13 01:02:54;;;;;;;21.58;15.60;;;;;;;16.90;53.54;101880.53;5039013;28;20036;-71
2021/08/13 01:05:20;;;;;;;20.80;15.00;;;;;;;16.94;53.52;101880.28;5045062;28;20033;-71
2021/08/13 01:07:48;;;;;;;19.75;12.63;;;;;;;16.99;53.10;101887.97;5037070;28;20032;-70
2021/08/13 01:10:17;;;;;;;27.55;16.63;;;;;;;16.95;53.33;101883.78;5033742;28;20033;-70
2021/08/13 01:12:56;;;;;;;25.55;16.70;;;;;;;16.89;53.17;101881.44;5040523;28;20025;-70
2021/08/13 01:15:28;;;;;;;23.23;16.65;;;;;;;16.87;53.52;101878.03;5028536;28;20038;-70
2021/08/13 01:18:01;;;;;;;26.40;17.55;;;;;;;16.81;53.78;101874.78;5036523;28;20441;-70
2021/08/13 01:20:47;;;;;;;27.73;17.38;;;;;;;16.75;53.64;101869.81;5021517;28;20029;-70
2021/08/13 01:23:37;;;;;;;26.35;17.60;;;;;;;16.61;54.23;101865.19;5020919;28;20039;-70
2021/08/13 01:26:06;;;;;;;26.77;16.38;;;;;;;16.62;54.06;101863.41;5040728;28;20036;-70
2021/08/13 01:28:44;;;;;;;26.50;18.45;;;;;;;16.56;54.44;101858.44;5022436;28;20079;-70
2021/08/13 01:31:23;;;;;;;22.42;15.50;;;;;;;16.60;54.19;101860.00;5040765;28;20028;-70
2021/08/13 01:34:06;;;;;;;27.40;17.83;;;;;;;16.58;54.44;101851.31;5036610;28;20029;-70
2021/08/13 01:36:34;;;;;;;23.27;15.75;;;;;;;16.69;53.86;101864.81;5046058;28;20311;-70
2021/08/13 01:39:04;;;;;;;18.80;14.10;;;;;;;16.79;53.48;101868.72;5034106;28;20673;-71
2021/08/13 01:41:34;;;;;;;24.42;16.30;;;;;;;16.78;53.58;101863.53;5039725;28;20032;-70
2021/08/13 01:44:02;;;;;;;24.50;16.67;;;;;;;16.70;53.46;101857.75;5020177;28;20029;-70
2021/08/13 01:46:30;;;;;;;21.70;15.20;;;;;;;16.66;53.39;101859.69;5029252;28;20029;-71
2021/08/13 01:49:00;;;;;;;21.83;14.68;;;;;;;16.68;53.27;101860.44;5037684;28;20541;-70
2021/08/13 01:51:31;;;;;;;28.08;16.73;;;;;;;16.66;53.16;101858.81;5021400;28;20122;-71
2021/08/13 01:53:59;;;;;;;23.80;15.23;;;;;;;16.60;53.65;101857.38;5033628;28;20116;-71
2021/08/13 01:56:28;;;;;;;22.27;16.08;;;;;;;16.49;53.36;101851.75;5042313;28;20037;-71
2021/08/13 01:58:55;;;;;;;23.33;16.40;;;;;;;16.34;53.54;101854.22;5036562;28;20057;-70
2021/08/13 02:01:22;;;;;;;17.08;13.50;;;;;;;16.27;53.55;101851.97;5026955;28;20051;-71
2021/08/13 02:03:49;;;;;;;17.85;13.32;;;;;;;16.20;54.07;101856.69;5041019;28;20039;-69
2021/08/13 02:06:17;;;;;;;26.55;16.10;;;;;;;16.27;53.82;101863.38;5026617;28;20033;-71
2021/08/13 02:08:43;;;;;;;20.27;13.95;;;;;;;16.36;53.84;101860.28;5025409;28;20035;-70
2021/08/13 02:11:24;;;;;;;19.77;14.45;;;;;;;16.30;53.73;101865.84;5034484;28;20025;-70
2021/08/13 02:13:52;;;;;;;21.00;13.63;;;;;;;16.21;53.78;101861.88;5033238;28;20025;-69
2021/08/13 02:16:24;;;;;;;19.88;14.23;;;;;;;16.29;53.89;101876.50;5025340;28;20051;-70
2021/08/13 02:18:54;;;;;;;;;;;;;;;16.28;53.91;101874.75;5039928;28;20025;-71
2021/08/13 02:21:26;;;;;;;21.20;13.98;;;;;;;16.29;53.92;101876.50;5015447;28;19929;-70
2021/08/13 02:23:52;;;;;;;22.05;13.90;;;;;;;16.25;53.96;101870.50;5035349;28;20532;-70
2021/08/13 02:26:20;;;;;;;20.25;14.52;;;;;;;16.27;54.11;101886.25;5039952;28;20395;-71
2021/08/13 02:28:48;;;;;;;20.40;14.02;;;;;;;16.29;54.15;101887.03;5037643;28;20029;-70
2021/08/13 02:31:18;;;;;;;23.65;15.73;;;;;;;16.23;54.61;101882.06;5045724;28;20052;-71
2021/08/13 02:33:43;;;;;;;21.98;15.68;;;;;;;16.33;54.56;101878.91;5037170;28;20033;-71
2021/08/13 02:36:15;;;;;;;19.70;13.70;;;;;;;16.44;54.28;101885.44;5020612;28;20616;-71
2021/08/13 02:38:54;;;;;;;24.00;16.13;;;;;;;16.47;54.36;101882.66;5020007;28;20037;-70
2021/08/13 02:41:21;;;;;;;27.83;16.27;;;;;;;16.51;54.12;101871.00;5039990;28;20120;-70
2021/08/13 02:43:56;;;;;;;19.35;14.18;;;;;;;16.57;54.07;101886.53;5034359;28;20048;-70
2021/08/13 02:46:26;;;;;;;22.65;15.85;;;;;;;16.53;54.23;101877.06;5038334;28;20445;-70
2021/08/13 02:48:55;;;;;;;21.25;14.43;;;;;;;16.61;54.10;101872.25;5026787;28;20032;-70
2021/08/13 02:51:27;;;;;;;22.38;16.67;;;;;;;16.61;53.76;101866.97;5038438;28;20033;-70
2021/08/13 02:53:54;;;;;;;21.48;16.27;;;;;;;16.53;53.92;101870.00;5024244;28;20037;-70
2021/08/13 02:56:24;;;;;;;18.10;13.57;;;;;;;16.55;54.21;101868.13;5040115;28;20511;-70
2021/08/13 02:58:54;;;;;;;20.38;14.70;;;;;;;16.54;53.93;101865.59;5025254;28;20098;-71
2021/08/13 03:01:23;;;;;;;16.98;13.02;;;;;;;16.59;53.60;101866.19;5042439;28;20044;-70
2021/08/13 03:03:52;;;;;;;19.75;14.48;;;;;;;16.50;53.76;101866.66;5043137;28;20608;-69
2021/08/13 03:06:20;;;;;;;26.08;15.57;;;;;;;16.34;53.57;101856.84;5025631;28;20042;-69
2021/08/13 03:08:47;;;;;;;22.65;15.95;;;;;;;16.23;53.86;101856.53;5017516;28;20040;-69
2021/08/13 03:11:14;;;;;;;25.42;15.27;;;;;;;16.12;53.99;101853.56;5041105;28;20033;-71
2021/08/13 03:13:41;;;;;;;24.70;16.60;;;;;;;16.06;54.14;101853.84;5036280;28;20025;-70
2021/08/13 03:16:08;;;;;;;21.70;14.50;;;;;;;16.10;54.38;101855.41;5037319;28;20067;-70
2021/08/13 03:18:40;;;;;;;18.33;13.25;;;;;;;16.07;54.09;101856.41;5024239;28;20021;-70
2021/08/13 03:21:08;;;;;;;17.05;12.75;;;;;;;16.04;54.31;101851.31;5037086;28;20617;-70
2021/08/13 03:23:36;;;;;;;16.80;12.57;;;;;;;16.05;54.25;101862.69;5018030;28;20128;-71
2021/08/13 03:26:02;;;;;;;19.60;13.98;;;;;;;16.11;53.93;101862.41;5033935;28;20029;-69
2021/08/13 03:28:29;;;;;;;22.27;15.02;;;;;;;15.99;53.83;101859.41;5037619;28;20036;-72
2021/08/13 03:30:54;;;;;;;20.08;14.43;;;;;;;15.89;54.10;101860.75;5035165;28;20021;-69
2021/08/13 03:33:26;;;;;;;18.23;13.73;;;;;;;15.91;54.09;101864.16;5035266;28;20041;-70
2021/08/13 03:35:55;;;;;;;17.50;12.50;;;;;;;15.87;54.18;101865.22;5033950;28;20037;-70
2021/08/13 03:38:21;;;;;;;21.05;13.80;;;;;;;15.86;53.94;101866.16;5036967;28;20032;-71
2021/08/13 03:40:47;;;;;;;21.13;13.73;;;;;;;15.87;53.97;101865.22;5037308;28;20030;-70
2021/08/13 03:43:13;;;;;;;18.17;13.25;;;;;;;15.84;53.96;101862.75;5026002;28;20041;-71
2021/08/13 03:45:39;;;;;;;21.83;14.98;;;;;;;15.67;54.26;101862.66;5036593;28;20071;-70
2021/08/13 03:48:05;;;;;;;20.05;14.10;;;;;;;15.64;54.51;101866.31;5036369;28;20392;-69
2021/08/13 03:50:33;;;;;;;20.73;14.55;;;;;;;15.65;54.49;101870.63;5037354;28;20029;-70
2021/08/13 03:52:59;;;;;;;22.77;14.30;;;;;;;15.62;54.27;101870.78;5038112;28;20040;-70
2021/08/13 03:55:25;;;;;;;26.42;14.95;;;;;;;15.55;54.44;101864.94;5024884;28;20038;-71
2021/08/13 03:57:51;;;;;;;19.98;14.27;;;;;;;15.47;54.58;101869.69;5034826;28;20044;-71
2021/08/13 04:00:17;;;;;;;22.58;14.90;;;;;;;15.41;54.68;101859.41;5036716;28;20029;-70
2021/08/13 04:02:48;;;;;;;21.67;15.00;;;;;;;15.38;54.96;101857.78;5034050;28;20080;-70
2021/08/13 04:05:18;;;;;;;24.80;14.77;;;;;;;15.34;55.10;101860.63;5034952;28;20032;-70
2021/08/13 04:07:44;;;;;;;20.90;13.75;;;;;;;15.37;54.84;101860.47;5035491;28;20049;-71
2021/08/13 04:10:10;;;;;;;20.23;13.88;;;;;;;15.32;54.98;101865.09;5019427;28;20029;-70
2021/08/13 04:12:37;;;;;;;23.52;14.90;;;;;;;15.37;54.88;101857.84;5033264;28;20536;-70
2021/08/13 04:15:13;;;;;;;17.65;13.15;;;;;;;15.30;54.72;101862.53;5036401;28;20140;-71
2021/08/13 04:17:38;;;;;;;21.77;14.80;;;;;;;15.31;54.91;101860.78;5032703;28;20506;-70
2021/08/13 04:20:05;;;;;;;18.60;13.05;;;;;;;15.31;54.76;101856.34;5032120;28;20474;-71
2021/08/13 04:22:33;;;;;;;21.40;14.45;;;;;;;15.31;54.94;101850.25;5034733;28;20028;-71
2021/08/13 04:25:00;;;;;;;17.92;12.95;;;;;;;15.32;54.83;101855.41;5024595;28;20494;-71
2021/08/13 04:27:26;;;;;;;18.83;12.77;;;;;;;15.37;54.85;101855.22;5028766;28;20442;-70
2021/08/13 04:29:51;;;;;;;18.40;12.30;;;;;;;15.42;55.00;101857.66;5035610;28;20063;-71
2021/08/13 04:32:18;;;;;;;19.30;11.18;;;;;;;15.45;54.56;101860.16;5045390;28;20106;-70
2021/08/13 04:34:44;;;;;;;19.45;12.15;;;;;;;15.44;54.52;101851.41;5035996;28;20094;-70
2021/08/13 04:37:13;;;;;;;16.88;12.25;;;;;;;15.55;54.59;101849.13;5023589;28;20035;-70
2021/08/13 04:39:38;;;;;;;17.45;12.20;;;;;;;15.58;54.41;101864.78;5021806;28;20795;-70
2021/08/13 04:42:04;;;;;;;20.25;11.98;;;;;;;15.59;54.63;101855.97;5036436;28;20449;-70
2021/08/13 04:44:30;;;;;;;17.48;12.45;;;;;;;15.68;54.40;101859.09;5038889;28;20035;-70
2021/08/13 04:46:55;;;;;;;19.55;13.15;;;;;;;15.71;54.12;101851.91;5038157;28;20062;-71
2021/08/13 04:49:21;;;;;;;19.88;12.65;;;;;;;15.78;54.14;101855.97;5035417;28;20033;-71
2021/08/13 04:51:47;;;;;;;18.85;12.20;;;;;;;15.92;53.73;101857.94;5035001;28;20494;-70
2021/08/13 04:54:13;;;;;;;17.30;12.38;;;;;;;16.00;53.62;101860.28;5035614;28;20064;-70
2021/08/13 04:56:38;;;;;;;14.98;11.35;;;;;;;16.12;53.54;101862.31;5036596;28;20026;-71
2021/08/13 04:59:04;;;;;;;22.27;12.40;;;;;;;16.17;53.08;101856.81;5036505;28;20028;-71
2021/08/13 05:01:43;;;;;;;20.05;11.40;;;;;;;16.21;52.89;101855.75;5024202;28;20025;-69
2021/08/13 05:04:10;;;;;;;19.52;11.30;;;;;;;16.28;52.85;101851.03;5027766;28;20025;-70
2021/08/13 05:06:36;;;;;;;20.48;12.25;;;;;;;16.33;52.51;101844.59;5033356;28;20033;-70
2021/08/13 05:09:01;;;;;;;14.52;11.52;;;;;;;16.40;52.58;101853.94;5035073;28;20025;-70
2021/08/13 05:11:28;;;;;;;19.23;13.55;;;;;;;16.52;52.09;101856.88;5033590;28;20075;-70
2021/08/13 05:13:53;;;;;;;19.33;12.13;;;;;;;16.63;51.64;101854.56;5035866;28;20049;-70
2021/08/13 05:16:19;;;;;;;20.80;13.60;;;;;;;16.73;51.42;101850.53;5034956;28;20068;-71
2021/08/13 05:18:45;;;;;;;21.10;11.90;;;;;;;16.85;51.26;101864.06;5022321;28;20028;-70
2021/08/13 05:21:11;;;;;;;20.17;13.02;;;;;;;16.97;51.06;101860.78;5033857;28;20095;-70
2021/08/13 05:23:36;;;;;;;22.05;13.23;;;;;;;17.15;50.11;101864.25;5053436;28;20118;-70
2021/08/13 05:26:03;;;;;;;17.27;12.00;;;;;;;17.22;50.35;101870.94;5018939;28;20040;-70
2021/08/13 05:28:29;;;;;;;18.15;12.00;;;;;;;17.48;50.12;101858.16;5037064;28;20033;-71
2021/08/13 05:30:55;;;;;;;20.77;13.50;;;;;;;17.72;48.64;101864.78;5020168;28;20079;-70
2021/08/13 05:33:22;;;;;;;17.63;11.30;;;;;;;19.06;46.23;101867.72;5036989;28;20022;-70
2021/08/13 05:35:48;;;;;;;18.83;12.00;;;;;;;19.78;43.50;101867.72;5012844;28;20091;-70
2021/08/13 05:38:13;;;;;;;13.23;10.73;;;;;;;20.87;41.04;101864.13;5038849;28;20052;-70
2021/08/13 05:40:42;;;;;;;18.33;11.75;;;;;;;20.36;41.91;101871.94;5033494;28;20087;-70
2021/08/13 05:43:09;;;;;;;16.65;10.38;;;;;;;19.66;42.31;101864.91;5040494;28;20124;-70
2021/08/13 05:45:35;;;;;;;14.43;9.80;;;;;;;20.78;42.19;101861.22;5039734;28;20120;-70
2021/08/13 05:48:01;;;;;;;16.58;9.23;;;;;;;22.31;37.35;101852.97;5035039;28;20057;-70
2021/08/13 05:50:27;;;;;;;14.73;8.98;;;;;;;23.21;36.52;101855.88;5017570;28;20036;-71
2021/08/13 05:52:53;;;;;;;11.57;8.45;;;;;;;24.83;33.08;101856.88;5031465;28;20471;-70
2021/08/13 05:55:19;;;;;;;11.48;7.95;;;;;;;25.60;31.44;101852.94;5019653;28;20069;-70
2021/08/13 05:57:45;;;;;;;10.15;7.75;;;;;;;25.90;30.70;101856.50;5035008;28;20061;-70
2021/08/13 06:00:11;;;;;;;12.15;9.02;;;;;;;24.89;32.14;101860.88;5037637;28;20117;-71
2021/08/13 06:02:55;;;;;;;12.27;9.50;;;;;;;25.57;31.80;101857.69;5019124;28;20572;-70
2021/08/13 06:05:22;;;;;;;11.70;9.40;;;;;;;25.64;31.38;101857.03;5022750;28;20438;-71
2021/08/13 06:07:50;;;;;;;14.10;9.27;;;;;;;26.28;30.57;101847.66;5017864;28;20075;-70
2021/08/13 06:10:20;;;;;;;10.27;8.60;;;;;;;27.68;28.10;101860.41;5024888;28;20116;-70
2021/08/13 06:12:46;;;;;;;11.23;7.75;;;;;;;28.83;26.54;101853.34;5033045;28;20055;-70
2021/08/13 06:15:15;;;;;;;11.18;9.32;;;;;;;26.39;30.58;101851.19;5032834;28;20041;-71
2021/08/13 06:17:42;;;;;;;16.25;8.57;;;;;;;24.80;31.80;101845.63;5044873;28;20041;-71
2021/08/13 06:20:18;;;;;;;12.67;8.87;;;;;;;25.33;33.25;101847.28;5019560;28;20049;-72
2021/08/13 06:22:51;;;;;;;12.63;8.63;;;;;;;27.56;30.00;101850.81;5024560;28;20052;-70
2021/08/13 06:25:17;;;;;;;11.75;8.25;;;;;;;28.63;28.27;101850.88;5042597;28;20119;-70
2021/08/13 06:27:44;;;;;;;11.45;7.93;;;;;;;28.08;26.67;101851.06;5033475;28;21077;-70
2021/08/13 06:30:13;;;;;;;12.88;7.70;;;;;;;27.51;27.68;101851.28;5031660;28;20040;-70
2021/08/13 06:32:39;;;;;;;14.07;8.65;;;;;;;26.84;29.63;101846.03;5035375;28;20090;-72
2021/08/13 06:35:08;;;;;;;12.00;8.63;;;;;;;28.61;27.09;101847.47;5035483;28;20037;-69
2021/08/13 06:37:43;;;;;;;12.00;7.53;;;;;;;29.71;26.37;101845.03;5041321;28;20121;-71
2021/08/13 06:40:09;;;;;;;9.57;7.35;;;;;;;27.91;27.13;101850.06;5036358;28;20037;-70
2021/08/13 06:42:35;;;;;;;9.57;7.90;;;;;;;28.39;26.87;101858.72;5041291;28;20121;-72
2021/08/13 06:45:13;;;;;;;11.38;7.05;;;;;;;29.86;25.99;101854.13;5038137;28;20186;-71
2021/08/13 06:47:39;;;;;;;12.75;7.45;;;;;;;29.48;25.02;101853.66;5031415;28;20037;-71
2021/08/13 06:50:05;;;;;;;10.27;7.00;;;;;;;28.57;27.08;101864.06;5024567;28;20087;-70
2021/08/13 06:52:33;;;;;;;10.32;8.10;;;;;;;29.60;24.96;101851.56;5034786;28;20029;-69
2021/08/13 06:55:00;;;;;;;9.75;6.32;;;;;;;30.83;24.46;101850.78;5037031;28;20159;-71
2021/08/13 06:57:26;;;;;;;10.18;6.97;;;;;;;31.70;22.82;101842.66;5020114;28;20127;-70
2021/08/13 06:59:51;;;;;;;13.20;7.97;;;;;;;30.70;23.91;101851.31;5033219;28;20045;-70
2021/08/13 07:02:17;;;;;;;11.82;6.82;;;;;;;29.07;26.51;101842.72;5020317;28;20033;-71
2021/08/13 07:04:43;;;;;;;11.18;6.13;;;;;;;29.52;25.26;101846.13;5037146;28;20026;-71
2021/08/13 07:07:08;;;;;;;14.50;8.13;;;;;;;29.97;25.11;101840.34;5017101;28;20451;-70
2021/08/13 07:09:36;;;;;;;9.77;7.43;;;;;;;30.23;24.57;101836.66;5030595;28;20021;-71
2021/08/13 07:12:01;;;;;;;12.93;7.78;;;;;;;29.17;25.52;101839.91;5033811;28;20116;-70
2021/08/13 07:14:28;;;;;;;13.63;7.95;;;;;;;28.68;26.63;101843.19;5037915;28;20383;-71
2021/08/13 07:16:53;;;;;;;11.05;8.00;;;;;;;28.22;27.16;101837.09;5035428;28;20025;-70
2021/08/13 07:19:19;;;;;;;14.48;7.43;;;;;;;29.51;25.11;101833.66;5051683;28;20029;-71
2021/08/13 07:21:46;;;;;;;14.13;7.70;;;;;;;28.16;26.90;101821.59;5041542;28;20029;-69
2021/08/13 07:24:11;;;;;;;10.10;7.75;;;;;;;27.56;27.41;101826.66;5037448;28;20057;-71
2021/08/13 07:26:37;;;;;;;9.10;7.63;;;;;;;27.25;29.03;101824.28;5019733;28;20582;-71
2021/08/13 07:29:04;;;;;;;9.07;6.50;;;;;;;28.49;26.84;101822.69;5016995;28;20036;-71
2021/08/13 07:31:29;;;;;;;13.43;7.18;;;;;;;29.34;25.58;101822.00;5033976;28;20029;-71
2021/08/13 07:34:00;;;;;;;8.57;5.50;;;;;;;29.27;26.88;101827.19;5034360;28;20445;-71
2021/08/13 07:36:26;;;;;;;10.30;5.22;;;;;;;28.59;26.68;101827.97;5015918;28;20496;-70
2021/08/13 07:38:54;;;;;;;10.27;4.95;;;;;;;29.39;26.29;101824.19;5017012;28;20065;-71
2021/08/13 07:41:20;;;;;;;7.03;5.65;;;;;;;29.55;25.65;101822.41;5030433;28;20061;-70
2021/08/13 07:43:47;;;;;;;7.85;5.65;;;;;;;29.73;25.54;101821.47;5033903;28;20022;-70
2021/08/13 07:46:13;;;;;;;7.78;6.05;;;;;;;28.90;27.10;101825.66;5031470;28;20032;-71
2021/08/13 07:48:38;;;;;;;10.18;5.22;;;;;;;29.81;25.75;101818.75;5016299;28;20034;-71
2021/08/13 07:51:04;;;;;;;8.35;5.97;;;;;;;30.26;24.36;101817.44;5031107;28;20032;-69
2021/08/13 07:53:30;;;;;;;8.27;6.28;;;;;;;29.51;25.13;101823.72;5033494;28;20555;-72
2021/08/13 07:55:56;;;;;;;8.00;5.82;;;;;;;29.49;25.51;101824.91;5034753;28;20033;-71
2021/08/13 07:58:24;;;;;;;10.40;5.10;;;;;;;28.15;27.05;101830.66;5030813;28;20071;-70
2021/08/13 08:00:52;;;;;;;7.60;5.30;;;;;;;26.29;29.68;101829.75;5034488;28;20033;-70
2021/08/13 08:03:18;;;;;;;9.63;4.95;;;;;;;27.03;29.24;101839.75;5039472;28;20069;-71
2021/08/13 08:05:44;;;;;;;11.57;5.38;;;;;;;26.41;29.27;101833.13;5037214;28;20068;-70
2021/08/13 08:08:09;;;;;;;8.10;5.20;;;;;;;25.65;30.47;101833.78;5044098;28;20036;-71
2021/08/13 08:10:35;;;;;;;7.70;5.13;;;;;;;26.38;29.63;101828.91;5040299;28;20407;-70
2021/08/13 08:13:01;;;;;;;7.82;5.72;;;;;;;25.77;30.21;101840.69;5042152;28;20095;-71
2021/08/13 08:15:27;;;;;;;8.38;5.43;;;;;;;26.04;29.78;101844.50;5044737;28;20055;-70
2021/08/13 08:17:52;;;;;;;8.55;5.65;;;;;;;24.74;31.70;101856.84;5043341;28;20119;-70
2021/08/13 08:20:17;;;;;;;8.98;5.25;;;;;;;25.99;30.94;101846.78;5045112;28;20429;-70
2021/08/13 08:22:43;;;;;;;7.88;5.43;;;;;;;25.41;30.96;101852.81;5039113;28;20045;-70
2021/08/13 08:25:09;;;;;;;10.90;5.53;;;;;;;24.49;32.79;101858.94;5041218;28;20033;-71
2021/08/13 08:27:35;;;;;;;6.60;4.47;;;;;;;25.59;31.00;101845.03;5043905;28;20048;-70
2021/08/13 08:30:00;;;;;;;12.02;5.75;;;;;;;25.36;30.89;101842.53;5038523;28;20033;-70
2021/08/13 08:32:26;;;;;;;7.75;5.00;;;;;;;26.47;30.23;101848.63;5041654;28;20055;-70
2021/08/13 08:34:51;;;;;;;6.68;4.70;;;;;;;27.29;29.42;101844.47;5036850;28;20033;-71
2021/08/13 08:37:18;;;;;;;7.85;5.43;;;;;;;26.74;29.88;101841.66;5036940;28;20037;-70
2021/08/13 08:39:45;;;;;;;10.18;5.95;;;;;;;25.25;32.10;101845.31;5043268;28;20040;-70
2021/08/13 08:42:13;;;;;;;9.88;6.95;;;;;;;25.51;31.72;101844.81;5043509;28;20483;-71
2021/08/13 08:44:39;;;;;;;8.77;6.93;;;;;;;25.13;32.16;101851.72;5043714;28;20044;-70
2021/08/13 08:47:05;;;;;;;12.32;7.18;;;;;;;23.74;33.90;101863.25;5042440;28;20041;-71
2021/08/13 08:49:31;;;;;;;9.35;6.22;;;;;;;22.87;36.52;101859.47;5038808;28;20086;-71
2021/08/13 08:51:57;;;;;;;16.15;6.40;;;;;;;23.73;35.05;101866.06;5039556;28;20033;-71
2021/08/13 08:54:24;;;;;;;12.02;7.55;;;;;;;24.60;33.37;101845.50;5038575;28;20048;-71
2021/08/13 08:56:50;;;;;;;14.38;7.40;;;;;;;24.17;34.33;101843.75;5041140;28;20037;-70
2021/08/13 08:59:17;;;;;;;14.15;7.38;;;;;;;25.39;32.60;101852.13;5041337;28;20083;-70
2021/08/13 09:01:44;;;;;;;12.55;8.15;;;;;;;23.73;35.26;101861.56;5042689;28;20044;-70
2021/08/13 09:04:09;;;;;;;13.82;8.73;;;;;;;23.59;36.03;101853.84;5038817;28;20029;-71
2021/08/13 09:06:40;;;;;;;10.77;7.97;;;;;;;23.83;35.39;101856.31;5038160;28;20103;-71
2021/08/13 09:09:05;;;;;;;16.67;8.37;;;;;;;23.76;35.58;101852.44;5041341;28;20037;-71
2021/08/13 09:11:31;;;;;;;15.35;9.07;;;;;;;23.27;35.77;101856.34;5044944;28;20375;-69
2021/08/13 09:14:02;;;;;;;15.88;8.82;;;;;;;23.61;35.78;101846.53;5042864;28;20033;-70
2021/08/13 09:16:28;;;;;;;13.45;7.55;;;;;;;24.14;34.52;101848.50;5035578;28;20040;-71
2021/08/13 09:18:58;;;;;;;11.45;7.55;;;;;;;24.17;35.02;101849.09;5044227;28;20087;-70
2021/08/13 09:21:24;;;;;;;14.43;9.40;;;;;;;23.80;35.39;101854.75;5039329;28;20530;-71
2021/08/13 09:23:50;;;;;;;19.13;10.27;;;;;;;23.95;35.49;101857.19;5043570;28;20037;-70
2021/08/13 09:26:18;;;;;;;15.57;9.80;;;;;;;24.28;36.13;101856.22;5037251;28;20053;-70
2021/08/13 09:29:02;;;;;;;14.85;9.30;;;;;;;24.40;34.74;101854.34;5036246;28;20052;-69
2021/08/13 09:31:54;;;;;;;17.02;10.23;;;;;;;25.26;33.13;101849.66;5038612;28;20611;-71
2021/08/13 09:34:28;;;;;;;17.38;10.45;;;;;;;25.04;34.17;101843.53;5034430;28;20298;-70
2021/08/13 09:36:55;;;;;;;15.52;9.23;;;;;;;25.48;32.79;101853.97;5044950;28;20593;-71
2021/08/13 09:39:26;;;;;;;14.15;9.02;;;;;;;24.31;34.34;101839.06;5042602;28;20044;-71
2021/08/13 09:41:56;;;;;;;17.52;8.88;;;;;;;24.52;34.06;101839.94;5045749;28;20056;-70
2021/08/13 09:44:24;;;;;;;20.05;8.57;;;;;;;25.34;33.67;101844.50;5037145;28;20128;-69
2021/08/13 09:47:00;;;;;;;13.00;8.55;;;;;;;25.21;33.59;101849.22;5035358;28;20060;-69
2021/08/13 09:49:26;;;;;;;17.50;9.43;;;;;;;23.61;36.02;101846.53;5026973;28;20029;-70
2021/08/13 09:51:52;;;;;;;13.43;8.65;;;;;;;23.55;36.31;101855.88;5037660;28;20513;-70
2021/08/13 09:54:18;;;;;;;17.10;9.20;;;;;;;22.92;37.91;101849.31;5039575;28;20056;-71
2021/08/13 09:56:43;;;;;;;13.82;9.35;;;;;;;23.99;36.16;101855.94;5043450;28;20029;-70
2021/08/13 09:59:17;;;;;;;16.65;8.70;;;;;;;24.67;35.30;101850.34;5039296;28;20479;-71
2021/08/13 10:01:49;;;;;;;12.85;7.45;;;;;;;25.11;33.96;101854.56;5040521;28;20041;-71
2021/08/13 10:04:16;;;;;;;12.38;7.63;;;;;;;25.55;34.35;101848.94;5037312;28;20033;-69
2021/08/13 10:06:44;;;;;;;13.95;8.38;;;;;;;25.44;33.80;101850.75;5028840;28;20038;-71
2021/08/13 10:09:23;;;;;;;14.35;9.27;;;;;;;26.08;32.99;101843.28;5031090;28;20434;-70
2021/08/13 10:11:55;;;;;;;11.98;7.05;;;;;;;26.20;31.40;101842.16;5037632;28;20033;-70
2021/08/13 10:14:56;;;;;;;10.80;6.40;;;;;;;26.95;31.24;101845.00;5038512;28;20029;-69
2021/08/13 10:17:21;;;;;;;14.05;7.50;;;;;;;24.54;34.32;101851.34;5040027;28;20075;-70
2021/08/13 10:19:58;;;;;;;12.20;6.78;;;;;;;24.81;34.31;101853.50;5036862;28;20033;-71
2021/08/13 10:22:24;;;;;;;13.43;6.50;;;;;;;25.02;33.09;101850.00;5035157;28;20033;-71
2021/08/13 10:24:51;;;;;;;7.05;4.57;;;;;;;26.48;30.91;101840.44;5034825;28;20090;-70
2021/08/13 10:27:18;;;;;;;11.35;5.30;;;;;;;25.54;32.05;101850.78;5042221;28;20128;-70
2021/08/13 10:29:51;;;;;;;8.75;5.65;;;;;;;25.33;32.86;101842.81;5036428;28;20036;-70
2021/08/13 10:32:23;;;;;;;7.57;5.53;;;;;;;25.22;33.12;101845.59;5017180;28;20033;-70
2021/08/13 10:34:49;;;;;;;8.68;5.03;;;;;;;23.23;35.94;101857.56;5019749;28;20032;-70
2021/08/13 10:37:15;;;;;;;11.75;4.97;;;;;;;24.43;33.93;101854.09;5029965;28;20029;-70
2021/08/13 10:39:46;;;;;;;6.28;3.67;;;;;;;24.91;33.24;101848.22;5032221;28;20029;-71
2021/08/13 10:42:18;;;;;;;5.65;4.35;;;;;;;24.25;34.84;101856.44;5034243;28;20029;-71
2021/08/13 10:44:49;;;;;;;12.27;4.93;;;;;;;24.01;35.15;101851.31;5040527;28;20061;-71
2021/08/13 10:47:19;;;;;;;5.57;4.13;;;;;;;24.74;34.02;101856.84;5025565;28;20072;-71
2021/08/13 10:49:47;;;;;;;6.60;4.10;;;;;;;25.37;33.47;101854.91;5021284;28;20171;-72
2021/08/13 10:52:13;;;;;;;7.03;4.25;;;;;;;24.54;33.96;101846.03;5038554;28;20041;-70
2021/08/13 10:54:43;;;;;;;8.48;5.22;;;;;;;25.13;32.83;101854.41;5031754;28;20032;-70
2021/08/13 10:57:14;;;;;;;8.10;5.13;;;;;;;24.07;34.97;101848.16;5034948;28;20083;-70
2021/08/13 10:59:40;;;;;;;8.25;4.25;;;;;;;24.68;33.81;101857.34;5036305;28;20064;-70
2021/08/13 11:02:13;;;;;;;5.88;3.28;;;;;;;24.44;34.00;101863.81;5034691;28;20038;-69
2021/08/13 11:04:47;;;;;;;6.72;3.17;;;;;;;24.17;34.01;101865.13;5049779;28;20048;-70
2021/08/13 11:07:14;;;;;;;4.05;2.10;;;;;;;23.96;34.32;101872.22;5018953;28;20049;-71
2021/08/13 11:09:42;;;;;;;5.10;2.33;;;;;;;23.42;35.63;101864.03;5034074;28;20025;-70
2021/08/13 11:12:14;;;;;;;4.97;2.65;;;;;;;23.97;34.36;101864.09;5022891;28;20076;-72
2021/08/13 11:14:52;;;;;;;6.10;2.35;;;;;;;24.62;33.79;101853.41;5033442;28;20036;-70
2021/08/13 11:17:48;;;;;;;4.05;1.80;;;;;;;25.41;32.79;101853.66;5019350;28;20690;-70
2021/08/13 11:20:17;;;;;;;4.93;2.20;;;;;;;24.21;35.03;101861.22;5019520;28;20071;-71