Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:42;;;;;;;27.85;10.70;;;;;;;7.90;100.00;101956.44;5045073;28;20037;-75
2023/12/18 00:04:09;;;;;;;24.53;8.70;;;;;;;8.01;100.00;101985.75;5044648;28;20025;-75
2023/12/18 00:06:35;;;;;;;27.77;10.15;;;;;;;7.93;100.00;101983.63;5064939;28;20036;-75
2023/12/18 00:09:00;;;;;;;27.58;10.68;;;;;;;7.89;100.00;101974.22;5057632;28;20387;-75
2023/12/18 00:11:25;;;;;;;45.67;10.30;;;;;;;7.87;100.00;101993.91;5064487;28;20383;-75
2023/12/18 00:13:51;;;;;;;43.50;11.20;;;;;;;7.85;100.00;102004.66;5064629;28;20136;-75
2023/12/18 00:16:16;;;;;;;32.17;9.77;;;;;;;7.90;100.00;102006.97;5064916;28;20703;-75
2023/12/18 00:18:42;;;;;;;29.83;11.13;;;;;;;7.91;100.00;102020.13;5064798;28;20052;-75
2023/12/18 00:21:07;;;;;;;30.67;9.95;;;;;;;7.82;100.00;102023.50;5057496;28;20041;-75
2023/12/18 00:23:32;;;;;;;23.77;10.70;;;;;;;7.75;100.00;102022.22;5057100;28;20036;-75
2023/12/18 00:25:58;;;;;;;29.50;11.40;;;;;;;7.87;100.00;102042.63;5064594;28;20036;-75
2023/12/18 00:28:23;;;;;;;36.38;11.30;;;;;;;7.74;100.00;102025.84;5056328;28;20487;-75
2023/12/18 00:30:49;;;;;;;38.53;12.00;;;;;;;7.74;100.00;102037.34;5057212;28;20098;-75
2023/12/18 00:33:14;;;;;;;23.53;10.33;;;;;;;7.74;100.00;102050.63;5056969;28;20483;-75
2023/12/18 00:35:40;;;;;;;36.20;12.77;;;;;;;7.76;100.00;102061.16;5056344;28;20781;-75
2023/12/18 00:38:05;;;;;;;35.22;10.05;;;;;;;7.88;100.00;102043.44;5064425;28;20617;-75
2023/12/18 00:40:30;;;;;;;34.70;11.32;;;;;;;7.61;100.00;102029.41;5064363;28;20032;-76
2023/12/18 00:42:57;;;;;;;30.20;9.77;;;;;;;7.70;100.00;102051.84;5055821;28;20037;-75
2023/12/18 00:45:23;;;;;;;35.72;12.30;;;;;;;7.73;100.00;102053.41;5061765;28;20093;-76
2023/12/18 00:47:48;;;;;;;31.98;11.00;;;;;;;7.61;100.00;102041.88;5058984;28;20036;-75
2023/12/18 00:50:14;;;;;;;29.35;10.27;;;;;;;7.65;100.00;102053.94;5043352;28;20581;-75
2023/12/18 00:52:39;;;;;;;35.67;13.17;;;;;;;7.68;100.00;102052.88;5044165;28;20127;-76
2023/12/18 00:55:06;;;;;;;35.50;12.02;;;;;;;7.68;100.00;102047.56;5060250;28;20274;-75
2023/12/18 00:57:32;;;;;;;26.25;9.82;;;;;;;7.67;100.00;102051.19;5066004;28;20036;-75
2023/12/18 00:59:57;;;;;;;39.97;11.52;;;;;;;7.65;100.00;102051.28;5068572;28;20039;-75
2023/12/18 01:02:23;;;;;;;25.80;10.80;;;;;;;7.61;100.00;102042.72;5068021;28;20115;-75
2023/12/18 01:04:48;;;;;;;33.50;11.33;;;;;;;7.71;100.00;102058.00;5068310;28;20290;-75
2023/12/18 01:07:13;;;;;;;31.58;11.48;;;;;;;7.66;100.00;102044.19;5059776;28;20067;-75
2023/12/18 01:09:39;;;;;;;43.47;13.27;;;;;;;7.59;100.00;102054.41;5068063;28;20115;-76
2023/12/18 01:12:05;;;;;;;30.70;11.03;;;;;;;7.68;100.00;102064.38;5067951;28;20488;-75
2023/12/18 01:14:30;;;;;;;33.47;11.07;;;;;;;7.56;100.00;102047.50;5066506;28;20060;-75
2023/12/18 01:16:55;;;;;;;36.30;12.10;;;;;;;7.65;100.00;102069.91;5069228;28;20506;-75
2023/12/18 01:19:21;;;;;;;33.33;12.18;;;;;;;7.57;100.00;102057.16;5051098;28;20067;-75
2023/12/18 01:21:47;;;;;;;26.92;11.93;;;;;;;7.57;100.00;102062.50;5068938;28;20094;-75
2023/12/18 01:24:12;;;;;;;31.10;12.17;;;;;;;7.67;100.00;102072.47;5068695;28;20048;-75
2023/12/18 01:26:38;;;;;;;24.53;11.00;;;;;;;7.58;100.00;102061.50;5064149;28;20041;-75
2023/12/18 01:29:04;;;;;;;31.67;13.13;;;;;;;7.54;100.00;102054.75;5044629;28;20127;-75
2023/12/18 01:31:29;;;;;;;;;;;;;;;7.56;100.00;102060.81;5066443;28;20039;-75
2023/12/18 01:33:57;;;;;;;26.60;12.32;;;;;;;7.56;100.00;102060.81;5067588;28;19912;-75
2023/12/18 01:36:23;;;;;;;30.55;12.95;;;;;;;7.65;100.00;102075.22;5060416;28;20083;-75
2023/12/18 01:38:48;;;;;;;30.75;12.82;;;;;;;7.54;100.00;102060.06;5057730;28;20061;-75
2023/12/18 01:41:14;;;;;;;32.27;14.07;;;;;;;7.65;100.00;102058.44;5059934;28;20037;-75
2023/12/18 01:43:39;;;;;;;43.07;13.37;;;;;;;7.52;100.00;102059.31;5068089;28;20028;-75
2023/12/18 01:46:05;;;;;;;32.07;12.83;;;;;;;7.67;100.00;102077.78;5059225;28;20376;-76
2023/12/18 01:48:31;;;;;;;35.53;11.25;;;;;;;7.72;100.00;102070.31;5066949;28;20180;-75
2023/12/18 01:50:58;;;;;;;36.78;14.13;;;;;;;7.70;100.00;102059.81;5055143;28;20037;-75
2023/12/18 01:53:27;;;;;;;32.17;13.10;;;;;;;7.65;100.00;102053.09;5058282;28;20044;-75
2023/12/18 01:55:53;;;;;;;40.42;13.20;;;;;;;7.55;100.00;102047.63;5067056;28;20029;-76
2023/12/18 01:58:19;;;;;;;46.03;16.42;;;;;;;7.48;100.00;102049.88;5068214;28;20475;-75
2023/12/18 02:00:45;;;;;;;34.90;15.48;;;;;;;7.54;100.00;102046.78;5060255;28;20039;-75
2023/12/18 02:03:12;;;;;;;34.45;13.93;;;;;;;7.60;100.00;102050.78;5033714;28;20028;-76
2023/12/18 02:05:37;;;;;;;37.75;14.73;;;;;;;7.51;100.00;102046.97;5060096;28;20047;-75
2023/12/18 02:08:04;;;;;;;31.88;13.88;;;;;;;7.57;100.00;102032.41;5059247;28;20021;-75
2023/12/18 02:10:30;;;;;;;37.13;14.35;;;;;;;7.50;100.00;102037.31;5067004;28;20047;-75
2023/12/18 02:12:55;;;;;;;34.20;14.10;;;;;;;7.38;100.00;102031.06;5046737;28;20048;-75
2023/12/18 02:15:21;;;;;;;33.77;13.63;;;;;;;7.49;100.00;102048.91;5061616;28;20883;-75
2023/12/18 02:17:46;;;;;;;47.63;14.97;;;;;;;7.54;100.00;102045.94;5056667;28;20033;-75
2023/12/18 02:20:12;;;;;;;41.93;16.57;;;;;;;7.43;100.00;102044.03;5066705;28;20277;-75
2023/12/18 02:22:58;;;;;;;32.47;14.00;;;;;;;7.56;100.00;102052.84;5066564;28;20036;-75
2023/12/18 02:25:23;;;;;;;45.28;16.08;;;;;;;7.50;100.00;102050.59;5066456;28;20469;-75
2023/12/18 02:27:51;;;;;;;28.63;14.30;;;;;;;7.57;100.00;102054.50;5062214;28;20033;-75
2023/12/18 02:30:19;;;;;;;35.95;14.85;;;;;;;7.55;100.00;102048.47;5054619;28;20148;-75
2023/12/18 02:32:45;;;;;;;37.08;15.40;;;;;;;7.52;100.00;102043.38;5059092;28;20063;-75
2023/12/18 02:35:11;;;;;;;40.40;16.00;;;;;;;7.51;100.00;102039.00;5058515;28;20068;-75
2023/12/18 02:37:37;;;;;;;;;;;;;;;7.57;100.00;102035.06;5058649;28;20059;-75
2023/12/18 02:40:02;;;;;;;38.65;15.07;;;;;;;7.50;100.00;102031.16;5062698;28;19955;-75
2023/12/18 02:42:28;;;;;;;39.97;17.23;;;;;;;7.35;100.00;102026.00;5063193;28;20032;-75
2023/12/18 02:44:54;;;;;;;32.20;16.17;;;;;;;7.34;100.00;102032.25;5060779;28;20041;-75
2023/12/18 02:47:19;;;;;;;33.53;15.13;;;;;;;7.32;100.00;102017.38;5055238;28;20017;-75
2023/12/18 02:49:45;;;;;;;38.58;17.00;;;;;;;7.51;100.00;102028.38;5059090;28;20423;-75
2023/12/18 02:52:10;;;;;;;32.75;16.83;;;;;;;7.36;100.00;101997.63;5065977;28;20021;-75
2023/12/18 02:54:36;;;;;;;43.45;16.38;;;;;;;7.30;100.00;102011.31;5067059;28;20029;-74
2023/12/18 02:57:02;;;;;;;51.88;17.50;;;;;;;7.35;100.00;102025.13;5053120;28;20041;-75
2023/12/18 02:59:27;;;;;;;42.45;16.98;;;;;;;7.39;100.00;102024.78;5033457;28;20029;-75
2023/12/18 03:01:53;;;;;;;47.03;17.13;;;;;;;7.20;100.00;102000.50;5053884;28;20025;-75
2023/12/18 03:04:19;;;;;;;46.33;17.40;;;;;;;7.35;100.00;102031.31;5053616;28;20036;-75
2023/12/18 03:06:48;;;;;;;38.92;17.38;;;;;;;7.35;100.00;102015.38;5036832;28;20028;-75
2023/12/18 03:09:14;;;;;;;49.70;18.90;;;;;;;7.23;100.00;102010.91;5055230;28;20054;-75
2023/12/18 03:11:41;;;;;;;44.67;18.80;;;;;;;7.31;100.00;102034.28;5049305;28;20504;-75
2023/12/18 03:14:07;;;;;;;44.20;18.08;;;;;;;7.22;100.00;102032.28;5053595;28;20029;-74
2023/12/18 03:16:32;;;;;;;;;;;;;;;7.34;100.00;102028.75;5057508;28;20070;-75
2023/12/18 03:18:57;;;;;;;45.28;18.92;;;;;;;7.28;100.00;102035.38;5056017;28;20348;-74
2023/12/18 03:21:23;;;;;;;53.20;19.20;;;;;;;7.19;100.00;102038.69;5050169;28;20028;-74
2023/12/18 03:23:48;;;;;;;55.00;21.43;;;;;;;7.28;100.00;102045.13;5052198;28;20786;-74
2023/12/18 03:26:13;;;;;;;45.10;22.20;;;;;;;7.25;100.00;102045.34;5057075;28;20431;-74
2023/12/18 03:28:39;;;;;;;45.20;19.33;;;;;;;7.33;100.00;102049.16;5054822;28;20045;-74
2023/12/18 03:31:04;;;;;;;45.25;19.65;;;;;;;7.20;100.00;102040.34;5036356;28;20033;-75
2023/12/18 03:33:30;;;;;;;39.20;19.20;;;;;;;7.01;100.00;102038.16;5054438;28;20116;-75
2023/12/18 03:35:55;;;;;;;43.97;20.53;;;;;;;7.27;100.00;102062.03;5053194;28;20431;-74
2023/12/18 03:38:20;;;;;;;42.70;20.10;;;;;;;7.25;100.00;102056.81;5045516;28;20248;-75
2023/12/18 03:40:46;;;;;;;47.23;18.97;;;;;;;7.26;100.00;102057.66;5045116;28;20135;-75
2023/12/18 03:43:11;;;;;;;44.73;18.13;;;;;;;7.25;100.00;102050.66;5051821;28;20287;-75
2023/12/18 03:45:36;;;;;;;40.47;18.83;;;;;;;7.02;100.00;102039.84;5047882;28;20098;-74
2023/12/18 03:48:02;;;;;;;45.10;19.67;;;;;;;7.07;100.00;102061.63;5051656;28;20044;-74
2023/12/18 03:50:27;;;;;;;44.17;19.83;;;;;;;7.15;100.00;102056.63;5052807;28;20072;-74
2023/12/18 03:52:53;;;;;;;49.67;19.83;;;;;;;7.15;100.00;102056.63;5046408;28;20028;-74
2023/12/18 03:55:18;;;;;;;51.93;21.70;;;;;;;7.17;100.00;102046.75;5054871;28;20529;-74
2023/12/18 03:57:43;;;;;;;42.30;21.87;;;;;;;7.19;100.00;102068.75;5049559;28;20107;-74
2023/12/18 04:00:09;;;;;;;42.20;19.67;;;;;;;7.21;100.00;102065.97;5049313;28;20126;-74
2023/12/18 04:02:40;;;;;;;47.67;18.83;;;;;;;7.16;100.00;102058.34;5048180;28;20055;-74
2023/12/18 04:05:06;;;;;;;45.33;19.73;;;;;;;7.20;100.00;102058.94;5050894;28;20825;-74
2023/12/18 04:07:32;;;;;;;44.72;21.08;;;;;;;7.16;100.00;102068.97;5052905;28;20047;-74
2023/12/18 04:09:57;;;;;;;43.00;22.07;;;;;;;7.18;100.00;102064.38;5044519;28;20033;-74
2023/12/18 04:12:22;;;;;;;45.30;19.40;;;;;;;7.28;100.00;102066.38;5047154;28;20024;-75
2023/12/18 04:14:47;;;;;;;46.10;20.03;;;;;;;7.25;100.00;102063.94;5052010;28;20028;-75
2023/12/18 04:17:13;;;;;;;40.70;19.90;;;;;;;7.27;100.00;102060.22;5049616;28;20032;-75
2023/12/18 04:19:38;;;;;;;48.87;19.97;;;;;;;7.11;100.00;102054.28;5060579;28;20029;-75
2023/12/18 04:22:04;;;;;;;49.07;21.33;;;;;;;7.19;100.00;102073.19;5046202;28;20077;-75
2023/12/18 04:24:29;;;;;;;43.17;19.93;;;;;;;7.27;100.00;102075.31;5045539;28;20056;-75
2023/12/18 04:26:55;;;;;;;50.42;20.58;;;;;;;7.29;100.00;102078.72;5058106;28;20032;-75
2023/12/18 04:29:21;;;;;;;;;;;;;;;7.29;100.00;102076.91;5055356;28;20031;-75
2023/12/18 04:31:47;;;;;;;43.63;18.17;;;;;;;7.12;100.00;102087.88;5051711;28;19916;-75
2023/12/18 04:34:12;;;;;;;49.35;21.35;;;;;;;7.10;100.00;102076.50;5062946;28;20360;-75
2023/12/18 04:36:39;;;;;;;44.47;21.80;;;;;;;7.15;100.00;102067.25;5057507;28;20059;-74
2023/12/18 04:39:04;;;;;;;47.40;20.17;;;;;;;7.25;100.00;102077.22;5060147;28;20028;-75
2023/12/18 04:41:29;;;;;;;59.97;22.73;;;;;;;7.23;100.00;102064.03;5049850;28;20093;-75
2023/12/18 04:43:55;;;;;;;54.40;22.70;;;;;;;7.23;100.00;102076.47;5058675;28;20240;-75
2023/12/18 04:46:20;;;;;;;45.70;20.45;;;;;;;7.26;100.00;102074.47;5059208;28;20029;-75
2023/12/18 04:48:45;;;;;;;53.07;24.10;;;;;;;7.28;100.00;102075.22;5031775;28;20032;-75
2023/12/18 04:51:11;;;;;;;50.20;20.63;;;;;;;7.16;100.00;102062.78;5047971;28;20855;-75
2023/12/18 04:53:36;;;;;;;46.60;20.97;;;;;;;7.12;100.00;102070.13;5058152;28;20082;-75
2023/12/18 04:56:03;;;;;;;55.17;23.00;;;;;;;7.23;100.00;102079.13;5059378;28;20036;-75
2023/12/18 04:58:30;;;;;;;58.88;23.88;;;;;;;7.16;100.00;102079.59;5041063;28;20028;-76
2023/12/18 05:00:56;;;;;;;54.78;25.90;;;;;;;7.08;100.00;102068.63;5047890;28;20511;-75
2023/12/18 05:03:21;;;;;;;59.25;25.70;;;;;;;7.07;100.00;102074.91;5055639;28;20042;-75
2023/12/18 05:05:47;;;;;;;55.27;24.03;;;;;;;7.22;100.00;102072.13;5048038;28;20064;-75
2023/12/18 05:08:12;;;;;;;60.25;25.88;;;;;;;6.98;100.00;102055.16;5055677;28;20028;-75
2023/12/18 05:10:37;;;;;;;54.93;25.47;;;;;;;7.04;100.00;102072.44;5051215;28;20029;-75
2023/12/18 05:13:03;;;;;;;57.83;23.47;;;;;;;7.05;100.00;102050.28;5053378;28;20033;-75
2023/12/18 05:15:28;;;;;;;65.10;25.08;;;;;;;7.18;100.00;102069.69;5047676;28;20074;-76
2023/12/18 05:17:54;;;;;;;44.87;23.07;;;;;;;7.22;100.00;102069.47;5056417;28;20170;-75
2023/12/18 05:20:19;;;;;;;61.10;24.60;;;;;;;7.25;100.00;102072.75;5055895;28;20017;-76
2023/12/18 05:22:44;;;;;;;59.50;24.30;;;;;;;7.24;100.00;102072.88;5048851;28;20379;-75
2023/12/18 05:25:11;;;;;;;60.03;24.00;;;;;;;7.29;100.00;102068.94;5047981;28;20146;-75
2023/12/18 05:27:36;;;;;;;;;;;;;;;7.14;100.00;102064.69;5047950;28;20044;-75
2023/12/18 05:30:03;;;;;;;48.13;21.80;;;;;;;7.15;100.00;102061.09;5063036;28;19916;-75
2023/12/18 05:32:29;;;;;;;56.15;22.75;;;;;;;7.21;100.00;102073.06;5050621;28;20062;-75
2023/12/18 05:34:54;;;;;;;46.03;21.42;;;;;;;7.22;100.00;102066.81;5060379;28;20032;-75
2023/12/18 05:37:21;;;;;;;64.25;24.08;;;;;;;7.26;100.00;102070.94;5059781;28;20036;-75
2023/12/18 05:39:46;;;;;;;48.67;23.30;;;;;;;7.33;100.00;102074.88;5056661;28;20028;-75
2023/12/18 05:42:14;;;;;;;44.93;22.27;;;;;;;7.26;100.00;102077.13;5048333;28;20021;-75
2023/12/18 05:44:40;;;;;;;62.17;23.88;;;;;;;7.20;100.00;102064.25;5046485;28;20290;-75
2023/12/18 05:47:05;;;;;;;52.15;23.83;;;;;;;7.25;100.00;102080.72;5039033;28;20041;-75
2023/12/18 05:49:31;;;;;;;59.80;23.77;;;;;;;7.21;100.00;102075.72;5060217;28;20448;-75
2023/12/18 05:51:56;;;;;;;48.63;22.63;;;;;;;7.24;100.00;102087.00;5049352;28;20037;-75
2023/12/18 05:54:21;;;;;;;55.20;22.00;;;;;;;7.24;100.00;102081.69;5059777;28;20078;-75
2023/12/18 05:56:47;;;;;;;57.23;24.53;;;;;;;7.11;100.00;102076.38;5056472;28;20178;-75
2023/12/18 05:59:12;;;;;;;53.65;23.10;;;;;;;7.24;100.00;102078.19;5055282;28;20205;-75
2023/12/18 06:01:37;;;;;;;50.73;21.70;;;;;;;7.19;100.00;102060.75;5047897;28;20078;-75
2023/12/18 06:04:03;;;;;;;47.03;22.47;;;;;;;7.38;100.00;102070.94;5056434;28;20072;-75
2023/12/18 06:06:29;;;;;;;46.50;21.70;;;;;;;7.35;100.00;102073.81;5054901;28;20020;-75
2023/12/18 06:08:54;;;;;;;52.45;23.55;;;;;;;7.39;100.00;102075.28;5052923;28;20505;-75
2023/12/18 06:11:19;;;;;;;57.33;23.60;;;;;;;7.26;100.00;102062.97;5059931;28;20071;-76
2023/12/18 06:13:45;;;;;;;47.97;21.90;;;;;;;7.21;100.00;102065.09;5038510;28;20491;-75
2023/12/18 06:16:11;;;;;;;54.70;21.95;;;;;;;7.21;100.00;102084.56;5046850;28;20309;-75
2023/12/18 06:18:37;;;;;;;44.37;22.23;;;;;;;7.25;100.00;102066.59;5066726;28;20104;-75
2023/12/18 06:21:06;;;;;;;59.92;21.58;;;;;;;7.27;100.00;102080.63;5053896;28;20311;-75
2023/12/18 06:23:31;;;;;;;54.88;22.63;;;;;;;7.33;100.00;102091.66;5047337;28;20963;-75
2023/12/18 06:25:57;;;;;;;57.50;23.33;;;;;;;7.27;100.00;102097.41;5049554;28;20048;-77
2023/12/18 06:28:22;;;;;;;44.65;20.77;;;;;;;7.29;100.00;102084.03;5051989;28;20496;-76
2023/12/18 06:30:47;;;;;;;50.00;23.20;;;;;;;7.29;100.00;102078.72;5054463;28;20029;-76
2023/12/18 06:33:14;;;;;;;46.08;21.58;;;;;;;7.36;100.00;102079.97;5054888;28;20035;-76
2023/12/18 06:35:40;;;;;;;50.22;21.95;;;;;;;7.23;100.00;102087.09;5046778;28;20025;-75
2023/12/18 06:38:05;;;;;;;;;;;;;;;7.23;100.00;102089.75;5047519;28;20516;-76
2023/12/18 06:40:31;;;;;;;53.58;22.48;;;;;;;7.29;100.00;102089.34;5047701;28;19912;-75
2023/12/18 06:42:56;;;;;;;49.17;22.45;;;;;;;7.31;100.00;102095.41;5051001;28;20047;-75
2023/12/18 06:45:22;;;;;;;41.70;20.17;;;;;;;7.44;100.00;102098.03;5049778;28;20037;-75
2023/12/18 06:47:47;;;;;;;54.50;22.38;;;;;;;7.35;100.00;102088.88;5055060;28;20036;-75
2023/12/18 06:50:13;;;;;;;52.25;20.67;;;;;;;7.34;100.00;102088.03;5062346;28;20024;-75
2023/12/18 06:52:38;;;;;;;52.20;23.50;;;;;;;7.40;100.00;102087.63;5040222;28;20078;-75
2023/12/18 06:55:04;;;;;;;46.60;21.30;;;;;;;7.35;100.00;102092.41;5056498;28;20453;-75
2023/12/18 06:57:30;;;;;;;50.47;21.27;;;;;;;7.31;100.00;102106.03;5049530;28;20029;-76
2023/12/18 06:59:55;;;;;;;48.57;21.03;;;;;;;7.34;100.00;102093.34;5041204;28;20024;-75
2023/12/18 07:02:21;;;;;;;38.20;19.80;;;;;;;7.45;100.00;102100.59;5057573;28;20090;-75
2023/12/18 07:04:46;;;;;;;40.17;19.87;;;;;;;7.44;100.00;102093.56;5049613;28;20299;-75
2023/12/18 07:07:11;;;;;;;43.80;20.60;;;;;;;7.27;100.00;102101.88;5042379;28;20179;-76
2023/12/18 07:09:37;;;;;;;49.90;21.60;;;;;;;7.26;100.00;102097.50;5045758;28;20032;-75
2023/12/18 07:12:02;;;;;;;61.10;21.80;;;;;;;7.39;100.00;102103.66;5048595;28;20067;-75
2023/12/18 07:14:27;;;;;;;45.60;21.55;;;;;;;7.39;100.00;102107.16;5047696;28;20032;-75
2023/12/18 07:16:53;;;;;;;46.33;22.23;;;;;;;7.33;100.00;102110.28;5057706;28;20119;-75
2023/12/18 07:19:18;;;;;;;55.70;24.90;;;;;;;7.44;100.00;102111.31;5051014;28;20279;-75
2023/12/18 07:21:44;;;;;;;43.20;21.65;;;;;;;7.38;100.00;102108.13;5053829;28;20526;-75
2023/12/18 07:24:09;;;;;;;49.10;20.08;;;;;;;7.41;100.00;102109.72;5055276;28;20082;-75
2023/12/18 07:26:35;;;;;;;39.00;20.83;;;;;;;7.28;100.00;102088.50;5058537;28;20124;-75
2023/12/18 07:29:00;;;;;;;50.85;20.90;;;;;;;7.40;100.00;102100.91;5039798;28;20475;-75
2023/12/18 07:31:26;;;;;;;48.20;22.20;;;;;;;7.45;100.00;102108.56;5051470;28;20032;-75
2023/12/18 07:33:51;;;;;;;45.37;20.40;;;;;;;7.50;100.00;102102.91;5053075;28;20498;-75
2023/12/18 07:36:16;;;;;;;47.97;23.00;;;;;;;7.51;100.00;102091.31;5050454;28;20036;-75
2023/12/18 07:38:42;;;;;;;45.33;21.57;;;;;;;7.40;100.00;102089.44;5039484;28;20283;-76
2023/12/18 07:41:07;;;;;;;54.17;22.87;;;;;;;7.50;100.00;102093.13;5043105;28;20393;-75
2023/12/18 07:43:33;;;;;;;46.73;21.43;;;;;;;7.45;100.00;102091.75;5052560;28;20381;-75
2023/12/18 07:45:59;;;;;;;51.67;22.08;;;;;;;7.44;100.00;102088.22;5053035;28;20124;-75
2023/12/18 07:48:25;;;;;;;41.27;21.50;;;;;;;7.54;100.00;102099.94;5061959;28;20112;-76
2023/12/18 07:50:50;;;;;;;53.97;23.40;;;;;;;7.43;100.00;102085.72;5050716;28;20070;-76
2023/12/18 07:53:16;;;;;;;45.63;21.40;;;;;;;7.40;100.00;102084.13;5050744;28;20099;-75
2023/12/18 07:55:42;;;;;;;;;;;;;;;7.46;100.00;102088.97;5060720;28;20036;-75
2023/12/18 07:58:07;;;;;;;44.67;21.90;;;;;;;7.37;100.00;102074.56;5081123;28;19924;-75
2023/12/18 08:00:33;;;;;;;38.60;19.95;;;;;;;7.42;100.00;102090.16;5051646;28;20028;-75
2023/12/18 08:03:02;;;;;;;51.70;21.45;;;;;;;7.45;100.00;102089.09;5055254;28;20702;-75
2023/12/18 08:05:28;;;;;;;51.00;20.75;;;;;;;7.43;100.00;102086.56;5049155;28;20021;-75
2023/12/18 08:07:53;;;;;;;37.45;18.25;;;;;;;7.45;100.00;102089.94;5050551;28;20034;-76
2023/12/18 08:10:19;;;;;;;43.47;21.30;;;;;;;7.55;100.00;102079.50;5050134;28;20028;-76
2023/12/18 08:12:44;;;;;;;36.80;20.17;;;;;;;7.41;100.00;102080.50;5031036;28;20283;-75
2023/12/18 08:15:10;;;;;;;55.53;20.70;;;;;;;7.36;100.00;102079.97;5053155;28;20384;-76
2023/12/18 08:17:41;;;;;;;40.33;20.60;;;;;;;7.42;100.00;102090.16;5053079;28;20068;-75
2023/12/18 08:20:07;;;;;;;40.58;18.85;;;;;;;7.53;100.00;102092.06;5060179;28;20036;-75
2023/12/18 08:22:34;;;;;;;;;;;;;;;7.51;100.00;102078.88;5051147;28;20154;-75
2023/12/18 08:25:00;;;;;;;51.85;18.17;;;;;;;7.57;100.00;102080.25;5076564;28;19913;-75
2023/12/18 08:27:26;;;;;;;;;;;;;;;7.63;100.00;102065.66;5046453;28;20048;-74
2023/12/18 08:29:51;;;;;;;36.72;20.73;;;;;;;7.37;100.00;102055.09;5078100;28;19966;-75
2023/12/18 08:32:16;;;;;;;41.37;17.80;;;;;;;7.54;100.00;102069.84;5045758;28;20037;-76
2023/12/18 08:34:42;;;;;;;43.10;19.33;;;;;;;7.47;100.00;102053.50;5053120;28;20040;-76
2023/12/18 08:37:07;;;;;;;37.20;18.30;;;;;;;7.41;100.00;102045.94;5046065;28;20078;-75
2023/12/18 08:39:33;;;;;;;36.22;17.70;;;;;;;7.51;100.00;102048.78;5062237;28;20033;-75
2023/12/18 08:41:58;;;;;;;28.43;16.10;;;;;;;7.50;100.00;102055.06;5052700;28;20422;-75
2023/12/18 08:44:23;;;;;;;46.40;18.93;;;;;;;7.53;100.00;102050.38;5036380;28;20321;-75
2023/12/18 08:46:49;;;;;;;41.63;18.13;;;;;;;7.55;100.00;102055.59;5052919;28;20087;-75
2023/12/18 08:49:15;;;;;;;35.78;18.88;;;;;;;7.54;100.00;102052.09;5046321;28;20036;-75
2023/12/18 08:51:40;;;;;;;35.63;18.33;;;;;;;7.67;100.00;102051.19;5044112;28;20025;-75
2023/12/18 08:54:06;;;;;;;41.10;19.77;;;;;;;7.54;100.00;102044.13;5045622;28;20896;-75
2023/12/18 08:56:32;;;;;;;42.57;17.97;;;;;;;7.50;100.00;102037.31;5045498;28;20341;-75
2023/12/18 08:58:58;;;;;;;45.83;18.92;;;;;;;7.61;100.00;102048.03;5044549;28;20058;-75
2023/12/18 09:01:24;;;;;;;42.70;19.08;;;;;;;7.59;100.00;102041.97;5054340;28;20037;-75
2023/12/18 09:03:49;;;;;;;42.73;18.10;;;;;;;7.69;100.00;102054.59;5046485;28;20510;-74
2023/12/18 09:06:14;;;;;;;37.92;18.98;;;;;;;7.66;100.00;102049.50;5046158;28;20114;-75
2023/12/18 09:08:40;;;;;;;38.33;19.60;;;;;;;7.71;100.00;102048.19;5032766;28;20094;-75
2023/12/18 09:11:07;;;;;;;37.85;17.75;;;;;;;7.64;100.00;102057.59;5047302;28;20028;-75
2023/12/18 09:13:34;;;;;;;45.75;18.95;;;;;;;7.67;100.00;102044.06;5053722;28;20483;-75
2023/12/18 09:16:05;;;;;;;54.50;21.77;;;;;;;7.70;100.00;102042.97;5056299;28;20055;-75
2023/12/18 09:18:31;;;;;;;46.30;19.27;;;;;;;7.66;100.00;102037.06;5051124;28;20694;-75
2023/12/18 09:20:57;;;;;;;48.58;20.05;;;;;;;7.78;100.00;102043.28;5058644;28;20028;-75
2023/12/18 09:23:22;;;;;;;43.03;20.02;;;;;;;7.82;100.00;102055.41;5057905;28;20095;-75
2023/12/18 09:25:47;;;;;;;49.33;19.53;;;;;;;7.66;100.00;102039.72;5058444;28;20395;-75
2023/12/18 09:28:13;;;;;;;51.67;20.90;;;;;;;7.83;100.00;102046.44;5058639;28;20641;-75
2023/12/18 09:30:40;;;;;;;46.07;19.83;;;;;;;7.76;100.00;102053.19;5054720;28;20032;-75
2023/12/18 09:33:06;;;;;;;47.28;19.67;;;;;;;7.79;100.00;102059.09;5041285;28;20388;-75
2023/12/18 09:35:31;;;;;;;51.22;21.00;;;;;;;7.77;100.00;102046.88;5057672;28;20024;-75
2023/12/18 09:37:56;;;;;;;46.05;19.08;;;;;;;7.73;100.00;102040.13;5063191;28;20036;-75
2023/12/18 09:40:22;;;;;;;44.83;19.30;;;;;;;7.86;100.00;102040.91;5053156;28;20020;-75
2023/12/18 09:42:55;;;;;;;40.13;20.40;;;;;;;7.82;100.00;102040.28;5054886;28;20502;-75
2023/12/18 09:45:23;;;;;;;37.58;18.60;;;;;;;7.75;100.00;102033.72;5053808;28;20040;-75
2023/12/18 09:47:52;;;;;;;49.15;19.10;;;;;;;7.83;100.00;102030.50;5060882;28;20376;-75
2023/12/18 09:50:18;;;;;;;44.35;19.38;;;;;;;7.89;100.00;102030.06;5040689;28;20515;-74
2023/12/18 09:53:02;;;;;;;49.35;21.00;;;;;;;7.82;100.00;102023.50;5060133;28;20107;-76
2023/12/18 09:55:30;;;;;;;38.70;17.42;;;;;;;7.94;100.00;102040.34;5038926;28;20040;-75
2023/12/18 09:57:58;;;;;;;43.83;18.90;;;;;;;7.89;100.00;102030.06;5061570;28;20028;-75
2023/12/18 10:00:24;;;;;;;43.83;19.55;;;;;;;7.98;100.00;102018.72;5040295;28;20032;-75
2023/12/18 10:02:50;;;;;;;33.05;16.80;;;;;;;7.98;100.00;102016.06;5051578;28;20028;-75
2023/12/18 10:05:15;;;;;;;36.73;17.37;;;;;;;7.94;100.00;102000.47;5058908;28;20459;-75
2023/12/18 10:07:40;;;;;;;41.90;16.70;;;;;;;7.98;100.00;101996.59;5036061;28;20051;-75
2023/12/18 10:10:06;;;;;;;37.63;18.27;;;;;;;7.95;100.00;102007.47;5034827;28;20045;-76
2023/12/18 10:12:32;;;;;;;34.20;18.65;;;;;;;7.92;100.00;102013.88;5050471;28;20040;-76
2023/12/18 10:14:58;;;;;;;38.47;18.67;;;;;;;7.95;100.00;102012.78;5059052;28;20025;-75
2023/12/18 10:17:23;;;;;;;39.05;18.65;;;;;;;8.04;100.00;102017.41;5050824;28;20025;-75
2023/12/18 10:19:49;;;;;;;45.72;19.40;;;;;;;8.09;100.00;102011.75;5046473;28;20029;-75
2023/12/18 10:22:16;;;;;;;43.53;19.90;;;;;;;7.96;100.00;101994.06;5053925;28;20036;-75
2023/12/18 10:24:42;;;;;;;35.03;19.75;;;;;;;7.93;100.00;101988.13;5058477;28;20032;-75
2023/12/18 10:27:08;;;;;;;38.30;18.52;;;;;;;7.86;100.00;101992.19;5062931;28;20032;-75
2023/12/18 10:29:34;;;;;;;47.47;18.73;;;;;;;7.82;100.00;102002.22;5045721;28;20514;-75
2023/12/18 10:32:00;;;;;;;44.70;20.50;;;;;;;7.88;100.00;101995.59;5047289;28;20383;-75
2023/12/18 10:34:26;;;;;;;39.13;19.70;;;;;;;7.81;100.00;101996.03;5056048;28;20902;-75
2023/12/18 10:36:55;;;;;;;47.92;20.85;;;;;;;7.86;100.00;101997.50;5057224;28;20119;-75
2023/12/18 10:39:21;;;;;;;46.28;20.77;;;;;;;7.82;100.00;101996.91;5049912;28;20028;-75
2023/12/18 10:41:54;;;;;;;41.38;22.25;;;;;;;7.90;100.00;101994.50;5056833;28;20119;-76
2023/12/18 10:44:23;;;;;;;49.25;21.90;;;;;;;7.94;100.00;101993.31;5052132;28;20472;-75
2023/12/18 10:46:49;;;;;;;44.13;19.48;;;;;;;7.76;100.00;101981.41;5035099;28;20107;-75
2023/12/18 10:49:16;;;;;;;;;;;;;;;7.86;100.00;101997.50;5054396;28;20032;-75
2023/12/18 10:51:44;;;;;;;51.85;21.42;;;;;;;7.84;100.00;101984.31;5078220;28;20035;-75
2023/12/18 10:54:11;;;;;;;44.78;21.63;;;;;;;7.92;100.00;101984.63;5057067;28;20025;-75
2023/12/18 10:56:39;;;;;;;52.95;20.48;;;;;;;7.76;100.00;101973.44;5052222;28;20185;-75
2023/12/18 10:59:06;;;;;;;53.70;22.90;;;;;;;7.89;100.00;101979.53;5050968;28;20256;-75
2023/12/18 11:01:34;;;;;;;59.25;24.17;;;;;;;7.85;100.00;101962.09;5053060;28;20045;-75
2023/12/18 11:04:00;;;;;;;55.00;23.05;;;;;;;7.94;100.00;101971.22;5050971;28;20025;-75
2023/12/18 11:06:30;;;;;;;55.00;24.10;;;;;;;7.87;100.00;101956.69;5053772;28;20020;-75