Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:12;;;;;;;6.13;5.10;;;9.60;99.90;;;;;;5030007;28;20477;-80
2021/04/21 00:02:40;;;;;;;6.97;4.60;;;9.60;99.90;;;;;;5030204;28;20457;-80
2021/04/21 00:05:09;;;;;;;9.07;5.43;;;9.60;99.90;;;;;;5030068;28;20481;-80
2021/04/21 00:07:36;;;;;;;5.80;5.20;;;9.60;99.90;;;;;;5030049;28;20808;-80
2021/04/21 00:10:06;;;;;;;5.10;4.03;;;9.60;99.90;;;;;;5030103;28;20816;-80
2021/04/21 00:12:32;;;;;;;7.47;4.93;;;9.60;99.90;;;;;;5030010;28;20453;-79
2021/04/21 00:14:59;;;;;;;5.33;3.83;;;9.50;99.90;;;;;;5030156;28;20496;-79
2021/04/21 00:17:26;;;;;;;10.43;5.00;;;9.50;99.90;;;;;;5029829;28;20552;-79
2021/04/21 00:19:55;;;;;;;6.53;5.20;;;9.50;99.90;;;;;;5029819;28;20495;-79
2021/04/21 00:22:25;;;;;;;11.20;4.93;;;9.50;99.90;;;;;;5029640;28;20546;-79
2021/04/21 00:24:52;;;;;;;5.90;4.70;;;9.40;99.90;;;;;;5029848;28;20485;-79
2021/04/21 00:27:21;;;;;;;10.30;6.17;;;9.40;99.90;;;;;;5029743;28;20477;-79
2021/04/21 00:29:51;;;;;;;5.53;4.50;;;9.40;99.90;;;;;;5029773;28;20457;-79
2021/04/21 00:32:20;;;;;;;8.23;5.20;;;9.40;99.90;;;;;;5029577;28;20551;-79
2021/04/21 00:34:48;;;;;;;7.23;5.70;;;9.40;99.90;;;;;;5031750;28;20496;-79
2021/04/21 00:37:15;;;;;;;6.37;5.03;;;9.30;99.90;;;;;;5033366;28;20449;-79
2021/04/21 00:39:44;;;;;;;24.73;5.90;;;9.20;99.90;;;;;;5033441;28;20498;-78
2021/04/21 00:42:21;;;;;;;12.63;5.07;;;9.20;99.90;;;;;;5025819;28;20461;-79
2021/04/21 00:44:54;;;;;;;8.23;4.27;;;9.20;99.90;;;;;;5013309;28;21015;-79
2021/04/21 00:47:25;;;;;;;6.77;4.87;;;9.10;99.90;;;;;;5013493;28;20450;-79
2021/04/21 00:49:58;;;;;;;8.40;5.23;;;9.10;99.90;;;;;;5013508;28;20546;-79
2021/04/21 00:52:31;;;;;;;8.13;5.00;;;9.10;99.90;;;;;;5013614;28;20454;-79
2021/04/21 00:55:03;;;;;;;6.73;5.60;;;9.00;99.90;;;;;;5013697;28;20494;-78
2021/04/21 00:57:38;;;;;;;7.50;5.10;;;9.00;99.90;;;;;;5013148;28;20489;-78
2021/04/21 01:00:09;;;;;;;7.67;5.33;;;9.00;99.90;;;;;;5013141;28;20609;-78
2021/04/21 01:02:38;;;;;;;10.07;5.30;;;9.00;99.90;;;;;;5013180;28;20541;-78
2021/04/21 01:05:10;;;;;;;8.43;4.60;;;8.90;99.90;;;;;;5013106;28;20489;-79
2021/04/21 01:07:40;;;;;;;6.60;4.93;;;8.90;99.90;;;;;;5013227;28;20518;-79
2021/04/21 01:10:09;;;;;;;6.90;4.80;;;8.90;99.90;;;;;;5013216;28;20461;-80
2021/04/21 01:12:38;;;;;;;9.40;5.13;;;8.80;99.90;;;;;;5012967;28;20454;-81
2021/04/21 01:15:06;;;;;;;6.47;4.70;;;8.80;99.90;;;;;;5012944;28;20454;-79
2021/04/21 01:17:34;;;;;;;9.57;5.63;;;8.80;99.90;;;;;;5012815;28;20457;-79
2021/04/21 01:20:10;;;;;;;8.60;4.83;;;8.80;99.90;;;;;;5012726;28;20477;-79
2021/04/21 01:22:57;;;;;;;7.30;4.93;;;8.80;99.90;;;;;;5012613;28;20536;-79
2021/04/21 01:25:34;;;;;;;10.77;5.63;;;8.80;99.90;;;;;;5012491;28;20848;-80
2021/04/21 01:28:03;;;;;;;11.10;5.23;;;8.80;99.90;;;;;;5012839;28;20851;-80
2021/04/21 01:30:33;;;;;;;5.93;4.40;;;8.80;99.90;;;;;;5012695;28;20461;-80
2021/04/21 01:33:03;;;;;;;11.17;6.03;;;8.70;99.90;;;;;;5012616;28;20485;-80
2021/04/21 01:35:30;;;;;;;5.63;4.50;;;8.80;99.90;;;;;;5012814;28;20500;-79
2021/04/21 01:38:01;;;;;;;7.70;5.00;;;8.70;99.90;;;;;;5012624;28;20458;-79
2021/04/21 01:40:30;;;;;;;8.67;5.53;;;8.80;99.90;;;;;;5012453;28;20851;-79
2021/04/21 01:43:02;;;;;;;10.40;5.83;;;8.70;99.90;;;;;;5012369;28;20465;-79
2021/04/21 01:45:30;;;;;;;7.87;4.90;;;8.80;99.90;;;;;;5011616;28;20937;-79
2021/04/21 01:48:00;;;;;;;5.70;4.80;;;8.80;99.90;;;;;;5012579;28;20528;-79
2021/04/21 01:50:26;;;;;;;8.17;5.33;;;8.80;99.90;;;;;;5012693;28;20485;-79
2021/04/21 01:53:01;;;;;;;10.97;5.57;;;8.80;99.90;;;;;;5012221;28;20873;-79
2021/04/21 01:55:55;;;;;;;7.97;5.63;;;8.80;99.90;;;;;;5012248;28;20458;-79
2021/04/21 01:58:47;;;;;;;7.90;5.73;;;8.70;99.90;;;;;;5012196;28;20457;-79
2021/04/21 02:01:24;;;;;;;8.97;5.20;;;8.70;99.90;;;;;;5013062;28;20514;-79
2021/04/21 02:03:57;;;;;;;14.97;5.87;;;8.70;99.90;;;;;;5011928;28;20511;-79
2021/04/21 02:06:38;;;;;;;5.33;4.83;;;8.70;99.90;;;;;;5012078;28;20470;-79
2021/04/21 02:09:36;;;;;;;11.23;5.10;;;8.60;99.90;;;;;;5012110;28;20450;-79
2021/04/21 02:12:12;;;;;;;6.03;5.47;;;8.60;99.90;;;;;;5033625;28;20519;-79
2021/04/21 02:14:49;;;;;;;8.30;5.27;;;8.50;99.90;;;;;;5011931;28;20566;-79
2021/04/21 02:17:25;;;;;;;6.53;5.15;;;8.50;99.90;;;;;;5012162;28;20794;-78
2021/04/21 02:19:58;;;;;;;7.40;5.83;;;8.50;99.90;;;;;;5011892;28;20595;-77
2021/04/21 02:22:33;;;;;;;8.77;6.20;;;8.40;99.90;;;;;;5011908;28;20495;-79
2021/04/21 02:25:07;;;;;;;6.00;5.37;;;8.40;99.90;;;;;;5011647;28;20516;-80
2021/04/21 02:27:50;;;;;;;9.83;5.73;;;8.40;99.90;;;;;;5027965;28;20479;-79
2021/04/21 02:30:25;;;;;;;8.43;5.90;;;8.40;99.90;;;;;;5031549;28;20536;-79
2021/04/21 02:33:05;;;;;;;11.60;5.47;;;8.40;99.90;;;;;;5031830;28;20519;-79
2021/04/21 02:35:41;;;;;;;7.20;5.57;;;8.50;99.90;;;;;;5031285;28;20489;-79
2021/04/21 02:38:17;;;;;;;7.80;5.90;;;8.40;99.90;;;;;;5031609;28;20449;-80
2021/04/21 02:41:00;;;;;;;8.93;5.70;;;8.40;99.90;;;;;;5031405;28;20533;-80
2021/04/21 02:43:36;;;;;;;5.83;5.23;;;8.40;99.90;;;;;;5015708;28;20486;-79
2021/04/21 02:46:12;;;;;;;6.40;5.20;;;8.40;99.90;;;;;;5011804;28;20485;-79
2021/04/21 02:48:49;;;;;;;6.23;5.40;;;8.30;99.90;;;;;;5011896;28;20541;-79
2021/04/21 02:51:20;;;;;;;8.93;5.23;;;8.30;99.90;;;;;;5011694;28;20450;-78
2021/04/21 02:53:52;;;;;;;10.37;4.80;;;8.40;99.90;;;;;;5011491;28;20458;-78
2021/04/21 02:56:28;;;;;;;9.57;5.40;;;8.20;99.90;;;;;;5011385;28;20454;-78
2021/04/21 02:59:05;;;;;;;8.13;5.57;;;8.30;99.90;;;;;;5011704;28;20466;-79
2021/04/21 03:01:41;;;;;;;7.93;4.90;;;8.20;99.90;;;;;;5011252;28;20506;-79
2021/04/21 03:04:16;;;;;;;7.63;5.15;;;8.20;99.90;;;;;;5011235;28;20485;-78
2021/04/21 03:06:49;;;;;;;6.00;5.00;;;8.20;99.90;;;;;;5011174;28;20336;-78
2021/04/21 03:09:18;;;;;;;9.10;5.33;;;8.20;99.90;;;;;;5011527;28;20195;-78
2021/04/21 03:11:45;;;;;;;5.97;5.13;;;8.20;99.90;;;;;;5011390;28;20511;-78
2021/04/21 03:14:17;;;;;;;7.20;5.40;;;8.10;99.90;;;;;;5010982;28;20196;-78
2021/04/21 03:16:48;;;;;;;8.73;5.80;;;8.10;99.90;;;;;;5011246;28;20451;-79
2021/04/21 03:19:18;;;;;;;9.30;5.77;;;8.10;99.90;;;;;;5010941;28;20454;-80
2021/04/21 03:21:48;;;;;;;9.17;5.20;;;8.10;99.90;;;;;;5011124;28;20461;-80
2021/04/21 03:24:17;;;;;;;9.47;5.17;;;8.10;99.90;;;;;;5032339;28;20560;-80
2021/04/21 03:26:46;;;;;;;6.77;5.10;;;8.10;99.90;;;;;;5034810;28;20971;-79
2021/04/21 03:29:17;;;;;;;9.73;4.80;;;8.10;99.90;;;;;;5031168;28;20484;-80
2021/04/21 03:31:46;;;;;;;10.20;4.77;;;8.10;99.90;;;;;;5045042;28;20484;-79
2021/04/21 03:34:16;;;;;;;8.10;5.32;;;8.10;99.90;;;;;;5010733;28;20458;-79
2021/04/21 03:36:43;;;;;;;6.57;4.63;;;8.00;99.90;;;;;;5010613;28;20673;-79
2021/04/21 03:39:11;;;;;;;6.97;4.87;;;8.00;99.90;;;;;;5010737;28;20492;-79
2021/04/21 03:41:38;;;;;;;6.50;5.60;;;8.00;99.90;;;;;;5010420;28;20454;-79
2021/04/21 03:44:05;;;;;;;5.47;4.40;;;8.00;99.90;;;;;;5010715;28;20489;-79
2021/04/21 03:46:32;;;;;;;8.40;5.37;;;7.90;99.90;;;;;;5010626;28;20219;-79
2021/04/21 03:49:00;;;;;;;6.30;5.33;;;7.90;99.90;;;;;;5010488;28;21019;-79
2021/04/21 03:51:28;;;;;;;7.97;5.37;;;7.90;99.90;;;;;;5010353;28;20458;-78
2021/04/21 03:53:54;;;;;;;8.10;4.80;;;7.90;99.90;;;;;;5010547;28;20475;-78
2021/04/21 03:56:24;;;;;;;9.30;5.53;;;7.90;99.90;;;;;;5010180;28;20932;-78
2021/04/21 03:58:52;;;;;;;7.70;5.80;;;7.80;99.90;;;;;;5010463;28;20870;-78
2021/04/21 04:01:20;;;;;;;9.43;5.60;;;7.80;99.90;;;;;;5010105;28;20509;-78
2021/04/21 04:03:50;;;;;;;9.10;5.30;;;7.80;99.90;;;;;;5010392;28;20482;-78
2021/04/21 04:06:20;;;;;;;9.68;5.10;;;7.80;99.90;;;;;;5010161;28;20457;-78
2021/04/21 04:08:50;;;;;;;9.27;5.10;;;7.80;99.90;;;;;;5009617;28;20220;-78
2021/04/21 04:11:19;;;;;;;6.03;4.67;;;7.80;99.90;;;;;;5010207;28;20485;-78
2021/04/21 04:13:47;;;;;;;6.47;5.43;;;7.90;99.90;;;;;;5010255;28;20818;-78
2021/04/21 04:16:14;;;;;;;10.30;6.95;;;7.90;99.90;;;;;;5010099;28;20485;-78
2021/04/21 04:18:42;;;;;;;6.43;5.80;;;7.90;99.90;;;;;;5010127;28;20251;-78
2021/04/21 04:21:11;;;;;;;7.32;5.35;;;8.00;99.90;;;;;;5009970;28;20532;-78
2021/04/21 04:23:39;;;;;;;10.80;5.80;;;8.00;99.90;;;;;;5010225;28;20219;-78
2021/04/21 04:26:08;;;;;;;10.57;5.40;;;8.10;99.90;;;;;;5014179;28;20549;-78
2021/04/21 04:28:35;;;;;;;12.23;5.13;;;8.20;99.90;;;;;;5029869;28;20453;-79
2021/04/21 04:31:03;;;;;;;7.90;4.90;;;8.20;99.90;;;;;;5029670;28;20449;-78
2021/04/21 04:33:29;;;;;;;8.30;5.70;;;8.30;99.90;;;;;;5029632;28;20461;-78
2021/04/21 04:35:56;;;;;;;6.80;5.17;;;8.30;99.90;;;;;;5029372;28;20590;-78
2021/04/21 04:38:23;;;;;;;7.43;4.80;;;8.40;99.90;;;;;;5029794;28;20481;-78
2021/04/21 04:40:51;;;;;;;9.60;5.50;;;8.40;99.90;;;;;;5029715;28;20449;-78
2021/04/21 04:43:19;;;;;;;11.65;5.57;;;8.50;99.90;;;;;;5029633;28;20226;-78
2021/04/21 04:45:51;;;;;;;8.93;5.20;;;8.50;99.90;;;;;;5029526;28;20219;-78
2021/04/21 04:48:22;;;;;;;7.23;4.97;;;8.60;99.90;;;;;;5029548;28;20453;-79
2021/04/21 04:50:48;;;;;;;10.20;6.40;;;8.70;99.90;;;;;;5029740;28;20476;-78
2021/04/21 04:53:16;;;;;;;10.20;6.07;;;8.80;99.90;;;;;;5029623;28;20484;-78
2021/04/21 04:55:43;;;;;;;8.53;6.00;;;8.80;99.90;;;;;;5029480;28;20484;-77
2021/04/21 04:58:12;;;;;;;5.97;4.80;;;8.90;99.90;;;;;;5029581;28;20448;-79
2021/04/21 05:00:41;;;;;;;8.00;5.27;;;9.00;99.90;;;;;;5028980;28;20886;-79
2021/04/21 05:03:15;;;;;;;10.30;5.43;;;9.10;99.90;;;;;;5029442;28;20460;-79
2021/04/21 05:05:43;;;;;;;11.97;5.40;;;9.20;99.90;;;;;;5029371;28;20481;-78
2021/04/21 05:08:13;;;;;;;5.97;4.80;;;9.30;99.90;;;;;;5029471;28;20477;-80
2021/04/21 05:10:43;;;;;;;6.87;5.07;;;9.40;99.90;;;;;;5029178;28;20454;-80
2021/04/21 05:13:13;;;;;;;7.60;5.37;;;9.60;99.90;;;;;;5029200;28;20526;-79
2021/04/21 05:16:15;;;;;;;9.47;5.80;;;9.70;99.90;;;;;;5029653;28;20498;-80
2021/04/21 05:19:20;;;;;;;7.57;4.90;;;9.80;99.90;;;;;;5036758;28;20444;-79
2021/04/21 05:22:17;;;;;;;6.17;4.83;;;10.00;99.90;;;;;;5031017;28;20449;-79
2021/04/21 05:25:36;;;;;;;6.60;5.67;;;10.20;99.90;;;;;;5036252;28;20550;-79
2021/04/21 05:28:35;;;;;;;6.30;4.60;;;10.30;99.90;;;;;;5073287;28;20479;-78
2021/04/21 05:31:16;;;;;;;5.40;4.63;;;10.50;99.90;;;;;;5065414;28;20949;-79
2021/04/21 05:34:42;;;;;;;5.50;4.30;;;10.70;99.90;;;;;;5022645;28;20450;-79
2021/04/21 05:37:51;;;;;;;7.73;5.10;;;10.90;99.90;;;;;;5012574;28;20545;-78
2021/04/21 05:40:49;;;;;;;8.47;5.23;;;11.10;99.90;;;;;;5049498;28;20468;-78
2021/04/21 05:43:49;;;;;;;7.57;4.70;;;11.40;99.90;;;;;;5012580;28;20446;-77
2021/04/21 05:46:53;;;;;;;9.20;5.00;;;11.60;99.90;;;;;;5012330;28;20991;-76
2021/04/21 05:49:54;;;;;;;5.50;5.03;;;11.80;99.90;;;;;;5012407;28;20498;-77
2021/04/21 05:52:42;;;;;;;6.43;4.97;;;12.00;99.90;;;;;;5012375;28;20557;-76
2021/04/21 05:55:31;;;;;;;10.27;5.90;;;12.20;99.90;;;;;;5012256;28;20453;-77
2021/04/21 05:58:46;;;;;;;8.40;5.40;;;12.40;99.90;;;;;;5012398;28;20458;-77
2021/04/21 06:01:24;;;;;;;7.50;5.00;;;12.50;99.90;;;;;;5011862;28;20890;-77
2021/04/21 06:03:53;;;;;;;6.47;5.13;;;12.70;99.90;;;;;;5012153;28;20450;-77
2021/04/21 06:06:19;;;;;;;11.30;6.50;;;12.90;99.90;;;;;;5011925;28;20522;-77
2021/04/21 06:08:45;;;;;;;8.13;5.83;;;13.10;99.90;;;;;;5012038;28;20881;-78
2021/04/21 06:11:21;;;;;;;9.00;6.63;;;13.30;99.90;;;;;;5011895;28;20549;-77
2021/04/21 06:13:51;;;;;;;7.87;5.77;;;13.50;99.90;;;;;;5012088;28;20903;-80
2021/04/21 06:16:18;;;;;;;9.47;6.23;;;13.70;99.90;;;;;;5012142;28;20466;-80
2021/04/21 06:18:49;;;;;;;9.17;5.80;;;13.90;99.90;;;;;;5012063;28;20458;-79
2021/04/21 06:21:16;;;;;;;9.73;6.70;;;14.20;99.90;;;;;;5012055;28;20446;-80
2021/04/21 06:23:43;;;;;;;10.67;6.73;;;14.40;99.90;;;;;;5011917;28;20463;-79
2021/04/21 06:26:09;;;;;;;6.17;5.67;;;14.70;99.90;;;;;;5016249;28;20995;-78
2021/04/21 06:28:36;;;;;;;8.80;5.77;;;14.90;99.90;;;;;;5031705;28;20451;-78
2021/04/21 06:31:07;;;;;;;6.53;5.90;;;15.10;99.90;;;;;;5031728;28;20449;-78
2021/04/21 06:33:35;;;;;;;9.30;5.73;;;15.30;99.90;;;;;;5031491;28;20450;-79
2021/04/21 06:36:01;;;;;;;7.23;5.90;;;15.60;99.90;;;;;;5031638;28;20498;-79
2021/04/21 06:38:28;;;;;;;9.80;6.47;;;15.70;99.90;;;;;;5031242;28;20944;-79
2021/04/21 06:40:55;;;;;;;11.50;5.87;;;15.90;99.90;;;;;;5031277;28;20454;-79
2021/04/21 06:43:27;;;;;;;10.07;6.50;;;16.00;99.90;;;;;;5031415;28;20564;-79
2021/04/21 06:45:53;;;;;;;11.23;7.53;;;16.20;99.90;;;;;;5030611;28;20568;-79
2021/04/21 06:48:28;;;;;;;9.67;6.57;;;16.30;99.90;;;;;;5031222;28;20864;-78
2021/04/21 06:50:55;;;;;;;7.60;6.00;;;16.50;99.90;;;;;;5031097;27;20453;-79
2021/04/21 06:53:28;;;;;;;7.03;5.50;;;16.60;99.90;;;;;;5030680;28;20461;-78
2021/04/21 06:55:56;;;;;;;14.37;6.63;;;16.70;99.90;;;;;;5030932;28;21000;-78
2021/04/21 06:58:23;;;;;;;11.50;6.50;;;16.80;99.90;;;;;;5030840;28;20484;-78
2021/04/21 07:00:49;;;;;;;12.17;7.53;;;16.80;99.90;;;;;;5030600;28;20995;-79
2021/04/21 07:03:16;;;;;;;7.63;6.50;;;16.90;99.90;;;;;;5030744;28;20968;-79
2021/04/21 07:05:44;;;;;;;9.70;6.97;;;16.90;99.40;;;;;;5030727;28;20549;-79
2021/04/21 07:08:12;;;;;;;15.83;11.03;;;17.00;99.30;;;;;;5030988;28;20453;-79
2021/04/21 07:10:43;;;;;;;11.10;7.47;;;17.00;99.40;;;;;;5030787;28;20495;-79
2021/04/21 07:13:15;;;;;;;10.57;7.37;;;17.00;99.00;;;;;;5030683;28;20450;-79
2021/04/21 07:15:41;;;;;;;7.23;5.97;;;17.10;99.10;;;;;;5030740;28;20491;-79
2021/04/21 07:18:14;;;;;;;11.00;6.83;;;17.10;98.20;;;;;;5030620;28;20480;-79
2021/04/21 07:20:40;;;;;;;9.23;6.70;;;17.20;98.20;;;;;;5030826;28;20544;-78
2021/04/21 07:23:09;;;;;;;6.97;6.27;;;17.10;97.90;;;;;;5030471;28;20979;-78
2021/04/21 07:25:36;;;;;;;9.53;6.47;;;17.20;97.90;;;;;;5046436;27;20500;-78
2021/04/21 07:28:03;;;;;;;13.37;7.30;;;17.20;97.80;;;;;;5041581;27;20889;-78
2021/04/21 07:30:30;;;;;;;8.60;7.00;;;17.30;96.80;;;;;;5041696;27;20507;-78
2021/04/21 07:32:57;;;;;;;6.87;5.70;;;17.20;95.50;;;;;;5041521;27;20452;-78
2021/04/21 07:35:25;;;;;;;7.53;6.73;;;17.20;96.00;;;;;;5041457;27;20446;-78
2021/04/21 07:37:52;;;;;;;7.17;6.07;;;17.10;96.00;;;;;;5029917;28;20473;-78
2021/04/21 07:40:34;;;;;;;8.50;6.70;;;17.10;95.50;;;;;;5028653;28;21464;-78
2021/04/21 07:43:14;;;;;;;7.27;5.83;;;17.10;95.20;;;;;;5028979;28;20446;-78
2021/04/21 07:45:53;;;;;;;8.90;6.60;;;17.10;95.30;;;;;;5027064;28;20881;-78
2021/04/21 07:48:48;;;;;;;10.63;7.60;;;17.10;94.90;;;;;;5030391;28;20869;-78
2021/04/21 07:51:41;;;;;;;7.73;6.43;;;17.10;94.10;;;;;;5030290;28;20515;-78
2021/04/21 07:54:18;;;;;;;7.80;6.50;;;17.10;94.70;;;;;;5030435;28;20455;-79
2021/04/21 07:57:11;;;;;;;8.00;6.27;;;17.10;93.60;;;;;;5027832;28;20484;-78
2021/04/21 07:59:40;;;;;;;8.20;6.50;;;17.00;94.00;;;;;;5029121;28;20450;-78
2021/04/21 08:02:12;;;;;;;12.03;6.63;;;16.90;94.00;;;;;;5030032;28;20971;-80
2021/04/21 08:04:55;;;;;;;8.27;7.00;;;16.90;94.30;;;;;;5029708;28;20991;-80
2021/04/21 08:07:28;;;;;;;7.77;5.77;;;16.90;93.70;;;;;;5029921;28;20465;-79
2021/04/21 08:09:55;;;;;;;8.33;5.47;;;16.80;93.40;;;;;;5030079;28;20451;-78
2021/04/21 08:12:25;;;;;;;11.20;5.03;;;16.80;92.90;;;;;;5029721;28;20449;-78
2021/04/21 08:14:57;;;;;;;5.80;5.00;;;16.80;92.20;;;;;;5029702;28;20477;-78
2021/04/21 08:17:23;;;;;;;6.53;5.07;;;16.70;91.50;;;;;;5029310;28;20484;-78
2021/04/21 08:19:54;;;;;;;5.33;4.60;;;16.50;90.80;;;;;;5027543;28;20956;-78
2021/04/21 08:22:25;;;;;;;5.53;5.00;;;16.40;90.50;;;;;;5041138;28;21077;-77
2021/04/21 08:24:51;;;;;;;7.50;5.00;;;16.30;90.10;;;;;;5075990;28;20828;-78
2021/04/21 08:27:18;;;;;;;6.07;4.90;;;16.20;90.30;;;;;;5090247;28;20480;-78
2021/04/21 08:29:46;;;;;;;7.13;5.07;;;16.10;90.40;;;;;;5083042;28;20458;-77
2021/04/21 08:32:16;;;;;;;11.10;5.60;;;16.10;88.80;;;;;;5031554;28;20515;-77
2021/04/21 08:34:43;;;;;;;6.17;4.10;;;16.00;88.80;;;;;;5032278;28;20453;-77
2021/04/21 08:37:09;;;;;;;4.50;4.00;;;16.00;87.20;;;;;;5031316;28;20484;-78
2021/04/21 08:39:36;;;;;;;5.57;4.53;;;16.00;86.20;;;;;;5031380;28;20454;-78
2021/04/21 08:42:02;;;;;;;6.53;4.80;;;15.90;86.30;;;;;;5091843;28;20501;-78
2021/04/21 08:44:35;;;;;;;5.23;4.83;;;15.80;86.80;;;;;;5050498;28;20541;-77
2021/04/21 08:47:03;;;;;;;5.50;5.00;;;15.70;86.10;;;;;;5042721;28;21145;-77
2021/04/21 08:49:30;;;;;;;7.10;4.70;;;15.70;86.40;;;;;;5093795;28;20452;-77
2021/04/21 08:51:59;;;;;;;9.30;4.77;;;15.70;86.50;;;;;;5087538;28;21006;-77
2021/04/21 08:54:28;;;;;;;5.70;4.47;;;15.70;89.40;;;;;;5103767;28;20487;-76
2021/04/21 08:56:57;;;;;;;5.80;5.30;;;15.70;87.00;;;;;;5101471;27;20476;-77
2021/04/21 08:59:23;;;;;;;5.23;4.73;;;15.70;84.20;;;;;;5075283;27;20476;-77
2021/04/21 09:01:50;;;;;;;7.53;4.90;;;15.70;85.20;;;;;;5082725;27;20557;-77
2021/04/21 09:04:18;;;;;;;6.43;4.60;;;15.70;84.40;;;;;;5072465;27;20928;-77
2021/04/21 09:06:46;;;;;;;6.13;5.47;;;15.80;86.00;;;;;;5042963;27;20453;-77
2021/04/21 09:09:14;;;;;;;5.80;5.20;;;15.70;87.60;;;;;;5037642;27;20445;-78
2021/04/21 09:11:40;;;;;;;6.47;5.30;;;15.70;88.00;;;;;;5079198;27;20845;-77
2021/04/21 09:14:09;;;;;;;5.70;5.20;;;15.70;89.00;;;;;;5070733;27;20836;-77
2021/04/21 09:16:36;;;;;;;6.10;4.23;;;15.70;89.00;;;;;;5030671;28;20495;-77
2021/04/21 09:19:09;;;;;;;4.30;3.90;;;15.80;86.70;;;;;;5030597;28;20540;-77
2021/04/21 09:21:36;;;;;;;4.80;4.13;;;15.80;86.80;;;;;;5031654;27;20687;-77
2021/04/21 09:24:03;;;;;;;4.33;4.00;;;15.80;86.70;;;;;;5041895;27;20464;-77
2021/04/21 09:26:33;;;;;;;6.53;4.67;;;15.90;85.40;;;;;;5094942;27;20481;-77
2021/04/21 09:28:59;;;;;;;6.20;4.90;;;15.90;86.30;;;;;;5097253;27;20449;-77
2021/04/21 09:31:28;;;;;;;7.77;5.00;;;15.80;86.30;;;;;;5037579;27;20499;-78
2021/04/21 09:34:08;;;;;;;8.60;5.57;;;15.90;84.50;;;;;;5039662;27;20454;-78
2021/04/21 09:36:38;;;;;;;6.70;5.70;;;15.90;85.70;;;;;;5039154;27;20851;-77
2021/04/21 09:39:11;;;;;;;6.07;5.00;;;15.90;85.10;;;;;;5040885;27;20485;-77
2021/04/21 09:41:39;;;;;;;6.73;5.03;;;15.90;87.20;;;;;;5037900;27;21132;-78
2021/04/21 09:44:16;;;;;;;6.30;5.53;;;15.90;85.90;;;;;;5043457;27;20456;-78
2021/04/21 09:46:43;;;;;;;5.33;4.43;;;15.90;87.20;;;;;;5036360;27;20481;-78
2021/04/21 09:49:33;;;;;;;5.63;5.13;;;16.00;85.40;;;;;;5036486;27;20903;-76
2021/04/21 09:52:01;;;;;;;5.47;4.97;;;16.10;87.30;;;;;;5030077;27;20450;-76
2021/04/21 09:54:30;;;;;;;6.03;5.10;;;16.10;84.80;;;;;;5116633;27;21183;-76
2021/04/21 09:57:06;;;;;;;5.50;5.00;;;16.10;84.90;;;;;;5064699;27;20479;-77
2021/04/21 09:59:32;;;;;;;8.87;5.90;;;16.00;86.90;;;;;;5076396;27;20451;-77
2021/04/21 10:01:58;;;;;;;6.17;5.40;;;16.10;86.20;;;;;;5123914;27;20542;-76
2021/04/21 10:04:26;;;;;;;5.37;4.87;;;16.10;87.60;;;;;;5092127;27;20449;-76
2021/04/21 10:06:53;;;;;;;8.00;4.97;;;16.10;85.10;;;;;;5029263;28;20449;-76
2021/04/21 10:09:25;;;;;;;6.17;4.97;;;16.10;84.80;;;;;;5031350;28;20454;-76
2021/04/21 10:11:52;;;;;;;9.33;5.93;;;16.10;85.90;;;;;;5031362;28;20446;-76
2021/04/21 10:14:23;;;;;;;8.80;5.33;;;16.10;86.40;;;;;;5031408;27;20480;-76
2021/04/21 10:16:51;;;;;;;7.50;5.17;;;16.20;87.70;;;;;;5031105;28;20940;-76
2021/04/21 10:19:17;;;;;;;6.40;5.33;;;16.30;88.20;;;;;;5028940;28;20453;-77
2021/04/21 10:21:45;;;;;;;7.83;4.83;;;16.30;86.80;;;;;;5031444;28;20502;-77
2021/04/21 10:24:12;;;;;;;7.17;5.20;;;16.30;85.70;;;;;;5031811;28;20453;-77
2021/04/21 10:26:40;;;;;;;6.83;5.27;;;16.40;86.10;;;;;;5030767;28;20983;-77
2021/04/21 10:29:07;;;;;;;7.50;6.03;;;16.40;86.40;;;;;;5031024;28;20437;-77
2021/04/21 10:31:34;;;;;;;6.03;5.20;;;16.30;84.70;;;;;;5029049;28;20809;-77
2021/04/21 10:34:03;;;;;;;5.03;4.53;;;16.30;82.60;;;;;;5030654;28;21020;-77
2021/04/21 10:36:29;;;;;;;5.30;4.90;;;16.30;82.70;;;;;;5030207;28;20445;-77
2021/04/21 10:38:57;;;;;;;5.50;4.90;;;16.30;84.20;;;;;;5030926;28;20445;-77
2021/04/21 10:41:28;;;;;;;7.20;5.30;;;16.40;83.70;;;;;;5030878;28;20984;-77
2021/04/21 10:44:09;;;;;;;9.03;5.60;;;16.50;85.30;;;;;;5031157;28;20838;-77
2021/04/21 10:47:02;;;;;;;7.47;5.87;;;16.50;88.60;;;;;;5030787;28;20596;-77
2021/04/21 10:49:38;;;;;;;9.03;5.67;;;16.70;88.10;;;;;;5031173;28;20450;-77
2021/04/21 10:52:20;;;;;;;6.13;5.53;;;16.90;90.00;;;;;;5030805;28;20453;-77
2021/04/21 10:54:49;;;;;;;6.07;5.57;;;17.00;87.60;;;;;;5031232;28;20449;-77
2021/04/21 10:57:32;;;;;;;5.10;4.70;;;17.10;86.20;;;;;;5058795;27;20856;-77
2021/04/21 11:00:12;;;;;;;6.57;5.27;;;17.20;87.10;;;;;;5039971;27;20992;-78
2021/04/21 11:03:04;;;;;;;6.83;5.20;;;17.20;87.00;;;;;;5045266;27;20437;-78
2021/04/21 11:05:45;;;;;;;4.50;4.10;;;17.40;84.40;;;;;;5044077;27;20466;-78
2021/04/21 11:08:14;;;;;;;4.30;4.00;;;17.40;84.30;;;;;;5042390;27;20476;-78
2021/04/21 11:10:47;;;;;;;7.30;5.50;;;17.60;82.90;;;;;;5056127;27;20445;-78
2021/04/21 11:13:15;;;;;;;8.63;5.40;;;17.60;84.00;;;;;;5042856;27;20456;-78
2021/04/21 11:15:44;;;;;;;4.93;4.40;;;17.70;83.90;;;;;;5034155;27;20481;-79
2021/04/21 11:18:35;;;;;;;4.00;3.60;;;17.80;82.80;;;;;;5039184;27;20458;-78
2021/04/21 11:21:09;;;;;;;4.73;3.80;;;17.80;79.60;;;;;;5029391;27;20456;-78
2021/04/21 11:23:54;;;;;;;3.70;3.40;;;17.70;78.00;;;;;;5044627;27;20549;-78
2021/04/21 11:26:41;;;;;;;3.37;2.57;;;17.80;77.90;;;;;;5089777;27;20541;-78
2021/04/21 11:29:10;;;;;;;5.93;3.40;;;17.90;74.30;;;;;;5085092;27;20452;-78
2021/04/21 11:32:15;;;;;;;3.40;3.10;;;18.00;75.70;;;;;;5087378;27;20433;-79
2021/04/21 11:34:42;;;;;;;3.03;2.70;;;18.20;76.00;;;;;;5086009;28;20450;-78
2021/04/21 11:37:14;;;;;;;3.63;3.43;;;18.50;76.90;;;;;;5111949;28;20445;-76
2021/04/21 11:40:02;;;;;;;5.43;3.90;;;18.70;77.00;;;;;;5112269;28;20450;-76
2021/04/21 11:42:34;;;;;;;4.40;3.77;;;18.80;77.20;;;;;;5113479;28;20448;-76
2021/04/21 11:45:22;;;;;;;5.70;3.80;;;18.80;78.30;;;;;;5086307;28;20465;-76
2021/04/21 11:47:51;;;;;;;6.03;3.50;;;18.70;78.40;;;;;;5030737;28;20441;-79
2021/04/21 11:50:30;;;;;;;4.80;3.60;;;18.60;77.50;;;;;;5029193;28;20534;-78
2021/04/21 11:53:14;;;;;;;3.50;3.20;;;18.40;75.60;;;;;;5028293;28;20469;-79
2021/04/21 11:55:51;;;;;;;5.53;4.00;;;18.30;76.10;;;;;;5026801;28;20568;-79
2021/04/21 11:58:19;;;;;;;3.90;3.43;;;18.20;76.40;;;;;;5028484;28;20452;-78
2021/04/21 12:00:48;;;;;;;9.70;3.60;;;18.00;74.50;;;;;;5029345;28;20617;-78
2021/04/21 12:03:17;;;;;;;3.97;3.37;;;17.60;71.30;;;;;;5029858;28;20477;-78
2021/04/21 12:05:45;;;;;;;3.70;3.37;;;17.40;73.60;;;;;;5047962;27;20474;-78
2021/04/21 12:08:11;;;;;;;4.13;3.60;;;17.30;74.40;;;;;;5029991;28;20808;-78
2021/04/21 12:10:41;;;;;;;6.93;3.00;;;17.20;75.30;;;;;;5029886;28;20490;-78
2021/04/21 12:13:30;;;;;;;8.00;3.17;;;17.20;75.00;;;;;;5029237;28;20450;-76
2021/04/21 12:15:59;;;;;;;4.70;2.57;;;17.20;74.70;;;;;;5032034;28;20453;-76
2021/04/21 12:18:33;;;;;;;5.50;3.20;;;17.20;74.10;;;;;;5029168;28;21008;-78
2021/04/21 12:21:01;;;;;;;6.50;3.30;;;17.20;74.20;;;;;;5029283;28;20498;-78
2021/04/21 12:23:32;;;;;;;5.00;3.70;;;17.30;75.50;;;;;;5029839;28;20502;-78
2021/04/21 12:25:59;;;;;;;3.20;3.00;;;17.40;75.70;;;;;;5029389;28;20481;-78
2021/04/21 12:28:25;;;;;;;4.43;3.70;;;17.30;76.00;;;;;;5024051;28;20519;-78
2021/04/21 12:30:56;;;;;;;3.97;3.17;;;17.40;76.00;;;;;;5020088;28;20491;-78
2021/04/21 12:33:24;;;;;;;4.97;3.27;;;17.40;73.90;;;;;;5030807;28;20484;-79
2021/04/21 12:35:56;;;;;;;4.57;2.83;;;17.40;75.00;;;;;;5033146;28;20460;-78
2021/04/21 12:38:31;;;;;;;6.57;3.43;;;17.50;75.90;;;;;;5032466;28;20549;-78
2021/04/21 12:40:59;;;;;;;4.67;3.20;;;17.60;73.40;;;;;;5033060;28;20484;-80
2021/04/21 12:43:28;;;;;;;4.50;3.17;;;17.60;71.50;;;;;;5032894;28;20898;-79
2021/04/21 12:46:09;;;;;;;4.57;3.03;;;17.70;71.10;;;;;;5032737;28;21074;-78
2021/04/21 12:48:45;;;;;;;7.10;3.70;;;17.60;71.30;;;;;;5033049;28;20501;-79
2021/04/21 12:51:17;;;;;;;4.17;2.87;;;17.50;71.50;;;;;;5032827;28;20484;-78
2021/04/21 12:53:43;;;;;;;4.13;3.63;;;17.40;72.80;;;;;;5032718;28;20972;-79
2021/04/21 12:56:11;;;;;;;3.23;3.00;;;17.30;72.80;;;;;;5032770;28;20492;-78
2021/04/21 12:58:38;;;;;;;3.50;2.43;;;17.30;72.50;;;;;;5032225;28;20453;-78
2021/04/21 13:01:18;;;;;;;3.20;2.90;;;17.30;69.50;;;;;;5032622;28;21105;-78
2021/04/21 13:03:58;;;;;;;4.53;2.50;;;17.30;68.10;;;;;;5032678;28;21169;-78
2021/04/21 13:06:36;;;;;;;8.07;2.70;;;17.20;68.30;;;;;;5032383;28;20477;-78
2021/04/21 13:09:10;;;;;;;3.03;2.83;;;17.20;67.70;;;;;;5032743;28;20521;-79
2021/04/21 13:11:37;;;;;;;3.57;3.27;;;17.00;69.00;;;;;;5031362;28;20457;-78
2021/04/21 13:14:05;;;;;;;3.20;2.87;;;17.00;70.20;;;;;;5032176;28;20449;-78
2021/04/21 13:16:34;;;;;;;3.37;3.07;;;17.10;69.00;;;;;;5030939;28;20473;-79
2021/04/21 13:19:25;;;;;;;2.90;2.70;;;17.10;70.00;;;;;;5032178;28;20460;-78