Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:40;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5102502;28;20028;-79
2023/10/19 00:03:09;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5097022;28;20024;-82
2023/10/19 00:05:34;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5093714;28;20576;-79
2023/10/19 00:08:23;;;;;;;1.97;1.87;;;14.80;99.90;;;;;;5095337;28;20128;-80
2023/10/19 00:11:04;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5086075;28;20048;-81
2023/10/19 00:13:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5081872;28;20028;-82
2023/10/19 00:15:57;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5083409;28;20577;-82
2023/10/19 00:18:24;;;;;;;0.05;0.05;;;15.20;99.90;;;;;;5094686;28;20428;-79
2023/10/19 00:23:32;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5094202;28;20127;-78
2023/10/19 00:25:59;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5092418;28;20089;-78
2023/10/19 00:28:27;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091378;28;20055;-78
2023/10/19 00:30:59;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5090766;28;20487;-80
2023/10/19 00:33:28;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5076510;28;20379;-81
2023/10/19 00:36:00;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5086087;28;20409;-80
2023/10/19 00:39:00;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5063149;28;20047;-80
2023/10/19 00:41:30;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5082332;28;20807;-80
2023/10/19 00:44:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5084537;28;20058;-81
2023/10/19 00:46:37;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5088591;28;20391;-81
2023/10/19 00:49:05;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5081076;28;20406;-78
2023/10/19 00:54:10;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5087452;28;20089;-79
2023/10/19 00:56:37;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5092241;28;20020;-81
2023/10/19 00:59:14;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5088233;28;20089;-79
2023/10/19 01:01:44;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5084114;28;20028;-80
2023/10/19 01:04:14;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5078181;28;20032;-79
2023/10/19 01:06:44;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5068039;28;20062;-79
2023/10/19 01:09:14;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5088421;27;20095;-79
2023/10/19 01:11:52;;;;;;;4.75;4.30;;;15.10;99.90;;;;;;5083172;28;20677;-79
2023/10/19 01:14:21;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5079958;28;20020;-79
2023/10/19 01:16:49;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5091366;28;20028;-79
2023/10/19 01:19:19;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5085362;28;20031;-80
2023/10/19 01:21:51;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5081557;28;20070;-79
2023/10/19 01:24:21;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5087231;28;20028;-81
2023/10/19 01:26:47;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5088267;28;20078;-81
2023/10/19 01:29:26;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5081282;28;20471;-79
2023/10/19 01:31:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5084295;28;20016;-81
2023/10/19 01:34:22;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5078411;28;20139;-84
2023/10/19 01:36:51;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5085459;28;20526;-80
2023/10/19 01:39:18;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5089441;28;20125;-80
2023/10/19 01:41:45;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5086822;28;20050;-80
2023/10/19 01:44:15;;;;;;;0.03;0.03;;;15.40;99.90;;;;;;5074469;28;20031;-81
2023/10/19 01:46:43;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5082816;28;20029;-80
2023/10/19 01:49:09;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5075361;28;20109;-80
2023/10/19 01:51:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5081690;28;20108;-80
2023/10/19 01:54:08;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5089114;28;20119;-81
2023/10/19 01:56:38;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5097088;28;20027;-80
2023/10/19 01:59:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5090101;28;20032;-81
2023/10/19 02:01:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5085087;28;20033;-80
2023/10/19 02:04:03;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5074839;28;20032;-81
2023/10/19 02:06:37;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5076982;28;20024;-81
2023/10/19 02:12:06;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091373;27;20024;-82
2023/10/19 02:14:33;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5097483;27;20028;-83
2023/10/19 02:17:01;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;5099884;28;20020;-79
2023/10/19 02:19:28;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5086549;28;20032;-83
2023/10/19 02:21:56;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5099583;28;20483;-82
2023/10/19 02:24:22;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5100339;27;20490;-81
2023/10/19 02:26:53;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5105819;27;20058;-79
2023/10/19 02:29:19;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5098670;28;20031;-79
2023/10/19 02:31:47;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5091149;28;20034;-79
2023/10/19 02:34:15;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5104146;27;20280;-78
2023/10/19 02:36:41;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5094986;28;20742;-79
2023/10/19 02:39:09;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5107347;27;20638;-79
2023/10/19 02:41:42;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5107901;27;20082;-80
2023/10/19 02:44:21;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5105394;28;20046;-79
2023/10/19 02:46:58;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5097972;28;20348;-78
2023/10/19 02:49:25;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5103135;27;20521;-78
2023/10/19 02:51:52;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5092867;28;20035;-83
2023/10/19 02:54:20;;;;;;;;;;;15.00;99.90;;;;;;5104174;27;20101;-78
2023/10/19 02:56:49;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5104643;27;19911;-78
2023/10/19 02:59:16;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5099112;27;20579;-78
2023/10/19 03:01:45;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5100724;27;20035;-85
2023/10/19 03:04:15;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5112651;27;20051;-84
2023/10/19 03:06:41;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5105342;27;20685;-82
2023/10/19 03:09:29;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5080277;28;20502;-84
2023/10/19 03:12:04;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5101350;28;20020;-79
2023/10/19 03:14:30;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5097686;27;20027;-79
2023/10/19 03:16:57;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5119849;27;20023;-82
2023/10/19 03:19:26;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5095745;27;20472;-79
2023/10/19 03:21:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5119547;27;20027;-80
2023/10/19 03:24:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5111358;27;20032;-78
2023/10/19 03:26:50;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5115813;27;20027;-79
2023/10/19 03:29:26;;;;;;;;;;;15.70;99.90;;;;;;5112444;27;20023;-78
2023/10/19 03:31:52;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5109786;27;19908;-81
2023/10/19 03:34:17;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5114091;27;20122;-80
2023/10/19 03:36:43;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5104249;27;20031;-80
2023/10/19 03:39:13;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5103573;28;20390;-79
2023/10/19 03:41:44;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5108550;27;20269;-81
2023/10/19 03:44:18;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5104937;28;20106;-78
2023/10/19 03:46:57;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5111826;27;20028;-78
2023/10/19 03:49:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5103745;28;20115;-79
2023/10/19 03:51:59;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5110951;27;20026;-80
2023/10/19 03:54:28;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5105364;28;20028;-80
2023/10/19 03:57:01;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5105866;28;20520;-80
2023/10/19 03:59:29;;;;;;;0.38;0.38;;;15.70;99.90;;;;;;5101902;28;20056;-81
2023/10/19 04:01:56;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5107970;28;20054;-81
2023/10/19 04:04:22;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5110310;28;20020;-86
2023/10/19 04:06:47;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5109554;28;20039;-81
2023/10/19 04:09:18;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5089789;28;20051;-80
2023/10/19 04:11:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5101606;28;20518;-80
2023/10/19 04:14:16;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5093544;28;20031;-81
2023/10/19 04:16:43;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5118346;28;20024;-80
2023/10/19 04:19:16;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5123761;28;20027;-79
2023/10/19 04:21:46;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5118615;28;20502;-83
2023/10/19 04:24:13;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5104308;28;20045;-83
2023/10/19 04:26:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5100821;28;20017;-80
2023/10/19 04:29:10;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5086300;28;20024;-79
2023/10/19 04:31:37;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092706;28;20027;-79
2023/10/19 04:34:07;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091893;28;20028;-82
2023/10/19 04:36:36;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5086091;28;20032;-81
2023/10/19 04:39:02;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5110509;28;20066;-83
2023/10/19 04:41:28;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5090940;28;20063;-80
2023/10/19 04:43:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5102733;28;20401;-80
2023/10/19 04:46:20;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5104094;28;20023;-80
2023/10/19 04:48:46;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5083036;28;20454;-81
2023/10/19 04:51:12;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5103559;28;20039;-83
2023/10/19 04:53:38;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5100673;28;20185;-80
2023/10/19 04:56:06;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5097964;28;20032;-78
2023/10/19 04:58:32;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5100390;28;20048;-80
2023/10/19 05:00:59;;;;;;;;;;;15.50;99.90;;;;;;5107053;28;20504;-79
2023/10/19 05:03:27;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5096606;28;19908;-79
2023/10/19 05:05:54;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5105595;27;20035;-82
2023/10/19 05:08:20;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5109436;27;20058;-79
2023/10/19 05:10:46;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5098574;27;20135;-84
2023/10/19 05:13:12;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5116854;27;20101;-81
2023/10/19 05:15:38;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5109147;27;20036;-79
2023/10/19 05:18:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5107763;27;20043;-82
2023/10/19 05:20:30;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5116435;27;20035;-78
2023/10/19 05:22:57;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5096070;27;20910;-82
2023/10/19 05:25:23;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091425;27;20695;-79
2023/10/19 05:27:49;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5100825;27;20059;-79
2023/10/19 05:30:15;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5087403;28;20436;-79
2023/10/19 05:32:40;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5101722;27;20038;-80
2023/10/19 05:35:06;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5101294;27;20033;-83
2023/10/19 05:37:32;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092301;28;20031;-81
2023/10/19 05:39:58;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5101193;27;20171;-80
2023/10/19 05:42:24;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5102401;27;20043;-79
2023/10/19 05:44:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5094736;28;20028;-81
2023/10/19 05:47:17;;;;;;;;;;;15.30;99.90;;;;;;5099646;28;20050;-80
2023/10/19 05:49:42;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5100172;27;19907;-80
2023/10/19 05:52:08;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5113948;27;20035;-80
2023/10/19 05:54:34;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5099021;28;20035;-80
2023/10/19 05:56:59;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5103385;27;20023;-79
2023/10/19 05:59:26;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5104716;27;20031;-79
2023/10/19 06:01:52;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5103056;27;20157;-82
2023/10/19 06:04:18;;;;;;;0.08;0.08;;;14.50;99.90;;;;;;5115701;27;20028;-79
2023/10/19 06:06:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5108714;27;20032;-79
2023/10/19 06:09:09;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5077785;28;20087;-79
2023/10/19 06:11:37;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5065265;28;20028;-78
2023/10/19 06:14:06;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5069190;28;20020;-78
2023/10/19 06:16:33;;;;;;;0.05;0.05;;;14.30;99.90;;;;;;5083790;28;20016;-80
2023/10/19 06:18:59;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5083596;28;20024;-78
2023/10/19 06:21:25;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5082428;28;20471;-79
2023/10/19 06:23:52;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5085929;28;20111;-78
2023/10/19 06:26:18;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5088702;28;20016;-78
2023/10/19 06:28:44;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5084992;28;20085;-81
2023/10/19 06:31:10;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5084738;28;20024;-78
2023/10/19 06:33:36;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5089476;28;20035;-78
2023/10/19 06:36:05;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5080097;28;20046;-85
2023/10/19 06:38:33;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5072985;28;20043;-81
2023/10/19 06:41:02;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5078352;28;20032;-81
2023/10/19 06:43:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5066083;28;20503;-81
2023/10/19 06:45:56;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5074056;28;20054;-79
2023/10/19 06:48:22;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5082936;28;20410;-87
2023/10/19 06:50:47;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5085332;28;20566;-79
2023/10/19 06:53:13;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5077833;28;20032;-84
2023/10/19 06:55:40;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5084649;28;20030;-81
2023/10/19 06:58:06;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5084576;28;20054;-79
2023/10/19 07:00:33;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093351;28;20037;-84
2023/10/19 07:03:03;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5076511;28;20036;-81
2023/10/19 07:05:32;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5079866;28;20604;-80
2023/10/19 07:07:59;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5090935;28;20059;-78
2023/10/19 07:10:27;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5072675;28;20471;-80
2023/10/19 07:12:54;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5071568;28;20060;-79
2023/10/19 07:15:22;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5085697;28;20039;-82
2023/10/19 07:17:48;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5087178;28;20088;-82
2023/10/19 07:25:59;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5060883;28;20040;-84
2023/10/19 07:28:29;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5081186;28;20040;-81
2023/10/19 07:30:56;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5078266;28;20024;-82
2023/10/19 07:33:22;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5073890;28;20093;-83
2023/10/19 07:35:54;;;;;;;0.05;0.05;;;15.20;99.90;;;;;;5068851;28;20403;-81
2023/10/19 07:38:23;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5077093;28;20128;-82
2023/10/19 07:40:52;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5088705;28;20111;-84
2023/10/19 07:43:19;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5090799;28;20035;-85
2023/10/19 07:45:46;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5078674;28;20033;-83
2023/10/19 07:48:13;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5089538;28;20038;-84
2023/10/19 07:50:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5077320;28;20199;-78
2023/10/19 07:53:06;;;;;;;;;;;15.80;99.90;;;;;;5076526;28;20439;-78
2023/10/19 07:55:32;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5064728;28;20509;-82
2023/10/19 07:58:03;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5078248;28;20020;-78
2023/10/19 08:00:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5065750;28;20054;-77
2023/10/19 08:02:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5066816;28;20025;-77
2023/10/19 08:05:26;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5078356;28;20531;-78
2023/10/19 08:07:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5083288;28;20028;-82
2023/10/19 08:10:19;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5104514;28;20100;-78
2023/10/19 08:12:47;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5089033;28;20057;-79
2023/10/19 08:15:15;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5089763;28;20097;-78
2023/10/19 08:17:42;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5103725;28;20031;-79
2023/10/19 08:20:09;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5104089;28;20019;-79
2023/10/19 08:22:38;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5091022;28;20028;-78
2023/10/19 08:25:11;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5092589;28;20026;-79
2023/10/19 08:27:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5091405;28;20024;-84
2023/10/19 08:30:08;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5095016;28;20038;-80
2023/10/19 08:32:35;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5094147;28;20023;-79
2023/10/19 08:35:05;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5107656;28;20011;-80
2023/10/19 08:37:31;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5107097;28;20500;-80
2023/10/19 08:39:57;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5103157;28;20184;-81
2023/10/19 08:42:24;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5106530;28;20089;-78
2023/10/19 08:44:49;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5107110;28;20094;-78
2023/10/19 08:47:15;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5109557;27;20140;-78
2023/10/19 08:49:42;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5109712;27;20326;-84
2023/10/19 08:52:08;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5108899;27;21016;-79
2023/10/19 08:54:34;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5116656;27;20106;-81
2023/10/19 08:57:02;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5117698;27;20111;-77
2023/10/19 08:59:28;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5106399;28;20030;-78
2023/10/19 09:02:02;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5091625;28;20047;-78
2023/10/19 09:04:28;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5103669;28;20490;-78
2023/10/19 09:06:55;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5106227;28;20163;-78
2023/10/19 09:09:21;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5110052;27;20063;-80
2023/10/19 09:11:50;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5088788;28;20131;-81
2023/10/19 09:14:30;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5105956;28;20027;-80
2023/10/19 09:16:57;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5105033;27;20097;-83
2023/10/19 09:19:36;;;;;;;;;;;20.20;99.90;;;;;;5110115;27;20031;-79
2023/10/19 09:22:07;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5109573;27;19914;-83
2023/10/19 09:24:34;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5107211;28;20045;-78
2023/10/19 09:26:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5106712;28;20083;-80
2023/10/19 09:29:25;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5107694;27;20791;-79
2023/10/19 09:31:54;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5088288;28;20036;-84
2023/10/19 09:34:21;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5108639;27;20024;-80
2023/10/19 09:36:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5107233;28;20028;-80
2023/10/19 09:39:13;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5106768;27;20020;-77
2023/10/19 09:41:40;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5106682;28;20030;-78
2023/10/19 09:44:10;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5106803;27;20023;-81
2023/10/19 09:46:39;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5088794;28;20019;-80
2023/10/19 09:49:06;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5105950;27;20028;-79
2023/10/19 09:51:32;;;;;;;;;;;19.30;99.90;;;;;;5106105;28;20110;-84
2023/10/19 09:54:21;;;;;;;;;;;19.30;99.90;;;;;;5105808;28;20397;-78
2023/10/19 09:56:54;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5066995;28;20450;-81
2023/10/19 09:59:32;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5105290;28;20031;-78
2023/10/19 10:02:05;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5111916;27;20016;-79
2023/10/19 10:04:32;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5103567;28;20032;-77
2023/10/19 10:07:03;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5105603;28;20048;-78
2023/10/19 10:09:29;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5114443;27;20501;-79
2023/10/19 10:11:56;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5107242;27;20016;-79
2023/10/19 10:14:28;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5114083;27;20027;-85
2023/10/19 10:17:03;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5082130;28;20755;-78
2023/10/19 10:19:29;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5106178;28;20059;-78
2023/10/19 10:22:20;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5106007;28;20119;-81
2023/10/19 10:24:48;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5104913;27;20157;-81
2023/10/19 10:27:19;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5106867;27;20069;-82
2023/10/19 10:29:59;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5107312;27;20149;-84
2023/10/19 10:32:50;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5111712;27;20505;-83
2023/10/19 10:35:40;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5107520;27;20050;-83
2023/10/19 10:38:14;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5108096;27;20020;-88
2023/10/19 10:40:43;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5104659;27;20054;-83
2023/10/19 10:43:10;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5103389;27;20027;-82
2023/10/19 10:45:36;;;;;;;;;;;19.50;99.90;;;;;;5109954;27;20485;-83
2023/10/19 10:48:02;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5105198;28;19972;-89
2023/10/19 10:50:30;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5103994;27;20027;-85
2023/10/19 10:52:59;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5101360;28;20823;-85
2023/10/19 10:55:25;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5084343;28;20020;-82
2023/10/19 10:57:51;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5089756;27;20024;-81
2023/10/19 11:00:18;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5112522;27;20031;-86
2023/10/19 11:02:46;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5105352;27;20126;-83
2023/10/19 11:05:13;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5103751;27;20023;-87
2023/10/19 11:08:07;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5105139;27;20066;-82
2023/10/19 11:10:33;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5093607;28;20039;-84
2023/10/19 11:13:06;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5102359;28;20027;-81
2023/10/19 11:15:33;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5103707;27;20031;-87
2023/10/19 11:17:58;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5107412;27;20827;-81
2023/10/19 11:20:27;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5106285;27;20043;-81
2023/10/19 11:22:55;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5092321;28;20027;-83
2023/10/19 11:25:28;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5106806;27;20909;-85
2023/10/19 11:27:57;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5094636;28;20066;-81
2023/10/19 11:30:31;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5103488;28;20019;-83
2023/10/19 11:32:59;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5109161;27;20035;-88
2023/10/19 11:35:25;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5117219;27;20019;-81
2023/10/19 11:37:56;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5112796;27;20030;-84
2023/10/19 11:40:23;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5098872;27;20036;-85
2023/10/19 11:42:50;;;;;;;0.05;0.05;;;19.70;99.90;;;;;;5096557;27;20024;-81
2023/10/19 11:45:16;;;;;;;;;;;19.60;99.90;;;;;;5109350;27;20063;-82
2023/10/19 11:47:45;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5092225;28;19974;-85
2023/10/19 11:50:18;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5100484;27;20066;-80
2023/10/19 11:52:45;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5105199;28;20106;-82
2023/10/19 11:55:15;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5092889;28;20024;-81
2023/10/19 11:57:43;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5096502;28;20077;-82
2023/10/19 12:00:13;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5113852;27;20040;-82
2023/10/19 12:02:40;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5100478;28;20047;-81
2023/10/19 12:05:10;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5085163;28;20911;-83
2023/10/19 12:07:39;;;;;;;6.55;4.57;;;20.40;99.90;;;;;;5096229;28;20028;-81
2023/10/19 12:10:09;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5107107;28;20044;-81
2023/10/19 12:12:36;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5100204;28;20034;-81
2023/10/19 12:15:02;;;;;;;5.93;1.13;;;20.40;99.90;;;;;;5082495;28;20092;-86
2023/10/19 12:17:29;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5100983;27;20027;-80
2023/10/19 12:19:55;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5088372;28;20072;-82
2023/10/19 12:22:21;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5097195;27;20023;-84
2023/10/19 12:24:48;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5116908;27;20023;-86
2023/10/19 12:27:14;;;;;;;;;;;19.40;99.90;;;;;;5098774;27;20035;-81
2023/10/19 12:29:40;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5111313;27;19920;-83
2023/10/19 12:32:06;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5109075;27;20028;-81
2023/10/19 12:34:32;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5110455;27;20066;-87
2023/10/19 12:36:59;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5105346;27;20114;-81
2023/10/19 12:39:44;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5110635;27;20024;-81
2023/10/19 12:42:11;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5103886;27;20031;-82
2023/10/19 12:44:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5115694;27;20082;-85
2023/10/19 12:47:12;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5101960;27;20062;-81
2023/10/19 12:49:40;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5111753;27;20032;-82
2023/10/19 12:52:07;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5104975;27;20035;-84
2023/10/19 12:54:35;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5110332;27;20089;-86
2023/10/19 12:57:03;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5088042;28;20024;-82
2023/10/19 12:59:29;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5106995;27;20410;-82
2023/10/19 13:01:58;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5096908;28;20080;-85
2023/10/19 13:04:24;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5116300;27;20035;-84
2023/10/19 13:06:51;;;;;;;;;;;19.90;99.90;;;;;;5091359;27;20064;-83
2023/10/19 13:09:21;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5105146;28;19924;-86
2023/10/19 13:11:51;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5107709;27;20019;-87