Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:22;;;;;;;57.95;25.90;;;;;;;4.45;77.81;100864.25;10258040;28;20047;-61
2022/12/20 00:06:24;;;;;;;66.28;28.45;;;;;;;4.48;77.80;100871.97;10259811;28;20043;-61
2022/12/20 00:11:26;;;;;;;68.57;28.33;;;;;;;4.52;77.56;100849.47;10252947;28;20134;-61
2022/12/20 00:16:28;;;;;;;62.60;26.85;;;;;;;4.56;77.73;100845.56;10259280;28;20134;-61
2022/12/20 00:21:32;;;;;;;67.47;27.35;;;;;;;4.56;77.53;100840.25;10256315;28;20043;-61
2022/12/20 00:26:34;;;;;;;73.43;29.02;;;;;;;4.56;77.63;100840.25;10256563;28;20390;-61
2022/12/20 00:31:36;;;;;;;75.28;29.23;;;;;;;4.61;77.44;100818.59;10267603;28;20050;-61
2022/12/20 00:36:39;;;;;;;71.10;27.85;;;;;;;4.61;77.43;100831.91;10263901;28;20572;-62
2022/12/20 00:41:40;;;;;;;62.20;27.75;;;;;;;4.62;77.31;100797.19;10263700;28;20110;-60
2022/12/20 00:46:42;;;;;;;70.07;26.98;;;;;;;4.59;77.60;100809.91;10265322;28;20074;-61
2022/12/20 00:51:43;;;;;;;64.95;26.98;;;;;;;4.56;77.15;100817.16;10266055;28;20051;-60
2022/12/20 00:56:45;;;;;;;69.57;27.05;;;;;;;4.54;77.37;100805.78;10268184;28;20460;-61
2022/12/20 01:01:46;;;;;;;64.13;28.02;;;;;;;4.53;77.43;100813.91;10268268;28;20126;-60
2022/12/20 01:06:48;;;;;;;69.90;27.75;;;;;;;4.55;77.31;100820.78;10262229;28;20138;-61
2022/12/20 01:11:49;;;;;;;71.85;28.40;;;;;;;4.56;77.27;100819.81;10269382;28;20054;-60
2022/12/20 01:16:51;;;;;;;71.43;27.15;;;;;;;4.60;77.17;100824.88;10266946;28;20074;-61
2022/12/20 01:21:52;;;;;;;66.82;28.02;;;;;;;4.62;77.18;100820.28;10265997;28;20046;-61
2022/12/20 01:26:54;;;;;;;67.55;27.27;;;;;;;4.64;77.26;100819.19;10268255;28;20074;-60
2022/12/20 01:31:55;;;;;;;69.35;28.95;;;;;;;4.59;77.63;100831.19;10268986;28;20216;-60
2022/12/20 01:36:56;;;;;;;61.33;27.35;;;;;;;4.58;77.91;100827.66;10265018;28;20035;-61
2022/12/20 01:41:58;;;;;;;66.13;27.20;;;;;;;4.66;77.72;100819.03;10266915;28;20046;-60
2022/12/20 01:46:59;;;;;;;61.97;27.20;;;;;;;4.71;77.75;100806.22;10263730;28;20094;-61
2022/12/20 01:52:12;;;;;;;63.83;27.92;;;;;;;4.72;77.40;100810.56;10263342;28;20565;-61
2022/12/20 01:57:19;;;;;;;64.28;27.85;;;;;;;4.70;77.58;100807.16;10266538;28;20067;-60
2022/12/20 02:02:21;;;;;;;68.00;28.38;;;;;;;4.67;77.72;100807.44;10262658;28;23627;-60
2022/12/20 02:07:28;;;;;;;60.72;26.23;;;;;;;4.71;77.22;100788.41;10248976;28;20069;-60
2022/12/20 02:12:36;;;;;;;68.60;27.30;;;;;;;4.66;77.50;100772.00;10266937;28;20122;-60
2022/12/20 02:17:45;;;;;;;61.70;26.65;;;;;;;4.65;77.73;100766.78;10263789;28;20062;-60
2022/12/20 02:23:05;;;;;;;68.07;31.35;;;;;;;4.64;77.17;100749.97;10262242;28;20122;-60
2022/12/20 02:28:29;;;;;;;67.10;28.52;;;;;;;4.63;77.08;100750.94;10258610;28;20558;-60
2022/12/20 02:33:30;;;;;;;65.72;26.60;;;;;;;4.64;77.10;100751.75;10261525;28;20134;-60
2022/12/20 02:38:34;;;;;;;62.25;26.35;;;;;;;4.65;77.10;100742.81;10262847;28;20211;-59
2022/12/20 02:49:07;;;;;;;71.35;26.73;;;;;;;4.60;77.81;100729.91;10227686;28;20051;-60
2022/12/20 02:54:08;;;;;;;66.80;29.55;;;;;;;4.67;77.36;100724.91;10224721;28;20051;-60
2022/12/20 02:59:38;;;;;;;62.70;26.48;;;;;;;4.71;77.69;100729.81;10222570;28;20043;-60
2022/12/20 03:04:41;;;;;;;63.58;25.08;;;;;;;4.71;77.09;100731.66;10222516;28;20048;-59
2022/12/20 03:09:44;;;;;;;57.90;25.45;;;;;;;4.70;77.24;100721.97;10225303;28;20053;-60
2022/12/20 03:14:45;;;;;;;55.95;25.73;;;;;;;4.72;77.25;100717.34;10206665;28;20047;-60
2022/12/20 03:19:47;;;;;;;52.45;25.17;;;;;;;4.70;77.10;100722.84;10226724;28;20122;-61
2022/12/20 03:24:49;;;;;;;63.33;24.55;;;;;;;4.65;77.55;100742.81;10219987;28;20578;-59
2022/12/20 03:29:50;;;;;;;58.92;25.45;;;;;;;4.41;78.03;100721.75;10252371;28;20134;-60
2022/12/20 03:34:51;;;;;;;54.75;25.27;;;;;;;4.57;77.79;100730.16;10262453;28;20138;-60
2022/12/20 03:39:53;;;;;;;65.03;24.95;;;;;;;4.60;77.46;100737.03;10261325;28;20062;-60
2022/12/20 03:44:54;;;;;;;54.95;24.52;;;;;;;4.57;77.45;100730.97;10263357;28;20070;-61
2022/12/20 03:49:56;;;;;;;57.63;25.40;;;;;;;4.58;77.77;100707.84;10260497;28;20050;-60
2022/12/20 03:54:57;;;;;;;54.65;24.00;;;;;;;4.64;77.40;100687.88;10258659;28;20126;-59
2022/12/20 03:59:59;;;;;;;54.30;24.13;;;;;;;4.62;77.53;100697.81;10261517;28;20067;-59
2022/12/20 04:05:00;;;;;;;59.58;23.92;;;;;;;4.49;77.88;100676.72;10259154;28;20458;-59
2022/12/20 04:10:02;;;;;;;62.00;24.13;;;;;;;4.54;77.50;100711.75;10251747;28;20044;-60
2022/12/20 04:15:04;;;;;;;59.05;24.20;;;;;;;4.43;78.13;100725.97;10262864;28;20046;-59
2022/12/20 04:20:17;;;;;;;56.85;25.52;;;;;;;4.57;77.98;100701.69;10258545;28;20110;-60
2022/12/20 04:25:20;;;;;;;52.45;24.05;;;;;;;4.66;77.71;100688.56;10260350;28;20410;-61
2022/12/20 04:30:21;;;;;;;56.15;25.67;;;;;;;4.69;77.69;100675.03;10259119;28;20584;-60
2022/12/20 04:35:23;;;;;;;51.85;24.38;;;;;;;4.73;77.23;100681.78;10258672;28;20698;-59
2022/12/20 04:40:24;;;;;;;64.40;25.83;;;;;;;4.70;77.58;100668.72;10255993;28;20143;-60
2022/12/20 04:45:25;;;;;;;50.53;22.92;;;;;;;4.63;77.49;100664.91;10256712;28;20071;-60
2022/12/20 04:50:27;;;;;;;63.58;26.70;;;;;;;4.67;77.73;100661.00;10257091;28;20047;-60
2022/12/20 04:55:28;;;;;;;53.05;24.73;;;;;;;4.69;77.73;100664.38;10266308;28;20055;-59
2022/12/20 05:00:30;;;;;;;53.35;23.05;;;;;;;4.57;78.15;100672.41;10260397;28;20454;-59
2022/12/20 05:05:31;;;;;;;56.35;24.92;;;;;;;4.50;78.21;100689.91;10255446;28;20138;-60
2022/12/20 05:10:33;;;;;;;61.35;25.83;;;;;;;4.67;78.04;100682.28;10263722;28;20057;-60
2022/12/20 05:15:34;;;;;;;60.20;24.58;;;;;;;4.79;77.76;100662.59;10267309;28;22026;-60
2022/12/20 05:20:36;;;;;;;51.65;23.15;;;;;;;4.82;78.15;100659.69;10262614;28;20592;-59
2022/12/20 05:26:35;;;;;;;53.05;24.17;;;;;;;4.67;78.01;100663.66;10261902;28;20046;-60
2022/12/20 05:31:10;;;;;;;61.38;25.60;;;;;;;4.76;77.96;100650.41;10253171;28;20083;-60
2022/12/20 05:36:12;;;;;;;62.42;25.67;;;;;;;4.71;78.24;100657.94;10267403;28;20053;-59
2022/12/20 05:41:13;;;;;;;64.97;24.65;;;;;;;4.78;78.01;100663.59;10272694;28;20043;-61
2022/12/20 05:46:14;;;;;;;57.08;24.80;;;;;;;4.90;77.67;100643.06;10266302;28;20070;-60
2022/12/20 05:51:16;;;;;;;50.60;23.83;;;;;;;4.98;77.66;100648.56;10267194;28;20517;-60
2022/12/20 05:56:17;;;;;;;50.78;23.20;;;;;;;4.95;77.57;100654.16;10267468;28;20062;-60
2022/12/20 06:01:19;;;;;;;50.65;23.77;;;;;;;4.94;77.49;100645.31;10252671;28;20609;-60
2022/12/20 06:06:20;;;;;;;59.17;24.85;;;;;;;4.97;77.78;100625.56;10262505;28;20063;-60
2022/12/20 06:11:22;;;;;;;57.95;24.67;;;;;;;4.99;77.34;100630.75;10251330;28;20047;-60
2022/12/20 06:16:30;;;;;;;52.78;24.70;;;;;;;5.02;77.41;100636.66;10263282;28;20109;-63
2022/12/20 06:21:32;;;;;;;51.88;23.33;;;;;;;5.04;77.76;100634.72;10264844;28;20125;-64
2022/12/20 06:26:36;;;;;;;58.83;25.27;;;;;;;5.09;77.22;100631.63;10264158;28;20122;-64
2022/12/20 06:31:38;;;;;;;54.88;25.38;;;;;;;5.15;77.34;100623.09;10258408;28;20050;-64
2022/12/20 06:36:39;;;;;;;54.65;25.63;;;;;;;5.09;77.18;100620.97;10268586;28;20047;-63
2022/12/20 06:41:41;;;;;;;56.80;24.65;;;;;;;5.14;76.92;100635.59;10269180;28;20067;-64
2022/12/20 06:46:42;;;;;;;55.47;25.10;;;;;;;5.15;77.25;100639.09;10270833;28;20130;-64
2022/12/20 06:51:43;;;;;;;53.92;24.10;;;;;;;5.14;76.81;100640.91;10267286;28;20046;-64
2022/12/20 06:56:45;;;;;;;56.65;24.15;;;;;;;5.21;76.71;100651.03;10266456;28;20039;-65
2022/12/20 07:01:46;;;;;;;51.30;23.90;;;;;;;5.24;76.83;100638.31;10266334;28;20130;-65
2022/12/20 07:06:48;;;;;;;50.97;24.52;;;;;;;5.30;76.93;100627.09;10256669;28;20043;-68
2022/12/20 07:11:49;;;;;;;55.97;24.80;;;;;;;5.31;76.99;100604.81;10282932;28;20051;-68
2022/12/20 07:16:51;;;;;;;55.28;24.83;;;;;;;5.33;76.85;100625.97;10259117;28;20466;-69
2022/12/20 07:21:52;;;;;;;55.10;23.63;;;;;;;5.31;77.43;100617.28;10231167;28;20043;-68
2022/12/20 07:26:54;;;;;;;52.78;24.02;;;;;;;5.26;77.51;100620.34;10264206;28;20043;-69
2022/12/20 07:31:55;;;;;;;57.25;24.85;;;;;;;5.29;76.94;100614.75;10243641;28;20105;-69
2022/12/20 07:36:57;;;;;;;61.85;24.38;;;;;;;5.34;77.01;100601.84;10256613;28;20043;-67
2022/12/20 07:41:59;;;;;;;53.60;25.92;;;;;;;5.38;76.86;100605.09;10250452;28;20073;-67
2022/12/20 07:47:01;;;;;;;59.58;25.08;;;;;;;5.37;77.29;100595.41;10264101;28;20398;-68
2022/12/20 07:52:04;;;;;;;62.45;25.10;;;;;;;5.43;76.87;100578.03;10257917;28;21560;-68
2022/12/20 07:57:14;;;;;;;52.20;24.60;;;;;;;5.50;76.82;100600.50;10263090;28;20050;-67
2022/12/20 08:02:24;;;;;;;60.40;27.40;;;;;;;5.54;76.75;100604.56;10258621;28;20113;-67
2022/12/20 08:07:28;;;;;;;58.88;27.90;;;;;;;5.61;76.74;100599.53;10247744;28;20040;-67
2022/12/20 08:12:30;;;;;;;49.78;25.73;;;;;;;5.67;77.00;100593.66;10248281;28;20034;-66
2022/12/20 08:17:31;;;;;;;50.65;24.00;;;;;;;5.66;77.27;100583.97;10242404;28;20625;-65
2022/12/20 08:22:33;;;;;;;48.10;23.08;;;;;;;5.71;77.15;100577.25;10261727;28;20102;-66
2022/12/20 08:27:35;;;;;;;51.30;23.35;;;;;;;5.71;76.50;100573.75;10255846;28;20520;-66
2022/12/20 08:32:37;;;;;;;59.42;28.92;;;;;;;5.81;76.66;100560.41;10259939;28;20098;-66
2022/12/20 08:37:38;;;;;;;57.00;29.33;;;;;;;5.92;76.52;100574.44;10257999;28;20086;-67
2022/12/20 08:42:39;;;;;;;65.25;32.40;;;;;;;5.99;76.95;100572.09;10265971;28;20066;-66
2022/12/20 08:47:41;;;;;;;58.72;26.80;;;;;;;6.00;77.08;100575.59;10267239;28;20082;-65
2022/12/20 08:52:42;;;;;;;50.38;25.02;;;;;;;6.07;76.75;100569.56;10268222;28;20078;-66
2022/12/20 08:57:43;;;;;;;57.40;27.35;;;;;;;6.14;76.84;100576.03;10266658;28;20085;-67
2022/12/20 09:02:46;;;;;;;58.83;26.77;;;;;;;6.21;76.79;100575.44;10264172;28;20089;-67
2022/12/20 09:07:48;;;;;;;55.08;26.25;;;;;;;6.26;76.63;100565.16;10264504;28;20046;-69
2022/12/20 09:12:50;;;;;;;59.40;28.23;;;;;;;6.31;76.99;100562.94;10263856;28;20098;-67
2022/12/20 09:17:51;;;;;;;63.15;28.50;;;;;;;6.33;77.19;100567.13;10267250;28;20051;-67
2022/12/20 09:22:52;;;;;;;51.88;27.45;;;;;;;6.47;76.67;100552.47;10257918;28;20158;-68
2022/12/20 09:27:55;;;;;;;46.85;25.30;;;;;;;6.57;76.40;100551.63;10265637;28;20569;-67
2022/12/20 09:32:56;;;;;;;55.80;24.42;;;;;;;6.64;76.60;100550.06;10268257;28;20054;-68
2022/12/20 09:38:09;;;;;;;60.45;26.38;;;;;;;6.65;76.38;100539.22;10272319;28;20047;-69
2022/12/20 09:43:12;;;;;;;46.90;22.02;;;;;;;6.71;76.16;100535.97;10269826;28;20137;-68
2022/12/20 09:48:18;;;;;;;50.05;25.00;;;;;;;6.73;76.80;100544.69;10267532;28;20129;-68
2022/12/20 09:53:58;;;;;;;56.03;27.58;;;;;;;6.80;76.30;100539.59;10264182;28;20067;-68
2022/12/20 09:59:05;;;;;;;52.50;26.38;;;;;;;6.88;76.02;100522.84;10267482;28;20755;-68
2022/12/20 10:04:14;;;;;;;;;;;;;;;6.92;76.33;100521.53;10262360;28;20078;-68
2022/12/20 10:09:35;;;;;;;50.47;25.08;;;;;;;6.85;76.52;100505.28;10266772;28;19926;-68
2022/12/20 10:14:49;;;;;;;53.83;26.10;;;;;;;6.93;76.38;100518.72;10263542;28;20049;-68
2022/12/20 10:20:12;;;;;;;49.97;27.08;;;;;;;7.03;76.15;100516.00;10264891;28;20043;-68
2022/12/20 10:25:21;;;;;;;46.83;25.90;;;;;;;7.14;76.71;100504.25;10262067;28;20161;-68
2022/12/20 10:30:25;;;;;;;48.40;25.98;;;;;;;7.23;76.11;100484.66;10265466;28;20043;-67
2022/12/20 10:35:39;;;;;;;50.45;26.77;;;;;;;7.28;75.45;100489.53;10269400;28;20047;-68
2022/12/20 10:40:46;;;;;;;46.53;26.38;;;;;;;7.29;75.64;100473.34;10267336;28;20488;-68
2022/12/20 10:46:09;;;;;;;47.15;25.40;;;;;;;7.29;76.30;100467.16;10265520;28;20074;-68
2022/12/20 10:51:13;;;;;;;36.97;21.83;;;;;;;7.22;76.26;100466.91;10265329;28;20051;-68
2022/12/20 10:56:21;;;;;;;42.88;20.85;;;;;;;7.11;76.23;100475.16;10265769;28;20067;-68
2022/12/20 11:01:27;;;;;;;41.83;21.85;;;;;;;7.12;75.24;100450.09;10264595;28;20129;-67
2022/12/20 11:06:37;;;;;;;43.03;21.27;;;;;;;7.20;75.89;100441.34;10262529;28;20078;-68
2022/12/20 11:11:56;;;;;;;43.85;20.25;;;;;;;7.25;75.67;100428.38;10264061;28;20413;-67
2022/12/20 11:17:02;;;;;;;44.60;23.10;;;;;;;7.21;75.57;100438.50;10258357;28;20101;-68
2022/12/20 11:22:28;;;;;;;43.75;20.98;;;;;;;7.26;76.39;100428.19;10266667;28;20102;-68
2022/12/20 11:27:41;;;;;;;44.22;22.27;;;;;;;7.43;75.87;100423.84;10259039;28;20067;-68
2022/12/20 11:33:04;;;;;;;40.50;22.90;;;;;;;7.51;75.82;100413.22;10264383;28;20158;-69
2022/12/20 11:38:16;;;;;;;47.65;20.98;;;;;;;7.66;75.35;100418.84;10261310;28;20545;-68
2022/12/20 11:43:45;;;;;;;42.47;22.15;;;;;;;7.81;76.03;100415.63;10256749;28;20074;-68
2022/12/20 11:49:12;;;;;;;;;;;;;;;7.90;76.52;100412.84;10248919;28;20051;-66
2022/12/20 11:54:31;;;;;;;40.90;22.45;;;;;;;8.00;76.18;100388.66;10260945;28;19922;-66
2022/12/20 11:59:56;;;;;;;49.63;23.45;;;;;;;8.09;75.96;100370.78;10257917;28;20074;-68
2022/12/20 12:05:05;;;;;;;43.92;24.65;;;;;;;8.15;75.18;100378.16;10256769;28;20038;-67
2022/12/20 12:10:15;;;;;;;42.75;23.08;;;;;;;8.17;75.38;100389.56;10258025;28;20043;-68
2022/12/20 12:15:30;;;;;;;38.65;22.17;;;;;;;8.20;75.49;100370.50;10262773;28;20102;-66
2022/12/20 12:20:47;;;;;;;46.13;22.50;;;;;;;8.25;74.77;100383.41;10265226;28;20105;-66
2022/12/20 12:25:48;;;;;;;39.88;23.95;;;;;;;8.24;75.70;100381.75;10247428;28;20044;-66
2022/12/20 12:31:02;;;;;;;42.63;23.08;;;;;;;8.25;75.18;100354.78;10228175;28;20130;-66
2022/12/20 12:36:37;;;;;;;43.78;23.58;;;;;;;8.33;74.90;100364.69;10266788;28;20066;-66
2022/12/20 12:41:51;;;;;;;47.58;27.95;;;;;;;8.37;75.24;100355.34;10272748;28;20686;-69
2022/12/20 12:47:00;;;;;;;46.22;26.80;;;;;;;8.37;74.96;100344.63;10272221;28;20046;-66
2022/12/20 12:52:04;;;;;;;44.70;26.63;;;;;;;8.40;74.45;100344.31;10272996;28;20101;-66
2022/12/20 12:57:14;;;;;;;42.42;23.63;;;;;;;8.41;74.73;100338.00;10274863;28;20051;-65
2022/12/20 13:02:16;;;;;;;40.97;22.25;;;;;;;8.43;74.73;100324.41;10271831;28;20557;-66
2022/12/20 13:07:38;;;;;;;48.25;26.58;;;;;;;8.41;74.34;100311.22;10272815;28;20055;-66
2022/12/20 13:12:40;;;;;;;46.95;27.05;;;;;;;8.28;75.37;100316.97;10271543;28;20139;-66
2022/12/20 13:17:50;;;;;;;41.35;24.42;;;;;;;8.36;74.76;100307.31;10272076;28;20142;-65
2022/12/20 13:23:06;;;;;;;49.15;29.27;;;;;;;8.43;74.62;100281.56;10268937;28;20055;-65
2022/12/20 13:28:22;;;;;;;49.47;24.58;;;;;;;8.42;74.98;100295.97;10270815;28;20055;-67
2022/12/20 13:33:45;;;;;;;44.25;24.25;;;;;;;8.26;75.33;100292.19;10269313;28;20051;-66
2022/12/20 13:38:46;;;;;;;43.10;24.52;;;;;;;8.37;74.69;100296.41;10271317;28;20093;-66
2022/12/20 13:43:50;;;;;;;44.67;23.80;;;;;;;8.41;75.03;100302.28;10268654;28;20538;-66
2022/12/20 13:49:01;;;;;;;46.75;25.05;;;;;;;8.39;74.56;100315.84;10269316;28;20046;-66
2022/12/20 13:54:05;;;;;;;37.25;22.95;;;;;;;8.37;75.52;100325.03;10268358;28;20055;-65
2022/12/20 13:59:22;;;;;;;44.28;24.50;;;;;;;8.50;74.95;100302.19;10269172;28;20078;-65
2022/12/20 14:04:26;;;;;;;38.08;23.10;;;;;;;8.60;74.85;100298.53;10249485;28;20466;-66
2022/12/20 14:09:36;;;;;;;50.75;25.98;;;;;;;8.60;74.81;100325.31;10265703;28;20046;-64
2022/12/20 14:14:49;;;;;;;48.92;25.40;;;;;;;8.61;74.46;100303.72;10267266;28;20079;-65
2022/12/20 14:20:05;;;;;;;55.67;28.23;;;;;;;8.64;74.18;100273.91;10270035;28;20043;-65
2022/12/20 14:25:08;;;;;;;52.13;26.33;;;;;;;8.66;74.28;100271.91;10264154;28;20127;-65
2022/12/20 14:30:25;;;;;;;45.70;24.65;;;;;;;8.62;74.74;100264.34;10264918;28;20047;-66
2022/12/20 14:35:27;;;;;;;45.17;23.75;;;;;;;8.68;74.06;100261.84;10269822;28;20078;-66
2022/12/20 14:40:29;;;;;;;46.85;24.23;;;;;;;8.68;74.13;100266.38;10268700;28;20137;-67
2022/12/20 14:45:30;;;;;;;51.53;26.40;;;;;;;8.66;74.46;100261.19;10258975;28;20676;-66
2022/12/20 14:50:34;;;;;;;46.58;25.88;;;;;;;8.67;73.79;100262.03;10262417;28;20135;-64
2022/12/20 14:55:43;;;;;;;55.72;28.73;;;;;;;8.59;74.23;100270.91;10259784;28;20062;-65
2022/12/20 15:00:56;;;;;;;52.35;28.48;;;;;;;8.54;73.86;100268.69;10261830;28;20050;-65
2022/12/20 15:05:59;;;;;;;53.63;29.10;;;;;;;8.48;74.08;100261.31;10265697;28;20126;-66
2022/12/20 15:11:16;;;;;;;51.45;27.75;;;;;;;8.43;73.77;100246.75;10256592;28;20394;-66
2022/12/20 15:16:25;;;;;;;57.70;31.10;;;;;;;8.39;74.16;100248.03;10256514;28;20050;-65
2022/12/20 15:21:41;;;;;;;59.75;31.80;;;;;;;8.23;74.60;100232.78;10260794;28;20074;-66
2022/12/20 15:26:43;;;;;;;56.22;31.50;;;;;;;8.05;75.11;100233.72;10230373;28;20081;-65
2022/12/20 15:31:46;;;;;;;54.78;29.17;;;;;;;8.12;74.64;100239.28;10215358;28;20094;-65
2022/12/20 15:36:47;;;;;;;46.97;26.17;;;;;;;8.14;74.54;100230.06;10263463;28;20045;-65
2022/12/20 15:41:49;;;;;;;41.50;25.17;;;;;;;8.11;74.76;100198.25;10264344;28;20078;-61
2022/12/20 15:46:51;;;;;;;44.85;25.00;;;;;;;7.93;74.26;100225.16;10264536;28;20500;-62
2022/12/20 15:51:54;;;;;;;44.45;25.05;;;;;;;7.67;75.03;100245.78;10261501;28;20701;-61
2022/12/20 15:56:57;;;;;;;51.70;29.33;;;;;;;7.64;75.82;100241.59;10263745;28;20105;-61
2022/12/20 16:01:59;;;;;;;66.05;34.90;;;;;;;7.63;75.71;100239.91;10264346;28;20106;-62
2022/12/20 16:07:01;;;;;;;62.65;34.33;;;;;;;7.62;75.21;100224.88;10249424;28;20042;-61
2022/12/20 16:12:14;;;;;;;64.97;33.25;;;;;;;7.61;75.10;100228.53;10266782;28;20102;-61
2022/12/20 16:17:16;;;;;;;61.65;32.35;;;;;;;7.60;75.38;100224.16;10266374;28;20058;-61
2022/12/20 16:22:20;;;;;;;55.10;31.77;;;;;;;7.55;75.18;100210.47;10265668;28;20043;-62
2022/12/20 16:27:22;;;;;;;64.00;33.55;;;;;;;7.48;74.65;100241.50;10257847;28;20131;-61
2022/12/20 16:32:23;;;;;;;59.80;33.13;;;;;;;7.50;74.55;100236.84;10265560;28;20058;-60
2022/12/20 16:37:25;;;;;;;60.42;33.33;;;;;;;7.52;75.25;100230.34;10263442;28;20048;-61
2022/12/20 16:42:26;;;;;;;62.50;34.13;;;;;;;7.52;75.33;100232.16;10244779;28;20051;-62
2022/12/20 16:47:27;;;;;;;73.97;38.20;;;;;;;7.49;75.17;100229.81;10259935;28;20050;-63
2022/12/20 16:52:29;;;;;;;60.92;33.70;;;;;;;7.48;75.23;100239.66;10267929;28;20105;-62
2022/12/20 16:57:31;;;;;;;62.33;33.05;;;;;;;7.43;74.77;100225.94;10249728;28;20087;-62
2022/12/20 17:02:33;;;;;;;68.63;34.80;;;;;;;7.38;75.07;100230.91;10248755;28;20098;-62
2022/12/20 17:07:35;;;;;;;79.97;42.50;;;;;;;7.34;75.19;100238.41;10272413;28;20142;-60
2022/12/20 17:12:42;;;;;;;66.45;35.80;;;;;;;7.33;74.97;100238.59;10271636;28;20051;-59
2022/12/20 17:17:43;;;;;;;77.85;40.50;;;;;;;7.32;75.43;100220.84;10269954;28;20054;-60
2022/12/20 17:22:48;;;;;;;56.67;30.75;;;;;;;7.28;75.91;100220.31;10270114;28;20074;-61
2022/12/20 17:27:50;;;;;;;52.67;28.02;;;;;;;7.29;74.82;100218.50;10266811;28;20066;-61
2022/12/20 17:32:52;;;;;;;51.58;28.70;;;;;;;7.04;75.37;100225.53;10268696;28;20070;-60
2022/12/20 17:37:56;;;;;;;54.72;31.15;;;;;;;7.11;75.27;100213.22;10267193;28;20043;-61
2022/12/20 17:42:57;;;;;;;63.13;33.80;;;;;;;7.17;75.90;100209.06;10270135;28;20498;-61
2022/12/20 17:47:58;;;;;;;55.70;30.40;;;;;;;7.18;75.95;100195.53;10272215;28;20121;-60
2022/12/20 17:53:00;;;;;;;70.38;42.80;;;;;;;7.16;75.75;100189.53;10272690;28;20064;-62
2022/12/20 17:58:01;;;;;;;69.18;40.25;;;;;;;7.07;75.96;100180.63;10267513;28;20125;-62
2022/12/20 18:03:03;;;;;;;60.85;33.92;;;;;;;6.81;76.22;100180.59;10266788;28;20104;-63
2022/12/20 18:08:04;;;;;;;59.83;34.25;;;;;;;6.80;76.92;100172.75;10264404;28;20053;-63
2022/12/20 18:13:06;;;;;;;66.40;36.47;;;;;;;6.65;77.11;100172.47;10268074;28;20086;-64
2022/12/20 18:18:08;;;;;;;69.88;39.08;;;;;;;6.82;76.94;100170.75;10265167;28;20141;-64
2022/12/20 18:23:09;;;;;;;78.82;40.25;;;;;;;6.86;77.45;100167.63;10263654;28;20557;-62
2022/12/20 18:28:10;;;;;;;70.03;38.38;;;;;;;6.87;77.48;100177.31;10265934;28;20622;-63
2022/12/20 18:33:12;;;;;;;71.97;39.10;;;;;;;6.89;77.10;100180.66;10263611;28;20525;-62
2022/12/20 18:38:15;;;;;;;67.38;37.08;;;;;;;6.89;77.06;100183.34;10261648;28;20099;-62
2022/12/20 18:43:16;;;;;;;63.55;35.50;;;;;;;6.87;77.56;100185.34;10259358;28;20506;-62
2022/12/20 18:48:18;;;;;;;65.60;35.40;;;;;;;6.83;77.34;100175.97;10266431;28;20042;-63
2022/12/20 18:53:19;;;;;;;87.53;43.95;;;;;;;6.65;77.82;100169.78;10261722;28;20642;-61
2022/12/20 18:58:20;;;;;;;90.63;42.72;;;;;;;6.69;77.91;100155.97;10262885;28;20042;-63
2022/12/20 19:03:22;;;;;;;91.47;42.33;;;;;;;6.77;77.65;100160.53;10263448;28;20085;-60
2022/12/20 19:08:24;;;;;;;84.53;37.70;;;;;;;6.65;77.66;100159.94;10262343;28;20719;-60
2022/12/20 19:13:26;;;;;;;75.43;33.65;;;;;;;6.59;78.57;100171.25;10262926;28;20445;-60
2022/12/20 19:18:27;;;;;;;85.63;41.38;;;;;;;6.71;78.16;100171.84;10264491;28;20141;-59
2022/12/20 19:23:29;;;;;;;86.18;35.33;;;;;;;6.75;78.58;100162.50;10269486;28;20141;-61
2022/12/20 19:28:31;;;;;;;77.47;37.15;;;;;;;6.81;77.69;100150.38;10256970;28;20129;-60
2022/12/20 19:33:36;;;;;;;90.72;40.10;;;;;;;6.83;77.41;100153.72;10264858;28;20051;-61
2022/12/20 19:38:46;;;;;;;111.15;43.47;;;;;;;6.86;77.81;100148.09;10259592;28;20050;-59
2022/12/20 19:43:49;;;;;;;98.60;40.33;;;;;;;6.86;78.42;100156.94;10258570;28;20050;-63
2022/12/20 19:48:52;;;;;;;84.53;37.60;;;;;;;6.90;78.57;100154.78;10259775;28;20093;-61
2022/12/20 19:53:55;;;;;;;83.18;35.30;;;;;;;6.91;78.33;100148.44;10260897;28;20557;-60
2022/12/20 19:58:56;;;;;;;77.22;35.08;;;;;;;6.94;77.60;100156.16;10261517;28;20157;-62
2022/12/20 20:03:59;;;;;;;85.47;37.00;;;;;;;6.94;77.94;100151.63;10269993;28;20047;-62
2022/12/20 20:09:00;;;;;;;72.38;34.90;;;;;;;6.96;77.52;100156.81;10264791;28;20039;-62
2022/12/20 20:14:02;;;;;;;71.35;33.30;;;;;;;6.96;77.96;100154.16;10261790;28;20098;-64
2022/12/20 20:19:04;;;;;;;58.92;31.58;;;;;;;6.97;77.97;100155.84;10267558;28;20102;-62
2022/12/20 20:24:07;;;;;;;63.55;31.17;;;;;;;6.97;78.32;100152.31;10267849;28;20054;-62
2022/12/20 20:29:09;;;;;;;59.17;30.95;;;;;;;6.94;78.22;100162.31;10267764;28;20047;-61
2022/12/20 20:34:11;;;;;;;67.22;35.70;;;;;;;6.93;78.64;100163.34;10264834;28;20074;-62
2022/12/20 20:39:12;;;;;;;76.78;36.03;;;;;;;6.88;78.63;100160.28;10258541;28;20055;-62
2022/12/20 20:44:14;;;;;;;96.10;45.03;;;;;;;6.86;78.41;100161.44;10265230;28;20126;-62
2022/12/20 20:49:15;;;;;;;185.85;78.95;;;;;;;6.84;78.39;100156.25;10268447;28;20071;-63
2022/12/20 20:54:17;;;;;;;113.15;52.35;;;;;;;6.81;79.14;100163.72;10269409;28;20375;-63
2022/12/20 20:59:20;;;;;;;131.15;60.83;;;;;;;6.86;78.89;100159.59;10258053;28;20106;-63
2022/12/20 21:04:21;;;;;;;86.60;44.28;;;;;;;6.86;79.03;100162.28;10267774;28;20043;-64
2022/12/20 21:09:23;;;;;;;90.38;46.08;;;;;;;6.86;79.12;100161.44;10263041;28;20118;-60
2022/12/20 21:14:24;;;;;;;87.15;46.30;;;;;;;6.82;78.87;100158.25;10265751;28;20081;-62
2022/12/20 21:19:45;;;;;;;96.75;49.63;;;;;;;6.82;79.30;100163.56;10268034;28;20502;-62
2022/12/20 21:24:47;;;;;;;69.93;35.05;;;;;;;6.79;78.90;100150.53;10263421;28;20066;-63
2022/12/20 21:29:49;;;;;;;83.75;35.90;;;;;;;6.79;79.18;100149.69;10267316;28;20053;-62
2022/12/20 21:34:50;;;;;;;79.13;38.58;;;;;;;6.81;78.68;100147.69;10255092;28;20125;-62
2022/12/20 21:39:52;;;;;;;69.22;37.30;;;;;;;6.84;79.25;100136.72;10264889;28;20158;-62
2022/12/20 21:44:53;;;;;;;81.07;37.80;;;;;;;6.85;79.12;100136.56;10262914;28;20078;-62
2022/12/20 21:49:56;;;;;;;80.15;36.55;;;;;;;6.82;79.25;100126.19;10265454;28;20082;-63
2022/12/20 21:54:57;;;;;;;75.43;30.67;;;;;;;6.86;78.68;100132.88;10260906;28;20098;-60
2022/12/20 21:59:58;;;;;;;59.53;29.52;;;;;;;6.89;79.38;100111.22;10259718;28;20102;-61
2022/12/20 22:05:00;;;;;;;71.55;32.88;;;;;;;6.92;79.31;100110.03;10267181;28;20123;-61
2022/12/20 22:10:01;;;;;;;73.63;36.28;;;;;;;6.94;78.75;100105.38;10267417;28;20489;-63
2022/12/20 22:15:03;;;;;;;68.15;31.98;;;;;;;6.94;79.47;100110.72;10266851;28;21157;-61
2022/12/20 22:20:05;;;;;;;72.97;33.50;;;;;;;6.96;79.87;100100.72;10271582;28;20146;-63
2022/12/20 22:25:07;;;;;;;75.18;34.63;;;;;;;6.98;79.16;100089.88;10271835;28;20085;-62
2022/12/20 22:30:09;;;;;;;64.40;32.50;;;;;;;7.03;79.25;100092.88;10271413;28;20042;-64
2022/12/20 22:35:10;;;;;;;69.68;33.35;;;;;;;7.07;79.94;100099.59;10271228;28;20054;-64
2022/12/20 22:40:12;;;;;;;78.00;34.10;;;;;;;7.10;79.34;100097.44;10270401;28;20074;-62
2022/12/20 22:45:13;;;;;;;74.95;34.40;;;;;;;7.12;79.41;100097.28;10269506;28;20112;-64
2022/12/20 22:50:15;;;;;;;73.00;35.22;;;;;;;7.12;79.28;100103.47;10274946;28;20074;-62
2022/12/20 22:55:17;;;;;;;58.65;31.25;;;;;;;7.14;79.15;100084.59;10273421;28;20050;-62
2022/12/20 23:00:18;;;;;;;52.30;26.65;;;;;;;7.13;79.69;100081.09;10268901;28;20109;-64
2022/12/20 23:05:20;;;;;;;56.83;28.67;;;;;;;7.04;79.67;100083.88;10253320;28;20450;-63
2022/12/20 23:15:41;;;;;;;61.42;30.35;;;;;;;6.98;79.62;100085.34;10273193;28;20077;-65