Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:30;;;;;;;2.13;1.02;;;;;;;16.79;43.81;101931.31;5686857;26;19994;-74
2024/04/14 00:03:02;;;;;;;3.17;1.30;;;;;;;16.76;43.57;101942.19;5687438;26;20002;-75
2024/04/14 00:05:35;;;;;;;3.83;1.37;;;;;;;16.66;45.03;101934.22;5685723;26;20034;-75
2024/04/14 00:08:06;;;;;;;2.67;1.25;;;;;;;16.69;44.45;101951.66;5684017;26;20017;-75
2024/04/14 00:10:38;;;;;;;4.70;1.33;;;;;;;16.58;45.31;101952.63;5695571;26;19998;-74
2024/04/14 00:13:10;;;;;;;2.80;1.30;;;;;;;16.56;45.30;101967.00;5692845;26;20009;-76
2024/04/14 00:15:42;;;;;;;3.13;1.13;;;;;;;16.50;45.49;101960.47;5697602;26;20008;-74
2024/04/14 00:18:14;;;;;;;3.72;1.30;;;;;;;16.42;46.58;101955.88;5687140;26;20006;-76
2024/04/14 00:20:46;;;;;;;5.63;1.50;;;;;;;16.37;46.93;101959.94;5695133;26;20025;-74
2024/04/14 00:23:18;;;;;;;3.55;1.23;;;;;;;16.32;46.63;101946.28;5692088;26;20002;-75
2024/04/14 00:25:50;;;;;;;4.82;1.55;;;;;;;16.24;46.62;101945.16;5690772;26;20005;-74
2024/04/14 00:28:23;;;;;;;3.30;1.80;;;;;;;16.32;47.33;101955.03;5691794;26;20447;-76
2024/04/14 00:30:54;;;;;;;3.28;1.20;;;;;;;16.27;47.55;101952.00;5698084;26;20038;-74
2024/04/14 00:33:30;;;;;;;4.15;1.50;;;;;;;16.15;48.25;101943.38;5660952;26;20010;-75
2024/04/14 00:36:02;;;;;;;4.53;1.50;;;;;;;16.18;48.54;101958.97;5685694;26;20034;-74
2024/04/14 00:38:35;;;;;;;4.65;1.70;;;;;;;16.16;50.02;101952.97;5693825;26;20632;-74
2024/04/14 00:41:06;;;;;;;4.50;1.60;;;;;;;16.05;50.66;101939.88;5689219;26;19998;-74
2024/04/14 00:43:38;;;;;;;5.78;1.92;;;;;;;16.06;51.30;101957.41;5692799;26;19998;-74
2024/04/14 00:46:10;;;;;;;5.38;1.92;;;;;;;16.00;51.76;101953.53;5681053;26;20023;-73
2024/04/14 00:48:42;;;;;;;4.60;1.63;;;;;;;15.92;52.23;101944.63;5692130;26;20042;-76
2024/04/14 00:51:15;;;;;;;5.30;1.52;;;;;;;16.00;51.76;101947.41;5685079;26;20528;-77
2024/04/14 00:53:47;;;;;;;3.28;1.60;;;;;;;15.97;51.99;101953.78;5686676;26;20053;-75
2024/04/14 00:56:19;;;;;;;5.32;2.35;;;;;;;15.97;52.91;101958.25;5690366;26;20561;-74
2024/04/14 00:58:51;;;;;;;4.47;1.80;;;;;;;15.94;53.96;101958.53;5682995;26;20003;-75
2024/04/14 01:01:23;;;;;;;7.63;1.60;;;;;;;15.73;54.09;101945.44;5642052;26;20463;-77
2024/04/14 01:03:55;;;;;;;5.30;2.00;;;;;;;15.80;54.57;101960.59;5683707;26;20034;-76
2024/04/14 01:06:27;;;;;;;3.70;1.73;;;;;;;15.74;55.92;101969.06;5679483;26;20010;-73
2024/04/14 01:08:59;;;;;;;5.40;1.83;;;;;;;15.75;56.71;101967.25;5685495;26;20034;-78
2024/04/14 01:11:32;;;;;;;5.80;2.07;;;;;;;15.76;56.91;101968.94;5686319;26;21444;-76
2024/04/14 01:14:05;;;;;;;6.23;2.47;;;;;;;15.76;57.93;101968.94;5685687;26;20054;-77
2024/04/14 01:16:37;;;;;;;5.97;2.40;;;;;;;15.68;59.17;101976.69;5637178;26;20284;-75
2024/04/14 01:19:09;;;;;;;5.15;2.20;;;;;;;15.66;58.67;101971.56;5657538;26;20006;-73
2024/04/14 01:21:41;;;;;;;7.28;2.08;;;;;;;15.65;59.35;101980.47;5685857;26;20444;-75
2024/04/14 01:24:12;;;;;;;7.03;2.30;;;;;;;15.57;59.93;101980.28;5687364;26;20310;-74
2024/04/14 01:26:48;;;;;;;4.45;1.90;;;;;;;15.50;60.77;101972.06;5687432;26;20030;-75
2024/04/14 01:29:19;;;;;;;5.53;1.90;;;;;;;15.55;59.61;101979.56;5690905;26;20743;-75
2024/04/14 01:31:51;;;;;;;4.95;1.83;;;;;;;15.39;59.53;101966.88;5690997;26;20012;-73
2024/04/14 01:34:23;;;;;;;5.85;2.15;;;;;;;15.45;60.71;101976.03;5679987;26;20002;-76
2024/04/14 01:36:55;;;;;;;5.50;2.33;;;;;;;15.43;61.63;101978.84;5653332;26;20007;-76
2024/04/14 01:39:27;;;;;;;9.40;2.65;;;;;;;15.42;62.76;101985.09;5689935;26;20006;-75
2024/04/14 01:41:59;;;;;;;5.10;2.70;;;;;;;15.40;63.66;101994.09;5675468;26;20881;-75
2024/04/14 01:44:31;;;;;;;7.65;2.30;;;;;;;15.37;65.84;101994.38;5686025;26;20009;-75
2024/04/14 01:47:03;;;;;;;6.10;2.60;;;;;;;15.35;66.09;102005.06;5680472;26;20475;-74
2024/04/14 01:49:35;;;;;;;10.98;3.10;;;;;;;15.32;67.50;102006.16;5650768;26;20007;-74
2024/04/14 01:52:07;;;;;;;9.82;3.35;;;;;;;15.24;68.11;101991.97;5691088;26;20030;-75
2024/04/14 01:54:39;;;;;;;7.80;2.42;;;;;;;15.30;68.80;102005.47;5688975;26;20051;-74
2024/04/14 01:57:11;;;;;;;8.07;2.92;;;;;;;15.27;70.37;102011.03;5687463;26;20491;-75
2024/04/14 01:59:43;;;;;;;6.70;2.60;;;;;;;15.20;70.77;101994.03;5656055;26;20058;-74
2024/04/14 02:02:16;;;;;;;7.88;2.95;;;;;;;15.26;73.28;102003.22;5695287;26;20017;-75
2024/04/14 02:04:48;;;;;;;8.77;3.17;;;;;;;15.19;73.58;102010.84;5690377;26;20030;-75
2024/04/14 02:07:21;;;;;;;8.30;3.25;;;;;;;15.14;73.66;102001.63;5696988;26;20014;-75
2024/04/14 02:09:53;;;;;;;9.40;3.78;;;;;;;15.11;74.73;102007.16;5688247;26;20016;-75
2024/04/14 02:12:25;;;;;;;7.88;3.28;;;;;;;15.06;75.13;101999.66;5698933;26;20347;-73
2024/04/14 02:14:58;;;;;;;11.65;3.45;;;;;;;15.08;75.63;101997.72;5654030;26;20103;-77
2024/04/14 02:17:32;;;;;;;8.43;3.15;;;;;;;15.21;75.78;102002.78;5678902;26;19999;-75
2024/04/14 02:20:05;;;;;;;9.45;3.63;;;;;;;15.03;77.88;102002.53;5681909;26;20034;-75
2024/04/14 02:22:38;;;;;;;10.18;3.55;;;;;;;15.11;78.01;102010.66;5682689;26;20058;-75
2024/04/14 02:25:10;;;;;;;9.35;3.53;;;;;;;15.13;78.10;102014.00;5690550;26;20041;-74
2024/04/14 02:27:41;;;;;;;11.52;3.83;;;;;;;15.06;79.17;102018.97;5690382;26;20018;-75
2024/04/14 02:30:13;;;;;;;8.63;3.78;;;;;;;15.05;80.96;102016.47;5692121;26;19999;-77
2024/04/14 02:32:45;;;;;;;8.00;3.28;;;;;;;15.01;81.52;102012.41;5683713;26;20445;-74
2024/04/14 02:35:17;;;;;;;8.93;3.55;;;;;;;14.98;81.40;102018.78;5684769;26;20027;-73
2024/04/14 02:37:49;;;;;;;8.23;3.30;;;;;;;14.98;82.26;102017.94;5686261;26;20021;-75
2024/04/14 02:40:23;;;;;;;9.50;3.95;;;;;;;15.08;83.73;102024.13;5688337;26;20026;-76
2024/04/14 02:42:55;;;;;;;8.63;3.25;;;;;;;14.83;82.68;101996.34;5690960;26;20383;-74
2024/04/14 02:45:29;;;;;;;8.52;3.70;;;;;;;14.97;82.59;102026.84;5684945;26;19998;-76
2024/04/14 02:48:01;;;;;;;12.02;4.07;;;;;;;14.99;82.50;102030.16;5674847;26;20064;-75
2024/04/14 02:50:32;;;;;;;9.68;3.65;;;;;;;14.91;84.74;102028.19;5676031;26;20038;-74
2024/04/14 02:53:05;;;;;;;9.93;3.65;;;;;;;14.92;84.76;102026.38;5690394;26;20062;-74
2024/04/14 02:55:38;;;;;;;7.25;3.88;;;;;;;14.85;84.99;102023.44;5687967;26;20002;-75
2024/04/14 02:58:10;;;;;;;13.50;4.43;;;;;;;14.99;84.76;102030.16;5688840;26;20002;-76
2024/04/14 03:00:42;;;;;;;12.88;3.97;;;;;;;14.93;85.01;102020.16;5689391;26;20035;-74
2024/04/14 03:03:14;;;;;;;9.25;3.38;;;;;;;14.90;85.80;102031.78;5681846;26;20497;-75
2024/04/14 03:05:46;;;;;;;9.50;3.80;;;;;;;14.88;85.86;102033.72;5692201;26;20421;-75
2024/04/14 03:08:18;;;;;;;9.50;3.28;;;;;;;14.79;86.06;102024.78;5690005;26;20017;-77
2024/04/14 03:10:54;;;;;;;9.98;3.72;;;;;;;14.97;86.49;102040.03;5658216;26;20409;-77
2024/04/14 03:13:26;;;;;;;8.60;4.15;;;;;;;14.77;87.04;102037.28;5692073;26;20049;-73
2024/04/14 03:16:04;;;;;;;10.18;3.58;;;;;;;14.81;87.21;102033.41;5691172;26;20003;-76
2024/04/14 03:18:35;;;;;;;11.73;4.28;;;;;;;14.70;88.88;102040.50;5692168;26;20427;-74
2024/04/14 03:21:07;;;;;;;7.38;3.47;;;;;;;14.67;88.38;102039.00;5690624;26;20061;-73
2024/04/14 03:23:39;;;;;;;9.23;3.75;;;;;;;14.62;88.83;102037.69;5690341;26;20009;-75
2024/04/14 03:26:11;;;;;;;8.38;3.60;;;;;;;14.59;88.70;102036.16;5686814;26;20002;-73
2024/04/14 03:28:43;;;;;;;8.05;3.22;;;;;;;14.72;87.97;102046.53;5692098;26;20013;-75
2024/04/14 03:31:15;;;;;;;8.95;3.50;;;;;;;14.65;88.60;102054.09;5691617;26;20032;-76
2024/04/14 03:33:47;;;;;;;8.93;3.55;;;;;;;14.62;89.24;102048.25;5695670;26;20432;-77
2024/04/14 03:36:22;;;;;;;9.65;3.75;;;;;;;14.64;90.36;102041.06;5691611;26;20502;-74
2024/04/14 03:38:53;;;;;;;11.02;3.78;;;;;;;14.50;90.54;102040.38;5694434;26;20002;-74
2024/04/14 03:41:26;;;;;;;12.52;4.20;;;;;;;14.53;89.99;102049.84;5656727;26;20830;-74
2024/04/14 03:43:58;;;;;;;10.27;4.05;;;;;;;14.64;91.71;102059.50;5650012;26;20016;-78
2024/04/14 03:46:30;;;;;;;7.20;3.22;;;;;;;14.45;89.05;102060.16;5688420;26;20515;-73
2024/04/14 03:49:02;;;;;;;8.13;2.80;;;;;;;14.43;86.40;102051.53;5647697;26;20022;-75
2024/04/14 03:51:34;;;;;;;9.18;4.05;;;;;;;14.38;85.38;102057.19;5683497;26;20046;-75
2024/04/14 03:54:06;;;;;;;6.65;2.60;;;;;;;14.31;84.39;102056.81;5671848;26;19999;-73
2024/04/14 03:56:38;;;;;;;5.50;2.20;;;;;;;14.28;79.32;102066.78;5678209;26;20003;-77
2024/04/14 03:59:11;;;;;;;7.88;2.50;;;;;;;14.30;76.82;102067.50;5693263;26;20035;-74
2024/04/14 04:01:42;;;;;;;8.27;2.55;;;;;;;14.33;75.26;102068.09;5681938;26;20041;-75
2024/04/14 04:04:14;;;;;;;6.30;2.00;;;;;;;14.34;75.78;102067.13;5680983;26;20020;-75
2024/04/14 04:06:46;;;;;;;6.75;1.95;;;;;;;14.22;74.78;102076.03;5691067;26;20040;-73
2024/04/14 04:09:18;;;;;;;5.70;1.88;;;;;;;14.15;72.66;102066.13;5659954;26;20010;-73
2024/04/14 04:11:50;;;;;;;3.38;1.40;;;;;;;14.16;71.90;102067.78;5661008;26;20025;-74
2024/04/14 04:14:22;;;;;;;6.80;1.73;;;;;;;14.24;72.58;102070.63;5691158;26;19998;-75
2024/04/14 04:16:54;;;;;;;3.95;1.70;;;;;;;14.23;72.71;102069.78;5689993;26;20058;-73
2024/04/14 04:19:26;;;;;;;7.85;1.85;;;;;;;14.19;71.44;102080.72;5690350;26;20010;-76
2024/04/14 04:21:58;;;;;;;4.10;1.60;;;;;;;14.13;70.82;102079.44;5688512;26;20065;-74
2024/04/14 04:24:30;;;;;;;5.93;1.63;;;;;;;14.03;69.72;102067.94;5658661;26;20005;-74
2024/04/14 04:27:02;;;;;;;6.13;1.48;;;;;;;14.18;66.69;102087.78;5686195;26;20009;-74
2024/04/14 04:29:34;;;;;;;5.28;1.45;;;;;;;14.23;66.91;102090.88;5690449;26;20034;-73
2024/04/14 04:32:06;;;;;;;6.57;1.90;;;;;;;14.25;67.71;102083.72;5693878;26;20728;-73
2024/04/14 04:34:38;;;;;;;5.60;1.58;;;;;;;14.19;67.96;102083.34;5661981;26;20010;-74
2024/04/14 04:37:10;;;;;;;4.55;1.38;;;;;;;14.27;67.04;102086.22;5683806;26;20344;-76
2024/04/14 04:39:43;;;;;;;5.72;1.55;;;;;;;14.23;66.48;102097.97;5689732;26;20006;-74
2024/04/14 04:42:15;;;;;;;7.28;1.50;;;;;;;14.22;66.51;102091.84;5692117;26;20371;-73
2024/04/14 04:44:46;;;;;;;6.25;1.40;;;;;;;14.15;66.51;102101.22;5695835;26;20033;-77
2024/04/14 04:47:18;;;;;;;5.38;1.73;;;;;;;14.20;67.69;102106.94;5693871;26;20343;-75
2024/04/14 04:49:50;;;;;;;4.35;1.30;;;;;;;14.16;67.41;102109.94;5697237;26;20006;-76
2024/04/14 04:52:22;;;;;;;4.68;1.58;;;;;;;14.17;67.83;102109.84;5694602;26;19994;-73
2024/04/14 04:54:54;;;;;;;6.18;1.55;;;;;;;14.16;66.85;102102.03;5697271;26;20586;-77
2024/04/14 04:57:26;;;;;;;6.78;1.70;;;;;;;14.12;67.38;102098.81;5686033;26;20070;-73
2024/04/14 04:59:58;;;;;;;4.93;1.23;;;;;;;14.23;66.79;102109.34;5692492;26;20358;-75
2024/04/14 05:02:30;;;;;;;6.85;1.20;;;;;;;14.18;66.70;102100.13;5692782;26;20009;-75
2024/04/14 05:05:02;;;;;;;5.60;1.38;;;;;;;14.17;67.94;102114.25;5690597;26;20395;-74
2024/04/14 05:07:34;;;;;;;4.55;1.38;;;;;;;14.07;67.43;102108.91;5656704;26;19998;-76
2024/04/14 05:10:06;;;;;;;6.15;1.90;;;;;;;14.07;68.22;102119.44;5685269;26;20018;-73
2024/04/14 05:12:38;;;;;;;5.95;1.98;;;;;;;14.04;66.97;102122.31;5689068;26;20018;-73
2024/04/14 05:15:10;;;;;;;7.15;1.52;;;;;;;14.04;68.21;102123.13;5687488;26;20648;-73
2024/04/14 05:17:42;;;;;;;6.25;1.30;;;;;;;14.08;68.58;102129.00;5656594;26;20021;-76
2024/04/14 05:20:15;;;;;;;6.85;2.33;;;;;;;14.05;68.41;102113.44;5692696;26;20030;-75
2024/04/14 05:22:47;;;;;;;;;;;;;;;14.96;64.96;102136.81;5662103;26;20047;-74
2024/04/14 05:25:19;;;;;;;3.90;1.30;;;;;;;14.15;68.90;102130.19;5699400;26;20364;-73
2024/04/14 05:27:53;;;;;;;7.65;1.80;;;;;;;14.18;69.35;102127.31;5687691;26;20021;-73
2024/04/14 05:30:25;;;;;;;6.72;1.95;;;;;;;14.10;69.30;102124.47;5700247;26;20041;-74
2024/04/14 05:32:57;;;;;;;4.80;1.85;;;;;;;14.19;68.54;102136.06;5691697;26;20388;-74
2024/04/14 05:35:29;;;;;;;6.90;1.50;;;;;;;14.08;66.86;102131.66;5690454;26;19994;-73
2024/04/14 05:38:01;;;;;;;6.50;1.50;;;;;;;13.91;65.99;102103.16;5689882;26;20031;-76
2024/04/14 05:40:34;;;;;;;5.45;1.38;;;;;;;14.10;67.25;102137.66;5693732;26;20843;-74
2024/04/14 05:43:05;;;;;;;4.75;1.58;;;;;;;14.19;69.26;102126.34;5693028;26;20025;-75
2024/04/14 05:45:37;;;;;;;5.72;1.60;;;;;;;14.27;68.70;102137.13;5688667;26;20017;-77
2024/04/14 05:48:09;;;;;;;6.63;1.70;;;;;;;14.23;67.94;102132.22;5690537;26;20007;-76
2024/04/14 05:50:41;;;;;;;4.20;1.20;;;;;;;14.28;68.41;102145.88;5698182;26;20348;-75
2024/04/14 05:53:13;;;;;;;6.20;1.75;;;;;;;14.28;65.38;102161.69;5691698;26;20430;-75
2024/04/14 05:55:48;;;;;;;5.32;1.35;;;;;;;14.24;66.80;102142.63;5684385;26;20002;-75
2024/04/14 05:58:20;;;;;;;7.10;1.40;;;;;;;14.26;66.19;102160.97;5689125;26;20822;-75
2024/04/14 06:00:52;;;;;;;7.93;2.03;;;;;;;14.27;67.01;102157.38;5681951;26;20002;-74
2024/04/14 06:03:24;;;;;;;5.35;1.30;;;;;;;14.20;65.63;102146.47;5684743;26;20002;-74
2024/04/14 06:05:56;;;;;;;7.20;1.60;;;;;;;14.30;64.68;102143.97;5663432;26;20039;-75
2024/04/14 06:08:28;;;;;;;5.63;1.15;;;;;;;14.29;64.50;102151.03;5687857;26;19998;-75
2024/04/14 06:11:00;;;;;;;5.57;1.70;;;;;;;14.23;66.27;102146.25;5683600;26;20034;-74
2024/04/14 06:13:32;;;;;;;7.72;1.45;;;;;;;14.31;64.38;102153.53;5680845;26;20030;-74
2024/04/14 06:16:04;;;;;;;5.45;1.40;;;;;;;14.40;65.46;102155.44;5693605;26;20031;-74
2024/04/14 06:18:37;;;;;;;5.88;1.70;;;;;;;14.36;65.91;102162.78;5686335;26;20017;-75
2024/04/14 06:21:09;;;;;;;3.83;1.17;;;;;;;14.42;65.39;102157.94;5692626;26;20058;-75
2024/04/14 06:23:41;;;;;;;7.35;1.65;;;;;;;14.37;65.45;102160.97;5690770;26;20018;-74
2024/04/14 06:26:13;;;;;;;6.40;1.38;;;;;;;14.45;65.68;102153.28;5677188;26;20003;-76
2024/04/14 06:28:45;;;;;;;6.68;1.30;;;;;;;14.47;66.55;102147.88;5684601;26;20017;-75
2024/04/14 06:31:17;;;;;;;5.60;1.30;;;;;;;14.60;63.99;102156.50;5684165;26;20006;-76
2024/04/14 06:33:48;;;;;;;5.28;1.45;;;;;;;14.35;62.89;102142.63;5677732;26;20002;-77
2024/04/14 06:36:20;;;;;;;4.22;1.17;;;;;;;14.54;60.85;102163.09;5673998;26;20008;-74
2024/04/14 06:38:54;;;;;;;5.10;1.58;;;;;;;14.54;62.08;102167.53;5685701;26;20114;-76
2024/04/14 06:41:26;;;;;;;5.68;1.42;;;;;;;14.64;64.06;102170.28;5682644;26;20002;-75
2024/04/14 06:43:58;;;;;;;4.88;1.33;;;;;;;14.69;62.54;102162.81;5653942;26;20042;-74
2024/04/14 06:46:29;;;;;;;6.10;1.30;;;;;;;14.66;62.28;102170.97;5638991;26;20002;-77
2024/04/14 06:49:01;;;;;;;6.63;1.67;;;;;;;14.69;61.60;102158.38;5680201;26;20804;-75
2024/04/14 06:51:33;;;;;;;7.03;1.70;;;;;;;14.67;59.54;102156.84;5689271;26;19999;-74
2024/04/14 06:54:05;;;;;;;5.22;1.50;;;;;;;14.81;59.62;102181.16;5682194;26;19994;-75
2024/04/14 06:56:37;;;;;;;10.57;1.80;;;;;;;14.80;58.85;102176.00;5687355;26;20002;-75
2024/04/14 06:59:09;;;;;;;5.15;1.30;;;;;;;14.90;59.72;102184.00;5686537;26;20058;-74
2024/04/14 07:01:41;;;;;;;4.85;1.58;;;;;;;14.91;56.55;102183.88;5687581;26;19998;-74
2024/04/14 07:04:13;;;;;;;6.72;1.48;;;;;;;14.94;55.56;102188.06;5646878;26;20017;-74
2024/04/14 07:06:45;;;;;;;5.03;1.33;;;;;;;14.93;56.86;102181.13;5685596;26;20025;-76
2024/04/14 07:09:17;;;;;;;5.57;1.75;;;;;;;15.05;55.41;102191.50;5691225;26;19999;-73
2024/04/14 07:11:49;;;;;;;4.10;1.15;;;;;;;15.12;56.85;102185.72;5692826;26;20021;-76
2024/04/14 07:14:21;;;;;;;4.80;1.20;;;;;;;15.15;55.41;102196.00;5689640;26;20066;-74
2024/04/14 07:16:53;;;;;;;6.15;1.60;;;;;;;15.06;52.76;102172.03;5681569;26;20013;-77
2024/04/14 07:19:25;;;;;;;5.45;1.60;;;;;;;15.11;51.74;102190.13;5685324;26;20026;-74
2024/04/14 07:21:57;;;;;;;5.40;1.50;;;;;;;15.20;51.61;102199.13;5683361;26;20013;-76
2024/04/14 07:24:29;;;;;;;4.43;1.10;;;;;;;15.21;49.87;102185.78;5676671;26;20007;-76
2024/04/14 07:27:01;;;;;;;4.25;1.17;;;;;;;15.25;51.24;102189.00;5681073;26;20746;-73
2024/04/14 07:29:33;;;;;;;4.03;1.40;;;;;;;15.35;51.05;102187.28;5678602;26;20017;-76
2024/04/14 07:32:06;;;;;;;5.03;1.15;;;;;;;15.44;50.41;102194.41;5679961;26;20219;-74
2024/04/14 07:34:38;;;;;;;6.47;1.52;;;;;;;15.54;49.99;102199.78;5683832;26;20034;-74
2024/04/14 07:37:10;;;;;;;5.77;1.27;;;;;;;15.59;48.32;102197.56;5686322;26;20003;-74
2024/04/14 07:39:42;;;;;;;5.90;1.98;;;;;;;15.63;49.60;102195.50;5692193;26;20002;-75
2024/04/14 07:42:14;;;;;;;5.47;1.40;;;;;;;15.71;49.39;102203.66;5686664;26;20055;-75
2024/04/14 07:44:46;;;;;;;5.75;1.20;;;;;;;15.74;49.35;102200.75;5686675;26;20002;-75
2024/04/14 07:47:17;;;;;;;4.43;1.27;;;;;;;15.85;49.49;102194.56;5689184;26;20031;-75
2024/04/14 07:49:49;;;;;;;5.85;1.33;;;;;;;15.90;48.25;102197.63;5693723;26;20002;-75
2024/04/14 07:52:21;;;;;;;6.13;1.38;;;;;;;15.97;49.05;102206.72;5660255;26;20017;-74
2024/04/14 07:54:53;;;;;;;6.15;1.55;;;;;;;15.98;50.52;102213.66;5695147;26;20007;-75
2024/04/14 07:57:27;;;;;;;6.18;1.45;;;;;;;16.08;50.57;102205.78;5686743;26;20031;-74
2024/04/14 07:59:59;;;;;;;6.15;1.33;;;;;;;16.19;51.79;102206.53;5692092;26;20375;-75
2024/04/14 08:02:31;;;;;;;5.55;1.50;;;;;;;16.14;49.68;102207.88;5684459;26;20002;-74
2024/04/14 08:05:03;;;;;;;5.45;1.40;;;;;;;16.05;52.42;102217.44;5686583;26;19999;-74
2024/04/14 08:07:35;;;;;;;4.60;1.50;;;;;;;15.97;49.72;102212.00;5681867;26;20041;-75
2024/04/14 08:10:07;;;;;;;5.40;1.52;;;;;;;16.04;49.31;102221.06;5686969;26;20238;-75
2024/04/14 08:12:39;;;;;;;6.18;1.38;;;;;;;16.11;48.88;102219.56;5688982;26;20073;-74
2024/04/14 08:15:11;;;;;;;7.07;1.50;;;;;;;16.19;51.04;102217.09;5687347;26;20001;-75
2024/04/14 08:17:43;;;;;;;6.85;1.45;;;;;;;16.30;49.54;102224.94;5679128;26;20006;-75
2024/04/14 08:20:15;;;;;;;7.20;1.73;;;;;;;16.39;49.90;102217.16;5700154;26;20148;-75
2024/04/14 08:22:47;;;;;;;5.53;1.50;;;;;;;16.49;48.34;102224.16;5686276;26;20011;-75
2024/04/14 08:25:19;;;;;;;6.10;1.70;;;;;;;16.53;48.18;102219.44;5680644;26;20038;-74
2024/04/14 08:27:51;;;;;;;5.30;1.60;;;;;;;16.45;47.48;102203.41;5688747;26;20287;-74
2024/04/14 08:30:23;;;;;;;8.77;1.92;;;;;;;16.53;47.69;102198.28;5637590;26;20012;-74
2024/04/14 08:32:55;;;;;;;5.70;1.45;;;;;;;16.58;46.75;102213.72;5679439;26;20038;-73
2024/04/14 08:35:26;;;;;;;5.15;1.30;;;;;;;16.61;46.79;102194.94;5686818;26;20003;-75
2024/04/14 08:37:58;;;;;;;5.50;1.40;;;;;;;16.69;46.54;102210.97;5683855;26;20014;-74
2024/04/14 08:40:30;;;;;;;4.75;1.10;;;;;;;16.82;46.31;102224.84;5686845;26;20010;-77
2024/04/14 08:43:02;;;;;;;5.18;1.48;;;;;;;16.83;46.77;102218.56;5685685;26;20049;-75
2024/04/14 08:45:35;;;;;;;6.28;1.30;;;;;;;17.01;46.71;102213.44;5686436;26;20030;-77
2024/04/14 08:48:09;;;;;;;7.75;1.60;;;;;;;16.98;44.37;102219.00;5670168;26;20013;-78
2024/04/14 08:50:43;;;;;;;7.53;1.52;;;;;;;17.02;44.63;102212.44;5682985;26;20432;-74
2024/04/14 08:53:18;;;;;;;8.02;1.73;;;;;;;17.06;44.55;102205.06;5681928;26;20030;-74
2024/04/14 08:55:50;;;;;;;5.97;1.55;;;;;;;17.18;46.71;102217.19;5681197;26;20035;-75
2024/04/14 08:58:22;;;;;;;4.50;1.57;;;;;;;17.23;44.04;102223.72;5693214;26;20054;-74
2024/04/14 09:01:01;;;;;;;5.30;1.40;;;;;;;17.33;44.05;102209.63;5691084;26;20007;-73
2024/04/14 09:03:33;;;;;;;7.53;1.50;;;;;;;17.39;45.25;102224.97;5691455;26;20574;-75
2024/04/14 09:06:06;;;;;;;7.07;1.50;;;;;;;17.55;44.22;102227.06;5697047;26;20034;-74
2024/04/14 09:08:38;;;;;;;6.35;1.75;;;;;;;17.62;46.15;102233.47;5692627;26;20048;-75
2024/04/14 09:11:09;;;;;;;6.05;1.75;;;;;;;17.50;45.30;102214.19;5694997;26;19998;-76
2024/04/14 09:13:41;;;;;;;6.85;1.60;;;;;;;17.65;46.09;102226.06;5693276;26;19998;-78
2024/04/14 09:16:17;;;;;;;7.22;2.45;;;;;;;17.75;45.49;102224.22;5687804;26;20025;-76
2024/04/14 09:18:49;;;;;;;8.38;1.85;;;;;;;17.59;45.11;102226.63;5687941;26;20755;-74
2024/04/14 09:21:21;;;;;;;6.63;1.75;;;;;;;17.56;46.28;102234.00;5689576;26;20016;-74
2024/04/14 09:23:53;;;;;;;7.20;2.00;;;;;;;17.67;47.02;102220.59;5686138;26;20129;-74
2024/04/14 09:26:25;;;;;;;6.05;1.50;;;;;;;17.84;45.48;102227.00;5682597;26;20487;-74
2024/04/14 09:29:04;;;;;;;8.82;1.88;;;;;;;17.79;44.92;102194.78;5693748;26;20054;-75
2024/04/14 09:31:36;;;;;;;6.72;1.80;;;;;;;17.86;45.97;102223.22;5684420;26;20091;-74
2024/04/14 09:34:09;;;;;;;5.15;1.60;;;;;;;17.79;44.34;102210.69;5624677;26;20013;-75
2024/04/14 09:36:42;;;;;;;;;;;;;;;18.79;43.82;102226.72;5660042;26;20470;-75
2024/04/14 09:39:14;;;;;;;5.95;1.85;;;;;;;18.00;44.00;102229.91;5692529;26;20300;-78
2024/04/14 09:41:46;;;;;;;6.88;1.50;;;;;;;18.04;44.83;102238.41;5696227;26;20058;-76
2024/04/14 09:44:19;;;;;;;6.00;1.92;;;;;;;18.12;44.46;102238.50;5696016;26;20008;-75
2024/04/14 09:46:51;;;;;;;6.90;1.48;;;;;;;18.15;42.36;102231.09;5691611;26;20034;-77
2024/04/14 09:49:27;;;;;;;5.15;1.42;;;;;;;18.29;42.91;102221.78;5685256;26;20030;-75
2024/04/14 09:52:00;;;;;;;5.25;1.58;;;;;;;18.21;42.50;102235.78;5692642;26;20030;-74
2024/04/14 09:54:34;;;;;;;7.28;2.33;;;;;;;18.27;41.83;102234.38;5693343;26;20081;-74
2024/04/14 09:57:06;;;;;;;6.35;1.30;;;;;;;18.36;41.63;102235.31;5679115;26;20346;-75
2024/04/14 09:59:37;;;;;;;6.28;1.45;;;;;;;18.60;43.69;102230.31;5689941;26;19998;-76
2024/04/14 10:02:17;;;;;;;4.38;1.60;;;;;;;18.78;42.46;102234.81;5683154;26;19999;-74
2024/04/14 10:04:52;;;;;;;5.20;1.50;;;;;;;18.62;41.17;102233.63;5651070;26;20016;-77
2024/04/14 10:07:25;;;;;;;7.03;1.60;;;;;;;18.56;41.48;102244.00;5643637;26;20009;-74
2024/04/14 10:09:58;;;;;;;5.82;1.85;;;;;;;18.60;43.01;102240.94;5693870;26;20050;-78
2024/04/14 10:12:33;;;;;;;4.82;1.75;;;;;;;18.84;43.47;102231.59;5680968;26;20034;-75
2024/04/14 10:15:06;;;;;;;7.95;1.58;;;;;;;18.91;42.22;102233.50;5685646;26;20053;-78
2024/04/14 10:17:38;;;;;;;;;;;;;;;19.90;41.29;102238.59;5688127;26;20026;-73
2024/04/14 10:20:15;;;;;;;7.70;1.90;;;;;;;19.14;41.45;102238.34;5681796;26;19924;-74
2024/04/14 10:22:47;;;;;;;5.25;1.45;;;;;;;18.75;39.74;102233.31;5683898;26;20041;-75
2024/04/14 10:25:25;;;;;;;6.47;1.48;;;;;;;18.70;40.25;102235.53;5668171;26;20003;-78
2024/04/14 10:27:57;;;;;;;5.18;1.20;;;;;;;18.69;41.22;102248.00;5676262;26;21146;-75
2024/04/14 10:30:29;;;;;;;5.57;1.60;;;;;;;18.70;39.44;102255.00;5682509;26;20014;-75
2024/04/14 10:33:02;;;;;;;5.43;1.67;;;;;;;18.67;40.08;102254.41;5685206;26;20026;-78
2024/04/14 10:35:34;;;;;;;4.57;1.58;;;;;;;18.61;37.94;102241.75;5675106;26;20002;-75
2024/04/14 10:38:06;;;;;;;10.00;2.60;;;;;;;18.64;39.69;102229.03;5679490;26;20752;-75
2024/04/14 10:40:38;;;;;;;5.72;1.67;;;;;;;18.84;40.70;102253.66;5686953;26;20062;-76
2024/04/14 10:43:13;;;;;;;6.40;1.55;;;;;;;18.73;39.26;102237.09;5676292;26;20415;-75
2024/04/14 10:45:45;;;;;;;5.85;1.40;;;;;;;18.70;38.51;102252.34;5690160;26;20038;-73
2024/04/14 10:48:17;;;;;;;6.18;1.50;;;;;;;18.66;38.16;102250.94;5682369;26;20478;-74
2024/04/14 10:50:49;;;;;;;4.73;1.67;;;;;;;18.68;38.02;102248.97;5684601;26;20351;-75
2024/04/14 10:53:23;;;;;;;5.03;1.33;;;;;;;18.78;37.73;102254.25;5687552;26;19998;-78
2024/04/14 10:55:55;;;;;;;5.70;1.55;;;;;;;18.70;38.81;102233.75;5679560;26;20032;-74
2024/04/14 10:58:29;;;;;;;5.10;1.38;;;;;;;18.91;37.59;102244.09;5689074;26;20006;-76
2024/04/14 11:01:01;;;;;;;4.88;1.35;;;;;;;18.98;37.79;102247.00;5684920;26;20016;-74
2024/04/14 11:03:33;;;;;;;5.90;1.75;;;;;;;19.02;39.72;102229.78;5684665;26;20049;-74
2024/04/14 11:06:05;;;;;;;4.88;1.45;;;;;;;19.00;36.76;102220.28;5687434;26;20017;-74
2024/04/14 11:08:40;;;;;;;4.60;1.20;;;;;;;18.99;37.09;102216.78;5691507;26;20041;-74
2024/04/14 11:11:13;;;;;;;7.25;1.30;;;;;;;19.09;38.09;102214.91;5680025;26;20914;-78
2024/04/14 11:13:45;;;;;;;5.90;1.20;;;;;;;19.26;37.35;102223.84;5682232;26;20056;-78
2024/04/14 11:16:17;;;;;;;3.13;1.10;;;;;;;19.33;36.45;102213.44;5687374;26;20002;-74
2024/04/14 11:18:50;;;;;;;6.23;1.40;;;;;;;19.38;36.95;102211.13;5677149;26;20473;-75
2024/04/14 11:21:24;;;;;;;6.32;1.38;;;;;;;19.05;36.51;102199.41;5656156;26;20499;-78
2024/04/14 11:23:56;;;;;;;6.65;1.38;;;;;;;18.95;36.70;102207.47;5682468;26;20034;-74
2024/04/14 11:26:28;;;;;;;6.57;1.58;;;;;;;18.93;36.23;102210.25;5689841;26;20038;-74
2024/04/14 11:29:00;;;;;;;5.18;1.38;;;;;;;18.99;37.64;102200.84;5679301;26;20002;-75
2024/04/14 11:31:36;;;;;;;4.38;1.33;;;;;;;19.16;36.11;102207.97;5657371;26;20047;-78
2024/04/14 11:34:08;;;;;;;4.47;1.20;;;;;;;19.18;36.53;102202.53;5688387;26;20026;-74
2024/04/14 11:36:41;;;;;;;7.27;1.50;;;;;;;19.58;37.66;102191.34;5681249;26;20511;-75
2024/04/14 11:39:13;;;;;;;;;;;;;;;20.54;37.32;102193.84;5696176;26;20029;-76
2024/04/14 11:41:45;;;;;;;4.60;1.20;;;;;;;20.13;36.71;102195.50;5687077;26;19925;-74
2024/04/14 11:44:17;;;;;;;4.50;1.13;;;;;;;20.14;36.19;102194.50;5678319;26;20039;-75
2024/04/14 11:46:52;;;;;;;5.27;1.30;;;;;;;19.96;34.98;102191.91;5679661;26;20002;-74
2024/04/14 11:49:24;;;;;;;4.28;1.20;;;;;;;19.96;34.89;102188.41;5685847;26;20038;-78