Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:54;;;;;;;7.35;5.63;;;;;;;14.11;100.00;101836.53;5066561;28;20028;-79
2023/08/23 00:03:20;;;;;;;7.40;6.15;;;;;;;14.12;100.00;101842.81;5066690;28;20054;-79
2023/08/23 00:05:46;;;;;;;6.50;5.65;;;;;;;14.05;100.00;101842.75;5066818;28;20038;-79
2023/08/23 00:08:11;;;;;;;9.40;6.10;;;;;;;13.98;100.00;101836.44;5070767;28;20032;-79
2023/08/23 00:10:36;;;;;;;6.90;6.00;;;;;;;13.88;100.00;101837.59;5063942;28;20121;-78
2023/08/23 00:13:02;;;;;;;6.75;5.90;;;;;;;13.84;100.00;101846.31;5069485;28;20021;-79
2023/08/23 00:15:27;;;;;;;6.78;5.43;;;;;;;13.78;100.00;101837.09;5067078;28;20028;-80
2023/08/23 00:17:52;;;;;;;10.52;6.40;;;;;;;13.78;100.00;101837.94;5067835;28;20025;-79
2023/08/23 00:20:18;;;;;;;6.35;5.75;;;;;;;13.76;100.00;101833.75;5049005;28;20043;-79
2023/08/23 00:22:43;;;;;;;6.28;5.47;;;;;;;13.69;100.00;101831.00;5069185;28;20032;-79
2023/08/23 00:25:09;;;;;;;9.85;6.63;;;;;;;13.67;100.00;101827.63;5068345;28;20491;-80
2023/08/23 00:27:34;;;;;;;6.18;5.57;;;;;;;13.63;100.00;101824.50;5066165;28;20036;-79
2023/08/23 00:30:00;;;;;;;8.73;6.63;;;;;;;13.58;100.00;101831.50;5068273;28;20036;-79
2023/08/23 00:32:25;;;;;;;6.95;6.07;;;;;;;13.57;100.00;101829.84;5067752;28;20476;-77
2023/08/23 00:34:52;;;;;;;8.07;6.45;;;;;;;13.54;100.00;101831.03;5066734;28;20028;-77
2023/08/23 00:37:17;;;;;;;8.23;6.68;;;;;;;13.51;100.00;101831.41;5068822;28;20098;-77
2023/08/23 00:39:43;;;;;;;6.70;5.70;;;;;;;13.48;100.00;101831.84;5070234;28;20032;-78
2023/08/23 00:42:08;;;;;;;7.93;6.47;;;;;;;13.47;100.00;101830.16;5068508;28;20476;-77
2023/08/23 00:44:34;;;;;;;7.75;6.45;;;;;;;13.44;100.00;101825.94;5069416;28;20032;-77
2023/08/23 00:46:59;;;;;;;7.80;6.68;;;;;;;13.43;100.00;101823.44;5070564;28;20029;-78
2023/08/23 00:49:25;;;;;;;8.18;6.88;;;;;;;13.44;100.00;101825.13;5067944;28;20134;-78
2023/08/23 00:51:50;;;;;;;7.57;6.10;;;;;;;13.42;100.00;101825.28;5070383;28;20103;-78
2023/08/23 00:54:16;;;;;;;6.90;6.20;;;;;;;13.41;100.00;101820.94;5032545;28;20578;-77
2023/08/23 00:56:42;;;;;;;10.20;7.07;;;;;;;13.43;100.00;101818.84;5048611;28;20027;-77
2023/08/23 00:59:08;;;;;;;7.97;6.72;;;;;;;13.41;100.00;101814.69;5051961;28;20362;-78
2023/08/23 01:01:33;;;;;;;7.28;6.30;;;;;;;13.38;100.00;101804.22;5064434;28;20021;-78
2023/08/23 01:03:58;;;;;;;9.05;7.20;;;;;;;13.35;100.00;101813.56;5068093;28;20024;-78
2023/08/23 01:06:32;;;;;;;7.03;6.32;;;;;;;13.33;100.00;101815.63;5068539;28;20433;-78
2023/08/23 01:09:35;;;;;;;7.25;6.28;;;;;;;13.30;100.00;101813.28;5053000;28;20396;-78
2023/08/23 01:12:13;;;;;;;8.13;6.70;;;;;;;13.28;100.00;101809.94;5063023;28;20122;-78
2023/08/23 01:14:50;;;;;;;8.85;6.22;;;;;;;13.29;100.00;101811.59;5048877;28;20384;-78
2023/08/23 01:17:15;;;;;;;8.25;6.32;;;;;;;13.25;100.00;101815.72;5051421;28;20032;-77
2023/08/23 01:19:50;;;;;;;7.88;6.25;;;;;;;13.25;100.00;101821.13;5052370;28;20027;-77
2023/08/23 01:22:22;;;;;;;7.85;6.57;;;;;;;13.25;100.00;101818.41;5052373;28;20044;-77
2023/08/23 01:24:48;;;;;;;8.13;6.47;;;;;;;13.25;100.00;101821.13;5064306;28;20036;-77
2023/08/23 01:27:16;;;;;;;7.18;6.47;;;;;;;13.27;100.00;101821.78;5070314;28;20047;-78
2023/08/23 01:29:42;;;;;;;8.52;6.30;;;;;;;13.26;100.00;101822.81;5073415;28;20361;-78
2023/08/23 01:32:31;;;;;;;7.57;5.97;;;;;;;13.24;100.00;101816.78;5063491;28;20078;-78
2023/08/23 01:35:05;;;;;;;7.97;5.75;;;;;;;13.21;100.00;101819.84;5071618;28;20048;-78
2023/08/23 01:37:31;;;;;;;6.57;5.47;;;;;;;13.17;100.00;101809.41;5039313;28;20040;-78
2023/08/23 01:39:56;;;;;;;6.20;5.60;;;;;;;13.13;100.00;101808.13;5053475;28;20021;-77
2023/08/23 01:42:22;;;;;;;7.03;6.10;;;;;;;13.12;100.00;101811.84;5038122;28;20028;-78
2023/08/23 01:44:50;;;;;;;7.47;6.40;;;;;;;13.10;100.00;101808.50;5072714;28;20468;-78
2023/08/23 01:47:16;;;;;;;6.40;5.78;;;;;;;13.04;100.00;101812.78;5072578;28;20107;-77
2023/08/23 01:49:41;;;;;;;6.57;5.43;;;;;;;13.04;100.00;101809.28;5071099;28;20043;-78
2023/08/23 01:52:07;;;;;;;6.63;5.88;;;;;;;13.01;100.00;101815.88;5071168;28;20021;-77
2023/08/23 01:54:34;;;;;;;6.97;6.28;;;;;;;13.00;100.00;101816.06;5061102;28;20496;-77
2023/08/23 01:57:00;;;;;;;6.38;5.78;;;;;;;12.97;100.00;101811.03;5071280;28;20035;-78
2023/08/23 01:59:26;;;;;;;8.50;6.03;;;;;;;12.94;100.00;101819.53;5072956;28;20028;-78
2023/08/23 02:01:52;;;;;;;7.20;6.50;;;;;;;12.89;100.00;101812.81;5070104;28;20025;-78
2023/08/23 02:04:19;;;;;;;7.68;6.40;;;;;;;12.87;100.00;101814.03;5070791;28;20036;-78
2023/08/23 02:06:45;;;;;;;9.02;6.63;;;;;;;12.85;100.00;101807.97;5070718;28;20821;-78
2023/08/23 02:09:10;;;;;;;6.78;6.18;;;;;;;12.83;100.00;101816.28;5071225;28;20027;-78
2023/08/23 02:11:36;;;;;;;7.43;6.70;;;;;;;12.84;100.00;101822.50;5069346;28;20045;-79
2023/08/23 02:14:02;;;;;;;7.15;6.07;;;;;;;12.78;100.00;101816.00;5070267;28;20050;-78
2023/08/23 02:16:28;;;;;;;6.93;6.22;;;;;;;12.73;100.00;101810.31;5071206;28;20033;-77
2023/08/23 02:18:55;;;;;;;7.55;6.13;;;;;;;12.68;100.00;101805.47;5070960;28;20549;-78
2023/08/23 02:21:21;;;;;;;7.78;6.88;;;;;;;12.67;100.00;101802.97;5051541;28;20111;-79
2023/08/23 02:23:48;;;;;;;8.55;7.47;;;;;;;12.66;100.00;101810.22;5046376;28;20024;-80
2023/08/23 02:26:14;;;;;;;7.10;6.38;;;;;;;12.64;100.00;101803.34;5072395;28;20039;-79
2023/08/23 02:28:40;;;;;;;9.07;7.43;;;;;;;12.62;100.00;101800.00;5071324;28;20379;-79
2023/08/23 02:31:05;;;;;;;8.88;7.80;;;;;;;12.61;100.00;101804.56;5070404;28;20024;-78
2023/08/23 02:33:30;;;;;;;8.10;7.28;;;;;;;12.57;100.00;101801.38;5070393;28;20028;-78
2023/08/23 02:35:56;;;;;;;7.80;6.97;;;;;;;12.55;100.00;101799.91;5071891;28;20029;-78
2023/08/23 02:38:21;;;;;;;9.77;7.72;;;;;;;12.53;100.00;101799.25;5064174;28;20024;-79
2023/08/23 02:40:47;;;;;;;10.80;7.85;;;;;;;12.49;100.00;101793.41;5069696;28;20029;-79
2023/08/23 02:43:12;;;;;;;9.23;7.65;;;;;;;12.48;100.00;101799.81;5061895;28;20024;-80
2023/08/23 02:45:41;;;;;;;11.40;8.95;;;;;;;12.47;100.00;101787.34;5071888;28;20491;-79
2023/08/23 02:48:10;;;;;;;13.23;9.40;;;;;;;12.47;100.00;101789.19;5072674;28;20426;-79
2023/08/23 02:50:36;;;;;;;9.85;7.93;;;;;;;12.43;100.00;101794.13;5072711;28;20035;-79
2023/08/23 02:53:02;;;;;;;12.50;9.45;;;;;;;12.38;100.00;101791.13;5070369;28;20024;-79
2023/08/23 02:55:27;;;;;;;9.48;8.45;;;;;;;12.34;100.00;101787.16;5071978;28;20032;-79
2023/08/23 02:57:53;;;;;;;12.75;8.90;;;;;;;12.32;100.00;101789.22;5072744;28;20055;-78
2023/08/23 03:00:18;;;;;;;12.27;8.93;;;;;;;12.27;100.00;101787.88;5075497;28;20364;-79
2023/08/23 03:02:44;;;;;;;10.10;9.00;;;;;;;12.24;100.00;101782.84;5094691;28;20036;-79
2023/08/23 03:05:09;;;;;;;10.80;8.75;;;;;;;12.23;100.00;101781.19;5085779;28;20111;-79
2023/08/23 03:07:34;;;;;;;9.50;8.20;;;;;;;12.19;100.00;101774.47;5076747;28;20028;-79
2023/08/23 03:10:00;;;;;;;9.63;8.63;;;;;;;12.16;100.00;101779.41;5073848;28;20024;-79
2023/08/23 03:12:25;;;;;;;9.95;8.95;;;;;;;12.11;100.00;101778.09;5071514;28;20561;-78
2023/08/23 03:14:51;;;;;;;9.15;8.10;;;;;;;12.05;100.00;101775.28;5072430;28;20034;-79
2023/08/23 03:17:16;;;;;;;8.90;7.88;;;;;;;12.00;100.00;101775.84;5070372;28;20487;-79
2023/08/23 03:19:41;;;;;;;9.65;7.68;;;;;;;11.98;100.00;101767.94;5065660;28;20641;-79
2023/08/23 03:22:07;;;;;;;11.05;9.00;;;;;;;11.95;100.00;101768.28;5068307;28;20055;-79
2023/08/23 03:24:32;;;;;;;10.73;8.43;;;;;;;11.98;100.00;101770.66;5070853;28;20032;-79
2023/08/23 03:26:58;;;;;;;11.25;8.90;;;;;;;11.94;100.00;101772.00;5071464;28;20028;-79
2023/08/23 03:29:23;;;;;;;11.13;8.50;;;;;;;12.00;100.00;101766.94;5072559;28;20047;-79
2023/08/23 03:31:49;;;;;;;12.48;9.38;;;;;;;12.05;100.00;101772.59;5068745;28;20024;-79
2023/08/23 03:34:14;;;;;;;13.38;9.40;;;;;;;12.01;100.00;101776.69;5070820;28;20036;-79
2023/08/23 03:36:40;;;;;;;9.73;8.68;;;;;;;11.95;100.00;101779.06;5071945;28;20024;-79
2023/08/23 03:39:05;;;;;;;10.68;9.43;;;;;;;12.03;100.00;101782.72;5070061;28;20033;-79
2023/08/23 03:41:30;;;;;;;11.52;9.40;;;;;;;12.08;100.00;101780.31;5069351;28;20024;-79
2023/08/23 03:43:56;;;;;;;13.57;9.60;;;;;;;12.18;100.00;101783.59;5072154;28;20082;-79
2023/08/23 03:46:25;;;;;;;11.63;9.00;;;;;;;12.31;100.00;101782.13;5067427;28;20024;-79
2023/08/23 03:48:50;;;;;;;15.57;9.90;;;;;;;12.27;100.00;101782.50;5069761;28;20024;-79
2023/08/23 03:51:16;;;;;;;13.75;10.27;;;;;;;12.22;100.00;101771.41;5070721;28;20031;-79
2023/08/23 03:53:41;;;;;;;11.50;9.50;;;;;;;12.23;100.00;101769.56;5070473;28;20032;-79
2023/08/23 03:56:08;;;;;;;10.90;9.32;;;;;;;12.16;100.00;101763.22;5052465;28;20030;-79
2023/08/23 03:58:36;;;;;;;11.10;8.93;;;;;;;12.06;100.00;101760.78;5071057;28;20029;-79
2023/08/23 04:01:01;;;;;;;10.57;9.05;;;;;;;11.98;100.00;101761.66;5069523;28;20020;-79
2023/08/23 04:03:27;;;;;;;11.30;9.50;;;;;;;11.91;100.00;101763.44;5070074;28;20495;-79
2023/08/23 04:05:52;;;;;;;10.88;8.73;;;;;;;11.85;100.00;101767.69;5063164;28;20118;-78
2023/08/23 04:08:18;;;;;;;9.75;8.57;;;;;;;11.79;100.00;101763.88;5069666;28;20035;-80
2023/08/23 04:10:47;;;;;;;13.43;9.20;;;;;;;11.78;100.00;101764.06;5070305;28;20199;-84
2023/08/23 04:13:13;;;;;;;12.10;9.27;;;;;;;11.80;100.00;101767.41;5070102;28;20055;-80
2023/08/23 04:15:41;;;;;;;12.10;9.45;;;;;;;11.79;100.00;101773.84;5069717;28;20465;-80
2023/08/23 04:18:06;;;;;;;12.32;9.35;;;;;;;11.74;100.00;101765.44;5070764;28;20526;-85
2023/08/23 04:20:31;;;;;;;15.02;9.60;;;;;;;11.70;100.00;101766.81;5067980;28;20029;-81
2023/08/23 04:22:57;;;;;;;10.43;9.02;;;;;;;11.66;100.00;101777.13;5061081;28;20028;-78
2023/08/23 04:25:22;;;;;;;14.23;10.02;;;;;;;11.64;100.00;101777.34;5066592;28;20037;-77
2023/08/23 04:27:48;;;;;;;13.27;10.70;;;;;;;11.63;100.00;101782.88;5070528;28;20035;-77
2023/08/23 04:30:13;;;;;;;16.58;11.18;;;;;;;11.64;100.00;101777.34;5069395;28;20032;-77
2023/08/23 04:32:38;;;;;;;12.50;10.40;;;;;;;11.66;100.00;101780.66;5062654;28;20078;-77
2023/08/23 04:35:04;;;;;;;13.38;10.30;;;;;;;11.65;100.00;101778.16;5069743;28;20028;-78
2023/08/23 04:37:30;;;;;;;12.35;10.32;;;;;;;11.66;100.00;101774.44;5070334;28;20485;-78
2023/08/23 04:39:55;;;;;;;16.85;10.73;;;;;;;11.68;100.00;101777.81;5069882;28;20426;-78
2023/08/23 04:42:20;;;;;;;14.15;10.85;;;;;;;11.68;100.00;101778.63;5069931;28;20028;-78
2023/08/23 04:44:46;;;;;;;16.65;11.60;;;;;;;11.69;100.00;101782.19;5070262;28;20031;-78
2023/08/23 04:47:11;;;;;;;15.13;10.88;;;;;;;11.69;100.00;101787.56;5070157;28;20029;-77
2023/08/23 04:49:36;;;;;;;11.77;9.82;;;;;;;11.71;100.00;101781.97;5069553;28;20051;-78
2023/08/23 04:52:02;;;;;;;19.27;13.02;;;;;;;11.76;100.00;101787.69;5070682;28;20029;-77
2023/08/23 04:54:27;;;;;;;16.27;11.25;;;;;;;11.76;100.00;101795.78;5069591;28;20441;-77
2023/08/23 04:56:53;;;;;;;15.38;12.27;;;;;;;11.81;100.00;101796.06;5069860;28;20028;-78
2023/08/23 04:59:18;;;;;;;15.50;13.27;;;;;;;11.85;100.00;101807.34;5069677;28;20021;-77
2023/08/23 05:01:44;;;;;;;20.25;14.05;;;;;;;11.92;100.00;101810.97;5072857;28;20051;-78
2023/08/23 05:04:09;;;;;;;18.73;14.40;;;;;;;11.97;100.00;101801.31;5073810;28;20480;-78
2023/08/23 05:06:35;;;;;;;17.77;14.13;;;;;;;12.05;100.00;101799.59;5073887;28;20075;-78
2023/08/23 05:09:00;;;;;;;17.10;13.48;;;;;;;12.12;100.00;101789.75;5073911;28;20029;-79
2023/08/23 05:11:26;;;;;;;16.45;11.93;;;;;;;12.22;100.00;101789.47;5073035;28;20043;-78
2023/08/23 05:13:51;;;;;;;16.10;12.90;;;;;;;12.37;100.00;101798.41;5074686;28;20028;-78
2023/08/23 05:16:17;;;;;;;14.23;12.30;;;;;;;12.46;100.00;101801.88;5073160;28;20097;-78
2023/08/23 05:18:42;;;;;;;13.85;12.10;;;;;;;12.53;100.00;101794.69;5072851;28;20461;-79
2023/08/23 05:21:09;;;;;;;13.98;12.43;;;;;;;12.63;100.00;101793.56;5074484;28;20031;-78
2023/08/23 05:23:34;;;;;;;14.18;12.05;;;;;;;12.67;100.00;101798.41;5072304;28;20610;-78
2023/08/23 05:25:59;;;;;;;16.45;13.32;;;;;;;12.77;100.00;101794.59;5065775;28;20028;-79
2023/08/23 05:28:25;;;;;;;14.43;12.88;;;;;;;12.86;100.00;101799.69;5067862;28;20032;-79
2023/08/23 05:30:50;;;;;;;19.02;15.50;;;;;;;12.95;100.00;101800.44;5070612;28;20029;-78
2023/08/23 05:33:16;;;;;;;17.90;16.00;;;;;;;13.05;100.00;101797.44;5073953;28;20032;-78
2023/08/23 05:35:42;;;;;;;19.20;15.35;;;;;;;13.17;100.00;101795.03;5074616;28;20393;-78
2023/08/23 05:38:09;;;;;;;16.08;14.50;;;;;;;13.25;100.00;101800.34;5072710;28;20024;-78
2023/08/23 05:40:35;;;;;;;16.42;14.82;;;;;;;13.36;100.00;101796.31;5073068;28;20059;-78
2023/08/23 05:43:00;;;;;;;20.15;15.60;;;;;;;13.47;100.00;101792.28;5074242;28;20032;-78
2023/08/23 05:45:26;;;;;;;17.35;15.55;;;;;;;13.60;100.00;101796.97;5071198;28;20035;-78
2023/08/23 05:47:55;;;;;;;17.30;15.50;;;;;;;13.73;100.00;101801.66;5073055;28;20447;-78
2023/08/23 05:50:21;;;;;;;15.57;13.98;;;;;;;13.79;100.00;101801.72;5073760;28;20473;-78
2023/08/23 05:52:46;;;;;;;17.05;15.25;;;;;;;13.87;100.00;101800.75;5072540;28;20472;-78
2023/08/23 05:55:12;;;;;;;18.25;15.55;;;;;;;14.01;100.00;101804.41;5073131;28;20047;-78
2023/08/23 05:57:37;;;;;;;17.23;15.43;;;;;;;14.14;100.00;101808.22;5074002;28;20052;-78
2023/08/23 06:00:03;;;;;;;15.90;14.23;;;;;;;14.27;100.00;101804.78;5072080;28;20044;-78
2023/08/23 06:02:40;;;;;;;16.90;15.13;;;;;;;14.49;100.00;101806.38;5072458;28;20496;-79
2023/08/23 06:05:06;;;;;;;17.05;14.75;;;;;;;14.75;100.00;101810.28;5074049;28;20029;-78
2023/08/23 06:07:31;;;;;;;15.73;13.77;;;;;;;15.25;100.00;101804.66;5071643;28;20123;-79
2023/08/23 06:09:57;;;;;;;16.27;14.45;;;;;;;15.74;100.00;101807.22;5072778;28;20463;-78
2023/08/23 06:12:25;;;;;;;14.82;13.23;;;;;;;16.15;100.00;101803.47;5073360;28;20072;-78
2023/08/23 06:14:50;;;;;;;15.93;14.23;;;;;;;16.87;97.45;101799.09;5071412;28;20047;-79
2023/08/23 06:17:16;;;;;;;15.55;12.93;;;;;;;18.06;91.88;101805.88;5071145;28;20028;-78
2023/08/23 06:19:42;;;;;;;14.07;12.35;;;;;;;19.09;84.35;101808.94;5073636;28;20035;-79
2023/08/23 06:22:08;;;;;;;14.10;12.63;;;;;;;20.53;75.50;101810.81;5073905;28;20032;-79
2023/08/23 06:24:33;;;;;;;14.85;11.32;;;;;;;21.78;70.63;101804.75;5071953;28;20387;-79
2023/08/23 06:26:59;;;;;;;13.35;11.32;;;;;;;22.71;66.30;101810.72;5073626;28;20707;-80
2023/08/23 06:29:24;;;;;;;13.10;11.23;;;;;;;22.64;63.71;101818.31;5083061;28;20028;-78
2023/08/23 06:31:49;;;;;;;14.07;11.55;;;;;;;23.02;61.54;101819.31;5088907;28;20029;-78
2023/08/23 06:34:15;;;;;;;10.90;9.32;;;;;;;24.02;60.40;101822.75;5077979;28;20505;-78
2023/08/23 06:36:40;;;;;;;12.80;10.95;;;;;;;23.73;60.12;101823.88;5074247;28;20542;-78
2023/08/23 06:39:05;;;;;;;11.50;10.27;;;;;;;23.00;61.77;101827.81;5072255;28;20037;-78
2023/08/23 06:41:31;;;;;;;11.65;10.45;;;;;;;22.16;65.04;101824.22;5071607;28;20522;-78
2023/08/23 06:44:00;;;;;;;11.88;10.68;;;;;;;22.25;65.75;101828.19;5072815;28;20031;-78
2023/08/23 06:46:25;;;;;;;12.25;10.60;;;;;;;22.78;62.99;101827.00;5072430;28;20340;-78
2023/08/23 06:48:51;;;;;;;10.68;8.95;;;;;;;24.27;58.97;101832.28;5072109;28;20027;-78
2023/08/23 06:51:16;;;;;;;12.30;9.40;;;;;;;24.58;55.90;101835.19;5072692;28;20388;-78
2023/08/23 06:53:41;;;;;;;13.77;10.05;;;;;;;24.25;56.80;101846.28;5072222;28;20029;-78
2023/08/23 06:56:07;;;;;;;12.52;10.15;;;;;;;25.08;55.26;101839.25;5070025;28;20457;-78
2023/08/23 06:58:33;;;;;;;9.27;7.30;;;;;;;26.32;51.67;101836.53;5071758;28;20024;-79
2023/08/23 07:00:58;;;;;;;7.60;6.80;;;;;;;28.10;47.02;101840.75;5063509;28;20028;-78
2023/08/23 07:03:23;;;;;;;12.10;8.40;;;;;;;27.21;47.93;101842.53;5071167;28;20032;-78
2023/08/23 07:05:49;;;;;;;10.48;9.00;;;;;;;26.43;49.98;101840.09;5072601;28;20025;-79
2023/08/23 07:08:14;;;;;;;8.02;7.18;;;;;;;27.14;49.19;101847.56;5070949;28;20047;-79
2023/08/23 07:10:40;;;;;;;10.43;8.55;;;;;;;27.94;46.75;101843.63;5066568;28;20047;-79
2023/08/23 07:13:05;;;;;;;8.50;7.28;;;;;;;28.13;46.52;101854.84;5072230;28;20032;-78
2023/08/23 07:15:30;;;;;;;9.40;7.90;;;;;;;29.13;43.78;101838.69;5071452;28;20044;-78
2023/08/23 07:17:56;;;;;;;10.88;8.13;;;;;;;28.44;45.30;101840.66;5070555;28;20020;-78
2023/08/23 07:20:21;;;;;;;10.85;9.20;;;;;;;27.19;48.22;101847.50;5054306;28;20036;-78
2023/08/23 07:22:48;;;;;;;9.13;8.25;;;;;;;27.76;47.82;101844.34;5071125;28;20492;-79
2023/08/23 07:25:13;;;;;;;9.82;8.82;;;;;;;27.28;48.98;101836.66;5069305;28;20032;-79
2023/08/23 07:27:39;;;;;;;9.93;8.75;;;;;;;27.27;48.67;101846.91;5071579;28;20456;-80
2023/08/23 07:30:05;;;;;;;7.93;6.40;;;;;;;28.89;44.87;101845.94;5071036;28;20066;-81
2023/08/23 07:32:32;;;;;;;8.82;7.50;;;;;;;28.48;45.77;101843.66;5071549;28;20033;-80
2023/08/23 07:35:00;;;;;;;8.20;6.70;;;;;;;29.64;42.89;101848.19;5072647;28;20439;-79
2023/08/23 07:37:25;;;;;;;7.20;6.50;;;;;;;29.98;42.76;101852.63;5070462;28;20392;-79
2023/08/23 07:39:51;;;;;;;8.80;7.90;;;;;;;30.99;40.41;101852.00;5070188;28;20115;-80
2023/08/23 07:42:16;;;;;;;11.27;10.07;;;;;;;28.75;44.86;101850.56;5072457;28;20016;-79
2023/08/23 07:44:41;;;;;;;10.25;9.02;;;;;;;30.36;41.22;101852.44;5070069;28;20032;-80
2023/08/23 07:47:07;;;;;;;10.88;9.75;;;;;;;30.75;40.38;101861.44;5067465;28;20188;-79
2023/08/23 07:49:32;;;;;;;10.45;8.98;;;;;;;31.35;38.52;101865.09;5059499;28;20395;-80
2023/08/23 07:51:57;;;;;;;10.48;8.65;;;;;;;31.57;39.09;101860.69;5070778;28;20021;-80
2023/08/23 07:54:23;;;;;;;11.88;9.85;;;;;;;32.63;36.54;101862.09;5070352;28;20368;-80
2023/08/23 07:56:48;;;;;;;10.98;9.20;;;;;;;32.50;37.04;101861.88;5071315;28;20082;-79
2023/08/23 07:59:13;;;;;;;11.18;10.00;;;;;;;30.57;40.64;101867.94;5070679;28;20074;-79
2023/08/23 08:01:39;;;;;;;11.13;9.82;;;;;;;29.31;43.08;101873.06;5070311;28;20341;-80
2023/08/23 08:04:04;;;;;;;11.00;8.77;;;;;;;28.69;44.41;101863.63;5070842;28;20405;-80
2023/08/23 08:06:30;;;;;;;10.40;8.63;;;;;;;29.37;42.94;101857.22;5070462;28;20032;-79
2023/08/23 08:08:55;;;;;;;10.43;7.75;;;;;;;29.99;42.48;101861.78;5070754;28;20027;-77
2023/08/23 08:11:21;;;;;;;9.63;7.85;;;;;;;31.43;39.01;101858.81;5071530;28;20032;-78
2023/08/23 08:13:46;;;;;;;7.93;6.22;;;;;;;30.10;40.10;101861.28;5062215;28;20372;-79
2023/08/23 08:16:12;;;;;;;11.00;7.47;;;;;;;28.57;44.24;101858.53;5070118;28;20028;-80
2023/08/23 08:18:38;;;;;;;9.02;6.68;;;;;;;27.84;45.22;101868.66;5070704;28;20089;-80
2023/08/23 08:21:04;;;;;;;7.03;5.30;;;;;;;28.63;44.41;101863.97;5069408;28;20462;-80
2023/08/23 08:23:29;;;;;;;7.68;5.72;;;;;;;28.84;42.89;101870.94;5070974;28;20465;-80
2023/08/23 08:25:55;;;;;;;5.60;5.00;;;;;;;31.40;37.78;101872.53;5070382;28;20086;-80
2023/08/23 08:28:21;;;;;;;5.85;5.13;;;;;;;31.86;37.62;101879.75;5067886;28;20032;-78
2023/08/23 08:30:46;;;;;;;6.43;5.75;;;;;;;31.73;37.07;101870.34;5070350;28;20027;-78
2023/08/23 08:33:12;;;;;;;6.43;5.00;;;;;;;32.95;34.38;101874.81;5070784;28;20044;-78
2023/08/23 08:35:37;;;;;;;5.88;4.20;;;;;;;34.33;31.95;101869.69;5061537;28;20029;-78
2023/08/23 08:38:03;;;;;;;5.20;4.22;;;;;;;33.85;32.51;101871.69;5070652;28;20025;-80
2023/08/23 08:40:28;;;;;;;4.47;3.70;;;;;;;33.74;32.62;101871.19;5070054;28;20391;-79
2023/08/23 08:42:54;;;;;;;5.28;3.65;;;;;;;34.59;31.17;101871.59;5070352;28;20062;-78
2023/08/23 08:45:20;;;;;;;4.25;3.38;;;;;;;34.48;30.46;101873.94;5070866;28;20376;-79
2023/08/23 08:47:47;;;;;;;4.85;3.20;;;;;;;35.05;29.67;101881.00;5070435;28;20096;-81
2023/08/23 08:50:13;;;;;;;4.93;3.63;;;;;;;34.50;30.83;101873.63;5070526;28;20044;-79
2023/08/23 08:52:42;;;;;;;4.68;3.58;;;;;;;33.35;33.19;101871.06;5070092;28;20024;-79
2023/08/23 08:55:07;;;;;;;4.38;3.78;;;;;;;33.63;31.83;101856.75;5051837;28;20025;-79
2023/08/23 08:57:33;;;;;;;4.13;3.67;;;;;;;34.69;29.57;101868.38;5069727;28;20039;-79
2023/08/23 08:59:58;;;;;;;4.68;3.95;;;;;;;34.72;29.99;101869.72;5052326;28;20471;-79
2023/08/23 09:02:25;;;;;;;4.68;4.10;;;;;;;33.56;31.96;101873.19;5034779;28;20495;-79
2023/08/23 09:04:51;;;;;;;4.28;3.33;;;;;;;33.56;32.62;101864.81;5052359;28;20086;-79
2023/08/23 09:07:16;;;;;;;4.57;3.38;;;;;;;34.79;29.49;101872.75;5052307;28;20032;-79
2023/08/23 09:09:43;;;;;;;3.38;3.00;;;;;;;34.45;29.40;101872.66;5069913;28;20040;-79
2023/08/23 09:12:08;;;;;;;4.15;3.00;;;;;;;34.28;29.91;101856.75;5070105;28;20041;-79
2023/08/23 09:14:34;;;;;;;3.33;2.85;;;;;;;33.77;30.21;101861.31;5070002;28;20491;-79
2023/08/23 09:16:59;;;;;;;4.93;3.60;;;;;;;32.25;32.42;101859.81;5069458;28;20021;-79
2023/08/23 09:19:24;;;;;;;4.00;3.60;;;;;;;31.18;35.97;101868.59;5070862;28;20032;-79
2023/08/23 09:21:50;;;;;;;4.75;3.90;;;;;;;30.81;37.02;101856.59;5070743;28;20024;-79
2023/08/23 09:24:15;;;;;;;4.32;3.20;;;;;;;31.34;36.00;101859.88;5061479;28;20032;-79
2023/08/23 09:26:41;;;;;;;2.55;2.20;;;;;;;34.23;30.61;101853.31;5068721;28;20032;-79
2023/08/23 09:29:06;;;;;;;2.63;2.30;;;;;;;33.72;30.98;101857.56;5070341;28;20017;-79
2023/08/23 09:31:32;;;;;;;3.53;3.20;;;;;;;33.02;32.95;101860.38;5069275;28;20028;-79
2023/08/23 09:33:58;;;;;;;3.75;3.45;;;;;;;32.96;32.42;101861.69;5064236;28;20029;-79
2023/08/23 09:36:35;;;;;;;4.20;3.00;;;;;;;33.48;31.14;101860.06;5073769;28;20111;-79
2023/08/23 09:39:11;;;;;;;4.68;2.72;;;;;;;35.59;27.94;101867.41;5075842;28;20028;-79
2023/08/23 09:41:42;;;;;;;4.53;3.33;;;;;;;35.79;28.00;101876.91;5092528;28;20032;-79
2023/08/23 09:44:08;;;;;;;3.30;2.92;;;;;;;34.31;29.90;101872.84;5088158;28;20032;-79
2023/08/23 09:46:35;;;;;;;4.47;3.55;;;;;;;33.92;29.79;101866.41;5077674;28;20060;-79
2023/08/23 09:49:03;;;;;;;3.13;2.88;;;;;;;35.57;27.39;101859.34;5072263;28;20024;-79
2023/08/23 09:51:28;;;;;;;5.13;3.58;;;;;;;35.49;27.52;101847.06;5055662;28;20021;-80
2023/08/23 09:53:55;;;;;;;3.10;2.85;;;;;;;35.33;28.54;101840.44;5055882;28;20046;-79
2023/08/23 09:56:21;;;;;;;6.25;3.50;;;;;;;35.62;27.46;101844.31;5056495;28;20032;-79
2023/08/23 09:58:47;;;;;;;5.28;3.25;;;;;;;33.64;30.57;101826.84;5054762;28;20024;-79
2023/08/23 10:01:14;;;;;;;3.80;3.30;;;;;;;35.26;28.11;101831.78;5065258;28;20400;-80
2023/08/23 10:03:39;;;;;;;4.07;3.20;;;;;;;33.41;30.68;101829.88;5039408;28;20052;-80
2023/08/23 10:06:05;;;;;;;3.90;3.35;;;;;;;32.79;31.55;101835.41;5072831;28;20024;-79
2023/08/23 10:08:31;;;;;;;4.07;2.92;;;;;;;33.65;30.27;101834.91;5055728;28;20491;-79
2023/08/23 10:10:57;;;;;;;4.47;3.50;;;;;;;33.32;31.00;101832.66;5055728;28;20036;-79
2023/08/23 10:13:22;;;;;;;3.78;2.80;;;;;;;34.31;29.41;101828.13;5072017;28;20035;-79
2023/08/23 10:15:48;;;;;;;3.80;3.40;;;;;;;34.89;28.72;101826.78;5054970;28;20059;-79
2023/08/23 10:18:13;;;;;;;4.05;3.17;;;;;;;34.49;29.13;101838.44;5054795;28;21416;-79
2023/08/23 10:20:38;;;;;;;4.75;2.85;;;;;;;33.46;31.22;101838.06;5054034;28;20021;-79
2023/08/23 10:23:15;;;;;;;3.90;2.28;;;;;;;34.89;28.03;101824.81;5044891;28;20021;-79
2023/08/23 10:25:44;;;;;;;3.95;2.40;;;;;;;32.89;30.22;101830.66;5074051;28;20025;-79
2023/08/23 10:28:11;;;;;;;3.90;2.33;;;;;;;33.34;29.99;101830.34;5071653;28;20043;-80
2023/08/23 10:30:39;;;;;;;2.97;2.42;;;;;;;35.76;26.73;101827.16;5072949;28;20028;-79
2023/08/23 10:33:08;;;;;;;2.97;2.25;;;;;;;34.98;27.75;101818.34;5072722;28;20491;-79
2023/08/23 10:35:34;;;;;;;4.38;2.20;;;;;;;35.93;25.83;101818.56;5073277;28;20051;-79
2023/08/23 10:38:00;;;;;;;2.17;1.98;;;;;;;36.30;25.75;101812.19;5068744;28;20111;-79
2023/08/23 10:40:29;;;;;;;2.95;2.05;;;;;;;35.77;26.05;101815.63;5073973;28;20029;-79
2023/08/23 10:42:54;;;;;;;4.15;2.30;;;;;;;35.67;26.67;101819.69;5078669;28;20086;-79
2023/08/23 10:45:20;;;;;;;3.17;2.72;;;;;;;34.98;27.16;101815.56;5086687;28;20372;-79
2023/08/23 10:47:46;;;;;;;3.50;2.42;;;;;;;34.00;28.70;101806.06;5060765;28;20415;-79
2023/08/23 10:50:12;;;;;;;4.43;2.40;;;;;;;33.90;28.87;101812.03;5037649;28;20361;-79
2023/08/23 10:52:37;;;;;;;2.97;1.90;;;;;;;35.08;26.87;101815.16;5052970;28;20029;-80
2023/08/23 10:55:04;;;;;;;5.47;2.08;;;;;;;34.22;28.49;101813.38;5072021;28;20025;-79
2023/08/23 10:57:29;;;;;;;3.05;2.17;;;;;;;34.74;27.66;101811.47;5071819;28;20033;-79
2023/08/23 10:59:55;;;;;;;3.08;2.08;;;;;;;34.87;27.68;101812.31;5071680;28;20585;-79
2023/08/23 11:02:20;;;;;;;2.47;2.00;;;;;;;35.00;26.93;101807.66;5071689;28;20024;-80
2023/08/23 11:04:45;;;;;;;2.50;2.00;;;;;;;34.66;27.78;101803.94;5071806;28;20149;-79
2023/08/23 11:07:11;;;;;;;3.72;2.10;;;;;;;35.57;26.15;101808.13;5071331;28;20048;-79
2023/08/23 11:09:36;;;;;;;2.10;1.80;;;;;;;36.44;24.63;101806.22;5068252;28;20035;-79
2023/08/23 11:12:04;;;;;;;4.25;2.10;;;;;;;36.63;25.72;101808.44;5066680;28;20473;-79