Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:13;;;;;;;7.07;6.35;;;22.60;99.90;;;;;;5049910;28;20112;-75
2022/08/24 00:02:38;;;;;;;6.57;6.07;;;22.60;99.90;;;;;;5048575;28;20021;-74
2022/08/24 00:05:06;;;;;;;5.72;5.10;;;22.60;99.90;;;;;;5048991;28;20029;-72
2022/08/24 00:07:33;;;;;;;6.13;5.13;;;22.50;99.90;;;;;;5045302;28;20383;-74
2022/08/24 00:09:59;;;;;;;5.25;4.25;;;22.50;99.90;;;;;;5047815;28;20452;-72
2022/08/24 00:12:25;;;;;;;5.35;4.85;;;22.50;99.90;;;;;;5042017;28;20036;-72
2022/08/24 00:14:52;;;;;;;8.80;4.97;;;22.50;99.90;;;;;;5044611;28;20477;-72
2022/08/24 00:17:19;;;;;;;7.70;6.10;;;22.50;99.90;;;;;;5045558;28;20025;-73
2022/08/24 00:19:45;;;;;;;6.50;6.00;;;22.40;99.90;;;;;;5043476;28;20022;-73
2022/08/24 00:22:12;;;;;;;8.27;7.50;;;22.40;99.90;;;;;;5047058;28;20025;-73
2022/08/24 00:24:38;;;;;;;10.70;7.90;;;22.40;99.90;;;;;;5041318;28;20025;-72
2022/08/24 00:27:05;;;;;;;8.55;7.75;;;22.40;99.90;;;;;;5049244;28;20033;-74
2022/08/24 00:29:31;;;;;;;7.82;7.18;;;22.40;99.90;;;;;;5049013;28;20021;-73
2022/08/24 00:31:57;;;;;;;8.20;7.13;;;22.40;99.90;;;;;;5040740;28;20032;-73
2022/08/24 00:34:22;;;;;;;7.80;7.20;;;22.40;99.90;;;;;;5050824;28;20029;-71
2022/08/24 00:36:48;;;;;;;7.72;6.97;;;22.30;99.90;;;;;;5046825;28;20061;-72
2022/08/24 00:39:14;;;;;;;9.50;7.97;;;22.30;99.90;;;;;;5049814;28;20462;-71
2022/08/24 00:41:42;;;;;;;7.28;6.72;;;22.30;99.90;;;;;;5052937;28;20035;-77
2022/08/24 00:44:09;;;;;;;9.07;8.23;;;22.20;99.90;;;;;;5050475;28;20061;-72
2022/08/24 00:46:46;;;;;;;8.57;7.68;;;22.10;99.90;;;;;;5054758;28;20033;-74
2022/08/24 00:49:23;;;;;;;10.18;7.93;;;22.00;99.90;;;;;;5035746;28;20080;-74
2022/08/24 00:52:02;;;;;;;10.18;8.18;;;22.10;99.90;;;;;;5046501;28;20025;-74
2022/08/24 00:54:31;;;;;;;8.02;6.10;;;22.10;99.90;;;;;;5032396;28;20029;-73
2022/08/24 00:57:00;;;;;;;7.03;6.43;;;22.10;99.90;;;;;;5047605;28;20079;-73
2022/08/24 00:59:33;;;;;;;7.82;6.93;;;22.00;99.90;;;;;;5042649;28;20025;-73
2022/08/24 01:02:01;;;;;;;;;;;22.00;99.90;;;;;;5027136;28;20136;-74
2022/08/24 01:04:37;;;;;;;6.22;5.63;;;22.00;99.90;;;;;;5042470;28;19959;-72
2022/08/24 01:07:03;;;;;;;6.53;5.93;;;22.00;99.90;;;;;;5043590;28;20128;-72
2022/08/24 01:09:29;;;;;;;7.57;6.25;;;21.90;99.90;;;;;;5047144;28;20512;-74
2022/08/24 01:11:55;;;;;;;7.25;6.22;;;21.90;99.90;;;;;;5047469;28;20117;-71
2022/08/24 01:14:23;;;;;;;8.98;7.43;;;21.90;99.90;;;;;;5030115;28;20057;-74
2022/08/24 01:19:42;;;;;;;8.57;7.88;;;21.80;99.90;;;;;;5047896;28;20420;-72
2022/08/24 01:22:52;;;;;;;8.75;7.68;;;21.80;99.90;;;;;;5050277;28;20462;-71
2022/08/24 01:25:18;;;;;;;9.52;8.48;;;21.80;99.90;;;;;;5042119;28;20099;-78
2022/08/24 01:27:46;;;;;;;8.68;7.95;;;21.70;99.90;;;;;;5040703;28;20033;-76
2022/08/24 01:30:13;;;;;;;9.18;8.32;;;21.70;99.90;;;;;;5021325;28;20391;-78
2022/08/24 01:32:40;;;;;;;9.68;8.65;;;21.70;99.90;;;;;;5047156;28;20024;-78
2022/08/24 01:35:07;;;;;;;9.65;8.80;;;21.60;99.90;;;;;;5028530;28;20057;-70
2022/08/24 01:37:34;;;;;;;10.25;9.43;;;21.60;99.90;;;;;;5044155;28;20570;-70
2022/08/24 01:40:04;;;;;;;9.95;8.23;;;21.60;99.90;;;;;;5043155;28;20040;-71
2022/08/24 01:42:32;;;;;;;7.65;6.97;;;21.60;99.90;;;;;;5044846;28;20026;-70
2022/08/24 01:44:58;;;;;;;8.50;7.45;;;21.60;99.90;;;;;;5044084;28;20128;-71
2022/08/24 01:47:24;;;;;;;8.73;7.80;;;21.60;99.90;;;;;;5043547;28;20115;-70
2022/08/24 01:49:50;;;;;;;11.38;9.68;;;21.50;99.90;;;;;;5042992;28;20481;-70
2022/08/24 01:52:22;;;;;;;13.35;10.82;;;21.50;99.90;;;;;;5047649;28;20103;-71
2022/08/24 01:54:48;;;;;;;;;;;21.50;99.90;;;;;;5047212;28;20490;-71
2022/08/24 01:57:15;;;;;;;11.80;10.70;;;21.40;99.90;;;;;;5032838;28;19964;-71
2022/08/24 01:59:41;;;;;;;11.80;10.60;;;21.40;99.90;;;;;;5046109;28;20425;-70
2022/08/24 02:02:18;;;;;;;14.00;12.60;;;21.40;99.90;;;;;;5044899;28;20025;-70
2022/08/24 02:04:44;;;;;;;12.15;11.05;;;21.40;99.90;;;;;;5048141;28;20497;-70
2022/08/24 02:07:11;;;;;;;14.98;13.52;;;21.40;99.90;;;;;;5042915;28;20076;-71
2022/08/24 02:09:37;;;;;;;16.55;13.32;;;21.30;99.90;;;;;;5046811;28;20378;-76
2022/08/24 02:12:04;;;;;;;14.98;13.57;;;21.30;99.90;;;;;;5041619;28;20063;-78
2022/08/24 02:14:29;;;;;;;14.88;13.10;;;21.30;99.90;;;;;;5044894;28;20025;-79
2022/08/24 02:16:56;;;;;;;14.65;13.13;;;21.30;99.90;;;;;;5051078;28;20047;-79
2022/08/24 02:19:22;;;;;;;17.27;15.50;;;21.20;99.90;;;;;;5029457;28;20016;-78
2022/08/24 02:21:48;;;;;;;17.25;15.48;;;21.30;99.90;;;;;;5055144;28;20024;-78
2022/08/24 02:24:14;;;;;;;18.13;15.50;;;21.30;99.90;;;;;;5059297;28;20078;-77
2022/08/24 02:26:40;;;;;;;15.05;13.55;;;21.20;99.90;;;;;;5049868;28;20369;-79
2022/08/24 02:29:05;;;;;;;16.52;14.57;;;21.20;99.90;;;;;;5056753;28;20031;-80
2022/08/24 02:31:32;;;;;;;16.63;14.82;;;21.20;99.90;;;;;;5057494;28;20577;-78
2022/08/24 02:33:58;;;;;;;11.18;10.18;;;21.20;99.90;;;;;;5047156;28;20029;-78
2022/08/24 02:36:24;;;;;;;11.50;10.50;;;21.20;99.90;;;;;;5051598;28;20519;-78
2022/08/24 02:38:50;;;;;;;16.08;13.88;;;21.10;99.90;;;;;;5052279;28;20025;-78
2022/08/24 02:41:15;;;;;;;14.20;12.68;;;21.10;99.90;;;;;;5049715;28;20028;-78
2022/08/24 02:43:41;;;;;;;15.68;11.32;;;21.10;99.90;;;;;;5054216;28;20487;-78
2022/08/24 02:46:07;;;;;;;13.38;11.63;;;21.10;99.90;;;;;;5055091;28;20105;-78
2022/08/24 02:48:33;;;;;;;13.65;12.25;;;21.00;99.90;;;;;;5056300;28;20028;-78
2022/08/24 02:50:59;;;;;;;13.68;12.35;;;21.00;99.90;;;;;;5051955;28;20109;-78
2022/08/24 02:53:25;;;;;;;13.57;12.30;;;21.00;99.90;;;;;;5045328;28;20036;-76
2022/08/24 02:55:50;;;;;;;16.33;13.02;;;20.90;99.90;;;;;;5054904;28;20027;-78
2022/08/24 02:58:17;;;;;;;14.13;12.82;;;20.90;99.90;;;;;;5049792;28;20056;-78
2022/08/24 03:00:46;;;;;;;12.82;11.68;;;20.90;99.90;;;;;;5058107;28;20028;-77
2022/08/24 03:03:12;;;;;;;12.00;10.88;;;20.90;99.90;;;;;;5046402;28;20040;-78
2022/08/24 03:05:38;;;;;;;12.68;11.52;;;20.90;99.90;;;;;;5054674;28;20035;-78
2022/08/24 03:08:04;;;;;;;12.50;11.20;;;20.90;99.90;;;;;;5060161;28;20032;-78
2022/08/24 03:10:31;;;;;;;11.88;10.52;;;20.80;99.90;;;;;;5051380;28;20125;-79
2022/08/24 03:13:00;;;;;;;10.55;9.65;;;20.80;99.90;;;;;;5035174;28;20037;-78
2022/08/24 03:15:26;;;;;;;12.35;11.25;;;20.80;99.90;;;;;;5054531;28;20020;-78
2022/08/24 03:17:51;;;;;;;13.00;11.75;;;20.80;99.90;;;;;;5058631;28;20067;-79
2022/08/24 03:20:20;;;;;;;17.73;14.98;;;20.70;99.90;;;;;;5052132;28;20046;-78
2022/08/24 03:22:46;;;;;;;18.15;15.23;;;20.70;99.90;;;;;;5049666;28;20036;-78
2022/08/24 03:25:14;;;;;;;19.13;13.85;;;20.70;99.90;;;;;;5048505;28;20013;-79
2022/08/24 03:27:40;;;;;;;13.10;11.80;;;20.70;99.90;;;;;;5047596;28;20051;-78
2022/08/24 03:30:09;;;;;;;13.07;11.80;;;20.70;99.90;;;;;;5049151;28;20024;-78
2022/08/24 03:32:35;;;;;;;16.63;10.75;;;20.70;99.90;;;;;;5054413;28;20427;-78
2022/08/24 03:35:01;;;;;;;12.43;11.23;;;20.60;99.90;;;;;;5057730;28;20033;-79
2022/08/24 03:37:27;;;;;;;12.98;11.70;;;20.60;99.90;;;;;;5058345;28;20104;-79
2022/08/24 03:39:52;;;;;;;11.27;10.15;;;20.60;99.90;;;;;;5043477;28;20506;-78
2022/08/24 03:42:18;;;;;;;11.93;10.70;;;20.60;99.90;;;;;;5047322;28;20037;-75
2022/08/24 03:44:44;;;;;;;11.95;10.32;;;20.50;99.90;;;;;;5040936;28;20025;-72
2022/08/24 03:47:09;;;;;;;12.43;11.25;;;20.50;99.90;;;;;;5038878;28;20049;-71
2022/08/24 03:49:36;;;;;;;12.23;11.02;;;20.50;99.90;;;;;;5041629;28;20407;-72
2022/08/24 03:52:03;;;;;;;11.25;10.15;;;20.50;99.90;;;;;;5043269;28;20025;-70
2022/08/24 03:54:30;;;;;;;12.82;10.70;;;20.50;99.90;;;;;;5046419;28;20035;-70
2022/08/24 03:56:57;;;;;;;11.57;10.40;;;20.50;99.90;;;;;;5028141;28;20039;-71
2022/08/24 03:59:23;;;;;;;13.30;11.52;;;20.40;99.90;;;;;;5029002;28;20044;-70
2022/08/24 04:01:49;;;;;;;14.10;12.07;;;20.30;99.90;;;;;;5038931;28;20025;-71
2022/08/24 04:04:15;;;;;;;13.63;11.80;;;20.40;99.90;;;;;;5044076;28;20065;-71
2022/08/24 04:06:43;;;;;;;12.50;11.32;;;20.30;99.90;;;;;;5040780;28;20075;-70
2022/08/24 04:09:10;;;;;;;14.52;12.35;;;20.30;99.90;;;;;;5045101;28;20669;-70
2022/08/24 04:11:36;;;;;;;13.68;12.35;;;20.20;99.90;;;;;;5040188;28;20021;-70
2022/08/24 04:14:02;;;;;;;15.98;14.07;;;20.20;99.90;;;;;;5045231;28;20093;-70
2022/08/24 04:16:28;;;;;;;16.33;14.02;;;20.20;99.90;;;;;;5041520;28;20076;-70
2022/08/24 04:18:56;;;;;;;14.93;13.18;;;20.20;99.90;;;;;;5053554;28;20035;-70
2022/08/24 04:21:32;;;;;;;14.70;13.18;;;20.20;99.90;;;;;;5042712;28;20102;-70
2022/08/24 04:23:59;;;;;;;15.20;13.63;;;20.20;99.90;;;;;;5026807;28;20029;-71
2022/08/24 04:26:27;;;;;;;15.65;14.15;;;20.20;99.90;;;;;;5043076;28;20386;-73
2022/08/24 04:28:54;;;;;;;16.25;12.75;;;20.20;99.90;;;;;;5043614;28;20436;-72
2022/08/24 04:31:20;;;;;;;14.70;13.30;;;20.10;99.90;;;;;;5045198;28;20039;-74
2022/08/24 04:33:48;;;;;;;12.82;10.82;;;20.10;99.90;;;;;;5043441;28;20028;-75
2022/08/24 04:36:15;;;;;;;13.25;11.77;;;20.10;99.90;;;;;;5046116;28;20033;-72
2022/08/24 04:38:41;;;;;;;12.15;10.95;;;20.10;99.90;;;;;;5044877;28;20124;-75
2022/08/24 04:41:11;;;;;;;12.93;11.50;;;20.10;99.90;;;;;;5044892;28;20075;-77
2022/08/24 04:43:38;;;;;;;13.90;12.35;;;20.10;99.90;;;;;;5044674;28;20154;-75
2022/08/24 04:46:06;;;;;;;16.65;12.60;;;20.00;99.90;;;;;;5027159;28;20036;-73
2022/08/24 04:48:33;;;;;;;15.93;13.63;;;20.00;99.90;;;;;;5047048;28;20108;-74
2022/08/24 04:51:07;;;;;;;15.77;14.07;;;20.00;99.90;;;;;;5043872;28;20037;-74
2022/08/24 04:53:34;;;;;;;17.95;16.13;;;20.00;99.90;;;;;;5047413;28;20017;-74
2022/08/24 04:56:00;;;;;;;17.27;15.55;;;20.00;99.90;;;;;;5041600;28;20037;-72
2022/08/24 04:58:27;;;;;;;16.98;15.18;;;19.90;99.90;;;;;;5046782;28;20420;-74
2022/08/24 05:00:53;;;;;;;18.13;15.40;;;19.90;99.90;;;;;;5030528;28;20225;-73
2022/08/24 05:03:20;;;;;;;15.98;14.23;;;19.90;99.90;;;;;;5043684;28;20061;-74
2022/08/24 05:05:48;;;;;;;14.30;12.93;;;19.90;99.90;;;;;;5044180;28;20032;-74
2022/08/24 05:08:14;;;;;;;15.38;13.82;;;19.90;99.90;;;;;;5044645;28;20029;-75
2022/08/24 05:10:42;;;;;;;13.75;12.35;;;19.90;99.90;;;;;;5041269;28;20021;-72
2022/08/24 05:13:08;;;;;;;16.67;12.85;;;19.90;99.90;;;;;;5029378;28;20406;-73
2022/08/24 05:15:35;;;;;;;15.35;13.30;;;19.90;99.90;;;;;;5042352;28;20439;-74
2022/08/24 05:18:05;;;;;;;14.73;13.32;;;19.90;99.90;;;;;;5049546;28;20377;-72
2022/08/24 05:20:31;;;;;;;13.07;11.77;;;19.90;99.90;;;;;;5045950;28;20078;-73
2022/08/24 05:22:57;;;;;;;14.98;12.65;;;19.90;99.90;;;;;;5047687;28;20025;-73
2022/08/24 05:25:22;;;;;;;12.57;10.80;;;19.90;99.90;;;;;;5042503;28;20020;-75
2022/08/24 05:27:48;;;;;;;19.15;12.98;;;19.90;99.90;;;;;;5047936;28;20452;-72
2022/08/24 05:30:14;;;;;;;14.18;12.65;;;19.90;99.90;;;;;;5040061;28;21509;-71
2022/08/24 05:32:40;;;;;;;14.50;13.00;;;19.90;99.90;;;;;;5044045;28;20040;-74
2022/08/24 05:35:06;;;;;;;13.98;12.60;;;19.90;99.90;;;;;;5047686;28;20026;-72
2022/08/24 05:37:37;;;;;;;13.20;11.90;;;19.90;99.90;;;;;;5042268;28;20108;-72
2022/08/24 05:40:10;;;;;;;13.32;12.02;;;19.80;99.90;;;;;;5045793;28;20033;-74
2022/08/24 05:42:35;;;;;;;13.30;11.63;;;19.80;99.90;;;;;;5045803;28;20413;-72
2022/08/24 05:45:01;;;;;;;15.07;12.30;;;19.80;99.90;;;;;;5051333;28;20036;-72
2022/08/24 05:47:27;;;;;;;12.98;11.38;;;19.90;99.90;;;;;;5042043;28;20065;-72
2022/08/24 05:49:53;;;;;;;11.10;10.00;;;19.90;99.90;;;;;;5045184;28;20032;-72
2022/08/24 05:52:21;;;;;;;14.05;12.13;;;19.90;99.90;;;;;;5044783;28;20070;-71
2022/08/24 05:54:52;;;;;;;14.27;11.55;;;20.00;99.90;;;;;;5035529;28;20028;-71
2022/08/24 05:57:17;;;;;;;12.23;11.02;;;20.00;99.90;;;;;;5052498;28;20037;-72
2022/08/24 05:59:44;;;;;;;12.80;11.55;;;20.00;99.90;;;;;;5052942;28;20496;-72
2022/08/24 06:02:10;;;;;;;15.25;11.20;;;20.00;99.90;;;;;;5051583;28;20393;-72
2022/08/24 06:04:37;;;;;;;11.32;10.32;;;20.00;99.90;;;;;;5053005;28;20009;-73
2022/08/24 06:07:04;;;;;;;12.70;11.43;;;20.00;99.90;;;;;;5053162;28;20120;-72
2022/08/24 06:09:30;;;;;;;13.40;12.07;;;20.00;99.90;;;;;;5052615;28;20021;-71
2022/08/24 06:11:55;;;;;;;11.50;10.20;;;20.00;99.90;;;;;;5053723;28;20037;-73
2022/08/24 06:14:21;;;;;;;10.85;9.75;;;20.00;99.90;;;;;;5052657;28;20032;-73
2022/08/24 06:16:47;;;;;;;11.43;10.30;;;20.10;99.90;;;;;;5052987;28;20029;-75
2022/08/24 06:19:16;;;;;;;11.77;10.45;;;20.10;99.90;;;;;;5053015;28;20079;-73
2022/08/24 06:21:43;;;;;;;12.65;11.52;;;20.10;99.90;;;;;;5037428;28;20030;-75
2022/08/24 06:24:09;;;;;;;11.68;10.20;;;20.10;99.90;;;;;;5052832;28;20090;-70
2022/08/24 06:29:20;;;;;;;11.48;10.27;;;20.10;99.90;;;;;;5052402;28;20499;-70
2022/08/24 06:31:47;;;;;;;14.52;9.98;;;20.20;99.90;;;;;;5052666;28;20120;-69
2022/08/24 06:34:15;;;;;;;14.50;12.27;;;20.20;99.90;;;;;;5053014;28;20060;-70
2022/08/24 06:36:41;;;;;;;14.35;10.63;;;20.30;99.90;;;;;;5052373;28;20039;-70
2022/08/24 06:39:07;;;;;;;12.27;11.07;;;20.30;99.90;;;;;;5051815;28;20016;-69
2022/08/24 06:41:35;;;;;;;12.55;10.02;;;20.30;99.90;;;;;;5053174;28;20099;-71
2022/08/24 06:44:01;;;;;;;13.93;12.43;;;20.30;99.90;;;;;;5052138;28;20033;-70
2022/08/24 06:46:27;;;;;;;16.52;14.32;;;20.40;99.90;;;;;;5053049;28;20075;-69
2022/08/24 06:48:53;;;;;;;23.63;18.85;;;20.30;99.90;;;;;;5053022;28;20078;-71
2022/08/24 06:51:21;;;;;;;15.73;13.90;;;20.30;99.90;;;;;;5052681;28;20028;-71
2022/08/24 06:53:49;;;;;;;23.70;20.67;;;20.40;99.90;;;;;;5052367;28;20537;-72
2022/08/24 06:56:16;;;;;;;22.20;19.33;;;20.50;99.90;;;;;;5052593;28;20037;-74
2022/08/24 06:58:42;;;;;;;33.15;26.83;;;20.50;99.90;;;;;;5051682;28;20021;-75
2022/08/24 07:01:19;;;;;;;37.20;31.13;;;20.60;99.90;;;;;;5052080;28;20036;-74
2022/08/24 07:03:45;;;;;;;33.03;26.95;;;20.60;99.90;;;;;;5052861;28;20109;-72
2022/08/24 07:06:13;;;;;;;28.95;22.55;;;20.70;99.90;;;;;;5052155;28;20048;-71
2022/08/24 07:08:43;;;;;;;38.03;31.27;;;20.80;99.90;;;;;;5052517;28;20024;-73
2022/08/24 07:11:13;;;;;;;50.00;41.05;;;20.90;99.90;;;;;;5052478;28;20033;-73
2022/08/24 07:13:40;;;;;;;53.38;40.92;;;21.00;99.90;;;;;;5052603;28;20442;-70
2022/08/24 07:16:06;;;;;;;48.17;39.53;;;21.10;99.90;;;;;;5052584;28;20024;-70
2022/08/24 07:18:32;;;;;;;63.25;51.63;;;21.10;99.90;;;;;;5052474;28;20029;-70
2022/08/24 07:21:02;;;;;;;62.83;49.53;;;21.20;99.90;;;;;;5034504;28;20017;-69
2022/08/24 07:23:28;;;;;;;63.35;54.78;;;21.40;99.90;;;;;;5051845;28;20104;-70
2022/08/24 07:25:54;;;;;;;65.88;52.97;;;21.50;99.90;;;;;;5052181;28;20028;-70
2022/08/24 07:28:20;;;;;;;57.63;44.90;;;21.60;99.90;;;;;;5052442;28;20033;-69
2022/08/24 07:30:45;;;;;;;56.75;46.30;;;21.70;99.90;;;;;;5049750;28;20031;-73
2022/08/24 07:33:11;;;;;;;60.50;47.78;;;21.90;99.90;;;;;;5051624;28;20412;-77
2022/08/24 07:35:37;;;;;;;55.65;46.95;;;22.00;99.90;;;;;;5043562;28;20029;-77
2022/08/24 07:38:06;;;;;;;56.28;45.72;;;22.10;99.90;;;;;;5042646;28;20115;-77
2022/08/24 07:40:33;;;;;;;49.40;43.75;;;22.20;99.90;;;;;;5033019;28;20063;-77
2022/08/24 07:42:59;;;;;;;46.70;37.78;;;22.30;99.90;;;;;;5035163;28;20449;-75
2022/08/24 07:45:26;;;;;;;48.53;42.17;;;22.40;99.90;;;;;;5048669;28;20029;-77
2022/08/24 07:47:52;;;;;;;47.40;38.67;;;22.50;99.90;;;;;;5056921;28;20123;-77
2022/08/24 07:50:18;;;;;;;45.08;36.90;;;22.60;99.90;;;;;;5045532;28;20049;-77
2022/08/24 07:52:45;;;;;;;41.90;34.60;;;22.60;99.90;;;;;;5046915;28;20065;-77
2022/08/24 07:55:12;;;;;;;42.13;35.05;;;22.80;99.90;;;;;;5047009;28;20438;-70
2022/08/24 07:57:39;;;;;;;44.92;36.33;;;22.90;99.90;;;;;;5044932;28;20354;-73
2022/08/24 08:00:10;;;;;;;37.90;33.63;;;23.00;99.90;;;;;;5044523;28;20030;-71
2022/08/24 08:02:38;;;;;;;36.17;30.35;;;23.10;99.90;;;;;;5046830;28;20079;-69
2022/08/24 08:05:05;;;;;;;38.05;30.92;;;23.20;99.90;;;;;;5047889;28;20071;-70
2022/08/24 08:07:30;;;;;;;35.42;31.52;;;23.20;99.90;;;;;;5053013;28;20046;-70
2022/08/24 08:09:56;;;;;;;41.67;34.85;;;23.40;99.90;;;;;;5042474;28;20040;-70
2022/08/24 08:12:22;;;;;;;34.90;26.83;;;23.50;99.90;;;;;;5047681;28;20025;-69
2022/08/24 08:14:48;;;;;;;30.45;27.15;;;23.60;99.90;;;;;;5053533;28;20070;-71
2022/08/24 08:17:15;;;;;;;31.95;28.20;;;23.70;99.90;;;;;;5053449;28;20052;-69
2022/08/24 08:19:42;;;;;;;32.03;24.35;;;23.80;99.90;;;;;;5042654;28;20032;-69
2022/08/24 08:24:53;;;;;;;29.98;22.58;;;23.90;99.90;;;;;;5062525;28;20086;-70
2022/08/24 08:27:20;;;;;;;32.22;27.05;;;23.90;99.90;;;;;;5029779;28;20038;-69
2022/08/24 08:29:46;;;;;;;31.80;24.70;;;23.90;99.90;;;;;;5042606;28;20025;-69
2022/08/24 08:32:15;;;;;;;29.92;23.48;;;24.20;99.90;;;;;;5056188;28;20392;-69
2022/08/24 08:34:42;;;;;;;24.92;22.35;;;24.20;99.90;;;;;;5065018;28;20480;-69
2022/08/24 08:37:09;;;;;;;27.48;22.80;;;24.30;99.90;;;;;;5053738;28;20109;-69
2022/08/24 08:39:36;;;;;;;24.25;18.65;;;24.50;99.90;;;;;;5026792;28;20572;-69
2022/08/24 08:42:27;;;;;;;26.13;19.05;;;24.70;99.90;;;;;;5038181;28;20033;-71
2022/08/24 08:44:58;;;;;;;16.50;14.88;;;24.80;99.90;;;;;;5038871;28;20025;-70
2022/08/24 08:48:02;;;;;;;17.67;15.00;;;25.10;99.90;;;;;;5027137;28;20052;-71
2022/08/24 08:50:56;;;;;;;18.63;12.93;;;25.20;99.90;;;;;;5035728;28;20462;-71
2022/08/24 08:53:46;;;;;;;16.00;10.80;;;25.40;99.90;;;;;;5052785;28;20060;-71
2022/08/24 08:56:25;;;;;;;14.90;11.30;;;25.50;99.90;;;;;;5053898;28;20032;-71
2022/08/24 08:59:04;;;;;;;14.15;12.68;;;25.80;99.90;;;;;;5045131;28;20389;-72
2022/08/24 09:01:38;;;;;;;14.43;12.13;;;25.90;99.90;;;;;;5046406;28;20102;-74
2022/08/24 09:04:18;;;;;;;11.93;10.25;;;26.10;99.90;;;;;;5053083;28;20017;-76
2022/08/24 09:07:04;;;;;;;13.45;7.88;;;26.10;99.90;;;;;;5058688;28;20068;-76
2022/08/24 09:09:45;;;;;;;7.70;6.55;;;26.30;99.90;;;;;;5060174;28;20048;-76
2022/08/24 09:12:42;;;;;;;6.53;5.38;;;26.50;99.90;;;;;;5050900;28;20033;-74
2022/08/24 09:15:52;;;;;;;4.55;3.80;;;26.70;99.90;;;;;;5043483;28;20029;-76
2022/08/24 09:18:46;;;;;;;6.30;4.47;;;26.90;99.90;;;;;;5051528;28;20048;-76
2022/08/24 09:21:25;;;;;;;5.28;3.40;;;27.00;99.90;;;;;;5045961;28;20025;-76
2022/08/24 09:24:25;;;;;;;5.82;3.55;;;27.00;99.90;;;;;;5053129;28;20025;-77
2022/08/24 09:27:04;;;;;;;4.95;3.90;;;27.20;99.90;;;;;;5005142;28;20649;-76
2022/08/24 09:29:58;;;;;;;6.00;4.55;;;27.50;99.90;;;;;;5048663;28;20494;-76
2022/08/24 09:32:51;;;;;;;5.72;4.28;;;27.60;99.90;;;;;;5036683;28;20036;-76
2022/08/24 09:35:43;;;;;;;4.03;3.65;;;28.00;99.90;;;;;;5039221;28;20040;-76
2022/08/24 09:38:28;;;;;;;6.00;5.50;;;28.00;99.90;;;;;;5027488;28;20026;-75
2022/08/24 09:41:03;;;;;;;7.22;5.45;;;28.20;99.90;;;;;;5043473;28;20500;-76
2022/08/24 09:43:56;;;;;;;6.32;4.20;;;28.40;99.90;;;;;;5038799;28;20025;-77
2022/08/24 09:46:59;;;;;;;8.75;4.95;;;28.70;99.90;;;;;;5036481;28;20039;-78
2022/08/24 09:49:43;;;;;;;;;;;28.80;99.90;;;;;;5039837;28;20034;-78
2022/08/24 09:52:30;;;;;;;10.95;6.45;;;29.00;99.90;;;;;;5048795;28;19917;-77
2022/08/24 09:55:32;;;;;;;8.25;6.18;;;29.20;99.90;;;;;;5043800;28;20154;-78
2022/08/24 09:58:06;;;;;;;5.75;5.25;;;29.30;99.90;;;;;;5022237;28;20029;-78
2022/08/24 10:01:12;;;;;;;6.40;5.18;;;29.20;99.90;;;;;;5050148;28;20485;-77
2022/08/24 10:04:04;;;;;;;4.95;4.45;;;29.10;99.90;;;;;;5057644;28;20025;-71
2022/08/24 10:06:42;;;;;;;7.32;4.20;;;29.20;99.90;;;;;;5015978;28;20077;-77
2022/08/24 10:09:34;;;;;;;7.97;5.38;;;29.40;99.90;;;;;;5054198;28;20484;-72
2022/08/24 10:12:12;;;;;;;5.93;4.43;;;29.70;99.90;;;;;;5021683;28;20377;-79
2022/08/24 10:15:07;;;;;;;5.75;4.50;;;29.90;99.90;;;;;;5052182;28;20072;-78
2022/08/24 10:17:49;;;;;;;6.43;3.75;;;30.00;99.90;;;;;;5038028;28;20406;-78
2022/08/24 10:20:18;;;;;;;6.00;2.22;;;30.10;99.90;;;;;;5049256;28;20419;-78
2022/08/24 10:23:09;;;;;;;6.45;2.15;;;30.10;99.90;;;;;;5050854;28;20017;-77
2022/08/24 10:25:53;;;;;;;3.60;1.98;;;30.20;99.90;;;;;;5039824;28;20033;-72
2022/08/24 10:28:18;;;;;;;2.63;2.00;;;30.30;99.90;;;;;;5051210;28;20108;-76
2022/08/24 10:31:03;;;;;;;2.58;1.98;;;30.40;99.90;;;;;;5030305;28;20124;-74
2022/08/24 10:33:54;;;;;;;4.10;1.90;;;30.60;99.90;;;;;;5033992;28;20041;-71
2022/08/24 10:36:36;;;;;;;3.20;2.13;;;30.70;99.90;;;;;;5035365;28;20528;-75
2022/08/24 10:39:42;;;;;;;2.03;1.83;;;30.80;99.90;;;;;;5049146;28;20102;-79
2022/08/24 10:45:34;;;;;;;2.30;1.63;;;31.00;98.90;;;;;;5041789;28;20031;-78
2022/08/24 10:48:35;;;;;;;3.70;1.50;;;30.70;99.90;;;;;;5051086;28;20183;-73
2022/08/24 10:51:19;;;;;;;2.75;1.80;;;30.50;99.40;;;;;;5033522;28;20018;-79
2022/08/24 10:53:50;;;;;;;1.67;1.42;;;30.50;97.80;;;;;;5044357;28;20029;-71
2022/08/24 10:56:19;;;;;;;4.18;1.63;;;30.40;99.90;;;;;;5051413;28;20067;-71
2022/08/24 10:59:14;;;;;;;3.15;1.58;;;30.50;99.10;;;;;;5048722;28;20059;-71
2022/08/24 11:02:05;;;;;;;1.67;1.58;;;30.60;99.90;;;;;;5053460;28;20124;-70
2022/08/24 11:04:33;;;;;;;2.17;1.83;;;30.50;99.90;;;;;;5054251;28;20017;-81
2022/08/24 11:07:09;;;;;;;3.17;2.00;;;30.60;99.60;;;;;;5050254;28;20040;-70
2022/08/24 11:09:55;;;;;;;5.05;1.38;;;30.60;99.90;;;;;;5044218;28;20032;-70
2022/08/24 11:12:30;;;;;;;1.88;1.52;;;30.40;98.30;;;;;;5034377;28;20092;-71
2022/08/24 11:14:59;;;;;;;3.22;1.85;;;30.20;99.10;;;;;;5050426;28;20501;-70
2022/08/24 11:17:28;;;;;;;2.47;1.40;;;30.10;99.90;;;;;;5038514;28;20034;-71
2022/08/24 11:19:55;;;;;;;5.07;1.60;;;29.90;99.90;;;;;;5046928;28;20029;-71
2022/08/24 11:22:55;;;;;;;3.15;1.50;;;29.80;99.90;;;;;;5062644;28;20025;-80
2022/08/24 11:25:31;;;;;;;2.85;1.70;;;29.60;99.90;;;;;;5046805;28;20092;-78
2022/08/24 11:28:09;;;;;;;3.65;1.60;;;29.40;99.90;;;;;;5058722;28;20063;-73
2022/08/24 11:30:39;;;;;;;4.43;1.92;;;29.30;99.90;;;;;;5051978;28;20033;-72
2022/08/24 11:33:23;;;;;;;4.72;2.33;;;29.30;99.90;;;;;;5036618;28;20474;-76
2022/08/24 11:35:49;;;;;;;5.38;2.03;;;29.40;99.90;;;;;;5059253;28;20021;-73
2022/08/24 11:38:21;;;;;;;7.60;2.10;;;29.40;99.90;;;;;;5054733;28;20044;-74
2022/08/24 11:40:55;;;;;;;3.63;2.50;;;29.40;99.90;;;;;;5058000;28;20039;-77
2022/08/24 11:43:27;;;;;;;4.80;2.20;;;29.50;99.90;;;;;;5056383;28;20055;-75
2022/08/24 11:46:17;;;;;;;4.80;2.20;;;29.80;99.90;;;;;;5058766;28;20020;-79
2022/08/24 11:49:06;;;;;;;6.20;3.00;;;30.10;99.90;;;;;;5056011;28;20357;-76
2022/08/24 11:52:00;;;;;;;4.82;2.53;;;30.20;99.50;;;;;;5057090;28;20023;-75
2022/08/24 11:55:00;;;;;;;6.95;2.80;;;30.60;99.90;;;;;;5057123;28;20024;-71
2022/08/24 11:58:01;;;;;;;3.72;2.15;;;30.80;99.00;;;;;;5057399;28;20021;-72
2022/08/24 12:00:46;;;;;;;6.07;2.40;;;31.10;99.00;;;;;;5032075;28;20037;-71
2022/08/24 12:03:33;;;;;;;6.18;2.60;;;31.30;98.60;;;;;;5060407;28;20020;-72
2022/08/24 12:06:08;;;;;;;7.35;2.50;;;31.50;97.90;;;;;;5061276;28;20463;-70
2022/08/24 12:08:37;;;;;;;2.67;2.10;;;31.60;96.50;;;;;;5054436;28;20104;-70
2022/08/24 12:11:18;;;;;;;3.53;1.88;;;31.50;99.40;;;;;;5057129;28;20485;-71
2022/08/24 12:14:01;;;;;;;6.22;2.10;;;31.50;97.00;;;;;;5059144;28;20025;-71
2022/08/24 12:16:54;;;;;;;3.20;1.75;;;31.60;95.90;;;;;;5057426;28;20021;-71
2022/08/24 12:19:28;;;;;;;4.80;2.13;;;31.40;96.30;;;;;;5060712;28;20044;-71
2022/08/24 12:21:59;;;;;;;2.97;2.10;;;31.50;96.80;;;;;;5054819;28;20092;-70
2022/08/24 12:24:31;;;;;;;4.28;2.00;;;31.70;96.10;;;;;;5055064;28;20025;-71
2022/08/24 12:27:03;;;;;;;3.20;2.25;;;31.70;97.20;;;;;;5062532;28;20040;-71
2022/08/24 12:29:47;;;;;;;2.88;1.50;;;31.80;96.30;;;;;;5058973;28;20017;-72
2022/08/24 12:32:22;;;;;;;2.58;1.40;;;31.90;95.40;;;;;;5039660;28;20055;-71
2022/08/24 12:34:51;;;;;;;4.80;1.60;;;32.10;95.60;;;;;;5045023;28;20028;-70
2022/08/24 12:37:39;;;;;;;2.47;1.55;;;32.20;95.30;;;;;;5045342;28;20434;-72
2022/08/24 12:40:32;;;;;;;2.42;1.30;;;32.20;94.80;;;;;;5048428;28;20060;-72
2022/08/24 12:43:18;;;;;;;2.30;1.55;;;32.40;95.70;;;;;;5044159;28;20021;-71
2022/08/24 12:45:45;;;;;;;3.95;1.98;;;32.40;96.60;;;;;;5049719;28;20388;-71
2022/08/24 12:48:20;;;;;;;2.88;1.65;;;32.20;95.40;;;;;;5052259;28;20033;-71
2022/08/24 12:51:04;;;;;;;7.00;1.95;;;32.10;94.70;;;;;;5049577;28;20088;-71
2022/08/24 12:53:54;;;;;;;10.88;2.90;;;32.10;95.30;;;;;;5060137;28;20048;-77
2022/08/24 12:56:48;;;;;;;3.90;1.40;;;32.30;94.80;;;;;;5055568;28;20090;-71
2022/08/24 12:59:23;;;;;;;2.72;1.55;;;32.40;95.70;;;;;;5030063;28;20367;-71
2022/08/24 13:02:17;;;;;;;3.20;1.33;;;32.60;92.70;;;;;;5048777;28;20044;-71
2022/08/24 13:04:49;;;;;;;5.18;1.42;;;32.50;91.20;;;;;;5023015;28;20040;-71
2022/08/24 13:07:18;;;;;;;5.85;1.52;;;32.40;91.40;;;;;;5034782;28;20033;-71
2022/08/24 13:09:59;;;;;;;3.20;1.35;;;32.20;90.80;;;;;;5048798;28;20039;-71
2022/08/24 13:12:42;;;;;;;1.75;1.30;;;32.20;91.40;;;;;;5046070;28;20035;-71