Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:36;;;;;;;33.60;19.77;;;12.20;99.60;;;;;;5033712;28;20029;-84
2021/04/01 00:04:02;;;;;;;38.97;21.90;;;12.30;99.70;;;;;;5050272;28;20411;-83
2021/04/01 00:06:28;;;;;;;37.30;21.52;;;12.30;99.70;;;;;;5050244;28;20152;-82
2021/04/01 00:08:54;;;;;;;46.20;23.00;;;12.40;99.60;;;;;;5050207;28;20463;-82
2021/04/01 00:11:19;;;;;;;41.92;22.75;;;12.40;99.40;;;;;;5033282;28;20490;-84
2021/04/01 00:13:45;;;;;;;47.28;23.65;;;12.50;99.30;;;;;;5033426;28;20029;-84
2021/04/01 00:16:11;;;;;;;36.63;21.52;;;12.50;99.10;;;;;;5033318;28;20494;-84
2021/04/01 00:18:37;;;;;;;37.80;21.25;;;12.50;99.00;;;;;;5049778;28;20029;-83
2021/04/01 00:21:03;;;;;;;30.08;17.52;;;12.50;98.90;;;;;;5049909;28;20085;-82
2021/04/01 00:23:29;;;;;;;32.10;15.98;;;12.50;98.90;;;;;;5049849;28;20040;-83
2021/04/01 00:25:56;;;;;;;31.73;13.85;;;12.40;98.90;;;;;;5049673;28;20028;-81
2021/04/01 00:28:22;;;;;;;31.13;14.63;;;12.40;98.90;;;;;;5049770;28;20036;-82
2021/04/01 00:30:47;;;;;;;30.20;13.00;;;12.40;99.00;;;;;;5049878;28;20658;-83
2021/04/01 00:33:13;;;;;;;28.48;12.40;;;12.30;98.90;;;;;;5049892;28;20028;-82
2021/04/01 00:35:39;;;;;;;25.60;11.80;;;12.30;98.90;;;;;;5049781;28;20052;-84
2021/04/01 00:38:05;;;;;;;23.00;9.50;;;12.40;98.90;;;;;;5033023;28;20391;-83
2021/04/01 00:40:30;;;;;;;23.60;8.45;;;12.40;98.80;;;;;;5067752;28;20087;-86
2021/04/01 00:42:56;;;;;;;19.80;7.15;;;12.40;98.60;;;;;;5067654;28;20029;-83
2021/04/01 00:45:22;;;;;;;26.50;8.38;;;12.50;98.50;;;;;;5052726;28;20024;-84
2021/04/01 00:47:50;;;;;;;23.92;7.78;;;12.50;98.40;;;;;;5037162;28;20036;-84
2021/04/01 00:50:24;;;;;;;21.40;6.63;;;12.40;98.30;;;;;;5053722;28;20028;-85
2021/04/01 00:52:50;;;;;;;34.03;9.55;;;12.40;98.50;;;;;;5053193;28;20066;-82
2021/04/01 00:55:16;;;;;;;32.05;8.60;;;12.30;98.40;;;;;;5037229;28;20025;-84
2021/04/01 00:57:45;;;;;;;19.45;6.65;;;12.30;98.40;;;;;;5053400;28;20119;-84
2021/04/01 01:00:14;;;;;;;24.55;8.43;;;12.30;98.40;;;;;;5053279;28;20029;-81
2021/04/01 01:02:40;;;;;;;21.67;6.90;;;12.30;98.30;;;;;;5071364;28;20036;-83
2021/04/01 01:05:09;;;;;;;38.35;9.15;;;12.30;98.10;;;;;;5053312;28;20032;-83
2021/04/01 01:07:36;;;;;;;27.30;7.97;;;12.30;98.00;;;;;;5071126;28;20024;-82
2021/04/01 01:10:09;;;;;;;21.55;7.00;;;12.20;98.10;;;;;;5053450;28;20036;-85
2021/04/01 01:12:35;;;;;;;22.95;7.55;;;12.20;98.20;;;;;;5071113;28;20483;-83
2021/04/01 01:15:03;;;;;;;25.35;8.95;;;12.20;98.20;;;;;;5071130;28;20069;-82
2021/04/01 01:17:29;;;;;;;21.65;6.40;;;12.10;98.30;;;;;;5053641;28;20024;-82
2021/04/01 01:19:55;;;;;;;31.92;7.55;;;12.00;98.50;;;;;;5052934;28;20059;-81
2021/04/01 01:22:22;;;;;;;28.98;7.82;;;12.00;98.60;;;;;;5053221;28;20024;-85
2021/04/01 01:24:49;;;;;;;29.30;8.00;;;12.00;98.70;;;;;;5071211;28;20024;-82
2021/04/01 01:27:15;;;;;;;27.00;6.50;;;12.00;98.60;;;;;;5070953;28;20032;-82
2021/04/01 01:29:47;;;;;;;31.88;7.85;;;12.00;98.50;;;;;;5053362;28;20029;-82
2021/04/01 01:32:17;;;;;;;25.27;7.20;;;11.90;98.60;;;;;;5052835;28;20028;-83
2021/04/01 01:34:44;;;;;;;18.48;6.63;;;11.90;98.70;;;;;;5070723;28;20028;-85
2021/04/01 01:37:10;;;;;;;26.27;6.78;;;11.90;98.70;;;;;;5053026;28;20024;-85
2021/04/01 01:39:36;;;;;;;38.60;9.05;;;11.90;98.70;;;;;;5052913;28;20028;-84
2021/04/01 01:42:03;;;;;;;21.70;6.38;;;11.90;98.70;;;;;;5070900;28;20028;-84
2021/04/01 01:44:29;;;;;;;34.47;9.07;;;11.90;98.70;;;;;;5052726;28;20039;-84
2021/04/01 01:46:55;;;;;;;31.05;7.90;;;11.90;98.80;;;;;;5052615;28;20117;-83
2021/04/01 01:49:21;;;;;;;33.63;8.95;;;11.80;98.80;;;;;;5036142;28;20539;-83
2021/04/01 01:51:47;;;;;;;27.02;8.30;;;11.80;98.90;;;;;;5019526;28;20057;-83
2021/04/01 01:54:12;;;;;;;26.77;7.80;;;11.70;98.90;;;;;;5052608;28;20027;-82
2021/04/01 01:56:38;;;;;;;35.03;8.07;;;11.80;98.90;;;;;;5051664;28;20032;-84
2021/04/01 01:59:05;;;;;;;31.10;8.00;;;11.70;98.90;;;;;;5036203;28;20051;-82
2021/04/01 02:01:31;;;;;;;27.17;7.78;;;11.70;98.80;;;;;;5052222;28;20067;-83
2021/04/01 02:04:02;;;;;;;43.58;8.30;;;11.70;98.80;;;;;;5052281;28;20052;-83
2021/04/01 02:06:28;;;;;;;35.50;7.80;;;11.70;98.80;;;;;;5052247;28;20031;-84
2021/04/01 02:08:57;;;;;;;33.30;7.03;;;11.70;98.90;;;;;;5052770;28;20387;-81
2021/04/01 02:11:23;;;;;;;27.30;7.57;;;11.70;99.00;;;;;;5052509;28;20375;-85
2021/04/01 02:13:49;;;;;;;30.15;7.90;;;11.70;99.00;;;;;;5070101;28;20020;-84
2021/04/01 02:16:14;;;;;;;41.40;8.05;;;11.80;98.90;;;;;;5070084;28;20035;-83
2021/04/01 02:18:40;;;;;;;29.25;6.93;;;11.70;98.80;;;;;;5019557;28;20063;-81
2021/04/01 02:21:09;;;;;;;32.53;7.90;;;11.70;98.90;;;;;;5052126;28;20614;-83
2021/04/01 02:23:35;;;;;;;31.27;7.35;;;11.70;99.00;;;;;;5035654;28;20028;-83
2021/04/01 02:26:03;;;;;;;27.52;7.25;;;11.70;99.10;;;;;;5051997;28;20443;-84
2021/04/01 02:28:30;;;;;;;34.60;7.05;;;11.60;99.20;;;;;;5052062;28;20025;-85
2021/04/01 02:30:59;;;;;;;42.63;9.02;;;11.60;99.30;;;;;;5052067;28;20033;-82
2021/04/01 02:33:28;;;;;;;25.45;7.55;;;11.70;99.30;;;;;;5051892;28;20356;-85
2021/04/01 02:35:54;;;;;;;30.43;8.20;;;11.70;99.30;;;;;;5051712;28;20033;-83
2021/04/01 02:38:21;;;;;;;38.22;9.15;;;11.80;99.20;;;;;;5069681;28;20024;-83
2021/04/01 02:40:47;;;;;;;28.63;7.10;;;11.80;99.10;;;;;;5069648;28;20040;-84
2021/04/01 02:43:22;;;;;;;34.28;7.18;;;11.80;99.10;;;;;;5051478;28;20268;-82
2021/04/01 02:45:47;;;;;;;37.65;9.10;;;11.80;99.20;;;;;;5051464;28;20115;-83
2021/04/01 02:48:13;;;;;;;33.90;7.70;;;11.80;99.10;;;;;;5034926;28;20171;-82
2021/04/01 02:50:39;;;;;;;29.98;6.93;;;11.70;99.10;;;;;;5051379;28;20479;-82
2021/04/01 02:53:04;;;;;;;33.17;9.63;;;11.70;99.40;;;;;;5051774;28;20411;-82
2021/04/01 02:55:30;;;;;;;28.65;8.65;;;11.70;99.30;;;;;;5018147;28;20055;-83
2021/04/01 02:57:56;;;;;;;32.20;9.23;;;11.70;99.40;;;;;;5069010;28;20096;-83
2021/04/01 03:00:26;;;;;;;31.80;7.57;;;11.70;99.50;;;;;;5018457;28;20036;-82
2021/04/01 03:03:06;;;;;;;27.58;8.68;;;11.70;99.60;;;;;;5035328;28;20025;-83
2021/04/01 03:05:32;;;;;;;32.38;9.55;;;11.70;99.60;;;;;;5053437;28;20478;-83
2021/04/01 03:07:57;;;;;;;34.10;9.40;;;11.70;99.60;;;;;;5033476;28;20049;-82
2021/04/01 03:10:23;;;;;;;24.70;8.60;;;11.70;99.70;;;;;;5069210;28;20477;-85
2021/04/01 03:12:49;;;;;;;26.58;7.55;;;11.60;99.60;;;;;;5068879;28;20036;-84
2021/04/01 03:15:15;;;;;;;30.42;8.38;;;11.60;99.70;;;;;;5034392;28;20119;-83
2021/04/01 03:17:43;;;;;;;26.63;8.32;;;11.60;99.70;;;;;;5051187;28;20376;-84
2021/04/01 03:20:11;;;;;;;34.20;8.38;;;11.60;99.70;;;;;;5068553;28;20040;-81
2021/04/01 03:22:41;;;;;;;19.45;7.80;;;11.60;99.70;;;;;;5050815;28;20303;-85
2021/04/01 03:25:09;;;;;;;23.85;7.07;;;11.60;99.80;;;;;;5050902;28;20017;-83
2021/04/01 03:27:36;;;;;;;28.73;8.32;;;11.60;99.80;;;;;;5050709;28;20090;-84
2021/04/01 03:30:12;;;;;;;21.50;7.35;;;11.60;99.70;;;;;;5065144;28;20747;-81
2021/04/01 03:32:48;;;;;;;24.33;7.30;;;11.60;99.80;;;;;;5065095;28;20060;-83
2021/04/01 03:35:16;;;;;;;25.27;7.70;;;11.60;99.80;;;;;;5063787;28;20033;-81
2021/04/01 03:37:43;;;;;;;33.47;9.18;;;11.60;99.70;;;;;;5063618;28;20395;-82
2021/04/01 03:40:09;;;;;;;20.70;7.38;;;11.60;99.80;;;;;;5065074;28;20429;-84
2021/04/01 03:42:37;;;;;;;27.02;7.97;;;11.60;99.80;;;;;;5065027;28;20025;-80
2021/04/01 03:45:03;;;;;;;28.27;7.90;;;11.60;99.80;;;;;;5063712;28;20541;-81
2021/04/01 03:47:29;;;;;;;21.88;7.70;;;11.60;99.80;;;;;;5064847;28;20038;-82
2021/04/01 03:49:55;;;;;;;25.92;7.55;;;11.50;99.70;;;;;;5046904;28;20075;-84
2021/04/01 03:52:20;;;;;;;23.45;7.10;;;11.60;99.80;;;;;;5030467;28;20419;-83
2021/04/01 03:54:50;;;;;;;22.80;7.13;;;11.50;99.70;;;;;;5030366;28;20033;-82
2021/04/01 03:57:16;;;;;;;25.58;7.93;;;11.50;99.70;;;;;;5047586;28;20051;-83
2021/04/01 03:59:46;;;;;;;19.48;7.13;;;11.50;99.80;;;;;;5029961;28;20037;-81
2021/04/01 04:03:01;;;;;;;27.40;8.32;;;11.40;99.80;;;;;;5047221;28;20123;-84
2021/04/01 04:05:19;;;;;;;26.33;7.03;;;11.40;99.80;;;;;;5063116;28;20549;-82
2021/04/01 04:10:33;;;;;;;27.63;7.50;;;11.40;99.70;;;;;;5063464;28;20067;-80
2021/04/01 04:15:24;;;;;;;22.00;7.32;;;11.40;99.80;;;;;;5046889;28;20037;-83
2021/04/01 04:17:51;;;;;;;26.23;7.38;;;11.40;99.80;;;;;;5063243;28;20056;-81
2021/04/01 04:20:18;;;;;;;22.48;6.70;;;11.40;99.80;;;;;;5046456;28;20020;-85
2021/04/01 04:22:44;;;;;;;33.17;7.85;;;11.40;99.80;;;;;;5063258;28;20067;-83
2021/04/01 04:25:13;;;;;;;24.25;7.45;;;11.40;99.90;;;;;;5063182;28;20063;-82
2021/04/01 04:30:20;;;;;;;23.80;6.85;;;11.30;99.90;;;;;;5064403;28;20072;-81
2021/04/01 04:32:46;;;;;;;22.30;7.60;;;11.30;99.90;;;;;;5046039;28;20556;-83
2021/04/01 04:35:13;;;;;;;24.33;7.40;;;11.30;99.90;;;;;;5045985;28;20033;-81
2021/04/01 04:37:38;;;;;;;20.17;7.03;;;11.20;99.90;;;;;;5062734;28;20124;-81
2021/04/01 04:40:06;;;;;;;28.10;7.05;;;11.20;99.90;;;;;;5057054;28;20104;-81
2021/04/01 04:42:32;;;;;;;23.98;6.53;;;11.20;99.90;;;;;;5049296;28;20022;-81
2021/04/01 04:44:57;;;;;;;21.92;6.68;;;11.20;99.90;;;;;;5049467;28;20453;-83
2021/04/01 04:47:23;;;;;;;26.65;7.00;;;11.20;99.90;;;;;;5049271;28;20064;-80
2021/04/01 04:49:49;;;;;;;20.08;5.88;;;11.20;99.90;;;;;;5032576;28;20079;-82
2021/04/01 04:52:15;;;;;;;26.98;7.57;;;11.20;99.90;;;;;;5049103;28;20480;-82
2021/04/01 04:54:42;;;;;;;28.95;7.95;;;11.20;99.90;;;;;;5050440;28;20021;-82
2021/04/01 04:57:20;;;;;;;25.30;6.43;;;11.20;99.90;;;;;;5049471;28;20021;-83
2021/04/01 05:05:00;;;;;;;19.67;5.20;;;11.20;99.90;;;;;;5049525;28;20057;-84
2021/04/01 05:07:26;;;;;;;24.02;7.10;;;11.20;99.90;;;;;;5016373;28;20031;-81
2021/04/01 05:09:52;;;;;;;22.17;7.32;;;11.10;99.90;;;;;;5048644;28;20029;-83
2021/04/01 05:12:18;;;;;;;22.38;5.80;;;11.10;99.90;;;;;;5032418;28;20615;-82
2021/04/01 05:14:44;;;;;;;26.90;6.75;;;11.10;99.90;;;;;;5032295;28;20029;-83
2021/04/01 05:17:11;;;;;;;22.33;7.47;;;11.10;99.90;;;;;;5032553;28;20100;-84
2021/04/01 05:19:39;;;;;;;20.15;6.57;;;11.20;99.90;;;;;;5048255;28;20056;-82
2021/04/01 05:22:16;;;;;;;25.23;7.05;;;11.20;99.90;;;;;;5016193;28;20028;-82
2021/04/01 05:24:42;;;;;;;24.58;5.18;;;11.20;99.90;;;;;;5033539;28;20506;-84
2021/04/01 05:29:56;;;;;;;22.97;5.53;;;11.20;99.90;;;;;;5048393;28;20495;-83
2021/04/01 05:32:23;;;;;;;24.50;5.68;;;11.20;99.90;;;;;;5034670;28;20029;-85
2021/04/01 05:34:49;;;;;;;29.20;6.10;;;11.20;99.90;;;;;;5015255;28;20098;-85
2021/04/01 05:37:15;;;;;;;23.52;5.97;;;11.20;99.90;;;;;;5015337;28;20032;-83
2021/04/01 05:39:41;;;;;;;30.70;5.85;;;11.20;99.90;;;;;;5031914;28;20124;-84
2021/04/01 05:42:08;;;;;;;22.25;5.50;;;11.20;99.80;;;;;;5031846;28;20025;-82
2021/04/01 05:44:41;;;;;;;20.15;5.15;;;11.10;99.80;;;;;;5048252;28;20576;-82
2021/04/01 05:53:15;;;;;;;19.40;5.75;;;11.10;99.90;;;;;;5048434;28;20032;-84
2021/04/01 05:57:58;;;;;;;22.98;7.15;;;11.10;99.80;;;;;;5031267;28;20024;-83
2021/04/01 06:00:39;;;;;;;18.05;5.57;;;11.00;99.80;;;;;;5047952;28;20017;-82
2021/04/01 06:03:30;;;;;;;19.20;6.68;;;11.00;99.90;;;;;;5032795;28;20027;-81
2021/04/01 06:06:11;;;;;;;23.08;5.72;;;11.00;99.90;;;;;;5047933;28;20032;-82
2021/04/01 06:08:43;;;;;;;18.25;5.43;;;11.00;99.90;;;;;;5047512;28;20108;-82
2021/04/01 06:11:09;;;;;;;18.63;5.57;;;11.00;99.80;;;;;;5048335;28;20073;-83
2021/04/01 06:13:46;;;;;;;15.32;5.15;;;11.10;99.90;;;;;;5031310;28;20308;-82
2021/04/01 06:16:13;;;;;;;19.52;5.13;;;11.10;99.80;;;;;;5048971;28;20357;-85
2021/04/01 06:18:48;;;;;;;24.55;5.20;;;11.10;99.70;;;;;;5047731;28;20036;-83
2021/04/01 06:21:14;;;;;;;22.00;5.93;;;11.00;99.80;;;;;;5047767;28;20112;-83
2021/04/01 06:23:42;;;;;;;23.83;5.90;;;11.10;99.70;;;;;;5031003;28;20116;-84
2021/04/01 06:26:15;;;;;;;22.10;5.18;;;11.10;99.70;;;;;;5047731;28;20079;-81
2021/04/01 06:28:48;;;;;;;28.83;6.63;;;11.10;99.70;;;;;;5047501;28;20037;-82
2021/04/01 06:31:23;;;;;;;22.73;5.95;;;11.10;99.60;;;;;;5031454;28;20029;-82
2021/04/01 06:33:51;;;;;;;15.57;5.25;;;11.10;99.70;;;;;;5031974;28;20075;-83
2021/04/01 06:36:19;;;;;;;22.25;6.00;;;11.10;99.70;;;;;;5047589;28;20108;-75
2021/04/01 06:38:45;;;;;;;21.83;6.07;;;11.10;99.70;;;;;;5047010;28;20067;-81
2021/04/01 06:41:23;;;;;;;18.75;5.13;;;11.20;99.70;;;;;;5047162;28;20040;-85
2021/04/01 06:44:02;;;;;;;20.40;6.78;;;11.20;99.60;;;;;;5047123;28;20043;-83
2021/04/01 06:46:40;;;;;;;19.23;5.93;;;11.20;99.50;;;;;;5047005;28;20024;-84
2021/04/01 06:52:08;;;;;;;22.52;6.10;;;11.10;99.50;;;;;;5048415;28;20021;-83
2021/04/01 06:54:45;;;;;;;23.75;5.80;;;11.20;99.50;;;;;;5033104;28;20021;-83
2021/04/01 07:00:16;;;;;;;16.20;5.50;;;11.10;99.50;;;;;;5047804;28;20017;-84
2021/04/01 07:02:52;;;;;;;20.67;6.97;;;11.10;99.60;;;;;;5047642;28;20049;-85
2021/04/01 07:05:36;;;;;;;21.10;7.40;;;11.10;99.60;;;;;;5031552;28;20029;-83
2021/04/01 07:08:07;;;;;;;22.73;6.85;;;11.10;99.60;;;;;;5032240;28;20033;-84
2021/04/01 07:13:23;;;;;;;23.15;7.00;;;11.10;99.70;;;;;;5047820;28;20480;-84
2021/04/01 07:15:53;;;;;;;29.13;6.00;;;11.20;99.70;;;;;;5046723;28;20024;-85
2021/04/01 07:21:04;;;;;;;22.33;6.50;;;11.20;99.60;;;;;;5047786;28;20406;-84
2021/04/01 07:46:34;;;;;;;19.42;7.28;;;11.30;99.60;;;;;;5047911;28;20434;-66
2021/04/01 07:49:02;;;;;;;22.48;7.85;;;11.30;99.40;;;;;;5032076;28;20041;-81
2021/04/01 07:54:23;;;;;;;;;;;11.30;99.50;;;;;;5047829;28;20031;-83
2021/04/01 07:57:10;;;;;;;22.75;7.47;;;11.40;99.30;;;;;;5046158;28;19909;-83
2021/04/01 07:59:54;;;;;;;23.70;8.32;;;11.50;99.10;;;;;;5046084;28;20052;-82
2021/04/01 08:04:53;;;;;;;23.63;7.93;;;11.40;99.10;;;;;;5047954;28;20025;-83
2021/04/01 08:07:21;;;;;;;28.42;8.75;;;11.40;99.30;;;;;;5013089;28;20040;-84
2021/04/01 08:09:52;;;;;;;24.63;8.52;;;11.40;99.50;;;;;;5046499;28;20031;-83
2021/04/01 08:12:26;;;;;;;22.63;8.38;;;11.50;99.30;;;;;;5030483;28;20026;-81
2021/04/01 08:15:12;;;;;;;19.17;7.50;;;11.50;99.40;;;;;;5030571;28;20083;-83
2021/04/01 08:20:19;;;;;;;23.00;7.68;;;11.60;99.30;;;;;;5051522;28;20108;-82
2021/04/01 08:22:59;;;;;;;21.77;8.73;;;11.60;99.10;;;;;;5050276;28;20032;-83
2021/04/01 08:25:25;;;;;;;;;;;11.60;99.20;;;;;;5051860;28;20100;-82
2021/04/01 08:28:55;;;;;;;23.15;9.15;;;11.70;99.20;;;;;;5050984;28;20258;-84
2021/04/01 08:31:16;;;;;;;18.98;8.73;;;11.70;98.90;;;;;;5052335;28;20581;-82
2021/04/01 08:34:09;;;;;;;28.98;9.30;;;11.70;98.90;;;;;;5050187;28;20090;-83
2021/04/01 08:36:41;;;;;;;29.30;10.30;;;11.80;98.70;;;;;;5049480;28;20178;-82
2021/04/01 08:39:07;;;;;;;25.58;9.00;;;11.70;98.70;;;;;;5048963;28;20467;-83
2021/04/01 08:41:42;;;;;;;34.10;11.57;;;11.60;98.80;;;;;;5032199;28;20497;-81
2021/04/01 08:44:25;;;;;;;20.95;9.95;;;11.60;98.90;;;;;;5048963;28;20476;-82
2021/04/01 08:47:29;;;;;;;17.05;9.65;;;11.60;99.00;;;;;;5049278;28;20021;-82
2021/04/01 08:50:28;;;;;;;24.67;10.00;;;11.60;99.10;;;;;;5031983;28;20440;-82
2021/04/01 08:53:22;;;;;;;25.08;10.07;;;11.60;98.90;;;;;;5048811;28;20025;-84
2021/04/01 08:55:57;;;;;;;24.60;9.85;;;11.60;98.90;;;;;;5048937;28;20037;-82
2021/04/01 08:58:22;;;;;;;20.92;9.48;;;11.70;99.00;;;;;;5048404;28;20020;-83
2021/04/01 09:01:03;;;;;;;25.35;10.75;;;11.70;98.90;;;;;;5049586;28;20098;-83
2021/04/01 09:03:33;;;;;;;26.92;10.40;;;11.70;98.90;;;;;;5048306;28;20044;-82
2021/04/01 09:06:00;;;;;;;24.70;9.38;;;11.70;99.00;;;;;;5049588;28;20147;-85
2021/04/01 09:08:31;;;;;;;25.50;10.40;;;11.70;98.80;;;;;;5048498;28;20025;-82
2021/04/01 09:10:59;;;;;;;21.90;10.65;;;11.80;98.80;;;;;;5047758;28;20124;-80
2021/04/01 09:13:30;;;;;;;28.15;11.20;;;11.80;98.60;;;;;;5048263;28;20031;-82
2021/04/01 09:16:07;;;;;;;29.38;10.35;;;11.80;98.60;;;;;;5048268;28;20083;-83
2021/04/01 09:18:33;;;;;;;31.70;11.30;;;11.80;98.70;;;;;;5018288;28;20044;-84
2021/04/01 09:21:03;;;;;;;29.70;10.38;;;11.90;98.70;;;;;;5048664;28;20503;-82
2021/04/01 09:23:41;;;;;;;32.63;11.15;;;11.80;98.70;;;;;;5032361;28;20041;-82
2021/04/01 09:26:10;;;;;;;18.42;9.40;;;11.80;98.60;;;;;;5048921;28;20025;-81
2021/04/01 09:28:43;;;;;;;25.67;10.52;;;11.80;98.60;;;;;;5047757;28;20041;-82
2021/04/01 09:31:11;;;;;;;23.67;10.10;;;11.90;98.60;;;;;;5047684;28;20484;-81
2021/04/01 09:33:40;;;;;;;27.38;10.32;;;11.90;98.60;;;;;;5047958;28;20025;-83
2021/04/01 09:36:11;;;;;;;21.17;9.13;;;11.90;98.60;;;;;;5048634;28;20059;-80
2021/04/01 09:38:43;;;;;;;25.92;10.43;;;12.00;98.40;;;;;;5048993;28;20060;-81
2021/04/01 09:41:09;;;;;;;22.58;10.63;;;12.00;98.40;;;;;;5047881;28;20044;-83
2021/04/01 09:43:36;;;;;;;25.05;11.02;;;12.00;98.20;;;;;;5048590;28;20029;-83
2021/04/01 09:46:13;;;;;;;31.60;11.73;;;12.00;98.10;;;;;;5031253;28;20040;-83
2021/04/01 09:48:50;;;;;;;24.85;9.40;;;12.10;98.10;;;;;;5049762;28;20094;-83
2021/04/01 09:51:20;;;;;;;26.48;11.30;;;12.10;98.00;;;;;;5048054;28;20526;-84
2021/04/01 09:53:54;;;;;;;26.00;10.23;;;12.10;97.90;;;;;;5047436;28;20042;-82
2021/04/01 09:56:31;;;;;;;22.75;10.13;;;12.00;98.00;;;;;;5031568;28;20048;-83
2021/04/01 09:58:58;;;;;;;24.38;10.55;;;12.00;98.10;;;;;;5048952;28;20120;-81
2021/04/01 10:01:38;;;;;;;22.33;10.85;;;12.00;98.00;;;;;;5031032;28;20033;-83
2021/04/01 10:04:18;;;;;;;23.17;9.57;;;12.10;98.00;;;;;;5048478;28;20025;-82
2021/04/01 10:06:47;;;;;;;25.42;10.32;;;12.10;98.10;;;;;;5047093;28;20029;-84
2021/04/01 10:09:21;;;;;;;23.57;10.63;;;12.20;98.00;;;;;;5047326;28;20025;-82
2021/04/01 10:12:05;;;;;;;30.08;12.35;;;12.20;97.70;;;;;;5048576;28;20464;-82
2021/04/01 10:14:32;;;;;;;23.98;10.00;;;12.20;97.60;;;;;;5048579;28;20083;-82
2021/04/01 10:17:05;;;;;;;22.33;10.68;;;12.30;97.50;;;;;;5030399;28;20132;-81
2021/04/01 10:19:42;;;;;;;24.92;11.20;;;12.30;97.40;;;;;;5047342;28;20028;-81
2021/04/01 10:22:29;;;;;;;26.02;11.98;;;12.30;97.40;;;;;;5047348;28;20025;-84
2021/04/01 10:25:18;;;;;;;34.10;11.30;;;12.30;97.30;;;;;;5030465;28;20029;-79
2021/04/01 10:30:32;;;;;;;23.95;10.68;;;12.30;97.50;;;;;;5048862;28;20045;-83
2021/04/01 10:33:11;;;;;;;27.15;12.48;;;12.40;97.40;;;;;;5046308;28;20032;-82
2021/04/01 10:35:39;;;;;;;29.40;11.27;;;12.50;97.30;;;;;;5046994;28;20467;-82
2021/04/01 10:38:06;;;;;;;25.00;11.40;;;12.50;97.20;;;;;;5047718;28;20027;-84
2021/04/01 10:40:33;;;;;;;29.45;12.90;;;12.40;97.10;;;;;;5029779;28;20043;-82
2021/04/01 10:43:08;;;;;;;24.17;11.60;;;12.40;97.10;;;;;;5030379;28;20090;-83
2021/04/01 10:45:39;;;;;;;24.75;10.45;;;12.50;97.20;;;;;;5046436;28;20028;-82
2021/04/01 10:48:23;;;;;;;28.52;11.63;;;12.50;97.20;;;;;;5046212;28;20048;-83
2021/04/01 10:50:50;;;;;;;26.00;11.07;;;12.60;97.10;;;;;;5046446;28;20370;-82
2021/04/01 10:53:21;;;;;;;26.60;11.63;;;12.70;96.80;;;;;;5029682;28;20029;-83
2021/04/01 10:55:48;;;;;;;22.70;10.88;;;12.70;96.70;;;;;;5030407;28;20051;-81
2021/04/01 10:58:15;;;;;;;28.02;11.13;;;12.70;96.70;;;;;;5030001;28;20029;-83
2021/04/01 11:00:50;;;;;;;24.25;10.65;;;12.70;96.70;;;;;;5029807;28;20029;-82
2021/04/01 11:03:20;;;;;;;32.25;12.18;;;12.70;96.70;;;;;;5046222;28;20060;-83
2021/04/01 11:05:47;;;;;;;33.58;11.52;;;12.90;96.40;;;;;;5046512;28;20056;-83
2021/04/01 11:08:14;;;;;;;36.60;10.57;;;12.90;96.30;;;;;;5030013;28;20193;-85
2021/04/01 11:10:41;;;;;;;19.80;9.02;;;12.90;96.10;;;;;;5045867;28;20337;-81
2021/04/01 11:13:09;;;;;;;25.33;11.75;;;12.90;96.00;;;;;;5046131;28;20112;-82
2021/04/01 11:15:39;;;;;;;24.92;9.77;;;12.90;95.90;;;;;;5047471;28;20529;-83
2021/04/01 11:18:17;;;;;;;28.85;11.15;;;12.80;95.90;;;;;;5046702;28;20108;-82
2021/04/01 11:20:44;;;;;;;30.92;12.30;;;12.80;95.90;;;;;;5046143;28;20425;-82
2021/04/01 11:23:18;;;;;;;22.48;10.48;;;12.80;95.90;;;;;;5047597;28;20087;-82
2021/04/01 11:25:53;;;;;;;28.08;10.48;;;12.70;95.80;;;;;;5047126;28;20048;-81
2021/04/01 11:28:19;;;;;;;24.77;9.98;;;12.80;95.80;;;;;;5045053;28;20049;-83
2021/04/01 11:30:50;;;;;;;26.77;10.27;;;12.70;95.90;;;;;;5047013;28;20100;-83
2021/04/01 11:33:18;;;;;;;22.02;11.10;;;12.80;95.80;;;;;;5045463;28;20094;-83
2021/04/01 11:35:48;;;;;;;26.88;10.40;;;12.80;95.70;;;;;;5046064;28;20383;-85
2021/04/01 11:38:25;;;;;;;20.88;8.98;;;12.90;95.70;;;;;;5030168;28;20029;-83
2021/04/01 11:41:03;;;;;;;20.27;10.02;;;13.00;95.60;;;;;;5028926;28;20130;-82
2021/04/01 11:43:34;;;;;;;31.75;11.07;;;13.00;95.40;;;;;;5047082;28;20021;-84
2021/04/01 11:46:17;;;;;;;19.17;8.77;;;13.00;95.30;;;;;;5045189;28;20031;-81
2021/04/01 11:48:44;;;;;;;23.92;10.65;;;13.00;95.30;;;;;;5046515;28;20455;-82
2021/04/01 11:51:35;;;;;;;24.45;11.25;;;12.90;95.30;;;;;;5049769;28;20037;-82
2021/04/01 11:54:02;;;;;;;22.50;10.45;;;12.90;95.10;;;;;;5051436;28;20530;-83
2021/04/01 11:56:41;;;;;;;40.25;10.68;;;12.80;95.10;;;;;;5050314;28;20125;-80
2021/04/01 11:59:10;;;;;;;22.10;10.02;;;12.90;95.20;;;;;;5050116;28;20484;-85
2021/04/01 12:01:51;;;;;;;22.98;10.60;;;12.90;95.20;;;;;;5034637;28;20044;-85
2021/04/01 12:04:18;;;;;;;20.02;8.77;;;12.90;95.20;;;;;;5050664;28;20031;-83
2021/04/01 12:06:45;;;;;;;23.23;9.25;;;13.00;95.40;;;;;;5033232;28;20061;-84
2021/04/01 12:09:12;;;;;;;25.38;9.30;;;13.00;95.10;;;;;;5032758;28;20043;-83
2021/04/01 12:11:45;;;;;;;19.45;8.93;;;13.00;95.10;;;;;;5050588;28;20074;-83
2021/04/01 12:14:13;;;;;;;22.95;10.07;;;13.00;94.90;;;;;;5033495;28;20547;-83
2021/04/01 12:16:38;;;;;;;23.38;10.57;;;13.00;94.80;;;;;;5050272;28;20039;-83
2021/04/01 12:19:05;;;;;;;21.48;9.55;;;12.90;94.70;;;;;;5049245;28;20558;-84
2021/04/01 12:21:32;;;;;;;21.92;9.25;;;12.80;95.00;;;;;;5050101;28;20119;-81
2021/04/01 12:24:02;;;;;;;25.65;9.13;;;12.80;95.10;;;;;;5050109;28;20025;-83
2021/04/01 12:26:30;;;;;;;22.27;9.43;;;12.80;95.20;;;;;;5050158;28;20385;-86
2021/04/01 12:29:03;;;;;;;22.17;11.05;;;12.70;95.00;;;;;;5048125;28;20049;-85
2021/04/01 12:31:40;;;;;;;25.88;9.63;;;12.70;95.20;;;;;;5050398;28;20025;-82
2021/04/01 12:34:13;;;;;;;24.73;8.98;;;12.60;95.10;;;;;;5049436;28;20192;-82
2021/04/01 12:36:40;;;;;;;26.92;10.00;;;12.60;95.10;;;;;;5048306;28;20480;-81
2021/04/01 12:39:10;;;;;;;23.50;8.88;;;12.50;95.20;;;;;;5032240;28;20125;-83
2021/04/01 12:41:38;;;;;;;29.50;8.45;;;12.40;95.20;;;;;;5048773;28;20481;-84
2021/04/01 12:44:05;;;;;;;21.70;9.40;;;12.50;95.40;;;;;;5050464;28;20056;-82
2021/04/01 12:46:46;;;;;;;22.17;9.20;;;12.60;95.50;;;;;;5048695;28;20052;-82
2021/04/01 12:49:16;;;;;;;21.25;9.55;;;12.60;95.30;;;;;;5015960;28;20067;-83
2021/04/01 12:51:58;;;;;;;23.98;9.15;;;12.70;95.20;;;;;;5033812;28;20044;-83
2021/04/01 12:54:26;;;;;;;24.38;10.32;;;12.60;95.30;;;;;;5048389;28;20476;-82
2021/04/01 12:57:00;;;;;;;27.10;11.07;;;12.70;95.30;;;;;;5049602;28;20024;-84
2021/04/01 12:59:49;;;;;;;23.67;10.23;;;12.50;95.10;;;;;;5047988;28;20025;-83
2021/04/01 13:02:17;;;;;;;26.10;12.20;;;12.40;95.20;;;;;;5047379;28;20082;-83
2021/04/01 13:04:44;;;;;;;24.77;11.00;;;12.40;95.30;;;;;;5031008;28;20435;-85
2021/04/01 13:12:12;;;;;;;23.90;11.10;;;12.30;95.40;;;;;;5048550;28;20370;-84
2021/04/01 13:14:39;;;;;;;21.35;11.23;;;12.30;95.50;;;;;;5031239;28;20029;-83
2021/04/01 13:17:05;;;;;;;26.52;11.80;;;12.20;95.40;;;;;;5048085;28;20082;-83
2021/04/01 13:19:31;;;;;;;23.65;10.23;;;12.20;95.50;;;;;;5030510;28;20033;-80
2021/04/01 13:26:58;;;;;;;21.02;10.75;;;12.40;95.60;;;;;;5047280;28;20029;-82
2021/04/01 13:29:28;;;;;;;20.20;10.57;;;12.50;95.50;;;;;;5048325;28;20056;-82
2021/04/01 13:39:51;;;;;;;21.85;9.02;;;12.40;95.50;;;;;;5049131;28;20029;-82
2021/04/01 13:42:21;;;;;;;23.85;10.77;;;12.50;95.40;;;;;;5048459;28;20128;-82
2021/04/01 13:47:16;;;;;;;23.13;9.90;;;12.40;95.30;;;;;;5048009;28;20531;-82
2021/04/01 13:49:44;;;;;;;21.27;10.27;;;12.40;95.30;;;;;;5014989;28;20115;-82
2021/04/01 13:55:04;;;;;;;27.80;10.97;;;12.30;95.30;;;;;;5048952;28;20451;-79
2021/04/01 13:58:14;;;;;;;26.73;12.20;;;12.30;95.50;;;;;;5049152;28;20435;-82
2021/04/01 14:11:40;;;;;;;25.05;9.98;;;12.10;95.50;;;;;;5048969;28;20067;-84
2021/04/01 14:14:08;;;;;;;33.40;10.88;;;12.10;95.50;;;;;;5029939;28;20113;-82
2021/04/01 14:16:35;;;;;;;28.95;11.38;;;12.10;95.50;;;;;;5047018;28;20505;-84
2021/04/01 14:19:01;;;;;;;27.88;11.70;;;12.10;95.50;;;;;;5047054;28;20065;-81
2021/04/01 14:21:27;;;;;;;26.35;10.30;;;12.00;95.50;;;;;;5047103;28;20079;-84
2021/04/01 14:23:53;;;;;;;23.70;10.48;;;12.10;95.70;;;;;;5030944;28;20485;-83
2021/04/01 14:26:26;;;;;;;27.27;9.77;;;12.10;95.70;;;;;;5048452;28;20163;-83
2021/04/01 14:28:51;;;;;;;29.95;11.07;;;12.10;95.90;;;;;;5047921;28;20421;-82
2021/04/01 14:31:18;;;;;;;25.15;11.48;;;12.20;95.60;;;;;;5049312;28;20032;-84
2021/04/01 14:33:46;;;;;;;30.35;10.45;;;12.10;95.40;;;;;;5049024;28;20066;-85