Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:25;;;;;;;21.75;14.50;;;;;;;1.17;100.00;93324.44;5049398;28;20048;-70
2022/12/02 00:02:55;;;;;;;20.73;14.35;;;;;;;1.18;100.00;93319.22;5049171;28;20075;-70
2022/12/02 00:05:29;;;;;;;21.73;14.55;;;;;;;1.19;100.00;93322.53;5048740;28;20139;-70
2022/12/02 00:07:59;;;;;;;21.35;14.05;;;;;;;1.20;100.00;93322.41;5049285;28;20439;-70
2022/12/02 00:10:29;;;;;;;19.27;14.52;;;;;;;1.25;100.00;93321.94;5049030;28;20044;-70
2022/12/02 00:13:01;;;;;;;20.67;14.30;;;;;;;1.19;100.00;93294.72;5049221;28;20151;-69
2022/12/02 00:15:41;;;;;;;20.98;14.23;;;;;;;1.17;100.00;93319.38;5049077;28;20449;-69
2022/12/02 00:18:09;;;;;;;22.63;15.80;;;;;;;1.15;100.00;93314.47;5049127;28;20421;-69
2022/12/02 00:20:36;;;;;;;25.33;16.73;;;;;;;1.07;100.00;93322.00;5048985;28;20049;-69
2022/12/02 00:23:03;;;;;;;24.38;16.80;;;;;;;1.12;100.00;93309.72;5051320;28;20045;-70
2022/12/02 00:25:30;;;;;;;25.85;16.75;;;;;;;1.14;100.00;93310.34;5053037;28;20052;-71
2022/12/02 00:27:56;;;;;;;21.52;16.08;;;;;;;1.22;100.00;93312.13;5052825;28;20044;-70
2022/12/02 00:30:23;;;;;;;25.02;17.45;;;;;;;1.22;100.00;93318.91;5052874;28;20094;-70
2022/12/02 00:32:51;;;;;;;22.10;14.90;;;;;;;1.11;100.00;93313.16;5053010;28;20098;-70
2022/12/02 00:35:18;;;;;;;21.63;14.70;;;;;;;1.14;100.00;93317.94;5052668;28;20049;-70
2022/12/02 00:37:45;;;;;;;22.70;15.70;;;;;;;1.27;100.00;93321.78;5053065;28;20053;-71
2022/12/02 00:40:13;;;;;;;23.23;16.00;;;;;;;1.39;100.00;93322.34;5052583;28;20403;-70
2022/12/02 00:42:39;;;;;;;23.33;15.75;;;;;;;1.36;100.00;93320.09;5052878;28;20469;-70
2022/12/02 00:47:54;;;;;;;22.98;15.77;;;;;;;1.50;100.00;93317.03;5052587;28;20183;-70
2022/12/02 00:50:21;;;;;;;23.85;15.55;;;;;;;1.53;100.00;93313.41;5052200;28;20502;-70
2022/12/02 00:52:47;;;;;;;21.80;14.15;;;;;;;1.59;100.00;93315.31;5052727;28;20049;-70
2022/12/02 00:55:14;;;;;;;25.40;16.70;;;;;;;1.49;100.00;93320.50;5052489;28;20076;-70
2022/12/02 00:57:41;;;;;;;26.20;17.17;;;;;;;1.50;100.00;93308.63;5052145;28;20049;-70
2022/12/02 01:00:10;;;;;;;22.48;15.77;;;;;;;1.46;100.00;93323.31;5052635;28;20056;-70
2022/12/02 01:02:37;;;;;;;23.17;15.63;;;;;;;1.40;100.00;93314.59;5052495;28;20075;-70
2022/12/02 01:05:06;;;;;;;20.80;15.27;;;;;;;1.44;100.00;93320.94;5052275;28;20515;-70
2022/12/02 01:07:33;;;;;;;21.63;16.45;;;;;;;1.42;100.00;93317.78;5051927;28;20502;-70
2022/12/02 01:09:59;;;;;;;23.83;16.90;;;;;;;1.49;100.00;93319.69;5047649;28;20049;-71
2022/12/02 01:12:26;;;;;;;20.83;15.88;;;;;;;1.55;100.00;93317.38;5049087;28;20098;-70
2022/12/02 01:14:53;;;;;;;24.55;16.48;;;;;;;1.63;100.00;93311.53;5043151;28;20085;-70
2022/12/02 01:17:19;;;;;;;24.92;16.67;;;;;;;1.72;100.00;93315.69;5038351;28;20045;-70
2022/12/02 01:19:46;;;;;;;23.70;16.38;;;;;;;1.73;100.00;93319.78;5032024;28;20104;-71
2022/12/02 01:22:14;;;;;;;21.63;15.95;;;;;;;1.61;100.00;93318.47;5032087;28;20056;-71
2022/12/02 01:24:41;;;;;;;21.30;15.15;;;;;;;1.73;100.00;93321.53;5031648;28;20457;-71
2022/12/02 01:27:07;;;;;;;26.65;18.25;;;;;;;1.81;100.00;93326.63;5031979;28;20115;-71
2022/12/02 01:29:34;;;;;;;25.27;16.90;;;;;;;1.83;100.00;93323.94;5032024;28;20107;-72
2022/12/02 01:32:01;;;;;;;22.63;15.20;;;;;;;1.83;100.00;93327.28;5032353;28;20053;-71
2022/12/02 01:34:28;;;;;;;22.67;15.45;;;;;;;1.81;100.00;93330.91;5042327;28;20559;-72
2022/12/02 01:36:54;;;;;;;23.73;16.83;;;;;;;1.76;100.00;93333.88;5051069;28;20057;-71
2022/12/02 01:39:22;;;;;;;22.42;15.05;;;;;;;1.80;100.00;93330.13;5050820;28;20110;-71
2022/12/02 01:41:49;;;;;;;24.70;14.95;;;;;;;1.74;100.00;93333.25;5050627;28;20103;-71
2022/12/02 01:44:16;;;;;;;24.40;15.80;;;;;;;1.74;100.00;93333.25;5049942;28;20508;-71
2022/12/02 01:46:43;;;;;;;25.42;17.00;;;;;;;1.85;100.00;93335.50;5051371;28;20102;-71
2022/12/02 01:49:10;;;;;;;25.33;17.42;;;;;;;1.93;100.00;93334.75;5051172;28;20828;-71
2022/12/02 01:51:36;;;;;;;22.52;15.93;;;;;;;1.95;100.00;93337.91;5051307;28;20048;-72
2022/12/02 01:54:04;;;;;;;20.08;14.25;;;;;;;1.87;100.00;93325.22;5050339;28;20048;-73
2022/12/02 01:56:32;;;;;;;24.17;15.70;;;;;;;2.02;100.00;93335.56;5050354;28;20402;-71
2022/12/02 01:58:59;;;;;;;22.48;15.70;;;;;;;2.05;100.00;93340.34;5050474;28;20137;-71
2022/12/02 02:01:28;;;;;;;22.88;15.63;;;;;;;2.06;100.00;93347.00;5050565;28;20115;-70
2022/12/02 02:03:55;;;;;;;26.67;17.75;;;;;;;2.11;100.00;93344.00;5051221;28;20102;-69
2022/12/02 02:06:23;;;;;;;26.58;16.63;;;;;;;2.12;100.00;93345.56;5050524;28;20045;-69
2022/12/02 02:08:50;;;;;;;22.92;15.00;;;;;;;2.09;100.00;93341.59;5050676;28;20079;-69
2022/12/02 02:11:17;;;;;;;21.02;14.43;;;;;;;1.99;100.00;93340.97;5044672;28;20095;-69
2022/12/02 02:13:46;;;;;;;23.48;14.30;;;;;;;1.96;100.00;93338.72;5041991;28;20057;-69
2022/12/02 02:16:13;;;;;;;25.25;16.55;;;;;;;1.83;100.00;93344.22;5050958;28;20048;-69
2022/12/02 02:18:40;;;;;;;24.90;15.60;;;;;;;1.61;100.00;93338.72;5044022;28;20049;-69
2022/12/02 02:21:09;;;;;;;23.83;15.10;;;;;;;1.66;100.00;93340.84;5049933;28;20102;-69
2022/12/02 02:23:37;;;;;;;24.73;14.98;;;;;;;1.58;100.00;93346.66;5050621;28;20045;-69
2022/12/02 02:26:07;;;;;;;24.85;16.80;;;;;;;1.58;100.00;93341.59;5049582;28;20387;-70
2022/12/02 02:28:34;;;;;;;23.58;16.08;;;;;;;1.52;100.00;93340.44;5050884;28;20077;-69
2022/12/02 02:31:01;;;;;;;24.95;16.70;;;;;;;1.60;100.00;93352.34;5050401;28;20563;-69
2022/12/02 02:33:31;;;;;;;25.23;15.15;;;;;;;1.48;100.00;93356.09;5050404;28;20422;-69
2022/12/02 02:35:58;;;;;;;25.30;16.08;;;;;;;1.38;100.00;93353.66;5050758;28;20102;-70
2022/12/02 02:38:27;;;;;;;35.92;19.42;;;;;;;1.41;100.00;93353.34;5050523;28;20053;-70
2022/12/02 02:40:56;;;;;;;29.50;18.55;;;;;;;1.46;100.00;93357.03;5049775;28;20091;-69
2022/12/02 02:43:25;;;;;;;29.70;16.85;;;;;;;1.51;100.00;93355.78;5050298;28;20114;-70
2022/12/02 02:45:53;;;;;;;23.30;15.63;;;;;;;1.51;100.00;93354.03;5035007;28;20099;-69
2022/12/02 02:48:22;;;;;;;24.52;15.18;;;;;;;1.45;100.00;93349.59;5033364;28;20564;-70
2022/12/02 02:50:49;;;;;;;24.27;14.60;;;;;;;1.51;100.00;93353.25;5035588;28;20049;-70
2022/12/02 02:53:18;;;;;;;30.35;18.25;;;;;;;1.44;100.00;93355.59;5038087;28;20045;-71
2022/12/02 02:55:45;;;;;;;24.75;15.43;;;;;;;1.44;100.00;93355.59;5030309;28;20057;-68
2022/12/02 02:58:20;;;;;;;24.65;14.98;;;;;;;1.53;100.00;93359.75;5043886;28;20054;-68
2022/12/02 03:00:50;;;;;;;24.75;15.35;;;;;;;1.60;100.00;93354.88;5030306;28;20122;-69
2022/12/02 03:03:20;;;;;;;25.23;15.65;;;;;;;1.66;100.00;93356.03;5030183;28;20046;-68
2022/12/02 03:05:48;;;;;;;28.52;16.15;;;;;;;1.73;100.00;93360.31;5029947;28;20132;-68
2022/12/02 03:08:15;;;;;;;24.38;14.93;;;;;;;1.77;100.00;93358.28;5029038;28;20049;-68
2022/12/02 03:10:42;;;;;;;25.17;15.88;;;;;;;1.88;100.00;93367.34;5029441;28;20457;-68
2022/12/02 03:13:09;;;;;;;27.63;16.60;;;;;;;1.94;100.00;93365.97;5029835;28;20057;-68
2022/12/02 03:15:38;;;;;;;24.80;14.98;;;;;;;2.03;100.00;93370.09;5030075;28;20426;-68
2022/12/02 03:18:05;;;;;;;31.98;16.42;;;;;;;2.08;100.00;93364.59;5029977;28;20469;-68
2022/12/02 03:20:31;;;;;;;36.35;19.33;;;;;;;2.12;100.00;93371.72;5029895;28;20107;-68
2022/12/02 03:22:59;;;;;;;69.55;28.83;;;;;;;2.16;100.00;93368.88;5030282;28;20123;-69
2022/12/02 03:25:26;;;;;;;51.35;24.55;;;;;;;2.18;100.00;93364.44;5033254;28;20118;-69
2022/12/02 03:27:53;;;;;;;25.67;16.70;;;;;;;2.24;100.00;93376.50;5039981;28;20049;-69
2022/12/02 03:30:20;;;;;;;27.85;16.88;;;;;;;2.26;100.00;93370.34;5029763;28;20611;-69
2022/12/02 03:32:48;;;;;;;24.48;14.70;;;;;;;2.32;100.00;93373.97;5029616;28;20498;-69
2022/12/02 03:35:15;;;;;;;26.83;15.65;;;;;;;2.34;100.00;93379.69;5029719;28;20045;-69
2022/12/02 03:37:42;;;;;;;28.15;15.55;;;;;;;2.34;100.00;93376.34;5029944;28;20041;-69
2022/12/02 03:40:09;;;;;;;24.67;14.43;;;;;;;2.34;100.00;93378.91;5029443;28;20395;-69
2022/12/02 03:42:36;;;;;;;24.40;15.07;;;;;;;2.31;100.00;93371.63;5029752;28;20045;-69
2022/12/02 03:45:04;;;;;;;32.60;17.85;;;;;;;2.29;100.00;93376.84;5029304;28;20041;-68
2022/12/02 03:47:31;;;;;;;33.03;19.08;;;;;;;2.30;100.00;93380.94;5029611;28;20053;-68
2022/12/02 03:49:59;;;;;;;33.83;17.80;;;;;;;2.32;100.00;93385.88;5042724;28;20098;-69
2022/12/02 03:52:28;;;;;;;28.45;16.90;;;;;;;2.29;100.00;93386.97;5029656;28;20077;-69
2022/12/02 03:54:55;;;;;;;30.70;15.65;;;;;;;2.28;100.00;93380.31;5029333;28;20100;-69
2022/12/02 03:57:21;;;;;;;27.10;15.23;;;;;;;2.13;100.00;93377.59;5032891;28;20103;-69
2022/12/02 03:59:48;;;;;;;29.50;16.88;;;;;;;2.19;100.00;93382.03;5033450;28;20179;-68
2022/12/02 04:02:15;;;;;;;27.20;16.55;;;;;;;2.19;100.00;93386.31;5033632;28;20115;-68
2022/12/02 04:04:42;;;;;;;57.95;29.25;;;;;;;2.08;100.00;93383.09;5033124;28;20569;-68
2022/12/02 04:07:10;;;;;;;43.05;22.60;;;;;;;2.02;100.00;93386.25;5033540;28;20046;-68
2022/12/02 04:09:36;;;;;;;38.17;21.90;;;;;;;1.75;100.00;93379.66;5033610;28;20049;-68
2022/12/02 04:12:03;;;;;;;35.22;20.63;;;;;;;1.89;100.00;93384.13;5033266;28;20053;-68
2022/12/02 04:14:30;;;;;;;43.40;23.65;;;;;;;1.99;100.00;93384.81;5036590;28;20045;-68
2022/12/02 04:16:57;;;;;;;40.95;23.80;;;;;;;1.94;100.00;93381.94;5040562;28;20115;-69
2022/12/02 04:19:24;;;;;;;34.45;20.58;;;;;;;2.01;100.00;93394.78;5032253;28;20495;-69
2022/12/02 04:21:50;;;;;;;32.83;20.60;;;;;;;1.85;100.00;93383.66;5032993;28;20093;-69
2022/12/02 04:24:18;;;;;;;38.78;22.95;;;;;;;1.75;100.00;93389.78;5032997;28;20490;-69
2022/12/02 04:26:45;;;;;;;36.15;21.52;;;;;;;1.71;100.00;93392.59;5032833;28;20088;-69
2022/12/02 04:29:12;;;;;;;34.90;21.70;;;;;;;1.70;100.00;93390.22;5033185;28;20057;-69
2022/12/02 04:31:39;;;;;;;39.97;22.90;;;;;;;1.67;100.00;93386.25;5032411;28;20045;-70
2022/12/02 04:34:05;;;;;;;36.35;22.13;;;;;;;1.61;100.00;93386.84;5032978;28;20517;-71
2022/12/02 04:36:32;;;;;;;39.05;26.95;;;;;;;1.58;100.00;93389.69;5032924;28;20072;-69
2022/12/02 04:38:59;;;;;;;36.15;22.88;;;;;;;1.59;100.00;93387.00;5032909;28;20049;-68
2022/12/02 04:41:28;;;;;;;36.22;23.00;;;;;;;1.67;100.00;93391.31;5032768;28;20103;-69
2022/12/02 04:43:55;;;;;;;38.80;23.25;;;;;;;1.74;100.00;93388.97;5032852;28;20053;-68
2022/12/02 04:46:21;;;;;;;37.92;22.60;;;;;;;1.77;100.00;93382.81;5032181;28;20049;-69
2022/12/02 04:48:48;;;;;;;37.22;23.23;;;;;;;1.79;100.00;93379.19;5040973;28;20150;-69
2022/12/02 04:51:15;;;;;;;38.90;23.42;;;;;;;1.87;100.00;93383.50;5037846;28;20061;-69
2022/12/02 04:53:41;;;;;;;38.17;24.00;;;;;;;1.93;100.00;93387.94;5032669;28;20127;-69
2022/12/02 04:56:08;;;;;;;39.53;21.63;;;;;;;1.86;100.00;93389.50;5032440;28;20076;-69
2022/12/02 04:58:37;;;;;;;35.03;21.40;;;;;;;1.85;100.00;93388.72;5032606;28;20414;-69
2022/12/02 05:01:04;;;;;;;33.92;21.52;;;;;;;1.86;100.00;93385.22;5032478;28;20132;-68
2022/12/02 05:03:31;;;;;;;39.67;21.92;;;;;;;1.87;100.00;93396.16;5032491;28;20457;-68
2022/12/02 05:05:57;;;;;;;33.00;19.88;;;;;;;1.90;100.00;93395.84;5032161;28;20049;-71
2022/12/02 05:08:24;;;;;;;34.13;20.67;;;;;;;1.92;100.00;93388.91;5031727;28;20053;-71
2022/12/02 05:10:51;;;;;;;33.05;19.50;;;;;;;1.95;100.00;93397.94;5032446;28;20107;-70
2022/12/02 05:13:18;;;;;;;31.80;17.80;;;;;;;1.96;100.00;93405.41;5032105;28;20665;-70
2022/12/02 05:15:46;;;;;;;33.65;19.60;;;;;;;2.00;100.00;93409.19;5032472;28;20045;-71
2022/12/02 05:18:12;;;;;;;31.98;18.10;;;;;;;2.03;100.00;93407.31;5032356;28;20490;-71
2022/12/02 05:20:39;;;;;;;28.20;17.08;;;;;;;2.02;100.00;93408.25;5032166;28;20088;-71
2022/12/02 05:23:06;;;;;;;29.85;17.17;;;;;;;2.01;100.00;93407.47;5032029;28;20058;-71
2022/12/02 05:25:32;;;;;;;31.00;19.08;;;;;;;2.03;100.00;93412.38;5031904;28;20049;-71
2022/12/02 05:27:59;;;;;;;30.75;18.17;;;;;;;2.00;100.00;93411.72;5032179;28;20049;-71
2022/12/02 05:30:26;;;;;;;30.75;17.48;;;;;;;2.00;100.00;93416.78;5031999;28;20049;-71
2022/12/02 05:32:54;;;;;;;27.90;18.38;;;;;;;2.00;100.00;93416.03;5032015;28;20050;-70
2022/12/02 05:35:21;;;;;;;28.25;17.75;;;;;;;2.03;100.00;93420.00;5031885;28;20392;-70
2022/12/02 05:37:47;;;;;;;29.48;19.20;;;;;;;2.07;100.00;93423.78;5031857;28;20061;-70
2022/12/02 05:40:14;;;;;;;31.75;19.27;;;;;;;2.06;100.00;93414.59;5031502;28;20103;-70
2022/12/02 05:42:41;;;;;;;31.27;18.73;;;;;;;2.02;100.00;93419.19;5031560;28;20085;-70
2022/12/02 05:45:15;;;;;;;33.78;20.10;;;;;;;2.07;100.00;93426.31;5031472;28;20100;-70
2022/12/02 05:47:42;;;;;;;30.38;18.58;;;;;;;2.06;100.00;93424.75;5030999;28;20123;-71
2022/12/02 05:50:14;;;;;;;30.50;18.58;;;;;;;2.05;100.00;93430.75;5045236;28;20147;-70
2022/12/02 05:52:42;;;;;;;28.58;18.98;;;;;;;2.07;100.00;93439.00;5031564;28;20471;-70
2022/12/02 05:55:14;;;;;;;32.40;19.58;;;;;;;2.07;100.00;93433.91;5031528;28;20068;-70
2022/12/02 05:57:41;;;;;;;29.75;18.58;;;;;;;2.09;100.00;93434.59;5031500;28;20052;-70
2022/12/02 06:00:15;;;;;;;38.95;20.55;;;;;;;2.14;100.00;93440.78;5031452;28;20049;-70
2022/12/02 06:02:45;;;;;;;36.42;21.08;;;;;;;2.17;100.00;93444.75;5031149;28;20053;-70
2022/12/02 06:05:21;;;;;;;36.40;22.83;;;;;;;2.14;100.00;93440.78;5030904;28;20096;-70
2022/12/02 06:07:50;;;;;;;37.25;21.63;;;;;;;2.13;100.00;93438.41;5031154;28;20103;-70
2022/12/02 06:10:23;;;;;;;43.72;25.13;;;;;;;2.19;100.00;93450.47;5030923;28;20132;-70
2022/12/02 06:12:52;;;;;;;38.35;22.02;;;;;;;2.24;100.00;93453.34;5031337;28;20057;-70
2022/12/02 06:15:19;;;;;;;35.47;21.33;;;;;;;2.25;100.00;93452.41;5030816;28;20057;-70
2022/12/02 06:17:46;;;;;;;35.13;20.70;;;;;;;2.30;100.00;93451.16;5031211;28;20057;-69
2022/12/02 06:20:21;;;;;;;35.38;20.40;;;;;;;2.30;100.00;93451.16;5029938;28;20077;-69
2022/12/02 06:22:47;;;;;;;33.00;20.92;;;;;;;2.34;100.00;93455.75;5030778;28;20111;-70
2022/12/02 06:25:24;;;;;;;40.05;24.80;;;;;;;2.36;100.00;93450.53;5030935;28;20087;-70
2022/12/02 06:27:53;;;;;;;35.63;22.50;;;;;;;2.36;100.00;93456.38;5032497;28;20045;-70
2022/12/02 06:30:20;;;;;;;40.10;24.13;;;;;;;2.30;100.00;93453.69;5038697;28;20061;-70
2022/12/02 06:32:53;;;;;;;45.95;26.23;;;;;;;1.79;100.00;93451.81;5029909;28;20053;-70
2022/12/02 06:35:24;;;;;;;57.25;31.30;;;;;;;1.81;100.00;93453.28;5030612;28;20049;-70
2022/12/02 06:37:54;;;;;;;52.25;28.42;;;;;;;1.94;100.00;93455.41;5030625;28;20103;-69
2022/12/02 06:40:25;;;;;;;48.05;26.75;;;;;;;1.91;100.00;93457.44;5030440;28;20049;-70
2022/12/02 06:42:51;;;;;;;53.28;26.92;;;;;;;1.59;100.00;93459.63;5030616;28;20396;-70
2022/12/02 06:45:23;;;;;;;49.85;26.88;;;;;;;1.36;100.00;93455.06;5030139;28;20053;-70
2022/12/02 06:48:02;;;;;;;54.33;30.25;;;;;;;1.18;100.00;93447.47;5030527;28;20049;-70
2022/12/02 06:50:37;;;;;;;54.53;30.40;;;;;;;1.13;100.00;93458.03;5041885;28;20084;-70
2022/12/02 06:53:24;;;;;;;61.15;34.47;;;;;;;0.95;100.00;93442.84;5030127;28;20123;-70
2022/12/02 06:55:53;;;;;;;54.78;30.52;;;;;;;1.16;100.00;93465.31;5030316;28;20137;-70
2022/12/02 06:58:28;;;;;;;48.60;27.73;;;;;;;1.29;100.00;93466.72;5030317;28;20424;-70
2022/12/02 07:01:09;;;;;;;58.58;33.88;;;;;;;1.29;100.00;93467.50;5030404;28;20061;-70
2022/12/02 07:03:41;;;;;;;54.85;29.73;;;;;;;1.47;100.00;93466.66;5029987;28;20103;-70
2022/12/02 07:06:15;;;;;;;61.50;32.25;;;;;;;1.50;100.00;93465.56;5030124;28;20060;-70
2022/12/02 07:08:42;;;;;;;73.55;33.25;;;;;;;1.62;100.00;93469.47;5029643;28;20045;-70
2022/12/02 07:11:20;;;;;;;73.10;35.92;;;;;;;1.77;100.00;93482.41;5030097;28;20057;-70
2022/12/02 07:13:47;;;;;;;63.00;30.30;;;;;;;1.86;100.00;93490.84;5029693;28;20057;-70
2022/12/02 07:16:33;;;;;;;62.65;30.20;;;;;;;1.87;100.00;93489.88;5029770;28;20049;-70
2022/12/02 07:19:00;;;;;;;68.35;35.42;;;;;;;1.50;100.00;93490.91;5029438;28;20170;-69
2022/12/02 07:21:29;;;;;;;61.50;31.25;;;;;;;1.66;100.00;93501.16;5029786;28;20057;-70
2022/12/02 07:23:56;;;;;;;59.17;31.48;;;;;;;1.77;100.00;93496.78;5029401;28;20498;-70
2022/12/02 07:26:23;;;;;;;60.97;32.60;;;;;;;1.88;100.00;93491.47;5029721;28;20049;-69
2022/12/02 07:28:54;;;;;;;63.13;30.25;;;;;;;1.35;100.00;93504.09;5029785;28;20112;-69
2022/12/02 07:31:24;;;;;;;73.15;31.67;;;;;;;1.23;100.00;93497.63;5029160;28;20107;-69
2022/12/02 07:33:51;;;;;;;69.47;34.83;;;;;;;1.35;100.00;93505.81;5029431;28;20061;-70
2022/12/02 07:36:18;;;;;;;75.85;33.75;;;;;;;1.49;100.00;93507.03;5029833;28;20048;-69
2022/12/02 07:38:46;;;;;;;72.82;33.72;;;;;;;1.39;100.00;93507.13;5042610;28;20568;-70
2022/12/02 07:41:13;;;;;;;66.03;33.22;;;;;;;1.47;100.00;93504.63;5029444;28;20135;-70
2022/12/02 07:43:40;;;;;;;72.57;34.28;;;;;;;1.68;100.00;93501.00;5029492;28;20056;-69
2022/12/02 07:46:07;;;;;;;88.43;39.97;;;;;;;1.76;100.00;93487.59;5029290;28;20091;-69
2022/12/02 07:48:33;;;;;;;82.57;42.25;;;;;;;1.95;100.00;93501.81;5035303;28;20426;-70
2022/12/02 07:51:00;;;;;;;73.70;35.47;;;;;;;1.93;100.00;93501.16;5036709;28;20061;-69
2022/12/02 07:53:28;;;;;;;72.90;34.55;;;;;;;2.00;100.00;93502.94;5029385;28;20072;-70
2022/12/02 07:55:57;;;;;;;73.20;33.95;;;;;;;1.95;100.00;93505.13;5029634;28;20053;-70
2022/12/02 07:58:23;;;;;;;76.25;33.42;;;;;;;1.95;100.00;93510.19;5029351;28;20041;-70
2022/12/02 08:00:50;;;;;;;69.90;31.58;;;;;;;1.82;100.00;93505.53;5029305;28;20567;-70
2022/12/02 08:03:17;;;;;;;69.13;32.92;;;;;;;1.72;100.00;93508.16;5029388;28;20053;-70
2022/12/02 08:05:44;;;;;;;67.13;32.38;;;;;;;1.94;100.00;93505.28;5029359;28;20825;-70
2022/12/02 08:08:10;;;;;;;131.55;70.57;;;;;;;2.02;100.00;93500.25;5029475;28;20049;-70
2022/12/02 08:10:37;;;;;;;75.75;38.65;;;;;;;2.05;100.00;93510.13;5029330;28;20552;-70
2022/12/02 08:13:05;;;;;;;94.25;54.05;;;;;;;1.77;100.00;93506.91;5029021;28;20572;-70
2022/12/02 08:15:32;;;;;;;74.93;37.08;;;;;;;1.66;100.00;93507.97;5028938;28;20045;-70
2022/12/02 08:17:58;;;;;;;68.25;33.13;;;;;;;1.72;100.00;93515.75;5028991;28;20071;-70
2022/12/02 08:20:27;;;;;;;67.00;34.92;;;;;;;1.92;100.00;93509.69;5029175;28;20050;-70
2022/12/02 08:22:53;;;;;;;73.28;37.15;;;;;;;2.10;100.00;93504.59;5029337;28;20053;-70
2022/12/02 08:25:20;;;;;;;92.95;46.65;;;;;;;2.29;100.00;93518.78;5029228;28;20054;-69
2022/12/02 08:27:47;;;;;;;77.07;42.08;;;;;;;2.44;100.00;93513.94;5029247;28;20139;-70
2022/12/02 08:30:16;;;;;;;64.15;34.38;;;;;;;2.60;100.00;93528.41;5029237;28;20053;-69
2022/12/02 08:32:44;;;;;;;74.53;41.88;;;;;;;2.74;100.00;93529.56;5028683;28;20045;-69
2022/12/02 08:35:11;;;;;;;78.70;43.47;;;;;;;2.80;100.00;93518.84;5028883;28;20067;-69
2022/12/02 08:37:38;;;;;;;71.60;37.90;;;;;;;2.94;100.00;93527.59;5028957;28;20057;-69
2022/12/02 08:40:06;;;;;;;72.32;34.72;;;;;;;3.04;100.00;93536.81;5029044;28;20461;-69
2022/12/02 08:42:33;;;;;;;64.75;33.58;;;;;;;3.06;100.00;93537.47;5028700;28;20049;-69
2022/12/02 08:45:00;;;;;;;60.78;32.03;;;;;;;3.04;100.00;93531.72;5032138;28;20453;-69
2022/12/02 08:47:28;;;;;;;65.07;34.78;;;;;;;3.09;100.00;93542.22;5032641;28;20053;-70
2022/12/02 08:49:54;;;;;;;67.18;33.90;;;;;;;3.00;100.00;93549.00;5046577;28;20057;-70
2022/12/02 08:52:21;;;;;;;74.57;38.38;;;;;;;2.59;100.00;93542.03;5032682;28;20111;-70
2022/12/02 08:54:48;;;;;;;63.88;34.85;;;;;;;2.74;100.00;93536.41;5032292;28;20049;-70
2022/12/02 08:57:15;;;;;;;66.72;34.97;;;;;;;2.82;100.00;93536.44;5032414;28;20045;-70
2022/12/02 08:59:41;;;;;;;72.85;37.05;;;;;;;2.83;100.00;93535.50;5032562;28;20395;-69
2022/12/02 09:02:08;;;;;;;75.30;38.15;;;;;;;2.89;100.00;93541.69;5032356;28;20107;-69
2022/12/02 09:04:36;;;;;;;80.45;39.20;;;;;;;3.04;100.00;93536.81;5032622;28;21198;-69
2022/12/02 09:07:03;;;;;;;77.07;42.65;;;;;;;3.10;100.00;93546.34;5032156;28;20049;-69
2022/12/02 09:09:30;;;;;;;76.38;38.78;;;;;;;3.08;100.00;93540.63;5031943;28;20050;-69
2022/12/02 09:11:57;;;;;;;81.28;41.75;;;;;;;3.06;100.00;93550.16;5031581;28;20053;-69
2022/12/02 09:14:23;;;;;;;81.00;41.13;;;;;;;3.12;100.00;93541.91;5032191;28;20107;-69
2022/12/02 09:16:50;;;;;;;82.50;41.08;;;;;;;3.14;100.00;93527.31;5031887;28;20104;-70
2022/12/02 09:19:17;;;;;;;88.90;44.22;;;;;;;3.31;100.00;93535.75;5032279;28;20475;-70
2022/12/02 09:21:45;;;;;;;89.32;43.53;;;;;;;3.41;100.00;93544.97;5032162;28;20057;-70
2022/12/02 09:24:11;;;;;;;82.97;43.92;;;;;;;3.51;100.00;93544.84;5032095;28;20045;-70
2022/12/02 09:26:38;;;;;;;87.00;43.90;;;;;;;3.60;100.00;93551.50;5032114;28;20061;-70
2022/12/02 09:29:05;;;;;;;86.15;44.92;;;;;;;3.55;100.00;93544.34;5031936;28;20045;-70
2022/12/02 09:31:35;;;;;;;85.97;43.22;;;;;;;3.66;100.00;93543.22;5031845;28;20510;-70
2022/12/02 09:34:01;;;;;;;98.30;49.17;;;;;;;3.53;100.00;93533.56;5031494;28;20068;-70
2022/12/02 09:36:31;;;;;;;103.43;51.05;;;;;;;3.03;100.00;93525.88;5031755;28;20133;-70
2022/12/02 09:38:59;;;;;;;92.60;47.85;;;;;;;3.13;100.00;93532.53;5031837;28;20454;-70
2022/12/02 09:41:26;;;;;;;98.88;50.08;;;;;;;3.32;100.00;93522.09;5031631;28;20461;-70
2022/12/02 09:43:53;;;;;;;91.32;47.65;;;;;;;3.48;100.00;93521.31;5031877;28;20457;-70
2022/12/02 09:46:20;;;;;;;92.18;45.47;;;;;;;3.70;100.00;93521.66;5031479;28;20147;-70
2022/12/02 09:48:47;;;;;;;97.20;50.17;;;;;;;3.82;100.00;93521.31;5039347;28;20053;-70
2022/12/02 09:51:14;;;;;;;90.28;46.92;;;;;;;3.44;100.00;93520.06;5037041;28;20053;-70
2022/12/02 09:53:43;;;;;;;86.53;45.45;;;;;;;3.38;100.00;93523.22;5030980;28;20516;-70
2022/12/02 09:56:15;;;;;;;84.20;45.83;;;;;;;3.31;100.00;93505.28;5031682;28;20131;-70
2022/12/02 09:58:42;;;;;;;86.97;44.25;;;;;;;3.42;100.00;93519.41;5031258;28;20053;-70
2022/12/02 10:01:10;;;;;;;90.15;48.58;;;;;;;3.66;100.00;93522.91;5031296;28;20049;-70
2022/12/02 10:03:37;;;;;;;72.40;39.75;;;;;;;3.40;100.00;93512.91;5031315;28;20037;-69
2022/12/02 10:06:07;;;;;;;74.75;40.80;;;;;;;3.29;100.00;93519.88;5031264;28;20437;-70
2022/12/02 10:08:35;;;;;;;81.65;42.70;;;;;;;3.11;100.00;93516.69;5031234;28;20057;-69
2022/12/02 10:11:02;;;;;;;91.00;50.45;;;;;;;3.25;100.00;93517.81;5031209;28;20045;-69
2022/12/02 10:13:34;;;;;;;100.35;53.30;;;;;;;3.45;100.00;93514.03;5031268;28;20050;-69
2022/12/02 10:16:02;;;;;;;86.80;49.08;;;;;;;3.45;100.00;93510.69;5031023;28;20084;-70
2022/12/02 10:18:31;;;;;;;98.97;52.30;;;;;;;3.48;100.00;93512.94;5031088;28;20046;-70
2022/12/02 10:20:58;;;;;;;98.97;53.13;;;;;;;3.38;100.00;93512.28;5031134;28;20045;-70
2022/12/02 10:23:26;;;;;;;89.65;49.05;;;;;;;3.21;100.00;93504.66;5030683;28;20049;-70
2022/12/02 10:25:57;;;;;;;99.00;50.35;;;;;;;3.14;100.00;93503.69;5030969;28;20045;-69
2022/12/02 10:28:27;;;;;;;84.38;44.60;;;;;;;2.98;100.00;93509.50;5030565;28;20058;-69
2022/12/02 10:31:00;;;;;;;80.43;45.60;;;;;;;2.99;100.00;93496.69;5030889;28;20057;-69
2022/12/02 10:33:29;;;;;;;85.28;47.15;;;;;;;3.16;100.00;93506.84;5030595;28;20494;-70
2022/12/02 10:35:56;;;;;;;87.70;45.25;;;;;;;3.04;100.00;93506.34;5030727;28;20049;-70
2022/12/02 10:38:33;;;;;;;84.55;45.85;;;;;;;2.94;100.00;93509.84;5030391;28;20049;-70
2022/12/02 10:41:12;;;;;;;87.28;45.67;;;;;;;3.09;100.00;93505.91;5030653;28;20397;-69
2022/12/02 10:43:39;;;;;;;108.10;53.15;;;;;;;2.85;100.00;93503.16;5030325;28;20076;-70
2022/12/02 10:46:08;;;;;;;98.68;49.90;;;;;;;2.73;100.00;93497.56;5030429;28;20045;-70
2022/12/02 10:48:35;;;;;;;115.13;57.72;;;;;;;2.89;100.00;93501.09;5036758;28;20114;-69
2022/12/02 10:51:02;;;;;;;111.43;48.47;;;;;;;2.63;100.00;93496.88;5037415;28;20137;-70
2022/12/02 10:53:30;;;;;;;110.57;50.75;;;;;;;2.74;100.00;93504.22;5030438;28;20103;-69
2022/12/02 10:55:57;;;;;;;102.45;50.45;;;;;;;2.84;100.00;93500.75;5030538;28;20050;-69
2022/12/02 10:58:26;;;;;;;104.07;50.47;;;;;;;2.84;100.00;93495.69;5030196;28;20049;-69
2022/12/02 11:00:53;;;;;;;79.45;39.65;;;;;;;2.75;100.00;93505.00;5030335;28;20154;-70
2022/12/02 11:03:21;;;;;;;77.97;39.67;;;;;;;2.78;100.00;93482.66;5029966;28;20123;-70
2022/12/02 11:05:48;;;;;;;81.05;39.95;;;;;;;2.81;100.00;93501.84;5029735;28;20049;-69
2022/12/02 11:08:20;;;;;;;85.40;40.40;;;;;;;2.81;100.00;93496.78;5030098;28;20050;-69
2022/12/02 11:10:49;;;;;;;72.03;38.13;;;;;;;3.14;100.00;93494.31;5030218;28;20391;-69
2022/12/02 11:13:48;;;;;;;76.60;40.63;;;;;;;3.45;100.00;93510.69;5029908;28;20103;-69
2022/12/02 11:17:09;;;;;;;79.22;40.22;;;;;;;3.70;100.00;93528.50;5030185;28;20414;-69
2022/12/02 11:19:46;;;;;;;68.40;35.97;;;;;;;3.80;100.00;93521.47;4983411;28;20241;-70
2022/12/02 11:22:48;;;;;;;65.53;36.10;;;;;;;3.58;100.00;93528.81;4987429;28;20101;-70
2022/12/02 11:25:52;;;;;;;64.45;31.50;;;;;;;3.62;100.00;93526.75;5025063;28;20140;-70