Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:02;;;;;;;;;;;17.30;62.80;;;;;;5019641;28;1906;-70
2023/01/28 00:04:28;;;;;;;;;;;17.40;62.90;;;;;;5018375;28;1271;-70
2023/01/28 00:06:53;;;;;;;;;;;17.40;62.90;;;;;;5016940;28;848;-70
2023/01/28 00:09:19;;;;;;;;;;;17.40;62.90;;;;;;5018535;28;1278;-69
2023/01/28 00:11:44;;;;;;;;;;;17.40;63.00;;;;;;5020162;28;1016;-71
2023/01/28 00:14:11;;;;;;;;;;;17.40;63.00;;;;;;5018001;28;962;-71
2023/01/28 00:16:36;;;;;;;;;;;17.30;62.90;;;;;;5047091;28;888;-71
2023/01/28 00:19:02;;;;;;;;;;;17.40;63.00;;;;;;5018117;28;1273;-71
2023/01/28 00:21:27;;;;;;;;;;;17.40;63.00;;;;;;5019443;28;1969;-71
2023/01/28 00:23:53;;;;;;;;;;;17.30;62.90;;;;;;5053001;28;877;-73
2023/01/28 00:26:19;;;;;;;;;;;17.30;62.90;;;;;;5017360;28;773;-73
2023/01/28 00:28:44;;;;;;;;;;;17.30;62.90;;;;;;5021571;28;1352;-72
2023/01/28 00:31:11;;;;;;;;;;;17.30;63.00;;;;;;5016688;28;1123;-72
2023/01/28 00:33:37;;;;;;;;;;;17.40;63.00;;;;;;5050173;28;2156;-73
2023/01/28 00:36:05;;;;;;;;;;;17.30;63.00;;;;;;5049576;28;1311;-73
2023/01/28 00:38:30;;;;;;;;;;;17.30;63.00;;;;;;5020175;28;1185;-72
2023/01/28 00:41:05;;;;;;;;;;;17.30;63.00;;;;;;5034080;28;892;-71
2023/01/28 00:43:30;;;;;;;;;;;17.40;63.10;;;;;;5023010;28;929;-71
2023/01/28 00:45:56;;;;;;;;;;;17.40;63.10;;;;;;5018081;28;863;-71
2023/01/28 00:48:21;;;;;;;;;;;17.30;63.00;;;;;;5019184;28;1371;-71
2023/01/28 00:50:47;;;;;;;;;;;17.30;63.00;;;;;;5018949;28;876;-71
2023/01/28 00:53:12;;;;;;;;;;;17.30;63.10;;;;;;5019354;28;947;-71
2023/01/28 00:55:38;;;;;;;;;;;17.30;63.10;;;;;;5015364;28;1006;-71
2023/01/28 00:58:03;;;;;;;;;;;17.30;63.10;;;;;;5017565;28;1257;-71
2023/01/28 01:00:29;;;;;;;;;;;17.30;63.10;;;;;;5020113;28;894;-72
2023/01/28 01:02:54;;;;;;;;;;;17.30;63.10;;;;;;5020238;28;1965;-73
2023/01/28 01:05:19;;;;;;;;;;;17.30;63.10;;;;;;5026169;28;1267;-74
2023/01/28 01:07:45;;;;;;;;;;;17.30;63.10;;;;;;5022272;28;1282;-70
2023/01/28 01:10:11;;;;;;;;;;;17.30;63.10;;;;;;5022136;28;958;-72
2023/01/28 01:12:37;;;;;;;;;;;17.30;63.10;;;;;;5023640;28;812;-72
2023/01/28 01:15:03;;;;;;;;;;;17.30;63.10;;;;;;5025042;28;851;-70
2023/01/28 01:17:29;;;;;;;;;;;17.30;63.20;;;;;;5025189;28;1280;-72
2023/01/28 01:19:54;;;;;;;;;;;17.30;63.20;;;;;;5022825;28;1022;-69
2023/01/28 01:22:20;;;;;;;;;;;17.30;63.20;;;;;;5021886;28;2001;-69
2023/01/28 01:24:46;;;;;;;;;;;17.30;63.20;;;;;;5022644;28;948;-69
2023/01/28 01:27:12;;;;;;;;;;;17.30;63.20;;;;;;5023564;28;1048;-70
2023/01/28 01:29:38;;;;;;;;;;;17.30;63.20;;;;;;5053937;28;1284;-69
2023/01/28 01:32:03;;;;;;;;;;;17.30;63.20;;;;;;5020443;28;873;-70
2023/01/28 01:34:29;;;;;;;;;;;17.30;63.20;;;;;;5020367;28;1294;-70
2023/01/28 01:36:54;;;;;;;;;;;17.30;63.20;;;;;;5022048;28;941;-70
2023/01/28 01:39:20;;;;;;;;;;;17.30;63.20;;;;;;5022559;28;1261;-70
2023/01/28 01:41:45;;;;;;;;;;;17.30;63.30;;;;;;5053407;28;1969;-70
2023/01/28 01:44:29;;;;;;;;;;;17.30;63.20;;;;;;5020746;28;892;-70
2023/01/28 01:46:54;;;;;;;;;;;17.30;63.30;;;;;;5019061;28;1035;-72
2023/01/28 01:49:26;;;;;;;;;;;17.30;63.30;;;;;;5024862;28;1181;-71
2023/01/28 01:51:56;;;;;;;;;;;17.30;63.30;;;;;;5050022;28;990;-71
2023/01/28 01:54:22;;;;;;;;;;;17.30;63.30;;;;;;5019427;28;854;-71
2023/01/28 01:56:47;;;;;;;;;;;17.20;63.20;;;;;;5019498;28;970;-71
2023/01/28 01:59:14;;;;;;;;;;;17.20;63.20;;;;;;5021300;28;1277;-72
2023/01/28 02:01:39;;;;;;;;;;;17.30;63.30;;;;;;5035266;28;1949;-71
2023/01/28 02:04:07;;;;;;;;;;;17.30;63.30;;;;;;5033697;28;1276;-70
2023/01/28 02:06:33;;;;;;;;;;;17.30;63.30;;;;;;5023191;28;1025;-71
2023/01/28 02:08:59;;;;;;;;;;;17.30;63.30;;;;;;5052345;28;1528;-70
2023/01/28 02:11:24;;;;;;;;;;;17.30;63.40;;;;;;5019784;28;812;-71
2023/01/28 02:13:50;;;;;;;;;;;17.30;63.30;;;;;;5019974;28;903;-70
2023/01/28 02:16:15;;;;;;;;;;;17.30;63.40;;;;;;5023001;28;867;-71
2023/01/28 02:18:41;;;;;;;;;;;17.20;63.30;;;;;;5018243;28;1220;-71
2023/01/28 02:21:06;;;;;;;;;;;17.30;63.40;;;;;;5020760;28;1902;-69
2023/01/28 02:23:43;;;;;;;;;;;17.20;63.30;;;;;;5020450;28;815;-71
2023/01/28 02:26:44;;;;;;;;;;;17.20;63.40;;;;;;5054993;28;837;-70
2023/01/28 02:29:12;;;;;;;;;;;17.30;63.40;;;;;;5005624;28;1350;-70
2023/01/28 02:31:39;;;;;;;;;;;17.20;63.40;;;;;;5016298;28;1139;-71
2023/01/28 02:34:14;;;;;;;;;;;17.20;63.40;;;;;;5053324;28;1204;-72
2023/01/28 02:36:39;;;;;;;;;;;17.20;63.40;;;;;;5050943;28;828;-71
2023/01/28 02:39:09;;;;;;;;;;;17.20;63.40;;;;;;5016460;28;1364;-71
2023/01/28 02:41:37;;;;;;;;;;;17.20;63.40;;;;;;5051509;28;1922;-71
2023/01/28 02:44:03;;;;;;;;;;;17.20;63.40;;;;;;5051285;28;919;-72
2023/01/28 02:49:21;;;;;;;;;;;17.20;63.40;;;;;;5022469;28;1271;-71
2023/01/28 02:52:08;;;;;;;;;;;17.20;63.40;;;;;;5020847;28;1295;-72
2023/01/28 02:54:53;;;;;;;;;;;17.20;63.40;;;;;;5042699;28;1731;-71
2023/01/28 02:57:24;;;;;;;;;;;17.20;63.40;;;;;;5019057;28;993;-72
2023/01/28 02:59:57;;;;;;;;;;;17.20;63.40;;;;;;5022121;28;832;-71
2023/01/28 03:02:29;;;;;;;;;;;17.20;63.50;;;;;;5022787;28;1961;-71
2023/01/28 03:04:59;;;;;;;;;;;17.20;63.50;;;;;;5017569;28;1371;-71
2023/01/28 03:07:25;;;;;;;;;;;17.20;63.50;;;;;;5048794;28;1330;-71
2023/01/28 03:09:51;;;;;;;;;;;17.20;63.50;;;;;;5021167;28;1552;-72
2023/01/28 03:37:59;;;;;;;;;;;17.20;63.50;;;;;;5047711;28;1285;-72
2023/01/28 03:40:24;;;;;;;;;;;17.20;63.50;;;;;;5049824;28;889;-71
2023/01/28 03:42:51;;;;;;;;;;;17.20;63.50;;;;;;5021853;28;1902;-70
2023/01/28 03:45:16;;;;;;;;;;;17.20;63.50;;;;;;5017175;28;841;-71
2023/01/28 03:47:43;;;;;;;;;;;17.20;63.50;;;;;;5051231;28;1282;-71
2023/01/28 03:50:08;;;;;;;;;;;17.20;63.50;;;;;;5018959;28;948;-71
2023/01/28 03:52:34;;;;;;;;;;;17.20;63.50;;;;;;5020516;28;852;-71
2023/01/28 03:54:59;;;;;;;;;;;17.20;63.50;;;;;;5019602;28;911;-71
2023/01/28 03:57:25;;;;;;;;;;;17.20;63.50;;;;;;5018508;28;1391;-70
2023/01/28 03:59:51;;;;;;;;;;;17.20;63.50;;;;;;5019618;28;983;-71
2023/01/28 04:02:17;;;;;;;;;;;17.20;63.50;;;;;;5051842;28;1961;-71
2023/01/28 04:04:43;;;;;;;;;;;17.20;63.50;;;;;;5033494;28;880;-71
2023/01/28 04:07:09;;;;;;;;;;;17.20;63.50;;;;;;5020398;28;921;-71
2023/01/28 04:09:38;;;;;;;;;;;17.20;63.50;;;;;;5052775;28;1406;-71
2023/01/28 04:12:03;;;;;;;;;;;17.20;63.50;;;;;;5019743;28;852;-71
2023/01/28 04:14:29;;;;;;;;;;;17.20;63.60;;;;;;5018973;28;918;-71
2023/01/28 04:16:56;;;;;;;;;;;17.20;63.50;;;;;;5048390;28;1086;-71
2023/01/28 04:19:22;;;;;;;;;;;17.20;63.50;;;;;;5020424;28;1830;-71
2023/01/28 04:21:48;;;;;;;;;;;17.20;63.60;;;;;;5048808;28;1977;-71
2023/01/28 04:24:13;;;;;;;;;;;17.20;63.50;;;;;;5017864;28;963;-71
2023/01/28 04:26:39;;;;;;;;;;;17.20;63.60;;;;;;5018879;28;1014;-71
2023/01/28 04:29:04;;;;;;;;;;;17.20;63.50;;;;;;5016704;28;1351;-70
2023/01/28 04:31:30;;;;;;;;;;;17.20;63.60;;;;;;5050631;28;871;-71
2023/01/28 04:33:55;;;;;;;;;;;17.20;63.60;;;;;;5017986;28;907;-71
2023/01/28 04:36:21;;;;;;;;;;;17.20;63.60;;;;;;5014149;28;1317;-70
2023/01/28 04:38:46;;;;;;;;;;;17.20;63.60;;;;;;5022644;28;1350;-71
2023/01/28 04:41:12;;;;;;;;;;;17.20;63.60;;;;;;5022617;28;1923;-71
2023/01/28 04:43:37;;;;;;;;;;;17.20;63.60;;;;;;5019800;28;785;-71
2023/01/28 04:46:03;;;;;;;;;;;17.10;63.50;;;;;;5019392;28;1012;-70
2023/01/28 04:48:30;;;;;;;;;;;17.20;63.60;;;;;;5023297;28;1217;-71
2023/01/28 04:50:55;;;;;;;;;;;17.20;63.60;;;;;;5054176;28;935;-71
2023/01/28 04:53:21;;;;;;;;;;;17.20;63.60;;;;;;5021636;28;800;-71
2023/01/28 04:55:46;;;;;;;;;;;17.20;63.60;;;;;;5021748;28;935;-71
2023/01/28 04:58:12;;;;;;;;;;;17.20;63.60;;;;;;5020847;28;1356;-71
2023/01/28 05:00:37;;;;;;;;;;;17.20;63.60;;;;;;5022847;28;892;-71
2023/01/28 05:03:02;;;;;;;;;;;17.20;63.60;;;;;;5022173;28;1964;-72
2023/01/28 05:05:28;;;;;;;;;;;17.20;63.60;;;;;;5023486;28;1315;-71
2023/01/28 05:07:54;;;;;;;;;;;17.20;63.60;;;;;;5019283;28;1359;-71
2023/01/28 05:10:19;;;;;;;;;;;17.20;63.60;;;;;;5025591;28;4960;-72
2023/01/28 05:12:45;;;;;;;;;;;17.20;63.50;;;;;;5051456;28;850;-71
2023/01/28 05:15:11;;;;;;;;;;;17.20;63.50;;;;;;5020739;28;867;-71
2023/01/28 05:17:36;;;;;;;;;;;17.20;63.40;;;;;;5020744;28;1352;-71
2023/01/28 05:20:03;;;;;;;;;;;17.30;63.30;;;;;;5019294;28;818;-71
2023/01/28 05:22:28;;;;;;;;;;;17.30;63.20;;;;;;5023349;28;1964;-71
2023/01/28 05:24:53;;;;;;;;;;;17.30;63.00;;;;;;5054125;28;1004;-71
2023/01/28 05:27:19;;;;;;;;;;;17.30;62.90;;;;;;5019534;28;1195;-70
2023/01/28 05:29:45;;;;;;;;;;;17.40;62.80;;;;;;5021582;28;916;-71
2023/01/28 05:32:10;;;;;;;;;;;17.50;62.70;;;;;;5020696;28;835;-70
2023/01/28 05:34:35;;;;;;;;;;;17.50;62.60;;;;;;5021136;28;1289;-70
2023/01/28 05:37:01;;;;;;;;;;;17.50;62.50;;;;;;5021842;28;1050;-70
2023/01/28 05:39:26;;;;;;;;;;;17.50;62.40;;;;;;5053464;28;1281;-70
2023/01/28 05:41:52;;;;;;;;;;;17.50;62.30;;;;;;5022071;28;1910;-70
2023/01/28 05:44:17;;;;;;;;;;;17.60;62.30;;;;;;5018394;28;1047;-70
2023/01/28 05:46:45;;;;;;;;;;;17.60;62.20;;;;;;5021201;28;911;-70
2023/01/28 05:49:12;;;;;;;;;;;17.60;62.10;;;;;;5022176;28;1356;-70
2023/01/28 05:51:41;;;;;;;;;;;17.60;62.10;;;;;;5026217;28;1281;-71
2023/01/28 05:54:06;;;;;;;;;;;17.60;62.00;;;;;;5023103;28;1082;-72
2023/01/28 05:56:33;;;;;;;;;;;17.60;61.90;;;;;;5053904;28;888;-71
2023/01/28 05:58:59;;;;;;;;;;;17.70;62.00;;;;;;5018603;28;1335;-70
2023/01/28 06:01:24;;;;;;;;;;;17.70;61.90;;;;;;5022842;28;1922;-70
2023/01/28 06:03:50;;;;;;;;;;;17.70;61.80;;;;;;5022633;28;984;-71
2023/01/28 06:06:15;;;;;;;;;;;17.70;61.80;;;;;;5020290;28;824;-71
2023/01/28 06:08:41;;;;;;;;;;;17.70;61.80;;;;;;5019184;28;1359;-70
2023/01/28 06:11:06;;;;;;;;;;;17.70;61.80;;;;;;5021014;28;924;-70
2023/01/28 06:13:32;;;;;;;;;;;17.70;61.70;;;;;;5021972;28;1184;-71
2023/01/28 06:15:57;;;;;;;;;;;17.70;61.70;;;;;;5022143;28;871;-70
2023/01/28 06:18:23;;;;;;;;;;;17.70;61.70;;;;;;5025056;28;1353;-71
2023/01/28 06:20:49;;;;;;;;;;;17.70;61.70;;;;;;5019268;28;854;-71
2023/01/28 06:23:14;;;;;;;;;;;17.70;61.70;;;;;;5021997;28;1894;-71
2023/01/28 06:25:39;;;;;;;;;;;17.70;61.60;;;;;;5053130;28;860;-71
2023/01/28 06:28:05;;;;;;;;;;;17.70;61.70;;;;;;5020592;28;1254;-71
2023/01/28 06:30:30;;;;;;;;;;;17.70;61.60;;;;;;5023459;28;1061;-71
2023/01/28 06:32:56;;;;;;;;;;;17.70;61.60;;;;;;5022653;28;832;-71
2023/01/28 06:35:22;;;;;;;;;;;17.70;61.60;;;;;;5020244;28;1271;-70
2023/01/28 06:37:47;;;;;;;;;;;17.70;61.60;;;;;;5052338;28;1273;-70
2023/01/28 06:40:13;;;;;;;;;;;17.70;61.50;;;;;;5020226;28;907;-70
2023/01/28 06:42:38;;;;;;;;;;;17.70;61.60;;;;;;5036873;28;1907;-71
2023/01/28 06:45:04;;;;;;;;;;;17.70;61.50;;;;;;5017624;28;887;-70
2023/01/28 06:47:29;;;;;;;;;;;17.70;61.50;;;;;;5020240;28;1289;-71
2023/01/28 06:49:55;;;;;;;;;;;17.80;61.60;;;;;;5018755;28;1234;-70
2023/01/28 06:52:20;;;;;;;;;;;17.80;61.60;;;;;;5020490;28;1062;-71
2023/01/28 06:54:45;;;;;;;;;;;17.80;61.50;;;;;;5015433;28;1057;-71
2023/01/28 06:57:11;;;;;;;;;;;17.80;61.50;;;;;;5018046;28;808;-71
2023/01/28 06:59:36;;;;;;;;;;;17.70;61.50;;;;;;5019724;28;1297;-70
2023/01/28 07:02:02;;;;;;;;;;;17.80;61.50;;;;;;5017458;28;1894;-71
2023/01/28 07:04:27;;;;;;;;;;;17.70;61.50;;;;;;5020753;28;1459;-71
2023/01/28 07:06:53;;;;;;;;;;;17.70;61.40;;;;;;5040676;28;1332;-70
2023/01/28 07:09:18;;;;;;;;;;;17.70;61.40;;;;;;5022136;28;1373;-71
2023/01/28 07:11:44;;;;;;;;;;;17.80;61.50;;;;;;5020599;28;891;-71
2023/01/28 07:14:09;;;;;;;;;;;17.70;61.40;;;;;;5023449;28;857;-71
2023/01/28 07:16:34;;;;;;;;;;;17.80;61.50;;;;;;5018403;28;859;-71
2023/01/28 07:19:00;;;;;;;;;;;17.80;61.50;;;;;;5018797;28;1213;-71
2023/01/28 07:21:25;;;;;;;;;;;17.80;61.50;;;;;;5019240;28;1982;-71
2023/01/28 07:23:51;;;;;;;;;;;17.80;61.50;;;;;;5018921;28;892;-70
2023/01/28 07:26:18;;;;;;;;;;;17.80;61.50;;;;;;5018686;28;816;-71
2023/01/28 07:28:44;;;;;;;;;;;17.80;61.50;;;;;;5021352;28;1693;-71
2023/01/28 07:31:10;;;;;;;;;;;17.80;61.50;;;;;;5051459;28;912;-71
2023/01/28 07:33:35;;;;;;;;;;;17.80;61.50;;;;;;5021290;28;804;-71
2023/01/28 07:36:00;;;;;;;;;;;17.80;61.50;;;;;;5019058;28;1290;-70
2023/01/28 07:38:26;;;;;;;;;;;17.80;61.50;;;;;;5018172;28;1343;-69
2023/01/28 07:40:51;;;;;;;;;;;17.80;61.50;;;;;;5034840;28;829;-70
2023/01/28 07:43:17;;;;;;;;;;;17.80;61.50;;;;;;5021253;28;1898;-69
2023/01/28 07:45:42;;;;;;;;;;;17.80;61.50;;;;;;5048046;28;990;-70
2023/01/28 07:48:09;;;;;;;;;;;17.80;61.50;;;;;;5019644;28;1284;-71
2023/01/28 07:50:35;;;;;;;;;;;17.80;61.50;;;;;;5051973;28;951;-71
2023/01/28 07:53:04;;;;;;;;;;;17.80;61.50;;;;;;5021745;28;855;-71
2023/01/28 07:55:29;;;;;;;;;;;17.80;61.60;;;;;;5018506;28;938;-71
2023/01/28 07:57:56;;;;;;;;;;;17.70;61.50;;;;;;5017935;28;1223;-71
2023/01/28 08:00:22;;;;;;;;;;;17.80;61.50;;;;;;5037006;28;899;-71
2023/01/28 08:02:47;;;;;;;;;;;17.70;61.50;;;;;;5020018;28;1970;-71
2023/01/28 08:05:16;;;;;;;;;;;17.80;61.50;;;;;;5018816;28;1038;-70
2023/01/28 08:07:41;;;;;;;;;;;17.70;61.50;;;;;;5019132;28;1350;-70
2023/01/28 08:10:07;;;;;;;;;;;17.70;62.30;;;;;;5021106;28;1067;-70
2023/01/28 08:12:33;;;;;;;;;;;17.70;61.50;;;;;;5017972;28;942;-71
2023/01/28 08:14:58;;;;;;;;;;;17.70;61.50;;;;;;5017894;28;940;-71
2023/01/28 08:17:24;;;;;;;;;;;17.70;61.50;;;;;;5017217;28;1264;-71
2023/01/28 08:19:49;;;;;;;;;;;17.70;61.50;;;;;;5018397;28;1322;-71
2023/01/28 08:22:14;;;;;;;;;;;17.70;61.60;;;;;;5021170;28;1906;-70
2023/01/28 08:24:40;;;;;;;;;;;17.70;61.50;;;;;;5019192;28;1050;-71
2023/01/28 08:27:05;;;;;;;;;;;17.70;61.50;;;;;;5032070;28;1367;-70
2023/01/28 08:29:31;;;;;;;;;;;17.70;61.50;;;;;;5017728;28;1246;-70
2023/01/28 08:31:56;;;;;;;;;;;17.80;61.50;;;;;;5019720;28;883;-71
2023/01/28 08:34:22;;;;;;;;;;;17.70;61.40;;;;;;5016625;28;911;-70
2023/01/28 08:36:47;;;;;;;;;;;17.80;61.60;;;;;;5016125;28;867;-70
2023/01/28 08:39:13;;;;;;;;;;;17.80;61.50;;;;;;5016650;28;1257;-70
2023/01/28 08:41:38;;;;;;;;;;;17.80;61.50;;;;;;5018122;28;1963;-70
2023/01/28 08:44:04;;;;;;;;;;;17.80;61.40;;;;;;5019715;28;835;-70
2023/01/28 08:46:29;;;;;;;;;;;17.80;61.40;;;;;;5014172;28;864;-70
2023/01/28 08:48:55;;;;;;;;;;;17.80;61.40;;;;;;5049288;28;1343;-70
2023/01/28 08:51:20;;;;;;;;;;;17.80;61.40;;;;;;5048325;28;1097;-70
2023/01/28 08:53:46;;;;;;;;;;;17.80;61.40;;;;;;5017693;28;844;-70
2023/01/28 08:56:11;;;;;;;;;;;17.80;61.40;;;;;;5017540;28;824;-70
2023/01/28 08:58:37;;;;;;;;;;;17.80;61.40;;;;;;5017499;28;1264;-70
2023/01/28 09:01:03;;;;;;;;;;;17.80;61.40;;;;;;5014090;28;812;-69
2023/01/28 09:03:28;;;;;;;;;;;17.80;61.40;;;;;;5035229;28;1961;-71
2023/01/28 09:05:58;;;;;;;;;;;17.80;61.30;;;;;;5015326;28;1194;-70
2023/01/28 09:08:23;;;;;;;;;;;17.80;61.30;;;;;;5022907;28;1415;-71
2023/01/28 09:10:53;;;;;;;;;;;17.80;61.30;;;;;;5014824;28;1374;-70
2023/01/28 09:13:18;;;;;;;;;;;17.80;61.30;;;;;;5022737;28;852;-70
2023/01/28 09:15:44;;;;;;;;;;;17.80;61.30;;;;;;5017151;28;892;-70
2023/01/28 09:18:09;;;;;;;;;;;17.80;61.30;;;;;;5020600;28;1332;-70
2023/01/28 09:20:35;;;;;;;;;;;17.80;61.30;;;;;;5018870;28;964;-71
2023/01/28 09:23:01;;;;;;;;;;;17.80;61.30;;;;;;5013166;28;1963;-71
2023/01/28 09:25:26;;;;;;;;;;;17.80;61.30;;;;;;5018755;28;872;-70
2023/01/28 09:27:52;;;;;;;;;;;17.80;61.30;;;;;;5015949;28;1241;-70
2023/01/28 09:30:17;;;;;;;;;;;17.80;61.30;;;;;;5021006;28;1314;-70
2023/01/28 09:32:43;;;;;;;;;;;17.80;61.30;;;;;;5021059;28;844;-71
2023/01/28 09:35:08;;;;;;;;;;;17.80;61.30;;;;;;5021780;28;1284;-70
2023/01/28 09:37:34;;;;;;;;;;;17.80;61.30;;;;;;5020072;28;2101;-70
2023/01/28 09:40:00;;;;;;;;;;;17.80;62.00;;;;;;5036956;28;2324;-71
2023/01/28 09:42:30;;;;;;;;;;;17.80;61.30;;;;;;5029424;28;1956;-71
2023/01/28 09:44:59;;;;;;;;;;;17.80;61.20;;;;;;5022570;28;1407;-70
2023/01/28 09:47:25;;;;;;;;;;;17.80;61.20;;;;;;5020616;28;2080;-70
2023/01/28 09:49:51;;;;;;;;;;;17.80;61.30;;;;;;5050752;28;1408;-69
2023/01/28 09:52:18;;;;;;;;;;;17.80;61.20;;;;;;5021025;28;973;-70
2023/01/28 09:54:44;;;;;;;;;;;17.80;61.30;;;;;;5023151;28;1292;-70
2023/01/28 09:57:16;;;;;;;;;;;17.80;61.30;;;;;;5038026;28;1527;-70
2023/01/28 09:59:41;;;;;;;;;;;17.80;61.20;;;;;;5053263;28;1741;-70
2023/01/28 10:02:12;;;;;;;;;;;17.80;61.30;;;;;;5022346;28;2239;-70
2023/01/28 10:04:38;;;;;;;;;;;17.80;61.20;;;;;;5035587;28;1323;-69
2023/01/28 10:07:10;;;;;;;;;;;17.80;61.30;;;;;;5021090;28;917;-70
2023/01/28 10:09:42;;;;;;;;;;;17.80;61.30;;;;;;5021105;28;1339;-70
2023/01/28 10:12:07;;;;;;;;;;;17.80;61.20;;;;;;5019760;28;994;-70
2023/01/28 10:14:51;;;;;;;;;;;17.80;61.20;;;;;;5022161;28;844;-70
2023/01/28 10:17:20;;;;;;;;;;;17.80;61.20;;;;;;5020760;28;1042;-70
2023/01/28 10:19:46;;;;;;;;;;;17.80;61.20;;;;;;5018984;28;1234;-70
2023/01/28 10:22:12;;;;;;;;;;;17.80;61.20;;;;;;5018285;28;1972;-70
2023/01/28 10:24:44;;;;;;;;;;;17.80;61.30;;;;;;5049034;28;1037;-70
2023/01/28 10:27:19;;;;;;;;;;;17.80;61.20;;;;;;5052268;28;1348;-70
2023/01/28 10:29:45;;;;;;;;;;;17.80;61.30;;;;;;5052894;28;1407;-70
2023/01/28 10:32:15;;;;;;;;;;;17.80;61.30;;;;;;5032876;28;977;-70
2023/01/28 10:34:40;;;;;;;;;;;17.80;61.30;;;;;;5050583;28;1391;-71
2023/01/28 10:37:06;;;;;;;;;;;17.80;61.30;;;;;;5021765;28;1100;-70
2023/01/28 10:39:31;;;;;;;;;;;17.80;61.30;;;;;;5020583;28;1194;-70
2023/01/28 10:41:56;;;;;;;;;;;17.80;61.30;;;;;;5052776;28;1918;-70
2023/01/28 10:44:30;;;;;;;;;;;17.80;61.40;;;;;;5018587;28;883;-70
2023/01/28 10:46:56;;;;;;;;;;;17.80;61.30;;;;;;5051121;28;910;-70
2023/01/28 10:49:22;;;;;;;;;;;17.80;61.40;;;;;;5052719;28;1283;-71
2023/01/28 10:51:48;;;;;;;;;;;17.70;61.30;;;;;;5016416;28;873;-70
2023/01/28 10:54:16;;;;;;;;;;;17.80;61.40;;;;;;5016229;28;891;-70
2023/01/28 10:56:42;;;;;;;;;;;17.80;61.40;;;;;;5019174;28;1086;-70
2023/01/28 10:59:18;;;;;;;;;;;17.80;61.40;;;;;;5019762;28;1271;-70
2023/01/28 11:01:44;;;;;;;;;;;17.80;61.40;;;;;;5019209;28;1961;-70
2023/01/28 11:04:23;;;;;;;;;;;17.80;61.40;;;;;;5019626;28;1499;-70
2023/01/28 11:06:52;;;;;;;;;;;17.80;61.50;;;;;;5015620;28;997;-69
2023/01/28 11:09:21;;;;;;;;;;;17.80;61.50;;;;;;5019044;28;1412;-71
2023/01/28 11:11:47;;;;;;;;;;;17.80;61.50;;;;;;5019810;28;954;-70
2023/01/28 11:14:19;;;;;;;;;;;17.80;61.50;;;;;;5020422;28;994;-70
2023/01/28 11:16:44;;;;;;;;;;;17.80;61.50;;;;;;5020136;28;1065;-70
2023/01/28 11:19:10;;;;;;;;;;;17.80;61.50;;;;;;5018437;28;1267;-70
2023/01/28 11:21:35;;;;;;;;;;;17.70;61.50;;;;;;5048216;28;1910;-70
2023/01/28 11:24:01;;;;;;;;;;;17.70;61.50;;;;;;5050912;28;1504;-70
2023/01/28 11:26:28;;;;;;;;;;;17.80;61.50;;;;;;5022362;28;1926;-70
2023/01/28 11:28:53;;;;;;;;;;;17.80;61.50;;;;;;5019257;28;1304;-70
2023/01/28 11:31:19;;;;;;;;;;;17.80;61.50;;;;;;5010581;28;1302;-70
2023/01/28 11:33:48;;;;;;;;;;;17.80;61.50;;;;;;5052886;28;845;-70
2023/01/28 11:36:20;;;;;;;;;;;17.80;61.50;;;;;;5021813;28;1383;-70
2023/01/28 11:39:06;;;;;;;;;;;17.80;61.50;;;;;;5051660;28;1292;-70
2023/01/28 11:41:32;;;;;;;;;;;17.80;61.60;;;;;;5016790;28;1956;-71
2023/01/28 11:43:59;;;;;;;;;;;17.70;61.50;;;;;;5010829;28;1215;-71
2023/01/28 11:46:43;;;;;;;;;;;17.70;61.50;;;;;;5052519;28;862;-70
2023/01/28 11:49:24;;;;;;;;;;;17.80;61.50;;;;;;5016205;28;1359;-70
2023/01/28 11:51:56;;;;;;;;;;;17.80;61.50;;;;;;5018886;28;998;-71
2023/01/28 11:54:44;;;;;;;;;;;17.70;61.50;;;;;;5034737;28;1146;-71
2023/01/28 11:57:22;;;;;;;;;;;17.80;61.50;;;;;;5018274;28;1117;-70
2023/01/28 11:59:50;;;;;;;;;;;17.80;61.50;;;;;;5018427;28;907;-71
2023/01/28 12:02:22;;;;;;;;;;;17.80;61.50;;;;;;5018187;28;1970;-71
2023/01/28 12:05:00;;;;;;;;;;;17.80;61.60;;;;;;5018149;28;1279;-70
2023/01/28 12:07:29;;;;;;;;;;;17.80;61.60;;;;;;5016283;28;1365;-70
2023/01/28 12:10:10;;;;;;;;;;;17.80;61.50;;;;;;5049348;28;895;-71
2023/01/28 12:12:42;;;;;;;;;;;17.80;61.50;;;;;;5033717;28;806;-71
2023/01/28 12:15:25;;;;;;;;;;;17.80;61.50;;;;;;5017447;28;850;-71
2023/01/28 12:18:09;;;;;;;;;;;17.80;61.50;;;;;;5014829;28;1275;-71
2023/01/28 12:20:53;;;;;;;;;;;17.80;61.50;;;;;;5017703;28;1002;-70
2023/01/28 12:23:37;;;;;;;;;;;17.80;61.50;;;;;;5020023;28;1906;-71
2023/01/28 12:26:10;;;;;;;;;;;17.80;61.40;;;;;;5018174;28;2101;-71
2023/01/28 12:28:51;;;;;;;;;;;17.80;61.40;;;;;;5051611;28;1461;-71
2023/01/28 12:31:37;;;;;;;;;;;17.80;61.40;;;;;;5024589;28;1932;-71
2023/01/28 12:34:08;;;;;;;;;;;17.80;62.10;;;;;;5014840;28;1403;-71
2023/01/28 12:36:36;;;;;;;;;;;17.80;61.30;;;;;;5020357;28;1341;-70
2023/01/28 12:39:07;;;;;;;;;;;17.80;61.30;;;;;;5016245;28;1229;-70
2023/01/28 12:41:40;;;;;;;;;;;17.80;61.30;;;;;;5049916;28;1902;-71
2023/01/28 12:44:09;;;;;;;;;;;17.80;61.30;;;;;;5033530;28;859;-70
2023/01/28 12:46:54;;;;;;;;;;;17.80;61.30;;;;;;5019357;28;849;-70
2023/01/28 12:49:38;;;;;;;;;;;17.80;61.30;;;;;;5049063;28;1343;-70
2023/01/28 12:52:04;;;;;;;;;;;17.80;61.30;;;;;;5019055;28;910;-70
2023/01/28 12:54:32;;;;;;;;;;;17.80;61.30;;;;;;5019325;28;984;-70
2023/01/28 12:56:58;;;;;;;;;;;17.80;61.30;;;;;;5050123;28;879;-70
2023/01/28 12:59:26;;;;;;;;;;;17.80;61.30;;;;;;5052347;28;1256;-70
2023/01/28 13:02:04;;;;;;;;;;;17.80;61.30;;;;;;5029054;28;1902;-70
2023/01/28 13:04:38;;;;;;;;;;;17.80;61.20;;;;;;5023793;28;863;-69
2023/01/28 13:07:10;;;;;;;;;;;17.80;61.20;;;;;;5022345;28;929;-70
2023/01/28 13:09:35;;;;;;;;;;;17.80;61.20;;;;;;5055524;28;1287;-70
2023/01/28 13:12:01;;;;;;;;;;;17.80;61.20;;;;;;5024210;28;868;-71
2023/01/28 13:14:30;;;;;;;;;;;17.80;61.30;;;;;;5024437;28;868;-72
2023/01/28 13:16:56;;;;;;;;;;;17.80;61.30;;;;;;5012068;28;1999;-71
2023/01/28 13:19:22;;;;;;;;;;;17.80;61.20;;;;;;5019990;28;1317;-70
2023/01/28 13:21:48;;;;;;;;;;;17.80;61.30;;;;;;5053513;28;1906;-72
2023/01/28 13:24:14;;;;;;;;;;;17.80;61.20;;;;;;5022712;28;1408;-71
2023/01/28 13:26:39;;;;;;;;;;;17.80;61.30;;;;;;5029883;28;1265;-71
2023/01/28 13:29:06;;;;;;;;;;;17.80;61.20;;;;;;5021094;28;1375;-70
2023/01/28 13:31:36;;;;;;;;;;;17.80;61.20;;;;;;5013002;28;1128;-70
2023/01/28 13:34:02;;;;;;;;;;;17.80;61.30;;;;;;5052533;28;915;-71
2023/01/28 13:36:32;;;;;;;;;;;17.80;61.30;;;;;;5020959;28;998;-71
2023/01/28 13:39:17;;;;;;;;;;;17.80;61.30;;;;;;5021849;28;1390;-71
2023/01/28 13:41:44;;;;;;;;;;;17.80;61.30;;;;;;5018950;28;1983;-70
2023/01/28 13:44:36;;;;;;;;;;;17.80;61.30;;;;;;5023690;28;2115;-70
2023/01/28 13:47:04;;;;;;;;;;;17.80;61.30;;;;;;5021002;28;1968;-71
2023/01/28 13:49:39;;;;;;;;;;;17.80;61.30;;;;;;5020738;28;1267;-71
2023/01/28 13:52:08;;;;;;;;;;;17.80;61.30;;;;;;5021916;28;856;-70
2023/01/28 13:54:34;;;;;;;;;;;17.80;61.30;;;;;;5024571;28;880;-70
2023/01/28 13:56:59;;;;;;;;;;;17.80;61.30;;;;;;5022526;28;851;-70
2023/01/28 13:59:43;;;;;;;;;;;17.80;61.30;;;;;;5019164;28;1393;-70
2023/01/28 14:02:21;;;;;;;;;;;17.80;61.40;;;;;;5019448;28;1973;-70
2023/01/28 14:05:00;;;;;;;;;;;17.80;61.40;;;;;;5020606;28;1251;-70
2023/01/28 14:07:32;;;;;;;;;;;17.80;61.40;;;;;;5054244;28;1362;-70
2023/01/28 14:10:15;;;;;;;;;;;17.80;61.40;;;;;;5019055;28;868;-71
2023/01/28 14:12:44;;;;;;;;;;;17.80;61.40;;;;;;5021458;28;837;-70
2023/01/28 14:15:31;;;;;;;;;;;17.80;61.40;;;;;;5035581;28;919;-70
2023/01/28 14:17:57;;;;;;;;;;;17.80;61.40;;;;;;5021872;28;1401;-70
2023/01/28 14:20:22;;;;;;;;;;;17.80;61.40;;;;;;5021690;28;897;-69
2023/01/28 14:22:48;;;;;;;;;;;17.80;61.40;;;;;;5021614;28;1914;-70
2023/01/28 14:25:15;;;;;;;;;;;17.80;61.40;;;;;;5052072;28;982;-70
2023/01/28 14:27:41;;;;;;;;;;;17.80;61.40;;;;;;5017482;28;2150;-69
2023/01/28 14:30:13;;;;;;;;;;;17.80;61.40;;;;;;5036915;28;1311;-69
2023/01/28 14:32:43;;;;;;;;;;;17.80;61.40;;;;;;5020549;28;1354;-69
2023/01/28 14:35:09;;;;;;;;;;;17.80;61.40;;;;;;5052522;28;1303;-70
2023/01/28 14:37:34;;;;;;;;;;;17.80;61.40;;;;;;5019863;28;1276;-71
2023/01/28 14:40:03;;;;;;;;;;;17.80;61.40;;;;;;5020023;28;898;-71
2023/01/28 14:42:38;;;;;;;;;;;17.80;61.40;;;;;;5050191;28;1961;-71
2023/01/28 14:45:17;;;;;;;;;;;17.80;61.40;;;;;;5016233;28;907;-71
2023/01/28 14:48:01;;;;;;;;;;;17.80;61.30;;;;;;5020327;28;1299;-71
2023/01/28 14:50:27;;;;;;;;;;;17.80;61.30;;;;;;5050138;28;1322;-70
2023/01/28 14:52:52;;;;;;;;;;;17.80;61.30;;;;;;5017459;28;864;-70
2023/01/28 14:55:18;;;;;;;;;;;17.80;61.20;;;;;;5021646;28;1010;-70
2023/01/28 14:57:51;;;;;;;;;;;17.80;61.20;;;;;;5018806;28;1341;-69
2023/01/28 15:00:18;;;;;;;;;;;17.80;61.10;;;;;;5053510;28;1861;-70
2023/01/28 15:02:43;;;;;;;;;;;17.90;61.20;;;;;;5035766;28;1966;-71
2023/01/28 15:05:10;;;;;;;;;;;17.90;61.10;;;;;;5018258;28;1236;-71
2023/01/28 15:07:35;;;;;;;;;;;17.90;61.10;;;;;;5026020;28;1815;-70
2023/01/28 15:10:05;;;;;;;;;;;17.90;61.10;;;;;;5022222;28;1454;-70