Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:55;;;;;;;2.90;1.20;;;;;;;;;;4872959;29;20116;-61
2021/06/25 00:04:21;;;;;;;4.50;1.08;;;;;;;;;;4872130;29;20135;-60
2021/06/25 00:06:47;;;;;;;2.70;1.05;;;;;;;;;;4873418;29;20070;-63
2021/06/25 00:09:13;;;;;;;5.22;1.33;;;;;;;;;;4873253;29;20044;-61
2021/06/25 00:11:39;;;;;;;3.20;1.30;;;;;;;;;;4871068;29;21031;-61
2021/06/25 00:14:05;;;;;;;4.13;1.50;;;;;;;;;;4870745;29;20040;-63
2021/06/25 00:16:31;;;;;;;3.10;1.30;;;;;;;;;;4872554;29;20064;-59
2021/06/25 00:18:57;;;;;;;4.30;1.20;;;;;;;;;;4873398;29;20392;-61
2021/06/25 00:21:23;;;;;;;4.40;1.25;;;;;;;;;;4872211;29;20084;-61
2021/06/25 00:23:49;;;;;;;4.00;1.35;;;;;;;;;;4855929;29;20388;-61
2021/06/25 00:26:15;;;;;;;4.65;1.30;;;;;;;;;;4871953;29;21213;-60
2021/06/25 00:28:41;;;;;;;3.03;1.20;;;;;;;;;;4871633;29;20040;-62
2021/06/25 00:31:07;;;;;;;3.40;1.27;;;;;;;;;;4874546;29;20045;-62
2021/06/25 00:33:33;;;;;;;3.22;1.25;;;;;;;;;;4907096;29;22030;-63
2021/06/25 00:35:59;;;;;;;2.95;0.98;;;;;;;;;;4907603;29;20040;-60
2021/06/25 00:38:25;;;;;;;3.30;1.20;;;;;;;;;;4907026;29;20716;-60
2021/06/25 00:40:51;;;;;;;4.03;1.35;;;;;;;;;;4907497;29;20044;-62
2021/06/25 00:43:17;;;;;;;4.45;1.15;;;;;;;;;;4907674;29;20379;-61
2021/06/25 00:45:43;;;;;;;5.03;1.38;;;;;;;;;;4906691;29;20108;-60
2021/06/25 00:48:09;;;;;;;3.08;1.30;;;;;;;;;;4907287;29;20040;-61
2021/06/25 00:50:36;;;;;;;4.18;1.30;;;;;;;;;;4877239;29;20122;-61
2021/06/25 00:53:03;;;;;;;3.15;1.20;;;;;;;;;;4906464;29;20470;-61
2021/06/25 00:55:30;;;;;;;4.20;1.55;;;;;;;;;;4904878;29;20050;-60
2021/06/25 00:57:56;;;;;;;2.95;1.17;;;;;;;;;;4906325;29;20082;-60
2021/06/25 01:00:22;;;;;;;3.47;1.40;;;;;;;;;;4888024;29;20118;-58
2021/06/25 01:02:48;;;;;;;3.42;1.20;;;;;;;;;;4904965;29;20107;-61
2021/06/25 01:05:15;;;;;;;4.07;1.40;;;;;;;;;;4904655;29;20494;-61
2021/06/25 01:07:41;;;;;;;3.30;1.10;;;;;;;;;;4905342;29;20059;-60
2021/06/25 01:10:08;;;;;;;3.58;1.25;;;;;;;;;;4900706;29;20044;-58
2021/06/25 01:12:35;;;;;;;3.05;1.30;;;;;;;;;;4899731;29;20091;-59
2021/06/25 01:15:01;;;;;;;3.10;1.20;;;;;;;;;;4900689;29;20059;-59
2021/06/25 01:17:31;;;;;;;3.20;1.40;;;;;;;;;;4899676;29;20145;-59
2021/06/25 01:19:57;;;;;;;3.08;1.20;;;;;;;;;;4899044;29;20060;-59
2021/06/25 01:22:34;;;;;;;5.15;1.50;;;;;;;;;;4898971;29;20047;-59
2021/06/25 01:25:02;;;;;;;3.75;1.48;;;;;;;;;;4900859;29;21427;-60
2021/06/25 01:27:28;;;;;;;2.92;1.15;;;;;;;;;;4900305;29;20044;-61
2021/06/25 01:30:00;;;;;;;2.80;1.20;;;;;;;;;;4898800;29;20052;-60
2021/06/25 01:32:26;;;;;;;4.70;1.30;;;;;;;;;;4898395;29;20476;-60
2021/06/25 01:34:52;;;;;;;5.00;1.67;;;;;;;;;;4898812;29;20044;-60
2021/06/25 01:37:19;;;;;;;3.42;1.48;;;;;;;;;;4870007;29;20276;-60
2021/06/25 01:39:48;;;;;;;5.95;1.70;;;;;;;;;;4900166;29;20139;-60
2021/06/25 01:42:14;;;;;;;5.00;1.88;;;;;;;;;;4898946;29;20099;-58
2021/06/25 01:44:40;;;;;;;4.25;1.80;;;;;;;;;;4897857;29;20036;-60
2021/06/25 01:47:06;;;;;;;3.58;1.20;;;;;;;;;;4899155;29;20616;-59
2021/06/25 01:49:32;;;;;;;4.15;1.60;;;;;;;;;;4899482;29;20052;-60
2021/06/25 01:51:58;;;;;;;4.10;1.63;;;;;;;;;;4899760;29;20107;-62
2021/06/25 01:54:24;;;;;;;3.55;1.55;;;;;;;;;;4898636;29;20048;-60
2021/06/25 01:56:50;;;;;;;4.38;1.60;;;;;;;;;;4899457;29;20075;-60
2021/06/25 01:59:16;;;;;;;3.67;1.73;;;;;;;;;;4899796;29;20685;-60
2021/06/25 02:01:42;;;;;;;4.38;1.75;;;;;;;;;;4899715;29;20096;-59
2021/06/25 02:04:08;;;;;;;4.40;1.70;;;;;;;;;;4898613;29;20044;-58
2021/06/25 02:06:34;;;;;;;3.60;1.52;;;;;;;;;;4898014;29;20040;-60
2021/06/25 02:09:01;;;;;;;4.72;1.98;;;;;;;;;;4898774;29;20517;-59
2021/06/25 02:11:27;;;;;;;6.63;2.08;;;;;;;;;;4898378;29;20045;-57
2021/06/25 02:13:53;;;;;;;4.70;1.63;;;;;;;;;;4898480;29;20053;-61
2021/06/25 02:16:19;;;;;;;5.45;1.88;;;;;;;;;;4899507;29;20099;-60
2021/06/25 02:18:45;;;;;;;4.25;1.83;;;;;;;;;;4899204;29;20052;-60
2021/06/25 02:21:11;;;;;;;3.33;1.48;;;;;;;;;;4899883;29;20992;-61
2021/06/25 02:23:37;;;;;;;5.38;2.40;;;;;;;;;;4896601;29;20065;-60
2021/06/25 02:26:03;;;;;;;4.50;2.28;;;;;;;;;;4903808;29;20072;-61
2021/06/25 02:28:28;;;;;;;4.93;2.10;;;;;;;;;;4900125;29;20056;-59
2021/06/25 02:30:55;;;;;;;7.30;2.30;;;;;;;;;;4899253;29;20058;-63
2021/06/25 02:33:22;;;;;;;4.45;1.98;;;;;;;;;;4897868;29;20441;-61
2021/06/25 02:35:47;;;;;;;3.67;2.00;;;;;;;;;;4899573;29;20046;-62
2021/06/25 02:38:14;;;;;;;6.22;2.13;;;;;;;;;;4898399;29;20226;-62
2021/06/25 02:40:39;;;;;;;5.90;1.95;;;;;;;;;;4897619;29;20123;-63
2021/06/25 02:43:05;;;;;;;4.07;1.60;;;;;;;;;;4901241;29;20484;-62
2021/06/25 02:45:31;;;;;;;5.47;1.75;;;;;;;;;;4906016;29;20044;-62
2021/06/25 02:47:57;;;;;;;5.22;1.95;;;;;;;;;;4901510;29;20298;-63
2021/06/25 02:50:23;;;;;;;3.72;1.77;;;;;;;;;;4896667;29;20040;-62
2021/06/25 02:52:49;;;;;;;4.95;1.80;;;;;;;;;;4874837;29;20524;-63
2021/06/25 02:55:15;;;;;;;5.13;1.80;;;;;;;;;;4903689;29;20231;-64
2021/06/25 02:57:40;;;;;;;7.07;2.05;;;;;;;;;;4904637;29;20052;-61
2021/06/25 03:00:08;;;;;;;3.70;1.70;;;;;;;;;;4905162;29;20059;-63
2021/06/25 03:02:34;;;;;;;7.10;1.77;;;;;;;;;;4900137;29;20075;-61
2021/06/25 03:05:00;;;;;;;4.00;1.77;;;;;;;;;;4905270;29;20035;-62
2021/06/25 03:07:26;;;;;;;4.88;1.63;;;;;;;;;;4904934;29;20040;-62
2021/06/25 03:09:51;;;;;;;5.63;2.10;;;;;;;;;;4906742;29;20782;-62
2021/06/25 03:12:17;;;;;;;3.47;1.52;;;;;;;;;;4905573;29;20040;-64
2021/06/25 03:14:46;;;;;;;3.33;1.60;;;;;;;;;;4908287;29;20503;-65
2021/06/25 03:17:12;;;;;;;3.90;1.60;;;;;;;;;;4905983;29;20051;-63
2021/06/25 03:19:43;;;;;;;5.57;1.88;;;;;;;;;;4903845;29;20052;-63
2021/06/25 03:22:09;;;;;;;5.57;1.70;;;;;;;;;;4859311;29;20409;-64
2021/06/25 03:24:55;;;;;;;3.35;1.60;;;;;;;;;;4891304;29;20063;-65
2021/06/25 03:27:21;;;;;;;3.22;1.45;;;;;;;;;;4887537;29;21870;-65
2021/06/25 03:29:49;;;;;;;5.95;1.67;;;;;;;;;;4904294;29;20040;-63
2021/06/25 03:32:15;;;;;;;5.13;1.90;;;;;;;;;;4905037;29;20048;-62
2021/06/25 03:34:42;;;;;;;4.03;1.50;;;;;;;;;;4904887;29;20871;-60
2021/06/25 03:37:08;;;;;;;5.68;1.92;;;;;;;;;;4902722;29;20384;-63
2021/06/25 03:39:34;;;;;;;5.82;1.88;;;;;;;;;;4902776;29;20055;-62
2021/06/25 03:42:00;;;;;;;3.60;1.60;;;;;;;;;;4885547;29;21002;-63
2021/06/25 03:44:26;;;;;;;6.47;1.73;;;;;;;;;;4902251;29;20035;-63
2021/06/25 03:46:52;;;;;;;3.97;1.80;;;;;;;;;;4894030;29;20070;-61
2021/06/25 03:49:18;;;;;;;4.22;1.83;;;;;;;;;;4901182;29;20040;-62
2021/06/25 03:51:44;;;;;;;3.65;1.60;;;;;;;;;;4901195;29;20131;-60
2021/06/25 03:54:10;;;;;;;3.72;1.70;;;;;;;;;;4904387;29;20730;-63
2021/06/25 03:56:35;;;;;;;5.57;1.70;;;;;;;;;;4905120;29;20044;-61
2021/06/25 03:59:01;;;;;;;3.58;1.67;;;;;;;;;;4901873;29;20182;-62
2021/06/25 04:01:27;;;;;;;4.03;1.50;;;;;;;;;;4901591;29;20048;-61
2021/06/25 04:03:53;;;;;;;4.40;1.70;;;;;;;;;;4902538;29;22093;-62
2021/06/25 04:06:19;;;;;;;3.90;1.73;;;;;;;;;;4903748;29;20050;-61
2021/06/25 04:08:48;;;;;;;4.15;1.63;;;;;;;;;;4906181;29;20060;-62
2021/06/25 04:11:14;;;;;;;5.43;1.60;;;;;;;;;;4905134;29;20430;-62
2021/06/25 04:13:40;;;;;;;3.38;1.42;;;;;;;;;;4904693;29;20087;-63
2021/06/25 04:16:06;;;;;;;3.42;1.52;;;;;;;;;;4904145;29;20056;-62
2021/06/25 04:18:35;;;;;;;3.75;1.48;;;;;;;;;;4902913;29;20286;-63
2021/06/25 04:21:01;;;;;;;5.18;2.75;;;;;;;;;;4903138;29;20103;-62
2021/06/25 04:23:27;;;;;;;3.97;1.63;;;;;;;;;;4901243;29;20040;-62
2021/06/25 04:25:52;;;;;;;3.53;1.63;;;;;;;;;;4887266;29;20206;-61
2021/06/25 04:28:19;;;;;;;3.85;1.35;;;;;;;;;;4903697;29;20456;-61
2021/06/25 04:30:45;;;;;;;3.90;1.75;;;;;;;;;;4901915;29;20194;-62
2021/06/25 04:33:14;;;;;;;2.92;1.35;;;;;;;;;;4904082;29;20521;-59
2021/06/25 04:35:41;;;;;;;3.28;1.30;;;;;;;;;;4902373;29;20040;-58
2021/06/25 04:38:07;;;;;;;5.00;1.40;;;;;;;;;;4902190;29;20075;-59
2021/06/25 04:40:34;;;;;;;3.85;1.40;;;;;;;;;;4905141;29;20772;-58
2021/06/25 04:43:00;;;;;;;3.13;1.17;;;;;;;;;;4908467;29;20517;-57
2021/06/25 04:45:26;;;;;;;3.28;1.25;;;;;;;;;;4906525;29;20055;-58
2021/06/25 04:47:52;;;;;;;3.53;1.30;;;;;;;;;;4906404;29;20171;-58
2021/06/25 04:50:18;;;;;;;3.28;1.20;;;;;;;;;;4908815;29;20040;-55
2021/06/25 04:52:44;;;;;;;3.97;1.75;;;;;;;;;;4905875;29;20043;-56
2021/06/25 04:55:10;;;;;;;4.97;1.90;;;;;;;;;;4908034;29;20603;-57
2021/06/25 04:57:38;;;;;;;8.73;1.40;;;;;;;;;;4889978;29;20055;-58
2021/06/25 05:00:06;;;;;;;4.22;1.70;;;;;;;;;;4906926;29;20195;-57
2021/06/25 05:02:32;;;;;;;4.15;1.30;;;;;;;;;;4907069;29;20048;-58
2021/06/25 05:04:58;;;;;;;4.65;1.80;;;;;;;;;;4909078;29;20635;-58
2021/06/25 05:07:23;;;;;;;3.25;1.40;;;;;;;;;;4908033;29;20046;-61
2021/06/25 05:09:49;;;;;;;3.47;1.67;;;;;;;;;;4908104;29;20078;-61
2021/06/25 05:12:18;;;;;;;4.20;1.52;;;;;;;;;;4908606;29;20044;-56
2021/06/25 05:14:44;;;;;;;3.70;1.73;;;;;;;;;;4907529;29;20047;-60
2021/06/25 05:17:10;;;;;;;3.10;1.35;;;;;;;;;;4908553;29;20411;-59
2021/06/25 05:19:36;;;;;;;4.72;1.35;;;;;;;;;;4908975;29;20063;-58
2021/06/25 05:22:02;;;;;;;3.88;1.83;;;;;;;;;;4893950;29;20040;-59
2021/06/25 05:24:28;;;;;;;3.38;1.42;;;;;;;;;;4906649;29;20044;-57
2021/06/25 05:26:54;;;;;;;3.38;1.60;;;;;;;;;;4908628;29;20480;-59
2021/06/25 05:29:19;;;;;;;4.10;1.90;;;;;;;;;;4894537;29;20198;-57
2021/06/25 05:31:45;;;;;;;4.20;1.45;;;;;;;;;;4905249;29;20215;-57
2021/06/25 05:34:11;;;;;;;4.47;1.45;;;;;;;;;;4887363;29;20119;-57
2021/06/25 05:36:37;;;;;;;3.53;1.30;;;;;;;;;;4905082;29;20055;-57
2021/06/25 05:39:03;;;;;;;3.80;1.27;;;;;;;;;;4905234;29;20056;-57
2021/06/25 05:41:29;;;;;;;3.08;1.23;;;;;;;;;;4908202;29;20048;-58
2021/06/25 05:43:55;;;;;;;3.20;1.38;;;;;;;;;;4907811;29;20040;-58
2021/06/25 05:46:21;;;;;;;4.18;1.58;;;;;;;;;;4907833;29;20043;-57
2021/06/25 05:48:46;;;;;;;3.33;1.60;;;;;;;;;;4905856;29;20040;-60
2021/06/25 05:51:12;;;;;;;3.25;1.27;;;;;;;;;;4904538;29;20590;-58
2021/06/25 05:53:38;;;;;;;3.92;1.40;;;;;;;;;;4906433;29;20044;-59
2021/06/25 05:56:05;;;;;;;4.47;1.30;;;;;;;;;;4905759;29;20048;-59
2021/06/25 05:58:31;;;;;;;5.35;1.65;;;;;;;;;;4890097;29;20040;-58
2021/06/25 06:00:57;;;;;;;4.05;1.70;;;;;;;;;;4904976;29;20048;-59
2021/06/25 06:03:23;;;;;;;3.25;1.58;;;;;;;;;;4886794;29;20044;-57
2021/06/25 06:05:49;;;;;;;3.75;1.67;;;;;;;;;;4904803;29;20383;-59
2021/06/25 06:08:15;;;;;;;4.13;1.73;;;;;;;;;;4906768;29;20040;-57
2021/06/25 06:10:41;;;;;;;4.32;1.63;;;;;;;;;;4906039;29;20102;-58
2021/06/25 06:13:06;;;;;;;3.50;1.52;;;;;;;;;;4888381;29;20036;-58
2021/06/25 06:15:34;;;;;;;3.90;1.83;;;;;;;;;;4905462;29;20683;-57
2021/06/25 06:18:03;;;;;;;4.05;1.55;;;;;;;;;;4908261;29;20040;-58
2021/06/25 06:20:29;;;;;;;4.30;1.77;;;;;;;;;;4907102;29;20052;-57
2021/06/25 06:31:22;;;;;;;3.72;1.48;;;;;;;;;;4908084;29;20046;-58
2021/06/25 06:33:50;;;;;;;3.60;1.60;;;;;;;;;;4905879;29;20429;-58
2021/06/25 06:36:23;;;;;;;3.05;1.23;;;;;;;;;;4908128;29;20040;-58
2021/06/25 06:38:50;;;;;;;3.50;1.50;;;;;;;;;;4907856;29;20088;-57
2021/06/25 06:41:16;;;;;;;3.83;1.70;;;;;;;;;;4907539;29;20083;-58
2021/06/25 06:43:43;;;;;;;4.00;1.73;;;;;;;;;;4904570;29;20056;-59
2021/06/25 06:46:10;;;;;;;4.32;1.50;;;;;;;;;;4907365;29;20063;-57
2021/06/25 06:48:37;;;;;;;7.03;1.85;;;;;;;;;;4906385;29;20128;-58
2021/06/25 06:51:03;;;;;;;3.65;1.65;;;;;;;;;;4906421;29;20048;-57
2021/06/25 06:53:28;;;;;;;3.95;1.55;;;;;;;;;;4888869;29;20043;-58
2021/06/25 06:55:54;;;;;;;3.97;1.65;;;;;;;;;;4905989;29;20040;-57
2021/06/25 06:58:20;;;;;;;6.07;1.52;;;;;;;;;;4905003;29;20067;-57
2021/06/25 07:00:46;;;;;;;4.50;2.03;;;;;;;;;;4905461;29;20417;-57
2021/06/25 07:03:12;;;;;;;3.38;1.52;;;;;;;;;;4905366;29;20124;-56
2021/06/25 07:05:37;;;;;;;6.20;1.92;;;;;;;;;;4905410;29;20056;-58
2021/06/25 07:08:03;;;;;;;7.63;1.70;;;;;;;;;;4906404;29;20058;-58
2021/06/25 07:10:29;;;;;;;4.82;1.75;;;;;;;;;;4904039;29;20036;-58
2021/06/25 07:12:55;;;;;;;3.63;1.65;;;;;;;;;;4904852;29;20048;-58
2021/06/25 07:15:21;;;;;;;4.07;1.65;;;;;;;;;;4905792;29;20059;-58
2021/06/25 07:17:47;;;;;;;4.50;1.60;;;;;;;;;;4905347;29;20694;-58
2021/06/25 07:20:13;;;;;;;4.90;1.70;;;;;;;;;;4908603;29;20063;-58
2021/06/25 07:22:39;;;;;;;4.88;1.55;;;;;;;;;;4907742;29;20052;-58
2021/06/25 07:25:05;;;;;;;5.43;2.28;;;;;;;;;;4906365;29;20031;-59
2021/06/25 07:27:31;;;;;;;3.25;1.52;;;;;;;;;;4905562;29;20111;-58
2021/06/25 07:29:57;;;;;;;3.38;1.67;;;;;;;;;;4906284;29;20052;-59
2021/06/25 07:32:23;;;;;;;3.88;1.70;;;;;;;;;;4906247;29;20156;-57
2021/06/25 07:34:48;;;;;;;4.28;1.90;;;;;;;;;;4906826;29;20040;-58
2021/06/25 07:37:14;;;;;;;5.65;1.90;;;;;;;;;;4905892;29;20131;-55
2021/06/25 07:39:40;;;;;;;4.50;1.80;;;;;;;;;;4904165;29;20056;-58
2021/06/25 07:42:06;;;;;;;5.05;1.80;;;;;;;;;;4905575;29;20044;-57
2021/06/25 07:44:32;;;;;;;3.85;1.80;;;;;;;;;;4905381;29;20037;-58
2021/06/25 07:46:58;;;;;;;4.18;2.00;;;;;;;;;;4903937;29;20591;-58
2021/06/25 07:49:24;;;;;;;3.60;1.65;;;;;;;;;;4904733;29;20050;-57
2021/06/25 07:51:50;;;;;;;4.55;1.70;;;;;;;;;;4903707;29;20044;-57
2021/06/25 07:54:16;;;;;;;6.43;1.60;;;;;;;;;;4905181;29;20050;-58
2021/06/25 07:56:42;;;;;;;3.90;1.77;;;;;;;;;;4885795;29;20048;-58
2021/06/25 07:59:07;;;;;;;5.22;1.85;;;;;;;;;;4905815;29;20079;-58
2021/06/25 08:01:33;;;;;;;4.10;1.60;;;;;;;;;;4904869;29;20644;-58
2021/06/25 08:04:00;;;;;;;3.38;1.58;;;;;;;;;;4905803;29;20043;-58
2021/06/25 08:06:28;;;;;;;3.50;1.30;;;;;;;;;;4904101;29;20051;-59
2021/06/25 08:08:54;;;;;;;3.53;1.60;;;;;;;;;;4905129;29;20036;-57
2021/06/25 08:11:20;;;;;;;3.28;1.58;;;;;;;;;;4904005;29;20036;-57
2021/06/25 08:13:45;;;;;;;6.47;1.65;;;;;;;;;;4905058;29;20051;-57
2021/06/25 08:16:12;;;;;;;4.22;1.60;;;;;;;;;;4908439;29;20048;-57
2021/06/25 08:18:38;;;;;;;3.47;1.48;;;;;;;;;;4907568;29;20073;-57
2021/06/25 08:21:04;;;;;;;3.55;1.65;;;;;;;;;;4907757;29;20151;-57
2021/06/25 08:23:30;;;;;;;3.35;1.60;;;;;;;;;;4906559;29;20537;-58
2021/06/25 08:25:55;;;;;;;6.28;1.92;;;;;;;;;;4908797;29;20509;-58
2021/06/25 08:28:22;;;;;;;3.70;1.60;;;;;;;;;;4907114;29;20067;-58
2021/06/25 08:30:48;;;;;;;4.28;1.63;;;;;;;;;;4892052;29;20054;-57
2021/06/25 08:33:14;;;;;;;3.95;1.80;;;;;;;;;;4908399;29;20048;-57
2021/06/25 08:35:40;;;;;;;4.78;1.92;;;;;;;;;;4907360;29;20455;-58
2021/06/25 08:38:06;;;;;;;4.10;1.98;;;;;;;;;;4908329;29;20042;-58
2021/06/25 08:40:32;;;;;;;5.85;1.73;;;;;;;;;;4907502;29;20067;-57
2021/06/25 08:42:58;;;;;;;5.00;2.13;;;;;;;;;;4908679;29;20437;-59
2021/06/25 08:45:25;;;;;;;4.35;2.08;;;;;;;;;;4891250;29;20044;-59
2021/06/25 08:47:52;;;;;;;4.97;2.45;;;;;;;;;;4908460;29;20725;-57
2021/06/25 08:50:19;;;;;;;4.47;2.00;;;;;;;;;;4908061;29;20044;-58
2021/06/25 08:52:46;;;;;;;5.20;2.22;;;;;;;;;;4907481;29;20063;-57
2021/06/25 08:55:13;;;;;;;5.22;2.47;;;;;;;;;;4891420;29;20085;-58
2021/06/25 08:57:38;;;;;;;5.22;2.50;;;;;;;;;;4891005;29;20494;-58
2021/06/25 09:00:15;;;;;;;6.63;2.83;;;;;;;;;;4908140;29;20048;-57
2021/06/25 09:02:41;;;;;;;5.20;2.60;;;;;;;;;;4889917;29;20039;-58
2021/06/25 09:05:22;;;;;;;4.43;2.50;;;;;;;;;;4908160;29;20082;-58
2021/06/25 09:07:48;;;;;;;5.07;2.70;;;;;;;;;;4908602;29;20086;-57
2021/06/25 09:10:15;;;;;;;4.70;2.70;;;;;;;;;;4908904;29;20426;-58
2021/06/25 09:12:57;;;;;;;4.72;2.70;;;;;;;;;;4906552;29;21011;-58
2021/06/25 09:15:22;;;;;;;4.45;2.47;;;;;;;;;;4907392;29;20053;-58
2021/06/25 09:18:02;;;;;;;5.68;2.63;;;;;;;;;;4907817;29;20052;-58
2021/06/25 09:20:32;;;;;;;6.13;2.42;;;;;;;;;;4907400;29;20098;-57
2021/06/25 09:22:58;;;;;;;6.95;2.92;;;;;;;;;;4906641;29;20083;-57
2021/06/25 09:25:24;;;;;;;4.65;2.65;;;;;;;;;;4906597;29;20122;-56
2021/06/25 09:27:55;;;;;;;4.90;2.85;;;;;;;;;;4906920;29;20036;-57
2021/06/25 09:30:21;;;;;;;4.80;2.60;;;;;;;;;;4907685;29;20562;-57
2021/06/25 09:32:48;;;;;;;4.85;2.85;;;;;;;;;;4906407;29;20056;-57
2021/06/25 09:35:18;;;;;;;4.85;2.60;;;;;;;;;;4907351;29;20044;-58
2021/06/25 09:37:45;;;;;;;5.45;3.10;;;;;;;;;;4906208;29;20097;-57
2021/06/25 09:40:13;;;;;;;4.65;2.70;;;;;;;;;;4907172;29;20121;-58
2021/06/25 09:42:39;;;;;;;6.32;2.50;;;;;;;;;;4906108;29;20573;-58
2021/06/25 09:45:06;;;;;;;6.03;2.92;;;;;;;;;;4908489;29;20504;-57
2021/06/25 09:47:33;;;;;;;5.63;2.50;;;;;;;;;;4907081;29;20423;-57
2021/06/25 09:50:06;;;;;;;5.00;2.58;;;;;;;;;;4907269;29;20048;-58
2021/06/25 09:52:48;;;;;;;5.65;3.17;;;;;;;;;;4907020;29;20158;-57
2021/06/25 09:55:15;;;;;;;5.75;2.92;;;;;;;;;;4906846;29;20046;-58
2021/06/25 09:58:17;;;;;;;4.97;2.88;;;;;;;;;;4906740;29;20036;-58
2021/06/25 10:03:34;;;;;;;6.75;2.88;;;;;;;;;;4905462;29;20089;-57
2021/06/25 10:06:10;;;;;;;5.28;3.00;;;;;;;;;;4905819;29;20040;-57
2021/06/25 10:08:37;;;;;;;8.80;3.17;;;;;;;;;;4907503;29;20119;-58
2021/06/25 10:11:05;;;;;;;6.43;2.60;;;;;;;;;;4906981;29;20156;-57
2021/06/25 10:13:35;;;;;;;5.63;3.00;;;;;;;;;;4905360;29;20048;-57
2021/06/25 10:16:01;;;;;;;7.03;2.72;;;;;;;;;;4908466;29;20429;-57
2021/06/25 10:18:29;;;;;;;5.70;2.78;;;;;;;;;;4907912;29;20078;-56
2021/06/25 10:20:55;;;;;;;6.03;2.92;;;;;;;;;;4907925;29;20067;-58
2021/06/25 10:23:23;;;;;;;5.18;2.40;;;;;;;;;;4906090;29;20065;-57
2021/06/25 10:25:49;;;;;;;5.03;2.70;;;;;;;;;;4908991;29;20610;-58
2021/06/25 10:28:17;;;;;;;6.28;2.80;;;;;;;;;;4908536;29;20124;-58
2021/06/25 10:30:43;;;;;;;6.60;2.70;;;;;;;;;;4905372;29;20146;-57
2021/06/25 10:33:09;;;;;;;7.10;2.80;;;;;;;;;;4905777;29;20044;-57
2021/06/25 10:35:35;;;;;;;5.00;2.40;;;;;;;;;;4908145;29;20553;-58
2021/06/25 10:38:01;;;;;;;5.10;2.40;;;;;;;;;;4908350;29;20203;-58
2021/06/25 10:40:27;;;;;;;5.10;2.70;;;;;;;;;;4906635;29;20139;-58
2021/06/25 10:42:54;;;;;;;8.30;2.55;;;;;;;;;;4907981;29;20039;-57
2021/06/25 10:45:39;;;;;;;4.68;2.55;;;;;;;;;;4906746;29;20058;-57
2021/06/25 10:48:06;;;;;;;8.98;2.33;;;;;;;;;;4909042;29;20040;-58
2021/06/25 10:50:32;;;;;;;4.10;1.77;;;;;;;;;;4907935;29;20047;-57
2021/06/25 10:53:18;;;;;;;3.65;1.95;;;;;;;;;;4907262;29;20040;-57
2021/06/25 10:55:58;;;;;;;3.72;1.55;;;;;;;;;;4889658;29;20055;-58
2021/06/25 10:58:25;;;;;;;3.97;1.70;;;;;;;;;;4907106;29;20087;-58
2021/06/25 11:00:54;;;;;;;3.30;1.25;;;;;;;;;;4906156;29;20055;-57
2021/06/25 11:03:52;;;;;;;3.75;1.35;;;;;;;;;;4905922;29;20434;-57
2021/06/25 11:06:36;;;;;;;3.10;1.45;;;;;;;;;;4838852;29;20040;-58
2021/06/25 11:09:06;;;;;;;4.43;1.38;;;;;;;;;;4905853;29;20047;-56
2021/06/25 11:11:32;;;;;;;3.05;1.20;;;;;;;;;;4904889;29;20071;-59
2021/06/25 11:13:58;;;;;;;3.33;1.30;;;;;;;;;;4907042;29;20433;-58
2021/06/25 11:16:24;;;;;;;3.13;1.20;;;;;;;;;;4904284;29;20084;-57
2021/06/25 11:18:52;;;;;;;5.07;1.40;;;;;;;;;;4888166;29;20056;-58
2021/06/25 11:21:19;;;;;;;2.80;1.10;;;;;;;;;;4905259;29;21099;-57
2021/06/25 11:23:46;;;;;;;2.42;1.00;;;;;;;;;;4905670;29;20160;-59
2021/06/25 11:26:17;;;;;;;4.32;1.23;;;;;;;;;;4905965;29;20644;-57
2021/06/25 11:28:44;;;;;;;2.83;1.10;;;;;;;;;;4904496;29;20235;-58
2021/06/25 11:31:13;;;;;;;2.60;1.00;;;;;;;;;;4906391;29;20042;-54
2021/06/25 11:33:40;;;;;;;2.67;0.90;;;;;;;;;;4888515;29;20525;-59
2021/06/25 11:36:21;;;;;;;2.92;1.00;;;;;;;;;;4905529;29;20048;-58
2021/06/25 11:38:56;;;;;;;7.05;1.17;;;;;;;;;;4905173;29;20059;-58
2021/06/25 11:41:23;;;;;;;3.60;1.10;;;;;;;;;;4903216;29;20035;-58
2021/06/25 11:43:50;;;;;;;2.55;1.00;;;;;;;;;;4904884;29;20086;-58
2021/06/25 11:46:16;;;;;;;3.40;1.10;;;;;;;;;;4905279;29;20051;-59
2021/06/25 11:48:43;;;;;;;2.38;0.90;;;;;;;;;;4905251;29;20116;-60
2021/06/25 11:51:09;;;;;;;2.42;0.90;;;;;;;;;;4905115;29;20075;-59
2021/06/25 11:53:35;;;;;;;2.88;1.05;;;;;;;;;;4905974;29;20075;-58
2021/06/25 11:56:01;;;;;;;4.13;1.00;;;;;;;;;;4904139;29;20115;-58
2021/06/25 11:58:27;;;;;;;2.60;0.85;;;;;;;;;;4904973;29;20040;-58
2021/06/25 12:01:05;;;;;;;2.70;0.98;;;;;;;;;;4904209;29;20052;-59
2021/06/25 12:03:44;;;;;;;3.63;0.90;;;;;;;;;;4903989;29;20048;-57
2021/06/25 12:06:10;;;;;;;5.20;1.05;;;;;;;;;;4904590;29;20091;-58
2021/06/25 12:08:54;;;;;;;4.35;0.98;;;;;;;;;;4885869;29;20306;-58
2021/06/25 12:11:21;;;;;;;2.60;0.90;;;;;;;;;;4901712;29;20059;-55
2021/06/25 12:13:54;;;;;;;2.50;0.93;;;;;;;;;;4899978;29;20166;-54
2021/06/25 12:16:19;;;;;;;;;;;;;;;;;;4902166;29;20509;-56
2021/06/25 12:18:45;;;;;;;4.43;1.02;;;;;;;;;;4901288;29;19967;-53
2021/06/25 12:21:15;;;;;;;2.55;0.88;;;;;;;;;;4900520;29;20047;-53
2021/06/25 12:23:41;;;;;;;2.90;1.00;;;;;;;;;;4898928;29;20044;-55
2021/06/25 12:26:13;;;;;;;2.50;0.90;;;;;;;;;;4900985;29;20040;-56
2021/06/25 12:28:41;;;;;;;4.85;1.10;;;;;;;;;;4900661;29;20971;-58
2021/06/25 12:31:11;;;;;;;2.35;0.75;;;;;;;;;;4901270;29;20047;-60
2021/06/25 12:33:37;;;;;;;3.38;0.90;;;;;;;;;;4901591;29;20085;-58
2021/06/25 12:36:03;;;;;;;2.92;0.85;;;;;;;;;;4900748;29;20131;-59
2021/06/25 12:38:30;;;;;;;2.60;0.98;;;;;;;;;;4902590;29;20257;-59
2021/06/25 12:40:59;;;;;;;3.20;1.10;;;;;;;;;;4902334;29;20130;-59
2021/06/25 12:43:29;;;;;;;2.40;0.88;;;;;;;;;;4901529;29;20127;-56
2021/06/25 12:45:59;;;;;;;5.50;2.83;;;;;;;;;;4903495;29;20139;-58
2021/06/25 12:48:26;;;;;;;3.92;0.98;;;;;;;;;;4901495;29;20224;-56
2021/06/25 12:50:59;;;;;;;3.08;1.00;;;;;;;;;;4896497;29;20054;-56
2021/06/25 12:53:29;;;;;;;2.75;1.00;;;;;;;;;;4895564;29;20598;-56
2021/06/25 12:55:58;;;;;;;2.58;0.82;;;;;;;;;;4896481;29;20036;-55
2021/06/25 12:58:27;;;;;;;2.20;0.82;;;;;;;;;;4896264;29;20043;-52
2021/06/25 13:00:54;;;;;;;2.53;0.80;;;;;;;;;;4897290;29;20056;-52
2021/06/25 13:03:20;;;;;;;2.33;0.90;;;;;;;;;;4900528;29;20135;-55
2021/06/25 13:05:46;;;;;;;2.40;1.00;;;;;;;;;;4901801;29;20509;-55
2021/06/25 13:08:20;;;;;;;3.40;1.15;;;;;;;;;;4900613;29;20044;-55
2021/06/25 13:10:46;;;;;;;3.35;1.02;;;;;;;;;;4899329;29;20039;-55
2021/06/25 13:13:23;;;;;;;3.20;0.98;;;;;;;;;;4882557;29;20199;-56
2021/06/25 13:15:50;;;;;;;3.60;1.00;;;;;;;;;;4899593;29;20044;-56
2021/06/25 13:18:24;;;;;;;2.95;0.93;;;;;;;;;;4888066;29;20822;-56
2021/06/25 13:21:08;;;;;;;2.67;0.82;;;;;;;;;;4903311;29;20056;-57
2021/06/25 13:23:34;;;;;;;3.70;0.90;;;;;;;;;;4888962;29;20134;-57
2021/06/25 13:26:05;;;;;;;3.08;0.90;;;;;;;;;;4888862;29;20994;-56
2021/06/25 13:28:30;;;;;;;2.40;0.82;;;;;;;;;;4907878;29;20540;-56
2021/06/25 13:31:06;;;;;;;4.03;1.10;;;;;;;;;;4906555;29;20139;-56
2021/06/25 13:33:40;;;;;;;3.33;0.98;;;;;;;;;;4906732;29;20044;-55
2021/06/25 13:36:09;;;;;;;2.55;0.85;;;;;;;;;;4906490;29;20219;-56
2021/06/25 13:38:35;;;;;;;2.42;0.80;;;;;;;;;;4888766;29;20036;-56
2021/06/25 13:41:16;;;;;;;3.05;0.90;;;;;;;;;;4905245;29;20071;-56
2021/06/25 13:43:44;;;;;;;3.10;1.10;;;;;;;;;;4890052;29;20044;-56
2021/06/25 13:46:13;;;;;;;5.40;1.15;;;;;;;;;;4905361;29;20052;-55
2021/06/25 13:48:40;;;;;;;5.47;1.10;;;;;;;;;;4888086;29;20173;-55
2021/06/25 13:51:06;;;;;;;2.65;0.93;;;;;;;;;;4905609;29;20047;-55
2021/06/25 13:53:37;;;;;;;5.63;1.00;;;;;;;;;;4906763;29;20494;-56
2021/06/25 13:56:07;;;;;;;2.75;0.82;;;;;;;;;;4905512;29;20064;-55
2021/06/25 13:58:49;;;;;;;2.53;0.82;;;;;;;;;;4898327;29;20044;-54
2021/06/25 14:01:18;;;;;;;2.73;1.03;;;;;;;;;;4899507;29;20094;-55
2021/06/25 14:03:52;;;;;;;3.55;0.90;;;;;;;;;;4898967;29;20044;-55
2021/06/25 14:06:17;;;;;;;3.28;0.95;;;;;;;;;;4898962;29;20083;-56
2021/06/25 14:08:44;;;;;;;3.33;1.13;;;;;;;;;;4898934;29;20043;-56
2021/06/25 14:11:11;;;;;;;2.80;0.93;;;;;;;;;;4897757;29;20114;-56
2021/06/25 14:13:37;;;;;;;2.25;0.85;;;;;;;;;;4899383;29;20191;-55
2021/06/25 14:16:17;;;;;;;2.70;1.00;;;;;;;;;;4899462;29;20047;-55
2021/06/25 14:18:42;;;;;;;4.05;1.13;;;;;;;;;;4898239;29;20043;-56
2021/06/25 14:21:09;;;;;;;2.45;0.77;;;;;;;;;;4899189;29;20056;-56
2021/06/25 14:23:36;;;;;;;3.35;1.10;;;;;;;;;;4899737;29;20052;-56
2021/06/25 14:26:03;;;;;;;5.38;1.30;;;;;;;;;;4900409;29;20083;-56
2021/06/25 14:28:29;;;;;;;2.97;1.00;;;;;;;;;;4882652;29;20044;-56
2021/06/25 14:30:55;;;;;;;3.40;1.15;;;;;;;;;;4898635;29;20584;-56
2021/06/25 14:33:22;;;;;;;2.30;0.80;;;;;;;;;;4898612;29;20044;-55
2021/06/25 14:35:48;;;;;;;2.00;0.70;;;;;;;;;;4899795;29;20036;-55
2021/06/25 14:38:14;;;;;;;3.78;1.20;;;;;;;;;;4900117;29;20039;-56
2021/06/25 14:40:39;;;;;;;3.38;0.80;;;;;;;;;;4898762;29;20075;-56
2021/06/25 14:43:05;;;;;;;3.88;1.17;;;;;;;;;;4897901;29;21904;-57
2021/06/25 14:45:31;;;;;;;2.58;0.90;;;;;;;;;;4899518;29;20608;-56
2021/06/25 14:47:59;;;;;;;2.97;0.90;;;;;;;;;;4899877;29;20044;-55
2021/06/25 14:50:25;;;;;;;3.38;0.80;;;;;;;;;;4899499;29;20494;-56
2021/06/25 14:52:51;;;;;;;3.03;0.95;;;;;;;;;;4898194;29;20223;-56
2021/06/25 14:55:18;;;;;;;2.78;1.00;;;;;;;;;;4897940;29;20485;-56
2021/06/25 14:57:44;;;;;;;4.38;1.02;;;;;;;;;;4900403;29;20047;-55