Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:46;;;;;;;;;;;19.00;99.90;;;;;;4178249;28;19933;-86
2022/08/27 00:03:48;;;;;;;;;;;19.00;99.90;;;;;;4177632;28;19929;-86
2022/08/27 00:05:50;;;;;;;;;;;19.00;99.90;;;;;;4178123;28;19925;-86
2022/08/27 00:07:52;;;;;;;;;;;19.00;99.90;;;;;;4178070;28;19925;-86
2022/08/27 00:09:55;;;;;;;;;;;19.00;99.90;;;;;;4211155;28;20001;-86
2022/08/27 00:11:57;;;;;;;;;;;19.00;99.90;;;;;;4195365;28;20359;-85
2022/08/27 00:13:59;;;;;;;;;;;18.90;99.90;;;;;;4195648;28;19932;-86
2022/08/27 00:16:02;;;;;;;;;;;19.00;99.90;;;;;;4177265;28;19975;-86
2022/08/27 00:18:04;;;;;;;;;;;19.00;99.90;;;;;;4178048;28;19932;-86
2022/08/27 00:20:07;;;;;;;;;;;18.90;99.90;;;;;;4194413;28;19971;-86
2022/08/27 00:22:09;;;;;;;;;;;18.80;99.90;;;;;;4210480;28;19938;-86
2022/08/27 00:24:11;;;;;;;;;;;18.70;99.90;;;;;;4177883;28;19925;-86
2022/08/27 00:26:14;;;;;;;;;;;18.70;99.90;;;;;;4168312;28;20015;-86
2022/08/27 00:28:16;;;;;;;;;;;18.70;99.90;;;;;;4178020;28;19933;-85
2022/08/27 00:30:19;;;;;;;;;;;18.70;99.90;;;;;;4195599;28;19928;-86
2022/08/27 00:32:21;;;;;;;;;;;18.70;99.90;;;;;;4177818;28;19964;-86
2022/08/27 00:34:23;;;;;;;;;;;18.70;99.90;;;;;;4195430;28;19928;-86
2022/08/27 00:36:25;;;;;;;;;;;18.50;99.90;;;;;;4177968;28;19925;-86
2022/08/27 00:38:28;;;;;;;;;;;18.50;99.90;;;;;;4195597;28;19936;-86
2022/08/27 00:40:32;;;;;;;;;;;18.50;99.90;;;;;;4195742;28;20354;-86
2022/08/27 00:42:34;;;;;;;;;;;18.50;99.90;;;;;;4195207;28;19929;-86
2022/08/27 00:44:37;;;;;;;;;;;18.60;99.90;;;;;;4161354;28;19960;-85
2022/08/27 00:46:44;;;;;;;;;;;18.60;99.90;;;;;;4177541;28;19933;-86
2022/08/27 00:48:47;;;;;;;;;;;18.50;99.90;;;;;;4177632;28;19956;-86
2022/08/27 00:50:53;;;;;;;;;;;18.50;99.90;;;;;;4177710;28;19935;-86
2022/08/27 00:52:58;;;;;;;;;;;18.40;99.90;;;;;;4194293;28;19929;-85
2022/08/27 00:55:05;;;;;;;;;;;18.40;99.90;;;;;;4168869;28;19952;-85
2022/08/27 00:57:07;;;;;;;;;;;18.40;99.90;;;;;;4177630;28;19929;-86
2022/08/27 00:59:13;;;;;;;;;;;18.40;99.90;;;;;;4194296;28;19964;-86
2022/08/27 01:01:18;;;;;;;;;;;18.40;99.90;;;;;;4177623;28;19925;-86
2022/08/27 01:03:20;;;;;;;;;;;18.40;99.90;;;;;;4177618;28;19929;-85
2022/08/27 01:05:25;;;;;;;;;;;18.40;99.90;;;;;;4177216;28;19924;-86
2022/08/27 01:07:29;;;;;;;;;;;18.40;99.90;;;;;;4180771;28;19975;-85
2022/08/27 01:09:32;;;;;;;;;;;18.30;99.90;;;;;;4196723;28;19974;-85
2022/08/27 01:11:34;;;;;;;;;;;18.30;99.90;;;;;;4197732;28;19924;-86
2022/08/27 01:13:36;;;;;;;;;;;18.20;99.90;;;;;;4198261;28;19970;-86
2022/08/27 01:15:59;;;;;;;;;;;18.30;99.90;;;;;;4189149;28;19935;-86
2022/08/27 01:18:03;;;;;;;;;;;18.30;99.90;;;;;;4180521;28;19925;-86
2022/08/27 01:20:08;;;;;;;;;;;18.30;99.90;;;;;;4180308;28;20058;-86
2022/08/27 01:22:23;;;;;;;;;;;18.30;99.90;;;;;;4163525;28;20038;-86
2022/08/27 01:24:28;;;;;;;;;;;18.30;99.90;;;;;;4198189;28;19954;-86
2022/08/27 01:26:31;;;;;;;;;;;18.20;99.90;;;;;;4197872;28;20035;-86
2022/08/27 01:28:35;;;;;;;;;;;18.30;99.90;;;;;;4198289;28;19931;-86
2022/08/27 01:30:39;;;;;;;;;;;18.30;99.90;;;;;;4180325;28;19928;-86
2022/08/27 01:32:42;;;;;;;;;;;18.20;99.90;;;;;;4196662;28;19924;-86
2022/08/27 01:34:46;;;;;;;;;;;18.20;99.90;;;;;;4179872;28;19928;-85
2022/08/27 01:36:49;;;;;;;;;;;18.30;99.90;;;;;;4163653;28;20415;-86
2022/08/27 01:38:51;;;;;;;;;;;18.10;99.90;;;;;;4182744;28;19925;-86
2022/08/27 01:40:53;;;;;;;;;;;18.10;99.90;;;;;;4198076;28;20019;-86
2022/08/27 01:42:55;;;;;;;;;;;18.10;99.90;;;;;;4213304;28;19967;-86
2022/08/27 01:45:03;;;;;;;;;;;18.10;99.90;;;;;;4162977;28;19964;-86
2022/08/27 01:47:06;;;;;;;;;;;18.10;99.90;;;;;;4175423;28;19929;-86
2022/08/27 01:49:09;;;;;;;;;;;18.10;99.90;;;;;;4187198;28;19928;-86
2022/08/27 01:51:11;;;;;;;;;;;18.10;99.90;;;;;;4197585;28;19932;-86
2022/08/27 01:53:14;;;;;;;;;;;18.10;99.90;;;;;;4162737;28;19929;-85
2022/08/27 01:55:18;;;;;;;;;;;18.00;99.90;;;;;;4179707;28;19928;-86
2022/08/27 01:57:21;;;;;;;;;;;18.00;99.90;;;;;;4180193;28;19933;-86
2022/08/27 01:59:26;;;;;;;;;;;18.00;99.90;;;;;;4179955;28;19928;-85
2022/08/27 02:01:40;;;;;;;;;;;18.00;99.90;;;;;;4179656;28;19929;-85
2022/08/27 02:03:43;;;;;;;;;;;18.00;99.90;;;;;;4179599;28;19975;-86
2022/08/27 02:05:46;;;;;;;;;;;17.90;99.90;;;;;;4163180;28;19929;-86
2022/08/27 02:07:49;;;;;;;;;;;17.70;99.90;;;;;;4178916;28;19952;-86
2022/08/27 02:09:51;;;;;;;;;;;17.60;99.90;;;;;;4197580;28;19928;-85
2022/08/27 02:11:53;;;;;;;;;;;17.50;99.90;;;;;;4197319;28;20762;-86
2022/08/27 02:13:55;;;;;;;;;;;17.40;99.90;;;;;;4197131;28;19947;-86
2022/08/27 02:15:58;;;;;;;;;;;17.30;99.90;;;;;;4197677;28;19935;-86
2022/08/27 02:18:01;;;;;;;;;;;17.20;99.90;;;;;;4195248;28;19959;-86
2022/08/27 02:20:04;;;;;;;;;;;17.20;99.90;;;;;;4212874;28;19931;-86
2022/08/27 02:22:06;;;;;;;;;;;17.20;99.90;;;;;;4197226;28;20015;-85
2022/08/27 02:24:08;;;;;;;;;;;17.20;99.90;;;;;;4179536;28;19952;-85
2022/08/27 02:26:11;;;;;;;;;;;17.20;99.90;;;;;;4212501;28;19939;-86
2022/08/27 02:28:13;;;;;;;;;;;17.20;99.90;;;;;;4197343;28;19947;-86
2022/08/27 02:30:18;;;;;;;;;;;17.10;99.90;;;;;;4195965;28;19924;-85
2022/08/27 02:32:21;;;;;;;;;;;17.20;99.90;;;;;;4179551;28;19933;-85
2022/08/27 02:34:33;;;;;;;;;;;17.20;99.90;;;;;;4197014;28;20018;-85
2022/08/27 02:36:36;;;;;;;;;;;17.30;99.90;;;;;;4179127;28;19928;-86
2022/08/27 02:38:38;;;;;;;;;;;17.30;99.90;;;;;;4195931;28;20735;-86
2022/08/27 02:40:40;;;;;;;;;;;17.30;99.90;;;;;;4179049;28;19991;-86
2022/08/27 02:42:43;;;;;;;;;;;17.30;99.90;;;;;;4197308;28;20388;-86
2022/08/27 02:44:46;;;;;;;;;;;17.40;99.90;;;;;;4195813;28;19928;-85
2022/08/27 02:46:49;;;;;;;;;;;17.30;99.90;;;;;;4178562;28;19937;-85
2022/08/27 02:48:51;;;;;;;;;;;17.30;99.90;;;;;;4179014;28;19932;-86
2022/08/27 02:50:53;;;;;;;;;;;17.40;99.90;;;;;;4162470;28;19936;-85
2022/08/27 02:52:56;;;;;;;;;;;17.40;99.90;;;;;;4169575;28;20327;-86
2022/08/27 02:54:59;;;;;;;;;;;17.30;99.90;;;;;;4178354;28;20376;-86
2022/08/27 02:57:02;;;;;;;;;;;17.40;99.90;;;;;;4178901;28;20424;-86
2022/08/27 02:59:04;;;;;;;;;;;17.40;99.90;;;;;;4178770;28;19964;-86
2022/08/27 03:01:06;;;;;;;;;;;17.50;99.90;;;;;;4179094;28;19933;-85
2022/08/27 03:03:15;;;;;;;;;;;17.50;99.90;;;;;;4211043;28;19983;-86
2022/08/27 03:05:17;;;;;;;;;;;17.50;99.90;;;;;;4162047;28;19925;-85
2022/08/27 03:07:23;;;;;;;;;;;17.50;99.90;;;;;;4195243;28;20452;-86
2022/08/27 03:09:25;;;;;;;;;;;17.40;99.90;;;;;;4178903;28;19978;-86
2022/08/27 03:11:27;;;;;;;;;;;17.40;99.90;;;;;;4195127;28;20015;-86
2022/08/27 03:13:29;;;;;;;;;;;17.30;99.90;;;;;;4177962;28;19931;-86
2022/08/27 03:15:32;;;;;;;;;;;17.20;99.90;;;;;;4178754;28;19987;-86
2022/08/27 03:19:55;;;;;;;;;;;17.10;99.90;;;;;;4179816;28;19935;-86
2022/08/27 03:21:57;;;;;;;;;;;17.00;99.90;;;;;;4189674;28;20016;-85
2022/08/27 03:24:00;;;;;;;;;;;17.10;99.90;;;;;;4193963;28;19924;-86
2022/08/27 03:26:11;;;;;;;;;;;17.10;99.90;;;;;;4210635;28;19928;-86
2022/08/27 03:28:15;;;;;;;;;;;17.10;99.90;;;;;;4195367;28;20425;-85
2022/08/27 03:30:25;;;;;;;;;;;17.20;99.90;;;;;;4196060;28;20400;-85
2022/08/27 03:32:27;;;;;;;;;;;17.20;99.90;;;;;;4178084;28;20377;-85
2022/08/27 03:34:29;;;;;;;;;;;17.20;99.90;;;;;;4194471;28;19931;-85
2022/08/27 03:36:32;;;;;;;;;;;17.20;99.90;;;;;;4178106;28;19936;-85
2022/08/27 03:38:34;;;;;;;;;;;17.10;99.90;;;;;;4178300;28;20388;-85
2022/08/27 03:40:36;;;;;;;;;;;17.20;99.90;;;;;;4195807;28;19974;-85
2022/08/27 03:42:38;;;;;;;;;;;17.10;99.90;;;;;;4195126;28;19935;-85
2022/08/27 03:44:40;;;;;;;;;;;17.00;99.90;;;;;;4177559;28;20369;-86
2022/08/27 03:46:43;;;;;;;;;;;17.00;99.90;;;;;;4211111;28;20423;-85
2022/08/27 03:48:46;;;;;;;;;;;16.90;99.90;;;;;;4211635;28;19974;-85
2022/08/27 03:50:49;;;;;;;;;;;16.90;99.90;;;;;;4195440;28;19975;-85
2022/08/27 03:52:51;;;;;;;;;;;16.80;99.90;;;;;;4177991;28;19928;-84
2022/08/27 03:54:53;;;;;;;;;;;16.70;99.90;;;;;;4178244;28;19932;-85
2022/08/27 03:56:55;;;;;;;;;;;16.70;99.90;;;;;;4161456;28;19929;-85
2022/08/27 03:58:57;;;;;;;;;;;16.80;99.90;;;;;;4194328;28;19939;-86
2022/08/27 04:00:59;;;;;;;;;;;16.80;99.90;;;;;;4161321;28;20027;-86
2022/08/27 04:03:01;;;;;;;;;;;16.80;99.90;;;;;;4194470;28;19986;-85
2022/08/27 04:05:04;;;;;;;;;;;16.90;99.90;;;;;;4177548;28;19932;-85
2022/08/27 04:07:06;;;;;;;;;;;16.80;99.90;;;;;;4195527;28;20023;-85
2022/08/27 04:09:08;;;;;;;;;;;16.70;99.90;;;;;;4194248;28;19964;-85
2022/08/27 04:11:10;;;;;;;;;;;16.70;99.90;;;;;;4195447;28;19935;-85
2022/08/27 04:13:13;;;;;;;;;;;16.60;99.90;;;;;;4177682;28;19960;-86
2022/08/27 04:15:16;;;;;;;;;;;16.50;99.90;;;;;;4177691;28;19986;-85
2022/08/27 04:17:18;;;;;;;;;;;16.60;99.90;;;;;;4195711;28;19929;-85
2022/08/27 04:19:21;;;;;;;;;;;16.80;99.90;;;;;;4194453;28;19948;-86
2022/08/27 04:21:28;;;;;;;;;;;16.90;99.90;;;;;;4194391;28;19999;-86
2022/08/27 04:23:30;;;;;;;;;;;16.80;99.90;;;;;;4177345;28;19935;-85
2022/08/27 04:25:33;;;;;;;;;;;16.70;99.90;;;;;;4177736;28;19968;-85
2022/08/27 04:27:35;;;;;;;;;;;16.60;99.90;;;;;;4177069;28;20012;-86
2022/08/27 04:29:37;;;;;;;;;;;16.60;99.90;;;;;;4177857;28;20347;-86
2022/08/27 04:31:39;;;;;;;;;;;16.50;99.90;;;;;;4195883;28;20672;-86
2022/08/27 04:33:42;;;;;;;;;;;16.40;99.90;;;;;;4195500;28;20285;-86
2022/08/27 04:35:44;;;;;;;;;;;16.40;99.90;;;;;;4177800;28;20411;-85
2022/08/27 04:37:46;;;;;;;;;;;16.40;99.90;;;;;;4177636;28;20012;-86
2022/08/27 04:39:48;;;;;;;;;;;16.30;99.90;;;;;;4160915;28;19975;-85
2022/08/27 04:41:53;;;;;;;;;;;16.30;99.90;;;;;;4191205;28;20649;-85
2022/08/27 04:43:56;;;;;;;;;;;16.30;99.90;;;;;;4198856;28;20018;-85
2022/08/27 04:46:00;;;;;;;;;;;16.40;99.90;;;;;;4180800;28;20423;-85
2022/08/27 04:48:02;;;;;;;;;;;16.40;99.90;;;;;;4179723;28;19929;-85
2022/08/27 04:50:05;;;;;;;;;;;16.30;99.90;;;;;;4196948;28;19929;-86
2022/08/27 04:52:07;;;;;;;;;;;16.40;99.90;;;;;;4213843;28;19928;-86
2022/08/27 04:54:10;;;;;;;;;;;16.50;99.90;;;;;;4189441;28;20373;-86
2022/08/27 04:56:14;;;;;;;;;;;16.40;99.90;;;;;;4197451;28;19955;-85
2022/08/27 04:58:19;;;;;;;;;;;16.50;99.90;;;;;;4180897;28;20404;-85
2022/08/27 05:00:22;;;;;;;;;;;16.40;99.90;;;;;;4180895;28;19936;-85
2022/08/27 05:02:25;;;;;;;;;;;16.40;99.90;;;;;;4198459;28;20366;-86
2022/08/27 05:04:29;;;;;;;;;;;16.50;99.90;;;;;;4213993;28;20294;-85
2022/08/27 05:06:31;;;;;;;;;;;16.60;99.90;;;;;;4196674;28;19924;-85
2022/08/27 05:08:33;;;;;;;;;;;16.60;99.90;;;;;;4180511;28;19925;-85
2022/08/27 05:10:53;;;;;;;;;;;16.70;99.90;;;;;;4163902;28;20607;-86
2022/08/27 05:12:56;;;;;;;;;;;16.80;99.90;;;;;;4180362;28;20401;-85
2022/08/27 05:15:00;;;;;;;;;;;16.80;99.90;;;;;;4184840;28;19924;-86
2022/08/27 05:17:02;;;;;;;;;;;16.80;99.90;;;;;;4197184;28;19928;-86
2022/08/27 05:19:07;;;;;;;;;;;16.80;99.90;;;;;;4213883;28;19967;-86
2022/08/27 05:21:14;;;;;;;;;;;16.70;99.90;;;;;;4180575;28;19984;-86
2022/08/27 05:23:18;;;;;;;;;;;16.70;99.90;;;;;;4163720;28;19929;-85
2022/08/27 05:25:20;;;;;;;;;;;16.70;99.90;;;;;;4196136;28;19935;-86
2022/08/27 05:27:22;;;;;;;;;;;16.70;99.90;;;;;;4213097;28;19959;-86
2022/08/27 05:29:24;;;;;;;;;;;16.60;99.90;;;;;;4197854;28;19924;-86
2022/08/27 05:31:27;;;;;;;;;;;16.80;99.90;;;;;;4179893;28;19928;-85
2022/08/27 05:33:29;;;;;;;;;;;16.80;99.90;;;;;;4197702;28;19928;-86
2022/08/27 05:35:31;;;;;;;;;;;16.80;99.90;;;;;;4196756;28;20336;-86
2022/08/27 05:37:33;;;;;;;;;;;16.90;99.90;;;;;;4194772;28;19928;-85
2022/08/27 05:39:37;;;;;;;;;;;17.00;99.90;;;;;;4169581;28;20011;-85
2022/08/27 05:41:40;;;;;;;;;;;17.00;99.90;;;;;;4184386;28;20412;-86
2022/08/27 05:43:42;;;;;;;;;;;17.00;99.90;;;;;;4170569;28;19929;-86
2022/08/27 05:45:49;;;;;;;;;;;17.00;99.90;;;;;;4192230;28;20265;-85
2022/08/27 05:47:52;;;;;;;;;;;17.00;99.90;;;;;;4209477;28;19936;-85
2022/08/27 05:49:53;;;;;;;;;;;17.00;99.90;;;;;;4174909;28;19935;-86
2022/08/27 05:51:56;;;;;;;;;;;17.00;99.90;;;;;;4162352;28;19929;-85
2022/08/27 05:54:04;;;;;;;;;;;16.90;99.90;;;;;;4210756;28;19939;-86
2022/08/27 05:56:13;;;;;;;;;;;17.00;99.90;;;;;;4183983;28;19929;-85
2022/08/27 06:03:01;;;;;;;;;;;17.10;99.90;;;;;;4196883;28;19924;-85
2022/08/27 06:05:04;;;;;;;;;;;17.20;99.90;;;;;;4196783;28;19929;-86
2022/08/27 06:07:09;;;;;;;;;;;17.30;99.90;;;;;;4197222;28;20015;-86
2022/08/27 06:09:12;;;;;;;;;;;17.40;99.90;;;;;;4197028;28;19928;-86
2022/08/27 06:11:14;;;;;;;;;;;17.40;99.90;;;;;;4162657;28;19933;-86
2022/08/27 06:13:16;;;;;;;;;;;17.50;99.90;;;;;;4191054;28;20050;-86
2022/08/27 06:15:18;;;;;;;;;;;17.60;99.90;;;;;;4178420;28;19983;-86
2022/08/27 06:17:20;;;;;;;;;;;17.70;99.90;;;;;;4179973;28;20047;-86
2022/08/27 06:19:23;;;;;;;;;;;17.80;99.90;;;;;;4199013;28;19931;-86
2022/08/27 06:21:26;;;;;;;;;;;17.80;99.90;;;;;;4208017;28;20403;-86
2022/08/27 06:23:29;;;;;;;;;;;17.90;99.90;;;;;;4197119;28;19925;-86
2022/08/27 06:25:31;;;;;;;;;;;18.00;99.90;;;;;;4212509;28;19924;-86
2022/08/27 06:27:34;;;;;;;;;;;18.10;99.90;;;;;;4179242;28;20710;-85
2022/08/27 06:29:36;;;;;;;;;;;18.20;99.90;;;;;;4178026;28;19924;-85
2022/08/27 06:31:38;;;;;;;;;;;18.20;99.90;;;;;;4188389;28;20321;-85
2022/08/27 06:33:41;;;;;;;;;;;18.30;99.90;;;;;;4212285;28;20394;-86
2022/08/27 06:35:43;;;;;;;;;;;18.30;99.90;;;;;;4212118;28;20813;-86
2022/08/27 06:37:45;;;;;;;;;;;18.30;99.90;;;;;;4196063;28;19932;-86
2022/08/27 06:39:47;;;;;;;;;;;18.50;99.90;;;;;;4190897;28;19924;-86
2022/08/27 06:41:49;;;;;;;;;;;18.60;99.90;;;;;;4157055;28;19991;-86
2022/08/27 06:43:52;;;;;;;;;;;18.90;99.90;;;;;;4171378;28;19951;-86
2022/08/27 06:45:54;;;;;;;;;;;19.10;99.90;;;;;;4169845;28;19925;-86
2022/08/27 06:47:56;;;;;;;;;;;19.30;99.90;;;;;;4192330;28;19931;-86
2022/08/27 06:50:00;;;;;;;;;;;19.30;99.90;;;;;;4178966;28;19928;-86
2022/08/27 06:52:02;;;;;;;;;;;19.30;99.90;;;;;;4171746;28;19933;-86
2022/08/27 06:54:06;;;;;;;;;;;19.50;99.90;;;;;;4193416;28;19970;-86
2022/08/27 06:56:09;;;;;;;;;;;19.60;99.90;;;;;;4167714;28;20015;-87
2022/08/27 06:58:12;;;;;;;;;;;19.80;99.90;;;;;;4203545;28;19935;-86
2022/08/27 07:00:14;;;;;;;;;;;20.00;99.90;;;;;;4175748;28;20027;-86
2022/08/27 07:02:16;;;;;;;;;;;20.10;99.90;;;;;;4211851;28;20015;-86
2022/08/27 07:04:21;;;;;;;;;;;20.30;99.90;;;;;;4176442;28;19929;-86
2022/08/27 07:06:32;;;;;;;;;;;20.50;99.90;;;;;;4180405;28;20020;-86
2022/08/27 07:08:35;;;;;;;;;;;20.60;99.90;;;;;;4192519;28;19950;-86
2022/08/27 07:10:37;;;;;;;;;;;20.70;99.90;;;;;;4193182;28;19928;-86
2022/08/27 07:12:39;;;;;;;;;;;20.60;99.90;;;;;;4191332;28;19932;-86
2022/08/27 07:14:42;;;;;;;;;;;20.60;99.90;;;;;;4178762;28;19928;-86
2022/08/27 07:16:45;;;;;;;;;;;20.80;99.90;;;;;;4194973;28;20476;-87
2022/08/27 07:18:48;;;;;;;;;;;21.20;99.90;;;;;;4186131;28;19935;-86
2022/08/27 07:20:53;;;;;;;;;;;21.20;99.90;;;;;;4201498;28;19981;-86
2022/08/27 07:22:57;;;;;;;;;;;21.20;99.90;;;;;;4185997;28;19950;-87
2022/08/27 07:24:59;;;;;;;;;;;21.40;99.90;;;;;;4191644;28;20015;-86
2022/08/27 07:27:02;;;;;;;;;;;21.40;99.90;;;;;;4188856;28;20292;-86
2022/08/27 07:29:05;;;;;;;;;;;21.70;99.90;;;;;;4191335;28;19935;-87
2022/08/27 07:31:09;;;;;;;;;;;21.70;99.90;;;;;;4187625;28;19989;-87
2022/08/27 07:33:11;;;;;;;;;;;21.70;99.90;;;;;;4191289;28;20036;-87
2022/08/27 07:35:13;;;;;;;;;;;21.70;99.90;;;;;;4210457;28;19987;-86
2022/08/27 07:37:15;;;;;;;;;;;21.70;99.90;;;;;;4155955;28;19925;-90
2022/08/27 07:39:17;;;;;;;;;;;21.80;99.90;;;;;;4194822;28;19929;-88
2022/08/27 07:41:20;;;;;;;;;;;22.00;99.90;;;;;;4196424;28;19931;-88
2022/08/27 07:45:46;;;;;;;;;;;22.30;99.90;;;;;;4195052;28;20438;-88
2022/08/27 07:47:49;;;;;;;;;;;22.80;99.90;;;;;;4183268;28;19925;-89
2022/08/27 07:49:52;;;;;;;;;;;23.10;99.90;;;;;;4188825;28;19924;-90
2022/08/27 07:51:54;;;;;;;;;;;23.40;99.90;;;;;;4161994;28;19932;-89
2022/08/27 07:53:58;;;;;;;;;;;23.70;99.90;;;;;;4161844;28;19929;-89
2022/08/27 07:56:05;;;;;;;;;;;23.70;99.90;;;;;;4194541;28;20446;-90
2022/08/27 07:58:07;;;;;;;;;;;23.90;99.90;;;;;;4158063;28;19936;-90
2022/08/27 08:00:12;;;;;;;;;;;23.90;99.90;;;;;;4185180;28;19967;-90
2022/08/27 08:02:15;;;;;;;;;;;24.00;99.90;;;;;;4195797;28;19925;-89
2022/08/27 08:04:17;;;;;;;;;;;24.30;99.90;;;;;;4177497;28;19932;-89
2022/08/27 08:06:22;;;;;;;;;;;24.10;99.90;;;;;;4195940;28;20668;-90
2022/08/27 08:08:24;;;;;;;;;;;24.00;99.90;;;;;;4177681;28;19936;-90
2022/08/27 08:10:26;;;;;;;;;;;24.10;99.90;;;;;;4193063;28;19928;-90
2022/08/27 08:12:28;;;;;;;;;;;24.20;99.90;;;;;;4182004;28;19929;-90
2022/08/27 08:14:31;;;;;;;;;;;24.10;99.90;;;;;;4188124;28;19925;-90
2022/08/27 08:16:33;;;;;;;;;;;24.30;99.90;;;;;;4191966;28;19971;-90
2022/08/27 08:18:36;;;;;;;;;;;24.40;99.90;;;;;;4194748;28;20023;-90
2022/08/27 08:20:39;;;;;;;;;;;24.60;99.90;;;;;;4177294;28;20321;-90
2022/08/27 08:22:59;;;;;;;;;;;24.90;99.90;;;;;;4179690;28;19933;-90
2022/08/27 08:25:02;;;;;;;;;;;25.10;99.90;;;;;;4176755;28;20277;-89
2022/08/27 08:27:04;;;;;;;;;;;25.40;99.90;;;;;;4170409;28;20344;-90
2022/08/27 08:29:08;;;;;;;;;;;25.20;99.90;;;;;;4152662;28;19929;-90
2022/08/27 08:31:18;;;;;;;;;;;25.20;99.90;;;;;;4204593;28;19928;-90
2022/08/27 08:33:21;;;;;;;;;;;25.50;99.90;;;;;;4187774;28;19929;-88
2022/08/27 08:35:23;;;;;;;;;;;25.70;99.90;;;;;;4160637;28;19929;-90
2022/08/27 08:37:26;;;;;;;;;;;25.50;99.90;;;;;;4176277;28;19933;-89
2022/08/27 08:39:28;;;;;;;;;;;25.50;99.90;;;;;;4184600;28;20380;-89
2022/08/27 08:41:42;;;;;;;;;;;25.40;99.90;;;;;;4175932;28;19925;-90
2022/08/27 08:43:50;;;;;;;;;;;25.70;99.90;;;;;;4176363;28;19929;-89
2022/08/27 08:45:53;;;;;;;;;;;25.90;99.90;;;;;;4176828;28;19925;-90
2022/08/27 08:48:18;;;;;;;;;;;26.30;99.90;;;;;;4204320;28;20430;-90
2022/08/27 08:50:29;;;;;;;;;;;26.60;99.90;;;;;;4153476;28;19932;-90
2022/08/27 08:52:33;;;;;;;;;;;26.70;99.90;;;;;;4156032;28;19925;-90
2022/08/27 08:54:38;;;;;;;;;;;26.70;99.90;;;;;;4175335;28;20068;-90
2022/08/27 08:56:50;;;;;;;;;;;26.30;99.90;;;;;;4165368;28;19929;-90
2022/08/27 08:59:02;;;;;;;;;;;26.10;99.90;;;;;;4198692;28;19958;-90
2022/08/27 09:01:05;;;;;;;;;;;26.10;99.90;;;;;;4178993;28;20348;-90
2022/08/27 09:03:10;;;;;;;;;;;26.30;99.90;;;;;;4187049;28;19940;-88
2022/08/27 09:05:13;;;;;;;;;;;26.70;99.90;;;;;;4177752;28;20471;-87
2022/08/27 09:07:21;;;;;;;;;;;26.90;99.90;;;;;;4172288;28;19939;-85
2022/08/27 09:09:23;;;;;;;;;;;26.90;99.90;;;;;;4176112;28;19929;-86
2022/08/27 09:11:27;;;;;;;;;;;26.70;99.90;;;;;;4160336;28;20304;-86
2022/08/27 09:13:53;;;;;;;;;;;26.80;99.90;;;;;;4194728;28;19924;-86
2022/08/27 09:15:57;;;;;;;;;;;26.90;99.90;;;;;;4166782;28;19970;-86
2022/08/27 09:18:10;;;;;;;;;;;27.10;99.90;;;;;;4196652;28;19925;-86
2022/08/27 09:20:17;;;;;;;;;;;27.20;99.90;;;;;;4176830;28;19969;-86
2022/08/27 09:22:19;;;;;;;;;;;26.80;99.90;;;;;;4180489;28;20435;-86
2022/08/27 09:24:21;;;;;;;;;;;26.70;99.90;;;;;;4176502;28;19935;-85
2022/08/27 09:26:25;;;;;;;;;;;27.20;99.90;;;;;;4177143;28;19935;-86
2022/08/27 09:30:59;;;;;;;;;;;27.40;99.90;;;;;;4178136;28;19928;-86
2022/08/27 09:33:03;;;;;;;;;;;27.20;99.90;;;;;;4198534;28;19928;-86
2022/08/27 09:35:07;;;;;;;;;;;27.50;99.90;;;;;;4188298;28;19960;-86
2022/08/27 09:37:11;;;;;;;;;;;27.80;99.90;;;;;;4167052;28;19925;-86
2022/08/27 09:39:13;;;;;;;;;;;27.70;99.90;;;;;;4207278;28;19928;-86
2022/08/27 09:41:25;;;;;;;;;;;27.50;99.90;;;;;;4195350;28;19928;-86
2022/08/27 09:43:30;;;;;;;;;;;27.60;99.90;;;;;;4199575;28;19928;-85
2022/08/27 09:45:32;;;;;;;;;;;27.30;99.90;;;;;;4193987;28;19925;-86
2022/08/27 09:47:42;;;;;;;;;;;27.70;99.90;;;;;;4179434;28;19929;-86
2022/08/27 09:49:44;;;;;;;;;;;27.90;99.90;;;;;;4196947;28;20023;-86
2022/08/27 09:51:47;;;;;;;;;;;27.90;99.90;;;;;;4185173;28;20654;-86
2022/08/27 09:53:59;;;;;;;;;;;28.00;99.90;;;;;;4180671;28;19929;-86
2022/08/27 09:56:06;;;;;;;;;;;28.00;99.90;;;;;;4179338;28;19925;-86
2022/08/27 09:58:20;;;;;;;;;;;28.20;99.90;;;;;;4183612;28;19936;-86
2022/08/27 10:00:40;;;;;;;;;;;27.90;99.90;;;;;;4192822;28;19928;-86
2022/08/27 10:02:51;;;;;;;;;;;27.80;99.90;;;;;;4178407;28;19995;-86
2022/08/27 10:05:00;;;;;;;;;;;27.80;99.90;;;;;;4197505;28;19974;-86
2022/08/27 10:07:20;;;;;;;;;;;28.00;99.90;;;;;;4179073;28;19979;-86
2022/08/27 10:09:37;;;;;;;;;;;28.40;99.90;;;;;;4208468;28;19955;-87
2022/08/27 10:11:43;;;;;;;;;;;28.40;99.90;;;;;;4179290;28;20408;-86
2022/08/27 10:13:52;;;;;;;;;;;28.50;99.90;;;;;;4181426;28;20417;-86
2022/08/27 10:16:01;;;;;;;;;;;28.30;99.90;;;;;;4182263;28;20016;-86
2022/08/27 10:18:18;;;;;;;;;;;28.60;99.90;;;;;;4179099;28;19929;-86
2022/08/27 10:20:42;;;;;;;;;;;29.10;99.90;;;;;;4192990;28;19925;-86
2022/08/27 10:23:09;;;;;;;;;;;29.10;99.90;;;;;;4183484;28;19990;-86
2022/08/27 10:25:13;;;;;;;;;;;29.10;99.90;;;;;;4192307;28;19943;-86
2022/08/27 10:27:26;;;;;;;;;;;29.20;99.90;;;;;;4198851;28;20025;-87
2022/08/27 10:29:34;;;;;;;;;;;29.10;99.90;;;;;;4186686;28;19929;-87
2022/08/27 10:31:38;;;;;;;;;;;28.70;99.90;;;;;;4179981;28;20035;-87
2022/08/27 10:33:48;;;;;;;;;;;29.00;99.90;;;;;;4188185;28;19928;-86
2022/08/27 10:36:00;;;;;;;;;;;29.10;99.90;;;;;;4174377;28;19971;-86
2022/08/27 10:38:02;;;;;;;;;;;28.90;99.90;;;;;;4194084;28;19928;-87
2022/08/27 10:40:05;;;;;;;;;;;28.70;99.90;;;;;;4178477;28;19929;-86
2022/08/27 10:42:16;;;;;;;;;;;29.10;99.90;;;;;;4181729;28;19950;-86
2022/08/27 10:44:21;;;;;;;;;;;29.30;99.90;;;;;;4167746;28;20031;-87
2022/08/27 10:46:35;;;;;;;;;;;29.20;99.90;;;;;;4187525;28;20023;-86
2022/08/27 10:49:00;;;;;;;;;;;28.90;99.90;;;;;;4189008;28;21361;-86
2022/08/27 10:51:03;;;;;;;;;;;28.70;99.90;;;;;;4153340;28;20414;-86
2022/08/27 10:53:09;;;;;;;;;;;28.70;99.90;;;;;;4178784;28;20132;-86
2022/08/27 10:55:21;;;;;;;;;;;28.80;99.90;;;;;;4177450;28;19924;-86
2022/08/27 10:57:29;;;;;;;;;;;28.90;99.90;;;;;;4178131;28;20392;-86
2022/08/27 11:00:00;;;;;;;;;;;29.10;99.90;;;;;;4181319;28;20575;-86
2022/08/27 11:02:07;;;;;;;;;;;29.30;99.90;;;;;;4178042;28;19925;-86
2022/08/27 11:04:16;;;;;;;;;;;29.30;99.90;;;;;;4178051;28;20654;-86
2022/08/27 11:06:29;;;;;;;;;;;29.30;99.90;;;;;;4178511;28;19925;-86
2022/08/27 11:08:34;;;;;;;;;;;29.30;99.90;;;;;;4166686;28;19978;-87
2022/08/27 11:10:46;;;;;;;;;;;29.50;99.90;;;;;;4175261;28;20373;-86
2022/08/27 11:12:50;;;;;;;;;;;29.70;99.90;;;;;;4208600;28;19931;-86
2022/08/27 11:15:01;;;;;;;;;;;29.70;99.90;;;;;;4187709;28;21891;-86
2022/08/27 11:17:06;;;;;;;;;;;29.40;99.90;;;;;;4176301;28;20010;-86
2022/08/27 11:19:15;;;;;;;;;;;29.50;99.10;;;;;;4177970;28;19929;-85
2022/08/27 11:21:25;;;;;;;;;;;29.70;99.90;;;;;;4186100;28;19967;-86
2022/08/27 11:23:27;;;;;;;;;;;29.60;98.70;;;;;;4186753;28;19931;-86
2022/08/27 11:25:50;;;;;;;;;;;29.40;98.80;;;;;;4175566;28;19939;-86
2022/08/27 11:27:53;;;;;;;;;;;29.40;98.10;;;;;;4172122;28;20297;-86
2022/08/27 11:30:04;;;;;;;;;;;29.70;97.90;;;;;;4174674;28;19925;-86
2022/08/27 11:32:28;;;;;;;;;;;30.00;97.60;;;;;;4177971;28;19925;-86
2022/08/27 11:34:47;;;;;;;;;;;30.00;96.50;;;;;;4178153;28;19929;-86
2022/08/27 11:36:58;;;;;;;;;;;29.90;96.60;;;;;;4178170;28;20403;-86
2022/08/27 11:39:15;;;;;;;;;;;29.60;96.00;;;;;;4161566;28;19935;-86
2022/08/27 11:41:30;;;;;;;;;;;29.40;95.90;;;;;;4179277;28;19929;-86
2022/08/27 11:43:33;;;;;;;;;;;29.50;95.80;;;;;;4177775;28;20011;-86
2022/08/27 11:45:39;;;;;;;;;;;29.40;96.60;;;;;;4177711;28;20055;-86
2022/08/27 11:47:50;;;;;;;;;;;29.20;96.40;;;;;;4167464;28;19935;-86
2022/08/27 11:49:55;;;;;;;;;;;29.40;96.90;;;;;;4178387;28;20042;-86
2022/08/27 11:52:01;;;;;;;;;;;29.50;95.50;;;;;;4177577;28;20109;-86
2022/08/27 11:54:07;;;;;;;;;;;29.70;95.20;;;;;;4160841;28;20421;-86
2022/08/27 11:56:19;;;;;;;;;;;29.90;95.40;;;;;;4176729;28;20391;-86
2022/08/27 11:58:23;;;;;;;;;;;30.00;96.10;;;;;;4179009;28;20008;-86
2022/08/27 12:00:25;;;;;;;;;;;29.80;95.80;;;;;;4177811;28;19943;-86
2022/08/27 12:02:28;;;;;;;;;;;30.10;95.90;;;;;;4177596;28;19997;-86
2022/08/27 12:04:30;;;;;;;;;;;30.00;96.40;;;;;;4177874;28;19975;-86
2022/08/27 12:06:43;;;;;;;;;;;30.30;95.70;;;;;;4193674;28;20011;-86
2022/08/27 12:08:46;;;;;;;;;;;30.30;95.80;;;;;;4177008;28;19936;-85
2022/08/27 12:10:57;;;;;;;;;;;30.50;96.20;;;;;;4175575;28;19971;-86
2022/08/27 12:13:03;;;;;;;;;;;30.50;95.60;;;;;;4195310;28;20011;-86
2022/08/27 12:15:10;;;;;;;;;;;30.80;96.90;;;;;;4195369;28;19932;-86
2022/08/27 12:17:12;;;;;;;;;;;31.20;95.30;;;;;;4177749;28;19980;-86
2022/08/27 12:19:21;;;;;;;;;;;31.10;96.00;;;;;;4195567;28;19936;-86