Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:48;;;;;;;0.30;0.30;;;;;;;7.07;100.00;96821.41;4902233;29;20048;-57
2023/11/04 00:03:15;;;;;;;0.30;0.30;;;;;;;7.10;100.00;96816.31;4907843;29;20048;-58
2023/11/04 00:05:43;;;;;;;0.40;0.40;;;;;;;7.11;100.00;96822.44;4903110;29;20087;-59
2023/11/04 00:08:10;;;;;;;0.30;0.30;;;;;;;7.18;100.00;96814.13;4907284;29;20053;-58
2023/11/04 00:10:37;;;;;;;0.30;0.30;;;;;;;7.11;100.00;96817.09;4909667;29;20440;-58
2023/11/04 00:13:04;;;;;;;0.30;0.30;;;;;;;7.11;100.00;96822.44;4915125;29;20047;-59
2023/11/04 00:15:32;;;;;;;0.22;0.22;;;;;;;7.11;100.00;96817.09;4907947;29;20104;-59
2023/11/04 00:17:59;;;;;;;0.25;0.25;;;;;;;7.10;100.00;96826.97;4908252;29;20044;-58
2023/11/04 00:20:27;;;;;;;0.32;0.32;;;;;;;7.15;100.00;96812.03;4914265;29;20498;-59
2023/11/04 00:22:59;;;;;;;0.22;0.22;;;;;;;7.00;100.00;96821.72;4899037;29;20503;-59
2023/11/04 00:25:26;;;;;;;0.30;0.30;;;;;;;7.04;100.00;96819.28;4904599;29;20041;-59
2023/11/04 00:27:53;;;;;;;0.30;0.30;;;;;;;7.15;100.00;96820.00;4906105;29;20562;-59
2023/11/04 00:30:30;;;;;;;0.30;0.30;;;;;;;7.01;100.00;96814.50;4905278;29;20048;-59
2023/11/04 00:33:14;;;;;;;0.30;0.30;;;;;;;7.11;100.00;96817.91;4905164;29;20044;-59
2023/11/04 00:36:02;;;;;;;0.30;0.30;;;;;;;7.17;100.00;96809.88;4911383;29;20056;-59
2023/11/04 00:38:49;;;;;;;0.30;0.30;;;;;;;7.06;100.00;96804.63;4907396;29;20060;-59
2023/11/04 00:41:36;;;;;;;0.30;0.30;;;;;;;7.05;100.00;96803.03;4903571;29;20052;-59
2023/11/04 00:44:23;;;;;;;0.30;0.30;;;;;;;7.09;100.00;96819.28;4911540;29;20052;-58
2023/11/04 00:47:10;;;;;;;0.30;0.30;;;;;;;7.02;100.00;96802.81;4903157;29;20044;-59
2023/11/04 00:49:58;;;;;;;0.30;0.30;;;;;;;7.09;100.00;96809.41;4910129;29;20048;-59
2023/11/04 00:52:45;;;;;;;0.30;0.30;;;;;;;7.00;100.00;96811.06;4916403;29;20106;-59
2023/11/04 00:55:32;;;;;;;0.25;0.25;;;;;;;6.98;100.00;96815.88;4908223;29;20048;-59
2023/11/04 00:58:20;;;;;;;0.30;0.30;;;;;;;6.98;100.00;96813.22;4907633;29;20049;-59
2023/11/04 01:01:07;;;;;;;0.30;0.30;;;;;;;6.98;100.00;96813.22;4908644;29;20546;-59
2023/11/04 01:03:54;;;;;;;0.40;0.40;;;;;;;6.95;100.00;96811.09;4901186;29;20057;-59
2023/11/04 01:06:42;;;;;;;0.30;0.30;;;;;;;6.92;100.00;96809.00;4905275;29;20048;-59
2023/11/04 01:09:29;;;;;;;0.40;0.40;;;;;;;6.91;100.00;96815.38;4894997;29;20052;-59
2023/11/04 01:12:17;;;;;;;0.30;0.30;;;;;;;6.92;100.00;96806.34;4902282;29;20057;-59
2023/11/04 01:15:04;;;;;;;0.30;0.30;;;;;;;6.95;100.00;96810.31;4901034;29;20048;-59
2023/11/04 01:17:51;;;;;;;0.20;0.20;;;;;;;6.91;100.00;96812.72;4888107;29;20049;-59
2023/11/04 01:20:39;;;;;;;0.28;0.28;;;;;;;6.95;100.00;96803.13;4901932;29;20051;-59
2023/11/04 01:23:27;;;;;;;0.30;0.30;;;;;;;6.97;100.00;96800.97;4914243;29;20064;-59
2023/11/04 01:26:14;;;;;;;0.30;0.30;;;;;;;6.92;100.00;96809.00;4893977;29;20053;-60
2023/11/04 01:29:01;;;;;;;0.30;0.30;;;;;;;6.94;100.00;96809.53;4911061;29;20048;-59
2023/11/04 01:31:49;;;;;;;0.25;0.25;;;;;;;6.89;100.00;96799.69;4907664;29;20052;-58
2023/11/04 01:34:36;;;;;;;0.40;0.40;;;;;;;6.96;100.00;96806.56;4896827;29;20048;-58
2023/11/04 01:37:25;;;;;;;0.30;0.30;;;;;;;6.91;100.00;96808.22;4888353;29;20064;-58
2023/11/04 01:40:14;;;;;;;0.30;0.30;;;;;;;6.87;100.00;96801.06;4902004;29;20071;-60
2023/11/04 01:43:01;;;;;;;0.38;0.38;;;;;;;6.99;100.00;96798.00;4908672;29;20040;-58
2023/11/04 01:45:48;;;;;;;0.30;0.30;;;;;;;6.91;100.00;96797.56;4908799;29;20450;-58
2023/11/04 01:48:35;;;;;;;0.30;0.30;;;;;;;7.05;100.00;96791.59;4900095;29;20046;-58
2023/11/04 01:51:22;;;;;;;0.40;0.40;;;;;;;6.90;100.00;96789.84;4894718;29;20227;-58
2023/11/04 01:54:09;;;;;;;0.40;0.40;;;;;;;6.91;100.00;96788.75;4884800;29;20054;-58
2023/11/04 01:56:57;;;;;;;0.32;0.32;;;;;;;6.94;100.00;96785.56;4903391;29;20470;-58
2023/11/04 01:59:44;;;;;;;0.30;0.30;;;;;;;6.91;100.00;96797.56;4910609;29;20416;-58
2023/11/04 02:02:31;;;;;;;0.30;0.30;;;;;;;6.93;100.00;96783.16;4907258;29;20063;-58
2023/11/04 02:05:19;;;;;;;0.20;0.20;;;;;;;6.98;100.00;96786.56;4884629;29;20056;-58
2023/11/04 02:08:06;;;;;;;0.30;0.30;;;;;;;6.99;100.00;96784.69;4909782;29;20258;-58
2023/11/04 02:10:53;;;;;;;0.30;0.30;;;;;;;6.99;100.00;96782.03;4900546;29;20048;-58
2023/11/04 02:13:41;;;;;;;0.30;0.30;;;;;;;6.96;100.00;96786.06;4893919;29;20051;-58
2023/11/04 02:16:28;;;;;;;0.20;0.20;;;;;;;6.94;100.00;96774.91;4901608;29;20045;-58
2023/11/04 02:19:15;;;;;;;0.40;0.40;;;;;;;6.97;100.00;96774.34;4899672;29;20499;-58
2023/11/04 02:22:04;;;;;;;0.40;0.40;;;;;;;7.04;100.00;96766.00;4896577;29;20056;-58
2023/11/04 02:24:51;;;;;;;0.30;0.30;;;;;;;7.13;100.00;96762.47;4894759;29;20055;-58
2023/11/04 02:27:38;;;;;;;0.40;0.40;;;;;;;7.10;100.00;96757.72;4906879;29;20048;-59
2023/11/04 02:30:25;;;;;;;0.32;0.32;;;;;;;7.03;100.00;96751.91;4914713;29;20048;-57
2023/11/04 02:33:12;;;;;;;0.30;0.30;;;;;;;7.11;100.00;96751.31;4895912;29;20053;-57
2023/11/04 02:36:00;;;;;;;0.32;0.32;;;;;;;7.05;100.00;96744.44;4906948;29;20507;-57
2023/11/04 02:38:49;;;;;;;0.32;0.32;;;;;;;7.16;100.00;96731.03;4908253;29;20500;-57
2023/11/04 02:41:36;;;;;;;0.40;0.40;;;;;;;7.10;100.00;96719.63;4907427;29;20051;-58
2023/11/04 02:44:23;;;;;;;0.30;0.30;;;;;;;7.07;100.00;96736.97;4913472;29;20107;-59
2023/11/04 02:47:09;;;;;;;0.30;0.30;;;;;;;7.13;100.00;96733.16;4914224;29;20059;-60
2023/11/04 02:49:56;;;;;;;0.40;0.40;;;;;;;7.12;100.00;96728.94;4897938;29;20459;-60
2023/11/04 02:52:43;;;;;;;0.30;0.30;;;;;;;7.20;100.00;96724.84;4904526;29;20055;-59
2023/11/04 02:55:32;;;;;;;0.32;0.32;;;;;;;7.18;100.00;96728.88;4895325;29;20088;-59
2023/11/04 02:58:19;;;;;;;0.30;0.30;;;;;;;7.15;100.00;96722.25;4903291;29;20048;-60
2023/11/04 03:01:06;;;;;;;0.30;0.30;;;;;;;7.15;100.00;96722.25;4904849;29;20058;-59
2023/11/04 03:03:53;;;;;;;0.30;0.30;;;;;;;7.20;100.00;96714.19;4912946;29;20052;-59
2023/11/04 03:06:40;;;;;;;0.32;0.32;;;;;;;7.21;100.00;96722.97;4896709;29;20056;-59
2023/11/04 03:09:27;;;;;;;0.32;0.32;;;;;;;7.24;100.00;96720.56;4908152;29;20052;-59
2023/11/04 03:12:16;;;;;;;0.30;0.30;;;;;;;7.28;100.00;96718.13;4906675;29;20443;-59
2023/11/04 03:15:03;;;;;;;0.30;0.30;;;;;;;7.19;100.00;96711.81;4909419;29;20052;-58
2023/11/04 03:17:50;;;;;;;0.28;0.28;;;;;;;7.19;100.00;96714.47;4904424;29;20491;-59
2023/11/04 03:20:38;;;;;;;0.30;0.30;;;;;;;7.28;100.00;96705.59;4908087;29;20047;-59
2023/11/04 03:23:25;;;;;;;0.30;0.30;;;;;;;7.23;100.00;96707.50;4892672;29;20448;-59
2023/11/04 03:26:13;;;;;;;0.30;0.30;;;;;;;7.16;100.00;96709.72;4908221;29;20411;-58
2023/11/04 03:29:01;;;;;;;0.30;0.30;;;;;;;7.13;100.00;96703.88;4903929;29;20052;-59
2023/11/04 03:31:48;;;;;;;0.30;0.30;;;;;;;7.04;100.00;96694.09;4908005;29;20052;-59
2023/11/04 03:34:35;;;;;;;0.40;0.40;;;;;;;6.99;100.00;96694.97;4908876;29;20075;-59
2023/11/04 03:37:22;;;;;;;0.40;0.40;;;;;;;6.90;100.00;96693.97;4911702;29;20141;-59
2023/11/04 03:40:10;;;;;;;0.30;0.30;;;;;;;6.96;100.00;96687.53;4909235;29;20795;-59
2023/11/04 03:42:57;;;;;;;0.20;0.20;;;;;;;6.95;100.00;96701.91;4911336;29;20044;-60
2023/11/04 03:45:45;;;;;;;0.20;0.20;;;;;;;6.97;100.00;96694.44;4904886;29;20055;-59
2023/11/04 03:48:33;;;;;;;0.30;0.30;;;;;;;6.85;100.00;96686.81;4914792;29;20059;-58
2023/11/04 03:51:20;;;;;;;0.32;0.32;;;;;;;6.78;100.00;96680.25;4903306;29;20132;-59
2023/11/04 03:54:07;;;;;;;0.40;0.40;;;;;;;6.93;100.00;96673.97;4906601;29;20060;-60
2023/11/04 03:56:54;;;;;;;0.40;0.40;;;;;;;6.83;100.00;96677.53;4910749;29;20111;-59
2023/11/04 03:59:41;;;;;;;0.30;0.30;;;;;;;6.84;100.00;96674.59;4916337;29;20043;-58
2023/11/04 04:02:29;;;;;;;0.40;0.40;;;;;;;6.87;100.00;96673.25;4903894;29;20048;-58
2023/11/04 04:05:16;;;;;;;0.30;0.30;;;;;;;6.86;100.00;96674.31;4905273;29;20052;-58
2023/11/04 04:08:03;;;;;;;0.40;0.40;;;;;;;6.80;100.00;96675.44;4911536;29;20056;-58
2023/11/04 04:10:50;;;;;;;0.40;0.40;;;;;;;6.86;100.00;96661.81;4906784;29;20116;-58
2023/11/04 04:13:37;;;;;;;0.30;0.30;;;;;;;6.86;100.00;96661.00;4910675;29;20052;-58
2023/11/04 04:16:24;;;;;;;0.30;0.30;;;;;;;6.96;100.00;96663.56;4903426;29;20377;-58
2023/11/04 04:19:12;;;;;;;0.30;0.30;;;;;;;7.02;100.00;96640.34;4889783;29;20045;-58
2023/11/04 04:21:59;;;;;;;0.30;0.30;;;;;;;7.04;100.00;96641.66;4911493;29;20096;-58
2023/11/04 04:24:46;;;;;;;0.40;0.40;;;;;;;7.20;100.00;96638.81;4900093;29;20063;-58
2023/11/04 04:27:33;;;;;;;0.30;0.30;;;;;;;7.08;100.00;96632.00;4911161;29;20052;-58
2023/11/04 04:30:20;;;;;;;0.30;0.30;;;;;;;7.17;100.00;96642.06;4904197;29;20515;-58
2023/11/04 04:33:07;;;;;;;0.40;0.40;;;;;;;7.15;100.00;96637.00;4901099;29;20040;-60
2023/11/04 04:35:56;;;;;;;0.40;0.40;;;;;;;7.17;100.00;96634.06;4904569;29;20037;-58
2023/11/04 04:38:44;;;;;;;0.30;0.30;;;;;;;7.21;100.00;96627.88;4901197;29;20044;-58
2023/11/04 04:41:31;;;;;;;0.30;0.30;;;;;;;7.31;100.00;96621.63;4916677;29;20643;-60
2023/11/04 04:44:18;;;;;;;0.30;0.30;;;;;;;7.16;100.00;96621.81;4896061;29;20059;-59
2023/11/04 04:47:05;;;;;;;0.25;0.25;;;;;;;7.09;100.00;96622.94;4914110;29;20398;-59
2023/11/04 04:49:52;;;;;;;0.30;0.30;;;;;;;7.09;100.00;96622.94;4901913;29;20052;-60
2023/11/04 04:52:41;;;;;;;0.30;0.30;;;;;;;7.12;100.00;96616.25;4907367;29;20612;-60
2023/11/04 04:55:28;;;;;;;0.30;0.30;;;;;;;7.02;100.00;96611.84;4910154;29;20059;-60
2023/11/04 04:58:15;;;;;;;0.30;0.30;;;;;;;6.97;100.00;96624.41;4907958;29;20044;-58
2023/11/04 05:01:02;;;;;;;0.40;0.40;;;;;;;7.02;100.00;96611.06;4908546;29;20107;-57
2023/11/04 05:03:49;;;;;;;0.30;0.30;;;;;;;7.08;100.00;96593.94;4901252;29;20119;-60
2023/11/04 05:06:36;;;;;;;0.40;0.40;;;;;;;7.00;100.00;96595.34;4908320;29;20048;-59
2023/11/04 05:09:26;;;;;;;0.30;0.30;;;;;;;7.05;100.00;96591.84;4908122;29;20458;-59
2023/11/04 05:12:14;;;;;;;0.30;0.30;;;;;;;7.04;100.00;96596.38;4902172;29;20086;-59
2023/11/04 05:15:02;;;;;;;0.40;0.40;;;;;;;7.12;100.00;96587.75;4899857;29;20067;-59
2023/11/04 05:17:50;;;;;;;0.30;0.30;;;;;;;7.00;100.00;96571.38;4905046;29;20055;-59
2023/11/04 05:20:37;;;;;;;0.30;0.30;;;;;;;7.03;100.00;96570.81;4908371;29;20582;-59
2023/11/04 05:23:24;;;;;;;0.30;0.30;;;;;;;6.94;100.00;96572.53;4905806;29;20407;-59
2023/11/04 05:26:12;;;;;;;0.40;0.40;;;;;;;6.93;100.00;96562.16;4903423;29;20063;-59
2023/11/04 05:28:59;;;;;;;0.38;0.38;;;;;;;6.94;100.00;96566.38;4907190;29;20048;-59
2023/11/04 05:31:47;;;;;;;0.40;0.40;;;;;;;6.94;100.00;96567.19;4900192;29;20056;-59
2023/11/04 05:34:34;;;;;;;0.20;0.20;;;;;;;6.89;100.00;96565.38;4907740;29;20126;-58
2023/11/04 05:37:21;;;;;;;0.30;0.30;;;;;;;6.94;100.00;96561.88;4901855;29;20102;-58
2023/11/04 05:40:09;;;;;;;0.30;0.30;;;;;;;6.99;100.00;96569.81;4888708;29;20045;-58
2023/11/04 05:42:57;;;;;;;0.30;0.30;;;;;;;7.02;100.00;96557.78;4905713;29;20139;-58
2023/11/04 05:45:44;;;;;;;0.30;0.30;;;;;;;7.01;100.00;96556.97;4909760;29;20043;-58
2023/11/04 05:48:31;;;;;;;0.40;0.40;;;;;;;7.13;100.00;96551.25;4904951;29;20040;-58
2023/11/04 05:51:24;;;;;;;0.30;0.30;;;;;;;7.06;100.00;96545.47;4907183;29;20055;-60
2023/11/04 05:54:12;;;;;;;0.40;0.40;;;;;;;7.03;100.00;96541.50;4902953;29;20052;-59
2023/11/04 05:56:59;;;;;;;0.30;0.30;;;;;;;7.05;100.00;96539.34;4906090;29;20051;-60
2023/11/04 05:59:47;;;;;;;0.30;0.30;;;;;;;7.09;100.00;96534.28;4906912;29;20102;-58
2023/11/04 06:02:34;;;;;;;0.35;0.35;;;;;;;7.09;100.00;96532.41;4901509;29;20047;-60
2023/11/04 06:05:23;;;;;;;0.40;0.40;;;;;;;7.12;100.00;96515.84;4896913;29;20495;-60
2023/11/04 06:08:10;;;;;;;0.30;0.30;;;;;;;7.19;100.00;96514.69;4899203;29;20067;-60
2023/11/04 06:10:58;;;;;;;0.40;0.40;;;;;;;7.22;100.00;96514.91;4898836;29;20055;-59
2023/11/04 06:13:45;;;;;;;0.30;0.30;;;;;;;7.16;100.00;96509.94;4911468;29;20095;-59
2023/11/04 06:16:37;;;;;;;0.32;0.32;;;;;;;7.15;100.00;96508.34;4901482;29;20124;-60
2023/11/04 06:19:24;;;;;;;0.40;0.40;;;;;;;7.07;100.00;96497.25;4907096;29;20052;-59
2023/11/04 06:22:11;;;;;;;0.30;0.30;;;;;;;7.08;100.00;96504.16;4895961;29;20498;-59
2023/11/04 06:24:58;;;;;;;0.40;0.40;;;;;;;7.14;100.00;96502.25;4904290;29;20533;-59
2023/11/04 06:27:45;;;;;;;0.40;0.40;;;;;;;7.08;100.00;96506.81;4905268;29;20395;-59
2023/11/04 06:30:32;;;;;;;0.40;0.40;;;;;;;7.02;100.00;96497.31;4893688;29;20059;-59
2023/11/04 06:33:20;;;;;;;0.40;0.40;;;;;;;7.13;100.00;96489.97;4901905;29;20049;-58
2023/11/04 06:36:08;;;;;;;0.40;0.40;;;;;;;7.06;100.00;96487.69;4890929;29;20097;-59
2023/11/04 06:38:55;;;;;;;0.40;0.40;;;;;;;7.07;100.00;96486.59;4905294;29;20102;-59
2023/11/04 06:41:43;;;;;;;0.30;0.30;;;;;;;7.08;100.00;96488.19;4899959;29;20519;-59
2023/11/04 06:44:30;;;;;;;0.20;0.20;;;;;;;7.15;100.00;96487.03;4900823;29;20060;-58
2023/11/04 06:47:17;;;;;;;0.40;0.40;;;;;;;7.08;100.00;96479.41;4912292;29;20370;-58
2023/11/04 06:50:07;;;;;;;0.30;0.30;;;;;;;7.21;100.00;96477.91;4906410;29;20048;-59
2023/11/04 06:52:34;;;;;;;0.40;0.40;;;;;;;7.22;100.00;96476.84;4910405;29;20044;-59
2023/11/04 06:55:01;;;;;;;0.30;0.30;;;;;;;7.18;100.00;96471.28;4899074;29;20111;-59
2023/11/04 06:57:33;;;;;;;;;;;;;;;7.31;100.00;96462.56;4911719;29;20384;-59
2023/11/04 07:00:00;;;;;;;0.40;0.40;;;;;;;7.27;100.00;96463.44;4905395;29;20029;-62
2023/11/04 07:02:27;;;;;;;0.40;0.40;;;;;;;7.30;100.00;96454.88;4907184;29;20049;-59
2023/11/04 07:04:58;;;;;;;0.40;0.40;;;;;;;7.26;100.00;96456.50;4896020;29;20135;-59
2023/11/04 07:07:27;;;;;;;0.40;0.40;;;;;;;7.26;100.00;96454.66;4902987;29;20072;-59
2023/11/04 07:09:55;;;;;;;0.33;0.33;;;;;;;7.35;100.00;96454.78;4898743;29;20533;-59
2023/11/04 07:12:22;;;;;;;0.40;0.40;;;;;;;7.44;100.00;96452.25;4902303;29;20041;-59
2023/11/04 07:14:49;;;;;;;0.20;0.20;;;;;;;7.32;100.00;96450.81;4898696;29;20117;-59
2023/11/04 07:17:16;;;;;;;0.30;0.30;;;;;;;7.28;100.00;96446.34;4902337;29;20055;-59
2023/11/04 07:19:43;;;;;;;0.40;0.40;;;;;;;7.33;100.00;96456.94;4907358;29;20475;-59
2023/11/04 07:22:10;;;;;;;0.35;0.35;;;;;;;7.26;100.00;96451.19;4897876;29;21058;-59
2023/11/04 07:24:39;;;;;;;0.20;0.20;;;;;;;7.27;100.00;96450.13;4904556;29;20068;-59
2023/11/04 07:27:06;;;;;;;0.30;0.30;;;;;;;7.16;100.00;96454.00;4897312;29;20052;-58
2023/11/04 07:29:33;;;;;;;0.40;0.40;;;;;;;7.26;100.00;96445.84;4905188;29;20463;-58
2023/11/04 07:32:00;;;;;;;0.30;0.30;;;;;;;7.33;100.00;96446.28;4898285;29;20045;-59
2023/11/04 07:34:30;;;;;;;0.38;0.38;;;;;;;7.16;100.00;96435.34;4900394;29;20139;-59
2023/11/04 07:36:57;;;;;;;0.40;0.40;;;;;;;7.16;100.00;96444.13;4903561;29;20498;-59
2023/11/04 07:39:25;;;;;;;0.30;0.30;;;;;;;7.20;100.00;96436.38;4900077;29;20100;-59
2023/11/04 07:41:53;;;;;;;0.45;0.45;;;;;;;7.27;100.00;96426.13;4907208;29;20044;-59
2023/11/04 07:44:21;;;;;;;0.30;0.30;;;;;;;7.55;100.00;96425.16;4901912;29;20105;-58
2023/11/04 07:46:48;;;;;;;0.30;0.30;;;;;;;7.65;100.00;96407.41;4901961;29;20048;-59
2023/11/04 07:49:15;;;;;;;0.50;0.50;;;;;;;7.52;100.00;96407.09;4901321;29;20052;-59
2023/11/04 07:51:42;;;;;;;0.25;0.25;;;;;;;7.52;100.00;96403.63;4903352;29;20044;-59
2023/11/04 07:54:09;;;;;;;0.40;0.40;;;;;;;7.67;100.00;96397.25;4906036;29;20111;-59
2023/11/04 07:56:36;;;;;;;0.30;0.30;;;;;;;7.60;100.00;96397.63;4903655;29;20055;-59
2023/11/04 07:59:08;;;;;;;0.30;0.30;;;;;;;7.69;100.00;96389.78;4899929;29;20250;-59
2023/11/04 08:01:36;;;;;;;0.20;0.20;;;;;;;7.78;100.00;96399.44;4911125;29;20503;-59
2023/11/04 08:04:05;;;;;;;0.30;0.30;;;;;;;7.74;100.00;96400.34;4901194;29;20148;-59
2023/11/04 08:06:36;;;;;;;0.20;0.20;;;;;;;7.78;100.00;96394.09;4913926;29;20102;-59
2023/11/04 08:09:06;;;;;;;0.40;0.40;;;;;;;7.76;100.00;96390.16;4914404;29;20047;-59
2023/11/04 08:11:34;;;;;;;0.30;0.30;;;;;;;7.60;100.00;96391.50;4905981;29;20044;-59
2023/11/04 08:14:04;;;;;;;0.30;0.30;;;;;;;7.68;100.00;96388.16;4903818;29;20064;-58
2023/11/04 08:16:33;;;;;;;0.30;0.30;;;;;;;7.72;100.00;96389.19;4898182;29;20044;-60
2023/11/04 08:19:01;;;;;;;0.30;0.30;;;;;;;7.72;100.00;96389.19;4901878;29;20558;-60
2023/11/04 08:21:30;;;;;;;0.30;0.30;;;;;;;7.78;100.00;96386.13;4898817;29;20056;-60
2023/11/04 08:23:58;;;;;;;0.22;0.22;;;;;;;7.88;100.00;96382.47;4897904;29;20052;-58
2023/11/04 08:26:25;;;;;;;0.30;0.30;;;;;;;7.86;100.00;96363.34;4900994;29;20136;-58
2023/11/04 08:28:52;;;;;;;0.30;0.30;;;;;;;8.08;100.00;96359.97;4909691;29;20047;-58
2023/11/04 08:31:19;;;;;;;0.30;0.30;;;;;;;8.14;100.00;96358.03;4906836;29;20040;-58
2023/11/04 08:33:48;;;;;;;0.30;0.30;;;;;;;7.97;100.00;96351.38;4906166;29;20052;-58
2023/11/04 08:36:15;;;;;;;0.30;0.30;;;;;;;7.98;100.00;96339.63;4906086;29;20055;-58
2023/11/04 08:38:42;;;;;;;0.30;0.30;;;;;;;7.94;100.00;96338.66;4897407;29;20055;-58
2023/11/04 08:41:10;;;;;;;0.30;0.30;;;;;;;7.96;100.00;96347.16;4912022;29;20044;-58
2023/11/04 08:43:38;;;;;;;0.32;0.32;;;;;;;8.06;100.00;96334.69;4900145;29;20100;-58
2023/11/04 08:46:05;;;;;;;0.40;0.40;;;;;;;8.06;100.00;96319.47;4909831;29;20111;-57
2023/11/04 08:48:32;;;;;;;0.40;0.40;;;;;;;8.20;100.00;96314.13;4906836;29;20129;-58
2023/11/04 08:51:00;;;;;;;0.40;0.40;;;;;;;8.20;100.00;96316.81;4896142;29;20559;-58
2023/11/04 08:53:28;;;;;;;0.35;0.35;;;;;;;8.13;100.00;96308.41;4907228;29;20044;-60
2023/11/04 08:55:55;;;;;;;0.30;0.30;;;;;;;8.00;100.00;96316.13;4905344;29;20439;-60
2023/11/04 08:58:22;;;;;;;0.32;0.32;;;;;;;8.05;100.00;96307.22;4898032;29;20128;-59
2023/11/04 09:00:50;;;;;;;0.40;0.40;;;;;;;8.13;100.00;96314.53;4905109;29;20055;-58
2023/11/04 09:03:17;;;;;;;0.38;0.38;;;;;;;8.00;100.00;96300.09;4906427;29;20498;-57
2023/11/04 09:05:44;;;;;;;0.40;0.40;;;;;;;8.05;100.00;96298.44;4904828;29;20404;-58
2023/11/04 09:08:15;;;;;;;0.30;0.30;;;;;;;8.11;100.00;96291.91;4908163;29;20060;-58
2023/11/04 09:10:42;;;;;;;0.30;0.30;;;;;;;8.23;100.00;96281.50;4896825;29;20072;-58
2023/11/04 09:13:09;;;;;;;0.30;0.30;;;;;;;8.24;100.00;96280.44;4899650;29;20068;-60
2023/11/04 09:15:36;;;;;;;0.40;0.40;;;;;;;8.29;100.00;96272.34;4898045;29;20072;-58
2023/11/04 09:18:03;;;;;;;0.30;0.30;;;;;;;8.43;100.00;96264.31;4909528;29;20052;-58
2023/11/04 09:20:30;;;;;;;0.40;0.40;;;;;;;8.55;100.00;96259.22;4903499;29;20099;-58
2023/11/04 09:22:57;;;;;;;0.30;0.30;;;;;;;8.56;100.00;96263.50;4903387;29;20048;-59
2023/11/04 09:25:26;;;;;;;0.30;0.30;;;;;;;8.91;100.00;96254.94;4899671;29;20126;-60
2023/11/04 09:27:53;;;;;;;0.30;0.30;;;;;;;8.77;100.00;96237.09;4903815;29;20131;-60
2023/11/04 09:30:20;;;;;;;0.28;0.28;;;;;;;8.79;100.00;96240.28;4910620;29;20052;-59
2023/11/04 09:32:47;;;;;;;0.30;0.30;;;;;;;8.82;100.00;96228.97;4904437;29;20075;-60
2023/11/04 09:35:14;;;;;;;0.20;0.20;;;;;;;8.89;100.00;96227.78;4903702;29;20447;-58
2023/11/04 09:37:43;;;;;;;0.30;0.30;;;;;;;8.93;100.00;96218.03;4905490;29;20122;-60
2023/11/04 09:40:12;;;;;;;0.20;0.20;;;;;;;8.71;100.00;96219.66;4903603;29;20499;-60
2023/11/04 09:42:41;;;;;;;0.30;0.30;;;;;;;8.69;100.00;96208.47;4907565;29;20048;-59
2023/11/04 09:45:10;;;;;;;0.30;0.30;;;;;;;8.76;100.00;96198.16;4900541;29;20047;-59
2023/11/04 09:47:37;;;;;;;0.20;0.20;;;;;;;8.58;100.00;96197.22;4901864;29;20063;-60
2023/11/04 09:50:05;;;;;;;0.30;0.30;;;;;;;8.62;100.00;96192.88;4905061;29;20044;-60
2023/11/04 09:52:32;;;;;;;0.30;0.30;;;;;;;8.77;100.00;96202.41;4902407;29;20044;-60
2023/11/04 09:54:59;;;;;;;0.20;0.20;;;;;;;8.91;100.00;96188.97;4906941;29;20056;-60
2023/11/04 09:57:26;;;;;;;0.30;0.30;;;;;;;8.89;100.00;96185.03;4902713;29;20134;-59
2023/11/04 09:59:55;;;;;;;0.30;0.30;;;;;;;8.81;100.00;96181.19;4905132;29;20060;-60
2023/11/04 10:02:23;;;;;;;0.20;0.20;;;;;;;8.93;100.00;96176.09;4904687;29;20044;-58
2023/11/04 10:04:50;;;;;;;0.20;0.20;;;;;;;8.84;100.00;96173.38;4903731;29;20049;-58
2023/11/04 10:07:18;;;;;;;0.20;0.20;;;;;;;8.92;100.00;96173.75;4904746;29;20122;-60
2023/11/04 10:09:45;;;;;;;0.30;0.30;;;;;;;8.74;100.00;96165.63;4901439;29;20537;-60
2023/11/04 10:12:12;;;;;;;0.30;0.30;;;;;;;8.85;100.00;96150.91;4903460;29;20345;-59
2023/11/04 10:14:39;;;;;;;0.30;0.30;;;;;;;8.77;100.00;96151.66;4906006;29;20126;-59
2023/11/04 10:17:08;;;;;;;0.20;0.20;;;;;;;9.05;100.00;96157.59;4898171;29;20483;-59
2023/11/04 10:19:35;;;;;;;0.30;0.30;;;;;;;8.75;100.00;96153.84;4903977;29;20063;-60
2023/11/04 10:22:03;;;;;;;0.30;0.30;;;;;;;8.88;100.00;96143.38;4894200;29;20059;-60
2023/11/04 10:24:30;;;;;;;0.30;0.30;;;;;;;8.91;100.00;96145.44;4899555;29;20048;-59
2023/11/04 10:26:57;;;;;;;0.30;0.30;;;;;;;8.87;100.00;96139.16;4906900;29;20052;-59
2023/11/04 10:29:24;;;;;;;0.30;0.30;;;;;;;8.84;100.00;96130.66;4902546;29;20079;-59
2023/11/04 10:31:51;;;;;;;0.30;0.30;;;;;;;8.88;100.00;96124.69;4895574;29;20071;-59
2023/11/04 10:34:19;;;;;;;0.20;0.20;;;;;;;8.64;100.00;96107.91;4897574;29;20757;-59
2023/11/04 10:36:47;;;;;;;0.20;0.20;;;;;;;8.71;100.00;96094.16;4902501;29;20570;-59
2023/11/04 10:39:14;;;;;;;0.30;0.30;;;;;;;8.68;100.00;96080.59;4908821;29;20634;-59
2023/11/04 10:41:43;;;;;;;0.20;0.20;;;;;;;8.73;100.00;96075.91;4903321;29;20056;-59
2023/11/04 10:44:15;;;;;;;0.30;0.30;;;;;;;8.73;100.00;96081.25;4907123;29;20048;-59
2023/11/04 10:46:45;;;;;;;0.30;0.30;;;;;;;8.84;100.00;96055.88;4905952;29;20048;-59
2023/11/04 10:49:15;;;;;;;0.30;0.30;;;;;;;8.78;100.00;96057.09;4902839;29;20582;-59
2023/11/04 10:51:44;;;;;;;0.30;0.30;;;;;;;8.76;100.00;96061.97;4897028;29;20531;-59
2023/11/04 10:54:11;;;;;;;0.30;0.30;;;;;;;8.70;100.00;96060.50;4899363;29;20049;-59
2023/11/04 10:56:43;;;;;;;0.30;0.30;;;;;;;8.79;100.00;96053.34;4901517;29;20050;-60
2023/11/04 10:59:15;;;;;;;0.20;0.20;;;;;;;8.74;100.00;96053.47;4899498;29;20063;-59
2023/11/04 11:01:42;;;;;;;0.20;0.20;;;;;;;8.68;100.00;96061.91;4909079;29;20048;-60
2023/11/04 11:04:09;;;;;;;0.25;0.25;;;;;;;8.47;100.00;96051.78;4904321;29;20106;-59
2023/11/04 11:06:36;;;;;;;0.30;0.30;;;;;;;8.57;100.00;96050.72;4896582;29;20452;-60
2023/11/04 11:09:08;;;;;;;0.30;0.30;;;;;;;8.65;100.00;96036.63;4896115;29;20077;-60
2023/11/04 11:11:38;;;;;;;0.35;0.35;;;;;;;8.64;100.00;96045.75;4907510;29;20059;-59
2023/11/04 11:14:05;;;;;;;0.30;0.30;;;;;;;8.63;100.00;96030.78;4899755;29;20567;-59
2023/11/04 11:16:32;;;;;;;0.40;0.40;;;;;;;8.71;100.00;96019.38;4909183;29;20753;-60
2023/11/04 11:19:09;;;;;;;0.30;0.30;;;;;;;8.79;100.00;96005.28;4905081;29;20175;-57
2023/11/04 11:21:49;;;;;;;0.22;0.22;;;;;;;8.78;100.00;96000.22;4901399;29;20048;-60
2023/11/04 11:24:20;;;;;;;0.30;0.30;;;;;;;8.74;100.00;95989.41;4900872;29;20057;-60
2023/11/04 11:26:48;;;;;;;0.30;0.30;;;;;;;8.81;100.00;95980.91;4912157;29;20123;-60
2023/11/04 11:29:19;;;;;;;0.30;0.30;;;;;;;8.66;100.00;95968.78;4909429;29;20155;-59
2023/11/04 11:31:47;;;;;;;0.30;0.30;;;;;;;8.77;100.00;95963.97;4913491;29;20043;-57
2023/11/04 11:34:14;;;;;;;0.20;0.20;;;;;;;8.85;100.00;95958.63;4905376;29;20040;-57
2023/11/04 11:36:43;;;;;;;0.20;0.20;;;;;;;8.79;100.00;95945.75;4899647;29;20108;-60
2023/11/04 11:39:10;;;;;;;0.30;0.30;;;;;;;8.89;100.00;95936.66;4911203;29;20087;-59
2023/11/04 11:41:39;;;;;;;0.30;0.30;;;;;;;9.07;100.00;95924.88;4899562;29;20060;-59
2023/11/04 11:44:07;;;;;;;0.38;0.38;;;;;;;8.87;100.00;95904.13;4914750;29;20055;-59
2023/11/04 11:46:35;;;;;;;0.30;0.30;;;;;;;8.77;100.00;95906.00;4907465;29;20070;-59
2023/11/04 11:49:03;;;;;;;0.28;0.28;;;;;;;8.95;100.00;95895.34;4909189;29;20697;-60
2023/11/04 11:51:30;;;;;;;0.20;0.20;;;;;;;8.92;100.00;95901.31;4916604;29;20106;-59
2023/11/04 11:54:00;;;;;;;0.20;0.20;;;;;;;8.89;100.00;95888.59;4904239;29;20051;-59
2023/11/04 11:56:30;;;;;;;0.28;0.28;;;;;;;9.04;100.00;95898.81;4905629;29;20415;-59
2023/11/04 11:59:02;;;;;;;0.30;0.30;;;;;;;8.78;100.00;95896.88;4899162;29;20049;-59
2023/11/04 12:01:29;;;;;;;0.30;0.30;;;;;;;8.80;100.00;95893.91;4905772;29;20150;-59
2023/11/04 12:03:56;;;;;;;0.30;0.30;;;;;;;8.98;100.00;95884.03;4901708;29;20437;-59
2023/11/04 12:06:23;;;;;;;0.22;0.22;;;;;;;8.89;100.00;95872.56;4903680;29;20051;-59
2023/11/04 12:08:51;;;;;;;0.28;0.28;;;;;;;8.67;100.00;95876.91;4902763;29;20072;-59
2023/11/04 12:11:19;;;;;;;0.30;0.30;;;;;;;8.56;100.00;95872.97;4912524;29;20098;-59
2023/11/04 12:13:46;;;;;;;0.30;0.30;;;;;;;8.38;100.00;95858.75;4907898;29;20052;-59
2023/11/04 12:16:15;;;;;;;0.30;0.30;;;;;;;8.40;100.00;95838.72;4905937;29;20108;-60
2023/11/04 12:18:42;;;;;;;0.20;0.20;;;;;;;8.32;100.00;95849.34;4910248;29;20499;-60
2023/11/04 12:21:10;;;;;;;0.20;0.20;;;;;;;8.21;100.00;95846.16;4907936;29;20125;-59