Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:17;;;;;;;8.90;2.33;;;18.90;28.90;;;;;;5101556;28;20652;-81
2022/07/26 00:04:44;;;;;;;9.23;2.47;;;18.80;32.80;;;;;;5101764;28;20691;-81
2022/07/26 00:07:10;;;;;;;9.07;2.70;;;18.70;34.00;;;;;;5116155;28;20165;-82
2022/07/26 00:09:35;;;;;;;9.97;2.43;;;18.70;36.30;;;;;;5101631;28;20658;-81
2022/07/26 00:12:01;;;;;;;8.60;2.67;;;18.80;34.30;;;;;;5122159;28;20260;-81
2022/07/26 00:14:28;;;;;;;9.27;2.63;;;18.90;32.30;;;;;;5139193;28;20173;-82
2022/07/26 00:16:53;;;;;;;8.37;3.13;;;18.80;34.90;;;;;;5120237;28;20168;-81
2022/07/26 00:19:19;;;;;;;11.83;3.33;;;18.70;37.20;;;;;;5104253;28;20245;-81
2022/07/26 00:21:45;;;;;;;8.77;2.63;;;18.80;36.70;;;;;;5119282;28;20189;-80
2022/07/26 00:24:13;;;;;;;10.23;2.80;;;18.70;39.40;;;;;;5118090;28;20238;-81
2022/07/26 00:26:39;;;;;;;11.67;2.93;;;18.60;42.60;;;;;;5117966;28;20590;-83
2022/07/26 00:29:05;;;;;;;9.00;3.03;;;18.60;46.10;;;;;;5117540;28;20194;-81
2022/07/26 00:31:31;;;;;;;8.13;2.50;;;18.50;46.80;;;;;;5100319;28;20693;-81
2022/07/26 00:33:56;;;;;;;9.63;3.10;;;18.50;48.90;;;;;;5117150;28;20215;-81
2022/07/26 00:36:22;;;;;;;9.70;2.97;;;18.60;44.80;;;;;;5099150;28;20178;-82
2022/07/26 00:38:47;;;;;;;10.97;2.90;;;18.50;47.30;;;;;;5117160;28;20171;-80
2022/07/26 00:41:13;;;;;;;5.27;2.27;;;18.50;50.00;;;;;;5117275;28;20163;-81
2022/07/26 00:43:57;;;;;;;9.13;2.97;;;18.50;48.50;;;;;;5117316;28;20626;-81
2022/07/26 00:46:22;;;;;;;7.17;2.73;;;18.50;50.20;;;;;;5117059;28;20175;-81
2022/07/26 00:48:48;;;;;;;9.33;3.03;;;18.40;53.60;;;;;;5098633;28;20713;-81
2022/07/26 00:51:15;;;;;;;12.07;3.27;;;18.50;53.40;;;;;;5116816;28;20215;-82
2022/07/26 00:53:43;;;;;;;10.10;3.27;;;18.50;55.60;;;;;;5083314;28;20253;-82
2022/07/26 00:56:09;;;;;;;8.90;2.73;;;18.40;56.60;;;;;;5117759;28;20163;-82
2022/07/26 00:58:35;;;;;;;9.10;2.70;;;18.30;58.50;;;;;;5116846;28;20186;-81
2022/07/26 01:01:00;;;;;;;11.07;2.97;;;18.40;57.70;;;;;;5116656;28;20175;-81
2022/07/26 01:03:26;;;;;;;8.10;2.87;;;18.40;58.00;;;;;;5099374;28;20182;-80
2022/07/26 01:05:53;;;;;;;9.23;2.97;;;18.30;60.00;;;;;;5117317;28;20164;-82
2022/07/26 01:08:18;;;;;;;9.87;3.20;;;18.40;59.90;;;;;;5116822;28;20614;-81
2022/07/26 01:10:44;;;;;;;11.53;2.90;;;18.30;62.40;;;;;;5118696;28;20182;-81
2022/07/26 01:13:10;;;;;;;9.53;3.40;;;18.30;63.70;;;;;;5141909;28;20205;-80
2022/07/26 01:15:35;;;;;;;11.07;3.03;;;18.40;63.00;;;;;;5130306;28;20162;-80
2022/07/26 01:18:07;;;;;;;10.37;3.03;;;18.40;62.90;;;;;;5141924;28;20159;-81
2022/07/26 01:20:33;;;;;;;10.03;3.03;;;18.50;61.20;;;;;;5120446;28;20706;-80
2022/07/26 01:22:59;;;;;;;9.50;2.53;;;18.40;60.10;;;;;;5119799;28;20175;-80
2022/07/26 01:25:31;;;;;;;11.80;2.93;;;18.50;61.30;;;;;;5121172;28;20216;-80
2022/07/26 01:28:01;;;;;;;8.37;3.43;;;18.50;58.90;;;;;;5117169;28;20159;-80
2022/07/26 01:30:29;;;;;;;10.40;3.20;;;18.50;60.10;;;;;;5098371;28;20167;-81
2022/07/26 01:32:55;;;;;;;7.83;2.77;;;18.60;58.00;;;;;;5098658;28;20218;-81
2022/07/26 01:35:21;;;;;;;8.97;2.93;;;18.50;59.80;;;;;;5116692;28;20690;-80
2022/07/26 01:37:47;;;;;;;12.93;3.57;;;18.50;62.10;;;;;;5098130;28;20200;-81
2022/07/26 01:40:13;;;;;;;8.57;3.53;;;18.40;64.20;;;;;;5116523;28;20194;-81
2022/07/26 01:42:40;;;;;;;9.33;3.00;;;18.40;67.40;;;;;;5104777;28;20184;-80
2022/07/26 01:45:09;;;;;;;12.50;3.47;;;18.40;69.80;;;;;;5126561;28;20157;-82
2022/07/26 01:47:35;;;;;;;10.60;2.97;;;18.40;67.80;;;;;;5138493;28;20166;-81
2022/07/26 01:50:03;;;;;;;12.27;3.07;;;18.30;71.50;;;;;;5128989;28;20622;-81
2022/07/26 01:52:28;;;;;;;12.80;3.50;;;18.40;68.40;;;;;;5138254;28;20242;-81
2022/07/26 01:55:00;;;;;;;11.73;3.40;;;18.50;65.40;;;;;;5140849;28;20218;-81
2022/07/26 01:57:26;;;;;;;9.57;2.87;;;18.50;66.70;;;;;;5140105;28;20148;-82
2022/07/26 01:59:51;;;;;;;10.63;3.40;;;18.40;71.80;;;;;;5140246;28;20167;-82
2022/07/26 02:02:17;;;;;;;7.33;3.13;;;18.40;70.60;;;;;;5113859;28;20179;-83
2022/07/26 02:04:57;;;;;;;11.00;3.40;;;18.40;71.60;;;;;;5105618;28;20170;-82
2022/07/26 02:07:28;;;;;;;10.73;3.60;;;18.50;69.20;;;;;;5100531;28;20262;-82
2022/07/26 02:10:11;;;;;;;11.30;3.57;;;18.60;66.80;;;;;;5116526;28;20175;-81
2022/07/26 02:12:36;;;;;;;11.40;3.40;;;18.60;68.80;;;;;;5116678;28;20203;-82
2022/07/26 02:15:04;;;;;;;11.07;3.87;;;18.50;70.40;;;;;;5116595;28;20241;-81
2022/07/26 02:17:30;;;;;;;15.37;3.60;;;18.40;72.60;;;;;;5116092;28;20163;-81
2022/07/26 02:19:55;;;;;;;12.33;3.67;;;18.40;76.30;;;;;;5115634;28;20190;-80
2022/07/26 02:22:21;;;;;;;12.60;3.23;;;18.40;77.10;;;;;;5118214;28;20180;-81
2022/07/26 02:24:48;;;;;;;11.73;4.10;;;18.50;74.90;;;;;;5099857;28;20175;-81
2022/07/26 02:27:14;;;;;;;10.10;3.43;;;18.60;72.50;;;;;;5117225;28;20190;-81
2022/07/26 02:29:39;;;;;;;10.97;3.77;;;18.60;70.20;;;;;;5096849;28;20551;-82
2022/07/26 02:32:06;;;;;;;10.20;3.50;;;18.70;69.20;;;;;;5095624;28;20544;-83
2022/07/26 02:34:32;;;;;;;11.60;3.63;;;18.50;71.90;;;;;;5117537;28;20166;-81
2022/07/26 02:36:59;;;;;;;14.40;3.67;;;18.60;70.40;;;;;;5115637;28;20174;-81
2022/07/26 02:39:26;;;;;;;12.97;3.80;;;18.70;69.60;;;;;;5114886;28;20175;-81
2022/07/26 02:41:56;;;;;;;15.80;4.07;;;18.60;73.10;;;;;;5115336;28;20171;-81
2022/07/26 02:44:23;;;;;;;13.27;3.87;;;18.70;69.20;;;;;;5128403;28;20223;-82
2022/07/26 02:46:49;;;;;;;15.90;3.87;;;18.60;70.90;;;;;;5121772;28;20223;-81
2022/07/26 02:49:16;;;;;;;11.77;4.20;;;18.70;72.20;;;;;;5133483;28;20181;-80
2022/07/26 02:51:45;;;;;;;15.80;4.10;;;18.60;73.20;;;;;;5118530;28;20245;-81
2022/07/26 02:54:12;;;;;;;19.37;4.60;;;18.60;74.60;;;;;;5123339;28;20187;-81
2022/07/26 02:56:38;;;;;;;15.53;4.17;;;18.50;75.60;;;;;;5115936;28;20174;-81
2022/07/26 02:59:06;;;;;;;12.93;4.00;;;18.50;76.60;;;;;;5115448;28;20177;-82
2022/07/26 03:01:34;;;;;;;14.63;4.10;;;18.50;78.50;;;;;;5096556;28;20665;-81
2022/07/26 03:04:00;;;;;;;17.07;4.77;;;18.50;78.10;;;;;;5124039;28;20178;-82
2022/07/26 03:06:26;;;;;;;19.40;4.50;;;18.50;76.60;;;;;;5122231;28;20168;-81
2022/07/26 03:08:51;;;;;;;14.67;4.13;;;18.60;76.30;;;;;;5136734;28;20184;-81
2022/07/26 03:11:17;;;;;;;11.03;3.70;;;18.50;78.20;;;;;;5112422;28;20199;-80
2022/07/26 03:13:45;;;;;;;12.60;3.97;;;18.60;78.40;;;;;;5118785;28;20152;-81
2022/07/26 03:16:14;;;;;;;15.43;4.27;;;18.50;77.70;;;;;;5116667;28;20163;-81
2022/07/26 03:18:39;;;;;;;14.83;4.10;;;18.50;77.90;;;;;;5096608;28;20216;-81
2022/07/26 03:21:05;;;;;;;13.70;4.17;;;18.50;77.90;;;;;;5096217;28;20172;-81
2022/07/26 03:23:32;;;;;;;15.43;4.50;;;18.60;76.60;;;;;;5116134;28;20186;-82
2022/07/26 03:25:58;;;;;;;11.97;4.07;;;18.60;76.70;;;;;;5097558;28;20178;-82
2022/07/26 03:28:24;;;;;;;16.13;4.40;;;18.60;76.10;;;;;;5096727;28;20513;-82
2022/07/26 03:30:50;;;;;;;13.73;4.27;;;18.50;79.70;;;;;;5114318;28;20176;-81
2022/07/26 03:33:17;;;;;;;11.87;4.23;;;18.50;81.80;;;;;;5116183;28;20218;-82
2022/07/26 03:35:43;;;;;;;11.30;4.00;;;18.40;82.70;;;;;;5115799;28;20627;-82
2022/07/26 03:38:08;;;;;;;11.53;3.97;;;18.50;82.00;;;;;;5114724;28;20163;-82
2022/07/26 03:40:34;;;;;;;10.90;3.83;;;18.40;83.40;;;;;;5095863;28;20638;-83
2022/07/26 03:43:00;;;;;;;13.60;4.17;;;18.40;84.90;;;;;;5096000;28;20172;-83
2022/07/26 03:45:26;;;;;;;12.83;3.90;;;18.40;84.30;;;;;;5115844;28;20171;-82
2022/07/26 03:47:52;;;;;;;15.80;4.43;;;18.60;80.30;;;;;;5096423;28;20197;-80
2022/07/26 03:50:18;;;;;;;17.73;4.53;;;18.60;77.50;;;;;;5115839;28;20172;-82
2022/07/26 03:52:43;;;;;;;14.90;4.23;;;18.50;78.70;;;;;;5096877;28;20300;-82
2022/07/26 03:57:58;;;;;;;14.23;4.03;;;18.20;87.40;;;;;;5084972;28;20658;-81
2022/07/26 04:00:24;;;;;;;15.80;4.97;;;18.20;87.60;;;;;;5113943;28;20642;-82
2022/07/26 04:02:50;;;;;;;12.83;4.20;;;18.30;86.70;;;;;;5096135;28;20171;-82
2022/07/26 04:05:16;;;;;;;12.87;4.50;;;18.20;89.20;;;;;;5096928;28;20179;-82
2022/07/26 04:07:44;;;;;;;12.67;4.60;;;18.20;90.30;;;;;;5095449;28;20582;-83
2022/07/26 04:10:11;;;;;;;13.20;4.33;;;18.40;88.20;;;;;;5112941;28;20191;-81
2022/07/26 04:12:37;;;;;;;10.10;3.80;;;18.50;83.60;;;;;;5113468;28;20191;-82
2022/07/26 04:15:04;;;;;;;10.87;3.40;;;18.40;83.70;;;;;;5095340;28;20175;-81
2022/07/26 04:17:36;;;;;;;14.20;4.33;;;18.40;85.10;;;;;;5094596;28;20183;-81
2022/07/26 04:20:02;;;;;;;11.80;4.10;;;18.30;86.90;;;;;;5113450;28;20291;-82
2022/07/26 04:22:28;;;;;;;13.10;4.73;;;18.30;86.20;;;;;;5106010;28;20167;-79
2022/07/26 04:24:54;;;;;;;16.37;4.90;;;18.40;84.60;;;;;;5098426;28;20184;-80
2022/07/26 04:27:19;;;;;;;15.70;5.00;;;18.30;84.70;;;;;;5113208;28;20167;-82
2022/07/26 04:29:45;;;;;;;11.83;4.10;;;18.20;86.00;;;;;;5115218;28;20237;-80
2022/07/26 04:32:11;;;;;;;14.10;4.27;;;18.30;86.60;;;;;;5123157;28;20304;-81
2022/07/26 04:34:36;;;;;;;11.87;4.03;;;18.30;86.50;;;;;;5097327;28;20168;-81
2022/07/26 04:37:02;;;;;;;11.53;3.93;;;18.30;85.70;;;;;;5095936;28;20219;-80
2022/07/26 04:39:27;;;;;;;13.13;4.13;;;18.40;84.00;;;;;;5095301;28;20171;-80
2022/07/26 04:41:53;;;;;;;12.20;3.97;;;18.50;80.30;;;;;;5094975;28;20535;-80
2022/07/26 04:44:19;;;;;;;20.57;4.80;;;18.40;82.10;;;;;;5099271;28;20698;-81
2022/07/26 04:46:44;;;;;;;15.90;4.90;;;18.50;80.80;;;;;;5100444;28;20183;-82
2022/07/26 04:49:10;;;;;;;13.47;4.57;;;18.50;78.10;;;;;;5121522;28;20164;-79
2022/07/26 04:51:36;;;;;;;17.13;4.43;;;18.50;80.00;;;;;;5128111;28;20191;-81
2022/07/26 04:54:01;;;;;;;9.27;3.70;;;18.40;82.10;;;;;;5109345;28;20620;-82
2022/07/26 04:56:29;;;;;;;13.03;4.40;;;18.40;84.70;;;;;;5104345;28;20672;-82
2022/07/26 04:58:55;;;;;;;13.53;4.50;;;18.30;86.70;;;;;;5117466;28;20186;-81
2022/07/26 05:01:20;;;;;;;15.33;4.70;;;18.60;83.40;;;;;;5099029;28;20171;-82
2022/07/26 05:03:47;;;;;;;15.50;4.43;;;18.60;80.00;;;;;;5100989;28;20734;-81
2022/07/26 05:06:13;;;;;;;12.40;4.53;;;18.50;80.80;;;;;;5118030;28;20270;-81
2022/07/26 05:08:40;;;;;;;19.60;5.07;;;18.50;80.10;;;;;;5116616;28;20618;-80
2022/07/26 05:11:06;;;;;;;16.10;5.30;;;18.40;82.40;;;;;;5123169;28;20192;-80
2022/07/26 05:13:32;;;;;;;13.47;4.80;;;18.50;81.00;;;;;;5141894;28;20159;-80
2022/07/26 05:15:58;;;;;;;11.13;4.57;;;18.50;82.70;;;;;;5141505;28;20198;-81
2022/07/26 05:18:25;;;;;;;11.47;4.07;;;18.50;83.70;;;;;;5138416;28;20175;-80
2022/07/26 05:20:54;;;;;;;11.70;4.27;;;18.60;83.20;;;;;;5122444;28;20192;-81
2022/07/26 05:23:19;;;;;;;16.23;4.10;;;18.60;82.20;;;;;;5117406;28;20684;-81
2022/07/26 05:25:46;;;;;;;13.30;3.83;;;18.80;75.50;;;;;;5098502;28;20159;-82
2022/07/26 05:28:12;;;;;;;14.47;4.27;;;18.80;72.60;;;;;;5098090;28;20543;-81
2022/07/26 05:30:37;;;;;;;15.03;4.63;;;18.90;70.50;;;;;;5115722;28;20202;-81
2022/07/26 05:33:03;;;;;;;14.97;4.43;;;18.80;71.20;;;;;;5117351;28;20241;-80
2022/07/26 05:35:29;;;;;;;10.93;4.30;;;19.00;69.40;;;;;;5093294;28;20177;-81
2022/07/26 05:37:55;;;;;;;10.20;4.37;;;18.90;66.10;;;;;;5121831;28;20153;-81
2022/07/26 05:40:21;;;;;;;10.53;4.13;;;18.80;67.30;;;;;;5093706;28;20683;-82
2022/07/26 05:42:50;;;;;;;9.23;4.20;;;18.90;66.00;;;;;;5102065;28;20236;-81
2022/07/26 05:45:18;;;;;;;12.40;4.17;;;18.90;69.10;;;;;;5099169;28;20202;-81
2022/07/26 05:47:44;;;;;;;14.40;4.33;;;18.90;69.60;;;;;;5116383;28;20189;-81
2022/07/26 05:50:10;;;;;;;12.67;4.43;;;18.90;72.90;;;;;;5115714;28;20258;-81
2022/07/26 05:52:35;;;;;;;16.30;4.43;;;19.00;70.40;;;;;;5097801;28;20208;-81
2022/07/26 05:55:01;;;;;;;14.87;4.63;;;19.20;66.50;;;;;;5102532;28;20170;-82
2022/07/26 05:57:27;;;;;;;12.30;3.87;;;19.30;58.60;;;;;;5122829;28;20188;-80
2022/07/26 05:59:53;;;;;;;12.43;4.03;;;19.50;47.50;;;;;;5140564;27;20149;-81
2022/07/26 06:02:18;;;;;;;12.63;3.77;;;19.70;41.40;;;;;;5140430;28;20160;-81
2022/07/26 06:04:44;;;;;;;14.27;4.57;;;19.60;45.30;;;;;;5123153;28;20157;-82
2022/07/26 06:07:10;;;;;;;10.20;3.87;;;19.60;43.60;;;;;;5122647;28;20161;-81
2022/07/26 06:09:42;;;;;;;10.53;4.23;;;19.50;47.20;;;;;;5136422;28;20200;-81
2022/07/26 06:12:13;;;;;;;12.77;4.03;;;19.50;48.60;;;;;;5121243;28;20200;-81
2022/07/26 06:14:42;;;;;;;10.60;4.07;;;19.50;46.70;;;;;;5100150;28;20171;-82
2022/07/26 06:17:09;;;;;;;10.77;3.80;;;19.60;40.10;;;;;;5117233;28;20168;-81
2022/07/26 06:19:35;;;;;;;13.83;4.07;;;19.70;36.60;;;;;;5115631;28;20193;-81
2022/07/26 06:22:01;;;;;;;11.87;3.87;;;19.60;36.30;;;;;;5115753;28;20551;-81
2022/07/26 06:24:27;;;;;;;10.43;4.10;;;19.70;33.10;;;;;;5116881;28;20532;-81
2022/07/26 06:26:54;;;;;;;15.67;4.53;;;19.70;36.10;;;;;;5115924;28;20171;-81
2022/07/26 06:29:21;;;;;;;12.10;4.70;;;19.70;35.10;;;;;;5097330;28;20255;-82
2022/07/26 06:31:47;;;;;;;12.90;4.40;;;19.70;34.40;;;;;;5097412;28;20215;-82
2022/07/26 06:34:13;;;;;;;13.00;4.40;;;19.70;33.60;;;;;;5099794;28;20209;-82
2022/07/26 06:36:40;;;;;;;14.30;4.40;;;19.40;40.60;;;;;;5115999;28;20611;-82
2022/07/26 06:39:05;;;;;;;12.50;3.83;;;19.50;43.60;;;;;;5115228;28;20183;-82
2022/07/26 06:41:31;;;;;;;13.83;4.30;;;19.40;45.10;;;;;;5115388;28;20225;-83
2022/07/26 06:43:57;;;;;;;12.97;4.37;;;19.40;46.40;;;;;;5100089;28;20177;-82
2022/07/26 06:46:22;;;;;;;9.33;3.17;;;19.50;45.10;;;;;;5099185;28;20169;-81
2022/07/26 06:48:49;;;;;;;10.70;3.60;;;19.60;33.70;;;;;;5115807;28;20198;-82
2022/07/26 06:51:14;;;;;;;12.57;3.63;;;19.50;34.40;;;;;;5096846;28;20180;-82
2022/07/26 06:53:40;;;;;;;10.83;3.70;;;19.50;34.60;;;;;;5099050;28;20175;-82
2022/07/26 06:56:07;;;;;;;12.63;3.90;;;19.60;32.80;;;;;;5116648;28;20632;-82
2022/07/26 06:58:32;;;;;;;11.03;3.90;;;19.50;35.60;;;;;;5096908;28;20516;-82
2022/07/26 07:00:58;;;;;;;9.97;3.97;;;19.50;29.00;;;;;;5115353;28;20194;-82
2022/07/26 07:03:24;;;;;;;12.90;4.07;;;19.50;32.50;;;;;;5117136;28;20170;-82
2022/07/26 07:05:50;;;;;;;14.07;3.97;;;19.40;37.20;;;;;;5117334;28;20164;-81
2022/07/26 07:08:16;;;;;;;9.07;3.50;;;19.30;39.60;;;;;;5116642;28;20650;-81
2022/07/26 07:10:41;;;;;;;11.50;3.70;;;19.40;37.50;;;;;;5115295;28;20247;-81
2022/07/26 07:13:08;;;;;;;10.70;4.10;;;19.60;33.20;;;;;;5099317;28;20673;-82
2022/07/26 07:15:34;;;;;;;11.83;3.90;;;19.70;26.90;;;;;;5119050;28;20191;-82
2022/07/26 07:17:59;;;;;;;10.23;4.50;;;19.70;27.60;;;;;;5098134;28;20273;-82
2022/07/26 07:20:27;;;;;;;10.70;3.90;;;19.70;23.80;;;;;;5098513;28;20242;-82
2022/07/26 07:22:53;;;;;;;12.80;4.03;;;19.50;30.50;;;;;;5099035;28;20237;-82
2022/07/26 07:25:18;;;;;;;12.37;3.50;;;19.60;30.70;;;;;;5098549;28;20199;-83
2022/07/26 07:27:44;;;;;;;10.63;2.90;;;19.70;25.90;;;;;;5097712;28;20642;-82
2022/07/26 07:30:11;;;;;;;9.17;3.57;;;19.80;20.00;;;;;;5114454;28;20185;-84
2022/07/26 07:32:37;;;;;;;10.07;3.27;;;19.80;19.30;;;;;;5096630;28;20212;-82
2022/07/26 07:35:03;;;;;;;10.20;4.00;;;19.80;19.10;;;;;;5115750;28;20198;-82
2022/07/26 07:37:28;;;;;;;7.83;3.40;;;19.80;18.20;;;;;;5096216;28;20175;-82
2022/07/26 07:39:54;;;;;;;10.23;3.83;;;19.80;19.30;;;;;;5096562;28;20233;-82
2022/07/26 07:42:20;;;;;;;7.77;3.33;;;19.90;14.80;;;;;;5096927;28;20181;-83
2022/07/26 07:44:46;;;;;;;8.43;3.90;;;19.90;17.70;;;;;;5126020;28;20182;-80
2022/07/26 07:47:12;;;;;;;10.40;3.90;;;19.80;14.60;;;;;;5116453;28;20242;-82
2022/07/26 07:49:38;;;;;;;10.27;3.50;;;19.80;19.40;;;;;;5116110;28;20171;-82
2022/07/26 07:52:04;;;;;;;7.87;3.20;;;19.90;14.70;;;;;;5096007;28;20683;-81
2022/07/26 07:54:30;;;;;;;11.00;3.93;;;19.80;8.50;;;;;;5115689;28;20215;-81
2022/07/26 07:56:55;;;;;;;9.97;3.40;;;19.80;10.70;;;;;;5096516;28;20643;-82
2022/07/26 07:59:22;;;;;;;9.47;3.37;;;19.90;7.60;;;;;;5096140;28;20180;-84
2022/07/26 08:01:48;;;;;;;9.03;3.70;;;19.80;6.60;;;;;;5114046;28;20217;-82
2022/07/26 08:04:14;;;;;;;13.50;3.70;;;19.70;9.10;;;;;;5097262;28;20663;-82
2022/07/26 08:06:40;;;;;;;9.30;3.53;;;19.70;10.10;;;;;;5097648;28;20171;-81
2022/07/26 08:09:05;;;;;;;12.67;4.17;;;19.60;13.10;;;;;;5096196;28;20178;-83
2022/07/26 08:11:31;;;;;;;9.50;3.50;;;19.70;11.70;;;;;;5099031;28;20215;-81
2022/07/26 08:13:57;;;;;;;8.13;3.57;;;19.60;15.70;;;;;;5120008;28;20172;-82
2022/07/26 08:16:23;;;;;;;9.43;4.07;;;19.50;14.40;;;;;;5106653;28;20179;-82
2022/07/26 08:18:48;;;;;;;11.27;4.10;;;19.40;18.60;;;;;;5099834;28;20295;-81
2022/07/26 08:21:14;;;;;;;9.40;3.77;;;19.30;23.30;;;;;;5109457;28;20170;-81
2022/07/26 08:23:41;;;;;;;9.73;4.13;;;19.40;22.80;;;;;;5119130;28;20181;-82
2022/07/26 08:26:06;;;;;;;12.40;4.17;;;19.50;19.90;;;;;;5133655;28;20176;-82
2022/07/26 08:28:42;;;;;;;10.17;3.57;;;19.40;19.20;;;;;;5123709;28;20170;-80
2022/07/26 08:31:08;;;;;;;7.73;3.50;;;19.50;19.70;;;;;;5102363;28;20167;-82
2022/07/26 08:33:33;;;;;;;9.10;3.60;;;19.50;18.20;;;;;;5103725;28;20266;-80
2022/07/26 08:35:59;;;;;;;11.70;3.83;;;19.60;13.30;;;;;;5120705;28;20224;-82
2022/07/26 08:38:25;;;;;;;7.60;3.30;;;19.80;7.90;;;;;;5142141;28;20168;-80
2022/07/26 08:40:51;;;;;;;6.43;3.40;;;20.00;2.20;;;;;;5123791;28;20183;-81
2022/07/26 08:43:23;;;;;;;7.57;3.87;;;20.10;1.00;;;;;;5141396;28;20158;-82
2022/07/26 08:46:11;;;;;;;9.27;3.00;;;20.10;1.00;;;;;;5102228;28;20178;-81
2022/07/26 08:48:40;;;;;;;9.37;3.40;;;20.10;1.00;;;;;;5121688;28;20187;-81
2022/07/26 08:51:08;;;;;;;8.30;3.07;;;20.10;1.00;;;;;;5099997;28;20168;-82
2022/07/26 08:53:38;;;;;;;10.00;3.87;;;20.10;1.00;;;;;;5119080;28;20174;-81
2022/07/26 08:56:04;;;;;;;10.43;3.80;;;20.20;1.00;;;;;;5119047;28;20170;-81
2022/07/26 08:58:36;;;;;;;9.50;3.73;;;20.30;1.00;;;;;;5083194;28;20188;-82
2022/07/26 09:01:03;;;;;;;5.50;2.90;;;20.20;1.00;;;;;;5118261;28;20175;-81
2022/07/26 09:03:30;;;;;;;7.10;3.27;;;20.10;1.00;;;;;;5118307;28;20248;-82
2022/07/26 09:05:59;;;;;;;9.23;3.03;;;20.20;1.00;;;;;;5119243;28;20632;-82
2022/07/26 09:08:28;;;;;;;8.50;3.17;;;20.30;1.00;;;;;;5117437;28;20308;-81
2022/07/26 09:10:55;;;;;;;9.17;3.23;;;20.40;1.00;;;;;;5117889;28;20172;-81
2022/07/26 09:13:22;;;;;;;8.30;3.47;;;20.70;1.00;;;;;;5101345;28;20282;-81
2022/07/26 09:16:07;;;;;;;8.83;3.07;;;21.00;1.00;;;;;;5100198;28;20537;-82
2022/07/26 09:18:32;;;;;;;8.07;2.90;;;21.10;1.00;;;;;;5108092;27;20203;-81
2022/07/26 09:21:00;;;;;;;8.17;2.80;;;20.90;1.00;;;;;;5126816;27;20187;-80
2022/07/26 09:23:38;;;;;;;5.80;2.27;;;21.00;1.00;;;;;;5122225;28;20242;-81
2022/07/26 09:26:05;;;;;;;8.07;2.93;;;20.90;1.00;;;;;;5105532;28;20170;-80
2022/07/26 09:28:31;;;;;;;6.77;2.67;;;20.90;1.00;;;;;;5099250;28;20541;-82
2022/07/26 09:31:00;;;;;;;7.10;2.63;;;21.00;1.00;;;;;;5099262;28;20520;-82
2022/07/26 09:33:45;;;;;;;8.03;2.60;;;21.00;1.00;;;;;;5117244;28;20242;-83
2022/07/26 09:36:11;;;;;;;6.47;2.50;;;20.90;1.00;;;;;;5116903;28;20201;-81
2022/07/26 09:38:49;;;;;;;6.50;2.83;;;21.00;1.00;;;;;;5116995;28;20220;-81
2022/07/26 09:41:27;;;;;;;6.63;2.43;;;21.10;1.00;;;;;;5098303;28;20203;-82
2022/07/26 09:43:54;;;;;;;6.30;3.00;;;21.10;1.00;;;;;;5100643;28;20174;-82
2022/07/26 09:46:22;;;;;;;6.17;3.00;;;21.20;1.00;;;;;;5121937;28;20169;-81
2022/07/26 09:48:48;;;;;;;9.97;3.03;;;21.10;1.00;;;;;;5113022;28;20176;-80
2022/07/26 09:51:14;;;;;;;4.97;2.90;;;21.10;1.00;;;;;;5140859;28;20181;-82
2022/07/26 09:53:42;;;;;;;5.63;2.53;;;21.20;1.00;;;;;;5120577;28;20158;-81
2022/07/26 09:56:09;;;;;;;4.90;2.60;;;21.50;1.00;;;;;;5140406;28;20158;-82
2022/07/26 09:58:36;;;;;;;5.97;2.47;;;21.60;1.00;;;;;;5134934;28;20178;-82
2022/07/26 10:01:05;;;;;;;8.07;2.57;;;21.90;1.00;;;;;;5113561;28;20155;-82
2022/07/26 10:03:34;;;;;;;4.97;2.13;;;21.90;1.00;;;;;;5106585;28;20191;-81
2022/07/26 10:06:02;;;;;;;6.13;2.67;;;21.90;1.00;;;;;;5116229;28;20171;-81
2022/07/26 10:08:29;;;;;;;9.07;3.03;;;22.10;1.00;;;;;;5118927;27;20194;-82
2022/07/26 10:11:08;;;;;;;5.37;2.60;;;22.30;1.00;;;;;;5118023;27;20179;-81
2022/07/26 10:13:34;;;;;;;6.20;2.60;;;22.40;1.00;;;;;;5139213;27;20186;-82
2022/07/26 10:16:00;;;;;;;4.40;2.70;;;22.50;1.00;;;;;;5139978;27;20164;-82
2022/07/26 10:18:35;;;;;;;4.67;2.53;;;22.30;1.00;;;;;;5120240;27;20177;-83
2022/07/26 10:21:25;;;;;;;5.87;2.53;;;22.10;1.00;;;;;;5120629;27;20208;-82
2022/07/26 10:23:59;;;;;;;5.80;2.57;;;22.30;1.00;;;;;;5121578;27;20231;-81
2022/07/26 10:26:30;;;;;;;4.83;2.37;;;22.40;99.90;;;;;;5137923;27;20202;-82
2022/07/26 10:29:16;;;;;;;6.20;2.40;;;22.50;99.90;;;;;;5137878;27;20639;-81
2022/07/26 10:31:46;;;;;;;5.47;2.67;;;22.60;99.90;;;;;;5118348;27;20200;-82
2022/07/26 10:34:28;;;;;;;8.03;2.70;;;22.60;99.90;;;;;;5137275;27;20179;-82
2022/07/26 10:36:59;;;;;;;6.60;2.80;;;22.30;99.90;;;;;;5118172;27;20200;-83
2022/07/26 10:39:25;;;;;;;6.43;2.40;;;22.10;1.00;;;;;;5118817;27;20183;-82
2022/07/26 10:42:06;;;;;;;7.43;2.80;;;22.00;1.00;;;;;;5118824;27;20177;-82
2022/07/26 10:44:34;;;;;;;3.60;2.10;;;22.00;1.00;;;;;;5137413;27;20159;-82
2022/07/26 10:47:06;;;;;;;3.93;1.83;;;22.10;1.00;;;;;;5137316;27;20185;-82
2022/07/26 10:49:49;;;;;;;5.40;2.27;;;22.10;99.90;;;;;;5117441;27;20214;-82
2022/07/26 10:52:18;;;;;;;4.80;2.23;;;21.90;99.90;;;;;;5117328;27;20233;-82
2022/07/26 10:54:59;;;;;;;4.80;2.20;;;22.00;99.90;;;;;;5121280;27;20254;-82
2022/07/26 10:57:31;;;;;;;5.23;2.30;;;21.90;99.90;;;;;;5128861;27;20172;-82
2022/07/26 10:59:58;;;;;;;7.00;2.40;;;21.90;99.90;;;;;;5140824;27;20171;-81
2022/07/26 11:02:27;;;;;;;5.30;2.40;;;21.90;99.90;;;;;;5127319;27;20617;-82
2022/07/26 11:05:03;;;;;;;4.40;1.90;;;21.90;99.90;;;;;;5134892;27;20170;-82
2022/07/26 11:07:29;;;;;;;2.77;1.40;;;21.80;1.00;;;;;;5136314;27;20184;-82
2022/07/26 11:09:59;;;;;;;5.60;1.73;;;21.80;1.00;;;;;;5150933;27;20185;-82
2022/07/26 11:12:27;;;;;;;4.57;1.70;;;21.90;1.00;;;;;;5147491;27;20206;-82
2022/07/26 11:14:53;;;;;;;3.33;1.50;;;21.90;1.00;;;;;;5139785;27;20626;-82
2022/07/26 11:17:25;;;;;;;2.23;1.33;;;21.90;1.00;;;;;;5139015;27;20170;-81
2022/07/26 11:19:50;;;;;;;4.53;1.60;;;22.00;1.00;;;;;;5120421;27;20218;-82
2022/07/26 11:22:18;;;;;;;6.93;1.90;;;21.90;1.00;;;;;;5120051;27;20189;-80
2022/07/26 11:24:45;;;;;;;5.47;1.97;;;22.00;1.00;;;;;;5121334;27;20173;-83
2022/07/26 11:27:14;;;;;;;5.87;1.77;;;22.10;1.00;;;;;;5141652;27;20174;-82
2022/07/26 11:29:40;;;;;;;5.70;2.00;;;22.10;1.00;;;;;;5138888;27;20158;-82
2022/07/26 11:32:15;;;;;;;2.40;1.60;;;22.00;1.00;;;;;;5135780;27;20201;-82
2022/07/26 11:34:44;;;;;;;4.77;2.10;;;22.10;1.00;;;;;;5153719;27;20186;-81
2022/07/26 11:37:12;;;;;;;3.90;1.50;;;22.10;1.00;;;;;;5152096;27;20143;-81
2022/07/26 11:39:38;;;;;;;6.37;2.00;;;22.30;1.00;;;;;;5157811;27;20183;-81
2022/07/26 11:42:09;;;;;;;3.60;1.80;;;22.30;1.00;;;;;;5132080;27;20175;-81
2022/07/26 11:44:35;;;;;;;2.57;1.67;;;22.60;1.00;;;;;;5128339;27;20199;-81
2022/07/26 11:47:13;;;;;;;3.47;1.80;;;22.80;99.90;;;;;;5139264;27;20192;-82
2022/07/26 11:49:40;;;;;;;3.03;1.50;;;22.50;1.00;;;;;;5137427;27;20175;-82
2022/07/26 11:52:07;;;;;;;5.27;2.20;;;22.50;1.00;;;;;;5118289;28;20198;-82
2022/07/26 11:54:45;;;;;;;5.03;1.90;;;22.50;1.00;;;;;;5138242;28;20193;-82
2022/07/26 11:57:11;;;;;;;3.80;1.70;;;22.60;1.00;;;;;;5136878;28;20190;-82
2022/07/26 11:59:38;;;;;;;3.23;1.30;;;22.40;1.00;;;;;;5124052;28;20159;-82
2022/07/26 12:02:07;;;;;;;3.33;1.47;;;22.10;1.00;;;;;;5138956;28;20257;-82
2022/07/26 12:04:36;;;;;;;2.87;1.70;;;22.00;1.00;;;;;;5158920;27;20171;-80
2022/07/26 12:07:18;;;;;;;3.53;1.63;;;21.70;1.00;;;;;;5137519;27;20580;-81
2022/07/26 12:09:57;;;;;;;4.43;2.27;;;21.60;1.00;;;;;;5148411;27;20177;-82
2022/07/26 12:12:32;;;;;;;4.00;2.03;;;21.40;1.00;;;;;;5132489;27;20194;-81
2022/07/26 12:15:06;;;;;;;4.00;3.17;;;21.30;1.00;;;;;;5142083;27;20606;-82
2022/07/26 12:17:33;;;;;;;5.10;2.83;;;21.10;1.00;;;;;;5140549;27;20179;-81
2022/07/26 12:20:12;;;;;;;4.83;3.03;;;21.10;1.00;;;;;;5139307;27;20212;-83
2022/07/26 12:22:40;;;;;;;3.20;2.73;;;21.10;1.00;;;;;;5140918;27;20197;-82
2022/07/26 12:25:06;;;;;;;4.07;2.63;;;21.10;1.00;;;;;;5121770;27;20170;-83
2022/07/26 12:27:33;;;;;;;3.10;2.73;;;21.20;1.00;;;;;;5121138;27;20183;-82
2022/07/26 12:30:01;;;;;;;4.70;3.00;;;21.30;1.00;;;;;;5139757;27;20206;-83
2022/07/26 12:32:35;;;;;;;4.43;2.80;;;21.10;1.00;;;;;;5140644;27;20634;-83
2022/07/26 12:35:10;;;;;;;3.13;2.83;;;21.10;1.00;;;;;;5136726;27;20336;-82
2022/07/26 12:37:46;;;;;;;2.77;2.23;;;21.10;1.00;;;;;;5121709;27;20237;-82
2022/07/26 12:40:21;;;;;;;2.50;2.03;;;21.00;1.00;;;;;;5120838;27;20177;-81
2022/07/26 12:42:49;;;;;;;2.77;1.90;;;20.90;1.00;;;;;;5139803;27;20161;-80
2022/07/26 12:45:18;;;;;;;2.60;1.80;;;20.80;1.00;;;;;;5120208;27;20180;-82
2022/07/26 12:47:46;;;;;;;3.33;1.67;;;21.00;1.00;;;;;;5119395;27;20241;-83
2022/07/26 12:50:14;;;;;;;3.00;1.90;;;21.00;1.00;;;;;;5120126;27;20180;-83
2022/07/26 12:52:40;;;;;;;2.73;1.83;;;20.80;1.00;;;;;;5139932;27;20295;-82