Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:47;;;;;;;50.40;24.52;;;;;;;-2.62;93.41;99615.09;4990645;28;20031;-89
2022/03/19 00:03:13;;;;;;;58.10;24.52;;;;;;;-2.69;92.07;99588.72;4968740;28;20034;-88
2022/03/19 00:05:39;;;;;;;55.30;25.20;;;;;;;-2.56;91.63;99620.47;4983815;28;20363;-88
2022/03/19 00:08:05;;;;;;;44.97;20.95;;;;;;;-2.56;92.19;99630.94;4967294;28;20518;-88
2022/03/19 00:10:32;;;;;;;47.10;20.52;;;;;;;-2.40;92.81;99676.72;4982838;28;20038;-88
2022/03/19 00:13:00;;;;;;;48.00;22.80;;;;;;;-2.67;93.28;99635.03;4983372;28;20118;-87
2022/03/19 00:15:26;;;;;;;51.85;23.50;;;;;;;-2.73;93.94;99627.03;4983802;28;20038;-87
2022/03/19 00:17:57;;;;;;;42.42;19.77;;;;;;;-2.78;94.39;99619.09;4983367;28;20483;-87
2022/03/19 00:20:23;;;;;;;37.70;19.10;;;;;;;-2.56;93.81;99656.25;4966794;28;20033;-87
2022/03/19 00:22:49;;;;;;;41.78;17.63;;;;;;;-2.77;94.82;99635.69;4982072;28;20026;-88
2022/03/19 00:25:15;;;;;;;41.83;19.35;;;;;;;-2.68;93.80;99659.47;4965682;28;20118;-88
2022/03/19 00:27:42;;;;;;;44.10;20.52;;;;;;;-3.07;94.96;99608.72;4981825;28;20037;-88
2022/03/19 00:30:10;;;;;;;45.95;21.95;;;;;;;-2.79;95.78;99648.72;4981811;28;20030;-89
2022/03/19 00:32:36;;;;;;;48.97;22.02;;;;;;;-2.95;96.69;99619.50;4964700;28;20403;-89
2022/03/19 00:35:03;;;;;;;55.35;22.63;;;;;;;-2.65;96.82;99656.94;4980815;28;20033;-88
2022/03/19 00:37:28;;;;;;;49.50;20.48;;;;;;;-2.86;97.07;99620.59;4980902;28;20077;-88
2022/03/19 00:39:54;;;;;;;43.20;20.88;;;;;;;-2.87;97.46;99634.56;4982325;28;20035;-88
2022/03/19 00:42:20;;;;;;;49.03;21.40;;;;;;;-2.91;97.51;99627.47;4980903;28;20026;-88
2022/03/19 00:45:04;;;;;;;56.90;24.58;;;;;;;-2.87;98.23;99634.56;4980295;28;20022;-88
2022/03/19 00:47:30;;;;;;;55.28;23.83;;;;;;;-2.95;98.65;99632.59;4980807;28;20514;-89
2022/03/19 00:49:55;;;;;;;46.78;22.77;;;;;;;-3.11;100.00;99613.03;4965109;28;20031;-88
2022/03/19 00:52:21;;;;;;;44.75;22.42;;;;;;;-3.06;100.00;99623.59;4978974;28;20030;-89
2022/03/19 00:54:46;;;;;;;49.47;21.63;;;;;;;-3.13;99.97;99616.44;4979788;28;20411;-88
2022/03/19 00:57:12;;;;;;;43.90;21.75;;;;;;;-3.13;100.00;99630.41;4978293;28;20033;-88
2022/03/19 00:59:37;;;;;;;46.67;19.45;;;;;;;-3.06;100.00;99658.50;4962340;28;20027;-88
2022/03/19 01:02:03;;;;;;;44.58;19.70;;;;;;;-3.19;100.00;99630.25;4962451;28;20031;-87
2022/03/19 01:04:29;;;;;;;41.70;19.45;;;;;;;-3.32;100.00;99620.28;4962687;28;20038;-87
2022/03/19 01:06:54;;;;;;;40.22;19.73;;;;;;;-3.55;100.00;99576.97;4978796;28;20577;-88
2022/03/19 01:09:20;;;;;;;42.03;18.52;;;;;;;-3.44;100.00;99612.13;4960426;28;20069;-88
2022/03/19 01:11:45;;;;;;;37.90;17.50;;;;;;;-3.41;100.00;99634.03;4961484;28;20051;-89
2022/03/19 01:14:11;;;;;;;47.33;20.58;;;;;;;-3.35;100.00;99644.66;4977000;28;20023;-88
2022/03/19 01:16:37;;;;;;;47.38;21.75;;;;;;;-3.27;100.00;99644.88;4978360;28;20034;-88
2022/03/19 01:19:03;;;;;;;57.78;23.98;;;;;;;-3.56;100.00;99601.34;4979073;28;20406;-88
2022/03/19 01:21:29;;;;;;;71.80;26.55;;;;;;;-3.60;100.00;99613.44;4977529;28;20062;-89
2022/03/19 01:23:54;;;;;;;73.75;29.13;;;;;;;-3.55;100.00;99624.94;4978464;28;20076;-89
2022/03/19 01:26:20;;;;;;;71.75;28.40;;;;;;;-3.71;100.00;99590.47;4961633;28;20031;-87
2022/03/19 01:28:45;;;;;;;63.60;26.42;;;;;;;-3.56;100.00;99617.94;4978135;28;20118;-87
2022/03/19 01:31:11;;;;;;;64.88;27.85;;;;;;;-3.35;100.00;99642.03;4961569;28;20027;-87
2022/03/19 01:33:38;;;;;;;60.72;27.00;;;;;;;-3.50;100.00;99614.59;4978244;28;20491;-87
2022/03/19 01:36:04;;;;;;;57.45;25.05;;;;;;;-3.42;100.00;99627.06;4977714;28;20037;-87
2022/03/19 01:38:29;;;;;;;59.65;24.98;;;;;;;-3.38;100.00;99623.66;4978990;28;20486;-87
2022/03/19 01:40:55;;;;;;;55.05;24.17;;;;;;;-3.43;100.00;99606.06;4977469;28;20030;-88
2022/03/19 01:43:20;;;;;;;63.97;30.02;;;;;;;-3.45;100.00;99616.50;4977323;28;20035;-89
2022/03/19 01:45:46;;;;;;;71.50;32.17;;;;;;;-3.47;100.00;99622.50;4977569;28;20402;-88
2022/03/19 01:48:12;;;;;;;62.88;29.30;;;;;;;-3.56;100.00;99610.09;4976485;28;20050;-87
2022/03/19 01:50:37;;;;;;;59.33;25.75;;;;;;;-3.57;100.00;99605.69;4970403;28;20035;-87
2022/03/19 01:53:03;;;;;;;59.40;25.42;;;;;;;-3.56;100.00;99609.19;4943127;28;20038;-87
2022/03/19 01:55:29;;;;;;;53.92;25.33;;;;;;;-3.51;100.00;99625.91;4943349;28;20035;-87
2022/03/19 01:57:56;;;;;;;55.00;24.98;;;;;;;-3.56;100.00;99617.03;4944021;28;20035;-88
2022/03/19 02:00:23;;;;;;;52.30;24.02;;;;;;;-3.40;100.00;99634.91;4945911;28;20019;-88
2022/03/19 02:02:51;;;;;;;58.38;26.13;;;;;;;-3.49;99.32;99614.66;4976024;28;20034;-88
2022/03/19 02:05:18;;;;;;;55.40;25.23;;;;;;;-3.55;99.54;99597.91;4975589;28;20045;-88
2022/03/19 02:07:45;;;;;;;54.33;26.00;;;;;;;-3.49;99.58;99613.75;4959696;28;20136;-87
2022/03/19 02:10:13;;;;;;;55.33;26.20;;;;;;;-3.40;99.21;99632.31;4976417;28;20425;-88
2022/03/19 02:12:39;;;;;;;56.03;23.90;;;;;;;-3.51;99.89;99623.31;4976821;28;20410;-88
2022/03/19 02:15:06;;;;;;;46.53;22.63;;;;;;;-3.66;99.18;99589.75;4976831;28;20430;-88
2022/03/19 02:17:32;;;;;;;44.10;21.67;;;;;;;-3.51;99.67;99618.97;4976441;28;20558;-87
2022/03/19 02:19:57;;;;;;;49.00;21.48;;;;;;;-3.62;100.00;99606.41;4950902;28;20069;-87
2022/03/19 02:22:26;;;;;;;47.63;22.17;;;;;;;-3.61;100.00;99610.81;4955703;28;20494;-88
2022/03/19 02:27:36;;;;;;;50.60;21.52;;;;;;;-3.61;100.00;99610.81;4976321;28;20058;-88
2022/03/19 02:30:04;;;;;;;44.97;21.88;;;;;;;-3.97;100.00;99567.13;4947084;28;20049;-88
2022/03/19 02:32:29;;;;;;;46.40;20.80;;;;;;;-3.73;100.00;99614.00;4948099;28;20030;-88
2022/03/19 02:34:55;;;;;;;40.38;19.58;;;;;;;-4.15;100.00;99539.63;4947040;28;20154;-89
2022/03/19 02:37:21;;;;;;;50.13;21.88;;;;;;;-4.04;100.00;99551.25;4946439;28;20089;-88
2022/03/19 02:39:47;;;;;;;50.00;22.33;;;;;;;-3.66;100.00;99633.34;4945583;28;20039;-88
2022/03/19 02:42:19;;;;;;;48.55;20.40;;;;;;;-3.80;100.00;99601.59;4945597;28;20033;-88
2022/03/19 02:44:46;;;;;;;46.97;21.90;;;;;;;-3.88;100.00;99585.72;4945773;28;20208;-86
2022/03/19 02:47:12;;;;;;;70.95;28.05;;;;;;;-4.04;100.00;99580.88;4931473;28;20122;-86
2022/03/19 02:49:37;;;;;;;66.72;27.27;;;;;;;-4.20;100.00;99554.28;4927165;29;20055;-87
2022/03/19 02:52:04;;;;;;;66.03;26.23;;;;;;;-4.35;100.00;99541.66;4925584;28;20024;-87
2022/03/19 02:54:30;;;;;;;57.70;27.05;;;;;;;-3.94;100.00;99611.63;4925875;29;20023;-87
2022/03/19 02:56:57;;;;;;;60.92;26.10;;;;;;;-3.80;100.00;99640.78;4926476;29;20035;-87
2022/03/19 02:59:24;;;;;;;49.17;21.58;;;;;;;-3.80;100.00;99639.91;4927477;28;20058;-87
2022/03/19 03:01:57;;;;;;;40.72;19.63;;;;;;;-3.83;100.00;99641.59;4926895;29;20062;-87
2022/03/19 03:04:24;;;;;;;44.30;19.25;;;;;;;-4.04;100.00;99601.78;4926726;29;20554;-87
2022/03/19 03:06:51;;;;;;;41.00;19.45;;;;;;;-3.98;100.00;99616.75;4926153;29;20063;-87
2022/03/19 03:09:22;;;;;;;43.03;18.65;;;;;;;-4.04;100.00;99617.47;4925493;28;20110;-87
2022/03/19 03:11:48;;;;;;;45.47;19.25;;;;;;;-4.19;100.00;99584.78;4925522;29;20503;-87
2022/03/19 03:14:14;;;;;;;44.97;20.15;;;;;;;-4.08;100.00;99614.72;4924531;29;20032;-87
2022/03/19 03:16:41;;;;;;;50.97;20.20;;;;;;;-4.18;100.00;99590.03;4924808;29;20031;-88
2022/03/19 03:19:11;;;;;;;49.25;22.63;;;;;;;-4.00;100.00;99614.06;4941080;28;20034;-87
2022/03/19 03:21:39;;;;;;;48.72;20.42;;;;;;;-3.94;100.00;99623.84;4959315;28;20027;-88
2022/03/19 03:24:06;;;;;;;47.03;22.13;;;;;;;-4.22;100.00;99582.09;4943303;28;20093;-87
2022/03/19 03:26:31;;;;;;;42.20;19.15;;;;;;;-4.13;100.00;99614.59;4943734;28;20027;-87
2022/03/19 03:28:58;;;;;;;43.42;18.33;;;;;;;-4.10;100.00;99635.59;4944775;28;20042;-87
2022/03/19 03:31:24;;;;;;;46.05;19.75;;;;;;;-4.24;100.00;99628.16;4944582;28;20062;-87
2022/03/19 03:33:50;;;;;;;72.57;28.10;;;;;;;-4.51;100.00;99597.78;4948264;28;20038;-87
2022/03/19 03:36:16;;;;;;;62.40;23.52;;;;;;;-4.51;100.00;99607.34;4960554;28;20031;-87
2022/03/19 03:38:41;;;;;;;62.75;23.63;;;;;;;-4.57;100.00;99607.16;4979454;28;20058;-87
2022/03/19 03:41:07;;;;;;;90.32;30.80;;;;;;;-4.35;100.00;99635.69;4963928;28;20027;-87
2022/03/19 03:43:33;;;;;;;66.20;25.98;;;;;;;-4.58;100.00;99600.13;4979474;28;20038;-88
2022/03/19 03:45:59;;;;;;;52.72;22.75;;;;;;;-4.52;100.00;99605.59;4979877;28;20027;-88
2022/03/19 03:48:24;;;;;;;48.95;20.48;;;;;;;-4.67;100.00;99594.63;4978253;28;20046;-88
2022/03/19 03:50:53;;;;;;;47.65;21.85;;;;;;;-4.40;100.00;99635.53;4962719;28;20479;-88
2022/03/19 03:53:20;;;;;;;52.65;21.58;;;;;;;-4.35;100.00;99625.25;4978188;28;20027;-89
2022/03/19 03:55:46;;;;;;;53.25;24.02;;;;;;;-4.52;100.00;99611.66;4969671;28;20041;-87
2022/03/19 03:58:12;;;;;;;64.68;22.88;;;;;;;-4.39;100.00;99636.44;4947481;28;20031;-89
2022/03/19 04:00:38;;;;;;;63.58;25.63;;;;;;;-4.61;100.00;99606.16;4946863;28;20049;-87
2022/03/19 04:03:06;;;;;;;59.90;24.17;;;;;;;-4.52;100.00;99629.06;4958813;28;20078;-87
2022/03/19 04:05:33;;;;;;;54.45;23.23;;;;;;;-4.56;100.00;99606.31;4971976;28;20414;-88
2022/03/19 04:08:00;;;;;;;46.45;22.08;;;;;;;-4.47;100.00;99609.22;4929929;29;20066;-87
2022/03/19 04:10:27;;;;;;;50.80;23.05;;;;;;;-4.48;100.00;99602.19;4923716;29;20103;-88
2022/03/19 04:12:52;;;;;;;49.85;22.45;;;;;;;-4.28;100.00;99624.59;4925847;29;20031;-87
2022/03/19 04:15:18;;;;;;;58.17;24.08;;;;;;;-4.44;100.00;99604.06;4926895;29;20567;-88
2022/03/19 04:17:44;;;;;;;57.00;25.63;;;;;;;-4.35;100.00;99637.41;4928165;29;20062;-88
2022/03/19 04:20:11;;;;;;;49.85;24.33;;;;;;;-4.51;100.00;99610.84;4929462;29;20038;-87
2022/03/19 04:22:45;;;;;;;54.20;24.35;;;;;;;-4.21;100.00;99636.97;4927199;29;20031;-88
2022/03/19 04:25:13;;;;;;;60.85;26.38;;;;;;;-4.30;100.00;99621.03;4924785;29;20028;-87
2022/03/19 04:27:40;;;;;;;55.22;26.50;;;;;;;-4.17;100.00;99643.19;4924188;29;20412;-87
2022/03/19 04:30:06;;;;;;;51.80;24.67;;;;;;;-4.18;100.00;99631.84;4925206;29;20036;-88
2022/03/19 04:32:32;;;;;;;53.88;24.50;;;;;;;-4.32;100.00;99609.66;4940548;29;20038;-88
2022/03/19 04:36:29;;;;;;;53.25;25.33;;;;;;;-4.30;100.00;99607.06;4925717;29;20118;-88
2022/03/19 04:37:43;;;;;;;61.80;27.95;;;;;;;-4.21;100.00;99613.47;4941892;29;20027;-88
2022/03/19 04:40:10;;;;;;;62.00;29.33;;;;;;;-4.24;100.00;99608.16;4925817;29;20053;-88
2022/03/19 04:42:35;;;;;;;86.88;34.50;;;;;;;-4.09;100.00;99629.50;4925255;29;20031;-88
2022/03/19 04:45:01;;;;;;;74.65;30.10;;;;;;;-4.20;100.00;99623.09;4926239;29;20028;-88
2022/03/19 04:47:28;;;;;;;64.40;27.85;;;;;;;-4.18;100.00;99617.91;4926562;29;20028;-88
2022/03/19 04:49:54;;;;;;;61.50;27.15;;;;;;;-4.17;100.00;99612.72;4940783;29;20035;-88
2022/03/19 04:52:19;;;;;;;74.85;27.00;;;;;;;-4.21;100.00;99610.84;4940192;29;20508;-88
2022/03/19 04:54:45;;;;;;;66.88;28.40;;;;;;;-4.04;100.00;99651.44;4941453;29;20055;-88
2022/03/19 04:57:11;;;;;;;64.78;30.70;;;;;;;-4.23;100.00;99619.50;4941700;29;20028;-88
2022/03/19 05:02:58;;;;;;;65.43;28.13;;;;;;;-4.24;100.00;99634.28;4943641;29;20077;-88
2022/03/19 05:05:24;;;;;;;60.15;27.10;;;;;;;-3.99;100.00;99654.16;4926423;29;20495;-88
2022/03/19 05:07:56;;;;;;;70.20;26.65;;;;;;;-4.23;100.00;99604.72;4941219;29;20475;-88
2022/03/19 05:13:07;;;;;;;86.68;34.15;;;;;;;-3.77;100.00;99645.22;4939320;29;20576;-88
2022/03/19 05:15:33;;;;;;;97.10;42.35;;;;;;;-3.84;100.00;99626.75;4941013;29;20055;-90
2022/03/19 05:17:59;;;;;;;102.78;41.17;;;;;;;-3.67;100.00;99629.84;4925674;29;20023;-88
2022/03/19 05:20:25;;;;;;;88.82;37.55;;;;;;;-3.54;100.00;99641.53;4939040;29;20131;-87
2022/03/19 05:22:50;;;;;;;84.97;37.33;;;;;;;-3.35;99.78;99655.13;4922815;29;20023;-88
2022/03/19 05:25:16;;;;;;;91.82;38.20;;;;;;;-3.49;97.79;99605.91;4922032;29;20092;-88
2022/03/19 05:27:42;;;;;;;98.95;38.13;;;;;;;-3.25;96.96;99643.16;4922584;29;20048;-88
2022/03/19 05:30:08;;;;;;;90.93;39.85;;;;;;;-2.96;96.09;99667.47;4922975;29;20031;-88
2022/03/19 05:32:35;;;;;;;73.60;32.78;;;;;;;-3.00;95.85;99645.56;4922980;29;20046;-87
2022/03/19 05:35:03;;;;;;;60.40;27.73;;;;;;;-2.74;93.99;99662.78;4921751;29;20028;-89
2022/03/19 05:37:28;;;;;;;71.15;29.88;;;;;;;-2.67;93.48;99645.50;4924078;29;20035;-89
2022/03/19 05:39:55;;;;;;;67.43;29.05;;;;;;;-2.71;91.58;99620.13;4925569;29;20023;-88
2022/03/19 05:42:21;;;;;;;65.72;29.50;;;;;;;-2.51;90.33;99634.53;4922063;29;20045;-88
2022/03/19 05:44:47;;;;;;;70.05;29.95;;;;;;;-2.28;89.80;99656.03;4937429;29;20067;-88
2022/03/19 05:47:13;;;;;;;59.97;28.98;;;;;;;-2.56;88.92;99625.72;4921803;29;20042;-88
2022/03/19 05:49:40;;;;;;;61.25;28.23;;;;;;;-2.51;88.78;99637.16;4938074;29;20053;-88
2022/03/19 05:52:06;;;;;;;69.05;29.83;;;;;;;-2.45;90.04;99642.53;4938365;29;20119;-89
2022/03/19 05:54:32;;;;;;;80.10;36.08;;;;;;;-2.30;88.34;99655.09;4919356;29;20039;-90
2022/03/19 05:57:19;;;;;;;75.80;31.88;;;;;;;-2.07;86.74;99648.66;4921760;29;20031;-89
2022/03/19 05:59:44;;;;;;;81.53;33.92;;;;;;;-2.16;86.35;99610.88;4920752;29;20031;-87
2022/03/19 06:02:10;;;;;;;93.80;41.95;;;;;;;-2.26;86.09;99620.25;4936143;29;20047;-88
2022/03/19 06:04:36;;;;;;;100.78;43.67;;;;;;;-1.78;85.65;99663.25;4935619;29;20032;-89
2022/03/19 06:07:02;;;;;;;95.50;39.88;;;;;;;-1.66;83.77;99637.25;4919322;29;20051;-87
2022/03/19 06:09:28;;;;;;;75.55;34.72;;;;;;;-1.22;81.14;99647.72;4919482;29;20132;-89
2022/03/19 06:12:33;;;;;;;74.82;35.05;;;;;;;-0.87;78.55;99636.13;5046671;27;20422;-89
2022/03/19 06:14:59;;;;;;;69.78;33.40;;;;;;;-0.74;76.82;99606.53;5028826;28;20052;-80
2022/03/19 06:17:24;;;;;;;70.00;31.83;;;;;;;-0.31;75.98;99617.72;5045704;28;20393;-79
2022/03/19 06:19:50;;;;;;;61.88;29.55;;;;;;;0.70;71.52;99633.91;5046364;28;20025;-79
2022/03/19 06:22:16;;;;;;;65.80;31.05;;;;;;;1.97;66.49;99634.97;5046301;28;20036;-82
2022/03/19 06:24:41;;;;;;;71.60;35.45;;;;;;;2.89;60.89;99626.50;5047407;28;20455;-74
2022/03/19 06:27:07;;;;;;;69.43;32.40;;;;;;;3.11;58.88;99623.00;5045794;28;20029;-76
2022/03/19 06:29:33;;;;;;;77.72;38.58;;;;;;;3.64;56.84;99615.06;5046094;28;20407;-76
2022/03/19 06:31:59;;;;;;;103.80;47.92;;;;;;;4.52;53.82;99606.88;5045133;28;20018;-77
2022/03/19 06:34:24;;;;;;;68.85;33.50;;;;;;;5.16;51.13;99597.63;5045484;28;20036;-78
2022/03/19 06:39:34;;;;;;;78.25;40.55;;;;;;;5.51;49.82;99605.28;5046940;28;20087;-77
2022/03/19 06:42:00;;;;;;;61.95;32.45;;;;;;;5.82;49.13;99598.81;5046232;28;20029;-74
2022/03/19 06:44:25;;;;;;;62.17;34.33;;;;;;;6.35;48.10;99590.28;5045712;28;20485;-77
2022/03/19 06:46:51;;;;;;;70.07;33.53;;;;;;;6.03;48.36;99589.75;5046281;28;20025;-86
2022/03/19 06:49:16;;;;;;;58.80;30.52;;;;;;;6.33;46.98;99589.44;5046546;28;20436;-86
2022/03/19 06:51:42;;;;;;;86.70;46.17;;;;;;;6.74;45.66;99586.19;5047038;28;20473;-90
2022/03/19 06:54:08;;;;;;;89.22;48.53;;;;;;;6.74;45.49;99594.19;5048964;28;20021;-92
2022/03/19 06:56:34;;;;;;;74.45;38.55;;;;;;;7.07;45.41;99555.59;5031804;28;20036;-88
2022/03/19 06:59:00;;;;;;;78.82;38.60;;;;;;;6.30;45.63;99546.94;5031818;28;20032;-89
2022/03/19 07:01:25;;;;;;;76.60;37.05;;;;;;;6.65;45.12;99557.06;5048489;28;20024;-87
2022/03/19 07:03:51;;;;;;;74.32;37.80;;;;;;;7.74;42.86;99551.75;5032528;28;20025;-90
2022/03/19 07:06:18;;;;;;;77.78;36.85;;;;;;;8.04;42.27;99552.06;5050252;28;20033;-87
2022/03/19 07:08:44;;;;;;;69.90;35.97;;;;;;;8.94;40.02;99540.34;5032394;28;20386;-90
2022/03/19 07:11:10;;;;;;;74.60;37.72;;;;;;;9.00;39.05;99558.00;5049424;28;20068;-89
2022/03/19 07:13:36;;;;;;;82.97;43.33;;;;;;;8.72;39.88;99557.75;5032822;28;20036;-90
2022/03/19 07:16:06;;;;;;;84.70;44.20;;;;;;;9.51;38.90;99537.16;5048713;28;20049;-90
2022/03/19 07:18:35;;;;;;;76.80;39.92;;;;;;;10.44;37.10;99530.13;5032530;28;20050;-88
2022/03/19 07:21:01;;;;;;;95.45;47.13;;;;;;;11.13;36.17;99559.22;5032367;28;20351;-89
2022/03/19 07:23:27;;;;;;;90.43;47.10;;;;;;;10.38;36.91;99533.88;5039618;28;20025;-90
2022/03/19 07:25:53;;;;;;;87.03;47.17;;;;;;;10.73;36.15;99528.34;5037005;28;20032;-90
2022/03/19 07:28:22;;;;;;;84.18;47.70;;;;;;;11.52;34.62;99532.91;5037373;28;20124;-91
2022/03/19 07:30:48;;;;;;;85.55;46.03;;;;;;;11.17;35.14;99505.50;5020926;28;20112;-90
2022/03/19 07:33:14;;;;;;;81.28;46.38;;;;;;;12.30;34.47;99556.09;5036320;28;20072;-91
2022/03/19 07:35:40;;;;;;;83.85;43.83;;;;;;;11.29;34.06;99523.84;5020158;28;20080;-91
2022/03/19 07:38:06;;;;;;;68.68;39.20;;;;;;;10.73;35.59;99556.91;5034838;28;20029;-90
2022/03/19 07:43:17;;;;;;;45.30;25.85;;;;;;;9.33;37.06;99554.53;5022047;28;20036;-90
2022/03/19 07:45:43;;;;;;;52.10;26.38;;;;;;;9.42;38.16;99559.63;5019884;28;20179;-90
2022/03/19 07:48:21;;;;;;;41.78;23.38;;;;;;;10.32;36.43;99526.91;5035596;28;20128;-89
2022/03/19 07:50:47;;;;;;;37.30;19.35;;;;;;;10.10;36.75;99539.09;5033561;28;20029;-88
2022/03/19 07:53:13;;;;;;;37.03;19.70;;;;;;;11.37;35.24;99537.88;5033788;28;20029;-88
2022/03/19 07:55:38;;;;;;;48.53;21.30;;;;;;;12.88;32.74;99544.91;5017671;28;20036;-88
2022/03/19 07:58:04;;;;;;;35.83;19.08;;;;;;;12.28;32.41;99515.88;5017792;28;20082;-89
2022/03/19 08:00:30;;;;;;;22.10;12.75;;;;;;;11.23;31.66;99539.22;5017477;28;20030;-89
2022/03/19 08:02:56;;;;;;;22.52;13.18;;;;;;;11.76;31.86;99505.28;5034314;28;20029;-88
2022/03/19 08:05:22;;;;;;;23.85;12.48;;;;;;;12.87;30.36;99504.66;5034710;28;20047;-88
2022/03/19 08:07:49;;;;;;;24.30;12.25;;;;;;;11.90;30.03;99514.59;5035335;28;20044;-89
2022/03/19 08:10:15;;;;;;;21.10;11.50;;;;;;;11.02;31.81;99507.78;5022568;28;20033;-88
2022/03/19 08:13:13;;;;;;;26.38;10.95;;;;;;;12.17;31.28;99528.84;5038401;28;20061;-88
2022/03/19 08:15:41;;;;;;;15.35;9.20;;;;;;;12.20;29.79;99482.22;5037942;28;20083;-91
2022/03/19 08:18:09;;;;;;;18.48;10.45;;;;;;;12.93;30.65;99513.34;5021224;28;20140;-92
2022/03/19 08:20:35;;;;;;;16.00;10.00;;;;;;;12.52;30.68;99529.34;5021104;28;20116;-91
2022/03/19 08:23:01;;;;;;;17.88;11.63;;;;;;;13.38;29.21;99494.47;5019937;28;20456;-81
2022/03/19 08:25:27;;;;;;;23.88;11.15;;;;;;;12.95;29.54;99521.34;5017166;28;20047;-80
2022/03/19 08:27:54;;;;;;;61.38;32.40;;;;;;;11.80;30.39;99501.56;5034345;28;20176;-81
2022/03/19 08:30:20;;;;;;;20.40;11.25;;;;;;;12.59;29.23;99493.25;5034402;28;20025;-81
2022/03/19 08:32:46;;;;;;;26.83;13.05;;;;;;;12.75;30.12;99506.03;5033912;28;20126;-80
2022/03/19 08:35:12;;;;;;;23.35;13.07;;;;;;;13.58;28.81;99499.03;5032640;28;20017;-81
2022/03/19 08:37:37;;;;;;;23.08;11.93;;;;;;;12.28;29.89;99502.47;5033951;28;20028;-81
2022/03/19 08:40:16;;;;;;;20.65;12.63;;;;;;;10.48;33.18;99521.09;5017451;28;20112;-81
2022/03/19 08:42:51;;;;;;;24.88;12.60;;;;;;;9.24;34.39;99528.06;5019070;28;20032;-81
2022/03/19 08:45:17;;;;;;;21.50;12.05;;;;;;;8.38;35.32;99530.94;5018256;28;20179;-82
2022/03/19 08:47:43;;;;;;;35.90;17.98;;;;;;;7.93;36.67;99527.41;5017304;28;20025;-81
2022/03/19 08:50:09;;;;;;;26.80;13.32;;;;;;;7.94;36.79;99534.47;5034372;28;20078;-83
2022/03/19 08:52:36;;;;;;;19.00;12.13;;;;;;;6.99;38.11;99542.38;5033546;28;20116;-77
2022/03/19 08:55:03;;;;;;;23.60;12.70;;;;;;;5.82;40.36;99556.31;5017476;28;20065;-78
2022/03/19 08:57:28;;;;;;;22.02;12.15;;;;;;;5.75;41.04;99541.34;5033595;28;20090;-77
2022/03/19 08:59:54;;;;;;;20.98;11.70;;;;;;;5.78;40.30;99543.94;5033332;28;20029;-78
2022/03/19 09:02:19;;;;;;;20.75;10.70;;;;;;;5.86;40.21;99542.16;5025753;28;20124;-78
2022/03/19 09:04:45;;;;;;;22.50;12.23;;;;;;;6.12;39.80;99540.97;5033522;28;20033;-75
2022/03/19 09:07:13;;;;;;;20.33;11.10;;;;;;;7.06;40.05;99549.38;5032855;28;20105;-77
2022/03/19 09:09:39;;;;;;;37.80;11.90;;;;;;;7.63;38.34;99530.63;5032294;28;20029;-76
2022/03/19 09:12:05;;;;;;;27.17;12.13;;;;;;;7.70;38.32;99537.63;5031220;28;20492;-76
2022/03/19 09:14:31;;;;;;;31.48;14.85;;;;;;;7.71;36.99;99530.50;5032950;28;20629;-76
2022/03/19 09:16:56;;;;;;;23.13;12.90;;;;;;;7.39;37.28;99533.72;5050869;28;20020;-76
2022/03/19 09:19:23;;;;;;;19.73;10.50;;;;;;;7.84;37.38;99534.69;5032645;28;20021;-75
2022/03/19 09:21:48;;;;;;;19.98;10.50;;;;;;;9.02;36.36;99525.03;5032872;28;20552;-75
2022/03/19 09:24:15;;;;;;;20.70;10.30;;;;;;;9.11;35.65;99522.13;5049004;28;20111;-75
2022/03/19 09:26:41;;;;;;;24.70;11.23;;;;;;;9.04;35.30;99514.31;5030368;28;20041;-75
2022/03/19 09:29:06;;;;;;;20.77;11.70;;;;;;;7.59;36.96;99526.28;5032370;28;20485;-76
2022/03/19 09:31:32;;;;;;;20.77;11.57;;;;;;;6.82;38.53;99523.16;5032753;28;20074;-76
2022/03/19 09:33:57;;;;;;;17.75;10.75;;;;;;;6.86;40.15;99540.81;5050434;28;20112;-76
2022/03/19 09:36:24;;;;;;;22.15;9.82;;;;;;;7.18;38.30;99526.13;5031786;28;20108;-75
2022/03/19 09:38:49;;;;;;;18.67;10.32;;;;;;;7.60;37.18;99518.25;5033077;28;20088;-75
2022/03/19 09:41:23;;;;;;;21.73;11.68;;;;;;;8.92;37.01;99519.97;5032362;28;20040;-81
2022/03/19 09:43:49;;;;;;;26.50;11.07;;;;;;;10.05;35.49;99514.31;5050491;28;20049;-77
2022/03/19 09:46:15;;;;;;;23.52;11.75;;;;;;;10.25;35.14;99517.28;5031708;28;20467;-77
2022/03/19 09:48:41;;;;;;;32.85;12.65;;;;;;;12.18;31.88;99494.84;5050560;28;20051;-76
2022/03/19 09:51:09;;;;;;;16.90;10.38;;;;;;;13.52;28.65;99486.72;5032386;28;20048;-76
2022/03/19 09:53:35;;;;;;;16.42;8.73;;;;;;;13.07;28.16;99465.28;5016038;28;20531;-77
2022/03/19 09:56:03;;;;;;;18.98;8.77;;;;;;;11.57;29.00;99486.25;5032482;28;20477;-76
2022/03/19 09:58:28;;;;;;;20.20;8.38;;;;;;;10.79;29.25;99476.41;5032809;28;20029;-76
2022/03/19 10:00:54;;;;;;;16.27;8.45;;;;;;;9.96;30.95;99476.25;5032637;28;20028;-76
2022/03/19 10:03:22;;;;;;;16.52;9.05;;;;;;;10.40;31.53;99491.03;5031182;28;20040;-81
2022/03/19 10:08:50;;;;;;;18.70;8.73;;;;;;;10.97;30.17;99480.28;5034621;28;20079;-82
2022/03/19 10:11:16;;;;;;;14.02;7.95;;;;;;;9.67;31.75;99485.06;5032679;28;20123;-78
2022/03/19 10:13:47;;;;;;;19.85;8.95;;;;;;;8.83;33.86;99486.34;5032060;28;20556;-81
2022/03/19 10:16:24;;;;;;;20.88;10.32;;;;;;;8.36;33.81;99492.78;5030162;28;20025;-75
2022/03/19 10:19:04;;;;;;;19.67;10.75;;;;;;;8.01;35.42;99501.47;5048091;28;20735;-73
2022/03/19 10:21:35;;;;;;;18.00;8.95;;;;;;;7.49;35.52;99490.97;5029897;28;20476;-85
2022/03/19 10:24:01;;;;;;;18.00;8.32;;;;;;;6.86;35.40;99492.94;5032634;28;20123;-85
2022/03/19 10:26:29;;;;;;;15.38;8.52;;;;;;;6.36;37.92;99514.09;5015671;28;20032;-78
2022/03/19 10:29:00;;;;;;;16.15;8.50;;;;;;;6.53;36.57;99499.66;5030839;28;20172;-81
2022/03/19 10:31:34;;;;;;;31.15;8.27;;;;;;;6.15;37.75;99507.28;5034620;28;20013;-92
2022/03/19 10:34:00;;;;;;;13.07;7.50;;;;;;;6.18;37.00;99507.25;5046697;28;20037;-80
2022/03/19 10:36:34;;;;;;;13.90;7.30;;;;;;;6.13;37.03;99498.44;5030097;28;20040;-80
2022/03/19 10:39:26;;;;;;;14.70;7.68;;;;;;;6.37;37.07;99515.81;5029822;28;20025;-80
2022/03/19 10:41:52;;;;;;;17.55;7.45;;;;;;;6.42;37.17;99492.72;5047825;28;20025;-80
2022/03/19 10:44:20;;;;;;;16.88;8.15;;;;;;;6.42;36.93;99506.03;5030562;28;20275;-85
2022/03/19 10:46:49;;;;;;;14.73;7.40;;;;;;;6.49;37.17;99513.88;5030587;28;20029;-79
2022/03/19 10:49:17;;;;;;;12.32;7.28;;;;;;;6.39;36.81;99496.31;5031696;28;20029;-91
2022/03/19 10:51:44;;;;;;;12.95;6.95;;;;;;;6.34;35.85;99489.28;5019037;28;20029;-92
2022/03/19 10:54:11;;;;;;;16.67;7.88;;;;;;;6.29;36.63;99477.84;5019197;28;20086;-91
2022/03/19 10:56:37;;;;;;;19.42;7.47;;;;;;;6.59;36.65;99495.13;5019328;28;20021;-92
2022/03/19 10:59:03;;;;;;;15.63;7.50;;;;;;;6.66;36.58;99492.38;5040871;28;20519;-89
2022/03/19 11:01:29;;;;;;;12.48;7.30;;;;;;;6.86;35.74;99486.75;5038615;28;20107;-90
2022/03/19 11:04:17;;;;;;;20.40;7.32;;;;;;;7.75;34.49;99466.50;5040083;28;20098;-89
2022/03/19 11:06:45;;;;;;;13.88;7.40;;;;;;;8.87;32.65;99457.78;5044478;28;20099;-91
2022/03/19 11:09:27;;;;;;;;;;;;;;;;;;;;;
2022/03/19 11:12:17;;;;;;;13.70;7.60;;;;;;;8.03;32.20;99392.16;5031487;28;20050;-92
2022/03/19 11:31:59;;;;;;;15.30;7.40;;;;;;;6.21;35.82;99469.13;5061710;23;20054;-84
2022/03/19 11:34:25;;;;;;;25.70;8.75;;;;;;;6.36;36.72;99477.75;4975366;28;20073;-84
2022/03/19 11:36:59;;;;;;;13.48;7.25;;;;;;;6.46;36.23;99454.59;4955534;28;20065;-85
2022/03/19 11:39:25;;;;;;;13.27;7.63;;;;;;;6.53;35.70;99461.53;4955749;28;20041;-85
2022/03/19 11:41:51;;;;;;;23.15;11.07;;;;;;;6.60;36.05;99457.00;4970677;28;20403;-81
2022/03/19 11:44:20;;;;;;;13.30;7.57;;;;;;;6.69;35.14;99457.75;4955750;28;20038;-80
2022/03/19 11:47:06;;;;;;;12.82;7.75;;;;;;;6.35;35.40;99468.00;4974893;28;20044;-78
2022/03/19 11:49:54;;;;;;;13.57;7.93;;;;;;;6.80;34.75;99461.09;4971989;28;20041;-78
2022/03/19 11:52:26;;;;;;;13.45;7.43;;;;;;;7.20;34.25;99455.13;4984853;28;20038;-79
2022/03/19 11:55:02;;;;;;;14.30;6.93;;;;;;;7.15;34.21;99449.00;4971936;28;20026;-78