Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:34;;;;;;;0.10;0.10;;;;;;;;;;4972233;28;20035;-92
2024/03/11 00:04:00;;;;;;;0.10;0.10;;;;;;;;;;4969092;28;20022;-93
2024/03/11 00:06:26;;;;;;;0.10;0.10;;;;;;;;;;4969202;28;20027;-92
2024/03/11 00:08:52;;;;;;;0.10;0.10;;;;;;;;;;4967083;28;20616;-92
2024/03/11 00:11:18;;;;;;;0.10;0.10;;;;;;;;;;4965030;28;20030;-93
2024/03/11 00:13:46;;;;;;;0.10;0.10;;;;;;;;;;4970067;28;20034;-93
2024/03/11 00:16:18;;;;;;;0.00;0.00;;;;;;;;;;4985573;28;20031;-93
2024/03/11 00:18:44;;;;;;;0.00;0.00;;;;;;;;;;4968795;28;20117;-92
2024/03/11 00:21:16;;;;;;;0.10;0.10;;;;;;;;;;4966812;28;20481;-92
2024/03/11 00:23:43;;;;;;;0.10;0.10;;;;;;;;;;4970185;28;20031;-93
2024/03/11 00:26:09;;;;;;;0.10;0.10;;;;;;;;;;4962862;28;20125;-93
2024/03/11 00:28:38;;;;;;;0.10;0.10;;;;;;;;;;4968640;28;20050;-92
2024/03/11 00:31:04;;;;;;;0.10;0.10;;;;;;;;;;4968693;28;20498;-92
2024/03/11 00:33:30;;;;;;;0.10;0.10;;;;;;;;;;4970997;28;20126;-92
2024/03/11 00:35:56;;;;;;;0.10;0.10;;;;;;;;;;4969619;28;21467;-92
2024/03/11 00:38:23;;;;;;;0.00;0.00;;;;;;;;;;4968635;28;20489;-93
2024/03/11 00:40:49;;;;;;;0.03;0.03;;;;;;;;;;4971749;28;20031;-93
2024/03/11 00:43:18;;;;;;;0.00;0.00;;;;;;;;;;4967870;28;20045;-93
2024/03/11 00:45:44;;;;;;;0.10;0.10;;;;;;;;;;4972225;28;20039;-92
2024/03/11 00:48:11;;;;;;;0.10;0.10;;;;;;;;;;4969192;28;20073;-92
2024/03/11 00:50:37;;;;;;;0.10;0.10;;;;;;;;;;4970045;28;20031;-93
2024/03/11 00:53:03;;;;;;;0.10;0.10;;;;;;;;;;4969734;28;20520;-93
2024/03/11 00:55:33;;;;;;;0.03;0.03;;;;;;;;;;4969354;28;20030;-92
2024/03/11 00:57:59;;;;;;;0.10;0.10;;;;;;;;;;4967309;28;20516;-91
2024/03/11 01:00:26;;;;;;;0.10;0.10;;;;;;;;;;4967298;28;20039;-93
2024/03/11 01:02:52;;;;;;;0.10;0.10;;;;;;;;;;4970912;28;20086;-93
2024/03/11 01:05:18;;;;;;;0.00;0.00;;;;;;;;;;4971326;28;20034;-93
2024/03/11 01:07:45;;;;;;;0.10;0.10;;;;;;;;;;4969160;28;20030;-92
2024/03/11 01:10:12;;;;;;;0.00;0.00;;;;;;;;;;4966153;28;20050;-92
2024/03/11 01:12:37;;;;;;;0.10;0.10;;;;;;;;;;4966603;28;20405;-93
2024/03/11 01:15:03;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4967029;28;20031;-93
2024/03/11 01:17:29;;;;;;;0.00;0.00;;;;;;;;;;4967411;28;20026;-93
2024/03/11 01:19:55;;;;;;;0.00;0.00;;;;;;;;;;4970475;28;20030;-93
2024/03/11 01:22:22;;;;;;;0.00;0.00;;;;;;;;;;4968127;28;20488;-93
2024/03/11 01:24:47;;;;;;;0.10;0.10;;;;;;;;;;4982479;28;20512;-92
2024/03/11 01:27:14;;;;;;;0.10;0.10;;;;;;;;;;4971286;28;20022;-93
2024/03/11 01:29:41;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4970615;28;20027;-92
2024/03/11 01:32:11;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4962574;28;20030;-93
2024/03/11 01:34:38;;;;;;;0.10;0.10;;;;;;;;;;4969406;28;20449;-92
2024/03/11 01:37:06;;;;;;;0.03;0.03;;;;;;;;;;4969147;28;20401;-92
2024/03/11 01:39:44;;;;;;;0.00;0.00;;;;;;;;;;4969721;28;20040;-92
2024/03/11 01:42:17;;;;;;;0.10;0.10;;;;;;;;;;4966940;28;20401;-93
2024/03/11 01:44:43;;;;;;;0.10;0.10;;;;;;;;;;4968895;28;20035;-93
2024/03/11 01:47:12;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4963930;28;20414;-92
2024/03/11 01:49:41;;;;;;;0.00;0.00;;;;;;;;;;4965502;28;20058;-93
2024/03/11 01:52:10;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4967390;28;20050;-92
2024/03/11 01:54:36;;;;;;;0.10;0.10;;;;;;;;;;4969901;28;20031;-93
2024/03/11 01:57:04;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4967545;28;20034;-92
2024/03/11 01:59:40;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4966540;28;20030;-93
2024/03/11 02:02:10;;;;;;;0.10;0.10;;;;;;;;;;4967936;28;20030;-92
2024/03/11 02:04:36;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4969009;28;20042;-92
2024/03/11 02:07:03;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4971013;28;20035;-92
2024/03/11 02:09:29;;;;;;;0.10;0.10;;;;;;;;;;4966815;28;20129;-93
2024/03/11 03:19:08;;;;;;;0.10;0.10;;;;;;;;;;4973632;28;20046;-93
2024/03/11 03:21:35;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4970258;28;20177;-92
2024/03/11 03:24:04;;;;;;;0.00;0.00;;;;;;;;;;4979553;28;20034;-94
2024/03/11 03:26:30;;;;;;;0.10;0.10;;;;;;;;;;4986106;28;20247;-93
2024/03/11 03:28:56;;;;;;;0.00;0.00;;;;;;;;;;4996053;28;20097;-93
2024/03/11 03:31:23;;;;;;;0.10;0.10;;;;;;;;;;5002385;28;20093;-93
2024/03/11 03:33:51;;;;;;;0.10;0.10;;;;;;;;;;5006258;28;20477;-94
2024/03/11 03:36:18;;;;;;;0.00;0.00;;;;;;;;;;5002887;28;20027;-93
2024/03/11 03:38:45;;;;;;;0.10;0.10;;;;;;;;;;4968981;28;20074;-93
2024/03/11 03:41:11;;;;;;;0.10;0.10;;;;;;;;;;4972781;28;20042;-95
2024/03/11 03:43:37;;;;;;;0.00;0.00;;;;;;;;;;4988146;28;20030;-93
2024/03/11 03:46:03;;;;;;;0.10;0.10;;;;;;;;;;5003438;28;20497;-93
2024/03/11 03:48:29;;;;;;;0.00;0.00;;;;;;;;;;4978226;28;20034;-93
2024/03/11 03:50:55;;;;;;;0.10;0.10;;;;;;;;;;5005168;28;20034;-94
2024/03/11 03:53:21;;;;;;;0.10;0.10;;;;;;;;;;5005128;28;20033;-93
2024/03/11 03:55:49;;;;;;;0.10;0.10;;;;;;;;;;4996361;28;20118;-92
2024/03/11 03:58:15;;;;;;;0.10;0.10;;;;;;;;;;5008369;28;20042;-93
2024/03/11 04:00:41;;;;;;;0.10;0.10;;;;;;;;;;4972290;28;20027;-93
2024/03/11 04:03:07;;;;;;;0.10;0.10;;;;;;;;;;4975931;28;20476;-93
2024/03/11 04:05:33;;;;;;;0.10;0.10;;;;;;;;;;4978515;28;20065;-93
2024/03/11 04:08:01;;;;;;;0.00;0.00;;;;;;;;;;5003816;28;20038;-93
2024/03/11 04:10:28;;;;;;;0.10;0.10;;;;;;;;;;4971269;28;20066;-93
2024/03/11 04:12:56;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5002183;28;20056;-94
2024/03/11 04:15:23;;;;;;;0.05;0.05;;;;;;;;;;4974839;28;20038;-92
2024/03/11 04:17:49;;;;;;;0.10;0.10;;;;;;;;;;4976719;28;20093;-93
2024/03/11 04:20:15;;;;;;;0.10;0.10;;;;;;;;;;4974177;28;20030;-93
2024/03/11 04:22:46;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4984471;28;20477;-93
2024/03/11 04:25:16;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4968250;28;20050;-94
2024/03/11 04:27:43;;;;;;;0.10;0.10;;;;;;;;;;4981665;28;20030;-93
2024/03/11 04:30:09;;;;;;;0.10;0.10;;;;;;;;;;4975863;28;20038;-94
2024/03/11 04:32:35;;;;;;;0.10;0.10;;;;;;;;;;4996536;28;20027;-94
2024/03/11 04:35:03;;;;;;;0.10;0.10;;;;;;;;;;4988692;28;20035;-93
2024/03/11 04:37:29;;;;;;;0.00;0.00;;;;;;;;;;4970448;28;20041;-94
2024/03/11 04:39:55;;;;;;;0.10;0.10;;;;;;;;;;4973811;28;20031;-93
2024/03/11 04:42:21;;;;;;;0.10;0.10;;;;;;;;;;4970044;28;20041;-90
2024/03/11 04:44:47;;;;;;;0.10;0.10;;;;;;;;;;4973420;28;20035;-93
2024/03/11 04:47:13;;;;;;;0.00;0.00;;;;;;;;;;4975771;28;20485;-93
2024/03/11 04:49:41;;;;;;;0.00;0.00;;;;;;;;;;5008394;28;20041;-93
2024/03/11 04:52:08;;;;;;;0.10;0.10;;;;;;;;;;4978156;28;20038;-93
2024/03/11 04:54:34;;;;;;;0.00;0.00;;;;;;;;;;4969469;28;20035;-94
2024/03/11 04:57:03;;;;;;;0.10;0.10;;;;;;;;;;4970010;28;20058;-93
2024/03/11 04:59:29;;;;;;;0.10;0.10;;;;;;;;;;4970655;28;20037;-93
2024/03/11 05:01:55;;;;;;;0.10;0.10;;;;;;;;;;4966218;28;20028;-92
2024/03/11 05:04:21;;;;;;;0.00;0.00;;;;;;;;;;4973883;28;20041;-93
2024/03/11 05:06:47;;;;;;;0.00;0.00;;;;;;;;;;4972416;28;20090;-93
2024/03/11 05:09:15;;;;;;;0.00;0.00;;;;;;;;;;4972776;28;20027;-93
2024/03/11 05:11:41;;;;;;;0.10;0.10;;;;;;;;;;4999551;28;20035;-93
2024/03/11 05:14:07;;;;;;;0.00;0.00;;;;;;;;;;5001084;28;20030;-94
2024/03/11 05:16:33;;;;;;;0.10;0.10;;;;;;;;;;4979257;28;20397;-93
2024/03/11 05:18:59;;;;;;;0.00;0.00;;;;;;;;;;4970735;28;20038;-92
2024/03/11 05:21:25;;;;;;;0.00;0.00;;;;;;;;;;5003844;28;20041;-91
2024/03/11 05:23:51;;;;;;;0.10;0.10;;;;;;;;;;5005693;28;20122;-92
2024/03/11 05:26:19;;;;;;;0.00;0.00;;;;;;;;;;4967615;28;20082;-93
2024/03/11 05:28:49;;;;;;;0.10;0.10;;;;;;;;;;4984863;28;20121;-93
2024/03/11 05:31:16;;;;;;;0.05;0.05;;;;;;;;;;4972726;28;20393;-93
2024/03/11 05:33:42;;;;;;;0.00;0.00;;;;;;;;;;5000195;28;20039;-94
2024/03/11 05:36:08;;;;;;;0.10;0.10;;;;;;;;;;4975220;28;20031;-93
2024/03/11 05:38:34;;;;;;;0.10;0.10;;;;;;;;;;4969193;28;20110;-93
2024/03/11 05:41:01;;;;;;;0.00;0.00;;;;;;;;;;5002297;28;20128;-93
2024/03/11 05:43:27;;;;;;;0.10;0.10;;;;;;;;;;4966208;28;20031;-91
2024/03/11 05:45:53;;;;;;;0.10;0.10;;;;;;;;;;4971250;28;20066;-93
2024/03/11 05:48:19;;;;;;;0.10;0.10;;;;;;;;;;5006423;28;20058;-93
2024/03/11 05:50:47;;;;;;;0.10;0.10;;;;;;;;;;4968038;28;20034;-93
2024/03/11 05:53:13;;;;;;;0.10;0.10;;;;;;;;;;4995756;28;20039;-93
2024/03/11 05:55:41;;;;;;;0.00;0.00;;;;;;;;;;4962022;28;20038;-92
2024/03/11 05:58:14;;;;;;;0.10;0.10;;;;;;;;;;4965099;28;20142;-92
2024/03/11 06:00:43;;;;;;;0.10;0.10;;;;;;;;;;4967910;28;20031;-93
2024/03/11 06:03:12;;;;;;;0.10;0.10;;;;;;;;;;4980104;28;20043;-92
2024/03/11 06:05:38;;;;;;;0.10;0.10;;;;;;;;;;4989544;28;20026;-93
2024/03/11 06:08:04;;;;;;;0.03;0.03;;;;;;;;;;5002362;28;20512;-93
2024/03/11 06:10:30;;;;;;;0.10;0.10;;;;;;;;;;4972317;28;20050;-93
2024/03/11 06:12:57;;;;;;;0.00;0.00;;;;;;;;;;5000686;28;20485;-92
2024/03/11 06:15:27;;;;;;;0.00;0.00;;;;;;;;;;4971503;28;20034;-93
2024/03/11 06:17:53;;;;;;;0.10;0.10;;;;;;;;;;4970264;28;20039;-93
2024/03/11 06:20:20;;;;;;;0.10;0.10;;;;;;;;;;5005008;28;20274;-94
2024/03/11 06:22:46;;;;;;;0.10;0.10;;;;;;;;;;4978182;28;20038;-93
2024/03/11 06:25:12;;;;;;;0.10;0.10;;;;;;;;;;4975708;28;20551;-93
2024/03/11 06:27:39;;;;;;;0.10;0.10;;;;;;;;;;4972863;28;20035;-93
2024/03/11 06:30:05;;;;;;;0.10;0.10;;;;;;;;;;4972209;28;20051;-92
2024/03/11 06:32:32;;;;;;;0.10;0.10;;;;;;;;;;5004273;28;20038;-93
2024/03/11 06:34:58;;;;;;;0.10;0.10;;;;;;;;;;4974389;28;20031;-92
2024/03/11 06:37:24;;;;;;;0.10;0.10;;;;;;;;;;4972043;28;20101;-92
2024/03/11 06:39:49;;;;;;;0.00;0.00;;;;;;;;;;4972190;28;20547;-93
2024/03/11 06:42:15;;;;;;;0.10;0.10;;;;;;;;;;4977777;28;20106;-93
2024/03/11 06:44:43;;;;;;;0.10;0.10;;;;;;;;;;5002362;28;20034;-92
2024/03/11 06:47:09;;;;;;;0.10;0.10;;;;;;;;;;4980349;28;20030;-93
2024/03/11 06:49:35;;;;;;;0.10;0.10;;;;;;;;;;5005762;28;20033;-92
2024/03/11 06:52:01;;;;;;;0.00;0.00;;;;;;;;;;4969624;28;20129;-93
2024/03/11 06:54:28;;;;;;;0.10;0.10;;;;;;;;;;5005005;28;20026;-93
2024/03/11 06:56:54;;;;;;;0.10;0.10;;;;;;;;;;4974635;28;20465;-93
2024/03/11 06:59:20;;;;;;;0.10;0.10;;;;;;;;;;5003578;28;20097;-92
2024/03/11 07:01:46;;;;;;;0.10;0.10;;;;;;;;;;4969787;28;20027;-92
2024/03/11 07:04:12;;;;;;;0.10;0.10;;;;;;;;;;4975779;28;20113;-93
2024/03/11 07:06:39;;;;;;;0.10;0.10;;;;;;;;;;4972412;28;20485;-92
2024/03/11 07:09:05;;;;;;;0.10;0.10;;;;;;;;;;4976613;28;20030;-92
2024/03/11 07:11:31;;;;;;;0.10;0.10;;;;;;;;;;4970989;28;20031;-94
2024/03/11 07:13:57;;;;;;;0.10;0.10;;;;;;;;;;4974470;28;20074;-93
2024/03/11 07:16:24;;;;;;;0.10;0.10;;;;;;;;;;4976698;28;20096;-92
2024/03/11 07:18:53;;;;;;;0.00;0.00;;;;;;;;;;4974952;28;20026;-93
2024/03/11 07:21:19;;;;;;;0.10;0.10;;;;;;;;;;5000170;28;20069;-93
2024/03/11 07:23:48;;;;;;;0.10;0.10;;;;;;;;;;4973255;28;20082;-93
2024/03/11 07:26:14;;;;;;;0.00;0.00;;;;;;;;;;4976623;28;20049;-92
2024/03/11 07:28:40;;;;;;;0.00;0.00;;;;;;;;;;5004738;28;20402;-92
2024/03/11 07:31:06;;;;;;;0.00;0.00;;;;;;;;;;4972389;28;20035;-92
2024/03/11 07:33:36;;;;;;;0.10;0.10;;;;;;;;;;4973978;28;20118;-92
2024/03/11 07:36:03;;;;;;;0.10;0.10;;;;;;;;;;4965831;28;20113;-93
2024/03/11 07:38:29;;;;;;;0.10;0.10;;;;;;;;;;4973656;28;20122;-92
2024/03/11 07:40:57;;;;;;;0.00;0.00;;;;;;;;;;5005395;28;20759;-92
2024/03/11 07:43:26;;;;;;;0.10;0.10;;;;;;;;;;4974621;28;20030;-92
2024/03/11 07:45:52;;;;;;;0.10;0.10;;;;;;;;;;4973491;28;20046;-93
2024/03/11 07:48:18;;;;;;;0.00;0.00;;;;;;;;;;5004516;28;20030;-92
2024/03/11 07:50:45;;;;;;;0.10;0.10;;;;;;;;;;4973062;28;20315;-93
2024/03/11 07:53:14;;;;;;;0.00;0.00;;;;;;;;;;5006708;28;20142;-91
2024/03/11 07:55:40;;;;;;;0.00;0.00;;;;;;;;;;5005534;28;20498;-91
2024/03/11 07:58:07;;;;;;;0.00;0.00;;;;;;;;;;5006014;28;20102;-92
2024/03/11 08:00:36;;;;;;;0.00;0.00;;;;;;;;;;4973616;28;20046;-93
2024/03/11 08:03:03;;;;;;;0.10;0.10;;;;;;;;;;4975881;28;20058;-93
2024/03/11 08:05:29;;;;;;;0.10;0.10;;;;;;;;;;5004044;28;20313;-93
2024/03/11 08:07:56;;;;;;;0.10;0.10;;;;;;;;;;4974677;28;20500;-92
2024/03/11 08:10:25;;;;;;;0.00;0.00;;;;;;;;;;4973060;28;20035;-92
2024/03/11 08:12:51;;;;;;;0.10;0.10;;;;;;;;;;5004431;28;20035;-93
2024/03/11 08:15:17;;;;;;;0.00;0.00;;;;;;;;;;4978019;28;20038;-93
2024/03/11 08:17:48;;;;;;;0.00;0.00;;;;;;;;;;4972896;28;20085;-93
2024/03/11 08:20:18;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4972713;28;20504;-92
2024/03/11 08:22:47;;;;;;;0.10;0.10;;;;;;;;;;4977137;28;20023;-92
2024/03/11 08:25:15;;;;;;;0.00;0.00;;;;;;;;;;4970731;28;20031;-92
2024/03/11 08:27:44;;;;;;;0.10;0.10;;;;;;;;;;4986642;28;20023;-93
2024/03/11 08:30:11;;;;;;;0.00;0.00;;;;;;;;;;4976476;28;20054;-93
2024/03/11 08:32:38;;;;;;;0.00;0.00;;;;;;;;;;5011597;28;20046;-92
2024/03/11 08:35:05;;;;;;;0.10;0.10;;;;;;;;;;4975786;28;20030;-93
2024/03/11 08:37:31;;;;;;;0.00;0.00;;;;;;;;;;4973827;28;20018;-92
2024/03/11 08:39:57;;;;;;;0.10;0.10;;;;;;;;;;4991731;28;20058;-92
2024/03/11 08:42:26;;;;;;;0.00;0.00;;;;;;;;;;4978886;28;20027;-92
2024/03/11 08:44:52;;;;;;;0.00;0.00;;;;;;;;;;5004649;28;20034;-92
2024/03/11 08:47:18;;;;;;;0.00;0.00;;;;;;;;;;5005700;28;20039;-93
2024/03/11 08:49:45;;;;;;;0.00;0.00;;;;;;;;;;4977860;28;20039;-93
2024/03/11 08:52:13;;;;;;;0.00;0.00;;;;;;;;;;4993180;28;20138;-93
2024/03/11 08:54:43;;;;;;;0.10;0.10;;;;;;;;;;5002100;28;20370;-92
2024/03/11 08:57:09;;;;;;;0.00;0.00;;;;;;;;;;4975299;28;20094;-92
2024/03/11 08:59:36;;;;;;;0.00;0.00;;;;;;;;;;4993833;28;20367;-93
2024/03/11 09:02:02;;;;;;;0.00;0.00;;;;;;;;;;4978791;28;20034;-92
2024/03/11 09:04:28;;;;;;;0.00;0.00;;;;;;;;;;4973086;28;20538;-92
2024/03/11 09:06:56;;;;;;;0.00;0.00;;;;;;;;;;4972106;28;20030;-93
2024/03/11 09:09:25;;;;;;;0.00;0.00;;;;;;;;;;5003838;28;20043;-93
2024/03/11 09:11:57;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4973433;28;20129;-92
2024/03/11 09:14:26;;;;;;;0.00;0.00;;;;;;;;;;4970709;28;20035;-92
2024/03/11 09:16:57;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4988878;28;20512;-92
2024/03/11 09:19:26;;;;;;;0.00;0.00;;;;;;;;;;4973912;28;20374;-93
2024/03/11 09:21:52;;;;;;;0.00;0.00;;;;;;;;;;4971882;28;20023;-93
2024/03/11 09:24:19;;;;;;;0.00;0.00;;;;;;;;;;4986336;28;20037;-92
2024/03/11 09:26:45;;;;;;;0.00;0.00;;;;;;;;;;4974275;28;20474;-92
2024/03/11 09:29:15;;;;;;;0.00;0.00;;;;;;;;;;4969392;28;20038;-93
2024/03/11 09:57:37;;;;;;;0.00;0.00;;;;;;;;;;4984066;28;20410;-93
2024/03/11 10:00:12;;;;;;;0.00;0.00;;;;;;;;;;4986915;28;20007;-91
2024/03/11 10:02:42;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4985410;28;20047;-93
2024/03/11 10:05:08;;;;;;;0.00;0.00;;;;;;;;;;4982985;28;20042;-93
2024/03/11 10:07:34;;;;;;;0.00;0.00;;;;;;;;;;4990330;28;20098;-92
2024/03/11 10:10:09;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5028686;22;21448;-87
2024/03/11 10:12:49;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5035360;28;20018;-85
2024/03/11 10:15:29;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5034149;28;20014;-86
2024/03/11 10:18:25;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5039400;28;20109;-86
2024/03/11 10:20:58;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5031126;28;20010;-88
2024/03/11 10:23:27;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5034051;28;20017;-87
2024/03/11 10:26:18;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5030568;28;20010;-87
2024/03/11 10:28:47;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5037556;28;20235;-88
2024/03/11 10:31:33;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5029933;28;20072;-88
2024/03/11 10:34:10;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5024080;28;20026;-86
2024/03/11 10:36:39;;;;;;;0.00;0.00;;;;;;;;;;5032404;28;20038;-87
2024/03/11 10:41:49;;;;;;;0.00;0.00;;;;;;;;;;5032066;28;20029;-85
2024/03/11 10:44:15;;;;;;;0.00;0.00;;;;;;;;;;5024473;28;20018;-86
2024/03/11 10:46:45;;;;;;;0.00;0.00;;;;;;;;;;5027279;28;20045;-86
2024/03/11 10:49:12;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5025657;28;20038;-88
2024/03/11 10:51:44;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5033604;28;20057;-87
2024/03/11 10:54:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5030538;28;20025;-86
2024/03/11 10:56:49;;;;;;;0.00;0.00;;;;;;;;;;5028309;28;20041;-87
2024/03/11 10:59:15;;;;;;;0.00;0.00;;;;;;;;;;5030443;28;20006;-88
2024/03/11 11:01:47;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5029545;28;20021;-87
2024/03/11 11:04:14;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5028424;28;20015;-87
2024/03/11 11:06:44;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5030719;28;20042;-87
2024/03/11 11:09:12;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5029565;28;20022;-86
2024/03/11 11:11:51;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5021170;28;20045;-88
2024/03/11 11:14:18;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5029236;28;20017;-85
2024/03/11 11:16:45;;;;;;;0.00;0.00;;;;;;;;;;5051486;28;20113;-87
2024/03/11 11:19:22;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5028017;28;20026;-88
2024/03/11 11:21:50;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5031202;28;20041;-86
2024/03/11 11:24:26;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5033256;28;20026;-87
2024/03/11 11:26:52;;;;;;;0.00;0.00;;;;;;;;;;5030519;28;20024;-88
2024/03/11 11:29:24;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5029295;28;20017;-87
2024/03/11 11:32:11;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5034049;28;20027;-85
2024/03/11 11:34:46;;;;;;;0.00;0.00;;;;;;;;;;5030544;28;20021;-87
2024/03/11 11:37:22;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5028589;28;20026;-85
2024/03/11 11:39:50;;;;;;;0.00;0.00;;;;;;;;;;5036527;28;20021;-86
2024/03/11 11:42:40;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5025161;28;20026;-87
2024/03/11 11:45:12;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5043029;28;20069;-87
2024/03/11 11:47:38;;;;;;;0.00;0.00;;;;;;;;;;5032362;28;20049;-87
2024/03/11 11:50:26;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5030710;28;20017;-87
2024/03/11 11:53:02;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5053963;28;20039;-86
2024/03/11 11:55:34;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5028126;28;20029;-86
2024/03/11 11:58:10;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5028380;28;20029;-86
2024/03/11 12:00:40;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5034040;28;20119;-86
2024/03/11 12:03:06;;;;;;;0.00;0.00;;;;;;;;;;5028573;28;20030;-86
2024/03/11 12:05:32;;;;;;;0.00;0.00;;;;;;;;;;5029003;28;20010;-85
2024/03/11 12:07:58;;;;;;;0.00;0.00;;;;;;;;;;5026954;28;20031;-85
2024/03/11 12:10:24;;;;;;;0.00;0.00;;;;;;;;;;5028017;28;20089;-87
2024/03/11 12:12:54;;;;;;;0.00;0.00;;;;;;;;;;5025057;28;20042;-87
2024/03/11 12:15:25;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5028024;28;20034;-86
2024/03/11 12:17:52;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5031503;28;20022;-87
2024/03/11 12:20:31;;;;;;;0.00;0.00;;;;;;;;;;5032638;28;20013;-86
2024/03/11 12:23:00;;;;;;;0.00;0.00;;;;;;;;;;5037140;28;20010;-87
2024/03/11 12:25:32;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5033670;28;21224;-86
2024/03/11 12:28:08;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5032868;28;20222;-87
2024/03/11 12:30:38;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5025718;28;20011;-86
2024/03/11 12:33:07;;;;;;;;;;;15.30;99.90;;;;;;5030642;28;20018;-86
2024/03/11 12:35:36;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5032449;28;19948;-85
2024/03/11 12:38:03;;;;;;;0.00;0.00;;;;;;;;;;5030622;28;20029;-87
2024/03/11 12:40:30;;;;;;;0.00;0.00;;;;;;;;;;5027354;28;20031;-86
2024/03/11 12:42:56;;;;;;;0.00;0.00;;;;;;;;;;5029761;28;20231;-87
2024/03/11 12:45:42;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5036917;28;20102;-86
2024/03/11 12:48:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5035578;28;20026;-86
2024/03/11 12:50:40;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5030241;28;20026;-87
2024/03/11 12:53:07;;;;;;;0.00;0.00;;;;;;;;;;5033046;28;20085;-85
2024/03/11 12:55:33;;;;;;;0.00;0.00;;;;;;;;;;5031455;28;20025;-86
2024/03/11 12:58:11;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5032077;28;20014;-87
2024/03/11 13:00:40;;;;;;;0.00;0.00;;;;;;;;;;5035463;28;20037;-89
2024/03/11 13:03:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5032981;28;20025;-86
2024/03/11 13:05:38;;;;;;;0.00;0.00;;;;;;;;;;5032885;28;20029;-86
2024/03/11 13:08:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5032997;28;20013;-87
2024/03/11 13:10:37;;;;;;;0.00;0.00;;;;;;;;;;5029861;28;20025;-86
2024/03/11 13:13:16;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5032944;28;20109;-88
2024/03/11 13:15:43;;;;;;;0.00;0.00;;;;;;;;;;5029317;28;20018;-86
2024/03/11 13:18:09;;;;;;;0.00;0.00;;;;;;;;;;5029407;28;20037;-86
2024/03/11 13:20:38;;;;;;;0.00;0.00;;;;;;;;;;5033213;28;20092;-86
2024/03/11 13:23:06;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5033552;28;20037;-87
2024/03/11 13:25:32;;;;;;;0.00;0.00;;;;;;;;;;5030178;28;20034;-87
2024/03/11 13:27:58;;;;;;;0.00;0.00;;;;;;;;;;5032641;28;20014;-87
2024/03/11 13:30:24;;;;;;;0.00;0.00;;;;;;;;;;5029726;28;20054;-87
2024/03/11 13:32:50;;;;;;;0.00;0.00;;;;;;;;;;5032665;28;20014;-86
2024/03/11 13:35:16;;;;;;;0.00;0.00;;;;;;;;;;5025402;28;20048;-86
2024/03/11 13:37:43;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5032824;28;20049;-86
2024/03/11 13:40:14;;;;;;;0.00;0.00;;;;;;;;;;5029373;28;20025;-87
2024/03/11 13:42:41;;;;;;;0.00;0.00;;;;;;;;;;5030220;28;20010;-86
2024/03/11 13:45:07;;;;;;;0.00;0.00;;;;;;;;;;5028861;28;20034;-87
2024/03/11 13:47:33;;;;;;;0.00;0.00;;;;;;;;;;5033219;28;20038;-87
2024/03/11 13:49:59;;;;;;;0.00;0.00;;;;;;;;;;5029210;28;20030;-87
2024/03/11 13:52:25;;;;;;;0.00;0.00;;;;;;;;;;5041530;28;20029;-86
2024/03/11 13:54:51;;;;;;;0.00;0.00;;;;;;;;;;5027359;28;20018;-87
2024/03/11 13:57:17;;;;;;;0.00;0.00;;;;;;;;;;5030094;28;20018;-87
2024/03/11 13:59:43;;;;;;;0.00;0.00;;;;;;;;;;5029161;28;20006;-87
2024/03/11 14:02:09;;;;;;;0.00;0.00;;;;;;;;;;5028132;28;20034;-86
2024/03/11 14:04:35;;;;;;;0.00;0.00;;;;;;;;;;5027538;28;20022;-87
2024/03/11 14:07:01;;;;;;;0.00;0.00;;;;;;;;;;5027848;28;20045;-85
2024/03/11 14:09:28;;;;;;;0.00;0.00;;;;;;;;;;5027536;28;20018;-86
2024/03/11 14:11:54;;;;;;;0.00;0.00;;;;;;;;;;5026443;28;20037;-87
2024/03/11 14:14:19;;;;;;;0.00;0.00;;;;;;;;;;5025846;28;20018;-87
2024/03/11 14:16:46;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5032764;28;20022;-87
2024/03/11 14:19:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5034892;28;20034;-88
2024/03/11 14:21:40;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5021877;28;20044;-86
2024/03/11 14:24:08;;;;;;;0.00;0.00;;;;;;;;;;5032481;28;20042;-85
2024/03/11 14:26:34;;;;;;;0.00;0.00;;;;;;;;;;5030843;28;20018;-86
2024/03/11 14:29:01;;;;;;;0.00;0.00;;;;;;;;;;5030445;28;20094;-86
2024/03/11 14:31:27;;;;;;;0.00;0.00;;;;;;;;;;5022841;28;20021;-87
2024/03/11 14:33:53;;;;;;;0.00;0.00;;;;;;;;;;5028387;28;20025;-87
2024/03/11 14:36:22;;;;;;;0.00;0.00;;;;;;;;;;5024501;28;20037;-86
2024/03/11 14:38:49;;;;;;;0.00;0.00;;;;;;;;;;5042879;28;20014;-88
2024/03/11 14:41:15;;;;;;;0.00;0.00;;;;;;;;;;5032244;28;20021;-86
2024/03/11 14:43:43;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5046832;28;20113;-86
2024/03/11 14:46:15;;;;;;;0.00;0.00;;;;;;;;;;5026517;28;20022;-86
2024/03/11 14:48:46;;;;;;;0.00;0.00;;;;;;;;;;5030288;28;20064;-86
2024/03/11 14:51:13;;;;;;;0.00;0.00;;;;;;;;;;5029526;28;20048;-88
2024/03/11 14:53:40;;;;;;;0.00;0.00;;;;;;;;;;5021467;28;20081;-88
2024/03/11 14:56:10;;;;;;;0.00;0.00;;;;;;;;;;5017113;28;20133;-90
2024/03/11 14:58:36;;;;;;;0.00;0.00;;;;;;;;;;5013750;28;20038;-89
2024/03/11 15:01:02;;;;;;;0.00;0.00;;;;;;;;;;5022779;28;20037;-89
2024/03/11 15:03:28;;;;;;;0.00;0.00;;;;;;;;;;5020181;28;20257;-88
2024/03/11 15:05:54;;;;;;;0.00;0.00;;;;;;;;;;5041593;28;20052;-89
2024/03/11 15:08:21;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5020927;28;20057;-90
2024/03/11 15:10:48;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5026622;28;20026;-91
2024/03/11 15:13:14;;;;;;;0.00;0.00;;;;;;;;;;5025157;28;20022;-89
2024/03/11 15:15:41;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5023431;28;20101;-89
2024/03/11 15:18:14;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5028063;28;20034;-89
2024/03/11 15:20:47;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5024547;28;20022;-91
2024/03/11 15:23:13;;;;;;;0.00;0.00;;;;;;;;;;5025563;28;20073;-88
2024/03/11 15:25:40;;;;;;;0.00;0.00;;;;;;;;;;5020485;28;20026;-89
2024/03/11 15:28:07;;;;;;;0.00;0.00;;;;;;;;;;5023506;28;20059;-89
2024/03/11 15:30:33;;;;;;;0.00;0.00;;;;;;;;;;5024759;28;20157;-91
2024/03/11 15:32:59;;;;;;;0.00;0.00;;;;;;;;;;5019541;28;20408;-90
2024/03/11 15:35:25;;;;;;;0.00;0.00;;;;;;;;;;5015886;28;20465;-83
2024/03/11 15:37:55;;;;;;;0.00;0.00;;;;;;;;;;5018198;28;20034;-88
2024/03/11 15:40:21;;;;;;;0.00;0.00;;;;;;;;;;5023619;28;20781;-91
2024/03/11 15:42:48;;;;;;;0.00;0.00;;;;;;;;;;5019863;28;20064;-91
2024/03/11 15:45:17;;;;;;;0.00;0.00;;;;;;;;;;5026156;28;20034;-87
2024/03/11 15:47:43;;;;;;;0.00;0.00;;;;;;;;;;5022856;28;20125;-91
2024/03/11 15:50:19;;;;;;;0.00;0.00;;;;;;;;;;5019980;28;20309;-90
2024/03/11 15:53:32;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5019220;28;20038;-87
2024/03/11 15:56:01;;;;;;;0.00;0.00;;;;;;;;;;5009412;28;20033;-91
2024/03/11 15:58:27;;;;;;;0.00;0.00;;;;;;;;;;5020773;28;20065;-87