Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:47;;;;;;;8.23;3.55;;;;;;;14.85;98.80;97291.03;5064687;28;20063;-69
2021/10/21 00:03:13;;;;;;;12.60;4.07;;;;;;;14.83;98.74;97270.84;5065359;28;20025;-69
2021/10/21 00:05:38;;;;;;;7.47;3.90;;;;;;;14.83;99.48;97299.97;5065368;28;20020;-69
2021/10/21 00:08:04;;;;;;;6.28;3.70;;;;;;;14.85;99.22;97296.34;5065324;28;20021;-69
2021/10/21 00:10:30;;;;;;;8.32;3.67;;;;;;;14.84;99.40;97309.66;5051137;28;20056;-69
2021/10/21 00:12:55;;;;;;;5.70;3.50;;;;;;;14.91;98.99;97277.41;5045246;28;20025;-69
2021/10/21 00:15:21;;;;;;;6.90;3.97;;;;;;;14.90;98.51;97230.66;5045214;28;20021;-69
2021/10/21 00:17:46;;;;;;;6.28;3.60;;;;;;;14.95;98.73;97241.00;5044990;28;20048;-69
2021/10/21 00:20:12;;;;;;;7.78;3.58;;;;;;;14.98;98.29;97248.78;5045108;28;20053;-69
2021/10/21 00:22:38;;;;;;;6.53;3.65;;;;;;;15.04;97.83;97206.03;5059424;28;20027;-69
2021/10/21 00:25:05;;;;;;;8.32;3.95;;;;;;;15.01;97.79;97214.16;5064964;28;20052;-69
2021/10/21 00:27:31;;;;;;;8.55;3.67;;;;;;;15.05;97.93;97215.66;5064895;28;20256;-69
2021/10/21 00:29:57;;;;;;;7.22;3.80;;;;;;;15.08;97.50;97205.75;5064941;28;20025;-69
2021/10/21 00:32:22;;;;;;;10.48;3.75;;;;;;;15.11;96.92;97197.63;5064810;28;20024;-69
2021/10/21 00:34:48;;;;;;;9.10;4.47;;;;;;;15.15;96.65;97198.25;5064800;28;20344;-69
2021/10/21 00:37:13;;;;;;;7.38;3.30;;;;;;;15.22;95.75;97166.97;5064670;28;20036;-69
2021/10/21 00:39:39;;;;;;;6.47;3.50;;;;;;;15.20;95.85;97145.84;5064761;28;20029;-69
2021/10/21 00:42:04;;;;;;;10.73;4.25;;;;;;;15.22;95.62;97145.75;5050776;28;20033;-69
2021/10/21 00:44:30;;;;;;;6.85;3.65;;;;;;;15.21;95.42;97134.28;5044680;28;20029;-69
2021/10/21 00:46:57;;;;;;;7.35;3.25;;;;;;;15.24;95.34;97112.91;5044608;28;20237;-69
2021/10/21 00:49:23;;;;;;;5.88;2.70;;;;;;;15.25;95.12;97106.66;5044580;28;20343;-69
2021/10/21 00:51:49;;;;;;;4.75;2.67;;;;;;;15.32;94.73;97120.38;5044559;28;20025;-69
2021/10/21 00:54:16;;;;;;;5.55;3.17;;;;;;;15.37;94.57;97108.56;5044487;28;20026;-69
2021/10/21 00:56:41;;;;;;;5.72;2.83;;;;;;;15.35;94.80;97105.16;5043742;28;20029;-69
2021/10/21 00:59:08;;;;;;;5.45;2.80;;;;;;;15.38;94.66;97110.31;5044319;28;20075;-69
2021/10/21 01:01:35;;;;;;;4.68;2.97;;;;;;;15.36;94.57;97101.53;5044417;28;20044;-69
2021/10/21 01:04:02;;;;;;;4.47;3.00;;;;;;;15.43;94.67;97113.50;5044416;28;20025;-69
2021/10/21 01:06:28;;;;;;;6.65;2.45;;;;;;;15.40;94.57;97113.69;5044262;28;20384;-69
2021/10/21 01:08:55;;;;;;;5.47;2.47;;;;;;;15.42;94.43;97090.59;5044238;28;20021;-69
2021/10/21 01:11:20;;;;;;;6.45;2.80;;;;;;;15.38;94.80;97099.69;5044215;28;20025;-69
2021/10/21 01:13:45;;;;;;;6.00;1.92;;;;;;;15.41;94.40;97082.75;5044157;28;20067;-69
2021/10/21 01:16:14;;;;;;;5.45;2.47;;;;;;;15.40;94.87;97118.16;5057038;28;20044;-69
2021/10/21 01:18:41;;;;;;;4.60;2.28;;;;;;;15.39;94.53;97112.00;5063980;28;20025;-69
2021/10/21 01:21:08;;;;;;;6.47;2.80;;;;;;;15.40;94.37;97095.13;5063993;28;20028;-69
2021/10/21 01:23:34;;;;;;;5.28;2.30;;;;;;;15.35;95.00;97117.53;5064006;28;20021;-69
2021/10/21 01:26:00;;;;;;;4.70;2.50;;;;;;;15.28;96.28;97103.81;5063956;28;20067;-69
2021/10/21 01:28:26;;;;;;;3.47;2.25;;;;;;;15.23;96.63;97121.81;5063879;28;20340;-69
2021/10/21 01:30:51;;;;;;;6.75;2.55;;;;;;;15.18;97.33;97118.56;5063865;28;20028;-69
2021/10/21 01:33:17;;;;;;;4.13;2.22;;;;;;;15.13;97.71;97110.91;5063880;28;20047;-69
2021/10/21 01:35:43;;;;;;;5.97;2.60;;;;;;;15.04;98.61;97100.03;5063826;28;20189;-69
2021/10/21 01:38:08;;;;;;;5.97;2.92;;;;;;;14.98;99.17;97068.63;5064003;28;20029;-69
2021/10/21 01:40:34;;;;;;;11.25;3.13;;;;;;;14.87;99.82;97113.44;5063874;28;20059;-69
2021/10/21 01:43:00;;;;;;;11.77;3.47;;;;;;;14.85;100.00;97144.47;5063786;28;20056;-69
2021/10/21 01:45:30;;;;;;;10.85;3.55;;;;;;;14.64;100.00;97180.16;5063746;28;20048;-69
2021/10/21 01:47:56;;;;;;;14.32;3.40;;;;;;;14.56;100.00;97155.94;5063747;28;20021;-69
2021/10/21 01:50:22;;;;;;;6.30;2.58;;;;;;;14.52;100.00;97162.34;5063692;28;20317;-69
2021/10/21 01:52:48;;;;;;;6.07;2.47;;;;;;;14.49;100.00;97189.00;5063679;28;20025;-69
2021/10/21 01:55:15;;;;;;;4.70;2.20;;;;;;;14.47;100.00;97172.34;5063693;28;20100;-69
2021/10/21 01:57:41;;;;;;;7.13;2.22;;;;;;;14.43;100.00;97154.94;5050173;28;20105;-69
2021/10/21 02:00:09;;;;;;;10.52;2.30;;;;;;;14.37;100.00;97179.13;5043639;28;20317;-69
2021/10/21 02:02:34;;;;;;;2.80;1.15;;;;;;;14.33;100.00;97165.19;5043485;28;20089;-69
2021/10/21 02:05:00;;;;;;;3.38;1.20;;;;;;;14.34;100.00;97176.66;5043642;28;20071;-69
2021/10/21 02:07:26;;;;;;;3.78;1.50;;;;;;;14.26;100.00;97189.44;5045804;28;20018;-69
2021/10/21 02:09:51;;;;;;;5.45;1.65;;;;;;;14.22;100.00;97187.91;5047546;28;20044;-69
2021/10/21 02:12:16;;;;;;;5.80;1.98;;;;;;;14.27;100.00;97192.00;5047498;28;20132;-69
2021/10/21 02:14:42;;;;;;;4.00;2.08;;;;;;;14.27;100.00;97196.47;5047478;28;20058;-69
2021/10/21 02:17:08;;;;;;;6.88;1.83;;;;;;;14.25;100.00;97187.75;5047170;28;20067;-69
2021/10/21 02:19:35;;;;;;;9.10;2.67;;;;;;;14.18;100.00;97186.38;5047337;28;20026;-69
2021/10/21 02:22:00;;;;;;;5.47;1.80;;;;;;;14.14;100.00;97190.13;5047532;28;20025;-69
2021/10/21 02:24:25;;;;;;;3.85;1.80;;;;;;;14.14;99.86;97174.25;5064649;28;20324;-69
2021/10/21 02:26:51;;;;;;;4.97;2.00;;;;;;;14.06;98.91;97166.75;5066943;28;20024;-69
2021/10/21 02:29:17;;;;;;;4.25;1.83;;;;;;;13.97;98.66;97171.69;5067206;28;20020;-68
2021/10/21 02:31:42;;;;;;;3.28;1.52;;;;;;;13.90;97.38;97180.91;5067154;28;20027;-69
2021/10/21 02:34:07;;;;;;;4.93;1.30;;;;;;;13.76;95.26;97173.72;5052391;28;20412;-69
2021/10/21 02:36:33;;;;;;;2.58;1.30;;;;;;;13.71;94.97;97173.16;5047140;28;20027;-69
2021/10/21 02:39:00;;;;;;;5.55;1.27;;;;;;;13.72;93.53;97196.00;5046961;28;20018;-69
2021/10/21 02:41:26;;;;;;;3.13;1.10;;;;;;;13.58;91.63;97201.19;5046972;28;20025;-69
2021/10/21 02:43:51;;;;;;;4.28;0.90;;;;;;;13.42;89.22;97204.72;5046957;28;20244;-69
2021/10/21 02:46:17;;;;;;;6.07;0.88;;;;;;;13.33;88.43;97205.19;5046892;28;20029;-69
2021/10/21 02:48:42;;;;;;;4.35;0.98;;;;;;;13.22;86.94;97208.41;5045773;28;20088;-69
2021/10/21 02:51:08;;;;;;;6.07;1.00;;;;;;;13.15;86.32;97200.88;5046826;28;20228;-69
2021/10/21 02:53:33;;;;;;;3.50;0.93;;;;;;;13.15;84.89;97214.06;5046763;28;20031;-69
2021/10/21 02:55:59;;;;;;;6.93;0.95;;;;;;;13.02;85.03;97205.94;5046941;28;20021;-69
2021/10/21 02:58:24;;;;;;;6.28;0.82;;;;;;;12.93;84.42;97211.66;5046611;28;20020;-69
2021/10/21 03:00:50;;;;;;;8.32;0.95;;;;;;;12.96;83.65;97214.16;5046878;28;20025;-69
2021/10/21 03:03:15;;;;;;;10.43;0.95;;;;;;;12.88;83.11;97225.09;5046505;28;20017;-69
2021/10/21 03:05:40;;;;;;;8.95;0.80;;;;;;;12.91;81.69;97214.38;5046564;28;20021;-69
2021/10/21 03:08:06;;;;;;;8.07;1.15;;;;;;;12.91;81.82;97214.38;5046524;28;20024;-69
2021/10/21 03:10:31;;;;;;;11.73;1.23;;;;;;;12.84;82.69;97226.19;5046450;28;20018;-69
2021/10/21 03:12:57;;;;;;;9.18;0.90;;;;;;;12.81;82.75;97213.16;5046412;28;20044;-69
2021/10/21 03:15:23;;;;;;;14.75;1.35;;;;;;;12.86;83.52;97226.97;5046381;28;20092;-69
2021/10/21 03:17:49;;;;;;;9.80;1.05;;;;;;;12.72;83.44;97221.53;5045560;28;20037;-69
2021/10/21 03:20:14;;;;;;;8.02;1.20;;;;;;;12.81;82.03;97239.53;5044753;28;20025;-69
2021/10/21 03:22:41;;;;;;;8.18;0.80;;;;;;;12.76;81.43;97220.44;5050345;28;20017;-69
2021/10/21 03:25:08;;;;;;;10.07;1.02;;;;;;;12.83;81.86;97221.84;5066177;28;20032;-69
2021/10/21 03:27:35;;;;;;;13.63;1.52;;;;;;;12.70;81.90;97215.47;5065814;28;20021;-69
2021/10/21 03:30:00;;;;;;;13.70;1.15;;;;;;;12.78;81.71;97228.28;5066116;28;20024;-69
2021/10/21 03:32:26;;;;;;;16.23;1.27;;;;;;;12.68;83.51;97237.59;5066030;28;20216;-69
2021/10/21 03:34:51;;;;;;;18.42;1.48;;;;;;;12.79;81.85;97257.25;5065979;28;20028;-69
2021/10/21 03:37:17;;;;;;;6.63;1.48;;;;;;;12.81;81.81;97260.66;5065824;28;20025;-69
2021/10/21 03:39:42;;;;;;;11.68;1.63;;;;;;;12.83;81.69;97253.53;5065601;28;20024;-69
2021/10/21 03:42:09;;;;;;;13.30;1.30;;;;;;;12.80;82.48;97253.69;5045934;28;20022;-69
2021/10/21 03:44:37;;;;;;;14.48;1.50;;;;;;;12.76;81.47;97246.81;5045870;28;20021;-69
2021/10/21 03:47:03;;;;;;;15.02;1.40;;;;;;;12.76;81.90;97267.13;5045788;28;20051;-69
2021/10/21 03:49:30;;;;;;;10.98;1.38;;;;;;;12.75;81.47;97276.81;5045774;28;20360;-69
2021/10/21 03:51:56;;;;;;;12.55;1.73;;;;;;;12.73;81.19;97261.97;5045694;28;20025;-69
2021/10/21 03:54:22;;;;;;;21.05;1.80;;;;;;;12.75;80.72;97268.88;5045660;28;20380;-69
2021/10/21 03:56:48;;;;;;;15.77;1.77;;;;;;;12.82;80.69;97272.94;5045620;28;20269;-69
2021/10/21 03:59:14;;;;;;;15.00;1.88;;;;;;;12.77;81.10;97272.31;5045493;28;20025;-69
2021/10/21 04:01:39;;;;;;;18.83;2.33;;;;;;;12.78;80.47;97289.84;5044316;28;20033;-69
2021/10/21 04:04:05;;;;;;;16.70;1.88;;;;;;;12.75;80.70;97281.22;5063141;28;20025;-69
2021/10/21 04:06:30;;;;;;;17.85;2.58;;;;;;;12.75;80.68;97289.16;5065362;28;20021;-69
2021/10/21 04:08:56;;;;;;;25.55;1.83;;;;;;;12.83;80.18;97295.78;5065337;28;20261;-69
2021/10/21 04:11:21;;;;;;;11.98;2.42;;;;;;;12.80;80.43;97310.91;5065297;28;20212;-69
2021/10/21 04:13:47;;;;;;;11.93;1.83;;;;;;;12.72;79.87;97298.06;5065255;28;20309;-69
2021/10/21 04:16:12;;;;;;;16.42;2.03;;;;;;;12.71;79.86;97301.66;5050165;28;20041;-69
2021/10/21 04:18:38;;;;;;;27.50;2.15;;;;;;;12.76;80.33;97304.91;5045169;28;20032;-69
2021/10/21 04:21:03;;;;;;;12.13;2.00;;;;;;;12.71;80.13;97285.81;5045128;28;20018;-69
2021/10/21 04:23:29;;;;;;;13.82;1.63;;;;;;;12.79;78.98;97315.31;5045072;28;20024;-69
2021/10/21 04:25:54;;;;;;;28.83;2.75;;;;;;;12.72;79.88;97308.63;5045017;28;20092;-69
2021/10/21 04:28:20;;;;;;;18.23;2.88;;;;;;;12.74;79.65;97317.34;5044932;28;20028;-69
2021/10/21 04:30:45;;;;;;;23.35;2.95;;;;;;;12.72;80.58;97337.69;5044827;28;20021;-69
2021/10/21 04:33:10;;;;;;;24.55;2.97;;;;;;;12.75;79.55;97350.72;5043721;28;20331;-70
2021/10/21 04:35:36;;;;;;;17.77;2.00;;;;;;;12.75;79.75;97358.66;5044898;28;20017;-70
2021/10/21 04:38:02;;;;;;;18.65;1.65;;;;;;;12.77;80.02;97348.88;5044742;28;20313;-69
2021/10/21 04:40:28;;;;;;;15.85;1.80;;;;;;;12.84;79.40;97349.44;5046500;28;20031;-69
2021/10/21 04:42:53;;;;;;;20.95;2.08;;;;;;;12.74;80.03;97370.16;5052778;28;20052;-68
2021/10/21 04:45:19;;;;;;;23.55;3.30;;;;;;;12.85;78.66;97365.19;5046944;28;20084;-68
2021/10/21 04:47:44;;;;;;;19.50;2.92;;;;;;;12.77;79.52;97375.28;5046909;28;20025;-68
2021/10/21 04:50:10;;;;;;;20.42;2.60;;;;;;;12.65;80.26;97391.69;5044657;28;20213;-68
2021/10/21 04:52:37;;;;;;;21.70;2.42;;;;;;;12.73;79.32;97371.09;5044579;28;20017;-68
2021/10/21 04:55:05;;;;;;;19.42;2.42;;;;;;;12.71;79.52;97369.44;5044534;28;20212;-68
2021/10/21 04:57:30;;;;;;;22.20;3.30;;;;;;;12.74;79.27;97380.72;5044395;28;20084;-68
2021/10/21 04:59:55;;;;;;;17.15;2.28;;;;;;;12.74;79.49;97396.56;5043272;28;20095;-68
2021/10/21 05:02:21;;;;;;;17.70;2.20;;;;;;;12.79;79.04;97394.53;5044351;28;20232;-68
2021/10/21 05:04:46;;;;;;;22.33;2.55;;;;;;;12.78;78.80;97403.38;5044364;28;20014;-68
2021/10/21 05:07:12;;;;;;;12.20;1.63;;;;;;;12.75;79.08;97400.03;5044298;28;20024;-68
2021/10/21 05:09:37;;;;;;;28.15;2.38;;;;;;;12.77;77.90;97401.69;5044289;28;20256;-68
2021/10/21 05:12:03;;;;;;;14.90;2.05;;;;;;;12.70;78.90;97410.84;5043122;28;20021;-68
2021/10/21 05:14:28;;;;;;;18.27;1.90;;;;;;;12.70;78.19;97408.19;5044201;28;20025;-68
2021/10/21 05:16:53;;;;;;;18.50;1.77;;;;;;;12.70;77.68;97413.47;5043932;28;20045;-68
2021/10/21 05:19:19;;;;;;;23.08;2.03;;;;;;;12.72;76.86;97411.59;5044110;28;20297;-68
2021/10/21 05:21:44;;;;;;;20.48;1.85;;;;;;;12.76;76.97;97426.34;5044151;28;20063;-68
2021/10/21 05:24:10;;;;;;;17.05;1.55;;;;;;;12.75;76.65;97429.94;5044136;28;20317;-68
2021/10/21 05:26:35;;;;;;;18.98;1.77;;;;;;;12.74;76.54;97424.72;5044063;28;20088;-68
2021/10/21 05:29:00;;;;;;;19.48;1.92;;;;;;;12.72;76.88;97413.41;5044031;28;20327;-68
2021/10/21 05:31:26;;;;;;;13.77;1.58;;;;;;;12.65;76.64;97370.59;5043988;28;20048;-68
2021/10/21 05:33:51;;;;;;;10.43;1.02;;;;;;;12.64;76.21;97429.59;5043958;28;20088;-68
2021/10/21 05:36:17;;;;;;;19.25;1.50;;;;;;;12.69;76.59;97450.50;5043911;28;20031;-68
2021/10/21 05:38:43;;;;;;;14.48;1.88;;;;;;;12.68;76.37;97428.50;5042668;28;20033;-68
2021/10/21 05:41:08;;;;;;;9.80;1.40;;;;;;;12.56;76.94;97465.19;5043419;28;20021;-68
2021/10/21 05:43:34;;;;;;;6.45;1.27;;;;;;;12.53;77.25;97476.72;5043954;28;20025;-68
2021/10/21 05:45:59;;;;;;;9.73;1.30;;;;;;;12.47;77.67;97476.16;5043850;28;20393;-68
2021/10/21 05:48:25;;;;;;;4.43;0.70;;;;;;;12.46;78.50;97491.13;5043842;28;20085;-68
2021/10/21 05:50:50;;;;;;;13.38;1.77;;;;;;;12.23;79.98;97487.78;5043821;28;20263;-68
2021/10/21 05:53:15;;;;;;;13.55;1.55;;;;;;;12.22;79.35;97480.81;5043791;28;20038;-68
2021/10/21 05:55:41;;;;;;;6.63;0.93;;;;;;;12.25;78.49;97486.78;5043765;28;20272;-68
2021/10/21 05:58:08;;;;;;;9.38;1.40;;;;;;;12.25;79.05;97499.97;5043644;28;20032;-68
2021/10/21 06:00:34;;;;;;;21.05;1.20;;;;;;;12.17;80.53;97512.66;5043661;28;20340;-68
2021/10/21 06:02:59;;;;;;;7.03;1.08;;;;;;;12.04;80.45;97500.06;5042770;28;20021;-68
2021/10/21 06:05:25;;;;;;;11.60;1.60;;;;;;;11.99;81.73;97510.81;5043728;28;20071;-68
2021/10/21 06:07:50;;;;;;;8.73;1.20;;;;;;;12.00;82.88;97523.09;5043652;28;20021;-68
2021/10/21 06:10:15;;;;;;;14.07;1.95;;;;;;;11.91;84.01;97534.03;5043624;28;20372;-68
2021/10/21 06:12:43;;;;;;;10.98;1.67;;;;;;;11.82;84.64;97546.72;5043630;28;20055;-68
2021/10/21 06:15:09;;;;;;;12.82;1.63;;;;;;;11.83;84.73;97557.19;5042417;28;20040;-68
2021/10/21 06:17:34;;;;;;;10.80;1.33;;;;;;;11.81;85.08;97558.19;5043353;28;20101;-68
2021/10/21 06:20:00;;;;;;;7.90;1.23;;;;;;;11.77;86.30;97589.06;5043554;28;20245;-68
2021/10/21 06:22:25;;;;;;;7.35;1.00;;;;;;;11.70;86.84;97597.28;5043510;28;20136;-68
2021/10/21 06:24:51;;;;;;;17.08;1.17;;;;;;;11.53;87.85;97615.53;5043524;28;20080;-68
2021/10/21 06:27:16;;;;;;;12.00;1.65;;;;;;;11.50;88.50;97627.06;5043443;28;20032;-68
2021/10/21 06:29:42;;;;;;;9.48;1.27;;;;;;;11.47;87.95;97640.34;5043442;28;20221;-68
2021/10/21 06:32:08;;;;;;;13.27;1.08;;;;;;;11.50;86.43;97658.66;5043522;28;20333;-68
2021/10/21 06:34:34;;;;;;;6.40;0.95;;;;;;;11.38;86.20;97674.94;5043381;28;20029;-68
2021/10/21 06:37:00;;;;;;;7.95;0.90;;;;;;;11.40;85.92;97683.66;5043405;28;20033;-68
2021/10/21 06:39:25;;;;;;;4.05;0.60;;;;;;;11.38;85.86;97688.13;5043294;28;20067;-68
2021/10/21 06:41:51;;;;;;;3.28;0.63;;;;;;;11.41;84.84;97701.16;5042181;28;20351;-68
2021/10/21 06:44:16;;;;;;;12.05;0.85;;;;;;;11.42;85.33;97713.41;5043340;28;20029;-68
2021/10/21 06:46:41;;;;;;;10.88;1.10;;;;;;;11.46;85.73;97716.81;5043251;28;20256;-68
2021/10/21 06:49:07;;;;;;;7.63;0.50;;;;;;;11.44;85.67;97763.41;5043286;28;20259;-68
2021/10/21 06:51:32;;;;;;;4.15;0.60;;;;;;;11.31;86.33;97773.56;5042120;28;20257;-68
2021/10/21 06:53:58;;;;;;;7.25;0.63;;;;;;;11.20;87.50;97780.97;5044533;28;20084;-68
2021/10/21 06:56:23;;;;;;;4.35;0.40;;;;;;;11.15;87.97;97790.81;5046788;28;20209;-68
2021/10/21 06:58:48;;;;;;;5.05;0.90;;;;;;;11.06;88.66;97787.63;5046642;28;20071;-68
2021/10/21 07:01:14;;;;;;;7.50;0.73;;;;;;;10.96;88.76;97816.06;5046773;28;20221;-68
2021/10/21 07:03:39;;;;;;;6.95;0.65;;;;;;;10.97;88.85;97807.25;5045460;28;20029;-68
2021/10/21 07:06:05;;;;;;;9.82;0.80;;;;;;;11.04;87.61;97853.50;5046593;28;20026;-68
2021/10/21 07:08:30;;;;;;;6.78;0.45;;;;;;;11.07;87.52;97860.47;5046606;28;20076;-68
2021/10/21 07:10:57;;;;;;;5.63;0.65;;;;;;;11.07;87.92;97874.47;5046531;28;20350;-68
2021/10/21 07:13:24;;;;;;;6.35;0.98;;;;;;;11.15;87.67;97882.13;5045314;28;20092;-68
2021/10/21 07:15:49;;;;;;;5.20;0.73;;;;;;;11.14;87.99;97902.34;5046440;28;20026;-68
2021/10/21 07:18:14;;;;;;;3.92;0.40;;;;;;;11.15;87.69;97893.53;5046187;28;20103;-68
2021/10/21 07:20:40;;;;;;;3.25;0.30;;;;;;;11.22;86.92;97910.84;5046325;28;20317;-68
2021/10/21 07:23:05;;;;;;;2.95;0.40;;;;;;;11.27;86.73;97913.34;5046339;28;20029;-68
2021/10/21 07:25:31;;;;;;;2.60;0.45;;;;;;;11.19;87.60;97929.38;5046364;28;20280;-68
2021/10/21 07:27:57;;;;;;;7.95;0.70;;;;;;;11.15;88.09;97940.94;5046224;28;20108;-68
2021/10/21 07:30:24;;;;;;;8.98;1.02;;;;;;;11.21;88.72;97961.81;5046134;28;20075;-68
2021/10/21 07:32:49;;;;;;;7.53;0.57;;;;;;;11.11;88.82;97959.53;5046154;28;20032;-68
2021/10/21 07:35:15;;;;;;;7.13;0.60;;;;;;;10.99;90.28;97981.84;5046145;28;20261;-68
2021/10/21 07:37:40;;;;;;;5.95;0.65;;;;;;;10.99;91.15;97998.47;5046010;28;20198;-68
2021/10/21 07:40:08;;;;;;;5.05;0.30;;;;;;;10.95;91.44;98002.13;5046007;28;20033;-68
2021/10/21 07:42:34;;;;;;;3.97;0.75;;;;;;;10.96;91.45;98013.53;5045899;28;20057;-68
2021/10/21 07:45:00;;;;;;;5.28;0.70;;;;;;;11.04;90.74;98022.03;5045931;28;20092;-68
2021/10/21 07:47:26;;;;;;;4.03;0.50;;;;;;;11.04;90.05;98035.19;5045848;28;20025;-68
2021/10/21 07:49:52;;;;;;;4.75;1.05;;;;;;;11.00;90.33;98041.47;5045875;28;20364;-68
2021/10/21 07:52:20;;;;;;;2.95;0.40;;;;;;;11.04;89.66;98072.06;5045747;28;20029;-68
2021/10/21 07:54:46;;;;;;;6.20;0.40;;;;;;;10.91;89.44;98083.88;5045745;28;20029;-68
2021/10/21 07:57:17;;;;;;;1.15;0.50;;;;;;;10.90;88.80;98108.50;5045624;28;20059;-68
2021/10/21 07:59:43;;;;;;;6.23;0.90;;;;;;;10.86;88.22;98115.59;5045665;28;20021;-68
2021/10/21 08:02:08;;;;;;;2.50;0.60;;;;;;;10.82;87.50;98115.72;5045466;28;20025;-68
2021/10/21 08:04:34;;;;;;;3.10;0.70;;;;;;;10.86;87.22;98138.44;5045131;28;20055;-68
2021/10/21 08:07:00;;;;;;;6.72;0.77;;;;;;;10.89;86.27;98149.75;5045472;28;20047;-68
2021/10/21 08:09:31;;;;;;;5.40;0.63;;;;;;;10.93;85.21;98158.44;5045468;28;20041;-68
2021/10/21 08:12:00;;;;;;;7.85;0.90;;;;;;;10.85;85.45;98168.28;5045436;28;20025;-68
2021/10/21 08:14:26;;;;;;;3.58;0.90;;;;;;;10.93;85.63;98182.13;5045343;28;20032;-68
2021/10/21 08:16:51;;;;;;;6.78;0.90;;;;;;;10.89;85.16;98186.59;5045134;28;20057;-68
2021/10/21 08:19:17;;;;;;;4.75;1.63;;;;;;;11.01;85.55;98193.28;5045157;28;20021;-68
2021/10/21 08:21:45;;;;;;;3.30;0.70;;;;;;;10.98;85.40;98205.69;5045191;28;20321;-68
2021/10/21 08:24:10;;;;;;;6.20;1.05;;;;;;;10.98;85.73;98211.81;5045146;28;20030;-68
2021/10/21 08:26:37;;;;;;;3.78;0.65;;;;;;;11.00;84.78;98217.91;5045084;28;20035;-68
2021/10/21 08:29:03;;;;;;;8.60;1.15;;;;;;;10.93;85.74;98218.97;5045259;28;20025;-68
2021/10/21 08:31:29;;;;;;;7.57;0.80;;;;;;;10.99;85.95;98230.19;5045019;28;20021;-68
2021/10/21 08:33:54;;;;;;;7.70;0.82;;;;;;;10.87;85.48;98230.56;5045013;28;20085;-68
2021/10/21 08:36:21;;;;;;;4.95;0.70;;;;;;;11.08;83.92;98237.00;5044895;28;20276;-68
2021/10/21 08:38:48;;;;;;;5.50;1.20;;;;;;;11.02;84.57;98229.28;5044810;28;20033;-68
2021/10/21 08:41:15;;;;;;;8.48;1.35;;;;;;;11.17;83.58;98249.91;5044834;28;20032;-68
2021/10/21 08:43:42;;;;;;;6.90;0.90;;;;;;;11.19;82.65;98252.47;5044766;28;20025;-68
2021/10/21 08:46:10;;;;;;;4.32;0.85;;;;;;;11.11;83.91;98255.34;5044767;28;20081;-68
2021/10/21 08:48:35;;;;;;;6.80;1.20;;;;;;;11.20;84.11;98262.97;5044690;28;20026;-68
2021/10/21 08:51:05;;;;;;;3.75;0.95;;;;;;;11.25;84.29;98262.84;5044597;28;20025;-68
2021/10/21 08:53:30;;;;;;;5.55;1.05;;;;;;;11.28;84.12;98268.91;5044579;28;20036;-68
2021/10/21 08:55:56;;;;;;;5.53;1.08;;;;;;;11.39;82.96;98277.38;5044533;28;20029;-68
2021/10/21 08:58:25;;;;;;;5.03;0.98;;;;;;;11.42;83.90;98274.66;5044420;28;20053;-69
2021/10/21 09:01:01;;;;;;;7.80;0.95;;;;;;;11.34;84.00;98271.38;5044462;28;20229;-69
2021/10/21 09:08:53;;;;;;;9.13;1.08;;;;;;;11.38;84.79;98291.47;5044665;28;20028;-69
2021/10/21 09:11:22;;;;;;;7.78;0.98;;;;;;;11.40;84.58;98286.16;5044297;28;20092;-69
2021/10/21 09:14:05;;;;;;;8.52;1.00;;;;;;;11.46;84.05;98294.75;5044273;28;20043;-69
2021/10/21 09:16:31;;;;;;;7.70;1.35;;;;;;;11.48;83.65;98298.19;5043395;28;20368;-69
2021/10/21 09:19:05;;;;;;;6.30;0.90;;;;;;;11.43;83.84;98294.84;5044070;28;20279;-69
2021/10/21 09:21:40;;;;;;;6.13;1.02;;;;;;;11.44;83.62;98303.59;5044205;28;20030;-69
2021/10/21 09:24:26;;;;;;;11.68;1.27;;;;;;;11.33;84.23;98303.88;5044128;28;20257;-69
2021/10/21 09:27:13;;;;;;;13.88;1.98;;;;;;;11.37;83.94;98308.19;5044046;28;20324;-69
2021/10/21 09:29:41;;;;;;;5.15;1.00;;;;;;;11.41;84.72;98317.72;5044039;28;20027;-69
2021/10/21 09:32:19;;;;;;;4.53;1.40;;;;;;;11.58;84.05;98304.94;5044053;28;20049;-69
2021/10/21 09:34:58;;;;;;;11.38;1.35;;;;;;;11.57;84.01;98308.50;5043953;28;20321;-69
2021/10/21 09:37:35;;;;;;;12.10;2.35;;;;;;;11.70;82.72;98309.91;5043822;28;20025;-69
2021/10/21 09:40:08;;;;;;;5.78;1.30;;;;;;;11.98;82.34;98308.19;5043942;28;20083;-69
2021/10/21 09:42:36;;;;;;;11.27;1.65;;;;;;;12.13;81.57;98320.91;5043959;28;20025;-69
2021/10/21 09:45:21;;;;;;;5.68;1.52;;;;;;;12.57;80.22;98319.53;5043843;28;20030;-69
2021/10/21 09:47:49;;;;;;;14.23;1.45;;;;;;;12.94;79.47;98314.72;5043815;28;20075;-69
2021/10/21 09:50:17;;;;;;;13.43;1.52;;;;;;;13.12;76.98;98300.94;5043840;28;20088;-69
2021/10/21 09:52:59;;;;;;;18.13;1.77;;;;;;;13.45;77.64;98305.03;5043775;28;20089;-69
2021/10/21 09:55:25;;;;;;;;;;;;;;;14.43;75.43;98319.84;5044260;28;20252;-69
2021/10/21 09:57:51;;;;;;;11.85;1.17;;;;;;;14.40;74.31;98314.66;5043654;28;19976;-69
2021/10/21 10:00:19;;;;;;;9.80;1.15;;;;;;;14.00;75.45;98314.44;5043699;28;20049;-69
2021/10/21 10:02:45;;;;;;;12.38;1.30;;;;;;;13.76;73.49;98315.38;5043658;28;20321;-69
2021/10/21 10:05:14;;;;;;;9.13;1.33;;;;;;;13.47;75.51;98302.31;5043670;28;20024;-69
2021/10/21 10:07:40;;;;;;;13.30;1.45;;;;;;;13.23;76.21;98308.50;5043742;28;20344;-69
2021/10/21 10:10:06;;;;;;;4.57;0.98;;;;;;;13.31;75.34;98307.31;5043611;28;20021;-69
2021/10/21 10:12:38;;;;;;;16.92;3.50;;;;;;;13.30;76.13;98299.44;5043582;28;20021;-69
2021/10/21 10:15:04;;;;;;;22.13;2.97;;;;;;;13.22;76.29;98302.34;5043573;28;20021;-69
2021/10/21 10:17:30;;;;;;;13.15;1.60;;;;;;;13.11;75.86;98303.63;5043346;28;20095;-69
2021/10/21 10:19:56;;;;;;;11.23;1.67;;;;;;;13.07;75.79;98308.19;5043529;28;20025;-69
2021/10/21 10:22:32;;;;;;;12.15;1.98;;;;;;;13.38;75.19;98321.19;5042372;28;20045;-69
2021/10/21 10:24:57;;;;;;;15.43;1.65;;;;;;;13.58;74.08;98308.09;5043505;28;20021;-69
2021/10/21 10:27:29;;;;;;;19.75;1.90;;;;;;;13.84;73.53;98319.44;5044201;28;20021;-69
2021/10/21 10:30:02;;;;;;;19.30;1.92;;;;;;;14.05;73.95;98318.63;5047359;28;20044;-69
2021/10/21 10:32:30;;;;;;;;;;;;;;;13.81;72.73;98361.03;5047665;28;20033;-69
2021/10/21 10:34:56;;;;;;;10.35;1.23;;;;;;;13.73;73.23;98347.22;5047177;28;19905;-69
2021/10/21 10:37:21;;;;;;;15.50;1.55;;;;;;;13.38;73.02;98331.75;5045932;28;20096;-69
2021/10/21 10:39:51;;;;;;;14.55;1.40;;;;;;;13.44;72.78;98305.94;5047112;28;20262;-69
2021/10/21 10:42:37;;;;;;;9.05;1.42;;;;;;;13.54;73.70;98315.28;5047033;28;20085;-69
2021/10/21 10:45:05;;;;;;;6.45;1.73;;;;;;;13.49;72.74;98326.94;5046933;28;20021;-69
2021/10/21 10:47:54;;;;;;;9.18;1.63;;;;;;;13.52;73.21;98330.34;5046964;28;20052;-69
2021/10/21 10:50:22;;;;;;;11.30;2.90;;;;;;;13.45;73.61;98339.38;5046915;28;20033;-69
2021/10/21 10:52:53;;;;;;;17.05;1.88;;;;;;;13.42;73.07;98336.00;5046865;28;20025;-69
2021/10/21 10:55:26;;;;;;;22.17;3.03;;;;;;;13.35;74.04;98339.78;5046891;28;20256;-69
2021/10/21 10:57:53;;;;;;;17.67;2.58;;;;;;;13.26;75.46;98355.97;5046789;28;20021;-69
2021/10/21 11:00:37;;;;;;;11.55;1.30;;;;;;;13.37;74.87;98351.16;5046722;28;20343;-69
2021/10/21 11:03:03;;;;;;;17.38;1.65;;;;;;;13.89;74.76;98353.69;5046623;28;20028;-69
2021/10/21 11:05:44;;;;;;;10.05;1.10;;;;;;;14.48;73.13;98365.53;5046648;28;20375;-69
2021/10/21 11:08:15;;;;;;;13.35;1.65;;;;;;;14.35;71.49;98358.97;5046589;28;20024;-69
2021/10/21 11:10:40;;;;;;;6.07;1.25;;;;;;;14.35;71.46;98348.38;5045436;28;20021;-69
2021/10/21 11:13:28;;;;;;;13.48;1.65;;;;;;;14.52;71.32;98345.94;5046492;28;20021;-69
2021/10/21 11:15:56;;;;;;;7.47;1.17;;;;;;;14.70;70.85;98339.91;5046434;28;20021;-69
2021/10/21 11:18:31;;;;;;;10.95;1.50;;;;;;;14.83;68.64;98330.53;5046164;28;20075;-69
2021/10/21 11:20:57;;;;;;;16.92;1.67;;;;;;;15.01;69.89;98337.75;5046303;28;20321;-69
2021/10/21 11:23:26;;;;;;;12.38;1.58;;;;;;;14.73;70.85;98330.06;5046273;28;20059;-69
2021/10/21 11:26:10;;;;;;;6.65;1.10;;;;;;;14.96;69.54;98326.44;5046252;28;20045;-69
2021/10/21 11:28:35;;;;;;;12.23;2.10;;;;;;;14.80;68.07;98326.25;5046237;28;20059;-69
2021/10/21 11:31:02;;;;;;;12.98;2.42;;;;;;;14.79;68.66;98323.66;5046145;28;20022;-69
2021/10/21 11:33:28;;;;;;;12.82;3.75;;;;;;;14.65;70.15;98331.31;5046126;28;20033;-69