Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:41;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4979147;28;20124;-90
2023/01/08 00:04:07;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4984118;28;20038;-91
2023/01/08 00:06:35;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4983896;28;20042;-91
2023/01/08 00:09:01;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4994843;28;20034;-89
2023/01/08 00:11:27;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4991515;28;20050;-90
2023/01/08 00:13:53;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4980416;28;20045;-90
2023/01/08 00:16:20;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4979898;28;20113;-90
2023/01/08 00:18:46;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4996851;28;20045;-91
2023/01/08 00:21:13;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4999286;28;20092;-91
2023/01/08 00:23:39;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4967677;28;20043;-92
2023/01/08 00:26:06;;;;;;;;;;;9.40;99.90;;;;;;5015389;28;20058;-91
2023/01/08 00:28:37;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4985948;28;19965;-91
2023/01/08 00:31:11;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5012038;28;20057;-92
2023/01/08 00:33:38;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;4995667;28;20496;-90
2023/01/08 00:36:15;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5002189;28;20052;-90
2023/01/08 00:38:46;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5012751;28;20395;-90
2023/01/08 00:41:13;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;4992748;28;20059;-91
2023/01/08 00:43:39;;;;;;;0.65;0.60;;;9.40;99.90;;;;;;4987147;28;20053;-92
2023/01/08 00:46:06;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4999084;28;20042;-89
2023/01/08 00:48:36;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4984093;28;20038;-87
2023/01/08 00:51:02;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4979589;28;20049;-87
2023/01/08 00:53:27;;;;;;;;;;;9.20;99.90;;;;;;5000256;28;20046;-87
2023/01/08 00:56:08;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5001858;28;19924;-86
2023/01/08 00:58:34;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4992373;28;20391;-86
2023/01/08 01:00:59;;;;;;;;;;;9.10;99.90;;;;;;4996519;28;20038;-87
2023/01/08 01:03:25;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5000423;28;19917;-87
2023/01/08 01:06:00;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;5000558;28;20078;-87
2023/01/08 01:08:25;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5001631;28;20100;-87
2023/01/08 01:10:51;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5000118;28;20054;-85
2023/01/08 01:13:18;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4980661;28;20480;-86
2023/01/08 01:15:44;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;4979778;28;20042;-86
2023/01/08 01:18:10;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4999887;28;20038;-86
2023/01/08 01:20:37;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;4984168;28;20104;-85
2023/01/08 01:23:03;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5004983;28;20034;-85
2023/01/08 01:25:29;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;4996379;28;20034;-86
2023/01/08 01:27:55;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;4970406;28;20484;-88
2023/01/08 01:30:20;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4976475;28;20109;-86
2023/01/08 01:32:52;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;4977007;28;20064;-85
2023/01/08 01:35:18;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4985171;28;20094;-86
2023/01/08 01:37:43;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5001394;28;20049;-84
2023/01/08 01:40:11;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;4982798;28;20034;-87
2023/01/08 01:42:39;;;;;;;3.78;0.77;;;9.00;99.90;;;;;;4981677;28;20074;-87
2023/01/08 01:45:20;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4984796;28;20039;-86
2023/01/08 01:48:08;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5001719;28;20046;-87
2023/01/08 01:50:43;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4978549;28;20046;-87
2023/01/08 01:53:22;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4987115;28;20088;-87
2023/01/08 01:55:55;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4991658;28;20101;-86
2023/01/08 01:58:30;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4983281;28;20042;-87
2023/01/08 02:01:00;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4958155;28;20101;-87
2023/01/08 02:03:29;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5008966;28;20098;-86
2023/01/08 02:06:31;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4979780;28;20030;-86
2023/01/08 02:09:14;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;4988181;28;20041;-86
2023/01/08 02:12:17;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4989335;28;20125;-87
2023/01/08 02:15:20;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4994034;28;20052;-87
2023/01/08 02:18:04;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;5012046;28;20046;-86
2023/01/08 02:20:36;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;4987288;28;20102;-87
2023/01/08 02:23:20;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;4971286;28;20874;-86
2023/01/08 02:26:08;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4995213;28;20038;-87
2023/01/08 02:28:40;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;4979343;28;20034;-87
2023/01/08 02:31:06;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4990226;28;20042;-88
2023/01/08 02:33:32;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4981062;28;20058;-86
2023/01/08 02:36:29;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4995020;28;20046;-86
2023/01/08 02:38:55;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4993444;28;20039;-85
2023/01/08 02:41:29;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4992975;28;20145;-87
2023/01/08 02:43:57;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4994699;28;20038;-86
2023/01/08 02:46:28;;;;;;;0.90;0.75;;;8.50;99.90;;;;;;4976389;28;20053;-86
2023/01/08 02:49:04;;;;;;;5.47;1.00;;;8.50;99.90;;;;;;4987739;28;20030;-85
2023/01/08 02:51:46;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4985269;28;20108;-84
2023/01/08 02:54:16;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4993651;28;20046;-85
2023/01/08 02:56:46;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4995559;28;20042;-84
2023/01/08 02:59:14;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4995136;28;20054;-86
2023/01/08 03:01:41;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4973745;28;20046;-85
2023/01/08 03:04:16;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4992652;28;20045;-85
2023/01/08 03:06:43;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4992501;28;20069;-84
2023/01/08 03:09:09;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;4979034;28;20125;-85
2023/01/08 03:11:56;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4988598;28;20053;-86
2023/01/08 03:14:38;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4994764;28;20035;-85
2023/01/08 03:17:16;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4971707;28;20046;-86
2023/01/08 03:19:52;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4992769;28;20050;-84
2023/01/08 03:22:19;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4988640;28;20053;-85
2023/01/08 03:24:48;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4974304;28;20038;-86
2023/01/08 03:27:19;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;4977043;28;20045;-85
2023/01/08 03:29:48;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4993193;28;20050;-84
2023/01/08 03:32:18;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4976965;28;20488;-86
2023/01/08 03:34:49;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4995358;28;20427;-86
2023/01/08 03:37:19;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;4993824;28;20050;-86
2023/01/08 03:40:09;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;4987668;28;20170;-85
2023/01/08 03:42:37;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4974816;28;20392;-85
2023/01/08 03:45:03;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4978439;28;20042;-87
2023/01/08 03:47:29;;;;;;;;;;;7.80;99.90;;;;;;4976993;28;20085;-86
2023/01/08 03:49:59;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5013788;28;19918;-87
2023/01/08 03:52:28;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4994563;28;20042;-87
2023/01/08 03:54:55;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5008493;28;20043;-87
2023/01/08 03:57:21;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4978892;28;20038;-87
2023/01/08 03:59:47;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4993923;28;20057;-86
2023/01/08 04:02:13;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4974827;28;20039;-86
2023/01/08 04:04:39;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;4990054;28;20157;-87
2023/01/08 04:07:06;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4973839;28;20121;-86
2023/01/08 04:09:32;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4992586;28;20050;-87
2023/01/08 04:11:57;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;4976480;28;20049;-87
2023/01/08 04:14:23;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;4988684;28;20491;-86
2023/01/08 04:16:49;;;;;;;;;;;7.70;99.90;;;;;;4993426;28;20050;-87
2023/01/08 04:19:15;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4988087;28;20450;-86
2023/01/08 04:21:40;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4989641;28;20069;-85
2023/01/08 04:24:07;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4976742;28;20069;-88
2023/01/08 04:26:32;;;;;;;;;;;7.50;99.90;;;;;;4992433;28;20046;-87
2023/01/08 04:29:00;;;;;;;0.38;0.38;;;7.50;99.90;;;;;;4973681;28;19918;-86
2023/01/08 04:31:26;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4982787;28;20046;-87
2023/01/08 04:33:52;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;4989631;28;20077;-86
2023/01/08 04:36:17;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4962570;28;20076;-87
2023/01/08 04:38:43;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;4975838;28;20057;-87
2023/01/08 04:41:09;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4987090;28;20094;-86
2023/01/08 04:43:35;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4989350;28;20781;-86
2023/01/08 04:46:02;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4995246;28;20049;-86
2023/01/08 04:48:29;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4993913;28;20035;-86
2023/01/08 04:50:58;;;;;;;2.95;0.52;;;7.60;99.90;;;;;;5004091;28;20071;-86
2023/01/08 04:53:24;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;4990036;28;20113;-84
2023/01/08 04:55:50;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5018968;28;20102;-87
2023/01/08 04:58:16;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;4977096;28;20140;-88
2023/01/08 05:00:42;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;4989981;28;20039;-86
2023/01/08 05:03:08;;;;;;;;;;;7.60;99.90;;;;;;4990981;28;20034;-85
2023/01/08 05:05:40;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4990209;28;20215;-85
2023/01/08 05:08:05;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;4986992;28;20484;-84
2023/01/08 05:10:32;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;4988883;28;20121;-86
2023/01/08 05:13:01;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4966468;28;20047;-85
2023/01/08 05:15:27;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5005019;28;20049;-86
2023/01/08 05:18:04;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4989126;28;20038;-85
2023/01/08 05:20:31;;;;;;;;;;;7.50;99.90;;;;;;4986737;28;20403;-86
2023/01/08 05:22:57;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;4991310;28;19944;-85
2023/01/08 05:25:23;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4990055;28;20034;-85
2023/01/08 05:27:49;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5009226;28;20507;-86
2023/01/08 05:30:15;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4971280;28;20042;-85
2023/01/08 05:32:41;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4979625;28;20113;-85
2023/01/08 05:35:08;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;4959389;28;20042;-85
2023/01/08 05:37:35;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4977278;28;20046;-84
2023/01/08 05:40:01;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;4977834;28;20048;-85
2023/01/08 05:42:26;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4990569;28;20042;-84
2023/01/08 05:44:52;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4978334;28;20038;-84
2023/01/08 05:47:18;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4976502;28;20047;-84
2023/01/08 05:49:43;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4979453;28;20045;-86
2023/01/08 05:52:09;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4959661;28;20043;-85
2023/01/08 05:54:35;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4963700;28;20096;-85
2023/01/08 05:57:02;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;4994116;28;20046;-85
2023/01/08 05:59:33;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4994782;28;20038;-85
2023/01/08 06:01:59;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;4980748;28;20038;-85
2023/01/08 06:04:25;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4993007;28;20129;-85
2023/01/08 06:06:51;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;4973717;28;20121;-85
2023/01/08 06:09:17;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4979906;28;20070;-84
2023/01/08 06:11:42;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4960690;28;20046;-84
2023/01/08 06:14:08;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4977913;28;20049;-84
2023/01/08 06:16:34;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4993372;28;20042;-84
2023/01/08 06:18:59;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4971942;28;20042;-86
2023/01/08 06:21:25;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4972845;28;20093;-83
2023/01/08 06:23:51;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4960360;28;20065;-85
2023/01/08 06:26:16;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4993420;28;20369;-84
2023/01/08 06:28:42;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4971905;28;20050;-85
2023/01/08 06:31:13;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;4978852;28;20038;-84
2023/01/08 06:33:39;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;4960523;28;20055;-84
2023/01/08 06:36:05;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4994164;28;20084;-86
2023/01/08 06:38:32;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;4994541;28;20042;-87
2023/01/08 06:41:03;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4974785;28;20049;-84
2023/01/08 06:43:29;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5003882;28;20038;-85
2023/01/08 06:45:57;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;4976175;28;20026;-86
2023/01/08 06:48:24;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4993627;28;20038;-86
2023/01/08 06:50:49;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4977724;28;20133;-86
2023/01/08 06:53:15;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4977720;28;20120;-87
2023/01/08 06:55:41;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;4961989;28;20042;-85
2023/01/08 06:58:08;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4972220;28;20073;-86
2023/01/08 07:00:34;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4975979;28;20077;-88
2023/01/08 07:03:00;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4987275;28;20030;-87
2023/01/08 07:05:25;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4979693;28;20053;-87
2023/01/08 07:07:51;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4996187;28;20121;-86
2023/01/08 07:10:17;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;4989468;28;20050;-86
2023/01/08 07:12:43;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4992227;28;20129;-85
2023/01/08 07:15:09;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;4971406;28;20081;-86
2023/01/08 07:17:34;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4992660;28;20038;-85
2023/01/08 07:20:00;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;4991466;28;20054;-86
2023/01/08 07:22:26;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4992928;28;20031;-86
2023/01/08 07:24:54;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4974073;28;20093;-86
2023/01/08 07:27:20;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;4968607;28;20042;-85
2023/01/08 07:29:46;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4990279;28;20900;-86
2023/01/08 07:32:11;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;4958307;28;20046;-85
2023/01/08 07:34:37;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4995840;28;20038;-86
2023/01/08 07:37:03;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;4977338;28;20125;-86
2023/01/08 07:39:29;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4989613;28;20758;-86
2023/01/08 07:42:00;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4962434;28;20046;-85
2023/01/08 07:44:26;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;4991024;28;20160;-86
2023/01/08 07:46:52;;;;;;;;;;;7.00;99.90;;;;;;4990800;28;20054;-83
2023/01/08 07:49:21;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;4992466;28;19925;-85
2023/01/08 07:51:48;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;4989454;28;20043;-86
2023/01/08 07:54:14;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4991306;28;20081;-85
2023/01/08 07:56:41;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4989220;28;20074;-85
2023/01/08 07:59:07;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4977147;28;20073;-85
2023/01/08 08:01:35;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4987848;28;20078;-84
2023/01/08 08:04:01;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4989723;28;20074;-86
2023/01/08 08:06:27;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4973797;28;20073;-85
2023/01/08 08:08:52;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4989015;28;20038;-85
2023/01/08 08:11:19;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4973417;28;20042;-83
2023/01/08 08:13:46;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4968959;28;20042;-85
2023/01/08 08:16:12;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;4982296;28;20084;-85
2023/01/08 08:18:38;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4992949;28;20078;-85
2023/01/08 08:21:05;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4976670;28;20043;-85
2023/01/08 08:23:32;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;4990691;28;20404;-86
2023/01/08 08:26:04;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4985344;28;20042;-84
2023/01/08 08:28:30;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4992927;28;20086;-85
2023/01/08 08:30:56;;;;;;;3.30;3.03;;;6.70;99.90;;;;;;4972950;28;20077;-85
2023/01/08 08:33:23;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4991759;28;20134;-87
2023/01/08 08:35:50;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4992912;28;20117;-86
2023/01/08 08:38:17;;;;;;;1.05;1.05;;;6.60;99.90;;;;;;4991615;28;20144;-86
2023/01/08 08:40:42;;;;;;;;;;;6.60;99.90;;;;;;4990695;28;20041;-86
2023/01/08 08:43:08;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4994553;28;20287;-86
2023/01/08 08:45:34;;;;;;;;;;;6.70;99.90;;;;;;4987884;28;20045;-85
2023/01/08 08:48:00;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;4972429;28;19918;-85
2023/01/08 08:50:26;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4993929;28;20551;-87
2023/01/08 08:52:57;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;4972725;28;20053;-88
2023/01/08 08:55:22;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;4991430;28;20041;-85
2023/01/08 08:57:48;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;4998163;28;20775;-87
2023/01/08 09:00:15;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4988701;28;20042;-86
2023/01/08 09:02:41;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4993471;28;20098;-87
2023/01/08 09:05:07;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4996107;28;20084;-87
2023/01/08 09:07:33;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5000147;28;20038;-85
2023/01/08 09:09:58;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5005608;28;20065;-85
2023/01/08 09:12:24;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5001235;28;20125;-85
2023/01/08 09:14:50;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;4992717;28;20042;-86
2023/01/08 09:17:16;;;;;;;;;;;7.10;99.90;;;;;;4972231;28;20055;-87
2023/01/08 09:19:43;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5014340;28;19928;-85
2023/01/08 09:22:09;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4994379;28;20049;-88
2023/01/08 09:24:35;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5000620;28;20044;-86
2023/01/08 09:27:00;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5001196;28;20034;-86
2023/01/08 09:29:26;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;4978290;28;20121;-83
2023/01/08 09:31:52;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4999468;28;20125;-86
2023/01/08 09:34:18;;;;;;;0.38;0.38;;;7.30;99.90;;;;;;4981089;28;20054;-87
2023/01/08 09:36:43;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4983415;28;20046;-87
2023/01/08 09:39:09;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4994333;28;20057;-87
2023/01/08 09:41:41;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5008403;28;20050;-88
2023/01/08 09:44:10;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;4994458;28;20054;-87
2023/01/08 09:46:36;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4995987;28;20444;-88
2023/01/08 09:49:06;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5004494;28;20104;-87
2023/01/08 09:51:37;;;;;;;0.85;0.85;;;7.40;99.90;;;;;;4991282;28;20052;-87
2023/01/08 09:54:06;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;4997181;28;20034;-87
2023/01/08 09:56:33;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;4978216;28;20054;-87
2023/01/08 09:59:02;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4981561;28;20442;-88
2023/01/08 10:01:37;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4980291;28;20046;-87
2023/01/08 10:04:16;;;;;;;1.13;1.02;;;7.60;99.90;;;;;;5016948;28;20034;-85
2023/01/08 10:07:04;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;4991792;28;20104;-85
2023/01/08 10:09:32;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4993485;28;20112;-87
2023/01/08 10:12:04;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;5007339;28;20443;-87
2023/01/08 10:14:36;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5001390;28;20050;-86
2023/01/08 10:17:09;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5014646;28;20824;-85
2023/01/08 10:19:35;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5018372;28;20042;-86
2023/01/08 10:22:01;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4981069;28;20035;-87
2023/01/08 10:24:31;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;5011836;28;20038;-87
2023/01/08 10:27:19;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4993891;28;20038;-86
2023/01/08 10:29:46;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5003449;28;20066;-87
2023/01/08 10:32:15;;;;;;;;;;;8.10;99.90;;;;;;4977392;28;20058;-86
2023/01/08 10:34:47;;;;;;;1.27;1.27;;;8.00;99.90;;;;;;4996160;28;19976;-85
2023/01/08 10:37:43;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4994499;28;20139;-87
2023/01/08 10:40:29;;;;;;;7.32;1.70;;;8.10;99.90;;;;;;4978104;28;20054;-85
2023/01/08 10:43:04;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4992426;28;20038;-86
2023/01/08 10:45:30;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4990789;28;20285;-87
2023/01/08 10:48:04;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4991020;28;20042;-86
2023/01/08 10:50:33;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4995147;28;20372;-88
2023/01/08 10:53:20;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4979649;28;20042;-85
2023/01/08 10:56:00;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4977070;28;20138;-86
2023/01/08 10:58:28;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4996205;28;20057;-88
2023/01/08 11:00:54;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;4974954;28;20046;-86
2023/01/08 11:03:33;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4992995;28;20038;-85
2023/01/08 11:05:59;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;4981819;28;20393;-86
2023/01/08 11:08:24;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5003515;28;20553;-84
2023/01/08 11:10:56;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4996629;28;20046;-85
2023/01/08 11:13:22;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4993090;28;20054;-87
2023/01/08 11:16:11;;;;;;;;;;;8.60;99.90;;;;;;4998508;28;20039;-83
2023/01/08 11:18:48;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5011111;28;19918;-86
2023/01/08 11:21:32;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4995287;28;20039;-84
2023/01/08 11:24:16;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;4972115;28;20039;-87
2023/01/08 11:26:58;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4995624;28;20038;-85
2023/01/08 11:29:40;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4999496;28;20043;-88
2023/01/08 11:32:34;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;4971411;28;20053;-87
2023/01/08 11:35:20;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4996603;28;20066;-85
2023/01/08 11:37:52;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4996186;28;20069;-86
2023/01/08 11:41:00;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4997718;28;20039;-85
2023/01/08 11:44:06;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4984074;28;20507;-86
2023/01/08 11:46:45;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4987339;28;20304;-86
2023/01/08 11:49:37;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4976358;28;20085;-88
2023/01/08 11:52:13;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4995146;28;20530;-87
2023/01/08 11:55:00;;;;;;;1.75;1.65;;;8.50;99.90;;;;;;5003081;28;20046;-86
2023/01/08 11:57:45;;;;;;;;;;;8.60;99.90;;;;;;4997858;28;20042;-85
2023/01/08 12:00:29;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;4982297;28;20371;-86
2023/01/08 12:02:58;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5020920;28;20472;-86
2023/01/08 12:05:29;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;4996145;28;20047;-86
2023/01/08 12:08:05;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4977170;28;20039;-87
2023/01/08 12:11:06;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5006310;28;20089;-86
2023/01/08 12:13:50;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5008563;28;20046;-86
2023/01/08 12:16:55;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5006137;28;20046;-85
2023/01/08 12:19:49;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;4969620;28;20524;-86
2023/01/08 12:22:27;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5010414;28;20503;-86
2023/01/08 12:25:10;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4992395;28;20126;-88
2023/01/08 12:28:02;;;;;;;0.60;0.55;;;8.90;99.90;;;;;;4988296;28;20507;-88
2023/01/08 12:30:28;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4989647;28;20428;-86
2023/01/08 12:33:26;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;4997194;28;20135;-86
2023/01/08 12:35:53;;;;;;;;;;;8.90;99.90;;;;;;4997488;28;20049;-85
2023/01/08 12:38:27;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4991096;28;20024;-86
2023/01/08 12:41:19;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;4991841;28;20109;-86
2023/01/08 12:44:05;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;4993553;28;20046;-86
2023/01/08 12:46:35;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4991818;28;20053;-87
2023/01/08 12:49:05;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4991813;28;20318;-85
2023/01/08 12:51:36;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4996968;28;20108;-88
2023/01/08 12:54:44;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4991897;28;20452;-87
2023/01/08 12:57:43;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;4990427;28;20436;-85
2023/01/08 13:00:25;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4970829;28;20085;-87
2023/01/08 13:03:04;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5000437;28;20046;-86
2023/01/08 13:05:33;;;;;;;2.42;0.82;;;8.70;99.90;;;;;;4994384;28;20440;-86
2023/01/08 13:08:06;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;4989104;28;20049;-87
2023/01/08 13:10:37;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4999886;28;20452;-86
2023/01/08 13:13:22;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4987077;28;20042;-88
2023/01/08 13:15:49;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4994176;28;20038;-86
2023/01/08 13:18:19;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5016480;28;20480;-87
2023/01/08 13:21:02;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5000665;28;20105;-87