Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:16;;;;;;;0.40;0.40;;;22.80;65.60;;;;;;4190910;28;20060;-49
2021/07/20 00:04:38;;;;;;;0.38;0.38;;;22.80;65.70;;;;;;4207603;28;20151;-48
2021/07/20 00:07:01;;;;;;;0.60;0.60;;;22.80;65.70;;;;;;4207478;28;20097;-48
2021/07/20 00:09:24;;;;;;;0.17;0.17;;;22.80;65.70;;;;;;4207390;28;20494;-46
2021/07/20 00:11:46;;;;;;;0.00;0.00;;;22.80;65.70;;;;;;4207540;28;20106;-48
2021/07/20 00:14:08;;;;;;;0.28;0.28;;;22.80;65.80;;;;;;4209575;27;20433;-49
2021/07/20 00:16:31;;;;;;;0.10;0.10;;;22.80;65.80;;;;;;4210841;28;20613;-53
2021/07/20 00:18:53;;;;;;;0.25;0.25;;;22.80;65.80;;;;;;4210312;28;20560;-53
2021/07/20 00:21:15;;;;;;;0.20;0.20;;;22.80;65.90;;;;;;4210615;28;20132;-48
2021/07/20 00:23:37;;;;;;;1.20;0.70;;;22.80;65.80;;;;;;4210587;28;20048;-49
2021/07/20 00:26:01;;;;;;;0.00;0.00;;;22.80;65.90;;;;;;4210389;28;20176;-51
2021/07/20 00:28:23;;;;;;;0.50;0.50;;;22.80;65.90;;;;;;4210584;28;20144;-51
2021/07/20 00:30:46;;;;;;;0.00;0.00;;;22.70;65.90;;;;;;4210607;28;20051;-45
2021/07/20 00:33:08;;;;;;;0.57;0.57;;;22.70;65.90;;;;;;4208675;28;20051;-50
2021/07/20 00:35:30;;;;;;;0.25;0.25;;;22.70;65.90;;;;;;4210614;28;20048;-47
2021/07/20 00:37:51;;;;;;;3.70;0.90;;;22.70;65.90;;;;;;4209100;28;20056;-49
2021/07/20 00:40:16;;;;;;;0.22;0.22;;;22.70;65.90;;;;;;4208790;28;20161;-48
2021/07/20 00:42:40;;;;;;;0.17;0.17;;;22.70;66.80;;;;;;4209907;28;20056;-50
2021/07/20 00:45:05;;;;;;;0.15;0.15;;;22.70;66.80;;;;;;4209026;28;20048;-52
2021/07/20 00:47:27;;;;;;;0.00;0.00;;;22.70;66.00;;;;;;4237548;27;20580;-49
2021/07/20 00:49:52;;;;;;;0.43;0.43;;;22.70;66.10;;;;;;4209648;28;20051;-51
2021/07/20 00:52:14;;;;;;;0.00;0.00;;;22.70;66.10;;;;;;4193421;28;20496;-47
2021/07/20 00:54:38;;;;;;;0.30;0.30;;;22.70;66.10;;;;;;4191857;28;20059;-51
2021/07/20 00:57:02;;;;;;;1.75;1.65;;;22.70;67.00;;;;;;4192067;28;20456;-47
2021/07/20 00:59:26;;;;;;;0.00;0.00;;;22.70;66.20;;;;;;4193460;28;20071;-47
2021/07/20 01:01:48;;;;;;;0.05;0.05;;;22.70;66.20;;;;;;4193243;28;20052;-50
2021/07/20 01:04:11;;;;;;;0.20;0.20;;;22.70;66.20;;;;;;4192963;28;20071;-47
2021/07/20 01:06:36;;;;;;;0.35;0.35;;;22.70;66.20;;;;;;4192901;28;20070;-50
2021/07/20 01:09:03;;;;;;;0.55;0.55;;;22.70;66.30;;;;;;4191501;28;20102;-48
2021/07/20 01:11:34;;;;;;;0.15;0.15;;;22.70;66.30;;;;;;4191321;28;20126;-57
2021/07/20 01:13:58;;;;;;;0.20;0.20;;;22.70;66.30;;;;;;4193308;28;20052;-48
2021/07/20 01:16:22;;;;;;;0.20;0.20;;;22.60;66.30;;;;;;4192987;28;20499;-46
2021/07/20 01:18:49;;;;;;;0.20;0.20;;;22.60;66.40;;;;;;4191706;28;20759;-52
2021/07/20 01:21:13;;;;;;;1.48;0.52;;;22.70;66.40;;;;;;4191553;28;20620;-51
2021/07/20 01:23:39;;;;;;;0.13;0.13;;;22.60;66.40;;;;;;4191247;28;20423;-47
2021/07/20 01:26:01;;;;;;;1.65;0.70;;;22.60;66.40;;;;;;4191182;28;20048;-48
2021/07/20 01:28:25;;;;;;;0.00;0.00;;;22.60;66.40;;;;;;4192608;28;20562;-50
2021/07/20 01:30:52;;;;;;;5.63;1.45;;;22.60;66.50;;;;;;4192791;28;20075;-50
2021/07/20 01:33:17;;;;;;;0.20;0.20;;;22.60;66.50;;;;;;4190539;28;20048;-52
2021/07/20 01:35:42;;;;;;;0.08;0.08;;;22.60;66.50;;;;;;4192755;28;20099;-51
2021/07/20 01:38:08;;;;;;;0.17;0.17;;;22.60;66.50;;;;;;4191875;28;20131;-50
2021/07/20 01:40:33;;;;;;;0.52;0.52;;;22.60;66.50;;;;;;4192164;28;20462;-48
2021/07/20 01:42:58;;;;;;;0.35;0.35;;;22.60;66.60;;;;;;4190901;28;20056;-50
2021/07/20 01:45:23;;;;;;;0.10;0.10;;;22.60;66.60;;;;;;4190964;28;20060;-54
2021/07/20 01:47:47;;;;;;;0.00;0.00;;;22.60;66.60;;;;;;4190944;28;20416;-51
2021/07/20 01:50:12;;;;;;;0.00;0.00;;;22.60;66.60;;;;;;4191092;28;21490;-49
2021/07/20 01:52:36;;;;;;;0.25;0.25;;;22.60;66.70;;;;;;4192186;28;20449;-56
2021/07/20 01:55:01;;;;;;;0.08;0.08;;;22.60;66.80;;;;;;4175999;28;20509;-48
2021/07/20 01:57:27;;;;;;;0.52;0.52;;;22.60;66.90;;;;;;4175750;28;20069;-50
2021/07/20 01:59:58;;;;;;;0.00;0.00;;;22.60;67.00;;;;;;4187973;28;20102;-50
2021/07/20 02:02:51;;;;;;;0.38;0.38;;;22.60;67.00;;;;;;4201238;27;20414;-51
2021/07/20 02:10:37;;;;;;;0.47;0.47;;;22.60;66.90;;;;;;4207346;28;20098;-53
2021/07/20 02:13:13;;;;;;;0.30;0.30;;;22.60;66.90;;;;;;4207296;28;20044;-54
2021/07/20 02:15:55;;;;;;;0.20;0.20;;;22.60;66.90;;;;;;4208611;28;20124;-50
2021/07/20 02:18:38;;;;;;;0.22;0.22;;;22.50;67.80;;;;;;4208633;28;20134;-49
2021/07/20 02:21:09;;;;;;;0.05;0.05;;;22.60;67.00;;;;;;4207212;28;20052;-51
2021/07/20 02:23:35;;;;;;;0.30;0.30;;;22.60;67.90;;;;;;4208528;28;20068;-49
2021/07/20 02:25:59;;;;;;;0.90;0.90;;;22.60;67.00;;;;;;4208079;28;20066;-50
2021/07/20 02:28:24;;;;;;;0.10;0.10;;;22.50;67.00;;;;;;4207065;28;20054;-47
2021/07/20 02:30:49;;;;;;;0.50;0.50;;;22.50;67.00;;;;;;4208430;28;20056;-47
2021/07/20 02:33:12;;;;;;;0.10;0.10;;;22.50;67.00;;;;;;4207093;28;20054;-52
2021/07/20 02:35:35;;;;;;;0.20;0.20;;;22.50;67.00;;;;;;4208199;28;20052;-51
2021/07/20 02:37:58;;;;;;;0.57;0.57;;;22.50;67.00;;;;;;4208554;28;20052;-50
2021/07/20 02:40:26;;;;;;;0.20;0.20;;;22.50;67.10;;;;;;4206367;28;20514;-50
2021/07/20 02:42:50;;;;;;;0.20;0.20;;;22.50;67.10;;;;;;4208189;27;20036;-47
2021/07/20 02:45:15;;;;;;;0.17;0.17;;;22.50;67.10;;;;;;4206915;28;20051;-47
2021/07/20 02:47:40;;;;;;;1.15;1.10;;;22.50;67.10;;;;;;4208046;28;20048;-50
2021/07/20 02:50:04;;;;;;;0.90;0.90;;;22.50;67.20;;;;;;4206912;28;20563;-49
2021/07/20 02:52:30;;;;;;;0.00;0.00;;;22.50;67.20;;;;;;4206478;28;20698;-47
2021/07/20 02:54:54;;;;;;;0.00;0.00;;;22.50;67.20;;;;;;4235758;27;20593;-53
2021/07/20 02:57:17;;;;;;;0.10;0.10;;;22.50;68.20;;;;;;4208240;28;20443;-52
2021/07/20 02:59:48;;;;;;;0.00;0.00;;;22.50;67.30;;;;;;4207732;28;20509;-48
2021/07/20 03:02:28;;;;;;;0.88;0.52;;;22.50;67.30;;;;;;4206303;28;20097;-50
2021/07/20 03:04:51;;;;;;;0.22;0.22;;;22.50;67.40;;;;;;4206408;28;20055;-51
2021/07/20 03:07:19;;;;;;;0.20;0.20;;;22.50;67.40;;;;;;4207750;28;20036;-51
2021/07/20 03:09:46;;;;;;;0.00;0.00;;;22.40;67.40;;;;;;4208223;28;20048;-50
2021/07/20 03:12:13;;;;;;;3.13;0.90;;;22.50;67.50;;;;;;4206682;28;20430;-48
2021/07/20 03:14:38;;;;;;;0.00;0.00;;;22.50;67.50;;;;;;4206292;28;20047;-51
2021/07/20 03:17:13;;;;;;;0.00;0.00;;;22.50;67.50;;;;;;4207610;28;20044;-49
2021/07/20 03:19:41;;;;;;;0.20;0.20;;;22.50;67.50;;;;;;4207902;28;20078;-51
2021/07/20 03:22:08;;;;;;;0.20;0.20;;;22.40;67.50;;;;;;4206014;28;20040;-48
2021/07/20 03:24:38;;;;;;;0.25;0.25;;;22.40;67.50;;;;;;4204099;28;20634;-49
2021/07/20 03:27:02;;;;;;;1.13;0.77;;;22.40;67.50;;;;;;4206354;28;20579;-50
2021/07/20 03:29:28;;;;;;;0.20;0.20;;;22.40;67.50;;;;;;4206346;28;20044;-48
2021/07/20 03:31:52;;;;;;;1.65;1.30;;;22.40;67.50;;;;;;4207603;28;20183;-50
2021/07/20 03:34:15;;;;;;;0.00;0.00;;;22.40;67.50;;;;;;4207531;28;20056;-50
2021/07/20 03:36:40;;;;;;;0.00;0.00;;;22.40;67.60;;;;;;4207693;28;20509;-48
2021/07/20 03:39:05;;;;;;;0.73;0.73;;;22.40;67.60;;;;;;4206192;28;20052;-49
2021/07/20 03:41:29;;;;;;;0.10;0.10;;;22.40;67.60;;;;;;4207708;28;20048;-49
2021/07/20 03:43:53;;;;;;;0.13;0.13;;;22.40;67.70;;;;;;4207995;27;20048;-46
2021/07/20 03:46:16;;;;;;;0.77;0.77;;;22.40;67.70;;;;;;4208237;27;20771;-48
2021/07/20 03:48:39;;;;;;;0.20;0.20;;;22.40;68.60;;;;;;4210530;27;20044;-50
2021/07/20 03:51:13;;;;;;;0.60;0.60;;;22.40;68.60;;;;;;4210781;27;20491;-49
2021/07/20 03:53:39;;;;;;;0.20;0.20;;;22.40;67.80;;;;;;4209378;28;20060;-51
2021/07/20 03:56:04;;;;;;;0.13;0.13;;;22.40;67.80;;;;;;4211324;28;20048;-46
2021/07/20 03:58:36;;;;;;;0.00;0.00;;;22.40;67.90;;;;;;4210679;28;20059;-46
2021/07/20 04:01:01;;;;;;;0.13;0.13;;;22.40;67.80;;;;;;4209718;28;20059;-48
2021/07/20 04:03:26;;;;;;;0.35;0.35;;;22.40;67.90;;;;;;4209390;28;20054;-47
2021/07/20 04:06:18;;;;;;;0.08;0.08;;;22.40;67.90;;;;;;4194377;28;20055;-50
2021/07/20 04:09:05;;;;;;;0.28;0.28;;;22.40;67.90;;;;;;4195986;28;20067;-53
2021/07/20 04:12:01;;;;;;;0.10;0.10;;;22.40;68.00;;;;;;4175845;28;20047;-50
2021/07/20 04:14:44;;;;;;;0.63;0.47;;;22.30;67.90;;;;;;4210566;28;20607;-50
2021/07/20 04:17:09;;;;;;;0.30;0.30;;;22.40;68.00;;;;;;4194324;28;20064;-48
2021/07/20 04:19:32;;;;;;;0.20;0.20;;;22.30;68.80;;;;;;4210160;28;20044;-48
2021/07/20 04:22:00;;;;;;;3.58;0.90;;;22.30;68.00;;;;;;4193390;28;20056;-52
2021/07/20 04:24:27;;;;;;;0.90;0.82;;;22.30;68.00;;;;;;4193168;28;20060;-52
2021/07/20 04:26:54;;;;;;;0.43;0.43;;;22.40;68.20;;;;;;4192285;28;20048;-50
2021/07/20 04:29:16;;;;;;;0.95;0.95;;;22.30;68.10;;;;;;4193670;28;20510;-48
2021/07/20 04:31:41;;;;;;;0.38;0.38;;;22.30;68.10;;;;;;4191379;28;20044;-48
2021/07/20 04:34:04;;;;;;;0.30;0.30;;;22.30;68.10;;;;;;4193548;28;20059;-49
2021/07/20 04:36:30;;;;;;;0.75;0.55;;;22.30;68.10;;;;;;4193071;28;20044;-49
2021/07/20 04:39:02;;;;;;;0.82;0.82;;;22.30;68.10;;;;;;4191816;28;20439;-48
2021/07/20 04:41:26;;;;;;;0.50;0.50;;;22.30;68.20;;;;;;4208636;28;20160;-49
2021/07/20 04:43:49;;;;;;;0.15;0.15;;;22.30;68.30;;;;;;4208321;28;20052;-47
2021/07/20 04:46:24;;;;;;;0.00;0.00;;;22.30;68.20;;;;;;4208877;28;20048;-47
2021/07/20 04:48:52;;;;;;;0.22;0.22;;;22.30;68.30;;;;;;4208700;28;20480;-48
2021/07/20 04:51:22;;;;;;;1.02;0.73;;;22.30;68.30;;;;;;4207262;27;20563;-50
2021/07/20 04:53:46;;;;;;;0.10;0.10;;;22.30;68.30;;;;;;4208959;28;20078;-52
2021/07/20 04:56:08;;;;;;;0.22;0.22;;;22.30;68.30;;;;;;4208684;28;20090;-47
2021/07/20 04:58:33;;;;;;;0.00;0.00;;;22.30;69.20;;;;;;4208044;28;22186;-47
2021/07/20 05:00:57;;;;;;;0.13;0.13;;;22.30;68.30;;;;;;4209861;28;20048;-48
2021/07/20 05:03:22;;;;;;;0.30;0.30;;;22.30;68.30;;;;;;4208474;28;20602;-47
2021/07/20 05:05:45;;;;;;;1.17;1.08;;;22.30;68.40;;;;;;4209925;28;20044;-49
2021/07/20 05:08:10;;;;;;;0.00;0.00;;;22.30;68.40;;;;;;4208386;28;20143;-48
2021/07/20 05:10:37;;;;;;;0.00;0.00;;;22.30;68.40;;;;;;4207804;28;20524;-50
2021/07/20 05:13:08;;;;;;;0.65;0.65;;;22.30;68.40;;;;;;4208414;28;20051;-53
2021/07/20 05:15:31;;;;;;;0.10;0.10;;;22.30;68.40;;;;;;4209610;28;20351;-48
2021/07/20 05:17:54;;;;;;;0.00;0.00;;;22.30;68.40;;;;;;4208416;28;20055;-47
2021/07/20 05:20:18;;;;;;;0.00;0.00;;;22.30;68.40;;;;;;4209630;28;20060;-47
2021/07/20 05:22:58;;;;;;;0.25;0.25;;;22.30;68.50;;;;;;4209210;28;20176;-51
2021/07/20 05:25:21;;;;;;;0.00;0.00;;;22.30;69.30;;;;;;4191565;28;20106;-50
2021/07/20 05:27:46;;;;;;;0.52;0.52;;;22.30;69.60;;;;;;4191938;28;20049;-47
2021/07/20 05:30:09;;;;;;;0.03;0.03;;;22.30;69.80;;;;;;4192499;28;20101;-49
2021/07/20 05:32:40;;;;;;;0.00;0.00;;;22.30;69.70;;;;;;4192534;28;20049;-52
2021/07/20 05:35:08;;;;;;;1.75;1.65;;;22.40;70.10;;;;;;4208531;28;20117;-52
2021/07/20 05:37:34;;;;;;;0.00;0.00;;;22.40;70.00;;;;;;4207573;28;20044;-50
2021/07/20 05:39:59;;;;;;;0.47;0.47;;;22.40;69.80;;;;;;4208063;28;22221;-47
2021/07/20 05:42:28;;;;;;;0.05;0.05;;;22.40;69.70;;;;;;4207809;28;20486;-49
2021/07/20 05:44:53;;;;;;;3.13;0.82;;;22.40;69.60;;;;;;4207738;28;20127;-49
2021/07/20 05:47:17;;;;;;;0.05;0.05;;;22.40;69.60;;;;;;4205356;28;20459;-50
2021/07/20 05:49:55;;;;;;;0.40;0.40;;;22.40;69.50;;;;;;4190817;28;20052;-52
2021/07/20 05:52:18;;;;;;;0.73;0.68;;;22.40;69.40;;;;;;4202850;28;20067;-48
2021/07/20 05:54:47;;;;;;;0.40;0.40;;;22.40;69.30;;;;;;4208599;28;20054;-49
2021/07/20 05:57:17;;;;;;;0.00;0.00;;;22.40;69.20;;;;;;4207152;28;20449;-49
2021/07/20 05:59:55;;;;;;;0.00;0.00;;;22.40;69.10;;;;;;4207363;28;20044;-47
2021/07/20 06:02:28;;;;;;;0.20;0.20;;;22.30;68.90;;;;;;4206982;28;20071;-51
2021/07/20 06:04:52;;;;;;;0.52;0.52;;;22.30;68.80;;;;;;4208331;28;20539;-52
2021/07/20 06:07:17;;;;;;;0.15;0.15;;;22.30;68.70;;;;;;4208928;28;20062;-50
2021/07/20 06:09:45;;;;;;;0.00;0.00;;;22.30;68.70;;;;;;4208837;28;20051;-51
2021/07/20 06:12:09;;;;;;;1.10;1.10;;;22.30;68.60;;;;;;4208960;28;20382;-51
2021/07/20 06:14:32;;;;;;;0.43;0.40;;;22.30;68.60;;;;;;4207912;28;20645;-50
2021/07/20 06:16:54;;;;;;;1.23;0.20;;;22.30;68.60;;;;;;4208569;28;20052;-47
2021/07/20 06:19:16;;;;;;;0.03;0.03;;;22.30;68.60;;;;;;4208740;28;20059;-47
2021/07/20 06:21:40;;;;;;;0.00;0.00;;;22.30;68.60;;;;;;4208550;28;20044;-51
2021/07/20 06:24:05;;;;;;;33.42;1.08;;;22.40;68.70;;;;;;4208316;28;20131;-49
2021/07/20 06:26:27;;;;;;;0.85;0.85;;;22.30;68.60;;;;;;4208804;28;20139;-51
2021/07/20 06:28:53;;;;;;;0.30;0.30;;;22.30;68.60;;;;;;4208823;28;20048;-50
2021/07/20 06:31:18;;;;;;;0.00;0.00;;;22.30;68.70;;;;;;4207933;28;20138;-53
2021/07/20 06:33:41;;;;;;;0.45;0.45;;;22.30;68.70;;;;;;4208288;28;20498;-50
2021/07/20 06:36:03;;;;;;;0.00;0.00;;;22.30;68.70;;;;;;4208634;28;20079;-51
2021/07/20 06:38:25;;;;;;;1.77;1.67;;;22.30;68.70;;;;;;4206893;28;20421;-48
2021/07/20 06:40:52;;;;;;;0.75;0.75;;;22.30;68.70;;;;;;4208450;28;20101;-48
2021/07/20 06:43:15;;;;;;;0.10;0.10;;;22.30;68.80;;;;;;4208115;28;20109;-53
2021/07/20 06:45:39;;;;;;;0.32;0.32;;;22.30;68.80;;;;;;4207983;28;20509;-52
2021/07/20 06:48:02;;;;;;;0.35;0.35;;;22.30;69.60;;;;;;4207766;28;20055;-51
2021/07/20 06:50:24;;;;;;;0.57;0.57;;;22.30;68.90;;;;;;4208309;28;20083;-51
2021/07/20 06:52:48;;;;;;;0.22;0.22;;;22.40;68.90;;;;;;4208154;28;20102;-47
2021/07/20 06:55:12;;;;;;;0.17;0.17;;;22.40;68.80;;;;;;4208463;28;20048;-48
2021/07/20 06:57:38;;;;;;;0.00;0.00;;;22.40;68.70;;;;;;4207047;28;20090;-49
2021/07/20 07:00:01;;;;;;;0.80;0.80;;;22.50;68.60;;;;;;4208359;28;20048;-49
2021/07/20 07:02:25;;;;;;;0.22;0.22;;;22.50;68.40;;;;;;4201792;28;20117;-47
2021/07/20 07:04:53;;;;;;;0.10;0.10;;;22.60;68.30;;;;;;4207922;28;20101;-46
2021/07/20 07:07:17;;;;;;;0.20;0.20;;;22.70;68.00;;;;;;4207537;28;20060;-47
2021/07/20 07:09:41;;;;;;;0.00;0.00;;;22.80;67.60;;;;;;4204023;28;20052;-50
2021/07/20 07:12:05;;;;;;;0.65;0.65;;;22.90;71.90;;;;;;4193192;28;20406;-51
2021/07/20 07:14:30;;;;;;;0.10;0.10;;;22.90;70.00;;;;;;4206103;28;20487;-47
2021/07/20 07:16:54;;;;;;;0.70;0.70;;;23.00;70.50;;;;;;4208070;28;20055;-48
2021/07/20 07:19:19;;;;;;;0.05;0.05;;;23.10;68.90;;;;;;4207994;28;20052;-48
2021/07/20 07:21:43;;;;;;;1.17;1.00;;;23.10;67.10;;;;;;4207402;28;20097;-46
2021/07/20 07:24:07;;;;;;;0.20;0.20;;;23.20;66.60;;;;;;4207500;28;20052;-52
2021/07/20 07:26:30;;;;;;;0.32;0.32;;;23.20;64.70;;;;;;4205980;28;20052;-49
2021/07/20 07:28:54;;;;;;;0.63;0.63;;;23.20;63.60;;;;;;4203822;28;20062;-49
2021/07/20 07:31:18;;;;;;;0.28;0.28;;;23.20;63.40;;;;;;4188689;28;20135;-49
2021/07/20 07:33:39;;;;;;;0.45;0.45;;;23.30;62.50;;;;;;4200747;28;20051;-49
2021/07/20 07:36:02;;;;;;;0.30;0.30;;;23.30;63.40;;;;;;4207295;28;20773;-50
2021/07/20 07:38:25;;;;;;;1.45;1.45;;;23.30;63.10;;;;;;4207582;28;20417;-47
2021/07/20 07:40:48;;;;;;;0.00;0.00;;;23.30;62.30;;;;;;4205766;28;20084;-47
2021/07/20 07:43:11;;;;;;;0.15;0.15;;;23.40;62.70;;;;;;4207735;28;20055;-52
2021/07/20 07:45:36;;;;;;;1.17;1.17;;;23.30;61.70;;;;;;4206695;28;20113;-50
2021/07/20 07:48:00;;;;;;;0.50;0.50;;;23.30;61.00;;;;;;4193680;28;20063;-51
2021/07/20 07:50:23;;;;;;;2.03;0.77;;;23.30;60.80;;;;;;4207252;28;20063;-46
2021/07/20 07:52:45;;;;;;;1.73;1.63;;;23.30;60.80;;;;;;4190159;28;20037;-46
2021/07/20 07:55:08;;;;;;;0.00;0.00;;;23.40;60.60;;;;;;4191021;28;20137;-50
2021/07/20 07:57:31;;;;;;;0.10;0.10;;;23.40;61.00;;;;;;4188831;28;20052;-50
2021/07/20 07:59:58;;;;;;;0.60;0.60;;;23.40;61.20;;;;;;4200722;28;20048;-50
2021/07/20 08:02:23;;;;;;;0.00;0.00;;;23.40;61.60;;;;;;4205882;28;20055;-52
2021/07/20 08:04:48;;;;;;;0.95;0.95;;;23.40;62.10;;;;;;4190809;28;20410;-48
2021/07/20 08:07:12;;;;;;;0.22;0.22;;;23.40;62.10;;;;;;4190670;28;20051;-51
2021/07/20 08:09:35;;;;;;;1.85;1.27;;;23.40;62.10;;;;;;4190882;28;20434;-49
2021/07/20 08:11:59;;;;;;;1.70;0.80;;;23.50;61.60;;;;;;4191047;28;20568;-47
2021/07/20 08:14:22;;;;;;;0.43;0.43;;;23.40;59.00;;;;;;4190910;28;20051;-47
2021/07/20 08:16:46;;;;;;;0.30;0.30;;;23.30;57.60;;;;;;4205198;28;20123;-50
2021/07/20 08:19:09;;;;;;;1.30;0.90;;;23.40;58.50;;;;;;4207167;28;20140;-50
2021/07/20 08:21:32;;;;;;;0.00;0.00;;;23.30;58.70;;;;;;4207429;28;20101;-46
2021/07/20 08:23:55;;;;;;;0.30;0.30;;;23.30;58.30;;;;;;4207334;28;20077;-48
2021/07/20 08:26:21;;;;;;;0.82;0.80;;;23.30;58.90;;;;;;4207242;28;20062;-50
2021/07/20 08:28:48;;;;;;;4.30;1.73;;;23.30;58.50;;;;;;4206826;28;20131;-49
2021/07/20 08:31:13;;;;;;;0.10;0.10;;;23.30;58.10;;;;;;4206966;28;20048;-47
2021/07/20 08:33:45;;;;;;;0.30;0.30;;;23.20;55.30;;;;;;4206411;28;20051;-47
2021/07/20 08:36:10;;;;;;;0.65;0.47;;;23.10;54.90;;;;;;4209599;28;20048;-48
2021/07/20 08:38:35;;;;;;;0.43;0.43;;;23.10;55.30;;;;;;4209953;28;20090;-53
2021/07/20 08:41:13;;;;;;;0.15;0.15;;;23.10;56.70;;;;;;4209235;28;20127;-51
2021/07/20 08:43:50;;;;;;;0.00;0.00;;;23.10;57.10;;;;;;4209701;28;20414;-50
2021/07/20 08:46:27;;;;;;;0.93;0.93;;;23.10;58.30;;;;;;4209993;28;20123;-51
2021/07/20 08:48:59;;;;;;;0.30;0.30;;;23.10;58.50;;;;;;4209236;28;20040;-48
2021/07/20 08:51:32;;;;;;;0.00;0.00;;;23.10;58.40;;;;;;4208248;28;20055;-49
2021/07/20 08:54:02;;;;;;;0.00;0.00;;;23.10;58.20;;;;;;4209752;28;20486;-50
2021/07/20 08:56:27;;;;;;;1.02;1.02;;;23.10;58.10;;;;;;4209352;28;20109;-49
2021/07/20 08:58:55;;;;;;;0.17;0.17;;;23.10;58.40;;;;;;4209678;28;20494;-49
2021/07/20 09:01:26;;;;;;;0.45;0.45;;;23.10;59.20;;;;;;4209486;28;20417;-50
2021/07/20 09:03:55;;;;;;;0.10;0.10;;;23.20;59.80;;;;;;4209322;28;20055;-52
2021/07/20 09:06:21;;;;;;;0.73;0.73;;;23.30;60.30;;;;;;4210057;27;20060;-52
2021/07/20 09:08:51;;;;;;;0.63;0.52;;;23.40;60.40;;;;;;4209518;27;20783;-47
2021/07/20 09:11:20;;;;;;;0.85;0.85;;;23.30;60.30;;;;;;4209923;27;20063;-49
2021/07/20 09:13:51;;;;;;;0.00;0.00;;;23.40;60.20;;;;;;4209344;27;20071;-49
2021/07/20 09:16:21;;;;;;;0.13;0.13;;;23.40;60.20;;;;;;4209740;27;20749;-50
2021/07/20 09:18:49;;;;;;;0.05;0.05;;;23.30;60.10;;;;;;4208854;28;20059;-52
2021/07/20 09:21:13;;;;;;;0.47;0.47;;;23.40;60.20;;;;;;4209878;28;20048;-48
2021/07/20 09:23:40;;;;;;;0.10;0.10;;;23.50;63.10;;;;;;4192647;28;20422;-48
2021/07/20 09:26:08;;;;;;;0.30;0.30;;;23.50;66.00;;;;;;4192482;28;20044;-49
2021/07/20 09:28:39;;;;;;;0.00;0.00;;;23.60;65.00;;;;;;4192785;28;20059;-49
2021/07/20 09:31:07;;;;;;;0.03;0.03;;;23.60;63.90;;;;;;4192527;28;20059;-50
2021/07/20 09:33:39;;;;;;;0.20;0.20;;;23.70;65.40;;;;;;4191071;28;20474;-52
2021/07/20 09:36:02;;;;;;;;;;;23.80;66.60;;;;;;4201347;27;20480;-53
2021/07/20 09:38:51;;;;;;;0.88;0.52;;;23.80;66.50;;;;;;4209381;28;20049;-48
2021/07/20 09:41:20;;;;;;;5.68;0.75;;;23.80;65.90;;;;;;4208378;28;20069;-54
2021/07/20 09:43:54;;;;;;;0.70;0.70;;;23.80;65.90;;;;;;4208447;28;20048;-53
2021/07/20 09:46:21;;;;;;;7.22;1.55;;;23.80;65.90;;;;;;4207224;28;20422;-55
2021/07/20 09:48:49;;;;;;;2.33;2.17;;;23.70;65.60;;;;;;4207327;28;20046;-53
2021/07/20 09:51:34;;;;;;;0.55;0.55;;;23.70;65.40;;;;;;4192492;28;20059;-54
2021/07/20 09:54:16;;;;;;;0.10;0.10;;;23.70;65.40;;;;;;4200375;28;20075;-52
2021/07/20 09:56:50;;;;;;;4.57;1.63;;;23.70;66.30;;;;;;4208640;28;20059;-54
2021/07/20 09:59:32;;;;;;;6.32;2.42;;;23.60;65.20;;;;;;4208282;28;20528;-54
2021/07/20 10:01:58;;;;;;;0.93;0.85;;;23.60;66.10;;;;;;4208153;27;20047;-52
2021/07/20 10:04:28;;;;;;;0.10;0.10;;;23.60;65.20;;;;;;4192244;28;20062;-53
2021/07/20 10:06:57;;;;;;;0.00;0.00;;;23.70;65.30;;;;;;4191580;28;20048;-53
2021/07/20 10:09:24;;;;;;;0.52;0.52;;;23.60;65.00;;;;;;4203892;28;20059;-54
2021/07/20 10:11:51;;;;;;;1.80;1.67;;;23.70;64.60;;;;;;4208508;28;20078;-52
2021/07/20 10:14:36;;;;;;;0.55;0.55;;;23.80;64.40;;;;;;4207599;28;20665;-54
2021/07/20 10:17:08;;;;;;;3.78;1.55;;;23.80;64.10;;;;;;4201676;28;20047;-51
2021/07/20 10:19:37;;;;;;;0.15;0.15;;;23.80;64.00;;;;;;4208333;28;20048;-54
2021/07/20 10:22:04;;;;;;;0.10;0.10;;;23.90;63.80;;;;;;4208909;28;20064;-53
2021/07/20 10:24:28;;;;;;;1.25;1.17;;;23.90;63.70;;;;;;4208023;27;20048;-55
2021/07/20 10:26:56;;;;;;;18.95;2.00;;;23.90;63.50;;;;;;4208424;27;20067;-54
2021/07/20 10:29:27;;;;;;;1.45;1.17;;;23.90;63.40;;;;;;4208822;27;20052;-55
2021/07/20 10:32:06;;;;;;;0.28;0.28;;;23.90;63.00;;;;;;4192881;28;20494;-53
2021/07/20 10:34:29;;;;;;;0.55;0.55;;;24.00;63.00;;;;;;4203858;27;20059;-55
2021/07/20 10:36:56;;;;;;;0.00;0.00;;;24.00;63.00;;;;;;4208652;27;20047;-55
2021/07/20 10:39:22;;;;;;;1.20;1.17;;;24.00;62.60;;;;;;4206491;27;20109;-55
2021/07/20 10:41:49;;;;;;;0.30;0.30;;;24.00;62.70;;;;;;4201860;27;20525;-53
2021/07/20 10:44:19;;;;;;;1.10;1.10;;;24.10;62.60;;;;;;4208547;27;20102;-53
2021/07/20 10:46:45;;;;;;;0.22;0.22;;;24.10;62.70;;;;;;4207924;27;20127;-54
2021/07/20 10:49:15;;;;;;;0.00;0.00;;;24.10;62.80;;;;;;4208498;27;20556;-50
2021/07/20 10:51:42;;;;;;;1.20;1.08;;;24.00;62.70;;;;;;4207679;27;20071;-52
2021/07/20 10:54:10;;;;;;;0.85;0.85;;;24.00;62.70;;;;;;4208599;28;20090;-57
2021/07/20 10:56:39;;;;;;;0.15;0.15;;;24.00;62.80;;;;;;4207830;28;20580;-51
2021/07/20 10:59:11;;;;;;;0.80;0.80;;;24.00;62.60;;;;;;4208455;28;20051;-52
2021/07/20 11:01:36;;;;;;;0.88;0.65;;;24.00;62.60;;;;;;4208108;28;20065;-53
2021/07/20 11:04:07;;;;;;;0.00;0.00;;;23.90;62.60;;;;;;4208145;28;20044;-52
2021/07/20 11:06:30;;;;;;;1.80;1.08;;;24.00;62.60;;;;;;4207753;28;20411;-54
2021/07/20 11:08:58;;;;;;;1.45;0.80;;;23.90;62.90;;;;;;4208272;28;20486;-52
2021/07/20 11:11:28;;;;;;;0.10;0.10;;;23.90;63.80;;;;;;4207619;28;20491;-56
2021/07/20 11:13:55;;;;;;;0.00;0.00;;;23.90;63.10;;;;;;4206810;28;20536;-52
2021/07/20 11:16:17;;;;;;;0.20;0.20;;;23.90;63.00;;;;;;4191565;28;20056;-51
2021/07/20 11:18:42;;;;;;;1.75;1.65;;;23.90;63.10;;;;;;4176495;28;20076;-54
2021/07/20 11:21:10;;;;;;;0.52;0.52;;;23.90;63.00;;;;;;4174691;28;20052;-55
2021/07/20 11:23:39;;;;;;;0.13;0.13;;;23.90;63.10;;;;;;4174149;28;20044;-54
2021/07/20 11:26:04;;;;;;;1.35;1.27;;;23.90;63.00;;;;;;4174838;28;20132;-53
2021/07/20 11:28:27;;;;;;;0.30;0.30;;;23.90;63.10;;;;;;4174907;28;20503;-52
2021/07/20 11:30:51;;;;;;;0.75;0.52;;;23.90;63.10;;;;;;4190468;28;20048;-53
2021/07/20 11:33:16;;;;;;;0.68;0.68;;;23.90;63.00;;;;;;4207313;28;20464;-57
2021/07/20 11:35:53;;;;;;;0.60;0.60;;;23.90;63.00;;;;;;4205903;28;20093;-54
2021/07/20 11:38:21;;;;;;;0.50;0.50;;;23.90;63.00;;;;;;4207747;28;20055;-53
2021/07/20 11:40:49;;;;;;;0.00;0.00;;;23.90;63.10;;;;;;4207406;28;20051;-55
2021/07/20 11:43:17;;;;;;;0.45;0.45;;;24.00;63.00;;;;;;4207750;28;20052;-52
2021/07/20 11:45:46;;;;;;;0.25;0.25;;;24.00;63.10;;;;;;4207761;28;20048;-52
2021/07/20 11:48:13;;;;;;;0.63;0.63;;;24.00;63.10;;;;;;4208029;28;20127;-53
2021/07/20 11:50:42;;;;;;;0.55;0.55;;;24.00;63.00;;;;;;4207043;27;20040;-51
2021/07/20 11:53:14;;;;;;;0.00;0.00;;;24.00;63.10;;;;;;4207273;27;20059;-54
2021/07/20 11:55:43;;;;;;;0.75;0.75;;;24.00;63.10;;;;;;4207640;27;20083;-50
2021/07/20 11:58:46;;;;;;;0.63;0.63;;;24.00;63.10;;;;;;4207482;27;20055;-52
2021/07/20 12:01:44;;;;;;;0.30;0.30;;;24.00;63.00;;;;;;4207345;27;20101;-52
2021/07/20 12:04:23;;;;;;;0.10;0.10;;;24.00;63.00;;;;;;4207598;27;20047;-54
2021/07/20 12:06:57;;;;;;;1.00;0.65;;;24.00;63.00;;;;;;4207241;27;20043;-53
2021/07/20 12:09:35;;;;;;;0.17;0.17;;;24.00;63.00;;;;;;4209730;27;20490;-54
2021/07/20 12:12:20;;;;;;;0.00;0.00;;;24.10;62.90;;;;;;4210497;27;20051;-54
2021/07/20 12:14:43;;;;;;;0.00;0.00;;;24.00;62.90;;;;;;4210955;27;20135;-51
2021/07/20 12:17:06;;;;;;;0.75;0.75;;;24.00;62.80;;;;;;4210725;27;20052;-53
2021/07/20 12:19:30;;;;;;;0.00;0.00;;;24.00;63.00;;;;;;4211218;27;20052;-51
2021/07/20 12:21:53;;;;;;;1.65;0.55;;;24.00;63.00;;;;;;4210243;28;20467;-54
2021/07/20 12:24:15;;;;;;;0.00;0.00;;;24.00;62.90;;;;;;4193954;28;20052;-53
2021/07/20 12:26:38;;;;;;;0.68;0.68;;;24.00;63.00;;;;;;4210268;28;20564;-51
2021/07/20 12:29:04;;;;;;;0.10;0.10;;;24.00;63.10;;;;;;4210491;28;20051;-51
2021/07/20 12:31:29;;;;;;;0.25;0.25;;;24.00;63.10;;;;;;4210574;28;20056;-52
2021/07/20 12:33:52;;;;;;;0.03;0.03;;;24.00;63.00;;;;;;4210663;28;20051;-53
2021/07/20 12:36:15;;;;;;;0.13;0.13;;;24.00;63.10;;;;;;4210276;28;20044;-53
2021/07/20 12:38:37;;;;;;;0.00;0.00;;;24.00;63.10;;;;;;4209853;28;20458;-53
2021/07/20 12:41:06;;;;;;;0.03;0.03;;;24.00;63.10;;;;;;4210492;28;20056;-51
2021/07/20 12:43:29;;;;;;;0.08;0.08;;;24.00;63.10;;;;;;4209748;28;20053;-50
2021/07/20 12:45:52;;;;;;;1.08;1.08;;;24.10;63.20;;;;;;4209833;28;20055;-51
2021/07/20 12:48:25;;;;;;;0.10;0.10;;;24.10;63.10;;;;;;4210292;28;20504;-51
2021/07/20 12:50:48;;;;;;;0.20;0.20;;;24.10;63.10;;;;;;4210066;28;20052;-51
2021/07/20 12:53:11;;;;;;;0.00;0.00;;;24.10;63.00;;;;;;4210484;28;20067;-55