Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:45;;;;;;;;;6.50;6.00;;;;;21.42;50.05;101672.78;4978044;28;45459;-46
2023/05/08 00:03:10;;;;;;;;;5.00;5.00;;;;;21.41;50.01;101671.91;4977547;28;65469;-49
2023/05/08 00:05:35;;;;;;;;;6.67;6.67;;;;;21.39;49.97;101670.28;4980340;28;63820;-47
2023/05/08 00:08:01;;;;;;;;;6.00;6.00;;;;;21.41;50.15;101671.91;4986055;28;48928;-48
2023/05/08 00:10:29;;;;;;;;;6.00;5.67;;;;;21.42;50.08;101672.78;4982580;28;55662;-46
2023/05/08 00:12:55;;;;;;;;;5.00;5.00;;;;;21.41;50.05;101671.06;4978037;28;47388;-47
2023/05/08 00:15:21;;;;;;;;;4.00;4.00;;;;;21.42;50.10;101675.41;4978433;28;45403;-46
2023/05/08 00:17:46;;;;;;;;;10.50;6.25;;;;;21.40;50.07;101674.63;4981234;28;45250;-49
2023/05/08 00:20:12;;;;;;;;;7.25;5.50;;;;;21.41;50.03;101676.34;4982521;28;45581;-49
2023/05/08 00:22:37;;;;;;;;;5.25;5.25;;;;;21.40;50.03;101675.47;4982256;28;46594;-47
2023/05/08 00:25:05;;;;;;;;;5.00;4.75;;;;;21.41;49.69;101677.19;4983541;28;45393;-46
2023/05/08 00:27:31;;;;;;;;;7.25;5.00;;;;;21.41;50.17;101671.06;4985322;28;45462;-46
2023/05/08 00:29:57;;;;;;;;;6.00;5.25;;;;;21.42;50.33;101672.78;4985535;28;45483;-47
2023/05/08 00:32:23;;;;;;;;;4.00;4.00;;;;;21.41;49.99;101665.78;4984870;28;45384;-45
2023/05/08 00:34:48;;;;;;;;;6.25;5.00;;;;;21.41;50.04;101668.41;4984196;28;45460;-49
2023/05/08 00:37:14;;;;;;;;;6.50;5.50;;;;;21.40;50.44;101664.91;4984346;28;45387;-48
2023/05/08 00:39:39;;;;;;;;;5.50;5.50;;;;;21.40;50.30;101667.56;4981563;28;45423;-48
2023/05/08 00:42:04;;;;;;;;;5.00;5.00;;;;;21.40;50.00;101664.06;4979634;28;57047;-46
2023/05/08 00:44:30;;;;;;;;;5.50;4.25;;;;;21.40;49.71;101664.06;4988641;28;45358;-50
2023/05/08 00:46:55;;;;;;;;;6.00;6.00;;;;;21.40;50.07;101664.06;4992446;28;46293;-48
2023/05/08 00:49:21;;;;;;;;;6.25;5.00;;;;;21.39;50.30;101660.56;4986687;28;60707;-48
2023/05/08 00:51:51;;;;;;;;;6.75;4.75;;;;;21.40;50.39;101661.44;4984512;28;45226;-45
2023/05/08 00:54:17;;;;;;;;;6.50;5.75;;;;;21.39;49.94;101662.34;4984759;28;45860;-46
2023/05/08 00:56:43;;;;;;;;;4.25;4.25;;;;;21.40;50.04;101664.06;4985003;28;45426;-46
2023/05/08 00:59:12;;;;;;;;;6.25;5.75;;;;;21.39;50.12;101657.09;4984908;28;45373;-51
2023/05/08 01:01:38;;;;;;;;;6.00;6.00;;;;;21.39;50.45;101652.66;4984279;28;45344;-49
2023/05/08 01:04:04;;;;;;;;;4.75;4.75;;;;;21.40;49.99;101653.53;4984317;28;45226;-49
2023/05/08 01:06:30;;;;;;;;;7.25;6.00;;;;;21.38;50.29;101647.47;4984064;28;45293;-47
2023/05/08 01:08:56;;;;;;;;;5.00;5.00;;;;;21.38;50.37;101645.69;4979948;28;45323;-49
2023/05/08 01:11:38;;;;;;;;;4.75;4.00;;;;;21.39;50.30;101646.53;4981196;28;45554;-51
2023/05/08 01:14:06;;;;;;;;;7.00;4.25;;;;;21.39;50.27;101654.44;4978813;28;45846;-53
2023/05/08 01:16:53;;;;;;;;;5.50;4.00;;;;;21.38;50.13;101652.72;4981950;28;45343;-48
2023/05/08 01:19:36;;;;;;;;;3.50;3.50;;;;;21.38;49.98;101658.88;4982228;28;45346;-53
2023/05/08 01:22:17;;;;;;;;;5.25;5.25;;;;;21.35;50.15;101658.13;4984176;28;47300;-52
2023/05/08 01:25:00;;;;;;;;;4.00;4.00;;;;;21.37;50.05;101666.84;5002144;28;45087;-51
2023/05/08 01:27:41;;;;;;;;;5.50;5.50;;;;;21.37;50.16;101666.84;4982721;28;45414;-48
2023/05/08 01:30:21;;;;;;;;;6.00;5.25;;;;;21.37;50.26;101664.19;4979033;28;45437;-46
2023/05/08 01:33:00;;;;;;;;;4.50;4.50;;;;;21.38;49.78;101671.19;4977762;28;46270;-47
2023/05/08 01:35:41;;;;;;;;;7.00;5.00;;;;;21.36;49.99;101666.00;4979414;28;45325;-46
2023/05/08 01:38:13;;;;;;;;;5.75;4.00;;;;;21.36;49.67;101667.75;4977391;28;45458;-46
2023/05/08 01:40:53;;;;;;;;;7.00;5.50;;;;;21.36;49.85;101667.75;4997184;28;45464;-48
2023/05/08 01:43:38;;;;;;;;;6.00;4.00;;;;;21.36;49.95;101657.22;4992083;28;46162;-48
2023/05/08 01:46:08;;;;;;;;;5.50;5.50;;;;;21.34;49.72;101665.22;4977014;28;45383;-49
2023/05/08 01:48:42;;;;;;;;;4.00;4.00;;;;;21.36;49.73;101667.75;4977112;28;45443;-46
2023/05/08 01:51:15;;;;;;;;;5.00;5.00;;;;;21.36;49.75;101667.75;4976975;28;45344;-48
2023/05/08 01:53:46;;;;;;;;;4.00;3.00;;;;;21.34;49.80;101661.69;4976505;28;47015;-48
2023/05/08 01:56:16;;;;;;;;;6.00;4.50;;;;;21.35;49.60;101666.03;4976694;28;45757;-46
2023/05/08 01:58:43;;;;;;;;;4.50;4.00;;;;;21.34;49.49;101665.22;4976862;28;45325;-46
2023/05/08 02:01:10;;;;;;;;;5.25;4.50;;;;;21.33;49.77;101667.94;4976970;28;45662;-46
2023/05/08 02:03:38;;;;;;;;;5.00;5.00;;;;;21.34;49.39;101666.97;4981649;28;47130;-48
2023/05/08 02:06:05;;;;;;;;;5.00;5.00;;;;;21.34;49.52;101667.84;4992286;28;45166;-48
2023/05/08 02:08:33;;;;;;;;;4.00;4.00;;;;;21.33;49.69;101663.50;4996923;28;44704;-46
2023/05/08 02:11:00;;;;;;;;;4.50;4.50;;;;;21.34;49.57;101669.59;4997323;28;45294;-49
2023/05/08 02:13:27;;;;;;;;;5.00;4.00;;;;;21.35;49.68;101673.97;4987200;28;45589;-47
2023/05/08 02:15:54;;;;;;;;;4.00;4.00;;;;;21.34;49.77;101675.75;4990144;28;44978;-47
2023/05/08 02:18:22;;;;;;;;;6.00;5.00;;;;;21.34;49.64;101677.53;4998776;28;44672;-49
2023/05/08 02:20:50;;;;;;;;;4.00;4.00;;;;;21.34;49.76;101682.78;4995436;28;45410;-48
2023/05/08 02:23:18;;;;;;;;;5.00;5.00;;;;;21.33;49.36;101679.31;4996079;28;45617;-47
2023/05/08 02:25:45;;;;;;;;;4.50;3.00;;;;;21.33;49.04;101679.31;4990789;28;45227;-46
2023/05/08 02:28:11;;;;;;;;;4.00;3.00;;;;;21.33;49.61;101674.03;4979814;28;45468;-47
2023/05/08 02:30:38;;;;;;;;;6.25;5.00;;;;;21.33;49.32;101668.78;4981601;28;45309;-46
2023/05/08 02:33:07;;;;;;;;;5.75;5.25;;;;;21.32;49.14;101674.97;4980808;28;45426;-46
2023/05/08 02:35:34;;;;;;;;;4.00;4.00;;;;;21.30;49.29;101674.16;4979694;28;45841;-45
2023/05/08 02:38:01;;;;;;;;;5.00;5.00;;;;;21.31;49.30;101676.75;4984670;28;45300;-49
2023/05/08 02:40:27;;;;;;;;;3.25;3.25;;;;;21.33;49.14;101679.31;4987566;28;45523;-50
2023/05/08 02:42:53;;;;;;;;;4.00;4.00;;;;;21.32;49.20;101674.97;4980715;28;46522;-47
2023/05/08 02:45:19;;;;;;;;;4.00;4.00;;;;;21.33;49.33;101673.19;4979310;28;45289;-52
2023/05/08 02:48:10;;;;;;;;;4.25;4.00;;;;;21.31;49.18;101676.75;4979293;28;45404;-50
2023/05/08 02:50:41;;;;;;;;;5.00;5.00;;;;;21.31;49.61;101681.16;4979326;28;45634;-49
2023/05/08 02:53:11;;;;;;;;;4.00;4.00;;;;;21.31;49.31;101682.03;4988997;28;45540;-49
2023/05/08 02:55:48;;;;;;;;;3.75;3.75;;;;;21.30;49.62;101675.03;4992512;28;45820;-52
2023/05/08 02:58:29;;;;;;;;;4.00;4.00;;;;;21.30;49.18;101675.03;4979577;28;45436;-49
2023/05/08 03:01:13;;;;;;;;;4.50;4.25;;;;;21.31;48.96;101682.03;4979462;28;45381;-47
2023/05/08 03:03:42;;;;;;;;;4.00;4.00;;;;;21.31;49.44;101679.41;4978768;28;46342;-47
2023/05/08 03:06:12;;;;;;;;;4.00;4.00;;;;;21.30;49.66;101676.81;4978860;28;45275;-47
2023/05/08 03:08:39;;;;;;;;;4.50;4.00;;;;;21.30;49.69;101669.78;4977722;28;45199;-47
2023/05/08 03:11:12;;;;;;;;;4.50;3.75;;;;;21.30;49.39;101669.78;4979197;28;45539;-47
2023/05/08 03:13:40;;;;;;;;;4.25;4.25;;;;;21.29;49.72;101668.06;4979001;28;45232;-46
2023/05/08 03:16:10;;;;;;;;;4.50;4.50;;;;;21.29;49.12;101672.47;4989577;28;45456;-50
2023/05/08 03:18:41;;;;;;;;;4.00;4.00;;;;;21.30;49.31;101672.41;4991972;28;45654;-48
2023/05/08 03:21:08;;;;;;;;;4.50;4.50;;;;;21.30;48.91;101672.41;4979769;28;45260;-48
2023/05/08 03:23:37;;;;;;;;;5.00;3.75;;;;;21.29;48.94;101665.41;4978539;28;45497;-49
2023/05/08 03:26:04;;;;;;;;;4.25;3.25;;;;;21.29;49.01;101660.16;4978380;28;45892;-49
2023/05/08 03:28:30;;;;;;;;;6.25;5.00;;;;;21.29;48.82;101673.31;4978542;28;45304;-48
2023/05/08 03:30:57;;;;;;;;;4.00;4.00;;;;;21.28;48.96;101666.34;4978546;28;45548;-47
2023/05/08 03:33:24;;;;;;;;;3.75;3.75;;;;;21.30;48.75;101668.91;4977845;28;46654;-48
2023/05/08 03:35:50;;;;;;;;;3.50;3.50;;;;;21.29;48.93;101669.81;4978254;28;45400;-46
2023/05/08 03:38:16;;;;;;;;;4.25;4.25;;;;;21.28;48.96;101662.84;4978465;28;45391;-49
2023/05/08 03:40:42;;;;;;;;;6.00;6.00;;;;;21.28;48.77;101666.34;4978475;28;45480;-50
2023/05/08 03:43:08;;;;;;;;;4.00;4.00;;;;;21.26;48.84;101670.81;4978312;28;46270;-51
2023/05/08 03:45:35;;;;;;;;;5.25;4.00;;;;;21.28;48.84;101670.75;4978505;28;45223;-53
2023/05/08 03:48:03;;;;;;;;;3.25;3.00;;;;;21.28;48.82;101676.00;4981035;28;45404;-53
2023/05/08 03:50:29;;;;;;;;;6.00;4.50;;;;;21.28;49.00;101671.63;4991103;28;45265;-47
2023/05/08 03:52:56;;;;;;;;;6.50;5.00;;;;;21.27;48.71;101669.91;4988666;28;45738;-49
2023/05/08 03:55:22;;;;;;;;;5.00;5.00;;;;;21.27;48.60;101669.06;4980571;28;45359;-48
2023/05/08 03:58:16;;;;;;;;;4.50;3.25;;;;;21.27;48.49;101674.34;4978834;28;45310;-50
2023/05/08 04:01:06;;;;;;;;;4.25;4.00;;;;;21.26;48.67;101669.97;4960803;28;45429;-47
2023/05/08 04:04:19;;;;;;;;;3.75;3.75;;;;;21.27;48.73;101675.19;4977640;28;47145;-49
2023/05/08 04:07:07;;;;;;;;;5.50;4.75;;;;;21.27;48.81;101669.91;4974022;28;45209;-47
2023/05/08 04:10:04;;;;;;;;;4.25;4.25;;;;;21.26;48.71;101673.47;4977802;28;45361;-47
2023/05/08 04:12:36;;;;;;;;;4.75;4.75;;;;;21.26;48.83;101665.56;4978080;28;45305;-46
2023/05/08 04:15:17;;;;;;;;;7.00;3.25;;;;;21.25;48.53;101663.84;4977755;28;46242;-50
2023/05/08 04:17:48;;;;;;;;;5.00;5.00;;;;;21.25;48.64;101666.47;4978314;28;45304;-48
2023/05/08 04:20:18;;;;;;;;;7.25;5.75;;;;;21.25;48.53;101666.47;4977768;28;45389;-47
2023/05/08 04:22:47;;;;;;;;;5.00;5.00;;;;;21.24;48.52;101667.41;4978162;28;45342;-46
2023/05/08 04:25:15;;;;;;;;;5.75;5.75;;;;;21.25;48.27;101657.72;4977495;28;45776;-48
2023/05/08 04:27:42;;;;;;;;;5.00;4.50;;;;;21.25;48.23;101663.84;4978093;28;45423;-47
2023/05/08 04:30:08;;;;;;;;;6.75;5.75;;;;;21.25;48.45;101660.34;4984051;28;45341;-49
2023/05/08 04:32:34;;;;;;;;;6.50;5.50;;;;;21.24;48.42;101664.75;4985808;28;45601;-47
2023/05/08 04:35:00;;;;;;;;;6.75;6.00;;;;;21.24;47.94;101667.41;4978500;28;45280;-49
2023/05/08 04:37:27;;;;;;;;;7.75;6.00;;;;;21.23;48.34;101664.84;4977753;28;45535;-51
2023/05/08 04:39:53;;;;;;;;;5.25;5.25;;;;;21.23;48.05;101657.78;4977469;28;45362;-46
2023/05/08 04:42:19;;;;;;;;;8.00;6.50;;;;;21.25;48.08;101671.75;4977567;28;45521;-47
2023/05/08 04:44:44;;;;;;;;;9.00;6.25;;;;;21.24;47.99;101670.03;4975725;28;47074;-50
2023/05/08 04:47:09;;;;;;;;;5.50;5.50;;;;;21.24;48.21;101675.31;4977159;28;45404;-49
2023/05/08 04:49:35;;;;;;;;;6.00;6.00;;;;;21.20;48.23;101663.22;4977108;28;50155;-47
2023/05/08 04:52:00;;;;;;;;;6.25;5.50;;;;;21.24;48.34;101675.31;4977453;28;46010;-51
2023/05/08 04:54:26;;;;;;;;;7.00;5.00;;;;;21.23;48.23;101662.19;4977391;28;45558;-46
2023/05/08 04:56:51;;;;;;;;;7.25;7.00;;;;;21.21;48.30;101667.56;4977124;28;45439;-49
2023/05/08 04:59:17;;;;;;;;;5.25;5.25;;;;;21.23;48.32;101678.03;4977366;28;45901;-47
2023/05/08 05:01:45;;;;;;;;;6.00;6.00;;;;;21.22;47.91;101671.88;4977374;28;45409;-47
2023/05/08 05:04:11;;;;;;;;;4.00;4.00;;;;;21.21;47.92;101675.47;4976919;28;47450;-46
2023/05/08 05:06:36;;;;;;;;;7.25;6.00;;;;;21.21;48.07;101670.19;4979114;28;45333;-45
2023/05/08 05:09:02;;;;;;;;;7.75;6.25;;;;;21.22;47.93;101681.56;4983795;28;45364;-46
2023/05/08 05:11:27;;;;;;;;;7.75;6.25;;;;;21.20;48.15;101678.16;4987952;28;45290;-48
2023/05/08 05:13:53;;;;;;;;;8.50;7.00;;;;;21.21;48.10;101686.00;4992969;28;47140;-47
2023/05/08 05:16:18;;;;;;;;;7.00;5.00;;;;;21.21;47.93;101691.28;4978640;28;70432;-48
2023/05/08 05:18:43;;;;;;;;;7.00;5.50;;;;;21.20;47.94;101697.47;4977689;28;45356;-48
2023/05/08 05:21:10;;;;;;;;;6.67;6.67;;;;;21.21;47.87;101700.97;4976692;28;49734;-48
2023/05/08 05:23:35;;;;;;;;;7.00;6.00;;;;;21.19;47.87;101703.66;4976620;28;45378;-48
2023/05/08 05:26:01;;;;;;;;;9.25;6.50;;;;;21.21;47.86;101706.22;4976882;28;45246;-46
2023/05/08 05:28:26;;;;;;;;;6.00;4.25;;;;;21.20;48.02;101710.66;4976806;28;45372;-46
2023/05/08 05:30:52;;;;;;;;;7.00;5.75;;;;;21.20;47.63;101715.94;4976890;28;45221;-46
2023/05/08 05:33:17;;;;;;;;;5.00;5.00;;;;;21.19;47.95;101706.31;4976555;28;47107;-46
2023/05/08 05:35:42;;;;;;;;;6.00;5.25;;;;;21.17;48.04;101711.63;4976541;28;45324;-46
2023/05/08 05:38:08;;;;;;;;;7.00;7.00;;;;;21.20;47.66;101715.94;4976592;28;45238;-48
2023/05/08 05:40:33;;;;;;;;;8.50;7.00;;;;;21.19;47.90;101719.50;4975914;28;45378;-48
2023/05/08 05:42:58;;;;;;;;;7.75;7.75;;;;;21.20;47.97;101721.19;4979281;28;45585;-47
2023/05/08 05:45:24;;;;;;;;;6.75;6.75;;;;;21.20;47.66;101718.56;4982353;28;45392;-46
2023/05/08 05:47:49;;;;;;;;;5.67;4.67;;;;;21.18;47.48;101709.88;4984067;28;65146;-46
2023/05/08 05:50:16;;;;;;;;;4.25;4.25;;;;;21.19;47.73;101716.84;4984460;28;45298;-52
2023/05/08 05:52:42;;;;;;;;;5.50;5.00;;;;;21.20;47.70;101721.19;4988118;28;45437;-50
2023/05/08 05:55:07;;;;;;;;;7.75;5.00;;;;;21.19;47.41;101719.50;4993238;28;45321;-49
2023/05/08 05:57:32;;;;;;;;;5.50;4.75;;;;;21.20;47.55;101717.69;4980560;28;45448;-50
2023/05/08 05:59:58;;;;;;;;;5.33;5.00;;;;;21.19;47.74;101719.50;4979680;28;46619;-49
2023/05/08 06:02:24;;;;;;;;;11.00;6.25;;;;;21.20;47.58;101725.59;4979572;28;47220;-50
2023/05/08 06:04:51;;;;;;;;;6.00;5.50;;;;;21.18;47.76;101728.31;4979657;28;45416;-48
2023/05/08 06:07:16;;;;;;;;;6.00;5.00;;;;;21.17;47.59;101731.88;4980037;28;45261;-50
2023/05/08 06:09:41;;;;;;;;;5.00;4.00;;;;;21.19;47.49;101744.97;4979981;28;52528;-50
2023/05/08 06:12:07;;;;;;;;;5.00;5.00;;;;;21.19;47.71;101740.56;4987627;28;45993;-46
2023/05/08 06:14:32;;;;;;;;;6.25;5.00;;;;;21.19;47.84;101745.84;5003539;28;44703;-49
2023/05/08 06:16:58;;;;;;;;;7.00;5.25;;;;;21.20;47.76;101749.34;4998495;28;45377;-51
2023/05/08 06:19:24;;;;;;;;;5.00;5.00;;;;;21.19;47.30;101745.84;4980703;28;45230;-47
2023/05/08 06:21:50;;;;;;;;;3.50;3.25;;;;;21.19;47.52;101739.69;4984870;28;45215;-46
2023/05/08 06:24:16;;;;;;;;;5.00;5.00;;;;;21.19;47.51;101751.13;4986825;28;45774;-48
2023/05/08 06:26:41;;;;;;;;;4.50;4.50;;;;;21.19;47.71;101751.13;4992015;28;45732;-50
2023/05/08 06:29:06;;;;;;;;;4.25;4.00;;;;;21.18;47.51;101744.13;4994142;28;45745;-46
2023/05/08 06:31:32;;;;;;;;;5.75;4.75;;;;;21.18;47.62;101744.13;4994200;28;46502;-49
2023/05/08 06:33:57;;;;;;;;;4.00;4.00;;;;;21.18;47.58;101749.41;4991210;28;45319;-48
2023/05/08 06:36:22;;;;;;;;;7.25;5.00;;;;;21.19;47.38;101751.13;4982606;28;45538;-48
2023/05/08 06:38:48;;;;;;;;;5.00;5.00;;;;;21.19;47.23;101756.41;4984540;28;45654;-48
2023/05/08 06:41:13;;;;;;;;;5.00;4.67;;;;;21.18;47.55;101754.69;4985370;28;58898;-46
2023/05/08 06:43:38;;;;;;;;;4.25;4.00;;;;;21.19;47.67;101753.75;4985374;28;45561;-50
2023/05/08 06:46:04;;;;;;;;;5.25;4.50;;;;;21.18;47.45;101746.78;4986277;28;45328;-47
2023/05/08 06:48:29;;;;;;;;;5.25;5.25;;;;;21.18;47.32;101757.31;4986381;28;45370;-46
2023/05/08 06:50:55;;;;;;;;;5.00;5.00;;;;;21.18;47.57;101749.41;4982344;28;46321;-50
2023/05/08 06:53:20;;;;;;;;;5.00;5.00;;;;;21.19;47.34;101747.63;4980060;28;45304;-46
2023/05/08 06:55:46;;;;;;;;;5.00;4.00;;;;;21.18;47.42;101754.69;4986623;28;46322;-45
2023/05/08 06:58:11;;;;;;;;;5.00;4.00;;;;;21.19;47.44;101755.53;4992772;28;45268;-49
2023/05/08 07:00:36;;;;;;;;;8.75;5.00;;;;;21.18;47.20;101757.31;4991652;28;52674;-50
2023/05/08 07:03:02;;;;;;;;;6.00;6.00;;;;;21.17;47.25;101758.22;4984821;28;45201;-47
2023/05/08 07:05:28;;;;;;;;;4.25;4.00;;;;;21.17;47.14;101761.72;4991695;28;45273;-47
2023/05/08 07:07:53;;;;;;;;;5.00;5.00;;;;;21.19;47.40;101764.31;4989835;28;45572;-47
2023/05/08 07:10:21;;;;;;;;;4.50;3.75;;;;;21.18;47.44;101759.94;4983541;28;46549;-48
2023/05/08 07:12:47;;;;;;;;;5.00;5.00;;;;;21.17;47.36;101774.91;4984502;28;45352;-48
2023/05/08 07:15:13;;;;;;;;;4.50;4.00;;;;;21.17;47.30;101779.31;4983566;28;45254;-49
2023/05/08 07:17:38;;;;;;;;;5.25;4.25;;;;;21.19;47.34;101773.97;4985272;28;45308;-48
2023/05/08 07:20:04;;;;;;;;;4.00;4.00;;;;;21.18;47.38;101773.13;4979744;28;45377;-49
2023/05/08 07:22:29;;;;;;;;;5.00;5.00;;;;;21.17;47.36;101771.41;4979275;28;45767;-49
2023/05/08 07:24:54;;;;;;;;;5.00;5.00;;;;;21.18;47.52;101783.69;4979529;28;45789;-48
2023/05/08 07:27:20;;;;;;;;;3.00;3.00;;;;;21.17;47.41;101787.22;4981425;28;45688;-49
2023/05/08 07:29:45;;;;;;;;;5.75;4.75;;;;;21.19;47.28;101787.16;4978545;28;46302;-48
2023/05/08 07:32:11;;;;;;;;;5.00;5.00;;;;;21.18;47.51;101788.94;4979334;28;45330;-50
2023/05/08 07:34:36;;;;;;;;;3.00;3.00;;;;;21.17;47.37;101788.06;4986350;28;45294;-50
2023/05/08 07:37:02;;;;;;;;;6.00;3.25;;;;;21.17;47.18;101788.06;4983903;28;45266;-47
2023/05/08 07:39:27;;;;;;;;;5.00;5.00;;;;;21.19;47.16;101793.31;4978495;28;46149;-49
2023/05/08 07:41:53;;;;;;;;;4.00;3.50;;;;;21.20;47.27;101799.41;4978257;28;45262;-48
2023/05/08 07:44:18;;;;;;;;;3.75;3.75;;;;;21.20;47.34;101807.31;4978284;28;45247;-53
2023/05/08 07:46:44;;;;;;;;;4.25;3.00;;;;;21.21;47.30;101807.28;4978478;28;45477;-46
2023/05/08 07:49:09;;;;;;;;;6.00;5.50;;;;;21.21;47.12;101812.56;4978243;28;46467;-52
2023/05/08 07:51:35;;;;;;;;;3.00;3.00;;;;;21.21;47.06;101804.66;4978112;28;45289;-51
2023/05/08 07:54:00;;;;;;;;;4.50;4.00;;;;;21.23;47.25;101809.84;4978480;28;45902;-48
2023/05/08 07:56:26;;;;;;;;;4.00;4.00;;;;;21.23;46.84;101805.41;4978629;28;45305;-52
2023/05/08 07:58:52;;;;;;;;;4.00;4.00;;;;;21.22;47.05;101803.69;4990592;28;46099;-50
2023/05/08 08:01:17;;;;;;;;;4.00;4.00;;;;;21.23;47.05;101805.41;4996484;28;45293;-45
2023/05/08 08:03:44;;;;;;;;;3.50;3.50;;;;;21.25;46.94;101808.00;4983886;28;45314;-47
2023/05/08 08:06:09;;;;;;;;;4.00;4.00;;;;;21.24;47.00;101801.84;4980461;28;45413;-48
2023/05/08 08:08:35;;;;;;;;;6.00;4.25;;;;;21.24;46.98;101812.41;4985561;28;45449;-47
2023/05/08 08:11:00;;;;;;;;;5.00;4.00;;;;;21.25;46.92;101814.13;4992303;28;45327;-48
2023/05/08 08:13:25;;;;;;;;;5.75;4.25;;;;;21.26;47.17;101815.00;4990785;28;45291;-50
2023/05/08 08:15:51;;;;;;;;;4.00;4.00;;;;;21.23;47.09;101809.84;4979733;28;45619;-48
2023/05/08 08:18:16;;;;;;;;;3.25;3.25;;;;;21.25;46.73;101816.75;4978415;28;46544;-52
2023/05/08 08:20:41;;;;;;;;;4.00;4.00;;;;;21.26;46.80;101813.19;4978132;28;45367;-51
2023/05/08 08:23:07;;;;;;;;;4.00;4.00;;;;;21.25;46.57;101819.41;4977814;28;45328;-47
2023/05/08 08:25:32;;;;;;;;;7.00;5.00;;;;;21.25;46.66;101816.75;4977947;28;45580;-47
2023/05/08 08:27:57;;;;;;;;;5.00;4.25;;;;;21.26;46.82;101805.28;4978696;28;46348;-49
2023/05/08 08:30:23;;;;;;;;;4.00;3.50;;;;;21.26;46.80;101815.84;4978389;28;52270;-48
2023/05/08 08:32:48;;;;;;;;;3.75;3.75;;;;;21.25;46.89;101808.84;4978731;28;45788;-53
2023/05/08 21:52:33;;;;;;;;;1.00;1.00;;;;;21.39;48.28;101388.94;5751517;23;45716;-41
2023/05/08 21:54:58;;;;;;;;;4.50;3.00;;;;;21.40;48.75;101401.22;4995495;28;45489;-42
2023/05/08 21:57:24;;;;;;;;;5.33;3.00;;;;;21.39;48.40;101396.03;4995611;28;61795;-42
2023/05/08 21:59:49;;;;;;;;;3.00;3.00;;;;;21.40;48.48;101397.72;4996120;28;46187;-42
2023/05/08 22:02:14;;;;;;;;;3.00;3.00;;;;;21.39;48.60;101394.22;4996093;28;45426;-46
2023/05/08 22:04:40;;;;;;;;;4.50;3.00;;;;;21.41;48.38;101399.44;4996145;28;45395;-43
2023/05/08 22:07:05;;;;;;;;;2.00;2.00;;;;;21.39;48.50;101382.84;4994868;28;53128;-41
2023/05/08 22:09:30;;;;;;;;;2.00;2.00;;;;;21.40;48.28;101388.03;4995082;28;64120;-41
2023/05/08 22:11:56;;;;;;;;;3.00;3.00;;;;;21.42;48.58;101387.97;4996148;28;45289;-41
2023/05/08 22:14:21;;;;;;;;;2.00;2.00;;;;;21.41;48.29;101386.25;4995581;28;45535;-40
2023/05/08 22:16:46;;;;;;;;;3.00;3.00;;;;;21.42;48.48;101390.59;4995994;28;45266;-41
2023/05/08 22:19:12;;;;;;;;;2.25;2.25;;;;;21.41;48.34;101388.91;4995792;28;45445;-41
2023/05/08 22:21:37;;;;;;;;;4.00;2.50;;;;;21.41;48.62;101389.72;4995779;28;45365;-43
2023/05/08 22:24:03;;;;;;;;;4.00;3.00;;;;;21.42;48.52;101385.34;4996032;28;45187;-41
2023/05/08 22:26:28;;;;;;;;;3.50;3.25;;;;;21.42;48.63;101382.69;4994845;28;45548;-41
2023/05/08 22:28:55;;;;;;;;;1.00;0.00;;;;;21.40;48.32;101385.38;4996065;28;46494;-41
2023/05/08 22:31:20;;;;;;;;;2.75;2.75;;;;;21.41;48.50;101383.63;4995819;28;45280;-41
2023/05/08 22:33:46;;;;;;;;;2.25;2.25;;;;;21.41;48.41;101381.81;4995723;28;45304;-40
2023/05/08 22:36:11;;;;;;;;;3.00;3.00;;;;;21.42;48.24;101385.34;4996096;28;45324;-40
2023/05/08 22:38:39;;;;;;;;;2.00;2.00;;;;;21.41;48.24;101380.97;4997913;28;45649;-42
2023/05/08 22:41:04;;;;;;;;;2.75;1.00;;;;;21.42;48.31;101374.78;4999201;28;45390;-42
2023/05/08 22:43:30;;;;;;;;;4.00;3.00;;;;;21.41;48.45;101371.28;4999100;28;45407;-40
2023/05/08 22:45:55;;;;;;;;;1.25;1.25;;;;;21.40;48.25;101377.47;4999342;28;45633;-39
2023/05/08 22:48:21;;;;;;;;;3.00;3.00;;;;;21.40;48.50;101363.47;4997723;28;46305;-39
2023/05/08 22:50:47;;;;;;;;;2.00;2.00;;;;;21.41;48.23;101367.81;4998950;28;45371;-39
2023/05/08 22:53:12;;;;;;;;;6.00;2.00;;;;;21.42;48.22;101366.88;4998800;28;45234;-39
2023/05/08 22:55:38;;;;;;;;;4.00;3.00;;;;;21.42;48.15;101358.97;4998989;28;45337;-39
2023/05/08 22:58:03;;;;;;;;;5.00;2.25;;;;;21.40;48.18;101363.47;4998680;28;45462;-40
2023/05/08 23:00:28;;;;;;;;;3.00;2.75;;;;;21.40;48.23;101358.19;4998840;28;45327;-40
2023/05/08 23:02:55;;;;;;;;;5.50;4.00;;;;;21.41;48.63;101352.81;4998623;28;45329;-40
2023/05/08 23:05:20;;;;;;;;;2.00;2.00;;;;;21.38;48.39;101346.84;4998796;28;45317;-40
2023/05/08 23:07:45;;;;;;;;;3.00;3.00;;;;;21.38;48.17;101341.56;4998516;28;45386;-39
2023/05/08 23:10:12;;;;;;;;;3.00;3.00;;;;;21.40;48.10;101345.84;4998662;28;45224;-40
2023/05/08 23:12:38;;;;;;;;;0.25;0.25;;;;;21.40;48.33;101345.00;4998634;28;45481;-41
2023/05/08 23:15:03;;;;;;;;;2.00;2.00;;;;;21.41;48.29;101344.06;4998766;28;45618;-40
2023/05/08 23:17:29;;;;;;;;;2.50;2.50;;;;;21.41;48.30;101349.34;4998742;28;47399;-40
2023/05/08 23:19:54;;;;;;;;;5.00;2.00;;;;;21.40;48.25;101330.00;4998431;28;45411;-41
2023/05/08 23:22:19;;;;;;;;;2.00;2.00;;;;;21.40;48.05;101332.66;4998641;28;45313;-40
2023/05/08 23:24:45;;;;;;;;;2.25;2.25;;;;;21.39;48.17;101336.22;4998482;28;45332;-41
2023/05/08 23:27:10;;;;;;;;;3.00;3.00;;;;;21.39;48.29;101328.31;4998113;28;46018;-44
2023/05/08 23:29:36;;;;;;;;;5.50;2.75;;;;;21.41;48.03;101333.53;5013140;28;53047;-47
2023/05/08 23:32:01;;;;;;;;;2.75;2.75;;;;;21.41;48.15;101330.88;4998671;28;45568;-42
2023/05/08 23:34:26;;;;;;;;;4.00;2.75;;;;;21.40;48.24;101327.38;4998505;28;45514;-40
2023/05/08 23:36:51;;;;;;;;;2.75;2.75;;;;;21.42;48.23;101324.69;4997927;28;50461;-40
2023/05/08 23:39:17;;;;;;;;;1.75;1.75;;;;;21.40;48.37;101321.25;4997591;28;58978;-40
2023/05/08 23:41:42;;;;;;;;;2.75;2.75;;;;;21.41;48.00;101317.69;4997647;28;56039;-40
2023/05/08 23:44:07;;;;;;;;;3.50;2.00;;;;;21.39;48.35;101311.66;4998190;28;45612;-40
2023/05/08 23:46:33;;;;;;;;;4.00;2.75;;;;;21.41;47.94;101312.44;4997681;28;58150;-40
2023/05/08 23:48:58;;;;;;;;;4.00;3.00;;;;;21.39;48.10;101311.66;4997363;28;45296;-40
2023/05/08 23:51:23;;;;;;;;;2.00;2.00;;;;;21.41;47.90;101308.00;5013273;28;45366;-40
2023/05/08 23:53:49;;;;;;;;;1.75;1.75;;;;;21.41;48.09;101312.44;4998115;28;45594;-40
2023/05/08 23:56:14;;;;;;;;;2.00;2.00;;;;;21.40;48.14;101316.81;5012951;28;46629;-40
2023/05/08 23:58:40;;;;;;;;;2.25;2.00;;;;;21.40;47.97;101313.34;4996461;28;45442;-40
