Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:57;;;;;;;14.17;11.00;;;;;;;10.80;94.37;99979.38;5011179;28;20211;-70
2023/10/22 00:03:25;;;;;;;15.70;11.97;;;;;;;10.79;94.47;99985.75;5010916;28;20575;-71
2023/10/22 00:05:51;;;;;;;19.27;11.97;;;;;;;10.78;94.73;99981.59;5005413;28;20210;-71
2023/10/22 00:08:17;;;;;;;15.27;10.97;;;;;;;10.79;94.21;99979.69;5009810;28;20296;-71
2023/10/22 00:10:44;;;;;;;14.70;10.77;;;;;;;10.79;94.63;99985.75;5011178;28;20211;-70
2023/10/22 00:13:10;;;;;;;17.17;10.60;;;;;;;10.79;94.51;99990.25;5012307;28;20209;-71
2023/10/22 00:15:36;;;;;;;12.97;9.90;;;;;;;10.80;94.46;99995.22;5006321;28;20216;-71
2023/10/22 00:18:03;;;;;;;13.90;10.33;;;;;;;10.80;93.99;99989.16;5005277;28;20235;-70
2023/10/22 00:20:31;;;;;;;18.43;11.33;;;;;;;10.82;94.11;99998.28;5006525;28;20206;-71
2023/10/22 00:22:57;;;;;;;12.90;9.90;;;;;;;10.83;95.04;99999.06;5009804;28;20543;-71
2023/10/22 00:25:24;;;;;;;12.80;10.00;;;;;;;10.85;94.64;100010.03;5003869;28;20210;-71
2023/10/22 00:27:50;;;;;;;12.47;10.20;;;;;;;10.87;94.45;100002.56;5008165;28;20268;-71
2023/10/22 00:30:16;;;;;;;12.97;9.50;;;;;;;10.89;94.19;100000.31;5023664;28;20197;-72
2023/10/22 00:32:43;;;;;;;15.67;9.60;;;;;;;10.91;94.67;99998.09;5004724;28;20213;-71
2023/10/22 00:35:12;;;;;;;12.53;10.77;;;;;;;10.93;94.50;99999.28;5007350;28;20213;-71
2023/10/22 00:37:40;;;;;;;14.10;10.77;;;;;;;10.95;94.85;99991.81;5003756;28;20602;-71
2023/10/22 00:40:08;;;;;;;13.93;10.60;;;;;;;10.97;94.15;99994.88;5006185;28;20248;-71
2023/10/22 00:42:35;;;;;;;12.40;10.43;;;;;;;10.99;94.35;99997.94;5004929;28;20241;-71
2023/10/22 00:45:02;;;;;;;13.97;10.63;;;;;;;11.00;94.49;99991.56;5011372;28;20231;-71
2023/10/22 00:47:29;;;;;;;16.93;12.00;;;;;;;11.01;94.47;100001.00;5006392;28;24040;-71
2023/10/22 00:49:55;;;;;;;23.70;16.03;;;;;;;11.04;94.50;99996.91;5009659;28;20218;-71
2023/10/22 00:52:22;;;;;;;19.90;13.77;;;;;;;11.05;94.28;99990.53;5009150;28;20582;-71
2023/10/22 00:54:51;;;;;;;18.70;12.27;;;;;;;11.07;94.72;99985.69;5011278;28;20555;-71
2023/10/22 00:57:17;;;;;;;17.87;12.30;;;;;;;11.10;94.99;99982.34;5010189;28;20222;-71
2023/10/22 00:59:44;;;;;;;31.07;20.97;;;;;;;11.12;94.69;99982.78;5008634;28;20785;-71
2023/10/22 01:02:10;;;;;;;26.00;17.90;;;;;;;11.13;95.46;99979.03;5006785;28;20229;-72
2023/10/22 01:04:37;;;;;;;27.13;16.97;;;;;;;11.14;95.36;99972.63;5011332;28;20580;-71
2023/10/22 01:07:05;;;;;;;24.80;15.60;;;;;;;11.16;95.13;99979.09;5009559;28;20229;-71
2023/10/22 01:09:31;;;;;;;19.37;12.13;;;;;;;11.17;96.42;99983.25;5010212;28;20599;-71
2023/10/22 01:12:00;;;;;;;18.13;12.10;;;;;;;11.19;95.73;99985.56;5006548;28;20211;-71
2023/10/22 01:14:26;;;;;;;16.53;11.83;;;;;;;11.20;95.93;99982.59;5006486;28;20680;-71
2023/10/22 01:16:53;;;;;;;12.83;10.00;;;;;;;11.22;95.38;99980.38;5011147;28;20234;-71
2023/10/22 01:19:19;;;;;;;11.20;10.07;;;;;;;11.23;96.09;99981.13;5012096;28;20222;-71
2023/10/22 01:21:45;;;;;;;13.80;10.70;;;;;;;11.25;95.95;99984.97;5010362;28;20219;-70
2023/10/22 01:24:13;;;;;;;14.10;9.90;;;;;;;11.26;95.44;99988.38;5009255;28;20211;-71
2023/10/22 01:26:40;;;;;;;11.60;9.30;;;;;;;11.26;95.73;99986.50;5012187;28;20250;-71
2023/10/22 01:29:07;;;;;;;11.87;9.73;;;;;;;11.28;95.70;99983.53;5007860;28;20301;-71
2023/10/22 01:31:33;;;;;;;12.03;9.80;;;;;;;11.29;95.63;99987.69;5008361;28;20215;-71
2023/10/22 01:34:00;;;;;;;13.30;10.57;;;;;;;11.29;95.28;99991.09;5007508;28;20221;-71
2023/10/22 01:36:27;;;;;;;13.17;10.53;;;;;;;11.31;95.94;99988.09;5005508;28;20209;-71
2023/10/22 01:38:53;;;;;;;17.37;11.73;;;;;;;11.33;95.41;99996.47;5009951;28;20659;-71
2023/10/22 01:41:21;;;;;;;14.10;11.37;;;;;;;11.33;95.96;99991.94;5007715;28;20813;-71
2023/10/22 01:43:48;;;;;;;18.37;11.43;;;;;;;11.35;95.40;100007.44;5014910;28;20310;-71
2023/10/22 01:46:14;;;;;;;15.20;10.20;;;;;;;11.36;96.00;100006.34;5009541;28;20218;-71
2023/10/22 01:48:41;;;;;;;12.60;9.23;;;;;;;11.37;95.61;100015.78;5013951;28;20253;-70
2023/10/22 01:51:08;;;;;;;12.13;9.07;;;;;;;11.38;95.69;100014.72;5013994;28;20226;-71
2023/10/22 01:53:34;;;;;;;9.43;7.73;;;;;;;11.38;95.67;100020.75;5018772;28;20433;-71
2023/10/22 01:56:00;;;;;;;10.43;8.37;;;;;;;11.39;96.15;100016.25;5013530;28;20585;-71
2023/10/22 01:58:28;;;;;;;11.37;8.70;;;;;;;11.39;96.13;100024.16;5015652;28;20318;-70
2023/10/22 02:01:01;;;;;;;13.17;8.03;;;;;;;11.40;96.02;100023.84;5024253;28;20622;-70
2023/10/22 02:03:27;;;;;;;11.77;7.70;;;;;;;11.41;95.73;100030.66;5029602;28;20216;-71
2023/10/22 02:05:54;;;;;;;10.13;6.87;;;;;;;11.42;95.82;100029.53;5013612;28;20227;-71
2023/10/22 02:08:20;;;;;;;9.00;7.00;;;;;;;11.42;95.99;100018.97;5008985;28;20223;-71
2023/10/22 02:10:48;;;;;;;7.10;6.40;;;;;;;11.43;95.84;100027.66;5011407;28;20291;-71
2023/10/22 02:13:15;;;;;;;9.87;6.07;;;;;;;11.44;96.19;100018.63;5008470;28;20230;-70
2023/10/22 02:15:43;;;;;;;10.30;6.43;;;;;;;11.46;96.23;100016.38;5013856;28;20677;-70
2023/10/22 02:18:09;;;;;;;8.80;6.20;;;;;;;11.48;96.21;100011.50;5012530;28;20241;-71
2023/10/22 02:20:35;;;;;;;7.17;5.73;;;;;;;11.49;96.50;100015.72;5013343;28;20208;-70
2023/10/22 02:23:02;;;;;;;9.60;5.60;;;;;;;11.52;96.21;100022.94;5026305;28;20219;-71
2023/10/22 02:25:29;;;;;;;9.63;5.90;;;;;;;11.52;96.77;100026.34;5015308;28;20222;-71
2023/10/22 02:27:55;;;;;;;8.30;5.20;;;;;;;11.55;96.01;100028.28;5014468;28;20215;-71
2023/10/22 02:30:22;;;;;;;7.30;5.53;;;;;;;11.56;96.74;100027.22;5012603;28;21351;-71
2023/10/22 02:32:49;;;;;;;6.23;5.50;;;;;;;11.58;96.78;100029.47;5015124;28;20211;-71
2023/10/22 02:35:16;;;;;;;5.10;4.60;;;;;;;11.60;97.13;100036.00;5013433;28;20220;-71
2023/10/22 02:37:42;;;;;;;10.13;5.57;;;;;;;11.61;97.38;100036.78;5007952;28;20362;-70
2023/10/22 02:40:10;;;;;;;6.07;5.47;;;;;;;11.63;97.10;100035.31;5015279;28;20220;-70
2023/10/22 02:42:36;;;;;;;6.40;4.87;;;;;;;11.68;97.85;100045.63;5010966;28;20212;-69
2023/10/22 02:45:03;;;;;;;10.13;5.00;;;;;;;11.71;98.13;100044.94;5028475;28;20219;-71
2023/10/22 02:47:29;;;;;;;6.70;5.10;;;;;;;11.76;98.71;100038.63;5023846;28;20227;-71
2023/10/22 02:49:57;;;;;;;6.60;5.07;;;;;;;11.78;98.42;100055.69;5029831;28;20223;-71
2023/10/22 02:52:24;;;;;;;7.70;4.90;;;;;;;11.80;98.58;100052.69;5014430;28;20549;-70
2023/10/22 02:54:50;;;;;;;6.73;5.07;;;;;;;11.83;98.14;100057.28;5015522;28;20575;-70
2023/10/22 02:57:17;;;;;;;5.83;5.03;;;;;;;11.85;97.92;100057.72;5010822;28;20228;-71
2023/10/22 02:59:43;;;;;;;5.40;4.73;;;;;;;11.87;98.15;100061.53;5010948;28;20561;-71
2023/10/22 03:02:10;;;;;;;4.80;4.30;;;;;;;11.89;97.84;100067.25;5023191;28;20609;-71
2023/10/22 03:04:36;;;;;;;4.80;4.30;;;;;;;11.91;97.56;100067.66;5009842;28;20572;-71
2023/10/22 03:07:04;;;;;;;5.37;4.67;;;;;;;11.93;97.51;100072.59;5029788;28;20230;-70
2023/10/22 03:09:30;;;;;;;4.77;4.27;;;;;;;11.93;97.41;100070.75;5012610;28;20204;-71
2023/10/22 03:11:56;;;;;;;5.40;3.93;;;;;;;11.94;97.47;100072.28;5012669;28;20220;-71
2023/10/22 03:14:23;;;;;;;4.67;4.00;;;;;;;11.95;97.26;100076.44;5012380;28;20214;-70
2023/10/22 03:16:49;;;;;;;5.13;3.73;;;;;;;11.98;97.73;100070.47;5015420;28;20235;-70
2023/10/22 03:19:17;;;;;;;4.83;3.67;;;;;;;11.99;97.79;100082.59;5013638;28;20211;-71
2023/10/22 03:21:44;;;;;;;3.97;3.47;;;;;;;12.05;96.82;100070.59;5007943;28;20215;-71
2023/10/22 03:24:12;;;;;;;4.13;3.50;;;;;;;12.07;97.08;100076.31;5012573;28;20214;-71
2023/10/22 03:26:38;;;;;;;4.50;2.97;;;;;;;12.10;96.72;100080.16;5012203;28;20581;-70
2023/10/22 03:29:05;;;;;;;4.80;2.60;;;;;;;12.12;96.19;100072.63;5015934;28;20227;-70
2023/10/22 03:31:31;;;;;;;4.80;3.10;;;;;;;12.13;96.03;100076.81;5012170;28;20215;-71
2023/10/22 03:33:58;;;;;;;6.67;2.77;;;;;;;12.16;95.97;100070.84;5025750;28;20586;-70
2023/10/22 03:36:24;;;;;;;3.57;2.53;;;;;;;12.17;95.79;100072.38;5013054;28;20215;-71
2023/10/22 03:38:50;;;;;;;2.80;2.50;;;;;;;12.19;95.26;100073.56;5013354;28;20245;-71
2023/10/22 03:41:18;;;;;;;2.73;2.50;;;;;;;12.20;95.34;100083.03;5011037;28;20211;-71
2023/10/22 03:43:44;;;;;;;2.90;2.50;;;;;;;12.22;95.13;100088.72;5028156;28;20236;-70
2023/10/22 03:46:11;;;;;;;3.27;2.57;;;;;;;12.23;94.89;100090.28;5028164;28;20208;-70
2023/10/22 03:48:38;;;;;;;3.03;2.60;;;;;;;12.23;94.89;100084.97;5013556;28;20721;-71
2023/10/22 03:51:06;;;;;;;2.80;2.50;;;;;;;12.23;94.88;100082.34;5014159;28;20195;-71
2023/10/22 03:53:33;;;;;;;2.70;2.20;;;;;;;12.24;94.97;100085.72;5028419;28;20211;-71
2023/10/22 03:56:00;;;;;;;2.60;2.40;;;;;;;12.23;94.78;100084.97;5012229;28;21503;-71
2023/10/22 03:58:27;;;;;;;2.90;2.30;;;;;;;12.25;95.06;100081.97;5008663;28;20710;-71
2023/10/22 04:00:55;;;;;;;2.77;2.50;;;;;;;12.24;94.80;100080.44;5009896;28;20807;-71
2023/10/22 04:03:22;;;;;;;2.30;2.03;;;;;;;12.23;94.42;100077.03;5009781;28;21185;-70
2023/10/22 04:05:55;;;;;;;3.07;2.53;;;;;;;12.22;94.39;100080.78;5009767;28;20721;-71
2023/10/22 04:08:22;;;;;;;3.30;2.53;;;;;;;12.24;94.72;100089.16;5010797;28;20314;-71
2023/10/22 04:10:48;;;;;;;2.63;2.43;;;;;;;12.24;94.71;100086.50;5009879;28;20588;-70
2023/10/22 04:13:14;;;;;;;3.03;2.63;;;;;;;12.23;94.35;100084.22;5004897;28;20211;-70
2023/10/22 04:15:42;;;;;;;4.17;2.63;;;;;;;12.24;93.97;100088.38;5016408;28;20214;-71
2023/10/22 04:18:08;;;;;;;2.57;2.27;;;;;;;12.22;94.45;100088.72;5012748;28;20235;-71
2023/10/22 04:20:35;;;;;;;3.03;2.53;;;;;;;12.22;93.99;100093.28;5012851;28;20235;-70
2023/10/22 04:23:01;;;;;;;3.77;2.50;;;;;;;12.21;94.38;100094.38;5011679;28;20195;-70
2023/10/22 04:25:28;;;;;;;2.40;2.20;;;;;;;12.19;94.24;100097.38;5011550;28;20216;-71
2023/10/22 04:27:55;;;;;;;2.70;2.50;;;;;;;12.19;94.50;100109.84;5009225;28;20236;-71
2023/10/22 04:30:21;;;;;;;3.97;2.77;;;;;;;12.18;94.50;100092.41;5010819;28;20196;-70
2023/10/22 04:32:49;;;;;;;4.97;2.83;;;;;;;12.16;94.49;100092.75;5013445;28;20569;-71
2023/10/22 04:35:16;;;;;;;3.47;2.80;;;;;;;12.17;94.24;100104.13;5013352;28;20575;-71
2023/10/22 04:37:43;;;;;;;3.33;2.60;;;;;;;12.15;94.64;100095.75;5014102;28;20228;-71
2023/10/22 04:40:09;;;;;;;4.77;2.87;;;;;;;12.13;94.47;100096.13;5028705;28;20208;-70
2023/10/22 04:42:36;;;;;;;3.70;2.90;;;;;;;12.13;94.49;100092.69;5012382;28;20203;-71
2023/10/22 04:45:02;;;;;;;6.90;2.73;;;;;;;12.13;94.48;100092.69;5014231;28;20219;-70
2023/10/22 04:47:29;;;;;;;3.70;2.80;;;;;;;12.11;94.70;100090.38;5009593;28;20228;-71
2023/10/22 04:49:56;;;;;;;3.93;3.13;;;;;;;12.12;94.40;100093.81;5013137;28;20216;-71
2023/10/22 04:52:30;;;;;;;3.20;2.90;;;;;;;12.11;94.61;100092.28;5011494;28;20211;-71
2023/10/22 04:54:57;;;;;;;4.17;3.10;;;;;;;12.09;94.88;100100.56;5016094;28;20288;-71
2023/10/22 04:57:24;;;;;;;2.87;2.60;;;;;;;12.09;95.12;100103.22;5011424;28;20220;-71
2023/10/22 04:59:50;;;;;;;3.90;3.20;;;;;;;12.07;95.06;100110.72;5012824;28;20211;-71
2023/10/22 05:02:16;;;;;;;6.77;3.30;;;;;;;12.07;95.39;100115.25;5012030;28;20203;-71
2023/10/22 05:04:45;;;;;;;3.77;3.17;;;;;;;12.07;95.09;100109.97;5015447;28;20223;-71
2023/10/22 05:07:13;;;;;;;4.50;3.60;;;;;;;12.07;95.21;100112.59;5012911;28;20220;-71
2023/10/22 05:09:39;;;;;;;3.43;3.13;;;;;;;12.06;95.03;100119.78;5015296;28;20207;-71
2023/10/22 05:12:06;;;;;;;4.30;3.23;;;;;;;12.03;94.93;100123.13;5011329;28;20588;-72
2023/10/22 05:14:33;;;;;;;5.07;3.47;;;;;;;12.04;95.06;100127.31;5011587;28;20207;-71
2023/10/22 05:16:59;;;;;;;4.03;3.57;;;;;;;12.02;95.28;100123.47;5015260;28;20242;-70
2023/10/22 05:19:25;;;;;;;4.77;3.87;;;;;;;12.00;95.48;100129.09;5016799;28;20228;-72
2023/10/22 05:21:53;;;;;;;3.80;3.47;;;;;;;12.00;95.80;100131.00;5017550;28;20214;-72
2023/10/22 05:24:20;;;;;;;4.90;3.50;;;;;;;11.98;95.81;100130.56;5018750;28;20213;-72
2023/10/22 05:26:47;;;;;;;5.27;3.90;;;;;;;11.99;96.30;100132.09;5014625;28;20668;-71
2023/10/22 05:29:13;;;;;;;5.93;2.97;;;;;;;11.96;96.78;100130.88;5014580;28;20200;-71
2023/10/22 05:31:39;;;;;;;4.13;3.43;;;;;;;11.96;96.44;100132.78;5014918;28;20307;-71
2023/10/22 05:34:05;;;;;;;3.27;2.97;;;;;;;11.95;96.79;100132.00;5015112;28;20211;-71
2023/10/22 05:36:32;;;;;;;3.97;3.17;;;;;;;11.93;96.83;100130.81;5016082;28;20199;-72
2023/10/22 05:38:58;;;;;;;3.67;3.20;;;;;;;11.92;96.43;100132.72;5018534;28;20224;-71
2023/10/22 05:41:27;;;;;;;4.77;3.47;;;;;;;11.90;97.39;100134.16;5013636;28;20215;-72
2023/10/22 05:43:56;;;;;;;4.40;3.60;;;;;;;11.90;97.18;100140.22;5009394;28;20643;-72
2023/10/22 05:46:22;;;;;;;4.00;3.60;;;;;;;11.89;97.70;100146.63;5014287;28;20769;-71
2023/10/22 05:48:48;;;;;;;6.37;3.57;;;;;;;11.88;97.87;100146.94;5012883;28;20215;-72
2023/10/22 05:51:15;;;;;;;5.20;4.13;;;;;;;11.90;98.21;100144.75;5015173;28;20218;-72
2023/10/22 05:53:41;;;;;;;4.43;3.87;;;;;;;11.88;97.94;100149.59;5016485;28;20238;-72
2023/10/22 05:56:07;;;;;;;3.47;3.17;;;;;;;11.87;97.80;100151.50;5015464;28;20260;-72
2023/10/22 05:58:35;;;;;;;4.27;3.70;;;;;;;11.86;98.27;100160.53;5012915;28;20479;-72
2023/10/22 06:01:01;;;;;;;3.67;3.17;;;;;;;11.87;98.41;100163.94;5014560;28;20426;-72
2023/10/22 06:03:28;;;;;;;7.60;3.87;;;;;;;11.85;98.03;100164.28;5015674;28;20931;-71
2023/10/22 06:05:54;;;;;;;5.90;3.67;;;;;;;11.85;98.25;100166.19;5014901;28;20234;-72
2023/10/22 06:08:20;;;;;;;6.43;4.27;;;;;;;11.84;98.16;100173.34;5016575;28;20590;-72
2023/10/22 06:10:47;;;;;;;4.90;3.83;;;;;;;11.84;98.47;100178.63;5016082;28;20215;-73
2023/10/22 06:13:13;;;;;;;5.33;3.60;;;;;;;11.84;98.45;100172.56;5013179;28;20292;-72
2023/10/22 06:15:43;;;;;;;5.87;3.87;;;;;;;11.85;98.39;100182.06;5017367;28;20208;-72
2023/10/22 06:18:10;;;;;;;5.93;3.30;;;;;;;11.85;98.50;100176.75;5018269;28;20706;-72
2023/10/22 06:20:37;;;;;;;5.00;3.60;;;;;;;11.85;98.19;100182.81;5016484;28;20215;-72
2023/10/22 06:23:05;;;;;;;4.07;3.40;;;;;;;11.85;98.18;100188.09;5008338;28;20705;-72
2023/10/22 06:25:32;;;;;;;4.90;3.90;;;;;;;11.85;98.63;100179.41;5028926;28;20211;-72
2023/10/22 06:28:00;;;;;;;3.63;3.30;;;;;;;11.85;98.38;100190.72;5016496;28;20309;-72
2023/10/22 06:30:27;;;;;;;5.50;4.07;;;;;;;11.85;98.11;100184.69;5013378;28;20295;-72
2023/10/22 06:32:56;;;;;;;7.63;3.97;;;;;;;11.85;97.93;100200.56;5014749;28;20693;-72
2023/10/22 06:35:26;;;;;;;5.43;4.03;;;;;;;11.85;98.65;100197.94;5013830;28;20212;-72
2023/10/22 06:37:53;;;;;;;4.97;4.00;;;;;;;11.85;98.67;100206.59;5011501;28;20738;-72
2023/10/22 06:40:20;;;;;;;5.37;4.40;;;;;;;11.84;98.21;100202.44;5015772;28;20757;-71
2023/10/22 06:42:46;;;;;;;5.97;5.37;;;;;;;11.85;98.50;100205.84;5016503;28;20215;-72
2023/10/22 06:45:13;;;;;;;7.97;5.47;;;;;;;11.85;98.16;100209.25;5015932;28;20204;-71
2023/10/22 06:47:40;;;;;;;6.67;4.10;;;;;;;11.84;98.59;100207.72;5017782;28;20230;-72
2023/10/22 06:50:10;;;;;;;3.67;3.17;;;;;;;11.86;98.39;100204.75;5015545;28;20218;-72
2023/10/22 06:52:36;;;;;;;4.43;3.23;;;;;;;11.85;98.88;100208.50;5009792;28;20211;-72
2023/10/22 06:55:03;;;;;;;3.73;2.90;;;;;;;11.85;98.52;100203.22;5012733;28;20222;-71
2023/10/22 06:57:30;;;;;;;5.50;2.80;;;;;;;11.85;98.72;100203.97;5012994;28;20772;-71
2023/10/22 06:59:57;;;;;;;4.10;3.20;;;;;;;11.86;99.06;100212.69;5012391;28;20231;-71
2023/10/22 07:02:24;;;;;;;4.33;3.07;;;;;;;11.86;98.60;100215.31;5010776;28;20236;-71
2023/10/22 07:04:52;;;;;;;4.37;3.10;;;;;;;11.87;98.58;100209.69;5015919;28;20211;-71
2023/10/22 07:07:20;;;;;;;4.13;2.80;;;;;;;11.86;98.55;100215.31;5011301;28;20740;-71
2023/10/22 07:09:46;;;;;;;4.00;3.20;;;;;;;11.87;98.83;100217.63;5015106;28;20216;-71
2023/10/22 07:12:13;;;;;;;7.13;3.43;;;;;;;11.88;98.46;100213.88;5012020;28;20215;-72
2023/10/22 07:14:39;;;;;;;6.40;4.27;;;;;;;11.89;98.31;100214.63;5025441;28;20684;-71
2023/10/22 07:17:05;;;;;;;6.77;5.27;;;;;;;11.89;98.97;100215.41;5015549;28;20235;-72
2023/10/22 07:19:32;;;;;;;7.67;6.73;;;;;;;11.90;98.65;100216.19;5011305;28;20323;-71
2023/10/22 07:21:58;;;;;;;7.83;6.03;;;;;;;11.91;98.43;100215.06;5012877;28;20211;-72
2023/10/22 07:24:26;;;;;;;6.80;4.10;;;;;;;11.92;99.16;100221.88;5014078;28;20216;-71
2023/10/22 07:26:52;;;;;;;4.73;3.40;;;;;;;11.92;98.99;100214.72;5030977;28;20231;-71
2023/10/22 07:29:19;;;;;;;4.37;3.27;;;;;;;11.94;98.72;100217.78;5012157;28;20208;-72
2023/10/22 07:31:48;;;;;;;4.13;3.17;;;;;;;11.96;98.51;100222.75;5012609;28;20927;-72
2023/10/22 07:34:14;;;;;;;30.13;12.37;;;;;;;11.96;99.06;100217.47;5009310;28;20214;-71
2023/10/22 07:36:41;;;;;;;27.73;11.30;;;;;;;11.96;98.98;100212.91;5012404;28;20203;-73
2023/10/22 07:39:08;;;;;;;27.80;12.90;;;;;;;11.97;98.57;100219.00;5009356;28;20593;-72
2023/10/22 07:41:36;;;;;;;24.80;12.93;;;;;;;11.97;98.56;100217.13;5014091;28;20242;-72
2023/10/22 07:44:03;;;;;;;31.73;14.70;;;;;;;12.00;98.87;100226.25;5012715;28;20599;-72
2023/10/22 07:46:29;;;;;;;24.10;11.47;;;;;;;11.99;98.59;100222.81;5012217;28;20215;-72
2023/10/22 07:48:55;;;;;;;20.67;10.57;;;;;;;11.99;98.83;100217.53;5012278;28;20503;-73
2023/10/22 07:51:25;;;;;;;13.37;7.83;;;;;;;12.01;98.62;100219.84;5008506;28;20208;-72
2023/10/22 07:53:51;;;;;;;13.23;6.57;;;;;;;12.02;98.80;100219.50;5013368;28;20310;-72
2023/10/22 07:56:18;;;;;;;29.50;14.50;;;;;;;12.04;98.60;100219.91;5013640;28;20229;-72
2023/10/22 07:58:46;;;;;;;53.10;23.97;;;;;;;12.04;99.10;100219.13;5013528;28;20232;-72
2023/10/22 08:01:12;;;;;;;54.63;24.53;;;;;;;12.06;98.75;100220.34;5012116;28;20216;-71
2023/10/22 08:03:38;;;;;;;59.73;27.37;;;;;;;12.08;99.00;100227.94;5012621;28;20192;-72
2023/10/22 08:06:06;;;;;;;36.20;17.10;;;;;;;12.08;98.49;100225.28;5011674;28;20192;-72
2023/10/22 08:08:33;;;;;;;22.93;11.87;;;;;;;12.10;98.58;100231.00;5010410;28;20224;-71
2023/10/22 08:11:00;;;;;;;8.50;5.30;;;;;;;12.12;98.93;100234.84;5011032;28;20198;-71
2023/10/22 08:13:26;;;;;;;7.97;5.00;;;;;;;12.15;98.84;100236.03;5009374;28;20219;-72
2023/10/22 08:15:55;;;;;;;16.47;8.80;;;;;;;12.18;99.03;100238.00;5012879;28;20209;-72
2023/10/22 08:18:22;;;;;;;20.07;12.10;;;;;;;12.20;98.94;100238.41;5010390;28;20235;-71
2023/10/22 08:20:48;;;;;;;17.83;10.60;;;;;;;12.22;99.19;100239.59;5009846;28;20217;-72
2023/10/22 08:23:14;;;;;;;11.23;7.10;;;;;;;12.26;98.99;100231.78;5013722;28;20207;-72
2023/10/22 08:25:50;;;;;;;9.30;5.03;;;;;;;12.30;99.08;100233.38;5012682;28;20207;-72
2023/10/22 08:28:16;;;;;;;5.57;4.27;;;;;;;12.33;99.47;100232.69;5011351;28;20218;-71
2023/10/22 08:30:45;;;;;;;13.50;7.00;;;;;;;12.38;99.60;100240.34;5009805;28;20886;-72
2023/10/22 08:33:12;;;;;;;10.40;7.57;;;;;;;12.42;99.52;100246.50;5010359;28;20210;-72
2023/10/22 08:35:39;;;;;;;14.47;10.93;;;;;;;12.46;99.86;100246.56;5009007;28;20219;-71
2023/10/22 08:38:06;;;;;;;12.47;9.10;;;;;;;12.49;99.74;100241.38;5013286;28;20235;-72
2023/10/22 08:40:36;;;;;;;17.97;11.43;;;;;;;12.54;99.90;100246.41;5009290;28;20315;-72
2023/10/22 08:43:07;;;;;;;13.20;10.23;;;;;;;12.58;100.00;100252.53;5013262;28;20197;-72
2023/10/22 08:45:33;;;;;;;15.17;11.80;;;;;;;12.60;100.00;100239.72;5005326;28;20200;-72
2023/10/22 08:48:03;;;;;;;16.90;13.90;;;;;;;12.64;99.93;100245.09;5012398;28;20263;-71
2023/10/22 08:50:32;;;;;;;20.77;17.23;;;;;;;12.68;100.00;100244.03;5011047;28;20265;-72
2023/10/22 08:52:58;;;;;;;17.20;15.60;;;;;;;12.72;100.00;100249.41;5014688;28;20204;-71
2023/10/22 08:55:29;;;;;;;16.57;14.97;;;;;;;12.74;100.00;100247.94;5007054;28;20616;-72
2023/10/22 08:57:56;;;;;;;15.77;14.17;;;;;;;12.79;100.00;100252.22;5014324;28;20234;-71
2023/10/22 09:00:26;;;;;;;16.43;14.83;;;;;;;12.82;100.00;100248.84;5011647;28;20236;-71
2023/10/22 09:02:52;;;;;;;16.13;14.53;;;;;;;12.84;100.00;100255.34;5013993;28;20211;-71
2023/10/22 09:05:19;;;;;;;15.47;13.97;;;;;;;12.88;100.00;100253.53;5013565;28;20214;-71
2023/10/22 09:07:51;;;;;;;16.60;14.87;;;;;;;12.91;100.00;100249.44;5013549;28;20235;-71
2023/10/22 09:10:25;;;;;;;15.40;13.13;;;;;;;12.93;100.00;100249.88;5007748;28;20286;-71
2023/10/22 09:12:52;;;;;;;13.23;12.03;;;;;;;12.97;100.00;100243.53;5008117;28;20235;-70
2023/10/22 09:15:18;;;;;;;11.53;9.90;;;;;;;13.00;100.00;100247.38;5009227;28;20745;-72
2023/10/22 09:17:45;;;;;;;11.53;10.33;;;;;;;13.04;100.00;100246.31;5012767;28;20227;-71
2023/10/22 09:20:21;;;;;;;10.83;9.37;;;;;;;13.06;100.00;100251.28;5012739;28;20649;-72
2023/10/22 09:22:48;;;;;;;10.77;9.67;;;;;;;13.11;100.00;100241.16;5007182;28;20196;-72
2023/10/22 09:25:18;;;;;;;11.27;10.07;;;;;;;13.14;99.95;100237.06;5013427;28;20216;-72
2023/10/22 09:27:45;;;;;;;11.43;10.33;;;;;;;13.17;100.00;100236.34;5013596;28;20242;-70
2023/10/22 09:30:11;;;;;;;14.17;12.40;;;;;;;13.22;100.00;100239.47;5012875;28;20202;-71
2023/10/22 09:32:46;;;;;;;16.27;14.67;;;;;;;13.26;99.90;100244.84;5014544;28;20334;-72
2023/10/22 09:35:14;;;;;;;17.17;14.63;;;;;;;13.30;99.94;100241.13;5014600;28;20223;-71
2023/10/22 09:37:50;;;;;;;18.10;15.97;;;;;;;13.36;100.00;100246.94;5010762;28;20225;-72
2023/10/22 09:40:21;;;;;;;17.57;15.83;;;;;;;13.41;100.00;100247.41;5009923;28;20714;-72
2023/10/22 09:42:48;;;;;;;18.50;16.47;;;;;;;13.46;99.80;100249.75;5013781;28;20206;-71
2023/10/22 09:45:15;;;;;;;16.87;15.27;;;;;;;13.50;99.75;100250.59;5012397;28;20492;-72
2023/10/22 09:47:44;;;;;;;19.47;17.67;;;;;;;13.55;99.76;100252.22;5011571;28;20235;-71
2023/10/22 09:50:18;;;;;;;19.33;17.40;;;;;;;13.60;99.49;100263.28;5012940;28;20486;-71
2023/10/22 09:52:44;;;;;;;18.93;16.97;;;;;;;13.64;99.55;100253.50;5014698;28;20223;-71
2023/10/22 09:55:13;;;;;;;17.43;15.77;;;;;;;13.69;99.35;100255.09;5009009;28;20198;-71
2023/10/22 09:57:41;;;;;;;16.97;15.27;;;;;;;13.73;99.19;100254.03;5009405;28;20321;-71
2023/10/22 10:00:12;;;;;;;15.83;14.23;;;;;;;13.78;99.02;100261.72;5015007;28;20234;-72
2023/10/22 10:02:40;;;;;;;14.13;12.60;;;;;;;13.82;98.77;100264.44;5010328;28;21972;-72
2023/10/22 10:05:07;;;;;;;10.00;9.03;;;;;;;13.85;99.24;100261.81;5012773;28;20709;-71
2023/10/22 10:07:34;;;;;;;8.87;8.07;;;;;;;13.91;98.71;100264.94;5013716;28;20222;-72
2023/10/22 10:10:03;;;;;;;7.27;6.57;;;;;;;13.95;98.47;100269.19;5009491;28;20206;-71
2023/10/22 10:12:31;;;;;;;7.17;6.47;;;;;;;14.01;98.46;100264.34;5012936;28;20221;-72
2023/10/22 10:14:59;;;;;;;6.00;5.40;;;;;;;14.05;98.68;100263.28;5017067;28;20281;-71
2023/10/22 10:17:25;;;;;;;6.90;6.07;;;;;;;14.06;96.83;100264.81;5014870;28;20245;-72
2023/10/22 10:19:52;;;;;;;6.07;5.57;;;;;;;14.11;97.42;100259.22;5007085;28;20231;-71
2023/10/22 10:22:37;;;;;;;6.33;4.97;;;;;;;14.16;97.42;100253.59;5014054;28;20296;-72
2023/10/22 10:25:27;;;;;;;6.73;4.50;;;;;;;14.18;95.87;100258.56;5009563;28;20231;-71
2023/10/22 10:27:54;;;;;;;8.40;4.17;;;;;;;14.22;95.78;100257.50;5012355;28;20274;-71
2023/10/22 10:30:23;;;;;;;8.00;5.50;;;;;;;14.27;96.21;100259.09;5010100;28;20700;-71
2023/10/22 10:32:50;;;;;;;17.50;9.03;;;;;;;14.32;96.53;100253.47;5029188;28;20207;-71
2023/10/22 10:35:18;;;;;;;6.93;3.87;;;;;;;14.35;96.18;100253.53;5006226;28;20283;-71
2023/10/22 10:38:18;;;;;;;4.27;3.33;;;;;;;14.37;96.07;100251.28;5002992;28;20599;-70
2023/10/22 10:40:45;;;;;;;5.17;3.90;;;;;;;14.41;95.76;100256.66;5010276;28;20228;-70
2023/10/22 10:43:12;;;;;;;5.33;3.27;;;;;;;14.44;95.52;100250.63;4994293;28;20203;-70
2023/10/22 10:46:00;;;;;;;3.57;2.10;;;;;;;14.46;94.95;100259.78;5005710;28;20211;-71
2023/10/22 10:48:43;;;;;;;8.33;5.33;;;;;;;14.47;94.14;100253.31;5008562;28;20227;-71
2023/10/22 10:51:17;;;;;;;7.73;5.30;;;;;;;14.50;94.00;100251.84;5018521;28;20206;-71
2023/10/22 10:54:14;;;;;;;4.13;3.10;;;;;;;14.50;93.51;100255.25;5017467;28;20735;-71
2023/10/22 10:56:52;;;;;;;2.37;2.00;;;;;;;14.49;93.04;100248.41;5016598;28;20302;-71
2023/10/22 10:59:40;;;;;;;6.43;2.20;;;;;;;14.50;92.28;100241.97;5012776;28;20224;-71
2023/10/22 11:02:10;;;;;;;3.23;2.60;;;;;;;14.52;92.60;100249.59;4994965;28;21015;-71
2023/10/22 11:04:38;;;;;;;3.97;2.60;;;;;;;14.53;92.76;100261.75;4999710;28;20202;-71
2023/10/22 11:07:05;;;;;;;4.00;3.30;;;;;;;14.54;93.28;100256.06;5016539;28;20255;-71
2023/10/22 11:09:33;;;;;;;4.10;2.80;;;;;;;14.54;93.16;100250.75;5011197;28;20223;-71
2023/10/22 11:12:03;;;;;;;4.80;3.13;;;;;;;14.56;93.36;100251.19;5017242;28;20261;-71
2023/10/22 11:14:30;;;;;;;6.40;3.60;;;;;;;14.57;93.22;100254.59;5015118;28;20283;-71
2023/10/22 11:16:57;;;;;;;7.40;3.57;;;;;;;14.58;92.93;100245.47;5017369;28;20233;-71
2023/10/22 11:19:26;;;;;;;3.43;2.60;;;;;;;14.61;93.21;100250.88;5014494;28;20219;-71
2023/10/22 11:21:54;;;;;;;3.77;2.30;;;;;;;14.63;93.21;100251.25;5016308;28;20204;-71