Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:07:14;;;;;;;;;;;;;;;;;;5052411;28;4959;-73
2023/10/29 00:09:39;;;;;;;;;;;;;;;;;;5055380;28;5095;-73
2023/10/29 00:12:05;;;;;;;;;;;;;;;;;;5055419;28;4824;-73
2023/10/29 00:14:30;;;;;;;;;;;;;;;;;;5052446;28;1002;-72
2023/10/29 00:23:22;;;;;;;;;;;;;;;;;;5053611;28;4881;-74
2023/10/29 00:25:48;;;;;;;;;;;;;;;;;;5037359;28;5064;-74
2023/10/29 00:28:13;;;;;;;;;;;;;;;;;;5054033;28;4432;-74
2023/10/29 00:30:38;;;;;;;;;;;;;;;;;;5027814;28;5238;-75
2023/10/29 00:33:04;;;;;;;;;;;;;;;;;;5015518;28;4620;-73
2023/10/29 00:35:29;;;;;;;;;;;;;;;;;;5019599;28;3178;-74
2023/10/29 00:37:54;;;;;;;;;;;;;;;;;;5030473;28;5170;-74
2023/10/29 00:40:19;;;;;;;;;;;;;;;;;;5028498;28;5071;-74
2023/10/29 00:42:46;;;;;;;;;;;;;;;;;;5030449;28;4574;-75
2023/10/29 00:45:12;;;;;;;;;;;;;;;;;;5027784;28;4564;-74
2023/10/29 00:47:37;;;;;;;;;;;;;;;;;;5023637;28;2819;-75
2023/10/29 00:50:03;;;;;;;;;;;;;;;;;;5027265;28;4605;-75
2023/10/29 00:52:28;;;;;;;;;;;;;;;;;;5018630;28;5325;-74
2023/10/29 00:54:53;;;;;;;;;;;;;;;;;;5036209;28;5078;-75
2023/10/29 00:57:19;;;;;;;;;;;;;;;;;;5020134;28;5066;-74
2023/10/29 00:59:44;;;;;;;;;;;;;;;;;;5014748;28;2978;-74
2023/10/29 01:02:09;;;;;;;;;;;;;;;;;;5011259;28;4882;-74
2023/10/29 01:04:35;;;;;;;;;;;;;;;;;;5015303;28;1566;-74
2023/10/29 01:07:00;;;;;;;;;;;;;;;;;;5013391;28;2511;-74
2023/10/29 01:15:33;;;;;;;;;;;;;;;;;;5029075;28;2787;-74
2023/10/29 01:17:58;;;;;;;;;;;;;;;;;;5021334;28;3182;-74
2023/10/29 01:20:23;;;;;;;;;;;;;;;;;;5025564;28;3260;-74
2023/10/29 01:22:48;;;;;;;;;;;;;;;;;;5006779;28;3008;-74
2023/10/29 01:25:14;;;;;;;;;;;;;;;;;;5010343;28;2620;-74
2023/10/29 01:27:39;;;;;;;;;;;;;;;;;;5050988;28;1280;-74
2023/10/29 01:30:08;;;;;;;;;;;;;;;;;;5040127;28;4827;-74
2023/10/29 01:32:33;;;;;;;;;;;;;;;;;;5017602;28;974;-74
2023/10/29 01:34:58;;;;;;;;;;;;;;;;;;5014548;28;1097;-73
2023/10/29 01:37:24;;;;;;;;;;;;;;;;;;5010901;28;2512;-74
2023/10/29 01:42:52;;;;;;;;;;;;;;;;;;5013030;28;3367;-67
2023/10/29 01:45:23;;;;;;;;;;;;;;;;;;5014661;28;901;-73
2023/10/29 01:47:48;;;;;;;;;;;;;;;;;;5013584;28;1287;-73
2023/10/29 01:50:15;;;;;;;;;;;;;;;;;;5023042;28;2633;-72
2023/10/29 01:52:40;;;;;;;;;;;;;;;;;;5011737;28;2522;-74
2023/10/29 01:55:05;;;;;;;;;;;;;;;;;;5012602;28;1136;-74
2023/10/29 01:57:33;;;;;;;;;;;;;;;;;;5013905;28;1165;-74
2023/10/29 02:03:25;;;;;;;;;;;;;;;;;;5011083;28;1915;-75
2023/10/29 02:05:50;;;;;;;;;;;;;;;;;;5010708;28;3156;-70
2023/10/29 02:08:16;;;;;;;;;;;;;;;;;;5018970;28;5035;-72
2023/10/29 02:10:41;;;;;;;;;;;;;;;;;;5017967;28;5110;-69
2023/10/29 02:13:06;;;;;;;;;;;;;;;;;;5048167;28;4411;-72
2023/10/29 02:15:31;;;;;;;;;;;;;;;;;;5030518;28;5118;-74
2023/10/29 02:17:57;;;;;;;;;;;;;;;;;;5033851;28;4433;-72
2023/10/29 02:20:23;;;;;;;;;;;;;;;;;;5026020;28;2527;-74
2023/10/29 02:23:12;;;;;;;;;;;;;;;;;;5012384;28;4924;-73
2023/10/29 02:25:37;;;;;;;;;;;;;;;;;;5011224;28;4871;-73
2023/10/29 02:28:03;;;;;;;;;;;;;;;;;;5011800;28;4581;-73
2023/10/29 02:30:28;;;;;;;;;;;;;;;;;;5018903;28;4478;-73
2023/10/29 02:32:53;;;;;;;;;;;;;;;;;;5029563;28;5333;-72
2023/10/29 02:35:19;;;;;;;;;;;;;;;;;;5021672;28;2665;-73
2023/10/29 02:37:44;;;;;;;;;;;;;;;;;;5023576;28;4937;-73
2023/10/29 02:40:09;;;;;;;;;;;;;;;;;;5030105;28;4824;-73
2023/10/29 02:42:35;;;;;;;;;;;;;;;;;;5035438;28;5250;-73
2023/10/29 02:45:00;;;;;;;;;;;;;;;;;;5043190;28;5052;-73
2023/10/29 02:50:37;;;;;;;;;;;;;;;;;;5016617;28;4609;-73
2023/10/29 02:53:03;;;;;;;;;;;;;;;;;;5046698;28;4855;-73
2023/10/29 02:55:29;;;;;;;;;;;;;;;;;;5024470;28;4870;-73
2023/10/29 02:57:54;;;;;;;;;;;;;;;;;;5013662;28;5032;-73
2023/10/29 03:00:19;;;;;;;;;;;;;;;;;;5012391;28;5382;-73
2023/10/29 03:02:44;;;;;;;;;;;;;;;;;;5029852;28;1949;-74
2023/10/29 03:05:10;;;;;;;;;;;;;;;;;;5009990;28;4509;-73
2023/10/29 03:07:36;;;;;;;;;;;;;;;;;;5036003;28;4579;-73
2023/10/29 03:10:01;;;;;;;;;;;;;;;;;;5021342;28;4536;-73
2023/10/29 03:12:26;;;;;;;;;;;;;;;;;;5015565;28;4465;-73
2023/10/29 03:24:21;;;;;;;;;;;;;;;;;;5036488;28;5062;-74
2023/10/29 03:26:54;;;;;;;;;;;;;;;;;;5016970;28;1052;-72
2023/10/29 03:29:20;;;;;;;;;;;;;;;;;;5015332;28;4564;-73
2023/10/29 03:31:45;;;;;;;;;;;;;;;;;;5016335;28;4977;-73
2023/10/29 03:34:12;;;;;;;;;;;;;;;;;;5016465;28;4683;-73
2023/10/29 03:36:39;;;;;;;;;;;;;;;;;;5016937;28;5043;-74
2023/10/29 03:39:05;;;;;;;;;;;;;;;;;;5035902;28;4998;-73
2023/10/29 03:41:30;;;;;;;;;;;;;;;;;;5035358;28;1891;-72
2023/10/29 03:43:56;;;;;;;;;;;;;;;;;;5019460;28;4961;-71
2023/10/29 03:46:22;;;;;;;;;;;;;;;;;;5015835;28;5025;-74
2023/10/29 03:48:47;;;;;;;;;;;;;;;;;;5032483;28;4618;-73
2023/10/29 03:51:13;;;;;;;;;;;;;;;;;;5052843;28;4935;-73
2023/10/29 03:53:38;;;;;;;;;;;;;;;;;;5028757;28;2461;-73
2023/10/29 03:56:04;;;;;;;;;;;;;;;;;;4995336;28;5043;-75
2023/10/29 03:58:29;;;;;;;;;;;;;;;;;;5026529;28;4494;-70
2023/10/29 04:00:55;;;;;;;;;;;;;;;;;;5020153;28;5138;-72
2023/10/29 04:03:20;;;;;;;;;;;;;;;;;;5015415;28;4512;-73
2023/10/29 04:05:45;;;;;;;;;;;;;;;;;;5022630;28;2499;-74
2023/10/29 04:08:10;;;;;;;;;;;;;;;;;;5016528;28;5077;-72
2023/10/29 04:10:40;;;;;;;;;;;;;;;;;;5038916;28;4446;-74
2023/10/29 04:13:05;;;;;;;;;;;;;;;;;;5021082;28;4440;-74
2023/10/29 04:15:30;;;;;;;;;;;;;;;;;;5019685;28;4445;-74
2023/10/29 04:17:56;;;;;;;;;;;;;;;;;;5013983;28;4461;-73
2023/10/29 04:20:33;;;;;;;;;;;;;;;;;;5028833;28;2485;-74
2023/10/29 04:22:59;;;;;;;;;;;;;;;;;;5034671;28;4660;-74
2023/10/29 04:25:24;;;;;;;;;;;;;;;;;;5024233;28;5106;-73
2023/10/29 04:27:49;;;;;;;;;;;;;;;;;;5034967;28;4598;-74
2023/10/29 04:30:15;;;;;;;;;;;;;;;;;;5016172;28;5173;-74
2023/10/29 04:32:40;;;;;;;;;;;;;;;;;;5016067;28;1103;-74
2023/10/29 04:35:05;;;;;;;;;;;;;;;;;;5011981;28;5095;-73
2023/10/29 04:37:31;;;;;;;;;;;;;;;;;;5023124;28;5117;-74
2023/10/29 04:39:56;;;;;;;;;;;;;;;;;;5013676;28;4610;-74
2023/10/29 04:42:21;;;;;;;;;;;;;;;;;;5026061;28;4552;-73
2023/10/29 04:44:47;;;;;;;;;;;;;;;;;;5032487;28;2894;-73
2023/10/29 04:47:12;;;;;;;;;;;;;;;;;;5034229;28;4664;-73
2023/10/29 04:49:38;;;;;;;;;;;;;;;;;;5025844;28;5110;-74
2023/10/29 04:52:03;;;;;;;;;;;;;;;;;;5027286;28;4735;-71
2023/10/29 04:54:29;;;;;;;;;;;;;;;;;;5038663;28;5130;-73
2023/10/29 04:56:55;;;;;;;;;;;;;;;;;;5039669;28;5036;-74
2023/10/29 04:59:20;;;;;;;;;;;;;;;;;;5022007;28;3221;-73
2023/10/29 05:01:45;;;;;;;;;;;;;;;;;;5026578;28;5118;-74
2023/10/29 05:04:11;;;;;;;;;;;;;;;;;;5035072;28;5072;-74
2023/10/29 05:06:36;;;;;;;;;;;;;;;;;;5021332;28;5128;-73
2023/10/29 05:12:04;;;;;;;;;;;;;;;;;;5012982;28;5133;-74
2023/10/29 05:14:30;;;;;;;;;;;;;;;;;;5010344;28;2738;-74
2023/10/29 05:16:56;;;;;;;;;;;;;;;;;;5032747;28;4604;-73
2023/10/29 05:19:21;;;;;;;;;;;;;;;;;;5019168;28;5181;-73
2023/10/29 05:30:54;;;;;;;;;;;;;;;;;;5034369;28;5019;-75
2023/10/29 05:36:21;;;;;;;;;;;;;;;;;;5034541;28;5018;-75
2023/10/29 05:38:47;;;;;;;;;;;;;;;;;;5049534;28;1138;-74
2023/10/29 05:41:12;;;;;;;;;;;;;;;;;;5034051;28;5032;-74
2023/10/29 05:43:38;;;;;;;;;;;;;;;;;;5033742;28;4979;-74
2023/10/29 05:46:14;;;;;;;;;;;;;;;;;;5034199;28;4817;-73
2023/10/29 05:51:42;;;;;;;;;;;;;;;;;;5033870;28;5061;-73
2023/10/29 05:57:11;;;;;;;;;;;;;;;;;;5033794;28;4713;-75
2023/10/29 06:02:39;;;;;;;;;;;;;;;;;;5034791;28;5409;-73
2023/10/29 06:05:05;;;;;;;;;;;;;;;;;;5033608;28;4452;-74
2023/10/29 06:07:30;;;;;;;;;;;;;;;;;;5032768;28;4422;-74
2023/10/29 06:09:56;;;;;;;;;;;;;;;;;;5032623;28;4938;-73
2023/10/29 06:12:22;;;;;;;;;;;;;;;;;;5032633;28;4578;-73
2023/10/29 06:14:47;;;;;;;;;;;;;;;;;;5032799;28;1072;-73
2023/10/29 06:17:12;;;;;;;;;;;;;;;;;;5025549;28;4786;-72
2023/10/29 06:19:38;;;;;;;;;;;;;;;;;;5014682;28;4703;-73
2023/10/29 06:22:06;;;;;;;;;;;;;;;;;;5016574;28;5537;-72
2023/10/29 06:24:31;;;;;;;;;;;;;;;;;;5015079;28;5115;-73
2023/10/29 06:26:57;;;;;;;;;;;;;;;;;;5016549;28;5047;-71
2023/10/29 06:32:24;;;;;;;;;;;;;;;;;;5017191;28;4755;-73
2023/10/29 06:34:50;;;;;;;;;;;;;;;;;;5016245;28;5289;-73
2023/10/29 06:37:16;;;;;;;;;;;;;;;;;;4998767;28;5252;-73
2023/10/29 06:39:41;;;;;;;;;;;;;;;;;;5016238;28;4595;-65
2023/10/29 06:42:13;;;;;;;;;;;;;;;;;;5013198;28;4515;-70
2023/10/29 06:44:47;;;;;;;;;;;;;;;;;;5015234;28;2694;-70
2023/10/29 06:47:14;;;;;;;;;;;;;;;;;;5016007;28;4976;-70
2023/10/29 06:49:40;;;;;;;;;;;;;;;;;;5015831;28;4580;-70
2023/10/29 06:57:58;;;;;;;;;;;;;;;;;;5036024;28;4850;-69
2023/10/29 07:00:24;;;;;;;;;;;;;;;;;;5035703;28;5100;-69
2023/10/29 07:02:50;;;;;;;;;;;;;;;;;;5036044;28;1914;-69
2023/10/29 07:05:15;;;;;;;;;;;;;;;;;;5050716;28;5012;-69
2023/10/29 07:07:47;;;;;;;;;;;;;;;;;;4749510;28;8217016;-69
2023/10/29 07:10:13;;;;;;;;;;;;;;;;;;5036464;28;4456;-69
2023/10/29 07:12:38;;;;;;;;;;;;;;;;;;5023976;28;4676;-67
2023/10/29 07:21:32;;;;;;;;;;;;;;;;;;5018460;28;5213;-74
2023/10/29 07:27:00;;;;;;;;;;;;;;;;;;5056105;28;5401;-77
2023/10/29 07:32:28;;;;;;;;;;;;;;;;;;5057151;28;4759;-76
2023/10/29 07:40:59;;;;;;;;;;;;;;;;;;5036630;28;5144;-72
2023/10/29 07:46:27;;;;;;;;;;;;;;;;;;5037517;28;4983;-70
2023/10/29 07:48:52;;;;;;;;;;;;;;;;;;5035489;28;5319;-79
2023/10/29 07:51:17;;;;;;;;;;;;;;;;;;5037334;28;4809;-65
2023/10/29 07:53:43;;;;;;;;;;;;;;;;;;5037310;28;1098;-64
2023/10/29 07:56:33;;;;;;;;;;;;;;;;;;5036429;28;4963;-68
2023/10/29 07:58:58;;;;;;;;;;;;;;;;;;5035025;28;4842;-68
2023/10/29 08:04:27;;;;;;;;;;;;;;;;;;5036513;28;5195;-68
2023/10/29 08:06:59;;;;;;;;;;;;;;;;;;5035882;28;4513;-71
2023/10/29 08:09:24;;;;;;;;;;;;;;;;;;5036145;28;4449;-69
2023/10/29 08:11:49;;;;;;;;;;;;;;;;;;5036104;28;973;-68
2023/10/29 08:17:17;;;;;;;;;;;;;;;;;;5036326;28;4544;-67
2023/10/29 08:19:43;;;;;;;;;;;;;;;;;;5029326;28;4904;-75
2023/10/29 08:22:08;;;;;;;;;;;;;;;;;;5015839;28;4520;-72
2023/10/29 08:24:33;;;;;;;;;;;;;;;;;;5015426;28;4809;-70
2023/10/29 08:30:02;;;;;;;;;;;;;;;;;;5016413;28;4885;-73
2023/10/29 08:35:31;;;;;;;;;;;;;;;;;;5017008;28;4742;-71
2023/10/29 08:37:56;;;;;;;;;;;;;;;;;;5025668;28;4979;-68
2023/10/29 08:40:22;;;;;;;;;;;;;;;;;;5054466;28;4784;-66
2023/10/29 08:42:47;;;;;;;;;;;;;;;;;;5036729;28;5001;-63
2023/10/29 08:48:15;;;;;;;;;;;;;;;;;;5015322;28;4405;-60
2023/10/29 08:50:42;;;;;;;;;;;;;;;;;;5013919;28;3205;-59
2023/10/29 08:53:07;;;;;;;;;;;;;;;;;;5026548;28;4676;-61
2023/10/29 08:55:36;;;;;;;;;;;;;;;;;;5014733;28;4496;-60
2023/10/29 08:58:12;;;;;;;;;;;;;;;;;;5013409;28;5023;-61
2023/10/29 09:03:40;;;;;;;;;;;;;;;;;;5015057;28;4621;-66
2023/10/29 09:06:06;;;;;;;;;;;;;;;;;;5012450;28;5098;-64
2023/10/29 09:08:33;;;;;;;;;;;;;;;;;;5023930;28;2606;-65
2023/10/29 09:14:03;;;;;;;;;;;;;;;;;;5035130;28;5067;-60
2023/10/29 09:16:28;;;;;;;;;;;;;;;;;;5034311;28;4525;-58
2023/10/29 09:18:54;;;;;;;;;;;;;;;;;;5034037;28;4828;-59
2023/10/29 09:21:19;;;;;;;;;;;;;;;;;;5021482;28;5129;-60
2023/10/29 09:26:47;;;;;;;;;;;;;;;;;;5014830;28;4959;-59
2023/10/29 09:35:18;;;;;;;;;;;;;;;;;;5015177;28;4903;-59
2023/10/29 09:41:07;;;;;;;;;;;;;;;;;;5004175;28;5140;-59
2023/10/29 09:43:37;;;;;;;;;;;;;;;;;;5008915;28;5096;-59
2023/10/29 09:46:04;;;;;;;;;;;;;;;;;;5013029;28;4674;-56
2023/10/29 09:54:35;;;;;;;;;;;;;;;;;;5016063;28;4725;-59
2023/10/29 09:57:00;;;;;;;;;;;;;;;;;;5027791;28;4692;-58
2023/10/29 09:59:25;;;;;;;;;;;;;;;;;;5017649;28;2635;-59
2023/10/29 10:08:02;;;;;;;;;;;;;;;;;;5031998;28;5111;-60
2023/10/29 10:13:37;;;;;;;;;;;;;;;;;;5034220;28;4575;-59
2023/10/29 10:22:10;;;;;;;;;;;;;;;;;;5007010;28;5154;-63
2023/10/29 10:27:48;;;;;;;;;;;;;;;;;;5033937;28;5018;-65
2023/10/29 10:30:24;;;;;;;;;;;;;;;;;;5028708;28;5127;-65
2023/10/29 10:32:49;;;;;;;;;;;;;;;;;;5031155;28;2737;-63
2023/10/29 10:38:22;;;;;;;;;;;;;;;;;;5018384;28;4593;-68
2023/10/29 10:41:00;;;;;;;;;;;;;;;;;;4993426;28;5188;-69
2023/10/29 10:43:26;;;;;;;;;;;;;;;;;;5012493;28;4745;-60
2023/10/29 10:45:51;;;;;;;;;;;;;;;;;;5011583;28;4531;-60
2023/10/29 10:48:17;;;;;;;;;;;;;;;;;;5023042;28;5022;-61
2023/10/29 10:50:43;;;;;;;;;;;;;;;;;;5013703;28;1245;-60
2023/10/29 10:53:08;;;;;;;;;;;;;;;;;;5025400;28;5091;-60
2023/10/29 10:55:34;;;;;;;;;;;;;;;;;;5014980;28;4930;-61
2023/10/29 10:57:59;;;;;;;;;;;;;;;;;;5007389;28;4468;-57
2023/10/29 11:00:24;;;;;;;;;;;;;;;;;;5011325;28;4516;-56
2023/10/29 11:02:50;;;;;;;;;;;;;;;;;;5013547;28;2832;-62
2023/10/29 11:05:33;;;;;;;;;;;;;;;;;;5037483;28;5351;-62
2023/10/29 11:07:59;;;;;;;;;;;;;;;;;;5025295;28;4868;-61
2023/10/29 11:16:29;;;;;;;;;;;;;;;;;;5037098;28;4420;-66
2023/10/29 11:22:13;;;;;;;;;;;;;;;;;;5036617;28;4961;-70
2023/10/29 11:24:38;;;;;;;;;;;;;;;;;;5051843;28;4425;-68
2023/10/29 11:27:28;;;;;;;;;;;;;;;;;;5036179;28;5036;-59
2023/10/29 11:33:05;;;;;;;;;;;;;;;;;;5036327;28;4935;-59
2023/10/29 11:35:31;;;;;;;;;;;;;;;;;;5036355;28;1045;-59
2023/10/29 11:37:57;;;;;;;;;;;;;;;;;;5036891;28;5524;-59
2023/10/29 11:40:25;;;;;;;;;;;;;;;;;;5035997;28;4557;-59
2023/10/29 11:45:56;;;;;;;;;;;;;;;;;;5035978;28;4473;-58
2023/10/29 11:48:22;;;;;;;;;;;;;;;;;;5036082;28;5052;-59
2023/10/29 11:51:06;;;;;;;;;;;;;;;;;;5036174;28;1224;-59
2023/10/29 11:56:34;;;;;;;;;;;;;;;;;;5036691;28;4594;-58
2023/10/29 11:59:04;;;;;;;;;;;;;;;;;;5017872;28;5424;-59
2023/10/29 12:01:30;;;;;;;;;;;;;;;;;;5017506;28;4720;-59
2023/10/29 12:03:55;;;;;;;;;;;;;;;;;;5017401;28;5309;-58
2023/10/29 12:09:34;;;;;;;;;;;;;;;;;;5032645;28;5047;-58
2023/10/29 12:15:35;;;;;;;;;;;;;;;;;;5023781;28;4495;-57
2023/10/29 12:21:04;;;;;;;;;;;;;;;;;;5014250;28;4432;-57
2023/10/29 12:23:30;;;;;;;;;;;;;;;;;;5013836;28;1914;-57
2023/10/29 12:25:55;;;;;;;;;;;;;;;;;;5013791;28;4419;-57
2023/10/29 12:28:21;;;;;;;;;;;;;;;;;;5015468;28;5001;-57
2023/10/29 12:33:57;;;;;;;;;;;;;;;;;;5015290;28;5121;-57
2023/10/29 12:36:23;;;;;;;;;;;;;;;;;;5015086;28;4933;-57
2023/10/29 12:38:48;;;;;;;;;;;;;;;;;;5015929;28;1213;-58
2023/10/29 12:41:14;;;;;;;;;;;;;;;;;;5014798;28;4437;-57
2023/10/29 12:43:40;;;;;;;;;;;;;;;;;;4996732;28;5006;-57
2023/10/29 12:49:08;;;;;;;;;;;;;;;;;;5024528;28;4631;-58
2023/10/29 12:51:37;;;;;;;;;;;;;;;;;;5014894;28;4618;-57
2023/10/29 12:54:16;;;;;;;;;;;;;;;;;;5014696;28;4464;-57
2023/10/29 12:59:44;;;;;;;;;;;;;;;;;;5027669;28;5105;-57
2023/10/29 13:02:18;;;;;;;;;;;;;;;;;;5034593;28;4602;-57
2023/10/29 13:07:46;;;;;;;;;;;;;;;;;;5034908;28;4437;-58
2023/10/29 13:13:15;;;;;;;;;;;;;;;;;;5028588;28;4789;-57
2023/10/29 13:15:41;;;;;;;;;;;;;;;;;;4995326;28;4751;-57
2023/10/29 13:18:07;;;;;;;;;;;;;;;;;;5014812;28;4612;-57
2023/10/29 13:20:33;;;;;;;;;;;;;;;;;;4997223;28;1501;-57
2023/10/29 13:26:01;;;;;;;;;;;;;;;;;;5014799;28;4954;-57
2023/10/29 13:28:29;;;;;;;;;;;;;;;;;;5029324;28;4463;-57
2023/10/29 13:30:57;;;;;;;;;;;;;;;;;;5014516;28;5058;-57
2023/10/29 13:36:28;;;;;;;;;;;;;;;;;;5014203;28;4367;-57
2023/10/29 13:38:53;;;;;;;;;;;;;;;;;;5014390;28;5047;-57
2023/10/29 13:41:18;;;;;;;;;;;;;;;;;;5014652;28;1910;-57
2023/10/29 13:43:43;;;;;;;;;;;;;;;;;;5014009;28;5017;-57
2023/10/29 13:49:12;;;;;;;;;;;;;;;;;;5014161;28;4937;-57
2023/10/29 13:54:40;;;;;;;;;;;;;;;;;;5013979;28;5068;-57
2023/10/29 13:57:06;;;;;;;;;;;;;;;;;;5013768;28;5010;-58
2023/10/29 13:59:31;;;;;;;;;;;;;;;;;;4997186;28;1394;-58
2023/10/29 14:01:57;;;;;;;;;;;;;;;;;;5013828;28;4429;-57
2023/10/29 14:07:27;;;;;;;;;;;;;;;;;;5013865;28;5006;-57
2023/10/29 14:09:52;;;;;;;;;;;;;;;;;;5024845;28;4678;-57
2023/10/29 14:12:18;;;;;;;;;;;;;;;;;;5009261;28;4444;-57
2023/10/29 14:14:43;;;;;;;;;;;;;;;;;;5014087;28;1172;-57
2023/10/29 14:20:11;;;;;;;;;;;;;;;;;;5013746;28;4519;-57
2023/10/29 14:22:36;;;;;;;;;;;;;;;;;;5013508;28;4986;-58
2023/10/29 14:25:03;;;;;;;;;;;;;;;;;;5027526;28;5875;-58
2023/10/29 14:27:28;;;;;;;;;;;;;;;;;;5013653;28;4467;-58
2023/10/29 14:32:56;;;;;;;;;;;;;;;;;;5013817;28;4738;-57
2023/10/29 14:35:22;;;;;;;;;;;;;;;;;;5014130;28;1072;-57
2023/10/29 14:37:49;;;;;;;;;;;;;;;;;;5015573;28;4424;-57
2023/10/29 14:40:15;;;;;;;;;;;;;;;;;;5015824;28;4464;-57
2023/10/29 14:48:54;;;;;;;;;;;;;;;;;;5037200;28;4496;-58
2023/10/29 14:54:23;;;;;;;;;;;;;;;;;;5037110;28;4677;-58
2023/10/29 14:59:51;;;;;;;;;;;;;;;;;;5037446;28;4952;-58
2023/10/29 15:02:17;;;;;;;;;;;;;;;;;;5037305;28;1918;-58
2023/10/29 15:04:42;;;;;;;;;;;;;;;;;;5036893;28;4456;-59
2023/10/29 15:07:07;;;;;;;;;;;;;;;;;;5036327;28;5292;-58
2023/10/29 15:09:32;;;;;;;;;;;;;;;;;;5036139;28;4618;-58
2023/10/29 15:18:04;;;;;;;;;;;;;;;;;;5056482;28;4919;-58
2023/10/29 15:20:30;;;;;;;;;;;;;;;;;;5057234;28;1013;-58
2023/10/29 15:22:55;;;;;;;;;;;;;;;;;;5055986;28;4891;-58
2023/10/29 15:25:20;;;;;;;;;;;;;;;;;;5056244;28;4596;-58
2023/10/29 15:30:48;;;;;;;;;;;;;;;;;;5056209;28;4800;-57
2023/10/29 15:36:16;;;;;;;;;;;;;;;;;;5056287;28;4396;-57
2023/10/29 15:41:44;;;;;;;;;;;;;;;;;;5056640;28;4537;-57
2023/10/29 15:47:12;;;;;;;;;;;;;;;;;;5056362;28;4431;-58
2023/10/29 15:49:38;;;;;;;;;;;;;;;;;;5052225;28;5046;-58
2023/10/29 15:52:04;;;;;;;;;;;;;;;;;;5055940;28;4410;-58
2023/10/29 15:54:29;;;;;;;;;;;;;;;;;;5055453;28;4805;-63
2023/10/29 15:57:00;;;;;;;;;;;;;;;;;;5055267;28;4931;-63
2023/10/29 15:59:26;;;;;;;;;;;;;;;;;;5056527;28;1639;-65
2023/10/29 16:01:52;;;;;;;;;;;;;;;;;;5037818;23;4419;-74
2023/10/29 16:04:19;;;;;;;;;;;;;;;;;;5016096;28;5390;-67
2023/10/29 16:13:24;;;;;;;;;;;;;;;;;;5015910;28;5025;-58
2023/10/29 16:18:52;;;;;;;;;;;;;;;;;;5015800;28;4637;-58
2023/10/29 16:21:19;;;;;;;;;;;;;;;;;;5004792;28;4644;-58
2023/10/29 16:23:44;;;;;;;;;;;;;;;;;;5013853;28;1020;-58
2023/10/29 16:26:11;;;;;;;;;;;;;;;;;;5015694;28;4558;-58
2023/10/29 16:31:39;;;;;;;;;;;;;;;;;;5015776;28;4688;-58
2023/10/29 16:37:10;;;;;;;;;;;;;;;;;;4995858;28;4504;-58
2023/10/29 16:39:36;;;;;;;;;;;;;;;;;;4995672;28;4982;-58
2023/10/29 16:42:02;;;;;;;;;;;;;;;;;;4978130;28;5195;-58
2023/10/29 16:44:30;;;;;;;;;;;;;;;;;;4992923;28;1105;-58
2023/10/29 16:46:55;;;;;;;;;;;;;;;;;;4994091;28;4647;-58
2023/10/29 16:49:52;;;;;;;;;;;;;;;;;;4995268;28;5009;-58
2023/10/29 16:52:17;;;;;;;;;;;;;;;;;;4993277;28;5091;-58
2023/10/29 16:54:45;;;;;;;;;;;;;;;;;;4992842;28;4826;-58
2023/10/29 16:57:10;;;;;;;;;;;;;;;;;;4993997;28;5028;-58
2023/10/29 17:02:44;;;;;;;;;;;;;;;;;;4976391;28;4580;-58
2023/10/29 17:05:09;;;;;;;;;;;;;;;;;;4957009;28;4966;-58
2023/10/29 17:07:35;;;;;;;;;;;;;;;;;;4955033;28;4980;-58
2023/10/29 17:10:00;;;;;;;;;;;;;;;;;;4956502;29;5047;-58
2023/10/29 17:15:28;;;;;;;;;;;;;;;;;;4956475;29;5069;-57
2023/10/29 17:17:56;;;;;;;;;;;;;;;;;;4955840;29;4687;-57
2023/10/29 17:20:24;;;;;;;;;;;;;;;;;;4956589;28;1074;-58
2023/10/29 17:22:51;;;;;;;;;;;;;;;;;;4954358;28;5002;-58
2023/10/29 17:28:18;;;;;;;;;;;;;;;;;;4956325;29;4451;-58
2023/10/29 17:30:44;;;;;;;;;;;;;;;;;;4955915;29;4752;-58
2023/10/29 17:33:09;;;;;;;;;;;;;;;;;;4956119;29;4516;-58
2023/10/29 17:35:35;;;;;;;;;;;;;;;;;;4956555;29;1207;-58
2023/10/29 17:41:03;;;;;;;;;;;;;;;;;;4955998;29;5062;-58
2023/10/29 18:01:43;;;;;;;;;;;;;;;;;;4964343;28;5063;-58
2023/10/29 18:04:09;;;;;;;;;;;;;;;;;;4974706;28;5079;-58
2023/10/29 18:06:34;;;;;;;;;;;;;;;;;;4975249;28;5105;-58
2023/10/29 18:08:59;;;;;;;;;;;;;;;;;;4974784;28;5031;-58
2023/10/29 18:23:53;;;;;;;;;;;;;;;;;;4979571;28;4741;-58
2023/10/29 18:26:19;;;;;;;;;;;;;;;;;;4979302;28;4595;-59
2023/10/29 18:28:44;;;;;;;;;;;;;;;;;;4977702;28;4727;-58
2023/10/29 18:31:12;;;;;;;;;;;;;;;;;;4978924;28;4636;-58
2023/10/29 18:36:40;;;;;;;;;;;;;;;;;;4978481;28;4624;-59
2023/10/29 18:39:05;;;;;;;;;;;;;;;;;;4978445;28;4963;-59
2023/10/29 18:41:30;;;;;;;;;;;;;;;;;;4977130;28;1981;-58
2023/10/29 18:43:59;;;;;;;;;;;;;;;;;;4990416;28;5241;-58
2023/10/29 18:52:57;;;;;;;;;;;;;;;;;;5017534;28;4848;-59
2023/10/29 18:55:22;;;;;;;;;;;;;;;;;;5017278;28;4414;-59
2023/10/29 18:57:50;;;;;;;;;;;;;;;;;;4994943;28;5063;-59
2023/10/29 19:00:15;;;;;;;;;;;;;;;;;;4998148;28;5053;-60
2023/10/29 19:03:03;;;;;;;;;;;;;;;;;;4998447;28;1914;-59
2023/10/29 19:05:29;;;;;;;;;;;;;;;;;;4996511;28;5078;-58
2023/10/29 19:07:55;;;;;;;;;;;;;;;;;;4995273;28;4487;-59
2023/10/29 19:10:21;;;;;;;;;;;;;;;;;;4997504;28;4951;-67
2023/10/29 19:12:46;;;;;;;;;;;;;;;;;;5014128;28;4444;-59
2023/10/29 19:15:11;;;;;;;;;;;;;;;;;;4997361;28;4711;-59
2023/10/29 19:17:53;;;;;;;;;;;;;;;;;;4998109;28;977;-59
2023/10/29 19:23:21;;;;;;;;;;;;;;;;;;4997897;28;4555;-58
2023/10/29 19:28:55;;;;;;;;;;;;;;;;;;4997084;28;4711;-59
2023/10/29 19:31:20;;;;;;;;;;;;;;;;;;4997209;28;4460;-58
2023/10/29 19:33:48;;;;;;;;;;;;;;;;;;4997217;28;4441;-58
2023/10/29 19:36:13;;;;;;;;;;;;;;;;;;4996757;28;4619;-64
2023/10/29 19:41:42;;;;;;;;;;;;;;;;;;4997623;28;5583;-60
2023/10/29 19:47:10;;;;;;;;;;;;;;;;;;4997788;28;4608;-59
2023/10/29 19:52:39;;;;;;;;;;;;;;;;;;4997265;28;4984;-60
2023/10/29 19:55:05;;;;;;;;;;;;;;;;;;4994808;28;4947;-59
2023/10/29 19:57:31;;;;;;;;;;;;;;;;;;4996751;28;4917;-59
2023/10/29 19:59:57;;;;;;;;;;;;;;;;;;4996520;28;4411;-60
2023/10/29 20:05:37;;;;;;;;;;;;;;;;;;4997422;28;4595;-69
2023/10/29 20:08:02;;;;;;;;;;;;;;;;;;4996690;28;4684;-70
2023/10/29 20:10:28;;;;;;;;;;;;;;;;;;5016194;28;5087;-71
2023/10/29 20:12:53;;;;;;;;;;;;;;;;;;5014844;28;5063;-69
2023/10/29 20:18:21;;;;;;;;;;;;;;;;;;5015979;28;4493;-68
2023/10/29 20:20:46;;;;;;;;;;;;;;;;;;5016083;28;1226;-68
2023/10/29 20:23:11;;;;;;;;;;;;;;;;;;5014056;28;5073;-68
2023/10/29 20:25:37;;;;;;;;;;;;;;;;;;4999978;28;5124;-69
2023/10/29 20:31:05;;;;;;;;;;;;;;;;;;4996564;28;4564;-69
2023/10/29 20:45:41;;;;;;;;;;;;;;;;;;5015539;28;5185;-70
2023/10/29 20:48:06;;;;;;;;;;;;;;;;;;4999702;28;6065;-69
2023/10/29 20:50:31;;;;;;;;;;;;;;;;;;4994719;28;1177;-70
2023/10/29 20:52:59;;;;;;;;;;;;;;;;;;4995695;28;5090;-69
2023/10/29 20:55:24;;;;;;;;;;;;;;;;;;5012777;28;5075;-69
2023/10/29 21:00:54;;;;;;;;;;;;;;;;;;5034669;28;5035;-70
2023/10/29 21:03:32;;;;;;;;;;;;;;;;;;5034821;28;4890;-69
2023/10/29 21:06:00;;;;;;;;;;;;;;;;;;5004437;28;4957;-68
2023/10/29 21:08:26;;;;;;;;;;;;;;;;;;5025823;28;1123;-69
2023/10/29 21:10:52;;;;;;;;;;;;;;;;;;4995260;28;5016;-69
2023/10/29 21:13:17;;;;;;;;;;;;;;;;;;4994867;28;5279;-70
2023/10/29 21:15:43;;;;;;;;;;;;;;;;;;5010021;28;5070;-69
2023/10/29 21:18:08;;;;;;;;;;;;;;;;;;5014760;28;4961;-69
2023/10/29 21:20:34;;;;;;;;;;;;;;;;;;5015512;28;1245;-70
2023/10/29 21:26:02;;;;;;;;;;;;;;;;;;5014741;28;5062;-75
2023/10/29 21:31:30;;;;;;;;;;;;;;;;;;5014763;28;5101;-77
2023/10/29 21:36:58;;;;;;;;;;;;;;;;;;5014691;28;4695;-69
2023/10/29 21:42:26;;;;;;;;;;;;;;;;;;5014444;28;5194;-59
2023/10/29 21:44:52;;;;;;;;;;;;;;;;;;5014239;28;4950;-59
2023/10/29 21:47:17;;;;;;;;;;;;;;;;;;5014890;28;988;-59
2023/10/29 21:49:45;;;;;;;;;;;;;;;;;;5014355;28;4906;-59
2023/10/29 21:52:11;;;;;;;;;;;;;;;;;;5014179;28;5215;-59
2023/10/29 21:54:36;;;;;;;;;;;;;;;;;;5013178;28;4446;-73
2023/10/29 21:57:02;;;;;;;;;;;;;;;;;;5014198;28;5220;-74
2023/10/29 21:59:28;;;;;;;;;;;;;;;;;;5014446;28;930;-74
2023/10/29 22:05:22;;;;;;;;;;;;;;;;;;5003597;28;4679;-73
2023/10/29 22:07:48;;;;;;;;;;;;;;;;;;4994228;28;4510;-73
2023/10/29 22:10:14;;;;;;;;;;;;;;;;;;4981603;28;4766;-74
2023/10/29 22:12:39;;;;;;;;;;;;;;;;;;4973595;28;5073;-60
2023/10/29 22:21:10;;;;;;;;;;;;;;;;;;4975128;28;5017;-60
2023/10/29 22:23:36;;;;;;;;;;;;;;;;;;4955918;28;3320;-60
2023/10/29 22:26:01;;;;;;;;;;;;;;;;;;4975016;28;4549;-60
2023/10/29 22:28:27;;;;;;;;;;;;;;;;;;4990090;28;5031;-60
2023/10/29 22:30:55;;;;;;;;;;;;;;;;;;4974629;28;4588;-59
2023/10/29 22:33:21;;;;;;;;;;;;;;;;;;4974961;28;5263;-60
2023/10/29 22:35:53;;;;;;;;;;;;;;;;;;4973191;28;2599;-60
2023/10/29 22:38:19;;;;;;;;;;;;;;;;;;4974838;28;5122;-60
2023/10/29 22:40:44;;;;;;;;;;;;;;;;;;4974447;28;5074;-60
2023/10/29 22:43:09;;;;;;;;;;;;;;;;;;4971886;28;5177;-60
2023/10/29 22:45:35;;;;;;;;;;;;;;;;;;4973004;28;5180;-60
2023/10/29 22:48:25;;;;;;;;;;;;;;;;;;4988397;28;5342;-60
2023/10/29 22:50:51;;;;;;;;;;;;;;;;;;4975028;28;1000;-60
2023/10/29 22:53:16;;;;;;;;;;;;;;;;;;4957621;28;5098;-60
2023/10/29 22:55:42;;;;;;;;;;;;;;;;;;4974434;28;4463;-60
2023/10/29 22:58:07;;;;;;;;;;;;;;;;;;4972837;28;5071;-60
2023/10/29 23:00:32;;;;;;;;;;;;;;;;;;4976770;28;5154;-60
2023/10/29 23:03:17;;;;;;;;;;;;;;;;;;4977444;28;5053;-61
2023/10/29 23:05:42;;;;;;;;;;;;;;;;;;4987689;28;1170;-64
2023/10/29 23:08:07;;;;;;;;;;;;;;;;;;5007337;28;4646;-60
2023/10/29 23:10:34;;;;;;;;;;;;;;;;;;4999036;28;4883;-60
2023/10/29 23:16:02;;;;;;;;;;;;;;;;;;4997540;28;4439;-60
2023/10/29 23:18:32;;;;;;;;;;;;;;;;;;4997502;28;4852;-60
2023/10/29 23:30:06;;;;;;;;;;;;;;;;;;4997077;28;4463;-60