Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:10;;;;;;;15.77;3.25;;;;;;;;;;5042697;27;99205;-60
2023/12/16 00:04:36;;;;;;;16.83;2.75;;;;;;;;;;5043102;27;99544;-60
2023/12/16 00:07:03;;;;;;;17.88;3.33;;;;;;;;;;5043673;27;97904;-59
2023/12/16 00:09:30;;;;;;;15.63;3.03;;;;;;;;;;5038555;27;101078;-60
2023/12/16 00:11:56;;;;;;;20.73;3.42;;;;;;;;;;5040156;27;98783;-60
2023/12/16 00:14:23;;;;;;;14.63;3.22;;;;;;;;;;5042654;27;99490;-60
2023/12/16 00:16:50;;;;;;;22.48;3.47;;;;;;;;;;5042254;27;99823;-60
2023/12/16 00:19:16;;;;;;;11.75;2.83;;;;;;;;;;5043333;27;98564;-62
2023/12/16 00:21:42;;;;;;;14.00;2.85;;;;;;;;;;5040641;27;99879;-62
2023/12/16 00:24:09;;;;;;;11.50;2.55;;;;;;;;;;5044977;27;99700;-61
2023/12/16 00:26:35;;;;;;;17.42;3.20;;;;;;;;;;5047004;27;98639;-61
2023/12/16 00:29:02;;;;;;;16.90;3.42;;;;;;;;;;5039788;27;99457;-61
2023/12/16 00:31:28;;;;;;;17.85;3.22;;;;;;;;;;5045723;27;97720;-62
2023/12/16 00:33:54;;;;;;;16.75;2.72;;;;;;;;;;5045303;27;98766;-62
2023/12/16 00:36:21;;;;;;;15.27;3.03;;;;;;;;;;5045055;27;100552;-62
2023/12/16 00:38:47;;;;;;;9.80;2.30;;;;;;;;;;5042036;27;99260;-62
2023/12/16 00:41:13;;;;;;;18.98;3.80;;;;;;;;;;5044400;27;100129;-61
2023/12/16 00:43:40;;;;;;;9.82;2.63;;;;;;;;;;5043469;27;99670;-62
2023/12/16 00:46:07;;;;;;;11.70;2.63;;;;;;;;;;5045127;27;98749;-62
2023/12/16 00:48:34;;;;;;;17.45;3.33;;;;;;;;;;5045231;27;99750;-62
2023/12/16 00:51:00;;;;;;;13.88;3.17;;;;;;;;;;5043663;27;98530;-61
2023/12/16 00:53:27;;;;;;;18.92;3.10;;;;;;;;;;5047348;27;99210;-62
2023/12/16 00:55:53;;;;;;;11.82;2.88;;;;;;;;;;5041168;27;99744;-62
2023/12/16 00:58:19;;;;;;;13.50;3.35;;;;;;;;;;5042000;27;98698;-61
2023/12/16 01:00:46;;;;;;;20.50;3.20;;;;;;;;;;5040576;27;99250;-62
2023/12/16 01:03:12;;;;;;;11.98;2.92;;;;;;;;;;5038638;27;101195;-62
2023/12/16 01:05:38;;;;;;;13.70;2.78;;;;;;;;;;5039083;27;98635;-62
2023/12/16 01:08:05;;;;;;;18.15;2.85;;;;;;;;;;5044896;27;100128;-61
2023/12/16 01:10:31;;;;;;;12.52;2.70;;;;;;;;;;5043522;27;99462;-61
2023/12/16 01:12:58;;;;;;;24.63;4.63;;;;;;;;;;5039910;27;99536;-62
2023/12/16 01:15:24;;;;;;;11.40;2.63;;;;;;;;;;5042796;27;99417;-62
2023/12/16 01:17:51;;;;;;;16.05;3.00;;;;;;;;;;5041466;27;98516;-62
2023/12/16 01:20:18;;;;;;;20.65;2.90;;;;;;;;;;5039320;27;100198;-61
2023/12/16 01:22:44;;;;;;;16.50;3.80;;;;;;;;;;5048012;27;99488;-61
2023/12/16 01:25:10;;;;;;;14.52;3.70;;;;;;;;;;5042672;27;98605;-61
2023/12/16 01:27:37;;;;;;;13.23;3.88;;;;;;;;;;5043822;27;99341;-61
2023/12/16 01:30:03;;;;;;;14.95;2.67;;;;;;;;;;5044427;27;100530;-60
2023/12/16 01:32:30;;;;;;;18.95;3.78;;;;;;;;;;5050203;27;99430;-60
2023/12/16 01:34:57;;;;;;;17.90;3.38;;;;;;;;;;5044047;27;100518;-60
2023/12/16 01:37:23;;;;;;;17.67;3.33;;;;;;;;;;5040497;27;98498;-60
2023/12/16 01:39:49;;;;;;;18.35;2.90;;;;;;;;;;5043349;27;99069;-60
2023/12/16 01:42:16;;;;;;;24.63;3.80;;;;;;;;;;5043015;27;99619;-61
2023/12/16 01:44:42;;;;;;;19.60;3.40;;;;;;;;;;5044322;27;99048;-60
2023/12/16 01:47:09;;;;;;;13.55;3.63;;;;;;;;;;5044890;27;98567;-60
2023/12/16 01:49:37;;;;;;;19.90;3.67;;;;;;;;;;5044638;27;99463;-59
2023/12/16 01:52:07;;;;;;;21.55;4.22;;;;;;;;;;5049512;27;99240;-60
2023/12/16 01:54:34;;;;;;;18.60;3.45;;;;;;;;;;5043879;27;101107;-60
2023/12/16 01:57:01;;;;;;;16.80;3.65;;;;;;;;;;5040849;27;98764;-59
2023/12/16 01:59:27;;;;;;;16.70;3.30;;;;;;;;;;5042459;27;99227;-60
2023/12/16 02:01:54;;;;;;;21.45;3.53;;;;;;;;;;5052122;27;100601;-60
2023/12/16 02:04:21;;;;;;;11.80;3.40;;;;;;;;;;5041609;27;98755;-60
2023/12/16 02:06:47;;;;;;;18.30;3.20;;;;;;;;;;5045003;27;99033;-60
2023/12/16 02:09:16;;;;;;;17.67;3.45;;;;;;;;;;5047823;27;101172;-60
2023/12/16 02:11:42;;;;;;;15.52;3.95;;;;;;;;;;5044422;27;98592;-60
2023/12/16 02:14:09;;;;;;;17.20;2.90;;;;;;;;;;5042311;27;99498;-60
2023/12/16 02:16:35;;;;;;;20.38;3.50;;;;;;;;;;5036661;27;99512;-60
2023/12/16 02:19:09;;;;;;;14.82;3.35;;;;;;;;;;5043347;27;101014;-60
2023/12/16 02:21:36;;;;;;;15.20;3.83;;;;;;;;;;5037058;27;99648;-60
2023/12/16 02:24:02;;;;;;;17.00;3.55;;;;;;;;;;5036470;27;98433;-60
2023/12/16 02:26:29;;;;;;;19.80;3.20;;;;;;;;;;5045524;27;100255;-60
2023/12/16 02:28:55;;;;;;;14.60;3.45;;;;;;;;;;5043026;27;100650;-59
2023/12/16 02:31:22;;;;;;;11.65;2.72;;;;;;;;;;5044673;27;98572;-60
2023/12/16 02:33:48;;;;;;;25.08;4.40;;;;;;;;;;5041718;27;99155;-60
2023/12/16 02:36:15;;;;;;;18.52;4.55;;;;;;;;;;5041326;27;99400;-60
2023/12/16 02:38:41;;;;;;;18.30;3.78;;;;;;;;;;5045212;27;99226;-60
2023/12/16 02:41:08;;;;;;;20.17;4.57;;;;;;;;;;5038661;27;100218;-60
2023/12/16 02:43:34;;;;;;;19.85;4.82;;;;;;;;;;5038446;27;98520;-59
2023/12/16 02:46:00;;;;;;;19.83;4.28;;;;;;;;;;5044679;27;100143;-60
2023/12/16 02:48:27;;;;;;;22.25;4.38;;;;;;;;;;5041705;27;99622;-60
2023/12/16 02:50:53;;;;;;;22.13;4.20;;;;;;;;;;5043553;27;98521;-60
2023/12/16 02:53:19;;;;;;;18.10;3.88;;;;;;;;;;5043418;27;99286;-59
2023/12/16 02:55:46;;;;;;;24.73;3.92;;;;;;;;;;5040538;27;99532;-60
2023/12/16 02:58:12;;;;;;;13.90;4.38;;;;;;;;;;5044672;27;98196;-60
2023/12/16 03:00:38;;;;;;;18.27;3.80;;;;;;;;;;5040321;27;99816;-60
2023/12/16 03:03:05;;;;;;;16.15;3.90;;;;;;;;;;5045033;27;98777;-60
2023/12/16 03:05:31;;;;;;;19.05;3.95;;;;;;;;;;5039731;27;100635;-60
2023/12/16 03:07:58;;;;;;;23.70;4.32;;;;;;;;;;5041263;27;99707;-60
2023/12/16 03:10:24;;;;;;;19.67;4.10;;;;;;;;;;5047702;27;98600;-60
2023/12/16 03:12:51;;;;;;;29.23;5.05;;;;;;;;;;5042591;27;99103;-60
2023/12/16 03:15:17;;;;;;;22.95;4.15;;;;;;;;;;5046924;27;102764;-60
2023/12/16 03:17:43;;;;;;;22.35;4.13;;;;;;;;;;5047277;27;98656;-60
2023/12/16 03:20:10;;;;;;;13.02;3.28;;;;;;;;;;5052143;27;100532;-60
2023/12/16 03:22:37;;;;;;;16.17;4.20;;;;;;;;;;5046901;27;97826;-60
2023/12/16 03:25:03;;;;;;;19.50;4.30;;;;;;;;;;5046930;27;99612;-61
2023/12/16 03:27:30;;;;;;;25.40;4.10;;;;;;;;;;5042819;27;99655;-60
2023/12/16 03:29:56;;;;;;;20.58;4.63;;;;;;;;;;5044552;27;99244;-61
2023/12/16 03:32:22;;;;;;;17.23;4.80;;;;;;;;;;5049479;27;100972;-59
2023/12/16 03:34:49;;;;;;;21.02;4.28;;;;;;;;;;5043094;27;100473;-60
2023/12/16 03:37:15;;;;;;;18.67;4.13;;;;;;;;;;5047777;27;99013;-60
2023/12/16 03:39:42;;;;;;;25.85;4.93;;;;;;;;;;5043249;27;101416;-60
2023/12/16 03:42:08;;;;;;;25.45;4.80;;;;;;;;;;5045393;27;99439;-60
2023/12/16 03:44:34;;;;;;;19.85;4.22;;;;;;;;;;5045884;27;99169;-60
2023/12/16 03:47:01;;;;;;;18.17;4.90;;;;;;;;;;5043403;27;98791;-60
2023/12/16 03:49:28;;;;;;;16.67;4.40;;;;;;;;;;5041878;27;98905;-60
2023/12/16 03:51:56;;;;;;;12.32;4.22;;;;;;;;;;5049538;27;99144;-62
2023/12/16 03:54:22;;;;;;;20.98;4.47;;;;;;;;;;5042821;27;100087;-62
2023/12/16 03:56:48;;;;;;;14.68;4.22;;;;;;;;;;5044936;27;99819;-61
2023/12/16 03:59:15;;;;;;;19.58;4.72;;;;;;;;;;5044377;27;99159;-62
2023/12/16 04:01:44;;;;;;;16.75;4.57;;;;;;;;;;5046054;27;99498;-62
2023/12/16 04:04:11;;;;;;;23.07;5.07;;;;;;;;;;5039031;27;99029;-61
2023/12/16 04:06:37;;;;;;;18.77;4.75;;;;;;;;;;5044061;27;100624;-61
2023/12/16 04:09:04;;;;;;;16.33;4.40;;;;;;;;;;5043056;27;98695;-61
2023/12/16 04:11:30;;;;;;;23.23;5.22;;;;;;;;;;5042063;27;99193;-61
2023/12/16 04:13:56;;;;;;;22.02;5.45;;;;;;;;;;5047070;27;100499;-62
2023/12/16 04:16:23;;;;;;;31.02;5.47;;;;;;;;;;5045011;27;98595;-61
2023/12/16 04:18:49;;;;;;;19.42;4.32;;;;;;;;;;5041858;27;102124;-61
2023/12/16 04:21:16;;;;;;;20.38;4.72;;;;;;;;;;5037485;27;99586;-61
2023/12/16 04:23:43;;;;;;;21.58;4.72;;;;;;;;;;5035513;27;98667;-61
2023/12/16 04:26:09;;;;;;;25.92;4.95;;;;;;;;;;5045585;27;100406;-62
2023/12/16 04:28:36;;;;;;;22.50;5.07;;;;;;;;;;5043917;27;98652;-62
2023/12/16 04:31:02;;;;;;;23.35;5.60;;;;;;;;;;5044219;27;99235;-61
2023/12/16 04:33:29;;;;;;;21.23;5.88;;;;;;;;;;5045367;27;99441;-61
2023/12/16 04:35:56;;;;;;;26.25;5.85;;;;;;;;;;5040648;27;98574;-61
2023/12/16 04:38:22;;;;;;;18.45;5.18;;;;;;;;;;5045039;27;98899;-61
2023/12/16 04:40:48;;;;;;;17.45;4.70;;;;;;;;;;5042040;27;99456;-61
2023/12/16 04:43:15;;;;;;;21.98;5.55;;;;;;;;;;5046239;27;99381;-62
2023/12/16 04:45:41;;;;;;;19.80;4.60;;;;;;;;;;5049394;27;100954;-61
2023/12/16 04:48:08;;;;;;;21.75;5.78;;;;;;;;;;5044801;27;99016;-62
2023/12/16 04:50:34;;;;;;;22.15;5.13;;;;;;;;;;5042749;27;100614;-62
2023/12/16 04:53:00;;;;;;;15.80;4.57;;;;;;;;;;5042231;27;101199;-61
2023/12/16 04:55:27;;;;;;;24.58;5.15;;;;;;;;;;5040680;27;98620;-62
2023/12/16 04:57:54;;;;;;;22.48;6.25;;;;;;;;;;5042611;27;99161;-61
2023/12/16 05:00:20;;;;;;;32.40;6.07;;;;;;;;;;5045536;27;98770;-62
2023/12/16 05:02:47;;;;;;;21.65;5.22;;;;;;;;;;5042209;27;98636;-62
2023/12/16 05:05:13;;;;;;;25.20;5.38;;;;;;;;;;5046413;27;99179;-62
2023/12/16 05:07:39;;;;;;;19.58;5.72;;;;;;;;;;5047175;27;100139;-61
2023/12/16 05:10:10;;;;;;;20.80;5.80;;;;;;;;;;5044806;27;100084;-62
2023/12/16 05:12:37;;;;;;;;;;;;;;;;;;5049697;27;99697;-61
2023/12/16 05:15:03;;;;;;;25.92;6.00;;;;;;;;;;5041481;27;118424;-62
2023/12/16 05:17:30;;;;;;;27.83;5.95;;;;;;;;;;5041638;27;100186;-62
2023/12/16 05:19:56;;;;;;;23.15;6.15;;;;;;;;;;5043307;27;100757;-62
2023/12/16 05:22:23;;;;;;;26.50;6.60;;;;;;;;;;5043879;27;98509;-62
2023/12/16 05:24:50;;;;;;;21.80;6.30;;;;;;;;;;5043903;27;99165;-62
2023/12/16 05:27:16;;;;;;;27.35;5.22;;;;;;;;;;5040544;27;99540;-61
2023/12/16 05:29:42;;;;;;;29.70;6.45;;;;;;;;;;5045208;27;99386;-61
2023/12/16 05:32:09;;;;;;;24.88;5.45;;;;;;;;;;5044452;27;100324;-61
2023/12/16 05:34:35;;;;;;;21.98;5.60;;;;;;;;;;5047857;27;99164;-62
2023/12/16 05:37:01;;;;;;;19.20;5.13;;;;;;;;;;5037632;27;99182;-62
2023/12/16 05:39:29;;;;;;;31.55;6.95;;;;;;;;;;5040644;27;99452;-61
2023/12/16 05:41:56;;;;;;;27.23;6.32;;;;;;;;;;5043970;27;99169;-62
2023/12/16 05:44:22;;;;;;;25.80;5.85;;;;;;;;;;5037449;27;101092;-61
2023/12/16 05:46:49;;;;;;;22.52;6.15;;;;;;;;;;5036745;27;100478;-61
2023/12/16 05:49:15;;;;;;;25.67;6.28;;;;;;;;;;5041332;27;97766;-61
2023/12/16 05:51:42;;;;;;;26.67;6.22;;;;;;;;;;5043554;27;98595;-61
2023/12/16 05:54:08;;;;;;;22.80;5.68;;;;;;;;;;5039719;27;98624;-60
2023/12/16 05:56:35;;;;;;;24.33;5.97;;;;;;;;;;5037729;27;99455;-61
2023/12/16 05:59:01;;;;;;;26.88;6.38;;;;;;;;;;5043601;27;99427;-61
2023/12/16 06:01:28;;;;;;;23.38;6.18;;;;;;;;;;5037576;27;98515;-61
2023/12/16 06:03:55;;;;;;;30.50;6.57;;;;;;;;;;5037146;27;100014;-61
2023/12/16 06:06:21;;;;;;;22.15;5.85;;;;;;;;;;5036976;27;99661;-61
2023/12/16 06:08:47;;;;;;;22.95;6.47;;;;;;;;;;5043948;27;98502;-62
2023/12/16 06:11:14;;;;;;;19.75;5.95;;;;;;;;;;5040392;27;99218;-60
2023/12/16 06:13:41;;;;;;;30.45;6.95;;;;;;;;;;5043365;27;98745;-59
2023/12/16 06:16:07;;;;;;;34.35;7.10;;;;;;;;;;5039971;27;98832;-60
2023/12/16 06:18:46;;;;;;;22.75;6.28;;;;;;;;;;5039179;27;100503;-60
2023/12/16 06:21:12;;;;;;;26.67;6.57;;;;;;;;;;5037377;27;99353;-59
2023/12/16 06:23:39;;;;;;;28.17;6.22;;;;;;;;;;5039981;27;100919;-60
2023/12/16 06:26:05;;;;;;;33.85;6.50;;;;;;;;;;5036771;27;99406;-60
2023/12/16 06:28:31;;;;;;;23.75;6.68;;;;;;;;;;5036727;27;98808;-59
2023/12/16 06:30:58;;;;;;;29.20;5.95;;;;;;;;;;5036807;27;99336;-59
2023/12/16 06:33:24;;;;;;;19.17;5.88;;;;;;;;;;5040328;27;99506;-60
2023/12/16 06:35:51;;;;;;;22.30;5.22;;;;;;;;;;5044607;27;99224;-59
2023/12/16 06:38:17;;;;;;;39.10;6.95;;;;;;;;;;5035991;27;98778;-59
2023/12/16 06:40:44;;;;;;;24.75;6.18;;;;;;;;;;5033505;27;98576;-60
2023/12/16 06:43:10;;;;;;;21.88;5.85;;;;;;;;;;5040985;27;100205;-60
2023/12/16 06:45:38;;;;;;;33.03;6.43;;;;;;;;;;5040383;27;100392;-59
2023/12/16 06:48:04;;;;;;;22.55;6.32;;;;;;;;;;5044553;27;98899;-58
2023/12/16 06:50:31;;;;;;;28.90;5.95;;;;;;;;;;5041106;27;100195;-60
2023/12/16 06:52:58;;;;;;;28.60;6.10;;;;;;;;;;5043374;27;99453;-60
2023/12/16 06:55:24;;;;;;;27.50;5.00;;;;;;;;;;5051479;27;98617;-60
2023/12/16 06:57:50;;;;;;;23.60;6.65;;;;;;;;;;5039993;27;99962;-60
2023/12/16 07:00:17;;;;;;;23.55;6.32;;;;;;;;;;5040687;27;98666;-59
2023/12/16 07:02:43;;;;;;;25.38;6.55;;;;;;;;;;5041846;27;99148;-60
2023/12/16 07:05:10;;;;;;;23.77;5.65;;;;;;;;;;5042905;27;100516;-60
2023/12/16 07:07:37;;;;;;;28.70;6.70;;;;;;;;;;5043651;27;98658;-60
2023/12/16 07:10:05;;;;;;;24.17;6.00;;;;;;;;;;5042415;27;100643;-60
2023/12/16 07:12:31;;;;;;;22.13;4.82;;;;;;;;;;5039779;27;99852;-60
2023/12/16 07:14:58;;;;;;;32.30;5.68;;;;;;;;;;5043816;27;98673;-60
2023/12/16 07:17:24;;;;;;;23.73;5.97;;;;;;;;;;5045693;27;99152;-60
2023/12/16 07:19:51;;;;;;;25.40;6.00;;;;;;;;;;5044149;27;98639;-60
2023/12/16 07:22:17;;;;;;;23.63;5.18;;;;;;;;;;5040823;27;99203;-60
2023/12/16 07:24:45;;;;;;;26.23;5.40;;;;;;;;;;5045745;27;101177;-61
2023/12/16 07:27:11;;;;;;;30.13;6.38;;;;;;;;;;5042573;27;97739;-61
2023/12/16 07:29:37;;;;;;;25.65;6.95;;;;;;;;;;5040780;27;98597;-61
2023/12/16 07:32:04;;;;;;;36.42;7.07;;;;;;;;;;5042403;27;99461;-61
2023/12/16 07:34:30;;;;;;;32.08;6.18;;;;;;;;;;5042425;27;99242;-61
2023/12/16 07:36:57;;;;;;;24.27;5.85;;;;;;;;;;5039303;27;100347;-61
2023/12/16 07:39:23;;;;;;;33.97;6.05;;;;;;;;;;5043340;27;100656;-61
2023/12/16 07:41:50;;;;;;;30.23;6.38;;;;;;;;;;5045439;27;100226;-62
2023/12/16 07:44:16;;;;;;;29.13;6.63;;;;;;;;;;5042418;27;100702;-62
2023/12/16 07:46:42;;;;;;;33.67;9.38;;;;;;;;;;5039619;27;98734;-61
2023/12/16 07:49:09;;;;;;;20.15;5.57;;;;;;;;;;5041842;27;99540;-61
2023/12/16 07:51:36;;;;;;;30.38;7.07;;;;;;;;;;5043816;27;98594;-61
2023/12/16 07:54:02;;;;;;;29.20;5.75;;;;;;;;;;5039487;27;98421;-61
2023/12/16 07:56:29;;;;;;;32.38;5.68;;;;;;;;;;5042993;27;99224;-61
2023/12/16 07:58:57;;;;;;;30.52;6.53;;;;;;;;;;5037571;27;100116;-62
2023/12/16 08:01:23;;;;;;;24.27;6.25;;;;;;;;;;5042740;27;98948;-62
2023/12/16 08:03:50;;;;;;;25.65;5.53;;;;;;;;;;5041090;27;100771;-61
2023/12/16 08:06:17;;;;;;;26.17;5.85;;;;;;;;;;5039997;27;98355;-61
2023/12/16 08:08:44;;;;;;;20.88;5.72;;;;;;;;;;5040951;27;99258;-61
2023/12/16 08:11:10;;;;;;;25.27;6.25;;;;;;;;;;5045262;27;99445;-61
2023/12/16 08:13:37;;;;;;;33.65;5.78;;;;;;;;;;5031674;27;98556;-61
2023/12/16 08:16:08;;;;;;;32.72;6.30;;;;;;;;;;5043943;27;100241;-61
2023/12/16 08:18:34;;;;;;;20.00;5.75;;;;;;;;;;5039348;27;99523;-61
2023/12/16 08:21:01;;;;;;;24.75;6.72;;;;;;;;;;5042627;27;98552;-61
2023/12/16 08:23:27;;;;;;;20.90;5.40;;;;;;;;;;5041086;27;99354;-60
2023/12/16 08:25:54;;;;;;;20.35;5.72;;;;;;;;;;5043367;27;98757;-59
2023/12/16 08:28:20;;;;;;;24.63;6.43;;;;;;;;;;5041248;27;99308;-60
2023/12/16 08:30:49;;;;;;;23.50;5.57;;;;;;;;;;5043363;27;99569;-60
2023/12/16 08:33:15;;;;;;;23.13;5.75;;;;;;;;;;5040110;27;98485;-60
2023/12/16 08:35:42;;;;;;;23.30;5.40;;;;;;;;;;5040492;27;99361;-60
2023/12/16 08:38:09;;;;;;;33.08;6.15;;;;;;;;;;5039179;27;99595;-59
2023/12/16 08:40:35;;;;;;;27.30;5.40;;;;;;;;;;5042230;27;97775;-60
2023/12/16 08:43:02;;;;;;;22.08;5.70;;;;;;;;;;5040378;27;98843;-60
2023/12/16 08:45:28;;;;;;;27.40;5.55;;;;;;;;;;5037886;27;98631;-59
2023/12/16 08:47:54;;;;;;;29.20;5.50;;;;;;;;;;5041620;27;99202;-61
2023/12/16 08:50:23;;;;;;;21.40;6.25;;;;;;;;;;5041270;27;99641;-60
2023/12/16 08:52:49;;;;;;;22.77;5.60;;;;;;;;;;5039721;27;98871;-59
2023/12/16 08:55:16;;;;;;;21.52;5.35;;;;;;;;;;5040143;27;99184;-59
2023/12/16 08:57:42;;;;;;;24.67;4.97;;;;;;;;;;5039702;27;99467;-60
2023/12/16 09:00:09;;;;;;;21.67;5.38;;;;;;;;;;5034221;27;98486;-60
2023/12/16 09:02:36;;;;;;;27.05;5.47;;;;;;;;;;5042308;27;100406;-59
2023/12/16 09:05:02;;;;;;;28.63;5.93;;;;;;;;;;5041789;27;98757;-59
2023/12/16 09:07:28;;;;;;;24.05;5.78;;;;;;;;;;5045724;27;99774;-59
2023/12/16 09:09:55;;;;;;;33.33;5.63;;;;;;;;;;5041057;27;100568;-60
2023/12/16 09:12:21;;;;;;;24.92;5.45;;;;;;;;;;5038318;27;99202;-59
2023/12/16 09:14:48;;;;;;;28.67;6.30;;;;;;;;;;5042048;27;101026;-59
2023/12/16 09:17:14;;;;;;;32.53;5.88;;;;;;;;;;5035962;27;99472;-59
2023/12/16 09:19:40;;;;;;;33.05;5.97;;;;;;;;;;5038609;27;98602;-60
2023/12/16 09:22:07;;;;;;;30.52;5.85;;;;;;;;;;5040119;27;99283;-60
2023/12/16 09:24:34;;;;;;;37.65;6.57;;;;;;;;;;5040700;27;99708;-60
2023/12/16 09:27:00;;;;;;;27.63;6.53;;;;;;;;;;5045282;27;99060;-60
2023/12/16 09:29:27;;;;;;;27.42;6.10;;;;;;;;;;5038394;27;98744;-60
2023/12/16 09:32:01;;;;;;;28.33;6.82;;;;;;;;;;5025556;28;86555;-61
2023/12/16 09:34:28;;;;;;;34.60;6.85;;;;;;;;;;5025245;28;86668;-61
2023/12/16 09:36:54;;;;;;;32.92;6.15;;;;;;;;;;5020376;27;87253;-61
2023/12/16 09:39:22;;;;;;;26.67;6.30;;;;;;;;;;5021310;27;87504;-60
2023/12/16 09:41:49;;;;;;;36.45;6.82;;;;;;;;;;5024888;27;89321;-60
2023/12/16 09:44:19;;;;;;;34.08;6.68;;;;;;;;;;5020609;27;87319;-60
2023/12/16 09:46:46;;;;;;;31.27;6.57;;;;;;;;;;5023244;27;87654;-60
2023/12/16 09:49:12;;;;;;;37.22;7.72;;;;;;;;;;5022269;28;88898;-60
2023/12/16 09:51:40;;;;;;;39.10;8.90;;;;;;;;;;5024538;28;87784;-60
2023/12/16 09:54:07;;;;;;;30.25;7.38;;;;;;;;;;5025294;27;87908;-60
2023/12/16 09:56:34;;;;;;;33.35;8.35;;;;;;;;;;5021365;28;87328;-61
2023/12/16 09:59:02;;;;;;;29.20;6.93;;;;;;;;;;5021142;28;87531;-61
2023/12/16 10:01:28;;;;;;;28.60;7.20;;;;;;;;;;5024750;28;87810;-60
2023/12/16 10:03:57;;;;;;;42.42;8.13;;;;;;;;;;5022648;27;88464;-61
2023/12/16 10:06:23;;;;;;;38.65;8.85;;;;;;;;;;5024005;28;87444;-60
2023/12/16 10:08:50;;;;;;;30.48;7.63;;;;;;;;;;5022553;28;89311;-60
2023/12/16 10:11:16;;;;;;;61.08;15.00;;;;;;;;;;5022929;28;87241;-60
2023/12/16 10:13:59;;;;;;;37.28;7.75;;;;;;;;;;5021794;27;89239;-61
2023/12/16 10:16:26;;;;;;;41.10;9.43;;;;;;;;;;5020361;28;88428;-61
2023/12/16 10:18:54;;;;;;;26.63;8.25;;;;;;;;;;5022588;27;87692;-60
2023/12/16 10:21:22;;;;;;;36.33;9.38;;;;;;;;;;5022619;28;87683;-60
2023/12/16 10:23:51;;;;;;;42.25;9.30;;;;;;;;;;5021688;27;86855;-60
2023/12/16 10:26:18;;;;;;;46.28;9.93;;;;;;;;;;5023132;28;87604;-60
2023/12/16 10:28:45;;;;;;;47.28;10.40;;;;;;;;;;5023087;27;87831;-61
2023/12/16 10:31:12;;;;;;;40.88;9.63;;;;;;;;;;5019112;28;90565;-60
2023/12/16 10:33:39;;;;;;;39.15;9.98;;;;;;;;;;5020394;27;87348;-60
2023/12/16 10:36:07;;;;;;;50.10;11.68;;;;;;;;;;5013139;27;89542;-61
2023/12/16 10:38:33;;;;;;;43.83;11.73;;;;;;;;;;5010310;28;90355;-61
2023/12/16 10:41:00;;;;;;;40.97;11.40;;;;;;;;;;5009193;28;89980;-61
2023/12/16 10:43:26;;;;;;;49.15;11.48;;;;;;;;;;5004981;27;89621;-62
2023/12/16 10:45:55;;;;;;;50.05;12.45;;;;;;;;;;5003780;28;89195;-62
2023/12/16 10:48:24;;;;;;;46.30;10.98;;;;;;;;;;5004381;28;90545;-61
2023/12/16 10:50:53;;;;;;;40.00;10.98;;;;;;;;;;5007491;28;91130;-62
2023/12/16 10:53:29;;;;;;;51.65;12.20;;;;;;;;;;5004636;28;88931;-61
2023/12/16 10:55:58;;;;;;;49.58;14.30;;;;;;;;;;5008532;28;91022;-62
2023/12/16 10:58:27;;;;;;;47.38;12.98;;;;;;;;;;5010939;28;89720;-63
2023/12/16 11:00:59;;;;;;;43.25;12.32;;;;;;;;;;5005940;28;89814;-62
2023/12/16 11:03:35;;;;;;;53.03;13.38;;;;;;;;;;5000081;28;90664;-62
2023/12/16 11:06:06;;;;;;;43.38;12.45;;;;;;;;;;5008173;28;89002;-62
2023/12/16 11:08:33;;;;;;;45.17;12.68;;;;;;;;;;5007852;28;90016;-61
2023/12/16 11:11:00;;;;;;;48.90;12.93;;;;;;;;;;5006087;28;89947;-61
2023/12/16 11:13:27;;;;;;;40.50;12.00;;;;;;;;;;5002756;28;89071;-61
2023/12/16 11:15:57;;;;;;;37.25;13.05;;;;;;;;;;5007217;28;90110;-61
2023/12/16 11:18:26;;;;;;;52.73;13.10;;;;;;;;;;4995771;28;90540;-61
2023/12/16 11:20:54;;;;;;;41.38;12.43;;;;;;;;;;5000711;28;89125;-61
2023/12/16 11:23:22;;;;;;;46.58;13.80;;;;;;;;;;4999456;28;91002;-61
2023/12/16 11:25:50;;;;;;;58.72;14.40;;;;;;;;;;5006854;28;89022;-61
2023/12/16 11:28:17;;;;;;;45.15;14.90;;;;;;;;;;5000219;28;89923;-62
2023/12/16 11:30:44;;;;;;;40.20;13.73;;;;;;;;;;4995381;28;90707;-61
2023/12/16 11:33:11;;;;;;;49.20;14.40;;;;;;;;;;5003919;28;89444;-61
2023/12/16 11:35:53;;;;;;;54.92;13.65;;;;;;;;;;5008376;28;89010;-61
2023/12/16 11:38:51;;;;;;;54.40;15.10;;;;;;;;;;5000874;28;89536;-61
2023/12/16 11:41:36;;;;;;;63.45;13.93;;;;;;;;;;4989699;28;89223;-61
2023/12/16 11:44:02;;;;;;;42.85;13.00;;;;;;;;;;5009050;28;89183;-61
2023/12/16 11:46:42;;;;;;;44.83;14.50;;;;;;;;;;5005445;28;89114;-61
2023/12/16 11:49:15;;;;;;;45.27;14.07;;;;;;;;;;4999878;28;91412;-61
2023/12/16 11:51:42;;;;;;;48.38;15.10;;;;;;;;;;5003818;28;89514;-61
2023/12/16 11:54:10;;;;;;;51.78;14.80;;;;;;;;;;5003695;28;89036;-61
2023/12/16 11:56:36;;;;;;;42.22;13.88;;;;;;;;;;4992244;28;91098;-61
2023/12/16 11:59:03;;;;;;;49.88;15.52;;;;;;;;;;4999433;28;89693;-61
2023/12/16 12:01:31;;;;;;;50.65;15.48;;;;;;;;;;5003613;28;89132;-61
2023/12/16 12:04:00;;;;;;;54.20;15.57;;;;;;;;;;5006665;28;90755;-61
2023/12/16 12:06:26;;;;;;;41.35;13.32;;;;;;;;;;5001466;28;89143;-61
2023/12/16 12:08:53;;;;;;;62.47;14.88;;;;;;;;;;4999481;28;91245;-61
2023/12/16 12:11:22;;;;;;;41.78;14.27;;;;;;;;;;5001568;28;89499;-61
2023/12/16 12:13:52;;;;;;;33.28;12.73;;;;;;;;;;4997922;28;89186;-61
2023/12/16 12:16:18;;;;;;;48.67;13.48;;;;;;;;;;4997266;28;90995;-62
2023/12/16 12:18:45;;;;;;;51.90;15.32;;;;;;;;;;4997436;28;89719;-62
2023/12/16 12:21:11;;;;;;;45.97;15.05;;;;;;;;;;5005686;28;89194;-62
2023/12/16 12:23:40;;;;;;;47.17;13.68;;;;;;;;;;5003559;28;90000;-61
2023/12/16 12:26:06;;;;;;;36.83;13.25;;;;;;;;;;5007691;28;89153;-61
2023/12/16 12:28:33;;;;;;;39.75;14.10;;;;;;;;;;5000521;28;90050;-61
2023/12/16 12:31:02;;;;;;;36.97;13.27;;;;;;;;;;4998925;28;90553;-61
2023/12/16 12:33:30;;;;;;;44.47;14.82;;;;;;;;;;5005165;28;89158;-61
2023/12/16 12:35:56;;;;;;;36.35;14.50;;;;;;;;;;5004985;28;91049;-61
2023/12/16 12:38:23;;;;;;;44.20;13.63;;;;;;;;;;5002028;28;89898;-61
2023/12/16 12:40:59;;;;;;;43.08;14.10;;;;;;;;;;4996930;28;88989;-61
2023/12/16 12:43:28;;;;;;;36.05;14.50;;;;;;;;;;5003977;28;89610;-62
2023/12/16 12:46:08;;;;;;;39.28;14.85;;;;;;;;;;5004836;28;89548;-62
2023/12/16 12:48:35;;;;;;;31.65;13.45;;;;;;;;;;4992290;28;89147;-62
2023/12/16 12:51:06;;;;;;;52.22;16.98;;;;;;;;;;4996686;28;89561;-61
2023/12/16 12:53:34;;;;;;;35.35;14.48;;;;;;;;;;5001216;28;89074;-62
2023/12/16 12:56:00;;;;;;;31.75;14.98;;;;;;;;;;5000305;28;91079;-61
2023/12/16 12:58:28;;;;;;;29.77;14.25;;;;;;;;;;4995446;28;89808;-62
2023/12/16 13:01:04;;;;;;;40.05;15.70;;;;;;;;;;4998835;28;88924;-61
2023/12/16 13:03:32;;;;;;;36.40;15.20;;;;;;;;;;5002817;28;90059;-62
2023/12/16 13:06:00;;;;;;;31.40;15.32;;;;;;;;;;5004160;28;89723;-62
2023/12/16 13:08:31;;;;;;;29.38;13.70;;;;;;;;;;4999379;28;89476;-62
2023/12/16 13:10:58;;;;;;;32.92;15.23;;;;;;;;;;5007165;28;90056;-63
2023/12/16 13:13:24;;;;;;;30.30;13.10;;;;;;;;;;5001087;28;88962;-63
2023/12/16 13:15:50;;;;;;;23.02;13.38;;;;;;;;;;4998782;28;90149;-63
2023/12/16 13:18:23;;;;;;;28.73;15.65;;;;;;;;;;4995653;28;91527;-64
2023/12/16 13:20:50;;;;;;;28.83;13.82;;;;;;;;;;5001997;28;89221;-63
2023/12/16 13:23:17;;;;;;;27.23;13.40;;;;;;;;;;4998983;28;90578;-63
2023/12/16 13:25:43;;;;;;;31.95;14.65;;;;;;;;;;4995812;28;91113;-63
2023/12/16 13:28:09;;;;;;;28.60;16.25;;;;;;;;;;4996438;28;90887;-63
2023/12/16 13:30:36;;;;;;;27.80;14.45;;;;;;;;;;4997017;28;90067;-63
2023/12/16 13:33:03;;;;;;;28.30;13.25;;;;;;;;;;5000712;28;89808;-64
2023/12/16 13:35:31;;;;;;;22.83;12.00;;;;;;;;;;5001319;28;89283;-63
2023/12/16 13:37:58;;;;;;;23.67;11.82;;;;;;;;;;5003290;28;89166;-63
2023/12/16 13:40:24;;;;;;;22.58;11.05;;;;;;;;;;5002025;28;89081;-64
2023/12/16 13:42:51;;;;;;;21.67;11.15;;;;;;;;;;4999065;28;90042;-63
2023/12/16 13:45:17;;;;;;;23.20;10.73;;;;;;;;;;5004196;28;89487;-64
2023/12/16 13:47:44;;;;;;;18.80;10.73;;;;;;;;;;5000896;28;89327;-63
2023/12/16 13:50:11;;;;;;;20.88;10.60;;;;;;;;;;5000613;28;89078;-64
2023/12/16 13:52:37;;;;;;;19.92;10.90;;;;;;;;;;5004716;28;89996;-63
2023/12/16 13:55:04;;;;;;;18.83;10.85;;;;;;;;;;5003738;28;89995;-64
2023/12/16 13:57:31;;;;;;;21.38;10.57;;;;;;;;;;5001276;28;89790;-64
2023/12/16 13:59:58;;;;;;;19.27;10.70;;;;;;;;;;4989594;28;89037;-63
2023/12/16 14:02:24;;;;;;;19.05;10.07;;;;;;;;;;4996032;28;91134;-63
2023/12/16 14:04:51;;;;;;;17.77;10.85;;;;;;;;;;5003478;28;89479;-63
2023/12/16 14:07:17;;;;;;;19.63;11.05;;;;;;;;;;4998169;28;89043;-63
2023/12/16 14:09:43;;;;;;;19.20;10.10;;;;;;;;;;4994206;28;89997;-63
2023/12/16 14:12:10;;;;;;;16.10;9.60;;;;;;;;;;4989367;28;89895;-63
2023/12/16 14:14:36;;;;;;;17.35;9.32;;;;;;;;;;5004135;28;90848;-62
2023/12/16 14:17:03;;;;;;;16.25;9.32;;;;;;;;;;4991228;28;89595;-62
2023/12/16 14:19:29;;;;;;;18.63;8.93;;;;;;;;;;4999751;28;89791;-63
2023/12/16 14:21:55;;;;;;;15.60;8.75;;;;;;;;;;5001079;28;89272;-62
2023/12/16 14:24:22;;;;;;;13.55;8.10;;;;;;;;;;5001103;28;89880;-63
2023/12/16 14:26:48;;;;;;;16.90;8.50;;;;;;;;;;5006612;28;88848;-63