Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:03:00;;;;;;;5.28;4.35;;;;;;;26.04;54.19;100461.44;41757208;28;20926;-85
2023/07/18 00:23:00;;;;;;;4.80;4.05;;;;;;;25.96;53.12;100471.97;41773743;28;20060;-85
2023/07/18 00:43:00;;;;;;;4.55;3.50;;;;;;;25.87;51.90;100468.38;41765205;28;20053;-88
2023/07/18 01:03:01;;;;;;;3.88;2.70;;;;;;;25.75;51.07;100451.81;41761785;28;20040;-86
2023/07/18 01:23:05;;;;;;;5.25;3.40;;;;;;;25.61;52.21;100461.13;41741178;28;20057;-86
2023/07/18 01:43:06;;;;;;;4.40;2.95;;;;;;;25.44;52.02;100451.25;41774146;28;20120;-87
2023/07/18 02:03:06;;;;;;;3.15;2.83;;;;;;;25.31;52.78;100452.41;41799658;28;20021;-84
2023/07/18 02:23:07;;;;;;;4.38;3.25;;;;;;;25.24;53.14;100478.66;41679311;28;20112;-84
2023/07/18 02:43:08;;;;;;;4.32;3.00;;;;;;;25.12;52.92;100498.34;41637937;28;20057;-83
2023/07/18 03:03:08;;;;;;;4.72;2.92;;;;;;;25.18;52.66;100516.31;41666182;28;20021;-86
2023/07/18 03:23:09;;;;;;;5.47;3.05;;;;;;;25.35;51.81;100527.16;41654826;28;20107;-83
2023/07/18 03:43:09;;;;;;;3.90;3.25;;;;;;;25.45;51.75;100527.16;41648451;28;20034;-86
2023/07/18 04:03:12;;;;;;;4.63;3.25;;;;;;;25.52;51.80;100542.38;41635649;28;20102;-85
2023/07/18 04:23:13;;;;;;;3.73;3.40;;;;;;;25.51;52.20;100538.03;41616843;28;20053;-86
2023/07/18 04:43:13;;;;;;;5.50;3.70;;;;;;;25.61;51.55;100538.00;41610737;28;20053;-85
2023/07/18 05:03:14;;;;;;;5.03;3.20;;;;;;;25.67;51.24;100552.50;41637267;28;20032;-82
2023/07/18 05:23:14;;;;;;;6.22;3.55;;;;;;;25.71;50.84;100586.53;41620168;28;20192;-85
2023/07/18 05:43:15;;;;;;;4.22;3.28;;;;;;;25.77;50.30;100590.44;41654022;28;20045;-85
2023/07/18 06:03:17;;;;;;;5.38;3.10;;;;;;;25.88;50.08;100603.53;41646578;28;20026;-85
2023/07/18 06:23:17;;;;;;;11.15;3.92;;;;;;;26.08;49.89;100626.53;41646651;28;20037;-85
2023/07/18 06:43:18;;;;;;;6.25;2.90;;;;;;;26.21;48.73;100619.06;41627139;28;21637;-87
2023/07/18 07:03:19;;;;;;;3.83;3.03;;;;;;;26.36;48.27;100630.88;41623362;28;20022;-86
2023/07/18 07:23:19;;;;;;;5.50;3.40;;;;;;;26.57;47.94;100655.50;41658882;28;20100;-86
2023/07/18 07:43:20;;;;;;;9.10;3.70;;;;;;;26.75;47.30;100644.97;41683613;28;20044;-85
2023/07/18 08:03:20;;;;;;;3.83;3.28;;;;;;;26.94;43.90;100659.91;41670510;28;20048;-84
2023/07/18 08:23:21;;;;;;;4.35;3.00;;;;;;;27.14;43.19;100653.47;41674833;28;20102;-86
2023/07/18 08:43:22;;;;;;;4.40;3.00;;;;;;;27.38;42.00;100653.84;41675801;28;20030;-88
2023/07/18 09:03:23;;;;;;;5.83;3.47;;;;;;;27.56;41.42;100648.53;41653792;28;20021;-86
2023/07/18 09:23:23;;;;;;;5.65;3.20;;;;;;;27.65;38.75;100634.31;41641293;28;20050;-85
2023/07/18 09:43:23;;;;;;;5.68;3.10;;;;;;;27.73;39.87;100633.53;41640534;28;20034;-83
2023/07/18 10:03:24;;;;;;;5.40;3.22;;;;;;;27.90;37.33;100605.19;41688902;28;20121;-84
2023/07/18 10:23:42;;;;;;;;;;;;;;;27.99;37.05;100584.75;41655906;28;20044;-85
2023/07/18 10:43:47;;;;;;;4.75;2.67;;;;;;;28.24;33.76;100567.09;41673785;28;19975;-88
2023/07/18 11:03:47;;;;;;;3.83;2.42;;;;;;;28.45;34.08;100534.69;41661511;28;20041;-89
2023/07/18 11:23:48;;;;;;;3.53;2.20;;;;;;;28.75;33.26;100513.78;41689738;28;20057;-85
2023/07/18 11:43:52;;;;;;;4.75;2.80;;;;;;;29.02;33.43;100493.94;41687544;28;20141;-83
2023/07/18 12:03:54;;;;;;;5.43;2.70;;;;;;;29.34;33.45;100470.06;41689979;28;20053;-84
2023/07/18 12:23:54;;;;;;;6.03;2.53;;;;;;;29.69;32.40;100443.94;41787839;28;20053;-86
2023/07/18 12:43:55;;;;;;;6.72;2.58;;;;;;;29.75;32.98;100437.91;41815569;28;20064;-82
2023/07/18 13:03:57;;;;;;;5.35;2.63;;;;;;;29.85;32.37;100410.97;41833046;28;20040;-81
2023/07/18 13:23:57;;;;;;;4.78;3.08;;;;;;;29.97;32.63;100390.91;41773483;28;20060;-81
2023/07/18 13:43:58;;;;;;;5.47;2.97;;;;;;;30.12;31.98;100368.78;41778404;28;20065;-80
2023/07/18 14:03:58;;;;;;;6.47;3.20;;;;;;;30.26;32.62;100357.31;41787217;28;20048;-85
2023/07/18 14:23:59;;;;;;;3.03;2.72;;;;;;;30.33;32.25;100341.38;41811890;28;20595;-89
2023/07/18 14:43:59;;;;;;;5.38;3.10;;;;;;;30.38;33.74;100324.81;41809740;28;20046;-84
2023/07/18 15:04:00;;;;;;;3.88;2.67;;;;;;;30.49;33.59;100303.00;41798391;28;20041;-82
2023/07/18 15:24:07;;;;;;;8.48;2.70;;;;;;;30.62;32.66;100307.75;41713000;28;20041;-81
2023/07/18 15:44:10;;;;;;;6.28;2.88;;;;;;;30.55;32.50;100264.88;41664146;28;20049;-80
2023/07/18 16:04:11;;;;;;;4.30;2.33;;;;;;;30.55;32.86;100222.13;41641572;28;20508;-80
2023/07/18 16:24:11;;;;;;;3.15;2.58;;;;;;;30.38;33.84;100208.09;41598807;28;20057;-82
2023/07/18 16:44:12;;;;;;;3.90;2.78;;;;;;;30.29;34.29;100215.38;41610682;28;20061;-80
2023/07/18 17:04:12;;;;;;;6.05;2.88;;;;;;;30.19;33.44;100222.84;41630554;28;20053;-80
2023/07/18 17:24:14;;;;;;;5.07;3.00;;;;;;;29.96;33.73;100263.78;41635561;28;20041;-79
2023/07/18 17:44:16;;;;;;;7.57;2.78;;;;;;;29.76;33.64;100244.75;41618363;28;20050;-79
2023/07/18 18:04:17;;;;;;;5.55;3.38;;;;;;;29.63;33.62;100240.00;41594380;28;20041;-78
2023/07/18 18:24:17;;;;;;;;;;;;;;;29.50;34.32;100269.97;41567367;28;20142;-80
2023/07/18 18:44:20;;;;;;;5.38;3.33;;;;;;;29.42;36.27;100219.31;41590007;28;19929;-81
2023/07/18 19:04:24;;;;;;;7.68;3.30;;;;;;;29.31;36.68;100222.38;41610107;28;20041;-76
2023/07/18 19:24:27;;;;;;;7.63;3.38;;;;;;;29.20;37.33;100187.09;41650034;28;20713;-80
2023/07/18 19:44:27;;;;;;;9.25;3.50;;;;;;;29.14;38.03;100170.97;41579757;28;20042;-79
2023/07/18 20:04:28;;;;;;;5.05;3.17;;;;;;;29.06;37.75;100167.38;41593787;28;20042;-80
2023/07/18 20:24:29;;;;;;;6.87;3.10;;;;;;;29.00;38.28;100172.56;41616559;28;20052;-80
2023/07/18 20:44:30;;;;;;;6.73;3.83;;;;;;;28.90;38.92;100124.81;41625904;28;20041;-82
2023/07/18 21:04:30;;;;;;;7.28;3.70;;;;;;;28.81;39.55;100097.41;41648668;28;20029;-80
2023/07/18 21:24:31;;;;;;;8.30;4.10;;;;;;;28.69;40.02;100080.16;41651396;28;20029;-82
2023/07/18 21:44:31;;;;;;;8.00;4.70;;;;;;;28.58;41.01;100060.88;41649123;28;20049;-82
2023/07/18 22:04:33;;;;;;;10.40;5.00;;;;;;;28.39;41.77;100040.88;41618596;28;20045;-82
2023/07/18 22:24:33;;;;;;;10.75;5.45;;;;;;;28.24;42.77;100038.09;41610184;28;20040;-82
2023/07/18 22:44:33;;;;;;;12.75;5.90;;;;;;;28.06;42.97;100009.09;41595031;28;20048;-80
2023/07/18 23:04:34;;;;;;;13.85;4.93;;;;;;;27.91;43.66;99966.34;41626324;28;20045;-81
2023/07/18 23:24:36;;;;;;;7.47;4.78;;;;;;;27.84;44.12;99948.63;41614513;28;20060;-82
2023/07/18 23:44:36;;;;;;;10.63;4.18;;;;;;;27.80;44.28;99945.47;41622390;28;20044;-81
