Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:44;;;;;;;;;;;;;;;19.56;52.54;95614.59;6125199;19;1795;-66
2022/10/25 00:03:48;;;;;;;;;;;;;;;19.56;52.67;95598.59;6102924;19;1840;-66
2022/10/25 00:05:54;;;;;;;;;;;;;;;19.56;52.50;95603.94;6123695;19;1830;-66
2022/10/25 00:07:57;;;;;;;;;;;;;;;19.57;52.77;95610.91;6121145;19;1780;-67
2022/10/25 00:10:01;;;;;;;;;;;;;;;19.56;53.12;95603.94;6124584;19;2056;-66
2022/10/25 00:12:04;;;;;;;;;;;;;;;19.56;52.99;95603.94;6121587;19;1811;-67
2022/10/25 00:14:08;;;;;;;;;;;;;;;19.56;52.96;95610.06;6125012;19;1834;-66
2022/10/25 00:16:14;;;;;;;;;;;;;;;19.56;53.13;95606.59;6104432;19;1891;-66
2022/10/25 00:18:18;;;;;;;;;;;;;;;19.56;52.88;95603.94;6123569;19;1841;-66
2022/10/25 00:20:21;;;;;;;;;;;;;;;19.55;52.70;95607.59;6122075;19;1805;-66
2022/10/25 00:22:29;;;;;;;;;;;;;;;19.55;52.67;95610.25;6124216;19;1796;-66
2022/10/25 00:24:33;;;;;;;;;;;;;;;19.55;52.57;95605.78;6121619;19;2012;-66
2022/10/25 00:26:39;;;;;;;;;;;;;;;19.55;52.93;95603.09;6102047;19;1074;-66
2022/10/25 00:28:42;;;;;;;;;;;;;;;19.56;52.63;95609.25;6122973;19;1621;-66
2022/10/25 00:30:45;;;;;;;;;;;;;;;19.54;53.01;95612.09;6123869;19;1764;-66
2022/10/25 00:32:51;;;;;;;;;;;;;;;19.56;52.46;95603.94;6124814;19;1871;-67
2022/10/25 00:34:54;;;;;;;;;;;;;;;19.56;52.49;95618.06;6121508;19;1841;-67
2022/10/25 00:36:58;;;;;;;;;;;;;;;19.56;52.56;95611.91;6120958;19;1741;-66
2022/10/25 00:39:04;;;;;;;;;;;;;;;19.56;52.63;95615.41;6102514;19;2013;-67
2022/10/25 00:41:08;;;;;;;;;;;;;;;19.56;52.63;95615.41;6123222;19;2096;-66
2022/10/25 00:43:11;;;;;;;;;;;;;;;19.55;52.59;95608.44;6122247;19;1828;-66
2022/10/25 00:45:21;;;;;;;;;;;;;;;19.55;52.90;95612.91;6119768;19;1890;-67
2022/10/25 00:47:39;;;;;;;;;;;;;;;19.54;52.56;95605.94;6120741;19;1848;-66
2022/10/25 00:49:43;;;;;;;;;;;;;;;19.54;52.79;95601.44;6099710;19;2115;-66
2022/10/25 00:51:48;;;;;;;;;;;;;;;19.54;52.42;95595.28;6122412;19;1861;-66
2022/10/25 00:53:52;;;;;;;;;;;;;;;19.55;52.43;95592.44;6121431;19;1788;-67
2022/10/25 00:56:00;;;;;;;;;;;;;;;19.55;52.32;95591.59;6123391;19;1991;-67
2022/10/25 00:58:08;;;;;;;;;;;;;;;19.55;52.66;95595.09;6122359;19;1624;-67
2022/10/25 01:00:12;;;;;;;;;;;;;;;19.54;52.70;95595.28;6113265;19;1825;-66
2022/10/25 01:02:16;;;;;;;;;;;;;;;19.54;52.62;95595.28;6110442;19;1807;-67
2022/10/25 01:04:21;;;;;;;;;;;;;;;19.55;52.21;95594.25;6118937;19;1853;-66
2022/10/25 01:06:27;;;;;;;;;;;;;;;19.54;52.54;95589.94;6120784;19;1755;-66
2022/10/25 01:08:30;;;;;;;;;;;;;;;19.53;52.59;95593.66;6120577;19;1986;-67
2022/10/25 01:10:34;;;;;;;;;;;;;;;19.54;52.40;95592.63;6122474;19;1665;-67
2022/10/25 01:12:40;;;;;;;;;;;;;;;19.54;52.22;95579.28;6101452;19;1805;-66
2022/10/25 01:14:46;;;;;;;;;;;;;;;19.52;52.45;95584.78;6121411;19;1464;-66
2022/10/25 01:16:55;;;;;;;;;;;;;;;19.53;52.30;95593.66;6121828;19;1890;-68
2022/10/25 01:19:02;;;;;;;;;;;;;;;19.53;52.23;95583.81;6122470;19;1850;-66
2022/10/25 01:21:29;;;;;;;;;;;;;;;19.54;52.40;95582.78;6123746;19;1522;-67
2022/10/25 01:23:46;;;;;;;;;;;;;;;19.53;52.53;95577.66;6101076;19;1712;-67
2022/10/25 01:26:07;;;;;;;;;;;;;;;19.51;52.62;95568.97;6119087;19;966;-67
2022/10/25 01:28:15;;;;;;;;;;;;;;;19.54;52.45;95576.63;6121974;19;2063;-66
2022/10/25 01:30:21;;;;;;;;;;;;;;;19.54;52.77;95585.44;6122453;19;1504;-66
2022/10/25 01:32:31;;;;;;;;;;;;;;;19.54;52.55;95569.44;6120379;19;1872;-66
2022/10/25 01:34:39;;;;;;;;;;;;;;;19.54;52.65;95574.78;6115182;19;2050;-69
2022/10/25 01:36:45;;;;;;;;;;;;;;;19.54;52.84;95573.97;6114130;19;1734;-66
2022/10/25 01:38:50;;;;;;;;;;;;;;;19.54;52.86;95576.63;6122530;19;1574;-67
2022/10/25 01:40:58;;;;;;;;;;;;;;;19.52;52.63;95582.13;6121008;19;2011;-67
2022/10/25 01:43:04;;;;;;;;;;;;;;;19.53;52.94;95573.16;6121783;19;1770;-67
2022/10/25 01:45:10;;;;;;;;;;;;;;;19.54;52.65;95568.63;6118707;19;1830;-67
2022/10/25 01:47:17;;;;;;;;;;;;;;;19.53;52.96;95573.16;6100214;19;1847;-68
2022/10/25 01:49:25;;;;;;;;;;;;;;;19.53;52.82;95567.00;6120563;19;1727;-67
2022/10/25 01:51:30;;;;;;;;;;;;;;;19.53;52.61;95567.00;6121403;19;1773;-67
2022/10/25 01:53:33;;;;;;;;;;;;;;;19.52;52.88;95567.97;6120696;19;1671;-70
2022/10/25 01:55:38;;;;;;;;;;;;;;;19.52;52.85;95571.47;6120017;19;1796;-66
2022/10/25 01:57:49;;;;;;;;;;;;;;;19.52;52.97;95562.63;6112441;19;1557;-69
2022/10/25 02:00:16;;;;;;;;;;;;;;;19.52;52.44;95571.47;6116677;19;1188;-67
2022/10/25 02:02:25;;;;;;;;;;;;;;;19.53;52.70;95567.00;6117344;19;1751;-67
2022/10/25 02:04:35;;;;;;;;;;;;;;;19.53;52.66;95559.00;6122114;19;1873;-68
2022/10/25 02:06:42;;;;;;;;;;;;;;;19.52;52.65;95565.28;6120691;19;1435;-67
2022/10/25 02:08:48;;;;;;;;;;;;;;;19.52;52.34;95562.63;6110528;19;1838;-68
2022/10/25 02:10:54;;;;;;;;;;;;;;;19.52;52.33;95565.28;6109516;19;1577;-67
2022/10/25 02:13:00;;;;;;;;;;;;;;;19.52;52.58;95570.63;6120254;19;1821;-67
2022/10/25 02:15:10;;;;;;;;;;;;;;;19.51;52.48;95567.13;6120075;19;1815;-68
2022/10/25 02:17:14;;;;;;;;;;;;;;;19.49;52.35;95573.66;6120724;19;1705;-70
2022/10/25 02:19:20;;;;;;;;;;;;;;;19.51;52.17;95568.97;6121400;19;1577;-67
2022/10/25 02:21:27;;;;;;;;;;;;;;;19.52;52.72;95559.97;6099850;19;2030;-67
2022/10/25 02:23:31;;;;;;;;;;;;;;;19.51;52.47;95563.66;6119922;19;1815;-67
2022/10/25 02:25:36;;;;;;;;;;;;;;;19.52;52.79;95559.97;6118216;19;1853;-67
2022/10/25 02:27:40;;;;;;;;;;;;;;;19.54;52.55;95560.63;6120194;19;1721;-68
2022/10/25 02:29:45;;;;;;;;;;;;;;;19.57;52.24;95552.25;6120151;19;1516;-68
2022/10/25 02:31:49;;;;;;;;;;;;;;;19.56;51.91;95553.28;6110896;19;1850;-68
2022/10/25 02:33:52;;;;;;;;;;;;;;;19.54;52.18;95563.28;6108936;19;1864;-68
2022/10/25 02:36:10;;;;;;;;;;;;;;;19.54;52.03;95557.97;6119712;19;1816;-67
2022/10/25 02:38:17;;;;;;;;;;;;;;;19.54;52.05;95560.63;6117832;19;1810;-69
2022/10/25 02:40:20;;;;;;;;;;;;;;;19.52;52.00;95554.63;6118429;19;1877;-68
2022/10/25 02:42:23;;;;;;;;;;;;;;;19.53;52.17;95548.34;6121365;19;1964;-69
2022/10/25 02:44:27;;;;;;;;;;;;;;;19.52;51.97;95552.81;6101975;19;1866;-69
2022/10/25 02:46:30;;;;;;;;;;;;;;;19.53;52.30;95549.16;6117561;19;1053;-69
2022/10/25 02:48:33;;;;;;;;;;;;;;;19.53;52.41;95548.34;6119546;19;2030;-69
2022/10/25 02:50:37;;;;;;;;;;;;;;;19.53;52.16;95548.34;6118553;19;1805;-67
2022/10/25 02:52:40;;;;;;;;;;;;;;;19.50;52.32;95559.34;6120165;19;1853;-68
2022/10/25 02:54:46;;;;;;;;;;;;;;;19.55;52.02;95555.13;6117840;19;1551;-74
2022/10/25 02:56:51;;;;;;;;;;;;;;;19.58;51.93;95559.25;6105998;19;1446;-71
2022/10/25 02:58:56;;;;;;;;;;;;;;;19.58;52.11;95569.91;6122278;19;1832;-68
2022/10/25 03:01:00;;;;;;;;;;;;;;;19.58;51.80;95561.91;6125523;19;1984;-76
2022/10/25 03:03:03;;;;;;;;;;;;;;;19.59;51.95;95564.38;6126018;19;1443;-76
2022/10/25 03:05:07;;;;;;;;;;;;;;;19.58;51.79;95557.41;6126001;19;1845;-69
2022/10/25 03:07:10;;;;;;;;;;;;;;;19.58;52.00;95559.25;6105599;19;1608;-70
2022/10/25 03:09:14;;;;;;;;;;;;;;;19.50;51.31;95557.50;6125600;19;1874;-71
2022/10/25 03:11:20;;;;;;;;;;;;;;;18.87;48.21;95554.63;6124385;19;1818;-71
2022/10/25 03:13:24;;;;;;;;;;;;;;;18.60;47.52;95550.78;6126253;19;1626;-71
2022/10/25 03:15:27;;;;;;;;;;;;;;;18.50;46.40;95553.72;6127231;19;1785;-71
2022/10/25 03:17:30;;;;;;;;;;;;;;;18.43;46.40;95549.31;6125902;19;1993;-71
2022/10/25 03:19:34;;;;;;;;;;;;;;;18.37;45.83;95550.88;6105218;19;1225;-71
2022/10/25 03:21:37;;;;;;;;;;;;;;;18.33;45.18;95554.94;6124619;19;1803;-70
2022/10/25 03:23:40;;;;;;;;;;;;;;;18.28;44.98;95552.81;6124545;19;1808;-70
2022/10/25 03:25:43;;;;;;;;;;;;;;;18.25;44.79;95552.38;6124490;19;1854;-71
2022/10/25 03:27:50;;;;;;;;;;;;;;;18.18;44.65;95557.59;6126235;19;1642;-70
2022/10/25 03:29:53;;;;;;;;;;;;;;;18.09;44.04;95559.50;6117975;19;1767;-70
2022/10/25 03:31:57;;;;;;;;;;;;;;;18.07;43.78;95558.06;6114944;19;1519;-71
2022/10/25 03:34:00;;;;;;;;;;;;;;;18.03;43.86;95559.41;6124559;19;1767;-69
2022/10/25 03:36:03;;;;;;;;;;;;;;;17.99;43.66;95556.31;6124747;19;1693;-69
2022/10/25 03:38:06;;;;;;;;;;;;;;;18.09;43.90;95561.34;6125233;19;1548;-76
2022/10/25 03:40:10;;;;;;;;;;;;;;;18.34;44.47;95556.59;6123735;19;1149;-77
2022/10/25 03:42:14;;;;;;;;;;;;;;;18.54;44.37;95552.34;6108782;19;1333;-75
2022/10/25 03:44:20;;;;;;;;;;;;;;;18.72;45.06;95551.13;6125641;19;966;-75
2022/10/25 03:46:23;;;;;;;;;;;;;;;18.84;45.41;95552.34;6121716;19;1857;-75
2022/10/25 03:48:26;;;;;;;;;;;;;;;18.92;45.38;95559.34;6126169;19;1442;-75
2022/10/25 03:50:30;;;;;;;;;;;;;;;18.98;45.46;95559.47;6123977;19;965;-73
2022/10/25 03:52:35;;;;;;;;;;;;;;;19.04;45.53;95559.72;6117196;19;1116;-75
2022/10/25 03:54:38;;;;;;;;;;;;;;;19.07;45.69;95551.34;6116718;19;1505;-68
2022/10/25 03:56:41;;;;;;;;;;;;;;;19.09;45.58;95543.97;6125493;19;2046;-67
2022/10/25 03:58:45;;;;;;;;;;;;;;;19.12;45.89;95547.09;6125725;19;1692;-68
2022/10/25 04:00:50;;;;;;;;;;;;;;;19.13;45.89;95542.59;6123693;19;1598;-68
2022/10/25 04:02:55;;;;;;;;;;;;;;;19.15;45.87;95541.41;6122651;19;1837;-68
2022/10/25 04:04:59;;;;;;;;;;;;;;;19.16;46.00;95539.56;6103924;19;1864;-68
2022/10/25 04:07:05;;;;;;;;;;;;;;;19.21;45.94;95531.81;6119980;19;1286;-68
2022/10/25 04:09:08;;;;;;;;;;;;;;;19.21;46.41;95537.16;6124166;19;1907;-68
2022/10/25 04:11:11;;;;;;;;;;;;;;;19.22;46.21;95533.47;6123184;19;1659;-69
2022/10/25 04:13:14;;;;;;;;;;;;;;;19.21;46.19;95539.81;6123269;19;2012;-68
2022/10/25 04:15:18;;;;;;;;;;;;;;;19.20;46.40;95541.63;6117542;19;1702;-69
2022/10/25 04:17:24;;;;;;;;;;;;;;;19.20;46.46;95535.47;6092206;19;1177;-69
2022/10/25 04:19:27;;;;;;;;;;;;;;;19.20;46.07;95546.13;6122594;19;1832;-68
2022/10/25 04:21:30;;;;;;;;;;;;;;;19.21;46.40;95547.81;6124010;19;1865;-68
2022/10/25 04:23:33;;;;;;;;;;;;;;;19.20;46.36;95546.13;6118741;19;1488;-69
2022/10/25 04:25:37;;;;;;;;;;;;;;;19.19;46.55;95542.66;6120579;19;1853;-70
2022/10/25 04:27:40;;;;;;;;;;;;;;;19.23;46.38;95545.75;6103620;19;1159;-69
2022/10/25 04:29:43;;;;;;;;;;;;;;;19.23;46.67;95545.75;6121176;19;1086;-69
2022/10/25 04:31:47;;;;;;;;;;;;;;;19.23;46.71;95532.44;6119173;19;1034;-69
2022/10/25 04:33:53;;;;;;;;;;;;;;;19.23;46.90;95548.41;6121898;19;1034;-69
2022/10/25 04:35:58;;;;;;;;;;;;;;;19.24;46.54;95552.75;6120790;19;1045;-69
2022/10/25 04:38:01;;;;;;;;;;;;;;;19.25;46.85;95549.06;6116761;19;1523;-69
2022/10/25 04:40:04;;;;;;;;;;;;;;;19.25;47.12;95556.25;6102293;19;1102;-68
2022/10/25 04:42:08;;;;;;;;;;;;;;;19.25;47.22;95562.38;6118480;19;1015;-69
2022/10/25 04:44:11;;;;;;;;;;;;;;;19.06;47.06;95565.66;6118876;19;1014;-70
2022/10/25 04:46:15;;;;;;;;;;;;;;;19.10;46.83;95564.28;6117345;19;1838;-70
2022/10/25 04:48:19;;;;;;;;;;;;;;;19.16;47.16;95560.88;6118921;19;1046;-70
2022/10/25 04:50:25;;;;;;;;;;;;;;;19.19;46.92;95557.81;6101477;19;1280;-70
2022/10/25 04:52:30;;;;;;;;;;;;;;;19.20;46.49;95554.94;6119748;19;1143;-70
2022/10/25 04:54:33;;;;;;;;;;;;;;;19.21;46.63;95564.63;6121145;19;1389;-70
2022/10/25 04:56:36;;;;;;;;;;;;;;;19.20;46.35;95567.44;6121163;19;955;-70
2022/10/25 04:58:39;;;;;;;;;;;;;;;19.20;46.44;95567.44;6121239;19;1041;-70
2022/10/25 05:00:43;;;;;;;;;;;;;;;19.20;46.22;95568.28;6120557;19;1013;-70
2022/10/25 05:02:46;;;;;;;;;;;;;;;19.21;46.11;95569.13;6102081;19;1202;-70
2022/10/25 05:04:49;;;;;;;;;;;;;;;19.21;46.39;95561.13;6120326;19;1121;-70
2022/10/25 05:06:58;;;;;;;;;;;;;;;19.20;46.42;95564.78;6119052;19;1849;-70
2022/10/25 05:09:01;;;;;;;;;;;;;;;19.20;46.39;95568.28;6118776;19;1328;-70
2022/10/25 05:11:05;;;;;;;;;;;;;;;19.21;46.31;95561.13;6120650;19;1077;-70
2022/10/25 05:13:08;;;;;;;;;;;;;;;19.20;46.23;95562.13;6103161;19;1064;-70
2022/10/25 05:15:12;;;;;;;;;;;;;;;19.19;45.88;95563.97;6119834;19;1018;-70
2022/10/25 05:17:15;;;;;;;;;;;;;;;19.21;45.84;95566.47;6120717;19;986;-71
2022/10/25 05:19:18;;;;;;;;;;;;;;;19.19;45.98;95566.63;6120456;19;1507;-70
2022/10/25 05:21:23;;;;;;;;;;;;;;;19.20;46.00;95560.28;6119227;19;1052;-70
2022/10/25 05:23:30;;;;;;;;;;;;;;;19.19;45.90;95563.97;6119676;19;990;-69
2022/10/25 05:25:33;;;;;;;;;;;;;;;19.21;45.94;95563.78;6106101;19;1863;-71
2022/10/25 05:27:39;;;;;;;;;;;;;;;19.25;46.14;95562.38;6120045;19;1120;-69
2022/10/25 05:29:42;;;;;;;;;;;;;;;19.24;46.57;95567.91;6119814;19;1064;-70
2022/10/25 05:31:45;;;;;;;;;;;;;;;19.23;46.51;95567.06;6118442;19;1554;-70
2022/10/25 05:33:51;;;;;;;;;;;;;;;19.24;46.69;95573.25;6119433;19;1073;-69
2022/10/25 05:35:54;;;;;;;;;;;;;;;19.24;46.65;95574.06;6101370;19;1279;-70
2022/10/25 05:37:57;;;;;;;;;;;;;;;19.25;46.48;95574.88;6119032;19;1044;-70
2022/10/25 05:40:03;;;;;;;;;;;;;;;19.26;46.48;95590.66;6119669;19;1140;-70
2022/10/25 05:42:07;;;;;;;;;;;;;;;19.26;46.38;95596.00;6119611;19;1050;-70
2022/10/25 05:44:10;;;;;;;;;;;;;;;19.27;46.93;95599.50;6119097;19;958;-71
2022/10/25 05:46:14;;;;;;;;;;;;;;;19.27;46.75;95600.34;6117221;19;1838;-70
2022/10/25 05:48:20;;;;;;;;;;;;;;;19.28;46.88;95601.16;6106680;19;1017;-69
2022/10/25 05:50:23;;;;;;;;;;;;;;;19.30;47.06;95599.94;6119177;19;1132;-71
2022/10/25 05:52:27;;;;;;;;;;;;;;;19.32;46.73;95605.94;6119090;19;1065;-71
2022/10/25 05:54:30;;;;;;;;;;;;;;;19.31;46.29;95614.09;6119051;19;1144;-70
2022/10/25 05:56:36;;;;;;;;;;;;;;;19.30;46.25;95607.13;6119628;19;911;-70
2022/10/25 05:58:40;;;;;;;;;;;;;;;19.29;45.85;95611.63;6101701;19;1418;-70
2022/10/25 06:00:43;;;;;;;;;;;;;;;19.29;45.94;95619.63;6119076;19;1114;-71
2022/10/25 06:02:46;;;;;;;;;;;;;;;19.30;45.84;95621.25;6119292;19;1042;-70
2022/10/25 06:04:50;;;;;;;;;;;;;;;19.30;45.83;95625.78;6118813;19;1116;-71
2022/10/25 06:06:53;;;;;;;;;;;;;;;19.30;45.89;95629.25;6117393;19;1853;-70
2022/10/25 06:08:57;;;;;;;;;;;;;;;19.30;45.75;95626.59;6115687;19;1127;-70
2022/10/25 06:11:02;;;;;;;;;;;;;;;19.29;45.71;95630.28;6106732;19;1040;-70
2022/10/25 06:13:08;;;;;;;;;;;;;;;19.30;45.55;95629.25;6119258;19;1022;-70
2022/10/25 06:15:12;;;;;;;;;;;;;;;19.30;45.53;95636.44;6118485;19;1545;-71
2022/10/25 06:17:16;;;;;;;;;;;;;;;19.30;45.47;95626.59;6118945;19;1132;-70
2022/10/25 06:19:22;;;;;;;;;;;;;;;19.30;45.26;95625.78;6119085;19;970;-70
2022/10/25 06:21:26;;;;;;;;;;;;;;;19.30;44.98;95639.91;6100915;19;1161;-70
2022/10/25 06:23:30;;;;;;;;;;;;;;;19.31;44.90;95641.56;6118895;19;1041;-71
2022/10/25 06:25:33;;;;;;;;;;;;;;;19.31;45.23;95638.91;6116994;19;1126;-72
2022/10/25 06:27:36;;;;;;;;;;;;;;;19.32;44.79;95640.56;6117184;19;1842;-70
2022/10/25 06:29:42;;;;;;;;;;;;;;;19.31;45.01;95638.91;6118235;19;1054;-70
2022/10/25 06:31:46;;;;;;;;;;;;;;;19.31;44.95;95641.56;6111667;19;1229;-70
2022/10/25 06:33:49;;;;;;;;;;;;;;;19.32;44.86;95635.22;6111635;19;1046;-71
2022/10/25 06:35:56;;;;;;;;;;;;;;;19.32;45.32;95639.72;6125039;19;958;-71
2022/10/25 06:38:00;;;;;;;;;;;;;;;19.30;45.18;95637.25;6124366;19;1045;-71
2022/10/25 06:40:03;;;;;;;;;;;;;;;19.33;45.13;95636.88;6124653;19;1065;-71
2022/10/25 06:42:07;;;;;;;;;;;;;;;19.35;45.17;95640.19;6124773;19;1195;-77
2022/10/25 06:44:10;;;;;;;;;;;;;;;19.33;45.69;95639.53;6110466;19;1553;-74
2022/10/25 06:46:20;;;;;;;;;;;;;;;19.35;45.72;95650.84;6124800;19;1845;-72
2022/10/25 06:48:23;;;;;;;;;;;;;;;19.35;45.83;95645.50;6124685;19;946;-72
2022/10/25 06:50:27;;;;;;;;;;;;;;;19.35;45.61;95639.34;6124744;19;1025;-73
2022/10/25 06:52:30;;;;;;;;;;;;;;;19.34;45.70;95641.19;6124146;19;1022;-72
2022/10/25 06:54:34;;;;;;;;;;;;;;;19.36;45.96;95641.81;6115712;19;1042;-71
2022/10/25 06:56:38;;;;;;;;;;;;;;;19.36;45.82;95641.81;6115494;19;1195;-72
2022/10/25 06:58:41;;;;;;;;;;;;;;;19.35;45.87;95642.84;6123986;19;1065;-72
2022/10/25 07:00:45;;;;;;;;;;;;;;;19.34;46.31;95643.84;6122124;19;1535;-72
2022/10/25 07:02:58;;;;;;;;;;;;;;;19.36;46.31;95636.50;6124617;19;1074;-73
2022/10/25 07:05:01;;;;;;;;;;;;;;;19.34;46.06;95635.03;6124596;19;1021;-73
2022/10/25 07:07:05;;;;;;;;;;;;;;;19.34;46.18;95622.53;6104671;19;1858;-73
2022/10/25 07:09:11;;;;;;;;;;;;;;;19.34;46.07;95627.03;6124319;19;1054;-73
2022/10/25 07:11:15;;;;;;;;;;;;;;;19.35;46.20;95626.84;6124554;19;1041;-73
2022/10/25 07:13:18;;;;;;;;;;;;;;;19.36;46.10;95622.34;6123559;19;1053;-73
2022/10/25 07:15:23;;;;;;;;;;;;;;;19.36;46.44;95619.69;6124127;19;1025;-72
2022/10/25 07:17:27;;;;;;;;;;;;;;;19.36;46.65;95623.16;6116467;19;1071;-73
2022/10/25 07:19:33;;;;;;;;;;;;;;;19.39;46.52;95624.63;6115362;19;1071;-73
2022/10/25 07:21:36;;;;;;;;;;;;;;;19.37;46.18;95624.81;6123536;19;1045;-73
2022/10/25 07:23:41;;;;;;;;;;;;;;;19.36;46.45;95625.84;6124354;19;1036;-74
2022/10/25 07:25:45;;;;;;;;;;;;;;;19.37;46.34;95621.31;6123638;19;974;-73
2022/10/25 07:27:48;;;;;;;;;;;;;;;19.36;45.88;95609.84;6121360;19;1862;-72
2022/10/25 07:29:51;;;;;;;;;;;;;;;19.39;46.22;95609.47;6106004;19;1249;-73
2022/10/25 07:31:54;;;;;;;;;;;;;;;19.39;46.16;95612.13;6123367;19;1045;-73
2022/10/25 07:33:59;;;;;;;;;;;;;;;19.39;46.08;95608.66;6123005;19;1042;-73
2022/10/25 07:36:05;;;;;;;;;;;;;;;19.38;46.08;95607.81;6122841;19;969;-73
2022/10/25 07:38:08;;;;;;;;;;;;;;;19.39;46.39;95606.81;6123382;19;1053;-72
2022/10/25 07:40:12;;;;;;;;;;;;;;;19.42;46.46;95602.94;6115903;19;1104;-71
2022/10/25 07:42:16;;;;;;;;;;;;;;;19.42;46.13;95606.41;6121304;19;1073;-77
2022/10/25 07:44:19;;;;;;;;;;;;;;;19.43;45.98;95610.75;6127579;19;959;-76
2022/10/25 07:46:23;;;;;;;;;;;;;;;19.44;45.87;95612.41;6125081;19;1830;-80
2022/10/25 07:48:26;;;;;;;;;;;;;;;19.44;45.84;95601.72;6125887;19;1033;-80
2022/10/25 07:50:30;;;;;;;;;;;;;;;19.44;45.96;95609.72;6124819;19;1037;-82
2022/10/25 07:52:36;;;;;;;;;;;;;;;19.44;46.08;95612.41;6113576;19;1059;-79
2022/10/25 07:54:39;;;;;;;;;;;;;;;19.45;46.06;95608.69;6134162;19;1054;-81
2022/10/25 07:56:43;;;;;;;;;;;;;;;19.45;45.88;95607.88;6127161;19;1063;-80
2022/10/25 07:58:47;;;;;;;;;;;;;;;19.47;45.81;95605.03;6124520;19;1034;-82
2022/10/25 08:00:50;;;;;;;;;;;;;;;19.46;46.03;95601.53;6124578;19;1148;-82
2022/10/25 08:02:54;;;;;;;;;;;;;;;19.45;46.07;95595.38;6116625;19;1226;-72
2022/10/25 08:04:57;;;;;;;;;;;;;;;19.45;45.99;95592.72;6114616;19;1061;-72
2022/10/25 08:07:01;;;;;;;;;;;;;;;19.45;46.21;95587.38;6120731;19;1849;-72
2022/10/25 08:09:07;;;;;;;;;;;;;;;19.45;46.26;95595.38;6121207;19;1112;-72
2022/10/25 08:11:10;;;;;;;;;;;;;;;19.44;46.21;95588.41;6121613;19;1510;-76
2022/10/25 08:13:14;;;;;;;;;;;;;;;19.48;46.04;95590.69;6122650;19;1150;-74
2022/10/25 08:15:17;;;;;;;;;;;;;;;19.48;46.27;95585.34;6106959;19;1117;-74
2022/10/25 08:17:20;;;;;;;;;;;;;;;19.48;46.00;95596.03;6122628;19;1116;-73
2022/10/25 08:19:24;;;;;;;;;;;;;;;19.49;46.09;95600.31;6122648;19;951;-74
2022/10/25 08:21:27;;;;;;;;;;;;;;;19.46;45.79;95585.53;6122968;19;1018;-72
2022/10/25 08:23:30;;;;;;;;;;;;;;;19.47;45.77;95584.53;6122359;19;1045;-74
2022/10/25 08:25:36;;;;;;;;;;;;;;;19.47;45.67;95587.22;6113504;19;1034;-73
2022/10/25 08:27:42;;;;;;;;;;;;;;;19.47;45.53;95581.88;6112039;19;1849;-75
2022/10/25 08:29:46;;;;;;;;;;;;;;;19.47;45.71;95583.72;6122324;19;966;-74
2022/10/25 08:31:49;;;;;;;;;;;;;;;19.47;45.35;95581.06;6121944;19;1034;-75
2022/10/25 08:33:52;;;;;;;;;;;;;;;19.45;45.38;95582.06;6121508;19;1084;-74
2022/10/25 08:35:56;;;;;;;;;;;;;;;19.44;45.33;95580.41;6121264;19;1018;-73
2022/10/25 08:38:01;;;;;;;;;;;;;;;19.44;45.66;95579.59;6104473;19;1243;-73
2022/10/25 08:40:05;;;;;;;;;;;;;;;19.45;45.47;95576.72;6121434;19;1294;-74
2022/10/25 08:42:15;;;;;;;;;;;;;;;19.47;45.59;95579.22;6120835;19;1097;-73
2022/10/25 08:44:24;;;;;;;;;;;;;;;19.41;46.18;95577.31;6121496;19;1062;-72
2022/10/25 08:46:29;;;;;;;;;;;;;;;19.42;46.37;95571.78;6121110;19;1018;-73
2022/10/25 08:48:35;;;;;;;;;;;;;;;19.42;46.12;95574.44;6104408;19;1841;-73
2022/10/25 08:50:42;;;;;;;;;;;;;;;19.43;46.24;95573.44;6120580;19;1018;-73
2022/10/25 08:52:48;;;;;;;;;;;;;;;19.41;46.24;95567.47;6121188;19;1052;-72
2022/10/25 08:54:51;;;;;;;;;;;;;;;19.42;46.34;95565.63;6120849;19;1062;-72
2022/10/25 08:57:01;;;;;;;;;;;;;;;19.42;46.64;95561.13;6117680;19;1054;-71
2022/10/25 08:59:10;;;;;;;;;;;;;;;19.44;46.53;95556.44;6120089;19;1132;-72
2022/10/25 09:01:15;;;;;;;;;;;;;;;19.44;46.70;95558.28;6110217;19;1812;-72
2022/10/25 09:03:24;;;;;;;;;;;;;;;19.44;46.78;95564.41;6120611;19;1056;-72
2022/10/25 09:05:33;;;;;;;;;;;;;;;19.44;46.48;95561.75;6120206;19;1294;-72
2022/10/25 09:07:51;;;;;;;;;;;;;;;19.45;47.00;95557.25;6118317;19;1849;-72
2022/10/25 09:10:00;;;;;;;;;;;;;;;19.45;46.47;95552.72;6119980;19;1047;-72
2022/10/25 09:12:07;;;;;;;;;;;;;;;19.44;46.92;95559.09;6101131;19;1195;-72
2022/10/25 09:14:15;;;;;;;;;;;;;;;19.44;46.93;95548.44;6120810;19;966;-73
2022/10/25 09:16:19;;;;;;;;;;;;;;;19.44;47.13;95548.44;6120449;19;1011;-73
2022/10/25 09:18:25;;;;;;;;;;;;;;;19.44;46.79;95543.09;6119684;19;1064;-72
2022/10/25 09:20:30;;;;;;;;;;;;;;;19.44;47.19;95548.44;6119485;19;1046;-72
2022/10/25 09:22:39;;;;;;;;;;;;;;;19.44;47.31;95545.78;6107129;19;1135;-72
2022/10/25 09:24:49;;;;;;;;;;;;;;;19.45;47.00;95549.25;6119694;19;1283;-73
2022/10/25 09:26:57;;;;;;;;;;;;;;;19.45;46.98;95558.06;6119494;19;1069;-73
2022/10/25 09:29:04;;;;;;;;;;;;;;;19.47;47.38;95552.56;6120530;19;1091;-72
2022/10/25 09:31:12;;;;;;;;;;;;;;;19.46;47.28;95542.91;6120133;19;1018;-73
2022/10/25 09:33:18;;;;;;;;;;;;;;;19.45;47.18;95547.41;6113856;19;1331;-71
2022/10/25 09:35:24;;;;;;;;;;;;;;;19.45;47.44;95550.06;6110091;19;1259;-73
2022/10/25 09:37:31;;;;;;;;;;;;;;;19.48;47.14;95550.72;6119598;19;1140;-73
2022/10/25 09:39:37;;;;;;;;;;;;;;;19.46;47.50;95545.56;6119940;19;1010;-72
2022/10/25 09:41:44;;;;;;;;;;;;;;;19.47;47.48;95538.41;6119428;19;1033;-73
2022/10/25 09:43:51;;;;;;;;;;;;;;;19.47;47.49;95538.41;6119959;19;1070;-73
2022/10/25 09:45:59;;;;;;;;;;;;;;;19.48;47.41;95532.06;6102720;19;1243;-73
2022/10/25 09:48:07;;;;;;;;;;;;;;;19.48;47.50;95530.22;6118414;19;1853;-73
2022/10/25 09:50:13;;;;;;;;;;;;;;;19.48;47.60;95526.72;6119283;19;1006;-72
2022/10/25 09:52:20;;;;;;;;;;;;;;;19.47;47.32;95525.91;6120003;19;1002;-72
2022/10/25 09:54:27;;;;;;;;;;;;;;;19.46;47.18;95518.91;6120572;19;1033;-72
2022/10/25 09:56:30;;;;;;;;;;;;;;;19.45;47.83;95518.09;6107881;19;1250;-73
2022/10/25 09:58:34;;;;;;;;;;;;;;;19.43;47.60;95517.47;6111469;19;1156;-73
2022/10/25 10:00:41;;;;;;;;;;;;;;;19.45;47.55;95518.09;6119267;19;1026;-73
2022/10/25 10:02:45;;;;;;;;;;;;;;;19.42;47.96;95513.16;6119106;19;1054;-73
2022/10/25 10:04:51;;;;;;;;;;;;;;;19.45;47.98;95506.59;6118520;19;1163;-73
2022/10/25 10:06:58;;;;;;;;;;;;;;;19.44;47.72;95499.63;6117994;19;1418;-72
2022/10/25 10:09:03;;;;;;;;;;;;;;;19.42;47.83;95502.47;6110222;19;1819;-73
2022/10/25 10:11:07;;;;;;;;;;;;;;;19.44;47.59;95504.97;6130375;19;993;-72
2022/10/25 10:13:15;;;;;;;;;;;;;;;19.43;47.69;95498.81;6131472;19;1020;-72
2022/10/25 10:15:22;;;;;;;;;;;;;;;19.44;47.97;95499.63;6130649;19;1136;-73
2022/10/25 10:17:26;;;;;;;;;;;;;;;19.43;47.99;95489.97;6130580;19;982;-73
2022/10/25 10:19:30;;;;;;;;;;;;;;;19.45;47.58;95490.63;6111337;19;1561;-72
2022/10/25 10:21:38;;;;;;;;;;;;;;;19.48;47.17;95484.09;6129755;19;1061;-72
2022/10/25 10:23:48;;;;;;;;;;;;;;;19.48;47.57;95486.75;6130866;19;1094;-73
2022/10/25 10:25:52;;;;;;;;;;;;;;;19.46;47.06;95476.25;6129674;19;1065;-72
2022/10/25 10:27:56;;;;;;;;;;;;;;;19.45;47.11;95472.78;6129381;19;1826;-72
2022/10/25 10:30:00;;;;;;;;;;;;;;;19.48;47.07;95476.91;6126550;19;1065;-70
2022/10/25 10:32:06;;;;;;;;;;;;;;;19.48;47.46;95473.41;6119228;19;1586;-72
2022/10/25 10:34:23;;;;;;;;;;;;;;;19.49;47.28;95475.06;6129776;19;1089;-72
2022/10/25 10:36:28;;;;;;;;;;;;;;;19.48;47.46;95468.91;6130143;19;1049;-73
2022/10/25 10:38:35;;;;;;;;;;;;;;;19.49;47.18;95465.25;6130788;19;1026;-77
2022/10/25 10:40:38;;;;;;;;;;;;;;;19.49;47.59;95465.25;6129942;19;1548;-77
2022/10/25 10:42:42;;;;;;;;;;;;;;;19.49;47.74;95448.41;6115257;19;1515;-77
2022/10/25 10:45:02;;;;;;;;;;;;;;;19.50;47.44;95455.41;6131488;19;1177;-79
2022/10/25 10:47:11;;;;;;;;;;;;;;;19.50;47.62;95448.22;6131423;19;1089;-79
2022/10/25 10:49:15;;;;;;;;;;;;;;;19.50;47.67;95440.22;6130202;19;1851;-77
2022/10/25 10:51:21;;;;;;;;;;;;;;;19.51;47.72;95441.06;6132061;19;1017;-77
2022/10/25 10:53:28;;;;;;;;;;;;;;;19.52;47.48;95437.34;6119710;19;1045;-77
2022/10/25 10:55:35;;;;;;;;;;;;;;;19.51;47.44;95435.72;6131007;19;1197;-77
2022/10/25 10:57:38;;;;;;;;;;;;;;;19.52;47.51;95432.03;6129393;19;1506;-79
2022/10/25 10:59:46;;;;;;;;;;;;;;;19.52;47.78;95432.03;6131715;19;998;-79
2022/10/25 11:01:50;;;;;;;;;;;;;;;19.50;47.67;95434.91;6131241;19;1383;-79