Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:28;;;;;;;;;;;;;;;10.54;30.43;100623.50;5099126;28;19912;-61
2023/04/29 00:02:54;;;;;;;;;;;;;;;10.41;30.96;100626.88;5099025;28;19912;-62
2023/04/29 00:05:19;;;;;;;;;;;;;;;10.33;30.64;100627.00;5099314;28;19916;-60
2023/04/29 00:07:45;;;;;;;;;;;;;;;10.24;30.97;100622.72;5097793;28;20006;-60
2023/04/29 00:10:13;;;;;;;;;;;;;;;10.18;31.04;100635.03;5098243;28;19947;-61
2023/04/29 00:12:39;;;;;;;;;;;;;;;10.11;31.09;100626.06;5098646;28;19920;-61
2023/04/29 00:15:05;;;;;;;;;;;;;;;10.07;31.35;100616.72;5098896;28;19920;-61
2023/04/29 00:17:30;;;;;;;;;;;;;;;10.04;31.74;100609.03;5098278;28;20562;-60
2023/04/29 00:19:56;;;;;;;;;;;;;;;10.04;31.65;100612.56;5098306;28;19916;-60
2023/04/29 00:22:21;;;;;;;;;;;;;;;10.04;32.01;100606.38;5097648;28;20029;-61
2023/04/29 00:24:46;;;;;;;;;;;;;;;10.02;32.03;100603.03;5098188;28;19938;-59
2023/04/29 00:27:15;;;;;;;;;;;;;;;9.99;32.18;100600.72;5098153;28;19912;-62
2023/04/29 00:29:40;;;;;;;;;;;;;;;9.90;32.27;100600.00;5097540;28;19916;-59
2023/04/29 00:32:06;;;;;;;;;;;;;;;9.89;32.54;100601.84;5098301;28;19923;-61
2023/04/29 00:34:32;;;;;;;;;;;;;;;9.84;32.38;100598.91;5097351;28;19912;-61
2023/04/29 00:36:57;;;;;;;;;;;;;;;9.82;32.37;100605.44;5098003;28;19912;-58
2023/04/29 00:39:22;;;;;;;;;;;;;;;9.74;32.91;100592.13;5099422;28;20015;-59
2023/04/29 00:41:48;;;;;;;;;;;;;;;9.69;32.78;100600.72;5098720;28;19912;-60
2023/04/29 00:44:13;;;;;;;;;;;;;;;9.64;32.63;100595.94;5096732;28;19912;-61
2023/04/29 00:46:38;;;;;;;;;;;;;;;9.60;33.13;100583.06;5095945;28;19918;-60
2023/04/29 00:49:04;;;;;;;;;;;;;;;9.59;33.07;100582.22;5096380;28;19928;-61
2023/04/29 00:51:30;;;;;;;;;;;;;;;9.63;32.75;100582.69;5095873;28;20030;-63
2023/04/29 00:53:55;;;;;;;;;;;;;;;9.59;32.77;100582.22;5098618;28;19995;-59
2023/04/29 00:56:21;;;;;;;;;;;;;;;9.58;33.41;100582.41;5097424;28;19916;-61
2023/04/29 00:58:49;;;;;;;;;;;;;;;9.55;33.79;100580.13;5097909;28;19962;-59
2023/04/29 01:01:18;;;;;;;;;;;;;;;9.55;33.72;100583.63;5098072;28;19922;-62
2023/04/29 01:03:44;;;;;;;;;;;;;;;9.55;34.06;100580.94;5097769;28;19919;-62
2023/04/29 01:06:20;;;;;;;;;;;;;;;9.59;33.90;100573.38;5098015;28;19918;-60
2023/04/29 01:08:48;;;;;;;;;;;;;;;9.56;35.00;100576.41;5097427;28;19920;-62
2023/04/29 01:11:15;;;;;;;;;;;;;;;9.61;34.64;100574.00;5098278;28;20045;-61
2023/04/29 01:13:48;;;;;;;;;;;;;;;9.63;33.71;100569.28;5096933;28;19924;-61
2023/04/29 01:16:34;;;;;;;;;;;;;;;9.60;34.71;100569.66;5097782;28;19919;-60
2023/04/29 01:19:02;;;;;;;;;;;;;;;9.65;34.32;100560.03;5085908;28;19919;-60
2023/04/29 01:21:29;;;;;;;;;;;;;;;9.66;34.14;100552.84;5097514;28;19962;-59
2023/04/29 01:23:55;;;;;;;;;;;;;;;9.72;34.47;100552.09;5097159;28;19916;-60
2023/04/29 01:26:23;;;;;;;;;;;;;;;9.74;34.35;100555.41;5097634;28;19920;-61
2023/04/29 01:28:52;;;;;;;;;;;;;;;9.74;34.30;100544.69;5095353;28;19916;-62
2023/04/29 01:31:26;;;;;;;;;;;;;;;9.74;34.48;100552.75;5097317;28;20322;-60
2023/04/29 01:34:03;;;;;;;;;;;;;;;9.75;34.84;100543.69;5096970;28;19935;-59
2023/04/29 01:36:35;;;;;;;;;;;;;;;9.77;34.74;100541.66;5095335;28;20284;-60
2023/04/29 01:39:19;;;;;;;;;;;;;;;9.77;35.36;100541.66;5096973;28;19912;-61
2023/04/29 01:41:52;;;;;;;;;;;;;;;9.81;34.86;100531.38;5096344;28;19916;-61
2023/04/29 01:44:20;;;;;;;;;;;;;;;9.83;34.62;100532.03;5096019;28;20264;-61
2023/04/29 01:46:49;;;;;;;;;;;;;;;9.86;35.33;100518.22;5096539;28;19912;-61
2023/04/29 01:49:14;;;;;;;;;;;;;;;9.89;35.16;100521.34;5096617;28;20387;-61
2023/04/29 01:51:39;;;;;;;;;;;;;;;9.93;35.29;100512.94;5097309;28;19916;-61
2023/04/29 01:54:05;;;;;;;;;;;;;;;9.93;35.19;100516.44;5096819;28;20344;-61
2023/04/29 01:56:30;;;;;;;;;;;;;;;9.94;33.92;100520.00;5097347;28;20011;-63
2023/04/29 01:58:55;;;;;;;;;;;;;;;9.85;35.18;100508.53;5096530;28;19969;-60
2023/04/29 02:01:21;;;;;;;;;;;;;;;9.88;35.10;100508.97;5096584;28;20002;-60
2023/04/29 02:03:46;;;;;;;;;;;;;;;9.81;35.94;100510.75;5097320;28;19995;-61
2023/04/29 02:06:12;;;;;;;;;;;;;;;9.82;36.30;100511.56;5096701;28;19912;-60
2023/04/29 02:08:37;;;;;;;;;;;;;;;9.84;36.64;100498.78;5099973;28;19923;-61
2023/04/29 02:11:02;;;;;;;;;;;;;;;9.86;36.24;100502.97;5100208;28;19919;-61
2023/04/29 02:13:28;;;;;;;;;;;;;;;9.93;36.15;100503.03;5100280;28;19920;-62
2023/04/29 02:15:53;;;;;;;;;;;;;;;9.93;36.95;100505.72;5100519;28;20280;-62
2023/04/29 02:18:18;;;;;;;;;;;;;;;10.00;36.88;100495.06;5099027;28;19912;-61
2023/04/29 02:20:43;;;;;;;;;;;;;;;10.08;37.05;100497.63;5099923;28;19920;-61
2023/04/29 02:23:09;;;;;;;;;;;;;;;10.15;35.94;100482.44;5100334;28;19916;-61
2023/04/29 02:25:34;;;;;;;;;;;;;;;10.13;36.03;100473.75;5100476;28;19951;-60
2023/04/29 02:27:59;;;;;;;;;;;;;;;10.28;35.69;100485.25;5100110;28;19979;-61
2023/04/29 02:30:25;;;;;;;;;;;;;;;10.40;35.54;100472.19;5099660;28;19923;-60
2023/04/29 02:32:51;;;;;;;;;;;;;;;10.46;35.48;100470.59;5100824;28;19912;-62
2023/04/29 02:35:17;;;;;;;;;;;;;;;10.50;35.69;100471.06;5100236;28;19922;-63
2023/04/29 02:37:43;;;;;;;;;;;;;;;10.52;35.86;100458.25;5100295;28;19912;-61
2023/04/29 02:40:09;;;;;;;;;;;;;;;10.52;35.22;100464.44;5097499;28;19916;-62
2023/04/29 02:42:34;;;;;;;;;;;;;;;10.49;36.52;100458.63;5098592;28;19916;-60
2023/04/29 02:44:59;;;;;;;;;;;;;;;10.59;36.10;100459.16;5098307;28;19923;-60
2023/04/29 02:47:25;;;;;;;;;;;;;;;10.67;35.63;100450.94;5098405;28;20461;-60
2023/04/29 02:49:50;;;;;;;;;;;;;;;10.75;35.89;100448.09;5098191;28;19916;-60
2023/04/29 02:52:18;;;;;;;;;;;;;;;10.76;36.07;100452.47;5095859;28;20035;-61
2023/04/29 02:54:44;;;;;;;;;;;;;;;10.75;35.54;100452.66;5096739;28;19916;-60
2023/04/29 02:57:09;;;;;;;;;;;;;;;10.80;35.53;100436.78;5096847;28;20023;-61
2023/04/29 02:59:35;;;;;;;;;;;;;;;10.87;35.09;100439.53;5096737;28;19916;-61
2023/04/29 03:02:00;;;;;;;;;;;;;;;10.85;35.12;100437.84;5096728;28;19912;-62
2023/04/29 03:04:27;;;;;;;;;;;;;;;10.85;35.62;100429.78;5096614;28;19923;-60
2023/04/29 03:06:53;;;;;;;;;;;;;;;10.85;35.69;100431.66;5097005;28;19920;-62
2023/04/29 03:09:20;;;;;;;;;;;;;;;10.85;35.79;100427.09;5099772;28;19939;-61
2023/04/29 03:11:45;;;;;;;;;;;;;;;10.90;35.13;100412.25;5099250;28;19935;-62
2023/04/29 03:14:11;;;;;;;;;;;;;;;10.89;35.33;100416.78;5099447;28;19952;-62
2023/04/29 03:16:37;;;;;;;;;;;;;;;10.91;35.72;100416.59;5099388;28;20308;-60
2023/04/29 03:19:02;;;;;;;;;;;;;;;10.89;35.77;100408.75;5099161;28;19911;-62
2023/04/29 03:21:28;;;;;;;;;;;;;;;10.92;35.47;100411.03;5099319;28;19959;-58
2023/04/29 03:23:55;;;;;;;;;;;;;;;10.90;35.84;100409.56;5098726;28;19912;-60
2023/04/29 03:26:21;;;;;;;;;;;;;;;10.94;35.82;100402.75;5097372;28;19991;-61
2023/04/29 03:28:46;;;;;;;;;;;;;;;11.01;35.31;100399.09;5099018;28;19920;-60
2023/04/29 03:31:15;;;;;;;;;;;;;;;10.97;36.20;100399.69;5099072;28;19919;-61
2023/04/29 03:33:40;;;;;;;;;;;;;;;10.99;35.83;100390.38;5098105;28;19924;-61
2023/04/29 03:36:07;;;;;;;;;;;;;;;11.01;35.81;100396.41;5098665;28;19916;-60
2023/04/29 03:38:32;;;;;;;;;;;;;;;11.01;35.85;100382.97;5098278;28;19934;-61
2023/04/29 03:40:58;;;;;;;;;;;;;;;10.99;37.40;100376.94;5099235;28;19916;-61
2023/04/29 03:43:23;;;;;;;;;;;;;;;11.02;37.34;100368.50;5100336;28;19916;-61
2023/04/29 03:45:48;;;;;;;;;;;;;;;11.10;36.97;100370.19;5101958;28;19938;-60
2023/04/29 03:48:14;;;;;;;;;;;;;;;11.11;37.10;100363.81;5102173;28;19920;-60
2023/04/29 03:50:39;;;;;;;;;;;;;;;11.12;37.62;100370.00;5098343;28;19923;-59
2023/04/29 03:53:05;;;;;;;;;;;;;;;11.18;37.84;100355.75;5100014;28;19930;-60
2023/04/29 03:55:30;;;;;;;;;;;;;;;11.26;37.50;100352.09;5099042;28;19927;-59
2023/04/29 03:57:55;;;;;;;;;;;;;;;11.26;38.12;100344.03;5098729;28;19912;-60
2023/04/29 04:00:20;;;;;;;;;;;;;;;11.32;38.50;100344.03;5098395;28;19960;-62
2023/04/29 04:02:46;;;;;;;;;;;;;;;11.28;38.34;100340.09;5099061;28;20421;-60
2023/04/29 04:05:11;;;;;;;;;;;;;;;11.28;38.56;100328.50;5099061;28;19912;-61
2023/04/29 04:07:36;;;;;;;;;;;;;;;11.31;38.14;100317.34;5098847;28;19927;-59
2023/04/29 04:10:02;;;;;;;;;;;;;;;11.31;38.37;100309.28;5099258;28;19931;-60
2023/04/29 04:12:27;;;;;;;;;;;;;;;11.35;38.84;100297.09;5097998;28;19942;-60
2023/04/29 04:14:54;;;;;;;;;;;;;;;11.39;38.75;100296.47;5097148;28;20373;-61
2023/04/29 04:17:19;;;;;;;;;;;;;;;11.36;39.15;100288.00;5097486;28;20074;-61
2023/04/29 04:19:44;;;;;;;;;;;;;;;11.30;38.84;100278.88;5097676;28;20363;-61
2023/04/29 04:22:10;;;;;;;;;;;;;;;11.34;39.14;100268.56;5097443;28;19920;-60
2023/04/29 04:24:36;;;;;;;;;;;;;;;11.46;38.82;100272.31;5096229;28;19977;-61
2023/04/29 04:27:01;;;;;;;;;;;;;;;11.50;38.90;100262.78;5097921;28;19912;-61
2023/04/29 04:29:26;;;;;;;;;;;;;;;11.66;38.02;100266.13;5095592;28;20267;-61
2023/04/29 04:31:52;;;;;;;;;;;;;;;11.77;38.33;100273.56;5094776;28;19916;-61
2023/04/29 04:34:18;;;;;;;;;;;;;;;11.73;38.19;100277.72;5097965;28;20287;-61
2023/04/29 04:36:44;;;;;;;;;;;;;;;11.75;38.02;100267.56;5095903;28;20417;-61
2023/04/29 04:39:09;;;;;;;;;;;;;;;11.91;37.85;100271.75;5097760;28;19954;-61
2023/04/29 04:41:35;;;;;;;;;;;;;;;11.92;37.69;100268.88;5098476;28;19920;-61
2023/04/29 04:44:01;;;;;;;;;;;;;;;12.05;37.57;100264.50;5097879;28;19951;-59
2023/04/29 04:46:26;;;;;;;;;;;;;;;12.14;37.70;100269.44;5097620;28;19923;-60
2023/04/29 04:48:51;;;;;;;;;;;;;;;12.18;37.56;100269.84;5097313;28;19920;-59
2023/04/29 04:51:17;;;;;;;;;;;;;;;11.85;38.80;100261.78;5096313;28;19912;-60
2023/04/29 04:53:43;;;;;;;;;;;;;;;11.97;38.48;100257.47;5097111;28;19913;-60
2023/04/29 04:56:08;;;;;;;;;;;;;;;11.96;38.14;100255.78;5096018;28;19918;-62
2023/04/29 04:58:33;;;;;;;;;;;;;;;11.95;38.37;100252.28;5098093;28;19920;-61
2023/04/29 05:00:59;;;;;;;;;;;;;;;11.92;38.29;100250.03;5096501;28;19916;-60
2023/04/29 05:03:25;;;;;;;;;;;;;;;12.00;38.21;100251.66;5096928;28;19916;-61
2023/04/29 05:05:53;;;;;;;;;;;;;;;12.20;37.65;100249.78;5096195;28;19916;-61
2023/04/29 05:08:19;;;;;;;;;;;;;;;12.23;37.76;100243.13;5097739;28;19922;-61
2023/04/29 05:10:44;;;;;;;;;;;;;;;12.20;38.36;100235.47;5097682;28;20010;-61
2023/04/29 05:13:09;;;;;;;;;;;;;;;12.20;38.20;100227.41;5097379;28;20316;-62
2023/04/29 05:15:35;;;;;;;;;;;;;;;12.31;37.85;100231.31;5097350;28;19978;-60
2023/04/29 05:18:00;;;;;;;;;;;;;;;12.38;38.21;100226.75;5097626;28;19960;-62
2023/04/29 05:20:26;;;;;;;;;;;;;;;12.23;38.73;100226.16;5097378;28;19912;-61
2023/04/29 05:22:51;;;;;;;;;;;;;;;12.26;38.40;100218.50;5096039;28;19912;-59
2023/04/29 05:25:16;;;;;;;;;;;;;;;12.22;38.07;100217.28;5097846;28;19927;-61
2023/04/29 05:27:42;;;;;;;;;;;;;;;12.30;37.72;100214.34;5096643;28;19912;-61
2023/04/29 05:30:07;;;;;;;;;;;;;;;12.33;37.78;100207.69;5096784;28;19916;-61
2023/04/29 05:32:33;;;;;;;;;;;;;;;12.33;37.94;100197.78;5096441;28;19912;-58
2023/04/29 05:34:58;;;;;;;;;;;;;;;12.18;38.94;100203.41;5097870;28;19953;-62
2023/04/29 05:37:29;;;;;;;;;;;;;;;12.24;38.80;100190.09;5097448;28;19912;-61
2023/04/29 05:39:54;;;;;;;;;;;;;;;12.13;38.82;100188.91;5096385;28;20249;-60
2023/04/29 05:42:19;;;;;;;;;;;;;;;12.22;38.38;100190.34;5099213;28;19912;-61
2023/04/29 05:44:45;;;;;;;;;;;;;;;12.27;38.17;100184.31;5100507;28;19912;-60
2023/04/29 05:47:10;;;;;;;;;;;;;;;12.36;37.90;100183.03;5099680;28;20036;-61
2023/04/29 05:49:35;;;;;;;;;;;;;;;12.34;37.74;100177.06;5099493;28;20446;-60
2023/04/29 05:52:05;;;;;;;;;;;;;;;12.50;37.48;100173.88;5097883;28;19912;-61
2023/04/29 05:54:31;;;;;;;;;;;;;;;12.59;36.76;100179.84;5097904;28;19915;-61
2023/04/29 05:56:56;;;;;;;;;;;;;;;12.52;36.83;100179.88;5098685;28;20333;-60
2023/04/29 05:59:21;;;;;;;;;;;;;;;12.57;37.01;100180.06;5099204;28;19913;-60
2023/04/29 06:01:46;;;;;;;;;;;;;;;12.66;37.76;100172.56;5098182;28;19916;-60
2023/04/29 06:04:12;;;;;;;;;;;;;;;12.64;37.74;100163.03;5096453;28;19916;-60
2023/04/29 06:06:37;;;;;;;;;;;;;;;12.68;37.79;100164.25;5098090;28;20559;-61
2023/04/29 06:09:03;;;;;;;;;;;;;;;12.74;37.17;100156.16;5096595;28;19916;-61
2023/04/29 06:11:28;;;;;;;;;;;;;;;12.83;37.14;100156.72;5099888;28;19963;-60
2023/04/29 06:13:54;;;;;;;;;;;;;;;12.90;36.93;100143.22;5099573;28;19946;-60
2023/04/29 06:16:20;;;;;;;;;;;;;;;12.92;36.54;100141.94;5100600;28;20026;-61
2023/04/29 06:18:45;;;;;;;;;;;;;;;12.81;36.62;100142.63;5100295;28;19955;-61
2023/04/29 06:21:11;;;;;;;;;;;;;;;12.79;36.88;100131.25;5104121;28;19912;-58
2023/04/29 06:23:36;;;;;;;;;;;;;;;12.91;36.15;100132.22;5100582;28;19989;-59
2023/04/29 06:26:02;;;;;;;;;;;;;;;12.84;36.68;100125.22;5098342;28;19969;-61
2023/04/29 06:28:28;;;;;;;;;;;;;;;12.79;36.18;100128.56;5099397;28;19922;-60
2023/04/29 06:30:53;;;;;;;;;;;;;;;12.88;36.02;100137.22;5099476;28;19912;-61
2023/04/29 06:33:19;;;;;;;;;;;;;;;12.89;35.93;100123.53;5100600;28;19919;-62
2023/04/29 06:35:44;;;;;;;;;;;;;;;13.02;35.76;100130.69;5100562;28;19912;-60
2023/04/29 06:38:09;;;;;;;;;;;;;;;13.10;35.56;100121.53;5100406;28;19961;-60
2023/04/29 06:40:35;;;;;;;;;;;;;;;13.23;35.18;100120.59;5099295;28;19916;-60
2023/04/29 06:43:01;;;;;;;;;;;;;;;13.43;35.38;100115.88;5100741;28;19923;-61
2023/04/29 06:45:27;;;;;;;;;;;;;;;13.57;34.51;100111.19;5099053;28;19923;-62
2023/04/29 06:47:52;;;;;;;;;;;;;;;13.62;34.02;100114.03;5098851;28;20319;-60
2023/04/29 06:50:17;;;;;;;;;;;;;;;13.78;33.72;100109.13;5100437;28;19913;-61
2023/04/29 06:52:42;;;;;;;;;;;;;;;13.93;33.34;100099.59;5102115;28;19913;-61
2023/04/29 06:55:09;;;;;;;;;;;;;;;13.88;32.56;100099.44;5101749;28;19912;-58
2023/04/29 06:57:35;;;;;;;;;;;;;;;14.01;32.29;100092.25;5101657;28;19916;-61
2023/04/29 07:00:01;;;;;;;;;;;;;;;14.07;32.11;100083.25;5099318;28;20352;-61
2023/04/29 07:02:26;;;;;;;;;;;;;;;14.09;32.10;100081.16;5100011;28;19916;-61
2023/04/29 07:04:52;;;;;;;;;;;;;;;13.99;30.30;100078.16;5100245;28;20468;-61
2023/04/29 07:07:17;;;;;;;;;;;;;;;14.16;30.75;100073.78;5100184;28;19912;-60
2023/04/29 07:09:43;;;;;;;;;;;;;;;14.05;30.04;100072.66;5099964;28;19916;-62
2023/04/29 07:12:08;;;;;;;;;;;;;;;14.14;30.07;100065.91;5099913;28;19936;-63
2023/04/29 07:14:36;;;;;;;;;;;;;;;14.22;29.80;100061.25;5099401;28;19912;-61
2023/04/29 07:17:01;;;;;;;;;;;;;;;14.30;29.50;100058.22;5098577;28;20364;-59
2023/04/29 07:19:27;;;;;;;;;;;;;;;14.46;29.52;100057.59;5099382;28;20063;-59
2023/04/29 07:21:52;;;;;;;;;;;;;;;14.48;28.99;100054.66;5098558;28;19916;-61
2023/04/29 07:24:17;;;;;;;;;;;;;;;14.32;28.87;100054.25;5099252;28;19961;-62
2023/04/29 07:26:45;;;;;;;;;;;;;;;14.50;28.74;100053.41;5099772;28;19912;-62
2023/04/29 07:29:11;;;;;;;;;;;;;;;14.30;28.62;100045.56;5098460;28;19916;-62
2023/04/29 07:31:37;;;;;;;;;;;;;;;14.46;28.67;100056.78;5100087;28;19916;-61
2023/04/29 07:34:02;;;;;;;;;;;;;;;14.42;28.26;100053.72;5099254;28;19919;-62
2023/04/29 07:36:27;;;;;;;;;;;;;;;14.50;27.95;100053.41;5099121;28;20555;-61
2023/04/29 07:38:53;;;;;;;;;;;;;;;14.32;27.04;100043.47;5099350;28;19916;-62
2023/04/29 07:41:19;;;;;;;;;;;;;;;14.03;26.94;100042.38;5098361;28;19912;-61
2023/04/29 07:43:44;;;;;;;;;;;;;;;13.84;27.69;100035.34;5099503;28;19916;-60
2023/04/29 07:46:10;;;;;;;;;;;;;;;13.64;27.69;100033.69;5099282;28;20276;-62
2023/04/29 07:48:38;;;;;;;;;;;;;;;13.53;27.73;100034.44;5099221;28;19916;-62
2023/04/29 07:51:04;;;;;;;;;;;;;;;13.25;28.10;100026.81;5100050;28;19912;-58
2023/04/29 07:53:31;;;;;;;;;;;;;;;13.12;27.84;100020.50;5097760;28;19923;-60
2023/04/29 07:55:56;;;;;;;;;;;;;;;13.12;28.10;100020.50;5098940;28;19916;-59
2023/04/29 07:58:22;;;;;;;;;;;;;;;13.28;28.55;100016.41;5098573;28;19919;-58
2023/04/29 08:00:47;;;;;;;;;;;;;;;13.30;28.50;100005.41;5098784;28;19919;-59
2023/04/29 08:03:12;;;;;;;;;;;;;;;13.22;28.94;100011.06;5098240;28;20256;-58
2023/04/29 08:05:38;;;;;;;;;;;;;;;13.28;28.19;100016.41;5097399;28;19912;-55
2023/04/29 08:08:03;;;;;;;;;;;;;;;13.32;28.13;100014.13;5099006;28;19939;-60
2023/04/29 08:10:29;;;;;;;;;;;;;;;13.15;28.58;100006.56;5099569;28;19916;-60
2023/04/29 08:12:55;;;;;;;;;;;;;;;13.41;27.91;99990.38;5095792;28;19920;-62
2023/04/29 08:15:20;;;;;;;;;;;;;;;13.40;27.46;100002.22;5096963;28;20380;-63
2023/04/29 08:17:45;;;;;;;;;;;;;;;13.21;27.91;99996.78;5093543;28;19959;-62
2023/04/29 08:20:11;;;;;;;;;;;;;;;13.41;27.81;100004.69;5093444;28;19918;-61
2023/04/29 08:22:37;;;;;;;;;;;;;;;13.28;27.96;99988.59;5093000;28;20023;-61
2023/04/29 08:25:03;;;;;;;;;;;;;;;13.42;28.15;99995.53;5094530;28;19912;-60
2023/04/29 08:27:29;;;;;;;;;;;;;;;13.58;27.78;99988.72;5093692;28;19920;-64
2023/04/29 08:29:55;;;;;;;;;;;;;;;13.81;27.52;99984.53;5093791;28;19916;-60
2023/04/29 08:32:21;;;;;;;;;;;;;;;13.75;27.64;99983.56;5093570;28;19916;-62
2023/04/29 08:34:46;;;;;;;;;;;;;;;14.17;27.41;99985.50;5095098;28;19916;-61
2023/04/29 08:37:12;;;;;;;;;;;;;;;14.37;28.27;99974.41;5094248;28;19954;-59
2023/04/29 08:39:37;;;;;;;;;;;;;;;14.40;28.31;99966.66;5094487;28;19912;-61
2023/04/29 08:42:09;;;;;;;;;;;;;;;14.48;27.99;99960.09;5094379;28;19955;-61
2023/04/29 08:44:35;;;;;;;;;;;;;;;14.71;28.04;99957.47;5091262;28;20326;-61
2023/04/29 08:47:01;;;;;;;;;;;;;;;15.00;27.84;99954.88;5092940;28;19916;-62
2023/04/29 08:49:27;;;;;;;;;;;;;;;15.34;27.36;99959.69;5092225;28;19928;-61
2023/04/29 08:51:53;;;;;;;;;;;;;;;15.48;26.79;99947.56;5093307;28;19931;-62
2023/04/29 08:54:18;;;;;;;;;;;;;;;15.81;25.92;99943.38;5091053;28;19916;-64
2023/04/29 08:56:44;;;;;;;;;;;;;;;16.15;26.01;99938.84;5090890;28;19919;-64
2023/04/29 08:59:10;;;;;;;;;;;;;;;16.54;25.08;99940.88;5092598;28;19946;-64
2023/04/29 09:01:37;;;;;;;;;;;;;;;16.80;25.00;99928.53;5090476;28;19923;-64
2023/04/29 09:04:15;;;;;;;;;;;;;;;16.52;24.71;99940.31;5092195;28;19942;-64
2023/04/29 09:06:40;;;;;;;;;;;;;;;16.36;24.87;99948.19;5092416;28;19940;-64
2023/04/29 09:09:05;;;;;;;;;;;;;;;16.23;24.69;99937.63;5091733;28;19970;-64
2023/04/29 09:11:31;;;;;;;;;;;;;;;16.37;24.58;99927.31;5092563;28;19912;-64
2023/04/29 09:14:00;;;;;;;;;;;;;;;16.43;25.79;99932.56;5092841;28;19959;-65
2023/04/29 09:16:26;;;;;;;;;;;;;;;16.43;25.56;99932.56;5092065;28;19938;-65
2023/04/29 09:18:53;;;;;;;;;;;;;;;16.49;26.35;99919.91;5094151;28;19912;-65
2023/04/29 09:21:20;;;;;;;;;;;;;;;16.51;25.45;99920.53;5091201;28;19912;-64
2023/04/29 09:23:46;;;;;;;;;;;;;;;16.94;25.05;99937.22;5091843;28;19923;-62
2023/04/29 09:26:12;;;;;;;;;;;;;;;16.93;25.11;99922.81;5091755;28;20276;-62
2023/04/29 09:28:43;;;;;;;;;;;;;;;16.96;24.58;99921.50;5093771;28;19923;-64
2023/04/29 09:31:09;;;;;;;;;;;;;;;16.54;23.57;99933.56;5091573;28;19912;-62
2023/04/29 09:33:50;;;;;;;;;;;;;;;16.48;24.42;99923.72;5093266;28;19919;-65
2023/04/29 09:36:34;;;;;;;;;;;;;;;15.75;26.11;99923.50;5093079;28;19916;-64
2023/04/29 09:38:59;;;;;;;;;;;;;;;16.11;26.98;99929.59;5094639;28;19916;-61
2023/04/29 09:41:24;;;;;;;;;;;;;;;16.27;26.02;99925.28;5094446;28;19916;-62
2023/04/29 09:44:03;;;;;;;;;;;;;;;16.38;25.09;99928.94;5094480;28;19923;-63
2023/04/29 09:46:31;;;;;;;;;;;;;;;16.45;25.21;99924.19;5094131;28;19948;-63
2023/04/29 09:48:57;;;;;;;;;;;;;;;16.42;23.30;99917.38;5093094;28;20167;-63
2023/04/29 09:51:22;;;;;;;;;;;;;;;16.61;23.79;99920.66;5094903;28;19965;-61
2023/04/29 09:53:48;;;;;;;;;;;;;;;16.93;23.23;99920.09;5093405;28;19939;-63
2023/04/29 09:56:13;;;;;;;;;;;;;;;17.00;22.87;99922.63;5095753;28;19916;-63
2023/04/29 09:58:39;;;;;;;;;;;;;;;17.54;22.70;99908.41;5094635;28;19919;-62
2023/04/29 10:01:05;;;;;;;;;;;;;;;17.41;22.54;99913.16;5094717;28;19924;-64
2023/04/29 10:03:34;;;;;;;;;;;;;;;17.47;21.10;99916.75;5095379;28;19934;-63
2023/04/29 10:06:00;;;;;;;;;;;;;;;17.28;20.97;99918.13;5094537;28;19919;-63
2023/04/29 10:08:27;;;;;;;;;;;;;;;16.78;20.39;99923.38;5094843;28;20273;-64
2023/04/29 10:10:56;;;;;;;;;;;;;;;17.27;20.74;99908.34;5095315;28;19943;-64
2023/04/29 10:13:23;;;;;;;;;;;;;;;17.44;21.14;99922.69;5095384;28;20613;-64
2023/04/29 10:15:51;;;;;;;;;;;;;;;17.40;20.66;99907.97;5094869;28;19991;-67
2023/04/29 10:18:20;;;;;;;;;;;;;;;17.53;20.65;99921.19;5090770;28;20003;-69
2023/04/29 10:20:46;;;;;;;;;;;;;;;18.18;21.12;99903.16;5091185;28;19927;-67
2023/04/29 10:23:13;;;;;;;;;;;;;;;17.77;20.02;99910.03;5091295;28;19936;-68
2023/04/29 10:25:38;;;;;;;;;;;;;;;17.01;20.62;99908.84;5091148;28;19942;-68
2023/04/29 10:28:05;;;;;;;;;;;;;;;17.37;20.25;99911.19;5091785;28;19916;-67
2023/04/29 10:30:31;;;;;;;;;;;;;;;17.56;20.63;99915.22;5092963;28;19958;-68
2023/04/29 10:32:58;;;;;;;;;;;;;;;17.37;20.12;99927.50;5093532;28;19967;-66
2023/04/29 10:35:24;;;;;;;;;;;;;;;17.86;20.02;99908.53;5094885;28;19955;-66
2023/04/29 10:37:50;;;;;;;;;;;;;;;18.13;19.59;99910.44;5093594;28;19966;-66
2023/04/29 10:40:17;;;;;;;;;;;;;;;18.61;19.91;99908.66;5095124;28;19962;-64
2023/04/29 10:42:44;;;;;;;;;;;;;;;18.77;19.89;99910.41;5095755;28;19916;-65
2023/04/29 10:45:17;;;;;;;;;;;;;;;18.25;20.19;99902.91;5095690;28;19946;-67
2023/04/29 10:48:07;;;;;;;;;;;;;;;18.90;19.51;99920.03;5095972;28;19916;-64
2023/04/29 10:50:34;;;;;;;;;;;;;;;19.92;19.88;99900.63;5095947;28;19920;-65
2023/04/29 10:53:03;;;;;;;;;;;;;;;20.21;19.01;99913.75;5095499;28;20321;-64
2023/04/29 10:55:30;;;;;;;;;;;;;;;20.02;18.92;99899.84;5095591;28;19912;-64
2023/04/29 10:57:56;;;;;;;;;;;;;;;18.98;19.50;99929.63;5095934;28;20332;-64
2023/04/29 11:00:22;;;;;;;;;;;;;;;18.93;20.70;99930.41;5093447;28;19931;-65
2023/04/29 11:02:47;;;;;;;;;;;;;;;18.63;20.74;99935.59;5092248;28;20349;-64
2023/04/29 11:05:13;;;;;;;;;;;;;;;18.99;20.59;99933.16;5093501;28;19943;-63
2023/04/29 11:07:39;;;;;;;;;;;;;;;18.77;20.63;99928.63;5094045;28;19916;-63
2023/04/29 11:10:05;;;;;;;;;;;;;;;18.87;20.95;99925.19;5092811;28;19920;-64
2023/04/29 11:12:31;;;;;;;;;;;;;;;19.02;20.30;99938.91;5093267;28;19932;-66
2023/04/29 11:15:02;;;;;;;;;;;;;;;19.09;20.35;99933.22;5093057;28;19950;-62
2023/04/29 11:17:33;;;;;;;;;;;;;;;19.00;20.69;99935.63;5093941;28;19922;-64
2023/04/29 11:19:59;;;;;;;;;;;;;;;18.64;20.53;99938.03;5093304;28;19965;-63
2023/04/29 11:22:26;;;;;;;;;;;;;;;18.30;20.35;99960.06;5094123;28;19912;-62
2023/04/29 11:24:56;;;;;;;;;;;;;;;19.32;19.48;99940.16;5094031;28;19924;-64
2023/04/29 11:27:26;;;;;;;;;;;;;;;20.22;19.00;99931.75;5094660;28;19916;-63
2023/04/29 11:29:57;;;;;;;;;;;;;;;20.47;18.84;99943.78;5093706;28;20007;-62
2023/04/29 11:32:22;;;;;;;;;;;;;;;20.34;19.15;99934.22;5093309;28;20003;-63
2023/04/29 11:34:48;;;;;;;;;;;;;;;21.18;19.41;99928.44;5093327;28;20010;-63
2023/04/29 11:37:18;;;;;;;;;;;;;;;21.40;19.25;99931.63;5093795;28;19955;-63
2023/04/29 11:39:43;;;;;;;;;;;;;;;20.53;18.19;99960.97;5092056;28;19956;-64
2023/04/29 11:42:08;;;;;;;;;;;;;;;20.24;18.01;99940.47;5094327;28;19912;-64
2023/04/29 11:44:34;;;;;;;;;;;;;;;19.86;19.16;99945.31;5094290;28;19916;-63
2023/04/29 11:47:01;;;;;;;;;;;;;;;19.55;19.05;99957.97;5093876;28;19916;-63
2023/04/29 11:49:30;;;;;;;;;;;;;;;18.87;19.54;99982.31;5092990;28;19927;-63
2023/04/29 11:51:55;;;;;;;;;;;;;;;18.67;21.21;99974.81;5092683;28;20057;-62
2023/04/29 11:54:20;;;;;;;;;;;;;;;18.42;21.67;99964.50;5094260;28;20400;-64
2023/04/29 11:56:46;;;;;;;;;;;;;;;18.38;21.45;99966.94;5093943;28;19916;-63
2023/04/29 11:59:11;;;;;;;;;;;;;;;18.69;21.42;99976.19;5093422;28;20303;-64
2023/04/29 12:01:36;;;;;;;;;;;;;;;19.42;20.39;99991.13;5092237;28;19963;-64
2023/04/29 12:04:04;;;;;;;;;;;;;;;19.20;22.49;100002.16;5092722;28;20265;-64
2023/04/29 12:06:30;;;;;;;;;;;;;;;18.69;25.37;100044.19;5095237;28;19943;-64
2023/04/29 12:08:57;;;;;;;;;;;;;;;17.58;26.76;100046.13;5094086;28;20578;-64
2023/04/29 12:11:24;;;;;;;;;;;;;;;16.98;27.90;100068.56;5095225;28;20289;-65
2023/04/29 12:13:49;;;;;;;;;;;;;;;16.30;29.58;100114.44;5093236;28;19920;-64
2023/04/29 12:16:15;;;;;;;;;;;;;;;15.89;30.68;100148.78;5093719;28;19923;-64
2023/04/29 12:18:40;;;;;;;;;;;;;;;15.61;32.29;100166.53;5093114;28;19952;-63
2023/04/29 12:21:06;;;;;;;;;;;;;;;15.32;32.87;100162.84;5092238;28;19951;-63
2023/04/29 12:23:31;;;;;;;;;;;;;;;15.31;33.06;100173.91;5092850;28;19919;-64
2023/04/29 12:25:58;;;;;;;;;;;;;;;15.74;32.09;100180.94;5092371;28;19916;-64
2023/04/29 12:28:24;;;;;;;;;;;;;;;15.89;32.08;100181.28;5091480;28;20462;-62
2023/04/29 12:30:50;;;;;;;;;;;;;;;16.54;32.09;100174.84;5091828;28;19937;-64
2023/04/29 12:33:20;;;;;;;;;;;;;;;18.35;30.16;100168.63;5086272;28;19978;-65
2023/04/29 12:35:46;;;;;;;;;;;;;;;18.88;30.03;100158.91;5085773;28;19928;-66