Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:30;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4968489;28;20122;-69
2022/05/13 00:03:55;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4969889;28;20031;-70
2022/05/13 00:06:20;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4971508;28;20029;-69
2022/05/13 00:08:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989564;28;20430;-69
2022/05/13 00:11:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4975830;28;20065;-68
2022/05/13 00:13:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993191;28;20106;-69
2022/05/13 00:16:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4964611;28;20093;-69
2022/05/13 00:18:29;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973162;28;20043;-69
2022/05/13 00:20:55;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973154;28;20085;-69
2022/05/13 00:23:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972213;28;20037;-68
2022/05/13 00:25:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4974798;28;20624;-68
2022/05/13 00:28:13;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992329;28;20524;-68
2022/05/13 00:30:41;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4974660;28;20022;-67
2022/05/13 00:33:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4975259;28;20069;-69
2022/05/13 00:35:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992213;28;20049;-69
2022/05/13 00:38:00;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992024;28;20034;-69
2022/05/13 00:40:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4974973;28;20027;-68
2022/05/13 00:43:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4975235;28;20101;-68
2022/05/13 00:45:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991765;28;20033;-69
2022/05/13 00:47:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992741;28;20034;-67
2022/05/13 00:50:20;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4974922;28;20038;-68
2022/05/13 00:52:50;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992539;28;20038;-68
2022/05/13 00:55:38;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4974582;28;20023;-69
2022/05/13 00:58:08;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992154;28;20030;-68
2022/05/13 01:00:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991536;28;20490;-68
2022/05/13 01:03:00;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992333;28;20120;-68
2022/05/13 01:05:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991284;28;20121;-68
2022/05/13 01:07:53;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992246;28;20033;-68
2022/05/13 01:10:23;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992181;28;20030;-68
2022/05/13 01:12:55;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4975155;28;20030;-68
2022/05/13 01:15:25;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991262;28;20037;-67
2022/05/13 01:18:07;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992118;28;20110;-67
2022/05/13 01:20:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4974223;28;20489;-68
2022/05/13 01:23:19;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989638;28;20053;-68
2022/05/13 01:25:52;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989791;28;20076;-68
2022/05/13 01:28:25;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991410;28;20144;-69
2022/05/13 01:30:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990858;28;20379;-69
2022/05/13 01:33:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991641;28;20471;-69
2022/05/13 01:35:49;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991701;28;20067;-69
2022/05/13 01:38:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991452;28;20022;-69
2022/05/13 01:40:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990720;28;20379;-68
2022/05/13 01:43:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991422;28;20025;-69
2022/05/13 01:45:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990752;28;20084;-69
2022/05/13 01:48:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991143;28;20030;-69
2022/05/13 01:50:27;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990408;28;20074;-69
2022/05/13 01:52:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991579;28;20053;-69
2022/05/13 01:55:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973792;28;20022;-69
2022/05/13 01:57:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991420;28;20174;-68
2022/05/13 02:00:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990203;28;20077;-69
2022/05/13 02:05:24;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991158;28;20041;-69
2022/05/13 02:07:50;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991074;28;20033;-67
2022/05/13 02:10:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989859;28;20038;-68
2022/05/13 02:12:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990434;28;20022;-68
2022/05/13 02:15:08;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989834;28;20038;-68
2022/05/13 02:17:34;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990069;28;20084;-68
2022/05/13 02:19:59;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990492;28;20026;-68
2022/05/13 02:22:24;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990845;28;20032;-68
2022/05/13 02:24:50;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990424;28;20027;-67
2022/05/13 02:27:16;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990016;28;20503;-68
2022/05/13 02:29:41;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990280;28;20467;-68
2022/05/13 02:32:07;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989009;28;20447;-64
2022/05/13 02:34:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990546;28;20031;-68
2022/05/13 02:37:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989681;28;20467;-68
2022/05/13 02:39:27;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972925;28;20037;-67
2022/05/13 02:41:53;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990412;28;20037;-67
2022/05/13 02:44:18;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990264;28;20110;-68
2022/05/13 02:46:44;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989616;28;20475;-68
2022/05/13 02:49:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990032;28;20030;-67
2022/05/13 02:51:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990408;28;20176;-67
2022/05/13 02:54:00;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990152;28;20030;-67
2022/05/13 02:56:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989495;28;20507;-68
2022/05/13 02:58:51;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989783;28;20034;-67
2022/05/13 03:01:18;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989448;28;20113;-67
2022/05/13 03:03:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990146;28;20169;-67
2022/05/13 03:06:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989238;28;20463;-67
2022/05/13 03:08:38;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989854;28;20033;-67
2022/05/13 03:11:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990384;28;20502;-67
2022/05/13 03:13:30;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972579;28;20579;-68
2022/05/13 03:16:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989212;28;20034;-67
2022/05/13 03:18:28;;;;;;;;;;;;;;;-145.26;100.00;63821.50;4972563;28;20022;-66
2022/05/13 03:20:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990172;28;19917;-67
2022/05/13 03:23:19;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989762;28;20475;-67
2022/05/13 03:25:44;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989226;28;20030;-68
2022/05/13 03:28:10;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989423;28;20117;-67
2022/05/13 03:30:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990025;28;20735;-68
2022/05/13 03:33:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989017;28;20042;-67
2022/05/13 03:35:27;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989957;28;20459;-68
2022/05/13 03:37:53;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988943;28;20114;-67
2022/05/13 03:40:18;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989555;28;20027;-67
2022/05/13 03:42:45;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990081;28;20031;-67
2022/05/13 03:45:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993561;28;20064;-67
2022/05/13 03:47:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992853;28;20085;-67
2022/05/13 03:50:05;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993328;28;20058;-66
2022/05/13 03:52:30;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993299;28;20037;-66
2022/05/13 03:54:56;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993628;28;20019;-66
2022/05/13 03:57:22;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992600;28;20062;-67
2022/05/13 03:59:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4993265;28;20419;-67
2022/05/13 04:02:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992508;28;20113;-68
2022/05/13 04:10:07;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992892;28;20053;-67
2022/05/13 04:18:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990837;28;20053;-67
2022/05/13 04:20:27;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992918;28;20053;-67
2022/05/13 04:22:52;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4975441;28;20034;-67
2022/05/13 04:25:19;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992835;28;20053;-67
2022/05/13 04:27:45;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992994;28;20026;-67
2022/05/13 04:30:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991455;28;20030;-66
2022/05/13 04:32:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991852;28;20116;-67
2022/05/13 04:35:03;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992955;28;20463;-68
2022/05/13 04:37:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4975327;28;20479;-69
2022/05/13 04:39:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991587;28;20041;-67
2022/05/13 04:45:05;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992574;28;20037;-67
2022/05/13 04:50:14;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992393;28;20117;-67
2022/05/13 04:52:40;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992080;28;20522;-66
2022/05/13 04:55:06;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991821;28;20022;-67
2022/05/13 04:57:31;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973862;28;20026;-67
2022/05/13 04:59:56;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4974683;28;20069;-66
2022/05/13 05:02:22;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991398;28;20057;-67
2022/05/13 05:04:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992094;28;20057;-66
2022/05/13 05:07:13;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991406;28;20514;-66
2022/05/13 05:09:39;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991515;28;20023;-67
2022/05/13 05:12:05;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991359;28;20129;-67
2022/05/13 05:14:32;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991253;28;20034;-67
2022/05/13 05:16:57;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991080;28;20372;-66
2022/05/13 05:19:23;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991729;28;20022;-67
2022/05/13 05:21:48;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991622;28;20034;-66
2022/05/13 05:24:14;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991787;28;20049;-67
2022/05/13 05:26:39;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990644;28;20030;-66
2022/05/13 05:29:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990873;28;20082;-67
2022/05/13 05:31:30;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973896;28;20037;-66
2022/05/13 05:33:56;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990632;28;20058;-67
2022/05/13 05:36:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991512;28;20541;-66
2022/05/13 05:38:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4987255;28;20027;-71
2022/05/13 05:41:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991344;28;20031;-70
2022/05/13 05:43:38;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4986232;28;20080;-70
2022/05/13 05:46:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4984731;28;20077;-68
2022/05/13 05:48:29;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988994;28;20058;-67
2022/05/13 05:50:58;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990336;28;20125;-67
2022/05/13 05:58:55;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990108;28;20442;-66
2022/05/13 06:01:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990799;28;20030;-63
2022/05/13 06:03:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4971599;28;20121;-64
2022/05/13 06:06:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988774;28;20159;-64
2022/05/13 06:08:39;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989709;28;20313;-63
2022/05/13 06:11:05;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4987313;28;20037;-63
2022/05/13 06:13:31;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990038;28;20034;-64
2022/05/13 06:15:56;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988212;28;20391;-63
2022/05/13 06:18:22;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4970259;28;20034;-63
2022/05/13 06:20:48;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4987687;28;20036;-63
2022/05/13 06:23:13;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990615;28;20030;-67
2022/05/13 06:25:39;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991533;28;20705;-66
2022/05/13 06:28:05;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4994833;28;20026;-65
2022/05/13 06:30:33;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4984369;28;20038;-67
2022/05/13 06:32:59;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4986527;28;20408;-63
2022/05/13 06:35:26;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988568;28;20050;-63
2022/05/13 06:37:51;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4970325;28;20038;-63
2022/05/13 06:40:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4985296;28;20084;-64
2022/05/13 06:42:43;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988172;28;20478;-63
2022/05/13 06:45:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988406;28;20085;-64
2022/05/13 06:47:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989377;28;20022;-64
2022/05/13 06:50:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4970695;28;20034;-63
2022/05/13 06:52:29;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4983025;28;20022;-63
2022/05/13 06:54:55;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972256;28;20049;-63
2022/05/13 06:57:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4969011;28;20121;-63
2022/05/13 06:59:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4986953;28;20034;-63
2022/05/13 07:02:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4986420;28;20674;-63
2022/05/13 07:04:38;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4987455;28;20030;-64
2022/05/13 07:07:03;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4985896;28;20467;-64
2022/05/13 07:09:29;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989793;28;20077;-65
2022/05/13 07:11:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988133;28;20102;-66
2022/05/13 07:14:20;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988195;28;20038;-67
2022/05/13 07:16:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990010;28;20071;-67
2022/05/13 07:19:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988043;28;20475;-66
2022/05/13 07:21:37;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990049;28;20073;-66
2022/05/13 07:24:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972340;28;20027;-66
2022/05/13 07:26:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989968;28;20038;-66
2022/05/13 07:28:53;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988686;28;20057;-66
2022/05/13 07:31:19;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972517;28;20479;-66
2022/05/13 07:33:44;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4971555;28;20022;-67
2022/05/13 07:36:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972492;28;20490;-67
2022/05/13 07:38:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988576;28;20027;-66
2022/05/13 07:41:19;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988805;28;20027;-67
2022/05/13 07:43:45;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989647;28;20034;-66
2022/05/13 07:46:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972232;28;20038;-67
2022/05/13 07:48:39;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4970816;28;20038;-67
2022/05/13 07:51:05;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989757;28;20022;-66
2022/05/13 07:53:30;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989666;28;20027;-67
2022/05/13 07:55:55;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989808;28;20041;-66
2022/05/13 07:58:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4970923;28;20060;-67
2022/05/13 08:00:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988758;28;20553;-67
2022/05/13 08:03:14;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988607;28;20031;-67
2022/05/13 08:05:44;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988220;28;20057;-67
2022/05/13 08:08:09;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989215;28;20041;-67
2022/05/13 08:10:36;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4971880;28;20034;-67
2022/05/13 08:13:02;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972131;28;20027;-67
2022/05/13 08:15:28;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988719;28;20117;-65
2022/05/13 08:17:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4969969;28;20391;-66
2022/05/13 08:20:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988712;28;20041;-66
2022/05/13 08:22:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989456;28;20026;-66
2022/05/13 08:25:12;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988433;28;20026;-66
2022/05/13 08:27:38;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972037;28;20046;-66
2022/05/13 08:30:05;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989614;28;20077;-66
2022/05/13 08:32:30;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991371;28;20037;-67
2022/05/13 08:34:56;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4975562;28;20018;-67
2022/05/13 08:37:22;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4974934;28;20422;-68
2022/05/13 08:39:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4974873;28;20055;-66
2022/05/13 08:42:16;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992655;28;20514;-66
2022/05/13 08:44:41;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992088;28;20122;-67
2022/05/13 08:47:15;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992600;28;20442;-67
2022/05/13 08:49:52;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991408;28;20054;-67
2022/05/13 08:55:14;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992745;28;20058;-67
2022/05/13 08:57:45;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4974979;28;20026;-67
2022/05/13 09:00:23;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4974499;28;20023;-66
2022/05/13 09:03:00;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990118;28;20022;-66
2022/05/13 09:05:31;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991646;28;20044;-67
2022/05/13 09:07:57;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990266;28;20030;-67
2022/05/13 09:10:24;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991909;28;20461;-66
2022/05/13 09:13:04;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4992117;28;20033;-66
2022/05/13 09:15:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991981;28;20088;-66
2022/05/13 09:18:16;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973428;28;20031;-66
2022/05/13 09:20:50;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991805;28;20050;-66
2022/05/13 09:23:16;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4974424;28;20026;-66
2022/05/13 09:26:03;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973084;28;20034;-66
2022/05/13 09:28:32;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973681;28;20046;-67
2022/05/13 09:31:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972725;28;20065;-67
2022/05/13 09:33:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991773;28;20053;-67
2022/05/13 09:36:34;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991565;28;20032;-68
2022/05/13 09:39:25;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991344;28;20033;-69
2022/05/13 09:41:52;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4968085;28;20054;-69
2022/05/13 09:44:25;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973987;28;20022;-69
2022/05/13 09:47:13;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990463;28;20758;-69
2022/05/13 09:49:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973940;28;20379;-70
2022/05/13 09:52:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991545;28;20045;-70
2022/05/13 09:54:48;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973689;28;20030;-70
2022/05/13 09:57:21;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989961;28;20026;-70
2022/05/13 10:00:13;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973783;28;20027;-70
2022/05/13 10:02:41;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972988;28;20085;-70
2022/05/13 10:05:27;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991085;28;20046;-71
2022/05/13 10:07:52;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972536;28;20106;-69
2022/05/13 10:16:07;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4991012;28;20088;-69
2022/05/13 10:18:47;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972130;28;20186;-70
2022/05/13 10:21:18;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989624;28;20109;-69
2022/05/13 10:23:54;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990740;28;20527;-69
2022/05/13 10:26:24;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973232;28;20062;-69
2022/05/13 10:29:03;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973129;28;20022;-70
2022/05/13 10:31:33;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989967;28;20553;-69
2022/05/13 10:34:10;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973204;28;20026;-70
2022/05/13 10:37:11;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4973206;28;20109;-68
2022/05/13 10:39:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972874;28;20169;-72
2022/05/13 10:42:19;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989780;28;20513;-70
2022/05/13 10:45:07;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990625;28;20035;-73
2022/05/13 10:47:46;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4989490;28;20041;-67
2022/05/13 10:50:18;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972615;28;20026;-68
2022/05/13 10:52:58;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988696;28;20062;-69
2022/05/13 10:55:35;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972798;28;20112;-68
2022/05/13 10:58:17;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4971711;28;20124;-68
2022/05/13 11:00:48;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4953544;28;20088;-69
2022/05/13 11:03:31;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4984206;28;20057;-67
2022/05/13 11:06:25;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4972808;28;20030;-69
2022/05/13 11:09:13;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4988851;28;20474;-69
2022/05/13 11:11:42;;;;;;;1999.90;999.90;;;;;;;-145.26;100.00;63821.50;4990094;28;20085;-70