Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:02;;;;;;;5.38;3.13;;;4.10;84.60;;;;;;5003273;28;20136;-69
2021/01/15 00:03:28;;;;;;;7.80;4.35;;;4.10;84.60;;;;;;5005869;28;20370;-69
2021/01/15 00:05:54;;;;;;;4.60;3.28;;;4.10;84.60;;;;;;5003067;28;20041;-68
2021/01/15 00:08:20;;;;;;;5.80;3.28;;;4.10;84.60;;;;;;5005064;28;20085;-68
2021/01/15 00:10:46;;;;;;;6.78;3.80;;;4.10;84.60;;;;;;5004447;28;20136;-68
2021/01/15 00:13:11;;;;;;;8.05;3.75;;;4.20;84.60;;;;;;5004700;28;20036;-68
2021/01/15 00:15:37;;;;;;;5.55;3.38;;;4.20;84.40;;;;;;5005496;28;20038;-68
2021/01/15 00:18:03;;;;;;;5.40;3.30;;;4.20;84.60;;;;;;5003547;28;20759;-68
2021/01/15 00:20:29;;;;;;;6.05;3.55;;;4.20;84.70;;;;;;5007196;28;20549;-68
2021/01/15 00:22:55;;;;;;;8.38;3.78;;;4.20;84.80;;;;;;5019075;28;20038;-69
2021/01/15 00:25:21;;;;;;;5.20;3.55;;;4.20;85.00;;;;;;5005138;28;20030;-68
2021/01/15 00:27:47;;;;;;;6.57;3.53;;;4.20;85.20;;;;;;5005021;28;20126;-69
2021/01/15 00:30:13;;;;;;;6.40;3.60;;;4.20;85.60;;;;;;5004902;28;20045;-69
2021/01/15 00:32:39;;;;;;;6.63;3.83;;;4.20;84.70;;;;;;5008103;28;20037;-68
2021/01/15 00:35:07;;;;;;;7.25;4.50;;;4.20;84.70;;;;;;5009919;28;20037;-68
2021/01/15 00:37:36;;;;;;;7.07;4.15;;;4.20;84.70;;;;;;5007963;28;20037;-68
2021/01/15 00:40:03;;;;;;;7.05;3.63;;;4.20;84.40;;;;;;5003571;28;20042;-68
2021/01/15 00:42:29;;;;;;;8.82;3.97;;;4.20;84.50;;;;;;5006518;28;20030;-69
2021/01/15 00:44:55;;;;;;;7.72;4.20;;;4.10;84.40;;;;;;5003710;28;20033;-68
2021/01/15 00:47:22;;;;;;;7.35;3.75;;;4.10;84.60;;;;;;5004545;28;20084;-69
2021/01/15 00:49:49;;;;;;;7.57;4.25;;;4.10;84.60;;;;;;5019281;28;20029;-68
2021/01/15 00:52:18;;;;;;;5.75;3.53;;;4.10;84.40;;;;;;5023599;28;20843;-69
2021/01/15 00:54:44;;;;;;;6.38;3.65;;;4.10;84.20;;;;;;5011474;28;20063;-68
2021/01/15 00:57:09;;;;;;;7.85;4.22;;;4.00;84.40;;;;;;5027562;28;20067;-68
2021/01/15 00:59:35;;;;;;;5.80;3.55;;;4.00;84.50;;;;;;5010234;28;20030;-69
2021/01/15 01:02:24;;;;;;;6.20;3.33;;;4.00;84.50;;;;;;5007140;28;20111;-68
2021/01/15 01:04:51;;;;;;;7.55;3.60;;;4.00;84.60;;;;;;5025735;28;20030;-68
2021/01/15 01:07:17;;;;;;;7.03;4.38;;;4.00;84.70;;;;;;5008026;28;20637;-68
2021/01/15 01:09:43;;;;;;;6.95;3.78;;;4.00;84.70;;;;;;5022641;28;20037;-68
2021/01/15 01:12:08;;;;;;;10.80;4.60;;;3.90;85.40;;;;;;5006904;28;20042;-69
2021/01/15 01:14:34;;;;;;;7.28;3.60;;;4.00;84.80;;;;;;5009782;28;20036;-69
2021/01/15 01:17:02;;;;;;;6.60;3.75;;;4.00;84.80;;;;;;5005824;28;20045;-68
2021/01/15 01:19:28;;;;;;;7.75;3.80;;;3.90;84.60;;;;;;5009754;28;20033;-69
2021/01/15 01:21:54;;;;;;;7.68;4.07;;;3.90;84.70;;;;;;5021899;28;20588;-69
2021/01/15 01:24:19;;;;;;;6.55;3.65;;;4.00;84.60;;;;;;5008095;28;20540;-68
2021/01/15 01:26:45;;;;;;;8.25;3.75;;;3.90;84.60;;;;;;5022019;28;20139;-69
2021/01/15 01:29:11;;;;;;;6.43;3.50;;;3.90;84.50;;;;;;5005482;28;20033;-69
2021/01/15 01:31:36;;;;;;;6.32;3.78;;;3.90;84.70;;;;;;5008904;28;20033;-68
2021/01/15 01:34:02;;;;;;;5.65;3.45;;;3.90;84.70;;;;;;5012649;28;20116;-69
2021/01/15 01:36:28;;;;;;;6.95;3.83;;;3.90;84.70;;;;;;5008506;28;20502;-69
2021/01/15 01:38:53;;;;;;;6.53;4.00;;;3.90;84.90;;;;;;5011298;28;20037;-69
2021/01/15 01:41:19;;;;;;;8.77;4.32;;;3.90;84.90;;;;;;5013425;28;20029;-69
2021/01/15 01:43:45;;;;;;;6.93;3.70;;;3.90;84.90;;;;;;5011335;28;20034;-69
2021/01/15 01:46:10;;;;;;;7.93;4.13;;;3.90;84.90;;;;;;5026273;28;20053;-68
2021/01/15 01:48:37;;;;;;;7.95;3.70;;;3.90;84.90;;;;;;5009952;28;20076;-69
2021/01/15 01:51:04;;;;;;;9.45;4.38;;;3.90;84.70;;;;;;5027887;28;20124;-68
2021/01/15 01:53:31;;;;;;;5.50;3.63;;;3.90;84.80;;;;;;5008275;28;20033;-69
2021/01/15 01:55:59;;;;;;;6.40;3.83;;;3.90;84.80;;;;;;5017658;28;20168;-69
2021/01/15 01:58:26;;;;;;;5.57;3.75;;;3.90;84.80;;;;;;5009350;28;20124;-68
2021/01/15 02:00:57;;;;;;;6.13;3.60;;;3.90;84.70;;;;;;5011666;28;20037;-68
2021/01/15 02:03:23;;;;;;;7.30;4.22;;;3.90;84.90;;;;;;5008857;28;20039;-68
2021/01/15 02:05:49;;;;;;;7.60;4.25;;;3.90;84.90;;;;;;5015287;28;20029;-69
2021/01/15 02:08:14;;;;;;;9.48;4.25;;;3.90;84.90;;;;;;5007781;28;20395;-68
2021/01/15 02:11:03;;;;;;;6.22;3.60;;;3.90;84.70;;;;;;5007461;28;20771;-69
2021/01/15 02:13:40;;;;;;;5.05;3.60;;;3.90;84.70;;;;;;5008175;28;20125;-69
2021/01/15 02:16:11;;;;;;;8.45;4.45;;;3.90;84.90;;;;;;5011028;28;20037;-69
2021/01/15 02:18:54;;;;;;;5.43;3.78;;;3.90;84.80;;;;;;5021889;28;20268;-68
2021/01/15 02:21:41;;;;;;;7.88;4.13;;;3.90;84.80;;;;;;5006931;28;20040;-68
2021/01/15 02:24:14;;;;;;;4.93;3.47;;;3.90;84.60;;;;;;5022754;28;20093;-69
2021/01/15 02:27:07;;;;;;;6.22;4.13;;;3.90;84.50;;;;;;5009185;28;20033;-69
2021/01/15 02:29:33;;;;;;;9.55;4.30;;;3.90;84.60;;;;;;5008438;28;20633;-68
2021/01/15 02:32:25;;;;;;;6.82;3.47;;;3.90;84.60;;;;;;5008951;28;20056;-69
2021/01/15 02:35:18;;;;;;;8.02;4.47;;;3.90;84.80;;;;;;5009733;28;20056;-68
2021/01/15 02:38:11;;;;;;;8.80;4.05;;;3.90;84.90;;;;;;5024230;28;20033;-68
2021/01/15 02:41:00;;;;;;;6.22;3.60;;;3.90;84.80;;;;;;5009668;28;20866;-69
2021/01/15 02:43:27;;;;;;;8.45;3.70;;;3.80;84.80;;;;;;5005757;28;20038;-69
2021/01/15 02:45:56;;;;;;;8.80;4.32;;;3.80;84.70;;;;;;5004450;28;20034;-68
2021/01/15 02:48:25;;;;;;;6.57;3.72;;;3.90;84.80;;;;;;5005570;28;20111;-69
2021/01/15 02:50:51;;;;;;;9.80;4.70;;;3.80;84.70;;;;;;5020732;28;20080;-69
2021/01/15 02:53:17;;;;;;;10.27;5.03;;;3.80;84.70;;;;;;5006321;28;20137;-69
2021/01/15 02:55:44;;;;;;;11.18;4.60;;;3.80;84.50;;;;;;5021652;28;20694;-68
2021/01/15 02:58:12;;;;;;;6.15;3.50;;;3.80;84.50;;;;;;5010517;28;20038;-68
2021/01/15 03:00:37;;;;;;;8.27;4.47;;;3.80;84.40;;;;;;5010839;28;20113;-68
2021/01/15 03:03:12;;;;;;;10.00;4.30;;;3.80;84.30;;;;;;5026155;28;20512;-68
2021/01/15 03:05:43;;;;;;;7.25;4.18;;;3.80;84.50;;;;;;5009139;28;20037;-68
2021/01/15 03:08:12;;;;;;;9.45;4.32;;;3.80;84.40;;;;;;5004936;28;20076;-69
2021/01/15 03:10:40;;;;;;;8.73;4.82;;;3.80;84.40;;;;;;5007376;28;20038;-68
2021/01/15 03:13:06;;;;;;;6.82;3.75;;;3.70;84.40;;;;;;5004335;28;20049;-68
2021/01/15 03:15:36;;;;;;;9.63;5.10;;;3.70;84.40;;;;;;5009165;28;20501;-69
2021/01/15 03:18:03;;;;;;;8.70;4.47;;;3.70;84.80;;;;;;5004780;28;20042;-68
2021/01/15 03:20:30;;;;;;;6.97;4.20;;;3.70;84.60;;;;;;5007584;28;20034;-68
2021/01/15 03:22:56;;;;;;;5.60;3.58;;;3.70;84.30;;;;;;5004303;28;20120;-67
2021/01/15 03:25:22;;;;;;;6.47;3.70;;;3.70;84.50;;;;;;5006135;28;20036;-68
2021/01/15 03:27:53;;;;;;;7.20;4.43;;;3.80;84.50;;;;;;5005534;28;20025;-68
2021/01/15 03:30:24;;;;;;;7.90;4.65;;;3.80;84.50;;;;;;5011873;28;20045;-68
2021/01/15 03:32:52;;;;;;;8.75;5.03;;;3.80;84.40;;;;;;5012705;28;20037;-68
2021/01/15 03:35:25;;;;;;;10.27;5.35;;;3.80;84.50;;;;;;5009972;28;20045;-69
2021/01/15 03:38:10;;;;;;;7.22;4.18;;;3.80;84.40;;;;;;5010445;28;20119;-68
2021/01/15 03:40:37;;;;;;;10.10;5.38;;;3.80;84.40;;;;;;5009832;28;20029;-69
2021/01/15 03:43:11;;;;;;;7.82;4.70;;;3.80;84.30;;;;;;5011870;28;20038;-67
2021/01/15 03:45:37;;;;;;;9.45;4.35;;;3.80;84.20;;;;;;5004909;28;20128;-68
2021/01/15 03:48:04;;;;;;;10.43;5.30;;;3.80;84.30;;;;;;5005336;28;20037;-68
2021/01/15 03:50:30;;;;;;;10.68;5.38;;;3.80;84.50;;;;;;5008153;28;20048;-69
2021/01/15 03:52:55;;;;;;;10.32;4.75;;;3.80;84.20;;;;;;5004745;28;20481;-69
2021/01/15 03:55:21;;;;;;;8.85;4.80;;;3.70;84.00;;;;;;5005410;28;20069;-69
2021/01/15 03:57:47;;;;;;;8.27;5.10;;;3.70;84.20;;;;;;5005251;28;20043;-68
2021/01/15 04:00:13;;;;;;;9.60;4.43;;;3.70;84.00;;;;;;5004504;28;20037;-68
2021/01/15 04:02:38;;;;;;;9.32;4.55;;;3.70;84.10;;;;;;5005662;28;20366;-69
2021/01/15 04:05:15;;;;;;;9.20;4.93;;;3.80;84.30;;;;;;5003861;28;20044;-68
2021/01/15 04:07:41;;;;;;;;;;;3.80;84.20;;;;;;5012055;28;20119;-68
2021/01/15 04:10:11;;;;;;;9.23;5.30;;;3.70;83.70;;;;;;5003937;28;19914;-69
2021/01/15 04:12:38;;;;;;;10.00;4.75;;;3.70;83.90;;;;;;5005753;28;20124;-69
2021/01/15 04:15:14;;;;;;;7.90;4.85;;;3.70;83.80;;;;;;5003649;28;20034;-69
2021/01/15 04:17:41;;;;;;;10.05;5.15;;;3.70;83.90;;;;;;5013672;28;20041;-69
2021/01/15 04:20:09;;;;;;;9.57;4.70;;;3.60;83.70;;;;;;5011252;28;20745;-68
2021/01/15 04:22:38;;;;;;;7.88;4.57;;;3.60;84.00;;;;;;5021229;28;20449;-68
2021/01/15 04:25:06;;;;;;;9.63;4.78;;;3.60;84.70;;;;;;5004959;28;20036;-69
2021/01/15 04:27:33;;;;;;;8.50;4.47;;;3.60;84.00;;;;;;5014644;28;20095;-68
2021/01/15 04:30:01;;;;;;;8.13;4.90;;;3.60;83.70;;;;;;5007855;28;20052;-68
2021/01/15 04:32:28;;;;;;;7.45;4.35;;;3.60;83.50;;;;;;5010753;28;20124;-68
2021/01/15 04:34:54;;;;;;;10.13;4.72;;;3.50;83.30;;;;;;5023409;28;20041;-69
2021/01/15 04:37:20;;;;;;;7.72;4.43;;;3.50;83.90;;;;;;5009725;28;20041;-68
2021/01/15 04:39:45;;;;;;;9.10;4.40;;;3.50;83.80;;;;;;5024242;28;20040;-68
2021/01/15 04:42:15;;;;;;;7.55;4.15;;;3.40;84.00;;;;;;5008162;28;20053;-69
2021/01/15 04:44:45;;;;;;;7.32;3.90;;;3.40;84.10;;;;;;5009522;28;20037;-68
2021/01/15 04:47:11;;;;;;;9.20;4.10;;;3.50;84.30;;;;;;5008572;28;20041;-68
2021/01/15 04:49:39;;;;;;;8.65;4.50;;;3.50;84.40;;;;;;5010522;28;20034;-68
2021/01/15 04:52:12;;;;;;;7.20;4.70;;;3.50;84.50;;;;;;5007292;28;20042;-68
2021/01/15 04:54:40;;;;;;;8.70;5.00;;;3.50;84.50;;;;;;5012831;28;20064;-69
2021/01/15 04:57:13;;;;;;;10.52;4.97;;;3.50;84.00;;;;;;5007378;28;20113;-67
2021/01/15 04:59:45;;;;;;;11.60;5.05;;;3.50;84.00;;;;;;5012566;28;20100;-68
2021/01/15 05:02:20;;;;;;;8.73;4.68;;;3.50;84.00;;;;;;5007940;28;20649;-68
2021/01/15 05:04:47;;;;;;;9.32;5.00;;;3.50;84.20;;;;;;5009264;28;20128;-68
2021/01/15 05:07:14;;;;;;;7.35;4.30;;;3.50;84.20;;;;;;5008256;28;20117;-68
2021/01/15 05:09:47;;;;;;;8.85;4.88;;;3.50;84.10;;;;;;5009972;28;20044;-68
2021/01/15 05:12:16;;;;;;;7.38;4.28;;;3.50;84.20;;;;;;5007559;28;20040;-68
2021/01/15 05:14:43;;;;;;;11.27;5.30;;;3.50;84.00;;;;;;5010038;28;20816;-67
2021/01/15 05:17:09;;;;;;;8.07;4.53;;;3.50;84.10;;;;;;5007484;28;21897;-68
2021/01/15 05:19:39;;;;;;;8.07;4.40;;;3.50;83.90;;;;;;5010346;28;20036;-69
2021/01/15 05:22:09;;;;;;;8.95;5.15;;;3.50;83.90;;;;;;5006782;28;20052;-68
2021/01/15 05:24:36;;;;;;;8.93;4.53;;;3.50;83.80;;;;;;5016198;28;20037;-68
2021/01/15 05:27:38;;;;;;;9.05;4.88;;;3.50;83.70;;;;;;5013605;28;20769;-68
2021/01/15 05:30:14;;;;;;;7.80;3.70;;;3.50;83.50;;;;;;5012145;28;20025;-69
2021/01/15 05:32:40;;;;;;;7.70;4.53;;;3.50;83.50;;;;;;5011377;28;20128;-68
2021/01/15 05:35:07;;;;;;;9.40;4.40;;;3.50;83.60;;;;;;5006340;28;20045;-68
2021/01/15 05:37:33;;;;;;;5.85;3.80;;;3.40;83.60;;;;;;5012771;28;20038;-68
2021/01/15 05:39:59;;;;;;;10.68;5.18;;;3.50;83.60;;;;;;5012242;28;20025;-68
2021/01/15 05:42:25;;;;;;;9.82;5.32;;;3.50;83.10;;;;;;5006182;28;20040;-68
2021/01/15 05:44:50;;;;;;;7.30;3.95;;;3.40;83.20;;;;;;5007359;28;20030;-68
2021/01/15 05:47:16;;;;;;;6.20;4.03;;;3.50;83.60;;;;;;5007610;28;20042;-68
2021/01/15 05:50:02;;;;;;;7.50;4.32;;;3.50;83.60;;;;;;5006805;28;20083;-68
2021/01/15 05:52:28;;;;;;;7.10;4.07;;;3.50;83.70;;;;;;5010042;28;20045;-68
2021/01/15 05:54:54;;;;;;;6.72;4.57;;;3.50;83.30;;;;;;5011771;28;20037;-68
2021/01/15 05:57:26;;;;;;;9.15;4.80;;;3.50;83.00;;;;;;5011431;28;20072;-68
2021/01/15 05:59:52;;;;;;;7.28;4.68;;;3.60;82.90;;;;;;5013179;28;20048;-68
2021/01/15 06:02:18;;;;;;;10.27;5.47;;;3.60;82.90;;;;;;5011848;28;20481;-68
2021/01/15 06:04:44;;;;;;;9.05;4.63;;;3.60;82.70;;;;;;5011539;28;20055;-68
2021/01/15 06:07:09;;;;;;;12.52;5.00;;;3.60;82.60;;;;;;5012507;28;20034;-68
2021/01/15 06:09:39;;;;;;;11.02;4.40;;;3.60;82.10;;;;;;5010633;28;20037;-68
2021/01/15 06:12:07;;;;;;;12.68;5.05;;;3.60;82.20;;;;;;5012488;28;20033;-68
2021/01/15 06:14:33;;;;;;;7.82;4.80;;;3.60;82.40;;;;;;5013797;28;20470;-68
2021/01/15 06:17:09;;;;;;;8.27;4.95;;;3.50;82.70;;;;;;5016516;28;20033;-68
2021/01/15 06:19:48;;;;;;;11.50;5.67;;;3.60;83.00;;;;;;5021927;28;20036;-68
2021/01/15 06:22:32;;;;;;;6.43;3.80;;;3.60;82.90;;;;;;5020998;28;20034;-68
2021/01/15 06:25:31;;;;;;;9.27;4.35;;;3.60;82.70;;;;;;5014631;28;20087;-68
2021/01/15 06:27:58;;;;;;;10.90;5.32;;;3.60;82.70;;;;;;5011037;28;20042;-68
2021/01/15 06:30:31;;;;;;;9.30;5.13;;;3.60;82.50;;;;;;5015263;28;20127;-68
2021/01/15 06:33:15;;;;;;;8.25;4.50;;;3.60;82.30;;;;;;5014362;28;20041;-69
2021/01/15 06:35:44;;;;;;;10.30;5.43;;;3.60;82.00;;;;;;5010313;28;20084;-68
2021/01/15 06:38:14;;;;;;;9.43;5.40;;;3.60;82.10;;;;;;5020322;28;20071;-68
2021/01/15 06:40:48;;;;;;;8.38;5.00;;;3.70;82.10;;;;;;5011047;28;20042;-68
2021/01/15 06:43:24;;;;;;;10.73;5.32;;;3.70;82.20;;;;;;5016520;28;20037;-69
2021/01/15 06:45:53;;;;;;;12.90;5.65;;;3.70;81.60;;;;;;5006583;28;20041;-68
2021/01/15 06:48:25;;;;;;;7.95;4.65;;;3.60;82.00;;;;;;5024100;28;20037;-68
2021/01/15 06:50:54;;;;;;;11.02;5.65;;;3.60;82.00;;;;;;5014424;28;20034;-69
2021/01/15 06:53:24;;;;;;;11.02;6.25;;;3.60;82.40;;;;;;5033575;28;20032;-68
2021/01/15 06:55:54;;;;;;;9.82;4.75;;;3.60;81.90;;;;;;5012835;28;20172;-68
2021/01/15 06:58:26;;;;;;;9.35;5.00;;;3.60;82.00;;;;;;5010635;28;20202;-68
2021/01/15 07:01:00;;;;;;;11.30;5.88;;;3.50;82.10;;;;;;5014563;28;21013;-68
2021/01/15 07:03:45;;;;;;;9.75;5.22;;;3.60;81.70;;;;;;5019660;28;20056;-68
2021/01/15 07:06:30;;;;;;;9.63;4.72;;;3.50;81.60;;;;;;5012745;28;20504;-69
2021/01/15 07:08:57;;;;;;;7.82;5.40;;;3.50;81.80;;;;;;5012477;28;20116;-68
2021/01/15 07:11:25;;;;;;;10.77;5.03;;;3.50;82.10;;;;;;5027643;28;20030;-68
2021/01/15 07:13:54;;;;;;;8.68;4.65;;;3.50;82.10;;;;;;5029335;28;20037;-67
2021/01/15 07:16:30;;;;;;;8.52;5.30;;;3.50;82.30;;;;;;5013431;28;20046;-68
2021/01/15 07:19:05;;;;;;;10.23;5.53;;;3.50;82.00;;;;;;5007936;28;20045;-68
2021/01/15 07:21:41;;;;;;;8.32;4.95;;;3.50;82.00;;;;;;5005819;28;20040;-67
2021/01/15 07:24:11;;;;;;;8.27;4.90;;;3.50;82.30;;;;;;5024693;28;20037;-68
2021/01/15 07:26:40;;;;;;;9.98;5.43;;;3.50;81.30;;;;;;5019997;28;20575;-68
2021/01/15 07:29:13;;;;;;;12.68;6.72;;;3.50;81.70;;;;;;5009323;28;20053;-68
2021/01/15 07:31:40;;;;;;;8.52;5.25;;;3.50;81.80;;;;;;5007992;28;20041;-69
2021/01/15 07:34:16;;;;;;;9.85;5.97;;;3.50;81.60;;;;;;5013945;28;20029;-67
2021/01/15 07:36:42;;;;;;;10.30;5.53;;;3.50;81.70;;;;;;5020585;28;20080;-67
2021/01/15 07:39:13;;;;;;;8.48;5.22;;;3.50;81.60;;;;;;5013396;28;20215;-69
2021/01/15 07:41:52;;;;;;;11.60;6.10;;;3.50;81.80;;;;;;5010782;28;20038;-69
2021/01/15 07:44:21;;;;;;;10.48;5.85;;;3.40;81.80;;;;;;5017919;28;20039;-68
2021/01/15 07:46:58;;;;;;;8.80;5.45;;;3.40;81.60;;;;;;5010731;28;20037;-68
2021/01/15 07:49:24;;;;;;;10.55;5.82;;;3.50;81.70;;;;;;5015851;28;20025;-68
2021/01/15 07:52:04;;;;;;;12.18;6.03;;;3.50;81.30;;;;;;5019374;28;20026;-68
2021/01/15 07:55:06;;;;;;;12.60;6.45;;;3.40;81.00;;;;;;5009129;28;20030;-69
2021/01/15 07:57:32;;;;;;;9.07;5.70;;;3.50;80.80;;;;;;5018604;28;20422;-68
2021/01/15 08:00:24;;;;;;;13.45;6.45;;;3.50;81.00;;;;;;5024738;28;20040;-69
2021/01/15 08:02:58;;;;;;;8.80;5.00;;;3.60;80.30;;;;;;5017259;28;20041;-69
2021/01/15 08:05:24;;;;;;;11.82;6.32;;;3.50;80.50;;;;;;5008586;28;20060;-69
2021/01/15 08:07:49;;;;;;;11.02;6.00;;;3.50;80.60;;;;;;5006120;28;20029;-68
2021/01/15 08:10:25;;;;;;;11.10;6.32;;;3.60;80.80;;;;;;5016983;28;20042;-68
2021/01/15 08:12:50;;;;;;;10.77;6.53;;;3.60;80.50;;;;;;5013035;28;20033;-68
2021/01/15 08:15:32;;;;;;;10.40;6.05;;;3.60;80.20;;;;;;5022904;28;20041;-68
2021/01/15 08:18:07;;;;;;;9.90;5.60;;;3.50;79.60;;;;;;5015664;28;20413;-68
2021/01/15 08:20:33;;;;;;;8.93;5.57;;;3.50;80.00;;;;;;5015288;28;20032;-68
2021/01/15 08:22:59;;;;;;;16.42;7.88;;;3.50;79.90;;;;;;5037539;28;20076;-68
2021/01/15 08:25:27;;;;;;;9.80;6.00;;;3.50;79.30;;;;;;5014533;28;20909;-68
2021/01/15 08:27:54;;;;;;;11.70;6.35;;;3.50;78.30;;;;;;5015180;28;20080;-67
2021/01/15 08:30:20;;;;;;;8.48;5.63;;;3.50;78.60;;;;;;5013369;28;20102;-69
2021/01/15 08:32:46;;;;;;;8.85;4.88;;;3.50;78.30;;;;;;5008302;28;20692;-72
2021/01/15 08:35:26;;;;;;;10.18;5.47;;;3.50;78.60;;;;;;5009961;28;20030;-68
2021/01/15 08:37:59;;;;;;;7.28;4.65;;;3.50;79.00;;;;;;5011701;28;20037;-67
2021/01/15 08:40:29;;;;;;;10.85;5.60;;;3.50;78.10;;;;;;5015239;28;20071;-68
2021/01/15 08:42:56;;;;;;;12.10;5.85;;;3.50;78.20;;;;;;5019803;28;20123;-71
2021/01/15 08:45:27;;;;;;;9.13;4.90;;;3.50;78.60;;;;;;5010392;28;20038;-67
2021/01/15 08:47:55;;;;;;;7.72;4.78;;;3.50;78.20;;;;;;5014048;28;20037;-68
2021/01/15 08:50:23;;;;;;;8.68;4.65;;;3.50;78.30;;;;;;5020545;28;20046;-68
2021/01/15 08:52:50;;;;;;;8.45;4.95;;;3.50;78.20;;;;;;5015467;28;20049;-69
2021/01/15 08:55:17;;;;;;;5.72;4.10;;;3.50;78.60;;;;;;5018157;28;20123;-66
2021/01/15 08:57:42;;;;;;;7.18;4.80;;;3.50;77.90;;;;;;5022782;28;20044;-68
2021/01/15 09:00:12;;;;;;;9.15;4.47;;;3.50;78.00;;;;;;5012766;28;20033;-67
2021/01/15 09:02:40;;;;;;;8.25;5.05;;;3.50;78.10;;;;;;5006572;28;20030;-67
2021/01/15 09:05:08;;;;;;;10.57;5.20;;;3.40;77.60;;;;;;5004323;28;20025;-67
2021/01/15 09:07:48;;;;;;;8.10;5.07;;;3.30;78.50;;;;;;5007378;28;20365;-68
2021/01/15 09:10:16;;;;;;;7.97;5.13;;;3.30;79.10;;;;;;5018484;28;20041;-67
2021/01/15 09:12:49;;;;;;;8.82;5.40;;;3.30;78.70;;;;;;5015814;28;20037;-72
2021/01/15 09:15:25;;;;;;;9.18;5.80;;;3.30;78.90;;;;;;5009031;28;20117;-70
2021/01/15 09:17:52;;;;;;;10.60;6.20;;;3.30;79.60;;;;;;5014733;28;20041;-69
2021/01/15 09:20:18;;;;;;;9.90;5.65;;;3.30;79.20;;;;;;5022013;28;20049;-68
2021/01/15 09:22:44;;;;;;;8.73;5.15;;;3.40;78.90;;;;;;5023492;28;20028;-69
2021/01/15 09:25:17;;;;;;;7.88;5.05;;;3.40;78.70;;;;;;5022709;28;20036;-70
2021/01/15 09:27:45;;;;;;;10.23;5.38;;;3.40;78.50;;;;;;5017443;28;20153;-70
2021/01/15 09:30:11;;;;;;;8.00;5.03;;;3.40;78.40;;;;;;5017382;28;20111;-71
2021/01/15 09:32:43;;;;;;;9.38;5.28;;;3.40;77.70;;;;;;5016387;28;20129;-71
2021/01/15 09:35:10;;;;;;;7.70;4.82;;;3.40;77.40;;;;;;5019139;28;20029;-68
2021/01/15 09:37:36;;;;;;;9.70;5.00;;;3.40;77.30;;;;;;5016167;28;20034;-68
2021/01/15 09:40:03;;;;;;;10.20;5.32;;;3.30;77.40;;;;;;5012050;28;20485;-68
2021/01/15 09:42:28;;;;;;;10.38;5.03;;;3.20;76.70;;;;;;5013736;28;20042;-67
2021/01/15 09:44:54;;;;;;;8.43;4.68;;;3.20;77.50;;;;;;5024224;28;20041;-70
2021/01/15 09:47:20;;;;;;;7.45;4.53;;;3.20;78.00;;;;;;5011508;28;20504;-69
2021/01/15 09:49:45;;;;;;;9.13;4.93;;;3.20;78.60;;;;;;5016576;28;20390;-67
2021/01/15 09:52:11;;;;;;;7.43;4.68;;;3.20;78.20;;;;;;5006510;28;20133;-68
2021/01/15 09:54:37;;;;;;;9.13;4.70;;;3.20;78.40;;;;;;5019146;28;20152;-68
2021/01/15 09:57:03;;;;;;;8.52;4.93;;;3.20;77.60;;;;;;5006833;28;20533;-68
2021/01/15 09:59:28;;;;;;;6.93;4.43;;;3.20;77.70;;;;;;5014215;28;20042;-71
2021/01/15 10:01:54;;;;;;;6.68;4.53;;;3.20;78.40;;;;;;5012619;28;20033;-68
2021/01/15 10:04:19;;;;;;;10.13;5.60;;;3.20;78.80;;;;;;5014260;28;20032;-68
2021/01/15 10:06:46;;;;;;;12.85;6.85;;;3.30;77.10;;;;;;5013965;28;20656;-67
2021/01/15 10:09:13;;;;;;;13.32;7.38;;;3.30;77.30;;;;;;5024404;28;20123;-69
2021/01/15 10:11:47;;;;;;;11.60;7.15;;;3.20;78.00;;;;;;5036395;28;20037;-69
2021/01/15 10:14:15;;;;;;;10.85;6.22;;;3.30;78.10;;;;;;5026848;28;20043;-69
2021/01/15 10:16:47;;;;;;;14.50;7.85;;;3.20;77.70;;;;;;5021837;28;20045;-69
2021/01/15 10:19:13;;;;;;;21.88;11.38;;;3.20;77.90;;;;;;5009422;28;20044;-69
2021/01/15 10:21:40;;;;;;;23.25;11.38;;;3.20;77.10;;;;;;5013718;28;20717;-69
2021/01/15 10:24:08;;;;;;;11.38;6.93;;;3.20;76.90;;;;;;5018096;28;20029;-70
2021/01/15 10:26:35;;;;;;;28.55;13.77;;;3.20;77.60;;;;;;5009323;28;20068;-69
2021/01/15 10:29:12;;;;;;;11.40;6.72;;;3.30;77.80;;;;;;5005530;28;20091;-69
2021/01/15 10:31:42;;;;;;;8.55;4.82;;;3.30;77.20;;;;;;5015999;28;20067;-68
2021/01/15 10:34:08;;;;;;;11.85;5.43;;;3.30;76.00;;;;;;5012376;28;20044;-68
2021/01/15 10:36:33;;;;;;;12.23;6.40;;;3.30;76.30;;;;;;5009787;28;20931;-69
2021/01/15 10:38:59;;;;;;;7.72;4.88;;;3.30;76.30;;;;;;5014047;28;20037;-69
2021/01/15 10:41:38;;;;;;;8.07;4.75;;;3.30;76.30;;;;;;5015630;28;20580;-69
2021/01/15 10:44:06;;;;;;;8.90;5.28;;;3.40;75.90;;;;;;5016037;28;20036;-69
2021/01/15 10:46:38;;;;;;;10.32;6.15;;;3.40;75.90;;;;;;5011828;28;20749;-69
2021/01/15 10:49:08;;;;;;;10.40;5.55;;;3.40;75.80;;;;;;5011724;28;20867;-69
2021/01/15 10:51:34;;;;;;;8.85;4.93;;;3.40;75.90;;;;;;5006659;28;20406;-68
2021/01/15 10:54:00;;;;;;;7.70;4.65;;;3.40;75.80;;;;;;5022570;28;20041;-69
2021/01/15 10:56:39;;;;;;;7.35;4.25;;;3.50;75.60;;;;;;5008754;28;20441;-69
2021/01/15 10:59:06;;;;;;;8.38;4.35;;;3.50;76.20;;;;;;5010201;28;20045;-69
2021/01/15 11:01:39;;;;;;;5.97;3.35;;;3.50;75.70;;;;;;5013258;28;20025;-69
2021/01/15 11:04:06;;;;;;;5.18;3.65;;;3.50;73.70;;;;;;5021220;28;20041;-69
2021/01/15 11:06:34;;;;;;;7.80;4.40;;;3.50;74.10;;;;;;5009048;28;20065;-69
2021/01/15 11:08:59;;;;;;;8.85;4.32;;;3.50;74.50;;;;;;5017680;28;20037;-69
2021/01/15 11:11:25;;;;;;;6.82;4.40;;;3.50;74.60;;;;;;5019995;28;20051;-67
2021/01/15 11:13:51;;;;;;;7.32;4.03;;;3.50;75.30;;;;;;5022013;28;20122;-67
2021/01/15 11:16:17;;;;;;;4.85;3.47;;;3.50;74.30;;;;;;5025468;28;20128;-67
2021/01/15 11:18:42;;;;;;;6.47;3.97;;;3.40;75.30;;;;;;5019898;28;20036;-66
2021/01/15 11:21:09;;;;;;;7.18;4.10;;;3.50;74.90;;;;;;5010227;28;20048;-66
2021/01/15 11:23:36;;;;;;;8.93;4.10;;;3.50;75.20;;;;;;5014614;28;20025;-67
2021/01/15 11:26:03;;;;;;;10.65;4.80;;;3.50;73.20;;;;;;5011542;28;20046;-68
2021/01/15 11:28:29;;;;;;;7.85;4.38;;;3.50;74.00;;;;;;5022278;28;20038;-67
2021/01/15 11:30:54;;;;;;;7.20;3.85;;;3.50;74.20;;;;;;5008212;28;20076;-67
2021/01/15 11:33:20;;;;;;;6.22;4.10;;;3.50;73.60;;;;;;5015454;28;20529;-67
2021/01/15 11:35:46;;;;;;;7.57;4.18;;;3.40;73.80;;;;;;5022001;28;20144;-67
2021/01/15 11:38:13;;;;;;;7.35;4.28;;;3.50;74.40;;;;;;5009827;28;20042;-67
2021/01/15 11:40:38;;;;;;;7.53;3.53;;;3.50;74.50;;;;;;5012188;28;20072;-67
2021/01/15 11:43:04;;;;;;;7.40;4.35;;;3.50;74.10;;;;;;5020288;28;20029;-67
2021/01/15 11:45:29;;;;;;;8.00;6.32;;;3.50;73.60;;;;;;5014027;28;20391;-67
2021/01/15 11:47:56;;;;;;;7.72;4.72;;;3.50;73.40;;;;;;5014576;28;20427;-67
2021/01/15 11:50:23;;;;;;;8.25;4.53;;;3.50;73.30;;;;;;5020823;28;20034;-67
2021/01/15 11:52:56;;;;;;;7.82;4.57;;;3.60;73.50;;;;;;5015848;28;20041;-66
2021/01/15 11:55:22;;;;;;;8.35;4.43;;;3.50;73.60;;;;;;5013101;28;20037;-68
2021/01/15 11:57:52;;;;;;;15.10;8.88;;;3.50;73.60;;;;;;5009698;28;20033;-68
2021/01/15 12:00:21;;;;;;;8.43;4.95;;;3.50;73.60;;;;;;5024258;28;20037;-67
2021/01/15 12:02:48;;;;;;;7.63;4.68;;;3.50;73.10;;;;;;5023457;28;20402;-67
2021/01/15 12:05:14;;;;;;;6.93;4.43;;;3.50;73.30;;;;;;5023280;28;20038;-69
2021/01/15 12:07:40;;;;;;;9.43;6.22;;;3.50;72.50;;;;;;5008771;28;20117;-65
2021/01/15 12:10:08;;;;;;;9.35;5.90;;;3.50;73.20;;;;;;5031881;28;20845;-67
2021/01/15 12:12:38;;;;;;;6.35;4.47;;;3.50;72.80;;;;;;5008774;28;20148;-66
2021/01/15 12:15:05;;;;;;;8.63;6.22;;;3.50;72.70;;;;;;5010894;28;20130;-66
2021/01/15 12:17:31;;;;;;;6.63;4.57;;;3.50;72.70;;;;;;5013879;28;20067;-66
2021/01/15 12:19:57;;;;;;;4.43;3.80;;;3.50;72.70;;;;;;5003782;28;20038;-66
2021/01/15 12:22:23;;;;;;;7.47;4.93;;;3.60;73.70;;;;;;5007867;28;20033;-66
2021/01/15 12:24:48;;;;;;;6.75;4.00;;;3.50;72.70;;;;;;5011183;28;20037;-66
2021/01/15 12:27:14;;;;;;;9.02;5.57;;;3.60;73.20;;;;;;5008875;28;20060;-65
2021/01/15 12:29:40;;;;;;;11.55;8.00;;;3.50;72.50;;;;;;5008049;28;20033;-66
2021/01/15 12:32:05;;;;;;;14.45;9.20;;;3.50;72.40;;;;;;5016873;28;20441;-66
2021/01/15 12:34:31;;;;;;;7.15;4.70;;;3.50;71.80;;;;;;5013602;28;20505;-66
2021/01/15 12:36:57;;;;;;;6.90;3.88;;;3.50;72.70;;;;;;5023995;28;20025;-66
2021/01/15 12:39:22;;;;;;;8.85;5.10;;;3.50;73.10;;;;;;5015753;28;20991;-66
2021/01/15 12:41:48;;;;;;;7.30;4.60;;;3.50;73.30;;;;;;5015465;28;20025;-66
2021/01/15 12:44:14;;;;;;;9.65;5.13;;;3.50;73.10;;;;;;5033113;28;20378;-66
2021/01/15 12:46:40;;;;;;;9.95;6.00;;;3.40;73.90;;;;;;5027441;28;20033;-66
2021/01/15 12:49:06;;;;;;;6.03;3.97;;;3.30;73.20;;;;;;5024446;28;20043;-66
2021/01/15 12:51:32;;;;;;;9.60;5.90;;;3.30;72.00;;;;;;5023819;28;20797;-66
2021/01/15 12:53:57;;;;;;;7.30;4.70;;;3.30;73.10;;;;;;5013722;28;20064;-65
2021/01/15 12:56:23;;;;;;;8.10;4.20;;;3.30;73.70;;;;;;5032791;28;20036;-66
2021/01/15 12:58:49;;;;;;;7.60;4.13;;;3.30;72.50;;;;;;5019079;28;20854;-65
2021/01/15 13:01:14;;;;;;;6.80;4.70;;;3.20;72.30;;;;;;5039136;28;20037;-66
2021/01/15 13:03:40;;;;;;;4.68;3.45;;;3.20;72.60;;;;;;5017807;28;20140;-66
2021/01/15 13:06:06;;;;;;;8.65;5.15;;;3.20;73.20;;;;;;5019882;28;20975;-66