Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:43;;;;;;;3.35;1.27;;;15.90;99.90;;;;;;4837603;29;38197;-89
2022/07/17 00:03:11;;;;;;;3.63;1.20;;;15.80;99.90;;;;;;4845491;29;38141;-89
2022/07/17 00:05:37;;;;;;;5.32;1.45;;;15.90;99.90;;;;;;4839895;29;38335;-89
2022/07/17 00:08:06;;;;;;;2.22;1.23;;;15.80;99.90;;;;;;4855824;29;36631;-89
2022/07/17 00:10:33;;;;;;;2.00;1.00;;;15.70;99.90;;;;;;4839475;29;38214;-89
2022/07/17 00:12:59;;;;;;;5.78;1.30;;;15.70;99.90;;;;;;4848377;29;38473;-88
2022/07/17 00:15:26;;;;;;;3.58;1.30;;;15.70;99.90;;;;;;4844730;29;38069;-89
2022/07/17 00:17:52;;;;;;;4.93;1.30;;;15.70;99.90;;;;;;4842873;29;36210;-89
2022/07/17 00:20:18;;;;;;;3.80;1.20;;;15.60;99.90;;;;;;4846246;29;37575;-88
2022/07/17 00:22:44;;;;;;;3.10;1.25;;;15.50;99.90;;;;;;4849852;29;37360;-89
2022/07/17 00:25:10;;;;;;;3.03;1.10;;;15.50;99.90;;;;;;4846881;29;37168;-89
2022/07/17 00:27:37;;;;;;;3.38;1.40;;;15.40;99.90;;;;;;4842990;29;36385;-88
2022/07/17 00:30:04;;;;;;;4.10;1.48;;;15.40;99.90;;;;;;4847129;29;39446;-88
2022/07/17 00:32:30;;;;;;;3.75;1.42;;;15.30;99.90;;;;;;4866921;29;37671;-89
2022/07/17 00:34:57;;;;;;;4.45;1.27;;;15.20;99.90;;;;;;4847174;29;38235;-89
2022/07/17 00:37:23;;;;;;;2.60;1.30;;;15.20;99.90;;;;;;4844918;29;36857;-89
2022/07/17 00:39:49;;;;;;;4.93;1.25;;;15.20;99.90;;;;;;4845365;29;37951;-89
2022/07/17 00:42:16;;;;;;;6.05;1.00;;;15.10;99.90;;;;;;4838850;29;38783;-90
2022/07/17 00:44:43;;;;;;;5.00;1.40;;;15.00;99.90;;;;;;4835282;29;37251;-89
2022/07/17 00:47:18;;;;;;;4.60;1.90;;;15.00;99.90;;;;;;4842030;29;36248;-89
2022/07/17 00:49:46;;;;;;;2.85;1.17;;;15.00;99.90;;;;;;4829654;29;38054;-89
2022/07/17 00:52:15;;;;;;;4.72;1.33;;;15.00;99.90;;;;;;4839595;29;37746;-89
2022/07/17 00:54:42;;;;;;;4.47;1.30;;;15.00;99.90;;;;;;4839574;29;36933;-89
2022/07/17 00:57:11;;;;;;;3.03;1.13;;;14.90;99.90;;;;;;4850999;29;35978;-89
2022/07/17 00:59:39;;;;;;;3.88;1.42;;;14.90;99.90;;;;;;4864811;29;40275;-89
2022/07/17 01:02:06;;;;;;;4.85;1.80;;;14.90;99.90;;;;;;4842854;29;38814;-89
2022/07/17 01:04:34;;;;;;;3.92;1.33;;;14.90;99.90;;;;;;4848913;29;36949;-89
2022/07/17 01:07:02;;;;;;;5.25;1.42;;;14.80;99.90;;;;;;4838624;29;36237;-89
2022/07/17 01:09:28;;;;;;;4.30;1.67;;;14.80;99.90;;;;;;4863406;29;48668;-89
2022/07/17 01:11:55;;;;;;;3.03;1.30;;;14.80;99.90;;;;;;4840730;29;37477;-89
2022/07/17 01:14:22;;;;;;;3.70;1.38;;;14.80;99.90;;;;;;4840147;29;38581;-89
2022/07/17 01:16:49;;;;;;;4.47;1.63;;;14.80;99.90;;;;;;4840900;29;36084;-89
2022/07/17 01:19:15;;;;;;;3.15;1.60;;;14.80;99.90;;;;;;4835784;29;38010;-89
2022/07/17 01:21:44;;;;;;;3.85;1.45;;;14.80;99.90;;;;;;4852776;29;37127;-89
2022/07/17 01:24:11;;;;;;;2.90;1.40;;;14.80;99.90;;;;;;4848133;29;36824;-90
2022/07/17 01:26:39;;;;;;;3.38;1.42;;;14.80;99.90;;;;;;4844917;29;36058;-90
2022/07/17 01:29:06;;;;;;;3.78;1.60;;;14.80;99.90;;;;;;4849217;29;39334;-89
2022/07/17 01:31:32;;;;;;;3.17;1.20;;;14.70;99.90;;;;;;4856367;29;39111;-90
2022/07/17 01:34:00;;;;;;;4.07;1.67;;;14.70;99.90;;;;;;4855560;29;37644;-89
2022/07/17 01:36:26;;;;;;;2.58;1.52;;;14.70;99.90;;;;;;4853616;29;35670;-89
2022/07/17 01:38:54;;;;;;;4.90;1.60;;;14.70;99.90;;;;;;4854559;29;37824;-89
2022/07/17 01:41:20;;;;;;;5.53;1.50;;;14.70;99.90;;;;;;4853541;29;37546;-89
2022/07/17 01:43:46;;;;;;;6.97;1.60;;;14.60;99.90;;;;;;4856927;29;37777;-89
2022/07/17 01:46:13;;;;;;;3.63;1.52;;;14.60;99.90;;;;;;4853591;29;35918;-90
2022/07/17 01:48:39;;;;;;;2.67;1.35;;;14.50;99.90;;;;;;4853256;29;37878;-90
2022/07/17 01:51:05;;;;;;;5.85;1.90;;;14.40;99.90;;;;;;4854701;29;37752;-90
2022/07/17 01:53:31;;;;;;;6.07;2.05;;;14.40;99.90;;;;;;4856942;29;37315;-89
2022/07/17 01:55:57;;;;;;;6.30;1.80;;;14.40;99.90;;;;;;4855628;29;37858;-89
2022/07/17 01:58:23;;;;;;;3.42;1.80;;;14.40;99.90;;;;;;4854709;29;39191;-90
2022/07/17 02:00:50;;;;;;;3.25;1.42;;;14.40;99.90;;;;;;4856261;29;37211;-89
2022/07/17 02:03:17;;;;;;;2.85;1.30;;;14.30;99.90;;;;;;4873341;29;38837;-90
2022/07/17 02:05:43;;;;;;;4.60;1.50;;;14.30;99.90;;;;;;4855690;29;37447;-90
2022/07/17 02:08:09;;;;;;;3.97;1.33;;;14.30;99.90;;;;;;4865796;29;38769;-89
2022/07/17 02:10:35;;;;;;;5.25;1.50;;;14.20;99.90;;;;;;4853403;29;37178;-89
2022/07/17 02:13:02;;;;;;;3.53;1.90;;;14.30;99.90;;;;;;4854427;29;38966;-88
2022/07/17 02:15:28;;;;;;;4.72;1.75;;;14.20;99.90;;;;;;4860989;29;37288;-88
2022/07/17 02:17:55;;;;;;;3.78;1.83;;;14.20;99.90;;;;;;4855721;29;38472;-89
2022/07/17 02:20:21;;;;;;;4.85;1.60;;;14.10;99.90;;;;;;4854584;29;40634;-89
2022/07/17 02:22:47;;;;;;;7.13;2.38;;;14.10;99.90;;;;;;4851930;29;36905;-88
2022/07/17 02:25:14;;;;;;;3.65;1.83;;;14.10;99.90;;;;;;4853183;29;37156;-89
2022/07/17 02:27:41;;;;;;;3.65;1.83;;;14.10;99.90;;;;;;4854082;29;38141;-88
2022/07/17 02:30:18;;;;;;;4.85;1.63;;;14.10;99.90;;;;;;4854592;29;37545;-89
2022/07/17 02:32:45;;;;;;;7.65;2.03;;;14.00;99.90;;;;;;4854466;29;37114;-89
2022/07/17 02:35:11;;;;;;;4.10;1.65;;;14.00;99.90;;;;;;4855069;29;36202;-90
2022/07/17 02:37:39;;;;;;;3.83;1.50;;;13.90;99.90;;;;;;4853941;29;38614;-88
2022/07/17 02:40:06;;;;;;;4.40;1.90;;;14.00;99.90;;;;;;4852735;29;37603;-87
2022/07/17 02:42:32;;;;;;;3.55;1.90;;;14.00;99.90;;;;;;4859324;29;37309;-89
2022/07/17 02:44:59;;;;;;;4.10;1.83;;;14.00;99.90;;;;;;4856744;29;36721;-88
2022/07/17 02:47:28;;;;;;;4.50;1.73;;;13.90;99.90;;;;;;4855303;29;37942;-88
2022/07/17 02:49:54;;;;;;;3.13;1.52;;;13.90;99.90;;;;;;4848865;29;37492;-88
2022/07/17 02:52:20;;;;;;;7.55;1.90;;;13.90;99.90;;;;;;4857303;29;37188;-89
2022/07/17 02:54:47;;;;;;;5.85;1.92;;;13.90;99.90;;;;;;4857032;29;35970;-89
2022/07/17 02:57:13;;;;;;;4.43;1.67;;;13.90;99.90;;;;;;4858552;29;38044;-88
2022/07/17 02:59:39;;;;;;;4.97;1.73;;;13.90;99.90;;;;;;4870592;29;39173;-88
2022/07/17 03:02:06;;;;;;;4.50;1.77;;;13.90;99.90;;;;;;4857712;29;37327;-86
2022/07/17 03:04:32;;;;;;;2.88;1.73;;;13.80;99.90;;;;;;4859443;29;36617;-88
2022/07/17 03:06:58;;;;;;;4.95;1.48;;;13.80;99.90;;;;;;4857669;29;38004;-88
2022/07/17 03:09:24;;;;;;;6.57;1.60;;;13.80;99.90;;;;;;4857117;29;38473;-87
2022/07/17 03:11:51;;;;;;;4.28;1.70;;;13.80;99.90;;;;;;4858477;29;37168;-88
2022/07/17 03:14:17;;;;;;;5.82;2.00;;;13.70;99.90;;;;;;4857823;29;36325;-88
2022/07/17 03:16:43;;;;;;;5.47;1.70;;;13.70;99.90;;;;;;4856240;29;38835;-87
2022/07/17 03:19:09;;;;;;;3.90;1.40;;;13.70;99.90;;;;;;4855686;29;37727;-87
2022/07/17 03:21:36;;;;;;;5.55;2.00;;;13.50;99.90;;;;;;4857018;29;37425;-87
2022/07/17 03:24:02;;;;;;;4.25;2.28;;;13.50;99.90;;;;;;4858812;29;37825;-87
2022/07/17 03:26:28;;;;;;;4.35;1.60;;;13.50;99.90;;;;;;4868330;29;39832;-88
2022/07/17 03:28:54;;;;;;;5.05;1.83;;;13.50;99.90;;;;;;4858014;29;37695;-88
2022/07/17 03:31:20;;;;;;;3.92;1.67;;;13.50;99.90;;;;;;4858035;29;36930;-87
2022/07/17 03:33:46;;;;;;;2.90;2.03;;;13.40;99.90;;;;;;4859306;29;35965;-87
2022/07/17 03:36:12;;;;;;;4.05;1.85;;;13.50;99.90;;;;;;4856720;29;37498;-88
2022/07/17 03:38:38;;;;;;;3.83;1.63;;;13.50;99.90;;;;;;4858688;29;37456;-86
2022/07/17 03:41:06;;;;;;;4.65;1.95;;;13.50;99.90;;;;;;4857995;29;20081;-87
2022/07/17 03:43:32;;;;;;;2.72;1.73;;;13.50;99.90;;;;;;4857057;29;36873;-87
2022/07/17 03:45:58;;;;;;;4.15;1.60;;;13.40;99.90;;;;;;4855512;29;38768;-87
2022/07/17 03:48:24;;;;;;;2.67;1.90;;;13.40;99.90;;;;;;4876738;29;38456;-87
2022/07/17 03:50:50;;;;;;;4.32;1.80;;;13.40;99.90;;;;;;4857476;29;37641;-86
2022/07/17 03:53:16;;;;;;;4.13;1.90;;;13.40;99.90;;;;;;4870990;29;36357;-86
2022/07/17 03:55:42;;;;;;;5.00;1.80;;;13.50;99.90;;;;;;4856477;29;37533;-86
2022/07/17 03:58:08;;;;;;;3.53;1.90;;;13.40;99.90;;;;;;4856706;29;38193;-87
2022/07/17 04:00:34;;;;;;;3.03;1.70;;;13.40;99.90;;;;;;4858102;29;36949;-87
2022/07/17 04:03:00;;;;;;;3.67;1.92;;;13.40;99.90;;;;;;4854736;29;36032;-86
2022/07/17 04:05:26;;;;;;;2.25;1.75;;;13.40;99.90;;;;;;4856563;29;46409;-86
2022/07/17 04:07:53;;;;;;;5.55;1.65;;;13.40;99.90;;;;;;4857918;29;37993;-87
2022/07/17 04:10:19;;;;;;;3.60;1.83;;;13.40;99.90;;;;;;4854172;29;37398;-88
2022/07/17 04:12:45;;;;;;;4.28;1.58;;;13.50;99.90;;;;;;4857643;29;37730;-88
2022/07/17 04:15:11;;;;;;;7.45;1.83;;;13.40;99.90;;;;;;4853724;29;37745;-86
2022/07/17 04:17:37;;;;;;;3.45;1.63;;;13.50;99.90;;;;;;4842318;29;37452;-86
2022/07/17 04:20:04;;;;;;;4.80;1.83;;;13.50;99.90;;;;;;4833615;29;37255;-87
2022/07/17 04:22:30;;;;;;;6.35;1.90;;;13.50;99.90;;;;;;4857128;29;36183;-86
2022/07/17 04:24:56;;;;;;;4.32;1.88;;;13.60;99.90;;;;;;4855940;29;38955;-88
2022/07/17 04:27:22;;;;;;;4.82;1.77;;;13.60;99.90;;;;;;4847319;29;38848;-88
2022/07/17 04:29:48;;;;;;;3.63;1.60;;;13.60;99.90;;;;;;4872299;29;38031;-88
2022/07/17 04:32:14;;;;;;;4.78;1.85;;;13.60;99.90;;;;;;4854646;29;36218;-88
2022/07/17 04:34:40;;;;;;;4.47;2.28;;;13.60;99.90;;;;;;4853864;29;37527;-88
2022/07/17 04:37:06;;;;;;;5.30;1.77;;;13.70;99.90;;;;;;4856759;29;39053;-88
2022/07/17 04:39:33;;;;;;;5.88;2.55;;;13.70;99.90;;;;;;4857338;29;36947;-88
2022/07/17 04:41:59;;;;;;;6.68;2.78;;;13.70;99.90;;;;;;4856706;29;38004;-88
2022/07/17 04:44:25;;;;;;;6.53;2.58;;;13.80;99.90;;;;;;4855225;29;39728;-88
2022/07/17 04:46:51;;;;;;;6.70;2.70;;;13.80;99.90;;;;;;4855736;29;37576;-88
2022/07/17 04:49:17;;;;;;;5.18;2.22;;;13.80;99.90;;;;;;4856640;29;38359;-88
2022/07/17 04:51:43;;;;;;;3.63;1.80;;;13.90;99.90;;;;;;4854891;29;37264;-88
2022/07/17 04:54:09;;;;;;;7.60;1.83;;;13.90;99.90;;;;;;4857234;29;39675;-88
2022/07/17 04:56:35;;;;;;;4.50;1.92;;;14.00;99.90;;;;;;4854504;29;38161;-87
2022/07/17 04:59:02;;;;;;;5.47;1.77;;;14.10;99.90;;;;;;4874067;29;39111;-89
2022/07/17 05:01:28;;;;;;;4.78;1.58;;;14.10;99.90;;;;;;4855843;29;36863;-88
2022/07/17 05:03:54;;;;;;;3.38;2.50;;;14.20;99.90;;;;;;4856470;29;37659;-88
2022/07/17 05:06:20;;;;;;;3.38;1.65;;;14.30;99.90;;;;;;4872638;29;38633;-87
2022/07/17 05:08:46;;;;;;;3.55;1.23;;;14.40;99.90;;;;;;4856702;29;37439;-88
2022/07/17 05:11:12;;;;;;;3.92;1.77;;;14.50;99.90;;;;;;4853100;29;36842;-88
2022/07/17 05:13:38;;;;;;;5.40;1.70;;;14.50;99.90;;;;;;4855883;29;37780;-87
2022/07/17 05:16:04;;;;;;;4.03;1.45;;;14.70;99.90;;;;;;4854474;29;37088;-88
2022/07/17 05:18:30;;;;;;;4.88;1.85;;;14.80;99.90;;;;;;4855826;29;36921;-88
2022/07/17 05:20:56;;;;;;;4.32;1.60;;;14.80;99.90;;;;;;4856108;29;35987;-87
2022/07/17 05:23:22;;;;;;;5.65;1.60;;;15.10;99.90;;;;;;4856264;29;37661;-87
2022/07/17 05:25:48;;;;;;;2.38;1.25;;;15.30;99.90;;;;;;4855567;29;37165;-87
2022/07/17 05:28:14;;;;;;;3.65;1.33;;;15.60;99.90;;;;;;4853363;29;37118;-87
2022/07/17 05:30:41;;;;;;;4.00;1.13;;;15.80;99.90;;;;;;4869983;29;38122;-86
2022/07/17 05:33:07;;;;;;;3.65;1.30;;;16.10;99.90;;;;;;4868492;29;38973;-87
2022/07/17 05:35:33;;;;;;;6.30;1.08;;;16.40;99.90;;;;;;4862803;29;38374;-87
2022/07/17 05:37:59;;;;;;;4.20;1.35;;;16.50;99.90;;;;;;4855154;29;37147;-87
2022/07/17 05:40:25;;;;;;;5.28;1.27;;;16.80;99.90;;;;;;4854666;29;36490;-87
2022/07/17 05:42:51;;;;;;;4.60;1.15;;;17.00;99.90;;;;;;4871600;29;38710;-87
2022/07/17 05:45:17;;;;;;;3.10;1.00;;;17.20;99.90;;;;;;4866383;29;38511;-86
2022/07/17 05:47:43;;;;;;;4.57;1.10;;;17.40;99.90;;;;;;4854377;29;36894;-87
2022/07/17 05:50:10;;;;;;;8.00;1.25;;;17.60;99.90;;;;;;4854733;29;36116;-87
2022/07/17 05:52:36;;;;;;;6.70;1.42;;;17.70;99.90;;;;;;4854543;29;37914;-86
2022/07/17 05:55:02;;;;;;;3.55;0.80;;;17.80;99.90;;;;;;4854260;29;37861;-84
2022/07/17 05:57:28;;;;;;;4.40;1.15;;;17.80;99.90;;;;;;4855602;29;36683;-84
2022/07/17 05:59:54;;;;;;;2.35;0.85;;;17.80;99.90;;;;;;4853620;29;35813;-85
2022/07/17 06:02:20;;;;;;;2.97;1.00;;;18.10;99.90;;;;;;4868848;29;38798;-84
2022/07/17 06:04:46;;;;;;;4.75;0.98;;;18.30;99.90;;;;;;4854334;29;38304;-85
2022/07/17 06:07:13;;;;;;;3.78;1.25;;;18.20;99.90;;;;;;4855347;29;37047;-85
2022/07/17 06:09:39;;;;;;;4.53;0.85;;;18.10;99.90;;;;;;4853361;29;37741;-85
2022/07/17 06:12:05;;;;;;;5.57;1.08;;;18.00;99.90;;;;;;4851019;29;37839;-84
2022/07/17 06:14:31;;;;;;;3.95;1.13;;;18.00;99.90;;;;;;4858608;29;37233;-84
2022/07/17 06:16:57;;;;;;;3.60;0.88;;;18.20;99.90;;;;;;4874921;29;39140;-84
2022/07/17 06:19:23;;;;;;;3.75;0.80;;;18.20;99.90;;;;;;4857741;29;36798;-85
2022/07/17 06:21:49;;;;;;;3.45;0.70;;;18.30;99.90;;;;;;4856903;29;37522;-85
2022/07/17 06:24:15;;;;;;;2.78;0.82;;;18.60;99.90;;;;;;4857383;29;37275;-84
2022/07/17 06:26:42;;;;;;;2.85;0.80;;;18.90;99.90;;;;;;4858710;29;36731;-84
2022/07/17 06:29:08;;;;;;;4.45;1.00;;;19.00;99.90;;;;;;4855283;29;36291;-84
2022/07/17 06:31:34;;;;;;;4.35;0.82;;;18.90;99.90;;;;;;4844331;29;38651;-84
2022/07/17 06:34:00;;;;;;;3.58;0.80;;;18.80;99.90;;;;;;4861439;29;38569;-84
2022/07/17 06:36:26;;;;;;;5.18;1.08;;;19.00;99.90;;;;;;4867258;29;40026;-84
2022/07/17 06:38:52;;;;;;;3.25;0.90;;;18.70;99.90;;;;;;4854522;29;36067;-85
2022/07/17 06:41:18;;;;;;;2.30;0.68;;;18.40;99.90;;;;;;4857323;29;37598;-85
2022/07/17 06:43:44;;;;;;;5.10;0.68;;;18.10;99.90;;;;;;4857704;29;37430;-84
2022/07/17 06:46:10;;;;;;;2.00;0.68;;;18.10;99.90;;;;;;4875145;29;38764;-85
2022/07/17 06:48:36;;;;;;;4.03;0.88;;;18.70;99.90;;;;;;4873485;29;38138;-84
2022/07/17 06:51:02;;;;;;;5.90;1.08;;;19.20;99.90;;;;;;4849076;29;38695;-84
2022/07/17 06:53:28;;;;;;;2.63;0.80;;;19.90;99.90;;;;;;4859194;29;37162;-84
2022/07/17 06:55:54;;;;;;;3.50;0.60;;;20.20;99.90;;;;;;4857476;29;36597;-83
2022/07/17 06:58:21;;;;;;;5.70;1.13;;;19.90;99.90;;;;;;4855910;29;37189;-83
2022/07/17 07:00:47;;;;;;;3.58;0.70;;;19.60;99.90;;;;;;4858606;29;38695;-83
2022/07/17 07:03:13;;;;;;;3.70;0.90;;;19.90;99.90;;;;;;4857165;29;38711;-84
2022/07/17 07:05:39;;;;;;;3.53;0.63;;;19.90;99.90;;;;;;4855173;29;38175;-83
2022/07/17 07:08:05;;;;;;;2.33;0.60;;;20.20;99.90;;;;;;4855512;29;36683;-83
2022/07/17 07:10:31;;;;;;;2.03;0.70;;;20.60;99.90;;;;;;4871041;29;37851;-83
2022/07/17 07:12:57;;;;;;;3.45;0.80;;;20.90;99.90;;;;;;4872545;29;39425;-83
2022/07/17 07:15:24;;;;;;;1.77;0.63;;;21.20;99.90;;;;;;4867650;29;39033;-84
2022/07/17 07:17:50;;;;;;;5.47;0.90;;;21.30;99.90;;;;;;4870040;29;37378;-84
2022/07/17 07:20:16;;;;;;;4.22;0.98;;;21.20;99.90;;;;;;4864684;29;38746;-84
2022/07/17 07:22:42;;;;;;;2.65;1.08;;;21.20;99.90;;;;;;4858323;29;37398;-84
2022/07/17 07:25:08;;;;;;;5.10;0.90;;;21.20;99.90;;;;;;4872883;29;38893;-83
2022/07/17 07:27:35;;;;;;;2.50;0.73;;;21.50;99.90;;;;;;4855402;29;36654;-83
2022/07/17 07:30:01;;;;;;;2.58;0.80;;;21.30;99.90;;;;;;4857734;29;38800;-83
2022/07/17 07:32:28;;;;;;;3.47;0.80;;;20.90;99.90;;;;;;4857407;29;38485;-84
2022/07/17 07:34:54;;;;;;;4.18;1.02;;;21.20;99.90;;;;;;4856466;29;37992;-83
2022/07/17 07:37:21;;;;;;;2.67;0.82;;;21.50;99.90;;;;;;4854478;29;36419;-84
2022/07/17 07:39:47;;;;;;;2.85;0.80;;;21.60;99.90;;;;;;4857138;29;37961;-83
2022/07/17 07:42:13;;;;;;;4.05;0.85;;;21.80;99.90;;;;;;4855960;29;37160;-83
2022/07/17 07:44:39;;;;;;;2.33;0.73;;;21.50;99.90;;;;;;4854688;29;37082;-83
2022/07/17 07:47:05;;;;;;;3.45;0.93;;;21.50;99.90;;;;;;4855048;29;36313;-83
2022/07/17 07:49:31;;;;;;;3.40;0.80;;;21.60;99.90;;;;;;4870638;29;39617;-84
2022/07/17 07:51:57;;;;;;;4.43;1.00;;;22.00;99.90;;;;;;4855871;29;37613;-85
2022/07/17 07:54:23;;;;;;;1.50;0.77;;;22.40;99.90;;;;;;4871668;29;37911;-84
2022/07/17 07:56:49;;;;;;;1.63;0.85;;;22.20;99.90;;;;;;4856264;29;37594;-84
2022/07/17 07:59:15;;;;;;;2.65;0.82;;;22.10;99.90;;;;;;4861086;29;38968;-87
2022/07/17 08:01:41;;;;;;;2.45;0.70;;;22.20;99.90;;;;;;4869762;29;38498;-84
2022/07/17 08:04:07;;;;;;;2.90;1.00;;;22.10;99.90;;;;;;4854236;29;37099;-82
2022/07/17 08:06:33;;;;;;;4.47;0.80;;;22.20;99.90;;;;;;4856499;29;35888;-77
2022/07/17 08:08:59;;;;;;;3.63;0.70;;;22.30;99.90;;;;;;4870884;29;38816;-82
2022/07/17 08:11:26;;;;;;;1.33;0.50;;;22.80;99.90;;;;;;4863498;29;38323;-80
2022/07/17 08:13:52;;;;;;;5.75;1.13;;;22.70;99.90;;;;;;4856840;29;38592;-81
2022/07/17 08:16:18;;;;;;;2.75;1.17;;;22.60;99.90;;;;;;4872251;29;37484;-82
2022/07/17 08:18:44;;;;;;;3.63;0.88;;;22.70;99.90;;;;;;4855710;29;37720;-82
2022/07/17 08:21:10;;;;;;;1.38;0.60;;;22.60;99.90;;;;;;4853231;29;37858;-82
2022/07/17 08:23:36;;;;;;;2.30;0.75;;;22.40;99.90;;;;;;4856931;29;37478;-83
2022/07/17 08:26:02;;;;;;;5.50;1.67;;;23.00;99.90;;;;;;4861571;29;36320;-83
2022/07/17 08:28:28;;;;;;;2.28;0.60;;;23.30;99.90;;;;;;4854211;29;38516;-83
2022/07/17 08:30:54;;;;;;;2.40;1.02;;;23.30;99.90;;;;;;4869478;29;38482;-83
2022/07/17 08:33:21;;;;;;;2.10;0.70;;;23.50;99.90;;;;;;4856656;29;37072;-83
2022/07/17 08:35:47;;;;;;;2.45;0.90;;;23.70;99.90;;;;;;4854307;29;38165;-83
2022/07/17 08:38:13;;;;;;;1.50;0.88;;;23.90;99.90;;;;;;4851535;29;39064;-83
2022/07/17 08:40:39;;;;;;;3.15;1.15;;;24.20;99.90;;;;;;4856727;29;37416;-84
2022/07/17 08:43:07;;;;;;;1.73;0.68;;;24.30;99.90;;;;;;4853186;29;37261;-83
2022/07/17 08:45:34;;;;;;;1.58;0.77;;;24.20;99.90;;;;;;4860229;29;37240;-83
2022/07/17 08:48:00;;;;;;;2.75;0.90;;;23.90;99.90;;;;;;4856327;29;37791;-84
2022/07/17 08:50:30;;;;;;;2.33;0.90;;;24.10;99.90;;;;;;4854212;29;46942;-83
2022/07/17 08:52:57;;;;;;;2.42;0.70;;;24.50;99.90;;;;;;4853483;29;38231;-83
2022/07/17 08:55:23;;;;;;;1.98;1.00;;;24.50;99.90;;;;;;4870744;29;37779;-83
2022/07/17 08:57:49;;;;;;;2.83;0.90;;;24.70;99.90;;;;;;4872951;29;38997;-83
2022/07/17 09:00:18;;;;;;;2.78;1.27;;;24.70;99.90;;;;;;4873258;29;39306;-86
2022/07/17 09:03:07;;;;;;;3.80;1.00;;;24.10;99.90;;;;;;4854227;29;37061;-84
2022/07/17 09:05:37;;;;;;;1.52;0.70;;;24.20;99.90;;;;;;4854414;29;47081;-83
2022/07/17 09:08:05;;;;;;;2.38;0.95;;;24.40;99.90;;;;;;4871886;29;39028;-85
2022/07/17 09:10:39;;;;;;;3.08;1.08;;;24.70;99.90;;;;;;4856823;29;38213;-84
2022/07/17 09:13:16;;;;;;;2.30;0.80;;;24.80;99.90;;;;;;4871070;29;37372;-85
2022/07/17 09:15:42;;;;;;;3.10;0.90;;;25.00;99.90;;;;;;4855692;29;36610;-83
2022/07/17 09:18:08;;;;;;;1.40;0.80;;;25.20;99.90;;;;;;4873048;29;39884;-84
2022/07/17 09:20:37;;;;;;;3.00;0.80;;;24.90;99.90;;;;;;4868453;29;38562;-85
2022/07/17 09:23:04;;;;;;;2.28;0.93;;;24.50;99.90;;;;;;4871183;29;37670;-84
2022/07/17 09:25:36;;;;;;;2.00;0.80;;;24.20;99.90;;;;;;4855179;29;36042;-85
2022/07/17 09:28:04;;;;;;;2.10;0.90;;;24.30;99.90;;;;;;4850707;29;37903;-84
2022/07/17 09:30:31;;;;;;;1.25;0.70;;;24.40;99.90;;;;;;4855599;29;37429;-84
2022/07/17 09:32:58;;;;;;;2.55;0.90;;;24.60;99.90;;;;;;4853709;29;37976;-84
2022/07/17 09:35:24;;;;;;;2.83;1.00;;;25.00;99.90;;;;;;4845464;29;35986;-85
2022/07/17 09:37:54;;;;;;;2.25;0.82;;;25.20;99.90;;;;;;4856119;29;39226;-84
2022/07/17 09:43:07;;;;;;;1.95;0.73;;;25.60;99.90;;;;;;4870860;29;39585;-84
2022/07/17 09:45:34;;;;;;;1.05;0.70;;;25.60;99.90;;;;;;4856547;29;37269;-84
2022/07/17 09:48:02;;;;;;;2.35;0.98;;;25.60;99.90;;;;;;4855076;29;39368;-84
2022/07/17 09:50:29;;;;;;;1.92;0.85;;;24.90;99.90;;;;;;4853933;29;47432;-84
2022/07/17 09:52:58;;;;;;;2.03;0.88;;;24.80;99.90;;;;;;4867080;29;37855;-86
2022/07/17 09:55:30;;;;;;;1.90;0.85;;;24.80;99.90;;;;;;4875509;29;38263;-84
2022/07/17 09:58:00;;;;;;;1.73;0.80;;;24.80;99.90;;;;;;4874845;29;39328;-84
2022/07/17 10:00:26;;;;;;;1.60;0.88;;;25.20;99.90;;;;;;4856368;29;47248;-86
2022/07/17 10:02:53;;;;;;;3.50;0.90;;;25.60;99.90;;;;;;4854837;29;37037;-85
2022/07/17 10:05:19;;;;;;;1.83;0.80;;;25.80;99.90;;;;;;4857529;29;37459;-84
2022/07/17 10:07:46;;;;;;;1.92;0.77;;;25.70;99.90;;;;;;4873937;29;39925;-84
2022/07/17 10:10:14;;;;;;;7.05;1.20;;;25.20;99.90;;;;;;4869724;29;39316;-84
2022/07/17 10:12:43;;;;;;;2.30;0.90;;;25.20;99.90;;;;;;4869186;29;38942;-84
2022/07/17 10:15:10;;;;;;;1.75;0.80;;;25.20;99.90;;;;;;4856488;29;36318;-85
2022/07/17 10:17:37;;;;;;;1.35;0.82;;;25.50;99.90;;;;;;4858223;29;38091;-85
2022/07/17 10:20:04;;;;;;;5.72;1.05;;;25.60;99.90;;;;;;4854834;29;39065;-84
2022/07/17 10:22:45;;;;;;;2.42;0.80;;;25.60;99.90;;;;;;4857206;29;47388;-84
2022/07/17 10:25:16;;;;;;;3.95;0.95;;;24.90;99.90;;;;;;4857240;29;36975;-84
2022/07/17 10:27:54;;;;;;;1.60;0.70;;;24.60;99.90;;;;;;4856524;29;37923;-84
2022/07/17 10:30:26;;;;;;;1.58;0.90;;;24.90;99.90;;;;;;4847737;29;37209;-85
2022/07/17 10:32:58;;;;;;;2.83;1.10;;;25.10;99.90;;;;;;4857693;29;37169;-85
2022/07/17 10:35:26;;;;;;;2.05;0.80;;;24.70;99.90;;;;;;4870236;29;37370;-85
2022/07/17 10:37:53;;;;;;;2.72;0.60;;;24.40;99.90;;;;;;4855687;29;38595;-84
2022/07/17 10:40:28;;;;;;;2.00;0.93;;;25.00;99.90;;;;;;4857825;29;38257;-85
2022/07/17 10:43:04;;;;;;;2.80;1.05;;;25.80;99.90;;;;;;4859084;29;37050;-85
2022/07/17 10:45:38;;;;;;;1.58;0.70;;;26.20;99.90;;;;;;4845665;29;47797;-84
2022/07/17 10:48:15;;;;;;;3.78;0.90;;;26.80;99.90;;;;;;4870661;29;38885;-86
2022/07/17 10:50:43;;;;;;;2.42;1.02;;;27.10;99.90;;;;;;4857631;29;38762;-84
2022/07/17 10:53:22;;;;;;;2.83;0.90;;;27.20;99.90;;;;;;4829786;29;37238;-84
2022/07/17 10:56:01;;;;;;;4.18;1.10;;;27.50;99.90;;;;;;4856976;29;36330;-85
2022/07/17 10:58:34;;;;;;;1.60;1.02;;;27.40;99.90;;;;;;4857802;29;48836;-84
2022/07/17 11:01:10;;;;;;;3.40;1.02;;;27.40;99.90;;;;;;4857277;29;37736;-85
2022/07/17 11:03:39;;;;;;;2.38;0.93;;;26.80;99.90;;;;;;4855769;29;47324;-84
2022/07/17 11:06:12;;;;;;;3.30;1.00;;;26.30;99.90;;;;;;4855953;29;36435;-83
2022/07/17 11:09:01;;;;;;;1.85;1.00;;;26.10;99.90;;;;;;4859443;29;38535;-85
2022/07/17 11:11:39;;;;;;;2.45;1.20;;;26.10;99.90;;;;;;4852860;29;47591;-83
2022/07/17 11:14:24;;;;;;;4.45;1.00;;;25.30;99.90;;;;;;4869557;29;38042;-83
2022/07/17 11:16:55;;;;;;;1.77;0.93;;;25.00;99.90;;;;;;4857813;29;36147;-83
2022/07/17 11:19:38;;;;;;;4.43;1.17;;;25.20;99.90;;;;;;4871015;29;38695;-83
2022/07/17 11:22:09;;;;;;;1.50;0.80;;;25.50;99.90;;;;;;4855830;29;37782;-83
2022/07/17 11:24:47;;;;;;;3.60;1.38;;;25.70;99.90;;;;;;4858092;29;39699;-83
2022/07/17 11:27:25;;;;;;;2.63;1.00;;;25.90;99.90;;;;;;4873720;29;37361;-84
2022/07/17 11:29:53;;;;;;;3.05;1.10;;;26.40;99.90;;;;;;4857239;29;37754;-83
2022/07/17 11:32:20;;;;;;;4.88;1.40;;;26.60;99.90;;;;;;4855744;29;37346;-83
2022/07/17 11:34:46;;;;;;;2.58;1.23;;;26.60;99.90;;;;;;4856235;29;37460;-83
2022/07/17 11:37:12;;;;;;;2.63;1.10;;;26.00;99.90;;;;;;4857019;29;36334;-83
2022/07/17 11:39:49;;;;;;;4.47;1.10;;;25.70;99.90;;;;;;4854798;29;37463;-82
2022/07/17 11:42:21;;;;;;;2.33;1.52;;;25.30;99.90;;;;;;4855428;29;38165;-82
2022/07/17 11:44:50;;;;;;;1.70;1.10;;;25.60;99.90;;;;;;4857678;29;37265;-83
2022/07/17 11:47:24;;;;;;;3.55;1.15;;;26.30;99.90;;;;;;4855413;29;36045;-82
2022/07/17 11:49:50;;;;;;;4.88;1.52;;;26.90;99.90;;;;;;4844174;29;37553;-81
2022/07/17 11:52:19;;;;;;;4.30;1.50;;;26.70;99.90;;;;;;4855818;29;38599;-81
2022/07/17 11:54:54;;;;;;;2.83;1.23;;;26.30;99.90;;;;;;4856620;29;37224;-82
2022/07/17 11:57:21;;;;;;;2.00;1.15;;;26.40;99.90;;;;;;4870595;29;37824;-81
2022/07/17 11:59:49;;;;;;;2.05;1.25;;;26.50;99.90;;;;;;4856753;29;38878;-81
2022/07/17 12:02:24;;;;;;;2.03;1.33;;;27.00;99.90;;;;;;4870574;29;38543;-84
2022/07/17 12:04:52;;;;;;;2.17;1.30;;;27.20;99.90;;;;;;4864418;29;38377;-85
2022/07/17 12:07:19;;;;;;;2.15;1.35;;;27.30;99.90;;;;;;4856210;29;37323;-84
2022/07/17 12:09:46;;;;;;;2.85;1.50;;;26.90;99.90;;;;;;4855358;29;37939;-84
2022/07/17 12:12:23;;;;;;;2.15;1.17;;;26.70;99.90;;;;;;4854792;29;38789;-84
2022/07/17 12:14:57;;;;;;;2.25;1.30;;;27.20;99.90;;;;;;4856203;29;37467;-84
2022/07/17 12:17:25;;;;;;;2.30;1.80;;;27.40;99.90;;;;;;4871258;29;37246;-85
2022/07/17 12:19:52;;;;;;;3.55;1.63;;;27.50;99.90;;;;;;4855127;29;37837;-84
2022/07/17 12:22:18;;;;;;;2.90;1.50;;;27.80;99.90;;;;;;4856623;29;37631;-84
2022/07/17 12:24:46;;;;;;;3.08;1.52;;;28.20;99.90;;;;;;4857343;29;37984;-84
2022/07/17 12:27:14;;;;;;;2.45;1.75;;;28.20;99.90;;;;;;4855260;29;36923;-83
2022/07/17 12:29:42;;;;;;;2.30;1.60;;;27.80;99.90;;;;;;4865657;29;38695;-84
2022/07/17 12:32:14;;;;;;;2.03;1.42;;;27.80;99.90;;;;;;4874231;29;39238;-85
2022/07/17 12:34:47;;;;;;;3.47;1.67;;;28.00;99.90;;;;;;4849379;29;38501;-84
2022/07/17 12:37:21;;;;;;;3.30;1.20;;;28.20;99.90;;;;;;4870320;29;37637;-84
2022/07/17 12:39:49;;;;;;;2.38;1.70;;;28.30;99.90;;;;;;4857522;29;38739;-84
2022/07/17 12:42:16;;;;;;;2.55;1.85;;;28.30;99.90;;;;;;4855904;29;37648;-84
2022/07/17 12:44:43;;;;;;;3.42;1.60;;;28.20;99.90;;;;;;4855697;29;37148;-84
2022/07/17 12:47:09;;;;;;;4.13;2.20;;;28.70;99.90;;;;;;4868742;29;36999;-83
2022/07/17 12:49:35;;;;;;;5.00;1.55;;;28.70;99.90;;;;;;4865771;29;39606;-83
2022/07/17 12:52:02;;;;;;;3.83;2.03;;;28.00;99.90;;;;;;4872860;29;39371;-85