Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:34;;;;;;;24.00;11.95;;;;;;;-1.52;93.55;101018.22;5054410;28;20554;-73
2022/01/10 00:03:01;;;;;;;21.33;12.85;;;;;;;-1.52;93.35;101015.66;5023149;28;20036;-74
2022/01/10 00:05:27;;;;;;;31.02;14.68;;;;;;;-1.52;93.42;101017.34;5049869;28;20480;-73
2022/01/10 00:07:52;;;;;;;25.40;13.95;;;;;;;-1.52;94.12;101018.22;5053796;28;20024;-73
2022/01/10 00:10:18;;;;;;;133.30;53.78;;;;;;;-1.50;94.43;101014.00;5053725;28;20032;-73
2022/01/10 00:12:45;;;;;;;28.23;16.38;;;;;;;-1.49;94.29;101013.22;5053550;28;20584;-73
2022/01/10 00:15:11;;;;;;;26.67;15.63;;;;;;;-1.47;94.87;101010.69;5052789;28;20063;-73
2022/01/10 00:17:38;;;;;;;25.10;15.52;;;;;;;-1.47;94.84;101016.69;5054353;28;20025;-73
2022/01/10 00:20:12;;;;;;;31.95;16.95;;;;;;;-1.46;95.10;101039.03;5019367;28;20036;-73
2022/01/10 00:22:40;;;;;;;25.95;16.52;;;;;;;-1.46;94.88;101038.16;5052573;28;20032;-73
2022/01/10 00:25:06;;;;;;;31.27;17.10;;;;;;;-1.49;94.60;101048.31;5032976;28;20500;-73
2022/01/10 00:27:31;;;;;;;32.15;16.00;;;;;;;-1.52;94.67;101049.06;5039528;28;20137;-73
2022/01/10 00:29:57;;;;;;;26.38;16.05;;;;;;;-1.54;94.45;101050.69;5029625;28;20099;-73
2022/01/10 00:32:23;;;;;;;28.67;14.45;;;;;;;-1.57;94.13;101042.84;5053567;28;20053;-73
2022/01/10 00:34:49;;;;;;;21.85;16.05;;;;;;;-1.60;94.25;101053.00;5036630;28;20074;-70
2022/01/10 00:37:15;;;;;;;45.55;18.35;;;;;;;-1.60;93.78;101053.88;5036765;28;20063;-70
2022/01/10 00:39:41;;;;;;;36.58;18.35;;;;;;;-1.62;93.85;101052.94;5052547;28;20465;-70
2022/01/10 00:42:06;;;;;;;30.67;17.05;;;;;;;-1.61;94.12;101054.72;5016737;28;20068;-70
2022/01/10 00:44:37;;;;;;;34.08;16.63;;;;;;;-1.58;94.27;101061.66;5033804;28;20131;-70
2022/01/10 00:47:03;;;;;;;36.60;19.23;;;;;;;-1.51;94.69;101060.22;5028553;28;20051;-71
2022/01/10 00:49:28;;;;;;;44.85;19.40;;;;;;;-1.49;95.30;101063.75;5051589;28;20028;-70
2022/01/10 00:51:54;;;;;;;42.35;20.58;;;;;;;-1.52;94.98;101061.03;5022922;28;20037;-70
2022/01/10 00:54:19;;;;;;;45.88;19.17;;;;;;;-1.48;94.92;101071.53;5033438;28;20716;-70
2022/01/10 00:56:45;;;;;;;26.25;17.40;;;;;;;-1.48;95.20;101074.09;5069820;28;20036;-70
2022/01/10 00:59:10;;;;;;;31.33;17.50;;;;;;;-1.49;95.27;101079.16;5016518;28;20465;-70
2022/01/10 01:01:36;;;;;;;223.10;97.93;;;;;;;-1.50;95.50;101078.28;5019031;28;20032;-70
2022/01/10 01:04:02;;;;;;;94.25;43.03;;;;;;;-1.51;95.44;101086.78;5032038;28;20040;-70
2022/01/10 01:06:28;;;;;;;69.65;25.80;;;;;;;-1.56;95.18;101088.31;5050052;28;20038;-70
2022/01/10 01:08:59;;;;;;;36.78;20.27;;;;;;;-1.61;95.39;101088.13;5056488;28;20032;-70
2022/01/10 01:14:21;;;;;;;41.53;19.38;;;;;;;-1.75;94.86;101118.38;5070974;28;20047;-71
2022/01/10 01:16:56;;;;;;;39.45;19.63;;;;;;;-1.77;94.62;101124.25;5037703;28;20063;-70
2022/01/10 01:24:33;;;;;;;32.40;17.42;;;;;;;-1.89;94.06;101124.59;5071103;28;20055;-70
2022/01/10 01:26:59;;;;;;;29.17;16.75;;;;;;;-1.93;93.84;101122.72;5051174;28;20044;-69
2022/01/10 01:29:29;;;;;;;28.67;14.95;;;;;;;-1.95;94.15;101134.63;5035836;28;20033;-70
2022/01/10 01:31:56;;;;;;;30.02;15.40;;;;;;;-1.97;94.17;101141.38;5039988;28;20543;-70
2022/01/10 01:34:24;;;;;;;35.80;19.08;;;;;;;-1.93;93.85;101139.00;5026532;28;20033;-69
2022/01/10 01:36:53;;;;;;;36.58;18.95;;;;;;;-1.87;94.90;101150.34;5053772;28;20025;-70
2022/01/10 01:39:23;;;;;;;38.22;18.58;;;;;;;-1.90;95.12;101157.94;5055829;28;20027;-70
2022/01/10 01:42:00;;;;;;;54.90;27.92;;;;;;;-1.91;95.53;101157.06;5038442;28;20064;-69
2022/01/10 01:44:26;;;;;;;31.98;20.25;;;;;;;-1.95;95.10;101171.44;5056143;28;20388;-69
2022/01/10 01:46:52;;;;;;;34.67;17.70;;;;;;;-1.95;94.91;101178.28;5036057;28;20480;-69
2022/01/10 01:49:17;;;;;;;32.20;18.02;;;;;;;-2.01;95.13;101178.88;5063397;28;20036;-70
2022/01/10 01:51:43;;;;;;;27.60;17.45;;;;;;;-2.04;94.86;101185.56;5039152;28;20032;-70
2022/01/10 01:54:09;;;;;;;27.10;17.00;;;;;;;-2.10;94.70;101186.16;5035333;28;20041;-71
2022/01/10 01:56:36;;;;;;;26.25;15.63;;;;;;;-2.22;93.74;101183.94;5047652;28;20081;-70
2022/01/10 01:59:03;;;;;;;43.08;17.30;;;;;;;-2.29;93.28;101189.59;5036276;28;20098;-69
2022/01/10 02:01:29;;;;;;;136.38;26.98;;;;;;;-2.31;93.20;101191.22;5060775;28;20047;-70
2022/01/10 02:03:54;;;;;;;35.45;17.55;;;;;;;-2.29;93.37;101202.44;5035732;28;20033;-70
2022/01/10 02:06:20;;;;;;;58.13;31.08;;;;;;;-2.27;93.95;101205.94;5018115;28;20065;-70
2022/01/10 02:08:46;;;;;;;87.88;41.33;;;;;;;-2.24;94.78;101202.63;5052558;28;20036;-69
2022/01/10 02:11:14;;;;;;;86.53;38.83;;;;;;;-2.21;95.23;101200.19;5038467;28;20101;-70
2022/01/10 02:13:40;;;;;;;52.63;26.02;;;;;;;-2.16;95.51;101209.88;5037860;28;20029;-69
2022/01/10 02:16:09;;;;;;;31.67;19.25;;;;;;;-2.14;95.87;101210.84;5054354;28;20036;-70
2022/01/10 02:18:34;;;;;;;97.85;48.80;;;;;;;-2.11;96.04;101204.97;5055550;28;20032;-69
2022/01/10 02:21:01;;;;;;;89.80;48.13;;;;;;;-2.14;95.97;101210.84;5037625;28;20040;-69
2022/01/10 02:23:28;;;;;;;45.28;24.60;;;;;;;-2.15;96.24;101219.34;5053838;28;20400;-70
2022/01/10 02:25:54;;;;;;;32.05;19.55;;;;;;;-2.20;95.75;101214.81;5054866;28;20028;-69
2022/01/10 02:28:20;;;;;;;33.20;18.60;;;;;;;-2.22;95.97;101222.44;5022207;28;20057;-69
2022/01/10 02:30:45;;;;;;;36.25;19.88;;;;;;;-2.24;95.59;101218.94;5053096;28;20102;-69
2022/01/10 02:33:11;;;;;;;32.10;17.40;;;;;;;-2.29;95.61;101222.97;5038587;28;20051;-70
2022/01/10 02:36:25;;;;;;;35.78;18.23;;;;;;;-2.32;95.03;101241.66;5021200;28;20388;-69
2022/01/10 02:38:29;;;;;;;29.90;16.60;;;;;;;-2.39;95.10;101243.88;5064297;28;20364;-70
2022/01/10 02:40:58;;;;;;;28.17;16.98;;;;;;;-2.42;94.67;101254.88;5033326;28;20037;-69
2022/01/10 02:43:23;;;;;;;27.88;17.98;;;;;;;-2.44;94.47;101249.66;5037958;28;20029;-69
2022/01/10 02:45:49;;;;;;;37.33;17.75;;;;;;;-2.46;94.74;101251.28;5055094;28;20496;-69
2022/01/10 02:48:14;;;;;;;30.80;18.25;;;;;;;-2.44;94.65;101252.22;5038196;28;20025;-69
2022/01/10 02:50:40;;;;;;;30.95;21.05;;;;;;;-2.42;95.09;101259.13;5033568;28;20040;-70
2022/01/10 02:53:06;;;;;;;34.33;21.92;;;;;;;-2.43;95.41;101253.09;5054855;28;20052;-69
2022/01/10 02:55:31;;;;;;;32.30;20.77;;;;;;;-2.40;95.90;101258.38;5054533;28;20048;-69
2022/01/10 02:57:57;;;;;;;33.80;19.55;;;;;;;-2.33;95.90;101272.41;5054633;28;20024;-69
2022/01/10 03:00:25;;;;;;;35.22;19.48;;;;;;;-2.37;95.96;101281.66;5018264;28;20481;-69
2022/01/10 03:02:53;;;;;;;34.28;20.40;;;;;;;-2.33;95.98;101280.09;5043290;28;20036;-72
2022/01/10 03:05:20;;;;;;;31.42;18.77;;;;;;;-2.35;95.89;101285.16;5053639;28;20039;-71
2022/01/10 03:07:48;;;;;;;32.33;18.25;;;;;;;-2.34;95.92;101286.94;5037191;28;20101;-71
2022/01/10 03:10:14;;;;;;;41.28;19.05;;;;;;;-2.38;95.52;101296.97;5053918;28;20677;-71
2022/01/10 03:12:39;;;;;;;29.92;17.15;;;;;;;-2.39;95.71;101295.22;5037311;28;20028;-71
2022/01/10 03:15:07;;;;;;;32.88;17.50;;;;;;;-2.38;95.32;101294.41;5030057;28;20171;-69
2022/01/10 03:17:35;;;;;;;33.75;19.70;;;;;;;-2.30;95.83;101298.22;5053118;28;20024;-68
2022/01/10 03:20:01;;;;;;;34.35;18.75;;;;;;;-2.22;96.15;101316.56;5053175;28;20062;-69
2022/01/10 03:22:27;;;;;;;33.53;20.17;;;;;;;-2.23;96.25;101318.22;5026747;28;20041;-69
2022/01/10 03:24:55;;;;;;;32.13;17.75;;;;;;;-2.41;96.05;101327.59;5030069;28;20044;-69
2022/01/10 03:27:20;;;;;;;38.30;18.27;;;;;;;-2.47;95.46;101321.38;5022782;28;20044;-69
2022/01/10 03:29:46;;;;;;;30.70;17.52;;;;;;;-2.48;95.61;101322.19;5036865;28;20043;-69
2022/01/10 03:32:11;;;;;;;35.92;19.17;;;;;;;-2.47;95.59;101329.09;5020514;28;20042;-69
2022/01/10 03:34:38;;;;;;;37.83;18.40;;;;;;;-2.40;95.66;101334.50;5024129;28;20043;-69
2022/01/10 03:37:04;;;;;;;38.60;21.90;;;;;;;-2.44;95.51;101334.38;5053962;28;20060;-69
2022/01/10 03:39:29;;;;;;;30.90;21.13;;;;;;;-2.41;95.75;101337.88;5024132;28;20115;-69
2022/01/10 03:41:55;;;;;;;32.88;19.65;;;;;;;-2.39;95.91;101343.97;5034845;28;20051;-69
2022/01/10 03:44:20;;;;;;;36.65;17.48;;;;;;;-2.37;96.02;101348.38;5051106;28;20028;-70
2022/01/10 03:46:47;;;;;;;40.78;20.77;;;;;;;-2.27;96.28;101367.66;5019832;28;20040;-69
2022/01/10 03:49:13;;;;;;;47.75;22.48;;;;;;;-2.16;96.72;101365.63;5017197;28;20033;-69
2022/01/10 03:51:39;;;;;;;42.67;22.05;;;;;;;-2.10;96.68;101366.81;5031022;28;20035;-69
2022/01/10 03:54:04;;;;;;;40.40;20.55;;;;;;;-2.07;97.05;101373.78;5052107;28;20454;-69
2022/01/10 03:56:31;;;;;;;32.22;20.40;;;;;;;-2.07;97.37;101368.63;5052896;28;20024;-68
2022/01/10 03:58:57;;;;;;;31.38;20.00;;;;;;;-2.02;96.89;101374.00;5036978;28;20054;-69
2022/01/10 04:01:24;;;;;;;38.97;21.38;;;;;;;-2.01;96.93;101380.88;5035927;28;20044;-69
2022/01/10 04:03:49;;;;;;;40.00;21.48;;;;;;;-2.01;96.75;101383.47;5035647;28;20036;-68
2022/01/10 04:06:15;;;;;;;33.13;17.33;;;;;;;-1.98;97.20;101393.91;5033246;28;20184;-68
2022/01/10 04:08:40;;;;;;;39.72;19.73;;;;;;;-1.95;96.37;101386.34;5017369;28;20400;-69
2022/01/10 04:11:06;;;;;;;33.65;19.27;;;;;;;-1.94;96.11;101386.41;5037303;28;20078;-69
2022/01/10 04:13:32;;;;;;;36.55;18.25;;;;;;;-1.92;96.36;101401.91;5031651;28;20128;-69
2022/01/10 04:15:57;;;;;;;36.63;20.52;;;;;;;-1.90;96.16;101392.56;5005589;28;20053;-69
2022/01/10 04:18:23;;;;;;;36.45;19.52;;;;;;;-1.92;96.12;101394.19;5017384;28;20444;-68
2022/01/10 04:20:49;;;;;;;25.77;16.48;;;;;;;-1.95;96.09;101405.19;5033287;28;20028;-68
2022/01/10 04:23:16;;;;;;;33.72;19.08;;;;;;;-1.98;95.89;101417.03;5051183;28;20084;-68
2022/01/10 04:25:42;;;;;;;50.83;19.50;;;;;;;-1.97;95.92;101414.53;5052752;28;20053;-69
2022/01/10 04:28:08;;;;;;;34.78;21.63;;;;;;;-1.95;95.73;101417.16;5046677;28;20491;-68
2022/01/10 04:30:34;;;;;;;32.38;19.88;;;;;;;-1.93;96.02;101418.09;5027915;28;20048;-68
2022/01/10 04:33:01;;;;;;;32.15;19.40;;;;;;;-1.90;95.90;101425.09;5018809;28;20043;-69
2022/01/10 04:35:27;;;;;;;41.08;19.92;;;;;;;-1.87;96.17;101436.38;5034300;28;20504;-69
2022/01/10 04:37:53;;;;;;;45.10;20.02;;;;;;;-1.89;96.26;101438.00;5035696;28;20112;-68
2022/01/10 04:40:19;;;;;;;36.60;19.00;;;;;;;-1.87;95.90;101444.09;5036609;28;20155;-69
2022/01/10 04:42:45;;;;;;;35.13;21.33;;;;;;;-1.83;96.38;101446.00;5017348;28;20037;-68
2022/01/10 04:45:11;;;;;;;38.85;20.88;;;;;;;-1.78;96.82;101454.81;5046843;28;20035;-69
2022/01/10 04:47:38;;;;;;;45.55;21.60;;;;;;;-1.75;96.92;101462.69;5032614;28;20025;-69
2022/01/10 04:52:47;;;;;;;38.60;20.90;;;;;;;-1.70;96.60;101460.31;5060946;28;20040;-69
2022/01/10 04:55:18;;;;;;;40.22;19.73;;;;;;;-1.68;96.69;101468.09;5016990;28;20075;-71
2022/01/10 04:57:43;;;;;;;42.10;19.35;;;;;;;-1.67;97.11;101472.44;5050929;28;20480;-72
2022/01/10 05:00:12;;;;;;;37.00;19.70;;;;;;;-1.70;96.50;101475.75;5035040;28;20074;-72
2022/01/10 05:02:40;;;;;;;39.00;19.98;;;;;;;-1.67;96.58;101493.00;5052180;28;20068;-72
2022/01/10 05:05:06;;;;;;;34.75;17.55;;;;;;;-1.65;96.46;101499.09;5054310;28;20048;-71
2022/01/10 05:07:31;;;;;;;32.03;17.80;;;;;;;-1.64;96.18;101496.63;5041996;28;20024;-72
2022/01/10 05:09:58;;;;;;;38.28;21.33;;;;;;;-1.57;96.29;101501.25;5025669;28;20047;-72
2022/01/10 05:12:25;;;;;;;39.45;19.92;;;;;;;-1.50;96.43;101514.38;5036667;28;20041;-72
2022/01/10 05:14:51;;;;;;;40.00;19.20;;;;;;;-1.49;96.48;101518.72;5052018;28;20115;-72
2022/01/10 05:17:22;;;;;;;34.45;19.88;;;;;;;-1.44;96.47;101525.84;5039716;28;20119;-72
2022/01/10 05:19:48;;;;;;;38.38;19.27;;;;;;;-1.42;96.54;101529.38;5051722;28;20038;-72
2022/01/10 05:22:13;;;;;;;31.50;19.48;;;;;;;-1.37;96.32;101528.72;5045636;28;20036;-73
2022/01/10 05:24:39;;;;;;;37.67;19.92;;;;;;;-1.34;96.39;101526.28;5033003;28;20032;-72
2022/01/10 05:27:04;;;;;;;27.40;20.40;;;;;;;-1.29;96.47;101550.53;5059090;28;20055;-72
2022/01/10 05:29:30;;;;;;;37.45;20.45;;;;;;;-1.28;96.01;101547.13;5037356;28;20043;-72
2022/01/10 05:31:55;;;;;;;35.53;20.45;;;;;;;-1.26;95.89;101550.69;5058382;28;20083;-72
2022/01/10 05:34:21;;;;;;;34.85;20.80;;;;;;;-1.21;95.93;101554.34;5042022;28;20035;-72
2022/01/10 05:36:47;;;;;;;38.78;18.83;;;;;;;-1.20;96.22;101558.69;5028973;28;20119;-72
2022/01/10 05:39:12;;;;;;;36.03;17.98;;;;;;;-1.19;96.34;101570.75;5038492;28;20039;-71
2022/01/10 05:41:38;;;;;;;35.33;20.05;;;;;;;-1.18;95.96;101575.06;5022217;28;20047;-72
2022/01/10 05:44:04;;;;;;;30.63;19.20;;;;;;;-1.15;95.93;101580.38;5054859;28;20054;-71
2022/01/10 05:46:31;;;;;;;41.63;20.80;;;;;;;-1.16;95.88;101586.31;5058673;28;20036;-72
2022/01/10 05:49:01;;;;;;;37.35;20.25;;;;;;;-1.16;95.79;101583.75;5041376;28;20051;-70
2022/01/10 05:51:29;;;;;;;44.28;21.02;;;;;;;-1.13;96.18;101583.88;5041905;28;20028;-70
2022/01/10 05:53:55;;;;;;;28.80;20.13;;;;;;;-1.13;95.72;101596.75;5025848;28;20506;-69
2022/01/10 05:56:20;;;;;;;28.98;19.98;;;;;;;-1.11;95.95;101601.97;5038119;28;20064;-69
2022/01/10 05:58:47;;;;;;;33.08;18.92;;;;;;;-1.10;96.19;101609.75;5032527;28;20047;-70
2022/01/10 06:01:12;;;;;;;25.33;17.40;;;;;;;-1.09;95.93;101600.34;5025398;28;20040;-70
2022/01/10 06:03:38;;;;;;;29.40;19.70;;;;;;;-1.10;95.98;101588.28;5057936;28;20035;-70
2022/01/10 06:06:03;;;;;;;41.72;21.58;;;;;;;-1.10;96.02;101598.59;5023622;28;20021;-70
2022/01/10 06:08:30;;;;;;;27.10;19.95;;;;;;;-1.09;95.50;101605.50;5034437;28;20036;-70
2022/01/10 06:10:55;;;;;;;29.75;17.38;;;;;;;-1.09;95.67;101605.50;5039437;28;20044;-70
2022/01/10 06:13:21;;;;;;;32.05;18.52;;;;;;;-1.09;95.37;101616.66;5022519;28;20037;-69
2022/01/10 06:15:46;;;;;;;33.40;19.02;;;;;;;-1.10;95.96;101624.31;5014545;28;20047;-69
2022/01/10 06:18:11;;;;;;;25.95;17.42;;;;;;;-1.09;95.18;101613.22;5042254;28;20033;-69
2022/01/10 06:20:37;;;;;;;33.53;19.73;;;;;;;-1.07;95.56;101637.31;5034920;28;20033;-69
2022/01/10 06:23:03;;;;;;;34.92;18.83;;;;;;;-1.07;95.51;101633.03;5034584;28;20097;-69
2022/01/10 06:25:28;;;;;;;32.65;18.95;;;;;;;-1.08;94.99;101633.88;5040321;28;20127;-70
2022/01/10 06:27:57;;;;;;;27.98;17.67;;;;;;;-1.08;95.22;101649.31;5053176;28;20376;-69
2022/01/10 06:30:23;;;;;;;33.97;18.50;;;;;;;-1.08;95.49;101654.44;5039114;28;20115;-70
2022/01/10 06:32:48;;;;;;;24.38;17.80;;;;;;;-1.09;95.26;101668.13;5046896;28;20124;-69
2022/01/10 06:35:14;;;;;;;31.83;20.42;;;;;;;-1.08;95.53;101668.97;5020260;28;20388;-69
2022/01/10 06:37:39;;;;;;;35.90;19.80;;;;;;;-1.12;95.13;101670.53;5034351;28;20185;-70
2022/01/10 06:40:06;;;;;;;45.88;21.90;;;;;;;-1.13;95.44;101676.47;5025865;28;20043;-69
2022/01/10 06:42:32;;;;;;;42.90;23.25;;;;;;;-1.13;95.56;101681.63;5053679;28;20055;-71
2022/01/10 06:44:58;;;;;;;35.13;20.60;;;;;;;-1.14;95.72;101682.44;5048148;28;20032;-69
2022/01/10 06:47:23;;;;;;;38.85;21.02;;;;;;;-1.14;95.60;101687.56;5050772;28;20388;-69
2022/01/10 06:49:49;;;;;;;24.02;19.85;;;;;;;-1.13;95.60;101686.78;5034137;28;20058;-70
2022/01/10 06:52:15;;;;;;;32.35;18.75;;;;;;;-1.09;95.82;101692.97;5037785;28;20056;-69
2022/01/10 06:54:41;;;;;;;48.50;20.80;;;;;;;-1.13;95.40;101691.91;5051207;28;20035;-70
2022/01/10 06:57:06;;;;;;;44.72;21.40;;;;;;;-1.09;96.16;101698.09;5047050;28;20396;-70
2022/01/10 06:59:32;;;;;;;33.28;19.45;;;;;;;-1.09;95.63;101705.81;5052796;28;20036;-71
2022/01/10 07:01:58;;;;;;;40.22;23.55;;;;;;;-1.10;95.79;101704.91;5035036;28;20071;-70
2022/01/10 07:04:25;;;;;;;311.00;149.48;;;;;;;-1.10;95.55;101720.34;5027837;28;20039;-70
2022/01/10 07:06:51;;;;;;;321.10;183.63;;;;;;;-1.11;95.85;101718.59;5033327;28;20093;-70
2022/01/10 07:09:17;;;;;;;77.13;46.97;;;;;;;-1.10;96.01;101730.66;5039980;28;20028;-70
2022/01/10 07:11:42;;;;;;;50.72;25.70;;;;;;;-1.11;95.46;101735.72;5029590;28;20029;-70
2022/01/10 07:14:11;;;;;;;33.80;22.95;;;;;;;-1.14;96.09;101735.56;5035180;28;20405;-70
2022/01/10 07:16:36;;;;;;;39.72;19.42;;;;;;;-1.14;95.69;101741.59;5046342;28;20075;-70
2022/01/10 07:19:01;;;;;;;35.33;19.70;;;;;;;-1.11;95.94;101757.16;5036480;28;20052;-70
2022/01/10 07:21:27;;;;;;;32.72;20.33;;;;;;;-1.07;95.66;101755.66;5053266;28;20025;-70
2022/01/10 07:23:53;;;;;;;75.03;31.95;;;;;;;-1.04;95.93;101766.09;5053492;28;20047;-69
2022/01/10 07:26:19;;;;;;;34.60;20.13;;;;;;;-1.03;95.80;101769.53;5053114;28;20093;-70
2022/01/10 07:28:44;;;;;;;39.92;20.65;;;;;;;-1.01;95.60;101779.09;5070843;28;20129;-70
2022/01/10 07:31:10;;;;;;;139.68;62.95;;;;;;;-1.00;96.03;101785.16;5018236;28;20041;-70
2022/01/10 07:33:37;;;;;;;93.72;44.88;;;;;;;-1.00;95.95;101785.16;5020544;28;20056;-70
2022/01/10 07:36:03;;;;;;;231.18;103.32;;;;;;;-0.99;95.88;101786.91;5044209;28;20024;-70
2022/01/10 07:38:35;;;;;;;163.65;70.65;;;;;;;-1.00;96.29;101791.16;5053659;28;20035;-70
2022/01/10 07:41:05;;;;;;;200.23;89.00;;;;;;;-1.01;96.51;101809.09;5021195;28;20028;-69
2022/01/10 07:43:31;;;;;;;68.68;32.03;;;;;;;-0.98;96.16;101810.13;5053856;28;20103;-70
2022/01/10 07:45:57;;;;;;;38.33;23.00;;;;;;;-1.00;96.08;101814.31;5052941;28;20032;-70
2022/01/10 07:48:23;;;;;;;41.85;21.98;;;;;;;-0.98;96.37;101819.53;5034257;28;20067;-69
2022/01/10 07:50:49;;;;;;;45.13;24.27;;;;;;;-0.96;96.14;101823.06;5017411;28;20067;-72
2022/01/10 07:53:14;;;;;;;85.78;46.33;;;;;;;-0.97;95.88;101829.03;5053734;28;20036;-72
2022/01/10 07:55:39;;;;;;;73.72;39.13;;;;;;;-0.95;96.45;101830.00;5028440;28;20043;-72
2022/01/10 07:58:05;;;;;;;101.30;49.08;;;;;;;-0.94;96.33;101832.63;5016915;28;20041;-72
2022/01/10 08:00:30;;;;;;;72.72;40.10;;;;;;;-0.93;96.52;101841.25;5036270;28;20028;-72
2022/01/10 08:02:56;;;;;;;74.88;39.78;;;;;;;-0.93;96.27;101843.84;5017146;28;20036;-72
2022/01/10 08:05:21;;;;;;;104.07;51.63;;;;;;;-0.91;96.22;101848.22;5020016;28;20112;-72
2022/01/10 08:07:51;;;;;;;132.90;57.38;;;;;;;-0.88;96.22;101853.56;5051887;28;20441;-72
2022/01/10 08:10:17;;;;;;;52.05;28.25;;;;;;;-0.81;96.67;101861.59;5046002;28;20040;-72
2022/01/10 08:12:42;;;;;;;47.95;24.58;;;;;;;-0.76;96.39;101863.59;5031980;28;20029;-70
2022/01/10 08:15:09;;;;;;;334.13;140.30;;;;;;;-0.76;95.84;101858.44;5019446;28;20032;-69
2022/01/10 08:17:35;;;;;;;49.40;27.38;;;;;;;-0.74;95.89;101867.13;5044343;28;20025;-69
2022/01/10 08:20:01;;;;;;;54.03;28.77;;;;;;;-0.68;95.59;101870.81;5054868;28;20077;-69
2022/01/10 08:22:26;;;;;;;380.67;151.45;;;;;;;-0.66;95.53;101884.63;5016804;28;20044;-69
2022/01/10 08:24:52;;;;;;;553.42;244.25;;;;;;;-0.66;95.62;101884.63;5042080;28;20036;-70
2022/01/10 08:27:18;;;;;;;325.10;129.38;;;;;;;-0.61;95.43;101883.19;5030926;28;20151;-69
2022/01/10 08:29:44;;;;;;;342.75;147.82;;;;;;;-0.59;94.81;101891.88;5029715;28;20029;-70
2022/01/10 08:32:09;;;;;;;189.73;85.13;;;;;;;-0.57;94.68;101898.00;5016646;28;20439;-70
2022/01/10 08:34:35;;;;;;;79.60;40.55;;;;;;;-0.55;94.21;101909.25;5032540;28;20522;-69
2022/01/10 08:37:01;;;;;;;59.75;32.05;;;;;;;-0.55;93.97;101914.38;5048896;28;20033;-69
2022/01/10 08:39:27;;;;;;;30.27;19.38;;;;;;;-0.53;94.22;101923.97;5018902;28;20130;-69
2022/01/10 08:41:52;;;;;;;38.50;21.10;;;;;;;-0.51;94.21;101929.19;5022876;28;20045;-69
2022/01/10 08:44:18;;;;;;;80.53;40.50;;;;;;;-0.51;94.16;101933.47;5015873;28;20037;-69
2022/01/10 08:46:47;;;;;;;129.38;74.28;;;;;;;-0.51;93.87;101952.38;5048866;28;20040;-70
2022/01/10 08:49:13;;;;;;;43.58;26.63;;;;;;;-0.46;93.67;101957.75;5031705;28;20028;-70
2022/01/10 08:51:42;;;;;;;44.33;20.70;;;;;;;-0.46;93.76;101947.44;5031894;28;20048;-69
2022/01/10 08:54:09;;;;;;;35.83;24.33;;;;;;;-0.45;93.83;101962.97;5015580;28;20040;-70
2022/01/10 08:56:35;;;;;;;40.15;20.45;;;;;;;-0.44;93.55;101967.31;5028750;28;20494;-70
2022/01/10 08:59:02;;;;;;;40.20;21.10;;;;;;;-0.44;93.13;101969.91;5030685;28;20123;-70
2022/01/10 09:01:27;;;;;;;53.88;32.95;;;;;;;-0.45;93.43;101983.56;5047104;28;20041;-70
2022/01/10 09:03:53;;;;;;;126.40;56.85;;;;;;;-0.49;93.50;101980.78;5048761;28;20021;-71
2022/01/10 09:06:20;;;;;;;137.32;59.30;;;;;;;-0.53;93.17;101987.47;5025123;28;20033;-70
2022/01/10 09:08:47;;;;;;;69.30;32.60;;;;;;;-0.59;93.21;102006.06;5045146;28;20426;-70
2022/01/10 09:11:13;;;;;;;39.90;23.35;;;;;;;-0.65;92.72;102009.97;5048933;28;20037;-71
2022/01/10 09:13:39;;;;;;;67.28;33.80;;;;;;;-0.77;92.79;102015.38;5047866;28;20036;-70
2022/01/10 09:16:07;;;;;;;37.35;22.63;;;;;;;-0.87;93.30;102014.88;5022598;28;20033;-70
2022/01/10 09:18:33;;;;;;;25.27;16.55;;;;;;;-0.93;93.53;102017.13;5042411;28;20103;-71
2022/01/10 09:20:59;;;;;;;35.35;21.10;;;;;;;-0.98;93.62;102020.25;5019471;28;20052;-71
2022/01/10 09:23:25;;;;;;;31.38;20.00;;;;;;;-1.02;93.80;102016.63;5020514;28;20468;-70
2022/01/10 09:25:51;;;;;;;35.75;20.58;;;;;;;-1.01;93.74;102026.09;5009454;28;20033;-71
2022/01/10 09:28:18;;;;;;;32.65;20.77;;;;;;;-1.00;94.11;102024.44;5016721;28;20053;-71
2022/01/10 09:30:48;;;;;;;36.60;21.77;;;;;;;-1.01;93.89;102035.53;5009471;28;20494;-72
2022/01/10 09:33:14;;;;;;;29.55;19.77;;;;;;;-1.03;94.25;102020.00;5029353;28;20464;-72
2022/01/10 09:35:41;;;;;;;62.80;35.25;;;;;;;-0.99;94.28;102033.91;5028783;28;20083;-72
2022/01/10 09:38:09;;;;;;;63.47;33.35;;;;;;;-0.97;94.48;102033.19;5016443;28;20083;-72
2022/01/10 09:40:37;;;;;;;31.63;20.50;;;;;;;-0.93;94.04;102039.41;5029405;28;20112;-72
2022/01/10 09:43:05;;;;;;;43.17;23.27;;;;;;;-0.91;94.03;102032.63;5013135;28;20041;-72
2022/01/10 09:45:31;;;;;;;52.97;29.63;;;;;;;-0.88;94.16;102045.66;4995525;28;20460;-72
2022/01/10 09:47:57;;;;;;;44.40;26.38;;;;;;;-0.82;94.19;102043.44;5028546;28;20107;-72
2022/01/10 09:50:22;;;;;;;29.42;20.38;;;;;;;-0.79;94.02;102043.59;4993143;28;20482;-72
2022/01/10 09:52:50;;;;;;;36.75;22.48;;;;;;;-0.77;93.54;102046.25;5013935;28;20040;-72
2022/01/10 09:55:16;;;;;;;39.47;24.48;;;;;;;-0.70;93.73;102044.09;5028848;28;20038;-72
2022/01/10 09:57:42;;;;;;;41.45;24.95;;;;;;;-0.54;93.67;102056.09;5031945;28;20039;-72
2022/01/10 10:00:09;;;;;;;44.25;24.90;;;;;;;-0.26;92.93;102057.56;5021228;28;20029;-72
2022/01/10 10:02:36;;;;;;;36.95;22.70;;;;;;;0.09;90.81;102062.75;5031040;28;20037;-72
2022/01/10 10:05:07;;;;;;;32.63;20.70;;;;;;;0.21;89.45;102063.34;5031785;28;20025;-72
2022/01/10 10:07:35;;;;;;;;;;;;;;;0.41;89.84;102068.63;5000671;28;20036;-72
2022/01/10 10:10:07;;;;;;;31.00;19.33;;;;;;;0.58;89.40;102072.91;5031936;28;20431;-72
2022/01/10 10:12:33;;;;;;;35.13;21.88;;;;;;;1.03;88.45;102081.09;5006338;28;20034;-72
2022/01/10 10:15:01;;;;;;;41.38;23.58;;;;;;;1.57;86.92;102087.84;5032035;28;20033;-71
2022/01/10 10:17:30;;;;;;;39.90;23.50;;;;;;;1.85;83.95;102095.16;5032178;28;20671;-73
2022/01/10 10:19:58;;;;;;;29.20;17.77;;;;;;;2.20;83.93;102084.56;5031695;28;20044;-72
2022/01/10 10:22:24;;;;;;;48.22;24.55;;;;;;;2.31;81.59;102095.34;4989882;28;20061;-72
2022/01/10 10:24:50;;;;;;;34.53;21.15;;;;;;;2.00;81.75;102109.56;5015091;28;20132;-72
2022/01/10 10:27:21;;;;;;;45.40;24.85;;;;;;;1.74;81.66;102109.28;5038508;28;20143;-72
2022/01/10 10:29:48;;;;;;;25.85;17.40;;;;;;;1.38;83.03;102118.00;5046685;28;20041;-72
2022/01/10 10:32:15;;;;;;;34.45;21.75;;;;;;;1.18;84.25;102117.06;5052073;28;20349;-71
2022/01/10 10:34:41;;;;;;;28.40;16.73;;;;;;;1.07;85.13;102125.13;5051884;28;20108;-72
2022/01/10 10:37:07;;;;;;;34.10;20.00;;;;;;;0.88;85.22;102121.66;5051728;28;20029;-72
2022/01/10 10:39:35;;;;;;;33.70;19.10;;;;;;;0.63;85.95;102128.22;5052170;28;20037;-72
2022/01/10 10:42:04;;;;;;;69.68;36.05;;;;;;;0.44;86.64;102125.50;5032439;28;20026;-71
2022/01/10 10:44:29;;;;;;;24.75;14.10;;;;;;;0.28;87.13;102135.03;5050045;28;20532;-72
2022/01/10 10:46:56;;;;;;;24.70;14.57;;;;;;;0.27;87.80;102150.44;5051039;28;20127;-72
2022/01/10 10:49:30;;;;;;;34.85;17.05;;;;;;;0.17;87.85;102149.97;5033890;28;20098;-72
2022/01/10 10:51:56;;;;;;;41.40;18.77;;;;;;;0.12;88.40;102155.69;5051371;28;20668;-72
2022/01/10 10:54:22;;;;;;;294.02;79.35;;;;;;;-0.03;88.30;102153.19;5044672;28;20040;-71
2022/01/10 10:56:48;;;;;;;85.63;25.35;;;;;;;-0.05;89.31;102155.69;5015674;28;20098;-72
2022/01/10 10:59:13;;;;;;;71.38;22.55;;;;;;;-0.19;89.52;102166.94;5016393;28;20027;-71
2022/01/10 11:01:41;;;;;;;85.03;20.67;;;;;;;-0.14;89.88;102162.03;5035940;28;20128;-71
2022/01/10 11:04:11;;;;;;;350.38;50.45;;;;;;;-0.13;89.68;102161.22;5028810;28;20068;-71
2022/01/10 11:06:37;;;;;;;171.20;41.83;;;;;;;-0.04;89.85;102167.78;5047043;28;20032;-71
2022/01/10 11:09:06;;;;;;;91.80;21.92;;;;;;;0.07;89.83;102162.28;5041006;28;20036;-72
2022/01/10 11:11:32;;;;;;;125.55;36.70;;;;;;;0.05;89.64;102171.66;5040403;28;20094;-71
2022/01/10 11:13:58;;;;;;;150.00;27.52;;;;;;;0.01;89.74;102173.16;5051452;28;20037;-71
2022/01/10 11:16:25;;;;;;;75.85;21.30;;;;;;;-0.02;89.62;102176.44;5035103;28;20037;-71