Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:24;;;;;;;;;;;24.10;44.80;;;;;;5034514;28;20491;-61
2022/07/11 00:04:49;;;;;;;;;;;24.10;44.80;;;;;;5052373;28;19995;-61
2022/07/11 00:07:15;;;;;;;;;;;24.10;44.80;;;;;;5052320;28;19923;-61
2022/07/11 00:09:40;;;;;;;;;;;24.10;44.90;;;;;;5051271;28;20011;-61
2022/07/11 00:12:06;;;;;;;;;;;24.00;44.90;;;;;;5051427;28;19916;-61
2022/07/11 00:14:31;;;;;;;;;;;24.00;44.90;;;;;;5051695;28;19920;-61
2022/07/11 00:16:57;;;;;;;;;;;24.00;45.50;;;;;;5051926;28;19912;-61
2022/07/11 00:19:22;;;;;;;;;;;24.00;44.90;;;;;;5051498;28;19921;-62
2022/07/11 00:21:48;;;;;;;;;;;24.00;44.90;;;;;;5050074;28;19920;-61
2022/07/11 00:24:14;;;;;;;;;;;24.00;44.80;;;;;;5052065;28;19909;-61
2022/07/11 00:26:39;;;;;;;;;;;24.10;45.00;;;;;;5049830;28;20462;-61
2022/07/11 00:29:05;;;;;;;;;;;24.10;45.00;;;;;;5051140;28;20368;-61
2022/07/11 00:31:30;;;;;;;;;;;24.00;44.90;;;;;;5050032;28;20261;-61
2022/07/11 00:33:56;;;;;;;;;;;24.00;45.00;;;;;;5052172;28;20027;-61
2022/07/11 00:36:21;;;;;;;;;;;24.00;45.00;;;;;;5050704;28;19927;-61
2022/07/11 00:38:47;;;;;;;;;;;24.00;45.00;;;;;;5052112;28;19916;-61
2022/07/11 00:41:12;;;;;;;;;;;24.00;45.00;;;;;;5048870;28;19913;-61
2022/07/11 00:43:38;;;;;;;;;;;24.00;45.00;;;;;;5052582;28;20380;-61
2022/07/11 00:46:07;;;;;;;;;;;24.00;45.00;;;;;;5050320;28;19912;-61
2022/07/11 00:48:33;;;;;;;;;;;24.00;45.00;;;;;;5052125;28;19917;-61
2022/07/11 00:50:58;;;;;;;;;;;24.00;45.10;;;;;;5052030;28;19920;-61
2022/07/11 00:53:24;;;;;;;;;;;24.00;45.10;;;;;;5051912;28;20365;-61
2022/07/11 00:55:49;;;;;;;;;;;24.00;45.10;;;;;;5038041;28;19913;-61
2022/07/11 00:58:15;;;;;;;;;;;24.00;45.10;;;;;;5047378;28;19920;-61
2022/07/11 01:00:40;;;;;;;;;;;24.00;45.10;;;;;;5052124;28;19927;-61
2022/07/11 01:03:09;;;;;;;;;;;23.90;45.10;;;;;;5051133;28;19912;-61
2022/07/11 01:05:34;;;;;;;;;;;23.90;45.10;;;;;;5051647;28;19913;-61
2022/07/11 01:08:00;;;;;;;;;;;24.00;45.20;;;;;;5052232;28;19917;-62
2022/07/11 01:10:25;;;;;;;;;;;23.90;45.20;;;;;;5050897;28;19921;-61
2022/07/11 01:12:51;;;;;;;;;;;23.90;45.20;;;;;;5050272;28;20327;-61
2022/07/11 01:15:16;;;;;;;;;;;23.90;45.10;;;;;;5052586;28;19978;-61
2022/07/11 01:17:42;;;;;;;;;;;23.90;45.20;;;;;;5051694;28;19912;-61
2022/07/11 01:20:07;;;;;;;;;;;24.00;45.20;;;;;;5050817;28;20285;-61
2022/07/11 01:22:35;;;;;;;;;;;24.00;45.20;;;;;;5050623;28;20031;-61
2022/07/11 01:25:01;;;;;;;;;;;23.90;45.10;;;;;;5050478;28;19920;-61
2022/07/11 01:27:26;;;;;;;;;;;23.90;45.20;;;;;;5051830;28;19909;-61
2022/07/11 01:29:52;;;;;;;;;;;23.90;45.30;;;;;;5036759;28;20012;-61
2022/07/11 01:32:18;;;;;;;;;;;23.90;45.30;;;;;;5048874;28;20423;-61
2022/07/11 01:34:43;;;;;;;;;;;23.90;45.40;;;;;;5049649;28;19916;-61
2022/07/11 01:37:08;;;;;;;;;;;23.80;45.30;;;;;;5050342;28;19912;-62
2022/07/11 01:39:34;;;;;;;;;;;23.90;45.40;;;;;;5051867;28;19947;-61
2022/07/11 01:41:59;;;;;;;;;;;23.90;45.40;;;;;;5050021;28;19919;-61
2022/07/11 01:44:25;;;;;;;;;;;23.80;45.30;;;;;;5052118;28;20023;-61
2022/07/11 01:46:50;;;;;;;;;;;23.90;45.40;;;;;;5049726;28;19974;-61
2022/07/11 01:49:16;;;;;;;;;;;23.90;45.40;;;;;;5034411;28;20007;-61
2022/07/11 01:51:41;;;;;;;;;;;23.90;45.40;;;;;;5051050;28;19920;-61
2022/07/11 01:54:07;;;;;;;;;;;23.80;45.90;;;;;;5050786;28;19952;-61
2022/07/11 01:56:33;;;;;;;;;;;23.80;45.30;;;;;;5049987;28;19921;-61
2022/07/11 01:58:58;;;;;;;;;;;23.80;45.30;;;;;;5050575;28;19925;-61
2022/07/11 02:01:24;;;;;;;;;;;23.90;45.40;;;;;;5051600;28;19940;-61
2022/07/11 02:03:49;;;;;;;;;;;23.90;45.40;;;;;;5050301;28;19912;-61
2022/07/11 02:06:15;;;;;;;;;;;23.80;45.40;;;;;;5051021;28;19913;-61
2022/07/11 02:08:40;;;;;;;;;;;23.80;46.10;;;;;;5050915;28;19967;-61
2022/07/11 02:11:06;;;;;;;;;;;23.80;45.50;;;;;;5050311;28;19921;-61
2022/07/11 02:13:31;;;;;;;;;;;23.80;45.50;;;;;;5051512;28;19959;-62
2022/07/11 02:15:57;;;;;;;;;;;23.80;45.60;;;;;;5050861;28;19913;-61
2022/07/11 02:18:22;;;;;;;;;;;23.80;45.60;;;;;;5049334;28;19913;-61
2022/07/11 02:20:51;;;;;;;;;;;23.80;45.60;;;;;;5050171;28;20648;-61
2022/07/11 02:23:17;;;;;;;;;;;23.80;45.60;;;;;;5050114;28;19920;-61
2022/07/11 02:25:42;;;;;;;;;;;23.80;45.60;;;;;;5050680;28;19909;-61
2022/07/11 02:28:08;;;;;;;;;;;23.70;45.60;;;;;;5046854;28;19916;-61
2022/07/11 02:30:34;;;;;;;;;;;23.70;45.60;;;;;;5049847;28;19917;-61
2022/07/11 02:33:00;;;;;;;;;;;23.80;45.70;;;;;;5050006;28;19912;-61
2022/07/11 02:35:25;;;;;;;;;;;23.70;45.60;;;;;;5050637;28;19920;-61
2022/07/11 02:37:51;;;;;;;;;;;23.70;45.60;;;;;;5049932;28;19913;-61
2022/07/11 02:40:16;;;;;;;;;;;23.70;45.60;;;;;;5048220;28;20019;-61
2022/07/11 02:42:42;;;;;;;;;;;23.70;45.70;;;;;;5048393;28;19913;-61
2022/07/11 02:45:08;;;;;;;;;;;23.70;45.70;;;;;;5050528;28;19919;-61
2022/07/11 02:47:34;;;;;;;;;;;23.70;45.70;;;;;;5045419;28;19923;-61
2022/07/11 02:49:59;;;;;;;;;;;23.70;45.80;;;;;;5050674;28;19916;-61
2022/07/11 02:52:25;;;;;;;;;;;23.70;45.80;;;;;;5049328;28;19913;-61
2022/07/11 02:54:50;;;;;;;;;;;23.70;45.80;;;;;;5050652;28;19951;-61
2022/07/11 02:57:16;;;;;;;;;;;23.70;45.80;;;;;;5050712;28;19924;-61
2022/07/11 02:59:41;;;;;;;;;;;23.70;45.80;;;;;;5050697;28;19917;-61
2022/07/11 03:02:06;;;;;;;;;;;23.70;45.90;;;;;;5050786;28;20270;-61
2022/07/11 03:04:32;;;;;;;;;;;23.70;45.90;;;;;;5048512;28;20011;-61
2022/07/11 03:06:57;;;;;;;;;;;23.60;45.80;;;;;;5049284;28;19924;-61
2022/07/11 03:09:23;;;;;;;;;;;23.60;45.90;;;;;;5050650;28;19916;-61
2022/07/11 03:11:50;;;;;;;;;;;23.60;45.90;;;;;;5052660;28;19931;-61
2022/07/11 03:14:15;;;;;;;;;;;23.60;45.90;;;;;;5053879;28;19913;-61
2022/07/11 03:16:41;;;;;;;;;;;23.60;45.90;;;;;;5052000;28;19919;-61
2022/07/11 03:19:06;;;;;;;;;;;23.60;46.00;;;;;;5053292;28;19936;-61
2022/07/11 03:21:32;;;;;;;;;;;23.60;46.00;;;;;;5053406;28;20015;-61
2022/07/11 03:23:57;;;;;;;;;;;23.60;46.00;;;;;;5052947;28;19955;-61
2022/07/11 03:26:23;;;;;;;;;;;23.60;46.00;;;;;;5054170;28;19917;-61
2022/07/11 03:28:48;;;;;;;;;;;23.60;46.10;;;;;;5053960;28;19917;-61
2022/07/11 03:31:13;;;;;;;;;;;23.50;46.00;;;;;;5053909;28;19916;-61
2022/07/11 03:33:39;;;;;;;;;;;23.60;46.00;;;;;;5052073;28;19913;-61
2022/07/11 03:36:04;;;;;;;;;;;23.50;46.00;;;;;;5053480;28;19917;-61
2022/07/11 03:38:30;;;;;;;;;;;23.50;46.00;;;;;;5053737;28;20388;-62
2022/07/11 03:40:56;;;;;;;;;;;23.50;46.00;;;;;;5053160;28;19920;-61
2022/07/11 03:43:21;;;;;;;;;;;23.60;46.10;;;;;;5051756;28;20344;-61
2022/07/11 03:45:47;;;;;;;;;;;23.50;46.10;;;;;;5053450;28;20578;-61
2022/07/11 03:48:12;;;;;;;;;;;23.50;46.20;;;;;;5044228;28;20808;-61
2022/07/11 03:50:38;;;;;;;;;;;23.50;46.10;;;;;;5051880;28;19919;-61
2022/07/11 03:53:03;;;;;;;;;;;23.50;46.20;;;;;;5053025;28;19959;-62
2022/07/11 03:55:29;;;;;;;;;;;23.40;46.20;;;;;;5052872;28;19917;-61
2022/07/11 03:57:55;;;;;;;;;;;23.40;46.30;;;;;;5053336;28;20372;-61
2022/07/11 04:00:20;;;;;;;;;;;23.40;46.30;;;;;;5052269;28;19964;-61
2022/07/11 04:02:49;;;;;;;;;;;23.40;46.30;;;;;;5052642;28;19913;-62
2022/07/11 04:05:14;;;;;;;;;;;23.40;46.30;;;;;;5034765;28;19917;-61
2022/07/11 04:07:40;;;;;;;;;;;23.40;46.30;;;;;;5051661;28;19923;-61
2022/07/11 04:10:05;;;;;;;;;;;23.40;46.30;;;;;;5052445;28;19943;-61
2022/07/11 04:12:31;;;;;;;;;;;23.40;46.40;;;;;;5052893;28;19917;-61
2022/07/11 04:14:56;;;;;;;;;;;23.40;46.30;;;;;;5052803;28;19913;-61
2022/07/11 04:17:22;;;;;;;;;;;23.40;46.40;;;;;;5052854;28;19966;-61
2022/07/11 04:19:47;;;;;;;;;;;23.40;46.50;;;;;;5052065;28;20373;-61
2022/07/11 04:22:13;;;;;;;;;;;23.40;46.40;;;;;;5051913;28;20337;-61
2022/07/11 04:24:38;;;;;;;;;;;23.40;46.30;;;;;;5052185;28;20004;-61
2022/07/11 04:27:04;;;;;;;;;;;23.40;46.20;;;;;;5052722;28;19917;-61
2022/07/11 04:29:29;;;;;;;;;;;23.40;46.20;;;;;;5044148;28;19913;-61
2022/07/11 04:31:55;;;;;;;;;;;23.50;46.40;;;;;;5051449;28;20460;-61
2022/07/11 04:34:20;;;;;;;;;;;23.50;46.30;;;;;;5051249;28;19924;-61
2022/07/11 04:36:46;;;;;;;;;;;23.50;46.20;;;;;;5050338;28;19909;-61
2022/07/11 04:39:11;;;;;;;;;;;23.40;46.20;;;;;;5050507;28;19921;-61
2022/07/11 04:41:37;;;;;;;;;;;23.40;46.30;;;;;;5053103;28;19916;-61
2022/07/11 04:44:02;;;;;;;;;;;23.40;46.30;;;;;;5052970;28;19960;-61
2022/07/11 04:46:29;;;;;;;;;;;23.40;46.30;;;;;;5052181;28;19913;-61
2022/07/11 04:48:54;;;;;;;;;;;23.40;46.30;;;;;;5049802;28;19999;-61
2022/07/11 04:51:20;;;;;;;;;;;23.40;46.50;;;;;;5051425;28;20011;-61
2022/07/11 04:53:46;;;;;;;;;;;23.40;46.50;;;;;;5052120;28;20304;-61
2022/07/11 04:56:11;;;;;;;;;;;23.40;46.40;;;;;;5052169;28;19955;-61
2022/07/11 04:58:37;;;;;;;;;;;23.40;46.40;;;;;;5051747;28;19999;-61
2022/07/11 05:01:02;;;;;;;;;;;23.50;46.40;;;;;;5033638;28;19913;-61
2022/07/11 05:03:28;;;;;;;;;;;23.50;46.30;;;;;;5051674;28;19913;-61
2022/07/11 05:05:53;;;;;;;;;;;23.50;46.30;;;;;;5050250;28;19916;-61
2022/07/11 05:08:19;;;;;;;;;;;23.50;46.30;;;;;;5047618;28;19940;-61
2022/07/11 05:10:44;;;;;;;;;;;23.40;46.20;;;;;;5048362;28;20292;-61
2022/07/11 05:13:10;;;;;;;;;;;23.50;46.30;;;;;;5052688;28;19917;-61
2022/07/11 05:15:36;;;;;;;;;;;23.50;46.30;;;;;;5052358;28;19909;-61
2022/07/11 05:18:01;;;;;;;;;;;23.40;46.20;;;;;;5049683;28;20384;-61
2022/07/11 05:20:27;;;;;;;;;;;23.50;46.30;;;;;;5050712;28;20003;-61
2022/07/11 05:22:52;;;;;;;;;;;23.40;46.20;;;;;;5049554;28;19917;-61
2022/07/11 05:25:18;;;;;;;;;;;23.40;46.20;;;;;;5049871;28;19964;-61
2022/07/11 05:27:43;;;;;;;;;;;23.40;46.20;;;;;;5047541;28;20011;-61
2022/07/11 05:30:09;;;;;;;;;;;23.40;46.20;;;;;;5050109;28;19924;-61
2022/07/11 05:32:34;;;;;;;;;;;23.40;46.30;;;;;;5051120;28;19919;-61
2022/07/11 05:35:02;;;;;;;;;;;23.40;46.30;;;;;;5033058;28;20155;-62
2022/07/11 05:37:27;;;;;;;;;;;23.50;46.40;;;;;;5051677;28;19959;-61
2022/07/11 05:39:53;;;;;;;;;;;23.40;46.30;;;;;;5048721;28;19921;-61
2022/07/11 05:42:18;;;;;;;;;;;23.40;46.30;;;;;;5051464;28;19923;-61
2022/07/11 05:44:44;;;;;;;;;;;23.40;46.40;;;;;;5051452;28;19917;-61
2022/07/11 05:47:09;;;;;;;;;;;23.40;46.30;;;;;;5051053;28;19921;-61
2022/07/11 05:49:34;;;;;;;;;;;23.40;46.40;;;;;;5050635;28;19917;-61
2022/07/11 05:52:01;;;;;;;;;;;23.50;46.40;;;;;;5050858;28;19923;-61
2022/07/11 05:54:27;;;;;;;;;;;23.40;47.00;;;;;;5051885;28;19908;-61
2022/07/11 05:56:52;;;;;;;;;;;23.40;46.40;;;;;;5051454;28;19921;-62
2022/07/11 05:59:18;;;;;;;;;;;23.40;46.30;;;;;;5049933;28;20341;-61
2022/07/11 06:01:43;;;;;;;;;;;23.40;46.30;;;;;;5051091;28;20398;-61
2022/07/11 06:04:09;;;;;;;;;;;23.40;46.40;;;;;;5048590;28;19917;-61
2022/07/11 06:06:34;;;;;;;;;;;23.50;46.50;;;;;;5050055;28;19929;-61
2022/07/11 06:08:59;;;;;;;;;;;23.40;46.40;;;;;;5049437;28;20015;-61
2022/07/11 06:11:25;;;;;;;;;;;23.40;46.50;;;;;;5050286;28;19928;-61
2022/07/11 06:13:50;;;;;;;;;;;23.40;46.40;;;;;;5051431;28;19948;-61
2022/07/11 06:16:16;;;;;;;;;;;23.40;46.50;;;;;;5050671;28;20392;-61
2022/07/11 06:18:41;;;;;;;;;;;23.40;46.50;;;;;;5048898;28;19927;-61
2022/07/11 06:21:07;;;;;;;;;;;23.40;46.50;;;;;;5049246;28;19920;-61
2022/07/11 06:23:34;;;;;;;;;;;23.50;46.60;;;;;;5051532;28;19909;-61
2022/07/11 06:26:00;;;;;;;;;;;23.40;46.60;;;;;;5051677;28;20347;-61
2022/07/11 06:28:25;;;;;;;;;;;23.40;46.70;;;;;;5051397;28;19919;-61
2022/07/11 06:30:51;;;;;;;;;;;23.40;46.60;;;;;;5060359;28;20172;-61
2022/07/11 06:33:17;;;;;;;;;;;23.40;46.60;;;;;;5051294;28;19920;-62
2022/07/11 06:35:42;;;;;;;;;;;23.40;46.70;;;;;;5050369;28;20356;-61
2022/07/11 06:38:08;;;;;;;;;;;23.40;46.80;;;;;;5042609;28;19920;-61
2022/07/11 06:40:33;;;;;;;;;;;23.40;46.90;;;;;;5041839;28;19921;-61
2022/07/11 06:42:59;;;;;;;;;;;23.40;46.90;;;;;;5049073;28;19917;-61
2022/07/11 06:45:24;;;;;;;;;;;23.30;47.10;;;;;;5046473;28;19974;-60
2022/07/11 06:47:50;;;;;;;;;;;23.30;47.10;;;;;;5052604;28;19971;-61
2022/07/11 06:50:15;;;;;;;;;;;23.30;47.10;;;;;;5052869;28;19920;-61
2022/07/11 06:52:41;;;;;;;;;;;23.30;47.30;;;;;;5053193;28;19966;-61
2022/07/11 06:55:07;;;;;;;;;;;23.10;47.70;;;;;;5052721;28;19913;-62
2022/07/11 06:57:32;;;;;;;;;;;23.10;47.80;;;;;;5055937;28;20419;-62
2022/07/11 06:59:57;;;;;;;;;;;23.00;48.00;;;;;;5054130;28;19940;-61
2022/07/11 07:02:27;;;;;;;;;;;22.90;48.30;;;;;;5044773;28;19943;-62
2022/07/11 07:04:53;;;;;;;;;;;22.90;48.40;;;;;;5060629;28;20015;-62
2022/07/11 07:07:19;;;;;;;;;;;22.80;48.40;;;;;;5055742;28;20003;-61
2022/07/11 07:09:44;;;;;;;;;;;22.80;48.50;;;;;;5052834;28;19971;-61
2022/07/11 07:12:09;;;;;;;;;;;22.80;48.50;;;;;;5055322;28;19970;-61
2022/07/11 07:14:36;;;;;;;;;;;22.80;48.50;;;;;;5053032;28;19912;-61
2022/07/11 07:17:01;;;;;;;;;;;22.80;48.70;;;;;;5053639;28;20433;-62
2022/07/11 07:19:27;;;;;;;;;;;22.80;48.80;;;;;;5056258;28;19967;-61
2022/07/11 07:21:52;;;;;;;;;;;22.80;48.80;;;;;;5063884;28;20479;-61
2022/07/11 07:24:18;;;;;;;;;;;22.80;48.70;;;;;;5054520;28;19948;-61
2022/07/11 07:26:43;;;;;;;;;;;22.80;48.70;;;;;;5044248;28;19917;-61
2022/07/11 07:29:09;;;;;;;;;;;22.80;48.70;;;;;;5052336;28;20012;-61
2022/07/11 07:31:34;;;;;;;;;;;22.80;48.80;;;;;;5072493;28;19908;-60
2022/07/11 07:33:59;;;;;;;;;;;22.80;48.80;;;;;;5059569;28;19917;-61
2022/07/11 07:36:25;;;;;;;;;;;22.70;48.80;;;;;;5051240;28;20383;-62
2022/07/11 07:38:50;;;;;;;;;;;22.80;48.80;;;;;;5048883;28;19952;-61
2022/07/11 07:41:16;;;;;;;;;;;22.80;48.80;;;;;;5050258;28;19948;-61
2022/07/11 07:43:41;;;;;;;;;;;22.80;48.80;;;;;;5037176;28;19935;-62
2022/07/11 07:46:08;;;;;;;;;;;22.80;48.80;;;;;;5056346;28;19920;-61
2022/07/11 07:48:34;;;;;;;;;;;22.80;48.80;;;;;;5051066;28;20323;-61
2022/07/11 07:51:00;;;;;;;;;;;22.80;48.70;;;;;;5050522;28;19974;-60
2022/07/11 07:53:25;;;;;;;;;;;22.80;48.70;;;;;;5050583;28;20418;-61
2022/07/11 07:55:51;;;;;;;;;;;22.80;48.60;;;;;;5050038;28;19946;-63
2022/07/11 07:58:17;;;;;;;;;;;22.80;48.70;;;;;;5047925;28;19920;-63
2022/07/11 08:03:26;;;;;;;;;;;22.80;48.70;;;;;;5051059;28;19966;-60
2022/07/11 08:05:52;;;;;;;;;;;22.80;48.70;;;;;;5072192;28;19908;-62
2022/07/11 08:08:17;;;;;;;;;;;22.80;48.80;;;;;;5058789;28;19920;-60
2022/07/11 08:10:43;;;;;;;;;;;22.80;48.80;;;;;;5063599;28;19929;-61
2022/07/11 08:13:08;;;;;;;;;;;22.80;48.90;;;;;;5059427;28;19927;-61
2022/07/11 08:15:34;;;;;;;;;;;22.80;48.90;;;;;;5051520;28;19916;-60
2022/07/11 08:17:59;;;;;;;;;;;22.80;48.80;;;;;;5055186;28;19913;-61
2022/07/11 08:20:25;;;;;;;;;;;22.80;48.70;;;;;;5058782;28;20008;-61
2022/07/11 08:22:50;;;;;;;;;;;22.90;48.70;;;;;;5059984;28;20293;-60
2022/07/11 08:25:16;;;;;;;;;;;22.80;48.70;;;;;;5052812;28;20261;-60
2022/07/11 08:27:41;;;;;;;;;;;22.90;48.70;;;;;;5057644;28;19946;-61
2022/07/11 08:30:07;;;;;;;;;;;22.90;48.70;;;;;;5052178;28;19921;-61
2022/07/11 08:32:33;;;;;;;;;;;22.90;48.70;;;;;;5049185;28;20001;-61
2022/07/11 08:34:58;;;;;;;;;;;22.90;48.70;;;;;;5050640;28;20020;-61
2022/07/11 08:37:24;;;;;;;;;;;22.90;48.70;;;;;;5051439;28;19916;-62
2022/07/11 08:39:49;;;;;;;;;;;22.90;48.70;;;;;;5064055;28;19923;-62
2022/07/11 08:42:15;;;;;;;;;;;22.90;48.70;;;;;;5061825;28;19919;-61
2022/07/11 08:44:41;;;;;;;;;;;22.90;48.70;;;;;;5065329;28;19917;-62
2022/07/11 08:47:07;;;;;;;;;;;22.90;48.70;;;;;;5049043;28;19916;-61
2022/07/11 08:49:33;;;;;;;;;;;22.90;48.70;;;;;;5057929;28;19921;-62
2022/07/11 08:51:58;;;;;;;;;;;22.90;48.70;;;;;;5058003;28;19919;-62
2022/07/11 08:54:24;;;;;;;;;;;22.90;48.80;;;;;;5061188;28;19992;-61
2022/07/11 08:56:49;;;;;;;;;;;22.90;48.80;;;;;;5063517;28;19965;-61
2022/07/11 08:59:17;;;;;;;;;;;22.90;48.70;;;;;;5053258;28;19924;-61
2022/07/11 09:01:43;;;;;;;;;;;22.90;48.70;;;;;;5057008;28;20031;-61
2022/07/11 09:04:09;;;;;;;;;;;22.90;48.70;;;;;;5056116;28;20307;-62
2022/07/11 09:06:35;;;;;;;;;;;23.00;48.80;;;;;;5044016;28;19912;-62
2022/07/11 09:09:01;;;;;;;;;;;22.90;48.70;;;;;;5050689;28;19967;-61
2022/07/11 09:11:27;;;;;;;;;;;23.00;48.60;;;;;;5050796;28;19964;-61
2022/07/11 09:13:52;;;;;;;;;;;23.00;48.60;;;;;;5056200;28;19913;-60
2022/07/11 09:16:19;;;;;;;;;;;23.00;48.50;;;;;;5054488;28;19913;-61
2022/07/11 09:18:44;;;;;;;;;;;23.00;48.60;;;;;;5054734;28;19920;-60
2022/07/11 09:26:42;;;;;;;;;;;23.00;48.60;;;;;;5044027;28;20046;-61
2022/07/11 09:29:09;;;;;;;;;;;23.00;48.60;;;;;;5050470;28;20347;-61
2022/07/11 09:31:35;;;;;;;;;;;23.00;48.60;;;;;;5057429;28;19913;-61
2022/07/11 09:34:01;;;;;;;;;;;23.00;48.60;;;;;;5049133;28;19913;-61
2022/07/11 09:36:33;;;;;;;;;;;23.00;48.50;;;;;;5050025;28;20284;-61
2022/07/11 09:38:59;;;;;;;;;;;23.10;48.60;;;;;;5053076;28;20368;-61
2022/07/11 09:41:24;;;;;;;;;;;23.30;48.40;;;;;;5061429;28;20003;-61
2022/07/11 09:43:50;;;;;;;;;;;23.30;48.10;;;;;;5047939;28;19924;-62
2022/07/11 09:46:18;;;;;;;;;;;23.50;47.80;;;;;;5059291;28;19908;-60
2022/07/11 09:48:44;;;;;;;;;;;23.50;47.70;;;;;;5056817;28;19917;-60
2022/07/11 09:51:09;;;;;;;;;;;23.60;47.60;;;;;;5051711;28;19947;-62
2022/07/11 09:53:35;;;;;;;;;;;23.50;47.60;;;;;;5060117;28;20261;-61
2022/07/11 09:56:00;;;;;;;;;;;23.50;47.70;;;;;;5056017;28;19908;-59
2022/07/11 09:58:28;;;;;;;;;;;23.50;47.70;;;;;;5049008;28;20320;-60
2022/07/11 10:00:54;;;;;;;;;;;23.50;47.70;;;;;;5049235;28;19920;-61
2022/07/11 10:03:20;;;;;;;;;;;23.50;47.80;;;;;;5052594;28;19971;-61
2022/07/11 10:05:45;;;;;;;;;;;23.50;48.00;;;;;;5051264;28;19956;-60
2022/07/11 10:08:12;;;;;;;;;;;23.50;48.00;;;;;;5049903;28;19959;-61
2022/07/11 10:10:37;;;;;;;;;;;23.50;47.80;;;;;;5060647;28;20360;-61
2022/07/11 10:13:03;;;;;;;;;;;23.50;47.60;;;;;;5059783;28;20348;-61
2022/07/11 10:15:35;;;;;;;;;;;23.60;47.80;;;;;;5050611;28;20289;-61
2022/07/11 10:18:18;;;;;;;;;;;23.50;48.00;;;;;;5063229;28;19920;-62
2022/07/11 10:20:54;;;;;;;;;;;23.50;47.90;;;;;;5056814;28;19929;-61
2022/07/11 10:23:40;;;;;;;;;;;23.50;48.00;;;;;;5052724;28;21999;-61
2022/07/11 10:26:24;;;;;;;;;;;23.60;48.00;;;;;;5067712;28;20364;-61
2022/07/11 10:28:55;;;;;;;;;;;23.60;48.10;;;;;;5051412;28;20412;-62
2022/07/11 10:31:21;;;;;;;;;;;23.60;48.30;;;;;;5058758;28;20360;-61
2022/07/11 10:34:03;;;;;;;;;;;23.60;48.20;;;;;;5057575;28;20392;-60
2022/07/11 10:36:29;;;;;;;;;;;23.70;48.20;;;;;;5055915;28;20277;-61
2022/07/11 10:39:15;;;;;;;;;;;23.70;48.00;;;;;;5055893;28;19917;-61
2022/07/11 10:41:40;;;;;;;;;;;23.70;48.00;;;;;;5053482;28;19916;-62
2022/07/11 10:44:05;;;;;;;;;;;23.70;47.80;;;;;;5043893;28;19931;-61
2022/07/11 10:46:31;;;;;;;;;;;23.80;47.60;;;;;;5046978;28;19924;-63
2022/07/11 10:49:12;;;;;;;;;;;23.80;47.60;;;;;;5051197;28;20756;-60
2022/07/11 10:51:52;;;;;;;;;;;23.80;47.60;;;;;;5059369;28;19923;-61
2022/07/11 10:54:36;;;;;;;;;;;23.80;47.60;;;;;;5047889;28;19948;-61
2022/07/11 10:57:17;;;;;;;;;;;23.70;47.60;;;;;;5047172;28;19923;-62
2022/07/11 10:59:58;;;;;;;;;;;23.70;47.60;;;;;;5053635;28;19962;-62
2022/07/11 11:02:24;;;;;;;;;;;23.60;47.70;;;;;;5059906;28;19916;-60
2022/07/11 11:05:00;;;;;;;;;;;23.60;47.90;;;;;;5052866;28;19917;-61
2022/07/11 11:07:32;;;;;;;;;;;23.70;47.70;;;;;;5059198;28;20015;-60
2022/07/11 11:09:57;;;;;;;;;;;23.80;47.60;;;;;;5056575;28;19928;-60
2022/07/11 11:12:42;;;;;;;;;;;23.70;47.50;;;;;;5055772;28;19917;-61
2022/07/11 11:15:26;;;;;;;;;;;23.70;47.50;;;;;;5051599;28;20007;-59
2022/07/11 11:17:51;;;;;;;;;;;23.70;47.60;;;;;;5045777;28;19919;-62
2022/07/11 11:20:30;;;;;;;;;;;23.60;47.90;;;;;;5048436;28;20707;-61
2022/07/11 11:23:08;;;;;;;;;;;23.70;47.90;;;;;;5051925;28;20011;-61
2022/07/11 11:25:33;;;;;;;;;;;23.70;48.00;;;;;;5058755;28;19912;-61
2022/07/11 11:28:03;;;;;;;;;;;23.80;47.60;;;;;;5053229;28;19916;-60
2022/07/11 11:30:29;;;;;;;;;;;23.70;47.60;;;;;;5051837;28;19963;-61
2022/07/11 11:32:54;;;;;;;;;;;23.70;47.60;;;;;;5055526;28;20400;-60
2022/07/11 11:35:19;;;;;;;;;;;23.70;47.70;;;;;;5044382;28;19913;-61
2022/07/11 11:37:45;;;;;;;;;;;23.80;47.60;;;;;;5051443;28;19965;-60
2022/07/11 11:40:12;;;;;;;;;;;23.80;47.50;;;;;;5055955;28;19923;-60
2022/07/11 11:42:37;;;;;;;;;;;23.80;48.20;;;;;;5052049;28;19916;-61
2022/07/11 11:45:03;;;;;;;;;;;23.90;47.40;;;;;;5050838;28;19912;-60
2022/07/11 11:47:29;;;;;;;;;;;23.90;47.40;;;;;;5063093;28;20292;-61
2022/07/11 11:49:55;;;;;;;;;;;23.90;47.40;;;;;;5054486;28;19923;-62
2022/07/11 11:52:21;;;;;;;;;;;23.90;47.40;;;;;;5056192;28;19917;-61
2022/07/11 11:54:53;;;;;;;;;;;24.00;47.20;;;;;;5050117;28;20422;-60
2022/07/11 11:57:20;;;;;;;;;;;23.90;47.20;;;;;;5049486;28;19913;-60
2022/07/11 11:59:45;;;;;;;;;;;23.90;47.10;;;;;;5058921;28;20019;-60
2022/07/11 12:02:11;;;;;;;;;;;24.00;47.10;;;;;;5050762;28;20011;-61
2022/07/11 12:04:36;;;;;;;;;;;24.00;47.20;;;;;;5060410;28;20372;-60
2022/07/11 12:07:02;;;;;;;;;;;24.00;47.20;;;;;;5055456;28;19923;-61
2022/07/11 12:15:03;;;;;;;;;;;24.00;46.90;;;;;;5091084;28;19923;-60
2022/07/11 12:17:31;;;;;;;;;;;24.00;47.00;;;;;;5052978;28;19917;-61
2022/07/11 12:19:56;;;;;;;;;;;24.00;47.00;;;;;;5069800;28;20283;-61
2022/07/11 12:22:22;;;;;;;;;;;24.10;47.00;;;;;;5081444;28;19991;-60
2022/07/11 12:24:48;;;;;;;;;;;24.10;46.80;;;;;;5066051;28;20270;-61
2022/07/11 12:27:20;;;;;;;;;;;24.10;46.70;;;;;;5066267;28;20015;-61
2022/07/11 12:29:50;;;;;;;;;;;24.10;46.60;;;;;;5062347;28;19916;-61
2022/07/11 12:32:15;;;;;;;;;;;24.10;46.70;;;;;;5066938;28;19944;-61
2022/07/11 12:34:42;;;;;;;;;;;24.20;46.60;;;;;;5064404;28;19917;-60
2022/07/11 12:37:08;;;;;;;;;;;24.30;46.60;;;;;;5068459;28;19916;-59
2022/07/11 12:39:34;;;;;;;;;;;24.30;46.50;;;;;;5068172;28;19916;-61
2022/07/11 12:42:00;;;;;;;;;;;24.30;46.40;;;;;;5066655;28;19923;-60
2022/07/11 12:44:59;;;;;;;;;;;24.30;46.40;;;;;;5067915;28;20291;-60
2022/07/11 12:47:24;;;;;;;;;;;24.20;46.50;;;;;;5061893;28;19917;-61
2022/07/11 12:49:50;;;;;;;;;;;24.10;46.50;;;;;;5107801;28;19970;-61
2022/07/11 12:52:15;;;;;;;;;;;24.20;46.50;;;;;;5071009;28;19959;-61
2022/07/11 12:54:41;;;;;;;;;;;24.30;46.60;;;;;;5063908;28;19917;-61
2022/07/11 12:57:08;;;;;;;;;;;24.30;46.30;;;;;;5069489;28;19909;-62
2022/07/11 12:59:34;;;;;;;;;;;24.30;46.50;;;;;;5107967;28;19985;-61
2022/07/11 13:02:03;;;;;;;;;;;24.40;46.40;;;;;;5120371;28;19916;-61
2022/07/11 13:04:33;;;;;;;;;;;24.40;46.30;;;;;;5065537;28;20589;-61
2022/07/11 13:09:43;;;;;;;;;;;24.50;46.10;;;;;;5067854;28;19919;-62
2022/07/11 13:12:08;;;;;;;;;;;24.60;46.10;;;;;;5089835;28;19931;-62
2022/07/11 13:17:18;;;;;;;;;;;24.60;46.10;;;;;;5101317;28;19950;-63
2022/07/11 13:19:43;;;;;;;;;;;24.60;46.00;;;;;;5086870;28;19948;-62
2022/07/11 13:22:09;;;;;;;;;;;24.60;46.10;;;;;;5082317;28;19916;-63
2022/07/11 13:24:34;;;;;;;;;;;24.70;46.10;;;;;;5072263;28;19916;-62
2022/07/11 13:27:00;;;;;;;;;;;24.70;45.90;;;;;;5075739;28;19917;-62
2022/07/11 13:29:25;;;;;;;;;;;24.70;45.80;;;;;;5069380;28;19916;-62
2022/07/11 13:31:51;;;;;;;;;;;24.70;45.80;;;;;;5078485;28;19947;-60
2022/07/11 13:34:17;;;;;;;;;;;24.70;45.80;;;;;;5070892;28;19918;-60
2022/07/11 13:36:42;;;;;;;;;;;24.70;45.80;;;;;;5069421;28;20010;-62
2022/07/11 13:39:08;;;;;;;;;;;24.70;45.60;;;;;;5073643;28;19913;-61
2022/07/11 13:41:33;;;;;;;;;;;24.80;45.50;;;;;;5081179;28;20055;-60
2022/07/11 13:43:59;;;;;;;;;;;24.80;45.60;;;;;;5071071;28;20296;-60
2022/07/11 13:46:24;;;;;;;;;;;24.70;45.50;;;;;;5086597;28;20338;-61
2022/07/11 13:48:49;;;;;;;;;;;24.80;45.50;;;;;;5072867;28;20425;-61
2022/07/11 13:51:15;;;;;;;;;;;24.80;45.50;;;;;;5089157;28;19968;-61
2022/07/11 13:53:41;;;;;;;;;;;24.80;45.40;;;;;;5091476;28;19995;-61
2022/07/11 13:56:07;;;;;;;;;;;24.80;45.50;;;;;;5078972;28;20288;-61
2022/07/11 13:58:32;;;;;;;;;;;24.80;45.50;;;;;;5087207;28;20288;-61
2022/07/11 14:00:58;;;;;;;;;;;24.90;45.50;;;;;;5083923;28;19923;-61
2022/07/11 14:03:23;;;;;;;;;;;24.90;45.50;;;;;;5072204;28;19987;-61
2022/07/11 14:05:49;;;;;;;;;;;24.90;45.50;;;;;;5078008;28;19912;-61
2022/07/11 14:08:15;;;;;;;;;;;24.80;45.40;;;;;;5076341;28;19912;-61
2022/07/11 14:10:41;;;;;;;;;;;24.80;45.60;;;;;;5068249;28;19935;-61
2022/07/11 14:13:06;;;;;;;;;;;24.80;45.40;;;;;;5086209;28;20485;-61
2022/07/11 14:15:32;;;;;;;;;;;24.80;45.50;;;;;;5083856;28;19992;-61
2022/07/11 14:17:57;;;;;;;;;;;24.80;45.50;;;;;;5088988;28;19908;-61
2022/07/11 14:20:23;;;;;;;;;;;24.90;45.60;;;;;;5074845;28;19908;-61
2022/07/11 14:22:49;;;;;;;;;;;24.90;45.70;;;;;;5086412;28;20386;-61
2022/07/11 14:25:14;;;;;;;;;;;24.90;45.70;;;;;;5091072;28;19908;-61
2022/07/11 14:27:40;;;;;;;;;;;24.90;45.80;;;;;;5089098;28;19915;-61
2022/07/11 14:30:06;;;;;;;;;;;24.90;46.00;;;;;;5092704;28;20395;-62
2022/07/11 14:32:31;;;;;;;;;;;24.90;45.80;;;;;;5092401;28;20003;-61