Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:56;;;;;;;8.13;4.13;;;;;;;12.42;100.00;101205.94;5066883;28;20029;-75
2022/06/12 00:03:25;;;;;;;9.55;4.75;;;;;;;12.44;100.00;101227.81;5041996;28;20061;-74
2022/06/12 00:05:52;;;;;;;8.43;4.13;;;;;;;12.62;100.00;101253.34;5078691;28;20025;-73
2022/06/12 00:08:18;;;;;;;8.70;3.70;;;;;;;12.43;100.00;101231.38;5050491;28;20047;-74
2022/06/12 00:10:46;;;;;;;5.90;3.10;;;;;;;12.54;100.00;101252.88;5058304;28;20025;-73
2022/06/12 00:13:14;;;;;;;9.38;4.75;;;;;;;12.50;100.00;101261.81;5082366;28;20013;-73
2022/06/12 00:15:40;;;;;;;8.00;3.72;;;;;;;12.34;100.00;101244.94;5054377;28;20382;-73
2022/06/12 00:18:06;;;;;;;8.27;4.28;;;;;;;12.40;100.00;101260.53;5068338;28;20025;-73
2022/06/12 00:20:32;;;;;;;8.10;3.47;;;;;;;12.37;100.00;101258.03;5064218;28;20044;-73
2022/06/12 00:22:58;;;;;;;10.07;3.67;;;;;;;12.33;100.00;101257.28;5053064;28;20502;-73
2022/06/12 00:25:27;;;;;;;7.00;3.80;;;;;;;12.22;100.00;101252.50;5028664;28;20487;-73
2022/06/12 00:27:52;;;;;;;12.95;3.80;;;;;;;12.19;100.00;101243.84;5044138;28;20029;-73
2022/06/12 00:30:21;;;;;;;15.07;5.25;;;;;;;12.07;100.00;101234.69;5062067;28;20028;-73
2022/06/12 00:32:49;;;;;;;6.68;4.05;;;;;;;12.00;100.00;101235.88;5061543;28;20083;-74
2022/06/12 00:35:16;;;;;;;5.10;3.55;;;;;;;12.01;100.00;101248.13;5043353;28;20024;-74
2022/06/12 00:37:42;;;;;;;9.10;4.30;;;;;;;12.02;100.00;101254.25;5064435;28;20029;-74
2022/06/12 00:40:08;;;;;;;6.78;3.92;;;;;;;12.03;100.00;101262.06;5065745;28;20020;-73
2022/06/12 00:42:37;;;;;;;11.23;4.72;;;;;;;12.00;100.00;101259.56;5047822;28;20040;-74
2022/06/12 00:45:27;;;;;;;11.15;4.63;;;;;;;11.86;100.00;101227.72;5042020;28;20037;-74
2022/06/12 00:47:57;;;;;;;6.25;3.72;;;;;;;11.88;100.00;101235.53;5057848;28;20494;-74
2022/06/12 00:50:22;;;;;;;15.98;3.97;;;;;;;11.96;100.00;101271.19;5066385;28;20047;-74
2022/06/12 00:52:50;;;;;;;6.13;3.63;;;;;;;11.94;100.00;101278.28;5039425;28;20063;-74
2022/06/12 00:56:01;;;;;;;8.43;4.60;;;;;;;11.87;100.00;101271.56;5064429;28;20020;-75
2022/06/12 00:58:31;;;;;;;7.93;4.45;;;;;;;11.85;100.00;101267.28;5063426;28;20250;-75
2022/06/12 01:00:57;;;;;;;7.40;4.03;;;;;;;11.88;100.00;101277.69;5063181;28;20418;-74
2022/06/12 01:03:22;;;;;;;12.98;5.05;;;;;;;11.70;100.00;101242.38;5052803;28;20035;-74
2022/06/12 01:08:33;;;;;;;12.35;5.60;;;;;;;11.79;100.00;101276.28;5064271;28;20085;-75
2022/06/12 01:11:02;;;;;;;12.15;5.78;;;;;;;11.76;100.00;101263.25;5057436;28;20033;-74
2022/06/12 01:13:35;;;;;;;7.00;4.22;;;;;;;11.84;100.00;101270.81;5055986;28;20479;-74
2022/06/12 01:16:04;;;;;;;7.87;5.13;;;;;;;11.79;100.00;101263.13;5049350;28;20033;-75
2022/06/12 01:18:35;;;;;;;7.43;4.53;;;;;;;11.84;100.00;101276.09;5056119;28;20024;-74
2022/06/12 01:21:30;;;;;;;8.23;4.60;;;;;;;11.83;100.00;101277.03;5050092;28;20029;-75
2022/06/12 01:23:55;;;;;;;;;;;;;;;11.83;100.00;101272.59;5058067;28;20472;-74
2022/06/12 01:26:25;;;;;;;11.70;4.27;;;;;;;11.82;100.00;101273.53;5063152;28;19919;-75
2022/06/12 01:29:12;;;;;;;7.00;4.22;;;;;;;11.70;100.00;101258.19;5060733;28;20371;-74
2022/06/12 01:32:10;;;;;;;7.93;4.28;;;;;;;11.77;100.00;101272.84;5046297;28;20613;-74
2022/06/12 01:34:51;;;;;;;9.13;4.68;;;;;;;11.67;100.00;101258.31;5025581;28;20044;-74
2022/06/12 01:37:20;;;;;;;6.97;3.53;;;;;;;11.70;100.00;101276.63;5049525;28;20423;-73
2022/06/12 01:40:05;;;;;;;7.40;4.43;;;;;;;11.61;100.00;101258.56;5053027;28;20044;-72
2022/06/12 01:42:37;;;;;;;12.45;5.28;;;;;;;11.70;100.00;101268.72;5068115;28;20048;-72
2022/06/12 01:45:07;;;;;;;11.88;5.28;;;;;;;11.70;100.00;101266.97;5045598;28;20057;-72
2022/06/12 01:47:44;;;;;;;11.90;5.45;;;;;;;11.67;100.00;101260.94;5066500;28;20041;-73
2022/06/12 01:50:19;;;;;;;9.32;4.93;;;;;;;11.68;100.00;101260.03;5052342;28;20036;-72
2022/06/12 01:53:06;;;;;;;14.32;5.55;;;;;;;11.71;100.00;101260.81;5052163;28;20083;-72
2022/06/12 01:55:41;;;;;;;14.52;4.63;;;;;;;11.55;100.00;101233.38;5061671;28;20025;-73
2022/06/12 01:58:22;;;;;;;13.27;5.65;;;;;;;11.55;100.00;101232.50;5051703;28;20053;-74
2022/06/12 02:00:55;;;;;;;11.27;5.30;;;;;;;11.70;100.00;101255.56;5064917;28;20457;-74
2022/06/12 02:03:50;;;;;;;12.43;4.75;;;;;;;11.79;100.00;101260.50;5037374;28;20471;-74
2022/06/12 02:06:19;;;;;;;;;;;;;;;11.83;100.00;101264.69;5047991;28;20045;-73
2022/06/12 02:08:59;;;;;;;7.05;4.30;;;;;;;11.73;100.00;101231.75;5096270;28;19920;-74
2022/06/12 02:14:17;;;;;;;9.30;4.03;;;;;;;11.81;100.00;101241.97;5048655;28;20083;-74
2022/06/12 02:16:47;;;;;;;11.35;3.80;;;;;;;11.90;100.00;101255.63;5043813;28;20049;-73
2022/06/12 02:19:19;;;;;;;8.13;4.15;;;;;;;11.84;100.00;101245.34;5055205;28;20028;-74
2022/06/12 02:22:03;;;;;;;9.88;4.13;;;;;;;11.79;100.00;101242.91;5062174;28;20017;-74
2022/06/12 02:24:33;;;;;;;18.25;4.32;;;;;;;11.75;100.00;101232.56;5062632;28;20024;-74
2022/06/12 02:27:01;;;;;;;7.32;4.07;;;;;;;11.59;100.00;101207.78;5047650;28;20025;-73
2022/06/12 02:29:31;;;;;;;7.65;3.80;;;;;;;11.67;100.00;101229.34;5054443;28;20478;-73
2022/06/12 02:31:58;;;;;;;7.40;3.88;;;;;;;11.71;100.00;101244.16;5056985;28;20067;-73
2022/06/12 02:34:31;;;;;;;11.45;3.60;;;;;;;11.49;100.00;101228.31;5040665;28;20067;-72
2022/06/12 02:37:16;;;;;;;19.85;4.20;;;;;;;11.63;100.00;101259.34;5053222;28;20099;-73
2022/06/12 02:39:45;;;;;;;7.43;3.92;;;;;;;11.59;100.00;101250.72;5032774;28;20433;-72
2022/06/12 02:42:24;;;;;;;7.97;3.60;;;;;;;11.51;100.00;101241.44;5048052;28;20017;-72
2022/06/12 02:45:05;;;;;;;10.10;4.05;;;;;;;11.48;100.00;101249.47;5061300;28;20465;-73
2022/06/12 02:47:33;;;;;;;10.70;3.70;;;;;;;11.38;100.00;101240.22;5069983;28;20348;-73
2022/06/12 02:49:59;;;;;;;7.85;3.83;;;;;;;11.27;100.00;101228.34;5057893;28;20040;-72
2022/06/12 02:52:33;;;;;;;6.05;3.55;;;;;;;11.33;100.00;101243.03;5052370;28;20394;-73
2022/06/12 02:55:02;;;;;;;10.55;4.15;;;;;;;11.29;100.00;101246.69;5070620;28;20128;-73
2022/06/12 02:57:35;;;;;;;7.43;4.00;;;;;;;11.22;100.00;101247.88;5055205;28;20041;-73
2022/06/12 03:00:12;;;;;;;8.63;3.85;;;;;;;11.14;100.00;101235.00;5046140;28;20693;-73
2022/06/12 03:02:49;;;;;;;6.80;3.63;;;;;;;11.17;100.00;101250.66;5048457;28;20681;-73
2022/06/12 03:05:22;;;;;;;9.90;4.35;;;;;;;11.12;100.00;101262.28;5053395;28;20108;-73
2022/06/12 03:07:55;;;;;;;5.63;3.38;;;;;;;10.90;100.00;101230.69;5052965;28;20021;-73
2022/06/12 03:10:24;;;;;;;10.82;4.20;;;;;;;11.01;100.00;101257.44;5049179;28;20025;-73
2022/06/12 03:12:52;;;;;;;8.40;3.95;;;;;;;10.93;100.00;101242.84;5047829;28;20104;-72
2022/06/12 03:15:33;;;;;;;8.02;3.85;;;;;;;10.94;100.00;101255.09;5052722;28;20047;-73
2022/06/12 03:18:00;;;;;;;11.10;4.15;;;;;;;10.76;100.00;101238.25;5053388;28;20033;-72
2022/06/12 03:20:42;;;;;;;7.22;3.97;;;;;;;10.72;100.00;101239.25;5050827;28;20480;-75
2022/06/12 03:23:24;;;;;;;7.25;4.10;;;;;;;10.68;100.00;101241.16;5044925;28;20040;-74
2022/06/12 03:25:53;;;;;;;15.75;4.47;;;;;;;10.64;100.00;101252.72;5081235;28;20043;-74
2022/06/12 03:28:35;;;;;;;7.65;3.38;;;;;;;10.65;100.00;101266.69;5063393;28;20032;-73
2022/06/12 03:31:35;;;;;;;5.20;3.08;;;;;;;10.56;100.00;101259.13;5041294;28;20033;-74
2022/06/12 03:34:20;;;;;;;8.63;3.58;;;;;;;10.50;100.00;101248.84;5048067;28;20024;-74
2022/06/12 03:37:24;;;;;;;8.95;3.47;;;;;;;10.59;100.00;101273.03;5048686;28;20033;-74
2022/06/12 03:39:57;;;;;;;7.78;3.33;;;;;;;10.48;100.00;101259.41;5032227;28;20044;-74
2022/06/12 03:42:32;;;;;;;7.40;3.20;;;;;;;10.50;100.00;101269.88;5036158;28;20030;-74
2022/06/12 03:45:16;;;;;;;5.25;3.10;;;;;;;10.48;100.00;101267.28;5072221;28;20429;-74
2022/06/12 03:48:06;;;;;;;6.47;3.03;;;;;;;10.48;100.00;101276.94;5059693;28;20028;-75
2022/06/12 03:50:44;;;;;;;7.25;2.75;;;;;;;10.35;100.00;101259.91;5046023;28;20497;-74
2022/06/12 03:53:21;;;;;;;7.28;3.20;;;;;;;10.35;100.00;101265.16;5077111;28;20052;-74
2022/06/12 03:58:43;;;;;;;5.18;2.90;;;;;;;10.35;100.00;101271.28;5061637;28;20098;-73
2022/06/12 04:01:08;;;;;;;5.85;3.38;;;;;;;10.35;100.00;101262.53;5072354;28;20025;-73
2022/06/12 04:03:44;;;;;;;5.97;2.88;;;;;;;10.40;100.00;101279.00;5058798;28;20029;-74
2022/06/12 04:06:17;;;;;;;8.43;3.05;;;;;;;10.30;100.00;101262.72;5094212;28;20023;-74
2022/06/12 04:08:55;;;;;;;6.68;3.30;;;;;;;10.33;100.00;101261.72;5057784;28;20043;-74
2022/06/12 04:11:22;;;;;;;6.35;2.92;;;;;;;10.40;100.00;101268.50;5065543;28;20028;-74
2022/06/12 04:13:49;;;;;;;6.13;2.95;;;;;;;10.44;100.00;101272.72;5024342;28;20033;-74
2022/06/12 04:16:29;;;;;;;11.65;2.70;;;;;;;10.50;100.00;101278.63;5058523;28;20020;-73
2022/06/12 04:18:55;;;;;;;4.65;2.28;;;;;;;10.51;100.00;101282.13;5048867;28;20097;-74
2022/06/12 04:21:20;;;;;;;10.50;3.10;;;;;;;10.57;100.00;101274.88;5056955;28;20111;-74
2022/06/12 04:23:50;;;;;;;15.02;2.95;;;;;;;10.61;100.00;101273.00;5073514;28;20028;-73
2022/06/12 04:26:35;;;;;;;9.68;3.22;;;;;;;10.69;100.00;101273.53;5072750;28;20075;-75
2022/06/12 04:29:17;;;;;;;4.25;2.28;;;;;;;10.70;100.00;101272.66;5053312;28;20031;-75
2022/06/12 04:31:45;;;;;;;6.38;2.83;;;;;;;10.78;100.00;101275.88;5065966;28;20082;-75
2022/06/12 04:34:22;;;;;;;5.20;2.75;;;;;;;10.84;100.00;101270.38;5054777;28;20104;-75
2022/06/12 04:36:52;;;;;;;5.93;2.15;;;;;;;10.82;100.00;101260.81;5058069;28;20037;-74
2022/06/12 04:39:20;;;;;;;7.57;3.10;;;;;;;11.04;100.00;101281.00;5035250;28;20443;-75
2022/06/12 04:41:46;;;;;;;15.75;2.17;;;;;;;11.17;100.00;101284.88;5037241;28;20029;-75
2022/06/12 04:44:12;;;;;;;5.72;3.03;;;;;;;11.07;100.00;101257.19;5056668;28;20469;-75
2022/06/12 04:46:41;;;;;;;6.60;2.00;;;;;;;11.18;100.00;101273.44;5035300;28;20032;-75
2022/06/12 04:49:07;;;;;;;5.45;2.15;;;;;;;11.39;100.00;101289.31;5029535;28;20017;-75
2022/06/12 04:51:33;;;;;;;6.93;2.88;;;;;;;11.46;100.00;101286.34;5024697;28;20043;-75
2022/06/12 04:53:59;;;;;;;6.13;2.95;;;;;;;11.49;100.00;101282.75;5012425;28;20136;-75
2022/06/12 04:56:30;;;;;;;3.95;1.80;;;;;;;11.58;100.00;101280.63;5019004;28;20123;-75
2022/06/12 04:58:56;;;;;;;6.22;2.63;;;;;;;11.70;100.00;101280.13;5038796;28;20044;-75
2022/06/12 05:01:22;;;;;;;5.00;2.65;;;;;;;11.59;100.00;101245.47;5052307;28;20033;-76
2022/06/12 05:03:48;;;;;;;6.70;2.53;;;;;;;11.83;100.00;101274.41;5052629;28;20047;-76
2022/06/12 05:06:15;;;;;;;5.72;2.70;;;;;;;11.94;100.00;101283.53;5054611;28;20108;-75
2022/06/12 05:08:41;;;;;;;4.80;2.55;;;;;;;11.98;100.00;101274.59;5052167;28;20113;-75
2022/06/12 05:11:07;;;;;;;12.50;2.92;;;;;;;12.09;100.00;101272.38;5072258;28;20453;-74
2022/06/12 05:13:32;;;;;;;5.47;3.00;;;;;;;12.07;100.00;101257.53;5047820;28;20032;-73
2022/06/12 05:15:59;;;;;;;7.72;2.75;;;;;;;12.08;100.00;101248.72;5071503;28;20025;-75
2022/06/12 05:18:25;;;;;;;16.85;3.50;;;;;;;12.22;100.00;101268.31;5063507;28;20040;-75
2022/06/12 05:20:51;;;;;;;6.70;2.53;;;;;;;12.28;100.00;101264.53;5055466;28;20025;-75
2022/06/12 05:23:16;;;;;;;10.82;3.83;;;;;;;12.30;100.00;101260.91;5063841;28;20025;-75
2022/06/12 05:25:42;;;;;;;7.00;2.97;;;;;;;12.50;100.00;101282.91;5052900;28;20475;-75
2022/06/12 05:28:09;;;;;;;7.20;2.85;;;;;;;12.27;100.00;101234.69;5044216;28;20025;-73
2022/06/12 05:30:36;;;;;;;6.20;2.60;;;;;;;12.62;100.00;101282.38;5048470;28;20025;-75
2022/06/12 05:33:02;;;;;;;5.20;2.45;;;;;;;12.69;100.00;101278.53;5053384;28;20049;-76
2022/06/12 05:35:29;;;;;;;8.25;2.72;;;;;;;12.79;100.00;101282.47;5037382;28;20036;-75
2022/06/12 05:37:55;;;;;;;7.05;2.83;;;;;;;12.77;100.00;101276.41;5037811;28;20025;-75
2022/06/12 05:40:24;;;;;;;5.85;2.30;;;;;;;12.90;100.00;101282.84;5036675;28;20533;-75
2022/06/12 05:42:49;;;;;;;10.48;3.20;;;;;;;12.92;100.00;101277.47;5039290;28;20096;-75
2022/06/12 05:45:19;;;;;;;7.05;2.80;;;;;;;12.93;100.00;101274.78;5042795;28;20044;-75
2022/06/12 05:47:54;;;;;;;12.88;3.47;;;;;;;13.13;100.00;101298.50;5029044;28;20038;-75
2022/06/12 05:50:23;;;;;;;9.05;2.72;;;;;;;13.12;100.00;101288.88;5061926;28;20021;-75
2022/06/12 05:52:48;;;;;;;4.38;2.35;;;;;;;13.23;100.00;101291.88;5063531;28;20025;-74
2022/06/12 05:55:14;;;;;;;6.25;2.92;;;;;;;13.28;100.00;101283.75;5056780;28;20532;-74
2022/06/12 05:57:40;;;;;;;5.28;2.80;;;;;;;13.37;100.00;101285.09;5057385;28;20387;-75
2022/06/12 06:00:09;;;;;;;4.75;2.53;;;;;;;13.43;100.00;101284.78;5044465;28;20374;-74
2022/06/12 06:02:38;;;;;;;5.15;2.83;;;;;;;13.43;100.00;101280.38;5035919;28;20106;-74
2022/06/12 06:05:04;;;;;;;11.90;3.15;;;;;;;13.42;100.00;101264.63;5055573;28;20070;-75
2022/06/12 06:07:30;;;;;;;7.50;3.58;;;;;;;13.59;100.00;101288.41;5052393;28;20029;-74
2022/06/12 06:09:55;;;;;;;14.27;3.83;;;;;;;13.67;100.00;101291.53;5053050;28;20041;-74
2022/06/12 06:12:21;;;;;;;9.45;2.90;;;;;;;13.76;100.00;101306.94;5066218;28;20056;-72
2022/06/12 06:14:46;;;;;;;7.63;2.80;;;;;;;13.79;100.00;101293.56;5047725;28;20502;-74
2022/06/12 06:17:12;;;;;;;8.52;3.65;;;;;;;13.63;100.00;101271.47;5040221;28;20052;-72
2022/06/12 06:19:37;;;;;;;12.07;4.18;;;;;;;13.86;100.00;101292.34;5043829;28;20028;-74
2022/06/12 06:22:02;;;;;;;8.48;3.78;;;;;;;13.98;100.00;101306.75;5071035;28;20020;-73
2022/06/12 06:24:28;;;;;;;8.60;3.05;;;;;;;13.96;100.00;101287.47;5039562;28;20097;-74
2022/06/12 06:26:53;;;;;;;5.65;3.35;;;;;;;14.08;100.00;101311.50;5047012;28;20471;-73
2022/06/12 06:29:19;;;;;;;7.80;3.63;;;;;;;14.10;100.00;101299.03;5049830;28;20021;-73
2022/06/12 06:31:44;;;;;;;11.00;3.13;;;;;;;14.15;100.00;101299.69;5063236;28;20090;-76
2022/06/12 06:34:10;;;;;;;8.38;3.45;;;;;;;14.15;100.00;101273.25;5058473;28;20036;-75
2022/06/12 06:36:35;;;;;;;8.63;4.43;;;;;;;14.20;100.00;101265.06;5061873;28;20140;-74
2022/06/12 06:39:01;;;;;;;15.00;4.00;;;;;;;14.38;100.00;101295.03;5070022;28;20037;-74
2022/06/12 06:41:26;;;;;;;8.50;4.07;;;;;;;14.51;100.00;101307.53;5044967;28;20386;-75
2022/06/12 06:46:36;;;;;;;13.20;4.35;;;;;;;14.53;100.00;101294.25;5054672;28;20056;-75
2022/06/12 06:49:03;;;;;;;9.95;3.95;;;;;;;14.66;100.00;101306.75;5051897;28;20033;-75
2022/06/12 06:51:28;;;;;;;9.50;4.10;;;;;;;14.57;100.00;101282.56;5060805;28;20025;-75
2022/06/12 06:53:53;;;;;;;9.90;3.88;;;;;;;14.73;100.00;101296.72;5044201;28;20390;-75
2022/06/12 06:56:20;;;;;;;9.77;3.83;;;;;;;14.86;100.00;101304.84;5050663;28;20087;-75
2022/06/12 06:58:45;;;;;;;12.38;4.82;;;;;;;14.76;100.00;101278.88;5066519;28;20029;-75
2022/06/12 07:01:10;;;;;;;13.63;4.75;;;;;;;14.99;100.00;101303.25;5057913;28;20067;-75
2022/06/12 07:03:36;;;;;;;13.90;4.80;;;;;;;15.07;100.00;101307.16;5056323;28;20032;-74
2022/06/12 07:06:02;;;;;;;12.18;4.57;;;;;;;15.14;100.00;101316.50;5097158;28;20078;-75
2022/06/12 07:08:28;;;;;;;15.85;4.88;;;;;;;15.23;100.00;101312.50;5050671;28;20360;-75
2022/06/12 07:10:54;;;;;;;16.27;4.82;;;;;;;15.29;100.00;101318.31;5047322;28;20029;-75
2022/06/12 07:13:20;;;;;;;9.27;4.43;;;;;;;15.37;100.00;101315.25;5067061;28;20027;-75
2022/06/12 07:15:46;;;;;;;9.20;4.20;;;;;;;15.38;100.00;101305.53;5054307;28;20025;-75
2022/06/12 07:18:12;;;;;;;12.10;5.90;;;;;;;15.35;100.00;101286.19;5042486;28;20022;-74
2022/06/12 07:20:41;;;;;;;10.02;4.57;;;;;;;15.58;100.00;101315.91;5056947;28;20113;-75
2022/06/12 07:23:07;;;;;;;7.93;4.70;;;;;;;15.37;100.00;101256.13;5079834;28;20037;-75
2022/06/12 07:25:37;;;;;;;9.25;4.07;;;;;;;15.64;100.00;101297.00;5059669;28;20451;-75
2022/06/12 07:28:03;;;;;;;13.98;4.90;;;;;;;15.59;100.00;101272.53;5054813;28;20029;-74
2022/06/12 07:30:28;;;;;;;15.48;4.90;;;;;;;15.60;100.00;101274.25;5057241;28;20371;-74
2022/06/12 07:32:53;;;;;;;16.30;5.55;;;;;;;15.94;100.00;101313.78;5063099;28;20557;-75
2022/06/12 07:35:19;;;;;;;11.10;4.45;;;;;;;16.02;100.00;101319.50;5052731;28;20054;-74
2022/06/12 07:37:44;;;;;;;12.52;4.90;;;;;;;16.03;100.00;101321.22;5071315;28;20047;-75
2022/06/12 07:40:23;;;;;;;23.58;5.53;;;;;;;16.09;100.00;101320.84;5055232;28;20494;-74
2022/06/12 07:42:49;;;;;;;16.27;5.20;;;;;;;16.15;100.00;101304.59;5063521;28;20104;-74
2022/06/12 07:45:17;;;;;;;14.10;5.53;;;;;;;16.28;100.00;101310.88;5068093;28;20868;-75
2022/06/12 07:47:43;;;;;;;16.73;5.60;;;;;;;16.23;100.00;101289.06;5055470;28;20029;-75
2022/06/12 07:50:09;;;;;;;12.35;5.53;;;;;;;16.38;100.00;101305.03;5062180;28;20391;-73
2022/06/12 07:52:37;;;;;;;14.48;5.35;;;;;;;16.53;100.00;101315.56;5069195;28;20028;-74
2022/06/12 07:55:03;;;;;;;15.65;6.25;;;;;;;16.56;100.00;101307.44;5055542;28;20071;-74
2022/06/12 07:57:28;;;;;;;12.07;5.53;;;;;;;16.65;100.00;101320.19;5068280;28;20032;-74
2022/06/12 07:59:54;;;;;;;13.02;5.47;;;;;;;16.58;100.00;101291.44;5063968;28;20033;-73
2022/06/12 08:02:19;;;;;;;19.92;5.80;;;;;;;16.72;100.00;101305.59;5059591;28;20028;-74
2022/06/12 08:04:44;;;;;;;14.48;4.93;;;;;;;16.74;100.00;101300.16;5062794;28;20104;-74
2022/06/12 08:07:10;;;;;;;9.35;4.63;;;;;;;16.85;100.00;101311.84;5057867;28;20432;-73
2022/06/12 08:09:36;;;;;;;10.50;5.50;;;;;;;16.95;100.00;101309.47;5053346;28;20035;-74
2022/06/12 08:12:01;;;;;;;14.20;5.28;;;;;;;16.94;100.00;101294.47;5054197;28;20029;-73
2022/06/12 08:14:27;;;;;;;13.30;4.95;;;;;;;17.14;100.00;101315.34;5059127;28;20021;-74
2022/06/12 08:16:54;;;;;;;16.05;5.43;;;;;;;17.19;100.00;101304.44;5061932;28;20028;-74
2022/06/12 08:22:05;;;;;;;14.13;5.45;;;;;;;17.32;100.00;101298.25;5042603;28;20518;-73
2022/06/12 08:24:31;;;;;;;12.23;5.32;;;;;;;17.28;100.00;101282.59;5078477;28;20040;-74
2022/06/12 08:26:57;;;;;;;16.77;6.18;;;;;;;17.41;100.00;101298.59;5041966;28;20430;-74
2022/06/12 08:29:23;;;;;;;14.88;5.47;;;;;;;17.44;100.00;101282.47;5076561;28;20082;-74
2022/06/12 08:31:52;;;;;;;16.20;5.47;;;;;;;17.60;100.00;101307.16;5038949;28;20073;-73
2022/06/12 08:34:22;;;;;;;15.30;5.43;;;;;;;17.64;100.00;101298.03;5046265;28;20025;-74
2022/06/12 08:36:57;;;;;;;20.50;5.97;;;;;;;17.62;100.00;101281.31;5048476;28;20082;-75
2022/06/12 08:39:23;;;;;;;14.35;5.85;;;;;;;17.67;100.00;101279.22;5054189;28;20028;-74
2022/06/12 08:42:13;;;;;;;12.90;4.63;;;;;;;17.91;100.00;101301.53;5048212;28;20426;-73
2022/06/12 08:45:07;;;;;;;11.10;5.53;;;;;;;17.94;100.00;101293.34;5043712;28;20033;-74
2022/06/12 08:47:49;;;;;;;18.50;6.00;;;;;;;17.94;100.00;101282.72;5039826;28;20041;-74
2022/06/12 08:50:46;;;;;;;15.60;5.38;;;;;;;18.15;100.00;101299.88;5064520;28;20033;-72
2022/06/12 08:53:30;;;;;;;15.32;4.43;;;;;;;18.23;100.00;101296.69;5064890;28;20043;-74
2022/06/12 08:56:11;;;;;;;15.27;5.80;;;;;;;18.36;100.00;101290.44;5040059;28;20064;-74
2022/06/12 08:58:46;;;;;;;16.60;5.22;;;;;;;18.36;100.00;101268.28;5036084;28;20483;-74
2022/06/12 09:01:12;;;;;;;16.95;6.07;;;;;;;18.51;100.00;101277.94;5042893;28;20108;-74
2022/06/12 09:03:49;;;;;;;10.45;4.80;;;;;;;18.51;100.00;101271.75;5066698;28;20017;-75
2022/06/12 09:06:23;;;;;;;16.27;5.72;;;;;;;18.58;100.00;101275.69;5047642;28;20033;-72
2022/06/12 09:08:51;;;;;;;;;;;;;;;18.68;100.00;101280.28;5049454;28;20033;-75
2022/06/12 09:11:24;;;;;;;10.25;5.05;;;;;;;18.60;100.00;101257.78;5046332;28;19936;-75
2022/06/12 09:14:04;;;;;;;13.70;5.30;;;;;;;18.79;100.00;101268.88;5060568;28;20474;-75
2022/06/12 09:16:35;;;;;;;11.27;4.93;;;;;;;18.84;100.00;101258.75;5076102;28;20038;-75
2022/06/12 09:19:07;;;;;;;9.85;5.15;;;;;;;18.93;100.00;101263.41;5053224;28;20083;-75
2022/06/12 09:21:44;;;;;;;13.80;5.47;;;;;;;19.06;100.00;101253.56;5059332;28;20037;-74
2022/06/12 09:24:29;;;;;;;11.35;4.88;;;;;;;19.18;100.00;101258.03;5036758;28;20037;-79
2022/06/12 09:27:16;;;;;;;14.38;5.45;;;;;;;19.26;100.00;101249.50;5041996;28;20071;-72
2022/06/12 09:29:49;;;;;;;11.32;5.25;;;;;;;19.24;100.00;101246.06;5043911;28;20032;-74
2022/06/12 09:32:37;;;;;;;12.97;5.43;;;;;;;19.42;100.00;101259.91;5054555;28;20067;-74
2022/06/12 09:35:11;;;;;;;11.20;5.50;;;;;;;19.36;100.00;101240.69;5062210;28;20248;-73
2022/06/12 09:40:38;;;;;;;11.20;4.95;;;;;;;19.68;100.00;101256.16;5065226;28;20051;-74
2022/06/12 09:43:04;;;;;;;14.45;4.82;;;;;;;19.87;100.00;101246.69;5049098;28;20037;-74
2022/06/12 09:45:47;;;;;;;11.57;4.70;;;;;;;19.99;100.00;101226.22;5047532;28;20030;-74
2022/06/12 09:48:21;;;;;;;11.57;4.70;;;;;;;20.30;100.00;101254.97;5033579;28;20061;-75
2022/06/12 09:50:49;;;;;;;;;;;;;;;20.37;100.00;101256.22;5033503;28;20037;-73
2022/06/12 09:53:18;;;;;;;20.98;4.68;;;;;;;20.48;100.00;101257.19;5064145;28;19943;-73
2022/06/12 09:55:52;;;;;;;8.00;3.60;;;;;;;20.36;100.00;101249.16;5048339;28;20024;-72
2022/06/12 09:58:30;;;;;;;;;;;;;;;20.46;100.00;101249.31;5053145;28;20036;-74
2022/06/12 10:01:13;;;;;;;15.13;5.55;;;;;;;20.59;100.00;101244.69;5096766;28;19917;-75
2022/06/12 10:03:50;;;;;;;11.25;5.07;;;;;;;20.59;100.00;101249.19;5056705;28;20388;-73
2022/06/12 10:06:24;;;;;;;10.88;5.03;;;;;;;20.55;100.00;101261.94;5037704;28;20029;-69
2022/06/12 10:08:56;;;;;;;9.88;4.30;;;;;;;20.67;100.00;101246.78;5037455;28;20041;-70
2022/06/12 10:11:26;;;;;;;19.55;4.93;;;;;;;20.55;100.00;101247.75;5044323;28;20084;-72
2022/06/12 10:13:56;;;;;;;10.27;4.75;;;;;;;20.47;100.00;101256.34;5038135;28;20095;-70
2022/06/12 10:16:33;;;;;;;9.10;4.50;;;;;;;20.37;100.00;101245.53;5055125;28;20037;-71
2022/06/12 10:19:20;;;;;;;11.45;4.80;;;;;;;20.69;100.00;101251.00;5044198;28;20589;-70
2022/06/12 10:21:50;;;;;;;10.82;4.45;;;;;;;21.01;100.00;101240.47;5072609;28;20037;-68
2022/06/12 10:24:18;;;;;;;12.90;4.97;;;;;;;21.22;100.00;101249.47;5048296;28;20029;-67
2022/06/12 10:26:53;;;;;;;9.00;4.60;;;;;;;21.16;100.00;101243.72;5051786;28;20032;-67
2022/06/12 10:29:24;;;;;;;9.98;4.53;;;;;;;21.04;100.00;101234.00;5051778;28;20028;-67
2022/06/12 10:31:55;;;;;;;10.55;4.32;;;;;;;21.00;100.00;101241.41;5069206;28;20056;-67
2022/06/12 10:34:23;;;;;;;11.63;4.85;;;;;;;20.77;100.00;101247.75;5034503;28;20483;-67
2022/06/12 10:36:51;;;;;;;16.10;5.30;;;;;;;20.10;100.00;101193.41;5052695;28;20097;-67
2022/06/12 10:39:22;;;;;;;12.68;4.72;;;;;;;20.28;100.00;101216.88;5066509;28;20051;-65
2022/06/12 10:41:51;;;;;;;11.30;4.75;;;;;;;20.37;100.00;101229.50;5057374;28;20044;-70
2022/06/12 10:44:36;;;;;;;9.70;3.45;;;;;;;20.41;100.00;101231.94;5065658;28;20112;-72
2022/06/12 10:47:21;;;;;;;9.68;3.42;;;;;;;20.41;100.00;101207.91;5051646;28;20784;-67
2022/06/12 10:50:08;;;;;;;12.02;4.50;;;;;;;20.26;100.00;101205.44;5061698;28;20033;-67
2022/06/12 10:52:34;;;;;;;6.95;3.55;;;;;;;20.56;100.00;101238.75;5053482;28;20128;-72
2022/06/12 10:55:00;;;;;;;10.02;4.70;;;;;;;20.78;100.00;101226.25;5069232;28;20100;-70
2022/06/12 10:57:44;;;;;;;7.82;3.72;;;;;;;21.22;99.84;101238.75;5050859;28;20040;-71
2022/06/12 11:00:19;;;;;;;17.70;4.68;;;;;;;21.47;98.52;101231.38;5064762;28;20025;-73
2022/06/12 11:03:06;;;;;;;12.65;4.00;;;;;;;21.38;95.69;101244.56;5064853;28;20111;-68
2022/06/12 11:05:53;;;;;;;10.27;3.92;;;;;;;20.79;96.86;101230.63;5051531;28;20074;-62
2022/06/12 11:08:31;;;;;;;14.63;4.57;;;;;;;20.87;100.00;101224.66;5054623;28;20029;-75
2022/06/12 11:11:12;;;;;;;10.13;3.97;;;;;;;20.74;100.00;101232.81;5063132;28;20033;-75
2022/06/12 11:14:10;;;;;;;10.32;4.30;;;;;;;20.41;100.00;101203.44;5062022;28;20104;-73
2022/06/12 11:17:11;;;;;;;9.32;3.95;;;;;;;20.28;100.00;101227.53;5055607;28;20028;-71
2022/06/12 11:19:46;;;;;;;11.68;4.13;;;;;;;20.32;100.00;101213.00;5046422;28;20040;-74
2022/06/12 11:22:26;;;;;;;7.28;3.55;;;;;;;20.03;100.00;101155.66;5057443;28;20033;-74
2022/06/12 11:25:16;;;;;;;14.65;4.53;;;;;;;20.61;100.00;101215.22;5063518;28;20036;-72
2022/06/12 11:28:00;;;;;;;8.70;3.60;;;;;;;20.99;100.00;101212.97;5048981;28;20033;-75
2022/06/12 11:30:49;;;;;;;12.43;4.10;;;;;;;21.11;100.00;101198.69;5044396;28;20037;-74
2022/06/12 11:33:20;;;;;;;13.02;3.78;;;;;;;21.34;99.55;101210.16;5062432;28;20024;-74
2022/06/12 11:36:10;;;;;;;11.88;3.72;;;;;;;21.40;100.00;101210.50;5055954;28;20051;-74
2022/06/12 11:38:53;;;;;;;8.65;3.92;;;;;;;21.69;92.77;101200.06;5055447;28;20048;-73
2022/06/12 11:41:40;;;;;;;12.30;4.50;;;;;;;22.89;94.85;101208.41;5056870;28;20064;-74
2022/06/12 11:44:23;;;;;;;7.70;3.35;;;;;;;23.72;82.77;101197.31;5059234;28;20463;-73
2022/06/12 11:47:04;;;;;;;8.05;3.90;;;;;;;24.87;80.98;101178.22;5065721;28;20119;-77
2022/06/12 11:49:31;;;;;;;9.52;2.97;;;;;;;25.75;79.72;101188.25;5047353;28;20033;-73
2022/06/12 11:52:08;;;;;;;7.95;3.45;;;;;;;25.74;70.13;101186.56;5070091;28;20070;-72
2022/06/12 11:54:42;;;;;;;7.28;3.30;;;;;;;25.83;74.71;101143.38;5047617;28;20411;-73