Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:16;;;;;;;0.70;0.68;;;;;;;17.18;38.12;94317.91;4989006;28;20470;-83
2022/07/13 00:03:41;;;;;;;2.30;1.00;;;;;;;17.46;37.94;94339.41;4988690;28;20029;-80
2022/07/13 00:06:07;;;;;;;1.80;0.70;;;;;;;17.36;37.96;94313.00;4991768;28;20033;-83
2022/07/13 00:08:33;;;;;;;1.55;0.70;;;;;;;17.49;37.91;94333.38;4995399;28;20058;-82
2022/07/13 00:10:58;;;;;;;0.63;0.63;;;;;;;17.38;38.48;94341.13;4994571;28;20033;-82
2022/07/13 00:13:24;;;;;;;1.10;0.60;;;;;;;17.24;39.00;94321.16;4994322;28;20038;-82
2022/07/13 00:15:49;;;;;;;0.65;0.50;;;;;;;17.37;38.54;94336.09;4993482;28;20038;-83
2022/07/13 00:18:15;;;;;;;0.80;0.80;;;;;;;17.26;38.64;94340.41;4994527;28;20460;-83
2022/07/13 00:20:40;;;;;;;0.70;0.70;;;;;;;17.08;39.81;94329.91;4994774;28;20034;-83
2022/07/13 00:23:05;;;;;;;1.45;0.77;;;;;;;16.92;39.19;94301.41;4995377;28;20033;-82
2022/07/13 00:25:31;;;;;;;0.95;0.70;;;;;;;17.20;38.89;94333.72;4993312;28;20113;-81
2022/07/13 00:27:56;;;;;;;1.65;0.77;;;;;;;17.11;38.88;94317.72;4994937;28;20038;-82
2022/07/13 00:30:22;;;;;;;0.50;0.50;;;;;;;17.22;38.66;94323.38;4993883;28;20368;-82
2022/07/13 00:32:47;;;;;;;0.70;0.60;;;;;;;17.20;38.39;94304.16;4994903;28;20029;-82
2022/07/13 00:35:12;;;;;;;2.55;0.50;;;;;;;17.29;38.32;94334.34;4994072;28;20025;-82
2022/07/13 00:37:38;;;;;;;0.55;0.55;;;;;;;17.23;38.65;94336.50;5000265;28;20489;-83
2022/07/13 00:40:04;;;;;;;1.58;0.60;;;;;;;17.14;38.36;94307.06;4991539;28;20026;-82
2022/07/13 00:42:29;;;;;;;0.70;0.70;;;;;;;17.41;38.57;94326.22;4994653;28;20029;-82
2022/07/13 00:44:55;;;;;;;0.70;0.70;;;;;;;17.23;38.42;94303.44;4995886;28;21073;-83
2022/07/13 00:47:20;;;;;;;4.28;0.70;;;;;;;17.32;38.55;94306.78;4995943;28;20037;-83
2022/07/13 00:49:46;;;;;;;0.85;0.68;;;;;;;17.44;38.44;94312.09;4993024;28;20416;-82
2022/07/13 00:52:12;;;;;;;0.52;0.52;;;;;;;17.38;39.36;94316.94;4991150;28;20367;-83
2022/07/13 00:54:40;;;;;;;0.63;0.63;;;;;;;17.05;40.02;94295.66;4996434;28;20037;-84
2022/07/13 00:57:09;;;;;;;1.27;0.60;;;;;;;17.20;40.45;94328.34;4993321;28;21100;-83
2022/07/13 00:59:35;;;;;;;1.88;0.95;;;;;;;17.13;40.91;94331.56;4994635;28;20117;-83
2022/07/13 01:02:00;;;;;;;0.85;0.63;;;;;;;16.90;40.68;94317.09;4995629;28;20018;-83
2022/07/13 01:04:26;;;;;;;1.35;0.80;;;;;;;16.99;40.79;94321.22;4992881;28;20079;-82
2022/07/13 01:06:54;;;;;;;0.60;0.60;;;;;;;16.83;41.26;94306.13;4991200;28;20018;-83
2022/07/13 01:09:20;;;;;;;0.60;0.60;;;;;;;16.92;41.38;94331.75;5008574;28;20162;-83
2022/07/13 01:11:46;;;;;;;0.75;0.70;;;;;;;16.62;41.79;94317.81;5007903;28;20072;-82
2022/07/13 01:14:13;;;;;;;1.20;0.70;;;;;;;16.64;41.79;94325.53;4989046;28;20034;-82
2022/07/13 01:16:39;;;;;;;1.23;0.93;;;;;;;16.29;42.20;94304.53;4993203;28;20538;-82
2022/07/13 01:19:09;;;;;;;0.63;0.60;;;;;;;16.51;41.97;94334.75;4992695;28;20506;-83
2022/07/13 01:21:39;;;;;;;1.23;0.90;;;;;;;16.43;43.07;94349.84;4992561;28;20068;-82
2022/07/13 01:24:05;;;;;;;1.08;0.80;;;;;;;16.40;42.90;94353.19;4991509;28;20059;-82
2022/07/13 01:26:31;;;;;;;1.25;0.90;;;;;;;16.09;43.06;94321.50;4993759;28;20069;-83
2022/07/13 01:28:56;;;;;;;1.00;0.90;;;;;;;16.15;43.54;94335.50;5006325;28;20057;-82
2022/07/13 01:31:39;;;;;;;1.15;0.88;;;;;;;16.02;43.11;94288.31;4998526;28;20033;-83
2022/07/13 01:34:06;;;;;;;1.67;0.80;;;;;;;16.44;42.75;94335.28;4992635;28;20022;-82
2022/07/13 01:36:34;;;;;;;2.28;1.15;;;;;;;16.48;42.86;94330.81;4992740;28;20072;-82
2022/07/13 01:38:59;;;;;;;0.95;0.93;;;;;;;16.26;42.56;94289.09;4991772;28;20860;-83
2022/07/13 01:41:27;;;;;;;1.88;0.82;;;;;;;16.30;42.42;94321.41;4992892;28;20033;-83
2022/07/13 01:43:52;;;;;;;0.80;0.80;;;;;;;16.22;41.94;94298.16;4993223;28;20108;-82
2022/07/13 01:46:18;;;;;;;1.33;1.17;;;;;;;16.33;41.77;94314.63;5006505;28;20048;-82
2022/07/13 01:48:43;;;;;;;1.00;0.50;;;;;;;16.18;41.12;94281.19;4990624;28;20034;-82
2022/07/13 01:51:09;;;;;;;0.60;0.60;;;;;;;16.50;40.91;94309.00;4990843;28;20112;-82
2022/07/13 01:53:34;;;;;;;2.42;0.60;;;;;;;16.48;40.90;94305.88;4994349;28;20399;-83
2022/07/13 01:56:00;;;;;;;0.70;0.65;;;;;;;16.42;40.74;94296.50;4989191;28;20044;-83
2022/07/13 01:58:26;;;;;;;0.80;0.80;;;;;;;16.47;41.25;94302.44;4992981;28;20025;-81
2022/07/13 02:00:52;;;;;;;2.97;1.00;;;;;;;16.22;41.85;94293.59;4991485;28;20022;-83
2022/07/13 02:03:19;;;;;;;1.35;0.85;;;;;;;16.00;42.55;94277.13;4992352;28;20096;-83
2022/07/13 02:05:45;;;;;;;1.92;1.05;;;;;;;16.07;42.69;94296.94;4993091;28;20084;-82
2022/07/13 02:08:10;;;;;;;2.92;0.88;;;;;;;16.06;43.07;94329.47;4990135;28;20058;-82
2022/07/13 02:10:35;;;;;;;1.58;0.90;;;;;;;15.76;43.66;94310.09;5007068;28;20109;-83
2022/07/13 02:13:04;;;;;;;1.60;0.70;;;;;;;15.80;43.93;94317.13;4992430;28;20454;-81
2022/07/13 02:15:29;;;;;;;0.63;0.60;;;;;;;15.87;43.46;94327.31;4993193;28;20021;-82
2022/07/13 02:17:55;;;;;;;2.05;0.85;;;;;;;15.74;44.06;94336.47;4996462;28;20394;-84
2022/07/13 02:20:20;;;;;;;1.80;0.90;;;;;;;15.62;44.29;94314.97;4991150;28;20038;-83
2022/07/13 02:22:46;;;;;;;1.10;0.80;;;;;;;15.35;44.93;94309.06;4991630;28;20036;-81
2022/07/13 02:25:12;;;;;;;0.60;0.60;;;;;;;15.61;44.50;94329.50;4997320;28;20141;-83
2022/07/13 02:27:38;;;;;;;2.15;0.80;;;;;;;15.37;44.50;94304.19;4990177;28;20041;-82
2022/07/13 02:30:04;;;;;;;2.90;0.80;;;;;;;15.34;44.77;94312.88;4992059;28;20405;-81
2022/07/13 02:32:29;;;;;;;2.20;0.70;;;;;;;15.51;44.63;94333.38;4992362;28;20021;-83
2022/07/13 02:34:55;;;;;;;1.10;0.93;;;;;;;15.32;44.71;94317.78;4991936;28;20103;-83
2022/07/13 02:37:20;;;;;;;0.90;0.90;;;;;;;15.32;44.55;94298.25;4991176;28;20034;-83
2022/07/13 02:39:45;;;;;;;1.38;0.90;;;;;;;15.35;44.58;94325.16;4989915;28;20041;-83
2022/07/13 02:42:11;;;;;;;1.08;1.02;;;;;;;15.41;44.76;94321.16;4992384;28;20153;-82
2022/07/13 02:44:36;;;;;;;2.15;0.70;;;;;;;15.43;44.79;94328.88;4992693;28;20076;-82
2022/07/13 02:47:01;;;;;;;0.73;0.73;;;;;;;14.49;44.85;94197.38;4990441;28;20026;-83
2022/07/13 02:49:27;;;;;;;0.80;0.80;;;;;;;15.50;44.75;94325.69;4993466;28;20646;-83
2022/07/13 02:51:52;;;;;;;1.02;0.93;;;;;;;15.45;45.13;94327.44;4992746;28;20041;-83
2022/07/13 02:54:17;;;;;;;1.60;0.75;;;;;;;15.56;43.50;94329.72;4991742;28;20478;-83
2022/07/13 02:56:43;;;;;;;0.85;0.60;;;;;;;15.59;43.67;94318.34;4991837;28;20096;-83
2022/07/13 02:59:08;;;;;;;1.05;0.80;;;;;;;15.56;42.64;94292.19;4991553;28;20041;-83
2022/07/13 03:01:34;;;;;;;1.13;0.98;;;;;;;15.84;43.24;94326.06;4992705;28;20026;-83
2022/07/13 03:03:59;;;;;;;1.23;0.70;;;;;;;15.68;43.43;94302.94;4990765;28;20034;-82
2022/07/13 03:06:24;;;;;;;1.13;0.70;;;;;;;15.67;42.94;94296.00;4993022;28;20378;-82
2022/07/13 03:08:50;;;;;;;0.80;0.80;;;;;;;15.96;42.59;94328.00;5003398;28;20056;-82
2022/07/13 03:11:15;;;;;;;1.35;0.65;;;;;;;15.70;41.64;94309.53;4992244;28;20030;-83
2022/07/13 03:13:40;;;;;;;1.75;1.05;;;;;;;15.48;43.09;94320.66;5001272;28;20144;-82
2022/07/13 03:16:06;;;;;;;0.70;0.70;;;;;;;15.35;41.67;94293.00;4990993;28;20498;-82
2022/07/13 03:18:33;;;;;;;0.75;0.70;;;;;;;15.52;42.73;94321.56;4991183;28;20026;-81
2022/07/13 03:20:58;;;;;;;1.42;0.77;;;;;;;15.29;42.07;94321.13;4991790;28;20058;-83
2022/07/13 03:23:24;;;;;;;1.05;0.80;;;;;;;15.39;42.45;94306.53;4990473;28;20570;-82
2022/07/13 03:25:50;;;;;;;0.60;0.60;;;;;;;15.56;42.14;94314.41;4989193;28;20067;-82
2022/07/13 03:28:15;;;;;;;0.70;0.60;;;;;;;15.54;41.45;94313.19;4993553;28;20402;-82
2022/07/13 03:30:40;;;;;;;4.47;0.80;;;;;;;15.45;41.32;94322.09;4992216;28;20520;-83
2022/07/13 03:33:06;;;;;;;1.90;0.70;;;;;;;15.54;41.47;94300.56;4991745;28;20633;-80
2022/07/13 03:35:31;;;;;;;2.40;0.63;;;;;;;15.69;42.34;94291.09;4988665;28;20554;-83
2022/07/13 03:37:57;;;;;;;1.00;0.68;;;;;;;15.77;41.43;94308.97;4991144;28;20049;-81
2022/07/13 03:40:22;;;;;;;1.30;0.75;;;;;;;15.51;40.80;94300.44;4989078;28;20030;-83
2022/07/13 03:42:47;;;;;;;2.22;0.65;;;;;;;15.77;41.18;94293.69;4996345;28;20057;-82
2022/07/13 03:45:13;;;;;;;2.03;0.82;;;;;;;16.08;41.25;94322.66;4997828;28;20044;-81
2022/07/13 03:47:38;;;;;;;0.63;0.63;;;;;;;16.12;41.88;94283.31;5008773;28;20022;-83
2022/07/13 03:50:04;;;;;;;2.08;1.20;;;;;;;16.38;42.12;94295.63;4992681;28;20064;-83
2022/07/13 03:52:30;;;;;;;2.53;1.10;;;;;;;16.44;42.81;94294.25;4993706;28;20521;-83
2022/07/13 03:54:56;;;;;;;2.38;1.50;;;;;;;16.58;42.74;94300.03;4994784;28;20057;-82
2022/07/13 03:57:21;;;;;;;1.95;1.27;;;;;;;16.73;43.14;94326.19;4996569;28;20137;-82
2022/07/13 03:59:46;;;;;;;2.60;1.20;;;;;;;16.67;43.61;94309.53;4993200;28;20050;-81
2022/07/13 04:02:12;;;;;;;1.60;1.25;;;;;;;16.72;43.73;94327.34;4992949;28;20045;-83
2022/07/13 04:04:37;;;;;;;7.18;2.20;;;;;;;16.78;42.98;94317.91;4993343;28;20025;-83
2022/07/13 04:07:02;;;;;;;2.80;1.48;;;;;;;16.51;43.78;94273.00;4994744;28;20394;-81
2022/07/13 04:09:28;;;;;;;8.88;1.70;;;;;;;16.65;43.75;94311.78;4994291;28;20041;-82
2022/07/13 04:11:53;;;;;;;2.85;2.03;;;;;;;16.67;44.33;94324.88;4993380;28;20033;-82
2022/07/13 04:14:18;;;;;;;4.35;1.50;;;;;;;16.62;44.19;94328.56;4995170;28;20486;-83
2022/07/13 04:16:44;;;;;;;3.78;1.50;;;;;;;16.60;44.99;94327.34;5006490;28;20497;-82
2022/07/13 04:19:09;;;;;;;3.30;1.40;;;;;;;16.45;44.59;94318.06;4995967;28;20022;-82
2022/07/13 04:21:35;;;;;;;2.33;1.98;;;;;;;16.27;44.77;94346.25;4994665;28;20037;-82
2022/07/13 04:24:00;;;;;;;5.18;2.13;;;;;;;16.19;44.98;94320.28;4993663;28;20081;-82
2022/07/13 04:26:25;;;;;;;3.88;1.80;;;;;;;16.60;44.36;94343.44;4995392;28;20026;-82
2022/07/13 04:28:51;;;;;;;3.38;2.05;;;;;;;16.35;45.25;94348.06;4998244;28;20282;-82
2022/07/13 04:31:16;;;;;;;3.33;2.10;;;;;;;16.15;45.26;94296.03;4994163;28;20500;-82
2022/07/13 04:33:42;;;;;;;2.22;1.88;;;;;;;16.50;45.43;94341.22;4992504;28;20034;-83
2022/07/13 04:36:08;;;;;;;2.63;1.88;;;;;;;16.51;45.41;94348.16;4995505;28;20026;-82
2022/07/13 04:38:34;;;;;;;4.85;1.50;;;;;;;16.16;44.31;94343.22;4993400;28;20434;-83
2022/07/13 04:40:59;;;;;;;2.42;1.50;;;;;;;16.22;44.91;94341.09;4993318;28;20121;-83
2022/07/13 04:43:25;;;;;;;2.80;1.42;;;;;;;16.33;44.19;94299.28;4994503;28;20029;-83
2022/07/13 04:45:50;;;;;;;1.67;1.40;;;;;;;16.69;42.68;94344.09;4991466;28;20482;-82
2022/07/13 04:48:15;;;;;;;3.60;1.30;;;;;;;16.61;42.80;94331.59;4991590;28;20135;-83
2022/07/13 04:50:42;;;;;;;6.10;1.88;;;;;;;16.55;43.52;94349.84;4993235;28;20030;-82
2022/07/13 04:53:07;;;;;;;5.03;1.35;;;;;;;16.39;43.33;94334.72;4993724;28;20076;-83
2022/07/13 04:55:36;;;;;;;5.38;1.13;;;;;;;16.47;43.43;94315.06;4993010;28;20126;-83
2022/07/13 04:58:01;;;;;;;4.43;1.00;;;;;;;16.59;41.79;94329.25;4994198;28;20026;-83
2022/07/13 05:00:27;;;;;;;4.20;0.98;;;;;;;16.54;42.63;94270.41;4998064;28;20417;-83
2022/07/13 05:02:52;;;;;;;0.93;0.73;;;;;;;16.71;40.96;94344.56;4994395;28;20505;-82
2022/07/13 05:05:18;;;;;;;3.03;1.08;;;;;;;16.57;40.93;94330.72;4991778;28;20192;-82
2022/07/13 05:07:44;;;;;;;0.65;0.65;;;;;;;16.53;40.96;94348.59;4993074;28;20050;-83
2022/07/13 05:10:09;;;;;;;1.92;0.98;;;;;;;16.71;40.19;94349.94;5007058;28;20027;-83
2022/07/13 05:12:42;;;;;;;4.68;0.73;;;;;;;16.82;41.11;94355.63;4993490;28;20407;-83
2022/07/13 05:15:09;;;;;;;0.50;0.50;;;;;;;16.51;41.29;94318.63;5007573;28;20030;-83
2022/07/13 05:17:34;;;;;;;1.48;0.85;;;;;;;16.97;41.72;94347.63;4992762;28;20442;-82
2022/07/13 05:20:00;;;;;;;1.05;0.75;;;;;;;16.83;40.29;94333.78;4992793;28;20609;-83
2022/07/13 05:22:25;;;;;;;0.90;0.60;;;;;;;16.49;41.15;94350.41;4993330;28;20096;-82
2022/07/13 05:24:51;;;;;;;2.10;0.90;;;;;;;16.23;41.43;94305.09;4994319;28;20077;-82
2022/07/13 05:27:17;;;;;;;0.63;0.63;;;;;;;16.44;41.72;94323.78;4993135;28;20061;-82
2022/07/13 05:29:42;;;;;;;1.25;0.70;;;;;;;16.58;41.81;94343.00;4993659;28;20560;-82
2022/07/13 05:32:08;;;;;;;1.33;0.73;;;;;;;16.82;41.98;94337.59;4991980;28;20030;-82
2022/07/13 05:34:33;;;;;;;1.60;0.68;;;;;;;16.82;41.19;94350.25;4991372;28;20025;-82
2022/07/13 05:36:59;;;;;;;3.70;1.08;;;;;;;16.48;40.88;94300.50;5006399;28;20029;-82
2022/07/13 05:39:24;;;;;;;1.05;0.77;;;;;;;16.70;41.61;94341.09;4991441;28;20049;-82
2022/07/13 05:41:50;;;;;;;3.85;1.30;;;;;;;16.77;41.61;94340.50;4991041;28;20023;-81
2022/07/13 05:44:15;;;;;;;0.90;0.90;;;;;;;16.85;41.83;94339.59;4992359;28;20486;-83
2022/07/13 05:46:40;;;;;;;2.90;0.65;;;;;;;16.85;41.84;94355.72;4991036;28;20025;-82
2022/07/13 05:49:06;;;;;;;1.92;0.80;;;;;;;16.55;42.02;94349.06;4989640;28;20109;-82
2022/07/13 05:51:31;;;;;;;5.70;0.90;;;;;;;16.54;41.63;94368.97;4996508;28;20026;-83
2022/07/13 05:53:57;;;;;;;1.38;0.88;;;;;;;16.32;41.97;94313.84;4992822;28;20481;-82
2022/07/13 05:56:22;;;;;;;2.25;0.80;;;;;;;16.73;41.51;94361.91;4993655;28;20025;-82
2022/07/13 05:58:47;;;;;;;2.97;1.33;;;;;;;16.70;41.50;94351.84;4990416;28;20037;-82
2022/07/13 06:01:13;;;;;;;1.15;0.80;;;;;;;16.46;41.91;94345.72;4996466;28;20033;-83
2022/07/13 06:03:38;;;;;;;1.50;0.70;;;;;;;16.74;41.47;94362.69;4990853;28;20125;-83
2022/07/13 06:06:04;;;;;;;2.20;0.93;;;;;;;16.80;40.99;94355.97;4992691;28;20033;-83
2022/07/13 06:08:29;;;;;;;3.55;0.90;;;;;;;16.85;41.44;94347.66;4991765;28;20045;-82
2022/07/13 06:10:54;;;;;;;1.42;0.70;;;;;;;16.55;41.51;94339.09;4992696;28;20069;-82
2022/07/13 06:13:20;;;;;;;2.40;0.70;;;;;;;16.49;41.72;94323.53;4990228;28;20796;-82
2022/07/13 06:15:45;;;;;;;6.82;1.20;;;;;;;16.80;42.32;94360.53;4993158;28;20053;-83
2022/07/13 06:18:11;;;;;;;3.47;0.77;;;;;;;16.36;41.77;94324.69;5004548;28;20026;-82
2022/07/13 06:20:36;;;;;;;1.73;1.45;;;;;;;16.64;41.30;94357.75;4991952;28;20942;-82
2022/07/13 06:23:11;;;;;;;3.83;0.80;;;;;;;16.30;41.53;94316.03;4989849;28;20123;-82
2022/07/13 06:25:41;;;;;;;0.82;0.70;;;;;;;16.62;41.53;94351.97;5005067;28;20068;-82
2022/07/13 06:28:07;;;;;;;0.80;0.80;;;;;;;16.73;40.92;94350.38;4988894;28;20030;-82
2022/07/13 06:30:33;;;;;;;0.80;0.73;;;;;;;16.67;41.10;94325.63;4995809;28;20017;-83
2022/07/13 06:32:59;;;;;;;1.55;1.08;;;;;;;16.84;40.73;94346.09;4991912;28;20029;-83
2022/07/13 06:35:24;;;;;;;6.20;1.20;;;;;;;16.86;40.88;94327.75;4992129;28;20025;-82
2022/07/13 06:37:50;;;;;;;3.67;0.80;;;;;;;16.88;40.65;94359.63;4991841;28;20036;-83
2022/07/13 06:40:15;;;;;;;1.88;0.82;;;;;;;16.62;40.79;94317.06;4994236;28;20033;-83
2022/07/13 06:42:41;;;;;;;1.23;0.70;;;;;;;16.80;41.19;94350.59;4991042;28;20026;-82
2022/07/13 06:45:06;;;;;;;0.60;0.60;;;;;;;16.69;40.92;94341.44;4989172;28;20036;-82
2022/07/13 06:47:32;;;;;;;1.90;0.88;;;;;;;16.58;40.66;94311.56;4990462;28;20033;-81
2022/07/13 06:49:58;;;;;;;1.00;0.70;;;;;;;16.80;40.89;94331.00;4991214;28;20325;-83
2022/07/13 06:52:23;;;;;;;1.55;0.80;;;;;;;16.68;40.78;94305.72;4990959;28;20375;-83
2022/07/13 06:54:48;;;;;;;2.65;0.85;;;;;;;17.11;40.07;94333.84;4990804;28;20026;-83
2022/07/13 06:57:14;;;;;;;0.63;0.63;;;;;;;17.06;40.54;94309.88;4989856;28;20034;-82
2022/07/13 06:59:39;;;;;;;1.35;0.70;;;;;;;17.54;40.46;94320.47;4991525;28;20045;-83
2022/07/13 07:02:05;;;;;;;1.27;0.80;;;;;;;17.63;39.11;94333.72;4989805;28;20025;-83
2022/07/13 07:04:30;;;;;;;3.85;1.33;;;;;;;17.78;39.43;94332.97;4991655;28;20452;-83
2022/07/13 07:06:56;;;;;;;1.60;0.75;;;;;;;17.77;38.89;94331.41;4975775;28;20588;-82
2022/07/13 07:09:22;;;;;;;0.60;0.60;;;;;;;17.75;37.41;94336.34;4986364;28;20550;-83
2022/07/13 07:11:48;;;;;;;1.08;0.73;;;;;;;17.68;38.02;94320.03;4984820;28;20022;-81
2022/07/13 07:14:13;;;;;;;4.82;0.70;;;;;;;17.75;38.07;94328.28;4986582;28;20030;-82
2022/07/13 07:16:38;;;;;;;0.73;0.60;;;;;;;17.98;37.20;94340.06;4986797;28;20069;-83
2022/07/13 07:19:04;;;;;;;1.17;0.77;;;;;;;17.56;38.62;94328.16;4985903;28;20048;-82
2022/07/13 07:21:30;;;;;;;1.10;0.70;;;;;;;17.53;39.12;94310.03;4986909;28;20464;-82
2022/07/13 07:23:55;;;;;;;6.22;0.90;;;;;;;17.71;38.11;94330.09;4984713;28;20035;-83
2022/07/13 07:26:21;;;;;;;2.90;1.00;;;;;;;17.66;37.66;94338.41;4999870;28;20510;-83
2022/07/13 07:28:46;;;;;;;1.20;0.80;;;;;;;17.75;38.37;94352.47;4984001;28;20033;-81
2022/07/13 07:31:12;;;;;;;0.65;0.65;;;;;;;17.76;37.86;94331.75;4989101;28;20037;-83
2022/07/13 07:33:37;;;;;;;0.70;0.68;;;;;;;17.88;38.86;94312.84;4985877;28;20500;-82
2022/07/13 07:36:04;;;;;;;0.98;0.70;;;;;;;17.88;37.89;94310.94;4986106;28;20026;-81
2022/07/13 07:38:29;;;;;;;0.93;0.60;;;;;;;18.19;38.75;94317.47;4984517;28;20446;-83
2022/07/13 07:40:54;;;;;;;2.05;0.77;;;;;;;17.98;37.17;94323.13;4986070;28;20113;-82
2022/07/13 07:43:20;;;;;;;0.50;0.50;;;;;;;17.05;38.32;94180.13;4985080;28;20105;-83
2022/07/13 07:45:45;;;;;;;2.88;0.60;;;;;;;18.18;38.75;94340.16;4983977;28;20843;-83
2022/07/13 07:48:11;;;;;;;1.42;0.88;;;;;;;18.14;36.53;94331.22;4986300;28;20027;-82
2022/07/13 07:50:36;;;;;;;1.73;0.70;;;;;;;17.36;37.32;94208.16;4986785;28;20030;-82
2022/07/13 07:53:02;;;;;;;1.92;1.40;;;;;;;18.07;37.21;94336.41;4988443;28;20056;-82
2022/07/13 07:55:28;;;;;;;1.17;0.50;;;;;;;18.02;36.99;94338.22;4985535;28;20389;-82
2022/07/13 07:57:53;;;;;;;2.53;0.80;;;;;;;17.95;37.69;94339.94;4986128;28;20039;-82
2022/07/13 08:00:19;;;;;;;3.03;0.88;;;;;;;17.85;39.34;94348.50;4986362;28;20630;-82
2022/07/13 08:02:46;;;;;;;1.02;0.70;;;;;;;17.71;37.49;94330.09;4988239;28;20406;-83
2022/07/13 08:05:11;;;;;;;1.83;0.77;;;;;;;17.80;38.75;94311.88;4987095;28;20037;-83
2022/07/13 08:07:42;;;;;;;1.23;0.80;;;;;;;18.07;37.57;94336.41;4985988;28;20073;-82
2022/07/13 08:10:08;;;;;;;1.33;0.70;;;;;;;18.04;36.84;94338.66;4984545;28;20026;-82
2022/07/13 08:12:33;;;;;;;0.80;0.80;;;;;;;17.83;37.29;94342.69;4992464;28;20426;-81
2022/07/13 08:14:59;;;;;;;2.28;0.60;;;;;;;18.12;38.29;94338.84;4986116;28;20113;-83
2022/07/13 08:17:24;;;;;;;0.68;0.60;;;;;;;17.97;36.94;94325.03;4987215;28;20030;-83
2022/07/13 08:19:49;;;;;;;7.55;3.70;;;;;;;17.98;37.08;94297.00;4987892;28;20544;-83
2022/07/13 08:22:15;;;;;;;3.60;2.28;;;;;;;18.39;37.42;94327.94;4983339;28;20034;-83
2022/07/13 08:24:40;;;;;;;8.70;1.00;;;;;;;18.33;37.92;94342.06;4985266;28;20037;-82
2022/07/13 08:27:06;;;;;;;1.15;0.82;;;;;;;18.20;37.10;94345.94;4985424;28;20062;-81
2022/07/13 08:29:31;;;;;;;3.83;0.70;;;;;;;18.41;38.01;94339.16;4989946;28;20386;-82
2022/07/13 08:31:57;;;;;;;1.73;0.68;;;;;;;18.20;37.86;94310.94;4989500;28;20060;-82
2022/07/13 08:39:50;;;;;;;2.20;0.80;;;;;;;18.36;38.24;94347.50;4989049;28;20054;-80
2022/07/13 08:42:16;;;;;;;1.80;1.02;;;;;;;18.28;37.75;94312.69;4995116;28;20034;-83
2022/07/13 08:44:41;;;;;;;2.28;0.75;;;;;;;18.35;37.91;94339.78;4991255;28;20080;-83
2022/07/13 08:47:09;;;;;;;1.02;0.63;;;;;;;18.27;37.57;94306.53;4988441;28;20030;-82
2022/07/13 08:49:35;;;;;;;3.08;0.60;;;;;;;18.36;37.26;94344.03;5003122;28;20319;-82
2022/07/13 08:52:01;;;;;;;23.48;14.05;;;;;;;18.27;37.05;94324.59;4988662;28;20052;-83
2022/07/13 08:54:29;;;;;;;1.27;0.82;;;;;;;18.34;36.83;94324.75;4987715;28;20025;-82
2022/07/13 08:56:55;;;;;;;11.38;1.23;;;;;;;18.31;38.00;94317.38;4990458;28;20037;-83
2022/07/13 08:59:21;;;;;;;0.75;0.65;;;;;;;18.55;36.77;94325.25;4989627;28;20102;-84
2022/07/13 09:01:49;;;;;;;1.65;0.70;;;;;;;18.68;37.56;94315.91;4990148;28;20032;-81
2022/07/13 09:04:14;;;;;;;1.88;0.73;;;;;;;18.36;37.38;94314.41;4989745;28;20018;-83
2022/07/13 09:06:47;;;;;;;15.32;9.25;;;;;;;18.69;36.90;94344.41;5004954;28;20413;-83
2022/07/13 09:09:31;;;;;;;15.35;6.53;;;;;;;18.64;36.91;94339.28;5005765;28;20133;-83
2022/07/13 09:12:21;;;;;;;8.98;5.43;;;;;;;18.45;36.44;94320.41;5004963;28;20033;-83
2022/07/13 09:14:51;;;;;;;3.47;2.10;;;;;;;18.78;36.15;94338.84;4997986;28;20135;-82
2022/07/13 09:17:29;;;;;;;13.48;8.55;;;;;;;18.81;35.60;94336.25;4990529;28;20589;-83
2022/07/13 09:19:56;;;;;;;2.55;0.82;;;;;;;18.65;36.92;94332.78;4986016;28;20045;-83
2022/07/13 09:22:21;;;;;;;0.70;0.70;;;;;;;18.41;36.12;94324.91;4986223;28;20018;-81
2022/07/13 09:24:48;;;;;;;2.38;0.70;;;;;;;18.28;36.16;94339.63;4986834;28;20091;-83
2022/07/13 09:27:15;;;;;;;1.15;0.70;;;;;;;18.52;36.14;94334.03;4985543;28;20105;-82
2022/07/13 09:29:42;;;;;;;1.77;0.68;;;;;;;18.69;35.18;94338.25;4985033;28;20029;-82
2022/07/13 09:32:11;;;;;;;0.60;0.60;;;;;;;18.83;36.03;94331.28;4985511;28;20041;-82
2022/07/13 09:34:52;;;;;;;0.80;0.80;;;;;;;18.73;36.17;94315.66;4984674;28;20057;-81
2022/07/13 09:37:23;;;;;;;0.95;0.85;;;;;;;18.62;36.90;94287.69;4979297;28;20030;-82
2022/07/13 09:40:06;;;;;;;0.65;0.60;;;;;;;18.80;36.99;94313.13;4985197;28;20033;-83
2022/07/13 09:42:42;;;;;;;1.73;0.70;;;;;;;18.94;35.85;94328.03;4988659;28;20021;-83
2022/07/13 09:48:14;;;;;;;4.25;0.95;;;;;;;19.32;34.83;94304.56;4940792;28;20042;-83
2022/07/13 09:50:40;;;;;;;1.52;0.70;;;;;;;19.58;34.54;94290.44;4972063;28;20037;-83
2022/07/13 09:53:29;;;;;;;1.23;0.60;;;;;;;19.84;34.78;94330.22;4988894;28;20033;-82
2022/07/13 09:55:57;;;;;;;1.27;0.68;;;;;;;19.62;35.61;94325.56;4986343;28;20026;-83
2022/07/13 09:58:35;;;;;;;3.10;0.70;;;;;;;19.85;36.69;94320.22;4991209;28;20021;-83
2022/07/13 10:01:04;;;;;;;3.28;0.75;;;;;;;19.68;35.92;94284.44;4999722;28;20034;-83
2022/07/13 10:03:30;;;;;;;0.80;0.60;;;;;;;20.09;34.84;94320.59;4998577;28;20021;-83
2022/07/13 10:05:58;;;;;;;0.50;0.50;;;;;;;20.14;34.38;94319.56;4987590;28;20022;-82
2022/07/13 10:08:23;;;;;;;2.63;0.60;;;;;;;19.93;34.92;94327.28;4988658;28;20061;-82
2022/07/13 10:10:50;;;;;;;1.00;0.77;;;;;;;19.93;34.14;94306.47;4988772;28;20026;-83
2022/07/13 10:13:17;;;;;;;2.13;0.60;;;;;;;19.86;34.34;94283.97;4989144;28;20018;-82
2022/07/13 10:15:46;;;;;;;0.85;0.50;;;;;;;19.91;34.38;94281.75;4989601;28;20030;-83
2022/07/13 10:18:19;;;;;;;3.42;0.65;;;;;;;20.01;34.81;94318.16;4982178;28;20059;-83
2022/07/13 10:20:50;;;;;;;0.95;0.80;;;;;;;19.61;33.72;94292.41;4989744;28;20092;-82
2022/07/13 10:23:37;;;;;;;1.75;0.50;;;;;;;19.26;34.58;94310.59;4986353;28;20034;-82
2022/07/13 10:26:03;;;;;;;0.50;0.50;;;;;;;19.39;34.00;94313.94;4988819;28;20033;-81
2022/07/13 10:28:29;;;;;;;1.15;0.55;;;;;;;19.60;33.91;94300.88;4987258;28;20033;-83
2022/07/13 10:30:55;;;;;;;0.70;0.60;;;;;;;19.81;34.74;94303.16;4986415;28;20053;-82
2022/07/13 10:33:22;;;;;;;0.63;0.63;;;;;;;19.89;37.51;94261.66;4987357;28;20105;-83
2022/07/13 10:35:51;;;;;;;1.50;0.80;;;;;;;19.79;35.86;94300.03;4986552;28;20458;-83
2022/07/13 10:38:27;;;;;;;1.60;0.70;;;;;;;19.48;35.33;94301.81;4984257;28;20030;-82
2022/07/13 10:41:21;;;;;;;1.67;0.60;;;;;;;19.55;34.74;94288.47;4986263;28;20026;-82
2022/07/13 10:44:31;;;;;;;1.00;0.80;;;;;;;19.65;35.22;94287.84;4960496;28;20215;-81
2022/07/13 10:46:56;;;;;;;0.82;0.52;;;;;;;19.43;34.96;94277.78;4981390;28;20768;-83
2022/07/13 10:49:31;;;;;;;0.50;0.50;;;;;;;19.68;34.40;94295.25;4977919;28;20041;-82
2022/07/13 10:52:25;;;;;;;0.60;0.60;;;;;;;19.80;35.08;94296.22;4996230;28;20882;-82
2022/07/13 10:55:03;;;;;;;1.10;0.70;;;;;;;19.79;35.71;94294.66;4987322;28;21041;-82
2022/07/13 10:57:33;;;;;;;0.75;0.70;;;;;;;19.20;35.66;94282.38;4984469;28;20061;-82
2022/07/13 11:00:28;;;;;;;0.70;0.70;;;;;;;19.39;35.68;94287.75;4985335;28;20117;-81
2022/07/13 11:03:16;;;;;;;2.10;0.77;;;;;;;19.49;35.67;94281.78;4989203;28;20029;-82
2022/07/13 11:06:04;;;;;;;1.90;0.73;;;;;;;19.39;35.11;94298.53;4986791;28;20448;-83
2022/07/13 11:08:30;;;;;;;1.88;0.70;;;;;;;19.21;34.68;94286.63;4986279;28;20094;-83
2022/07/13 11:11:09;;;;;;;1.00;0.60;;;;;;;19.28;34.18;94263.25;4981455;28;20073;-81
2022/07/13 11:13:35;;;;;;;0.50;0.50;;;;;;;19.72;34.03;94274.50;4983721;28;20125;-82
2022/07/13 11:16:02;;;;;;;0.82;0.70;;;;;;;19.41;35.33;94258.47;4986292;28;20059;-82
2022/07/13 11:18:29;;;;;;;1.58;0.80;;;;;;;19.61;35.94;94272.72;4984742;28;20610;-83
2022/07/13 11:21:05;;;;;;;4.70;0.73;;;;;;;19.53;36.06;94279.16;4985673;28;20034;-83
2022/07/13 11:26:45;;;;;;;1.58;0.90;;;;;;;19.40;36.63;94283.91;4977953;28;20381;-81
2022/07/13 11:29:16;;;;;;;0.93;0.75;;;;;;;19.38;37.18;94271.91;4980080;28;20406;-83
2022/07/13 11:31:42;;;;;;;1.02;0.77;;;;;;;19.36;36.48;94260.72;4981834;28;20029;-80
2022/07/13 11:34:07;;;;;;;1.33;0.90;;;;;;;19.68;36.30;94278.28;4980122;28;20353;-81
2022/07/13 11:36:33;;;;;;;0.82;0.82;;;;;;;19.59;34.91;94275.81;4982063;28;20095;-81
2022/07/13 11:38:59;;;;;;;0.70;0.70;;;;;;;19.52;35.12;94237.91;4983393;28;20622;-79
2022/07/13 11:41:25;;;;;;;2.25;0.90;;;;;;;19.80;35.21;94263.84;4983963;28;20605;-82
2022/07/13 11:43:51;;;;;;;0.70;0.70;;;;;;;19.68;34.55;94233.19;4984626;28;20028;-82
2022/07/13 11:46:27;;;;;;;0.60;0.60;;;;;;;20.16;36.23;94260.53;4983518;28;20479;-81