Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:13;;;;;;;16.23;11.60;;;;;;;4.54;100.00;101151.91;2074667;28;20227;-58
2023/01/31 00:01:20;;;;;;;16.37;11.53;;;;;;;4.56;100.00;101152.28;2073048;28;20284;-58
2023/01/31 00:02:21;;;;;;;16.10;11.70;;;;;;;4.56;100.00;101146.81;2077678;28;20271;-59
2023/01/31 00:03:21;;;;;;;17.53;11.83;;;;;;;4.21;100.00;101085.34;2080955;28;20192;-58
2023/01/31 00:04:22;;;;;;;16.13;11.57;;;;;;;4.47;100.00;101121.63;2081173;28;20665;-59
2023/01/31 00:05:22;;;;;;;17.03;11.73;;;;;;;4.68;100.00;101160.28;2080447;28;20173;-58
2023/01/31 00:06:38;;;;;;;14.97;11.07;;;;;;;4.61;100.00;101148.44;2072993;28;20647;-58
2023/01/31 00:07:38;;;;;;;16.70;12.00;;;;;;;4.15;100.00;101082.16;2072515;28;20178;-58
2023/01/31 00:08:39;;;;;;;15.67;10.90;;;;;;;4.71;100.00;101161.44;2080626;28;20192;-58
2023/01/31 00:09:39;;;;;;;15.93;11.30;;;;;;;4.70;100.00;101154.38;2079809;28;20215;-58
2023/01/31 00:10:40;;;;;;;15.73;11.20;;;;;;;4.72;100.00;101152.06;2075003;28;20182;-58
2023/01/31 00:11:41;;;;;;;16.15;11.40;;;;;;;4.70;100.00;101143.38;2077915;28;20713;-58
2023/01/31 00:12:41;;;;;;;18.10;11.67;;;;;;;4.69;100.00;101148.13;2080590;28;20638;-58
2023/01/31 00:13:43;;;;;;;16.57;11.50;;;;;;;4.70;100.00;101144.19;2080489;28;20264;-58
2023/01/31 00:14:43;;;;;;;14.70;11.05;;;;;;;4.65;100.00;101141.78;2081124;28;20235;-58
2023/01/31 00:15:44;;;;;;;17.27;12.00;;;;;;;4.70;100.00;101144.19;2081108;28;20227;-59
2023/01/31 00:16:44;;;;;;;14.77;10.90;;;;;;;4.78;100.00;101148.56;2073469;28;20187;-58
2023/01/31 00:17:45;;;;;;;14.73;10.50;;;;;;;4.82;100.00;101143.88;2079330;28;20275;-58
2023/01/31 00:18:46;;;;;;;16.27;11.67;;;;;;;4.37;100.00;101080.41;2080640;28;20192;-58
2023/01/31 00:19:46;;;;;;;16.13;10.80;;;;;;;4.79;100.00;101141.91;2077151;28;20204;-58
2023/01/31 00:20:47;;;;;;;15.87;10.60;;;;;;;4.83;100.00;101150.19;2075215;28;20246;-58
2023/01/31 00:21:47;;;;;;;13.30;10.00;;;;;;;4.89;100.00;101143.16;2081126;28;20201;-58
2023/01/31 00:22:48;;;;;;;15.33;10.70;;;;;;;4.92;100.00;101139.66;2080528;28;20647;-59
2023/01/31 00:23:49;;;;;;;14.27;10.63;;;;;;;4.92;100.00;101136.91;2081075;28;20177;-58
2023/01/31 00:24:50;;;;;;;15.90;11.05;;;;;;;4.85;100.00;101121.16;2080651;28;20199;-59
2023/01/31 00:25:50;;;;;;;15.23;10.90;;;;;;;4.47;100.00;101083.22;2081154;28;20184;-58
2023/01/31 00:26:55;;;;;;;15.87;10.83;;;;;;;3.63;100.00;100953.59;2080729;28;20678;-58
2023/01/31 00:27:57;;;;;;;14.95;10.80;;;;;;;4.90;100.00;101147.47;2081064;28;20177;-58
2023/01/31 00:28:59;;;;;;;15.55;10.68;;;;;;;4.76;100.00;101122.66;2080514;28;20620;-58
2023/01/31 00:30:00;;;;;;;14.70;10.60;;;;;;;4.96;100.00;101149.50;2080865;28;20324;-58
2023/01/31 00:31:00;;;;;;;15.90;10.83;;;;;;;4.96;100.00;101146.75;2081002;28;20177;-58
2023/01/31 00:32:01;;;;;;;15.60;10.83;;;;;;;4.96;100.00;101135.75;2081118;28;20184;-58
2023/01/31 00:33:01;;;;;;;14.80;10.07;;;;;;;4.96;100.00;101144.00;2073489;28;20276;-58
2023/01/31 00:34:02;;;;;;;14.93;10.57;;;;;;;5.01;100.00;101137.34;2072761;28;20540;-58
2023/01/31 00:35:03;;;;;;;14.93;10.33;;;;;;;5.00;100.00;101128.34;2077744;28;20195;-58
2023/01/31 00:36:11;;;;;;;15.83;10.77;;;;;;;4.94;100.00;101142.81;2080744;28;20198;-58
2023/01/31 00:37:12;;;;;;;15.82;10.63;;;;;;;4.94;100.00;101143.59;2080403;28;20196;-58
2023/01/31 00:38:12;;;;;;;14.40;10.83;;;;;;;4.94;100.00;101140.06;2077951;28;20211;-59
2023/01/31 00:39:13;;;;;;;15.33;11.20;;;;;;;4.91;100.00;101138.84;2074267;28;20201;-58
2023/01/31 00:40:13;;;;;;;14.47;10.40;;;;;;;4.97;100.00;101137.31;2087816;28;20179;-58
2023/01/31 00:41:14;;;;;;;15.00;10.93;;;;;;;5.02;100.00;101133.44;2080517;28;20198;-58
2023/01/31 00:42:14;;;;;;;14.83;10.73;;;;;;;4.93;100.00;101124.75;2080060;28;20215;-58
2023/01/31 00:43:14;;;;;;;15.77;11.07;;;;;;;5.09;100.00;101144.47;2080712;28;20746;-58
2023/01/31 00:44:15;;;;;;;16.00;11.70;;;;;;;5.14;100.00;101144.13;2080826;28;20207;-58
2023/01/31 00:45:15;;;;;;;21.07;10.60;;;;;;;5.16;100.00;101150.00;2080196;28;20295;-58
2023/01/31 00:46:19;;;;;;;13.90;9.97;;;;;;;5.21;100.00;101153.19;2078410;28;20677;-58
2023/01/31 00:47:19;;;;;;;16.88;11.27;;;;;;;5.22;100.00;101146.53;2072793;28;20196;-58
2023/01/31 00:48:19;;;;;;;14.10;10.50;;;;;;;4.99;100.00;101121.28;2072771;28;20178;-58
2023/01/31 00:49:20;;;;;;;14.77;11.37;;;;;;;5.21;100.00;101144.94;2072827;28;20204;-58
2023/01/31 00:50:21;;;;;;;15.73;11.10;;;;;;;5.25;100.00;101153.22;2072694;28;20193;-58
2023/01/31 00:51:22;;;;;;;15.57;11.00;;;;;;;5.15;100.00;101132.75;2072281;28;20221;-58
2023/01/31 00:52:23;;;;;;;16.52;11.00;;;;;;;5.24;100.00;101146.13;2072635;28;20196;-58
2023/01/31 00:53:24;;;;;;;14.93;10.67;;;;;;;5.28;100.00;101138.72;2076367;28;20679;-58
2023/01/31 00:54:24;;;;;;;16.80;10.95;;;;;;;4.72;100.00;101029.28;2080970;28;20256;-58
2023/01/31 00:55:25;;;;;;;16.30;11.27;;;;;;;5.40;100.00;101136.44;2080308;28;20181;-58
2023/01/31 00:56:25;;;;;;;15.73;11.70;;;;;;;5.33;100.00;101127.34;2080847;28;20181;-58
2023/01/31 00:57:26;;;;;;;14.23;10.57;;;;;;;5.37;100.00;101137.19;2081121;28;20698;-58
2023/01/31 00:58:26;;;;;;;15.60;11.20;;;;;;;5.39;100.00;101134.81;2073454;28;20197;-58
2023/01/31 00:59:27;;;;;;;15.87;10.90;;;;;;;5.45;100.00;101140.75;2079406;28;20603;-58
2023/01/31 01:00:27;;;;;;;16.00;10.73;;;;;;;5.34;99.82;101129.69;2081261;28;20212;-58
2023/01/31 01:01:28;;;;;;;15.37;10.87;;;;;;;5.50;99.81;101143.13;2082081;28;20217;-59
2023/01/31 01:02:28;;;;;;;18.30;12.00;;;;;;;5.43;99.47;101152.13;2082356;28;20184;-58
2023/01/31 01:03:29;;;;;;;16.17;11.40;;;;;;;4.93;99.85;101083.56;2082181;28;20563;-58
2023/01/31 01:04:29;;;;;;;16.37;12.00;;;;;;;5.33;100.00;101161.09;2082540;28;20169;-58
2023/01/31 01:05:30;;;;;;;14.63;10.50;;;;;;;5.28;100.00;101160.69;2082332;28;20655;-58
2023/01/31 01:06:30;;;;;;;15.47;11.23;;;;;;;5.17;100.00;101157.06;2082295;28;20209;-58
2023/01/31 01:07:31;;;;;;;17.47;12.20;;;;;;;4.94;100.00;101151.03;2082063;28;20197;-58
2023/01/31 01:08:32;;;;;;;16.80;11.80;;;;;;;4.92;100.00;101162.41;2079002;28;20280;-58
2023/01/31 01:09:33;;;;;;;16.85;11.57;;;;;;;4.93;100.00;101165.94;2073677;28;20184;-58
2023/01/31 01:10:33;;;;;;;16.43;11.70;;;;;;;4.79;100.00;101150.16;2074525;28;20271;-58
2023/01/31 01:11:35;;;;;;;15.53;11.63;;;;;;;4.83;100.00;101167.41;2082419;28;20590;-57
2023/01/31 01:12:36;;;;;;;15.45;11.10;;;;;;;4.79;100.00;101171.31;2082081;28;20200;-58
2023/01/31 01:13:36;;;;;;;17.77;12.17;;;;;;;4.67;100.00;101164.16;2089702;28;20326;-58
2023/01/31 01:14:37;;;;;;;15.37;11.40;;;;;;;4.50;100.00;101153.81;2084158;28;20184;-58
2023/01/31 01:15:37;;;;;;;17.07;10.97;;;;;;;4.54;100.00;101142.88;2077975;28;20223;-58
2023/01/31 01:16:39;;;;;;;17.40;11.50;;;;;;;4.77;100.00;101165.44;2082272;28;20647;-58
2023/01/31 01:17:39;;;;;;;15.18;10.82;;;;;;;4.67;100.00;101144.94;2081854;28;20184;-58
2023/01/31 01:18:40;;;;;;;15.70;11.30;;;;;;;4.74;100.00;101136.78;2081431;28;20256;-58
2023/01/31 01:19:40;;;;;;;15.83;11.10;;;;;;;4.88;100.00;101147.84;2074097;28;20662;-59
2023/01/31 01:20:41;;;;;;;17.73;11.50;;;;;;;4.28;100.00;101069.75;2074382;28;20186;-58
2023/01/31 01:21:43;;;;;;;15.27;10.73;;;;;;;4.81;100.00;101144.25;2080438;28;20647;-58
2023/01/31 01:22:43;;;;;;;17.02;11.20;;;;;;;4.77;100.00;101146.22;2082273;28;20238;-58
2023/01/31 01:23:46;;;;;;;16.33;10.70;;;;;;;4.80;100.00;101154.47;2081662;28;20250;-58
2023/01/31 01:24:46;;;;;;;15.57;10.57;;;;;;;4.80;100.00;101154.47;2082182;28;20180;-58
2023/01/31 01:25:47;;;;;;;16.13;11.10;;;;;;;4.78;100.00;101145.81;2081977;28;20181;-58
2023/01/31 01:26:47;;;;;;;13.50;9.77;;;;;;;4.70;100.00;101151.63;2082239;28;20704;-58
2023/01/31 01:27:48;;;;;;;13.80;9.97;;;;;;;4.70;100.00;101157.13;2081549;28;20177;-58
2023/01/31 01:28:49;;;;;;;14.83;10.07;;;;;;;4.69;100.00;101155.53;2081080;28;20258;-58
2023/01/31 01:29:49;;;;;;;15.30;10.35;;;;;;;4.60;100.00;101133.09;2082029;28;20180;-58
2023/01/31 01:30:50;;;;;;;14.00;9.70;;;;;;;4.64;100.00;101153.16;2075970;28;20280;-58
2023/01/31 01:31:50;;;;;;;14.03;9.73;;;;;;;4.61;100.00;101148.44;2078369;28;20205;-57
2023/01/31 01:32:54;;;;;;;14.60;9.73;;;;;;;4.57;100.00;101148.38;2081916;28;20279;-58
2023/01/31 01:33:57;;;;;;;13.18;9.10;;;;;;;4.58;100.00;101149.19;2081999;28;20367;-58
2023/01/31 01:34:57;;;;;;;15.02;9.48;;;;;;;4.55;100.00;101156.22;2079954;28;20199;-58
2023/01/31 01:36:05;;;;;;;14.73;9.07;;;;;;;4.06;100.00;101095.38;2073740;28;20269;-58
2023/01/31 01:37:10;;;;;;;14.15;9.38;;;;;;;4.54;100.00;101148.34;2074204;28;20166;-58
2023/01/31 01:38:11;;;;;;;13.60;9.60;;;;;;;4.57;100.00;101142.13;2074012;28;20746;-58
2023/01/31 01:39:12;;;;;;;13.57;9.10;;;;;;;4.27;100.00;101114.00;2081210;28;20589;-58
2023/01/31 01:40:12;;;;;;;13.90;9.40;;;;;;;3.97;100.00;101047.50;2081310;28;20235;-58
2023/01/31 01:41:13;;;;;;;14.60;9.60;;;;;;;4.52;100.00;101145.22;2081479;28;20215;-58
2023/01/31 01:42:16;;;;;;;13.68;9.27;;;;;;;4.51;100.00;101138.16;2081444;28;20181;-58
2023/01/31 01:43:17;;;;;;;15.98;9.60;;;;;;;4.52;100.00;101121.28;2081230;28;20185;-58
2023/01/31 01:44:56;;;;;;;14.17;9.80;;;;;;;4.60;100.00;101128.41;2081152;28;20192;-58
2023/01/31 01:45:57;;;;;;;13.05;9.00;;;;;;;4.54;100.00;101132.69;2078738;28;20189;-58
2023/01/31 01:46:59;;;;;;;13.43;9.33;;;;;;;4.54;100.00;101137.38;2078114;28;20190;-58
2023/01/31 01:48:05;;;;;;;12.77;9.00;;;;;;;4.31;100.00;101123.06;2076433;28;20333;-58
2023/01/31 01:49:24;;;;;;;13.73;9.07;;;;;;;4.50;100.00;101148.34;2082145;28;20168;-58
2023/01/31 01:50:42;;;;;;;14.57;8.88;;;;;;;4.33;100.00;101135.25;2081921;28;20279;-58
2023/01/31 01:51:44;;;;;;;13.98;9.45;;;;;;;4.46;100.00;101157.72;2081708;28;20208;-58
2023/01/31 01:52:50;;;;;;;12.93;8.90;;;;;;;4.49;100.00;101155.00;2081385;28;20807;-58
2023/01/31 01:53:54;;;;;;;12.90;9.15;;;;;;;3.84;100.00;101073.63;2078498;28;20655;-58
2023/01/31 01:55:10;;;;;;;12.60;8.88;;;;;;;4.39;100.00;101160.38;2076472;28;20805;-58
2023/01/31 01:56:18;;;;;;;13.02;8.45;;;;;;;4.27;100.00;101164.16;2081049;28;20283;-58
2023/01/31 01:57:25;;;;;;;11.73;8.32;;;;;;;3.53;100.00;101057.59;2080390;28;20188;-58
2023/01/31 01:58:47;;;;;;;12.57;8.45;;;;;;;4.18;100.00;101165.66;2076363;28;20283;-58
2023/01/31 02:00:12;;;;;;;13.07;8.30;;;;;;;4.15;100.00;101167.19;2081813;28;20165;-58
2023/01/31 02:01:15;;;;;;;13.18;8.75;;;;;;;4.20;100.00;101179.78;2081163;28;20212;-58
2023/01/31 02:02:16;;;;;;;12.70;8.90;;;;;;;3.77;100.00;101120.13;2081824;28;20655;-59
2023/01/31 02:03:17;;;;;;;13.03;8.67;;;;;;;4.24;100.00;101186.09;2077300;28;20611;-58
2023/01/31 02:04:23;;;;;;;12.47;8.97;;;;;;;4.13;100.00;101180.50;2076258;28;20577;-58
2023/01/31 02:05:29;;;;;;;13.05;8.80;;;;;;;4.22;100.00;101185.69;2084266;28;20927;-58
2023/01/31 02:06:29;;;;;;;11.90;8.32;;;;;;;4.24;100.00;101186.09;2086556;28;20176;-58
2023/01/31 02:07:30;;;;;;;12.50;9.10;;;;;;;4.33;100.00;101187.38;2081249;28;20173;-58
2023/01/31 02:08:34;;;;;;;12.47;9.03;;;;;;;4.36;100.00;101183.88;2082071;28;20176;-57
2023/01/31 02:09:56;;;;;;;14.00;9.65;;;;;;;4.40;100.00;101184.69;2073101;28;20188;-58
2023/01/31 02:11:19;;;;;;;13.70;9.70;;;;;;;4.39;100.00;101185.06;2073966;28;20251;-58
2023/01/31 02:12:20;;;;;;;14.40;9.57;;;;;;;4.41;100.00;101186.25;2079227;28;20178;-58
2023/01/31 02:13:21;;;;;;;13.63;9.98;;;;;;;3.87;100.00;101098.34;2074216;28;20646;-58
2023/01/31 02:14:22;;;;;;;14.43;9.97;;;;;;;4.34;100.00;101169.75;2081855;28;20546;-58
2023/01/31 02:15:23;;;;;;;14.67;9.57;;;;;;;3.96;100.00;101126.22;2073618;28;20197;-58
2023/01/31 02:16:23;;;;;;;14.27;9.82;;;;;;;4.45;100.00;101189.03;2079653;28;20227;-58
2023/01/31 02:17:25;;;;;;;16.47;10.03;;;;;;;4.45;100.00;101183.56;2081739;28;20223;-58
2023/01/31 02:18:26;;;;;;;14.18;10.32;;;;;;;4.41;100.00;101185.50;2077482;28;20197;-58
2023/01/31 02:20:03;;;;;;;14.32;10.23;;;;;;;4.51;100.00;101174.59;2076017;28;20192;-58
2023/01/31 02:21:41;;;;;;;15.30;10.00;;;;;;;4.50;100.00;101177.72;2081595;28;20221;-58
2023/01/31 02:23:05;;;;;;;15.63;10.23;;;;;;;4.49;100.00;101182.44;2073903;28;20185;-58
2023/01/31 02:24:14;;;;;;;16.50;10.57;;;;;;;4.46;100.00;101179.66;2080645;28;20192;-58
2023/01/31 02:25:36;;;;;;;14.75;10.23;;;;;;;4.45;100.00;101175.31;2079023;28;20626;-58
2023/01/31 02:26:59;;;;;;;15.82;10.38;;;;;;;4.48;100.00;101169.09;2077269;28;20200;-58
2023/01/31 02:28:14;;;;;;;14.98;10.10;;;;;;;4.44;100.00;101169.06;2081575;28;20195;-58
2023/01/31 02:29:58;;;;;;;13.43;10.27;;;;;;;4.38;100.00;101175.25;2081036;28;20198;-58
2023/01/31 02:31:03;;;;;;;16.08;10.75;;;;;;;4.33;100.00;101167.38;2074914;28;20553;-58
2023/01/31 02:32:41;;;;;;;15.73;10.77;;;;;;;4.36;100.00;101177.59;2080209;28;20208;-58
2023/01/31 02:33:56;;;;;;;15.18;10.75;;;;;;;4.33;100.00;101181.09;2078174;28;20586;-58
2023/01/31 02:35:19;;;;;;;15.20;10.98;;;;;;;4.34;100.00;101177.16;2081702;28;20192;-58
2023/01/31 02:36:44;;;;;;;15.13;10.63;;;;;;;4.36;100.00;101183.88;2081498;28;20688;-58
2023/01/31 02:38:06;;;;;;;17.05;10.77;;;;;;;4.32;100.00;101185.78;2074023;28;20186;-58
2023/01/31 02:39:31;;;;;;;16.00;11.02;;;;;;;4.38;100.00;101187.03;2081697;28;20239;-58
2023/01/31 02:40:37;;;;;;;16.88;11.85;;;;;;;4.33;100.00;101194.81;2081188;28;20253;-58
2023/01/31 02:41:55;;;;;;;17.35;11.38;;;;;;;4.33;100.00;101203.03;2081617;28;20196;-58
2023/01/31 02:43:18;;;;;;;18.27;12.23;;;;;;;4.37;100.00;101201.13;2081280;28;20719;-57
2023/01/31 02:46:14;;;;;;;17.20;11.85;;;;;;;4.36;100.00;101202.31;2081894;28;20180;-58
2023/01/31 02:47:50;;;;;;;17.95;12.35;;;;;;;4.34;100.00;101207.34;2076142;28;20192;-58
2023/01/31 02:49:01;;;;;;;18.58;12.40;;;;;;;4.38;100.00;101205.44;2073714;28;20228;-58
2023/01/31 02:50:19;;;;;;;18.67;13.27;;;;;;;4.33;100.00;101214.81;2073780;28;20192;-58
2023/01/31 02:51:24;;;;;;;17.40;12.32;;;;;;;3.70;100.00;101125.56;2072738;28;20303;-58
2023/01/31 02:52:37;;;;;;;19.98;13.35;;;;;;;3.57;100.00;101122.25;2079464;28;20198;-58
2023/01/31 02:53:44;;;;;;;20.65;13.02;;;;;;;3.64;100.00;101157.97;2081506;28;20196;-58
2023/01/31 02:56:29;;;;;;;19.05;12.75;;;;;;;3.56;100.00;101137.13;2073408;28;20169;-58
2023/01/31 02:57:30;;;;;;;18.60;12.98;;;;;;;4.13;100.00;101227.13;2081629;28;20248;-58
2023/01/31 02:58:36;;;;;;;19.60;13.93;;;;;;;3.67;100.00;101162.72;2081716;28;20227;-58
2023/01/31 02:59:38;;;;;;;21.92;14.27;;;;;;;4.09;100.00;101217.25;2081357;28;20274;-58
2023/01/31 03:00:40;;;;;;;20.92;13.90;;;;;;;3.37;100.00;101120.03;2081304;28;20234;-58
2023/01/31 03:01:45;;;;;;;21.60;14.00;;;;;;;4.11;100.00;101217.69;2080591;28;20221;-58
2023/01/31 03:02:45;;;;;;;21.52;13.90;;;;;;;4.08;100.00;101204.72;2076624;28;20188;-58
2023/01/31 03:03:46;;;;;;;22.10;13.97;;;;;;;4.05;100.00;101208.22;2076845;28;20249;-58
2023/01/31 03:04:47;;;;;;;22.63;14.33;;;;;;;4.08;100.00;101215.69;2081623;28;20279;-58
2023/01/31 03:06:22;;;;;;;21.63;14.50;;;;;;;4.13;100.00;101205.19;2081225;28;20629;-58
2023/01/31 03:07:28;;;;;;;22.20;14.30;;;;;;;4.16;100.00;101209.91;2081425;28;20646;-59
2023/01/31 03:08:29;;;;;;;21.10;14.05;;;;;;;4.16;100.00;101207.16;2081002;28;20198;-58
2023/01/31 03:09:54;;;;;;;20.10;13.82;;;;;;;4.14;100.00;101203.22;2081406;28;20178;-58
2023/01/31 03:11:02;;;;;;;20.33;13.93;;;;;;;3.59;100.00;101125.41;2080909;28;20591;-58
2023/01/31 03:12:09;;;;;;;20.80;13.50;;;;;;;4.01;100.00;101197.19;2075896;28;20197;-58
2023/01/31 03:13:45;;;;;;;23.40;14.20;;;;;;;3.99;100.00;101188.56;2077613;28;20210;-58
2023/01/31 03:15:04;;;;;;;20.88;13.23;;;;;;;3.96;100.00;101186.56;2073296;28;20180;-58
2023/01/31 03:18:05;;;;;;;21.25;13.38;;;;;;;3.91;100.00;101194.34;2072935;28;20611;-58
2023/01/31 03:19:20;;;;;;;19.75;13.32;;;;;;;3.91;100.00;101200.59;2073449;28;20631;-58
2023/01/31 03:20:49;;;;;;;21.40;14.15;;;;;;;3.88;100.00;101181.38;2078071;28;20198;-58
2023/01/31 03:22:00;;;;;;;21.00;13.32;;;;;;;3.20;100.00;101091.28;2080958;28;20268;-58
2023/01/31 03:23:06;;;;;;;20.85;13.18;;;;;;;3.82;100.00;101197.38;2073339;28;20707;-58
2023/01/31 03:24:07;;;;;;;20.05;13.55;;;;;;;3.83;100.00;101196.19;2073278;28;20216;-58
2023/01/31 03:25:11;;;;;;;21.07;13.90;;;;;;;3.84;100.00;101197.78;2079644;28;20197;-58
2023/01/31 03:26:12;;;;;;;19.75;12.95;;;;;;;3.73;100.00;101187.84;2080630;28;20211;-58
2023/01/31 03:27:13;;;;;;;21.87;13.57;;;;;;;3.83;100.00;101198.94;2080856;28;20207;-58
2023/01/31 03:28:19;;;;;;;21.10;13.95;;;;;;;3.86;100.00;101203.66;2077272;28;20181;-57
2023/01/31 03:29:21;;;;;;;22.27;14.55;;;;;;;3.21;100.00;101122.97;2076393;28;20203;-58
2023/01/31 03:30:29;;;;;;;23.70;14.70;;;;;;;3.84;100.00;101210.72;2078494;28;20216;-58
2023/01/31 03:31:38;;;;;;;21.23;15.00;;;;;;;3.82;100.00;101211.06;2072647;28;20186;-58
2023/01/31 03:32:47;;;;;;;23.02;14.43;;;;;;;3.81;100.00;101212.25;2074838;28;20248;-58
2023/01/31 03:33:51;;;;;;;22.73;14.43;;;;;;;3.72;100.00;101183.50;2079346;28;20175;-58
2023/01/31 03:34:53;;;;;;;21.25;14.18;;;;;;;3.37;100.00;101155.66;2073945;28;20181;-58
2023/01/31 03:36:03;;;;;;;22.88;14.77;;;;;;;3.44;100.00;101166.72;2081125;28;20185;-58
2023/01/31 03:37:36;;;;;;;19.85;13.38;;;;;;;3.78;100.00;101215.72;2073152;28;20172;-58
2023/01/31 03:38:48;;;;;;;19.52;13.32;;;;;;;3.25;100.00;101145.72;2072679;28;20201;-58
2023/01/31 03:40:02;;;;;;;21.40;13.93;;;;;;;3.75;100.00;101221.16;2076262;28;20202;-58
2023/01/31 03:41:39;;;;;;;21.42;14.15;;;;;;;3.68;100.00;101224.59;2081437;28;20236;-58
2023/01/31 03:42:44;;;;;;;22.73;13.40;;;;;;;3.66;100.00;101226.13;2080336;28;20215;-58
2023/01/31 03:44:16;;;;;;;21.15;14.07;;;;;;;3.63;100.00;101216.69;2073680;28;20641;-59
2023/01/31 03:45:26;;;;;;;20.40;13.25;;;;;;;3.46;100.00;101198.06;2073885;28;20166;-58
2023/01/31 03:46:34;;;;;;;21.33;13.82;;;;;;;3.60;100.00;101231.13;2079849;28;20172;-58
2023/01/31 03:47:38;;;;;;;22.05;14.43;;;;;;;3.44;100.00;101202.34;2073369;28;20168;-58
2023/01/31 03:48:42;;;;;;;20.77;13.95;;;;;;;3.66;100.00;101215.16;2081394;28;20262;-57
2023/01/31 03:49:46;;;;;;;22.15;14.73;;;;;;;3.70;100.00;101227.75;2073078;28;20181;-58
2023/01/31 03:50:52;;;;;;;20.80;13.88;;;;;;;3.66;100.00;101237.88;2080328;28;20248;-58
2023/01/31 03:51:59;;;;;;;20.63;14.70;;;;;;;3.70;100.00;101235.19;2080758;28;20211;-58
2023/01/31 03:53:36;;;;;;;21.15;14.50;;;;;;;3.73;100.00;101248.13;2081143;28;20180;-58
2023/01/31 03:54:43;;;;;;;23.17;14.35;;;;;;;3.64;100.00;101240.19;2077322;28;20216;-58
2023/01/31 03:55:57;;;;;;;21.13;14.07;;;;;;;3.70;100.00;101246.16;2080389;28;20180;-58
2023/01/31 03:57:06;;;;;;;21.75;14.32;;;;;;;3.61;100.00;101256.59;2072767;28;20255;-58
2023/01/31 03:58:10;;;;;;;20.65;13.45;;;;;;;3.37;100.00;101207.69;2073604;28;20173;-58
2023/01/31 03:59:19;;;;;;;21.00;13.68;;;;;;;3.73;100.00;101251.69;2080578;28;20337;-58
2023/01/31 04:00:23;;;;;;;20.73;14.02;;;;;;;3.54;100.00;101224.38;2072653;28;20643;-58
2023/01/31 04:01:27;;;;;;;20.17;13.43;;;;;;;3.76;100.00;101253.69;2081254;28;20183;-58
2023/01/31 04:02:32;;;;;;;20.77;13.95;;;;;;;3.72;100.00;101266.56;2073088;28;20654;-58
2023/01/31 04:04:00;;;;;;;23.77;13.65;;;;;;;3.74;100.00;101252.47;2080429;28;20748;-58
2023/01/31 04:05:14;;;;;;;21.73;13.45;;;;;;;3.73;100.00;101267.31;2081099;28;20682;-58
2023/01/31 04:06:15;;;;;;;19.30;13.32;;;;;;;3.74;100.00;101242.28;2079454;28;20194;-58
2023/01/31 04:07:16;;;;;;;19.48;13.68;;;;;;;3.83;100.00;101266.69;2073062;28;20198;-58
2023/01/31 04:08:17;;;;;;;20.65;14.70;;;;;;;3.88;100.00;101253.44;2081208;28;20234;-58
2023/01/31 04:09:17;;;;;;;22.37;15.00;;;;;;;3.91;100.00;101255.44;2073627;28;20196;-58
2023/01/31 04:10:18;;;;;;;20.27;14.27;;;;;;;3.70;100.00;101241.44;2072657;28;20204;-58
2023/01/31 04:11:20;;;;;;;21.45;14.35;;;;;;;3.95;100.00;101263.72;2077792;28;20271;-59
2023/01/31 04:12:21;;;;;;;18.77;13.32;;;;;;;3.97;100.00;101255.91;2076630;28;20207;-58
2023/01/31 04:13:21;;;;;;;19.20;13.97;;;;;;;4.01;100.00;101260.25;2075923;28;20196;-58
2023/01/31 04:14:22;;;;;;;20.57;14.30;;;;;;;4.06;100.00;101264.66;2081078;28;20251;-58
2023/01/31 04:15:22;;;;;;;20.17;13.60;;;;;;;3.97;100.00;101244.94;2080954;28;20256;-58
2023/01/31 04:16:23;;;;;;;20.20;14.00;;;;;;;4.15;100.00;101259.69;2073051;28;20178;-58
2023/01/31 04:17:23;;;;;;;19.43;13.53;;;;;;;4.15;100.00;101252.22;2073047;28;20184;-58
2023/01/31 04:18:24;;;;;;;20.33;14.00;;;;;;;4.14;100.00;101263.56;2074243;28;20327;-58
2023/01/31 04:19:24;;;;;;;22.40;13.67;;;;;;;3.87;100.00;101237.38;2076384;28;20196;-58
2023/01/31 04:20:24;;;;;;;19.90;13.67;;;;;;;4.06;100.00;101265.41;2078213;28;20558;-58
2023/01/31 04:21:25;;;;;;;19.03;13.17;;;;;;;4.08;100.00;101252.16;2074121;28;20181;-58
2023/01/31 04:22:25;;;;;;;20.93;14.23;;;;;;;3.47;100.00;101157.75;2080401;28;20192;-59
2023/01/31 04:23:26;;;;;;;19.53;13.00;;;;;;;3.56;100.00;101177.44;2072994;28;20212;-58
2023/01/31 04:24:26;;;;;;;19.57;12.97;;;;;;;4.16;100.00;101266.75;2079685;28;20189;-58
2023/01/31 04:25:27;;;;;;;19.83;12.77;;;;;;;4.09;100.00;101261.94;2074909;28;20236;-58
2023/01/31 04:26:27;;;;;;;20.03;12.83;;;;;;;4.07;100.00;101260.75;2076780;28;20207;-58
2023/01/31 04:27:28;;;;;;;20.30;13.20;;;;;;;4.09;100.00;101261.16;2080999;28;20678;-58
2023/01/31 04:28:28;;;;;;;18.57;13.30;;;;;;;3.83;100.00;101242.81;2080327;28;20227;-58
2023/01/31 04:29:28;;;;;;;21.57;13.93;;;;;;;4.07;100.00;101269.78;2080903;28;20255;-58
2023/01/31 04:30:29;;;;;;;19.53;13.10;;;;;;;4.09;100.00;101264.69;2081071;28;20205;-58
2023/01/31 04:31:29;;;;;;;19.80;13.67;;;;;;;4.06;100.00;101268.16;2080717;28;20196;-58
2023/01/31 04:32:30;;;;;;;19.83;13.33;;;;;;;4.06;100.00;101270.13;2081082;28;20203;-59
2023/01/31 04:33:30;;;;;;;19.70;13.50;;;;;;;4.15;100.00;101273.41;2080883;28;20280;-58
2023/01/31 04:34:31;;;;;;;20.37;13.43;;;;;;;4.15;100.00;101276.91;2082676;28;20192;-58
2023/01/31 04:35:33;;;;;;;21.03;13.83;;;;;;;4.13;100.00;101279.25;2082570;28;20204;-59
2023/01/31 04:36:33;;;;;;;20.60;14.50;;;;;;;4.10;100.00;101292.91;2082682;28;20716;-58
2023/01/31 04:37:34;;;;;;;22.60;13.80;;;;;;;4.09;100.00;101281.16;2081447;28;20180;-58
2023/01/31 04:38:34;;;;;;;22.27;14.00;;;;;;;4.12;100.00;101285.91;2074545;28;20563;-58
2023/01/31 04:39:35;;;;;;;20.13;14.63;;;;;;;4.13;100.00;101287.47;2082217;28;20693;-58
2023/01/31 04:40:35;;;;;;;19.37;13.03;;;;;;;4.11;100.00;101283.53;2075818;28;20193;-58
2023/01/31 04:41:36;;;;;;;20.50;13.93;;;;;;;4.14;100.00;101290.97;2079038;28;20184;-58
2023/01/31 04:42:36;;;;;;;21.37;13.87;;;;;;;2.95;100.00;101081.13;2081858;28;20674;-58
2023/01/31 04:43:37;;;;;;;19.13;13.43;;;;;;;4.43;100.00;101293.72;2082447;28;20174;-58
2023/01/31 04:44:37;;;;;;;18.87;13.50;;;;;;;3.75;100.00;101175.34;2082457;28;20208;-58
2023/01/31 04:45:37;;;;;;;18.03;12.87;;;;;;;3.64;100.00;101159.94;2082508;28;20175;-58
2023/01/31 04:46:38;;;;;;;17.53;12.23;;;;;;;4.19;100.00;101241.28;2082573;28;20179;-58
2023/01/31 04:47:38;;;;;;;23.87;14.13;;;;;;;4.47;100.00;101289.03;2074940;28;20255;-58
2023/01/31 04:48:40;;;;;;;18.20;12.60;;;;;;;4.57;100.00;101288.38;2080577;28;20196;-58
2023/01/31 04:49:40;;;;;;;18.08;12.32;;;;;;;4.60;100.00;101287.63;2087828;28;20189;-58
2023/01/31 04:50:41;;;;;;;19.53;12.67;;;;;;;4.45;100.00;101254.91;2086650;28;20193;-59
2023/01/31 04:51:41;;;;;;;16.30;12.20;;;;;;;4.71;100.00;101291.28;2082411;28;20293;-58
2023/01/31 04:52:41;;;;;;;16.70;12.27;;;;;;;4.75;100.00;101286.63;2081008;28;20173;-58
2023/01/31 04:53:43;;;;;;;18.20;12.23;;;;;;;4.79;100.00;101286.66;2074120;28;20177;-58
2023/01/31 04:54:44;;;;;;;19.63;13.40;;;;;;;4.87;100.00;101286.34;2074472;28;20178;-58
2023/01/31 04:55:44;;;;;;;18.47;12.47;;;;;;;4.94;100.00;101291.09;2081720;28;20188;-58
2023/01/31 04:56:45;;;;;;;19.27;13.20;;;;;;;4.97;100.00;101287.63;2081955;28;20190;-59
2023/01/31 04:57:45;;;;;;;18.43;13.00;;;;;;;5.04;100.00;101284.94;2082327;28;20169;-59
2023/01/31 04:58:47;;;;;;;18.97;12.70;;;;;;;4.99;100.00;101268.78;2080300;28;20200;-61
2023/01/31 04:59:49;;;;;;;17.83;12.80;;;;;;;5.12;100.00;101298.34;2072423;28;20277;-62
2023/01/31 05:00:49;;;;;;;19.17;13.57;;;;;;;5.11;100.00;101280.28;2078300;28;20334;-64
2023/01/31 05:01:50;;;;;;;21.07;13.60;;;;;;;5.14;100.00;101279.50;2079423;28;20177;-63
2023/01/31 05:02:50;;;;;;;20.07;13.57;;;;;;;5.11;100.00;101279.47;2082654;28;20270;-64
2023/01/31 05:03:51;;;;;;;20.13;13.00;;;;;;;4.35;100.00;101178.75;2082156;28;20203;-61