Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:41;;;;;;;46.13;27.55;;;;;;;5.75;100.00;99307.84;5093445;28;20081;-41
2023/12/13 00:03:09;;;;;;;45.55;27.73;;;;;;;5.69;100.00;99297.63;5093358;28;20044;-41
2023/12/13 00:05:39;;;;;;;51.00;28.73;;;;;;;5.80;100.00;99298.81;5093589;28;20059;-41
2023/12/13 00:08:08;;;;;;;50.13;28.42;;;;;;;5.58;100.00;99289.41;5093388;28;20518;-42
2023/12/13 00:10:36;;;;;;;47.28;27.33;;;;;;;5.54;100.00;99293.16;5093335;28;20099;-41
2023/12/13 00:13:08;;;;;;;48.05;28.65;;;;;;;5.77;100.00;99285.75;5093315;28;20125;-40
2023/12/13 00:15:37;;;;;;;49.22;30.38;;;;;;;5.68;100.00;99281.81;5093174;28;20406;-43
2023/12/13 00:18:07;;;;;;;47.90;28.73;;;;;;;5.72;100.00;99265.69;5093514;28;20080;-42
2023/12/13 00:20:36;;;;;;;48.22;29.77;;;;;;;5.72;100.00;99259.56;5095149;28;20074;-41
2023/12/13 00:23:06;;;;;;;47.22;28.10;;;;;;;5.67;100.00;99258.94;5107893;28;20044;-42
2023/12/13 00:25:34;;;;;;;47.95;29.63;;;;;;;5.83;100.00;99256.31;5113140;28;20091;-42
2023/12/13 00:28:03;;;;;;;46.60;29.67;;;;;;;5.81;100.00;99252.91;5103400;28;20116;-42
2023/12/13 00:30:32;;;;;;;46.85;28.17;;;;;;;5.96;100.00;99255.53;5098616;28;20062;-43
2023/12/13 00:33:01;;;;;;;47.22;27.38;;;;;;;5.92;100.00;99259.31;5113429;28;20052;-40
2023/12/13 00:35:31;;;;;;;43.72;28.17;;;;;;;5.73;100.00;99255.97;5113200;27;20075;-42
2023/12/13 00:37:59;;;;;;;50.45;29.27;;;;;;;5.72;100.00;99260.41;5113128;27;20458;-42
2023/12/13 00:40:28;;;;;;;51.67;30.23;;;;;;;5.50;100.00;99246.69;5113187;28;20043;-41
2023/12/13 00:42:57;;;;;;;48.67;29.25;;;;;;;5.63;100.00;99247.69;5113125;28;20048;-43
2023/12/13 00:45:26;;;;;;;48.53;28.55;;;;;;;5.67;100.00;99245.72;5113304;28;20051;-42
2023/12/13 00:47:54;;;;;;;44.05;28.80;;;;;;;5.71;100.00;99237.53;5112389;28;20039;-41
2023/12/13 00:50:23;;;;;;;45.03;27.83;;;;;;;5.63;100.00;99241.53;5113048;28;20499;-42
2023/12/13 00:52:53;;;;;;;47.45;28.95;;;;;;;5.60;100.00;99239.94;5113078;28;20043;-42
2023/12/13 00:55:21;;;;;;;51.67;29.02;;;;;;;5.64;100.00;99236.16;5112058;28;20044;-40
2023/12/13 00:57:53;;;;;;;45.58;28.38;;;;;;;5.85;100.00;99233.25;5113366;28;20047;-41
2023/12/13 01:00:21;;;;;;;50.03;30.42;;;;;;;5.60;100.00;99228.50;5113596;28;20040;-43
2023/12/13 01:02:50;;;;;;;47.78;28.33;;;;;;;5.51;100.00;99235.16;5113267;28;20043;-43
2023/12/13 01:05:18;;;;;;;51.72;30.27;;;;;;;5.41;100.00;99228.66;5112434;28;20048;-42
2023/12/13 01:07:48;;;;;;;54.88;31.23;;;;;;;5.32;100.00;99224.75;5113007;28;20048;-43
2023/12/13 01:10:20;;;;;;;49.20;30.45;;;;;;;5.45;100.00;99224.91;5112706;28;20481;-40
2023/12/13 01:12:49;;;;;;;50.45;31.27;;;;;;;5.67;100.00;99212.16;5113439;28;20043;-42
2023/12/13 01:15:18;;;;;;;53.63;32.05;;;;;;;5.59;100.00;99211.75;5112497;28;20048;-44
2023/12/13 01:17:46;;;;;;;47.80;30.08;;;;;;;5.58;100.00;99212.69;5112764;28;20045;-40
2023/12/13 01:20:17;;;;;;;48.15;30.75;;;;;;;5.70;100.00;99209.38;5112997;28;20047;-42
2023/12/13 01:22:45;;;;;;;50.60;30.77;;;;;;;5.81;100.00;99205.25;5112616;28;20478;-42
2023/12/13 01:25:15;;;;;;;51.80;31.52;;;;;;;5.68;100.00;99194.50;5112459;28;20047;-42
2023/12/13 01:27:44;;;;;;;50.63;31.05;;;;;;;5.49;100.00;99188.53;5112744;28;20048;-42
2023/12/13 01:30:13;;;;;;;47.38;29.58;;;;;;;5.68;100.00;99190.06;5112367;28;20405;-41
2023/12/13 01:32:40;;;;;;;56.72;32.20;;;;;;;5.64;100.00;99188.53;5112322;28;20442;-41
2023/12/13 01:35:09;;;;;;;53.42;31.08;;;;;;;5.70;100.00;99188.22;5112176;28;20039;-42
2023/12/13 01:37:38;;;;;;;53.30;31.15;;;;;;;5.75;100.00;99185.28;5112202;28;20452;-41
2023/12/13 01:40:08;;;;;;;51.08;31.33;;;;;;;5.69;100.00;99170.63;5113382;28;20090;-41
2023/12/13 01:42:39;;;;;;;50.67;30.75;;;;;;;5.68;100.00;99173.34;5107753;28;20052;-42
2023/12/13 01:45:11;;;;;;;55.17;30.90;;;;;;;5.57;100.00;99168.66;5091762;28;20048;-47
2023/12/13 01:47:39;;;;;;;49.65;29.83;;;;;;;5.58;100.00;99162.44;5109502;28;20418;-41
2023/12/13 01:50:10;;;;;;;53.17;31.77;;;;;;;5.61;100.00;99164.91;5112001;28;20039;-44
2023/12/13 01:52:38;;;;;;;50.50;30.58;;;;;;;5.57;100.00;99150.13;5111972;28;20090;-41
2023/12/13 01:55:09;;;;;;;54.35;30.15;;;;;;;5.77;100.00;99145.50;5111774;28;20058;-41
2023/12/13 01:57:38;;;;;;;50.50;30.63;;;;;;;5.58;100.00;99146.56;5111567;28;20116;-41
2023/12/13 02:00:11;;;;;;;46.95;29.48;;;;;;;5.57;100.00;99152.78;5111707;28;20496;-42
2023/12/13 02:02:41;;;;;;;50.83;29.80;;;;;;;5.74;100.00;99142.09;5111951;28;20082;-41
2023/12/13 02:05:11;;;;;;;49.90;28.75;;;;;;;5.59;100.00;99135.03;5111711;28;20473;-41
2023/12/13 02:07:41;;;;;;;45.95;27.27;;;;;;;5.40;100.00;99122.03;5111699;28;20055;-42
2023/12/13 02:10:10;;;;;;;45.20;27.75;;;;;;;5.53;100.00;99119.53;5111960;28;20385;-42
2023/12/13 02:12:40;;;;;;;46.28;27.67;;;;;;;5.57;100.00;99118.41;5112162;28;20051;-42
2023/12/13 02:15:15;;;;;;;48.80;28.27;;;;;;;5.66;100.00;99109.94;5111821;28;20480;-42
2023/12/13 02:17:52;;;;;;;45.58;26.67;;;;;;;5.57;100.00;99107.81;5111933;28;20040;-49
2023/12/13 02:20:21;;;;;;;41.72;25.77;;;;;;;5.44;100.00;99104.19;5096391;28;20197;-42
2023/12/13 02:22:51;;;;;;;42.42;26.08;;;;;;;5.42;100.00;99099.00;5110629;28;20130;-52
2023/12/13 02:25:26;;;;;;;41.58;25.73;;;;;;;5.50;100.00;99101.19;5111453;28;20051;-41
2023/12/13 02:27:55;;;;;;;38.95;24.17;;;;;;;5.56;100.00;99099.97;5114659;28;20357;-41
2023/12/13 02:30:24;;;;;;;39.90;24.55;;;;;;;5.71;100.00;99089.38;5115982;28;20147;-42
2023/12/13 02:32:53;;;;;;;40.67;24.85;;;;;;;5.69;100.00;99085.97;5115476;28;20043;-42
2023/12/13 02:35:22;;;;;;;38.35;24.15;;;;;;;5.50;100.00;99087.97;5115713;28;20070;-41
2023/12/13 02:37:52;;;;;;;39.55;23.83;;;;;;;5.52;100.00;99077.31;5115610;28;20116;-42
2023/12/13 02:40:21;;;;;;;37.25;23.95;;;;;;;5.51;100.00;99071.16;5115340;28;20048;-41
2023/12/13 02:42:50;;;;;;;35.25;22.08;;;;;;;5.24;100.00;99067.47;5115392;28;20539;-44
2023/12/13 02:45:21;;;;;;;34.58;22.17;;;;;;;5.26;100.00;99070.84;5115407;28;20492;-41
2023/12/13 02:47:52;;;;;;;35.90;22.30;;;;;;;5.46;100.00;99065.28;5115374;28;20047;-42
2023/12/13 02:50:22;;;;;;;36.17;22.33;;;;;;;5.57;100.00;99060.19;5107653;28;20050;-44
2023/12/13 02:52:51;;;;;;;38.25;22.48;;;;;;;5.37;100.00;99064.00;5097007;28;20175;-42
2023/12/13 02:55:25;;;;;;;35.47;22.37;;;;;;;5.19;100.00;99054.47;5103431;28;20369;-41
2023/12/13 02:57:53;;;;;;;32.53;21.38;;;;;;;5.12;100.00;99043.44;5114543;28;20047;-40
2023/12/13 03:00:22;;;;;;;34.45;21.60;;;;;;;5.31;100.00;99047.66;5115751;28;20504;-41
2023/12/13 03:02:50;;;;;;;35.05;22.08;;;;;;;5.31;100.00;99052.97;5115699;28;20044;-42
2023/12/13 03:05:22;;;;;;;32.85;20.35;;;;;;;5.14;100.00;99057.41;5115910;28;20047;-42
2023/12/13 03:07:52;;;;;;;31.52;18.83;;;;;;;5.20;100.00;99056.19;5116148;28;20052;-41
2023/12/13 03:10:20;;;;;;;30.35;19.67;;;;;;;5.21;100.00;99057.03;5115875;28;20468;-43
2023/12/13 03:12:50;;;;;;;29.77;18.98;;;;;;;5.09;100.00;99063.88;5115927;28;20484;-42
2023/12/13 03:15:19;;;;;;;30.23;19.35;;;;;;;5.18;100.00;99055.44;5115654;28;20093;-41
2023/12/13 03:17:47;;;;;;;29.73;19.08;;;;;;;5.09;100.00;99056.81;5115787;28;20055;-42
2023/12/13 03:20:15;;;;;;;28.73;19.17;;;;;;;5.15;100.00;99040.59;5115808;28;20381;-42
2023/12/13 03:22:44;;;;;;;30.98;19.77;;;;;;;5.30;100.00;99032.72;5114722;28;20050;-41
2023/12/13 03:25:14;;;;;;;31.08;19.33;;;;;;;5.16;100.00;99025.59;5093615;28;20044;-41
2023/12/13 03:27:44;;;;;;;30.95;18.92;;;;;;;5.25;100.00;99029.50;5113308;28;20074;-42
2023/12/13 03:30:15;;;;;;;28.67;18.00;;;;;;;5.18;100.00;99034.28;5115865;28;20105;-42
2023/12/13 03:32:45;;;;;;;27.10;17.42;;;;;;;5.20;100.00;99028.91;5115714;28;20043;-41
2023/12/13 03:35:16;;;;;;;31.90;18.55;;;;;;;5.12;100.00;99022.28;5115781;28;20048;-44
2023/12/13 03:37:44;;;;;;;29.45;18.17;;;;;;;5.23;100.00;99020.81;5115874;28;20047;-41
2023/12/13 03:40:15;;;;;;;30.25;18.13;;;;;;;5.20;100.00;99013.88;5114789;28;20051;-44
2023/12/13 03:42:48;;;;;;;28.63;17.43;;;;;;;5.21;100.00;99022.66;5115876;28;20055;-41
2023/12/13 03:45:23;;;;;;;28.52;16.90;;;;;;;5.26;100.00;99013.53;5115386;28;20590;-42
2023/12/13 03:47:54;;;;;;;24.65;16.80;;;;;;;5.30;100.00;99008.91;5114790;28;20552;-41
2023/12/13 03:50:23;;;;;;;32.00;18.05;;;;;;;5.52;100.00;98997.94;5114193;28;20044;-41
2023/12/13 03:52:51;;;;;;;28.85;17.38;;;;;;;5.45;100.00;98993.00;5114302;28;20085;-42
2023/12/13 03:55:21;;;;;;;28.63;17.63;;;;;;;5.55;100.00;98995.97;5096135;28;20048;-41
2023/12/13 03:57:49;;;;;;;28.17;18.08;;;;;;;5.67;100.00;98982.00;5093855;28;20060;-42
2023/12/13 04:00:18;;;;;;;36.13;22.02;;;;;;;5.67;100.00;98976.72;5106469;28;20051;-42
2023/12/13 04:02:46;;;;;;;32.55;19.45;;;;;;;5.75;100.00;98977.09;5114197;28;20108;-43
2023/12/13 04:05:15;;;;;;;27.08;18.02;;;;;;;5.61;100.00;98979.75;5114083;27;20048;-41
2023/12/13 04:07:43;;;;;;;28.73;18.05;;;;;;;5.65;100.00;98983.03;5114417;28;20050;-42
2023/12/13 04:10:12;;;;;;;28.55;17.23;;;;;;;5.45;100.00;98982.44;5114150;28;20047;-41
2023/12/13 04:12:42;;;;;;;28.17;17.27;;;;;;;5.51;100.00;98981.22;5114085;28;20132;-44
2023/12/13 04:15:13;;;;;;;27.88;17.35;;;;;;;5.61;100.00;98973.59;5113303;28;20404;-40
2023/12/13 04:17:42;;;;;;;25.75;16.95;;;;;;;5.71;100.00;98977.38;5117214;28;20043;-42
2023/12/13 04:20:11;;;;;;;27.65;17.17;;;;;;;5.63;100.00;98979.66;5115822;28;20457;-41
2023/12/13 04:22:40;;;;;;;31.20;17.15;;;;;;;5.66;100.00;98971.50;5110750;28;20130;-40
2023/12/13 04:25:11;;;;;;;31.92;17.90;;;;;;;5.60;100.00;98972.75;5101305;28;20051;-42
2023/12/13 04:27:39;;;;;;;31.23;18.85;;;;;;;5.59;100.00;98973.66;5094092;28;20362;-41
2023/12/13 04:30:11;;;;;;;31.38;19.58;;;;;;;5.50;100.00;98971.59;5093241;28;20040;-41
2023/12/13 04:32:42;;;;;;;28.67;17.38;;;;;;;5.42;100.00;98963.28;5092174;28;20458;-43
2023/12/13 04:35:11;;;;;;;29.23;17.23;;;;;;;5.55;100.00;98964.22;5103422;28;20059;-42
2023/12/13 04:37:41;;;;;;;27.33;16.92;;;;;;;5.39;100.00;98950.22;5095758;28;20101;-42
2023/12/13 04:40:10;;;;;;;25.55;15.80;;;;;;;5.50;100.00;98953.09;5092164;28;20044;-41
2023/12/13 04:42:40;;;;;;;26.95;15.73;;;;;;;5.39;100.00;98959.00;5091650;28;20075;-40
2023/12/13 04:45:11;;;;;;;25.65;15.15;;;;;;;5.58;100.00;98961.38;5092485;28;20457;-42
2023/12/13 04:47:40;;;;;;;25.30;15.60;;;;;;;5.67;100.00;98955.53;5092596;28;20135;-42
2023/12/13 04:50:10;;;;;;;27.00;16.60;;;;;;;5.68;100.00;98951.09;5098749;28;20040;-43
2023/12/13 04:52:38;;;;;;;24.08;14.68;;;;;;;5.72;100.00;98945.53;5103983;28;20055;-43
2023/12/13 04:55:09;;;;;;;23.73;14.05;;;;;;;5.54;100.00;98949.31;5092869;28;20079;-41
2023/12/13 04:57:38;;;;;;;23.10;14.00;;;;;;;5.40;100.00;98946.63;5091327;28;20206;-42
2023/12/13 05:00:12;;;;;;;24.88;14.60;;;;;;;5.49;100.00;98948.72;5092650;28;20120;-42
2023/12/13 05:02:41;;;;;;;25.98;14.38;;;;;;;5.41;100.00;98961.56;5092305;28;20394;-41
2023/12/13 05:05:15;;;;;;;25.73;14.65;;;;;;;5.40;100.00;98962.47;5091210;28;20048;-42
2023/12/13 05:07:43;;;;;;;26.05;15.45;;;;;;;5.39;100.00;98945.78;5092159;28;20500;-40
2023/12/13 05:10:12;;;;;;;25.27;15.15;;;;;;;5.39;100.00;98948.41;5100636;28;20047;-42
2023/12/13 05:12:46;;;;;;;24.13;15.00;;;;;;;5.33;100.00;98956.72;5112706;28;20093;-41
2023/12/13 05:15:19;;;;;;;24.17;14.90;;;;;;;5.35;100.00;98959.28;5112693;28;20048;-41
2023/12/13 05:17:50;;;;;;;24.10;15.07;;;;;;;5.18;100.00;98958.47;5112580;27;20048;-40
2023/12/13 05:20:18;;;;;;;24.92;15.02;;;;;;;5.24;100.00;98967.00;5112429;28;20044;-41
2023/12/13 05:22:47;;;;;;;22.58;14.18;;;;;;;5.10;100.00;98971.28;5112698;28;20441;-41
2023/12/13 05:25:15;;;;;;;23.98;14.13;;;;;;;5.16;100.00;98973.56;5112524;28;20058;-42
2023/12/13 05:27:46;;;;;;;25.05;15.10;;;;;;;5.22;100.00;98964.44;5112573;28;20047;-41
2023/12/13 05:30:19;;;;;;;22.70;14.32;;;;;;;5.29;100.00;98964.91;5098826;28;20044;-41
2023/12/13 05:32:47;;;;;;;24.40;15.07;;;;;;;5.48;100.00;98960.25;5091712;28;20516;-43
2023/12/13 05:35:19;;;;;;;22.83;13.88;;;;;;;5.31;100.00;98958.63;5091726;28;20630;-42
2023/12/13 05:37:50;;;;;;;21.23;13.55;;;;;;;5.33;100.00;98955.88;5091977;28;20044;-40
2023/12/13 05:40:20;;;;;;;23.45;14.30;;;;;;;5.36;100.00;98953.88;5091771;28;20055;-42
2023/12/13 05:42:48;;;;;;;24.42;13.82;;;;;;;5.46;100.00;98954.19;5090245;28;20447;-42
2023/12/13 05:45:17;;;;;;;20.60;13.10;;;;;;;5.48;100.00;98944.38;5091359;28;20058;-41
2023/12/13 05:47:46;;;;;;;20.85;13.07;;;;;;;5.12;100.00;98943.00;5091507;28;20054;-42
2023/12/13 05:50:17;;;;;;;18.77;11.50;;;;;;;5.15;100.00;98941.94;5091475;28;20124;-43
2023/12/13 05:52:50;;;;;;;18.10;11.40;;;;;;;5.05;100.00;98936.34;5099875;28;20052;-42
2023/12/13 05:55:18;;;;;;;18.45;12.15;;;;;;;5.23;100.00;98945.00;5111863;27;20139;-41
2023/12/13 05:57:47;;;;;;;19.90;12.35;;;;;;;5.36;100.00;98939.81;5092686;28;20044;-42
2023/12/13 06:00:17;;;;;;;19.70;11.85;;;;;;;5.20;100.00;98937.22;5091640;28;20044;-41
2023/12/13 06:02:47;;;;;;;19.33;11.73;;;;;;;5.17;100.00;98922.41;5090774;28;20048;-42
2023/12/13 06:05:24;;;;;;;18.60;11.05;;;;;;;5.31;100.00;98920.75;5091492;28;20048;-41
2023/12/13 06:07:53;;;;;;;19.25;12.45;;;;;;;5.35;100.00;98924.91;5091214;28;20442;-41
2023/12/13 06:10:21;;;;;;;16.88;11.18;;;;;;;5.30;100.00;98925.16;5104194;28;20043;-41
2023/12/13 06:12:52;;;;;;;17.25;11.13;;;;;;;5.18;100.00;98916.16;5111362;28;20461;-44
2023/12/13 06:15:21;;;;;;;17.92;12.10;;;;;;;5.32;100.00;98914.53;5112852;28;20054;-42
2023/12/13 06:17:51;;;;;;;15.55;10.70;;;;;;;5.23;100.00;98912.41;5113660;28;20450;-44
2023/12/13 06:20:19;;;;;;;17.27;11.18;;;;;;;5.35;100.00;98911.69;5111117;28;20077;-41
2023/12/13 06:22:48;;;;;;;15.88;10.60;;;;;;;5.14;100.00;98909.38;5111257;28;20557;-41
2023/12/13 06:25:17;;;;;;;19.30;11.00;;;;;;;5.18;100.00;98904.75;5111003;28;20497;-41
2023/12/13 06:27:45;;;;;;;17.92;10.82;;;;;;;5.35;100.00;98894.03;5111003;28;20051;-42
2023/12/13 06:30:14;;;;;;;15.63;10.65;;;;;;;5.24;100.00;98895.63;5102256;28;20044;-40
2023/12/13 06:32:43;;;;;;;19.00;10.90;;;;;;;5.38;100.00;98900.91;5110213;28;20636;-42
2023/12/13 06:35:13;;;;;;;17.27;11.32;;;;;;;5.43;100.00;98898.84;5111048;28;20181;-42
2023/12/13 06:37:41;;;;;;;16.25;10.90;;;;;;;5.30;100.00;98905.81;5111209;28;20104;-44
2023/12/13 06:40:14;;;;;;;17.50;10.45;;;;;;;5.26;100.00;98912.22;5111543;28;20112;-42
2023/12/13 06:42:43;;;;;;;17.20;11.00;;;;;;;5.28;100.00;98921.75;5110093;28;20097;-41
2023/12/13 06:45:11;;;;;;;19.63;12.00;;;;;;;5.43;100.00;98914.72;5111407;28;20138;-42
2023/12/13 06:47:40;;;;;;;15.98;10.38;;;;;;;5.35;100.00;98917.81;5111033;28;20126;-41
2023/12/13 06:50:11;;;;;;;20.52;11.50;;;;;;;5.32;100.00;98919.81;5091686;28;20397;-42
2023/12/13 06:52:41;;;;;;;20.15;12.02;;;;;;;5.52;100.00;98929.19;5090309;28;20047;-42
2023/12/13 06:55:10;;;;;;;18.77;11.63;;;;;;;5.46;100.00;98925.94;5089268;28;20512;-42
2023/12/13 06:57:39;;;;;;;19.17;11.32;;;;;;;5.44;100.00;98932.28;5090807;28;20455;-41
2023/12/13 07:00:09;;;;;;;17.73;11.68;;;;;;;5.33;100.00;98926.78;5090927;28;20331;-41
2023/12/13 07:02:40;;;;;;;20.10;11.07;;;;;;;5.39;100.00;98921.97;5090944;28;20400;-40
2023/12/13 07:05:10;;;;;;;18.80;11.63;;;;;;;5.38;100.00;98917.63;5096336;28;20059;-42
2023/12/13 07:07:46;;;;;;;18.55;11.38;;;;;;;5.27;100.00;98912.13;5111489;28;20055;-43
2023/12/13 07:10:16;;;;;;;17.80;11.48;;;;;;;5.32;100.00;98911.88;5100075;28;20109;-42
2023/12/13 07:12:46;;;;;;;14.65;9.55;;;;;;;5.27;100.00;98908.63;5098603;28;20048;-42
2023/12/13 07:15:15;;;;;;;15.65;9.50;;;;;;;5.18;100.00;98910.88;5102390;28;20068;-41
2023/12/13 07:17:43;;;;;;;15.93;9.55;;;;;;;5.28;100.00;98910.34;5101916;28;20048;-40
2023/12/13 07:20:12;;;;;;;11.38;7.47;;;;;;;5.11;100.00;98919.25;5103383;28;20063;-40
2023/12/13 07:22:42;;;;;;;12.93;8.07;;;;;;;4.96;100.00;98918.38;5103058;28;20036;-41
2023/12/13 07:25:11;;;;;;;13.50;8.20;;;;;;;4.87;100.00;98917.13;5101344;28;20116;-41
2023/12/13 07:27:40;;;;;;;11.95;8.02;;;;;;;4.96;100.00;98914.91;5103363;28;20044;-42
2023/12/13 07:30:09;;;;;;;12.02;8.38;;;;;;;4.84;100.00;98913.81;5096633;28;20052;-43
2023/12/13 07:32:39;;;;;;;13.80;8.48;;;;;;;4.96;100.00;98915.75;5106029;28;20392;-42
2023/12/13 07:35:09;;;;;;;15.68;9.10;;;;;;;5.01;100.00;98910.16;5101771;28;20115;-41
2023/12/13 07:37:38;;;;;;;13.90;8.88;;;;;;;4.91;100.00;98912.50;5101140;28;20175;-42
2023/12/13 07:40:15;;;;;;;13.07;8.57;;;;;;;5.09;100.00;98916.72;5107103;28;20103;-41
2023/12/13 07:42:45;;;;;;;13.43;9.02;;;;;;;5.01;100.00;98913.66;5111840;28;20088;-41
2023/12/13 07:45:14;;;;;;;14.57;8.63;;;;;;;4.87;100.00;98913.63;5114401;28;20518;-42
2023/12/13 07:47:46;;;;;;;15.15;9.38;;;;;;;4.88;100.00;98905.63;5106618;28;20541;-42
2023/12/13 07:50:37;;;;;;;12.32;8.52;;;;;;;4.69;100.00;98906.78;5104955;28;20055;-41
2023/12/13 07:53:06;;;;;;;14.02;8.73;;;;;;;4.66;100.00;98891.97;5097543;28;20132;-41
2023/12/13 07:55:36;;;;;;;13.27;8.95;;;;;;;4.53;100.00;98904.13;5127254;27;20056;-43
2023/12/13 07:58:07;;;;;;;13.60;8.25;;;;;;;4.64;100.00;98901.75;5102783;28;20040;-40
2023/12/13 08:00:36;;;;;;;13.88;8.65;;;;;;;4.57;100.00;98898.63;5104832;28;20048;-41
2023/12/13 08:03:05;;;;;;;13.43;8.27;;;;;;;4.57;100.00;98892.47;5100979;28;20485;-41
2023/12/13 08:05:33;;;;;;;13.73;8.43;;;;;;;4.50;100.00;98884.03;5107241;28;20097;-42
2023/12/13 08:08:02;;;;;;;12.65;8.60;;;;;;;4.58;100.00;98870.41;5109118;28;20043;-41
2023/12/13 08:10:33;;;;;;;14.25;8.77;;;;;;;4.72;100.00;98869.59;5102590;28;20040;-41
2023/12/13 08:13:03;;;;;;;12.95;8.75;;;;;;;4.69;100.00;98860.06;5104266;28;20054;-44
2023/12/13 08:15:32;;;;;;;14.27;8.73;;;;;;;4.67;100.00;98866.41;5102421;28;20123;-42
2023/12/13 08:18:00;;;;;;;11.85;7.97;;;;;;;4.56;100.00;98865.22;5101540;28;20112;-42
2023/12/13 08:20:30;;;;;;;12.18;8.23;;;;;;;4.68;100.00;98862.81;5104122;28;20477;-41
2023/12/13 08:23:03;;;;;;;12.20;7.95;;;;;;;4.64;100.00;98856.00;5091835;28;20056;-41
2023/12/13 08:25:32;;;;;;;12.95;8.45;;;;;;;4.57;100.00;98860.78;5081798;28;20059;-42
2023/12/13 08:28:00;;;;;;;16.65;8.43;;;;;;;4.70;100.00;98858.28;5103617;28;20044;-42
2023/12/13 08:30:30;;;;;;;14.10;9.07;;;;;;;4.66;100.00;98859.41;5095655;28;20040;-41
2023/12/13 08:32:58;;;;;;;14.00;9.15;;;;;;;4.66;100.00;98859.41;5093336;28;20102;-41
2023/12/13 08:35:27;;;;;;;15.50;9.30;;;;;;;4.61;100.00;98857.03;5092830;28;20100;-41
2023/12/13 08:37:55;;;;;;;15.85;9.75;;;;;;;4.75;100.00;98858.88;5103963;28;20042;-40
2023/12/13 08:40:27;;;;;;;17.55;9.98;;;;;;;4.70;100.00;98859.13;5101556;28;20051;-42
2023/12/13 08:42:55;;;;;;;16.33;10.18;;;;;;;4.76;100.00;98856.13;5102722;28;20404;-43
2023/12/13 08:45:24;;;;;;;14.35;9.70;;;;;;;4.73;100.00;98860.72;5099884;28;20047;-41
2023/12/13 08:47:54;;;;;;;18.05;10.65;;;;;;;4.62;100.00;98857.88;5099512;28;20493;-43
2023/12/13 08:50:22;;;;;;;16.38;10.85;;;;;;;4.72;100.00;98865.16;5112125;28;20077;-40
2023/12/13 08:52:51;;;;;;;15.02;10.50;;;;;;;4.57;100.00;98866.91;5107648;28;20072;-42
2023/12/13 08:55:20;;;;;;;19.30;11.30;;;;;;;4.77;100.00;98864.91;5093003;28;20106;-41
2023/12/13 08:57:48;;;;;;;18.70;11.13;;;;;;;4.71;100.00;98865.25;5105367;28;20092;-42
2023/12/13 09:00:17;;;;;;;12.95;9.25;;;;;;;4.62;100.00;98868.44;5113520;28;20105;-41
2023/12/13 09:02:46;;;;;;;14.93;9.93;;;;;;;4.59;100.00;98874.75;5113301;28;20048;-40
2023/12/13 09:05:16;;;;;;;16.73;9.35;;;;;;;4.81;100.00;98859.34;5113813;28;20754;-41
2023/12/13 09:07:47;;;;;;;17.83;10.25;;;;;;;4.66;100.00;98859.41;5113248;28;20047;-41
2023/12/13 09:10:15;;;;;;;16.00;9.43;;;;;;;4.68;100.00;98860.16;5101044;28;20098;-42
2023/12/13 09:12:47;;;;;;;15.88;9.25;;;;;;;4.47;100.00;98863.13;5101806;28;20052;-41
2023/12/13 09:15:17;;;;;;;15.48;9.45;;;;;;;4.53;100.00;98854.81;5105434;28;20535;-42
2023/12/13 09:17:46;;;;;;;16.85;10.07;;;;;;;4.67;100.00;98855.81;5091987;28;20462;-42
2023/12/13 09:20:16;;;;;;;17.15;10.90;;;;;;;4.65;100.00;98853.28;5096683;28;20074;-41
2023/12/13 09:22:44;;;;;;;17.20;10.73;;;;;;;4.52;100.00;98847.84;5098894;28;20055;-41
2023/12/13 09:25:14;;;;;;;16.85;11.63;;;;;;;4.59;100.00;98843.91;5103654;28;20036;-41
2023/12/13 09:27:43;;;;;;;18.35;11.63;;;;;;;4.61;100.00;98841.19;5102347;28;20051;-41
2023/12/13 09:30:13;;;;;;;21.42;12.55;;;;;;;4.65;100.00;98852.44;5092001;28;20044;-42
2023/12/13 09:32:44;;;;;;;17.42;11.10;;;;;;;4.77;100.00;98847.28;5090814;28;20044;-41
2023/12/13 09:35:16;;;;;;;19.23;11.98;;;;;;;4.86;100.00;98859.09;5102384;28;20454;-41
2023/12/13 09:37:45;;;;;;;21.55;11.90;;;;;;;4.69;100.00;98846.88;5111539;28;20081;-40
2023/12/13 09:40:16;;;;;;;21.05;12.45;;;;;;;4.84;100.00;98850.41;5103577;28;20036;-41
2023/12/13 09:42:47;;;;;;;18.67;12.20;;;;;;;4.58;100.00;98852.78;5096701;28;20035;-42
2023/12/13 09:45:20;;;;;;;19.50;12.48;;;;;;;4.54;100.00;98851.25;5099396;28;20441;-41
2023/12/13 09:47:52;;;;;;;19.15;11.85;;;;;;;4.52;100.00;98850.47;5102007;28;20040;-40
2023/12/13 09:50:23;;;;;;;20.17;10.18;;;;;;;4.49;100.00;98847.19;5091104;28;20047;-40
2023/12/13 09:52:53;;;;;;;16.92;9.32;;;;;;;4.48;100.00;98850.75;5105436;28;20078;-41
2023/12/13 09:55:24;;;;;;;16.45;9.65;;;;;;;4.56;100.00;98853.81;5095286;28;20058;-43
2023/12/13 09:57:53;;;;;;;12.90;8.63;;;;;;;4.54;100.00;98861.81;5101867;28;20067;-41
2023/12/13 10:00:22;;;;;;;14.18;7.70;;;;;;;4.58;100.00;98847.50;5106803;28;20065;-41
2023/12/13 10:02:51;;;;;;;13.85;8.00;;;;;;;4.59;100.00;98859.75;5098995;28;20044;-40
2023/12/13 10:05:25;;;;;;;14.02;7.85;;;;;;;4.47;100.00;98857.84;5100708;28;20056;-40
2023/12/13 10:08:01;;;;;;;12.10;8.07;;;;;;;4.58;100.00;98850.13;5104467;28;20047;-42
2023/12/13 10:10:31;;;;;;;12.02;7.40;;;;;;;4.52;100.00;98847.00;5098985;28;20085;-40
2023/12/13 10:13:02;;;;;;;14.52;8.35;;;;;;;4.62;100.00;98853.44;5098717;28;20051;-41
2023/12/13 10:15:32;;;;;;;15.73;8.02;;;;;;;4.66;100.00;98846.22;5099315;28;20040;-43
2023/12/13 10:18:03;;;;;;;12.20;7.57;;;;;;;4.63;100.00;98841.06;5099711;28;20524;-40
2023/12/13 10:20:34;;;;;;;12.63;7.82;;;;;;;4.64;100.00;98842.81;5099735;28;20105;-42
2023/12/13 10:23:05;;;;;;;15.03;7.70;;;;;;;4.68;100.00;98831.13;5099873;28;20106;-42
2023/12/13 10:25:37;;;;;;;15.20;8.90;;;;;;;4.65;100.00;98831.31;5098164;28;20083;-42
2023/12/13 10:28:06;;;;;;;12.00;8.05;;;;;;;4.59;100.00;98837.78;5095054;28;20043;-41
2023/12/13 10:30:36;;;;;;;13.25;8.00;;;;;;;4.83;100.00;98830.22;5099331;28;20053;-41
2023/12/13 10:33:10;;;;;;;13.77;8.90;;;;;;;4.86;100.00;98825.59;5098230;28;20421;-42
2023/12/13 10:35:41;;;;;;;16.90;10.23;;;;;;;4.82;100.00;98821.41;5099608;28;20386;-44
2023/12/13 10:38:14;;;;;;;17.10;9.93;;;;;;;4.91;100.00;98809.44;5097694;28;20044;-42
2023/12/13 10:40:44;;;;;;;15.75;10.57;;;;;;;4.85;100.00;98815.97;5098900;28;20087;-41
2023/12/13 10:43:15;;;;;;;16.30;10.43;;;;;;;4.74;100.00;98814.91;5099023;28;20049;-42
2023/12/13 10:45:49;;;;;;;17.55;11.07;;;;;;;4.76;100.00;98805.09;5101827;28;20457;-41
2023/12/13 10:48:22;;;;;;;20.27;11.57;;;;;;;4.91;100.00;98798.88;5098987;28;20056;-41
2023/12/13 10:50:53;;;;;;;19.13;12.30;;;;;;;4.86;100.00;98798.31;5100543;28;20498;-41
2023/12/13 10:53:22;;;;;;;21.40;12.20;;;;;;;4.86;100.00;98799.19;5103037;28;20484;-41
2023/12/13 10:55:55;;;;;;;21.52;12.32;;;;;;;4.86;100.00;98796.53;5114311;28;20039;-43
2023/12/13 10:58:26;;;;;;;15.55;11.65;;;;;;;4.76;100.00;98794.53;5113679;28;20051;-40
2023/12/13 11:00:55;;;;;;;19.33;12.55;;;;;;;4.88;100.00;98783.22;5111998;28;20079;-42
2023/12/13 11:03:31;;;;;;;20.77;12.43;;;;;;;4.98;100.00;98770.31;5105400;28;20063;-40
2023/12/13 11:06:05;;;;;;;20.92;11.70;;;;;;;5.18;100.00;98769.94;5095099;28;20051;-40
2023/12/13 11:08:39;;;;;;;20.00;12.68;;;;;;;4.92;100.00;98774.16;5098967;28;20135;-41
2023/12/13 11:11:09;;;;;;;18.50;11.38;;;;;;;4.77;100.00;98775.09;5097680;28;20131;-41
2023/12/13 11:13:40;;;;;;;21.27;13.13;;;;;;;4.92;100.00;98763.59;5098204;28;20048;-41
2023/12/13 11:16:20;;;;;;;19.05;12.43;;;;;;;4.74;100.00;98756.81;5075284;28;20059;-42
2023/12/13 11:18:53;;;;;;;18.90;12.60;;;;;;;4.76;100.00;98754.91;5095374;28;20043;-42
2023/12/13 11:21:27;;;;;;;18.15;12.45;;;;;;;4.79;100.00;98752.06;5104659;28;20071;-41
2023/12/13 11:24:00;;;;;;;21.55;12.77;;;;;;;4.91;100.00;98751.31;5108926;28;20074;-41
2023/12/13 11:26:32;;;;;;;19.92;12.25;;;;;;;5.04;100.00;98749.66;5093923;28;20135;-43
2023/12/13 11:29:01;;;;;;;16.00;11.07;;;;;;;4.73;100.00;98739.22;5096870;28;20093;-41
2023/12/13 11:31:30;;;;;;;23.58;11.50;;;;;;;4.64;100.00;98745.94;5103906;28;20075;-41