Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:18;;;;;;;2.25;1.40;;;7.90;78.70;;;;;;5015786;28;20061;-80
2022/02/05 00:03:48;;;;;;;2.33;1.33;;;7.90;78.70;;;;;;4973281;28;20026;-81
2022/02/05 00:06:19;;;;;;;2.92;1.77;;;7.90;78.70;;;;;;5001007;28;20030;-80
2022/02/05 00:08:57;;;;;;;2.10;1.40;;;7.90;78.70;;;;;;5010001;28;20038;-80
2022/02/05 00:38:20;;;;;;;2.42;1.50;;;7.80;78.70;;;;;;5000744;28;20021;-80
2022/02/05 00:41:11;;;;;;;1.40;1.30;;;7.80;78.70;;;;;;5008332;28;20524;-83
2022/02/05 00:43:37;;;;;;;1.38;1.20;;;7.80;78.80;;;;;;5001617;28;20026;-81
2022/02/05 00:46:05;;;;;;;1.73;1.30;;;7.80;78.70;;;;;;5007218;28;20018;-82
2022/02/05 00:48:31;;;;;;;1.77;1.42;;;7.80;78.70;;;;;;5025178;28;20044;-81
2022/02/05 00:51:09;;;;;;;1.80;1.38;;;7.80;78.70;;;;;;5012810;28;20042;-86
2022/02/05 00:53:37;;;;;;;1.35;1.25;;;7.80;78.80;;;;;;5005306;28;20096;-82
2022/02/05 00:56:11;;;;;;;1.83;1.33;;;7.80;79.30;;;;;;5017177;28;20532;-81
2022/02/05 00:58:39;;;;;;;1.67;1.40;;;7.80;78.70;;;;;;5017871;28;20122;-80
2022/02/05 01:01:09;;;;;;;1.67;1.30;;;7.80;78.70;;;;;;5017541;28;20779;-82
2022/02/05 01:03:36;;;;;;;1.30;1.20;;;7.80;78.70;;;;;;5009701;28;20042;-90
2022/02/05 01:06:03;;;;;;;1.60;1.40;;;7.80;78.70;;;;;;5011065;28;20163;-81
2022/02/05 01:08:30;;;;;;;1.48;1.20;;;7.80;78.70;;;;;;5012963;28;20022;-81
2022/02/05 01:10:55;;;;;;;1.60;1.30;;;7.80;78.70;;;;;;5020648;28;20060;-81
2022/02/05 01:13:22;;;;;;;1.80;1.30;;;7.80;78.70;;;;;;5016112;28;20025;-81
2022/02/05 01:18:24;;;;;;;1.27;1.20;;;7.80;78.70;;;;;;5007863;28;20057;-81
2022/02/05 01:23:46;;;;;;;1.88;1.30;;;7.80;78.70;;;;;;5023830;28;20116;-82
2022/02/05 01:26:33;;;;;;;1.38;1.27;;;7.80;78.70;;;;;;5014369;28;20386;-80
2022/02/05 01:29:07;;;;;;;2.53;1.30;;;7.80;78.70;;;;;;5007444;28;20038;-81
2022/02/05 01:31:43;;;;;;;1.83;1.30;;;7.70;78.60;;;;;;5011141;28;20085;-81
2022/02/05 01:50:50;;;;;;;1.40;1.30;;;7.60;78.70;;;;;;5019877;28;20553;-81
2022/02/05 01:56:00;;;;;;;1.70;1.30;;;7.60;78.70;;;;;;5019994;28;20061;-81
2022/02/05 02:11:55;;;;;;;1.60;1.50;;;7.60;78.70;;;;;;5025417;28;20037;-81
2022/02/05 02:25:28;;;;;;;1.30;1.20;;;7.60;78.70;;;;;;4998112;28;20005;-82
2022/02/05 02:28:17;;;;;;;1.60;1.30;;;7.60;78.60;;;;;;5020719;28;20076;-82
2022/02/05 02:30:54;;;;;;;2.42;1.40;;;7.60;78.80;;;;;;4974015;28;20033;-82
2022/02/05 02:33:29;;;;;;;1.80;1.30;;;7.50;78.70;;;;;;5000414;28;20034;-83
2022/02/05 02:35:55;;;;;;;2.00;1.33;;;7.50;78.80;;;;;;5008101;28;20112;-82
2022/02/05 02:38:25;;;;;;;2.03;1.35;;;7.60;78.80;;;;;;4999272;28;20207;-82
2022/02/05 02:41:02;;;;;;;1.92;1.30;;;7.60;78.80;;;;;;4996849;28;20112;-82
2022/02/05 02:43:31;;;;;;;1.67;1.50;;;7.60;78.80;;;;;;4992817;28;20050;-81
2022/02/05 02:45:57;;;;;;;2.15;1.35;;;7.60;78.80;;;;;;4991645;28;20655;-82
2022/02/05 02:48:23;;;;;;;1.92;1.40;;;7.50;78.70;;;;;;5008889;28;20030;-84
2022/02/05 02:59:05;;;;;;;1.35;1.25;;;7.50;78.70;;;;;;4997617;28;20038;-83
2022/02/05 03:01:33;;;;;;;1.65;1.30;;;7.50;78.70;;;;;;5001758;28;20486;-86
2022/02/05 03:03:58;;;;;;;1.70;1.58;;;7.50;78.70;;;;;;4993528;28;20037;-82
2022/02/05 03:06:24;;;;;;;2.13;1.48;;;7.50;78.70;;;;;;5011264;28;20030;-86
2022/02/05 03:08:50;;;;;;;2.30;1.27;;;7.50;78.70;;;;;;4981205;28;20088;-82
2022/02/05 03:11:19;;;;;;;2.67;1.50;;;7.50;78.70;;;;;;5003242;28;20037;-82
2022/02/05 03:13:46;;;;;;;2.42;1.40;;;7.50;78.70;;;;;;5013451;28;20057;-89
2022/02/05 03:16:21;;;;;;;1.20;1.10;;;7.50;78.70;;;;;;5016070;28;20037;-83
2022/02/05 03:21:22;;;;;;;1.58;1.20;;;7.50;78.60;;;;;;5016190;28;19909;-82
2022/02/05 03:23:48;;;;;;;1.20;1.10;;;7.50;78.60;;;;;;5015068;28;20029;-83
2022/02/05 03:26:14;;;;;;;2.42;1.35;;;7.40;78.60;;;;;;5010894;28;20029;-85
2022/02/05 03:28:40;;;;;;;4.28;1.80;;;7.40;78.70;;;;;;4998956;28;20060;-82
2022/02/05 03:31:06;;;;;;;2.90;1.30;;;7.40;78.70;;;;;;5044945;28;20033;-82
2022/02/05 03:33:32;;;;;;;1.38;1.27;;;7.40;78.70;;;;;;5020015;28;20433;-82
2022/02/05 03:35:58;;;;;;;2.03;1.20;;;7.50;78.80;;;;;;5028391;28;20087;-86
2022/02/05 03:38:24;;;;;;;1.77;1.40;;;7.50;78.80;;;;;;5021468;28;20026;-82
2022/02/05 03:40:49;;;;;;;2.03;1.13;;;7.50;78.80;;;;;;5025381;28;20056;-82
2022/02/05 03:43:15;;;;;;;2.30;1.50;;;7.50;78.70;;;;;;5021859;28;20424;-82
2022/02/05 03:45:41;;;;;;;1.30;1.20;;;7.50;78.80;;;;;;5025656;28;20536;-82
2022/02/05 03:48:07;;;;;;;2.42;1.63;;;7.40;78.70;;;;;;5019260;28;20033;-82
2022/02/05 03:50:33;;;;;;;2.22;1.30;;;7.50;78.70;;;;;;5024412;28;20753;-82
2022/02/05 03:53:04;;;;;;;3.38;1.52;;;7.50;78.70;;;;;;5030212;28;20029;-81
2022/02/05 03:55:30;;;;;;;2.67;1.38;;;7.50;78.70;;;;;;5016458;28;20033;-81
2022/02/05 03:57:55;;;;;;;2.13;1.20;;;7.50;78.70;;;;;;5032277;28;20033;-82
2022/02/05 04:00:21;;;;;;;1.20;1.02;;;7.50;78.70;;;;;;5035416;28;20032;-82
2022/02/05 04:02:47;;;;;;;2.30;1.15;;;7.50;78.70;;;;;;5036075;28;20032;-82
2022/02/05 04:05:13;;;;;;;1.10;1.00;;;7.40;78.70;;;;;;5015548;28;20032;-82
2022/02/05 04:07:43;;;;;;;1.10;1.10;;;7.50;78.70;;;;;;5035163;28;20037;-84
2022/02/05 04:10:11;;;;;;;1.75;1.20;;;7.50;78.70;;;;;;5020858;28;20157;-82
2022/02/05 04:18:06;;;;;;;1.88;1.38;;;7.50;78.70;;;;;;5034156;28;20053;-82
2022/02/05 04:20:34;;;;;;;1.55;1.40;;;7.50;78.70;;;;;;5016304;28;20033;-82
2022/02/05 04:22:59;;;;;;;1.80;1.30;;;7.50;78.70;;;;;;4983256;28;20500;-81
2022/02/05 04:25:25;;;;;;;2.28;1.30;;;7.50;78.80;;;;;;5023847;28;20112;-82
2022/02/05 04:27:51;;;;;;;2.50;1.20;;;7.50;78.80;;;;;;4998312;28;20030;-86
2022/02/05 04:30:17;;;;;;;2.55;1.20;;;7.50;78.80;;;;;;4971683;28;20028;-82
2022/02/05 04:32:43;;;;;;;2.35;1.17;;;7.50;78.70;;;;;;4997454;28;20021;-82
2022/02/05 04:35:09;;;;;;;1.67;1.10;;;7.50;78.80;;;;;;5015206;28;20135;-81
2022/02/05 04:37:35;;;;;;;2.40;1.20;;;7.50;78.70;;;;;;5014651;28;20033;-85
2022/02/05 04:42:41;;;;;;;1.30;1.10;;;7.50;78.80;;;;;;5025009;28;20170;-82
2022/02/05 04:48:10;;;;;;;1.65;1.33;;;7.50;78.70;;;;;;5011928;28;20033;-83
2022/02/05 04:51:11;;;;;;;2.58;1.42;;;7.50;78.70;;;;;;5001198;28;20401;-83
2022/02/05 04:56:25;;;;;;;1.80;1.20;;;7.50;78.70;;;;;;5015730;28;20025;-82
2022/02/05 05:20:09;;;;;;;1.20;1.10;;;7.40;78.70;;;;;;5023520;28;20036;-82
2022/02/05 05:22:35;;;;;;;1.83;1.35;;;7.40;78.70;;;;;;5008561;28;20170;-82
2022/02/05 05:25:01;;;;;;;1.58;1.20;;;7.40;78.70;;;;;;5018303;28;20037;-84
2022/02/05 05:27:27;;;;;;;2.75;1.30;;;7.40;78.80;;;;;;5018291;28;20428;-82
2022/02/05 05:29:53;;;;;;;1.88;1.20;;;7.40;78.80;;;;;;5022705;28;20480;-82
2022/02/05 05:32:19;;;;;;;1.27;1.17;;;7.40;78.80;;;;;;5017753;28;20037;-82
2022/02/05 05:34:45;;;;;;;2.72;1.50;;;7.40;78.70;;;;;;4997011;28;20025;-82
2022/02/05 05:37:11;;;;;;;1.73;1.30;;;7.40;78.70;;;;;;4982656;28;20033;-82
2022/02/05 05:39:39;;;;;;;2.25;1.30;;;7.40;78.80;;;;;;5011301;28;20029;-82
2022/02/05 05:42:09;;;;;;;1.52;1.42;;;7.40;78.70;;;;;;4990741;28;20030;-82
2022/02/05 05:52:20;;;;;;;1.30;1.20;;;7.40;78.70;;;;;;5011299;28;20071;-81
2022/02/05 05:54:47;;;;;;;2.13;1.35;;;7.40;78.80;;;;;;5010082;28;20044;-83
2022/02/05 05:57:13;;;;;;;1.30;1.20;;;7.40;78.80;;;;;;5024244;28;20022;-83
2022/02/05 05:59:40;;;;;;;3.08;1.20;;;7.40;78.70;;;;;;5015145;28;20029;-82
2022/02/05 06:02:07;;;;;;;1.77;1.30;;;7.50;78.80;;;;;;5020007;28;20037;-82
2022/02/05 06:04:33;;;;;;;1.90;1.23;;;7.50;78.80;;;;;;5014113;28;20021;-81
2022/02/05 06:06:59;;;;;;;2.65;1.20;;;7.40;78.70;;;;;;5021298;28;20040;-83
2022/02/05 06:09:24;;;;;;;1.50;1.30;;;7.40;78.70;;;;;;5018975;28;20421;-82
2022/02/05 06:11:50;;;;;;;2.88;1.35;;;7.50;78.80;;;;;;5010403;28;20033;-81
2022/02/05 06:14:21;;;;;;;1.83;1.30;;;7.40;78.70;;;;;;5032983;28;20521;-83
2022/02/05 06:16:51;;;;;;;2.25;1.25;;;7.40;78.70;;;;;;5017595;28;20025;-80
2022/02/05 06:19:20;;;;;;;1.30;1.20;;;7.40;78.70;;;;;;5012975;28;20040;-82
2022/02/05 06:21:46;;;;;;;2.08;1.20;;;7.40;78.70;;;;;;5029132;28;20047;-82
2022/02/05 06:24:11;;;;;;;1.27;1.17;;;7.40;78.70;;;;;;5018857;28;20111;-81
2022/02/05 06:26:37;;;;;;;3.90;1.25;;;7.40;78.70;;;;;;5020768;28;20430;-82
2022/02/05 06:29:03;;;;;;;1.58;1.10;;;7.40;78.70;;;;;;5027426;28;20458;-83
2022/02/05 06:31:29;;;;;;;1.48;1.20;;;7.40;78.70;;;;;;4990832;28;20072;-84
2022/02/05 06:33:55;;;;;;;3.70;1.52;;;7.40;78.70;;;;;;5021311;28;20496;-82
2022/02/05 06:36:20;;;;;;;1.35;1.15;;;7.40;78.70;;;;;;5018917;28;20556;-83
2022/02/05 06:38:47;;;;;;;1.27;1.17;;;7.40;78.70;;;;;;5017109;28;20454;-82
2022/02/05 06:41:13;;;;;;;1.60;1.40;;;7.40;78.70;;;;;;5029761;28;20028;-82
2022/02/05 06:43:39;;;;;;;3.47;1.45;;;7.40;78.70;;;;;;5020696;28;20053;-82
2022/02/05 06:46:05;;;;;;;1.50;1.23;;;7.40;78.60;;;;;;5027230;28;20544;-82
2022/02/05 06:48:30;;;;;;;2.45;1.30;;;7.40;78.60;;;;;;5017625;28;20064;-81
2022/02/05 06:50:56;;;;;;;2.75;1.50;;;7.40;78.60;;;;;;5016763;28;20061;-82
2022/02/05 06:53:22;;;;;;;2.17;1.25;;;7.40;78.70;;;;;;5019898;28;20025;-82
2022/02/05 06:55:48;;;;;;;1.70;1.20;;;7.40;78.70;;;;;;5036199;28;20037;-82
2022/02/05 06:58:14;;;;;;;2.03;1.25;;;7.40;78.70;;;;;;5002857;28;20104;-82
2022/02/05 07:00:39;;;;;;;1.83;1.40;;;7.40;78.70;;;;;;5006602;28;20469;-83
2022/02/05 07:03:05;;;;;;;1.50;1.20;;;7.40;78.70;;;;;;5020532;28;20060;-83
2022/02/05 07:05:31;;;;;;;1.95;1.33;;;7.40;78.70;;;;;;5020490;28;20032;-82
2022/02/05 07:07:57;;;;;;;1.67;1.38;;;7.40;78.70;;;;;;5022235;28;20034;-82
2022/02/05 07:10:23;;;;;;;1.58;1.05;;;7.40;78.70;;;;;;5035328;28;20097;-82
2022/02/05 07:16:10;;;;;;;1.40;1.30;;;7.40;78.70;;;;;;4953536;28;20043;-83
2022/02/05 07:18:57;;;;;;;1.70;1.20;;;7.40;78.80;;;;;;4941659;28;20165;-82
2022/02/05 07:21:34;;;;;;;2.20;1.30;;;7.40;78.60;;;;;;4995707;28;20041;-85
2022/02/05 07:29:20;;;;;;;1.92;1.33;;;7.30;78.70;;;;;;5030165;28;20061;-83
2022/02/05 07:31:54;;;;;;;1.75;1.20;;;7.40;78.70;;;;;;5016981;28;20039;-83
2022/02/05 07:34:27;;;;;;;2.03;1.40;;;7.30;78.70;;;;;;5017035;28;20492;-82
2022/02/05 07:36:59;;;;;;;1.52;1.20;;;7.40;78.70;;;;;;5030167;28;20025;-84
2022/02/05 07:39:25;;;;;;;2.80;1.58;;;7.40;78.70;;;;;;5015953;28;20028;-83
2022/02/05 07:41:51;;;;;;;2.38;1.60;;;7.30;78.70;;;;;;5021641;28;20399;-84
2022/02/05 07:44:18;;;;;;;2.72;1.30;;;7.40;78.70;;;;;;5023958;28;20109;-81
2022/02/05 07:46:48;;;;;;;1.27;1.13;;;7.40;78.70;;;;;;5017686;28;20057;-83
2022/02/05 07:49:15;;;;;;;1.85;1.30;;;7.40;78.70;;;;;;5017586;28;20075;-83
2022/02/05 07:51:42;;;;;;;2.72;1.65;;;7.40;78.70;;;;;;5015671;28;20030;-81
2022/02/05 07:54:11;;;;;;;3.30;1.80;;;7.40;78.70;;;;;;5013560;28;20034;-88
2022/02/05 07:56:48;;;;;;;3.30;1.58;;;7.40;78.70;;;;;;5012451;28;20049;-87
2022/02/05 07:59:16;;;;;;;2.05;1.50;;;7.30;78.70;;;;;;5032822;28;20067;-85
2022/02/05 08:01:42;;;;;;;2.25;1.50;;;7.30;78.60;;;;;;5026532;28;20033;-81
2022/02/05 08:04:09;;;;;;;3.45;1.77;;;7.40;78.70;;;;;;5017469;28;20032;-92
2022/02/05 08:06:35;;;;;;;3.78;1.30;;;7.40;78.70;;;;;;5017806;28;20053;-84
2022/02/05 08:09:11;;;;;;;1.95;1.35;;;7.40;78.70;;;;;;5009792;28;20021;-81
2022/02/05 08:11:41;;;;;;;3.22;1.70;;;7.30;78.60;;;;;;5025094;28;20056;-85
2022/02/05 08:14:09;;;;;;;1.98;1.55;;;7.30;78.60;;;;;;5015535;28;20041;-79
2022/02/05 08:16:49;;;;;;;2.15;1.42;;;7.30;78.60;;;;;;5017968;28;20037;-80
2022/02/05 08:19:15;;;;;;;2.55;1.50;;;7.30;78.60;;;;;;5029669;28;20037;-82
2022/02/05 08:21:40;;;;;;;4.28;1.60;;;7.30;78.60;;;;;;5039503;28;20083;-85
2022/02/05 08:24:06;;;;;;;2.92;1.50;;;7.30;78.60;;;;;;5033533;28;20501;-85
2022/02/05 08:26:32;;;;;;;1.52;1.40;;;7.30;78.60;;;;;;5008568;28;20022;-84
2022/02/05 08:29:00;;;;;;;3.00;1.80;;;7.30;78.60;;;;;;5014667;28;20026;-83
2022/02/05 08:31:26;;;;;;;3.90;1.70;;;7.30;78.60;;;;;;5013812;28;20028;-81
2022/02/05 08:33:53;;;;;;;2.20;1.50;;;7.30;78.60;;;;;;5012164;28;20052;-87
2022/02/05 08:36:22;;;;;;;3.88;1.60;;;7.30;78.60;;;;;;5012494;28;20438;-83
2022/02/05 08:38:50;;;;;;;2.22;1.42;;;7.40;78.70;;;;;;5026049;28;20060;-83
2022/02/05 08:41:16;;;;;;;5.30;1.83;;;7.40;78.60;;;;;;5027054;28;20187;-82
2022/02/05 08:43:42;;;;;;;2.58;1.70;;;7.30;78.60;;;;;;5017432;28;20035;-85
2022/02/05 08:46:08;;;;;;;2.90;1.58;;;7.30;78.60;;;;;;5003957;28;20498;-81
2022/02/05 08:48:34;;;;;;;2.50;1.50;;;7.30;78.60;;;;;;5011850;28;20120;-81
2022/02/05 08:51:00;;;;;;;2.90;1.50;;;7.30;78.60;;;;;;5009677;28;20120;-82
2022/02/05 08:53:26;;;;;;;3.33;1.80;;;7.30;78.60;;;;;;5007359;28;20029;-83
2022/02/05 08:55:53;;;;;;;3.67;1.63;;;7.40;78.60;;;;;;5013378;28;20432;-84
2022/02/05 08:58:20;;;;;;;2.75;1.60;;;7.30;78.60;;;;;;5039099;28;20075;-83
2022/02/05 09:00:47;;;;;;;2.40;1.98;;;7.30;78.60;;;;;;5028791;28;20028;-84
2022/02/05 09:03:35;;;;;;;3.20;1.90;;;7.40;78.70;;;;;;5026514;28;20100;-83
2022/02/05 09:06:02;;;;;;;4.22;1.80;;;7.40;78.70;;;;;;5022719;28;20036;-83
2022/02/05 09:08:33;;;;;;;1.88;1.52;;;7.40;78.60;;;;;;5022569;28;20033;-85
2022/02/05 09:11:08;;;;;;;1.90;1.63;;;7.40;78.70;;;;;;5023752;28;20096;-82
2022/02/05 09:16:11;;;;;;;2.30;1.83;;;7.40;78.60;;;;;;5016049;28;20036;-84
2022/02/05 09:18:39;;;;;;;2.60;1.70;;;7.30;78.50;;;;;;5027029;28;20053;-82
2022/02/05 09:21:05;;;;;;;3.22;1.70;;;7.30;78.70;;;;;;5024042;28;20038;-83
2022/02/05 09:23:31;;;;;;;3.53;1.90;;;7.40;78.80;;;;;;5020785;28;20021;-83
2022/02/05 09:25:59;;;;;;;3.10;1.92;;;7.40;78.80;;;;;;5026848;28;20030;-85
2022/02/05 09:28:25;;;;;;;2.80;1.88;;;7.40;78.80;;;;;;5042744;28;20026;-83
2022/02/05 09:33:32;;;;;;;3.38;2.05;;;7.40;78.80;;;;;;5027224;28;20089;-85
2022/02/05 09:35:58;;;;;;;3.78;1.95;;;7.50;78.80;;;;;;5025749;28;20355;-83
2022/02/05 09:38:26;;;;;;;2.85;1.75;;;7.50;78.80;;;;;;5016951;28;20032;-85
2022/02/05 09:40:51;;;;;;;3.15;2.00;;;7.50;78.90;;;;;;5024019;28;20029;-82
2022/02/05 09:43:24;;;;;;;2.97;1.70;;;7.50;78.90;;;;;;5020135;28;20025;-86
2022/02/05 09:45:50;;;;;;;3.13;1.98;;;7.50;78.90;;;;;;5018425;28;20025;-84
2022/02/05 09:48:18;;;;;;;4.22;2.00;;;7.50;78.80;;;;;;5028371;28;20378;-87
2022/02/05 09:50:45;;;;;;;3.97;2.30;;;7.60;78.90;;;;;;5041023;28;20123;-83
2022/02/05 09:53:15;;;;;;;5.03;2.20;;;7.60;78.90;;;;;;5017556;28;20475;-83
2022/02/05 09:55:46;;;;;;;2.85;1.95;;;7.60;78.90;;;;;;4994168;28;20393;-82
2022/02/05 09:58:13;;;;;;;2.85;2.22;;;7.70;79.00;;;;;;5019591;28;20473;-84
2022/02/05 10:00:40;;;;;;;3.90;2.10;;;7.70;78.90;;;;;;5012559;28;20029;-83
2022/02/05 10:03:24;;;;;;;1.90;1.70;;;7.70;78.90;;;;;;5029044;28;20097;-82
2022/02/05 10:06:09;;;;;;;2.78;1.90;;;7.70;79.00;;;;;;5031697;28;20017;-83
2022/02/05 10:08:37;;;;;;;3.28;1.80;;;7.80;79.00;;;;;;5008036;28;20107;-83
2022/02/05 10:11:04;;;;;;;2.78;2.05;;;7.80;78.90;;;;;;5006379;28;20038;-83
2022/02/05 10:13:31;;;;;;;2.72;1.70;;;7.90;79.00;;;;;;5017435;28;20155;-83
2022/02/05 10:15:57;;;;;;;4.55;2.08;;;7.90;79.00;;;;;;5020844;28;20529;-83
2022/02/05 10:18:27;;;;;;;2.53;1.63;;;7.90;78.90;;;;;;5016217;28;20049;-85
2022/02/05 10:20:58;;;;;;;4.85;3.05;;;8.00;79.00;;;;;;5024739;28;20470;-83
2022/02/05 10:23:25;;;;;;;3.10;1.90;;;8.00;78.90;;;;;;5017045;28;20036;-82
2022/02/05 10:25:54;;;;;;;3.95;1.95;;;8.00;78.90;;;;;;5028150;28;20068;-84
2022/02/05 10:28:21;;;;;;;2.38;1.83;;;8.10;78.90;;;;;;5032147;28;20025;-86
2022/02/05 10:30:51;;;;;;;3.15;1.80;;;8.10;78.90;;;;;;5021477;28;20036;-84
2022/02/05 10:33:26;;;;;;;4.40;2.10;;;8.10;78.90;;;;;;5023969;28;20057;-83
2022/02/05 10:38:52;;;;;;;3.42;1.85;;;8.20;78.90;;;;;;5019316;28;20052;-84
2022/02/05 10:44:09;;;;;;;2.10;1.63;;;8.30;78.90;;;;;;5017949;28;20394;-83
2022/02/05 10:46:38;;;;;;;1.98;1.63;;;8.30;78.90;;;;;;5019744;28;20036;-82
2022/02/05 10:49:04;;;;;;;4.13;2.03;;;8.30;78.90;;;;;;5012783;28;20413;-85
2022/02/05 10:51:45;;;;;;;3.53;1.83;;;8.30;78.90;;;;;;5024584;28;20064;-83
2022/02/05 10:54:33;;;;;;;2.63;2.00;;;8.40;79.10;;;;;;5027397;28;20029;-82
2022/02/05 10:57:10;;;;;;;2.47;1.77;;;8.40;79.00;;;;;;4997211;28;20405;-79
2022/02/05 11:05:34;;;;;;;2.80;1.77;;;8.50;78.90;;;;;;5025700;28;20124;-84
2022/02/05 11:08:00;;;;;;;3.25;1.70;;;8.50;79.50;;;;;;5010371;28;20083;-84
2022/02/05 11:16:04;;;;;;;3.67;1.95;;;8.60;79.00;;;;;;5033830;28;20409;-82
2022/02/05 11:21:10;;;;;;;4.35;1.80;;;8.70;79.00;;;;;;5018395;28;20033;-84
2022/02/05 11:23:36;;;;;;;2.28;1.60;;;8.70;79.10;;;;;;5015482;28;20083;-85
2022/02/05 11:26:05;;;;;;;2.45;1.70;;;8.80;79.10;;;;;;5015755;28;20057;-84
2022/02/05 11:28:45;;;;;;;3.45;1.90;;;8.80;79.10;;;;;;5017002;28;20416;-83
2022/02/05 11:31:33;;;;;;;3.47;2.08;;;8.80;79.20;;;;;;5024956;28;20040;-84
2022/02/05 11:34:19;;;;;;;1.92;1.45;;;8.90;79.10;;;;;;5004194;28;20030;-84
2022/02/05 11:36:56;;;;;;;4.72;1.90;;;8.90;79.10;;;;;;5012738;28;20524;-87
2022/02/05 11:39:24;;;;;;;2.53;1.80;;;8.90;79.00;;;;;;5023163;28;20035;-94
2022/02/05 11:41:51;;;;;;;2.90;1.70;;;8.90;79.00;;;;;;5010716;28;20033;-83
2022/02/05 11:44:36;;;;;;;4.97;2.10;;;9.00;79.00;;;;;;5016378;28;20114;-84
2022/02/05 11:47:11;;;;;;;4.13;2.08;;;9.10;79.10;;;;;;5015231;28;20040;-83
2022/02/05 11:49:52;;;;;;;3.90;1.70;;;9.10;79.00;;;;;;5017362;28;20106;-83
2022/02/05 11:52:36;;;;;;;3.25;1.77;;;9.10;79.00;;;;;;5022759;28;20079;-84
2022/02/05 11:55:12;;;;;;;2.03;1.42;;;9.10;79.00;;;;;;5014465;28;20116;-86
2022/02/05 11:57:45;;;;;;;2.25;1.50;;;9.10;79.00;;;;;;5020156;28;20030;-83
2022/02/05 12:00:12;;;;;;;4.00;1.88;;;9.20;79.00;;;;;;5020449;28;20052;-84
2022/02/05 12:02:45;;;;;;;2.28;1.50;;;9.20;78.90;;;;;;5023712;28;20045;-84
2022/02/05 12:05:20;;;;;;;3.60;1.75;;;9.30;79.00;;;;;;5011223;28;20026;-83
2022/02/05 12:08:24;;;;;;;4.65;1.60;;;9.30;79.00;;;;;;5015510;28;20097;-82
2022/02/05 12:10:52;;;;;;;3.55;1.60;;;9.30;79.00;;;;;;5008110;28;20132;-84
2022/02/05 12:13:24;;;;;;;2.20;1.52;;;9.40;78.90;;;;;;5010953;28;20553;-87
2022/02/05 12:15:56;;;;;;;1.83;1.50;;;9.40;78.90;;;;;;5019485;28;20028;-83
2022/02/05 12:18:28;;;;;;;2.85;1.58;;;9.40;78.90;;;;;;5034277;28;20091;-83
2022/02/05 12:26:20;;;;;;;3.75;1.80;;;9.50;78.90;;;;;;5023545;28;20390;-84
2022/02/05 12:28:52;;;;;;;2.05;1.50;;;9.50;78.80;;;;;;4989569;28;20030;-85
2022/02/05 12:31:18;;;;;;;2.33;1.60;;;9.60;78.90;;;;;;5014377;28;20041;-85
2022/02/05 12:33:45;;;;;;;2.42;1.60;;;9.60;78.80;;;;;;5015015;28;20056;-84
2022/02/05 12:36:11;;;;;;;2.38;1.58;;;9.70;78.90;;;;;;5014726;28;20418;-83
2022/02/05 12:38:38;;;;;;;2.35;1.40;;;9.70;78.80;;;;;;5006468;28;20025;-83
2022/02/05 12:41:06;;;;;;;4.78;1.60;;;9.70;78.80;;;;;;5023053;28;20045;-83
2022/02/05 12:43:56;;;;;;;3.10;1.50;;;9.70;78.80;;;;;;5003906;28;20056;-83
2022/02/05 12:46:27;;;;;;;3.65;1.70;;;9.80;78.90;;;;;;5010856;28;20078;-83
2022/02/05 12:49:00;;;;;;;3.10;1.50;;;9.80;78.70;;;;;;5009025;28;20049;-87
2022/02/05 12:51:27;;;;;;;3.70;1.40;;;9.90;78.70;;;;;;5022219;28;20045;-83
2022/02/05 12:54:07;;;;;;;2.58;1.50;;;9.90;78.70;;;;;;5008964;28;20112;-83
2022/02/05 12:56:39;;;;;;;1.98;1.50;;;9.90;78.70;;;;;;5022667;28;20033;-83
2022/02/05 12:59:11;;;;;;;1.92;1.58;;;10.00;78.60;;;;;;5029974;28;20033;-84
2022/02/05 13:01:48;;;;;;;3.15;1.70;;;10.00;78.60;;;;;;5026485;28;20033;-83
2022/02/05 13:04:16;;;;;;;4.03;1.50;;;10.00;78.50;;;;;;5027296;28;20041;-87
2022/02/05 13:06:43;;;;;;;3.05;1.67;;;10.00;78.50;;;;;;5022096;28;20017;-83
2022/02/05 13:09:23;;;;;;;3.97;1.52;;;10.10;78.50;;;;;;5022132;28;20064;-82
2022/02/05 13:12:09;;;;;;;2.03;1.30;;;10.10;78.50;;;;;;5008359;28;20033;-83
2022/02/05 13:14:39;;;;;;;3.28;1.73;;;10.10;78.60;;;;;;5034640;28;20394;-83
2022/02/05 13:17:11;;;;;;;2.50;1.50;;;10.10;78.40;;;;;;5011874;28;20487;-83
2022/02/05 13:20:01;;;;;;;2.38;1.38;;;10.20;78.50;;;;;;5012463;28;20033;-83
2022/02/05 13:41:29;;;;;;;1.50;1.40;;;10.40;78.40;;;;;;5037501;28;20554;-84
2022/02/05 13:43:56;;;;;;;4.30;1.70;;;10.40;78.50;;;;;;5027084;28;20045;-84
2022/02/05 13:46:23;;;;;;;2.45;1.70;;;10.40;78.40;;;;;;5019931;28;20028;-82
2022/02/05 13:48:48;;;;;;;4.00;1.55;;;10.40;78.30;;;;;;5016284;28;20486;-86
2022/02/05 13:51:16;;;;;;;2.13;1.40;;;10.50;78.20;;;;;;5002518;28;20119;-83
2022/02/05 13:53:49;;;;;;;4.80;1.85;;;10.50;78.20;;;;;;5027358;28;20045;-84
2022/02/05 13:56:14;;;;;;;4.43;1.60;;;10.50;78.20;;;;;;5018324;28;20163;-82
2022/02/05 13:58:40;;;;;;;3.10;1.70;;;10.50;78.10;;;;;;5005585;28;20112;-82
2022/02/05 14:01:08;;;;;;;2.92;1.77;;;10.60;78.20;;;;;;5009088;28;20042;-87
2022/02/05 14:03:40;;;;;;;2.85;1.45;;;10.60;78.10;;;;;;5008835;28;20025;-87
2022/02/05 14:06:07;;;;;;;2.75;1.35;;;10.60;78.10;;;;;;5008592;28;20034;-81
2022/02/05 14:08:45;;;;;;;2.65;1.38;;;10.70;78.10;;;;;;5024435;28;20030;-86
2022/02/05 14:11:13;;;;;;;2.42;1.40;;;10.70;78.10;;;;;;5027327;28;20037;-83
2022/02/05 14:13:40;;;;;;;2.25;1.40;;;10.70;78.00;;;;;;5013115;28;20053;-81
2022/02/05 14:16:07;;;;;;;2.22;1.50;;;10.70;78.00;;;;;;5022376;28;20062;-82
2022/02/05 14:18:48;;;;;;;3.03;1.55;;;10.70;78.00;;;;;;5017377;28;20079;-83
2022/02/05 14:21:14;;;;;;;4.20;2.00;;;10.80;78.10;;;;;;5025293;28;20036;-81
2022/02/05 14:23:53;;;;;;;3.92;1.67;;;10.70;77.90;;;;;;5016348;28;20330;-81
2022/02/05 14:26:27;;;;;;;3.25;1.63;;;10.80;78.10;;;;;;5000861;28;20029;-80
2022/02/05 14:28:57;;;;;;;1.90;1.50;;;10.80;78.00;;;;;;5018291;28;20052;-80
2022/02/05 14:41:48;;;;;;;2.13;1.60;;;10.90;78.00;;;;;;5032567;28;20373;-86
2022/02/05 14:44:15;;;;;;;3.17;1.60;;;10.90;78.00;;;;;;5017390;28;20029;-80
2022/02/05 14:46:41;;;;;;;3.50;1.60;;;10.90;78.00;;;;;;5024363;28;20025;-84
2022/02/05 14:49:08;;;;;;;3.30;1.70;;;10.90;78.00;;;;;;4995585;28;20651;-81
2022/02/05 14:51:34;;;;;;;2.30;1.45;;;10.90;78.00;;;;;;5015963;28;20034;-81
2022/02/05 14:54:00;;;;;;;5.18;1.90;;;10.90;78.00;;;;;;5028917;28;20032;-81
2022/02/05 14:56:27;;;;;;;2.28;1.52;;;11.00;78.00;;;;;;5019685;28;20063;-81
2022/02/05 14:58:53;;;;;;;2.90;1.60;;;11.00;78.00;;;;;;5015698;28;20026;-82
2022/02/05 15:01:21;;;;;;;2.72;1.45;;;11.00;78.00;;;;;;4990869;28;20351;-80
2022/02/05 15:03:51;;;;;;;1.70;1.50;;;11.00;78.00;;;;;;5016533;28;20127;-82
2022/02/05 15:06:22;;;;;;;3.40;1.85;;;11.00;77.90;;;;;;5013507;28;20095;-82
2022/02/05 15:08:49;;;;;;;3.60;1.77;;;11.00;78.50;;;;;;5016274;28;20394;-81
2022/02/05 15:11:16;;;;;;;4.22;2.15;;;11.10;77.90;;;;;;5015980;28;20041;-84
2022/02/05 15:13:43;;;;;;;1.88;1.65;;;11.10;77.90;;;;;;5003744;28;20029;-82
2022/02/05 15:16:10;;;;;;;3.53;1.92;;;11.10;77.90;;;;;;5005500;28;20025;-80
2022/02/05 15:18:40;;;;;;;3.03;1.85;;;11.10;77.90;;;;;;5021952;28;20088;-81
2022/02/05 15:21:06;;;;;;;3.33;1.77;;;11.10;77.80;;;;;;5005131;28;20124;-81
2022/02/05 15:23:32;;;;;;;3.50;1.83;;;11.10;77.80;;;;;;5019655;28;20608;-82
2022/02/05 15:26:01;;;;;;;2.67;2.00;;;11.10;77.80;;;;;;5015525;28;20044;-83
2022/02/05 15:28:27;;;;;;;3.00;1.75;;;11.10;77.80;;;;;;5017281;28;20021;-83
2022/02/05 15:30:53;;;;;;;2.53;1.80;;;11.10;77.80;;;;;;5015476;28;20491;-82
2022/02/05 15:33:23;;;;;;;3.20;1.80;;;11.10;77.80;;;;;;5019005;28;20362;-83
2022/02/05 15:35:50;;;;;;;2.95;1.73;;;11.10;77.80;;;;;;5016118;28;20110;-81
2022/02/05 15:38:22;;;;;;;3.75;1.90;;;11.10;77.70;;;;;;5012724;28;20068;-81
2022/02/05 15:43:55;;;;;;;3.13;1.75;;;11.10;77.70;;;;;;5016274;28;20044;-82
2022/02/05 15:46:20;;;;;;;2.53;1.73;;;11.20;77.80;;;;;;5021545;28;20028;-81
2022/02/05 15:48:47;;;;;;;3.97;1.80;;;11.10;77.70;;;;;;5022281;28;20144;-81
2022/02/05 15:51:13;;;;;;;3.05;1.98;;;11.20;77.80;;;;;;5015643;28;20127;-82
2022/02/05 15:53:46;;;;;;;3.65;1.75;;;11.10;77.70;;;;;;5014050;28;20163;-81
2022/02/05 15:56:24;;;;;;;3.67;1.90;;;11.20;77.70;;;;;;5014913;28;20040;-82
2022/02/05 15:58:52;;;;;;;2.25;1.70;;;11.20;77.70;;;;;;5039717;28;20037;-81
2022/02/05 16:01:18;;;;;;;3.28;1.70;;;11.10;77.60;;;;;;5008055;28;20115;-82
2022/02/05 16:03:43;;;;;;;4.35;2.00;;;11.20;77.70;;;;;;5016048;28;20059;-82
2022/02/05 16:06:09;;;;;;;2.78;1.80;;;11.10;77.60;;;;;;5013544;28;20470;-81
2022/02/05 16:08:35;;;;;;;3.38;1.90;;;11.20;77.60;;;;;;5008915;28;20041;-80
2022/02/05 16:11:01;;;;;;;2.90;1.90;;;11.10;77.60;;;;;;5005062;28;20175;-81
2022/02/05 16:13:27;;;;;;;3.55;1.98;;;11.10;77.60;;;;;;5012890;28;20363;-82
2022/02/05 16:15:53;;;;;;;2.67;1.73;;;11.10;77.60;;;;;;5022141;28;20021;-80
2022/02/05 16:18:19;;;;;;;2.97;1.90;;;11.10;77.60;;;;;;5013976;28;20052;-80
2022/02/05 16:20:44;;;;;;;3.13;1.70;;;11.10;77.50;;;;;;5026942;28;20528;-84
2022/02/05 16:23:10;;;;;;;3.92;2.10;;;11.10;77.60;;;;;;4995374;28;20446;-81
2022/02/05 16:25:37;;;;;;;3.97;2.10;;;11.10;77.50;;;;;;5023556;28;20022;-84
2022/02/05 16:28:03;;;;;;;3.42;1.77;;;11.10;77.50;;;;;;5038957;28;20099;-83