Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:00:21;;;;;;;2.17;1.98;;;2.30;99.90;;;;;;5299199;26;20020;-73
2024/04/25 00:02:48;;;;;;;3.97;2.40;;;2.30;99.90;;;;;;5285764;26;20038;-73
2024/04/25 00:05:14;;;;;;;2.45;2.25;;;2.30;99.90;;;;;;5300756;26;20001;-74
2024/04/25 00:07:39;;;;;;;2.30;2.15;;;2.20;99.90;;;;;;5276745;27;20017;-74
2024/04/25 00:10:05;;;;;;;3.15;2.80;;;2.30;99.90;;;;;;5300123;26;20740;-73
2024/04/25 00:12:31;;;;;;;2.78;2.58;;;2.20;99.90;;;;;;5274575;27;20013;-73
2024/04/25 00:14:56;;;;;;;2.65;2.45;;;2.10;99.90;;;;;;5267614;27;20033;-73
2024/04/25 00:17:22;;;;;;;2.80;2.28;;;2.10;99.90;;;;;;5295566;26;20096;-73
2024/04/25 00:19:48;;;;;;;2.45;2.25;;;2.20;99.90;;;;;;5297547;27;20013;-72
2024/04/25 00:22:13;;;;;;;4.25;2.53;;;2.20;99.90;;;;;;5290393;27;20053;-72
2024/04/25 00:24:39;;;;;;;2.55;2.15;;;2.20;99.90;;;;;;5298047;26;20415;-73
2024/04/25 00:27:05;;;;;;;2.95;2.33;;;2.20;99.90;;;;;;5267479;27;20013;-74
2024/04/25 00:29:30;;;;;;;2.00;1.90;;;2.20;99.90;;;;;;5275397;27;20005;-74
2024/04/25 00:31:56;;;;;;;3.13;2.47;;;2.10;99.90;;;;;;5309905;27;20387;-73
2024/04/25 00:34:22;;;;;;;2.00;1.90;;;2.10;99.90;;;;;;5274911;27;20001;-72
2024/04/25 00:36:47;;;;;;;2.70;2.50;;;2.00;99.90;;;;;;5300530;26;20058;-74
2024/04/25 00:39:13;;;;;;;1.77;1.67;;;1.90;99.90;;;;;;5304543;26;20614;-76
2024/04/25 00:41:38;;;;;;;2.20;2.00;;;1.70;99.90;;;;;;5307105;26;20008;-74
2024/04/25 00:44:04;;;;;;;2.42;2.20;;;1.50;99.90;;;;;;5290601;27;20006;-72
2024/04/25 00:46:30;;;;;;;2.53;2.00;;;1.50;99.90;;;;;;5292938;27;20110;-74
2024/04/25 00:48:57;;;;;;;2.95;2.33;;;1.60;99.90;;;;;;5288719;26;19998;-73
2024/04/25 00:51:23;;;;;;;2.17;2.00;;;1.70;99.90;;;;;;5295170;27;20072;-73
2024/04/25 00:53:49;;;;;;;1.90;1.80;;;1.80;99.90;;;;;;5290866;27;19998;-73
2024/04/25 00:56:16;;;;;;;2.10;1.90;;;1.80;99.90;;;;;;5297087;27;20050;-72
2024/04/25 00:58:45;;;;;;;2.30;2.10;;;1.90;99.90;;;;;;5296551;26;20672;-73
2024/04/25 01:01:12;;;;;;;1.75;1.65;;;1.90;99.90;;;;;;5304311;26;19998;-73
2024/04/25 01:03:39;;;;;;;2.50;2.30;;;1.90;99.90;;;;;;5301658;27;20002;-74
2024/04/25 01:06:06;;;;;;;2.08;1.98;;;1.80;99.90;;;;;;5303310;26;19994;-74
2024/04/25 01:08:33;;;;;;;2.17;1.98;;;1.80;99.90;;;;;;5305320;26;20025;-76
2024/04/25 01:10:59;;;;;;;3.00;1.92;;;1.80;99.90;;;;;;5310131;26;20096;-76
2024/04/25 01:13:25;;;;;;;1.65;1.55;;;1.90;99.90;;;;;;5277824;27;20013;-73
2024/04/25 01:15:51;;;;;;;2.33;2.13;;;1.90;99.90;;;;;;5305056;27;20020;-75
2024/04/25 01:18:16;;;;;;;1.92;1.80;;;1.90;99.90;;;;;;5307632;26;20002;-75
2024/04/25 01:20:42;;;;;;;2.15;1.73;;;1.90;99.90;;;;;;5279740;27;20094;-75
2024/04/25 01:23:11;;;;;;;1.85;1.75;;;1.90;99.90;;;;;;5310487;27;20005;-75
2024/04/25 01:25:38;;;;;;;1.85;1.55;;;1.90;99.90;;;;;;5309331;27;20049;-74
2024/04/25 01:28:06;;;;;;;3.42;1.63;;;1.90;99.90;;;;;;5298462;27;20522;-74
2024/04/25 01:30:34;;;;;;;2.25;2.03;;;2.00;99.90;;;;;;5324691;26;20005;-76
2024/04/25 01:33:01;;;;;;;2.03;1.85;;;2.00;99.90;;;;;;5303983;27;20539;-74
2024/04/25 01:35:29;;;;;;;4.35;2.42;;;2.00;99.90;;;;;;5299662;26;20617;-73
2024/04/25 01:37:59;;;;;;;1.75;1.63;;;2.00;99.90;;;;;;5303462;26;20006;-73
2024/04/25 01:40:27;;;;;;;2.08;1.80;;;2.10;99.90;;;;;;5304337;26;20708;-74
2024/04/25 01:42:53;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;5271074;27;20531;-74
2024/04/25 01:45:19;;;;;;;1.92;1.80;;;2.00;99.90;;;;;;5294772;26;20011;-71
2024/04/25 01:47:44;;;;;;;2.50;1.63;;;2.10;99.90;;;;;;5268942;26;20016;-74
2024/04/25 01:50:10;;;;;;;1.83;1.73;;;2.10;99.90;;;;;;5272685;27;20012;-73
2024/04/25 01:52:36;;;;;;;2.50;2.20;;;2.10;99.90;;;;;;5297943;26;19997;-73
2024/04/25 01:55:01;;;;;;;2.67;2.05;;;2.10;99.90;;;;;;5314179;26;20063;-74
2024/04/25 01:57:27;;;;;;;2.30;2.08;;;2.20;99.90;;;;;;5315635;26;20005;-75
2024/04/25 01:59:53;;;;;;;2.05;1.95;;;2.20;99.90;;;;;;5280751;27;20010;-75
2024/04/25 02:02:18;;;;;;;3.58;2.40;;;2.20;99.90;;;;;;5309269;26;19998;-74
2024/04/25 02:04:44;;;;;;;3.38;2.10;;;2.20;99.90;;;;;;5310356;26;19997;-73
2024/04/25 02:07:12;;;;;;;3.00;2.67;;;2.20;99.90;;;;;;5270791;27;19997;-74
2024/04/25 02:09:37;;;;;;;3.80;2.13;;;2.20;99.90;;;;;;5302358;26;20034;-75
2024/04/25 02:12:03;;;;;;;2.33;2.03;;;2.30;99.90;;;;;;5297215;27;20017;-74
2024/04/25 02:14:29;;;;;;;2.35;2.15;;;2.30;99.90;;;;;;5294879;27;20025;-74
2024/04/25 02:16:55;;;;;;;3.08;2.20;;;2.40;99.90;;;;;;5296935;26;20383;-73
2024/04/25 02:19:21;;;;;;;2.20;2.00;;;2.40;99.90;;;;;;5303385;26;20001;-73
2024/04/25 02:27:16;;;;;;;2.53;2.08;;;2.40;99.90;;;;;;5302742;26;20012;-74
2024/04/25 02:29:42;;;;;;;2.53;2.33;;;2.40;99.90;;;;;;5260547;27;20104;-74
2024/04/25 02:32:08;;;;;;;2.40;2.20;;;2.40;99.90;;;;;;5285835;26;20017;-73
2024/04/25 02:34:33;;;;;;;2.17;1.98;;;2.40;99.90;;;;;;5294260;26;19998;-73
2024/04/25 02:36:59;;;;;;;3.05;2.30;;;2.40;99.90;;;;;;5289364;26;20175;-73
2024/04/25 02:39:25;;;;;;;3.42;2.30;;;2.40;99.90;;;;;;5269498;27;19998;-74
2024/04/25 02:41:50;;;;;;;4.45;2.50;;;2.50;99.90;;;;;;5258166;27;20003;-75
2024/04/25 02:44:16;;;;;;;2.63;2.25;;;2.50;99.90;;;;;;5286710;27;19993;-74
2024/04/25 02:46:42;;;;;;;3.00;2.20;;;2.50;99.90;;;;;;5258552;27;20488;-73
2024/04/25 02:49:07;;;;;;;2.75;2.50;;;2.40;99.90;;;;;;5264460;27;20005;-73
2024/04/25 02:51:33;;;;;;;2.70;2.15;;;2.40;99.90;;;;;;5266559;27;20013;-74
2024/04/25 02:53:59;;;;;;;3.33;2.67;;;2.40;99.90;;;;;;5291772;27;20009;-73
2024/04/25 02:56:25;;;;;;;2.97;2.63;;;2.40;99.90;;;;;;5266076;27;20013;-73
2024/04/25 02:58:50;;;;;;;4.40;2.00;;;2.40;99.90;;;;;;5268183;27;20006;-74
2024/04/25 03:01:16;;;;;;;2.00;1.88;;;2.50;99.90;;;;;;5300152;26;20005;-74
2024/04/25 03:03:42;;;;;;;2.30;2.08;;;2.40;99.90;;;;;;5272680;27;20005;-73
2024/04/25 03:06:07;;;;;;;2.33;2.13;;;2.40;99.90;;;;;;5283166;26;19998;-73
2024/04/25 03:08:33;;;;;;;2.65;2.45;;;2.40;99.90;;;;;;5298428;26;20092;-73
2024/04/25 03:11:05;;;;;;;2.42;2.17;;;2.40;99.90;;;;;;5308579;26;20009;-74
2024/04/25 03:13:31;;;;;;;2.45;2.25;;;2.40;99.90;;;;;;5299007;26;20017;-75
2024/04/25 03:16:04;;;;;;;2.90;2.35;;;2.30;99.90;;;;;;5275342;27;19998;-73
2024/04/25 03:18:30;;;;;;;4.32;2.70;;;2.30;99.90;;;;;;5274425;27;20009;-73
2024/04/25 03:21:08;;;;;;;3.42;2.17;;;2.30;99.90;;;;;;5277695;27;20009;-74
2024/04/25 03:23:35;;;;;;;2.42;1.83;;;2.20;99.90;;;;;;5313430;26;20020;-74
2024/04/25 03:26:02;;;;;;;1.90;1.80;;;2.20;99.90;;;;;;5302312;27;20070;-74
2024/04/25 03:28:29;;;;;;;2.35;2.15;;;2.20;99.90;;;;;;5267983;27;20009;-75
2024/04/25 03:30:54;;;;;;;3.80;2.67;;;2.10;99.90;;;;;;5304397;26;20013;-73
2024/04/25 03:33:20;;;;;;;5.65;2.88;;;2.00;99.90;;;;;;5274947;27;20020;-74
2024/04/25 03:35:46;;;;;;;2.70;2.40;;;2.00;99.90;;;;;;5305238;27;20013;-74
2024/04/25 03:38:11;;;;;;;3.28;2.58;;;2.00;99.90;;;;;;5301480;27;20010;-74
2024/04/25 03:40:37;;;;;;;2.13;1.98;;;2.00;99.90;;;;;;5273456;27;20082;-75
2024/04/25 03:43:05;;;;;;;3.08;2.75;;;2.00;99.90;;;;;;5273453;27;20037;-75
2024/04/25 03:45:33;;;;;;;3.63;2.55;;;2.00;99.90;;;;;;5307868;27;19997;-73
2024/04/25 03:47:59;;;;;;;2.28;2.08;;;2.00;99.90;;;;;;5287340;27;20569;-74
2024/04/25 03:50:25;;;;;;;3.65;2.45;;;1.90;99.90;;;;;;5302952;26;20006;-72
2024/04/25 03:52:51;;;;;;;3.30;2.70;;;1.90;99.90;;;;;;5306754;26;20008;-74
2024/04/25 03:55:17;;;;;;;2.95;2.35;;;1.90;99.90;;;;;;5294159;26;20079;-73
2024/04/25 03:57:43;;;;;;;4.65;2.88;;;1.80;99.90;;;;;;5296822;27;20482;-74
2024/04/25 04:00:09;;;;;;;2.97;2.50;;;1.80;99.90;;;;;;5294405;27;20002;-74
2024/04/25 04:02:35;;;;;;;3.05;2.80;;;1.90;99.90;;;;;;5292967;27;20005;-73
2024/04/25 04:05:01;;;;;;;3.92;2.22;;;1.90;99.90;;;;;;5311852;26;20032;-72
2024/04/25 04:07:27;;;;;;;3.55;2.78;;;1.90;99.90;;;;;;5294886;26;20056;-73
2024/04/25 04:09:54;;;;;;;3.78;2.83;;;1.80;99.90;;;;;;5266680;26;20009;-73
2024/04/25 04:12:20;;;;;;;3.40;2.92;;;1.90;99.90;;;;;;5290645;27;19998;-73
2024/04/25 04:14:46;;;;;;;3.28;2.97;;;1.90;99.90;;;;;;5295543;27;20034;-75
2024/04/25 04:17:12;;;;;;;5.70;3.42;;;1.80;99.90;;;;;;5268320;27;20420;-74
2024/04/25 04:19:38;;;;;;;5.60;4.10;;;1.80;99.90;;;;;;5299821;26;20009;-73
2024/04/25 04:22:04;;;;;;;13.93;7.65;;;1.80;99.90;;;;;;5293473;27;20386;-73
2024/04/25 04:24:30;;;;;;;13.68;6.60;;;1.80;99.90;;;;;;5294807;26;20009;-73
2024/04/25 04:26:56;;;;;;;11.20;5.45;;;1.70;99.90;;;;;;5296978;26;19998;-74
2024/04/25 04:29:21;;;;;;;8.02;4.80;;;1.80;99.90;;;;;;5294166;27;19994;-73
2024/04/25 04:31:47;;;;;;;4.60;3.50;;;1.80;99.90;;;;;;5264245;27;20012;-73
2024/04/25 04:34:13;;;;;;;9.13;4.80;;;1.80;99.90;;;;;;5286249;26;19997;-73
2024/04/25 04:36:38;;;;;;;6.53;3.85;;;1.90;99.90;;;;;;5274052;27;20006;-72
2024/04/25 04:39:06;;;;;;;6.07;3.63;;;1.80;99.90;;;;;;5303279;26;20453;-72
2024/04/25 04:41:32;;;;;;;6.70;4.18;;;1.90;99.90;;;;;;5263318;26;20020;-72
2024/04/25 04:44:00;;;;;;;7.20;3.63;;;1.90;99.90;;;;;;5305233;26;19997;-72
2024/04/25 04:46:25;;;;;;;5.45;3.95;;;1.90;99.90;;;;;;5296662;26;22593;-73
2024/04/25 04:48:51;;;;;;;3.75;3.00;;;1.90;99.90;;;;;;5296123;26;20012;-73
2024/04/25 04:51:21;;;;;;;4.57;3.30;;;2.00;99.90;;;;;;5291619;27;19997;-73
2024/04/25 04:53:51;;;;;;;4.00;2.70;;;2.00;99.90;;;;;;5299774;26;20237;-73
2024/04/25 04:56:18;;;;;;;4.15;3.42;;;1.90;99.90;;;;;;5270895;27;20056;-73
2024/04/25 04:58:43;;;;;;;3.92;3.05;;;2.00;99.90;;;;;;5267242;26;20768;-72
2024/04/25 05:01:09;;;;;;;5.85;3.03;;;1.90;99.90;;;;;;5268671;27;20006;-73
2024/04/25 05:03:35;;;;;;;3.80;3.33;;;1.90;99.90;;;;;;5304743;26;20029;-73
2024/04/25 05:06:01;;;;;;;4.60;3.13;;;1.90;99.90;;;;;;5271728;26;20013;-74
2024/04/25 05:08:31;;;;;;;3.25;2.70;;;1.90;99.90;;;;;;5304755;26;19998;-73
2024/04/25 05:10:59;;;;;;;5.40;2.72;;;1.90;99.90;;;;;;5269318;27;20011;-73
2024/04/25 05:13:25;;;;;;;3.10;2.67;;;2.00;99.90;;;;;;5304818;26;20239;-73
2024/04/25 05:15:51;;;;;;;3.63;2.90;;;2.00;99.90;;;;;;5274626;27;20014;-74
2024/04/25 05:18:16;;;;;;;1.98;1.73;;;2.00;99.90;;;;;;5299810;26;20950;-75
2024/04/25 05:20:51;;;;;;;4.55;2.00;;;2.00;99.90;;;;;;5295518;26;20016;-74
2024/04/25 05:23:18;;;;;;;6.47;3.35;;;2.00;99.90;;;;;;5294850;26;20016;-74
2024/04/25 05:25:44;;;;;;;6.13;3.80;;;2.00;99.90;;;;;;5297894;26;20077;-74
2024/04/25 05:28:13;;;;;;;4.65;2.53;;;2.10;99.90;;;;;;5264453;27;20021;-74
2024/04/25 05:30:48;;;;;;;5.50;3.65;;;2.10;99.90;;;;;;5278548;26;20475;-72
2024/04/25 05:33:15;;;;;;;5.63;3.58;;;2.20;99.90;;;;;;5291015;26;20339;-74
2024/04/25 05:35:47;;;;;;;3.20;2.17;;;2.20;99.90;;;;;;5263411;27;20006;-74
2024/04/25 05:38:13;;;;;;;4.15;2.67;;;2.30;99.90;;;;;;5266347;27;20075;-73
2024/04/25 05:40:39;;;;;;;3.35;2.20;;;2.30;99.90;;;;;;5262227;27;20568;-73
2024/04/25 05:43:05;;;;;;;3.63;3.22;;;2.30;99.90;;;;;;5294112;26;19997;-73
2024/04/25 05:45:30;;;;;;;4.05;2.88;;;2.40;99.90;;;;;;5260498;27;19999;-73
2024/04/25 05:47:57;;;;;;;4.82;3.85;;;2.40;99.90;;;;;;5290758;27;20227;-73
2024/04/25 05:50:22;;;;;;;2.50;2.30;;;2.50;99.90;;;;;;5289092;27;20010;-73
2024/04/25 05:52:48;;;;;;;3.60;2.78;;;2.60;99.90;;;;;;5285940;27;20531;-73
2024/04/25 05:55:14;;;;;;;3.67;2.42;;;2.70;99.90;;;;;;5293555;27;20013;-73
2024/04/25 05:57:41;;;;;;;7.13;3.05;;;2.80;99.90;;;;;;5259988;27;20399;-75
2024/04/25 06:00:07;;;;;;;4.35;2.92;;;2.90;99.90;;;;;;5283703;27;20010;-73
2024/04/25 06:02:33;;;;;;;3.33;3.03;;;3.00;99.90;;;;;;5295510;27;20475;-74
2024/04/25 06:04:58;;;;;;;3.47;2.95;;;3.10;99.90;;;;;;5253655;27;20009;-73
2024/04/25 06:07:24;;;;;;;2.55;2.35;;;3.30;99.90;;;;;;5293562;27;20018;-74
2024/04/25 06:09:50;;;;;;;3.95;2.63;;;3.30;99.90;;;;;;5282073;27;20009;-74
2024/04/25 06:12:16;;;;;;;3.13;2.83;;;3.40;99.90;;;;;;5294860;27;20004;-73
2024/04/25 06:14:41;;;;;;;4.97;3.22;;;3.40;99.90;;;;;;5250907;27;20001;-74
2024/04/25 06:17:07;;;;;;;4.10;2.42;;;3.40;99.90;;;;;;5287821;27;20091;-73
2024/04/25 06:19:33;;;;;;;4.60;3.28;;;3.50;99.90;;;;;;5293360;27;20006;-74
2024/04/25 06:21:59;;;;;;;5.22;2.97;;;3.60;99.90;;;;;;5287967;27;19999;-73
2024/04/25 06:24:25;;;;;;;3.47;2.80;;;3.70;99.90;;;;;;5262502;27;20017;-74
2024/04/25 06:26:51;;;;;;;2.10;1.95;;;3.80;99.90;;;;;;5262462;27;19999;-73
2024/04/25 06:29:17;;;;;;;1.92;1.80;;;3.90;99.90;;;;;;5261192;27;20010;-74
2024/04/25 06:31:43;;;;;;;6.20;2.90;;;4.00;99.90;;;;;;5291645;26;20461;-74
2024/04/25 06:34:10;;;;;;;5.05;4.05;;;4.00;99.90;;;;;;5294599;27;20402;-73
2024/04/25 06:36:36;;;;;;;2.25;2.10;;;4.10;99.90;;;;;;5290906;27;20009;-74
2024/04/25 06:39:03;;;;;;;2.83;2.45;;;4.10;99.90;;;;;;5253585;27;20007;-73
2024/04/25 06:41:29;;;;;;;3.08;2.67;;;4.20;99.90;;;;;;5259749;27;20010;-73
2024/04/25 06:43:55;;;;;;;3.60;3.30;;;4.20;99.90;;;;;;5254136;27;20035;-74
2024/04/25 06:46:21;;;;;;;3.88;2.53;;;4.30;99.90;;;;;;5260014;27;19999;-74
2024/04/25 06:48:47;;;;;;;1.73;1.60;;;4.20;99.90;;;;;;5260444;27;20002;-75
2024/04/25 06:51:18;;;;;;;3.15;2.63;;;4.30;99.90;;;;;;5259099;27;20084;-73
2024/04/25 06:53:43;;;;;;;1.65;1.55;;;4.30;99.90;;;;;;5250704;27;20002;-73
2024/04/25 06:56:09;;;;;;;1.23;1.13;;;4.30;99.90;;;;;;5281597;27;20058;-73
2024/04/25 06:58:35;;;;;;;4.38;2.60;;;4.20;99.90;;;;;;5259289;27;19998;-72
2024/04/25 07:01:01;;;;;;;3.17;2.50;;;4.20;99.90;;;;;;5244171;27;20598;-73
2024/04/25 07:03:26;;;;;;;4.47;4.18;;;4.20;99.90;;;;;;5255719;27;20101;-73
2024/04/25 07:05:52;;;;;;;1.67;1.55;;;4.20;99.90;;;;;;5255554;27;20101;-74
2024/04/25 07:08:18;;;;;;;4.97;3.40;;;4.20;99.90;;;;;;5255950;27;20831;-73
2024/04/25 07:10:44;;;;;;;2.53;2.33;;;4.30;99.90;;;;;;5280875;27;20087;-73
2024/04/25 07:13:09;;;;;;;2.83;2.60;;;4.30;99.90;;;;;;5252367;27;20632;-72
2024/04/25 07:15:35;;;;;;;5.43;3.08;;;4.40;99.90;;;;;;5260226;27;20022;-73
2024/04/25 07:18:03;;;;;;;3.88;3.38;;;4.50;99.90;;;;;;5253132;27;20010;-73
2024/04/25 07:20:29;;;;;;;4.38;3.42;;;4.40;99.90;;;;;;5258054;27;20579;-73
2024/04/25 07:22:55;;;;;;;2.47;2.28;;;4.50;99.90;;;;;;5252728;27;20030;-73
2024/04/25 07:25:21;;;;;;;3.00;2.50;;;4.60;99.90;;;;;;5277037;27;20483;-73
2024/04/25 07:27:47;;;;;;;2.40;2.22;;;4.60;99.90;;;;;;5257018;27;20093;-73
2024/04/25 07:30:13;;;;;;;4.25;2.30;;;4.80;99.90;;;;;;5254975;27;20667;-73
2024/04/25 07:32:39;;;;;;;4.47;2.72;;;4.80;99.90;;;;;;5257182;27;20794;-73
2024/04/25 07:35:05;;;;;;;3.25;2.83;;;4.80;99.90;;;;;;5257413;27;20017;-72
2024/04/25 07:37:32;;;;;;;2.85;2.53;;;4.80;99.90;;;;;;5252010;27;20663;-73
2024/04/25 07:39:58;;;;;;;2.65;2.42;;;4.90;99.90;;;;;;5291119;27;20005;-72
2024/04/25 07:42:24;;;;;;;3.05;2.85;;;4.90;99.90;;;;;;5263538;27;20005;-72
2024/04/25 07:44:49;;;;;;;4.07;2.53;;;5.00;99.90;;;;;;5267814;27;20005;-73
2024/04/25 07:47:16;;;;;;;1.85;1.75;;;5.10;99.90;;;;;;5268904;27;20487;-73
2024/04/25 07:49:41;;;;;;;2.58;2.22;;;5.10;99.90;;;;;;5289774;27;20017;-72
2024/04/25 07:52:07;;;;;;;3.63;2.70;;;5.20;99.90;;;;;;5293652;27;19998;-72
2024/04/25 07:54:33;;;;;;;2.88;2.67;;;5.20;99.90;;;;;;5291310;27;20511;-73
2024/04/25 07:56:58;;;;;;;3.15;2.95;;;5.10;99.90;;;;;;5298433;27;19997;-73
2024/04/25 07:59:25;;;;;;;2.03;1.88;;;5.20;99.90;;;;;;5279800;27;20013;-72
2024/04/25 08:01:51;;;;;;;3.63;2.33;;;5.30;99.90;;;;;;5287152;27;20015;-72
2024/04/25 08:04:17;;;;;;;3.17;2.38;;;5.30;99.90;;;;;;5293900;27;20386;-74
2024/04/25 08:06:43;;;;;;;2.10;1.92;;;5.40;99.90;;;;;;5288008;27;20012;-73
2024/04/25 08:09:09;;;;;;;4.05;2.35;;;5.40;99.90;;;;;;5282531;27;20045;-74
2024/04/25 08:11:36;;;;;;;3.05;1.80;;;5.50;99.90;;;;;;5284259;27;20075;-73
2024/04/25 08:14:02;;;;;;;4.55;2.63;;;5.60;99.90;;;;;;5290391;27;20009;-73
2024/04/25 08:16:28;;;;;;;3.28;2.67;;;5.80;99.90;;;;;;5266602;27;20882;-73
2024/04/25 08:18:54;;;;;;;2.17;2.08;;;5.80;99.90;;;;;;5268085;27;20011;-74
2024/04/25 08:21:21;;;;;;;2.45;2.25;;;5.80;99.90;;;;;;5296491;27;20098;-73
2024/04/25 08:23:47;;;;;;;2.67;2.35;;;5.80;99.90;;;;;;5286730;27;20080;-72
2024/04/25 08:26:13;;;;;;;2.78;2.55;;;5.70;99.90;;;;;;5292259;27;20868;-72
2024/04/25 08:28:39;;;;;;;2.28;1.67;;;5.70;99.90;;;;;;5282262;27;20007;-73
2024/04/25 08:31:05;;;;;;;2.47;2.25;;;5.90;99.90;;;;;;5256340;27;20562;-72
2024/04/25 08:33:30;;;;;;;2.03;1.58;;;6.10;99.90;;;;;;5296708;27;20009;-74
2024/04/25 08:35:56;;;;;;;2.38;2.03;;;6.30;99.90;;;;;;5269078;27;20001;-73
2024/04/25 08:38:22;;;;;;;2.10;2.00;;;6.40;99.90;;;;;;5293281;27;20024;-72
2024/04/25 08:40:51;;;;;;;3.28;2.50;;;6.50;99.90;;;;;;5294315;27;20212;-72
2024/04/25 08:43:18;;;;;;;2.67;2.42;;;6.50;99.90;;;;;;5293657;27;20006;-72
2024/04/25 08:45:44;;;;;;;2.05;1.67;;;6.60;99.90;;;;;;5294051;27;20004;-72
2024/04/25 08:48:13;;;;;;;3.78;2.45;;;6.60;99.90;;;;;;5296071;27;20057;-72
2024/04/25 08:50:39;;;;;;;;;;;6.70;99.90;;;;;;5291337;27;20005;-72
2024/04/25 08:53:07;;;;;;;2.30;1.45;;;6.50;99.90;;;;;;5295355;27;19974;-73
2024/04/25 08:55:36;;;;;;;2.20;1.70;;;6.50;99.90;;;;;;5261990;27;20010;-73
2024/04/25 08:58:03;;;;;;;;;;;6.50;99.90;;;;;;5264156;27;20105;-72
2024/04/25 09:00:28;;;;;;;1.92;1.80;;;6.60;99.90;;;;;;5292844;27;19945;-73
2024/04/25 09:02:56;;;;;;;2.05;1.75;;;6.50;99.90;;;;;;5267260;27;19994;-73
2024/04/25 09:05:24;;;;;;;3.50;1.80;;;6.50;99.90;;;;;;5302347;27;20386;-73
2024/04/25 09:07:50;;;;;;;2.03;1.85;;;6.50;99.90;;;;;;5296560;27;20013;-73
2024/04/25 09:10:16;;;;;;;3.33;1.98;;;6.40;99.90;;;;;;5288603;26;20361;-73
2024/04/25 09:12:41;;;;;;;2.20;1.95;;;6.10;99.90;;;;;;5266028;27;19994;-72
2024/04/25 09:15:07;;;;;;;1.98;1.88;;;6.00;99.90;;;;;;5268485;27;20025;-72
2024/04/25 09:17:33;;;;;;;1.98;1.88;;;6.00;99.90;;;;;;5293935;27;20017;-72
2024/04/25 09:19:59;;;;;;;2.88;1.52;;;5.90;99.90;;;;;;5290783;27;20005;-73
2024/04/25 09:22:26;;;;;;;1.17;1.17;;;5.60;99.90;;;;;;5296426;27;20129;-73
2024/04/25 09:24:52;;;;;;;3.10;2.05;;;5.60;99.90;;;;;;5295448;27;20001;-74
2024/04/25 09:27:18;;;;;;;2.30;1.58;;;5.40;99.90;;;;;;5285588;27;20505;-73
2024/04/25 09:29:45;;;;;;;2.38;2.08;;;5.10;99.90;;;;;;5263183;27;20028;-74
2024/04/25 09:32:17;;;;;;;3.40;2.50;;;4.60;99.90;;;;;;5287813;27;20235;-74
2024/04/25 09:34:43;;;;;;;4.82;2.90;;;4.50;99.90;;;;;;5272999;27;19998;-73
2024/04/25 09:37:09;;;;;;;5.63;2.67;;;4.70;99.90;;;;;;5293710;27;20206;-74
2024/04/25 09:39:35;;;;;;;2.72;1.90;;;4.80;99.90;;;;;;5285688;27;20067;-75
2024/04/25 09:42:03;;;;;;;3.35;2.60;;;4.90;99.90;;;;;;5275329;27;20505;-74
2024/04/25 09:44:32;;;;;;;7.30;3.75;;;4.90;99.90;;;;;;5320057;27;20017;-76
2024/04/25 09:47:02;;;;;;;1.17;1.17;;;5.00;99.90;;;;;;5316647;27;20001;-74
2024/04/25 09:49:32;;;;;;;3.10;2.40;;;5.20;99.90;;;;;;5320055;27;19998;-76
2024/04/25 09:52:24;;;;;;;1.88;1.77;;;5.50;99.90;;;;;;5312991;26;20000;-74
2024/04/25 09:54:55;;;;;;;10.30;2.47;;;5.90;99.90;;;;;;5311567;26;19998;-76
2024/04/25 09:57:23;;;;;;;3.72;2.15;;;6.10;99.90;;;;;;5293157;27;20009;-76
2024/04/25 10:00:08;;;;;;;1.88;1.75;;;6.30;99.90;;;;;;5320375;27;20002;-74
2024/04/25 10:02:35;;;;;;;1.73;1.63;;;6.30;99.90;;;;;;5315692;26;19990;-76
2024/04/25 10:05:01;;;;;;;2.30;2.15;;;6.30;99.90;;;;;;5271419;27;20010;-74
2024/04/25 10:07:27;;;;;;;2.67;2.47;;;6.30;99.90;;;;;;5309061;27;20049;-74
2024/04/25 10:09:54;;;;;;;3.40;2.70;;;6.40;99.90;;;;;;5273585;27;20331;-73
2024/04/25 10:12:25;;;;;;;1.95;1.83;;;6.40;99.90;;;;;;5275513;27;19998;-76
2024/04/25 10:15:05;;;;;;;4.50;3.17;;;6.50;99.90;;;;;;5301463;27;20004;-74
2024/04/25 10:17:34;;;;;;;3.13;2.33;;;6.60;99.90;;;;;;5295375;27;20010;-76
2024/04/25 10:20:00;;;;;;;2.13;1.63;;;6.80;99.90;;;;;;5297753;27;20002;-75
2024/04/25 10:22:27;;;;;;;1.77;1.48;;;6.80;99.90;;;;;;5300130;27;20016;-74
2024/04/25 10:25:00;;;;;;;5.63;2.40;;;6.60;99.90;;;;;;5270305;27;20013;-74
2024/04/25 10:27:34;;;;;;;3.67;2.60;;;6.60;99.90;;;;;;5275551;27;20010;-73
2024/04/25 10:30:03;;;;;;;4.82;2.58;;;6.60;99.90;;;;;;5274449;27;20006;-73
2024/04/25 10:32:28;;;;;;;2.47;2.28;;;6.50;99.90;;;;;;5276261;27;20012;-75
2024/04/25 10:34:56;;;;;;;1.95;1.80;;;6.60;99.90;;;;;;5274870;27;20002;-73
2024/04/25 10:37:22;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;5301866;27;19998;-73
2024/04/25 10:39:48;;;;;;;2.05;1.80;;;6.40;99.90;;;;;;5295918;27;20745;-73
2024/04/25 10:42:18;;;;;;;2.47;2.22;;;6.50;99.90;;;;;;5304732;26;20016;-73
2024/04/25 10:44:48;;;;;;;1.48;1.48;;;6.60;99.90;;;;;;5303200;27;20521;-73
2024/04/25 10:47:14;;;;;;;2.45;1.08;;;6.70;99.90;;;;;;5299348;27;20464;-73
2024/04/25 10:49:40;;;;;;;1.95;1.50;;;6.60;99.90;;;;;;5293420;27;19999;-72
2024/04/25 10:52:06;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;5294401;27;20474;-73
2024/04/25 10:54:33;;;;;;;1.75;1.65;;;6.10;99.90;;;;;;5288972;27;20441;-73
2024/04/25 10:56:59;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5285194;27;20009;-74
2024/04/25 10:59:31;;;;;;;3.17;1.50;;;6.30;99.90;;;;;;5253918;27;20015;-72
2024/04/25 11:02:04;;;;;;;1.45;1.20;;;6.30;99.90;;;;;;5257896;27;20282;-73
2024/04/25 11:04:34;;;;;;;1.35;1.27;;;6.60;99.90;;;;;;5285308;27;20015;-73
2024/04/25 11:07:00;;;;;;;1.77;1.20;;;6.90;99.90;;;;;;5285359;27;20084;-73
2024/04/25 11:09:31;;;;;;;0.95;0.95;;;7.30;98.40;;;;;;5285759;27;20533;-72
2024/04/25 11:11:57;;;;;;;0.60;0.60;;;7.50;91.80;;;;;;5267236;27;20061;-74
2024/04/25 11:14:29;;;;;;;1.60;1.50;;;7.80;96.60;;;;;;5300038;27;20001;-73
2024/04/25 11:16:54;;;;;;;2.30;1.25;;;7.80;96.40;;;;;;5303322;27;20456;-72
2024/04/25 11:19:20;;;;;;;1.13;1.02;;;8.10;86.20;;;;;;5271397;27;19998;-72
2024/04/25 11:21:48;;;;;;;4.00;1.30;;;8.30;88.30;;;;;;5304009;27;20474;-73
2024/04/25 11:24:21;;;;;;;1.30;1.20;;;8.40;90.60;;;;;;5273455;27;20045;-74
2024/04/25 11:26:47;;;;;;;1.30;1.20;;;8.80;90.20;;;;;;5301216;26;20017;-73
2024/04/25 11:29:14;;;;;;;1.30;1.20;;;8.90;74.80;;;;;;5303732;27;20398;-73
2024/04/25 11:31:40;;;;;;;1.30;1.20;;;8.60;81.20;;;;;;5270791;27;19998;-74
2024/04/25 11:34:20;;;;;;;1.25;1.17;;;8.60;87.30;;;;;;5299518;27;20024;-74
2024/04/25 11:37:07;;;;;;;3.30;1.40;;;8.20;79.20;;;;;;5296206;27;20006;-72
2024/04/25 11:39:34;;;;;;;1.38;1.25;;;8.40;86.80;;;;;;5287650;27;20005;-73
2024/04/25 11:42:01;;;;;;;0.95;0.95;;;8.60;80.30;;;;;;5276176;27;20017;-73
2024/04/25 11:44:29;;;;;;;1.40;1.10;;;8.70;72.30;;;;;;5265190;27;20824;-72
2024/04/25 11:47:01;;;;;;;1.88;1.00;;;8.90;79.00;;;;;;5294031;27;20701;-72
2024/04/25 11:49:27;;;;;;;1.00;1.00;;;8.90;77.00;;;;;;5272767;27;20093;-72
2024/04/25 11:51:53;;;;;;;1.58;1.20;;;8.70;68.50;;;;;;5292023;27;20009;-73
2024/04/25 11:54:19;;;;;;;0.75;0.75;;;8.50;74.50;;;;;;5299943;27;19997;-72
2024/04/25 11:56:44;;;;;;;1.00;1.00;;;8.30;67.00;;;;;;5259451;27;20002;-73
2024/04/25 11:59:10;;;;;;;1.00;1.00;;;8.30;70.60;;;;;;5297095;26;20081;-72
2024/04/25 12:01:36;;;;;;;2.53;1.27;;;8.10;75.70;;;;;;5289096;27;20006;-73
2024/04/25 12:04:02;;;;;;;3.13;1.98;;;7.80;76.20;;;;;;5259314;27;20076;-72
2024/04/25 12:06:27;;;;;;;2.60;1.70;;;7.60;77.20;;;;;;5272526;27;20080;-73
2024/04/25 12:08:53;;;;;;;2.50;1.90;;;7.50;78.90;;;;;;5293017;27;20100;-74
2024/04/25 12:11:19;;;;;;;1.98;1.77;;;7.50;90.10;;;;;;5297365;27;20006;-72
2024/04/25 12:13:46;;;;;;;1.60;1.50;;;7.40;92.90;;;;;;5298132;27;20002;-71
2024/04/25 12:16:12;;;;;;;2.35;1.80;;;7.30;94.10;;;;;;5291083;27;20064;-72
2024/04/25 12:18:38;;;;;;;1.80;1.70;;;7.40;94.80;;;;;;5299123;27;20029;-72
2024/04/25 12:21:07;;;;;;;0.90;0.90;;;7.30;96.00;;;;;;5270860;27;20017;-72
2024/04/25 12:23:35;;;;;;;1.80;1.58;;;7.30;95.50;;;;;;5287767;27;19998;-74
2024/04/25 12:26:01;;;;;;;;;;;7.40;95.80;;;;;;5293119;27;20037;-72
2024/04/25 12:28:27;;;;;;;1.42;1.33;;;7.60;96.00;;;;;;5258650;27;19977;-71
2024/04/25 12:30:53;;;;;;;1.45;1.38;;;7.80;94.10;;;;;;5258218;27;20057;-73
2024/04/25 12:33:18;;;;;;;2.85;1.52;;;7.90;92.10;;;;;;5269924;27;20036;-71
2024/04/25 12:35:44;;;;;;;2.53;1.50;;;8.10;94.20;;;;;;5261784;27;19998;-72
2024/04/25 12:38:10;;;;;;;1.73;1.38;;;8.30;92.90;;;;;;5288506;27;20020;-71
2024/04/25 12:40:35;;;;;;;1.73;1.35;;;8.50;92.70;;;;;;5287066;26;20006;-72
2024/04/25 12:43:03;;;;;;;1.70;1.27;;;8.70;91.80;;;;;;5263044;27;20075;-73
2024/04/25 12:45:33;;;;;;;1.52;1.42;;;8.80;84.50;;;;;;5266772;27;20017;-73
2024/04/25 12:47:59;;;;;;;2.40;1.20;;;9.10;74.60;;;;;;5255271;26;19998;-71
2024/04/25 12:50:25;;;;;;;1.27;1.27;;;9.20;80.20;;;;;;5265786;27;20375;-72
2024/04/25 12:52:50;;;;;;;1.90;1.70;;;9.20;75.80;;;;;;5296455;27;20012;-72
2024/04/25 12:55:16;;;;;;;2.63;1.50;;;9.40;81.40;;;;;;5295081;27;20005;-73
2024/04/25 12:57:42;;;;;;;1.67;1.58;;;9.60;77.90;;;;;;5264398;27;19998;-72
2024/04/25 13:00:08;;;;;;;1.50;1.40;;;9.60;81.30;;;;;;5262305;27;20016;-72