Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:39;;;;;;;13.35;8.02;;;12.70;99.90;;;;;;5093185;28;20082;-62
2023/06/08 00:03:06;;;;;;;10.95;7.65;;;12.50;99.90;;;;;;5077590;28;20063;-63
2023/06/08 00:05:43;;;;;;;13.35;8.18;;;12.60;99.90;;;;;;5095174;28;20044;-63
2023/06/08 00:08:10;;;;;;;15.25;7.72;;;12.60;99.90;;;;;;5094721;28;20482;-64
2023/06/08 00:10:37;;;;;;;15.82;8.55;;;12.60;99.90;;;;;;5095490;28;20105;-63
2023/06/08 00:13:04;;;;;;;16.92;9.07;;;12.60;99.90;;;;;;5095136;28;20059;-63
2023/06/08 00:15:32;;;;;;;13.85;8.80;;;12.70;99.90;;;;;;5094643;28;20059;-63
2023/06/08 00:18:00;;;;;;;15.63;8.27;;;12.60;99.90;;;;;;5094085;28;20059;-64
2023/06/08 00:20:26;;;;;;;18.30;8.73;;;12.60;99.90;;;;;;5094723;28;20060;-63
2023/06/08 00:22:52;;;;;;;12.40;8.45;;;12.60;99.90;;;;;;5094576;28;20076;-63
2023/06/08 00:25:19;;;;;;;15.95;8.88;;;12.60;99.90;;;;;;5094849;28;20055;-65
2023/06/08 00:27:45;;;;;;;17.23;9.13;;;12.60;99.90;;;;;;5094450;28;20044;-64
2023/06/08 00:30:13;;;;;;;19.13;10.15;;;12.60;99.90;;;;;;5094509;28;20347;-64
2023/06/08 00:32:40;;;;;;;16.25;8.88;;;12.50;99.90;;;;;;5093797;28;20368;-65
2023/06/08 00:35:07;;;;;;;16.40;8.98;;;12.50;99.90;;;;;;5074382;28;20044;-63
2023/06/08 00:37:35;;;;;;;17.67;9.43;;;12.60;99.90;;;;;;5073463;28;20047;-63
2023/06/08 00:40:04;;;;;;;15.52;9.15;;;12.60;99.90;;;;;;5073181;28;20114;-63
2023/06/08 00:42:31;;;;;;;12.00;9.00;;;12.60;99.90;;;;;;5073945;28;20048;-64
2023/06/08 00:44:57;;;;;;;17.27;9.13;;;12.60;99.90;;;;;;5093415;28;20048;-64
2023/06/08 00:47:25;;;;;;;19.10;9.63;;;12.60;99.90;;;;;;5093518;28;20056;-64
2023/06/08 00:49:51;;;;;;;15.93;8.93;;;12.60;99.90;;;;;;5094206;28;20453;-63
2023/06/08 00:52:20;;;;;;;16.25;8.77;;;12.50;99.90;;;;;;5094661;28;20044;-63
2023/06/08 00:54:48;;;;;;;16.45;9.65;;;12.60;99.90;;;;;;5094007;28;20113;-63
2023/06/08 00:57:16;;;;;;;16.42;8.85;;;12.60;99.90;;;;;;5093588;28;20521;-64
2023/06/08 00:59:49;;;;;;;16.35;9.70;;;12.60;99.90;;;;;;5094398;28;20248;-64
2023/06/08 01:02:16;;;;;;;18.73;9.50;;;12.60;99.90;;;;;;5094180;28;20455;-64
2023/06/08 01:04:43;;;;;;;16.27;9.93;;;12.60;99.90;;;;;;5093690;28;20472;-62
2023/06/08 01:07:49;;;;;;;19.70;9.68;;;12.60;99.90;;;;;;5094178;28;20055;-62
2023/06/08 01:10:41;;;;;;;17.38;10.20;;;12.60;99.90;;;;;;5094293;28;20364;-63
2023/06/08 01:13:21;;;;;;;18.45;10.40;;;12.50;99.90;;;;;;5093086;28;20123;-63
2023/06/08 01:15:53;;;;;;;17.15;10.23;;;12.50;99.90;;;;;;5093958;28;20411;-63
2023/06/08 01:18:23;;;;;;;18.60;10.38;;;12.50;99.90;;;;;;5093925;28;20055;-63
2023/06/08 01:21:24;;;;;;;19.40;10.57;;;12.40;99.90;;;;;;5093895;28;20384;-63
2023/06/08 01:24:12;;;;;;;16.92;10.07;;;12.40;99.90;;;;;;5093349;28;20479;-63
2023/06/08 01:26:40;;;;;;;18.55;10.85;;;12.30;99.90;;;;;;5093858;28;20060;-63
2023/06/08 01:29:09;;;;;;;19.60;10.90;;;12.30;99.90;;;;;;5092919;28;20040;-63
2023/06/08 01:31:37;;;;;;;19.42;10.93;;;12.30;99.90;;;;;;5093865;28;20102;-62
2023/06/08 01:34:05;;;;;;;18.80;10.73;;;12.20;99.90;;;;;;5093427;28;20048;-62
2023/06/08 01:36:51;;;;;;;19.58;10.57;;;12.30;99.90;;;;;;5093185;28;20059;-63
2023/06/08 01:39:42;;;;;;;17.73;10.13;;;12.20;99.90;;;;;;5093055;28;20521;-63
2023/06/08 01:42:11;;;;;;;15.88;9.60;;;12.20;99.90;;;;;;5093429;28;20324;-63
2023/06/08 01:44:44;;;;;;;17.98;10.73;;;12.20;99.90;;;;;;5092896;28;20059;-63
2023/06/08 01:47:14;;;;;;;15.65;9.63;;;12.30;99.90;;;;;;5092736;28;20052;-63
2023/06/08 01:49:42;;;;;;;19.15;9.88;;;12.20;99.90;;;;;;5092134;28;20063;-63
2023/06/08 01:52:10;;;;;;;17.73;9.65;;;12.30;99.90;;;;;;5093066;28;20052;-63
2023/06/08 01:54:36;;;;;;;18.23;9.98;;;12.20;99.90;;;;;;5092444;28;20048;-63
2023/06/08 01:57:03;;;;;;;15.15;10.10;;;12.20;99.90;;;;;;5093097;28;20043;-63
2023/06/08 01:59:29;;;;;;;14.20;10.05;;;12.20;99.90;;;;;;5092280;28;20048;-63
2023/06/08 02:01:55;;;;;;;15.35;9.88;;;12.20;99.90;;;;;;5091724;28;20048;-63
2023/06/08 02:04:22;;;;;;;16.10;10.48;;;12.30;99.90;;;;;;5092278;28;20521;-65
2023/06/08 02:06:48;;;;;;;15.68;10.35;;;12.20;99.90;;;;;;5092736;28;20059;-64
2023/06/08 02:09:14;;;;;;;14.38;9.98;;;12.20;99.90;;;;;;5091246;28;20044;-64
2023/06/08 02:11:40;;;;;;;15.98;9.70;;;12.30;99.90;;;;;;5091330;28;20066;-65
2023/06/08 02:14:07;;;;;;;16.88;9.95;;;12.30;99.90;;;;;;5091703;28;20064;-64
2023/06/08 02:16:34;;;;;;;16.10;9.20;;;12.20;99.90;;;;;;5074467;28;20048;-64
2023/06/08 02:19:01;;;;;;;13.80;9.48;;;12.30;99.90;;;;;;5091066;28;20048;-65
2023/06/08 02:21:27;;;;;;;15.40;10.13;;;12.20;99.90;;;;;;5092425;28;20097;-63
2023/06/08 02:23:54;;;;;;;15.82;9.75;;;12.30;99.90;;;;;;5092222;28;20040;-63
2023/06/08 02:26:22;;;;;;;15.65;10.35;;;12.20;99.90;;;;;;5092984;28;20059;-63
2023/06/08 02:28:48;;;;;;;20.45;9.90;;;12.30;99.90;;;;;;5092756;28;20043;-63
2023/06/08 02:31:14;;;;;;;21.85;10.65;;;12.20;99.90;;;;;;5092824;28;20058;-63
2023/06/08 02:33:41;;;;;;;19.13;9.88;;;12.20;99.90;;;;;;5091854;28;20052;-63
2023/06/08 02:36:09;;;;;;;16.77;10.25;;;12.20;99.90;;;;;;5092632;28;20102;-63
2023/06/08 02:38:37;;;;;;;19.63;10.48;;;12.10;99.90;;;;;;5092187;28;20070;-63
2023/06/08 02:41:03;;;;;;;19.80;10.13;;;12.20;99.90;;;;;;5092522;28;20105;-63
2023/06/08 02:43:30;;;;;;;18.23;9.65;;;12.20;99.90;;;;;;5092521;28;20051;-63
2023/06/08 02:45:56;;;;;;;17.05;9.40;;;12.20;99.90;;;;;;5091336;28;20071;-63
2023/06/08 02:48:22;;;;;;;21.95;10.70;;;12.10;99.90;;;;;;5092339;28;20394;-63
2023/06/08 02:50:48;;;;;;;18.20;10.98;;;12.10;99.90;;;;;;5092299;28;20052;-63
2023/06/08 02:53:15;;;;;;;20.50;10.55;;;12.20;99.90;;;;;;5092258;28;20105;-63
2023/06/08 02:55:41;;;;;;;13.57;9.23;;;12.20;99.90;;;;;;5092355;28;20745;-63
2023/06/08 02:58:09;;;;;;;15.63;10.38;;;12.20;99.90;;;;;;5091964;28;20329;-63
2023/06/08 03:00:35;;;;;;;15.60;10.20;;;12.10;99.90;;;;;;5092274;28;20051;-63
2023/06/08 03:03:01;;;;;;;16.67;9.82;;;12.20;99.90;;;;;;5091725;28;20484;-64
2023/06/08 03:05:29;;;;;;;18.27;11.38;;;12.10;99.90;;;;;;5091811;28;20067;-63
2023/06/08 03:07:58;;;;;;;20.27;10.20;;;12.10;99.90;;;;;;5091311;28;20391;-63
2023/06/08 03:10:25;;;;;;;17.17;9.60;;;12.20;99.90;;;;;;5092189;28;20044;-63
2023/06/08 03:12:51;;;;;;;16.33;9.52;;;12.10;99.90;;;;;;5092213;28;20385;-63
2023/06/08 03:15:22;;;;;;;18.02;9.05;;;12.10;99.90;;;;;;5092281;28;20058;-63
2023/06/08 03:17:51;;;;;;;18.58;9.50;;;12.20;99.90;;;;;;5091812;28;20044;-63
2023/06/08 03:20:17;;;;;;;17.92;10.25;;;12.20;99.90;;;;;;5091816;28;20044;-65
2023/06/08 03:22:45;;;;;;;16.17;9.18;;;12.20;99.90;;;;;;5090300;28;20044;-65
2023/06/08 03:25:15;;;;;;;15.70;9.13;;;12.20;99.90;;;;;;5091118;28;20051;-64
2023/06/08 03:27:42;;;;;;;14.25;8.55;;;12.20;99.90;;;;;;5090987;28;20066;-63
2023/06/08 03:30:10;;;;;;;16.13;9.52;;;12.20;99.90;;;;;;5091416;28;20044;-63
2023/06/08 03:32:37;;;;;;;18.50;9.43;;;12.20;99.90;;;;;;5091370;28;20043;-64
2023/06/08 03:35:03;;;;;;;17.77;9.55;;;12.20;99.90;;;;;;5090266;28;20052;-63
2023/06/08 03:37:30;;;;;;;16.73;8.10;;;12.20;99.90;;;;;;5095767;28;20086;-63
2023/06/08 03:39:56;;;;;;;17.23;9.73;;;12.30;99.90;;;;;;5095934;28;20129;-63
2023/06/08 03:42:22;;;;;;;17.55;9.65;;;12.20;99.90;;;;;;5095766;28;20158;-63
2023/06/08 03:44:48;;;;;;;16.40;9.02;;;12.20;99.90;;;;;;5095498;28;20432;-63
2023/06/08 03:47:15;;;;;;;20.20;9.75;;;12.20;99.90;;;;;;5094927;28;20469;-63
2023/06/08 03:49:41;;;;;;;18.17;9.05;;;12.20;99.90;;;;;;5095355;28;20056;-63
2023/06/08 03:52:07;;;;;;;19.42;10.38;;;12.20;99.90;;;;;;5094382;28;20505;-63
2023/06/08 03:54:33;;;;;;;18.23;9.25;;;12.30;99.90;;;;;;5095281;28;20141;-63
2023/06/08 03:57:00;;;;;;;19.23;10.07;;;12.20;99.90;;;;;;5095109;28;20052;-63
2023/06/08 03:59:26;;;;;;;16.90;9.55;;;12.20;99.90;;;;;;5095616;28;20479;-63
2023/06/08 04:01:53;;;;;;;16.95;9.55;;;12.20;99.90;;;;;;5095832;28;20054;-63
2023/06/08 04:04:20;;;;;;;18.70;9.73;;;12.20;99.90;;;;;;5095508;28;20504;-63
2023/06/08 04:06:46;;;;;;;14.45;9.18;;;12.20;99.90;;;;;;5094936;28;20048;-64
2023/06/08 04:09:12;;;;;;;18.13;9.98;;;12.20;99.90;;;;;;5093726;28;20052;-65
2023/06/08 04:11:39;;;;;;;18.00;9.73;;;12.20;99.90;;;;;;5095420;28;20050;-64
2023/06/08 04:14:05;;;;;;;16.23;8.75;;;12.30;99.90;;;;;;5094657;28;20059;-64
2023/06/08 04:16:31;;;;;;;18.42;10.40;;;12.30;99.90;;;;;;5095207;28;20048;-64
2023/06/08 04:18:58;;;;;;;18.98;10.27;;;12.40;99.90;;;;;;5095308;28;20048;-63
2023/06/08 04:21:25;;;;;;;20.88;11.02;;;12.30;99.90;;;;;;5093555;28;20048;-63
2023/06/08 04:23:51;;;;;;;23.17;11.18;;;12.30;99.90;;;;;;5094709;28;20052;-63
2023/06/08 04:26:17;;;;;;;16.27;10.77;;;12.40;99.90;;;;;;5095021;28;20074;-63
2023/06/08 04:28:44;;;;;;;16.60;9.88;;;12.40;99.90;;;;;;5094454;28;20044;-63
2023/06/08 04:31:10;;;;;;;16.92;10.00;;;12.40;99.90;;;;;;5094866;28;20535;-63
2023/06/08 04:33:36;;;;;;;17.27;9.30;;;12.30;99.90;;;;;;5094526;28;20646;-63
2023/06/08 04:36:03;;;;;;;19.77;10.15;;;12.40;99.90;;;;;;5094399;28;20051;-63
2023/06/08 04:38:29;;;;;;;18.95;10.18;;;12.40;99.90;;;;;;5094290;28;20080;-63
2023/06/08 04:40:56;;;;;;;17.25;9.32;;;12.60;99.90;;;;;;5094724;28;20105;-63
2023/06/08 04:43:29;;;;;;;21.98;10.82;;;12.50;99.90;;;;;;5094316;28;20105;-63
2023/06/08 04:45:59;;;;;;;21.67;11.52;;;12.50;99.90;;;;;;5093350;28;20036;-63
2023/06/08 04:48:26;;;;;;;20.20;10.63;;;12.60;99.90;;;;;;5092545;28;20040;-63
2023/06/08 04:50:54;;;;;;;18.95;11.02;;;12.70;99.90;;;;;;5094004;28;20082;-64
2023/06/08 04:53:23;;;;;;;17.70;10.48;;;12.80;99.90;;;;;;5092603;28;20048;-64
2023/06/08 04:55:53;;;;;;;19.92;10.18;;;13.30;99.90;;;;;;5092229;28;20048;-65
2023/06/08 04:58:20;;;;;;;18.70;10.32;;;13.60;99.90;;;;;;5082226;28;20479;-65
2023/06/08 05:00:47;;;;;;;15.00;10.40;;;13.70;99.90;;;;;;5081924;28;20445;-64
2023/06/08 05:03:13;;;;;;;19.77;9.95;;;13.90;99.90;;;;;;5084996;28;20151;-65
2023/06/08 05:05:39;;;;;;;19.05;10.15;;;14.00;99.90;;;;;;5084371;28;20075;-64
2023/06/08 05:08:06;;;;;;;18.48;9.90;;;14.00;99.90;;;;;;5082979;28;20051;-63
2023/06/08 05:10:32;;;;;;;16.35;10.43;;;14.10;99.90;;;;;;5083749;28;20707;-63
2023/06/08 05:12:58;;;;;;;20.50;10.50;;;14.50;99.90;;;;;;5083458;28;20047;-63
2023/06/08 05:15:25;;;;;;;17.38;10.30;;;14.80;99.90;;;;;;5085904;28;20099;-63
2023/06/08 05:17:52;;;;;;;18.50;9.65;;;15.10;99.90;;;;;;5090831;28;20056;-63
2023/06/08 05:20:20;;;;;;;16.92;10.43;;;15.60;99.90;;;;;;5094060;28;20044;-64
2023/06/08 05:22:46;;;;;;;13.65;9.68;;;16.00;99.90;;;;;;5094066;28;20522;-63
2023/06/08 05:25:13;;;;;;;18.80;10.23;;;16.40;99.90;;;;;;5093380;28;20464;-63
2023/06/08 05:27:39;;;;;;;18.48;10.88;;;16.70;99.90;;;;;;5093413;28;20044;-64
2023/06/08 05:30:06;;;;;;;17.98;10.02;;;16.80;99.90;;;;;;5093180;28;20110;-63
2023/06/08 05:32:32;;;;;;;17.92;9.95;;;16.90;99.90;;;;;;5093488;28;20048;-63
2023/06/08 05:35:00;;;;;;;15.20;10.02;;;16.90;99.90;;;;;;5093193;28;20471;-63
2023/06/08 05:37:27;;;;;;;20.55;10.50;;;17.00;99.90;;;;;;5092758;28;20048;-64
2023/06/08 05:39:53;;;;;;;18.98;10.95;;;17.30;99.90;;;;;;5093265;28;20109;-64
2023/06/08 05:42:20;;;;;;;15.45;10.38;;;17.30;99.90;;;;;;5093306;28;20040;-64
2023/06/08 05:44:47;;;;;;;17.20;10.25;;;17.20;99.90;;;;;;5092676;28;20040;-63
2023/06/08 05:47:13;;;;;;;18.60;9.63;;;17.30;99.90;;;;;;5092689;28;20054;-64
2023/06/08 05:49:39;;;;;;;16.50;9.73;;;17.60;99.90;;;;;;5093070;28;20368;-63
2023/06/08 05:52:06;;;;;;;15.75;9.18;;;17.90;99.90;;;;;;5092813;28;20048;-63
2023/06/08 05:54:32;;;;;;;18.50;10.02;;;18.00;99.90;;;;;;5091635;28;20052;-63
2023/06/08 05:56:59;;;;;;;15.65;9.30;;;18.10;99.90;;;;;;5092339;28;20048;-63
2023/06/08 05:59:26;;;;;;;19.42;8.88;;;18.30;99.90;;;;;;5091452;28;20051;-63
2023/06/08 06:01:53;;;;;;;16.20;9.93;;;18.50;99.90;;;;;;5092573;28;20044;-63
2023/06/08 06:04:20;;;;;;;14.52;9.90;;;18.40;99.90;;;;;;5092622;28;20048;-64
2023/06/08 06:06:46;;;;;;;19.15;9.13;;;18.90;99.90;;;;;;5092653;28;20105;-63
2023/06/08 06:09:13;;;;;;;13.38;8.10;;;18.80;99.90;;;;;;5085812;28;20048;-64
2023/06/08 06:11:39;;;;;;;13.68;8.63;;;19.00;99.90;;;;;;5072288;28;20102;-63
2023/06/08 06:14:05;;;;;;;13.93;8.82;;;19.20;99.90;;;;;;5080161;28;20542;-62
2023/06/08 06:16:31;;;;;;;14.25;8.52;;;19.80;99.90;;;;;;5091244;28;20116;-63
2023/06/08 06:19:00;;;;;;;13.32;8.10;;;19.80;99.90;;;;;;5091467;28;20059;-64
2023/06/08 06:21:27;;;;;;;13.10;8.18;;;20.00;99.90;;;;;;5090904;28;20452;-63
2023/06/08 06:23:53;;;;;;;15.45;8.02;;;20.20;99.90;;;;;;5091908;28;20464;-64
2023/06/08 06:26:19;;;;;;;14.20;8.25;;;20.80;99.90;;;;;;5092112;28;20048;-64
2023/06/08 06:28:45;;;;;;;19.05;8.70;;;20.80;99.90;;;;;;5091132;28;20036;-64
2023/06/08 06:31:11;;;;;;;13.32;7.63;;;20.70;99.90;;;;;;5091788;28;20380;-64
2023/06/08 06:33:38;;;;;;;15.00;7.95;;;20.60;99.90;;;;;;5092093;28;20040;-64
2023/06/08 06:36:05;;;;;;;14.00;7.28;;;20.70;99.90;;;;;;5091995;28;20070;-63
2023/06/08 06:38:31;;;;;;;16.15;8.98;;;20.30;99.90;;;;;;5091602;28;20376;-62
2023/06/08 06:40:58;;;;;;;13.88;8.07;;;20.40;99.90;;;;;;5091527;28;20048;-62
2023/06/08 06:43:25;;;;;;;12.60;7.47;;;20.60;99.90;;;;;;5090124;28;20044;-66
2023/06/08 06:45:52;;;;;;;14.18;7.88;;;20.80;99.90;;;;;;5083831;28;20414;-63
2023/06/08 06:48:22;;;;;;;16.10;8.07;;;20.30;99.90;;;;;;5091529;28;20071;-63
2023/06/08 06:50:49;;;;;;;13.90;7.35;;;20.30;99.90;;;;;;5091930;28;20101;-63
2023/06/08 06:53:15;;;;;;;12.27;7.38;;;20.40;99.90;;;;;;5091483;28;20044;-62
2023/06/08 06:55:41;;;;;;;15.95;7.85;;;20.50;99.90;;;;;;5091562;28;20056;-62
2023/06/08 06:58:08;;;;;;;14.38;7.32;;;20.30;99.90;;;;;;5090880;28;20047;-62
2023/06/08 07:00:37;;;;;;;13.00;7.20;;;19.90;99.90;;;;;;5092619;28;20139;-63
2023/06/08 07:03:04;;;;;;;17.48;8.77;;;19.80;99.90;;;;;;5092067;28;20059;-64
2023/06/08 07:05:31;;;;;;;14.95;7.93;;;19.60;99.90;;;;;;5092223;28;20052;-62
2023/06/08 07:07:58;;;;;;;11.55;7.28;;;19.40;99.90;;;;;;5091883;28;20361;-62
2023/06/08 07:10:24;;;;;;;15.15;7.30;;;19.30;99.90;;;;;;5091394;28;20052;-63
2023/06/08 07:12:50;;;;;;;12.80;7.03;;;19.10;99.90;;;;;;5092315;28;20113;-63
2023/06/08 07:15:18;;;;;;;13.55;8.10;;;19.00;99.90;;;;;;5091562;28;20076;-62
2023/06/08 07:17:46;;;;;;;14.05;7.15;;;19.00;99.90;;;;;;5090465;28;20102;-63
2023/06/08 07:20:13;;;;;;;11.68;6.70;;;19.20;99.90;;;;;;5091915;28;20064;-62
2023/06/08 07:22:40;;;;;;;11.45;7.15;;;19.30;99.90;;;;;;5092305;28;20070;-63
2023/06/08 07:25:06;;;;;;;14.52;7.18;;;19.50;99.90;;;;;;5091315;28;20109;-63
2023/06/08 07:27:33;;;;;;;13.65;7.47;;;19.40;99.90;;;;;;5091397;28;20498;-63
2023/06/08 07:29:59;;;;;;;12.38;7.00;;;19.40;99.90;;;;;;5090740;28;20056;-63
2023/06/08 07:32:26;;;;;;;13.43;6.90;;;19.50;99.90;;;;;;5091357;28;20055;-64
2023/06/08 07:34:53;;;;;;;13.85;7.40;;;19.50;99.90;;;;;;5090812;28;20391;-63
2023/06/08 07:37:19;;;;;;;12.90;6.63;;;19.20;99.90;;;;;;5091933;28;20203;-63
2023/06/08 07:39:46;;;;;;;12.60;6.68;;;19.50;99.90;;;;;;5091053;28;20402;-63
2023/06/08 07:42:12;;;;;;;10.55;6.25;;;19.70;99.90;;;;;;5091611;28;20048;-63
2023/06/08 07:44:38;;;;;;;13.38;6.70;;;19.70;99.90;;;;;;5091538;28;20101;-63
2023/06/08 07:47:05;;;;;;;14.02;7.22;;;19.70;99.90;;;;;;5091057;28;20418;-62
2023/06/08 07:49:31;;;;;;;11.60;6.60;;;19.60;99.90;;;;;;5090829;28;20044;-63
2023/06/08 07:51:57;;;;;;;12.32;7.32;;;19.30;99.90;;;;;;5091328;28;20526;-63
2023/06/08 07:54:24;;;;;;;10.40;6.38;;;19.20;99.90;;;;;;5091053;28;20067;-64
2023/06/08 07:56:51;;;;;;;14.13;6.78;;;19.10;99.90;;;;;;5091600;28;20044;-64
2023/06/08 07:59:17;;;;;;;13.27;7.10;;;19.10;99.90;;;;;;5091136;28;20056;-63
2023/06/08 08:01:44;;;;;;;10.95;6.65;;;19.30;99.90;;;;;;5091414;28;20044;-64
2023/06/08 08:04:11;;;;;;;12.85;6.40;;;19.40;99.90;;;;;;5091190;28;20421;-63
2023/06/08 08:06:37;;;;;;;11.10;6.25;;;19.60;99.90;;;;;;5090952;28;20044;-63
2023/06/08 08:09:03;;;;;;;9.50;5.90;;;19.80;99.90;;;;;;5091018;28;20044;-63
2023/06/08 08:11:30;;;;;;;11.00;6.40;;;20.00;99.90;;;;;;5091412;28;20372;-63
2023/06/08 08:13:56;;;;;;;13.55;6.28;;;20.10;99.90;;;;;;5091267;28;20051;-64
2023/06/08 08:16:22;;;;;;;14.07;7.30;;;20.10;99.90;;;;;;5091023;28;20456;-64
2023/06/08 08:18:49;;;;;;;12.57;5.82;;;20.00;99.90;;;;;;5091063;28;20410;-63
2023/06/08 08:21:15;;;;;;;11.48;6.40;;;20.10;99.90;;;;;;5091508;28;20151;-63
2023/06/08 08:23:41;;;;;;;12.00;6.47;;;20.20;99.90;;;;;;5094719;28;20082;-64
2023/06/08 08:26:08;;;;;;;12.48;6.00;;;20.20;99.90;;;;;;5094500;28;20055;-63
2023/06/08 08:28:38;;;;;;;10.88;5.60;;;20.30;99.90;;;;;;5094283;28;20056;-63
2023/06/08 08:31:04;;;;;;;11.18;5.68;;;20.30;99.90;;;;;;5093950;28;20346;-63
2023/06/08 08:33:30;;;;;;;11.57;5.28;;;20.40;99.90;;;;;;5093922;28;20044;-62
2023/06/08 08:35:57;;;;;;;13.82;6.15;;;20.30;99.90;;;;;;5094469;28;20097;-63
2023/06/08 08:38:23;;;;;;;9.02;5.60;;;20.30;99.90;;;;;;5094250;28;20052;-65
2023/06/08 08:40:51;;;;;;;22.10;6.45;;;20.40;99.90;;;;;;5094486;28;20380;-64
2023/06/08 08:43:32;;;;;;;9.25;5.93;;;20.30;99.90;;;;;;5094664;28;20048;-65
2023/06/08 08:46:00;;;;;;;11.20;6.50;;;20.30;99.90;;;;;;5094256;28;20326;-64
2023/06/08 08:48:29;;;;;;;12.10;5.30;;;20.30;99.90;;;;;;5094168;28;20044;-64
2023/06/08 08:50:59;;;;;;;11.00;5.53;;;20.20;99.90;;;;;;5094211;28;20444;-64
2023/06/08 08:53:30;;;;;;;9.57;5.20;;;20.00;99.90;;;;;;5093906;28;20067;-65
2023/06/08 08:55:59;;;;;;;11.88;5.20;;;20.20;99.90;;;;;;5094564;28;20056;-64
2023/06/08 08:58:26;;;;;;;11.73;5.57;;;20.40;99.90;;;;;;5093997;28;20056;-64
2023/06/08 09:00:52;;;;;;;11.20;5.53;;;20.40;99.90;;;;;;5093396;28;20056;-64
2023/06/08 09:03:20;;;;;;;11.48;5.43;;;20.40;99.90;;;;;;5094289;28;20047;-63
2023/06/08 09:05:50;;;;;;;10.95;5.10;;;20.60;99.90;;;;;;5094157;28;20048;-63
2023/06/08 09:08:16;;;;;;;10.23;5.72;;;20.70;99.90;;;;;;5094318;28;20052;-65
2023/06/08 09:10:43;;;;;;;10.05;5.68;;;20.60;99.90;;;;;;5094072;28;20052;-67
2023/06/08 09:13:20;;;;;;;9.32;5.72;;;20.40;99.90;;;;;;5093744;28;20097;-65
2023/06/08 09:15:46;;;;;;;13.60;6.22;;;20.30;99.90;;;;;;5073807;28;20060;-65
2023/06/08 09:18:18;;;;;;;11.27;5.88;;;20.30;99.90;;;;;;5072987;28;20708;-64
2023/06/08 09:20:45;;;;;;;11.93;5.70;;;20.60;99.90;;;;;;5079290;28;20048;-65
2023/06/08 09:23:24;;;;;;;9.73;5.50;;;20.50;99.90;;;;;;5093746;28;20051;-64
2023/06/08 09:25:54;;;;;;;15.32;5.88;;;20.70;99.90;;;;;;5073702;28;20058;-67
2023/06/08 09:28:25;;;;;;;11.43;5.78;;;20.70;99.90;;;;;;5073145;28;20067;-66
2023/06/08 09:30:52;;;;;;;16.10;6.18;;;20.90;99.90;;;;;;5072964;28;20052;-65
2023/06/08 09:33:29;;;;;;;12.95;5.63;;;21.20;99.90;;;;;;5073621;28;20044;-64
2023/06/08 09:35:58;;;;;;;10.40;5.40;;;21.30;99.90;;;;;;5093426;28;20048;-63
2023/06/08 09:38:26;;;;;;;12.68;6.25;;;21.30;99.90;;;;;;5092648;28;20380;-65
2023/06/08 09:41:13;;;;;;;12.32;5.55;;;21.30;99.90;;;;;;5093246;28;20117;-65
2023/06/08 09:43:43;;;;;;;9.50;5.75;;;21.40;99.90;;;;;;5092971;28;20636;-63
2023/06/08 09:46:13;;;;;;;11.38;5.85;;;21.40;99.90;;;;;;5093535;28;20045;-63
2023/06/08 09:48:40;;;;;;;9.60;5.60;;;21.60;99.90;;;;;;5092814;28;20055;-64
2023/06/08 09:51:08;;;;;;;8.50;4.93;;;21.50;99.90;;;;;;5092893;28;20464;-63
2023/06/08 09:53:36;;;;;;;8.55;5.28;;;21.80;99.90;;;;;;5092460;28;20467;-63
2023/06/08 09:56:05;;;;;;;10.27;5.60;;;21.70;99.90;;;;;;5092973;28;20044;-65
2023/06/08 09:58:35;;;;;;;11.82;5.30;;;21.70;99.90;;;;;;5092930;28;20048;-63
2023/06/08 10:01:05;;;;;;;11.18;5.57;;;21.70;99.90;;;;;;5092655;28;20424;-62
2023/06/08 10:03:39;;;;;;;11.77;5.70;;;21.80;99.90;;;;;;5092916;28;20056;-63
2023/06/08 10:06:07;;;;;;;11.85;5.40;;;21.80;99.60;;;;;;5092613;28;20036;-65
2023/06/08 10:08:37;;;;;;;12.35;5.20;;;21.90;99.70;;;;;;5092510;28;20457;-63
2023/06/08 10:11:04;;;;;;;11.00;5.38;;;22.10;99.90;;;;;;5092472;28;20043;-65
2023/06/08 10:13:31;;;;;;;11.75;5.10;;;22.30;99.90;;;;;;5092213;28;20409;-64
2023/06/08 10:15:58;;;;;;;11.05;5.68;;;22.30;99.60;;;;;;5092679;28;20108;-63
2023/06/08 10:18:25;;;;;;;9.95;5.38;;;22.30;99.50;;;;;;5091869;28;20491;-63
2023/06/08 10:20:52;;;;;;;10.75;5.93;;;22.30;99.40;;;;;;5092335;28;20062;-64
2023/06/08 10:23:19;;;;;;;8.38;5.00;;;22.60;99.30;;;;;;5092694;28;20048;-65
2023/06/08 10:25:49;;;;;;;10.38;5.03;;;22.60;99.30;;;;;;5072271;28;20044;-65
2023/06/08 10:28:20;;;;;;;9.63;4.90;;;22.70;99.30;;;;;;5071806;28;20040;-63
2023/06/08 10:30:46;;;;;;;12.98;5.70;;;22.60;98.80;;;;;;5071947;28;20044;-65
2023/06/08 10:33:20;;;;;;;9.38;4.63;;;22.70;98.50;;;;;;5071850;28;20056;-64
2023/06/08 10:36:08;;;;;;;8.02;5.05;;;22.70;98.80;;;;;;5072210;28;20056;-65
2023/06/08 10:38:37;;;;;;;8.50;5.00;;;22.50;98.70;;;;;;5071486;28;20564;-63
2023/06/08 10:41:04;;;;;;;9.82;4.60;;;22.40;99.00;;;;;;5071838;28;20052;-62
2023/06/08 10:43:30;;;;;;;12.18;4.95;;;22.60;98.70;;;;;;5074032;28;20453;-63
2023/06/08 10:45:59;;;;;;;10.75;5.15;;;22.80;98.60;;;;;;5092036;28;20044;-63
2023/06/08 10:48:36;;;;;;;11.35;5.05;;;23.00;98.50;;;;;;5091787;28;20044;-63
2023/06/08 10:51:04;;;;;;;9.35;5.05;;;23.10;98.20;;;;;;5092069;28;20048;-63
2023/06/08 10:53:56;;;;;;;9.95;4.90;;;23.10;98.40;;;;;;5091620;28;20517;-65
2023/06/08 10:56:27;;;;;;;12.55;5.20;;;23.20;98.00;;;;;;5092180;28;20059;-66
2023/06/08 10:58:53;;;;;;;10.43;4.85;;;23.20;98.20;;;;;;5091636;28;20444;-64
2023/06/08 11:01:20;;;;;;;7.03;4.25;;;23.20;97.80;;;;;;5092159;28;20048;-63
2023/06/08 11:03:47;;;;;;;9.95;4.88;;;23.20;98.10;;;;;;5091754;28;20056;-63
2023/06/08 11:06:14;;;;;;;9.80;5.15;;;23.50;98.20;;;;;;5092175;28;20048;-65
2023/06/08 11:08:41;;;;;;;11.23;4.50;;;23.60;98.00;;;;;;5092618;28;20600;-64
2023/06/08 11:11:10;;;;;;;11.35;5.13;;;23.60;97.90;;;;;;5092913;28;20098;-65
2023/06/08 11:13:37;;;;;;;9.68;4.53;;;23.40;97.70;;;;;;5092461;28;20067;-64
2023/06/08 11:16:03;;;;;;;9.27;5.15;;;23.50;97.90;;;;;;5091709;28;20069;-64
2023/06/08 11:18:30;;;;;;;8.00;4.50;;;23.60;98.00;;;;;;5081298;28;20073;-64
2023/06/08 11:20:59;;;;;;;8.93;4.90;;;23.70;98.10;;;;;;5082126;28;20472;-63
2023/06/08 11:23:26;;;;;;;10.52;5.00;;;23.80;97.80;;;;;;5080497;28;20114;-63
2023/06/08 11:25:52;;;;;;;10.77;5.20;;;23.90;97.90;;;;;;5081454;28;20056;-66
2023/06/08 11:28:18;;;;;;;12.55;5.47;;;23.90;97.40;;;;;;5081765;28;20114;-65
2023/06/08 11:30:45;;;;;;;10.50;5.50;;;23.90;97.50;;;;;;5079647;28;20174;-64
2023/06/08 11:33:17;;;;;;;13.27;5.13;;;24.00;97.10;;;;;;5081685;28;20113;-63
2023/06/08 11:35:44;;;;;;;7.97;4.85;;;24.00;97.20;;;;;;5082412;28;20044;-65
2023/06/08 11:38:11;;;;;;;8.85;5.47;;;23.90;97.30;;;;;;5083791;28;20055;-63
2023/06/08 11:40:41;;;;;;;10.95;5.30;;;23.90;96.80;;;;;;5083349;28;20446;-63
2023/06/08 11:43:10;;;;;;;13.75;5.05;;;23.90;97.10;;;;;;5080225;28;20091;-63
2023/06/08 11:45:36;;;;;;;9.57;4.93;;;24.00;97.20;;;;;;5078529;28;20047;-63
2023/06/08 11:48:03;;;;;;;8.48;4.57;;;24.00;97.00;;;;;;5079740;28;20060;-65
2023/06/08 11:50:29;;;;;;;8.40;5.47;;;24.10;97.30;;;;;;5075805;28;20044;-64
2023/06/08 11:52:57;;;;;;;8.80;5.07;;;24.20;97.30;;;;;;5076944;28;20052;-63
2023/06/08 11:55:25;;;;;;;11.70;4.70;;;24.30;97.20;;;;;;5076247;28;20045;-66
2023/06/08 11:57:56;;;;;;;10.00;4.88;;;24.20;96.80;;;;;;5074115;28;20048;-68
2023/06/08 12:00:26;;;;;;;10.00;5.00;;;24.30;96.70;;;;;;5078572;28;20055;-68
2023/06/08 12:02:54;;;;;;;12.30;5.05;;;24.30;96.70;;;;;;5096323;28;20048;-67
2023/06/08 12:05:25;;;;;;;9.32;5.07;;;24.30;96.50;;;;;;5095013;28;20130;-65
2023/06/08 12:07:54;;;;;;;10.30;4.93;;;24.30;96.60;;;;;;5095606;28;20460;-66
2023/06/08 12:10:22;;;;;;;9.73;4.55;;;24.40;96.60;;;;;;5095943;28;20044;-70
2023/06/08 12:12:49;;;;;;;9.30;4.70;;;24.50;96.60;;;;;;5095618;28;20447;-65
2023/06/08 12:15:16;;;;;;;13.07;5.20;;;24.50;96.20;;;;;;5095319;28;20040;-64
2023/06/08 12:17:43;;;;;;;12.82;5.05;;;24.50;96.10;;;;;;5095229;28;20060;-64
2023/06/08 12:20:14;;;;;;;10.52;4.90;;;24.60;96.10;;;;;;5095112;28;20051;-64
2023/06/08 12:22:40;;;;;;;11.18;4.75;;;24.60;96.00;;;;;;5095297;28;20059;-64
2023/06/08 12:25:07;;;;;;;8.63;4.80;;;24.70;96.00;;;;;;5096406;28;20072;-65
2023/06/08 12:27:37;;;;;;;13.70;5.20;;;24.70;96.20;;;;;;5095883;28;20426;-64
2023/06/08 12:30:04;;;;;;;9.82;4.55;;;24.70;96.10;;;;;;5096390;28;20063;-63
2023/06/08 12:32:32;;;;;;;11.15;4.95;;;24.80;96.00;;;;;;5096378;28;20048;-66
2023/06/08 12:35:01;;;;;;;10.23;5.20;;;24.80;95.90;;;;;;5095055;28;20059;-64
2023/06/08 12:37:29;;;;;;;11.70;4.85;;;24.60;96.00;;;;;;5095825;28;20062;-65
2023/06/08 12:39:56;;;;;;;11.88;4.80;;;24.70;96.50;;;;;;5096316;28;20070;-66