Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:20;;;;;;;4.03;1.83;;;16.40;99.90;;;;;;4999580;28;20687;-93
2021/08/01 00:03:45;;;;;;;3.00;1.83;;;16.50;99.90;;;;;;4999157;28;20284;-91
2021/08/01 00:06:11;;;;;;;7.40;2.20;;;16.50;99.90;;;;;;4981196;28;20259;-92
2021/08/01 00:08:39;;;;;;;3.37;2.43;;;16.50;99.90;;;;;;4981437;28;21164;-92
2021/08/01 00:11:05;;;;;;;4.47;2.40;;;16.50;99.90;;;;;;4997297;28;20306;-94
2021/08/01 00:13:31;;;;;;;6.17;1.70;;;16.50;99.90;;;;;;4981744;28;20295;-92
2021/08/01 00:15:58;;;;;;;3.87;1.97;;;16.60;99.90;;;;;;4997218;28;20254;-94
2021/08/01 00:18:24;;;;;;;3.57;1.80;;;16.60;99.90;;;;;;4981390;28;20220;-92
2021/08/01 00:20:50;;;;;;;2.57;1.87;;;16.60;99.90;;;;;;5001697;28;20238;-93
2021/08/01 00:23:16;;;;;;;4.27;2.10;;;16.60;99.90;;;;;;4986139;28;20187;-92
2021/08/01 00:25:42;;;;;;;3.90;2.27;;;16.60;99.90;;;;;;5003089;28;20191;-93
2021/08/01 00:28:07;;;;;;;3.27;2.27;;;16.70;99.90;;;;;;5003470;28;20265;-94
2021/08/01 00:30:33;;;;;;;7.33;2.57;;;16.60;99.90;;;;;;4985685;28;20599;-92
2021/08/01 00:32:59;;;;;;;4.37;2.70;;;16.70;99.90;;;;;;5002439;28;20322;-91
2021/08/01 00:35:26;;;;;;;4.10;2.50;;;16.70;99.90;;;;;;4985926;28;20331;-92
2021/08/01 00:37:52;;;;;;;5.03;2.60;;;16.70;99.90;;;;;;5003666;28;20196;-91
2021/08/01 00:40:20;;;;;;;5.63;2.83;;;16.80;99.90;;;;;;5002290;28;20215;-92
2021/08/01 00:42:45;;;;;;;2.13;1.80;;;16.80;99.90;;;;;;5001255;28;20613;-92
2021/08/01 00:45:12;;;;;;;2.40;2.00;;;16.80;99.90;;;;;;4984314;28;20227;-91
2021/08/01 00:47:40;;;;;;;3.97;2.10;;;16.80;99.90;;;;;;4984654;28;20211;-93
2021/08/01 00:50:07;;;;;;;4.50;2.00;;;16.80;99.90;;;;;;4984854;28;20632;-92
2021/08/01 00:52:37;;;;;;;2.97;2.37;;;16.70;99.90;;;;;;5002762;28;20214;-93
2021/08/01 00:55:05;;;;;;;7.47;2.83;;;16.80;99.90;;;;;;5003715;28;21036;-93
2021/08/01 00:57:30;;;;;;;3.60;2.60;;;16.80;99.90;;;;;;5023398;28;20222;-91
2021/08/01 00:59:56;;;;;;;2.83;2.23;;;16.80;99.90;;;;;;4988899;28;20226;-92
2021/08/01 01:02:29;;;;;;;3.70;2.00;;;16.80;99.90;;;;;;5023471;28;20331;-91
2021/08/01 01:04:57;;;;;;;10.17;3.13;;;16.80;99.90;;;;;;5023760;28;20213;-91
2021/08/01 01:07:58;;;;;;;5.37;2.17;;;16.80;99.90;;;;;;5022601;28;20261;-91
2021/08/01 01:10:26;;;;;;;6.90;2.40;;;16.90;99.90;;;;;;4989877;28;20222;-92
2021/08/01 01:13:13;;;;;;;7.50;2.70;;;16.80;99.90;;;;;;5004549;28;20234;-91
2021/08/01 01:15:48;;;;;;;4.90;2.77;;;16.80;99.90;;;;;;5003266;28;20465;-91
2021/08/01 01:18:21;;;;;;;5.10;2.17;;;16.80;99.90;;;;;;5010540;28;20613;-91
2021/08/01 01:21:06;;;;;;;5.83;2.70;;;16.70;99.90;;;;;;5002828;28;20256;-91
2021/08/01 01:23:38;;;;;;;6.23;2.13;;;16.80;99.90;;;;;;5004950;28;20222;-91
2021/08/01 01:26:09;;;;;;;4.13;2.67;;;16.70;99.90;;;;;;5023711;28;20210;-91
2021/08/01 01:28:39;;;;;;;6.03;2.30;;;16.60;99.90;;;;;;5022198;28;20187;-92
2021/08/01 01:31:16;;;;;;;5.13;2.40;;;16.60;99.90;;;;;;5002280;28;20525;-91
2021/08/01 01:34:12;;;;;;;8.30;2.67;;;16.60;99.90;;;;;;5003435;28;20226;-91
2021/08/01 01:36:41;;;;;;;2.90;1.90;;;16.60;99.90;;;;;;5020573;28;20605;-90
2021/08/01 01:39:08;;;;;;;3.37;1.57;;;16.50;99.90;;;;;;5021860;28;20223;-90
2021/08/01 01:41:36;;;;;;;2.43;1.77;;;16.50;99.90;;;;;;5003185;28;20301;-92
2021/08/01 01:44:05;;;;;;;5.27;2.87;;;16.40;99.90;;;;;;5023470;28;20193;-90
2021/08/01 01:46:33;;;;;;;4.47;2.57;;;16.30;99.90;;;;;;5014644;28;20186;-93
2021/08/01 01:48:59;;;;;;;3.83;2.30;;;16.20;99.90;;;;;;5004901;28;20229;-90
2021/08/01 01:51:25;;;;;;;6.93;2.07;;;16.20;99.90;;;;;;5021269;28;20239;-89
2021/08/01 01:53:52;;;;;;;2.53;1.80;;;16.20;99.90;;;;;;5004564;28;20219;-90
2021/08/01 01:56:19;;;;;;;4.00;1.70;;;16.20;99.90;;;;;;5003537;28;20247;-93
2021/08/01 01:58:45;;;;;;;2.70;1.80;;;16.10;99.90;;;;;;4989245;28;20642;-89
2021/08/01 02:01:11;;;;;;;7.27;2.30;;;16.10;99.90;;;;;;4987137;28;20234;-92
2021/08/01 02:03:37;;;;;;;5.17;2.07;;;16.10;99.90;;;;;;5003947;28;21090;-91
2021/08/01 02:06:03;;;;;;;6.07;2.30;;;16.10;99.90;;;;;;5001588;28;20241;-90
2021/08/01 02:08:44;;;;;;;5.60;1.93;;;16.10;99.90;;;;;;5004373;28;20414;-93
2021/08/01 02:11:11;;;;;;;4.20;1.60;;;16.10;99.90;;;;;;5003216;28;20210;-95
2021/08/01 02:13:47;;;;;;;3.90;1.73;;;16.00;99.90;;;;;;5010397;28;20209;-91
2021/08/01 02:16:13;;;;;;;2.37;1.50;;;16.10;99.90;;;;;;5003932;28;20868;-94
2021/08/01 02:18:49;;;;;;;7.37;2.23;;;16.10;99.90;;;;;;5002945;28;20207;-92
2021/08/01 02:21:19;;;;;;;5.37;2.47;;;16.10;99.90;;;;;;5021184;28;20641;-91
2021/08/01 02:23:45;;;;;;;3.83;1.67;;;16.20;99.90;;;;;;4987004;28;20318;-92
2021/08/01 02:26:14;;;;;;;4.77;2.37;;;16.20;99.90;;;;;;4987727;28;20191;-89
2021/08/01 02:28:41;;;;;;;2.10;1.87;;;16.20;99.90;;;;;;5021487;28;20628;-89
2021/08/01 02:31:08;;;;;;;5.00;2.57;;;16.20;99.90;;;;;;5002465;28;20304;-92
2021/08/01 02:33:35;;;;;;;2.43;1.53;;;16.30;99.90;;;;;;5022018;28;20214;-90
2021/08/01 02:36:05;;;;;;;4.53;2.27;;;16.30;99.90;;;;;;5004552;28;20233;-91
2021/08/01 02:38:33;;;;;;;3.90;2.30;;;16.30;99.90;;;;;;5013926;28;20211;-90
2021/08/01 02:41:03;;;;;;;3.67;1.97;;;16.30;99.90;;;;;;4989033;28;20199;-89
2021/08/01 02:43:31;;;;;;;9.80;3.40;;;16.30;99.90;;;;;;5024195;28;20218;-89
2021/08/01 02:45:57;;;;;;;8.33;2.50;;;16.30;99.90;;;;;;5006361;28;20241;-89
2021/08/01 02:48:25;;;;;;;4.97;2.67;;;16.30;99.90;;;;;;4989069;28;20219;-93
2021/08/01 02:50:56;;;;;;;5.50;2.50;;;16.40;99.90;;;;;;5003982;28;20218;-90
2021/08/01 02:53:24;;;;;;;3.47;2.27;;;16.40;99.90;;;;;;5003213;28;20226;-92
2021/08/01 02:55:53;;;;;;;5.90;2.70;;;16.30;99.90;;;;;;5001196;28;20231;-92
2021/08/01 02:58:19;;;;;;;5.03;2.50;;;16.30;99.90;;;;;;5000796;28;20215;-94
2021/08/01 03:00:47;;;;;;;5.33;2.23;;;16.40;99.90;;;;;;5001646;28;20219;-89
2021/08/01 03:03:17;;;;;;;7.13;2.60;;;16.40;99.90;;;;;;5003821;28;20437;-89
2021/08/01 03:05:43;;;;;;;2.27;1.77;;;16.30;99.90;;;;;;5002844;28;20265;-89
2021/08/01 03:08:13;;;;;;;7.30;2.40;;;16.30;99.90;;;;;;5002967;28;20217;-90
2021/08/01 03:10:48;;;;;;;4.47;2.03;;;16.30;99.90;;;;;;5004381;28;20699;-90
2021/08/01 03:13:14;;;;;;;4.00;2.87;;;16.30;99.90;;;;;;4967875;28;20238;-91
2021/08/01 03:15:40;;;;;;;6.33;3.00;;;16.30;99.90;;;;;;5000334;28;20565;-94
2021/08/01 03:18:05;;;;;;;3.60;3.10;;;16.30;99.90;;;;;;4983910;28;20315;-91
2021/08/01 03:20:31;;;;;;;6.30;2.10;;;16.30;99.90;;;;;;5000476;28;20686;-91
2021/08/01 03:22:57;;;;;;;3.87;2.60;;;16.30;99.90;;;;;;5000593;28;21407;-91
2021/08/01 03:25:23;;;;;;;3.57;2.47;;;16.20;99.90;;;;;;4983928;28;21127;-93
2021/08/01 03:27:49;;;;;;;4.60;2.10;;;16.20;99.90;;;;;;4998172;28;20314;-91
2021/08/01 03:30:14;;;;;;;4.40;2.43;;;16.20;99.90;;;;;;4999336;28;20503;-94
2021/08/01 03:32:40;;;;;;;3.93;2.97;;;16.20;99.90;;;;;;4980327;28;20239;-94
2021/08/01 03:35:06;;;;;;;5.73;2.90;;;16.20;99.90;;;;;;4997096;28;20894;-91
2021/08/01 03:37:32;;;;;;;11.90;2.80;;;16.10;99.90;;;;;;4982605;28;20196;-92
2021/08/01 03:39:58;;;;;;;7.53;2.60;;;16.10;99.90;;;;;;4981087;28;20222;-94
2021/08/01 03:42:23;;;;;;;6.63;3.07;;;16.20;99.90;;;;;;4981345;28;20235;-91
2021/08/01 03:44:49;;;;;;;5.10;3.23;;;16.10;99.90;;;;;;4999835;28;20388;-91
2021/08/01 03:47:15;;;;;;;8.37;3.80;;;16.10;99.90;;;;;;4983108;28;20202;-92
2021/08/01 03:49:43;;;;;;;5.00;3.47;;;16.10;99.90;;;;;;4981798;28;20223;-91
2021/08/01 03:52:12;;;;;;;5.07;3.27;;;16.10;99.90;;;;;;4997563;28;20289;-93
2021/08/01 03:54:38;;;;;;;8.37;4.23;;;16.20;99.90;;;;;;4984745;28;20309;-91
2021/08/01 03:57:04;;;;;;;5.00;2.77;;;16.20;99.90;;;;;;5023790;28;21281;-91
2021/08/01 03:59:36;;;;;;;7.00;3.43;;;16.30;99.90;;;;;;4983612;28;20224;-91
2021/08/01 04:02:03;;;;;;;8.13;3.07;;;16.30;99.90;;;;;;5008278;28;22586;-93
2021/08/01 04:04:29;;;;;;;3.90;2.67;;;16.30;99.90;;;;;;5027061;28;20633;-93
2021/08/01 04:06:54;;;;;;;4.90;2.70;;;16.40;99.90;;;;;;5027198;28;20229;-92
2021/08/01 04:09:20;;;;;;;5.10;2.97;;;16.30;99.90;;;;;;4993121;28;20233;-90
2021/08/01 04:11:46;;;;;;;3.97;2.63;;;16.30;99.90;;;;;;5008329;28;20993;-92
2021/08/01 04:14:12;;;;;;;5.70;3.37;;;16.30;99.90;;;;;;5008198;28;20199;-91
2021/08/01 04:16:38;;;;;;;5.23;2.53;;;16.30;99.90;;;;;;5007955;28;20187;-91
2021/08/01 04:19:08;;;;;;;10.77;3.60;;;16.30;99.90;;;;;;4990997;28;20229;-91
2021/08/01 04:21:35;;;;;;;6.37;3.10;;;16.40;99.90;;;;;;4991484;28;20238;-94
2021/08/01 04:24:01;;;;;;;4.03;2.90;;;16.40;99.90;;;;;;5025577;28;20237;-91
2021/08/01 04:26:26;;;;;;;5.00;2.80;;;16.40;99.90;;;;;;4991186;28;20269;-91
2021/08/01 04:28:52;;;;;;;4.03;3.27;;;16.40;99.90;;;;;;5008602;28;20198;-91
2021/08/01 04:31:18;;;;;;;6.17;2.93;;;16.40;99.90;;;;;;4990683;28;20260;-92
2021/08/01 04:33:43;;;;;;;5.43;2.57;;;16.50;99.90;;;;;;5007173;28;20468;-93
2021/08/01 04:36:09;;;;;;;8.23;3.33;;;16.50;99.90;;;;;;5009279;28;20305;-92
2021/08/01 04:38:35;;;;;;;4.80;2.40;;;16.40;99.90;;;;;;4992183;28;20667;-92
2021/08/01 04:41:00;;;;;;;7.40;2.90;;;16.40;99.90;;;;;;5010023;28;20191;-92
2021/08/01 04:43:26;;;;;;;6.27;2.37;;;16.50;99.90;;;;;;4991420;28;20276;-91
2021/08/01 04:45:52;;;;;;;7.23;3.10;;;16.50;99.90;;;;;;4992675;28;20716;-92
2021/08/01 04:48:18;;;;;;;9.43;3.23;;;16.50;99.90;;;;;;5026029;28;20227;-92
2021/08/01 04:50:43;;;;;;;5.80;3.23;;;16.60;99.90;;;;;;5009526;28;21218;-92
2021/08/01 04:53:09;;;;;;;4.93;3.13;;;16.60;99.90;;;;;;5007906;28;20224;-92
2021/08/01 04:55:35;;;;;;;5.27;3.40;;;16.60;99.90;;;;;;4992130;28;20630;-91
2021/08/01 04:58:03;;;;;;;5.63;3.70;;;16.60;99.90;;;;;;5008268;28;20227;-92
2021/08/01 05:00:28;;;;;;;6.57;4.50;;;16.60;99.90;;;;;;5007630;28;20232;-93
2021/08/01 05:02:57;;;;;;;9.00;4.80;;;16.50;99.90;;;;;;4991124;28;20218;-93
2021/08/01 05:05:23;;;;;;;8.50;5.27;;;16.60;99.90;;;;;;4991200;28;20249;-91
2021/08/01 05:07:49;;;;;;;7.10;3.57;;;16.70;99.90;;;;;;4987540;28;20239;-92
2021/08/01 05:10:14;;;;;;;9.23;4.30;;;16.80;99.90;;;;;;5004828;28;20214;-91
2021/08/01 05:12:40;;;;;;;7.30;4.70;;;16.80;99.90;;;;;;5002055;28;20345;-93
2021/08/01 05:15:07;;;;;;;7.73;4.67;;;16.90;99.90;;;;;;5003671;28;20234;-92
2021/08/01 05:17:32;;;;;;;8.90;5.70;;;17.00;99.90;;;;;;5003736;28;20246;-92
2021/08/01 05:19:58;;;;;;;8.93;4.43;;;17.10;99.90;;;;;;5005942;28;20337;-91
2021/08/01 05:22:24;;;;;;;10.27;4.90;;;17.20;99.90;;;;;;4989626;28;20226;-92
2021/08/01 05:24:49;;;;;;;10.77;5.57;;;17.30;99.90;;;;;;5003880;28;20288;-92
2021/08/01 05:27:15;;;;;;;8.90;4.60;;;17.40;99.90;;;;;;4986783;28;20227;-93
2021/08/01 05:29:41;;;;;;;7.57;4.27;;;17.60;99.90;;;;;;4986320;28;20219;-92
2021/08/01 05:32:07;;;;;;;6.97;3.83;;;17.60;99.90;;;;;;5004759;28;20284;-91
2021/08/01 05:34:33;;;;;;;11.20;4.27;;;17.80;99.90;;;;;;5004816;28;20293;-92
2021/08/01 05:36:59;;;;;;;11.77;3.57;;;17.80;99.90;;;;;;5005686;28;20222;-92
2021/08/01 05:39:25;;;;;;;9.77;4.57;;;17.80;99.90;;;;;;5013695;28;20595;-90
2021/08/01 05:41:51;;;;;;;7.87;3.73;;;17.70;99.90;;;;;;4988343;28;20227;-91
2021/08/01 05:44:17;;;;;;;7.70;4.10;;;17.40;99.90;;;;;;5005339;28;20403;-91
2021/08/01 05:46:42;;;;;;;3.87;2.93;;;17.30;99.90;;;;;;5005523;28;20180;-90
2021/08/01 05:49:08;;;;;;;7.47;3.17;;;17.30;99.90;;;;;;5002478;28;20237;-93
2021/08/01 05:51:34;;;;;;;5.50;2.97;;;17.30;99.90;;;;;;4987835;28;20238;-89
2021/08/01 05:53:59;;;;;;;5.43;2.53;;;17.30;99.90;;;;;;5004633;28;20214;-91
2021/08/01 05:56:25;;;;;;;3.73;2.00;;;17.30;99.90;;;;;;5003203;28;20234;-90
2021/08/01 05:58:51;;;;;;;2.63;1.77;;;17.10;99.90;;;;;;5021436;28;20549;-91
2021/08/01 06:01:17;;;;;;;3.03;1.50;;;16.80;99.90;;;;;;4978389;28;20656;-90
2021/08/01 06:03:44;;;;;;;1.80;1.20;;;16.60;99.90;;;;;;4986040;28;20232;-90
2021/08/01 06:06:14;;;;;;;4.30;1.40;;;16.40;99.90;;;;;;5004178;28;20334;-91
2021/08/01 06:08:42;;;;;;;2.03;1.37;;;16.40;99.90;;;;;;5002627;28;20222;-90
2021/08/01 06:11:08;;;;;;;1.90;1.40;;;16.30;99.90;;;;;;5001683;28;20248;-91
2021/08/01 06:13:34;;;;;;;1.77;1.30;;;16.20;99.90;;;;;;4996202;28;20765;-91
2021/08/01 06:15:59;;;;;;;2.87;1.87;;;16.10;99.90;;;;;;5021251;28;20770;-91
2021/08/01 06:18:25;;;;;;;2.20;1.10;;;16.10;99.90;;;;;;4984348;28;20221;-93
2021/08/01 06:21:13;;;;;;;2.33;1.63;;;16.00;99.90;;;;;;5019690;28;20214;-90
2021/08/01 06:23:40;;;;;;;3.10;1.77;;;16.00;99.90;;;;;;5020242;28;20233;-91
2021/08/01 06:26:06;;;;;;;4.53;1.00;;;16.00;99.90;;;;;;5002946;28;20618;-92
2021/08/01 06:28:32;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;4984799;28;20542;-92
2021/08/01 06:31:03;;;;;;;2.50;1.10;;;16.10;99.90;;;;;;5001382;28;20218;-91
2021/08/01 06:33:30;;;;;;;2.73;1.90;;;16.20;99.90;;;;;;5001933;28;20211;-91
2021/08/01 06:35:56;;;;;;;5.27;1.80;;;16.20;99.90;;;;;;4985213;28;20276;-89
2021/08/01 06:38:23;;;;;;;6.13;1.40;;;16.20;99.90;;;;;;5002005;28;20226;-92
2021/08/01 06:40:49;;;;;;;6.30;1.53;;;16.30;99.90;;;;;;5019146;28;20729;-92
2021/08/01 06:43:15;;;;;;;3.73;1.60;;;16.40;99.90;;;;;;5002307;28;20942;-90
2021/08/01 06:45:41;;;;;;;2.10;1.17;;;16.50;99.90;;;;;;4984958;28;20218;-92
2021/08/01 06:48:07;;;;;;;2.63;1.30;;;16.60;99.90;;;;;;5019748;28;20218;-93
2021/08/01 06:50:37;;;;;;;1.63;1.43;;;16.70;99.90;;;;;;4985393;28;20226;-92
2021/08/01 06:53:03;;;;;;;1.57;1.03;;;16.60;99.90;;;;;;4987030;28;20291;-92
2021/08/01 06:55:29;;;;;;;1.83;1.03;;;16.40;99.90;;;;;;5003393;28;20240;-92
2021/08/01 06:57:55;;;;;;;1.23;0.87;;;16.40;99.90;;;;;;5020477;28;20841;-91
2021/08/01 07:00:21;;;;;;;2.33;0.93;;;16.40;99.90;;;;;;5002786;28;20711;-91
2021/08/01 07:02:54;;;;;;;2.20;0.50;;;16.50;99.90;;;;;;5000519;28;20499;-91
2021/08/01 07:05:20;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5016328;28;20206;-96
2021/08/01 07:07:46;;;;;;;2.83;1.43;;;16.40;99.90;;;;;;4984203;28;20191;-90
2021/08/01 07:10:12;;;;;;;2.80;1.10;;;16.50;99.90;;;;;;4982740;28;20255;-92
2021/08/01 07:12:41;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4999950;28;20448;-92
2021/08/01 07:15:08;;;;;;;0.93;0.60;;;16.60;99.90;;;;;;4985452;28;20310;-92
2021/08/01 07:17:34;;;;;;;4.10;1.00;;;16.60;99.90;;;;;;5000379;28;20229;-92
2021/08/01 07:20:00;;;;;;;1.03;0.70;;;16.80;99.90;;;;;;4984221;28;20191;-91
2021/08/01 07:22:26;;;;;;;3.03;0.60;;;16.90;99.90;;;;;;4984677;28;20614;-92
2021/08/01 07:24:51;;;;;;;1.80;0.43;;;16.80;99.90;;;;;;4983651;28;20915;-96
2021/08/01 07:27:17;;;;;;;0.80;0.50;;;16.70;99.90;;;;;;4998543;28;20223;-95
2021/08/01 07:29:43;;;;;;;2.10;0.60;;;16.60;99.90;;;;;;4982433;28;20292;-93
2021/08/01 07:32:08;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5000222;28;20222;-91
2021/08/01 07:34:34;;;;;;;0.77;0.70;;;16.40;99.90;;;;;;4984868;28;20220;-89
2021/08/01 07:37:00;;;;;;;0.80;0.70;;;16.40;99.90;;;;;;4974763;28;20207;-91
2021/08/01 07:39:26;;;;;;;0.53;0.47;;;16.40;99.90;;;;;;4998233;28;20763;-91
2021/08/01 07:41:51;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;4997717;28;20282;-93
2021/08/01 07:44:17;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4983410;28;20580;-93
2021/08/01 07:46:43;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5000065;28;20640;-94
2021/08/01 07:49:09;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4984061;28;20214;-96
2021/08/01 07:51:34;;;;;;;0.70;0.37;;;16.40;99.90;;;;;;4976582;28;20222;-95
2021/08/01 07:54:00;;;;;;;0.53;0.50;;;16.40;99.90;;;;;;4991515;28;20222;-95
2021/08/01 07:56:26;;;;;;;0.70;0.60;;;16.70;99.90;;;;;;4994691;28;20341;-93
2021/08/01 07:58:52;;;;;;;0.67;0.57;;;16.90;99.90;;;;;;4993394;28;20195;-93
2021/08/01 08:01:18;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4997729;28;20210;-92
2021/08/01 08:03:43;;;;;;;0.60;0.50;;;17.40;99.90;;;;;;4999097;28;20322;-91
2021/08/01 08:06:09;;;;;;;2.50;0.90;;;17.30;99.90;;;;;;4978352;28;20191;-95
2021/08/01 08:08:35;;;;;;;3.37;0.50;;;17.60;99.90;;;;;;4977288;28;20203;-93
2021/08/01 08:11:03;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4980605;28;20271;-92
2021/08/01 08:13:29;;;;;;;0.57;0.57;;;17.30;99.90;;;;;;4994358;28;20681;-94
2021/08/01 08:15:56;;;;;;;0.87;0.87;;;17.30;99.90;;;;;;5006425;28;20306;-92
2021/08/01 08:18:22;;;;;;;0.90;0.83;;;17.30;99.90;;;;;;5004723;28;20191;-93
2021/08/01 08:20:48;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5007705;28;20206;-94
2021/08/01 08:23:15;;;;;;;0.83;0.57;;;17.20;99.90;;;;;;5003003;28;20622;-91
2021/08/01 08:25:44;;;;;;;1.73;1.10;;;17.20;99.90;;;;;;5000497;28;20234;-95
2021/08/01 08:28:10;;;;;;;4.57;0.97;;;17.30;99.90;;;;;;5002937;28;20226;-95
2021/08/01 08:30:36;;;;;;;1.50;0.70;;;17.50;99.90;;;;;;5001124;28;20223;-90
2021/08/01 08:33:01;;;;;;;0.83;0.60;;;17.90;99.90;;;;;;5003088;28;20226;-90
2021/08/01 08:35:27;;;;;;;0.57;0.53;;;18.30;99.90;;;;;;5005521;28;20223;-93
2021/08/01 08:37:54;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5003598;28;20248;-95
2021/08/01 08:40:21;;;;;;;1.20;0.50;;;18.40;99.90;;;;;;5002557;28;20227;-94
2021/08/01 08:42:50;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;5009040;28;20919;-95
2021/08/01 08:45:16;;;;;;;0.97;0.70;;;19.80;99.90;;;;;;5007259;28;20273;-96
2021/08/01 08:47:47;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5004659;28;20259;-96
2021/08/01 08:50:16;;;;;;;0.90;0.70;;;19.80;99.90;;;;;;5009808;28;20219;-96
2021/08/01 08:52:44;;;;;;;0.80;0.60;;;19.90;99.90;;;;;;5008580;28;20237;-93
2021/08/01 08:55:13;;;;;;;1.33;1.10;;;19.60;99.90;;;;;;5012580;28;20227;-93
2021/08/01 08:57:45;;;;;;;2.13;1.03;;;20.30;99.90;;;;;;5012843;28;20223;-93
2021/08/01 09:00:16;;;;;;;1.03;0.73;;;20.00;99.90;;;;;;5032984;28;20191;-95
2021/08/01 09:02:42;;;;;;;0.80;0.70;;;19.90;99.90;;;;;;5012642;28;20183;-90
2021/08/01 09:05:10;;;;;;;1.23;0.90;;;19.60;99.90;;;;;;5030378;28;20726;-95
2021/08/01 09:07:41;;;;;;;1.50;0.87;;;19.80;99.90;;;;;;5016347;28;20290;-94
2021/08/01 09:10:08;;;;;;;1.53;0.60;;;19.70;99.90;;;;;;5005323;28;21026;-93
2021/08/01 09:12:44;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;5014711;28;20237;-94
2021/08/01 09:15:20;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5018885;28;20285;-87
2021/08/01 09:17:47;;;;;;;0.63;0.60;;;20.80;99.90;;;;;;5021602;28;20655;-96
2021/08/01 09:20:29;;;;;;;4.50;0.67;;;21.70;99.90;;;;;;5004377;28;20218;-95
2021/08/01 09:23:01;;;;;;;0.67;0.67;;;21.90;99.90;;;;;;5008064;28;20224;-93
2021/08/01 09:25:30;;;;;;;2.67;1.00;;;21.80;99.90;;;;;;5008172;28;20230;-95
2021/08/01 09:28:06;;;;;;;1.83;1.40;;;21.70;99.90;;;;;;5000451;28;20240;-95
2021/08/01 09:31:00;;;;;;;1.27;0.70;;;22.20;99.90;;;;;;5022242;28;20182;-95
2021/08/01 09:33:41;;;;;;;2.43;0.63;;;21.70;99.90;;;;;;5001302;28;20202;-94
2021/08/01 09:36:12;;;;;;;1.03;0.93;;;22.30;99.90;;;;;;5003482;28;20198;-93
2021/08/01 09:38:58;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;5004118;28;20199;-94
2021/08/01 09:41:25;;;;;;;0.90;0.70;;;22.30;99.90;;;;;;5001098;28;20206;-94
2021/08/01 09:44:18;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5002686;28;20982;-91
2021/08/01 09:46:55;;;;;;;1.17;1.07;;;20.60;99.90;;;;;;4992805;28;20222;-96
2021/08/01 09:49:29;;;;;;;1.50;0.83;;;20.00;99.90;;;;;;5025493;28;20215;-91
2021/08/01 09:52:05;;;;;;;2.13;0.63;;;20.10;99.90;;;;;;5025011;28;20228;-94
2021/08/01 09:54:45;;;;;;;4.97;1.20;;;20.00;99.90;;;;;;5006967;28;20213;-96
2021/08/01 09:57:19;;;;;;;0.90;0.60;;;20.10;99.90;;;;;;5026253;28;20237;-95
2021/08/01 09:59:48;;;;;;;0.87;0.80;;;20.60;99.90;;;;;;5006138;28;20249;-92
2021/08/01 10:02:14;;;;;;;1.37;0.97;;;20.80;99.90;;;;;;4984415;28;20233;-95
2021/08/01 10:04:40;;;;;;;1.50;0.70;;;21.00;99.90;;;;;;5007766;28;20298;-95
2021/08/01 10:07:14;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;5012682;28;20301;-95
2021/08/01 10:09:44;;;;;;;0.77;0.60;;;21.10;99.90;;;;;;5020463;28;20171;-91
2021/08/01 10:12:11;;;;;;;1.00;0.90;;;20.30;99.90;;;;;;5027361;28;20631;-92
2021/08/01 10:14:42;;;;;;;1.00;0.80;;;20.20;99.90;;;;;;5028065;28;20273;-94
2021/08/01 10:17:08;;;;;;;0.97;0.77;;;19.90;99.90;;;;;;4978926;28;20223;-95
2021/08/01 10:19:37;;;;;;;3.13;0.83;;;19.90;99.90;;;;;;5021363;28;20375;-90
2021/08/01 10:22:04;;;;;;;0.90;0.70;;;20.00;99.90;;;;;;5002056;28;20249;-91
2021/08/01 10:24:34;;;;;;;0.73;0.70;;;19.80;99.90;;;;;;5001444;28;20193;-89
2021/08/01 10:27:05;;;;;;;2.37;1.03;;;19.70;99.90;;;;;;5000663;28;20217;-90
2021/08/01 10:29:53;;;;;;;0.80;0.70;;;20.10;99.90;;;;;;5000645;28;20258;-90
2021/08/01 10:32:26;;;;;;;0.77;0.77;;;20.30;99.90;;;;;;5009001;28;20235;-89
2021/08/01 10:35:06;;;;;;;2.63;0.90;;;20.00;99.90;;;;;;5001402;28;20258;-89
2021/08/01 10:37:37;;;;;;;0.87;0.70;;;19.40;99.90;;;;;;5002803;28;20340;-88
2021/08/01 10:40:06;;;;;;;1.10;0.80;;;19.50;99.90;;;;;;5000650;28;20233;-89
2021/08/01 10:42:33;;;;;;;4.50;0.70;;;19.30;99.90;;;;;;5003537;28;20226;-91
2021/08/01 10:44:59;;;;;;;1.00;0.80;;;18.70;99.90;;;;;;5003570;28;20215;-93
2021/08/01 10:47:25;;;;;;;4.20;1.10;;;18.60;99.90;;;;;;5019430;28;20218;-92
2021/08/01 10:49:52;;;;;;;1.20;0.77;;;18.30;99.90;;;;;;5002909;28;20227;-94
2021/08/01 10:52:28;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;5002287;28;20517;-94
2021/08/01 10:54:57;;;;;;;0.90;0.70;;;18.60;99.90;;;;;;5000928;28;20222;-94
2021/08/01 10:57:27;;;;;;;0.70;0.63;;;18.70;99.90;;;;;;5002326;28;20265;-96
2021/08/01 10:59:58;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5001116;28;20361;-95
2021/08/01 11:02:28;;;;;;;1.13;0.90;;;18.80;99.90;;;;;;5002395;28;20222;-95
2021/08/01 11:04:56;;;;;;;1.20;0.87;;;19.20;99.90;;;;;;4999424;28;20580;-94
2021/08/01 11:07:28;;;;;;;0.77;0.77;;;19.60;99.90;;;;;;5001100;28;20210;-93
2021/08/01 11:10:12;;;;;;;0.67;0.57;;;20.00;99.90;;;;;;5000168;28;20572;-94
2021/08/01 11:12:41;;;;;;;1.17;0.80;;;19.70;99.90;;;;;;5004759;28;20226;-93
2021/08/01 11:15:08;;;;;;;1.23;1.13;;;19.20;99.90;;;;;;5005894;28;20203;-95
2021/08/01 11:17:43;;;;;;;1.20;1.07;;;18.90;99.90;;;;;;4999438;28;20242;-93
2021/08/01 11:20:23;;;;;;;4.10;1.07;;;18.70;99.90;;;;;;5000227;28;20312;-94
2021/08/01 11:22:57;;;;;;;2.80;1.00;;;18.50;99.90;;;;;;5000903;28;20248;-96
2021/08/01 11:25:30;;;;;;;0.90;0.60;;;18.30;99.90;;;;;;5019412;28;20230;-96
2021/08/01 11:28:08;;;;;;;1.57;1.00;;;18.40;99.90;;;;;;4994959;28;20834;-93
2021/08/01 11:30:49;;;;;;;1.53;1.10;;;18.60;99.90;;;;;;5019396;28;20209;-94
2021/08/01 11:33:42;;;;;;;1.03;0.67;;;18.80;99.90;;;;;;5002477;28;20222;-96
2021/08/01 11:36:17;;;;;;;1.43;0.80;;;18.80;99.90;;;;;;5002635;28;20250;-95
2021/08/01 11:38:51;;;;;;;1.33;0.77;;;18.90;99.90;;;;;;5000999;28;20221;-93
2021/08/01 11:41:29;;;;;;;3.53;0.80;;;19.30;99.90;;;;;;5019691;28;20575;-92
2021/08/01 11:44:14;;;;;;;1.00;0.83;;;19.50;99.90;;;;;;5002019;28;20880;-94
2021/08/01 11:46:46;;;;;;;1.77;0.93;;;19.50;99.90;;;;;;5016283;28;20221;-94
2021/08/01 11:49:17;;;;;;;1.03;0.97;;;19.50;99.90;;;;;;5018737;28;20222;-93
2021/08/01 11:51:44;;;;;;;3.30;1.27;;;19.60;99.90;;;;;;4998887;28;20214;-93
2021/08/01 11:54:11;;;;;;;1.73;0.97;;;19.40;99.90;;;;;;5009080;28;20662;-93
2021/08/01 11:56:41;;;;;;;3.73;1.07;;;19.50;99.90;;;;;;5015284;28;20725;-93
2021/08/01 11:59:15;;;;;;;3.70;1.27;;;19.50;99.90;;;;;;5005507;28;20226;-95
2021/08/01 12:01:41;;;;;;;2.10;0.90;;;19.20;99.90;;;;;;5016899;28;20222;-92
2021/08/01 12:04:08;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5012109;28;20309;-92
2021/08/01 12:06:40;;;;;;;1.13;0.90;;;19.00;99.90;;;;;;4981867;28;20210;-93
2021/08/01 12:09:22;;;;;;;2.67;1.10;;;19.20;99.90;;;;;;5012069;28;20194;-93
2021/08/01 12:11:53;;;;;;;7.27;0.97;;;19.60;99.90;;;;;;4999477;28;20233;-94
2021/08/01 12:14:26;;;;;;;1.33;0.97;;;20.20;99.90;;;;;;4998754;28;20211;-93
2021/08/01 12:17:03;;;;;;;1.20;1.10;;;20.10;99.90;;;;;;5004273;28;20206;-95
2021/08/01 12:19:31;;;;;;;4.13;1.30;;;20.40;99.90;;;;;;5021097;28;20206;-93
2021/08/01 12:21:59;;;;;;;2.00;0.80;;;20.40;99.90;;;;;;5004327;28;20259;-94
2021/08/01 12:24:28;;;;;;;1.87;0.90;;;20.30;99.90;;;;;;5020884;28;20278;-92
2021/08/01 12:27:21;;;;;;;3.33;1.00;;;20.60;99.90;;;;;;5020083;28;20222;-93
2021/08/01 12:29:49;;;;;;;1.70;1.00;;;20.50;99.90;;;;;;5018904;28;20712;-95
2021/08/01 12:32:42;;;;;;;5.03;1.13;;;20.30;99.90;;;;;;4999616;28;20223;-94
2021/08/01 12:35:13;;;;;;;1.40;1.00;;;20.60;99.90;;;;;;5012894;28;20215;-93
2021/08/01 12:37:49;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5002003;28;20218;-94
2021/08/01 12:40:32;;;;;;;7.10;1.33;;;20.60;99.90;;;;;;5004229;28;20231;-94
2021/08/01 12:43:00;;;;;;;1.03;0.70;;;20.50;99.90;;;;;;5020452;28;20222;-92
2021/08/01 12:45:34;;;;;;;0.87;0.60;;;20.30;99.90;;;;;;5005763;28;20217;-93
2021/08/01 12:48:02;;;;;;;1.03;0.80;;;20.10;99.90;;;;;;4985198;28;20726;-92
2021/08/01 12:50:30;;;;;;;2.03;0.90;;;20.10;99.90;;;;;;5000734;28;20218;-94
2021/08/01 12:52:56;;;;;;;0.73;0.73;;;19.70;99.90;;;;;;5019098;28;20218;-95
2021/08/01 12:55:24;;;;;;;1.63;0.70;;;19.50;99.90;;;;;;4987448;28;20277;-93