Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 01:53:31;;;;;;;1.07;0.80;;;9.90;67.10;;;;;;5769900;23;20303;-89
2021/05/25 02:56:52;;;;;;;1.02;0.90;;;9.40;65.00;;;;;;5693608;23;20235;-90
2021/05/25 03:43:11;;;;;;;0.85;0.85;;;9.60;64.60;;;;;;5713514;23;20197;-89
2021/05/25 03:53:26;;;;;;;0.50;0.50;;;9.70;65.10;;;;;;6046764;23;20235;-89
2021/05/25 04:08:52;;;;;;;0.60;0.60;;;9.70;65.30;;;;;;5415226;23;20233;-88
2021/05/25 04:11:18;;;;;;;3.10;0.85;;;10.80;70.10;;;;;;5394046;23;21452;-87
2021/05/25 04:21:49;;;;;;;0.60;0.60;;;9.20;72.00;;;;;;5577348;23;20224;-88
2021/05/25 04:27:10;;;;;;;1.70;1.63;;;9.00;73.20;;;;;;4849835;26;20233;-88
2021/05/25 04:32:27;;;;;;;0.88;0.80;;;8.90;75.60;;;;;;5384629;23;20628;-89
2021/05/25 04:37:28;;;;;;;1.40;1.30;;;9.00;75.20;;;;;;3082893;23;20211;-89
2021/05/25 04:39:56;;;;;;;0.55;0.55;;;9.00;78.60;;;;;;5367195;23;20331;-86
2021/05/25 04:44:57;;;;;;;0.85;0.85;;;9.00;74.90;;;;;;5031144;23;20231;-88
2021/05/25 04:47:23;;;;;;;1.13;1.13;;;9.40;81.50;;;;;;5000390;28;20209;-86
2021/05/25 04:49:49;;;;;;;0.73;0.73;;;9.20;79.20;;;;;;5045211;23;20244;-88
2021/05/25 04:54:50;;;;;;;0.57;0.57;;;9.10;73.80;;;;;;5658501;23;21071;-87
2021/05/25 05:02:56;;;;;;;0.70;0.70;;;9.10;74.10;;;;;;5176598;23;20509;-89
2021/05/25 05:05:23;;;;;;;1.13;0.98;;;11.60;77.20;;;;;;5502915;23;20321;-88
2021/05/25 05:10:26;;;;;;;0.70;0.70;;;9.20;74.00;;;;;;5251425;23;20209;-89
2021/05/25 05:12:52;;;;;;;0.60;0.60;;;11.50;76.90;;;;;;5241361;23;21745;-89
2021/05/25 05:20:38;;;;;;;1.55;0.90;;;10.00;73.50;;;;;;5179869;23;20236;-88
2021/05/25 05:23:08;;;;;;;0.90;0.90;;;10.50;77.30;;;;;;5333148;23;20321;-89
2021/05/25 05:25:36;;;;;;;0.93;0.93;;;10.10;79.90;;;;;;5015001;28;20221;-90
2021/05/25 05:30:42;;;;;;;2.73;1.10;;;9.40;76.30;;;;;;5746321;23;20451;-87
2021/05/25 05:38:24;;;;;;;0.77;0.77;;;9.90;74.20;;;;;;5390423;23;20245;-87
2021/05/25 05:43:33;;;;;;;1.40;1.30;;;10.00;72.40;;;;;;5364185;23;20228;-89
2021/05/25 05:45:59;;;;;;;1.58;1.58;;;11.50;74.50;;;;;;4994932;28;20441;-88
2021/05/25 05:48:28;;;;;;;1.30;1.30;;;9.80;78.30;;;;;;5013653;28;20204;-90
2021/05/25 05:50:54;;;;;;;1.20;1.20;;;9.90;78.30;;;;;;5009463;28;20219;-91
2021/05/25 05:53:20;;;;;;;1.80;1.80;;;11.50;81.10;;;;;;5185814;23;20225;-89
2021/05/25 05:55:50;;;;;;;1.10;1.10;;;10.60;76.70;;;;;;5030703;28;20416;-90
2021/05/25 05:58:17;;;;;;;4.13;1.75;;;14.30;84.60;;;;;;5030869;28;20487;-89
2021/05/25 06:00:44;;;;;;;1.17;1.17;;;9.70;82.40;;;;;;5028804;28;20358;-88
2021/05/25 06:03:13;;;;;;;1.70;1.60;;;8.50;79.00;;;;;;5008683;28;20419;-90
2021/05/25 06:05:39;;;;;;;2.08;1.92;;;10.70;84.50;;;;;;5119544;23;20674;-90
2021/05/25 06:08:07;;;;;;;1.70;1.70;;;9.40;84.40;;;;;;5024217;28;20165;-88
2021/05/25 06:10:35;;;;;;;2.70;2.00;;;9.30;82.10;;;;;;5018758;28;20177;-89
2021/05/25 06:13:00;;;;;;;2.20;2.10;;;11.30;83.20;;;;;;5161579;23;20225;-88
2021/05/25 06:15:35;;;;;;;1.50;1.50;;;9.30;81.90;;;;;;4993212;28;20189;-91
2021/05/25 06:18:08;;;;;;;5.88;2.15;;;9.30;81.60;;;;;;5142429;23;20240;-89
2021/05/25 06:20:36;;;;;;;1.80;1.70;;;9.40;86.90;;;;;;5031639;28;20244;-89
2021/05/25 06:25:37;;;;;;;1.60;1.60;;;9.20;83.30;;;;;;5026805;28;20682;-88
2021/05/25 06:28:03;;;;;;;1.70;1.70;;;9.20;82.30;;;;;;5011105;28;20419;-88
2021/05/25 06:30:31;;;;;;;2.15;2.05;;;9.70;80.80;;;;;;5011800;28;20263;-90
2021/05/25 06:32:57;;;;;;;1.48;1.48;;;9.70;80.00;;;;;;5011135;28;20211;-89
2021/05/25 06:35:22;;;;;;;2.03;1.33;;;11.60;80.50;;;;;;5012357;28;20164;-85
2021/05/25 06:37:48;;;;;;;2.57;1.40;;;9.70;80.70;;;;;;5011596;28;20642;-87
2021/05/25 06:40:14;;;;;;;2.10;2.07;;;9.70;80.20;;;;;;5011994;28;20220;-88
2021/05/25 06:42:40;;;;;;;1.27;1.25;;;9.80;79.70;;;;;;5012284;28;20214;-88
2021/05/25 06:45:06;;;;;;;1.50;1.40;;;9.70;78.20;;;;;;5015537;28;20596;-91
2021/05/25 06:47:32;;;;;;;1.48;1.38;;;9.50;80.60;;;;;;5018129;28;20415;-89
2021/05/25 06:49:57;;;;;;;3.27;1.40;;;9.10;80.10;;;;;;5018181;28;20240;-89
2021/05/25 06:52:23;;;;;;;1.33;1.23;;;9.40;81.80;;;;;;5016631;28;20597;-88
2021/05/25 06:54:49;;;;;;;1.30;1.20;;;9.20;81.60;;;;;;5011470;28;20238;-87
2021/05/25 06:57:14;;;;;;;1.00;1.00;;;9.00;82.50;;;;;;5011995;28;20204;-87
2021/05/25 06:59:40;;;;;;;3.50;3.30;;;9.00;81.70;;;;;;5014785;28;20295;-90
2021/05/25 07:02:22;;;;;;;1.30;1.20;;;9.30;84.20;;;;;;5157811;23;20486;-88
2021/05/25 07:04:51;;;;;;;0.82;0.82;;;10.00;82.80;;;;;;5276553;23;20217;-92
2021/05/25 07:09:52;;;;;;;1.80;1.70;;;9.00;82.80;;;;;;4562973;23;20244;-87
2021/05/25 07:12:19;;;;;;;0.77;0.77;;;8.90;85.30;;;;;;4985288;28;20205;-88
2021/05/25 07:14:45;;;;;;;0.73;0.73;;;9.60;82.80;;;;;;4985426;28;20586;-91
2021/05/25 07:17:11;;;;;;;0.85;0.85;;;10.20;83.30;;;;;;4985149;28;20284;-91
2021/05/25 07:19:39;;;;;;;1.87;1.73;;;9.10;82.40;;;;;;4988144;28;20240;-91
2021/05/25 07:22:14;;;;;;;0.82;0.82;;;9.20;81.60;;;;;;5010052;28;20448;-90
2021/05/25 07:24:46;;;;;;;1.17;1.17;;;9.70;82.00;;;;;;4989559;28;20192;-90
2021/05/25 07:27:12;;;;;;;1.08;1.08;;;11.10;81.90;;;;;;4992219;28;20173;-90
2021/05/25 07:29:38;;;;;;;1.40;1.30;;;9.30;80.00;;;;;;4990306;28;20184;-90
2021/05/25 07:32:04;;;;;;;1.07;0.90;;;9.20;79.30;;;;;;4995960;28;20415;-87
2021/05/25 07:34:30;;;;;;;1.20;1.20;;;9.80;78.60;;;;;;4976000;28;20656;-87
2021/05/25 07:36:55;;;;;;;1.00;1.00;;;9.80;79.40;;;;;;4994029;28;20814;-87
2021/05/25 07:39:21;;;;;;;1.20;1.20;;;9.80;79.00;;;;;;4994363;28;20456;-88
2021/05/25 07:41:46;;;;;;;0.90;0.90;;;9.70;79.20;;;;;;4993993;28;20180;-88
2021/05/25 07:44:12;;;;;;;0.90;0.90;;;9.50;78.10;;;;;;4994416;28;20527;-88
2021/05/25 07:46:38;;;;;;;1.60;1.50;;;9.50;78.30;;;;;;4980112;28;20395;-87
2021/05/25 07:49:04;;;;;;;1.30;1.30;;;10.70;80.30;;;;;;4998645;28;20169;-87
2021/05/25 07:51:29;;;;;;;1.70;1.70;;;9.20;81.00;;;;;;4997435;28;20420;-87
2021/05/25 07:53:57;;;;;;;2.23;1.63;;;8.50;81.80;;;;;;5003252;28;20444;-89
2021/05/25 07:56:26;;;;;;;1.50;1.50;;;9.60;85.50;;;;;;4976204;28;20258;-89
2021/05/25 07:58:53;;;;;;;1.20;1.20;;;9.80;81.50;;;;;;5012035;28;20205;-88
2021/05/25 08:01:20;;;;;;;1.60;1.60;;;10.90;84.60;;;;;;4990298;28;20431;-89
2021/05/25 08:03:45;;;;;;;1.23;1.23;;;11.00;80.50;;;;;;5005305;28;20245;-89
2021/05/25 08:06:12;;;;;;;1.50;1.50;;;9.20;79.90;;;;;;5006472;28;20184;-88
2021/05/25 08:08:56;;;;;;;2.53;1.40;;;10.60;78.90;;;;;;4995497;28;20180;-88
2021/05/25 08:11:23;;;;;;;1.10;1.10;;;11.60;76.90;;;;;;5012698;28;20448;-89
2021/05/25 08:13:51;;;;;;;1.35;1.35;;;13.10;80.10;;;;;;5010810;28;20429;-88
2021/05/25 08:16:21;;;;;;;1.70;1.60;;;11.10;71.30;;;;;;5014154;28;20200;-88
2021/05/25 08:19:23;;;;;;;1.40;1.40;;;12.50;80.00;;;;;;5011039;28;20464;-89
2021/05/25 08:27:23;;;;;;;1.67;1.47;;;11.70;70.20;;;;;;5084274;23;20823;-88
2021/05/25 08:29:54;;;;;;;1.40;1.40;;;13.50;77.00;;;;;;5101755;23;20496;-90
2021/05/25 08:32:20;;;;;;;1.37;1.37;;;11.90;71.20;;;;;;5120775;23;20517;-90
2021/05/25 08:34:46;;;;;;;2.17;2.07;;;14.10;78.50;;;;;;5014533;28;20440;-90
2021/05/25 08:37:11;;;;;;;1.90;1.90;;;10.70;69.50;;;;;;5012676;28;20295;-87
2021/05/25 08:39:42;;;;;;;1.70;1.70;;;12.80;78.50;;;;;;5011456;28;20224;-89
2021/05/25 08:42:08;;;;;;;1.70;1.70;;;10.80;73.40;;;;;;5005983;28;20192;-88
2021/05/25 08:44:33;;;;;;;1.80;1.80;;;11.00;76.10;;;;;;5009857;28;20416;-90
2021/05/25 08:47:00;;;;;;;2.03;1.97;;;10.90;76.40;;;;;;5008281;28;20191;-88
2021/05/25 08:49:29;;;;;;;2.17;2.17;;;11.00;75.90;;;;;;5008077;28;20344;-93
2021/05/25 08:51:55;;;;;;;2.60;2.50;;;12.60;74.80;;;;;;5006553;28;20468;-91
2021/05/25 08:54:24;;;;;;;29.03;21.67;;;11.10;76.30;;;;;;5009080;28;20408;-90
2021/05/25 08:56:49;;;;;;;3.35;3.25;;;10.00;75.10;;;;;;5083126;23;20236;-87
2021/05/25 08:59:15;;;;;;;2.47;2.30;;;11.40;79.40;;;;;;5181714;23;20248;-88
2021/05/25 09:01:40;;;;;;;2.93;2.90;;;9.90;72.80;;;;;;4999871;28;20184;-88
2021/05/25 09:04:07;;;;;;;2.90;2.80;;;10.70;72.40;;;;;;4994070;28;20169;-89
2021/05/25 09:06:46;;;;;;;2.77;2.67;;;11.60;74.70;;;;;;4997178;28;20208;-86
2021/05/25 09:09:14;;;;;;;2.63;2.63;;;10.80;73.90;;;;;;4980684;28;20486;-89
2021/05/25 09:12:03;;;;;;;2.73;2.73;;;10.60;74.00;;;;;;4998570;28;20173;-88
2021/05/25 09:14:29;;;;;;;2.90;2.90;;;10.90;74.90;;;;;;4980692;28;20416;-88
2021/05/25 09:17:21;;;;;;;1.90;1.90;;;11.00;72.40;;;;;;4982628;28;20430;-89
2021/05/25 09:20:11;;;;;;;2.43;2.33;;;11.20;71.30;;;;;;4996131;28;20680;-86
2021/05/25 09:22:48;;;;;;;2.30;2.30;;;11.40;72.40;;;;;;5120739;23;20491;-89
2021/05/25 09:25:21;;;;;;;1.87;1.87;;;13.20;70.30;;;;;;4945918;29;20221;-86
2021/05/25 09:30:54;;;;;;;2.80;2.67;;;16.90;62.40;;;;;;4926273;29;20434;-90
2021/05/25 09:33:21;;;;;;;3.43;3.30;;;14.30;63.20;;;;;;4954651;29;20499;-89
2021/05/25 09:35:49;;;;;;;2.70;2.60;;;13.60;65.00;;;;;;4954057;29;20536;-89
2021/05/25 09:43:44;;;;;;;3.90;3.70;;;12.60;63.00;;;;;;5011309;28;20232;-89
2021/05/25 09:46:13;;;;;;;2.83;2.73;;;12.70;69.10;;;;;;5007546;28;20420;-88
2021/05/25 09:48:45;;;;;;;2.67;2.67;;;13.10;67.90;;;;;;5008604;28;20484;-90
2021/05/25 09:56:31;;;;;;;6.00;5.80;;;14.40;58.00;;;;;;5154700;23;20510;-90
2021/05/25 09:58:59;;;;;;;2.77;2.77;;;14.30;61.00;;;;;;5012503;28;20459;-88
2021/05/25 10:01:39;;;;;;;2.40;2.40;;;14.50;58.40;;;;;;4996255;28;20423;-89
2021/05/25 10:04:13;;;;;;;2.70;2.70;;;14.30;59.00;;;;;;4980673;28;20429;-88
2021/05/25 10:06:49;;;;;;;3.33;3.20;;;14.20;59.40;;;;;;5011487;28;20418;-91
2021/05/25 10:09:48;;;;;;;2.93;2.73;;;13.90;58.70;;;;;;4994531;28;20421;-91
2021/05/25 10:15:20;;;;;;;1.60;1.60;;;14.20;58.40;;;;;;5049046;23;20495;-88
2021/05/25 10:18:11;;;;;;;1.20;1.20;;;12.90;60.00;;;;;;4964371;28;20445;-84
2021/05/25 10:36:59;;;;;;;5.70;3.53;;;11.30;73.20;;;;;;5317424;23;20502;-90
2021/05/25 10:42:32;;;;;;;2.17;2.07;;;12.30;73.50;;;;;;5388897;23;20550;-87
2021/05/25 10:45:13;;;;;;;2.63;2.63;;;15.20;72.50;;;;;;5010983;28;20428;-89
2021/05/25 10:48:05;;;;;;;3.20;3.00;;;11.00;67.40;;;;;;5012363;28;20458;-88
2021/05/25 10:50:38;;;;;;;2.97;2.77;;;12.80;69.60;;;;;;5089043;23;20424;-89
2021/05/25 10:53:05;;;;;;;4.45;2.80;;;13.50;74.10;;;;;;4995173;28;20421;-89
2021/05/25 10:55:33;;;;;;;3.10;2.90;;;16.10;81.40;;;;;;4970625;28;20881;-86
2021/05/25 10:58:00;;;;;;;3.50;3.47;;;12.40;71.00;;;;;;4972829;28;20891;-85
2021/05/25 11:00:30;;;;;;;4.57;4.23;;;12.60;73.40;;;;;;4973052;28;20483;-85
2021/05/25 11:05:51;;;;;;;4.93;4.77;;;12.00;74.60;;;;;;5212539;23;20498;-87
2021/05/25 11:08:25;;;;;;;17.30;7.80;;;12.40;77.60;;;;;;4993029;28;20507;-90
2021/05/25 11:11:12;;;;;;;8.80;8.10;;;11.50;80.80;;;;;;4986597;28;20511;-89
2021/05/25 11:13:39;;;;;;;5.13;4.93;;;11.20;80.10;;;;;;4997471;28;20434;-87
2021/05/25 11:19:55;;;;;;;5.07;3.75;;;12.30;83.10;;;;;;5010739;28;20515;-87
2021/05/25 11:22:45;;;;;;;8.55;7.72;;;11.10;85.90;;;;;;4997571;28;20185;-89
2021/05/25 11:25:10;;;;;;;5.15;4.75;;;12.40;86.60;;;;;;5015830;28;20173;-90
2021/05/25 11:27:44;;;;;;;5.60;5.30;;;11.00;88.70;;;;;;5012066;28;20161;-90
2021/05/25 11:30:24;;;;;;;9.85;8.95;;;10.00;86.80;;;;;;4992816;28;20188;-90
2021/05/25 11:32:53;;;;;;;6.85;6.35;;;10.10;90.10;;;;;;4994060;28;20183;-91
2021/05/25 11:35:26;;;;;;;6.55;6.13;;;12.00;92.80;;;;;;5002412;28;20187;-88
2021/05/25 11:37:55;;;;;;;5.63;5.33;;;10.10;87.20;;;;;;4980518;28;20180;-88
2021/05/25 11:40:23;;;;;;;4.40;4.30;;;10.00;86.60;;;;;;5013759;28;20468;-89
2021/05/25 11:43:06;;;;;;;5.95;5.30;;;9.90;85.50;;;;;;5014058;28;20177;-91
2021/05/25 11:45:35;;;;;;;5.70;5.38;;;10.40;84.10;;;;;;4993663;28;20166;-90
2021/05/25 11:48:04;;;;;;;5.60;5.20;;;10.80;90.50;;;;;;5008187;28;20260;-91
2021/05/25 11:50:39;;;;;;;4.53;3.47;;;9.70;82.50;;;;;;4991519;28;20420;-88
2021/05/25 11:53:09;;;;;;;4.00;3.80;;;13.50;84.10;;;;;;4993357;28;20451;-92
2021/05/25 11:55:39;;;;;;;3.33;3.17;;;15.40;81.90;;;;;;4995430;28;20417;-90
2021/05/25 11:58:21;;;;;;;3.23;3.13;;;15.00;76.30;;;;;;5015634;28;20412;-89
2021/05/25 12:01:03;;;;;;;3.07;2.87;;;15.70;72.10;;;;;;4999974;28;20472;-91
2021/05/25 12:03:50;;;;;;;3.63;3.33;;;17.50;67.30;;;;;;5001261;28;20459;-90
2021/05/25 12:09:12;;;;;;;3.70;3.60;;;15.60;60.30;;;;;;5231992;23;20476;-89
2021/05/25 12:11:41;;;;;;;3.33;3.13;;;18.80;66.80;;;;;;5017055;28;20412;-90
2021/05/25 12:14:11;;;;;;;3.83;3.77;;;19.30;60.30;;;;;;5015896;28;20405;-88
2021/05/25 12:16:37;;;;;;;4.50;4.30;;;17.60;58.50;;;;;;5014673;28;20441;-90
2021/05/25 12:19:04;;;;;;;6.57;5.97;;;18.60;67.50;;;;;;4999123;28;20468;-86
2021/05/25 12:21:31;;;;;;;5.73;4.70;;;19.30;59.20;;;;;;5299109;23;20491;-92
2021/05/25 12:23:59;;;;;;;4.50;4.30;;;21.10;65.40;;;;;;5034811;28;20430;-90
2021/05/25 12:26:27;;;;;;;6.77;6.13;;;20.50;59.80;;;;;;5017241;28;20446;-92
2021/05/25 12:28:56;;;;;;;5.67;5.37;;;20.20;67.60;;;;;;5038361;28;20440;-89
2021/05/25 12:31:41;;;;;;;37.67;25.80;;;15.80;63.40;;;;;;5021240;28;20408;-90
2021/05/25 12:34:07;;;;;;;9.17;8.37;;;15.50;70.00;;;;;;5020525;28;20415;-88
2021/05/25 12:36:40;;;;;;;6.83;6.40;;;13.70;59.60;;;;;;5039248;28;20431;-87
2021/05/25 12:39:19;;;;;;;14.73;9.40;;;13.00;63.70;;;;;;5016731;28;20463;-89
2021/05/25 12:41:54;;;;;;;6.28;5.50;;;12.50;75.20;;;;;;5031770;28;20427;-89
2021/05/25 12:44:41;;;;;;;6.73;6.10;;;16.60;87.90;;;;;;5015063;28;20177;-91
2021/05/25 12:47:23;;;;;;;6.32;5.80;;;12.10;86.60;;;;;;5030786;28;20419;-90
2021/05/25 12:50:06;;;;;;;4.75;4.55;;;11.00;78.50;;;;;;5029595;28;20183;-91
2021/05/25 12:52:45;;;;;;;6.20;5.77;;;12.90;83.10;;;;;;4998423;28;20211;-90
2021/05/25 12:55:13;;;;;;;6.87;6.47;;;13.20;83.60;;;;;;5002832;28;20438;-88
2021/05/25 12:57:47;;;;;;;7.85;7.22;;;12.10;86.60;;;;;;4676570;28;9999776;-91
2021/05/25 13:00:45;;;;;;;5.97;4.97;;;12.30;86.60;;;;;;5033908;28;20225;-88
2021/05/25 13:05:51;;;;;;;5.15;4.85;;;10.80;81.70;;;;;;5113948;23;20234;-90
2021/05/25 13:08:35;;;;;;;3.70;3.40;;;13.00;90.30;;;;;;4990353;28;20205;-89
2021/05/25 13:11:08;;;;;;;3.00;2.80;;;11.70;83.00;;;;;;4973819;28;20449;-92
2021/05/25 13:13:50;;;;;;;3.10;3.00;;;11.50;79.40;;;;;;4977078;28;20433;-90
2021/05/25 13:16:36;;;;;;;3.23;3.03;;;13.30;82.40;;;;;;4992296;28;20189;-91
2021/05/25 13:19:04;;;;;;;3.60;2.77;;;13.40;80.10;;;;;;4975441;28;20465;-91
2021/05/25 13:21:32;;;;;;;2.53;2.53;;;11.50;79.90;;;;;;4964280;28;20438;-86
2021/05/25 13:24:31;;;;;;;3.13;3.03;;;9.10;77.40;;;;;;4975977;28;20430;-90
2021/05/25 13:29:33;;;;;;;2.00;1.92;;;10.80;75.30;;;;;;5125191;23;21057;-85
2021/05/25 13:32:00;;;;;;;1.57;1.57;;;10.30;76.70;;;;;;4976735;28;20173;-84
2021/05/25 13:34:27;;;;;;;2.93;1.80;;;10.10;73.00;;;;;;4974934;28;20170;-86
2021/05/25 13:36:53;;;;;;;1.58;1.50;;;10.60;73.50;;;;;;4966280;28;20450;-84
2021/05/25 13:39:20;;;;;;;1.90;1.90;;;10.60;73.90;;;;;;4992583;28;20699;-84
2021/05/25 13:41:47;;;;;;;3.38;1.90;;;10.80;74.30;;;;;;4994690;28;20581;-84
2021/05/25 13:44:13;;;;;;;1.80;1.80;;;10.80;74.20;;;;;;4993603;28;20181;-85
2021/05/25 13:46:40;;;;;;;2.45;1.80;;;11.10;74.50;;;;;;4995456;28;20415;-90
2021/05/25 13:49:11;;;;;;;1.80;1.80;;;12.30;73.70;;;;;;5041268;23;20238;-88
2021/05/25 13:51:39;;;;;;;1.80;1.80;;;11.60;73.30;;;;;;5014598;28;20169;-89
2021/05/25 13:54:20;;;;;;;2.22;2.10;;;11.90;75.70;;;;;;5364626;23;20554;-89
2021/05/25 13:56:52;;;;;;;1.37;1.37;;;12.70;74.50;;;;;;5032902;28;20265;-88
2021/05/25 13:59:28;;;;;;;1.87;1.77;;;14.70;79.50;;;;;;5025554;23;20488;-88
2021/05/25 14:01:55;;;;;;;1.20;1.20;;;11.70;64.20;;;;;;5014379;28;20439;-91
2021/05/25 14:04:20;;;;;;;1.87;1.40;;;14.80;68.10;;;;;;5011539;28;20833;-89
2021/05/25 14:06:47;;;;;;;1.23;1.23;;;12.30;60.40;;;;;;5004160;28;20506;-90
2021/05/25 14:09:27;;;;;;;1.77;1.67;;;14.10;58.20;;;;;;5027556;28;20711;-91
2021/05/25 14:11:59;;;;;;;1.43;1.37;;;13.90;59.30;;;;;;5240339;23;20499;-89
2021/05/25 14:14:28;;;;;;;1.53;1.53;;;16.10;64.10;;;;;;5033799;28;20419;-90
2021/05/25 14:16:56;;;;;;;1.00;1.00;;;15.70;60.50;;;;;;5012755;28;20433;-91
2021/05/25 14:19:22;;;;;;;1.13;1.13;;;14.10;57.90;;;;;;5010470;28;20479;-91
2021/05/25 14:21:52;;;;;;;1.47;1.43;;;18.20;67.10;;;;;;5011220;28;20457;-89
2021/05/25 14:24:18;;;;;;;4.00;2.43;;;16.10;58.00;;;;;;5025816;28;20875;-90
2021/05/25 14:26:44;;;;;;;1.37;1.30;;;14.20;66.50;;;;;;5026915;28;20507;-88
2021/05/25 14:29:10;;;;;;;1.10;1.10;;;11.20;57.80;;;;;;5025805;28;20419;-90
2021/05/25 14:31:39;;;;;;;1.30;1.30;;;13.80;59.50;;;;;;5003050;28;20200;-92
2021/05/25 14:34:05;;;;;;;1.10;1.10;;;11.50;58.50;;;;;;5008582;28;20199;-92
2021/05/25 14:36:31;;;;;;;1.87;1.77;;;15.40;64.50;;;;;;5008962;28;20802;-90
2021/05/25 14:38:57;;;;;;;1.60;1.60;;;11.80;56.60;;;;;;5009219;28;20239;-92
2021/05/25 14:41:23;;;;;;;1.10;1.03;;;13.40;62.70;;;;;;5028677;28;20428;-88
2021/05/25 14:43:54;;;;;;;3.00;1.00;;;13.40;59.80;;;;;;5010238;28;20211;-91
2021/05/25 14:46:24;;;;;;;1.03;1.03;;;13.10;59.00;;;;;;4995381;28;20187;-91
2021/05/25 14:48:51;;;;;;;0.93;0.93;;;12.10;60.40;;;;;;5298981;23;20475;-89
2021/05/25 14:51:22;;;;;;;3.67;1.40;;;13.20;64.10;;;;;;5024513;28;20431;-92
2021/05/25 14:53:58;;;;;;;1.47;1.37;;;14.20;59.20;;;;;;5025198;28;20455;-89
2021/05/25 14:56:30;;;;;;;1.33;1.33;;;15.60;63.10;;;;;;5029315;28;20456;-91
2021/05/25 14:59:03;;;;;;;3.03;0.97;;;13.80;58.50;;;;;;5047716;28;20462;-89
2021/05/25 15:01:40;;;;;;;10.93;1.43;;;13.40;59.30;;;;;;5042838;28;20850;-89
2021/05/25 15:04:11;;;;;;;1.93;1.80;;;16.40;67.40;;;;;;5036152;28;20426;-90
2021/05/25 15:06:42;;;;;;;2.17;2.00;;;15.80;63.00;;;;;;5046378;28;20461;-92
2021/05/25 15:09:16;;;;;;;1.70;1.43;;;14.20;59.30;;;;;;5040059;28;20477;-88
2021/05/25 15:11:50;;;;;;;2.03;1.30;;;15.10;59.20;;;;;;5045529;28;20427;-90
2021/05/25 15:14:19;;;;;;;0.90;0.90;;;13.90;57.00;;;;;;5049187;28;20438;-89
2021/05/25 15:16:53;;;;;;;1.00;1.00;;;13.60;58.30;;;;;;5051174;28;20427;-90
2021/05/25 15:19:22;;;;;;;2.60;1.73;;;16.10;60.80;;;;;;5119325;23;20630;-94
2021/05/25 15:21:48;;;;;;;1.43;1.40;;;12.50;59.40;;;;;;5035650;28;20411;-90
2021/05/25 15:24:27;;;;;;;1.53;1.30;;;14.10;63.40;;;;;;5027633;28;21096;-92
2021/05/25 15:26:53;;;;;;;1.43;1.33;;;12.50;60.90;;;;;;5023615;28;20199;-91
2021/05/25 15:29:20;;;;;;;2.10;2.00;;;10.90;62.90;;;;;;4999030;28;20538;-89
2021/05/25 15:31:46;;;;;;;1.53;1.37;;;11.90;66.10;;;;;;5014459;28;20177;-89
2021/05/25 15:34:21;;;;;;;3.17;2.80;;;11.60;69.50;;;;;;5006720;28;20423;-90
2021/05/25 15:36:50;;;;;;;4.78;2.65;;;;;;;;;;4989485;28;20184;-90
2021/05/25 15:39:20;;;;;;;1.40;1.40;;;10.90;73.40;;;;;;5001939;28;20211;-92
2021/05/25 15:41:50;;;;;;;1.33;1.30;;;10.60;75.90;;;;;;4986308;28;20459;-91
2021/05/25 15:44:19;;;;;;;1.40;1.40;;;9.10;76.60;;;;;;5005977;28;20188;-89
2021/05/25 15:46:56;;;;;;;1.80;1.70;;;11.70;81.00;;;;;;5005807;28;20185;-92
2021/05/25 15:49:22;;;;;;;1.10;1.10;;;8.60;79.60;;;;;;4984604;28;20269;-88
2021/05/25 15:51:47;;;;;;;0.97;0.97;;;10.10;81.90;;;;;;5006525;28;20432;-87
2021/05/25 15:54:21;;;;;;;4.37;1.30;;;10.60;80.50;;;;;;5057992;23;20229;-91
2021/05/25 15:56:54;;;;;;;1.43;1.43;;;13.30;88.10;;;;;;4998387;26;20247;-88
2021/05/25 15:59:20;;;;;;;1.42;1.23;;;10.40;82.10;;;;;;5032412;28;20487;-88
2021/05/25 16:01:46;;;;;;;2.25;1.60;;;9.90;82.00;;;;;;5034040;28;20173;-91
2021/05/25 16:04:12;;;;;;;1.63;1.52;;;11.40;87.10;;;;;;5012390;28;20184;-89
2021/05/25 16:06:41;;;;;;;2.72;1.50;;;10.90;83.00;;;;;;5032197;28;20228;-90
2021/05/25 16:09:17;;;;;;;1.77;1.77;;;10.60;79.80;;;;;;5036330;28;20149;-91
2021/05/25 16:11:45;;;;;;;2.10;2.00;;;13.10;85.80;;;;;;5296794;23;20546;-89
2021/05/25 16:14:11;;;;;;;2.23;2.13;;;11.20;83.10;;;;;;5035710;28;20408;-85
2021/05/25 16:17:00;;;;;;;2.27;2.17;;;12.30;80.90;;;;;;5037321;28;20400;-87
2021/05/25 16:19:31;;;;;;;2.65;2.55;;;11.30;79.10;;;;;;5199475;23;20236;-89
2021/05/25 16:22:10;;;;;;;2.42;2.33;;;11.90;78.50;;;;;;5195837;23;20215;-87
2021/05/25 16:24:39;;;;;;;2.05;2.00;;;13.30;82.10;;;;;;5035781;28;20235;-89
2021/05/25 16:29:41;;;;;;;2.10;2.10;;;11.10;77.40;;;;;;5190509;23;20217;-89
2021/05/25 16:32:14;;;;;;;3.10;2.93;;;11.20;82.70;;;;;;4996949;28;20428;-88
2021/05/25 16:34:55;;;;;;;2.70;2.50;;;11.00;80.40;;;;;;4997219;28;20500;-93
2021/05/25 16:37:59;;;;;;;3.08;2.75;;;11.10;80.70;;;;;;4979636;28;20182;-91
2021/05/25 16:40:27;;;;;;;2.73;2.53;;;11.00;79.90;;;;;;5132874;23;20233;-91
2021/05/25 16:42:53;;;;;;;4.57;2.20;;;11.30;83.90;;;;;;5049811;23;20510;-90
2021/05/25 16:45:19;;;;;;;3.00;2.30;;;11.60;81.90;;;;;;5255067;23;20502;-92
2021/05/25 16:47:47;;;;;;;5.33;2.30;;;12.50;80.10;;;;;;5242382;23;20296;-90
2021/05/25 16:50:20;;;;;;;2.13;1.83;;;11.10;80.60;;;;;;5035732;28;21263;-89
2021/05/25 16:55:32;;;;;;;1.70;1.60;;;11.20;78.30;;;;;;5056921;23;20245;-91
2021/05/25 16:57:58;;;;;;;40.07;25.47;;;12.10;81.70;;;;;;5242247;23;20256;-89
2021/05/25 17:03:13;;;;;;;2.10;2.10;;;11.00;77.30;;;;;;5072190;23;20336;-92
2021/05/25 17:19:00;;;;;;;2.20;2.00;;;10.60;78.80;;;;;;5046131;23;20238;-89
2021/05/25 17:21:26;;;;;;;2.43;2.33;;;12.30;82.90;;;;;;5028969;28;20518;-88
2021/05/25 17:23:54;;;;;;;2.90;1.80;;;11.80;82.50;;;;;;5029739;28;20267;-89
2021/05/25 17:29:04;;;;;;;3.75;1.90;;;10.70;79.50;;;;;;5021903;28;20211;-91
2021/05/25 17:31:30;;;;;;;2.03;2.03;;;12.00;81.60;;;;;;5007684;28;20172;-91
2021/05/25 17:33:55;;;;;;;2.50;2.50;;;10.40;80.50;;;;;;5005638;28;20204;-91
2021/05/25 17:36:21;;;;;;;2.63;2.43;;;11.90;82.30;;;;;;5028668;28;20175;-90
2021/05/25 17:38:47;;;;;;;2.40;2.37;;;11.40;83.90;;;;;;5022906;28;20180;-90
2021/05/25 17:41:13;;;;;;;2.50;2.40;;;12.50;85.30;;;;;;5000470;28;20177;-89
2021/05/25 17:43:39;;;;;;;2.73;2.63;;;9.70;82.10;;;;;;4995886;28;20442;-89
2021/05/25 17:46:11;;;;;;;2.72;2.60;;;10.70;79.00;;;;;;4997053;28;20183;-87
2021/05/25 17:48:36;;;;;;;3.92;3.72;;;9.30;79.10;;;;;;5016972;28;20169;-88
2021/05/25 17:51:02;;;;;;;3.13;2.87;;;10.40;78.40;;;;;;5015314;28;20496;-90
2021/05/25 17:53:28;;;;;;;2.83;2.23;;;10.50;84.50;;;;;;5016510;28;20184;-88
2021/05/25 17:55:54;;;;;;;2.87;2.67;;;11.70;82.50;;;;;;4997361;28;20176;-90
2021/05/25 17:58:19;;;;;;;2.83;2.57;;;9.90;82.90;;;;;;5033866;28;20438;-89
2021/05/25 18:00:45;;;;;;;2.40;2.40;;;10.40;82.30;;;;;;5036620;28;20211;-89
2021/05/25 18:03:11;;;;;;;2.77;2.67;;;10.30;83.20;;;;;;5037083;28;20179;-88
2021/05/25 18:05:39;;;;;;;2.43;2.43;;;10.30;82.90;;;;;;5041271;28;20172;-90
2021/05/25 18:08:06;;;;;;;2.40;2.30;;;10.30;83.20;;;;;;5026365;28;20172;-88
2021/05/25 18:10:32;;;;;;;2.67;2.57;;;10.30;83.90;;;;;;5043723;28;20427;-89
2021/05/25 18:13:00;;;;;;;2.83;2.63;;;12.10;88.70;;;;;;5046588;28;20407;-89
2021/05/25 18:15:32;;;;;;;2.60;2.50;;;11.80;85.80;;;;;;5031282;28;20239;-89
2021/05/25 18:18:00;;;;;;;2.60;2.60;;;10.30;84.50;;;;;;5014257;28;20311;-90
2021/05/25 18:20:31;;;;;;;2.80;2.70;;;9.70;85.10;;;;;;5030493;28;20235;-91
2021/05/25 18:22:59;;;;;;;3.20;2.90;;;10.70;85.10;;;;;;5049212;28;20551;-90
2021/05/25 18:25:28;;;;;;;3.80;3.60;;;9.70;86.30;;;;;;5051336;28;20433;-89
2021/05/25 18:27:54;;;;;;;4.50;4.20;;;9.80;83.90;;;;;;5051232;28;20168;-89
2021/05/25 18:30:35;;;;;;;3.13;3.00;;;10.30;83.50;;;;;;5051588;28;20242;-88
2021/05/25 18:33:40;;;;;;;3.50;3.15;;;11.40;83.00;;;;;;5047251;28;20175;-90
2021/05/25 18:36:28;;;;;;;3.83;3.63;;;10.50;82.20;;;;;;5050830;28;20179;-89
2021/05/25 18:44:34;;;;;;;3.95;3.75;;;9.50;83.60;;;;;;5052745;28;20152;-89
2021/05/25 18:47:33;;;;;;;3.78;3.58;;;12.20;86.20;;;;;;5034268;28;20278;-90
2021/05/25 18:50:01;;;;;;;5.60;4.47;;;11.80;87.50;;;;;;5028670;28;20179;-89
2021/05/25 18:52:55;;;;;;;4.93;3.40;;;13.00;90.80;;;;;;5051114;28;20186;-89
2021/05/25 18:55:31;;;;;;;3.60;2.97;;;10.40;83.60;;;;;;5052797;28;20486;-89
2021/05/25 18:58:46;;;;;;;3.33;3.13;;;11.60;86.20;;;;;;5052273;28;20155;-89
2021/05/25 19:01:08;;;;;;;5.80;4.95;;;10.90;84.80;;;;;;5048148;28;20273;-89
2021/05/25 19:03:56;;;;;;;3.45;3.20;;;10.60;83.70;;;;;;5055162;28;20174;-89
2021/05/25 19:07:01;;;;;;;4.03;3.15;;;11.60;86.20;;;;;;5055796;28;20239;-90
2021/05/25 19:09:39;;;;;;;3.75;3.55;;;10.20;81.70;;;;;;5055538;28;20223;-90
2021/05/25 19:12:20;;;;;;;8.02;3.50;;;11.20;84.70;;;;;;5053831;28;20172;-90
2021/05/25 19:14:50;;;;;;;3.57;3.37;;;9.60;84.20;;;;;;5017796;28;20180;-90
2021/05/25 19:17:21;;;;;;;3.64;3.28;;;9.80;85.20;;;;;;4881101;23;10001618;-88
2021/05/25 19:20:19;;;;;;;4.22;4.00;;;10.30;83.20;;;;;;5016115;28;20292;-90
2021/05/25 19:23:11;;;;;;;3.83;3.63;;;10.40;85.20;;;;;;5015469;28;20169;-90