Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:16;;;;;;;49.10;24.08;;;11.30;99.90;;;;;;5078765;28;20120;-76
2022/01/02 00:03:07;;;;;;;42.53;22.25;;;11.30;99.90;;;;;;5096700;28;20066;-75
2022/01/02 00:05:52;;;;;;;42.97;23.58;;;11.30;99.90;;;;;;5096463;28;20024;-76
2022/01/02 00:08:24;;;;;;;50.33;24.30;;;11.30;99.90;;;;;;5079028;28;20028;-77
2022/01/02 00:10:56;;;;;;;40.47;24.67;;;11.30;99.90;;;;;;5096673;28;20124;-77
2022/01/02 00:13:38;;;;;;;;;;;11.20;99.90;;;;;;5096720;28;20066;-76
2022/01/02 00:16:06;;;;;;;46.78;22.60;;;11.20;99.90;;;;;;5078174;28;19915;-76
2022/01/02 00:18:37;;;;;;;45.22;23.38;;;11.10;99.90;;;;;;5096658;28;20027;-76
2022/01/02 00:21:10;;;;;;;44.78;23.42;;;11.10;99.90;;;;;;5072364;28;20059;-76
2022/01/02 00:23:55;;;;;;;42.10;21.92;;;11.20;99.90;;;;;;5077789;28;20457;-76
2022/01/02 00:26:45;;;;;;;44.45;24.10;;;11.20;99.90;;;;;;5077015;28;20069;-76
2022/01/02 00:29:16;;;;;;;43.72;21.73;;;11.20;99.90;;;;;;5077858;28;20384;-76
2022/01/02 00:31:43;;;;;;;41.35;23.00;;;11.10;99.90;;;;;;5078012;28;20380;-75
2022/01/02 00:34:12;;;;;;;42.25;22.67;;;11.00;99.90;;;;;;5077888;28;20016;-76
2022/01/02 00:36:38;;;;;;;48.92;25.75;;;11.00;99.90;;;;;;5096250;28;20530;-77
2022/01/02 00:39:10;;;;;;;39.25;22.23;;;11.00;99.90;;;;;;5060778;28;20028;-76
2022/01/02 00:41:49;;;;;;;44.75;23.15;;;11.00;99.90;;;;;;5078197;28;20107;-76
2022/01/02 00:44:21;;;;;;;44.75;23.80;;;10.90;99.90;;;;;;5095790;28;20026;-76
2022/01/02 00:47:14;;;;;;;43.13;24.60;;;11.00;99.90;;;;;;5095988;28;20088;-76
2022/01/02 00:49:49;;;;;;;46.38;25.40;;;10.90;99.90;;;;;;5087434;28;20130;-76
2022/01/02 00:52:20;;;;;;;49.40;25.85;;;10.80;99.90;;;;;;5095868;28;20107;-76
2022/01/02 00:54:47;;;;;;;56.17;26.53;;;10.70;99.90;;;;;;5076759;28;20047;-76
2022/01/02 00:57:19;;;;;;;53.65;25.42;;;10.60;99.90;;;;;;5095980;28;20246;-76
2022/01/02 01:00:18;;;;;;;53.58;28.02;;;10.60;99.90;;;;;;5095681;28;20008;-76
2022/01/02 01:02:49;;;;;;;54.30;27.90;;;10.60;99.90;;;;;;5095423;28;20028;-76
2022/01/02 01:05:30;;;;;;;57.38;28.88;;;10.40;99.90;;;;;;5077275;28;20056;-76
2022/01/02 01:07:59;;;;;;;55.45;26.10;;;10.30;99.90;;;;;;5060788;28;20028;-77
2022/01/02 01:10:29;;;;;;;54.08;27.67;;;10.30;99.90;;;;;;5095287;28;20050;-76
2022/01/02 01:13:05;;;;;;;51.40;27.27;;;10.20;99.90;;;;;;5060828;28;20024;-76
2022/01/02 01:15:35;;;;;;;48.15;26.65;;;10.20;99.90;;;;;;5061132;28;20036;-75
2022/01/02 01:18:07;;;;;;;64.03;27.05;;;10.20;99.90;;;;;;5095777;28;20047;-76
2022/01/02 01:20:42;;;;;;;53.38;26.08;;;10.10;99.90;;;;;;5095740;28;20462;-76
2022/01/02 01:23:15;;;;;;;48.55;24.02;;;10.00;99.90;;;;;;5096394;28;20095;-76
2022/01/02 01:25:46;;;;;;;49.90;24.27;;;10.00;99.90;;;;;;5076516;28;20103;-76
2022/01/02 01:28:15;;;;;;;48.85;24.30;;;10.00;99.90;;;;;;5094690;28;20032;-76
2022/01/02 01:30:40;;;;;;;50.65;24.38;;;9.90;99.90;;;;;;5075036;28;20101;-76
2022/01/02 01:33:09;;;;;;;49.42;25.33;;;9.90;99.90;;;;;;5076070;28;20033;-76
2022/01/02 01:35:35;;;;;;;43.97;24.38;;;9.90;99.90;;;;;;5076365;28;20468;-76
2022/01/02 01:38:01;;;;;;;48.95;23.05;;;9.90;99.90;;;;;;5060046;28;20032;-76
2022/01/02 01:40:33;;;;;;;43.08;23.80;;;9.90;99.90;;;;;;5060108;28;20047;-77
2022/01/02 01:43:03;;;;;;;49.75;24.77;;;9.80;99.90;;;;;;5092059;28;20397;-76
2022/01/02 01:45:30;;;;;;;50.13;24.90;;;9.80;99.90;;;;;;5095024;28;20019;-76
2022/01/02 01:48:03;;;;;;;51.65;24.33;;;9.80;99.90;;;;;;5094588;28;20474;-77
2022/01/02 01:50:37;;;;;;;47.05;22.65;;;9.70;99.90;;;;;;5071901;28;20048;-76
2022/01/02 01:53:06;;;;;;;42.58;23.73;;;9.80;99.90;;;;;;5073135;28;20036;-76
2022/01/02 01:55:36;;;;;;;50.25;23.55;;;9.70;99.90;;;;;;5073093;28;20478;-75
2022/01/02 01:58:03;;;;;;;41.88;21.10;;;9.60;99.90;;;;;;5074184;28;20032;-76
2022/01/02 02:00:33;;;;;;;40.72;20.42;;;9.50;99.90;;;;;;5056785;28;20401;-76
2022/01/02 02:03:05;;;;;;;37.78;19.95;;;9.50;99.90;;;;;;5074272;28;20023;-77
2022/01/02 02:05:31;;;;;;;36.50;19.45;;;9.40;99.90;;;;;;5074135;28;20554;-76
2022/01/02 02:07:57;;;;;;;34.88;16.75;;;9.30;99.90;;;;;;5073031;28;20083;-76
2022/01/02 02:10:41;;;;;;;35.75;16.77;;;9.30;99.90;;;;;;5074670;28;20030;-76
2022/01/02 02:13:32;;;;;;;31.33;16.45;;;9.30;99.90;;;;;;5074667;28;20020;-76
2022/01/02 02:16:02;;;;;;;34.08;15.98;;;9.20;99.90;;;;;;5072762;28;20029;-76
2022/01/02 02:18:28;;;;;;;30.42;16.13;;;9.20;99.90;;;;;;5074075;28;20021;-76
2022/01/02 02:20:55;;;;;;;33.25;17.10;;;9.20;99.90;;;;;;5073620;28;20031;-77
2022/01/02 02:23:24;;;;;;;36.95;16.75;;;9.20;99.90;;;;;;5072510;28;20051;-77
2022/01/02 02:25:51;;;;;;;30.83;16.27;;;9.10;99.90;;;;;;5073812;28;20496;-76
2022/01/02 02:28:17;;;;;;;31.10;15.63;;;9.10;99.90;;;;;;5073649;28;20074;-76
2022/01/02 02:30:50;;;;;;;34.38;16.60;;;9.10;99.90;;;;;;5072116;28;20113;-77
2022/01/02 02:33:16;;;;;;;35.47;17.15;;;9.10;99.90;;;;;;5073843;28;20017;-76
2022/01/02 02:35:46;;;;;;;30.85;15.45;;;9.00;99.90;;;;;;5073437;28;20028;-76
2022/01/02 02:38:17;;;;;;;28.83;15.13;;;9.00;99.90;;;;;;5072389;28;20025;-76
2022/01/02 02:40:45;;;;;;;29.30;14.13;;;9.00;99.90;;;;;;5072176;28;20033;-76
2022/01/02 02:51:27;;;;;;;25.38;12.05;;;8.90;99.90;;;;;;5039390;28;20056;-76
2022/01/02 02:53:54;;;;;;;22.27;11.80;;;8.80;99.90;;;;;;5053473;28;20083;-75
2022/01/02 02:59:14;;;;;;;19.52;11.15;;;8.80;99.90;;;;;;5014181;28;20033;-75
2022/01/02 03:01:41;;;;;;;21.67;11.35;;;8.80;99.90;;;;;;5052793;28;20025;-77
2022/01/02 03:04:09;;;;;;;23.25;11.25;;;8.80;99.90;;;;;;5051816;28;20116;-76
2022/01/02 03:06:37;;;;;;;26.02;12.23;;;8.70;99.90;;;;;;5051758;28;20470;-76
2022/01/02 03:09:09;;;;;;;21.98;11.57;;;8.70;99.90;;;;;;5051834;28;20043;-76
2022/01/02 03:11:39;;;;;;;22.35;11.40;;;8.70;99.90;;;;;;5051741;28;20353;-75
2022/01/02 03:14:15;;;;;;;21.50;11.25;;;8.70;99.90;;;;;;5019085;28;20062;-76
2022/01/02 03:16:41;;;;;;;24.15;11.18;;;8.70;99.90;;;;;;5053047;28;20024;-76
2022/01/02 03:19:08;;;;;;;21.77;10.77;;;8.70;99.90;;;;;;5053326;28;20021;-76
2022/01/02 03:21:33;;;;;;;24.60;11.18;;;8.70;99.90;;;;;;5051640;28;20390;-76
2022/01/02 03:24:15;;;;;;;27.77;12.90;;;8.70;99.90;;;;;;5053180;28;20036;-76
2022/01/02 03:26:42;;;;;;;24.30;11.38;;;8.60;99.90;;;;;;5052799;28;20471;-77
2022/01/02 03:29:10;;;;;;;21.33;10.38;;;8.60;99.90;;;;;;5052962;28;20029;-77
2022/01/02 03:31:35;;;;;;;23.80;10.90;;;8.60;99.90;;;;;;5051570;28;20024;-75
2022/01/02 03:34:01;;;;;;;20.90;10.05;;;8.50;99.90;;;;;;5053321;28;20023;-77
2022/01/02 03:36:27;;;;;;;26.00;11.25;;;8.50;99.90;;;;;;5052797;28;20445;-77
2022/01/02 03:38:54;;;;;;;20.70;11.43;;;8.50;99.90;;;;;;5051785;28;20033;-77
2022/01/02 03:41:21;;;;;;;24.45;11.25;;;8.50;99.90;;;;;;5053095;28;20025;-76
2022/01/02 03:43:48;;;;;;;20.95;11.80;;;8.50;99.90;;;;;;5053075;28;20036;-76
2022/01/02 03:46:14;;;;;;;24.13;11.95;;;8.40;99.90;;;;;;5053206;28;20102;-75
2022/01/02 03:48:41;;;;;;;23.58;11.48;;;8.40;99.90;;;;;;5052125;28;20075;-76
2022/01/02 03:51:08;;;;;;;24.25;12.85;;;8.40;99.90;;;;;;5069473;28;20037;-75
2022/01/02 03:53:36;;;;;;;22.13;11.20;;;8.50;99.90;;;;;;5073450;28;20056;-75
2022/01/02 03:56:04;;;;;;;32.38;13.95;;;8.40;99.90;;;;;;5071608;28;20033;-76
2022/01/02 03:58:31;;;;;;;31.05;12.45;;;8.40;99.90;;;;;;5088770;28;20074;-76
2022/01/02 04:00:58;;;;;;;17.88;10.80;;;8.40;99.90;;;;;;5072775;28;20055;-77
2022/01/02 04:03:24;;;;;;;22.35;11.93;;;8.50;99.90;;;;;;5073244;28;20029;-76
2022/01/02 04:05:52;;;;;;;21.65;12.07;;;8.40;99.90;;;;;;5088671;28;20028;-76
2022/01/02 04:08:22;;;;;;;18.45;11.02;;;8.40;99.90;;;;;;5072803;28;20474;-76
2022/01/02 04:10:48;;;;;;;22.27;11.52;;;8.50;99.90;;;;;;5088482;28;20029;-77
2022/01/02 04:13:14;;;;;;;22.17;11.30;;;8.50;99.90;;;;;;5073999;28;20044;-76
2022/01/02 04:15:42;;;;;;;24.23;11.40;;;8.40;99.90;;;;;;5076734;28;20361;-76
2022/01/02 04:18:08;;;;;;;17.65;11.00;;;8.50;99.90;;;;;;5076594;28;20063;-77
2022/01/02 04:20:36;;;;;;;19.77;10.38;;;8.50;99.90;;;;;;5076326;28;20025;-76
2022/01/02 04:23:01;;;;;;;19.05;9.23;;;8.50;99.90;;;;;;5076092;28;20459;-76
2022/01/02 04:25:27;;;;;;;16.60;10.20;;;8.50;99.90;;;;;;5074842;28;20159;-76
2022/01/02 04:27:52;;;;;;;17.75;9.82;;;8.50;99.90;;;;;;5076313;28;20025;-76
2022/01/02 04:30:18;;;;;;;17.50;10.05;;;8.50;99.90;;;;;;5075842;28;20019;-76
2022/01/02 04:32:48;;;;;;;17.90;9.65;;;8.50;99.90;;;;;;5076113;28;20025;-77
2022/01/02 04:35:16;;;;;;;17.50;9.93;;;8.40;99.90;;;;;;5075928;28;20465;-76
2022/01/02 04:37:43;;;;;;;15.52;9.77;;;8.50;99.90;;;;;;5074575;28;20027;-76
2022/01/02 04:40:11;;;;;;;20.75;11.23;;;8.50;99.90;;;;;;5074644;28;20106;-76
2022/01/02 04:42:36;;;;;;;21.60;10.60;;;8.50;99.90;;;;;;5075993;28;20047;-76
2022/01/02 04:45:05;;;;;;;18.48;10.45;;;8.50;99.90;;;;;;5075790;28;20024;-76
2022/01/02 04:47:31;;;;;;;20.15;10.57;;;8.50;99.90;;;;;;5075581;28;20032;-77
2022/01/02 04:49:59;;;;;;;19.25;10.68;;;8.50;99.90;;;;;;5074261;28;20044;-77
2022/01/02 04:52:26;;;;;;;18.77;10.02;;;8.50;99.90;;;;;;5075307;28;20025;-76
2022/01/02 04:54:54;;;;;;;16.02;9.40;;;8.50;99.90;;;;;;5075831;28;20095;-77
2022/01/02 04:57:21;;;;;;;19.10;9.85;;;8.50;99.90;;;;;;5057719;28;20020;-76
2022/01/02 04:59:49;;;;;;;14.35;9.55;;;8.50;99.90;;;;;;5073862;28;20382;-77
2022/01/02 05:02:15;;;;;;;17.02;8.75;;;8.50;99.90;;;;;;5074343;28;20028;-76
2022/01/02 05:04:44;;;;;;;14.52;8.45;;;8.50;99.90;;;;;;5073753;28;20032;-76
2022/01/02 05:07:13;;;;;;;14.45;8.35;;;8.60;99.90;;;;;;5075323;28;20111;-77
2022/01/02 05:09:40;;;;;;;15.93;9.73;;;8.50;99.90;;;;;;5075540;28;20074;-77
2022/01/02 05:12:07;;;;;;;14.13;8.68;;;8.60;99.90;;;;;;5057268;28;20055;-76
2022/01/02 05:14:36;;;;;;;16.65;9.23;;;8.60;99.90;;;;;;5075205;28;20020;-77
2022/01/02 05:17:02;;;;;;;15.57;9.00;;;8.60;99.90;;;;;;5075072;28;20020;-77
2022/01/02 05:19:27;;;;;;;17.40;9.35;;;8.70;99.90;;;;;;5073467;28;20025;-76
2022/01/02 05:21:53;;;;;;;14.70;8.18;;;8.70;99.90;;;;;;5073987;28;20181;-76
2022/01/02 05:24:20;;;;;;;20.60;9.20;;;8.70;99.90;;;;;;5074653;28;20051;-77
2022/01/02 05:26:47;;;;;;;15.95;9.65;;;8.70;99.90;;;;;;5075316;28;20104;-76
2022/01/02 05:29:13;;;;;;;18.38;9.70;;;8.70;99.90;;;;;;5075240;28;20055;-77
2022/01/02 05:31:40;;;;;;;13.05;7.72;;;8.70;99.90;;;;;;5075168;28;20454;-76
2022/01/02 05:34:07;;;;;;;13.40;8.23;;;8.70;99.90;;;;;;5073432;28;20068;-76
2022/01/02 05:36:35;;;;;;;12.48;8.13;;;8.70;99.90;;;;;;5073545;28;20029;-76
2022/01/02 05:39:02;;;;;;;12.13;7.75;;;8.70;99.90;;;;;;5073321;28;20020;-76
2022/01/02 05:41:32;;;;;;;13.48;7.95;;;8.70;99.90;;;;;;5074767;28;20381;-77
2022/01/02 05:44:00;;;;;;;12.30;8.00;;;8.70;99.90;;;;;;5074642;28;20085;-77
2022/01/02 05:46:25;;;;;;;13.68;8.00;;;8.70;99.90;;;;;;5073141;28;20039;-76
2022/01/02 05:48:53;;;;;;;14.55;9.00;;;8.80;99.70;;;;;;5073176;28;20435;-77
2022/01/02 05:51:20;;;;;;;14.90;7.88;;;8.70;99.60;;;;;;5093448;28;20052;-76
2022/01/02 05:53:47;;;;;;;12.30;7.55;;;8.80;99.50;;;;;;5076316;28;20067;-76
2022/01/02 05:56:12;;;;;;;13.90;7.90;;;8.80;99.40;;;;;;5076217;28;20020;-76
2022/01/02 05:58:38;;;;;;;9.85;7.57;;;8.80;99.40;;;;;;5076660;28;20024;-76
2022/01/02 06:01:05;;;;;;;16.30;8.70;;;8.80;99.10;;;;;;5076324;28;20047;-75
2022/01/02 06:03:30;;;;;;;18.45;8.98;;;8.80;98.90;;;;;;5076197;28;20028;-76
2022/01/02 06:05:58;;;;;;;13.57;8.57;;;8.80;99.00;;;;;;5076147;28;20032;-77
2022/01/02 06:08:25;;;;;;;14.85;8.32;;;8.80;99.00;;;;;;5094680;28;20027;-77
2022/01/02 06:10:52;;;;;;;14.32;8.82;;;8.70;99.00;;;;;;5094314;28;20032;-76
2022/01/02 06:13:22;;;;;;;14.85;7.82;;;8.70;98.90;;;;;;5075855;28;20038;-76
2022/01/02 06:15:49;;;;;;;15.68;8.93;;;8.70;99.10;;;;;;5093994;28;20024;-76
2022/01/02 06:18:15;;;;;;;13.98;8.27;;;8.60;99.20;;;;;;5075925;28;20020;-76
2022/01/02 06:20:41;;;;;;;13.75;7.38;;;8.60;99.30;;;;;;5076065;28;20392;-77
2022/01/02 06:23:08;;;;;;;14.23;7.85;;;8.60;99.40;;;;;;5094025;28;20024;-77
2022/01/02 06:25:34;;;;;;;13.25;7.68;;;8.60;99.50;;;;;;5093972;28;20039;-76
2022/01/02 06:28:02;;;;;;;12.10;7.82;;;8.60;99.70;;;;;;5093807;28;20028;-76
2022/01/02 06:30:30;;;;;;;16.67;7.90;;;8.60;99.30;;;;;;5075631;28;20460;-76
2022/01/02 06:32:57;;;;;;;14.25;7.85;;;8.50;99.30;;;;;;5075661;28;20024;-77
2022/01/02 06:35:29;;;;;;;16.27;8.30;;;8.60;99.40;;;;;;5093861;28;20072;-76
2022/01/02 06:37:56;;;;;;;14.68;8.38;;;8.50;99.30;;;;;;5083638;28;20021;-77
2022/01/02 06:40:24;;;;;;;10.82;8.15;;;8.50;99.30;;;;;;5051510;28;20036;-76
2022/01/02 06:42:51;;;;;;;15.77;8.75;;;8.50;99.30;;;;;;5046251;28;20365;-77
2022/01/02 06:45:19;;;;;;;13.73;7.80;;;8.50;99.40;;;;;;5042067;28;20020;-77
2022/01/02 06:47:45;;;;;;;14.50;8.05;;;8.40;99.30;;;;;;5053184;28;20025;-75
2022/01/02 06:50:14;;;;;;;15.95;8.25;;;8.40;99.20;;;;;;5053168;28;20060;-76
2022/01/02 06:52:40;;;;;;;14.63;8.55;;;8.40;99.20;;;;;;5035374;28;20025;-75
2022/01/02 06:55:08;;;;;;;15.50;9.00;;;8.40;99.20;;;;;;5053204;28;20105;-78
2022/01/02 06:57:35;;;;;;;13.23;8.52;;;8.40;99.10;;;;;;5053369;28;20039;-77
2022/01/02 07:00:06;;;;;;;16.70;8.20;;;8.30;99.00;;;;;;5053622;28;20017;-78
2022/01/02 07:02:32;;;;;;;;;;;8.30;99.00;;;;;;5055818;28;20053;-77
2022/01/02 07:04:59;;;;;;;15.52;7.43;;;8.20;99.10;;;;;;5053620;28;19966;-79
2022/01/02 07:07:27;;;;;;;12.57;7.50;;;8.10;99.50;;;;;;5035149;28;20047;-78
2022/01/02 07:09:55;;;;;;;13.73;7.03;;;8.20;99.60;;;;;;5018810;28;20056;-77
2022/01/02 07:12:36;;;;;;;15.02;7.93;;;8.20;99.60;;;;;;5035849;28;20048;-78
2022/01/02 07:15:18;;;;;;;13.98;8.60;;;8.20;99.60;;;;;;5053669;28;20035;-78
2022/01/02 07:17:44;;;;;;;;;;;8.20;99.70;;;;;;5035628;28;20060;-77
2022/01/02 07:20:12;;;;;;;12.23;8.35;;;8.20;99.60;;;;;;5035116;28;19904;-80
2022/01/02 07:22:40;;;;;;;18.83;8.68;;;8.20;99.60;;;;;;5041099;28;20107;-80
2022/01/02 07:25:09;;;;;;;13.88;7.72;;;8.20;99.40;;;;;;5053001;28;20017;-79
2022/01/02 07:27:37;;;;;;;14.88;7.40;;;8.20;99.30;;;;;;5034995;28;20021;-81
2022/01/02 07:30:05;;;;;;;11.45;7.10;;;8.30;99.30;;;;;;5034755;28;20029;-82
2022/01/02 07:32:31;;;;;;;13.65;7.45;;;8.30;99.10;;;;;;5035147;28;20115;-78
2022/01/02 07:34:56;;;;;;;14.98;7.70;;;8.30;99.00;;;;;;5034921;28;20375;-80
2022/01/02 07:37:23;;;;;;;14.90;6.88;;;8.40;98.80;;;;;;5052799;28;20061;-79
2022/01/02 07:39:51;;;;;;;14.80;8.25;;;8.40;98.60;;;;;;5034662;28;20017;-78
2022/01/02 07:42:18;;;;;;;13.75;7.18;;;8.40;98.60;;;;;;5052811;28;20429;-78
2022/01/02 07:44:46;;;;;;;13.50;7.28;;;8.40;98.50;;;;;;5034672;28;20470;-77
2022/01/02 07:47:13;;;;;;;11.38;6.55;;;8.50;98.70;;;;;;5035029;28;20520;-81
2022/01/02 07:49:39;;;;;;;9.20;5.75;;;8.50;98.30;;;;;;5061872;28;20052;-78
2022/01/02 07:52:06;;;;;;;11.25;6.05;;;8.50;98.20;;;;;;5058724;28;20029;-80
2022/01/02 07:54:32;;;;;;;10.75;6.45;;;8.60;98.30;;;;;;5076690;28;20021;-82
2022/01/02 07:56:57;;;;;;;10.80;6.25;;;8.70;98.10;;;;;;5058768;28;20492;-79
2022/01/02 07:59:23;;;;;;;9.73;5.90;;;8.80;98.10;;;;;;5076682;28;20508;-82
2022/01/02 08:01:51;;;;;;;7.63;4.70;;;8.80;97.90;;;;;;5076550;28;20028;-82
2022/01/02 08:04:18;;;;;;;9.00;5.40;;;9.00;97.50;;;;;;5076686;28;20082;-81
2022/01/02 08:06:46;;;;;;;11.05;5.80;;;9.00;97.20;;;;;;5057985;28;20481;-80
2022/01/02 08:09:14;;;;;;;9.93;4.88;;;9.10;97.00;;;;;;5038762;28;20101;-80
2022/01/02 08:11:40;;;;;;;9.52;5.82;;;9.20;96.90;;;;;;5022883;28;20025;-79
2022/01/02 08:14:06;;;;;;;8.50;5.38;;;9.30;96.60;;;;;;5056732;28;20028;-79
2022/01/02 08:16:33;;;;;;;9.50;5.40;;;9.40;96.30;;;;;;5076513;28;20028;-76
2022/01/02 08:19:08;;;;;;;8.98;5.70;;;9.50;96.10;;;;;;5076679;28;20032;-75
2022/01/02 08:21:34;;;;;;;9.23;6.28;;;9.60;95.40;;;;;;5058597;28;20024;-79
2022/01/02 08:24:02;;;;;;;12.15;6.47;;;9.60;95.30;;;;;;5048385;28;20044;-79
2022/01/02 08:26:39;;;;;;;12.05;6.65;;;9.70;94.80;;;;;;5059516;28;20067;-78
2022/01/02 08:29:04;;;;;;;14.93;6.63;;;9.80;95.10;;;;;;5075816;28;20466;-78
2022/01/02 08:31:31;;;;;;;10.32;6.32;;;9.90;94.30;;;;;;5075870;28;20458;-78
2022/01/02 08:33:59;;;;;;;13.35;6.85;;;10.00;94.30;;;;;;5061929;28;20025;-78
2022/01/02 08:36:28;;;;;;;10.48;6.15;;;10.10;94.10;;;;;;5075732;28;20473;-79
2022/01/02 08:38:53;;;;;;;12.60;7.32;;;10.20;93.80;;;;;;5075650;28;20411;-77
2022/01/02 08:41:20;;;;;;;12.38;6.32;;;10.30;93.30;;;;;;5073466;28;20119;-78
2022/01/02 08:43:46;;;;;;;10.15;6.20;;;10.40;93.00;;;;;;5075693;28;20090;-78
2022/01/02 08:46:13;;;;;;;11.98;7.47;;;10.50;92.70;;;;;;5075353;28;20481;-80
2022/01/02 08:48:38;;;;;;;13.70;6.80;;;10.60;92.40;;;;;;5075634;28;20077;-78
2022/01/02 08:51:07;;;;;;;12.63;7.05;;;10.70;92.20;;;;;;5080735;28;20199;-78
2022/01/02 08:53:34;;;;;;;11.75;6.45;;;10.80;92.20;;;;;;5040837;28;20119;-77
2022/01/02 08:56:03;;;;;;;14.30;7.70;;;10.90;92.00;;;;;;5075597;28;20017;-77
2022/01/02 08:58:30;;;;;;;12.02;7.53;;;11.00;92.20;;;;;;5057032;28;20103;-77
2022/01/02 09:00:57;;;;;;;12.32;7.07;;;11.00;91.30;;;;;;5065811;28;20063;-77
2022/01/02 09:03:26;;;;;;;10.90;6.78;;;11.00;91.00;;;;;;5073927;28;20139;-77
2022/01/02 09:05:51;;;;;;;12.32;7.55;;;11.10;91.40;;;;;;5077242;28;20032;-77
2022/01/02 09:08:17;;;;;;;12.18;7.00;;;11.20;92.00;;;;;;5058577;28;20070;-77
2022/01/02 09:10:45;;;;;;;14.38;7.57;;;11.30;92.20;;;;;;5073631;28;20028;-77
2022/01/02 09:13:12;;;;;;;13.52;7.60;;;11.50;91.40;;;;;;5076982;28;20044;-75
2022/01/02 09:15:40;;;;;;;11.75;7.35;;;11.60;90.90;;;;;;5077588;28;20026;-75
2022/01/02 09:18:08;;;;;;;12.27;6.75;;;11.70;90.30;;;;;;5076911;28;20067;-76
2022/01/02 09:20:36;;;;;;;10.07;6.90;;;11.70;89.50;;;;;;5077928;28;20025;-76
2022/01/02 09:23:03;;;;;;;13.68;6.80;;;11.70;90.00;;;;;;5095043;28;20020;-77
2022/01/02 09:25:29;;;;;;;12.77;7.05;;;11.70;89.30;;;;;;5092968;28;20035;-76
2022/01/02 09:27:59;;;;;;;9.80;6.30;;;11.80;89.40;;;;;;5074770;28;20028;-77
2022/01/02 09:30:25;;;;;;;12.05;6.43;;;11.80;88.60;;;;;;5057298;28;20024;-79
2022/01/02 09:32:51;;;;;;;13.70;7.25;;;11.90;87.70;;;;;;5075024;28;20058;-79
2022/01/02 09:35:17;;;;;;;18.25;8.90;;;11.90;88.20;;;;;;5074256;28;20052;-77
2022/01/02 09:37:44;;;;;;;14.73;8.25;;;11.90;88.50;;;;;;5060639;28;20021;-79
2022/01/02 09:40:11;;;;;;;14.02;7.40;;;12.00;87.80;;;;;;5078033;28;20017;-75
2022/01/02 09:42:39;;;;;;;13.13;6.82;;;11.90;87.20;;;;;;5079060;28;20023;-76
2022/01/02 09:45:11;;;;;;;16.88;7.45;;;11.90;87.50;;;;;;5057549;28;20048;-75
2022/01/02 09:47:39;;;;;;;9.32;5.88;;;11.90;87.80;;;;;;5057142;28;20025;-78
2022/01/02 09:50:12;;;;;;;14.65;6.03;;;11.80;87.70;;;;;;5056275;28;20060;-77
2022/01/02 09:52:39;;;;;;;11.68;5.90;;;11.70;87.90;;;;;;5074207;28;20077;-74
2022/01/02 09:55:06;;;;;;;12.32;6.13;;;11.60;88.10;;;;;;5074266;28;20099;-74
2022/01/02 09:57:32;;;;;;;10.55;6.75;;;11.60;88.00;;;;;;5074290;28;20401;-73
2022/01/02 09:59:59;;;;;;;12.82;6.85;;;11.70;88.30;;;;;;5055691;28;20495;-77
2022/01/02 10:02:47;;;;;;;14.60;7.18;;;11.70;88.50;;;;;;5074168;28;20069;-76
2022/01/02 10:05:15;;;;;;;13.45;6.53;;;11.80;88.60;;;;;;5074101;28;20056;-74
2022/01/02 10:07:43;;;;;;;16.02;6.80;;;11.80;89.10;;;;;;5074201;28;20013;-74
2022/01/02 10:10:34;;;;;;;13.70;7.32;;;11.90;88.60;;;;;;5055649;28;20438;-74
2022/01/02 10:13:03;;;;;;;10.65;6.10;;;12.00;87.90;;;;;;5088735;28;20028;-74
2022/01/02 10:15:30;;;;;;;12.35;5.78;;;12.00;87.00;;;;;;5072875;28;20138;-73
2022/01/02 10:18:10;;;;;;;12.70;6.00;;;12.10;86.60;;;;;;5070423;28;20535;-75
2022/01/02 10:20:50;;;;;;;11.90;5.63;;;12.10;86.20;;;;;;5056463;28;20028;-76
2022/01/02 10:23:24;;;;;;;13.05;6.22;;;12.20;86.30;;;;;;5054457;28;20469;-75
2022/01/02 10:26:00;;;;;;;10.65;5.63;;;12.30;86.10;;;;;;5037917;28;20058;-75
2022/01/02 10:28:43;;;;;;;12.40;6.05;;;12.40;85.20;;;;;;5072714;28;20170;-75
2022/01/02 10:31:15;;;;;;;10.05;5.55;;;12.40;85.70;;;;;;5073699;28;20036;-75
2022/01/02 10:34:03;;;;;;;9.30;5.50;;;12.40;85.50;;;;;;5056318;28;20074;-74
2022/01/02 10:36:40;;;;;;;7.72;4.90;;;12.50;85.70;;;;;;5074271;28;20032;-75
2022/01/02 10:39:22;;;;;;;7.07;4.28;;;12.50;85.10;;;;;;5056436;28;20017;-75
2022/01/02 10:41:57;;;;;;;9.98;4.43;;;12.50;84.40;;;;;;5056249;28;20465;-74
2022/01/02 10:44:33;;;;;;;4.93;3.65;;;12.60;85.30;;;;;;5072543;28;20054;-75
2022/01/02 10:47:16;;;;;;;7.55;4.10;;;12.70;84.40;;;;;;5073776;28;20039;-75
2022/01/02 10:50:13;;;;;;;4.55;3.15;;;12.80;84.50;;;;;;5055339;28;20044;-74
2022/01/02 10:52:45;;;;;;;8.07;3.88;;;12.80;83.40;;;;;;5073353;28;20035;-73
2022/01/02 10:55:18;;;;;;;9.18;4.43;;;12.90;84.20;;;;;;5055996;28;20482;-76
2022/01/02 10:57:51;;;;;;;11.02;4.40;;;12.90;83.90;;;;;;5055301;28;20039;-76
2022/01/02 11:00:34;;;;;;;8.52;4.88;;;12.90;83.50;;;;;;5022526;28;20492;-75
2022/01/02 11:02:59;;;;;;;7.85;4.30;;;13.00;83.50;;;;;;5073217;28;20111;-77
2022/01/02 11:05:28;;;;;;;9.30;4.53;;;13.10;83.40;;;;;;5073329;28;20102;-76
2022/01/02 11:08:03;;;;;;;6.75;4.28;;;13.10;82.60;;;;;;5022291;28;20047;-75
2022/01/02 11:10:35;;;;;;;13.50;5.28;;;13.20;82.50;;;;;;5055336;28;20111;-81
2022/01/02 11:13:05;;;;;;;9.52;4.45;;;13.20;81.50;;;;;;5039626;28;20036;-77
2022/01/02 11:15:34;;;;;;;7.63;4.25;;;13.20;81.60;;;;;;5039012;28;20104;-79
2022/01/02 11:18:02;;;;;;;8.95;4.97;;;13.20;81.40;;;;;;5055429;28;20049;-73
2022/01/02 11:20:32;;;;;;;8.32;4.45;;;13.20;81.90;;;;;;5073213;28;20020;-74
2022/01/02 11:23:30;;;;;;;8.65;4.53;;;13.20;81.40;;;;;;5041150;28;20028;-75
2022/01/02 11:26:21;;;;;;;8.02;4.80;;;13.30;81.10;;;;;;5059245;28;20111;-74
2022/01/02 11:28:53;;;;;;;7.72;4.53;;;13.30;81.60;;;;;;5059436;28;20086;-75
2022/01/02 11:31:43;;;;;;;9.23;4.70;;;13.30;81.50;;;;;;5077166;28;20021;-75
2022/01/02 11:34:47;;;;;;;7.05;4.90;;;13.20;81.40;;;;;;5077197;28;20025;-75
2022/01/02 11:37:19;;;;;;;7.03;4.40;;;13.20;81.30;;;;;;4995597;28;20121;-75
2022/01/02 11:40:04;;;;;;;9.25;5.00;;;13.10;81.30;;;;;;4995667;28;20023;-75
2022/01/02 11:42:42;;;;;;;8.55;4.40;;;13.00;81.40;;;;;;5013812;28;20032;-75
2022/01/02 11:45:34;;;;;;;9.65;4.07;;;13.00;81.70;;;;;;5077032;28;20033;-75
2022/01/02 11:48:24;;;;;;;5.45;3.80;;;13.00;81.80;;;;;;5077033;28;20074;-74
2022/01/02 11:50:56;;;;;;;8.13;4.22;;;12.90;81.80;;;;;;5061774;28;20098;-77
2022/01/02 11:53:27;;;;;;;7.28;3.47;;;13.00;82.20;;;;;;5056670;28;20013;-75
2022/01/02 11:55:57;;;;;;;9.02;4.35;;;13.00;82.30;;;;;;5056845;28;20036;-75
2022/01/02 11:58:42;;;;;;;6.38;3.90;;;13.10;82.20;;;;;;5056851;28;20025;-74
2022/01/02 12:01:09;;;;;;;8.20;4.75;;;13.20;82.80;;;;;;5056729;28;20107;-75
2022/01/02 12:03:40;;;;;;;6.63;4.38;;;13.20;82.30;;;;;;5051887;28;20505;-75
2022/01/02 12:06:19;;;;;;;8.20;5.03;;;13.30;82.60;;;;;;5038712;28;20039;-75
2022/01/02 12:08:47;;;;;;;8.68;4.93;;;13.30;82.80;;;;;;5056674;28;20386;-75
2022/01/02 12:11:34;;;;;;;8.25;4.80;;;13.30;83.20;;;;;;5056536;28;20116;-75
2022/01/02 12:14:15;;;;;;;10.15;5.30;;;13.30;83.40;;;;;;5038350;28;20028;-75
2022/01/02 12:16:43;;;;;;;10.77;5.30;;;13.40;83.00;;;;;;5022102;28;20504;-75
2022/01/02 12:19:10;;;;;;;11.05;5.20;;;13.30;82.70;;;;;;5056524;28;20390;-74
2022/01/02 12:21:37;;;;;;;6.82;4.25;;;13.30;82.70;;;;;;5038333;28;20025;-75
2022/01/02 12:24:12;;;;;;;8.43;3.92;;;13.30;82.60;;;;;;5038375;28;20031;-74
2022/01/02 12:26:39;;;;;;;7.80;4.65;;;13.30;82.30;;;;;;5056114;28;20029;-76
2022/01/02 12:29:13;;;;;;;6.10;3.65;;;13.20;82.00;;;;;;5056384;28;20028;-75
2022/01/02 12:31:43;;;;;;;8.02;3.75;;;13.20;82.20;;;;;;5039292;28;20029;-74
2022/01/02 12:34:19;;;;;;;9.90;4.45;;;13.20;82.50;;;;;;5037201;28;20035;-74
2022/01/02 12:36:52;;;;;;;7.70;3.40;;;13.20;82.50;;;;;;5055104;28;20033;-76
2022/01/02 12:39:25;;;;;;;7.30;3.60;;;13.20;82.60;;;;;;5038226;28;20386;-79
2022/01/02 12:41:59;;;;;;;5.03;3.05;;;13.20;82.30;;;;;;5038240;28;20032;-77
2022/01/02 12:44:45;;;;;;;4.65;2.42;;;13.20;82.20;;;;;;5039988;28;20025;-76
2022/01/02 12:47:25;;;;;;;4.80;3.08;;;13.20;82.10;;;;;;5038884;28;20428;-79
2022/01/02 12:49:59;;;;;;;7.05;3.42;;;13.20;81.50;;;;;;5056823;28;20112;-78
2022/01/02 12:52:25;;;;;;;4.63;2.75;;;13.20;81.50;;;;;;5038126;28;20033;-80
2022/01/02 12:54:54;;;;;;;5.72;3.38;;;13.20;81.60;;;;;;5056053;28;20028;-74
2022/01/02 12:57:23;;;;;;;5.43;3.33;;;13.20;81.50;;;;;;5054603;28;20027;-77
2022/01/02 12:59:55;;;;;;;8.70;3.40;;;13.30;81.50;;;;;;5055066;28;20378;-75
2022/01/02 13:02:23;;;;;;;6.47;3.75;;;13.30;81.70;;;;;;5054135;28;20048;-76
2022/01/02 13:05:13;;;;;;;9.35;3.97;;;13.40;80.90;;;;;;5021285;28;20029;-74
2022/01/02 13:07:41;;;;;;;4.63;3.08;;;13.40;80.90;;;;;;5046344;28;20098;-74