Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:49;;;;;;;;;;;17.10;99.90;;;;;;2076210;28;19932;-74
2023/07/23 00:01:50;;;;;;;;;;;17.10;99.90;;;;;;2076324;28;19917;-74
2023/07/23 00:02:50;;;;;;;;;;;17.10;99.90;;;;;;2078185;28;19986;-74
2023/07/23 00:03:51;;;;;;;;;;;17.10;99.90;;;;;;2076127;28;19923;-75
2023/07/23 00:04:51;;;;;;;;;;;17.10;99.90;;;;;;2076172;28;19913;-74
2023/07/23 00:05:52;;;;;;;;;;;17.20;99.90;;;;;;2078068;28;19917;-74
2023/07/23 00:06:52;;;;;;;;;;;17.10;99.90;;;;;;2087478;28;19920;-74
2023/07/23 00:07:59;;;;;;;;;;;17.10;99.90;;;;;;2086649;28;19913;-73
2023/07/23 00:09:00;;;;;;;;;;;17.10;99.90;;;;;;2073934;28;19928;-74
2023/07/23 00:10:00;;;;;;;;;;;17.10;99.90;;;;;;2075441;28;19917;-74
2023/07/23 00:11:01;;;;;;;;;;;17.10;99.90;;;;;;2075337;28;20214;-73
2023/07/23 00:12:01;;;;;;;;;;;17.10;99.90;;;;;;2078061;28;19971;-73
2023/07/23 00:13:02;;;;;;;;;;;17.10;99.90;;;;;;2075873;28;20018;-74
2023/07/23 00:14:02;;;;;;;;;;;17.10;99.90;;;;;;2075887;28;19928;-74
2023/07/23 00:15:04;;;;;;;;;;;17.10;99.90;;;;;;2075331;28;20023;-73
2023/07/23 00:16:04;;;;;;;;;;;17.10;99.90;;;;;;2077293;28;19960;-73
2023/07/23 00:17:06;;;;;;;;;;;17.10;99.90;;;;;;2075543;28;20366;-73
2023/07/23 00:18:06;;;;;;;;;;;17.10;99.90;;;;;;2075453;28;19920;-73
2023/07/23 00:19:07;;;;;;;;;;;17.10;99.90;;;;;;2076103;28;19921;-74
2023/07/23 00:20:09;;;;;;;;;;;17.10;99.90;;;;;;2077968;28;20269;-74
2023/07/23 00:21:10;;;;;;;;;;;17.10;99.90;;;;;;2072551;28;19971;-74
2023/07/23 00:22:10;;;;;;;;;;;17.10;99.90;;;;;;2067240;28;20288;-74
2023/07/23 00:23:11;;;;;;;;;;;17.10;99.90;;;;;;2068689;28;19913;-73
2023/07/23 00:24:11;;;;;;;;;;;17.00;99.90;;;;;;2075294;28;19920;-74
2023/07/23 00:25:12;;;;;;;;;;;17.00;99.90;;;;;;2085525;28;19925;-73
2023/07/23 00:26:12;;;;;;;;;;;17.00;99.90;;;;;;2075336;28;19914;-74
2023/07/23 00:27:16;;;;;;;;;;;17.10;99.90;;;;;;2067180;28;19971;-73
2023/07/23 00:28:17;;;;;;;;;;;17.10;99.90;;;;;;2075292;28;20007;-74
2023/07/23 00:29:18;;;;;;;;;;;17.00;99.90;;;;;;2075395;28;19929;-74
2023/07/23 00:30:18;;;;;;;;;;;17.00;99.90;;;;;;2067013;28;20365;-74
2023/07/23 00:31:19;;;;;;;;;;;17.10;99.90;;;;;;2077394;28;19913;-73
2023/07/23 00:32:19;;;;;;;;;;;17.00;99.90;;;;;;2067271;28;19913;-73
2023/07/23 00:33:23;;;;;;;;;;;17.00;99.90;;;;;;2070772;28;20020;-75
2023/07/23 00:34:24;;;;;;;;;;;17.00;99.90;;;;;;2076246;28;19917;-74
2023/07/23 00:35:25;;;;;;;;;;;17.00;99.90;;;;;;2077071;28;19924;-75
2023/07/23 00:36:26;;;;;;;;;;;17.00;99.90;;;;;;2064394;28;20000;-74
2023/07/23 00:37:27;;;;;;;;;;;17.00;99.90;;;;;;2064177;28;20332;-74
2023/07/23 00:38:28;;;;;;;;;;;16.90;99.90;;;;;;2074766;28;19913;-74
2023/07/23 00:39:29;;;;;;;;;;;16.90;99.90;;;;;;2086837;28;19917;-73
2023/07/23 00:40:29;;;;;;;;;;;16.90;99.90;;;;;;2077336;28;19917;-73
2023/07/23 00:41:30;;;;;;;;;;;16.90;99.90;;;;;;2075623;28;20448;-75
2023/07/23 00:42:31;;;;;;;;;;;16.90;99.90;;;;;;2080194;28;19920;-75
2023/07/23 00:43:31;;;;;;;;;;;16.90;99.90;;;;;;2059185;28;20033;-75
2023/07/23 00:44:32;;;;;;;;;;;16.90;99.90;;;;;;2072185;28;20163;-75
2023/07/23 00:45:32;;;;;;;;;;;16.90;99.90;;;;;;2086985;28;20002;-74
2023/07/23 00:46:33;;;;;;;;;;;16.90;99.90;;;;;;2075090;28;20002;-75
2023/07/23 00:47:34;;;;;;;;;;;16.90;99.90;;;;;;2076795;28;19913;-74
2023/07/23 00:48:34;;;;;;;;;;;16.90;99.90;;;;;;2078450;28;19913;-74
2023/07/23 00:49:35;;;;;;;;;;;16.90;99.90;;;;;;2075206;28;19917;-74
2023/07/23 00:50:35;;;;;;;;;;;16.90;99.90;;;;;;2075109;28;20080;-74
2023/07/23 00:51:37;;;;;;;;;;;16.90;99.90;;;;;;2077121;28;19921;-75
2023/07/23 00:52:37;;;;;;;;;;;16.90;99.90;;;;;;2075701;28;19917;-75
2023/07/23 00:53:38;;;;;;;;;;;16.90;99.90;;;;;;2074991;28;20293;-73
2023/07/23 00:54:38;;;;;;;;;;;16.90;99.90;;;;;;2073243;28;19919;-73
2023/07/23 00:55:39;;;;;;;;;;;16.90;99.90;;;;;;2066859;28;19925;-76
2023/07/23 00:56:42;;;;;;;;;;;16.80;99.90;;;;;;2076778;28;19917;-74
2023/07/23 00:57:43;;;;;;;;;;;16.90;99.90;;;;;;2075515;28;19925;-74
2023/07/23 00:58:46;;;;;;;;;;;16.90;99.90;;;;;;2066709;28;20188;-74
2023/07/23 00:59:47;;;;;;;;;;;16.80;99.90;;;;;;2070301;28;19922;-74
2023/07/23 01:00:47;;;;;;;;;;;16.80;99.90;;;;;;2075891;28;19919;-74
2023/07/23 01:01:48;;;;;;;;;;;16.80;99.90;;;;;;2072890;28;19913;-74
2023/07/23 01:02:49;;;;;;;;;;;16.80;99.90;;;;;;2074848;28;19913;-73
2023/07/23 01:03:52;;;;;;;;;;;16.90;99.90;;;;;;2075906;28;19913;-74
2023/07/23 01:04:56;;;;;;;;;;;16.80;99.90;;;;;;2075768;28;20514;-74
2023/07/23 01:05:58;;;;;;;;;;;16.80;99.90;;;;;;2076482;28;19951;-74
2023/07/23 01:07:01;;;;;;;;;;;16.80;99.90;;;;;;2064417;28;19943;-74
2023/07/23 01:08:02;;;;;;;;;;;16.80;99.90;;;;;;2078170;28;19921;-76
2023/07/23 01:09:06;;;;;;;;;;;16.80;99.90;;;;;;2066650;28;20355;-74
2023/07/23 01:10:09;;;;;;;;;;;16.80;99.90;;;;;;2067452;28;20358;-74
2023/07/23 01:11:10;;;;;;;;;;;16.80;99.90;;;;;;2067121;28;19913;-75
2023/07/23 01:12:10;;;;;;;;;;;16.80;99.90;;;;;;2077007;28;19917;-75
2023/07/23 01:13:11;;;;;;;;;;;16.80;99.90;;;;;;2074997;28;20231;-75
2023/07/23 01:14:11;;;;;;;;;;;16.80;99.90;;;;;;2074933;28;20028;-75
2023/07/23 01:15:12;;;;;;;;;;;16.80;99.90;;;;;;2075017;28;19956;-74
2023/07/23 01:16:13;;;;;;;;;;;16.80;99.90;;;;;;2076838;28;19990;-75
2023/07/23 01:17:14;;;;;;;;;;;16.80;99.90;;;;;;2074711;28;19921;-75
2023/07/23 01:18:16;;;;;;;;;;;16.90;99.90;;;;;;2066710;28;20017;-75
2023/07/23 01:19:17;;;;;;;;;;;16.80;99.90;;;;;;2060319;28;19929;-75
2023/07/23 01:20:18;;;;;;;;;;;16.80;99.90;;;;;;2066704;28;19995;-75
2023/07/23 01:21:18;;;;;;;;;;;16.80;99.90;;;;;;2069812;28;19913;-75
2023/07/23 01:22:19;;;;;;;;;;;16.80;99.90;;;;;;2080638;28;20015;-75
2023/07/23 01:23:20;;;;;;;;;;;16.80;99.90;;;;;;2062520;28;19917;-75
2023/07/23 01:24:20;;;;;;;;;;;16.80;99.90;;;;;;2074929;28;19917;-76
2023/07/23 01:25:21;;;;;;;;;;;16.80;99.90;;;;;;2075093;28;19935;-76
2023/07/23 01:26:21;;;;;;;;;;;16.80;99.90;;;;;;2068834;28;20463;-76
2023/07/23 01:27:22;;;;;;;;;;;16.80;99.90;;;;;;2062030;28;20373;-75
2023/07/23 01:28:22;;;;;;;;;;;16.80;99.90;;;;;;2074600;28;19917;-75
2023/07/23 01:29:23;;;;;;;;;;;16.80;99.90;;;;;;2078938;28;19996;-74
2023/07/23 01:30:24;;;;;;;;;;;16.80;99.90;;;;;;2070544;28;19913;-74
2023/07/23 01:31:25;;;;;;;;;;;16.80;99.90;;;;;;2074871;28;20417;-74
2023/07/23 01:32:25;;;;;;;;;;;16.80;99.90;;;;;;2077555;28;19932;-74
2023/07/23 01:33:26;;;;;;;;;;;16.80;99.90;;;;;;2075649;28;20307;-74
2023/07/23 01:34:27;;;;;;;;;;;16.80;99.90;;;;;;2071518;28;19928;-74
2023/07/23 01:35:27;;;;;;;;;;;16.80;99.90;;;;;;2063565;28;20223;-74
2023/07/23 01:36:28;;;;;;;;;;;16.80;99.90;;;;;;2076876;28;19921;-74
2023/07/23 01:37:28;;;;;;;;;;;16.80;99.90;;;;;;2075549;28;20009;-74
2023/07/23 01:38:29;;;;;;;;;;;16.80;99.90;;;;;;2074914;28;19943;-74
2023/07/23 01:39:32;;;;;;;;;;;16.80;99.90;;;;;;2074583;28;19925;-75
2023/07/23 01:40:32;;;;;;;;;;;16.80;99.90;;;;;;2072788;28;20007;-76
2023/07/23 01:41:34;;;;;;;;;;;16.80;99.90;;;;;;2063859;28;20327;-75
2023/07/23 01:42:35;;;;;;;;;;;16.80;99.90;;;;;;2066492;28;19913;-74
2023/07/23 01:43:36;;;;;;;;;;;16.80;99.90;;;;;;2074845;28;19924;-74
2023/07/23 01:44:36;;;;;;;;;;;16.80;99.90;;;;;;2077262;28;20343;-75
2023/07/23 01:45:40;;;;;;;;;;;16.80;99.90;;;;;;2074856;28;20437;-76
2023/07/23 01:46:41;;;;;;;;;;;16.80;99.90;;;;;;2064818;28;19963;-76
2023/07/23 01:47:41;;;;;;;;;;;16.80;99.90;;;;;;2071348;28;19950;-76
2023/07/23 01:48:42;;;;;;;;;;;16.80;99.90;;;;;;2074138;28;19917;-75
2023/07/23 01:49:42;;;;;;;;;;;16.80;99.90;;;;;;2074971;28;19991;-76
2023/07/23 01:50:43;;;;;;;;;;;16.90;99.90;;;;;;2066754;28;20286;-76
2023/07/23 01:51:44;;;;;;;;;;;16.90;99.90;;;;;;2066700;28;19918;-75
2023/07/23 01:52:44;;;;;;;;;;;16.90;99.90;;;;;;2076667;28;19917;-75
2023/07/23 01:53:45;;;;;;;;;;;16.90;99.90;;;;;;2074847;28;19925;-74
2023/07/23 01:54:45;;;;;;;;;;;16.90;99.90;;;;;;2075407;28;19944;-74
2023/07/23 01:55:46;;;;;;;;;;;16.90;99.90;;;;;;2078315;28;19996;-75
2023/07/23 01:56:47;;;;;;;;;;;16.90;99.90;;;;;;2070268;28;19917;-75
2023/07/23 01:57:49;;;;;;;;;;;16.90;99.90;;;;;;2076903;28;19913;-75
2023/07/23 01:58:49;;;;;;;;;;;16.90;99.90;;;;;;2076902;28;19995;-75
2023/07/23 01:59:50;;;;;;;;;;;16.90;99.90;;;;;;2074964;28;20424;-75
2023/07/23 02:00:55;;;;;;;;;;;16.90;99.90;;;;;;2066758;28;19918;-75
2023/07/23 02:01:56;;;;;;;;;;;17.00;99.90;;;;;;2059272;28;19968;-75
2023/07/23 02:02:57;;;;;;;;;;;17.00;99.90;;;;;;2065025;28;20662;-74
2023/07/23 02:03:57;;;;;;;;;;;16.90;99.90;;;;;;2074271;28;19917;-75
2023/07/23 02:04:58;;;;;;;;;;;17.00;99.90;;;;;;2075288;28;19909;-75
2023/07/23 02:06:00;;;;;;;;;;;17.00;99.90;;;;;;2066848;28;19964;-74
2023/07/23 02:07:01;;;;;;;;;;;17.00;99.90;;;;;;2066702;28;19920;-75
2023/07/23 02:08:01;;;;;;;;;;;17.00;99.90;;;;;;2072839;28;20020;-74
2023/07/23 02:09:03;;;;;;;;;;;17.00;99.90;;;;;;2072661;28;20008;-74
2023/07/23 02:10:04;;;;;;;;;;;17.00;99.90;;;;;;2074758;28;20230;-75
2023/07/23 02:11:06;;;;;;;;;;;17.00;99.90;;;;;;2071939;28;19937;-75
2023/07/23 02:12:06;;;;;;;;;;;17.00;99.90;;;;;;2083678;28;20043;-74
2023/07/23 02:13:07;;;;;;;;;;;17.10;99.90;;;;;;2086963;28;19955;-75
2023/07/23 02:14:08;;;;;;;;;;;17.10;99.90;;;;;;2078336;28;20569;-75
2023/07/23 02:15:09;;;;;;;;;;;17.10;99.90;;;;;;2074618;28;20384;-74
2023/07/23 02:16:16;;;;;;;;;;;17.20;99.90;;;;;;2066520;28;20384;-75
2023/07/23 02:17:17;;;;;;;;;;;17.10;99.90;;;;;;2063329;28;19922;-74
2023/07/23 02:18:18;;;;;;;;;;;17.20;99.90;;;;;;2061462;28;19940;-74
2023/07/23 02:19:20;;;;;;;;;;;17.20;99.90;;;;;;2064118;28;22288;-75
2023/07/23 02:20:21;;;;;;;;;;;17.20;99.90;;;;;;2074333;28;20323;-74
2023/07/23 02:21:21;;;;;;;;;;;17.30;99.90;;;;;;2073622;28;19940;-74
2023/07/23 02:22:21;;;;;;;;;;;17.30;99.90;;;;;;2074613;28;19933;-74
2023/07/23 02:23:22;;;;;;;;;;;17.30;99.90;;;;;;2076425;28;20491;-74
2023/07/23 02:24:22;;;;;;;;;;;17.30;99.90;;;;;;2074682;28;19984;-74
2023/07/23 02:25:23;;;;;;;;;;;17.30;99.90;;;;;;2060524;28;20365;-75
2023/07/23 02:26:24;;;;;;;;;;;17.40;99.90;;;;;;2070272;28;19971;-76
2023/07/23 02:27:24;;;;;;;;;;;17.40;99.90;;;;;;2071906;28;19913;-76
2023/07/23 02:28:25;;;;;;;;;;;17.40;99.90;;;;;;2076638;28;19987;-76
2023/07/23 02:29:25;;;;;;;;;;;17.40;99.90;;;;;;2066445;28;19928;-74
2023/07/23 02:30:26;;;;;;;;;;;17.40;99.90;;;;;;2074741;28;19979;-75
2023/07/23 02:31:27;;;;;;;;;;;17.40;99.90;;;;;;2076428;28;19928;-74
2023/07/23 02:32:28;;;;;;;;;;;17.50;99.90;;;;;;2078858;28;19948;-74
2023/07/23 02:33:28;;;;;;;;;;;17.50;99.90;;;;;;2076880;28;19921;-74
2023/07/23 02:34:29;;;;;;;;;;;17.50;99.90;;;;;;2076463;28;20372;-75
2023/07/23 02:35:29;;;;;;;;;;;17.50;99.90;;;;;;2076417;28;19998;-75
2023/07/23 02:36:30;;;;;;;;;;;17.50;99.90;;;;;;2078366;28;19921;-75
2023/07/23 02:37:31;;;;;;;;;;;17.50;99.90;;;;;;2067926;28;19955;-75
2023/07/23 02:38:31;;;;;;;;;;;17.50;99.90;;;;;;2076371;28;19999;-75
2023/07/23 02:39:32;;;;;;;;;;;17.50;99.90;;;;;;2076371;28;19940;-75
2023/07/23 02:40:33;;;;;;;;;;;17.50;99.90;;;;;;2070065;28;19936;-75
2023/07/23 02:41:33;;;;;;;;;;;17.50;99.90;;;;;;2079937;28;19960;-75
2023/07/23 02:42:34;;;;;;;;;;;17.50;99.90;;;;;;2088503;28;19921;-75
2023/07/23 02:43:34;;;;;;;;;;;17.50;99.90;;;;;;2077267;28;20347;-75
2023/07/23 02:44:36;;;;;;;;;;;17.50;99.90;;;;;;2078107;28;19917;-75
2023/07/23 02:45:37;;;;;;;;;;;17.60;99.90;;;;;;2074109;28;19943;-76
2023/07/23 02:46:38;;;;;;;;;;;17.60;99.90;;;;;;2076304;28;19921;-76
2023/07/23 02:47:39;;;;;;;;;;;17.60;99.90;;;;;;2068082;28;19913;-76
2023/07/23 02:48:39;;;;;;;;;;;17.60;99.90;;;;;;2077933;28;19917;-76
2023/07/23 02:49:40;;;;;;;;;;;17.60;99.90;;;;;;2075968;28;20307;-76
2023/07/23 02:50:40;;;;;;;;;;;17.60;99.90;;;;;;2076407;28;19917;-76
2023/07/23 02:51:41;;;;;;;;;;;17.60;99.90;;;;;;2060502;28;20408;-76
2023/07/23 02:52:41;;;;;;;;;;;17.60;99.90;;;;;;2062271;28;19918;-76
2023/07/23 02:53:42;;;;;;;;;;;17.60;99.90;;;;;;2068769;28;19925;-76
2023/07/23 02:54:45;;;;;;;;;;;17.60;99.90;;;;;;2068510;28;20515;-76
2023/07/23 02:55:46;;;;;;;;;;;17.60;99.90;;;;;;2064380;28;19924;-76
2023/07/23 02:56:47;;;;;;;;;;;17.60;99.90;;;;;;2062139;28;20289;-76
2023/07/23 02:57:47;;;;;;;;;;;17.60;99.90;;;;;;2076769;28;19931;-75
2023/07/23 02:58:48;;;;;;;;;;;17.60;99.90;;;;;;2076300;28;19957;-75
2023/07/23 02:59:48;;;;;;;;;;;17.60;99.90;;;;;;2067164;28;20339;-75
2023/07/23 03:00:49;;;;;;;;;;;17.60;99.90;;;;;;2073127;28;19913;-75
2023/07/23 03:01:50;;;;;;;;;;;17.60;99.90;;;;;;2070133;28;19960;-77
2023/07/23 03:02:51;;;;;;;;;;;17.60;99.90;;;;;;2068334;28;20400;-75
2023/07/23 03:03:51;;;;;;;;;;;17.60;99.90;;;;;;2076375;28;19924;-76
2023/07/23 03:04:52;;;;;;;;;;;17.60;99.90;;;;;;2076784;28;20422;-76
2023/07/23 03:05:52;;;;;;;;;;;17.60;99.90;;;;;;2077787;28;20414;-76
2023/07/23 03:06:53;;;;;;;;;;;17.60;99.90;;;;;;2067922;28;20275;-76
2023/07/23 03:07:54;;;;;;;;;;;17.60;99.90;;;;;;2062721;28;19914;-76
2023/07/23 03:08:54;;;;;;;;;;;17.60;99.90;;;;;;2072609;28;19916;-75
2023/07/23 03:09:55;;;;;;;;;;;17.60;99.90;;;;;;2087661;28;19966;-75
2023/07/23 03:10:55;;;;;;;;;;;17.70;99.90;;;;;;2078496;28;20148;-75
2023/07/23 03:11:56;;;;;;;;;;;17.60;99.90;;;;;;2075960;28;19923;-74
2023/07/23 03:12:56;;;;;;;;;;;17.60;99.90;;;;;;2075700;28;20359;-74
2023/07/23 03:13:57;;;;;;;;;;;17.70;99.90;;;;;;2067476;28;19936;-74
2023/07/23 03:14:57;;;;;;;;;;;17.60;99.90;;;;;;2081839;28;20015;-75
2023/07/23 03:15:58;;;;;;;;;;;17.70;99.90;;;;;;2087634;28;19927;-75
2023/07/23 03:16:59;;;;;;;;;;;17.70;99.90;;;;;;2079305;28;19913;-76
2023/07/23 03:17:59;;;;;;;;;;;17.60;99.90;;;;;;2079715;28;19921;-76
2023/07/23 03:19:00;;;;;;;;;;;17.60;99.90;;;;;;2059708;28;19914;-76
2023/07/23 03:20:01;;;;;;;;;;;17.60;99.90;;;;;;2069468;28;20039;-76
2023/07/23 03:21:01;;;;;;;;;;;17.70;99.90;;;;;;2079623;28;19916;-76
2023/07/23 03:22:02;;;;;;;;;;;17.70;99.90;;;;;;2075048;28;19920;-76
2023/07/23 03:23:02;;;;;;;;;;;17.70;99.90;;;;;;2077681;28;19924;-76
2023/07/23 03:24:03;;;;;;;;;;;17.70;99.90;;;;;;2072457;28;19917;-76
2023/07/23 03:25:04;;;;;;;;;;;17.70;99.90;;;;;;2075928;28;19936;-76
2023/07/23 03:26:04;;;;;;;;;;;17.70;99.90;;;;;;2075795;28;19917;-75
2023/07/23 03:27:05;;;;;;;;;;;17.70;99.90;;;;;;2075719;28;19913;-76
2023/07/23 03:28:06;;;;;;;;;;;17.60;99.90;;;;;;2077832;28;20296;-76
2023/07/23 03:29:06;;;;;;;;;;;17.70;99.90;;;;;;2059545;28;20044;-75
2023/07/23 03:30:07;;;;;;;;;;;17.70;99.90;;;;;;2067649;28;20166;-75
2023/07/23 03:31:08;;;;;;;;;;;17.60;99.90;;;;;;2067483;28;20035;-76
2023/07/23 03:32:08;;;;;;;;;;;17.70;99.90;;;;;;2059531;28;19992;-75
2023/07/23 03:33:09;;;;;;;;;;;17.70;99.90;;;;;;2061403;28;19914;-76
2023/07/23 03:34:09;;;;;;;;;;;17.70;99.90;;;;;;2066915;28;20542;-75
2023/07/23 03:35:10;;;;;;;;;;;17.70;99.90;;;;;;2077487;28;19917;-75
2023/07/23 03:36:11;;;;;;;;;;;17.70;99.90;;;;;;2087383;28;19913;-75
2023/07/23 03:37:11;;;;;;;;;;;17.70;99.90;;;;;;2078508;28;19924;-75
2023/07/23 03:38:12;;;;;;;;;;;17.70;99.90;;;;;;2075991;28;20355;-75
2023/07/23 03:39:16;;;;;;;;;;;17.70;99.90;;;;;;2067314;28;19968;-75
2023/07/23 03:40:17;;;;;;;;;;;17.70;99.90;;;;;;2075779;28;19917;-74
2023/07/23 03:41:17;;;;;;;;;;;17.70;99.90;;;;;;2075634;28;20054;-74
2023/07/23 03:42:18;;;;;;;;;;;17.70;99.90;;;;;;2075517;28;19971;-74
2023/07/23 03:43:18;;;;;;;;;;;17.70;99.90;;;;;;2075830;28;20416;-75
2023/07/23 03:44:19;;;;;;;;;;;17.70;99.90;;;;;;2059773;28;19914;-74
2023/07/23 03:45:19;;;;;;;;;;;17.70;99.90;;;;;;2056612;28;20579;-74
2023/07/23 03:46:20;;;;;;;;;;;17.80;99.90;;;;;;2060238;28;19922;-74
2023/07/23 03:47:20;;;;;;;;;;;17.80;99.90;;;;;;2077665;28;19913;-74
2023/07/23 03:48:21;;;;;;;;;;;17.80;99.90;;;;;;2075545;28;19991;-75
2023/07/23 03:49:21;;;;;;;;;;;17.80;99.90;;;;;;2067425;28;20340;-74
2023/07/23 03:50:22;;;;;;;;;;;17.80;99.90;;;;;;2066966;28;20583;-74
2023/07/23 03:51:22;;;;;;;;;;;17.80;99.90;;;;;;2071271;28;19914;-75
2023/07/23 03:52:23;;;;;;;;;;;17.80;99.90;;;;;;2070049;28;20475;-74
2023/07/23 03:53:24;;;;;;;;;;;17.80;99.90;;;;;;2076415;28;20054;-74
2023/07/23 03:54:25;;;;;;;;;;;17.80;99.90;;;;;;2067022;28;19929;-75
2023/07/23 03:55:25;;;;;;;;;;;17.80;99.90;;;;;;2067487;28;19913;-75
2023/07/23 03:56:26;;;;;;;;;;;17.80;99.90;;;;;;2075537;28;19967;-75
2023/07/23 03:57:28;;;;;;;;;;;17.80;99.90;;;;;;2061292;28;19914;-74
2023/07/23 03:58:28;;;;;;;;;;;17.80;99.90;;;;;;2059414;28;19957;-74
2023/07/23 03:59:39;;;;;;;;;;;17.80;99.90;;;;;;2067377;28;19918;-74
2023/07/23 04:00:40;;;;;;;;;;;17.90;99.90;;;;;;2067166;28;19965;-74
2023/07/23 04:01:41;;;;;;;;;;;17.90;99.90;;;;;;2075254;28;20034;-74
2023/07/23 04:02:42;;;;;;;;;;;17.80;99.90;;;;;;2077240;28;19931;-74
2023/07/23 04:03:42;;;;;;;;;;;17.90;99.90;;;;;;2075337;28;20291;-74
2023/07/23 04:04:43;;;;;;;;;;;17.90;99.90;;;;;;2071901;28;20465;-73
2023/07/23 04:05:43;;;;;;;;;;;17.90;99.90;;;;;;2078134;28;19917;-75
2023/07/23 04:06:44;;;;;;;;;;;17.90;99.90;;;;;;2081602;28;20000;-73
2023/07/23 04:07:44;;;;;;;;;;;18.00;99.90;;;;;;2079390;28;19917;-74
2023/07/23 04:08:45;;;;;;;;;;;17.90;99.90;;;;;;2069365;28;19956;-75
2023/07/23 04:09:45;;;;;;;;;;;18.00;99.90;;;;;;2073569;28;20205;-75
2023/07/23 04:10:46;;;;;;;;;;;18.00;99.90;;;;;;2075383;28;20077;-74
2023/07/23 04:11:46;;;;;;;;;;;18.00;99.90;;;;;;2069079;28;19914;-74
2023/07/23 04:12:47;;;;;;;;;;;18.00;99.90;;;;;;2078681;28;20184;-75
2023/07/23 04:13:48;;;;;;;;;;;18.00;99.90;;;;;;2074009;28;19925;-75
2023/07/23 04:14:49;;;;;;;;;;;18.00;99.90;;;;;;2076376;28;19917;-75
2023/07/23 04:15:49;;;;;;;;;;;18.00;99.90;;;;;;2070557;28;19925;-75
2023/07/23 04:16:50;;;;;;;;;;;18.10;99.90;;;;;;2067259;28;20330;-75
2023/07/23 04:17:50;;;;;;;;;;;18.10;99.90;;;;;;2067028;28;19932;-74
2023/07/23 04:18:51;;;;;;;;;;;18.10;99.90;;;;;;2075381;28;19979;-74
2023/07/23 04:19:52;;;;;;;;;;;18.10;99.90;;;;;;2077861;28;20055;-74
2023/07/23 04:20:52;;;;;;;;;;;18.10;99.90;;;;;;2075733;28;19913;-73
2023/07/23 04:21:56;;;;;;;;;;;18.20;99.90;;;;;;2075940;28;19952;-73
2023/07/23 04:22:56;;;;;;;;;;;18.10;99.90;;;;;;2075199;28;19917;-75
2023/07/23 04:23:57;;;;;;;;;;;18.20;99.90;;;;;;2077194;28;20427;-74
2023/07/23 04:24:58;;;;;;;;;;;18.20;99.90;;;;;;2067218;28;19920;-74
2023/07/23 04:25:58;;;;;;;;;;;18.20;99.90;;;;;;2075427;28;20525;-75
2023/07/23 04:26:59;;;;;;;;;;;18.20;99.90;;;;;;2075983;28;19917;-74
2023/07/23 04:27:59;;;;;;;;;;;18.20;99.90;;;;;;2076004;28;20405;-74
2023/07/23 04:29:00;;;;;;;;;;;18.20;99.90;;;;;;2077068;28;19920;-74
2023/07/23 04:30:01;;;;;;;;;;;18.20;99.90;;;;;;2077020;28;19917;-74
2023/07/23 04:31:01;;;;;;;;;;;18.20;99.90;;;;;;2075317;28;20179;-74
2023/07/23 04:32:02;;;;;;;;;;;18.20;99.90;;;;;;2075158;28;20432;-74
2023/07/23 04:33:02;;;;;;;;;;;18.30;99.90;;;;;;2069125;28;20000;-76
2023/07/23 04:34:03;;;;;;;;;;;18.30;99.90;;;;;;2075095;28;20002;-74
2023/07/23 04:35:04;;;;;;;;;;;18.30;99.90;;;;;;2075226;28;20447;-74
2023/07/23 04:36:05;;;;;;;;;;;18.30;99.90;;;;;;2066959;28;19928;-74
2023/07/23 04:37:07;;;;;;;;;;;18.40;99.90;;;;;;2075280;28;19924;-74
2023/07/23 04:38:08;;;;;;;;;;;18.40;99.90;;;;;;2067159;28;19925;-74
2023/07/23 04:39:09;;;;;;;;;;;18.40;99.90;;;;;;2071900;28;19916;-74
2023/07/23 04:40:10;;;;;;;;;;;18.40;99.90;;;;;;2077697;28;19972;-75
2023/07/23 04:41:11;;;;;;;;;;;18.50;99.90;;;;;;2076020;28;20475;-75
2023/07/23 04:42:11;;;;;;;;;;;18.50;99.90;;;;;;2074633;28;19917;-75
2023/07/23 04:43:12;;;;;;;;;;;18.50;99.90;;;;;;2075424;28;20371;-75
2023/07/23 04:44:12;;;;;;;;;;;18.60;99.90;;;;;;2076941;28;19913;-75
2023/07/23 04:45:13;;;;;;;;;;;18.60;99.90;;;;;;2075189;28;19913;-75
2023/07/23 04:46:13;;;;;;;;;;;18.60;99.90;;;;;;2075775;28;19920;-75
2023/07/23 04:47:14;;;;;;;;;;;18.70;99.90;;;;;;2075257;28;20404;-75
2023/07/23 04:48:16;;;;;;;;;;;18.80;99.90;;;;;;2066885;28;19977;-74
2023/07/23 04:49:16;;;;;;;;;;;18.80;99.90;;;;;;2068679;28;20533;-75
2023/07/23 04:50:17;;;;;;;;;;;18.80;99.90;;;;;;2075114;28;19915;-74
2023/07/23 04:51:17;;;;;;;;;;;18.80;99.90;;;;;;2075695;28;19925;-74
2023/07/23 04:52:18;;;;;;;;;;;18.90;99.90;;;;;;2075900;28;20182;-75
2023/07/23 04:53:20;;;;;;;;;;;18.90;99.90;;;;;;2075713;28;19913;-75
2023/07/23 04:54:20;;;;;;;;;;;19.00;99.90;;;;;;2074463;28;19940;-75
2023/07/23 04:55:21;;;;;;;;;;;19.00;99.90;;;;;;2077125;28;19917;-76
2023/07/23 04:56:21;;;;;;;;;;;19.10;99.90;;;;;;2072872;28;21370;-75
2023/07/23 04:57:22;;;;;;;;;;;19.20;99.90;;;;;;2072979;28;19913;-76
2023/07/23 04:58:23;;;;;;;;;;;19.20;99.90;;;;;;2074858;28;20008;-74
2023/07/23 04:59:23;;;;;;;;;;;19.30;99.90;;;;;;2068724;28;19917;-75
2023/07/23 05:00:24;;;;;;;;;;;19.40;99.90;;;;;;2070477;28;19921;-75
2023/07/23 05:01:25;;;;;;;;;;;19.50;99.90;;;;;;2081596;28;19925;-75
2023/07/23 05:02:25;;;;;;;;;;;19.60;99.90;;;;;;2074955;28;19917;-75
2023/07/23 05:03:26;;;;;;;;;;;19.70;99.90;;;;;;2076944;28;19980;-75
2023/07/23 05:04:26;;;;;;;;;;;19.80;99.90;;;;;;2075783;28;19921;-75
2023/07/23 05:05:27;;;;;;;;;;;19.90;99.90;;;;;;2066805;28;20026;-75
2023/07/23 05:06:27;;;;;;;;;;;19.90;99.90;;;;;;2066900;28;19953;-76
2023/07/23 05:07:28;;;;;;;;;;;20.00;99.90;;;;;;2077210;28;19917;-75
2023/07/23 05:08:29;;;;;;;;;;;20.00;99.90;;;;;;2071185;28;20464;-75
2023/07/23 05:09:29;;;;;;;;;;;20.00;99.90;;;;;;2066744;28;20068;-76
2023/07/23 05:10:30;;;;;;;;;;;20.10;99.90;;;;;;2074899;28;19928;-75
2023/07/23 05:11:30;;;;;;;;;;;20.10;99.90;;;;;;2075575;28;19917;-75
2023/07/23 05:12:31;;;;;;;;;;;20.20;99.90;;;;;;2075580;28;19924;-75
2023/07/23 05:13:32;;;;;;;;;;;20.20;99.90;;;;;;2072957;28;19914;-76
2023/07/23 05:14:34;;;;;;;;;;;20.40;99.90;;;;;;2074223;28;20462;-75
2023/07/23 05:15:35;;;;;;;;;;;20.50;99.90;;;;;;2074862;28;19917;-74
2023/07/23 05:16:35;;;;;;;;;;;20.60;99.90;;;;;;2074792;28;19994;-75
2023/07/23 05:17:36;;;;;;;;;;;20.70;99.90;;;;;;2077524;28;20396;-75
2023/07/23 05:18:36;;;;;;;;;;;20.80;99.90;;;;;;2075744;28;20447;-75
2023/07/23 05:19:37;;;;;;;;;;;20.90;99.90;;;;;;2071220;28;19939;-75
2023/07/23 05:20:37;;;;;;;;;;;21.00;99.90;;;;;;2074706;28;20438;-75
2023/07/23 05:21:38;;;;;;;;;;;21.20;99.90;;;;;;2061937;28;19963;-74
2023/07/23 05:22:39;;;;;;;;;;;21.40;99.90;;;;;;2072798;28;19964;-75
2023/07/23 05:23:40;;;;;;;;;;;21.60;99.90;;;;;;2087760;28;19916;-75
2023/07/23 05:24:40;;;;;;;;;;;21.80;99.80;;;;;;2074777;28;20388;-75
2023/07/23 05:25:42;;;;;;;;;;;22.00;98.90;;;;;;2066914;28;20343;-75
2023/07/23 05:26:42;;;;;;;;;;;22.10;98.20;;;;;;2076843;28;19947;-75
2023/07/23 05:27:43;;;;;;;;;;;22.30;97.90;;;;;;2075969;28;20371;-75
2023/07/23 05:28:43;;;;;;;;;;;22.40;97.50;;;;;;2074759;28;20287;-75
2023/07/23 05:29:44;;;;;;;;;;;22.50;97.10;;;;;;2066752;28;19968;-74
2023/07/23 05:30:45;;;;;;;;;;;22.60;96.90;;;;;;2076852;28;20054;-75
2023/07/23 05:31:45;;;;;;;;;;;22.60;96.70;;;;;;2075706;28;20227;-75
2023/07/23 05:32:46;;;;;;;;;;;22.50;97.10;;;;;;2075533;28;19990;-75
2023/07/23 05:33:46;;;;;;;;;;;22.40;97.20;;;;;;2075437;28;20373;-75
2023/07/23 05:34:46;;;;;;;;;;;22.30;97.50;;;;;;2076567;28;20226;-75
2023/07/23 05:35:47;;;;;;;;;;;22.30;97.70;;;;;;2074821;28;20415;-75
2023/07/23 05:36:47;;;;;;;;;;;22.20;97.60;;;;;;2075347;28;19913;-75
2023/07/23 05:37:48;;;;;;;;;;;22.10;97.50;;;;;;2074647;28;19917;-74
2023/07/23 05:38:48;;;;;;;;;;;22.10;97.80;;;;;;2076689;28;19917;-74
2023/07/23 05:39:49;;;;;;;;;;;22.00;97.90;;;;;;2079290;28;19974;-82
2023/07/23 05:40:53;;;;;;;;;;;22.10;98.00;;;;;;2077441;28;20259;-72
2023/07/23 05:41:54;;;;;;;;;;;22.10;98.00;;;;;;2074773;28;20007;-75
2023/07/23 05:42:55;;;;;;;;;;;22.10;98.00;;;;;;2076661;28;19913;-76
2023/07/23 05:43:56;;;;;;;;;;;22.10;98.10;;;;;;2074731;28;20035;-81
2023/07/23 05:44:57;;;;;;;;;;;22.10;98.00;;;;;;2075080;28;19968;-79
2023/07/23 05:45:57;;;;;;;;;;;22.20;98.30;;;;;;2066888;28;20396;-79
2023/07/23 05:46:58;;;;;;;;;;;22.20;98.10;;;;;;2060576;28;19941;-79
2023/07/23 05:47:58;;;;;;;;;;;22.10;97.70;;;;;;2074623;28;19999;-80
2023/07/23 05:48:59;;;;;;;;;;;22.10;97.90;;;;;;2075779;28;19917;-81
2023/07/23 05:49:59;;;;;;;;;;;22.10;98.00;;;;;;2074921;28;19951;-80
2023/07/23 05:51:00;;;;;;;;;;;22.00;97.90;;;;;;2076839;28;19971;-80
2023/07/23 05:52:01;;;;;;;;;;;22.00;97.90;;;;;;2067289;28;19921;-80
2023/07/23 05:53:01;;;;;;;;;;;22.10;98.00;;;;;;2066869;28;19976;-80
2023/07/23 05:54:02;;;;;;;;;;;22.10;98.00;;;;;;2066606;28;19922;-80