Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:44;;;;;;;15.13;8.43;;;19.40;99.90;;;18.44;82.38;100819.88;4985895;28;20446;-74
2021/07/26 00:04:09;;;;;;;16.52;9.18;;;19.50;99.90;;;18.58;81.35;100829.47;4971573;28;20038;-73
2021/07/26 00:06:35;;;;;;;15.23;9.18;;;19.50;99.90;;;18.58;81.43;100820.63;4986636;28;20125;-74
2021/07/26 00:09:01;;;;;;;14.25;8.30;;;19.60;99.90;;;18.64;80.85;100810.31;4987359;28;20460;-74
2021/07/26 00:11:27;;;;;;;17.63;9.50;;;19.60;99.90;;;18.63;80.96;100810.41;4974987;28;20081;-74
2021/07/26 00:13:53;;;;;;;13.48;8.90;;;19.60;99.90;;;18.66;81.00;100820.88;4989584;28;20368;-74
2021/07/26 00:16:19;;;;;;;16.63;9.27;;;19.60;99.90;;;18.79;80.44;100788.72;4975896;28;20030;-74
2021/07/26 00:18:45;;;;;;;16.30;8.93;;;19.70;99.90;;;18.79;80.17;100805.59;4956298;28;20049;-74
2021/07/26 00:21:11;;;;;;;14.52;9.23;;;19.70;99.90;;;18.76;80.31;100802.28;4975445;28;20057;-74
2021/07/26 00:23:37;;;;;;;13.73;8.90;;;19.70;99.90;;;18.77;80.25;100804.00;5007146;28;20516;-75
2021/07/26 00:26:02;;;;;;;19.73;10.02;;;19.60;99.90;;;18.67;81.38;100789.69;4991793;28;20578;-74
2021/07/26 00:28:28;;;;;;;15.18;8.73;;;19.60;99.90;;;18.64;81.26;100799.63;4979980;28;20140;-73
2021/07/26 00:30:54;;;;;;;16.58;9.30;;;19.60;99.90;;;18.68;81.21;100794.06;4968639;28;20038;-74
2021/07/26 00:34:19;;;;;;;13.60;8.80;;;19.60;99.90;;;18.72;80.94;100791.00;4991417;28;20030;-74
2021/07/26 00:36:52;;;;;;;14.13;9.70;;;19.60;99.90;;;18.74;80.88;100833.56;4974232;28;20034;-74
2021/07/26 00:39:25;;;;;;;14.98;9.05;;;19.70;99.90;;;18.82;80.39;100828.50;5005758;28;20042;-74
2021/07/26 00:41:53;;;;;;;13.95;8.70;;;19.80;99.90;;;18.85;80.11;100828.25;4973089;28;20038;-74
2021/07/26 00:44:21;;;;;;;14.88;9.20;;;19.80;99.90;;;18.96;79.48;100830.06;4946159;28;20050;-74
2021/07/26 00:46:48;;;;;;;14.18;9.00;;;19.80;99.90;;;18.96;79.44;100828.28;4970480;28;20086;-73
2021/07/26 00:49:16;;;;;;;16.25;9.05;;;20.00;99.90;;;19.09;78.63;100841.44;4956136;28;20038;-74
2021/07/26 00:51:55;;;;;;;16.23;9.60;;;20.00;99.90;;;19.07;79.20;100830.06;4970899;28;20042;-74
2021/07/26 00:54:25;;;;;;;18.77;9.57;;;20.00;99.90;;;19.06;79.32;100828.38;5004598;28;20031;-74
2021/07/26 00:56:52;;;;;;;14.20;9.23;;;20.00;99.90;;;19.13;79.10;100821.53;4966618;28;20513;-74
2021/07/26 00:59:19;;;;;;;15.20;9.93;;;20.10;99.90;;;19.15;79.14;100813.41;4971697;28;20449;-74
2021/07/26 01:01:45;;;;;;;16.98;10.63;;;20.10;99.90;;;19.15;79.03;100816.94;4958638;28;20018;-74
2021/07/26 01:04:11;;;;;;;17.52;10.73;;;20.10;99.90;;;19.17;79.04;100798.13;5003112;28;20027;-74
2021/07/26 01:06:38;;;;;;;17.50;10.30;;;20.10;99.90;;;19.14;79.31;100809.91;4955778;28;20118;-74
2021/07/26 01:09:05;;;;;;;15.25;9.80;;;20.00;99.90;;;19.04;80.19;100804.47;4948340;28;20030;-74
2021/07/26 01:11:32;;;;;;;17.35;9.63;;;20.00;99.90;;;19.02;80.35;100801.06;4989970;28;20030;-74
2021/07/26 01:13:58;;;;;;;14.02;9.55;;;20.00;99.90;;;19.05;80.05;100816.00;4973781;28;20042;-74
2021/07/26 01:16:24;;;;;;;19.95;10.50;;;20.00;99.90;;;19.00;80.30;100800.34;4956969;28;20113;-74
2021/07/26 01:18:51;;;;;;;17.48;11.15;;;19.90;99.90;;;18.89;80.98;100808.38;4956099;28;20449;-74
2021/07/26 01:21:20;;;;;;;18.63;10.02;;;19.80;99.90;;;18.80;81.77;100788.63;4987611;28;20116;-74
2021/07/26 01:23:51;;;;;;;13.95;10.20;;;19.70;99.90;;;18.69;82.72;100787.75;5019607;28;20031;-74
2021/07/26 01:26:22;;;;;;;14.88;9.88;;;19.60;99.90;;;18.60;83.03;100792.84;4981716;28;20042;-74
2021/07/26 01:28:59;;;;;;;19.00;11.05;;;19.60;99.90;;;18.54;83.38;100795.16;4969334;28;20030;-75
2021/07/26 01:31:25;;;;;;;15.05;9.90;;;19.50;99.90;;;18.49;83.52;100779.53;5004987;28;20359;-74
2021/07/26 01:33:53;;;;;;;16.83;10.38;;;19.50;99.90;;;18.40;84.68;100772.22;4957004;28;20327;-74
2021/07/26 01:36:22;;;;;;;17.73;10.88;;;19.40;99.90;;;18.29;85.88;100796.22;4974923;28;20117;-75
2021/07/26 01:38:51;;;;;;;16.10;10.48;;;19.30;99.90;;;18.20;86.43;100763.97;4974050;28;20078;-73
2021/07/26 01:41:24;;;;;;;17.85;10.73;;;19.20;99.90;;;18.13;86.80;100757.44;4936651;28;20051;-74
2021/07/26 01:47:08;;;;;;;17.90;10.48;;;19.10;99.90;;;17.99;88.87;100776.31;4981154;28;20031;-75
2021/07/26 01:50:01;;;;;;;16.63;10.82;;;19.00;99.90;;;17.89;88.74;100778.00;4968878;28;20034;-74
2021/07/26 01:52:27;;;;;;;20.70;11.27;;;18.70;99.90;;;17.87;88.83;100783.44;4952176;28;20418;-74
2021/07/26 01:54:54;;;;;;;15.77;10.82;;;18.90;99.90;;;17.88;88.63;100774.47;4953478;28;20085;-74
2021/07/26 01:57:20;;;;;;;16.45;11.23;;;18.90;99.90;;;17.90;88.48;100769.88;4967901;28;20663;-74
2021/07/26 01:59:47;;;;;;;18.75;11.85;;;19.00;99.90;;;17.93;88.09;100792.78;4953841;28;20121;-74
2021/07/26 02:02:12;;;;;;;16.98;11.18;;;19.00;99.90;;;17.98;87.39;100786.13;4989979;28;20033;-74
2021/07/26 02:04:38;;;;;;;20.13;11.40;;;19.10;99.90;;;18.08;86.75;100791.59;4988219;28;20398;-74
2021/07/26 02:07:08;;;;;;;18.73;11.80;;;19.10;99.90;;;18.14;86.74;100798.25;5004454;28;20033;-74
2021/07/26 02:09:35;;;;;;;19.25;11.65;;;19.10;99.90;;;18.12;86.92;100778.88;5002485;28;20030;-74
2021/07/26 02:12:05;;;;;;;22.98;11.70;;;19.10;99.90;;;18.12;86.97;100809.06;4986358;28;20041;-74
2021/07/26 02:14:31;;;;;;;16.20;10.82;;;19.10;99.90;;;18.07;87.49;100803.22;4984153;28;20030;-74
2021/07/26 02:16:57;;;;;;;18.02;10.95;;;19.10;99.90;;;18.04;88.34;100801.63;4968598;28;20503;-74
2021/07/26 02:19:23;;;;;;;17.60;11.60;;;19.00;99.90;;;17.96;88.51;100804.03;4969667;28;20042;-73
2021/07/26 02:21:51;;;;;;;16.50;11.27;;;19.00;99.90;;;17.99;88.40;100789.63;4983589;28;20038;-74
2021/07/26 02:24:18;;;;;;;16.70;10.63;;;19.00;99.90;;;18.01;88.13;100795.69;4969325;28;20019;-74
2021/07/26 02:26:44;;;;;;;16.58;10.65;;;19.00;99.90;;;18.00;88.55;100786.84;4951394;28;20121;-74
2021/07/26 02:29:10;;;;;;;17.40;11.63;;;19.00;99.90;;;18.00;88.42;100800.19;4968455;28;20027;-74
2021/07/26 02:31:37;;;;;;;21.40;12.15;;;19.00;99.90;;;18.07;88.09;100795.22;4951265;28;20532;-74
2021/07/26 02:34:03;;;;;;;21.17;11.55;;;19.10;99.90;;;18.08;88.00;100822.72;4962180;28;20019;-75
2021/07/26 02:36:29;;;;;;;19.30;11.48;;;19.10;99.90;;;18.10;88.03;100797.66;4969349;28;20474;-74
2021/07/26 02:38:55;;;;;;;15.77;11.40;;;19.10;99.90;;;18.04;88.74;100854.09;4968612;28;20061;-73
2021/07/26 02:41:21;;;;;;;15.55;11.38;;;19.00;99.90;;;17.99;89.04;100811.81;4935846;28;20035;-74
2021/07/26 02:43:47;;;;;;;16.98;11.10;;;18.90;99.90;;;17.89;90.12;100791.31;4953330;28;20027;-74
2021/07/26 02:46:13;;;;;;;23.05;13.07;;;19.00;99.90;;;17.96;89.46;100797.88;4952653;28;20065;-74
2021/07/26 02:48:39;;;;;;;18.40;12.20;;;18.90;99.90;;;17.88;90.26;100794.94;4983292;28;20117;-74
2021/07/26 02:51:07;;;;;;;22.25;12.50;;;18.90;99.90;;;17.89;90.52;101068.34;4968072;28;20058;-74
2021/07/26 02:53:33;;;;;;;20.88;12.70;;;18.90;99.90;;;17.90;90.49;100934.19;4951593;28;20027;-74
2021/07/26 02:55:59;;;;;;;19.20;12.50;;;18.90;99.90;;;17.97;89.37;100875.00;4952704;28;20023;-74
2021/07/26 02:58:26;;;;;;;20.65;12.15;;;19.00;99.90;;;17.97;89.96;100874.13;4952903;28;20116;-74
2021/07/26 03:00:52;;;;;;;22.65;11.52;;;18.90;99.90;;;17.94;89.85;100861.06;4969124;28;20019;-74
2021/07/26 03:03:17;;;;;;;19.58;12.20;;;19.00;99.90;;;17.97;89.45;100866.16;4952283;28;20366;-74
2021/07/26 03:05:44;;;;;;;19.67;13.18;;;19.00;99.90;;;18.02;88.92;100856.84;4952005;28;20036;-74
2021/07/26 03:08:11;;;;;;;19.67;12.25;;;19.10;99.90;;;18.14;88.00;100865.75;4960022;28;20027;-74
2021/07/26 03:10:37;;;;;;;20.88;12.75;;;19.10;99.90;;;18.17;88.03;100868.16;4950568;28;20106;-74
2021/07/26 03:13:03;;;;;;;18.85;11.80;;;19.20;99.90;;;18.16;88.09;100863.81;4955065;28;20031;-75
2021/07/26 03:15:29;;;;;;;18.67;12.43;;;19.20;99.90;;;18.18;88.06;100874.34;4966907;28;20103;-73
2021/07/26 03:17:54;;;;;;;26.40;12.73;;;19.20;99.90;;;18.16;88.73;100866.47;4951284;28;20015;-74
2021/07/26 03:20:20;;;;;;;19.65;12.05;;;19.20;99.90;;;18.11;89.74;100942.41;4935682;28;20038;-74
2021/07/26 03:22:56;;;;;;;21.23;12.98;;;19.10;99.90;;;18.13;88.47;100885.34;4968525;28;20042;-74
2021/07/26 03:25:23;;;;;;;23.38;12.52;;;19.20;99.90;;;18.20;88.18;100896.38;4955210;28;20027;-74
2021/07/26 03:27:50;;;;;;;20.95;12.48;;;19.10;99.90;;;18.13;89.45;100880.03;4968173;28;20027;-74
2021/07/26 03:30:18;;;;;;;18.35;12.48;;;19.10;99.90;;;18.17;88.29;100876.16;4971142;28;20027;-74
2021/07/26 03:32:45;;;;;;;16.00;12.38;;;19.20;99.90;;;18.19;88.20;100871.56;4934850;28;20034;-74
2021/07/26 03:35:13;;;;;;;23.15;13.75;;;19.20;99.90;;;18.22;87.78;100875.81;4951600;28;20153;-74
2021/07/26 03:37:39;;;;;;;22.17;12.93;;;19.30;99.90;;;18.36;87.27;100885.44;4949994;28;20030;-73
2021/07/26 03:40:07;;;;;;;17.13;12.32;;;19.30;99.90;;;18.37;87.07;100882.63;4954419;28;20410;-74
2021/07/26 03:42:37;;;;;;;21.27;12.43;;;19.30;99.90;;;18.33;87.62;100883.81;4966784;28;20029;-74
2021/07/26 03:45:06;;;;;;;18.52;13.13;;;19.30;99.90;;;18.27;87.83;100870.13;4952386;28;20454;-74
2021/07/26 03:47:32;;;;;;;20.30;12.00;;;19.30;99.90;;;18.24;87.95;100858.72;4970896;28;20043;-74
2021/07/26 03:49:58;;;;;;;16.20;11.95;;;19.20;99.90;;;18.26;88.12;100866.63;4972259;28;20056;-74
2021/07/26 03:52:24;;;;;;;20.20;12.93;;;19.30;99.90;;;18.23;88.30;100861.53;4954398;28;20512;-74
2021/07/26 03:54:54;;;;;;;20.20;12.70;;;19.30;99.90;;;18.21;88.43;100872.31;4947725;28;20042;-74
2021/07/26 03:57:20;;;;;;;17.92;12.57;;;19.30;99.90;;;18.33;87.43;100867.00;4955082;28;20050;-75
2021/07/26 03:59:46;;;;;;;20.67;12.80;;;19.30;99.90;;;18.39;86.83;100870.03;4972070;28;20067;-74
2021/07/26 04:02:12;;;;;;;22.48;13.20;;;19.40;99.90;;;18.56;86.09;100890.06;4976195;28;20022;-74
2021/07/26 04:04:37;;;;;;;18.05;12.45;;;19.50;99.90;;;18.52;86.02;100874.41;4956419;28;20042;-75
2021/07/26 04:07:09;;;;;;;18.90;12.85;;;19.50;99.90;;;18.51;85.96;100870.03;4955635;28;20027;-74
2021/07/26 04:09:42;;;;;;;17.25;12.40;;;19.50;99.90;;;18.55;85.70;100869.72;4947512;28;20526;-74
2021/07/26 04:12:12;;;;;;;26.85;12.15;;;19.60;99.90;;;18.67;85.22;100877.72;4989461;28;20982;-74
2021/07/26 04:14:41;;;;;;;19.13;11.82;;;19.60;99.90;;;18.70;85.30;100866.78;4990815;28;20092;-73
2021/07/26 04:17:08;;;;;;;19.58;12.07;;;19.70;99.90;;;18.72;84.79;100867.53;5004793;28;20513;-74
2021/07/26 04:19:34;;;;;;;19.08;12.32;;;19.70;99.90;;;18.73;84.91;100861.22;4984012;28;20057;-74
2021/07/26 04:22:00;;;;;;;18.77;12.85;;;19.70;99.90;;;18.75;85.27;100860.13;4973278;28;20450;-75
2021/07/26 04:24:26;;;;;;;20.25;12.65;;;19.80;99.90;;;18.79;84.94;100856.28;4974413;28;20030;-74
2021/07/26 04:26:53;;;;;;;18.50;12.57;;;19.80;99.90;;;18.82;84.92;100852.53;4990146;28;20491;-74
2021/07/26 04:29:19;;;;;;;19.85;12.52;;;19.80;99.90;;;18.89;85.21;100850.22;4954139;28;20090;-74
2021/07/26 04:31:50;;;;;;;25.25;12.30;;;19.90;99.90;;;18.92;85.03;100856.16;4953750;28;20466;-74
2021/07/26 04:34:17;;;;;;;18.17;12.90;;;19.90;99.90;;;18.99;84.74;100851.19;4969757;28;20038;-74
2021/07/26 04:36:43;;;;;;;21.67;12.73;;;19.90;99.90;;;18.97;84.64;100824.63;4997512;28;20051;-74
2021/07/26 04:39:09;;;;;;;18.75;12.20;;;20.00;99.90;;;19.02;84.89;100808.22;4968798;28;20097;-74
2021/07/26 04:41:35;;;;;;;17.70;12.93;;;20.00;99.90;;;19.05;85.12;100816.00;4987371;28;20019;-74
2021/07/26 04:44:01;;;;;;;19.40;13.80;;;20.00;99.90;;;19.02;85.11;100802.91;4993029;28;20082;-75
2021/07/26 04:46:27;;;;;;;20.60;13.05;;;20.00;99.90;;;19.02;85.52;100793.06;4986671;28;20043;-74
2021/07/26 04:48:53;;;;;;;19.70;12.90;;;20.00;99.90;;;19.06;85.72;100869.22;5002377;28;20153;-74
2021/07/26 04:51:19;;;;;;;16.13;12.10;;;20.10;99.90;;;19.14;85.32;100871.31;4984875;28;20031;-73
2021/07/26 04:53:45;;;;;;;17.20;12.48;;;20.10;99.90;;;19.16;85.22;100877.38;4970325;28;20043;-74
2021/07/26 04:56:11;;;;;;;19.55;12.43;;;20.10;99.90;;;19.20;85.06;100894.84;4953911;28;20015;-74
2021/07/26 04:58:37;;;;;;;19.73;12.05;;;20.20;99.90;;;19.28;85.12;100883.53;4967835;28;20042;-74
2021/07/26 05:01:03;;;;;;;17.80;13.13;;;20.20;99.90;;;19.22;85.59;100876.00;4984890;28;20070;-75
2021/07/26 05:03:30;;;;;;;19.30;12.18;;;20.30;99.90;;;19.30;85.58;100876.25;4989029;28;20131;-74
2021/07/26 05:05:56;;;;;;;20.65;12.73;;;20.40;99.90;;;19.38;85.28;100884.47;4971078;28;20039;-74
2021/07/26 05:08:22;;;;;;;22.38;13.48;;;20.40;99.90;;;19.38;85.73;100868.47;4969786;28;20046;-74
2021/07/26 05:10:47;;;;;;;17.52;12.63;;;20.50;99.90;;;19.49;85.64;100848.88;5004937;28;20030;-74
2021/07/26 05:13:15;;;;;;;14.60;10.82;;;20.70;99.90;;;19.85;84.39;100876.25;4989266;28;20042;-74
2021/07/26 05:15:41;;;;;;;18.13;12.52;;;21.20;99.90;;;20.54;81.30;100913.19;4973335;28;20040;-74
2021/07/26 05:18:07;;;;;;;17.15;12.48;;;21.90;99.90;;;21.19;78.05;100931.69;4972076;28;20070;-75
2021/07/26 05:20:33;;;;;;;20.35;12.02;;;22.50;99.90;;;21.82;74.71;100977.03;5006350;28;20070;-75
2021/07/26 05:22:59;;;;;;;19.15;11.27;;;22.80;99.90;;;21.80;74.25;100953.03;4972168;28;20045;-74
2021/07/26 05:25:25;;;;;;;18.38;11.73;;;22.70;99.90;;;21.70;75.26;100936.06;4973730;28;20049;-75
2021/07/26 05:27:51;;;;;;;19.98;11.98;;;22.80;99.90;;;21.85;75.26;100953.44;4989665;28;20494;-75
2021/07/26 05:30:17;;;;;;;22.30;11.65;;;23.20;99.90;;;22.59;72.67;101003.06;4970424;28;20026;-74
2021/07/26 05:32:43;;;;;;;15.18;11.13;;;23.50;99.90;;;22.55;73.60;100974.81;4937016;28;20030;-74
2021/07/26 05:35:09;;;;;;;19.15;12.00;;;23.40;99.90;;;22.36;74.93;100956.06;4969906;28;20023;-74
2021/07/26 05:37:35;;;;;;;23.00;12.95;;;23.30;99.90;;;21.95;77.34;100915.09;4952963;28;20114;-74
2021/07/26 05:40:03;;;;;;;20.45;13.13;;;23.30;99.90;;;22.15;77.24;100923.97;4967167;28;20045;-75
2021/07/26 05:42:29;;;;;;;22.75;13.38;;;23.30;99.90;;;22.20;77.12;100885.03;4954407;28;20019;-74
2021/07/26 05:44:56;;;;;;;20.20;13.82;;;23.10;99.90;;;22.22;76.92;100896.47;4953421;28;20467;-74
2021/07/26 05:47:22;;;;;;;22.35;13.80;;;22.90;99.90;;;21.88;77.85;100880.81;4937457;28;20030;-74
2021/07/26 05:49:48;;;;;;;22.13;15.20;;;22.80;99.90;;;21.84;77.88;100881.25;4937788;28;20019;-75
2021/07/26 05:52:14;;;;;;;23.02;14.70;;;22.90;99.90;;;22.01;77.27;100893.06;4935466;28;20043;-75
2021/07/26 05:54:40;;;;;;;22.08;14.02;;;22.80;99.90;;;21.69;78.33;100856.69;4954722;28;20030;-75
2021/07/26 05:57:12;;;;;;;23.85;13.43;;;23.50;99.90;;;22.02;77.27;100889.41;4951997;28;20039;-75
2021/07/26 05:59:38;;;;;;;23.80;14.45;;;23.30;99.90;;;22.55;74.80;100926.50;4952787;28;20391;-74
2021/07/26 06:02:03;;;;;;;20.45;14.15;;;23.20;99.90;;;22.35;75.62;100908.75;4937407;28;20031;-74
2021/07/26 06:04:29;;;;;;;19.48;14.00;;;23.20;99.90;;;22.33;75.53;100900.81;4961492;28;20038;-75
2021/07/26 06:06:57;;;;;;;21.65;14.73;;;23.00;99.90;;;22.10;76.17;100868.94;4937365;28;20499;-74
2021/07/26 06:09:24;;;;;;;21.95;14.98;;;23.10;99.90;;;22.15;77.45;100876.56;4927650;28;20061;-74
2021/07/26 06:11:52;;;;;;;25.35;15.52;;;23.10;99.90;;;22.35;75.08;100898.84;4937460;28;20466;-74
2021/07/26 06:14:19;;;;;;;23.33;15.65;;;23.20;99.90;;;22.29;73.58;100878.00;4957080;28;20042;-74
2021/07/26 06:16:48;;;;;;;23.58;14.63;;;23.10;99.90;;;22.20;74.46;100868.06;4961433;28;20047;-74
2021/07/26 06:19:15;;;;;;;20.38;14.57;;;23.00;99.90;;;22.13;76.31;100874.00;4994065;28;20058;-74
2021/07/26 06:21:49;;;;;;;24.88;14.90;;;23.20;99.90;;;22.39;73.75;100894.88;4961297;28;20045;-74
2021/07/26 06:24:17;;;;;;;19.80;13.85;;;23.40;99.90;;;22.69;73.89;100922.50;5004603;28;20089;-75
2021/07/26 06:26:44;;;;;;;22.60;15.07;;;23.60;99.90;;;22.98;71.42;100935.84;5004770;28;20058;-74
2021/07/26 06:29:10;;;;;;;20.83;14.20;;;23.90;99.90;;;23.31;70.27;100955.94;4981465;28;20027;-74
2021/07/26 06:31:37;;;;;;;21.20;14.98;;;24.10;99.90;;;23.44;69.14;100939.47;4936966;28;20023;-74
2021/07/26 06:34:06;;;;;;;26.63;14.93;;;24.10;99.90;;;23.13;69.66;100912.91;4951096;28;20043;-75
2021/07/26 06:36:35;;;;;;;20.38;14.57;;;24.10;99.90;;;23.25;68.95;100891.22;4936923;28;20027;-74
2021/07/26 06:39:01;;;;;;;20.70;13.60;;;24.20;99.90;;;23.37;68.39;100908.84;4936097;28;20553;-75
2021/07/26 06:41:27;;;;;;;24.90;14.70;;;24.20;99.90;;;23.39;68.13;100904.16;4993755;28;20038;-74
2021/07/26 06:43:53;;;;;;;22.42;12.93;;;24.40;99.90;;;23.62;66.92;100922.53;4957636;28;20034;-74
2021/07/26 06:46:20;;;;;;;25.85;12.93;;;24.50;99.90;;;23.91;64.87;100941.19;4952539;28;20038;-74
2021/07/26 06:48:47;;;;;;;22.60;13.90;;;24.90;99.90;;;24.26;63.71;100958.31;4956975;28;20050;-74
2021/07/26 06:51:13;;;;;;;26.88;13.55;;;24.80;99.90;;;24.05;63.57;100926.34;4980306;28;20026;-74
2021/07/26 06:53:39;;;;;;;23.33;13.82;;;24.80;99.90;;;23.86;63.88;100901.28;4925363;28;20023;-75
2021/07/26 06:56:07;;;;;;;19.63;12.32;;;24.80;99.90;;;24.07;64.01;100929.72;4952630;28;20034;-74
2021/07/26 06:58:34;;;;;;;21.38;14.10;;;24.90;99.90;;;23.98;64.10;100912.69;4943216;28;20504;-74
2021/07/26 07:01:11;;;;;;;25.73;13.05;;;25.00;99.90;;;24.26;65.16;100929.56;4953479;28;20038;-75
2021/07/26 07:03:39;;;;;;;26.35;14.35;;;24.80;99.90;;;23.85;64.97;100894.25;4968538;28;20084;-75
2021/07/26 07:06:12;;;;;;;22.23;13.35;;;24.70;99.90;;;23.92;64.18;100894.47;4966531;28;22682;-74
2021/07/26 07:08:39;;;;;;;19.35;13.55;;;24.80;99.90;;;24.14;64.10;100911.97;4984630;28;20027;-74
2021/07/26 07:11:11;;;;;;;18.95;13.43;;;24.80;99.90;;;23.77;64.04;100867.28;4968291;28;20085;-74
2021/07/26 07:13:50;;;;;;;18.25;13.68;;;24.70;99.90;;;23.71;64.05;100878.59;4954478;28;20049;-75
2021/07/26 07:16:18;;;;;;;22.73;13.88;;;24.40;99.90;;;23.51;65.29;100859.94;4964016;28;20117;-74
2021/07/26 07:18:53;;;;;;;19.92;13.65;;;24.50;99.90;;;23.70;64.27;100874.25;4925915;28;20484;-74
2021/07/26 07:21:31;;;;;;;20.80;14.82;;;24.50;99.90;;;23.70;63.26;100869.69;4983129;28;20142;-74
2021/07/26 07:24:00;;;;;;;20.95;13.38;;;24.40;99.90;;;23.58;65.25;100860.16;4972413;28;20015;-74
2021/07/26 07:26:28;;;;;;;20.05;13.63;;;24.50;99.90;;;23.71;65.42;100868.72;5004098;28;20031;-74
2021/07/26 07:28:54;;;;;;;22.98;14.00;;;24.60;99.90;;;23.86;66.08;100881.63;4978425;28;20037;-74
2021/07/26 07:31:34;;;;;;;20.13;14.13;;;24.70;99.90;;;23.99;62.82;100900.91;5013297;28;20121;-74
2021/07/26 07:34:00;;;;;;;22.42;13.07;;;24.90;99.90;;;24.13;63.22;100904.91;4996489;28;20042;-74
2021/07/26 07:36:27;;;;;;;21.27;13.70;;;25.00;99.90;;;24.25;61.97;100914.41;4986944;28;20495;-74
2021/07/26 07:38:56;;;;;;;17.55;12.73;;;25.10;99.90;;;24.44;63.24;100915.22;4985997;28;20042;-74
2021/07/26 07:41:23;;;;;;;19.45;13.93;;;25.20;99.90;;;24.41;62.88;100902.09;5000849;28;20033;-75
2021/07/26 07:43:49;;;;;;;18.02;12.95;;;25.20;99.90;;;24.42;62.31;100901.09;4980767;28;20023;-74
2021/07/26 07:46:17;;;;;;;21.00;12.88;;;25.30;99.90;;;24.51;61.35;100892.94;5004494;28;20029;-74
2021/07/26 07:48:43;;;;;;;20.90;12.93;;;25.30;99.90;;;24.57;60.53;100896.84;4984896;28;20076;-74
2021/07/26 07:51:09;;;;;;;23.80;14.02;;;25.30;99.90;;;24.66;59.67;100892.34;5003262;28;20110;-74
2021/07/26 07:53:36;;;;;;;18.15;12.63;;;25.40;99.90;;;24.70;61.12;100893.72;4973480;28;20030;-75
2021/07/26 07:56:03;;;;;;;21.45;13.13;;;25.40;99.90;;;24.81;60.88;100895.28;5001831;28;20033;-75
2021/07/26 07:58:28;;;;;;;18.77;12.82;;;25.50;99.90;;;24.96;60.08;100894.50;5001635;28;20046;-74
2021/07/26 08:00:56;;;;;;;17.58;12.43;;;25.70;99.90;;;25.17;58.56;100912.97;5003976;28;20038;-74
2021/07/26 08:03:23;;;;;;;21.15;12.70;;;26.00;99.90;;;25.33;58.49;100909.50;5005251;28;20045;-74
2021/07/26 08:05:50;;;;;;;18.10;11.93;;;26.20;99.90;;;25.63;58.14;100933.38;4967118;28;20023;-75
2021/07/26 08:08:17;;;;;;;18.77;12.55;;;26.60;99.90;;;25.89;57.87;100941.38;5003650;28;20025;-74
2021/07/26 08:10:43;;;;;;;17.45;12.75;;;26.50;99.90;;;25.74;57.08;100935.75;4946617;28;20491;-75
2021/07/26 08:13:09;;;;;;;23.38;12.32;;;26.60;99.90;;;25.87;57.89;100921.78;4935878;28;20031;-74
2021/07/26 08:15:35;;;;;;;19.40;12.80;;;26.70;99.90;;;25.95;55.14;100911.03;4973838;28;20096;-74
2021/07/26 08:18:02;;;;;;;20.85;13.02;;;26.70;99.90;;;25.75;55.84;100883.50;4961062;28;20383;-74
2021/07/26 08:20:29;;;;;;;18.58;13.52;;;26.70;99.90;;;25.85;56.51;100897.66;4950566;28;20057;-75
2021/07/26 08:22:55;;;;;;;15.73;11.82;;;26.60;99.90;;;25.78;55.97;100888.56;4954082;28;20073;-75
2021/07/26 08:25:21;;;;;;;17.90;12.18;;;26.70;99.90;;;25.74;55.38;100866.47;4966715;28;20097;-74
2021/07/26 08:27:55;;;;;;;19.40;12.25;;;26.50;99.90;;;25.87;56.86;100884.84;4970477;28;20530;-75
2021/07/26 08:30:29;;;;;;;16.48;12.55;;;26.60;99.90;;;25.61;56.88;100849.94;4995760;28;20031;-75
2021/07/26 08:32:56;;;;;;;18.30;13.00;;;26.30;99.90;;;25.19;57.88;100821.19;5011047;28;20034;-74
2021/07/26 08:35:24;;;;;;;16.55;12.57;;;26.30;99.90;;;25.62;57.29;100865.13;5007904;28;20038;-74
2021/07/26 08:37:52;;;;;;;17.50;12.35;;;26.60;99.90;;;26.06;57.04;100897.19;4989087;28;20041;-75
2021/07/26 08:40:24;;;;;;;17.40;12.50;;;26.70;99.90;;;25.93;55.30;100864.50;5007316;28;20042;-75
2021/07/26 08:42:51;;;;;;;17.67;12.32;;;26.60;99.90;;;25.94;57.95;100879.66;4987072;28;20429;-74
2021/07/26 08:45:18;;;;;;;17.05;11.75;;;26.90;99.90;;;26.31;55.86;100906.13;5007464;28;20387;-74
2021/07/26 08:47:47;;;;;;;20.77;12.77;;;27.00;99.90;;;26.42;54.63;100899.53;4973069;28;20418;-75
2021/07/26 08:50:17;;;;;;;18.25;12.52;;;27.20;99.90;;;26.68;53.66;100907.47;4986100;28;20073;-74
2021/07/26 08:52:48;;;;;;;16.10;12.60;;;27.30;99.90;;;26.67;53.19;100891.41;4953903;28;20038;-75
2021/07/26 08:55:21;;;;;;;17.83;12.82;;;27.30;99.90;;;27.16;52.87;100927.22;4955038;28;20383;-74
2021/07/26 08:57:49;;;;;;;20.83;11.65;;;27.60;99.90;;;27.20;52.28;100920.44;4969306;28;20049;-74
2021/07/26 09:00:21;;;;;;;17.70;12.60;;;28.00;99.90;;;27.87;51.25;100961.56;4953657;28;20061;-75
2021/07/26 09:03:07;;;;;;;13.00;10.98;;;28.70;99.90;;;28.24;48.84;100949.94;4949672;28;20037;-74
2021/07/26 09:05:51;;;;;;;18.15;11.63;;;29.00;99.90;;;28.87;48.55;100930.75;4974273;28;20041;-74
2021/07/26 09:08:26;;;;;;;18.90;12.07;;;29.60;99.90;;;28.70;46.91;100925.50;4961918;28;20046;-74
2021/07/26 09:10:59;;;;;;;22.15;12.80;;;29.80;99.90;;;29.22;46.86;100962.56;4919422;28;20073;-75
2021/07/26 09:13:52;;;;;;;18.15;11.57;;;29.90;99.90;;;29.45;48.24;100969.72;4922070;28;20032;-75
2021/07/26 09:16:23;;;;;;;16.83;11.85;;;30.30;99.90;;;29.58;47.53;100956.31;4940960;28;20844;-75
2021/07/26 09:19:23;;;;;;;15.05;11.25;;;30.40;99.90;;;29.10;46.64;100898.16;4937518;28;20387;-74
2021/07/26 09:22:10;;;;;;;15.60;11.63;;;29.60;99.90;;;27.96;47.57;100808.94;4914979;28;20035;-72
2021/07/26 09:24:36;;;;;;;20.75;11.85;;;29.20;99.90;;;28.15;50.22;100853.59;4949950;28;20514;-73
2021/07/26 09:27:35;;;;;;;15.43;11.20;;;29.40;99.90;;;28.73;47.64;100889.94;4917316;28;20434;-73
2021/07/26 09:30:28;;;;;;;17.02;11.32;;;29.00;99.90;;;28.13;47.54;100831.28;4942378;28;20046;-72
2021/07/26 09:33:53;;;;;;;19.73;12.18;;;28.60;99.90;;;27.59;48.98;100792.50;4944509;28;20027;-72
2021/07/26 09:36:38;;;;;;;18.10;12.48;;;28.70;99.90;;;28.11;50.46;100828.75;4930223;28;20050;-72
2021/07/26 09:39:52;;;;;;;17.45;12.90;;;28.90;99.90;;;28.14;47.95;100933.09;4929785;28;20406;-72
2021/07/26 09:42:49;;;;;;;18.55;12.13;;;29.00;99.90;;;28.54;46.87;100942.78;4931277;28;20487;-73
2021/07/26 09:45:30;;;;;;;20.10;11.77;;;29.50;99.90;;;28.67;45.90;100914.22;4936606;28;20046;-73
2021/07/26 09:48:43;;;;;;;12.98;10.38;;;29.50;99.90;;;28.50;46.53;100908.13;4948821;28;20023;-72
2021/07/26 09:51:25;;;;;;;13.00;10.75;;;29.40;99.90;;;28.21;46.00;100888.06;4947001;28;20034;-73
2021/07/26 09:53:55;;;;;;;15.05;10.88;;;28.90;99.90;;;27.89;46.16;100844.00;4944677;28;20088;-73
2021/07/26 09:57:18;;;;;;;15.57;10.80;;;28.50;99.90;;;27.51;48.46;100822.28;4931802;28;20038;-72
2021/07/26 09:59:55;;;;;;;18.10;12.68;;;28.30;99.90;;;27.16;48.72;100821.81;4944659;28;20038;-72
2021/07/26 10:02:50;;;;;;;14.73;12.00;;;28.10;99.90;;;27.30;50.28;100824.81;4929714;28;20546;-73
2021/07/26 10:05:31;;;;;;;14.15;10.93;;;28.20;99.90;;;27.48;49.49;100841.59;4933870;28;20099;-73
2021/07/26 10:08:18;;;;;;;17.48;12.02;;;28.20;99.90;;;27.51;49.11;100838.50;4961444;28;20034;-73
2021/07/26 10:11:56;;;;;;;19.00;12.07;;;28.10;99.90;;;27.32;48.84;100815.50;4920236;28;20079;-72
2021/07/26 10:14:26;;;;;;;18.63;11.57;;;28.30;99.90;;;27.65;48.01;100841.50;4968960;28;20038;-72
2021/07/26 10:17:55;;;;;;;17.92;11.68;;;28.40;99.90;;;27.79;47.59;100846.09;4960548;28;20041;-72