Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:25;;;;;;;27.17;21.15;;;11.00;99.90;;;;;;5063663;28;25071;-71
2021/10/28 00:14:56;;;;;;;33.22;22.15;;;11.00;99.90;;;;;;5076765;28;25097;-74
2021/10/28 00:17:39;;;;;;;31.08;20.63;;;11.00;99.90;;;;;;5049714;28;25091;-73
2021/10/28 00:20:06;;;;;;;27.52;19.88;;;11.00;99.90;;;;;;5069192;28;25063;-73
2021/10/28 00:22:33;;;;;;;29.30;22.58;;;10.90;99.90;;;;;;5064819;28;25067;-72
2021/10/28 00:24:59;;;;;;;32.80;23.55;;;10.80;99.90;;;;;;5067701;28;25133;-73
2021/10/28 00:27:25;;;;;;;31.08;19.90;;;10.80;99.90;;;;;;5070468;28;25074;-72
2021/10/28 00:29:52;;;;;;;30.08;18.58;;;10.80;99.90;;;;;;5065661;28;25066;-71
2021/10/28 00:32:17;;;;;;;31.02;21.00;;;10.90;99.90;;;;;;5065104;28;25056;-72
2021/10/28 00:34:43;;;;;;;31.83;22.33;;;10.80;99.90;;;;;;5066546;28;25051;-74
2021/10/28 00:37:10;;;;;;;32.08;22.75;;;10.80;99.90;;;;;;5067205;28;25075;-73
2021/10/28 00:39:36;;;;;;;33.90;19.92;;;10.80;99.90;;;;;;5066647;28;25062;-73
2021/10/28 00:42:03;;;;;;;33.25;20.85;;;10.80;99.90;;;;;;5070358;28;25066;-73
2021/10/28 00:44:29;;;;;;;27.42;20.58;;;10.80;99.90;;;;;;5034706;28;25071;-72
2021/10/28 00:46:55;;;;;;;36.40;21.60;;;10.80;99.90;;;;;;5043105;28;25144;-73
2021/10/28 00:49:22;;;;;;;27.33;18.70;;;10.80;99.90;;;;;;5071853;28;25140;-72
2021/10/28 00:51:48;;;;;;;24.95;17.95;;;10.80;99.90;;;;;;5049687;28;25065;-72
2021/10/28 00:54:17;;;;;;;29.05;20.73;;;10.70;99.90;;;;;;5063333;28;25082;-72
2021/10/28 00:56:44;;;;;;;28.40;20.40;;;10.70;99.90;;;;;;5042667;28;25086;-71
2021/10/28 00:59:11;;;;;;;28.17;19.10;;;10.70;99.90;;;;;;5042143;28;25139;-72
2021/10/28 01:01:37;;;;;;;24.00;17.90;;;10.70;99.90;;;;;;5063067;28;25059;-72
2021/10/28 01:04:03;;;;;;;33.58;20.77;;;10.70;99.90;;;;;;5070258;28;25068;-72
2021/10/28 01:06:30;;;;;;;34.20;21.13;;;10.70;99.90;;;;;;5063557;28;25082;-72
2021/10/28 01:08:57;;;;;;;29.63;21.13;;;10.60;99.90;;;;;;5067877;28;25061;-73
2021/10/28 01:11:25;;;;;;;33.03;20.90;;;10.60;99.90;;;;;;5065069;28;25137;-72
2021/10/28 01:13:51;;;;;;;29.08;20.80;;;10.60;99.90;;;;;;5051743;28;25060;-73
2021/10/28 01:16:20;;;;;;;29.75;20.80;;;10.60;99.90;;;;;;5067858;28;25072;-71
2021/10/28 01:18:46;;;;;;;34.70;22.38;;;10.60;99.90;;;;;;5069199;28;25059;-72
2021/10/28 01:21:12;;;;;;;29.65;20.15;;;10.50;99.90;;;;;;5071287;28;25068;-72
2021/10/28 01:23:41;;;;;;;32.08;19.88;;;10.60;99.90;;;;;;5069075;28;25099;-73
2021/10/28 01:26:09;;;;;;;33.97;20.80;;;10.50;99.90;;;;;;5069597;28;25049;-73
2021/10/28 01:28:37;;;;;;;36.75;21.13;;;10.50;99.90;;;;;;5066443;28;25083;-72
2021/10/28 01:31:06;;;;;;;32.47;22.90;;;10.50;99.90;;;;;;5068639;28;25072;-72
2021/10/28 01:33:32;;;;;;;35.15;21.85;;;10.50;99.90;;;;;;5061360;28;25076;-73
2021/10/28 01:35:57;;;;;;;33.88;21.42;;;10.40;99.90;;;;;;5066798;28;25084;-73
2021/10/28 01:38:27;;;;;;;33.72;21.13;;;10.40;99.90;;;;;;5068840;28;25042;-72
2021/10/28 01:41:04;;;;;;;34.92;21.70;;;10.40;99.90;;;;;;5065490;28;25072;-73
2021/10/28 01:43:31;;;;;;;36.63;22.85;;;10.50;99.90;;;;;;5062162;28;25058;-73
2021/10/28 01:45:57;;;;;;;40.90;22.20;;;10.40;99.90;;;;;;5058669;28;25077;-73
2021/10/28 01:48:26;;;;;;;29.65;21.67;;;10.40;99.90;;;;;;5064226;28;25080;-71
2021/10/28 01:50:52;;;;;;;32.80;19.75;;;10.40;99.90;;;;;;5071180;28;25086;-72
2021/10/28 01:53:18;;;;;;;29.10;19.00;;;10.40;99.90;;;;;;5073500;28;25109;-71
2021/10/28 01:55:44;;;;;;;33.53;22.50;;;10.40;99.90;;;;;;5058449;28;25127;-73
2021/10/28 01:58:14;;;;;;;27.58;20.23;;;10.30;99.90;;;;;;5058742;28;25063;-72
2021/10/28 02:00:43;;;;;;;36.10;22.00;;;10.40;99.90;;;;;;5058347;28;25090;-72
2021/10/28 02:03:09;;;;;;;31.73;21.42;;;10.40;99.90;;;;;;5056020;28;25060;-72
2021/10/28 02:05:36;;;;;;;25.70;18.88;;;10.40;99.90;;;;;;5065345;28;25050;-73
2021/10/28 02:08:02;;;;;;;30.48;19.58;;;10.30;99.90;;;;;;5055389;28;25091;-72
2021/10/28 02:10:28;;;;;;;29.38;20.55;;;10.30;99.90;;;;;;5064001;28;25139;-72
2021/10/28 02:12:57;;;;;;;31.73;20.38;;;10.40;99.90;;;;;;5062693;28;25068;-71
2021/10/28 02:15:24;;;;;;;26.58;19.70;;;10.30;99.90;;;;;;5063372;28;25072;-73
2021/10/28 02:17:50;;;;;;;28.63;19.20;;;10.30;99.90;;;;;;5066543;28;25116;-73
2021/10/28 02:20:17;;;;;;;26.75;18.33;;;10.30;99.90;;;;;;5067386;28;25056;-72
2021/10/28 02:22:44;;;;;;;27.90;19.20;;;10.30;99.90;;;;;;5063617;28;25103;-74
2021/10/28 02:25:11;;;;;;;29.40;18.90;;;10.30;99.90;;;;;;5068505;28;25057;-72
2021/10/28 02:27:38;;;;;;;31.90;18.55;;;10.30;99.90;;;;;;5068859;28;25054;-72
2021/10/28 02:30:06;;;;;;;32.17;18.30;;;10.30;99.90;;;;;;5070441;28;25052;-73
2021/10/28 02:32:32;;;;;;;26.02;17.45;;;10.20;99.90;;;;;;5071601;28;25080;-73
2021/10/28 02:34:58;;;;;;;30.30;18.17;;;10.30;99.90;;;;;;5072027;28;25075;-74
2021/10/28 02:37:23;;;;;;;23.00;16.63;;;10.30;99.90;;;;;;5068048;28;25077;-72
2021/10/28 02:39:50;;;;;;;26.63;16.35;;;10.30;99.90;;;;;;5080907;28;25080;-72
2021/10/28 02:42:16;;;;;;;26.92;17.58;;;10.30;99.90;;;;;;5071331;28;25037;-72
2021/10/28 02:44:44;;;;;;;25.15;16.65;;;10.30;99.90;;;;;;5094873;28;25065;-72
2021/10/28 02:47:11;;;;;;;27.63;17.60;;;10.30;99.90;;;;;;5074772;28;25086;-72
2021/10/28 02:49:36;;;;;;;27.30;17.40;;;10.30;99.90;;;;;;5099827;28;25066;-71
2021/10/28 02:52:02;;;;;;;25.88;16.20;;;10.30;99.90;;;;;;5081685;28;25050;-72
2021/10/28 02:54:29;;;;;;;26.60;16.70;;;10.30;99.90;;;;;;5068042;28;25054;-73
2021/10/28 02:56:55;;;;;;;25.90;17.27;;;10.30;99.90;;;;;;5066390;28;25069;-71
2021/10/28 02:59:21;;;;;;;25.90;17.58;;;10.30;99.90;;;;;;5071493;28;25068;-72
2021/10/28 03:01:51;;;;;;;25.10;17.27;;;10.20;99.90;;;;;;5066808;28;25131;-72
2021/10/28 03:04:20;;;;;;;27.02;17.00;;;10.20;99.90;;;;;;5071143;28;25080;-72
2021/10/28 03:06:47;;;;;;;25.15;18.17;;;10.20;99.90;;;;;;5070383;28;25078;-71
2021/10/28 03:09:17;;;;;;;24.27;15.13;;;10.20;99.90;;;;;;5065063;28;25070;-72
2021/10/28 03:11:43;;;;;;;26.35;14.80;;;10.20;99.90;;;;;;5071528;28;25108;-72
2021/10/28 03:14:12;;;;;;;23.50;16.55;;;10.20;99.90;;;;;;5067536;28;25133;-72
2021/10/28 03:16:57;;;;;;;23.90;16.27;;;10.20;99.90;;;;;;5071493;28;25068;-72
2021/10/28 03:27:38;;;;;;;20.08;15.45;;;10.20;99.90;;;;;;5069066;28;25094;-71
2021/10/28 03:30:05;;;;;;;25.23;15.48;;;10.10;99.90;;;;;;5068914;28;25062;-72
2021/10/28 03:32:31;;;;;;;24.33;15.82;;;10.10;99.90;;;;;;5070097;28;25128;-73
2021/10/28 03:34:57;;;;;;;26.40;15.73;;;10.10;99.90;;;;;;5068036;28;25098;-71
2021/10/28 04:16:27;;;;;;;24.92;13.85;;;10.10;99.90;;;;;;5063368;28;25135;-73
2021/10/28 04:30:51;;;;;;;23.02;14.63;;;10.10;99.90;;;;;;5073595;28;25095;-72
2021/10/28 04:33:16;;;;;;;19.20;11.63;;;10.10;99.90;;;;;;5063076;28;25160;-71
2021/10/28 04:35:44;;;;;;;22.05;14.40;;;10.10;99.90;;;;;;5060133;28;25148;-72
2021/10/28 04:38:09;;;;;;;18.77;13.27;;;10.10;99.90;;;;;;5048220;28;25072;-73
2021/10/28 04:40:35;;;;;;;18.30;12.98;;;10.00;99.90;;;;;;5062268;28;25059;-72
2021/10/28 04:43:01;;;;;;;23.48;14.82;;;9.90;99.90;;;;;;5059178;28;25081;-71
2021/10/28 04:45:26;;;;;;;18.38;12.77;;;9.90;99.90;;;;;;5068547;28;25064;-70
2021/10/28 04:47:52;;;;;;;22.15;13.80;;;9.90;99.90;;;;;;5064015;28;25049;-74
2021/10/28 04:50:18;;;;;;;21.77;13.60;;;9.90;99.90;;;;;;5047933;28;25083;-72
2021/10/28 04:52:43;;;;;;;18.58;13.85;;;9.90;99.90;;;;;;5067896;28;25007;-72
2021/10/28 04:55:09;;;;;;;21.92;14.60;;;9.80;99.90;;;;;;5065999;28;25064;-73
2021/10/28 04:57:35;;;;;;;19.10;13.20;;;9.80;99.90;;;;;;5062562;28;25152;-71
2021/10/28 05:00:04;;;;;;;19.00;12.57;;;9.80;99.90;;;;;;5067499;28;25060;-72
2021/10/28 05:02:31;;;;;;;20.02;14.55;;;9.80;99.90;;;;;;5047364;28;25061;-74
2021/10/28 05:04:56;;;;;;;22.75;13.95;;;9.80;99.90;;;;;;5066666;28;25144;-72
2021/10/28 05:07:22;;;;;;;19.45;12.88;;;9.80;99.90;;;;;;5063926;28;25059;-72
2021/10/28 05:09:48;;;;;;;16.73;12.27;;;9.80;99.90;;;;;;5042814;28;25157;-74
2021/10/28 05:12:13;;;;;;;21.85;14.23;;;9.80;99.90;;;;;;5062838;28;25134;-73
2021/10/28 05:14:39;;;;;;;25.95;14.65;;;9.80;99.90;;;;;;5064955;28;25095;-73
2021/10/28 05:17:05;;;;;;;19.05;14.40;;;9.80;99.90;;;;;;5064882;28;25095;-73
2021/10/28 05:19:34;;;;;;;23.15;14.63;;;9.80;99.90;;;;;;5069893;28;25132;-73
2021/10/28 05:22:00;;;;;;;19.60;13.45;;;9.70;99.90;;;;;;5061274;28;25053;-74
2021/10/28 05:24:25;;;;;;;20.00;14.13;;;9.60;99.90;;;;;;5061870;28;25080;-73
2021/10/28 05:26:51;;;;;;;22.23;13.10;;;9.70;99.90;;;;;;5063935;28;25059;-73
2021/10/28 05:29:17;;;;;;;19.13;14.02;;;9.70;99.90;;;;;;5065727;28;25058;-75
2021/10/28 05:31:42;;;;;;;20.60;14.95;;;9.70;99.90;;;;;;5070547;28;25084;-74
2021/10/28 05:34:08;;;;;;;19.92;13.18;;;9.70;99.90;;;;;;5042744;28;25068;-73
2021/10/28 05:36:33;;;;;;;24.42;14.90;;;9.70;99.90;;;;;;5063380;28;25056;-72
2021/10/28 05:38:59;;;;;;;24.65;14.25;;;9.70;99.90;;;;;;5062999;28;25082;-74
2021/10/28 05:41:25;;;;;;;23.35;13.93;;;9.60;99.90;;;;;;5062253;28;25068;-75
2021/10/28 05:43:50;;;;;;;24.20;15.30;;;9.70;99.90;;;;;;5068693;28;25097;-74
2021/10/28 05:46:21;;;;;;;17.45;13.13;;;9.60;99.90;;;;;;5067924;28;25076;-74
2021/10/28 05:48:46;;;;;;;25.17;16.48;;;9.50;99.90;;;;;;5068414;28;25135;-74
2021/10/28 05:51:12;;;;;;;21.00;14.95;;;9.50;99.90;;;;;;5066293;28;25117;-73
2021/10/28 05:53:39;;;;;;;19.88;13.90;;;9.50;99.90;;;;;;5069972;28;25079;-74
2021/10/28 05:56:05;;;;;;;21.35;14.15;;;9.50;99.90;;;;;;5045352;28;25062;-73
2021/10/28 05:58:30;;;;;;;23.92;14.68;;;9.50;99.90;;;;;;5070034;28;25172;-73
2021/10/28 06:01:00;;;;;;;26.20;16.13;;;9.50;99.90;;;;;;5069020;28;25054;-73
2021/10/28 06:03:25;;;;;;;21.50;14.95;;;9.50;99.90;;;;;;5069512;28;25170;-74
2021/10/28 06:05:51;;;;;;;20.65;14.77;;;9.50;99.90;;;;;;5071166;28;25109;-75
2021/10/28 06:08:17;;;;;;;23.90;15.00;;;9.50;99.90;;;;;;5051154;28;25074;-74
2021/10/28 06:10:43;;;;;;;23.77;15.30;;;9.50;99.90;;;;;;5068781;28;25129;-74
2021/10/28 06:13:09;;;;;;;22.88;15.20;;;9.50;99.90;;;;;;5069725;28;25064;-72
2021/10/28 06:15:35;;;;;;;21.02;14.75;;;9.50;99.90;;;;;;5068028;28;25070;-73
2021/10/28 06:18:37;;;;;;;21.30;15.20;;;9.50;99.90;;;;;;5052452;28;25058;-73
2021/10/28 06:20:54;;;;;;;20.00;15.20;;;9.50;99.90;;;;;;5068346;28;25083;-74
2021/10/28 06:23:20;;;;;;;24.77;15.13;;;9.50;99.90;;;;;;5071644;28;25068;-74
2021/10/28 06:25:46;;;;;;;22.20;14.52;;;9.50;99.90;;;;;;5049719;28;25055;-74
2021/10/28 06:28:11;;;;;;;20.15;14.65;;;9.50;99.90;;;;;;5066331;28;25150;-73
2021/10/28 06:30:37;;;;;;;22.40;15.00;;;9.50;99.90;;;;;;5068565;28;25057;-74
2021/10/28 06:33:09;;;;;;;23.05;14.48;;;9.50;99.90;;;;;;5069215;28;25100;-74
2021/10/28 06:35:39;;;;;;;21.27;14.63;;;9.50;99.90;;;;;;5074774;28;25089;-74
2021/10/28 06:38:05;;;;;;;23.85;15.30;;;9.50;99.90;;;;;;5077062;28;25156;-75
2021/10/28 06:40:31;;;;;;;22.33;14.57;;;9.50;99.90;;;;;;5055732;28;25053;-73
2021/10/28 06:42:57;;;;;;;23.88;14.85;;;9.50;99.90;;;;;;5072890;28;25113;-72
2021/10/28 06:45:23;;;;;;;21.90;15.30;;;9.50;99.90;;;;;;5069168;28;25067;-74
2021/10/28 06:47:48;;;;;;;17.50;12.43;;;9.50;99.90;;;;;;5066011;28;25096;-74
2021/10/28 06:50:16;;;;;;;24.60;14.45;;;9.50;99.90;;;;;;5067497;28;25112;-74
2021/10/28 07:03:36;;;;;;;19.55;14.68;;;9.50;99.90;;;;;;5057353;28;25077;-74
2021/10/28 07:06:15;;;;;;;20.15;13.85;;;9.50;99.90;;;;;;5068043;28;25181;-74
2021/10/28 07:08:44;;;;;;;21.92;15.05;;;9.60;99.90;;;;;;5069169;28;25130;-74
2021/10/28 07:11:14;;;;;;;25.35;15.50;;;9.60;99.90;;;;;;5050431;28;25077;-74
2021/10/28 07:13:43;;;;;;;22.83;15.05;;;9.60;99.90;;;;;;5054521;28;25122;-73
2021/10/28 07:21:31;;;;;;;28.90;15.55;;;9.60;99.90;;;;;;5069840;28;25062;-73
2021/10/28 07:35:15;;;;;;;22.83;15.02;;;9.80;99.90;;;;;;5008669;28;25080;-73
2021/10/28 07:59:47;;;;;;;20.73;16.13;;;10.10;99.90;;;;;;5071092;28;25042;-73
2021/10/28 08:19:27;;;;;;;27.17;14.85;;;10.50;99.90;;;;;;5036812;28;25213;-73
2021/10/28 08:21:37;;;;;;;22.30;15.27;;;10.50;99.90;;;;;;5057686;28;25048;-69
2021/10/28 08:29:21;;;;;;;24.65;17.63;;;10.60;99.90;;;;;;5070461;28;25120;-72
2021/10/28 08:31:52;;;;;;;24.95;16.50;;;10.70;99.90;;;;;;5071419;28;25144;-72
2021/10/28 08:34:30;;;;;;;23.80;15.77;;;10.70;99.90;;;;;;5022817;28;25057;-73
2021/10/28 08:37:06;;;;;;;21.58;16.05;;;10.90;99.90;;;;;;5052675;28;25057;-72
2021/10/28 08:39:33;;;;;;;25.50;16.05;;;10.90;99.90;;;;;;5049999;28;25109;-72
2021/10/28 08:42:05;;;;;;;21.27;16.38;;;11.00;99.90;;;;;;5066419;28;25060;-71
2021/10/28 08:44:33;;;;;;;27.73;16.27;;;11.00;99.90;;;;;;5064602;28;25149;-73
2021/10/28 08:47:01;;;;;;;22.52;15.95;;;11.10;99.90;;;;;;5070629;28;25063;-72
2021/10/28 08:49:36;;;;;;;23.25;15.10;;;11.10;99.90;;;;;;5051637;28;25075;-72
2021/10/28 09:00:24;;;;;;;19.92;14.23;;;11.50;99.90;;;;;;5077890;28;25090;-72
2021/10/28 09:24:24;;;;;;;18.15;13.48;;;12.20;99.90;;;;;;5071616;28;25069;-72
2021/10/28 09:51:45;;;;;;;17.50;12.18;;;13.00;99.90;;;;;;5084878;28;25057;-73
2021/10/28 09:59:54;;;;;;;17.38;12.65;;;13.30;99.90;;;;;;5085130;28;25060;-72
2021/10/28 10:02:37;;;;;;;21.25;13.30;;;13.40;99.90;;;;;;5064961;28;25066;-74
2021/10/28 10:05:05;;;;;;;;;;;13.40;99.90;;;;;;5065378;28;25163;-73
2021/10/28 10:07:32;;;;;;;17.20;13.57;;;13.50;99.90;;;;;;5069541;28;25054;-73
2021/10/28 10:10:03;;;;;;;19.52;12.55;;;13.50;99.90;;;;;;5067457;28;25075;-73
2021/10/28 10:12:29;;;;;;;21.23;13.43;;;13.60;99.90;;;;;;5067909;28;25125;-73
2021/10/28 10:14:54;;;;;;;17.02;11.75;;;13.80;99.90;;;;;;5070774;28;25149;-73
2021/10/28 10:17:20;;;;;;;18.95;12.52;;;14.20;99.90;;;;;;5068230;28;25060;-74
2021/10/28 10:19:50;;;;;;;18.35;12.90;;;14.30;99.90;;;;;;5071747;28;25054;-74
2021/10/28 10:30:12;;;;;;;15.85;12.40;;;14.70;99.90;;;;;;5070607;28;25056;-72
2021/10/28 11:22:06;;;;;;;15.48;10.98;;;16.70;99.90;;;;;;5069248;28;25148;-72
2021/10/28 11:27:33;;;;;;;14.82;10.20;;;16.90;99.90;;;;;;5068419;28;25125;-72
2021/10/28 11:30:47;;;;;;;12.48;9.77;;;16.80;99.90;;;;;;5063598;28;25109;-71
2021/10/28 12:01:26;;;;;;;15.40;9.82;;;16.90;99.90;;;;;;5064267;28;25065;-72
2021/10/28 12:15:55;;;;;;;12.07;8.57;;;18.30;99.90;;;;;;5068631;28;25128;-73
2021/10/28 12:46:44;;;;;;;9.52;6.63;;;18.60;99.90;;;;;;5069090;28;25125;-74
2021/10/28 13:04:07;;;;;;;10.85;7.47;;;16.80;99.90;;;;;;5072046;28;25080;-73
2021/10/28 13:50:37;;;;;;;9.90;5.30;;;16.70;99.90;;;;;;5065659;28;25119;-73
2021/10/28 13:53:38;;;;;;;8.88;5.20;;;16.60;99.90;;;;;;5066627;28;25078;-73
2021/10/28 13:56:17;;;;;;;10.15;4.82;;;16.60;99.90;;;;;;5072047;28;25064;-75
2021/10/28 13:59:06;;;;;;;9.30;5.07;;;16.60;99.90;;;;;;5071114;28;25069;-75
2021/10/28 14:18:42;;;;;;;7.28;4.50;;;16.60;99.90;;;;;;5065815;28;25073;-72
2021/10/28 14:29:22;;;;;;;7.07;4.05;;;16.30;99.90;;;;;;5066047;28;25115;-74
2021/10/28 14:59:12;;;;;;;5.75;3.65;;;16.10;99.90;;;;;;5071141;28;25053;-71
2021/10/28 15:36:43;;;;;;;8.18;3.85;;;15.60;99.90;;;;;;5064796;28;25070;-73
2021/10/28 15:39:21;;;;;;;5.18;3.42;;;15.60;99.90;;;;;;5063584;28;25081;-74
2021/10/28 16:22:17;;;;;;;11.02;4.45;;;14.80;99.90;;;;;;5071305;28;25056;-72
2021/10/28 16:24:43;;;;;;;5.72;3.75;;;14.80;99.90;;;;;;5065432;28;25078;-74
2021/10/28 16:27:10;;;;;;;6.65;4.00;;;14.70;99.90;;;;;;5070658;28;25078;-74
2021/10/28 16:29:36;;;;;;;7.80;4.03;;;14.70;99.90;;;;;;5069484;28;25119;-74
2021/10/28 16:32:04;;;;;;;10.45;4.55;;;14.60;99.90;;;;;;5076352;28;25083;-72
2021/10/28 16:34:30;;;;;;;11.73;5.57;;;14.50;99.90;;;;;;5045069;28;25096;-76
2021/10/28 16:36:57;;;;;;;7.63;4.97;;;14.60;99.90;;;;;;5072894;28;25100;-73
2021/10/28 16:39:24;;;;;;;9.52;4.78;;;14.50;99.90;;;;;;5053658;28;25056;-75
2021/10/28 16:41:52;;;;;;;8.60;4.30;;;14.50;99.90;;;;;;5071400;28;25066;-74
2021/10/28 16:44:19;;;;;;;10.45;4.65;;;14.40;99.90;;;;;;5070069;28;25135;-74
2021/10/28 16:46:46;;;;;;;5.10;3.78;;;14.40;99.90;;;;;;5071972;28;25078;-74
2021/10/28 16:49:14;;;;;;;7.10;4.10;;;14.30;99.90;;;;;;5052885;28;25061;-73
2021/10/28 16:51:41;;;;;;;7.93;4.22;;;14.20;99.90;;;;;;5071767;28;25037;-74
2021/10/28 16:54:07;;;;;;;5.70;4.47;;;14.20;99.90;;;;;;5077078;28;25111;-74
2021/10/28 16:56:33;;;;;;;8.32;4.53;;;14.20;99.90;;;;;;5072299;28;25077;-75
2021/10/28 16:58:59;;;;;;;6.35;4.90;;;14.10;99.90;;;;;;5069680;28;25107;-74
2021/10/28 17:01:25;;;;;;;7.22;4.50;;;14.10;99.90;;;;;;5072160;28;25329;-74
2021/10/28 17:03:52;;;;;;;5.90;4.00;;;14.10;99.90;;;;;;5072211;28;25099;-75
2021/10/28 17:06:18;;;;;;;11.68;5.00;;;14.00;99.90;;;;;;5067030;28;25067;-77
2021/10/28 17:08:44;;;;;;;7.50;4.53;;;14.00;99.90;;;;;;5068734;28;25054;-76
2021/10/28 17:11:11;;;;;;;5.00;4.40;;;14.00;99.90;;;;;;5071055;28;25069;-77
2021/10/28 17:13:38;;;;;;;8.23;3.95;;;14.00;99.90;;;;;;5066943;28;25065;-75
2021/10/28 17:16:05;;;;;;;9.10;4.20;;;14.00;99.90;;;;;;5050496;28;25150;-74
2021/10/28 17:18:30;;;;;;;5.72;4.38;;;13.90;99.90;;;;;;5069066;28;25056;-77
2021/10/28 17:20:59;;;;;;;13.73;5.30;;;13.90;99.90;;;;;;5070921;28;25071;-75
2021/10/28 17:23:31;;;;;;;12.27;5.30;;;13.80;99.90;;;;;;5066105;28;25153;-75
2021/10/28 17:25:59;;;;;;;9.75;5.63;;;13.80;99.90;;;;;;5068458;28;25061;-74
2021/10/28 17:28:25;;;;;;;11.23;5.10;;;13.70;99.90;;;;;;5071057;28;25061;-74
2021/10/28 17:30:51;;;;;;;9.77;5.90;;;13.70;99.90;;;;;;5059104;28;25064;-75
2021/10/28 17:33:16;;;;;;;9.82;5.90;;;13.70;99.90;;;;;;5076746;28;25057;-74
2021/10/28 17:35:42;;;;;;;8.02;6.00;;;13.60;99.90;;;;;;5069807;28;25083;-75
2021/10/28 17:38:09;;;;;;;8.07;5.50;;;13.60;99.90;;;;;;5057787;28;25051;-77
2021/10/28 17:40:35;;;;;;;16.33;7.13;;;13.60;99.90;;;;;;5074443;28;25092;-74
2021/10/28 17:43:00;;;;;;;8.98;6.00;;;13.60;99.90;;;;;;5062948;28;25056;-75
2021/10/28 17:45:29;;;;;;;8.15;6.78;;;13.60;99.90;;;;;;5067962;28;25484;-76
2021/10/28 17:47:56;;;;;;;10.38;6.45;;;13.60;99.90;;;;;;5066394;28;25092;-74
2021/10/28 17:50:23;;;;;;;8.07;5.88;;;13.50;99.90;;;;;;5068720;28;25139;-73
2021/10/28 17:52:49;;;;;;;6.70;5.22;;;13.50;99.90;;;;;;5060072;28;25090;-75
2021/10/28 17:55:15;;;;;;;12.10;6.57;;;13.50;99.90;;;;;;5069528;28;25072;-75
2021/10/28 17:57:44;;;;;;;9.15;6.20;;;13.50;99.90;;;;;;5072266;28;25048;-74
2021/10/28 18:00:12;;;;;;;9.48;6.25;;;13.50;99.90;;;;;;5065910;28;25134;-73
2021/10/28 18:02:38;;;;;;;11.25;5.90;;;13.50;99.90;;;;;;5051383;28;25069;-76
2021/10/28 18:05:05;;;;;;;12.50;6.22;;;13.50;99.90;;;;;;5063623;28;25077;-74
2021/10/28 18:07:31;;;;;;;9.63;6.30;;;13.40;99.90;;;;;;5069409;28;25088;-74
2021/10/28 18:09:58;;;;;;;7.90;5.75;;;13.40;99.90;;;;;;5082201;28;25069;-77
2021/10/28 18:12:26;;;;;;;8.45;6.35;;;13.40;99.90;;;;;;5079668;28;25065;-75
2021/10/28 18:14:52;;;;;;;9.25;6.47;;;13.30;99.90;;;;;;5083406;28;25090;-74
2021/10/28 18:17:19;;;;;;;15.52;6.68;;;13.30;99.90;;;;;;5082969;28;25083;-75
2021/10/28 18:19:46;;;;;;;10.70;6.45;;;13.20;99.90;;;;;;5083343;28;25063;-76
2021/10/28 18:22:14;;;;;;;13.02;5.95;;;13.20;99.90;;;;;;5063184;28;25076;-74
2021/10/28 18:24:42;;;;;;;9.05;6.10;;;13.20;99.90;;;;;;5088799;28;25059;-79
2021/10/28 18:27:19;;;;;;;9.80;5.88;;;13.20;99.90;;;;;;5092335;28;25053;-75
2021/10/28 18:29:53;;;;;;;10.13;6.60;;;13.20;99.90;;;;;;5091180;28;25101;-75
2021/10/28 18:32:20;;;;;;;8.85;6.35;;;13.20;99.90;;;;;;5091627;28;25064;-74
2021/10/28 18:34:47;;;;;;;10.07;6.47;;;13.20;99.90;;;;;;5073870;28;25121;-75
2021/10/28 18:37:14;;;;;;;10.40;6.60;;;13.20;99.90;;;;;;5093766;28;25055;-78
2021/10/28 18:39:42;;;;;;;9.43;6.82;;;13.20;99.90;;;;;;5090078;28;25067;-74
2021/10/28 18:42:07;;;;;;;8.50;6.40;;;13.20;99.90;;;;;;5085136;28;25083;-76
2021/10/28 18:44:33;;;;;;;8.43;5.82;;;13.20;99.90;;;;;;5082734;28;25062;-75
2021/10/28 18:46:59;;;;;;;15.43;6.15;;;13.20;99.90;;;;;;5064177;28;25058;-74
2021/10/28 18:49:26;;;;;;;12.75;7.60;;;13.20;99.90;;;;;;5074665;28;25068;-74
2021/10/28 18:51:52;;;;;;;9.63;6.55;;;13.10;99.90;;;;;;5069775;28;25099;-74
2021/10/28 18:54:18;;;;;;;8.32;6.55;;;13.10;99.90;;;;;;5073131;28;25102;-76
2021/10/28 18:56:46;;;;;;;11.90;5.82;;;13.10;99.90;;;;;;5069126;28;25099;-75
2021/10/28 18:59:16;;;;;;;10.75;6.63;;;13.10;99.90;;;;;;5072940;28;25145;-74
2021/10/28 19:01:44;;;;;;;10.68;6.72;;;13.10;99.90;;;;;;5071017;28;25105;-73
2021/10/28 19:04:13;;;;;;;10.43;6.28;;;13.10;99.90;;;;;;5068728;28;25074;-74
2021/10/28 19:06:39;;;;;;;15.02;6.93;;;13.00;99.90;;;;;;5079857;28;25067;-74
2021/10/28 19:09:07;;;;;;;14.55;6.35;;;13.00;99.90;;;;;;5078819;28;25083;-73
2021/10/28 19:11:34;;;;;;;9.77;6.25;;;13.00;99.90;;;;;;5081722;28;25159;-74
2021/10/28 19:13:59;;;;;;;11.25;7.35;;;13.00;99.90;;;;;;5086464;28;25054;-74
2021/10/28 19:16:26;;;;;;;8.55;6.38;;;12.90;99.90;;;;;;5083743;28;25096;-73
2021/10/28 19:18:52;;;;;;;8.85;6.20;;;12.90;99.90;;;;;;5078791;28;25071;-73
2021/10/28 19:21:17;;;;;;;9.52;6.57;;;12.90;99.90;;;;;;5083816;28;25163;-72
2021/10/28 19:23:43;;;;;;;16.20;6.95;;;12.90;99.90;;;;;;5086775;28;25104;-74
2021/10/28 19:26:10;;;;;;;9.32;6.80;;;12.90;99.90;;;;;;5078849;28;25068;-71
2021/10/28 19:28:36;;;;;;;9.32;6.63;;;12.90;99.90;;;;;;5083180;28;25053;-73
2021/10/28 19:31:05;;;;;;;11.98;6.18;;;12.90;99.90;;;;;;5085703;28;25081;-73
2021/10/28 19:33:39;;;;;;;9.30;6.32;;;12.90;99.90;;;;;;5079964;28;25064;-74
2021/10/28 19:36:09;;;;;;;10.55;5.90;;;12.90;99.90;;;;;;5071977;28;25110;-72
2021/10/28 19:46:29;;;;;;;11.00;6.22;;;12.90;99.90;;;;;;5066673;28;25074;-73
2021/10/28 19:48:55;;;;;;;8.30;6.60;;;12.90;99.90;;;;;;5071245;28;25124;-72
2021/10/28 19:51:21;;;;;;;10.10;7.00;;;12.90;99.90;;;;;;5051217;28;25047;-71
2021/10/28 19:53:48;;;;;;;8.52;6.63;;;12.90;99.90;;;;;;5079243;28;25064;-75
2021/10/28 19:56:16;;;;;;;9.52;5.75;;;12.90;99.90;;;;;;5059464;28;25055;-74
2021/10/28 19:58:48;;;;;;;9.30;6.68;;;12.80;99.90;;;;;;5074929;28;25066;-73
2021/10/28 20:01:35;;;;;;;11.43;5.97;;;12.80;99.90;;;;;;5066685;28;25049;-72
2021/10/28 20:20:32;;;;;;;8.10;6.38;;;12.70;99.90;;;;;;5067793;28;25074;-73
2021/10/28 20:22:58;;;;;;;11.32;6.78;;;12.70;99.90;;;;;;5058429;28;25139;-73
2021/10/28 20:25:27;;;;;;;9.65;6.38;;;12.60;99.90;;;;;;5061562;28;25151;-74
2021/10/28 20:27:57;;;;;;;14.68;6.60;;;12.60;99.90;;;;;;5069219;28;25059;-73
2021/10/28 20:30:27;;;;;;;9.43;6.30;;;12.70;99.90;;;;;;5053349;28;25129;-72
2021/10/28 20:32:53;;;;;;;7.05;6.22;;;12.70;99.90;;;;;;5062622;28;25062;-75
2021/10/28 20:37:53;;;;;;;17.13;6.70;;;12.60;99.90;;;;;;5069876;28;25058;-74
2021/10/28 20:40:19;;;;;;;9.50;7.25;;;12.50;99.90;;;;;;5068133;28;25054;-73
2021/10/28 20:42:49;;;;;;;9.85;6.72;;;12.40;99.90;;;;;;5068908;28;25065;-74
2021/10/28 20:45:22;;;;;;;10.75;6.93;;;12.40;99.90;;;;;;5074088;28;25127;-74
2021/10/28 20:47:52;;;;;;;10.23;6.38;;;12.40;99.90;;;;;;5068523;28;25157;-74
2021/10/28 20:50:20;;;;;;;9.05;6.57;;;12.40;99.90;;;;;;5073314;28;25133;-77
2021/10/28 20:52:46;;;;;;;10.68;6.60;;;12.30;99.90;;;;;;5071281;28;25065;-73
2021/10/28 20:55:13;;;;;;;10.18;6.80;;;12.30;99.90;;;;;;5062781;28;25071;-75
2021/10/28 20:57:39;;;;;;;15.00;7.63;;;12.30;99.90;;;;;;5053265;28;25081;-73
2021/10/28 21:00:12;;;;;;;11.75;7.10;;;12.30;99.90;;;;;;5073563;28;25174;-73
2021/10/28 21:02:39;;;;;;;12.43;6.85;;;12.20;99.90;;;;;;5071781;28;25070;-73
2021/10/28 21:05:11;;;;;;;12.80;7.00;;;12.30;99.90;;;;;;5052090;28;25070;-73
2021/10/28 21:07:43;;;;;;;8.18;6.65;;;12.20;99.90;;;;;;5066002;28;25150;-74
2021/10/28 21:10:10;;;;;;;22.40;7.95;;;12.20;99.90;;;;;;5052322;28;25088;-74
2021/10/28 21:12:37;;;;;;;9.63;6.72;;;12.20;99.90;;;;;;5070785;28;25141;-73
2021/10/28 21:15:05;;;;;;;11.27;7.10;;;12.20;99.90;;;;;;5070780;28;25080;-73
2021/10/28 21:17:31;;;;;;;10.18;7.18;;;12.20;99.90;;;;;;5052206;28;25064;-73
2021/10/28 21:19:57;;;;;;;11.45;7.40;;;12.20;99.90;;;;;;5064161;28;25151;-73
2021/10/28 21:22:23;;;;;;;9.52;7.30;;;12.10;99.90;;;;;;5070166;28;25069;-73
2021/10/28 21:24:52;;;;;;;14.07;7.68;;;12.10;99.90;;;;;;5068727;28;25079;-74
2021/10/28 21:27:19;;;;;;;11.50;7.95;;;12.10;99.90;;;;;;5067835;28;25081;-72
2021/10/28 21:29:46;;;;;;;13.02;7.78;;;12.00;99.90;;;;;;5051779;28;25061;-73
2021/10/28 21:32:12;;;;;;;12.10;7.45;;;11.90;99.90;;;;;;5068979;28;25084;-72
2021/10/28 21:34:41;;;;;;;12.75;7.90;;;11.90;99.90;;;;;;5067914;28;25117;-73
2021/10/28 21:37:09;;;;;;;8.65;6.85;;;11.90;99.90;;;;;;5066638;28;25141;-73
2021/10/28 21:39:35;;;;;;;10.05;7.53;;;11.90;99.90;;;;;;5066906;28;25074;-71
2021/10/28 21:42:01;;;;;;;12.27;8.10;;;11.90;99.90;;;;;;5064356;28;25126;-74
2021/10/28 21:44:27;;;;;;;16.00;7.93;;;11.90;99.90;;;;;;5070007;28;25058;-74