Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:44;;;;;;;6.85;2.05;;;;;;;8.86;87.88;99232.41;4998593;28;20090;-82
2022/04/07 00:03:10;;;;;;;4.80;2.05;;;;;;;8.78;88.09;99204.56;5031047;28;20056;-83
2022/04/07 00:05:36;;;;;;;5.88;1.80;;;;;;;8.81;87.81;99206.22;5031447;28;20068;-83
2022/04/07 00:08:01;;;;;;;3.70;1.65;;;;;;;8.96;86.90;99188.88;5014502;28;20068;-82
2022/04/07 00:10:27;;;;;;;6.57;1.98;;;;;;;8.77;88.36;99186.13;5025184;28;20037;-81
2022/04/07 00:12:52;;;;;;;8.82;2.53;;;;;;;8.77;88.01;99189.63;5030774;28;20029;-83
2022/04/07 00:15:18;;;;;;;8.02;1.85;;;;;;;8.72;88.11;99174.91;4997125;28;20136;-82
2022/04/07 00:17:45;;;;;;;7.53;2.40;;;;;;;8.65;88.81;99176.91;5034292;28;20041;-82
2022/04/07 00:20:11;;;;;;;5.18;1.90;;;;;;;8.61;88.18;99170.06;5050073;28;20033;-83
2022/04/07 00:22:36;;;;;;;8.82;2.03;;;;;;;8.60;88.30;99174.50;5017723;28;20087;-82
2022/04/07 00:25:02;;;;;;;7.70;2.10;;;;;;;8.59;87.79;99175.41;5050949;28;20049;-84
2022/04/07 00:27:28;;;;;;;10.52;2.15;;;;;;;8.62;88.60;99174.41;5034913;28;20108;-80
2022/04/07 00:29:53;;;;;;;12.32;2.20;;;;;;;8.58;88.48;99163.13;5030823;28;20061;-79
2022/04/07 00:32:19;;;;;;;8.40;1.98;;;;;;;8.65;88.04;99149.69;5032203;28;20311;-79
2022/04/07 00:34:46;;;;;;;12.50;2.22;;;;;;;8.58;89.21;99154.34;5031914;28;20505;-82
2022/04/07 00:37:13;;;;;;;7.15;1.98;;;;;;;8.50;90.10;99143.25;5030253;28;20096;-79
2022/04/07 00:39:38;;;;;;;11.90;1.95;;;;;;;8.47;89.43;99135.47;5031587;28;20033;-83
2022/04/07 00:42:05;;;;;;;14.77;2.22;;;;;;;8.45;89.30;99127.59;5013919;28;20595;-86
2022/04/07 00:44:30;;;;;;;7.43;1.88;;;;;;;8.45;89.10;99127.59;5014222;28;20132;-80
2022/04/07 00:46:56;;;;;;;10.18;2.15;;;;;;;8.43;89.76;99120.69;5030635;28;20183;-79
2022/04/07 00:49:21;;;;;;;6.80;1.88;;;;;;;8.37;89.80;99106.78;5030356;28;20025;-80
2022/04/07 00:51:49;;;;;;;5.45;1.95;;;;;;;8.40;89.41;99103.19;5030278;28;20037;-81
2022/04/07 00:54:15;;;;;;;9.43;2.60;;;;;;;8.37;90.36;99104.16;5029944;28;20256;-78
2022/04/07 00:56:43;;;;;;;6.53;1.80;;;;;;;8.37;90.43;99106.78;5030257;28;20202;-87
2022/04/07 00:59:14;;;;;;;6.35;2.72;;;;;;;8.33;90.58;99099.06;5029886;28;20515;-78
2022/04/07 01:01:39;;;;;;;6.63;2.13;;;;;;;8.30;90.90;99096.53;5030095;28;20030;-81
2022/04/07 01:04:05;;;;;;;14.73;2.70;;;;;;;8.29;90.60;99094.84;5013460;28;20048;-79
2022/04/07 01:06:31;;;;;;;10.00;2.78;;;;;;;8.31;90.94;99087.72;5013520;28;20044;-79
2022/04/07 01:08:57;;;;;;;9.18;1.90;;;;;;;8.34;90.38;99096.38;4999976;28;20141;-79
2022/04/07 01:11:25;;;;;;;11.68;2.47;;;;;;;8.36;90.92;99075.22;5046720;28;20024;-86
2022/04/07 01:13:52;;;;;;;8.98;2.65;;;;;;;8.37;90.55;99084.81;5045836;28;20041;-79
2022/04/07 01:16:26;;;;;;;10.00;2.53;;;;;;;8.38;90.71;99076.88;5030977;28;20030;-81
2022/04/07 01:18:52;;;;;;;11.57;2.80;;;;;;;8.35;90.41;99071.69;5013302;28;20544;-80
2022/04/07 01:21:18;;;;;;;10.52;2.17;;;;;;;8.31;91.49;99050.81;5031130;28;20112;-80
2022/04/07 01:23:55;;;;;;;19.08;2.22;;;;;;;8.34;91.52;99072.63;5013055;28;20029;-80
2022/04/07 01:26:21;;;;;;;8.32;2.58;;;;;;;8.31;90.86;99058.72;5035849;28;20067;-80
2022/04/07 01:28:50;;;;;;;10.00;2.58;;;;;;;8.59;89.79;99047.91;5049395;28;20109;-81
2022/04/07 01:31:16;;;;;;;5.93;1.92;;;;;;;8.39;90.34;99049.59;5016164;28;20399;-79
2022/04/07 01:33:42;;;;;;;7.53;2.20;;;;;;;8.41;89.74;99041.63;5032456;28;20061;-80
2022/04/07 01:36:09;;;;;;;9.18;2.22;;;;;;;8.38;91.28;99058.41;5033259;28;20033;-81
2022/04/07 01:38:34;;;;;;;10.30;2.20;;;;;;;8.29;91.64;99050.00;5050878;28;20094;-80
2022/04/07 01:41:00;;;;;;;11.05;2.92;;;;;;;8.18;91.74;99029.34;5023845;28;20045;-85
2022/04/07 01:43:27;;;;;;;7.88;2.10;;;;;;;8.18;91.94;99027.59;5012651;28;20107;-80
2022/04/07 01:45:53;;;;;;;12.90;2.72;;;;;;;8.14;92.58;99022.50;5013035;28;20048;-81
2022/04/07 01:48:19;;;;;;;8.88;2.80;;;;;;;8.15;91.77;99019.78;4980106;28;20059;-81
2022/04/07 01:50:47;;;;;;;6.80;2.38;;;;;;;8.40;90.55;99010.88;5013276;28;20096;-85
2022/04/07 01:53:13;;;;;;;7.00;2.10;;;;;;;8.31;90.16;99022.66;5028738;28;20116;-81
2022/04/07 01:55:40;;;;;;;10.85;2.38;;;;;;;8.26;90.38;99014.06;5029357;28;20495;-81
2022/04/07 01:58:05;;;;;;;12.57;2.50;;;;;;;8.28;89.77;99000.81;5030939;28;20029;-83
2022/04/07 02:00:31;;;;;;;12.95;2.45;;;;;;;8.25;90.37;98996.53;5012628;28;20051;-80
2022/04/07 02:02:57;;;;;;;8.38;2.65;;;;;;;8.27;89.57;98984.13;5029293;28;20527;-82
2022/04/07 02:05:23;;;;;;;12.07;2.58;;;;;;;8.56;87.45;98988.19;5029080;28;20037;-82
2022/04/07 02:07:51;;;;;;;9.75;2.65;;;;;;;8.47;88.17;98982.47;5030926;28;20037;-88
2022/04/07 02:10:16;;;;;;;8.00;1.95;;;;;;;8.60;87.03;98978.38;5032690;28;20119;-83
2022/04/07 02:12:43;;;;;;;7.25;2.05;;;;;;;8.54;87.73;98982.13;5032221;28;20155;-80
2022/04/07 02:15:10;;;;;;;8.55;2.20;;;;;;;8.60;88.06;98981.00;5034879;28;20108;-83
2022/04/07 02:17:36;;;;;;;9.02;2.85;;;;;;;8.58;87.56;98973.16;5030380;28;20029;-80
2022/04/07 02:20:07;;;;;;;8.40;2.63;;;;;;;8.58;87.53;98972.28;5012699;28;20038;-82
2022/04/07 02:22:32;;;;;;;7.53;2.78;;;;;;;8.60;87.90;98958.13;5028875;28;20048;-82
2022/04/07 02:24:58;;;;;;;12.40;2.97;;;;;;;8.47;88.42;98959.56;5012892;28;20034;-82
2022/04/07 02:27:25;;;;;;;11.65;2.45;;;;;;;8.58;87.29;98959.09;5028033;28;20044;-86
2022/04/07 02:29:51;;;;;;;9.15;2.47;;;;;;;8.60;87.53;98968.69;5049254;28;20037;-82
2022/04/07 02:32:17;;;;;;;14.60;2.60;;;;;;;8.58;87.85;98953.81;5034214;28;20484;-83
2022/04/07 02:34:43;;;;;;;7.55;2.30;;;;;;;8.59;87.32;98958.19;5029665;28;20033;-82
2022/04/07 02:37:09;;;;;;;12.48;3.45;;;;;;;8.67;87.29;98958.69;5030654;28;20037;-83
2022/04/07 02:39:35;;;;;;;14.88;3.10;;;;;;;8.60;86.83;98946.69;5011905;28;20507;-82
2022/04/07 02:42:04;;;;;;;16.67;2.90;;;;;;;8.61;86.93;98941.38;5032553;28;20038;-82
2022/04/07 02:44:32;;;;;;;5.53;2.10;;;;;;;8.60;86.60;98929.13;5033927;28;20036;-82
2022/04/07 02:46:58;;;;;;;12.20;3.05;;;;;;;8.53;86.88;98927.66;5018738;28;20018;-85
2022/04/07 02:49:24;;;;;;;9.82;2.63;;;;;;;8.60;86.59;98923.84;5016018;28;20048;-82
2022/04/07 02:51:50;;;;;;;15.48;3.50;;;;;;;8.54;86.35;98916.19;5035248;28;20065;-82
2022/04/07 02:54:15;;;;;;;15.25;2.92;;;;;;;8.66;85.34;98914.78;5031633;28;20099;-82
2022/04/07 02:56:41;;;;;;;11.80;2.88;;;;;;;8.61;85.55;98895.66;5002234;28;20179;-82
2022/04/07 02:59:07;;;;;;;13.48;2.67;;;;;;;8.63;85.49;98904.38;5014164;28;20068;-82
2022/04/07 03:01:32;;;;;;;15.13;2.72;;;;;;;8.75;83.97;98890.63;5032381;28;20112;-82
2022/04/07 03:03:58;;;;;;;9.43;2.83;;;;;;;8.63;84.41;98885.91;5015718;28;20034;-82
2022/04/07 03:06:23;;;;;;;7.97;2.80;;;;;;;8.64;84.75;98869.13;5033648;28;20473;-82
2022/04/07 03:08:50;;;;;;;8.52;2.55;;;;;;;8.69;84.56;98853.94;5016910;28;20037;-81
2022/04/07 03:11:16;;;;;;;17.17;3.20;;;;;;;8.79;84.22;98864.94;5031960;28;20041;-82
2022/04/07 03:13:41;;;;;;;9.77;2.42;;;;;;;8.82;83.28;98873.56;5032398;28;20036;-82
2022/04/07 03:16:07;;;;;;;10.55;2.50;;;;;;;8.85;83.50;98855.88;5030342;28;20041;-81
2022/04/07 03:18:33;;;;;;;13.05;2.78;;;;;;;8.81;83.75;98848.09;5015542;28;20030;-82
2022/04/07 03:20:59;;;;;;;7.43;2.13;;;;;;;8.79;84.18;98842.03;5033280;28;20131;-81
2022/04/07 03:23:24;;;;;;;18.42;3.00;;;;;;;8.79;83.13;98828.84;5031783;28;20104;-83
2022/04/07 03:25:50;;;;;;;9.00;2.72;;;;;;;8.87;82.73;98817.06;5035797;28;20025;-82
2022/04/07 03:28:16;;;;;;;8.52;2.13;;;;;;;8.87;82.57;98835.53;5015759;28;20094;-84
2022/04/07 03:30:42;;;;;;;7.05;2.10;;;;;;;9.03;81.08;98816.28;5032018;28;20481;-81
2022/04/07 03:33:08;;;;;;;9.80;2.45;;;;;;;8.99;80.73;98819.97;5035858;28;20101;-84
2022/04/07 03:35:36;;;;;;;14.15;3.03;;;;;;;8.95;81.63;98812.28;5031847;28;20433;-82
2022/04/07 03:38:05;;;;;;;10.15;2.50;;;;;;;8.90;82.04;98816.91;5031549;28;20045;-82
2022/04/07 03:40:32;;;;;;;8.50;2.22;;;;;;;8.95;82.10;98801.72;5018325;28;20060;-82
2022/04/07 03:42:58;;;;;;;12.15;2.40;;;;;;;8.95;81.75;98828.09;5031671;28;20455;-82
2022/04/07 03:45:24;;;;;;;12.00;2.47;;;;;;;8.98;81.04;98791.88;5031285;28;20059;-82
2022/04/07 03:47:49;;;;;;;16.48;2.63;;;;;;;8.97;81.44;98792.78;5031453;28;20037;-82
2022/04/07 03:50:15;;;;;;;12.57;2.65;;;;;;;9.18;80.01;98790.06;5033801;28;20048;-82
2022/04/07 03:52:41;;;;;;;8.15;2.35;;;;;;;9.11;80.47;98780.72;5052424;28;20028;-82
2022/04/07 03:55:06;;;;;;;11.95;2.78;;;;;;;9.06;81.21;98780.94;5030034;28;20041;-81
2022/04/07 03:57:32;;;;;;;13.10;3.15;;;;;;;9.02;81.60;98782.84;5031145;28;20041;-82
2022/04/07 03:59:57;;;;;;;12.02;2.83;;;;;;;9.00;81.60;98762.75;5030935;28;20026;-82
2022/04/07 04:02:23;;;;;;;9.60;2.47;;;;;;;8.96;82.45;98769.97;4984786;28;20041;-82
2022/04/07 04:04:49;;;;;;;8.30;2.83;;;;;;;8.98;82.50;98762.00;5014416;28;20103;-82
2022/04/07 04:07:14;;;;;;;13.80;2.63;;;;;;;8.83;82.75;98753.88;5030035;28;20449;-81
2022/04/07 04:09:40;;;;;;;21.35;3.40;;;;;;;8.99;81.95;98724.94;5030482;28;20492;-82
2022/04/07 04:12:06;;;;;;;14.60;2.75;;;;;;;8.85;82.37;98731.81;5019920;28;20033;-82
2022/04/07 04:14:31;;;;;;;8.73;2.10;;;;;;;8.91;81.98;98711.25;5019244;28;20047;-84
2022/04/07 04:17:00;;;;;;;7.50;2.28;;;;;;;8.89;81.89;98689.38;4998461;28;20029;-83
2022/04/07 04:19:25;;;;;;;10.43;2.67;;;;;;;8.80;82.56;98673.97;4981726;28;20457;-82
2022/04/07 04:21:51;;;;;;;7.75;2.65;;;;;;;8.83;82.40;98664.13;5016910;28;20052;-83
2022/04/07 04:24:17;;;;;;;7.85;2.10;;;;;;;8.88;81.94;98641.91;5014158;28;20033;-83
2022/04/07 04:26:43;;;;;;;9.82;2.63;;;;;;;8.78;81.96;98652.09;5042069;28;20035;-83
2022/04/07 04:29:08;;;;;;;4.70;2.10;;;;;;;8.83;81.22;98653.59;5032223;28;20059;-85
2022/04/07 04:31:34;;;;;;;9.05;2.60;;;;;;;8.91;80.65;98660.25;5033138;28;20049;-82
2022/04/07 04:33:59;;;;;;;9.93;2.38;;;;;;;9.01;80.56;98635.09;5052206;28;20079;-83
2022/04/07 04:36:25;;;;;;;4.65;1.65;;;;;;;9.00;80.32;98636.91;5048633;28;20139;-81
2022/04/07 04:38:51;;;;;;;9.23;2.00;;;;;;;8.97;80.36;98633.53;5032184;28;20067;-82
2022/04/07 04:41:17;;;;;;;6.88;1.70;;;;;;;8.98;80.06;98624.72;5019226;28;20094;-83
2022/04/07 04:43:42;;;;;;;9.50;2.95;;;;;;;9.14;78.83;98638.81;5031610;28;20414;-82
2022/04/07 04:46:08;;;;;;;10.38;1.90;;;;;;;9.18;78.74;98611.34;4997522;28;20052;-84
2022/04/07 04:48:38;;;;;;;3.95;1.65;;;;;;;9.03;80.61;98614.78;5013459;28;20461;-83
2022/04/07 04:51:07;;;;;;;4.68;1.75;;;;;;;9.13;80.12;98594.03;5031031;28;20106;-83
2022/04/07 04:53:35;;;;;;;5.35;1.60;;;;;;;9.00;79.83;98584.09;5015363;28;20065;-82
2022/04/07 04:56:00;;;;;;;5.60;1.70;;;;;;;9.11;80.45;98595.91;5016079;28;20039;-82
2022/04/07 04:58:26;;;;;;;5.40;1.67;;;;;;;9.13;80.74;98580.84;5044129;28;20029;-83
2022/04/07 05:00:54;;;;;;;6.47;1.85;;;;;;;9.24;80.99;98573.19;5029706;28;20525;-79
2022/04/07 05:03:19;;;;;;;4.45;1.75;;;;;;;9.19;81.51;98560.22;5030986;28;20063;-81
2022/04/07 05:05:45;;;;;;;4.15;1.70;;;;;;;9.20;81.43;98556.66;5013207;28;20037;-83
2022/04/07 05:08:10;;;;;;;3.65;1.27;;;;;;;8.94;82.94;98523.69;5000583;28;20071;-83
2022/04/07 05:10:37;;;;;;;5.90;1.90;;;;;;;8.89;83.41;98538.91;5016061;28;20032;-81
2022/04/07 05:13:02;;;;;;;3.20;1.58;;;;;;;9.08;82.61;98556.47;5031792;28;20166;-81
2022/04/07 05:15:28;;;;;;;3.72;1.40;;;;;;;9.22;82.43;98551.28;5018362;28;20128;-82
2022/04/07 05:17:54;;;;;;;3.70;1.65;;;;;;;9.07;83.13;98537.09;4980165;28;20018;-81
2022/04/07 05:20:21;;;;;;;4.03;1.73;;;;;;;8.95;84.19;98533.34;5029464;28;20029;-82
2022/04/07 05:22:47;;;;;;;3.35;1.35;;;;;;;8.89;84.83;98535.44;5030749;28;20049;-82
2022/04/07 05:25:13;;;;;;;3.55;1.20;;;;;;;8.94;84.88;98520.22;5032308;28;20037;-80
2022/04/07 05:27:39;;;;;;;6.25;1.67;;;;;;;8.88;85.11;98507.31;5048249;28;20032;-82
2022/04/07 05:30:15;;;;;;;2.58;1.40;;;;;;;8.87;85.79;98493.28;5032298;28;20040;-79
2022/04/07 05:32:43;;;;;;;3.45;1.35;;;;;;;8.87;86.02;98489.78;5050339;28;20035;-82
2022/04/07 05:35:12;;;;;;;4.38;1.67;;;;;;;8.65;88.58;98497.97;5048729;28;20037;-85
2022/04/07 05:37:38;;;;;;;3.42;1.75;;;;;;;9.05;86.54;98502.03;5047471;28;20025;-82
2022/04/07 05:40:05;;;;;;;4.47;1.60;;;;;;;8.66;88.25;98487.34;5017723;28;20040;-82
2022/04/07 05:42:31;;;;;;;2.85;1.58;;;;;;;8.73;88.03;98482.56;5030296;28;20055;-77
2022/04/07 05:44:57;;;;;;;4.65;1.58;;;;;;;8.77;88.17;98477.06;5041849;28;20382;-86
2022/04/07 05:47:23;;;;;;;3.53;1.58;;;;;;;8.48;90.28;98468.03;5013732;28;20131;-80
2022/04/07 05:49:49;;;;;;;5.28;1.73;;;;;;;8.74;89.43;98473.75;5012776;28;20037;-85
2022/04/07 05:52:15;;;;;;;2.40;1.40;;;;;;;8.51;91.09;98454.69;5030203;28;20038;-84
2022/04/07 05:54:41;;;;;;;4.97;2.15;;;;;;;8.47;91.59;98447.84;5012567;28;20449;-82
2022/04/07 05:57:09;;;;;;;3.92;1.90;;;;;;;8.36;92.18;98445.75;5028684;28;20450;-81
2022/04/07 05:59:35;;;;;;;8.88;2.05;;;;;;;8.35;92.64;98440.53;5031089;28;20470;-81
2022/04/07 06:02:00;;;;;;;4.28;1.90;;;;;;;8.39;93.07;98429.78;5028752;28;20078;-79
2022/04/07 06:04:26;;;;;;;5.10;1.90;;;;;;;8.25;93.84;98420.84;5029077;28;20025;-79
2022/04/07 06:06:51;;;;;;;2.70;1.52;;;;;;;8.22;93.77;98421.00;5031869;28;20030;-80
2022/04/07 06:09:17;;;;;;;6.15;2.40;;;;;;;8.14;95.30;98416.97;5032299;28;20041;-81
2022/04/07 06:11:42;;;;;;;4.68;2.35;;;;;;;8.15;94.93;98408.13;5029125;28;20045;-82
2022/04/07 06:14:08;;;;;;;5.68;2.72;;;;;;;8.22;94.31;98402.56;5013060;28;20032;-81
2022/04/07 06:16:33;;;;;;;5.13;1.98;;;;;;;8.09;94.79;98397.91;5012807;28;20041;-81
2022/04/07 06:18:59;;;;;;;6.97;2.60;;;;;;;8.12;95.11;98396.91;5033201;28;20048;-82
2022/04/07 06:21:24;;;;;;;8.88;2.33;;;;;;;8.24;93.60;98375.19;5031891;28;20504;-79
2022/04/07 06:23:51;;;;;;;7.45;2.40;;;;;;;8.09;95.70;98381.25;5016658;28;20048;-80
2022/04/07 06:26:19;;;;;;;5.18;2.30;;;;;;;8.07;95.42;98383.94;5020462;28;20052;-82
2022/04/07 06:28:45;;;;;;;10.00;3.00;;;;;;;8.03;95.72;98365.72;5047190;28;20407;-80
2022/04/07 06:31:10;;;;;;;9.07;2.75;;;;;;;8.14;94.59;98363.41;5034687;28;20136;-82
2022/04/07 06:33:36;;;;;;;7.80;2.60;;;;;;;8.16;94.68;98365.03;5016309;28;20043;-79
2022/04/07 06:36:03;;;;;;;7.00;2.40;;;;;;;8.07;95.74;98359.38;5034348;28;20042;-81
2022/04/07 06:38:30;;;;;;;8.85;3.00;;;;;;;8.04;95.94;98352.47;5029934;28;20028;-81
2022/04/07 06:41:00;;;;;;;4.63;2.40;;;;;;;7.96;96.69;98338.81;5048010;28;20144;-80
2022/04/07 06:43:25;;;;;;;6.45;2.72;;;;;;;8.04;95.64;98328.75;5047993;28;20041;-80
2022/04/07 06:45:51;;;;;;;14.80;2.95;;;;;;;7.97;97.30;98312.41;5048887;28;20082;-81
2022/04/07 06:48:17;;;;;;;12.82;3.25;;;;;;;7.93;97.47;98315.28;5048624;28;20037;-81
2022/04/07 06:50:44;;;;;;;9.18;2.60;;;;;;;8.09;96.25;98295.09;5050187;28;20428;-81
2022/04/07 06:53:11;;;;;;;5.13;2.13;;;;;;;8.02;96.68;98291.09;5015891;28;20037;-82
2022/04/07 06:55:38;;;;;;;9.45;2.50;;;;;;;7.91;98.32;98283.75;5032074;28;20131;-82
2022/04/07 06:58:06;;;;;;;8.10;2.65;;;;;;;8.05;97.55;98277.75;5031782;28;20036;-76
2022/04/07 07:00:40;;;;;;;7.03;1.90;;;;;;;7.95;98.29;98260.72;5048513;28;20124;-79
2022/04/07 07:03:06;;;;;;;7.03;2.15;;;;;;;7.96;98.47;98250.09;5048205;28;20028;-81
2022/04/07 07:05:34;;;;;;;9.77;2.30;;;;;;;8.07;97.59;98253.94;5049519;28;20550;-78
2022/04/07 07:08:21;;;;;;;13.95;2.30;;;;;;;8.05;97.32;98261.06;5045928;28;20098;-83
2022/04/07 07:10:49;;;;;;;7.78;2.10;;;;;;;8.00;97.73;98260.47;5049489;28;20139;-82
2022/04/07 07:13:20;;;;;;;7.45;1.55;;;;;;;7.95;98.23;98229.09;5048195;28;20464;-81
2022/04/07 07:15:46;;;;;;;9.98;1.98;;;;;;;7.95;97.67;98224.66;5016642;28;20041;-82
2022/04/07 07:18:11;;;;;;;4.28;1.90;;;;;;;7.89;99.21;98226.78;5047393;28;20821;-81
2022/04/07 07:20:37;;;;;;;7.85;1.77;;;;;;;7.85;99.44;98217.34;5030641;28;20087;-80
2022/04/07 07:23:03;;;;;;;5.70;1.70;;;;;;;7.88;98.74;98209.25;5047719;28;20108;-82
2022/04/07 07:25:31;;;;;;;5.43;1.98;;;;;;;7.84;99.56;98231.41;5044315;28;20397;-80
2022/04/07 07:28:00;;;;;;;13.73;2.47;;;;;;;7.82;100.00;98267.56;5045164;28;20060;-82
2022/04/07 07:30:27;;;;;;;6.65;2.13;;;;;;;7.80;100.00;98293.13;5047937;28;20036;-82
2022/04/07 07:32:54;;;;;;;7.65;1.25;;;;;;;7.39;92.46;98304.78;5044829;28;20051;-82
2022/04/07 07:35:21;;;;;;;17.42;1.40;;;;;;;7.01;91.56;98304.03;5052279;28;20032;-81
2022/04/07 07:37:51;;;;;;;2.65;0.77;;;;;;;6.70;92.46;98283.59;5053776;28;20036;-82
2022/04/07 07:40:17;;;;;;;1.98;0.77;;;;;;;6.49;92.39;98288.09;5041886;28;20081;-81
2022/04/07 07:42:44;;;;;;;4.15;1.35;;;;;;;6.19;92.47;98281.53;5033275;28;20136;-82
2022/04/07 07:45:09;;;;;;;2.95;1.02;;;;;;;6.16;93.96;98263.28;5051986;28;20045;-81
2022/04/07 07:47:35;;;;;;;2.60;1.10;;;;;;;6.12;94.41;98313.41;5043479;28;20112;-81
2022/04/07 07:50:03;;;;;;;4.45;1.38;;;;;;;6.08;94.02;98344.19;5015404;28;20438;-81
2022/04/07 07:52:29;;;;;;;3.33;1.17;;;;;;;6.00;94.39;98378.69;5064717;28;20049;-81
2022/04/07 07:54:55;;;;;;;3.53;1.67;;;;;;;5.90;94.59;98363.34;5015658;28;20041;-83
2022/04/07 07:57:21;;;;;;;5.22;1.73;;;;;;;5.85;95.46;98357.44;5031719;28;20412;-82
2022/04/07 07:59:46;;;;;;;3.13;1.30;;;;;;;5.71;96.02;98360.63;5033143;28;20368;-82
2022/04/07 08:02:12;;;;;;;2.63;1.13;;;;;;;5.63;96.83;98334.69;4998961;28;20399;-83
2022/04/07 08:04:37;;;;;;;5.28;1.63;;;;;;;5.65;96.80;98321.53;5033010;28;20036;-82
2022/04/07 08:07:03;;;;;;;2.97;1.30;;;;;;;5.65;96.80;98322.38;5031242;28;20155;-82
2022/04/07 08:09:29;;;;;;;3.83;1.20;;;;;;;5.66;96.97;98324.06;4986025;28;20032;-82
2022/04/07 08:11:55;;;;;;;6.32;1.77;;;;;;;5.69;97.80;98317.84;5034878;28;20472;-82
2022/04/07 08:14:20;;;;;;;4.03;1.45;;;;;;;5.67;97.71;98320.53;5050977;28;20063;-82
2022/04/07 08:16:46;;;;;;;3.75;1.33;;;;;;;5.70;97.43;98309.06;5042554;28;20103;-82
2022/04/07 08:19:11;;;;;;;8.40;2.30;;;;;;;5.70;97.94;98309.06;5032222;28;20505;-81
2022/04/07 08:21:37;;;;;;;4.60;1.80;;;;;;;5.71;98.40;98310.75;5032609;28;20061;-82
2022/04/07 08:24:03;;;;;;;4.43;1.67;;;;;;;5.79;99.25;98312.13;5030497;28;20119;-82
2022/04/07 08:26:29;;;;;;;8.20;1.90;;;;;;;5.85;99.37;98328.56;5030576;28;20119;-82
2022/04/07 08:28:54;;;;;;;4.88;1.83;;;;;;;5.88;99.08;98316.13;5018889;28;20103;-82
2022/04/07 08:31:20;;;;;;;7.05;1.80;;;;;;;5.96;98.95;98300.06;5031299;28;20025;-82
2022/04/07 08:33:45;;;;;;;4.78;1.95;;;;;;;5.97;99.55;98284.25;5035254;28;20489;-82
2022/04/07 08:36:11;;;;;;;7.22;2.10;;;;;;;5.98;99.46;98288.59;5019963;28;20056;-82
2022/04/07 08:38:37;;;;;;;5.40;1.98;;;;;;;6.04;100.00;98303.22;5036240;28;20116;-82
2022/04/07 08:41:08;;;;;;;6.90;2.05;;;;;;;6.14;100.00;98298.41;5038121;28;20121;-82
2022/04/07 08:43:37;;;;;;;7.93;2.00;;;;;;;6.19;100.00;98304.31;5049560;28;20128;-82
2022/04/07 08:46:07;;;;;;;6.70;2.63;;;;;;;6.20;100.00;98304.22;5032141;28;20037;-81
2022/04/07 08:48:36;;;;;;;8.10;2.08;;;;;;;6.22;100.00;98284.00;5030647;28;20107;-82
2022/04/07 08:51:02;;;;;;;11.05;2.20;;;;;;;6.33;100.00;98296.69;5042641;28;20060;-82
2022/04/07 08:53:29;;;;;;;7.22;2.50;;;;;;;6.43;100.00;98286.59;5027466;28;20057;-82
2022/04/07 08:55:54;;;;;;;8.18;2.67;;;;;;;6.58;100.00;98293.78;5044998;28;20057;-82
2022/04/07 08:58:20;;;;;;;8.07;2.90;;;;;;;6.75;100.00;98273.69;5028398;28;20043;-81
2022/04/07 09:00:47;;;;;;;5.43;1.80;;;;;;;6.93;100.00;98288.63;5044207;28;20203;-79
2022/04/07 09:03:13;;;;;;;5.63;1.80;;;;;;;7.01;100.00;98286.47;5044437;28;20052;-81
2022/04/07 09:05:52;;;;;;;8.02;2.15;;;;;;;7.08;100.00;98295.78;5043015;28;20041;-81
2022/04/07 09:08:18;;;;;;;7.30;1.70;;;;;;;7.13;99.78;98300.81;5043312;28;20064;-81
2022/04/07 09:10:52;;;;;;;6.70;1.38;;;;;;;7.25;99.16;98289.69;5044688;28;20040;-81
2022/04/07 09:13:18;;;;;;;8.07;1.73;;;;;;;7.49;99.48;98295.53;5044499;28;20370;-81
2022/04/07 09:15:45;;;;;;;9.18;1.67;;;;;;;7.62;98.24;98301.03;5044669;28;20032;-81
2022/04/07 09:18:10;;;;;;;7.28;1.70;;;;;;;7.70;97.30;98292.75;5027141;28;20120;-82
2022/04/07 09:20:42;;;;;;;5.05;1.83;;;;;;;7.91;96.80;98289.00;5012502;28;20120;-81
2022/04/07 09:23:11;;;;;;;4.47;1.33;;;;;;;8.05;96.08;98292.72;5046736;28;20047;-80
2022/04/07 09:25:49;;;;;;;10.50;2.03;;;;;;;8.26;95.55;98286.31;5028469;28;20403;-81
2022/04/07 09:28:31;;;;;;;8.32;1.90;;;;;;;8.52;95.92;98308.66;5027562;28;20052;-76
2022/04/07 09:30:58;;;;;;;7.78;1.90;;;;;;;8.70;94.34;98316.50;5044544;28;20052;-81
2022/04/07 09:33:27;;;;;;;7.25;1.90;;;;;;;8.80;92.55;98315.06;5030725;28;20045;-83
2022/04/07 09:36:21;;;;;;;10.73;1.85;;;;;;;8.94;91.34;98307.25;5047211;28;20120;-86
2022/04/07 09:38:54;;;;;;;7.63;2.20;;;;;;;9.01;87.40;98319.16;5031050;28;20033;-84
2022/04/07 09:41:22;;;;;;;4.18;1.48;;;;;;;9.02;86.48;98312.09;5048331;28;20057;-85
2022/04/07 09:43:53;;;;;;;5.78;1.58;;;;;;;8.91;86.20;98323.25;5027712;28;20477;-85
2022/04/07 09:46:20;;;;;;;6.65;1.80;;;;;;;8.92;83.88;98308.28;5026097;28;20029;-82
2022/04/07 09:49:07;;;;;;;7.75;2.35;;;;;;;8.89;83.30;98303.16;5047660;28;20039;-84
2022/04/07 09:51:40;;;;;;;4.07;1.48;;;;;;;9.01;78.92;98281.38;5047930;28;20459;-83
2022/04/07 09:54:09;;;;;;;11.45;2.58;;;;;;;9.12;77.51;98296.59;5048032;28;20167;-82
2022/04/07 09:56:35;;;;;;;5.18;1.65;;;;;;;9.26;79.12;98307.22;5046287;28;20029;-82
2022/04/07 09:59:02;;;;;;;8.60;2.13;;;;;;;9.34;76.46;98299.72;5030387;28;20044;-83
2022/04/07 10:01:29;;;;;;;6.93;1.60;;;;;;;9.40;76.75;98294.09;5047450;28;20400;-82
2022/04/07 10:03:56;;;;;;;5.63;1.52;;;;;;;9.63;74.99;98316.53;5030549;28;20112;-82
2022/04/07 10:06:21;;;;;;;4.28;1.50;;;;;;;9.70;74.19;98311.75;5022939;28;20131;-81
2022/04/07 10:08:52;;;;;;;4.88;1.30;;;;;;;9.77;75.55;98307.81;5025496;28;20086;-81
2022/04/07 10:11:18;;;;;;;8.88;1.63;;;;;;;10.00;73.25;98321.44;5039808;28;20021;-81
2022/04/07 10:13:46;;;;;;;9.55;1.65;;;;;;;10.04;72.25;98300.03;5029150;28;20571;-81
2022/04/07 10:16:16;;;;;;;8.35;1.52;;;;;;;9.96;72.36;98311.97;5048951;28;20122;-81
2022/04/07 10:19:05;;;;;;;11.45;2.38;;;;;;;10.15;71.41;98312.59;5046781;28;20106;-82
2022/04/07 10:22:01;;;;;;;6.75;1.88;;;;;;;10.25;70.08;98329.59;5045605;28;20033;-82
2022/04/07 10:24:30;;;;;;;8.10;2.15;;;;;;;10.18;67.79;98330.06;5023530;28;20131;-82
2022/04/07 10:27:00;;;;;;;7.88;1.90;;;;;;;9.89;68.36;98337.91;5021958;28;20416;-82
2022/04/07 10:29:26;;;;;;;11.27;2.25;;;;;;;9.76;69.67;98329.03;5028649;28;20171;-83
2022/04/07 10:32:10;;;;;;;7.75;2.60;;;;;;;9.79;66.36;98357.91;5034056;28;20029;-81
2022/04/07 10:34:37;;;;;;;8.77;2.30;;;;;;;9.76;66.35;98342.25;5037701;28;20033;-81
2022/04/07 10:37:06;;;;;;;9.57;2.03;;;;;;;9.67;66.58;98343.63;5028841;28;20069;-81
2022/04/07 10:39:32;;;;;;;11.82;2.65;;;;;;;9.66;64.27;98368.34;5028854;28;20483;-82
2022/04/07 10:41:59;;;;;;;9.15;2.30;;;;;;;9.57;64.14;98364.47;5046730;28;20045;-81
2022/04/07 10:44:26;;;;;;;8.23;2.28;;;;;;;9.64;63.93;98365.81;5049021;28;20041;-81
2022/04/07 10:47:06;;;;;;;8.73;2.10;;;;;;;10.00;61.87;98367.22;5040341;28;20029;-81
2022/04/07 10:49:33;;;;;;;8.38;2.10;;;;;;;10.02;60.74;98389.16;5031135;28;20034;-82
2022/04/07 10:52:04;;;;;;;14.52;3.13;;;;;;;9.99;63.82;98393.75;5048807;28;20079;-80
2022/04/07 10:54:29;;;;;;;9.27;2.50;;;;;;;10.02;63.94;98405.03;5050276;28;20055;-80
2022/04/07 10:56:59;;;;;;;11.93;2.35;;;;;;;10.03;63.16;98400.56;5048548;28;20458;-80
2022/04/07 10:59:31;;;;;;;17.77;2.80;;;;;;;9.92;60.68;98400.38;5048664;28;20369;-80
2022/04/07 11:01:57;;;;;;;15.63;4.72;;;;;;;9.87;61.79;98405.91;5049964;28;20040;-80
2022/04/07 11:04:22;;;;;;;8.02;2.10;;;;;;;9.89;62.29;98393.44;5039295;28;20044;-80
2022/04/07 11:07:10;;;;;;;15.52;2.42;;;;;;;9.85;62.37;98390.13;5034546;28;20032;-80
2022/04/07 11:09:45;;;;;;;10.40;2.30;;;;;;;9.79;64.05;98424.00;5032435;28;20128;-80
2022/04/07 11:12:28;;;;;;;11.27;2.85;;;;;;;9.89;64.16;98418.09;5031449;28;20481;-80
2022/04/07 11:15:15;;;;;;;12.82;2.17;;;;;;;10.04;63.08;98411.06;5031624;28;20072;-80
2022/04/07 11:17:41;;;;;;;17.75;3.40;;;;;;;9.88;61.89;98428.75;5032024;28;20104;-81
2022/04/07 11:20:20;;;;;;;11.02;2.15;;;;;;;9.78;62.56;98409.06;5031859;28;20533;-80
2022/04/07 11:22:54;;;;;;;18.92;2.90;;;;;;;9.63;63.63;98437.22;5033258;28;20072;-79
2022/04/07 11:25:37;;;;;;;10.75;3.03;;;;;;;9.54;62.92;98435.94;5032016;28;20033;-80
2022/04/07 11:28:12;;;;;;;15.18;3.13;;;;;;;9.36;65.31;98437.81;5053000;28;20064;-80
2022/04/07 11:30:41;;;;;;;10.82;2.60;;;;;;;9.34;65.13;98391.31;5051350;28;20391;-83
2022/04/07 11:33:14;;;;;;;11.38;3.03;;;;;;;9.17;67.97;98451.22;5034949;28;20045;-80
2022/04/07 11:35:39;;;;;;;9.90;2.83;;;;;;;9.10;66.28;98451.59;5031799;28;20520;-80
2022/04/07 11:38:05;;;;;;;12.45;3.20;;;;;;;9.00;66.30;98457.41;5031841;28;20037;-80
2022/04/07 11:40:31;;;;;;;16.08;3.28;;;;;;;8.95;65.26;98467.34;5037505;28;20113;-79