Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:56;;;;;;;;;;;18.40;93.90;;;;;;4330133;33;44283;-80
2021/09/27 00:04:29;;;;;;;;;;;18.40;93.90;;;;;;4330574;33;42160;-80
2021/09/27 00:06:58;;;;;;;;;;;18.40;93.90;;;;;;4317160;33;44273;-81
2021/09/27 00:09:32;;;;;;;;;;;18.40;94.00;;;;;;4330361;33;43044;-80
2021/09/27 00:12:05;;;;;;;;;;;18.40;94.00;;;;;;4317222;33;43847;-79
2021/09/27 00:14:39;;;;;;;;;;;18.40;94.00;;;;;;4329358;33;45321;-80
2021/09/27 00:17:09;;;;;;;;;;;18.40;94.00;;;;;;4330700;33;43223;-80
2021/09/27 00:19:39;;;;;;;;;;;18.40;94.00;;;;;;4330359;33;45742;-80
2021/09/27 00:22:07;;;;;;;;;;;18.40;94.00;;;;;;4330368;33;45489;-80
2021/09/27 00:24:39;;;;;;;;;;;18.30;93.90;;;;;;4316831;33;44655;-80
2021/09/27 00:27:06;;;;;;;;;;;18.30;94.00;;;;;;4330649;33;44212;-79
2021/09/27 00:29:33;;;;;;;;;;;18.30;94.00;;;;;;4330024;33;43967;-80
2021/09/27 00:32:03;;;;;;;;;;;18.30;94.00;;;;;;4317368;33;44327;-80
2021/09/27 00:34:30;;;;;;;;;;;18.40;94.10;;;;;;4330204;33;42720;-81
2021/09/27 00:36:59;;;;;;;;;;;18.40;94.10;;;;;;4328960;33;43641;-80
2021/09/27 00:39:32;;;;;;;;;;;18.40;94.10;;;;;;4317165;33;42772;-80
2021/09/27 00:42:04;;;;;;;;;;;18.40;94.10;;;;;;4329087;33;44142;-80
2021/09/27 00:44:34;;;;;;;;;;;18.40;94.10;;;;;;4330387;33;44084;-80
2021/09/27 00:47:01;;;;;;;;;;;18.40;94.10;;;;;;4331705;33;44022;-80
2021/09/27 00:49:38;;;;;;;;;;;18.40;94.10;;;;;;4332813;33;44043;-79
2021/09/27 00:52:06;;;;;;;;;;;18.40;94.10;;;;;;4319699;33;43290;-80
2021/09/27 00:54:35;;;;;;;;;;;18.40;94.10;;;;;;4319901;33;43297;-80
2021/09/27 00:57:24;;;;;;;;;;;18.40;94.10;;;;;;4333005;33;44627;-81
2021/09/27 00:59:54;;;;;;;;;;;18.40;94.10;;;;;;4333240;33;43008;-81
2021/09/27 01:02:25;;;;;;;;;;;18.40;94.20;;;;;;4319688;33;44324;-80
2021/09/27 01:04:53;;;;;;;;;;;18.40;94.20;;;;;;4319713;33;45212;-80
2021/09/27 01:07:27;;;;;;;;;;;18.40;94.20;;;;;;4320577;33;20012;-80
2021/09/27 01:10:13;;;;;;;;;;;18.40;94.20;;;;;;4332112;33;43123;-80
2021/09/27 01:12:48;;;;;;;;;;;18.40;94.20;;;;;;4331728;33;43958;-80
2021/09/27 01:15:38;;;;;;;;;;;18.40;94.20;;;;;;4333094;33;44203;-80
2021/09/27 01:18:11;;;;;;;;;;;18.40;94.20;;;;;;4315663;33;43801;-80
2021/09/27 01:20:42;;;;;;;;;;;18.40;94.20;;;;;;4331350;33;42904;-79
2021/09/27 01:23:21;;;;;;;;;;;18.40;94.20;;;;;;4332445;33;42992;-80
2021/09/27 01:25:53;;;;;;;;;;;18.40;94.20;;;;;;4332406;33;42755;-81
2021/09/27 01:28:40;;;;;;;;;;;18.40;94.20;;;;;;4332481;33;43819;-80
2021/09/27 01:31:16;;;;;;;;;;;18.40;94.20;;;;;;4332395;33;44353;-80
2021/09/27 01:33:44;;;;;;;;;;;18.40;94.20;;;;;;4332721;33;43456;-80
2021/09/27 01:36:43;;;;;;;;;;;18.40;94.20;;;;;;4332730;33;43891;-80
2021/09/27 01:39:50;;;;;;;;;;;18.50;94.20;;;;;;4327326;33;19998;-79
2021/09/27 01:42:19;;;;;;;;;;;18.50;94.20;;;;;;4301192;33;43411;-80
2021/09/27 01:44:57;;;;;;;;;;;18.50;94.20;;;;;;4300738;33;42758;-80
2021/09/27 01:47:34;;;;;;;;;;;18.50;94.20;;;;;;4318840;33;44029;-80
2021/09/27 01:50:04;;;;;;;;;;;18.50;94.20;;;;;;4332757;33;44014;-80
2021/09/27 01:52:37;;;;;;;;;;;18.50;94.20;;;;;;4331994;33;43844;-80
2021/09/27 01:55:10;;;;;;;;;;;18.50;94.20;;;;;;4332658;33;43910;-80
2021/09/27 01:57:53;;;;;;;;;;;18.50;94.30;;;;;;4332231;33;43682;-80
2021/09/27 02:00:26;;;;;;;;;;;18.50;94.30;;;;;;4332417;33;43493;-80
2021/09/27 02:03:02;;;;;;;;;;;18.50;94.30;;;;;;4330734;33;43687;-80
2021/09/27 02:05:29;;;;;;;;;;;18.50;94.20;;;;;;4332120;33;43369;-80
2021/09/27 02:08:07;;;;;;;;;;;18.50;94.20;;;;;;4331098;33;43080;-80
2021/09/27 02:10:49;;;;;;;;;;;18.50;94.20;;;;;;4331931;33;20017;-79
2021/09/27 02:13:25;;;;;;;;;;;18.50;94.20;;;;;;4331247;33;43474;-80
2021/09/27 02:16:13;;;;;;;;;;;18.50;94.20;;;;;;4319094;33;44184;-80
2021/09/27 02:18:45;;;;;;;;;;;18.50;94.20;;;;;;4330917;33;44086;-80
2021/09/27 02:21:14;;;;;;;;;;;18.50;94.20;;;;;;4331441;33;43573;-80
2021/09/27 02:23:51;;;;;;;;;;;18.50;94.20;;;;;;4331464;33;44494;-79
2021/09/27 02:26:19;;;;;;;;;;;18.50;94.20;;;;;;4331740;33;42700;-80
2021/09/27 02:28:51;;;;;;;;;;;18.50;94.20;;;;;;4331348;33;43920;-80
2021/09/27 02:31:29;;;;;;;;;;;18.50;94.30;;;;;;4331991;33;43928;-79
2021/09/27 02:34:02;;;;;;;;;;;18.50;94.50;;;;;;4331534;33;43626;-80
2021/09/27 02:36:38;;;;;;;;;;;18.40;94.20;;;;;;4331953;33;43151;-80
2021/09/27 02:39:20;;;;;;;;;;;18.40;94.20;;;;;;4331692;33;43470;-80
2021/09/27 02:41:56;;;;;;;;;;;18.40;94.20;;;;;;4331475;33;20427;-80
2021/09/27 02:44:25;;;;;;;;;;;18.40;94.30;;;;;;4330558;33;43961;-80
2021/09/27 02:46:55;;;;;;;;;;;18.40;94.30;;;;;;4330091;33;44274;-79
2021/09/27 02:49:28;;;;;;;;;;;18.40;94.30;;;;;;4318003;33;44345;-80
2021/09/27 02:51:58;;;;;;;;;;;18.30;94.30;;;;;;4331068;33;44412;-80
2021/09/27 02:54:28;;;;;;;;;;;18.30;94.40;;;;;;4318123;33;44255;-80
2021/09/27 02:57:18;;;;;;;;;;;18.30;94.40;;;;;;4331570;33;43998;-80
2021/09/27 02:59:45;;;;;;;;;;;18.30;94.40;;;;;;4318236;33;44987;-79
2021/09/27 03:02:28;;;;;;;;;;;18.30;94.40;;;;;;4330883;33;43430;-80
2021/09/27 03:05:02;;;;;;;;;;;18.30;94.40;;;;;;4331588;33;42804;-80
2021/09/27 03:07:39;;;;;;;;;;;18.30;94.40;;;;;;4330916;33;43618;-80
2021/09/27 03:10:25;;;;;;;;;;;18.30;94.40;;;;;;4330934;33;44337;-80
2021/09/27 03:13:11;;;;;;;;;;;18.30;94.40;;;;;;4331346;33;43874;-80
2021/09/27 03:15:47;;;;;;;;;;;18.30;94.40;;;;;;4330151;33;44166;-80
2021/09/27 03:18:33;;;;;;;;;;;18.30;94.40;;;;;;4329826;33;43277;-80
2021/09/27 03:21:06;;;;;;;;;;;18.30;94.40;;;;;;4331285;33;43534;-79
2021/09/27 03:23:49;;;;;;;;;;;18.30;94.40;;;;;;4329424;33;44032;-80
2021/09/27 03:26:30;;;;;;;;;;;18.30;94.30;;;;;;4330929;33;43800;-79
2021/09/27 03:29:03;;;;;;;;;;;18.40;94.30;;;;;;4330239;33;43293;-80
2021/09/27 03:31:50;;;;;;;;;;;18.30;94.30;;;;;;4331011;33;43025;-79
2021/09/27 03:34:32;;;;;;;;;;;18.30;94.30;;;;;;4330868;33;45551;-80
2021/09/27 03:37:13;;;;;;;;;;;18.20;94.30;;;;;;4329503;33;43978;-79
2021/09/27 03:39:40;;;;;;;;;;;18.20;94.30;;;;;;4329491;33;44026;-80
2021/09/27 03:42:15;;;;;;;;;;;18.20;94.40;;;;;;4331828;33;20045;-80
2021/09/27 03:45:01;;;;;;;;;;;18.10;94.40;;;;;;4317270;33;43009;-79
2021/09/27 03:47:30;;;;;;;;;;;18.10;94.50;;;;;;4330728;33;43079;-79
2021/09/27 03:49:57;;;;;;;;;;;18.10;94.60;;;;;;4330838;33;43872;-80
2021/09/27 03:52:34;;;;;;;;;;;18.10;94.60;;;;;;4330323;33;43866;-79
2021/09/27 03:55:19;;;;;;;;;;;18.10;94.60;;;;;;4329705;33;44299;-79
2021/09/27 03:57:59;;;;;;;;;;;18.10;94.60;;;;;;4317557;33;44189;-80
2021/09/27 04:00:32;;;;;;;;;;;18.10;94.60;;;;;;4317424;33;43211;-79
2021/09/27 04:03:03;;;;;;;;;;;18.10;94.70;;;;;;4317091;33;45035;-80
2021/09/27 04:05:56;;;;;;;;;;;18.00;94.60;;;;;;4330735;33;43513;-80
2021/09/27 04:08:32;;;;;;;;;;;18.00;94.70;;;;;;4318788;33;44554;-80
2021/09/27 04:11:18;;;;;;;;;;;18.00;94.70;;;;;;4329216;33;42735;-79
2021/09/27 04:13:54;;;;;;;;;;;18.00;94.70;;;;;;4330599;33;43426;-80
2021/09/27 04:16:37;;;;;;;;;;;17.90;94.70;;;;;;4317052;33;43291;-79
2021/09/27 04:19:34;;;;;;;;;;;17.90;94.80;;;;;;4317601;33;44030;-80
2021/09/27 04:22:24;;;;;;;;;;;17.90;94.80;;;;;;4302604;33;43960;-80
2021/09/27 04:25:09;;;;;;;;;;;17.90;94.80;;;;;;4330085;33;45283;-80
2021/09/27 04:27:36;;;;;;;;;;;17.90;94.90;;;;;;4329647;33;43912;-79
2021/09/27 04:30:22;;;;;;;;;;;17.80;94.90;;;;;;4330015;33;44332;-79
2021/09/27 04:32:52;;;;;;;;;;;17.80;94.90;;;;;;4330747;33;43477;-80
2021/09/27 04:35:19;;;;;;;;;;;17.80;94.90;;;;;;4330373;33;43214;-80
2021/09/27 04:37:46;;;;;;;;;;;17.80;94.90;;;;;;4328936;33;42876;-79
2021/09/27 04:40:14;;;;;;;;;;;17.90;94.90;;;;;;4330411;33;43201;-79
2021/09/27 04:43:00;;;;;;;;;;;17.90;94.90;;;;;;4329910;33;43996;-79
2021/09/27 04:45:39;;;;;;;;;;;17.90;94.90;;;;;;4329990;33;20001;-80
2021/09/27 04:48:16;;;;;;;;;;;17.90;94.90;;;;;;4328848;33;43228;-80
2021/09/27 04:50:46;;;;;;;;;;;17.90;94.90;;;;;;4329916;33;42847;-79
2021/09/27 04:53:31;;;;;;;;;;;17.90;94.90;;;;;;4329184;33;43748;-79
2021/09/27 04:56:00;;;;;;;;;;;17.80;94.90;;;;;;4330062;33;44299;-79
2021/09/27 04:58:46;;;;;;;;;;;17.80;94.90;;;;;;4328983;33;43053;-79
2021/09/27 05:01:30;;;;;;;;;;;17.80;94.90;;;;;;4330255;33;44349;-80
2021/09/27 05:04:16;;;;;;;;;;;17.80;95.00;;;;;;4317084;33;44078;-79
2021/09/27 05:06:55;;;;;;;;;;;17.80;95.00;;;;;;4329857;33;42220;-79
2021/09/27 05:09:27;;;;;;;;;;;17.80;95.00;;;;;;4330002;33;42318;-79
2021/09/27 05:12:03;;;;;;;;;;;17.80;95.10;;;;;;4330337;33;44009;-79
2021/09/27 05:14:47;;;;;;;;;;;17.80;95.00;;;;;;4316839;33;43027;-79
2021/09/27 05:17:33;;;;;;;;;;;17.80;95.10;;;;;;4330393;33;43406;-79
2021/09/27 05:20:33;;;;;;;;;;;17.80;95.10;;;;;;4329706;33;42706;-79
2021/09/27 05:23:06;;;;;;;;;;;17.80;95.20;;;;;;4300522;33;43521;-79
2021/09/27 05:25:53;;;;;;;;;;;17.80;95.20;;;;;;4330194;33;44491;-78
2021/09/27 05:28:23;;;;;;;;;;;17.70;95.20;;;;;;4330050;33;42804;-79
2021/09/27 05:31:06;;;;;;;;;;;17.80;95.20;;;;;;4330012;33;44175;-79
2021/09/27 05:33:45;;;;;;;;;;;17.70;95.20;;;;;;4318969;33;43849;-79
2021/09/27 05:36:20;;;;;;;;;;;17.70;95.10;;;;;;4319442;33;43464;-79
2021/09/27 05:39:12;;;;;;;;;;;17.80;95.10;;;;;;4332614;33;42353;-80
2021/09/27 05:42:00;;;;;;;;;;;17.80;95.10;;;;;;4332590;33;43316;-79
2021/09/27 05:44:46;;;;;;;;;;;17.80;95.10;;;;;;4332011;33;43707;-79
2021/09/27 05:47:13;;;;;;;;;;;17.80;95.10;;;;;;4332463;33;42252;-79
2021/09/27 05:49:56;;;;;;;;;;;17.80;95.10;;;;;;4332012;33;42279;-79
2021/09/27 05:52:49;;;;;;;;;;;17.90;95.10;;;;;;4318862;33;43460;-79
2021/09/27 05:55:34;;;;;;;;;;;17.90;95.00;;;;;;4319621;33;43018;-79
2021/09/27 05:58:07;;;;;;;;;;;17.90;95.00;;;;;;4332484;33;43995;-79
2021/09/27 06:00:44;;;;;;;;;;;17.90;95.00;;;;;;4331446;33;43350;-79
2021/09/27 06:03:21;;;;;;;;;;;17.90;95.00;;;;;;4330574;33;43427;-79
2021/09/27 06:05:51;;;;;;;;;;;17.90;95.00;;;;;;4319182;33;44013;-79
2021/09/27 06:08:39;;;;;;;;;;;17.90;95.00;;;;;;4331299;33;43901;-79
2021/09/27 06:11:13;;;;;;;;;;;17.90;95.00;;;;;;4331445;33;43478;-80
2021/09/27 06:13:45;;;;;;;;;;;17.90;95.10;;;;;;4332290;33;44404;-79
2021/09/27 06:16:23;;;;;;;;;;;17.90;95.10;;;;;;4330985;33;42760;-79
2021/09/27 06:18:56;;;;;;;;;;;17.90;95.10;;;;;;4319840;33;19993;-79
2021/09/27 06:21:32;;;;;;;;;;;17.90;95.10;;;;;;4331024;33;43233;-79
2021/09/27 06:24:11;;;;;;;;;;;17.90;95.20;;;;;;4331503;33;41977;-79
2021/09/27 06:26:44;;;;;;;;;;;17.90;95.20;;;;;;4332107;33;45421;-80
2021/09/27 06:29:18;;;;;;;;;;;17.90;95.30;;;;;;4331612;33;42526;-79
2021/09/27 06:31:59;;;;;;;;;;;17.90;95.40;;;;;;4318876;33;43446;-79
2021/09/27 06:34:36;;;;;;;;;;;17.80;95.30;;;;;;4332027;33;44113;-79
2021/09/27 06:37:04;;;;;;;;;;;17.80;95.30;;;;;;4332018;33;43898;-79
2021/09/27 06:39:34;;;;;;;;;;;17.80;95.50;;;;;;4330814;33;43977;-80
2021/09/27 06:42:01;;;;;;;;;;;17.80;95.50;;;;;;4331858;33;42274;-79
2021/09/27 06:44:29;;;;;;;;;;;17.80;95.50;;;;;;4330434;33;43888;-79
2021/09/27 06:46:56;;;;;;;;;;;17.90;95.50;;;;;;4331268;33;43990;-79
2021/09/27 06:49:25;;;;;;;;;;;17.80;95.50;;;;;;4332306;33;20028;-79
2021/09/27 06:51:55;;;;;;;;;;;17.80;95.50;;;;;;4331606;33;44083;-79
2021/09/27 06:54:24;;;;;;;;;;;17.80;95.60;;;;;;4331448;33;44163;-79
2021/09/27 06:56:51;;;;;;;;;;;17.80;95.60;;;;;;4330389;33;42907;-79
2021/09/27 06:59:20;;;;;;;;;;;17.90;95.60;;;;;;4317829;33;44117;-79
2021/09/27 07:01:51;;;;;;;;;;;17.90;95.50;;;;;;4317744;33;45282;-79
2021/09/27 07:04:18;;;;;;;;;;;17.90;95.50;;;;;;4331133;33;42331;-80
2021/09/27 07:06:45;;;;;;;;;;;17.90;95.60;;;;;;4330314;33;43841;-79
2021/09/27 07:09:12;;;;;;;;;;;17.90;95.60;;;;;;4330796;33;44568;-79
2021/09/27 07:11:41;;;;;;;;;;;17.90;95.60;;;;;;4330877;33;44238;-78
2021/09/27 07:14:14;;;;;;;;;;;17.90;95.60;;;;;;4331060;33;44002;-78
2021/09/27 07:16:41;;;;;;;;;;;17.90;95.60;;;;;;4330319;33;44247;-79
2021/09/27 07:19:10;;;;;;;;;;;18.00;95.70;;;;;;4330804;33;42479;-79
2021/09/27 07:21:38;;;;;;;;;;;18.00;95.70;;;;;;4318047;33;43336;-79
2021/09/27 07:24:08;;;;;;;;;;;18.00;95.70;;;;;;4330643;33;43435;-79
2021/09/27 07:26:38;;;;;;;;;;;18.00;95.70;;;;;;4330749;33;44260;-79
2021/09/27 07:29:06;;;;;;;;;;;18.00;95.60;;;;;;4330765;33;43494;-80
2021/09/27 07:31:33;;;;;;;;;;;18.00;95.60;;;;;;4330643;33;42653;-78
2021/09/27 07:34:02;;;;;;;;;;;18.00;95.60;;;;;;4324595;33;43392;-79
2021/09/27 07:36:29;;;;;;;;;;;18.00;95.60;;;;;;4330472;33;43658;-79
2021/09/27 07:38:56;;;;;;;;;;;18.00;95.60;;;;;;4329781;33;43634;-79
2021/09/27 07:41:29;;;;;;;;;;;18.10;95.60;;;;;;4317385;33;44319;-79
2021/09/27 07:43:56;;;;;;;;;;;18.10;95.70;;;;;;4317713;33;43241;-78
2021/09/27 07:46:28;;;;;;;;;;;18.00;95.70;;;;;;4317953;33;43032;-79
2021/09/27 07:48:56;;;;;;;;;;;18.00;95.70;;;;;;4330728;33;45667;-79
2021/09/27 07:51:23;;;;;;;;;;;18.00;95.70;;;;;;4330681;33;44024;-79
2021/09/27 07:53:51;;;;;;;;;;;18.10;95.80;;;;;;4317299;33;44230;-79
2021/09/27 07:56:21;;;;;;;;;;;18.10;95.80;;;;;;4316860;33;43935;-79
2021/09/27 07:58:51;;;;;;;;;;;18.00;95.70;;;;;;4330697;33;42947;-79
2021/09/27 08:01:18;;;;;;;;;;;18.10;95.80;;;;;;4330413;33;42965;-79
2021/09/27 08:03:45;;;;;;;;;;;18.10;95.80;;;;;;4330720;33;43945;-79
2021/09/27 08:06:15;;;;;;;;;;;18.10;95.80;;;;;;4330267;33;42910;-79
2021/09/27 08:08:42;;;;;;;;;;;18.10;95.90;;;;;;4329330;33;43920;-80
2021/09/27 08:11:09;;;;;;;;;;;18.10;95.90;;;;;;4330469;33;42786;-79
2021/09/27 08:13:39;;;;;;;;;;;18.10;95.80;;;;;;4329650;33;43901;-80
2021/09/27 08:16:09;;;;;;;;;;;18.10;95.90;;;;;;4330658;33;42863;-79
2021/09/27 08:18:38;;;;;;;;;;;18.10;95.90;;;;;;4317106;33;43768;-81
2021/09/27 08:21:13;;;;;;;;;;;18.10;96.00;;;;;;4318007;33;20041;-79
2021/09/27 08:23:47;;;;;;;;;;;18.10;96.00;;;;;;4330602;33;43470;-78
2021/09/27 08:26:14;;;;;;;;;;;18.10;95.90;;;;;;4317196;33;43848;-79
2021/09/27 08:28:44;;;;;;;;;;;18.10;96.00;;;;;;4317326;33;44188;-80
2021/09/27 08:31:15;;;;;;;;;;;18.10;96.00;;;;;;4330509;33;44186;-79
2021/09/27 08:33:43;;;;;;;;;;;18.10;96.40;;;;;;4330759;33;43452;-78
2021/09/27 08:36:11;;;;;;;;;;;18.10;96.00;;;;;;4317125;33;42642;-78
2021/09/27 08:38:39;;;;;;;;;;;18.10;96.00;;;;;;4330152;33;44254;-78
2021/09/27 08:41:06;;;;;;;;;;;18.10;96.00;;;;;;4329993;33;43201;-78
2021/09/27 08:43:43;;;;;;;;;;;18.10;96.00;;;;;;4329426;33;43874;-79
2021/09/27 08:46:16;;;;;;;;;;;18.10;96.00;;;;;;4329873;33;43286;-80
2021/09/27 08:48:49;;;;;;;;;;;18.10;96.00;;;;;;4330431;33;43937;-79
2021/09/27 08:51:16;;;;;;;;;;;18.10;96.00;;;;;;4318013;33;20064;-79
2021/09/27 08:53:49;;;;;;;;;;;18.10;96.00;;;;;;4328664;33;44222;-80
2021/09/27 08:56:21;;;;;;;;;;;18.10;96.00;;;;;;4330056;33;43772;-78
2021/09/27 08:58:48;;;;;;;;;;;18.10;96.00;;;;;;4330556;33;43917;-80
2021/09/27 09:01:16;;;;;;;;;;;18.20;96.00;;;;;;4328580;33;44778;-79
2021/09/27 09:03:47;;;;;;;;;;;18.20;96.00;;;;;;4317621;33;43484;-78
2021/09/27 09:06:20;;;;;;;;;;;18.20;96.00;;;;;;4329163;33;44508;-79
2021/09/27 09:08:50;;;;;;;;;;;18.20;96.00;;;;;;4331354;33;42279;-78
2021/09/27 09:11:38;;;;;;;;;;;18.20;96.00;;;;;;4332982;33;43219;-79
2021/09/27 09:14:15;;;;;;;;;;;18.20;96.00;;;;;;4319988;33;44220;-79
2021/09/27 09:16:44;;;;;;;;;;;18.20;95.90;;;;;;4332964;33;42739;-79
2021/09/27 09:19:13;;;;;;;;;;;18.20;95.90;;;;;;4319273;33;42750;-79
2021/09/27 09:21:53;;;;;;;;;;;18.20;96.00;;;;;;4320110;33;19997;-79
2021/09/27 09:24:26;;;;;;;;;;;18.20;96.00;;;;;;4319866;33;42940;-79
2021/09/27 09:26:58;;;;;;;;;;;18.20;96.00;;;;;;4319712;33;44342;-79
2021/09/27 09:29:27;;;;;;;;;;;18.20;95.90;;;;;;4331900;33;43494;-78
2021/09/27 09:31:57;;;;;;;;;;;18.20;96.00;;;;;;4331231;33;43875;-78
2021/09/27 09:34:30;;;;;;;;;;;18.20;96.00;;;;;;4332868;33;45126;-78
2021/09/27 09:37:07;;;;;;;;;;;18.20;96.00;;;;;;4332881;33;44244;-79
2021/09/27 09:39:54;;;;;;;;;;;18.20;95.90;;;;;;4332634;33;45467;-78
2021/09/27 09:42:21;;;;;;;;;;;18.20;95.90;;;;;;4314343;33;42023;-79
2021/09/27 09:44:49;;;;;;;;;;;18.20;95.90;;;;;;4332263;33;43762;-79
2021/09/27 09:47:19;;;;;;;;;;;18.20;96.00;;;;;;4318797;33;45482;-79
2021/09/27 09:49:55;;;;;;;;;;;18.20;96.10;;;;;;4332580;33;44219;-78
2021/09/27 09:52:41;;;;;;;;;;;18.20;96.00;;;;;;4331823;33;19997;-79
2021/09/27 09:55:34;;;;;;;;;;;18.30;96.00;;;;;;4318744;33;42866;-80
2021/09/27 09:58:30;;;;;;;;;;;18.30;96.00;;;;;;4328084;33;45706;-80
2021/09/27 10:01:03;;;;;;;;;;;18.30;96.00;;;;;;4333769;33;20009;-79
2021/09/27 10:03:43;;;;;;;;;;;18.40;96.00;;;;;;4319043;33;43465;-79
2021/09/27 10:06:39;;;;;;;;;;;18.40;95.90;;;;;;4332541;33;44092;-78
2021/09/27 10:09:08;;;;;;;;;;;18.50;95.90;;;;;;4331313;33;43754;-80
2021/09/27 10:11:42;;;;;;;;;;;18.40;95.80;;;;;;4318635;33;44186;-80
2021/09/27 10:14:28;;;;;;;;;;;18.40;95.90;;;;;;4319027;33;43160;-79
2021/09/27 10:16:57;;;;;;;;;;;18.40;95.90;;;;;;4331618;33;43813;-79
2021/09/27 10:19:28;;;;;;;;;;;18.40;95.90;;;;;;4331837;33;43978;-79
2021/09/27 10:22:19;;;;;;;;;;;18.50;95.90;;;;;;4331802;33;43497;-81
2021/09/27 10:24:47;;;;;;;;;;;18.40;95.80;;;;;;4331855;33;43903;-78
2021/09/27 10:27:17;;;;;;;;;;;18.40;95.80;;;;;;4332084;33;43575;-79
2021/09/27 10:29:50;;;;;;;;;;;18.40;95.80;;;;;;4319309;33;43921;-81
2021/09/27 10:32:29;;;;;;;;;;;18.40;95.80;;;;;;4331441;33;43035;-81
2021/09/27 10:34:58;;;;;;;;;;;18.50;95.80;;;;;;4332226;33;43093;-78
2021/09/27 10:37:29;;;;;;;;;;;18.40;95.80;;;;;;4318525;33;43399;-79
2021/09/27 10:39:59;;;;;;;;;;;18.50;95.80;;;;;;4331728;33;44215;-80
2021/09/27 10:42:31;;;;;;;;;;;18.50;95.70;;;;;;4318806;33;43189;-79
2021/09/27 10:45:02;;;;;;;;;;;18.50;95.70;;;;;;4331736;33;44238;-79
2021/09/27 10:47:39;;;;;;;;;;;18.50;95.70;;;;;;4330795;33;43486;-80
2021/09/27 10:50:07;;;;;;;;;;;18.50;95.70;;;;;;4331660;33;45623;-81
2021/09/27 10:52:46;;;;;;;;;;;18.50;95.60;;;;;;4329937;33;45794;-79
2021/09/27 10:55:31;;;;;;;;;;;18.50;95.50;;;;;;4318403;33;44364;-80
2021/09/27 10:58:07;;;;;;;;;;;18.50;95.50;;;;;;4331712;33;45555;-80
2021/09/27 11:00:40;;;;;;;;;;;18.60;95.50;;;;;;4318354;33;43036;-80
2021/09/27 11:03:20;;;;;;;;;;;18.50;95.50;;;;;;4318186;33;43030;-80
2021/09/27 11:05:57;;;;;;;;;;;18.60;95.40;;;;;;4318100;33;42181;-79
2021/09/27 11:08:43;;;;;;;;;;;18.50;95.30;;;;;;4318116;33;44205;-79
2021/09/27 11:11:28;;;;;;;;;;;18.60;95.30;;;;;;4330903;33;43107;-81
2021/09/27 11:14:00;;;;;;;;;;;18.50;95.30;;;;;;4330881;33;43437;-80
2021/09/27 11:16:27;;;;;;;;;;;18.60;95.30;;;;;;4330856;33;44388;-80
2021/09/27 11:18:59;;;;;;;;;;;18.50;95.30;;;;;;4331006;33;43315;-79
2021/09/27 11:21:35;;;;;;;;;;;18.50;95.10;;;;;;4331632;33;44177;-79
2021/09/27 11:24:22;;;;;;;;;;;18.50;95.20;;;;;;4331088;33;33756;-80
2021/09/27 11:26:58;;;;;;;;;;;18.50;95.20;;;;;;4330085;33;44832;-79
2021/09/27 11:29:34;;;;;;;;;;;18.60;95.00;;;;;;4330265;33;43490;-79
2021/09/27 11:32:20;;;;;;;;;;;18.60;95.10;;;;;;4331219;33;43926;-79
2021/09/27 11:35:10;;;;;;;;;;;18.50;95.10;;;;;;4330386;33;44222;-79
2021/09/27 11:37:43;;;;;;;;;;;18.60;95.10;;;;;;4329807;33;44123;-80
2021/09/27 11:40:16;;;;;;;;;;;18.60;95.00;;;;;;4331147;33;43947;-79
2021/09/27 11:42:56;;;;;;;;;;;18.60;95.00;;;;;;4330865;33;43578;-79
2021/09/27 11:45:33;;;;;;;;;;;18.60;95.00;;;;;;4330812;33;44717;-79
2021/09/27 11:48:13;;;;;;;;;;;18.60;95.00;;;;;;4329895;33;43018;-80
2021/09/27 11:50:50;;;;;;;;;;;18.60;95.00;;;;;;4331160;33;43899;-80
2021/09/27 11:53:20;;;;;;;;;;;18.60;94.90;;;;;;4329993;33;42859;-79
2021/09/27 11:55:55;;;;;;;;;;;18.60;95.00;;;;;;4330362;33;44213;-80
2021/09/27 11:58:43;;;;;;;;;;;18.60;94.90;;;;;;4331262;33;19993;-80
2021/09/27 12:01:37;;;;;;;;;;;18.60;94.90;;;;;;4317605;33;42924;-80
2021/09/27 12:04:11;;;;;;;;;;;18.60;94.90;;;;;;4319133;33;43625;-80
2021/09/27 12:06:45;;;;;;;;;;;18.60;95.00;;;;;;4317348;33;43195;-81
2021/09/27 12:09:31;;;;;;;;;;;18.70;95.00;;;;;;4330845;33;44501;-79
2021/09/27 12:12:03;;;;;;;;;;;18.70;94.90;;;;;;4329682;33;43505;-78
2021/09/27 12:14:37;;;;;;;;;;;18.70;94.90;;;;;;4317288;33;43259;-80
2021/09/27 12:17:05;;;;;;;;;;;18.70;94.70;;;;;;4330935;33;43274;-80
2021/09/27 12:19:44;;;;;;;;;;;18.70;94.70;;;;;;4330045;33;43864;-79
2021/09/27 12:22:16;;;;;;;;;;;18.60;94.70;;;;;;4329383;33;44677;-79
2021/09/27 12:24:44;;;;;;;;;;;18.60;94.70;;;;;;4317461;33;43869;-78
2021/09/27 12:27:12;;;;;;;;;;;18.60;94.70;;;;;;4330102;33;43278;-79
2021/09/27 12:29:57;;;;;;;;;;;18.60;94.80;;;;;;4330903;33;20020;-79
2021/09/27 12:32:34;;;;;;;;;;;18.60;94.70;;;;;;4330657;33;44241;-82
2021/09/27 12:35:04;;;;;;;;;;;18.60;94.80;;;;;;4317317;33;43075;-79
2021/09/27 12:37:35;;;;;;;;;;;18.60;94.70;;;;;;4330410;33;42670;-80
2021/09/27 12:40:10;;;;;;;;;;;18.60;94.70;;;;;;4330053;33;42866;-80
2021/09/27 12:42:48;;;;;;;;;;;18.60;94.70;;;;;;4332758;33;42650;-80
2021/09/27 12:45:20;;;;;;;;;;;18.60;94.70;;;;;;4333741;33;43837;-82
2021/09/27 12:47:53;;;;;;;;;;;18.60;94.70;;;;;;4333324;33;43651;-80
2021/09/27 12:50:23;;;;;;;;;;;18.60;94.70;;;;;;4333399;33;43458;-80
2021/09/27 12:52:52;;;;;;;;;;;18.60;95.00;;;;;;4320238;33;44237;-83
2021/09/27 12:55:21;;;;;;;;;;;18.60;94.60;;;;;;4331830;33;43867;-80
2021/09/27 12:57:51;;;;;;;;;;;18.60;94.70;;;;;;4332784;33;44618;-79
2021/09/27 13:00:30;;;;;;;;;;;18.60;94.50;;;;;;4320789;33;20056;-79
2021/09/27 13:02:59;;;;;;;;;;;18.70;94.60;;;;;;4319675;33;43263;-80
2021/09/27 13:05:44;;;;;;;;;;;18.60;94.60;;;;;;4331669;33;43000;-81
2021/09/27 13:08:19;;;;;;;;;;;18.70;94.60;;;;;;4333232;33;46038;-81
2021/09/27 13:10:54;;;;;;;;;;;18.70;94.50;;;;;;4333276;33;43473;-81
2021/09/27 13:13:32;;;;;;;;;;;18.60;94.50;;;;;;4333086;33;43889;-80
2021/09/27 13:16:04;;;;;;;;;;;18.70;94.50;;;;;;4332756;33;44113;-81
2021/09/27 13:18:34;;;;;;;;;;;18.70;94.40;;;;;;4332785;33;43124;-80
2021/09/27 13:21:09;;;;;;;;;;;18.70;94.50;;;;;;4331889;33;43182;-79
2021/09/27 13:23:41;;;;;;;;;;;18.70;94.40;;;;;;4332892;33;44765;-80
2021/09/27 13:26:26;;;;;;;;;;;18.80;94.50;;;;;;4332413;33;45855;-80
2021/09/27 13:29:04;;;;;;;;;;;18.80;94.50;;;;;;4332403;33;42585;-79
2021/09/27 13:31:51;;;;;;;;;;;18.80;94.40;;;;;;4333480;33;20033;-81
2021/09/27 13:34:41;;;;;;;;;;;18.90;94.40;;;;;;4332557;33;43968;-80
2021/09/27 13:37:15;;;;;;;;;;;18.90;94.30;;;;;;4332757;33;44212;-79
2021/09/27 13:39:43;;;;;;;;;;;18.90;94.60;;;;;;4332117;33;44144;-80
2021/09/27 13:42:11;;;;;;;;;;;18.90;94.20;;;;;;4332310;33;43214;-81
2021/09/27 13:44:47;;;;;;;;;;;18.90;94.20;;;;;;4319490;33;43891;-80
2021/09/27 13:47:20;;;;;;;;;;;18.90;94.20;;;;;;4331597;33;43986;-83
2021/09/27 13:49:54;;;;;;;;;;;18.90;94.10;;;;;;4331203;33;43005;-80
2021/09/27 13:52:26;;;;;;;;;;;18.90;94.10;;;;;;4318687;33;43917;-81
2021/09/27 13:55:11;;;;;;;;;;;18.90;94.10;;;;;;4318807;33;43023;-80
2021/09/27 13:57:41;;;;;;;;;;;18.90;94.10;;;;;;4332348;33;46161;-82
2021/09/27 14:00:10;;;;;;;;;;;18.90;94.10;;;;;;4319205;33;45674;-80
2021/09/27 14:02:40;;;;;;;;;;;18.90;94.00;;;;;;4331906;33;44337;-81
2021/09/27 14:05:07;;;;;;;;;;;18.90;94.10;;;;;;4332297;33;45774;-81
2021/09/27 14:07:34;;;;;;;;;;;18.90;94.20;;;;;;4332263;33;43667;-80
2021/09/27 14:10:03;;;;;;;;;;;18.90;94.20;;;;;;4331878;33;43903;-80
2021/09/27 14:12:30;;;;;;;;;;;18.90;94.30;;;;;;4318965;33;45442;-81
2021/09/27 14:14:57;;;;;;;;;;;18.80;94.30;;;;;;4331997;33;43044;-78
2021/09/27 14:17:27;;;;;;;;;;;18.90;94.30;;;;;;4332136;33;43687;-80
2021/09/27 14:19:57;;;;;;;;;;;18.90;94.40;;;;;;4332050;33;44314;-78
2021/09/27 14:22:35;;;;;;;;;;;18.80;94.60;;;;;;4331661;33;44200;-78
2021/09/27 14:25:03;;;;;;;;;;;18.80;94.80;;;;;;4332264;33;43745;-78
2021/09/27 14:27:30;;;;;;;;;;;18.80;94.90;;;;;;4331752;33;44098;-79
2021/09/27 14:29:58;;;;;;;;;;;18.70;95.10;;;;;;4331836;33;44345;-79
2021/09/27 14:32:29;;;;;;;;;;;18.70;95.10;;;;;;4332069;33;43871;-80
2021/09/27 14:35:01;;;;;;;;;;;18.70;95.20;;;;;;4331653;33;42757;-79
2021/09/27 14:37:34;;;;;;;;;;;18.70;95.40;;;;;;4330387;33;42708;-79
2021/09/27 14:40:04;;;;;;;;;;;18.70;95.50;;;;;;4318801;33;44084;-78
2021/09/27 14:42:31;;;;;;;;;;;18.60;95.40;;;;;;4331714;33;44079;-83
2021/09/27 14:44:58;;;;;;;;;;;18.60;95.50;;;;;;4318141;33;44175;-80
2021/09/27 14:47:28;;;;;;;;;;;18.60;95.50;;;;;;4331194;33;42218;-85
2021/09/27 14:50:00;;;;;;;;;;;18.50;95.30;;;;;;4330186;33;42726;-84
2021/09/27 14:52:33;;;;;;;;;;;18.50;95.10;;;;;;4331369;33;44424;-83
2021/09/27 14:55:00;;;;;;;;;;;18.50;94.90;;;;;;4318035;33;43410;-83
2021/09/27 14:57:27;;;;;;;;;;;18.50;94.80;;;;;;4318400;33;44208;-83
2021/09/27 14:59:57;;;;;;;;;;;18.40;94.70;;;;;;4318602;33;46026;-84