Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:25;;;;;;;50.83;30.43;;;;;;;4.82;100.00;100015.88;4998638;28;20248;-74
2024/01/01 00:02:52;;;;;;;50.33;27.57;;;;;;;4.84;100.00;100023.44;5003764;28;20208;-74
2024/01/01 00:05:20;;;;;;;41.30;24.20;;;;;;;4.85;100.00;100027.59;5004228;28;20211;-74
2024/01/01 00:07:50;;;;;;;42.73;23.50;;;;;;;4.87;100.00;100025.47;5003078;28;20228;-74
2024/01/01 00:10:17;;;;;;;38.13;21.80;;;;;;;4.88;100.00;100013.94;5000361;28;20817;-74
2024/01/01 00:12:43;;;;;;;28.60;16.83;;;;;;;4.91;100.00;100015.94;4998484;28;20559;-74
2024/01/01 00:15:10;;;;;;;30.17;17.67;;;;;;;4.92;100.00;100015.63;5005577;28;20212;-73
2024/01/01 00:17:36;;;;;;;31.13;17.03;;;;;;;4.94;100.00;100015.34;5001424;28;20209;-73
2024/01/01 00:20:03;;;;;;;25.47;14.93;;;;;;;4.97;100.00;100005.03;5003593;28;20232;-74
2024/01/01 00:22:31;;;;;;;24.57;14.33;;;;;;;4.98;100.00;99996.09;4997597;28;20269;-74
2024/01/01 00:24:58;;;;;;;25.47;13.17;;;;;;;5.01;100.00;100010.44;4997011;28;20842;-74
2024/01/01 00:27:25;;;;;;;21.10;12.40;;;;;;;5.02;100.00;100007.53;4997126;28;20224;-73
2024/01/01 00:29:51;;;;;;;22.97;13.40;;;;;;;5.05;100.00;100001.69;5002239;28;20200;-74
2024/01/01 00:32:18;;;;;;;22.77;13.80;;;;;;;5.07;100.00;99996.91;5003072;28;20212;-73
2024/01/01 00:34:45;;;;;;;20.97;12.90;;;;;;;5.10;100.00;100006.00;4999802;28;20208;-73
2024/01/01 00:37:11;;;;;;;26.63;13.50;;;;;;;5.12;100.00;100011.72;5003164;28;20200;-74
2024/01/01 00:39:39;;;;;;;28.53;13.87;;;;;;;5.12;100.00;100015.09;5001941;28;20217;-74
2024/01/01 00:42:06;;;;;;;22.73;13.50;;;;;;;5.16;100.00;100025.72;5001607;28;20199;-74
2024/01/01 00:44:33;;;;;;;24.33;13.33;;;;;;;5.17;100.00;100027.25;5001479;28;20308;-73
2024/01/01 00:46:59;;;;;;;23.57;13.37;;;;;;;5.19;100.00;100030.38;5001399;28;20213;-73
2024/01/01 00:49:25;;;;;;;23.23;13.73;;;;;;;5.20;100.00;100022.22;5000347;28;20204;-73
2024/01/01 00:51:52;;;;;;;31.83;15.37;;;;;;;5.23;100.00;100021.59;5002967;28;20224;-74
2024/01/01 00:54:18;;;;;;;30.73;16.10;;;;;;;5.26;100.00;100023.63;5000168;28;20584;-74
2024/01/01 00:56:46;;;;;;;27.80;15.97;;;;;;;5.29;100.00;100019.63;5004591;28;20212;-73
2024/01/01 00:59:12;;;;;;;28.30;16.50;;;;;;;5.32;100.00;100024.25;5005120;28;20215;-74
2024/01/01 01:01:39;;;;;;;31.17;16.80;;;;;;;5.33;100.00;100031.03;5000896;28;20277;-74
2024/01/01 01:04:05;;;;;;;28.33;16.17;;;;;;;5.35;100.00;100029.66;4999188;28;20291;-74
2024/01/01 01:06:32;;;;;;;27.93;16.27;;;;;;;5.37;100.00;100029.34;5001769;28;20228;-74
2024/01/01 01:08:58;;;;;;;33.37;16.80;;;;;;;5.40;100.00;100032.16;4998536;28;20232;-73
2024/01/01 01:11:24;;;;;;;24.50;15.57;;;;;;;5.43;100.00;100041.22;4996806;28;20242;-74
2024/01/01 01:13:52;;;;;;;28.63;15.90;;;;;;;5.43;100.00;100031.53;5003926;28;20204;-73
2024/01/01 01:16:18;;;;;;;27.13;15.17;;;;;;;5.44;100.00;100008.72;4997819;28;20557;-74
2024/01/01 01:18:45;;;;;;;30.33;15.03;;;;;;;5.46;100.00;99998.72;5001207;28;20545;-74
2024/01/01 01:21:13;;;;;;;28.10;14.97;;;;;;;5.44;100.00;99993.78;5004598;28;20603;-73
2024/01/01 01:23:39;;;;;;;27.90;14.87;;;;;;;5.44;100.00;100001.63;4999837;28;20206;-75
2024/01/01 01:26:05;;;;;;;28.23;15.03;;;;;;;5.45;100.00;100008.41;4997340;28;20215;-74
2024/01/01 01:28:31;;;;;;;27.57;15.40;;;;;;;5.44;100.00;100004.25;5002798;28;20197;-74
2024/01/01 01:30:58;;;;;;;30.40;16.90;;;;;;;5.45;100.00;100010.28;4994118;28;20225;-74
2024/01/01 01:33:25;;;;;;;27.40;15.40;;;;;;;5.44;100.00;100009.50;4995402;28;20927;-74
2024/01/01 01:35:52;;;;;;;30.13;15.77;;;;;;;5.43;100.00;100000.09;4994159;28;20208;-73
2024/01/01 01:38:19;;;;;;;29.23;15.97;;;;;;;5.42;100.00;99995.94;4997884;28;20723;-74
2024/01/01 01:40:45;;;;;;;31.73;17.20;;;;;;;5.40;100.00;99990.25;4998173;28;20221;-73
2024/01/01 01:43:21;;;;;;;34.57;17.80;;;;;;;5.40;100.00;99992.88;4998940;28;20235;-73
2024/01/01 01:45:48;;;;;;;35.47;18.47;;;;;;;5.38;100.00;99997.63;4999412;28;20556;-74
2024/01/01 01:48:17;;;;;;;31.53;17.97;;;;;;;5.39;100.00;99995.78;5001297;28;20220;-74
2024/01/01 01:50:44;;;;;;;34.33;19.40;;;;;;;5.38;100.00;99991.63;4997844;28;20220;-74
2024/01/01 01:53:12;;;;;;;32.17;17.40;;;;;;;5.37;100.00;99987.44;5001274;28;20272;-74
2024/01/01 01:55:39;;;;;;;30.33;16.67;;;;;;;5.36;100.00;99991.16;5000175;28;20761;-74
2024/01/01 01:58:05;;;;;;;34.20;17.47;;;;;;;5.34;100.00;99986.22;4996791;28;20202;-74
2024/01/01 02:00:33;;;;;;;30.27;18.00;;;;;;;5.34;100.00;99990.69;5002008;28;20224;-73
2024/01/01 02:03:00;;;;;;;33.77;17.77;;;;;;;5.31;100.00;99983.44;5004105;28;20201;-73
2024/01/01 02:05:28;;;;;;;33.43;18.87;;;;;;;5.29;100.00;99983.72;4998824;28;20204;-73
2024/01/01 02:07:54;;;;;;;33.23;18.43;;;;;;;5.29;100.00;99998.69;4996664;28;20242;-74
2024/01/01 02:10:21;;;;;;;35.93;18.40;;;;;;;5.27;100.00;99995.59;4995983;28;21158;-72
2024/01/01 02:12:47;;;;;;;34.73;18.77;;;;;;;5.26;100.00;99991.44;5000181;28;20219;-74
2024/01/01 02:15:14;;;;;;;31.03;19.20;;;;;;;5.26;100.00;99999.28;4999560;28;20204;-74
2024/01/01 02:17:40;;;;;;;35.37;18.40;;;;;;;5.23;100.00;99990.19;4998673;28;20209;-74
2024/01/01 02:20:07;;;;;;;32.97;18.13;;;;;;;5.22;100.00;99998.34;4997037;28;20238;-74
2024/01/01 02:22:38;;;;;;;35.03;18.20;;;;;;;5.21;100.00;100002.03;4997332;28;20728;-74
2024/01/01 02:25:08;;;;;;;34.67;17.70;;;;;;;5.19;100.00;99999.72;5000529;28;20688;-74
2024/01/01 02:27:36;;;;;;;32.70;17.93;;;;;;;5.18;100.00;100006.03;4997929;28;20658;-74
2024/01/01 02:30:02;;;;;;;36.57;20.40;;;;;;;5.18;100.00;100000.03;4997510;28;20217;-74
2024/01/01 02:32:28;;;;;;;32.20;17.47;;;;;;;5.18;100.00;100000.03;4999418;28;20197;-74
2024/01/01 02:34:55;;;;;;;34.93;18.67;;;;;;;5.18;100.00;100006.03;4996588;28;20207;-74
2024/01/01 02:37:21;;;;;;;32.97;18.80;;;;;;;5.17;100.00;100001.09;4997812;28;20189;-74
2024/01/01 02:39:47;;;;;;;34.13;19.00;;;;;;;5.17;100.00;99988.78;4995918;28;20571;-75
2024/01/01 02:42:15;;;;;;;33.50;18.47;;;;;;;5.17;100.00;99977.53;4996526;28;20214;-74
2024/01/01 02:44:42;;;;;;;34.40;18.47;;;;;;;5.17;100.00;99965.25;5004706;28;20276;-74
2024/01/01 02:47:08;;;;;;;37.77;19.40;;;;;;;5.17;100.00;99974.91;5000240;28;20221;-74
2024/01/01 02:49:35;;;;;;;37.33;18.97;;;;;;;5.16;100.00;99987.25;5003482;28;20765;-74
2024/01/01 02:52:01;;;;;;;35.13;18.43;;;;;;;5.17;100.00;99993.25;5003423;28;20597;-73
2024/01/01 02:54:27;;;;;;;31.27;17.27;;;;;;;5.16;100.00;99994.31;5000341;28;20668;-74
2024/01/01 02:56:54;;;;;;;35.03;17.97;;;;;;;5.16;100.00;99989.09;5003222;28;20205;-72
2024/01/01 02:59:21;;;;;;;31.53;18.43;;;;;;;5.14;100.00;99984.16;5000274;28;20300;-72
2024/01/01 03:01:48;;;;;;;32.77;18.80;;;;;;;5.15;100.00;99995.41;5005268;28;20229;-74
2024/01/01 03:04:14;;;;;;;36.97;18.47;;;;;;;5.14;100.00;99994.63;5000129;28;20219;-74
2024/01/01 03:06:40;;;;;;;38.13;18.73;;;;;;;5.14;100.00;100002.47;4998676;28;20681;-74
2024/01/01 03:09:07;;;;;;;33.50;18.00;;;;;;;5.15;100.00;99998.03;4998306;28;20199;-74
2024/01/01 03:11:34;;;;;;;37.40;17.27;;;;;;;5.14;100.00;99992.00;4999632;28;20256;-73
2024/01/01 03:14:00;;;;;;;36.73;17.87;;;;;;;5.14;100.00;99984.16;4998797;28;20209;-73
2024/01/01 03:16:28;;;;;;;34.87;18.57;;;;;;;5.15;100.00;99990.94;5000654;28;20683;-74
2024/01/01 03:18:54;;;;;;;34.63;17.83;;;;;;;5.15;100.00;99990.94;5001932;28;20579;-73
2024/01/01 03:21:21;;;;;;;34.03;17.07;;;;;;;5.15;100.00;99992.78;5000389;28;20227;-73
2024/01/01 03:23:47;;;;;;;28.53;17.33;;;;;;;5.13;100.00;99987.84;4998760;28;20202;-74
2024/01/01 03:26:14;;;;;;;32.53;17.30;;;;;;;5.13;100.00;99992.34;4998626;28;20283;-74
2024/01/01 03:28:40;;;;;;;29.83;17.30;;;;;;;5.13;100.00;99985.22;5004418;28;20217;-73
2024/01/01 03:31:06;;;;;;;30.17;18.20;;;;;;;5.12;100.00;99982.94;4999254;28;20250;-74
2024/01/01 03:33:35;;;;;;;32.00;16.53;;;;;;;5.12;100.00;99986.31;5001896;28;20192;-74
2024/01/01 03:36:01;;;;;;;31.90;16.93;;;;;;;5.11;100.00;99982.16;5001060;28;20218;-74
2024/01/01 03:38:27;;;;;;;29.20;17.20;;;;;;;5.12;100.00;99977.72;4998043;28;20283;-73
2024/01/01 03:40:54;;;;;;;36.00;18.43;;;;;;;5.10;100.00;99972.78;5002095;28;20221;-74
2024/01/01 03:43:20;;;;;;;28.57;16.43;;;;;;;5.09;100.00;99965.22;5003115;28;20209;-73
2024/01/01 03:45:47;;;;;;;32.77;17.10;;;;;;;5.07;100.00;99970.75;4999837;28;20212;-74
2024/01/01 03:48:13;;;;;;;35.93;17.13;;;;;;;5.07;100.00;99972.63;5000621;28;20208;-74
2024/01/01 03:50:41;;;;;;;32.47;16.27;;;;;;;5.06;100.00;99969.22;5003154;28;20225;-74
2024/01/01 03:53:07;;;;;;;28.87;15.63;;;;;;;5.05;100.00;99972.91;5002296;28;20553;-73
2024/01/01 03:55:33;;;;;;;29.33;16.03;;;;;;;5.04;100.00;99967.97;5000410;28;20201;-74
2024/01/01 03:58:00;;;;;;;31.90;17.27;;;;;;;5.03;100.00;99969.06;4997296;28;20204;-74
2024/01/01 04:00:27;;;;;;;29.60;15.90;;;;;;;5.02;100.00;99962.28;5000772;28;20919;-74
2024/01/01 04:02:53;;;;;;;27.03;15.77;;;;;;;5.01;100.00;99960.72;5000488;28;20250;-73
2024/01/01 04:05:19;;;;;;;32.63;15.20;;;;;;;5.00;100.00;99965.19;4999507;28;20561;-74
2024/01/01 04:07:47;;;;;;;32.63;15.60;;;;;;;4.97;100.00;99955.31;4998307;28;20213;-74
2024/01/01 04:10:13;;;;;;;24.87;14.47;;;;;;;4.94;100.00;99960.41;5004238;28;20226;-74
2024/01/01 04:12:40;;;;;;;25.10;14.67;;;;;;;4.89;100.00;99958.69;5003588;28;20275;-73
2024/01/01 04:15:06;;;;;;;24.27;14.30;;;;;;;4.86;100.00;99971.59;5002078;28;20211;-74
2024/01/01 04:17:33;;;;;;;27.17;14.53;;;;;;;4.82;100.00;99973.28;5002103;28;20201;-74
2024/01/01 04:19:59;;;;;;;25.03;14.80;;;;;;;4.78;100.00;99965.28;4997544;28;20227;-74
2024/01/01 04:22:26;;;;;;;29.47;14.07;;;;;;;4.74;100.00;99956.47;4998760;28;20225;-74
2024/01/01 04:24:53;;;;;;;28.70;15.33;;;;;;;4.72;100.00;99960.47;4998640;28;20538;-74
2024/01/01 04:27:20;;;;;;;30.77;15.93;;;;;;;4.68;100.00;99956.91;5001846;28;20612;-73
2024/01/01 04:29:47;;;;;;;29.13;15.77;;;;;;;4.64;100.00;99950.72;5002908;28;20201;-73
2024/01/01 04:32:13;;;;;;;26.57;15.17;;;;;;;4.60;100.00;99947.16;5000139;28;20681;-73
2024/01/01 04:34:39;;;;;;;29.83;15.33;;;;;;;4.57;100.00;99959.00;5002985;28;20209;-73
2024/01/01 04:37:05;;;;;;;28.33;14.03;;;;;;;4.54;100.00;99954.38;5002927;28;20203;-73
2024/01/01 04:39:32;;;;;;;27.30;14.73;;;;;;;4.53;100.00;99963.31;5001699;28;20581;-73
2024/01/01 04:41:59;;;;;;;26.37;14.43;;;;;;;4.51;100.00;99954.22;5005081;28;20216;-73
2024/01/01 04:44:26;;;;;;;29.67;14.53;;;;;;;4.51;100.00;99949.75;5001402;28;20209;-73
2024/01/01 04:46:52;;;;;;;27.13;13.93;;;;;;;4.50;100.00;99948.22;4999183;28;20197;-73
2024/01/01 04:49:18;;;;;;;27.77;12.97;;;;;;;4.49;100.00;99949.28;5002531;28;20217;-73
2024/01/01 04:51:45;;;;;;;24.87;14.60;;;;;;;4.47;100.00;99940.97;4999650;28;20223;-73
2024/01/01 04:54:11;;;;;;;26.20;12.93;;;;;;;4.47;100.00;99948.81;4997377;28;20208;-73
2024/01/01 04:56:37;;;;;;;25.53;13.57;;;;;;;4.44;100.00;99948.63;4998237;28;20209;-73
2024/01/01 04:59:06;;;;;;;22.97;13.23;;;;;;;4.41;100.00;99944.78;5000111;28;20701;-73
2024/01/01 05:01:33;;;;;;;26.17;13.03;;;;;;;4.40;100.00;99948.47;4998847;28;20296;-73
2024/01/01 05:03:59;;;;;;;26.60;13.50;;;;;;;4.36;100.00;99946.75;4999652;28;20696;-73
2024/01/01 05:06:25;;;;;;;25.27;13.00;;;;;;;4.34;100.00;99946.28;4995624;28;20200;-73
2024/01/01 05:08:51;;;;;;;22.43;12.27;;;;;;;4.28;100.00;99942.25;5002639;28;20220;-73
2024/01/01 05:11:18;;;;;;;25.90;12.37;;;;;;;4.24;100.00;99949.13;5003135;28;20224;-74
2024/01/01 05:13:44;;;;;;;21.57;11.93;;;;;;;4.20;100.00;99938.50;4995420;28;20210;-73
2024/01/01 05:16:12;;;;;;;23.70;12.83;;;;;;;4.16;100.00;99932.34;5000713;28;20213;-73
2024/01/01 05:18:38;;;;;;;24.53;12.87;;;;;;;4.11;100.00;99929.88;5004626;28;20584;-73
2024/01/01 05:21:06;;;;;;;22.70;11.97;;;;;;;4.07;100.00;99931.53;5000617;28;20232;-73
2024/01/01 05:23:32;;;;;;;25.73;12.73;;;;;;;4.03;100.00;99935.78;4999883;28;20730;-73
2024/01/01 05:25:59;;;;;;;26.90;12.93;;;;;;;3.98;100.00;99932.53;4999924;28;20195;-73
2024/01/01 05:28:25;;;;;;;24.37;11.97;;;;;;;3.92;100.00;99934.50;5001742;28;20251;-73
2024/01/01 05:30:50;;;;;;;32.27;13.30;;;;;;;3.88;100.00;99935.41;5004994;28;20582;-73
2024/01/01 05:33:18;;;;;;;23.77;12.20;;;;;;;3.84;100.00;99937.03;5000850;28;20204;-73
2024/01/01 05:35:44;;;;;;;23.83;11.67;;;;;;;3.79;100.00;99932.69;4999639;28;20197;-73
2024/01/01 05:38:11;;;;;;;25.40;12.63;;;;;;;3.76;100.00;99941.13;5000564;28;20223;-73
2024/01/01 05:40:38;;;;;;;23.33;12.20;;;;;;;3.72;100.00;99939.38;4997346;28;20562;-73
2024/01/01 05:43:05;;;;;;;26.27;12.23;;;;;;;3.66;100.00;99930.13;4997271;28;20193;-73
2024/01/01 05:45:31;;;;;;;25.63;11.47;;;;;;;3.63;100.00;99934.09;5005366;28;20196;-73
2024/01/01 05:47:57;;;;;;;23.53;12.17;;;;;;;3.60;100.00;99941.75;4998082;28;20226;-73
2024/01/01 05:50:26;;;;;;;21.90;11.77;;;;;;;3.57;100.00;99931.91;4999410;28;20224;-73
2024/01/01 05:52:53;;;;;;;32.73;13.70;;;;;;;3.54;100.00;99935.91;5003190;28;20583;-74
2024/01/01 05:55:19;;;;;;;24.13;12.17;;;;;;;3.52;100.00;99932.78;5006171;28;20227;-74
2024/01/01 05:57:45;;;;;;;24.17;11.53;;;;;;;3.52;100.00;99945.09;5002130;28;20276;-73
2024/01/01 06:00:13;;;;;;;22.03;11.47;;;;;;;3.50;100.00;99937.53;4997397;28;20243;-73
2024/01/01 06:02:39;;;;;;;31.67;12.63;;;;;;;3.50;100.00;99939.38;5001915;28;20205;-73
2024/01/01 06:05:06;;;;;;;29.80;13.93;;;;;;;3.49;100.00;99943.84;4999607;28;20196;-73
2024/01/01 06:07:34;;;;;;;25.27;12.93;;;;;;;3.50;100.00;99945.38;5004328;28;20220;-73
2024/01/01 06:10:00;;;;;;;23.67;12.20;;;;;;;3.51;100.00;99951.34;4998776;28;20231;-73
2024/01/01 06:12:27;;;;;;;28.50;12.13;;;;;;;3.51;100.00;99952.13;4999679;28;20205;-73
2024/01/01 06:14:54;;;;;;;28.33;12.43;;;;;;;3.52;100.00;99945.84;5002553;28;20203;-73
2024/01/01 06:17:20;;;;;;;28.17;13.17;;;;;;;3.55;100.00;99950.47;5002640;28;20635;-73
2024/01/01 06:19:48;;;;;;;29.63;12.70;;;;;;;3.57;100.00;99956.16;5000639;28;20189;-73
2024/01/01 06:22:14;;;;;;;22.20;11.93;;;;;;;3.60;100.00;99952.97;5008233;28;20232;-73
2024/01/01 06:24:42;;;;;;;25.53;12.43;;;;;;;3.66;100.00;99951.00;5005363;28;20216;-73
2024/01/01 06:27:08;;;;;;;22.03;11.77;;;;;;;3.71;100.00;99948.28;5004873;28;20289;-73
2024/01/01 06:29:35;;;;;;;19.87;11.07;;;;;;;3.76;100.00;99958.63;5000840;28;20224;-73
2024/01/01 06:32:01;;;;;;;18.97;11.30;;;;;;;3.82;100.00;99958.22;5002832;28;20228;-73
2024/01/01 06:34:27;;;;;;;23.53;10.93;;;;;;;3.89;100.00;99965.66;5001972;28;20201;-73
2024/01/01 06:36:54;;;;;;;22.27;10.30;;;;;;;3.95;100.00;99957.38;5005961;28;20201;-73
2024/01/01 06:39:20;;;;;;;22.80;10.33;;;;;;;4.00;100.00;99962.50;5002500;28;20636;-74
2024/01/01 06:41:48;;;;;;;16.50;9.37;;;;;;;4.08;100.00;99961.81;5000936;28;20232;-73
2024/01/01 06:44:14;;;;;;;18.10;9.43;;;;;;;4.13;100.00;99960.91;5006494;28;20212;-73
2024/01/01 06:46:40;;;;;;;21.07;9.93;;;;;;;4.19;100.00;99965.72;5004133;28;20719;-73
2024/01/01 06:49:07;;;;;;;19.63;9.33;;;;;;;4.26;100.00;99966.06;5001302;28;20215;-73
2024/01/01 06:51:33;;;;;;;18.47;8.63;;;;;;;4.31;100.00;99960.69;4998916;28;20710;-73
2024/01/01 06:53:59;;;;;;;20.07;9.00;;;;;;;4.37;100.00;99961.38;5004181;28;20202;-74
2024/01/01 06:56:25;;;;;;;14.13;8.03;;;;;;;4.42;100.00;99975.09;5000740;28;20217;-73
2024/01/01 06:58:53;;;;;;;18.83;8.67;;;;;;;4.47;100.00;99968.97;5002429;28;20593;-74
2024/01/01 07:01:19;;;;;;;15.47;7.97;;;;;;;4.52;100.00;99977.44;5000069;28;20228;-73
2024/01/01 07:03:46;;;;;;;17.90;7.07;;;;;;;4.56;100.00;99978.38;4993883;28;20202;-74
2024/01/01 07:06:13;;;;;;;12.90;7.10;;;;;;;4.59;100.00;99983.03;5001443;28;20203;-73
2024/01/01 07:08:39;;;;;;;16.93;7.33;;;;;;;4.65;100.00;99986.25;4998721;28;20205;-73
2024/01/01 07:11:05;;;;;;;12.77;6.90;;;;;;;4.69;100.00;99992.44;5001159;28;20225;-74
2024/01/01 07:13:32;;;;;;;13.53;6.97;;;;;;;4.70;100.00;99986.91;5000858;28;20190;-73
2024/01/01 07:16:00;;;;;;;11.93;5.90;;;;;;;4.74;100.00;99992.31;5002856;28;20207;-73
2024/01/01 07:18:27;;;;;;;13.57;5.90;;;;;;;4.76;100.00;99987.56;5001303;28;20188;-73
2024/01/01 07:20:53;;;;;;;9.37;5.73;;;;;;;4.77;100.00;99989.88;5002176;28;20222;-73
2024/01/01 07:23:19;;;;;;;11.10;6.17;;;;;;;4.80;100.00;99997.13;5000242;28;20261;-74
2024/01/01 07:25:46;;;;;;;12.77;6.30;;;;;;;4.82;100.00;100002.81;5000053;28;20210;-73
2024/01/01 07:28:13;;;;;;;12.93;6.77;;;;;;;4.82;100.00;99994.97;5002059;28;20223;-73
2024/01/01 07:30:39;;;;;;;15.00;9.00;;;;;;;4.83;100.00;100001.72;5002296;28;20228;-73
2024/01/01 07:33:07;;;;;;;23.50;12.53;;;;;;;4.84;100.00;99997.28;5002869;28;21033;-73
2024/01/01 07:35:33;;;;;;;16.10;9.03;;;;;;;4.83;100.00;99996.50;5002614;28;20199;-73
2024/01/01 07:38:00;;;;;;;15.37;8.07;;;;;;;4.84;100.00;99998.06;4999433;28;20197;-74
2024/01/01 07:40:26;;;;;;;18.30;7.43;;;;;;;4.84;100.00;99999.91;5002426;28;20227;-73
2024/01/01 07:42:53;;;;;;;15.57;6.40;;;;;;;4.83;100.00;100001.72;4997507;28;20200;-73
2024/01/01 07:45:19;;;;;;;13.83;7.17;;;;;;;4.84;100.00;100005.91;4994078;28;20199;-74
2024/01/01 07:47:46;;;;;;;17.07;7.53;;;;;;;4.83;100.00;99998.38;5000223;28;20323;-73
2024/01/01 07:50:13;;;;;;;11.80;6.37;;;;;;;4.81;100.00;99996.03;4998219;28;20727;-73
2024/01/01 07:52:40;;;;;;;21.30;10.23;;;;;;;4.79;100.00;99997.41;4995299;28;20198;-73
2024/01/01 07:55:07;;;;;;;14.47;7.20;;;;;;;4.78;100.00;100001.09;4999761;28;20571;-74
2024/01/01 07:57:33;;;;;;;10.93;5.13;;;;;;;4.75;100.00;99997.25;4998468;28;20216;-74
2024/01/01 08:00:00;;;;;;;10.53;5.23;;;;;;;4.74;100.00;100011.41;4993001;28;20196;-73
2024/01/01 08:02:26;;;;;;;12.60;5.93;;;;;;;4.74;100.00;100013.22;4998054;28;20194;-74
2024/01/01 08:04:53;;;;;;;11.37;5.23;;;;;;;4.74;100.00;100011.41;5000165;28;20210;-73
2024/01/01 08:07:21;;;;;;;11.47;5.43;;;;;;;4.74;100.00;100011.41;4996983;28;20193;-73
2024/01/01 08:09:48;;;;;;;10.90;5.50;;;;;;;4.77;100.00;100016.00;4998653;28;20221;-74
2024/01/01 08:12:14;;;;;;;12.93;6.37;;;;;;;4.78;100.00;100014.97;5000271;28;20776;-73
2024/01/01 08:14:41;;;;;;;12.03;5.20;;;;;;;4.82;100.00;100017.75;5000763;28;20204;-73
2024/01/01 08:17:08;;;;;;;14.77;6.73;;;;;;;4.87;100.00;100015.75;4997212;28;20198;-73
2024/01/01 08:19:34;;;;;;;13.57;7.40;;;;;;;4.92;100.00;100020.09;4999786;28;20211;-73
2024/01/01 08:22:01;;;;;;;13.70;5.73;;;;;;;4.98;100.00;100021.50;5002372;28;20224;-74
2024/01/01 08:24:28;;;;;;;14.77;6.47;;;;;;;5.05;100.00;100022.63;5000913;28;20207;-73
2024/01/01 08:26:55;;;;;;;11.90;6.00;;;;;;;5.14;100.00;100020.78;4995784;28;20357;-73
2024/01/01 08:29:21;;;;;;;11.93;6.00;;;;;;;5.22;100.00;100021.91;4996686;28;20535;-73
2024/01/01 08:31:48;;;;;;;10.33;4.10;;;;;;;5.29;100.00;100017.75;4997353;28;20224;-74
2024/01/01 08:34:14;;;;;;;10.20;5.00;;;;;;;5.39;100.00;100014.88;4999983;28;20201;-73
2024/01/01 08:36:40;;;;;;;8.70;4.57;;;;;;;5.49;100.00;100026.91;4997817;28;20197;-73
2024/01/01 08:39:09;;;;;;;6.47;3.60;;;;;;;5.55;100.00;100025.69;5001048;28;20224;-74
2024/01/01 08:41:42;;;;;;;6.63;3.77;;;;;;;5.65;100.00;100028.78;4997733;28;20232;-73
2024/01/01 08:44:09;;;;;;;6.00;3.60;;;;;;;5.71;100.00;100026.81;4998160;28;20193;-73
2024/01/01 08:46:35;;;;;;;6.80;3.43;;;;;;;5.80;100.00;100032.88;4995966;28;20235;-74
2024/01/01 08:49:02;;;;;;;6.67;3.30;;;;;;;5.85;100.00;100033.47;5000478;28;20232;-73
2024/01/01 08:51:28;;;;;;;7.57;3.77;;;;;;;5.93;100.00;100034.56;4998071;28;20221;-74
2024/01/01 08:53:55;;;;;;;7.27;3.77;;;;;;;6.00;100.00;100037.50;4998500;28;20619;-73
2024/01/01 08:56:21;;;;;;;9.33;3.97;;;;;;;6.06;100.00;100044.88;4996675;28;20208;-74
2024/01/01 08:58:49;;;;;;;5.33;3.10;;;;;;;6.13;100.00;100052.28;4996535;28;20194;-74
2024/01/01 09:01:16;;;;;;;7.93;3.90;;;;;;;6.18;100.00;100039.81;4996913;28;20491;-74
2024/01/01 09:03:42;;;;;;;7.30;3.70;;;;;;;6.25;100.00;100049.81;4993884;28;20239;-72
2024/01/01 09:06:08;;;;;;;7.63;3.50;;;;;;;6.31;100.00;100048.59;4997262;28;20208;-73
2024/01/01 09:08:35;;;;;;;8.93;3.60;;;;;;;6.36;100.00;100049.19;4993933;28;20217;-74
2024/01/01 09:11:02;;;;;;;7.43;3.70;;;;;;;6.42;100.00;100055.06;4994754;28;20227;-73
2024/01/01 09:13:28;;;;;;;6.50;3.70;;;;;;;6.48;100.00;100057.22;4993432;28;20201;-74
2024/01/01 09:15:56;;;;;;;7.17;3.33;;;;;;;6.52;100.00;100058.13;4995833;28;20209;-73
2024/01/01 09:18:22;;;;;;;7.63;3.50;;;;;;;6.56;100.00;100058.28;4997065;28;20202;-74
2024/01/01 09:20:49;;;;;;;7.37;3.93;;;;;;;6.62;100.00;100057.81;4997324;28;20708;-73
2024/01/01 09:23:15;;;;;;;6.87;3.53;;;;;;;6.67;100.00;100069.97;4996541;28;20209;-73
2024/01/01 09:25:42;;;;;;;5.77;3.67;;;;;;;6.70;100.00;100069.38;4998977;28;20287;-74
2024/01/01 09:28:08;;;;;;;5.60;3.73;;;;;;;6.75;100.00;100069.22;4993890;28;20652;-73
2024/01/01 09:30:34;;;;;;;10.13;3.90;;;;;;;6.80;100.00;100074.28;4994717;28;20491;-73
2024/01/01 09:33:02;;;;;;;5.47;3.67;;;;;;;6.84;100.00;100080.47;4996839;28;20603;-74
2024/01/01 09:35:28;;;;;;;7.07;3.70;;;;;;;6.88;100.00;100078.78;4996253;28;20672;-73
2024/01/01 09:37:56;;;;;;;6.73;4.00;;;;;;;6.93;100.00;100079.34;4995029;28;20217;-73
2024/01/01 09:40:22;;;;;;;7.20;3.93;;;;;;;6.96;100.00;100077.97;4997889;28;20216;-73
2024/01/01 09:42:49;;;;;;;11.23;4.37;;;;;;;6.99;100.00;100072.84;4997815;28;20202;-73
2024/01/01 09:45:15;;;;;;;8.87;3.97;;;;;;;7.04;100.00;100064.81;4996581;28;20196;-74
2024/01/01 09:47:42;;;;;;;7.33;3.90;;;;;;;7.10;100.00;100073.28;4996452;28;20197;-74
2024/01/01 09:50:10;;;;;;;8.30;4.03;;;;;;;7.13;100.00;100067.41;4995232;28;20729;-73
2024/01/01 09:52:37;;;;;;;6.30;3.67;;;;;;;7.19;100.00;100068.78;4996912;28;20354;-73
2024/01/01 09:55:04;;;;;;;8.70;4.17;;;;;;;7.22;100.00;100055.00;4995029;28;20198;-73
2024/01/01 09:57:30;;;;;;;7.83;3.93;;;;;;;7.27;100.00;100066.13;4995201;28;20197;-73
2024/01/01 09:59:56;;;;;;;7.13;3.80;;;;;;;7.31;100.00;100061.00;4994267;28;20197;-74
2024/01/01 10:02:24;;;;;;;7.23;3.80;;;;;;;7.32;100.00;100059.91;4991234;28;20249;-73
2024/01/01 10:04:50;;;;;;;7.53;4.57;;;;;;;7.34;100.00;100058.50;4994963;28;20210;-73
2024/01/01 10:07:26;;;;;;;6.90;4.33;;;;;;;7.38;100.00;100051.56;4991176;28;20269;-73
2024/01/01 10:09:53;;;;;;;9.80;4.50;;;;;;;7.39;100.00;100055.72;4991315;28;20243;-74
2024/01/01 10:12:22;;;;;;;9.77;4.60;;;;;;;7.41;100.00;100044.91;4992379;28;20210;-73
2024/01/01 10:14:50;;;;;;;11.00;4.47;;;;;;;7.43;100.00;100046.13;4992927;28;20205;-73
2024/01/01 10:17:18;;;;;;;10.00;4.53;;;;;;;7.47;100.00;100054.13;4997577;28;20197;-73
2024/01/01 10:19:49;;;;;;;7.40;3.57;;;;;;;7.50;100.00;100053.50;4994852;28;20256;-74
2024/01/01 10:22:18;;;;;;;9.17;4.17;;;;;;;7.56;100.00;100055.63;4998586;28;20577;-73
2024/01/01 10:24:46;;;;;;;9.33;4.50;;;;;;;7.60;100.00;100074.13;4995330;28;20198;-73
2024/01/01 10:27:16;;;;;;;8.37;3.83;;;;;;;7.62;100.00;100059.59;4995583;28;20214;-74
2024/01/01 10:29:45;;;;;;;7.27;3.70;;;;;;;7.68;100.00;100054.94;4997245;28;20228;-74
2024/01/01 10:32:14;;;;;;;6.10;3.97;;;;;;;7.71;100.00;100054.31;4998698;28;20206;-73
2024/01/01 10:34:41;;;;;;;8.70;4.63;;;;;;;7.75;100.00;100050.72;4993236;28;20210;-74
2024/01/01 10:37:09;;;;;;;7.43;4.17;;;;;;;7.79;100.00;100050.84;4994091;28;20204;-74
2024/01/01 10:39:37;;;;;;;7.20;3.93;;;;;;;7.83;99.97;100044.63;4995531;28;20206;-73
2024/01/01 10:42:06;;;;;;;6.83;4.10;;;;;;;7.85;100.00;100045.09;4998108;28;20236;-73
2024/01/01 10:44:32;;;;;;;9.20;4.63;;;;;;;7.89;100.00;100046.00;4970373;28;20216;-73
2024/01/01 10:47:03;;;;;;;8.53;4.10;;;;;;;7.91;97.18;100045.66;4961593;28;20604;-73
2024/01/01 10:49:32;;;;;;;8.30;4.00;;;;;;;7.93;100.00;100044.25;4962565;28;20215;-73
2024/01/01 10:52:17;;;;;;;9.17;3.97;;;;;;;7.96;97.45;100042.84;4964146;28;20235;-73
2024/01/01 10:55:00;;;;;;;7.10;3.30;;;;;;;7.98;100.00;100041.44;4964163;28;20205;-73
2024/01/01 10:57:45;;;;;;;7.93;4.47;;;;;;;8.00;100.00;100049.00;4964520;28;20680;-73
2024/01/01 11:00:22;;;;;;;6.67;3.47;;;;;;;8.01;95.48;100047.91;4963151;28;20236;-73
2024/01/01 11:02:49;;;;;;;6.90;3.67;;;;;;;8.03;97.86;100046.50;4962796;28;20212;-73
2024/01/01 11:05:16;;;;;;;9.17;3.83;;;;;;;8.04;96.47;100042.00;4963633;28;20216;-73
2024/01/01 11:07:59;;;;;;;7.20;4.03;;;;;;;8.05;96.99;100048.81;4966658;28;20275;-73
2024/01/01 11:10:37;;;;;;;5.43;3.63;;;;;;;8.09;100.00;100044.44;4964193;28;20237;-73
2024/01/01 11:13:05;;;;;;;6.63;3.70;;;;;;;8.10;97.78;100032.84;4962380;28;20226;-74
2024/01/01 11:15:39;;;;;;;6.30;4.00;;;;;;;8.09;98.39;100044.44;4965077;28;20215;-73
2024/01/01 11:18:16;;;;;;;7.60;3.73;;;;;;;8.09;98.06;100034.72;4962927;28;20295;-73