Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:12;;;;;;;25.58;20.45;;;;;;;25.02;75.99;98693.38;5010679;28;20100;-80
2023/08/21 00:26:56;;;;;;;27.48;20.75;;;;;;;24.80;75.77;98693.53;4919082;29;20399;-86
2023/08/21 00:47:29;;;;;;;28.23;22.65;;;;;;;24.60;76.25;98690.28;5671466;22;20672;-81
2023/08/21 00:51:21;;;;;;;28.65;23.77;;;;;;;23.98;76.59;98614.56;5042828;28;20047;-82
2023/08/21 00:55:16;;;;;;;27.52;22.20;;;;;;;24.00;77.41;98634.31;4999888;28;20063;-82
2023/08/21 00:59:02;;;;;;;26.40;21.33;;;;;;;24.26;77.88;98681.16;4967917;28;20155;-82
2023/08/21 01:14:53;;;;;;;29.10;22.85;;;;;;;24.17;78.36;98705.94;5204952;22;20060;-84
2023/08/21 01:18:25;;;;;;;29.48;22.33;;;;;;;23.83;78.58;98661.75;4977882;28;20042;-82
2023/08/21 01:25:29;;;;;;;27.02;21.63;;;;;;;23.98;78.25;98697.94;4930451;29;20055;-81
2023/08/21 01:28:21;;;;;;;29.77;21.63;;;;;;;24.07;78.70;98700.72;4973657;28;20042;-80
2023/08/21 01:31:52;;;;;;;;;;;;;;;;;;;;;
2023/08/21 01:35:22;;;;;;;25.60;20.75;;;;;;;23.70;78.51;98651.69;4970268;28;20046;-80
2023/08/21 01:38:40;;;;;;;26.10;20.90;;;;;;;24.04;78.52;98696.63;4978158;28;20098;-79
2023/08/21 01:41:18;;;;;;;25.25;21.00;;;;;;;23.99;78.77;98682.22;4975846;28;20030;-79
2023/08/21 01:43:54;;;;;;;25.63;20.02;;;;;;;23.80;78.66;98660.50;4975071;28;20417;-78
2023/08/21 01:46:26;;;;;;;28.58;21.98;;;;;;;23.80;79.64;98711.94;4975826;28;20050;-78
2023/08/21 01:49:01;;;;;;;30.42;22.50;;;;;;;23.60;79.90;98673.97;5005803;28;20036;-79
2023/08/21 01:51:27;;;;;;;26.85;21.50;;;;;;;23.80;79.78;98706.44;5033325;28;20402;-78
2023/08/21 01:54:26;;;;;;;27.98;20.83;;;;;;;23.63;79.45;98673.34;5022476;28;20032;-79
2023/08/21 01:57:18;;;;;;;32.13;23.60;;;;;;;23.48;79.10;98649.84;5042710;28;20033;-79
2023/08/21 02:00:04;;;;;;;24.90;20.45;;;;;;;23.87;79.35;98717.78;5059749;28;20453;-82
2023/08/21 02:14:43;;;;;;;23.33;19.48;;;;;;;23.76;78.96;98710.94;5019385;28;20121;-80
2023/08/21 02:17:40;;;;;;;27.95;21.17;;;;;;;23.42;79.17;98653.03;4982554;28;20512;-80
2023/08/21 02:20:06;;;;;;;26.58;21.27;;;;;;;23.84;79.48;98724.75;4982056;28;20583;-79
2023/08/21 02:22:31;;;;;;;23.65;20.55;;;;;;;23.73;78.97;98706.09;4998386;28;20037;-79
2023/08/21 02:24:58;;;;;;;25.23;20.73;;;;;;;23.83;79.52;98716.78;5009975;28;20040;-80
2023/08/21 02:27:23;;;;;;;28.95;22.02;;;;;;;23.33;79.57;98647.50;4997044;28;20029;-79
2023/08/21 02:30:13;;;;;;;29.90;23.23;;;;;;;23.65;79.26;98715.09;5014159;28;20400;-79
2023/08/21 02:33:07;;;;;;;27.40;22.85;;;;;;;23.57;79.17;98724.13;5003094;28;20283;-79
2023/08/21 02:35:41;;;;;;;;;;;;;;;23.36;79.84;98721.91;5022566;28;20396;-79
2023/08/21 02:38:59;;;;;;;30.13;22.42;;;;;;;23.48;79.24;98723.28;5058407;28;19991;-80
2023/08/21 02:42:19;;;;;;;34.27;23.60;;;;;;;23.50;79.68;98723.78;5041210;28;20119;-81
2023/08/21 02:46:06;;;;;;;27.15;22.38;;;;;;;23.44;79.68;98725.03;5064167;28;20308;-83
2023/08/21 02:53:57;;;;;;;27.88;21.98;;;;;;;22.88;79.48;98645.91;4977563;28;20061;-86
2023/08/21 02:56:23;;;;;;;25.00;20.55;;;;;;;23.02;80.28;98679.63;4952293;28;20456;-82
2023/08/21 02:58:58;;;;;;;26.08;21.17;;;;;;;23.05;79.79;98679.81;4978070;28;20082;-82
2023/08/21 03:01:24;;;;;;;26.15;20.40;;;;;;;22.96;79.98;98673.47;5026433;28;20494;-83
2023/08/21 03:04:01;;;;;;;29.08;22.13;;;;;;;22.77;79.55;98631.66;5051362;28;20025;-84
2023/08/21 03:06:27;;;;;;;27.38;21.85;;;;;;;22.86;80.21;98649.00;5034249;28;20033;-81
2023/08/21 03:08:53;;;;;;;30.40;21.83;;;;;;;23.35;79.95;98725.81;5053174;28;20493;-81
2023/08/21 03:11:22;;;;;;;28.85;20.90;;;;;;;23.03;79.88;98676.59;5049188;28;20036;-82
2023/08/21 03:18:15;;;;;;;26.65;20.05;;;;;;;23.26;79.85;98729.59;4944540;29;20071;-84
2023/08/21 03:20:49;;;;;;;28.67;21.25;;;;;;;23.25;80.00;98723.28;4923539;29;20050;-81
2023/08/21 03:23:15;;;;;;;28.15;21.17;;;;;;;22.97;80.26;98683.31;4971147;28;20554;-80
2023/08/21 03:25:50;;;;;;;26.48;20.60;;;;;;;23.03;80.00;98695.81;5016359;28;20021;-81
2023/08/21 03:28:39;;;;;;;28.05;20.70;;;;;;;23.18;80.22;98720.16;4995383;28;20447;-81
2023/08/21 03:31:16;;;;;;;29.65;21.17;;;;;;;23.02;79.74;98691.44;5046006;28;20088;-81
2023/08/21 03:33:42;;;;;;;29.58;20.63;;;;;;;23.23;80.19;98722.78;5044994;28;20037;-82
2023/08/21 03:36:51;;;;;;;27.52;21.33;;;;;;;22.86;80.09;98670.16;4991055;28;20493;-80
2023/08/21 03:40:11;;;;;;;25.08;19.42;;;;;;;22.60;80.23;98634.22;5059195;28;20041;-82
2023/08/21 04:03:39;;;;;;;29.92;24.20;;;;;;;23.05;81.84;98715.56;5050831;28;20225;-81
2023/08/21 04:06:49;;;;;;;35.28;24.25;;;;;;;22.65;82.15;98658.84;5038339;28;20057;-80
2023/08/21 04:20:49;;;;;;;30.58;23.63;;;;;;;22.91;81.19;98722.22;4906587;29;20057;-80
2023/08/21 04:23:15;;;;;;;31.40;22.75;;;;;;;22.88;81.33;98723.66;4899118;29;20048;-82
2023/08/21 04:25:40;;;;;;;29.98;22.67;;;;;;;22.90;81.47;98726.91;4960538;29;20016;-82
2023/08/21 04:28:07;;;;;;;25.95;22.70;;;;;;;22.82;81.28;98713.09;4996680;28;20120;-80
2023/08/21 04:30:33;;;;;;;26.45;21.85;;;;;;;22.90;81.52;98726.91;4971543;28;20026;-82
2023/08/21 04:32:59;;;;;;;30.35;22.50;;;;;;;22.63;81.26;98688.56;4973854;28;20104;-82
2023/08/21 04:36:05;;;;;;;30.02;22.60;;;;;;;22.86;81.05;98725.91;4980872;28;20040;-84
2023/08/21 04:39:16;;;;;;;28.65;21.95;;;;;;;22.57;81.62;98685.09;4998687;28;20036;-85
2023/08/21 04:41:41;;;;;;;29.83;22.30;;;;;;;22.87;81.61;98726.72;4966804;28;20101;-84
2023/08/21 04:44:07;;;;;;;25.95;21.60;;;;;;;22.88;81.56;98722.84;4992554;28;20033;-82
2023/08/21 04:46:32;;;;;;;29.10;22.65;;;;;;;22.87;81.58;98722.03;4991977;28;20047;-83
2023/08/21 04:48:58;;;;;;;30.52;23.55;;;;;;;22.89;81.41;98725.28;5039988;28;20622;-81
2023/08/21 04:51:24;;;;;;;27.67;23.52;;;;;;;22.87;81.25;98727.50;5020296;28;20060;-82
2023/08/21 04:53:50;;;;;;;28.85;23.80;;;;;;;22.88;81.26;98723.66;5023515;28;20035;-82
2023/08/21 04:56:18;;;;;;;33.45;25.25;;;;;;;22.81;81.88;98717.78;5040532;28;20485;-82
2023/08/21 04:58:44;;;;;;;31.38;23.55;;;;;;;22.79;81.96;98713.72;5020184;28;20036;-82
2023/08/21 05:01:09;;;;;;;32.15;24.38;;;;;;;22.74;82.15;98714.66;5023765;28;20032;-82
2023/08/21 05:03:40;;;;;;;28.85;23.83;;;;;;;22.80;81.91;98724.38;5025129;28;20112;-80
2023/08/21 05:06:05;;;;;;;25.08;21.80;;;;;;;22.61;81.91;98685.31;5036936;28;20607;-80
2023/08/21 05:08:32;;;;;;;25.65;21.30;;;;;;;22.87;82.27;98716.53;5031415;28;20025;-82
2023/08/21 05:10:59;;;;;;;24.90;20.20;;;;;;;22.90;82.34;98721.41;5037067;28;20388;-82
2023/08/21 05:13:27;;;;;;;27.85;22.73;;;;;;;22.74;82.63;98700.91;5015429;28;20498;-82
2023/08/21 05:15:56;;;;;;;28.02;21.95;;;;;;;22.94;82.52;98733.38;5039843;28;20052;-82
2023/08/21 05:18:23;;;;;;;29.60;21.80;;;;;;;22.94;82.85;98744.38;5029385;28;20032;-82
2023/08/21 05:20:49;;;;;;;28.73;22.15;;;;;;;22.79;83.37;98758.47;5039248;28;20402;-82
2023/08/21 05:23:16;;;;;;;24.85;21.60;;;;;;;22.71;83.67;98750.97;5023998;28;20495;-81
2023/08/21 05:25:44;;;;;;;27.88;21.58;;;;;;;22.77;83.56;98736.00;5040204;28;20103;-82
2023/08/21 05:28:09;;;;;;;29.05;20.73;;;;;;;22.88;82.99;98731.06;5036432;28;20041;-80
2023/08/21 05:30:37;;;;;;;27.30;22.05;;;;;;;22.99;82.82;98741.50;5022564;28;20437;-81
2023/08/21 05:33:03;;;;;;;26.38;22.00;;;;;;;23.04;83.01;98737.81;5020548;28;20021;-82
2023/08/21 05:35:35;;;;;;;28.77;21.45;;;;;;;23.15;83.05;98744.72;5019770;28;20120;-82
2023/08/21 05:38:05;;;;;;;28.42;22.00;;;;;;;23.06;83.61;98730.91;5016531;28;20066;-80
2023/08/21 05:40:31;;;;;;;25.92;20.42;;;;;;;23.10;83.62;98736.59;5039145;28;20028;-81
2023/08/21 05:42:57;;;;;;;27.08;22.25;;;;;;;22.89;83.42;98697.81;5023308;28;20039;-82
2023/08/21 05:45:23;;;;;;;31.13;22.77;;;;;;;23.18;84.04;98750.38;5023022;28;20456;-82
2023/08/21 05:47:48;;;;;;;25.35;21.75;;;;;;;23.14;83.91;98746.66;5036184;28;20082;-82
2023/08/21 05:50:14;;;;;;;36.65;25.17;;;;;;;23.30;82.97;98734.13;5023085;28;20040;-83
2023/08/21 05:52:40;;;;;;;31.58;23.27;;;;;;;23.29;82.91;98724.25;5022881;28;20051;-81
2023/08/21 05:55:07;;;;;;;31.45;22.52;;;;;;;23.52;83.01;98751.78;5039286;28;20051;-82
2023/08/21 05:57:32;;;;;;;26.95;21.98;;;;;;;23.47;82.81;98724.41;5029117;28;20028;-82
2023/08/21 05:59:58;;;;;;;26.75;21.90;;;;;;;23.81;82.18;98763.88;5019143;28;20041;-83
2023/08/21 06:02:25;;;;;;;28.88;23.48;;;;;;;23.59;82.35;98738.38;5029804;28;20537;-82
2023/08/21 06:04:51;;;;;;;26.23;22.90;;;;;;;23.73;82.29;98744.59;5039527;28;20072;-80
2023/08/21 06:07:16;;;;;;;27.73;22.20;;;;;;;24.02;81.51;98761.38;5040248;28;20024;-82
2023/08/21 06:09:42;;;;;;;28.83;23.80;;;;;;;23.98;81.83;98735.63;5039965;28;20119;-81
2023/08/21 06:12:07;;;;;;;28.38;21.15;;;;;;;24.16;81.29;98748.34;5023631;28;20035;-82
2023/08/21 06:14:35;;;;;;;30.77;22.60;;;;;;;24.18;80.67;98750.81;5036645;28;20033;-82
2023/08/21 06:17:03;;;;;;;28.10;20.50;;;;;;;24.25;80.55;98740.91;5037322;28;20063;-82
2023/08/21 06:19:28;;;;;;;27.20;20.55;;;;;;;24.36;80.16;98753.28;5023644;28;20473;-83
2023/08/21 06:21:55;;;;;;;26.25;19.23;;;;;;;24.20;80.10;98716.28;5039079;28;20034;-83
2023/08/21 06:24:20;;;;;;;26.85;20.25;;;;;;;24.57;79.79;98762.56;5034811;28;20032;-80
2023/08/21 06:26:51;;;;;;;30.77;27.58;;;;;;;24.71;79.28;98776.19;5038586;28;20025;-80
2023/08/21 06:29:22;;;;;;;26.05;21.67;;;;;;;24.38;79.09;98728.97;5019670;28;20037;-82
2023/08/21 06:31:48;;;;;;;20.35;12.75;;;;;;;24.64;79.10;98754.59;5022424;28;20108;-80
2023/08/21 06:34:14;;;;;;;16.25;12.63;;;;;;;24.46;79.22;98733.69;5035798;28;20059;-81
2023/08/21 06:36:39;;;;;;;18.10;13.68;;;;;;;24.66;79.37;98763.38;5017155;28;20040;-82
2023/08/21 06:39:05;;;;;;;19.17;14.27;;;;;;;24.77;79.27;98776.84;5038930;28;20047;-82
2023/08/21 06:41:30;;;;;;;17.75;13.48;;;;;;;24.73;79.62;98785.75;5022751;28;20120;-83
2023/08/21 06:43:57;;;;;;;18.77;13.25;;;;;;;24.82;78.98;98782.22;5022354;28;20474;-83
2023/08/21 06:46:22;;;;;;;15.65;11.52;;;;;;;24.82;78.76;98766.50;5022491;28;20141;-81
2023/08/21 06:48:50;;;;;;;17.73;12.38;;;;;;;24.80;79.07;98779.78;5035489;28;20565;-81
2023/08/21 06:51:15;;;;;;;17.92;11.35;;;;;;;24.65;79.01;98733.38;5018826;28;20059;-82
2023/08/21 06:53:41;;;;;;;17.00;11.85;;;;;;;24.96;78.92;98772.66;5035074;28;20067;-82
2023/08/21 06:56:07;;;;;;;18.58;11.63;;;;;;;24.99;78.71;98783.03;5017990;28;20036;-82
2023/08/21 06:58:32;;;;;;;15.00;11.95;;;;;;;25.09;78.82;98787.41;5038980;28;20024;-81
2023/08/21 07:00:58;;;;;;;17.75;11.98;;;;;;;24.90;78.55;98745.59;5020947;28;20040;-83
2023/08/21 07:03:23;;;;;;;16.70;11.98;;;;;;;25.16;77.70;98768.41;5035262;28;20027;-80
2023/08/21 07:05:59;;;;;;;14.77;11.98;;;;;;;25.26;77.33;98770.84;5021173;28;20117;-82
2023/08/21 07:08:24;;;;;;;32.95;30.05;;;;;;;25.37;76.83;98769.38;5042981;28;20497;-82
2023/08/21 07:10:50;;;;;;;32.72;30.08;;;;;;;25.33;76.98;98754.63;5042538;28;20075;-82
2023/08/21 07:13:16;;;;;;;32.38;29.90;;;;;;;25.43;76.53;98781.88;5039350;28;20045;-82
2023/08/21 07:15:41;;;;;;;20.55;19.02;;;;;;;25.37;76.59;98777.66;5026559;28;20028;-81
2023/08/21 07:18:07;;;;;;;19.95;18.15;;;;;;;25.53;76.29;98791.78;5043219;28;20031;-80
2023/08/21 07:20:33;;;;;;;22.52;20.42;;;;;;;25.74;75.96;98793.50;5042534;28;20082;-83
2023/08/21 07:22:58;;;;;;;33.92;31.15;;;;;;;25.66;76.06;98783.31;5059490;28;20445;-82
2023/08/21 07:25:25;;;;;;;31.42;29.33;;;;;;;25.69;75.28;98757.84;5038335;28;20021;-82
2023/08/21 07:27:53;;;;;;;31.48;28.98;;;;;;;25.91;74.81;98782.41;5042551;28;20091;-82
2023/08/21 07:30:18;;;;;;;31.90;29.55;;;;;;;25.96;74.96;98790.53;5037725;28;20120;-82
2023/08/21 07:32:44;;;;;;;30.88;28.02;;;;;;;26.06;75.04;98784.66;5026988;28;20059;-82
2023/08/21 07:35:10;;;;;;;30.73;28.10;;;;;;;26.24;74.64;98756.97;5025916;28;20071;-81
2023/08/21 07:37:36;;;;;;;29.95;27.63;;;;;;;26.40;73.71;98767.09;5060931;28;20457;-82
2023/08/21 07:40:01;;;;;;;30.05;27.75;;;;;;;26.29;73.29;98737.44;5026847;28;20111;-83
2023/08/21 07:42:29;;;;;;;27.95;25.95;;;;;;;26.65;73.59;98785.47;5043274;28;20085;-82
2023/08/21 07:44:55;;;;;;;27.55;25.55;;;;;;;26.74;73.35;98785.44;5026456;28;20077;-82
2023/08/21 07:47:20;;;;;;;27.60;25.63;;;;;;;26.79;72.86;98785.28;5043136;28;20044;-81
2023/08/21 07:49:45;;;;;;;33.13;31.10;;;;;;;26.82;71.91;98784.59;5027069;28;20089;-80
2023/08/21 07:52:11;;;;;;;42.30;39.33;;;;;;;26.89;72.52;98784.03;5043347;28;20067;-83
2023/08/21 07:54:36;;;;;;;39.55;36.75;;;;;;;26.97;72.21;98792.28;5041976;28;20099;-81
2023/08/21 07:57:03;;;;;;;38.28;35.80;;;;;;;27.11;71.72;98798.34;5039581;28;20056;-82
2023/08/21 07:59:29;;;;;;;34.97;32.83;;;;;;;27.06;71.65;98787.50;5039494;28;20035;-81
2023/08/21 08:01:54;;;;;;;38.63;35.63;;;;;;;27.20;71.74;98779.72;5043070;28;20040;-82
2023/08/21 08:04:20;;;;;;;36.88;34.33;;;;;;;27.08;71.35;98749.25;5042300;28;20081;-83
2023/08/21 08:06:45;;;;;;;26.17;24.25;;;;;;;27.46;71.47;98792.53;5026557;28;20398;-82
2023/08/21 08:09:11;;;;;;;28.40;26.60;;;;;;;27.63;70.96;98793.19;5041399;28;20037;-82
2023/08/21 08:11:36;;;;;;;26.65;24.73;;;;;;;27.62;68.87;98796.28;5022873;28;20044;-83
2023/08/21 08:14:02;;;;;;;17.70;15.80;;;;;;;27.33;69.30;98756.50;5026009;28;20027;-81
2023/08/21 08:16:27;;;;;;;15.13;10.50;;;;;;;27.63;68.72;98778.53;5025729;28;20039;-82
2023/08/21 08:18:52;;;;;;;15.30;11.00;;;;;;;27.75;69.19;98778.56;5040984;28;20490;-81
2023/08/21 08:21:18;;;;;;;16.20;11.32;;;;;;;27.69;69.59;98785.47;5038568;28;20072;-82
2023/08/21 08:23:43;;;;;;;14.88;10.93;;;;;;;27.58;69.71;98767.69;5037287;28;20024;-81
2023/08/21 08:26:09;;;;;;;15.40;10.75;;;;;;;27.74;70.00;98785.25;5042136;28;20067;-81
2023/08/21 08:28:35;;;;;;;14.35;9.93;;;;;;;27.82;69.34;98776.06;5040860;28;20090;-83
2023/08/21 08:31:00;;;;;;;22.55;16.50;;;;;;;28.12;67.92;98794.13;5021701;28;20040;-82
2023/08/21 08:33:26;;;;;;;341.13;318.70;;;;;;;27.75;68.00;98756.44;5037121;28;20498;-82
2023/08/21 08:35:51;;;;;;;21.33;19.10;;;;;;;27.69;67.92;98746.72;5041384;28;20036;-82
2023/08/21 08:38:18;;;;;;;42.05;38.45;;;;;;;28.08;68.00;98788.47;5023490;28;20075;-82
2023/08/21 08:40:45;;;;;;;20.55;17.13;;;;;;;28.29;67.26;98799.44;5024587;28;20047;-83
2023/08/21 08:43:14;;;;;;;20.35;15.27;;;;;;;28.33;66.30;98788.47;5024699;28;20050;-83
2023/08/21 08:45:41;;;;;;;17.42;15.40;;;;;;;28.43;66.51;98793.53;5041319;28;20071;-83
2023/08/21 08:48:07;;;;;;;17.42;15.10;;;;;;;28.43;65.39;98794.34;5040627;28;20084;-83
2023/08/21 08:50:33;;;;;;;16.63;14.45;;;;;;;28.49;65.56;98784.66;5021665;28;20047;-83
2023/08/21 08:53:00;;;;;;;17.95;14.98;;;;;;;28.58;65.51;98792.84;5023948;28;20028;-83
2023/08/21 08:55:25;;;;;;;16.23;14.32;;;;;;;28.68;65.58;98795.97;5024452;28;20038;-82
2023/08/21 08:57:52;;;;;;;16.75;14.18;;;;;;;28.69;63.87;98791.25;5024178;28;20047;-83
2023/08/21 09:00:17;;;;;;;16.70;13.75;;;;;;;28.80;63.73;98791.59;5020696;28;20036;-83
2023/08/21 09:02:43;;;;;;;15.00;13.45;;;;;;;28.65;63.64;98765.38;5036533;28;20097;-82
2023/08/21 09:05:10;;;;;;;15.77;12.50;;;;;;;28.80;63.89;98780.50;5057403;28;20123;-81
2023/08/21 09:07:35;;;;;;;15.77;14.10;;;;;;;29.03;62.15;98778.81;5024407;28;20036;-83
2023/08/21 09:10:02;;;;;;;14.57;11.60;;;;;;;29.11;61.91;98791.72;5024152;28;20035;-81
2023/08/21 09:12:31;;;;;;;13.07;11.38;;;;;;;29.24;60.96;98798.91;5023935;28;20031;-82
2023/08/21 09:14:58;;;;;;;12.43;11.13;;;;;;;29.28;59.96;98785.94;5024509;28;20036;-81
2023/08/21 09:17:24;;;;;;;13.20;11.70;;;;;;;29.38;59.94;98777.09;5041240;28;20019;-84
2023/08/21 09:19:49;;;;;;;12.60;11.40;;;;;;;29.29;59.98;98773.69;5023904;28;20040;-83
2023/08/21 09:22:17;;;;;;;12.27;10.98;;;;;;;29.27;60.39;98776.78;5025247;28;20074;-83
2023/08/21 09:25:06;;;;;;;9.40;7.90;;;;;;;29.46;56.22;98784.47;5025755;28;20036;-82
2023/08/21 09:27:35;;;;;;;10.60;7.43;;;;;;;29.51;55.54;98772.28;5040504;28;20119;-81
2023/08/21 09:30:04;;;;;;;8.95;6.72;;;;;;;29.67;52.68;98771.16;5040853;28;20447;-81
2023/08/21 09:32:29;;;;;;;9.00;7.85;;;;;;;29.63;53.78;98764.72;5023999;28;20032;-81
2023/08/21 09:34:54;;;;;;;8.13;7.18;;;;;;;29.69;53.58;98762.47;5040315;28;20031;-81
2023/08/21 09:37:20;;;;;;;8.27;7.13;;;;;;;29.40;52.82;98694.28;5021176;28;20036;-82
2023/08/21 09:39:46;;;;;;;8.63;6.88;;;;;;;29.68;51.53;98730.31;5035377;28;20479;-80
2023/08/21 09:42:11;;;;;;;9.77;7.32;;;;;;;30.14;53.07;98773.19;5024369;28;20029;-81
2023/08/21 09:44:43;;;;;;;8.00;5.50;;;;;;;30.28;50.89;98768.81;5040572;28;20090;-82
2023/08/21 09:47:11;;;;;;;7.40;5.40;;;;;;;30.32;50.33;98763.31;5023337;28;20029;-82
2023/08/21 09:49:39;;;;;;;9.48;6.15;;;;;;;30.27;48.86;98758.84;5034252;28;20021;-81
2023/08/21 09:52:05;;;;;;;7.20;5.85;;;;;;;30.37;49.64;98769.44;5057343;28;20028;-81
2023/08/21 09:54:33;;;;;;;9.73;5.93;;;;;;;30.39;49.47;98744.06;5023405;28;20483;-81
2023/08/21 09:57:01;;;;;;;7.75;6.03;;;;;;;30.47;49.59;98754.19;5039856;28;20025;-81
2023/08/21 09:59:28;;;;;;;9.57;5.85;;;;;;;30.52;48.96;98745.56;5023923;28;20021;-82
2023/08/21 10:01:54;;;;;;;7.53;6.00;;;;;;;30.63;49.88;98754.97;5040179;28;20041;-82
2023/08/21 10:04:22;;;;;;;7.10;6.13;;;;;;;30.56;49.31;98747.28;5023372;28;20028;-82
2023/08/21 10:06:48;;;;;;;8.65;6.60;;;;;;;30.65;48.16;98752.63;5026208;28;20025;-81
2023/08/21 10:09:16;;;;;;;9.75;6.88;;;;;;;30.57;49.42;98723.06;5039497;28;20093;-82
2023/08/21 10:11:42;;;;;;;7.10;6.40;;;;;;;30.85;49.25;98759.84;5039752;28;20028;-82
2023/08/21 10:14:08;;;;;;;9.98;6.95;;;;;;;30.59;50.08;98701.25;5023051;28;20105;-81
2023/08/21 10:16:33;;;;;;;7.70;6.57;;;;;;;30.91;49.35;98733.38;5039176;28;20688;-81
2023/08/21 10:19:05;;;;;;;7.57;5.97;;;;;;;30.90;47.19;98734.53;5039283;28;20429;-81
2023/08/21 10:21:34;;;;;;;9.27;6.47;;;;;;;30.92;48.18;98736.97;5039797;28;20074;-81
2023/08/21 10:24:00;;;;;;;8.27;6.35;;;;;;;30.93;47.76;98739.38;5036209;28;20386;-82
2023/08/21 10:26:25;;;;;;;9.18;6.20;;;;;;;31.05;47.76;98739.25;5013545;28;20028;-81
2023/08/21 10:29:06;;;;;;;9.23;6.45;;;;;;;31.07;47.74;98750.81;5022992;28;20387;-82
2023/08/21 10:31:39;;;;;;;8.52;5.85;;;;;;;31.15;47.05;98747.00;5039993;28;20032;-81
2023/08/21 10:34:06;;;;;;;9.45;5.82;;;;;;;31.25;47.31;98729.69;5025460;28;20036;-81
2023/08/21 10:37:05;;;;;;;9.07;5.90;;;;;;;31.30;46.37;98726.63;5039097;28;20445;-81
2023/08/21 10:39:33;;;;;;;7.25;5.90;;;;;;;31.40;46.25;98726.03;5038655;28;20082;-83
2023/08/21 10:42:14;;;;;;;6.80;5.60;;;;;;;31.08;46.45;98735.72;5022479;28;20063;-82
2023/08/21 10:44:55;;;;;;;8.00;5.70;;;;;;;31.48;46.12;98743.72;5038276;28;20040;-81
2023/08/21 10:47:32;;;;;;;8.63;5.50;;;;;;;31.48;46.40;98740.94;5038943;28;20451;-81
2023/08/21 10:50:10;;;;;;;5.88;5.30;;;;;;;31.48;45.83;98742.91;5021607;28;20032;-82
2023/08/21 10:52:47;;;;;;;6.63;5.10;;;;;;;31.47;46.06;98733.75;5018555;28;20067;-82
2023/08/21 10:55:15;;;;;;;5.88;5.20;;;;;;;31.59;46.06;98716.06;5022134;28;20036;-81
2023/08/21 10:58:19;;;;;;;6.95;5.78;;;;;;;31.78;45.68;98743.88;5037951;28;20540;-82
2023/08/21 11:00:59;;;;;;;6.35;5.20;;;;;;;31.78;46.18;98729.94;5055167;28;20442;-82
2023/08/21 11:03:26;;;;;;;9.45;5.03;;;;;;;31.84;44.85;98734.00;5029739;28;20059;-81
2023/08/21 11:06:06;;;;;;;8.13;6.03;;;;;;;31.82;44.93;98714.88;5021584;28;20082;-82
2023/08/21 11:08:33;;;;;;;6.70;5.47;;;;;;;31.95;43.96;98726.66;5037792;28;20062;-81
2023/08/21 11:11:03;;;;;;;8.27;5.13;;;;;;;32.04;42.92;98713.31;5021497;28;20031;-81
2023/08/21 11:13:30;;;;;;;7.78;5.50;;;;;;;32.32;43.84;98727.69;5037802;28;20036;-81
2023/08/21 11:16:00;;;;;;;7.32;5.18;;;;;;;32.34;43.15;98714.19;5037615;28;20031;-81
2023/08/21 11:18:33;;;;;;;6.47;4.93;;;;;;;32.50;43.20;98728.81;5018652;28;20086;-82
2023/08/21 11:21:22;;;;;;;8.35;4.63;;;;;;;32.54;40.87;98726.84;5038028;28;20040;-81
2023/08/21 11:23:48;;;;;;;5.57;4.80;;;;;;;32.59;41.29;98715.38;5037989;28;20060;-82
2023/08/21 11:26:13;;;;;;;5.35;4.20;;;;;;;32.71;41.27;98720.75;5018119;28;20040;-83
2023/08/21 11:28:39;;;;;;;7.35;4.65;;;;;;;32.25;40.31;98696.91;5001806;28;20060;-82
2023/08/21 11:31:05;;;;;;;7.07;4.85;;;;;;;32.35;40.85;98721.34;4972129;28;1048088;-83
2023/08/21 11:33:31;;;;;;;7.35;5.10;;;;;;;32.37;41.99;98730.16;5005738;28;20463;-81
2023/08/21 11:35:58;;;;;;;9.38;5.30;;;;;;;32.54;42.02;98707.34;5019314;28;20095;-83
2023/08/21 11:38:26;;;;;;;5.57;4.60;;;;;;;32.40;40.99;98653.28;5022644;28;20036;-81
2023/08/21 11:40:56;;;;;;;5.85;4.93;;;;;;;32.74;40.54;98700.44;5032149;28;20033;-82
2023/08/21 11:43:22;;;;;;;6.65;4.88;;;;;;;32.53;41.51;98716.91;5018845;28;20426;-81
2023/08/21 11:45:48;;;;;;;8.48;4.80;;;;;;;32.30;41.37;98716.09;5030074;28;20024;-81
2023/08/21 11:48:13;;;;;;;6.53;4.18;;;;;;;32.48;40.58;98680.94;5021821;28;20411;-80
2023/08/21 11:50:39;;;;;;;7.72;4.85;;;;;;;32.98;40.14;98687.19;5019460;28;20033;-82
2023/08/21 11:53:05;;;;;;;9.55;4.45;;;;;;;33.24;39.84;98689.91;5040575;28;20043;-81
2023/08/21 11:55:31;;;;;;;8.57;5.20;;;;;;;33.62;40.07;98703.53;5043079;28;20024;-81
2023/08/21 11:57:57;;;;;;;6.85;4.85;;;;;;;33.54;39.16;98670.31;5026377;28;20402;-82
2023/08/21 12:00:27;;;;;;;7.68;5.00;;;;;;;33.85;39.38;98692.97;5059356;28;20028;-82
2023/08/21 12:02:55;;;;;;;6.75;4.63;;;;;;;33.43;41.03;98678.53;5041392;28;20036;-81
2023/08/21 12:05:20;;;;;;;6.97;4.75;;;;;;;33.16;40.84;98705.00;5022491;28;20036;-81
2023/08/21 12:07:45;;;;;;;6.55;4.43;;;;;;;33.24;40.23;98701.06;5022072;28;20029;-82
2023/08/21 12:10:11;;;;;;;5.30;4.53;;;;;;;33.03;40.09;98706.41;5016918;28;20050;-82
2023/08/21 12:12:36;;;;;;;5.68;4.90;;;;;;;32.87;39.75;98633.22;5026823;28;20142;-82
2023/08/21 12:15:02;;;;;;;7.68;4.55;;;;;;;33.38;39.72;98712.41;5022673;28;20025;-84
2023/08/21 12:17:27;;;;;;;7.63;6.38;;;;;;;33.54;39.31;98701.84;5025740;28;20033;-81
2023/08/21 12:19:53;;;;;;;6.70;4.82;;;;;;;33.37;38.48;98666.13;5036095;28;20056;-83
2023/08/21 12:22:18;;;;;;;5.38;4.45;;;;;;;33.73;38.65;98693.25;5031684;28;20040;-83
2023/08/21 12:24:43;;;;;;;6.05;4.80;;;;;;;33.75;37.71;98688.06;5027465;28;20029;-83
2023/08/21 12:27:09;;;;;;;7.28;4.60;;;;;;;34.02;39.21;98709.09;5044674;28;20046;-84
2023/08/21 12:29:34;;;;;;;5.18;4.68;;;;;;;34.21;37.89;98704.47;5030428;28;20032;-85
2023/08/21 12:32:00;;;;;;;7.35;4.80;;;;;;;34.59;37.91;98701.13;5046427;28;20032;-82
2023/08/21 12:34:25;;;;;;;6.18;5.10;;;;;;;34.90;37.10;98702.50;5022100;28;20484;-82
2023/08/21 12:36:51;;;;;;;7.15;4.78;;;;;;;34.94;37.51;98701.31;5028677;28;20410;-83
2023/08/21 12:39:17;;;;;;;5.75;4.78;;;;;;;34.52;38.01;98667.47;5046170;28;20524;-82
2023/08/21 12:41:43;;;;;;;5.63;4.45;;;;;;;33.95;38.53;98664.28;5028960;28;20039;-84
2023/08/21 12:44:08;;;;;;;6.53;5.10;;;;;;;33.59;39.19;98651.19;5028915;28;20021;-83
2023/08/21 12:46:37;;;;;;;7.05;4.70;;;;;;;33.71;38.83;98659.28;5028065;28;20109;-82
2023/08/21 12:49:04;;;;;;;5.85;5.07;;;;;;;34.18;37.33;98694.03;5028476;28;20150;-83
2023/08/21 12:51:29;;;;;;;5.32;4.72;;;;;;;34.20;36.42;98680.47;5045517;28;20039;-84
2023/08/21 12:53:57;;;;;;;8.05;4.80;;;;;;;34.61;37.03;98687.59;5043543;28;20024;-84
2023/08/21 12:56:32;;;;;;;8.07;4.85;;;;;;;34.93;35.70;98694.13;5027520;28;20067;-83
2023/08/21 12:59:15;;;;;;;7.28;5.32;;;;;;;35.14;35.69;98671.03;5023714;28;20028;-82
2023/08/21 13:01:40;;;;;;;5.47;4.93;;;;;;;35.00;37.18;98680.16;5029719;28;20449;-83
2023/08/21 13:04:06;;;;;;;7.78;5.25;;;;;;;34.44;38.09;98671.44;5023972;28;20029;-84
2023/08/21 13:06:31;;;;;;;8.57;5.22;;;;;;;34.95;36.47;98677.72;5026747;28;20471;-83
2023/08/21 13:08:57;;;;;;;9.13;5.25;;;;;;;34.97;36.33;98677.31;5023967;28;20043;-84
2023/08/21 13:11:22;;;;;;;9.07;5.25;;;;;;;35.15;38.16;98676.22;5026688;28;20033;-83
2023/08/21 13:14:15;;;;;;;5.80;5.20;;;;;;;35.41;35.68;98689.09;5025385;28;20478;-82
2023/08/21 13:16:40;;;;;;;6.97;5.45;;;;;;;35.42;36.58;98690.72;5042025;28;20450;-82
2023/08/21 13:19:20;;;;;;;9.13;6.25;;;;;;;34.70;37.37;98676.81;5022477;28;20041;-85
2023/08/21 13:21:46;;;;;;;6.85;5.60;;;;;;;34.87;37.54;98666.91;5050375;28;20074;-83
2023/08/21 13:24:12;;;;;;;8.07;5.53;;;;;;;34.86;37.59;98662.50;5042292;28;20079;-82
2023/08/21 13:26:44;;;;;;;7.70;5.53;;;;;;;34.96;37.93;98662.53;5022186;28;20474;-82
2023/08/21 13:29:10;;;;;;;7.60;6.07;;;;;;;35.15;37.54;98670.63;5028980;28;20068;-82
2023/08/21 13:31:35;;;;;;;6.85;5.43;;;;;;;35.19;37.15;98648.25;5039799;28;20086;-83
2023/08/21 13:34:00;;;;;;;8.13;5.47;;;;;;;35.61;37.42;98664.34;5039489;28;20044;-84
2023/08/21 13:36:27;;;;;;;8.60;5.80;;;;;;;35.72;37.45;98670.78;5025384;28;20016;-86
2023/08/21 13:38:52;;;;;;;6.20;5.60;;;;;;;35.60;37.37;98665.53;5023511;28;20055;-83