Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:57;;;;;;;9.63;1.88;;;;;;;;;;7357898;19;20015;-81
2023/04/11 00:04:24;;;;;;;7.65;2.05;;;;;;;;;;7356176;19;20337;-80
2023/04/11 00:06:49;;;;;;;8.32;1.90;;;;;;;;;;7363065;19;19999;-81
2023/04/11 00:09:15;;;;;;;8.50;1.70;;;;;;;;;;7355590;19;20010;-80
2023/04/11 00:11:40;;;;;;;9.13;1.55;;;;;;;;;;7359705;19;20107;-80
2023/04/11 00:14:07;;;;;;;6.43;1.45;;;;;;;;;;7357690;19;20052;-82
2023/04/11 00:16:33;;;;;;;9.85;1.90;;;;;;;;;;7359677;19;19999;-82
2023/04/11 00:18:58;;;;;;;9.25;1.90;;;;;;;;;;7352532;19;20006;-81
2023/04/11 00:21:23;;;;;;;7.53;1.48;;;;;;;;;;7359510;19;20001;-79
2023/04/11 00:23:50;;;;;;;6.15;1.50;;;;;;;;;;7359049;19;20002;-79
2023/04/11 00:26:16;;;;;;;4.93;1.55;;;;;;;;;;7306486;19;20337;-81
2023/04/11 00:28:41;;;;;;;6.65;1.60;;;;;;;;;;7358458;19;20092;-82
2023/04/11 00:31:06;;;;;;;4.75;1.25;;;;;;;;;;7346156;19;20006;-81
2023/04/11 00:33:31;;;;;;;6.43;1.45;;;;;;;;;;7356668;19;20071;-81
2023/04/11 00:35:56;;;;;;;5.30;1.70;;;;;;;;;;7360939;19;20231;-81
2023/04/11 00:38:22;;;;;;;4.82;1.30;;;;;;;;;;7342549;19;20018;-80
2023/04/11 00:40:47;;;;;;;6.87;1.80;;;;;;;;;;7348367;19;19994;-82
2023/04/11 00:43:12;;;;;;;9.25;2.10;;;;;;;;;;7353524;19;20510;-82
2023/04/11 00:45:37;;;;;;;6.45;1.88;;;;;;;;;;7353894;19;20623;-81
2023/04/11 00:48:03;;;;;;;11.15;2.33;;;;;;;;;;7358770;19;20078;-82
2023/04/11 00:50:28;;;;;;;7.25;1.83;;;;;;;;;;7345881;19;19999;-80
2023/04/11 00:52:55;;;;;;;12.27;2.67;;;;;;;;;;7367611;19;20001;-80
2023/04/11 00:55:20;;;;;;;9.18;2.15;;;;;;;;;;7353484;19;20866;-82
2023/04/11 00:57:46;;;;;;;11.85;2.25;;;;;;;;;;7366146;19;20000;-82
2023/04/11 01:00:11;;;;;;;12.52;2.40;;;;;;;;;;7359165;19;20013;-81
2023/04/11 01:02:37;;;;;;;5.78;1.75;;;;;;;;;;7361466;19;20034;-80
2023/04/11 01:05:06;;;;;;;12.38;2.30;;;;;;;;;;7358478;19;20006;-80
2023/04/11 01:07:32;;;;;;;12.38;2.22;;;;;;;;;;7356756;19;20457;-81
2023/04/11 01:09:59;;;;;;;9.02;2.38;;;;;;;;;;7361154;19;20003;-82
2023/04/11 01:12:24;;;;;;;8.55;2.17;;;;;;;;;;7342406;19;20054;-79
2023/04/11 01:14:49;;;;;;;9.70;2.42;;;;;;;;;;7360601;19;20613;-81
2023/04/11 01:17:15;;;;;;;11.70;2.53;;;;;;;;;;7356607;19;20653;-81
2023/04/11 01:19:40;;;;;;;14.65;2.75;;;;;;;;;;7356352;19;20362;-80
2023/04/11 01:22:06;;;;;;;12.38;2.97;;;;;;;;;;7346785;19;20033;-81
2023/04/11 01:24:31;;;;;;;13.40;3.28;;;;;;;;;;7355035;19;20012;-80
2023/04/11 01:26:57;;;;;;;13.38;3.70;;;;;;;;;;7286790;19;20003;-81
2023/04/11 01:29:22;;;;;;;13.82;2.97;;;;;;;;;;7262524;19;19994;-82
2023/04/11 01:31:48;;;;;;;9.98;2.90;;;;;;;;;;7261567;19;20002;-82
2023/04/11 01:34:14;;;;;;;10.55;2.70;;;;;;;;;;7259532;19;20971;-82
2023/04/11 01:36:40;;;;;;;12.38;2.95;;;;;;;;;;7262676;19;20386;-82
2023/04/11 01:39:05;;;;;;;12.82;3.40;;;;;;;;;;7259561;19;20010;-82
2023/04/11 01:41:32;;;;;;;12.93;3.10;;;;;;;;;;7259703;19;19999;-82
2023/04/11 01:43:57;;;;;;;12.10;3.28;;;;;;;;;;7255248;19;20905;-82
2023/04/11 01:46:23;;;;;;;13.02;2.92;;;;;;;;;;7262388;19;20409;-82
2023/04/11 01:48:49;;;;;;;14.38;3.53;;;;;;;;;;7263391;19;20118;-82
2023/04/11 01:51:14;;;;;;;15.60;3.33;;;;;;;;;;7254975;19;20623;-82
2023/04/11 01:53:39;;;;;;;11.88;3.00;;;;;;;;;;7255631;19;20635;-82
2023/04/11 01:56:05;;;;;;;16.90;3.42;;;;;;;;;;7253817;19;20570;-82
2023/04/11 01:58:30;;;;;;;14.38;3.15;;;;;;;;;;7256331;19;20002;-82
2023/04/11 02:00:55;;;;;;;18.80;3.67;;;;;;;;;;7243979;19;20492;-82
2023/04/11 02:03:21;;;;;;;15.93;3.23;;;;;;;;;;7257493;19;20721;-82
2023/04/11 02:05:46;;;;;;;16.45;3.20;;;;;;;;;;7260928;19;20260;-81
2023/04/11 02:08:11;;;;;;;15.55;2.85;;;;;;;;;;7257014;19;20283;-82
2023/04/11 02:10:36;;;;;;;15.23;3.20;;;;;;;;;;7256985;19;20127;-81
2023/04/11 02:13:02;;;;;;;17.87;4.00;;;;;;;;;;7258104;19;20002;-80
2023/04/11 02:15:27;;;;;;;18.70;3.80;;;;;;;;;;7247545;19;20271;-82
2023/04/11 02:17:52;;;;;;;17.58;3.58;;;;;;;;;;7255419;19;20021;-81
2023/04/11 02:20:20;;;;;;;16.25;3.35;;;;;;;;;;7257564;19;20829;-81
2023/04/11 02:22:45;;;;;;;17.83;3.50;;;;;;;;;;7269530;19;21222;-81
2023/04/11 02:25:10;;;;;;;17.02;3.90;;;;;;;;;;7249593;19;20074;-80
2023/04/11 02:27:35;;;;;;;23.43;4.27;;;;;;;;;;7363215;19;19995;-80
2023/04/11 02:30:04;;;;;;;18.25;3.78;;;;;;;;;;7364837;19;20774;-81
2023/04/11 02:32:29;;;;;;;23.77;3.85;;;;;;;;;;7362953;19;20031;-79
2023/04/11 02:34:54;;;;;;;18.10;3.83;;;;;;;;;;7364681;19;20002;-80
2023/04/11 02:37:20;;;;;;;20.60;4.53;;;;;;;;;;7361709;19;20034;-81
2023/04/11 02:39:45;;;;;;;25.48;4.47;;;;;;;;;;7358776;19;20448;-80
2023/04/11 02:42:11;;;;;;;25.87;4.10;;;;;;;;;;7361377;19;20077;-79
2023/04/11 02:44:36;;;;;;;16.35;3.75;;;;;;;;;;7363603;19;20266;-79
2023/04/11 02:47:01;;;;;;;20.10;4.07;;;;;;;;;;7360409;19;20230;-81
2023/04/11 02:49:27;;;;;;;21.70;4.63;;;;;;;;;;7354890;19;20287;-78
2023/04/11 02:51:52;;;;;;;26.20;4.30;;;;;;;;;;7362618;19;20272;-81
2023/04/11 02:54:17;;;;;;;19.30;4.60;;;;;;;;;;7361339;19;20278;-80
2023/04/11 02:56:42;;;;;;;19.02;4.63;;;;;;;;;;7355731;19;20003;-79
2023/04/11 02:59:07;;;;;;;27.75;5.10;;;;;;;;;;7360939;19;20287;-81
2023/04/11 03:01:33;;;;;;;21.92;4.13;;;;;;;;;;7359383;19;20011;-79
2023/04/11 03:03:58;;;;;;;23.25;4.30;;;;;;;;;;7360924;19;19990;-79
2023/04/11 03:06:23;;;;;;;22.63;4.47;;;;;;;;;;7359247;19;20025;-78
2023/04/11 03:08:49;;;;;;;25.23;4.97;;;;;;;;;;7359630;19;20006;-79
2023/04/11 03:11:14;;;;;;;27.00;4.85;;;;;;;;;;7356094;19;20245;-81
2023/04/11 03:13:40;;;;;;;24.73;4.55;;;;;;;;;;7361640;19;19998;-81
2023/04/11 03:16:05;;;;;;;24.40;4.43;;;;;;;;;;7360337;19;20002;-80
2023/04/11 03:18:31;;;;;;;28.02;4.28;;;;;;;;;;7356086;19;20514;-79
2023/04/11 03:20:56;;;;;;;29.88;5.93;;;;;;;;;;7357456;19;20006;-80
2023/04/11 03:23:21;;;;;;;22.80;4.87;;;;;;;;;;7359024;19;20386;-79
2023/04/11 03:25:47;;;;;;;27.57;4.53;;;;;;;;;;7352846;19;20548;-80
2023/04/11 03:28:13;;;;;;;28.40;5.97;;;;;;;;;;7365647;19;20902;-78
2023/04/11 03:30:39;;;;;;;23.58;5.10;;;;;;;;;;7360726;19;20003;-79
2023/04/11 03:33:05;;;;;;;26.98;4.78;;;;;;;;;;7363218;19;19998;-79
2023/04/11 03:35:30;;;;;;;30.77;5.45;;;;;;;;;;7359644;19;20001;-78
2023/04/11 03:37:55;;;;;;;22.35;3.92;;;;;;;;;;7359268;19;20489;-79
2023/04/11 03:40:21;;;;;;;25.43;4.90;;;;;;;;;;7352800;19;20083;-81
2023/04/11 03:42:46;;;;;;;26.45;5.10;;;;;;;;;;7364183;19;20235;-79
2023/04/11 03:45:11;;;;;;;24.67;4.13;;;;;;;;;;7360662;19;20298;-79
2023/04/11 03:47:36;;;;;;;28.93;4.60;;;;;;;;;;7363917;19;19999;-78
2023/04/11 03:50:02;;;;;;;23.40;4.18;;;;;;;;;;7365769;19;20227;-79
2023/04/11 03:52:28;;;;;;;29.90;6.05;;;;;;;;;;7364886;19;20372;-79
2023/04/11 03:54:53;;;;;;;24.02;4.70;;;;;;;;;;7362196;19;20001;-79
2023/04/11 03:57:18;;;;;;;30.33;4.95;;;;;;;;;;7350632;19;20086;-81
2023/04/11 03:59:43;;;;;;;25.67;4.13;;;;;;;;;;7359607;19;20025;-80
2023/04/11 04:02:08;;;;;;;22.05;4.45;;;;;;;;;;7351904;19;20743;-80
2023/04/11 04:04:35;;;;;;;30.90;4.80;;;;;;;;;;7353699;19;19994;-81
2023/04/11 04:07:00;;;;;;;28.30;5.25;;;;;;;;;;7356665;19;19999;-81
2023/04/11 04:09:25;;;;;;;27.83;4.40;;;;;;;;;;7351960;19;19995;-80
2023/04/11 04:11:51;;;;;;;22.83;4.70;;;;;;;;;;7354422;19;20389;-80
2023/04/11 04:14:16;;;;;;;24.42;5.07;;;;;;;;;;7356710;19;20432;-81
2023/04/11 04:16:41;;;;;;;24.05;4.38;;;;;;;;;;7347902;19;20264;-79
2023/04/11 04:19:06;;;;;;;24.85;4.53;;;;;;;;;;7346599;19;20009;-80
2023/04/11 04:21:32;;;;;;;26.15;5.13;;;;;;;;;;7351336;19;20005;-82
2023/04/11 04:24:02;;;;;;;22.80;4.93;;;;;;;;;;7353361;19;20435;-78
2023/04/11 04:26:28;;;;;;;24.23;4.72;;;;;;;;;;7352407;19;20463;-79
2023/04/11 04:28:56;;;;;;;24.70;4.22;;;;;;;;;;7354490;19;20465;-78
2023/04/11 04:31:24;;;;;;;19.65;4.30;;;;;;;;;;7349239;19;20011;-81
2023/04/11 04:33:49;;;;;;;28.38;5.00;;;;;;;;;;7351879;19;20019;-79
2023/04/11 04:36:16;;;;;;;24.40;4.93;;;;;;;;;;7353604;19;20331;-81
2023/04/11 04:38:42;;;;;;;21.38;4.20;;;;;;;;;;7359132;19;20594;-80
2023/04/11 04:41:13;;;;;;;23.33;4.35;;;;;;;;;;7353215;19;20006;-80
2023/04/11 04:43:40;;;;;;;22.77;5.10;;;;;;;;;;7352525;19;20047;-80
2023/04/11 04:46:05;;;;;;;24.65;4.28;;;;;;;;;;7351531;19;19999;-81
2023/04/11 04:48:31;;;;;;;28.80;5.20;;;;;;;;;;7352451;19;20448;-81
2023/04/11 04:50:56;;;;;;;26.23;4.73;;;;;;;;;;7348611;19;20510;-78
2023/04/11 04:53:21;;;;;;;29.80;4.82;;;;;;;;;;7354235;19;20342;-83
2023/04/11 04:55:46;;;;;;;26.17;4.57;;;;;;;;;;7352234;19;20003;-79
2023/04/11 04:58:11;;;;;;;24.93;4.83;;;;;;;;;;7354024;19;20003;-80
2023/04/11 05:00:36;;;;;;;26.50;4.72;;;;;;;;;;7355691;19;20271;-79
2023/04/11 05:03:04;;;;;;;28.58;5.25;;;;;;;;;;7364226;19;20275;-80
2023/04/11 05:05:29;;;;;;;27.85;4.85;;;;;;;;;;7359415;19;20273;-79
2023/04/11 05:07:54;;;;;;;29.83;4.90;;;;;;;;;;7359438;19;20109;-80
2023/04/11 05:10:20;;;;;;;26.30;5.70;;;;;;;;;;7358404;19;20074;-80
2023/04/11 05:12:45;;;;;;;29.80;5.33;;;;;;;;;;7363171;19;20246;-78
2023/04/11 05:15:10;;;;;;;22.42;4.35;;;;;;;;;;7360134;19;20638;-80
2023/04/11 05:17:35;;;;;;;30.58;4.30;;;;;;;;;;7361834;19;19994;-79
2023/04/11 05:20:01;;;;;;;20.33;4.38;;;;;;;;;;7355673;19;20565;-79
2023/04/11 05:22:26;;;;;;;23.13;4.22;;;;;;;;;;7342587;19;20825;-80
2023/04/11 05:24:51;;;;;;;29.08;5.13;;;;;;;;;;7360791;19;20054;-80
2023/04/11 05:27:17;;;;;;;27.05;5.05;;;;;;;;;;7329572;19;20017;-80
2023/04/11 05:29:42;;;;;;;29.48;4.53;;;;;;;;;;7352625;19;21196;-79
2023/04/11 05:32:07;;;;;;;29.13;5.37;;;;;;;;;;7347024;19;20007;-79
2023/04/11 05:34:33;;;;;;;18.63;3.38;;;;;;;;;;7355627;19;20252;-78
2023/04/11 05:36:58;;;;;;;21.70;4.13;;;;;;;;;;7356139;19;20238;-78
2023/04/11 05:39:23;;;;;;;25.90;4.18;;;;;;;;;;7344551;19;20026;-80
2023/04/11 05:41:49;;;;;;;24.08;4.93;;;;;;;;;;7349909;19;21088;-79
2023/04/11 05:44:14;;;;;;;30.70;5.00;;;;;;;;;;7334832;19;20010;-80
2023/04/11 05:46:39;;;;;;;24.52;4.05;;;;;;;;;;7337017;19;20304;-80
2023/04/11 05:49:05;;;;;;;18.88;4.32;;;;;;;;;;7345659;19;20011;-80
2023/04/11 05:51:30;;;;;;;19.58;4.05;;;;;;;;;;7351321;19;20003;-81
2023/04/11 05:53:55;;;;;;;25.40;4.65;;;;;;;;;;7355737;19;21018;-80
2023/04/11 05:56:20;;;;;;;19.00;3.60;;;;;;;;;;7358319;19;19998;-81
2023/04/11 05:58:45;;;;;;;25.43;4.53;;;;;;;;;;7357064;19;20443;-80
2023/04/11 06:01:17;;;;;;;25.25;4.95;;;;;;;;;;7356482;19;20247;-80
2023/04/11 06:03:45;;;;;;;25.58;4.32;;;;;;;;;;7348782;19;20009;-81
2023/04/11 06:06:10;;;;;;;31.45;4.65;;;;;;;;;;7338372;19;20002;-80
2023/04/11 06:08:36;;;;;;;17.80;3.75;;;;;;;;;;7330822;19;20017;-79
2023/04/11 06:11:01;;;;;;;26.10;4.88;;;;;;;;;;7330934;19;20811;-82
2023/04/11 06:13:26;;;;;;;20.60;4.18;;;;;;;;;;7344104;19;20076;-81
2023/04/11 06:15:51;;;;;;;23.52;4.18;;;;;;;;;;7360455;19;20151;-81
