Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:24;;;;;;;0.40;0.40;;;13.70;96.10;;;;;;5040449;28;20108;-76
2021/08/29 00:03:49;;;;;;;0.47;0.47;;;13.70;96.20;;;;;;5040763;28;20108;-77
2021/08/29 00:06:15;;;;;;;0.22;0.22;;;13.70;96.60;;;;;;5041244;28;20025;-76
2021/08/29 00:08:41;;;;;;;0.10;0.10;;;13.60;96.70;;;;;;5039192;28;20155;-75
2021/08/29 00:11:07;;;;;;;1.33;0.90;;;13.70;96.90;;;;;;5042721;28;20094;-75
2021/08/29 00:13:32;;;;;;;0.10;0.10;;;13.70;96.80;;;;;;5043763;28;20151;-77
2021/08/29 00:15:59;;;;;;;0.13;0.13;;;13.70;96.60;;;;;;5041592;28;20029;-76
2021/08/29 00:18:24;;;;;;;0.10;0.10;;;13.70;96.80;;;;;;5044308;28;20017;-77
2021/08/29 00:20:50;;;;;;;0.30;0.30;;;13.60;96.70;;;;;;5043945;28;20037;-76
2021/08/29 00:23:16;;;;;;;0.60;0.43;;;13.60;97.00;;;;;;5043492;28;20093;-77
2021/08/29 00:25:41;;;;;;;2.63;1.17;;;13.50;96.90;;;;;;5042933;28;20751;-77
2021/08/29 00:28:07;;;;;;;0.30;0.30;;;13.50;97.10;;;;;;5058391;28;20064;-77
2021/08/29 00:30:33;;;;;;;3.63;0.53;;;13.60;97.30;;;;;;5045776;28;20063;-77
2021/08/29 00:32:59;;;;;;;0.20;0.20;;;13.70;97.50;;;;;;5043073;28;20040;-76
2021/08/29 00:35:24;;;;;;;30.50;1.10;;;13.60;97.30;;;;;;5044133;28;20037;-76
2021/08/29 00:37:51;;;;;;;0.40;0.40;;;13.50;97.80;;;;;;5041738;28;20090;-77
2021/08/29 00:40:18;;;;;;;1.08;0.30;;;13.50;97.70;;;;;;5044431;28;20154;-76
2021/08/29 00:42:49;;;;;;;0.20;0.20;;;13.40;98.10;;;;;;5044040;28;20640;-77
2021/08/29 00:45:16;;;;;;;0.20;0.20;;;13.40;98.00;;;;;;5045285;28;20037;-76
2021/08/29 00:47:42;;;;;;;0.40;0.20;;;13.40;98.30;;;;;;5041402;28;20517;-79
2021/08/29 00:50:08;;;;;;;0.22;0.22;;;13.40;98.40;;;;;;5044022;28;20127;-79
2021/08/29 00:52:43;;;;;;;0.10;0.10;;;13.30;98.60;;;;;;5042855;28;20036;-77
2021/08/29 00:55:12;;;;;;;0.30;0.30;;;13.30;99.00;;;;;;5041873;28;20087;-77
2021/08/29 00:57:41;;;;;;;0.15;0.15;;;13.10;99.30;;;;;;5043715;28;20041;-76
2021/08/29 01:00:09;;;;;;;0.32;0.15;;;13.10;99.50;;;;;;5055515;28;20017;-76
2021/08/29 01:02:35;;;;;;;0.20;0.20;;;13.10;99.70;;;;;;5042508;28;20033;-77
2021/08/29 01:05:09;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5042205;28;20048;-76
2021/08/29 01:07:56;;;;;;;3.30;1.20;;;13.30;99.30;;;;;;5040540;28;20029;-76
2021/08/29 01:10:40;;;;;;;0.10;0.10;;;13.30;99.80;;;;;;5039869;28;20037;-75
2021/08/29 01:13:12;;;;;;;0.47;0.47;;;13.30;99.70;;;;;;5041391;28;20823;-77
2021/08/29 01:15:40;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5041266;28;20044;-77
2021/08/29 01:18:08;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5043158;28;20039;-76
2021/08/29 01:21:02;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;5042339;28;20049;-84
2021/08/29 01:23:31;;;;;;;0.30;0.13;;;13.10;99.90;;;;;;5040471;28;20029;-77
2021/08/29 01:26:04;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5042802;28;20025;-78
2021/08/29 01:28:51;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5042823;28;20120;-77
2021/08/29 01:31:19;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5043314;28;20108;-78
2021/08/29 01:33:45;;;;;;;1.65;0.90;;;12.90;99.90;;;;;;5043195;28;20037;-76
2021/08/29 01:36:13;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5044682;28;20487;-77
2021/08/29 01:38:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5042545;28;20583;-77
2021/08/29 01:41:05;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5041327;28;20033;-76
2021/08/29 01:43:31;;;;;;;0.17;0.17;;;12.80;99.90;;;;;;5043246;28;20040;-76
2021/08/29 01:45:56;;;;;;;0.32;0.30;;;12.70;99.90;;;;;;5042377;28;20600;-77
2021/08/29 01:48:22;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5043193;28;20165;-76
2021/08/29 01:50:48;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5041465;28;20033;-76
2021/08/29 01:53:14;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;5042561;28;20117;-77
2021/08/29 01:55:40;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5042335;28;20132;-77
2021/08/29 01:58:05;;;;;;;0.90;0.75;;;12.60;99.90;;;;;;5041180;28;20071;-77
2021/08/29 02:00:38;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5042187;28;20056;-76
2021/08/29 02:03:03;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5041476;28;20493;-77
2021/08/29 02:05:30;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5042411;28;20071;-76
2021/08/29 02:07:59;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5042070;28;20489;-77
2021/08/29 02:10:25;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5041571;28;20031;-77
2021/08/29 02:12:59;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5041506;28;20025;-77
2021/08/29 02:15:31;;;;;;;1.25;0.65;;;12.40;99.90;;;;;;5043151;28;20528;-77
2021/08/29 02:17:58;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5041933;28;20051;-77
2021/08/29 02:20:25;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5041061;28;20021;-77
2021/08/29 02:22:53;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5039890;28;20768;-77
2021/08/29 02:25:19;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5043950;28;20040;-78
2021/08/29 02:27:45;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;5041547;28;20037;-76
2021/08/29 02:30:12;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5043285;28;20036;-75
2021/08/29 02:32:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5041150;28;20072;-75
2021/08/29 02:35:07;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5041622;28;20075;-76
2021/08/29 02:37:33;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5041176;28;20036;-76
2021/08/29 02:39:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5041024;28;20037;-76
2021/08/29 02:42:29;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5042551;28;20094;-75
2021/08/29 02:44:56;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5041431;28;20025;-75
2021/08/29 02:47:22;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5041162;28;20055;-76
2021/08/29 02:49:50;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5042042;28;20025;-76
2021/08/29 02:52:20;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5041756;28;20041;-76
2021/08/29 02:54:46;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5041821;28;20060;-76
2021/08/29 02:57:14;;;;;;;0.73;0.22;;;12.30;99.90;;;;;;5042713;28;20128;-75
2021/08/29 02:59:40;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;5040629;28;20029;-76
2021/08/29 03:02:07;;;;;;;0.23;0.23;;;12.60;99.90;;;;;;5042048;28;20501;-76
2021/08/29 03:04:34;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5040771;28;20032;-77
2021/08/29 03:06:59;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5041139;28;20025;-77
2021/08/29 03:09:25;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;5041830;28;20045;-76
2021/08/29 03:11:51;;;;;;;0.05;0.05;;;12.50;99.90;;;;;;5042515;28;20394;-75
2021/08/29 03:14:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5041249;28;20086;-75
2021/08/29 03:16:44;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;5042013;28;20460;-75
2021/08/29 03:19:11;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5040825;28;20083;-76
2021/08/29 03:21:37;;;;;;;0.57;0.30;;;12.70;99.90;;;;;;5042698;28;20024;-75
2021/08/29 03:24:03;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5041662;28;20560;-75
2021/08/29 03:26:29;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5040815;28;20025;-76
2021/08/29 03:28:55;;;;;;;0.43;0.30;;;12.40;99.90;;;;;;5041725;28;20647;-76
2021/08/29 03:31:21;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5040892;28;20048;-76
2021/08/29 03:33:48;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5041313;28;20037;-76
2021/08/29 03:36:21;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5041589;28;20151;-76
2021/08/29 03:38:49;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5040328;28;20134;-76
2021/08/29 03:41:16;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5038376;28;20032;-76
2021/08/29 03:43:42;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5040804;28;20559;-76
2021/08/29 03:46:08;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5044382;28;20041;-75
2021/08/29 03:48:34;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5046647;28;20028;-76
2021/08/29 03:51:00;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5045342;28;20064;-76
2021/08/29 03:53:27;;;;;;;2.35;0.30;;;12.10;99.90;;;;;;5043009;28;20024;-76
2021/08/29 03:55:53;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5043425;28;20464;-76
2021/08/29 03:58:19;;;;;;;0.47;0.30;;;12.00;99.90;;;;;;5045588;28;20033;-76
2021/08/29 04:00:44;;;;;;;1.83;0.73;;;11.90;99.90;;;;;;5045430;28;20490;-76
2021/08/29 04:03:10;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5046465;28;20033;-76
2021/08/29 04:05:39;;;;;;;2.45;0.95;;;11.80;99.90;;;;;;5042975;28;20029;-75
2021/08/29 04:08:08;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5043891;28;20572;-76
2021/08/29 04:10:36;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5041124;28;20033;-76
2021/08/29 04:13:02;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5043487;28;20025;-76
2021/08/29 04:15:28;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5046075;28;20044;-75
2021/08/29 04:17:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5042693;28;20033;-76
2021/08/29 04:20:20;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5042441;28;20039;-76
2021/08/29 04:22:46;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5043106;28;20036;-75
2021/08/29 04:25:13;;;;;;;0.63;0.50;;;11.70;99.90;;;;;;5043235;28;20040;-76
2021/08/29 04:27:38;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;5044810;28;20564;-76
2021/08/29 04:30:05;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5044629;28;20029;-75
2021/08/29 04:32:31;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5041666;28;20564;-76
2021/08/29 04:34:57;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5044358;28;20469;-76
2021/08/29 04:37:23;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5044933;28;20123;-75
2021/08/29 04:39:49;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;5043353;28;20122;-76
2021/08/29 04:42:14;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5045841;28;20036;-76
2021/08/29 04:44:40;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5044726;28;20568;-77
2021/08/29 04:47:06;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5043313;28;20072;-75
2021/08/29 04:49:31;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5044047;28;20863;-76
2021/08/29 04:51:57;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5044887;28;20116;-76
2021/08/29 04:54:23;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5044092;28;20025;-75
2021/08/29 04:56:48;;;;;;;0.65;0.20;;;11.80;99.90;;;;;;5042971;28;20048;-76
2021/08/29 05:01:49;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5814254;22;20053;-75
2021/08/29 05:04:15;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5040320;23;20045;-78
2021/08/29 05:06:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5023311;28;20107;-78
2021/08/29 05:09:06;;;;;;;1.70;1.15;;;11.80;99.90;;;;;;5023912;28;20037;-78
2021/08/29 05:12:03;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5025807;28;20082;-80
2021/08/29 05:14:29;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5024893;28;20040;-77
2021/08/29 05:17:10;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5023012;28;20042;-80
2021/08/29 05:19:36;;;;;;;0.47;0.40;;;11.80;99.90;;;;;;5039699;28;20025;-78
2021/08/29 05:22:04;;;;;;;0.45;0.20;;;11.80;99.90;;;;;;5023749;28;20026;-78
2021/08/29 05:24:30;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5024296;28;20194;-77
2021/08/29 05:26:56;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5024742;28;20470;-77
2021/08/29 05:29:21;;;;;;;0.23;0.23;;;12.70;99.90;;;;;;5025048;28;20535;-77
2021/08/29 05:31:47;;;;;;;2.30;0.50;;;13.30;99.90;;;;;;5024283;28;20399;-78
2021/08/29 05:34:13;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5023749;28;20040;-77
2021/08/29 05:36:39;;;;;;;0.23;0.23;;;12.80;99.90;;;;;;5024182;28;20766;-78
2021/08/29 05:39:19;;;;;;;4.53;0.47;;;12.70;99.90;;;;;;5023292;28;20183;-80
2021/08/29 05:41:45;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5023070;28;20087;-79
2021/08/29 05:44:10;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5024663;28;20037;-80
2021/08/29 05:46:36;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5022811;28;20030;-79
2021/08/29 05:49:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5023188;28;20026;-77
2021/08/29 05:51:28;;;;;;;0.53;0.30;;;13.10;99.90;;;;;;5024620;28;20032;-78
2021/08/29 05:53:53;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5023585;28;20108;-80
2021/08/29 05:56:19;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5023127;28;20029;-83
2021/08/29 05:58:45;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5022534;28;20033;-80
2021/08/29 06:01:12;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5021194;28;20084;-80
2021/08/29 06:03:38;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5022632;28;20853;-80
2021/08/29 06:06:04;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5022388;28;20037;-80
2021/08/29 06:08:30;;;;;;;0.70;0.28;;;13.50;99.90;;;;;;5025168;28;20084;-80
2021/08/29 06:10:56;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5023239;28;20025;-80
2021/08/29 06:13:22;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5023405;28;20030;-80
2021/08/29 06:15:48;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5024072;28;20048;-80
2021/08/29 06:18:13;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5023130;28;20038;-80
2021/08/29 06:20:39;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5025434;28;20122;-80
2021/08/29 06:23:05;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5024028;28;20415;-80
2021/08/29 06:25:30;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5022021;28;20137;-80
2021/08/29 06:27:56;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5024329;28;20094;-80
2021/08/29 06:30:22;;;;;;;0.53;0.43;;;14.40;99.90;;;;;;5023941;28;20041;-80
2021/08/29 06:32:47;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5022904;28;20626;-80
2021/08/29 06:35:13;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5024398;28;20033;-79
2021/08/29 06:37:39;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5023141;28;20052;-80
2021/08/29 06:40:05;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5022529;28;20037;-80
2021/08/29 06:42:30;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5022896;28;20029;-80
2021/08/29 06:44:56;;;;;;;0.57;0.40;;;14.80;99.90;;;;;;5024722;28;20090;-80
2021/08/29 06:47:22;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5025296;28;20060;-80
2021/08/29 06:49:47;;;;;;;0.37;0.37;;;15.10;99.90;;;;;;5023914;28;20025;-80
2021/08/29 06:52:13;;;;;;;0.30;0.23;;;15.40;99.90;;;;;;5023921;28;20033;-81
2021/08/29 06:54:39;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5022617;28;20025;-80
2021/08/29 06:57:04;;;;;;;0.27;0.27;;;15.40;99.90;;;;;;5022863;28;20077;-81
2021/08/29 06:59:30;;;;;;;1.87;0.30;;;15.60;99.90;;;;;;5024316;28;20060;-85
2021/08/29 07:01:56;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5023637;28;20465;-82
2021/08/29 07:04:22;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;5020598;28;20691;-84
2021/08/29 07:06:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012781;28;20036;-84
2021/08/29 07:09:13;;;;;;;1.03;0.30;;;16.20;99.90;;;;;;5013879;28;20022;-88
2021/08/29 07:11:39;;;;;;;0.77;0.30;;;16.50;99.90;;;;;;5012863;28;20033;-87
2021/08/29 07:14:04;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5014979;28;20032;-87
2021/08/29 07:16:30;;;;;;;0.23;0.20;;;17.40;99.90;;;;;;5015103;28;20129;-83
2021/08/29 07:18:57;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5012591;28;20104;-85
2021/08/29 07:21:22;;;;;;;0.10;0.10;;;22.30;94.60;;;;;;5016021;28;20025;-85
2021/08/29 07:23:49;;;;;;;0.10;0.10;;;24.50;85.20;;;;;;5012573;28;20174;-85
2021/08/29 07:26:14;;;;;;;0.10;0.10;;;26.80;77.80;;;;;;5014318;28;20025;-85
2021/08/29 07:28:42;;;;;;;0.00;0.00;;;24.90;88.10;;;;;;5019566;28;20026;-85
2021/08/29 07:31:08;;;;;;;0.70;0.47;;;25.70;75.40;;;;;;5012179;28;20100;-84
2021/08/29 07:33:34;;;;;;;0.00;0.00;;;24.70;73.50;;;;;;5010549;28;20037;-82
2021/08/29 07:36:00;;;;;;;0.30;0.30;;;25.50;70.80;;;;;;5013331;28;20036;-81
2021/08/29 07:38:26;;;;;;;;;;;23.30;77.30;;;;;;5016450;28;20284;-82
2021/08/29 07:40:52;;;;;;;0.10;0.10;;;24.20;73.60;;;;;;5011172;28;19913;-81
2021/08/29 07:43:17;;;;;;;0.40;0.17;;;24.20;73.70;;;;;;5012461;28;20045;-84
2021/08/29 07:45:43;;;;;;;0.00;0.00;;;24.60;82.90;;;;;;5015819;28;20292;-84
2021/08/29 07:48:09;;;;;;;0.20;0.20;;;25.90;65.50;;;;;;5017590;28;20040;-85
2021/08/29 07:50:34;;;;;;;0.00;0.00;;;25.00;65.90;;;;;;5023557;28;20284;-84
2021/08/29 07:53:00;;;;;;;0.10;0.10;;;27.50;59.40;;;;;;5016209;28;20029;-84
2021/08/29 07:55:26;;;;;;;0.00;0.00;;;26.50;60.00;;;;;;5016149;28;20407;-84
2021/08/29 07:57:51;;;;;;;0.00;0.00;;;26.40;58.40;;;;;;5013213;28;20298;-84
2021/08/29 08:00:17;;;;;;;0.10;0.10;;;25.90;58.00;;;;;;5016647;28;20025;-87
2021/08/29 08:02:43;;;;;;;0.20;0.20;;;26.20;56.70;;;;;;5013212;28;20605;-88
2021/08/29 08:05:09;;;;;;;0.37;0.10;;;28.80;49.80;;;;;;5014751;28;20394;-87
2021/08/29 08:07:34;;;;;;;0.00;0.00;;;28.00;48.80;;;;;;5016652;28;20087;-87
2021/08/29 08:10:00;;;;;;;0.00;0.00;;;27.60;54.60;;;;;;5017392;28;20108;-87
2021/08/29 08:12:26;;;;;;;0.45;0.45;;;27.60;49.20;;;;;;5014166;28;20474;-86
2021/08/29 08:14:52;;;;;;;0.63;0.30;;;28.00;48.00;;;;;;5012621;28;20832;-85
2021/08/29 08:17:18;;;;;;;0.03;0.03;;;27.20;46.30;;;;;;5011834;28;20033;-85
2021/08/29 08:19:43;;;;;;;0.00;0.00;;;30.90;39.50;;;;;;5024492;28;20103;-85
2021/08/29 08:22:09;;;;;;;1.10;0.30;;;29.20;44.20;;;;;;5014688;28;20444;-86
2021/08/29 08:24:34;;;;;;;0.27;0.27;;;28.00;42.00;;;;;;5013796;28;20041;-85
2021/08/29 08:27:00;;;;;;;0.08;0.00;;;28.30;43.10;;;;;;5013907;28;20280;-84
2021/08/29 08:29:26;;;;;;;0.20;0.20;;;29.70;40.10;;;;;;5016856;28;20033;-86
2021/08/29 08:31:52;;;;;;;0.13;0.10;;;30.30;39.90;;;;;;5013918;28;20029;-85
2021/08/29 08:34:18;;;;;;;0.30;0.30;;;30.70;33.90;;;;;;5016228;28;20484;-85
2021/08/29 08:36:44;;;;;;;0.10;0.10;;;31.20;33.90;;;;;;5018637;28;20053;-85
2021/08/29 08:39:10;;;;;;;0.15;0.15;;;30.80;32.70;;;;;;5015850;28;20044;-85
2021/08/29 08:41:35;;;;;;;0.50;0.28;;;29.90;31.30;;;;;;5024575;28;20065;-85
2021/08/29 08:44:01;;;;;;;0.20;0.20;;;31.30;36.10;;;;;;5023717;28;20037;-83
2021/08/29 08:46:27;;;;;;;0.00;0.00;;;31.30;29.90;;;;;;5023031;28;20087;-84
2021/08/29 08:48:53;;;;;;;0.00;0.00;;;30.10;30.90;;;;;;5025790;28;20124;-81
2021/08/29 08:51:27;;;;;;;0.00;0.00;;;31.70;29.80;;;;;;5025634;28;20150;-82
2021/08/29 08:53:55;;;;;;;0.00;0.00;;;30.80;29.50;;;;;;5026055;28;21493;-81
2021/08/29 08:56:22;;;;;;;0.10;0.10;;;31.10;26.90;;;;;;5025828;28;20037;-81
2021/08/29 08:58:48;;;;;;;0.05;0.05;;;30.80;28.50;;;;;;5025386;28;20060;-82
2021/08/29 09:01:14;;;;;;;;;;;30.40;31.90;;;;;;5024850;28;20033;-81
2021/08/29 09:03:41;;;;;;;0.10;0.10;;;28.80;34.00;;;;;;5025933;28;19967;-80
2021/08/29 09:06:08;;;;;;;0.00;0.00;;;27.60;34.80;;;;;;5026399;28;20044;-80
2021/08/29 09:08:35;;;;;;;0.10;0.10;;;28.10;32.50;;;;;;5026255;28;20056;-82
2021/08/29 09:11:01;;;;;;;0.00;0.00;;;30.00;30.40;;;;;;5026012;28;20056;-81
2021/08/29 09:13:27;;;;;;;0.00;0.00;;;31.20;29.10;;;;;;5025894;28;20036;-81
2021/08/29 09:16:15;;;;;;;0.13;0.10;;;33.60;22.10;;;;;;5023058;28;20045;-79
2021/08/29 09:18:53;;;;;;;0.00;0.00;;;31.90;22.80;;;;;;5024988;28;20037;-79
2021/08/29 09:21:21;;;;;;;0.20;0.10;;;32.10;23.20;;;;;;5024825;28;20798;-80
2021/08/29 09:23:47;;;;;;;0.20;0.20;;;31.00;24.60;;;;;;5026661;28;20119;-80
2021/08/29 09:26:15;;;;;;;0.30;0.30;;;32.20;26.40;;;;;;5026179;28;20033;-80
2021/08/29 09:28:41;;;;;;;0.00;0.00;;;30.80;27.00;;;;;;5024688;28;20061;-80
2021/08/29 09:31:07;;;;;;;0.30;0.30;;;31.00;24.30;;;;;;5024097;28;20026;-80
2021/08/29 09:33:33;;;;;;;1.55;0.10;;;31.20;23.00;;;;;;5025391;28;20353;-80
2021/08/29 09:35:58;;;;;;;0.03;0.03;;;32.90;22.80;;;;;;5026192;28;20057;-80
2021/08/29 09:38:24;;;;;;;0.45;0.10;;;34.30;15.50;;;;;;5027091;28;20534;-80
2021/08/29 09:40:50;;;;;;;0.10;0.10;;;32.60;14.60;;;;;;5026190;28;20132;-80
2021/08/29 09:43:16;;;;;;;0.38;0.22;;;31.00;20.60;;;;;;5024804;28;20025;-80
2021/08/29 09:45:45;;;;;;;0.00;0.00;;;30.60;19.10;;;;;;5024806;28;20424;-80
2021/08/29 09:48:15;;;;;;;0.10;0.10;;;31.60;19.40;;;;;;5024743;28;20412;-79
2021/08/29 09:50:45;;;;;;;0.10;0.10;;;30.20;22.30;;;;;;5026486;28;20025;-79
2021/08/29 09:53:18;;;;;;;0.00;0.00;;;32.90;17.80;;;;;;5024759;28;20029;-80
2021/08/29 09:55:46;;;;;;;0.00;0.00;;;32.40;14.60;;;;;;5025982;28;20171;-80
2021/08/29 09:58:31;;;;;;;0.10;0.10;;;30.50;23.00;;;;;;5024390;28;20033;-79
2021/08/29 10:01:12;;;;;;;1.67;0.15;;;29.00;26.60;;;;;;5020768;28;20404;-80
2021/08/29 10:03:41;;;;;;;0.00;0.00;;;29.10;23.80;;;;;;5018236;28;20802;-79
2021/08/29 10:06:28;;;;;;;3.63;0.43;;;29.80;25.70;;;;;;5014881;28;20056;-79
2021/08/29 10:08:54;;;;;;;0.08;0.08;;;29.40;23.70;;;;;;5024304;28;20270;-80
2021/08/29 10:11:22;;;;;;;0.00;0.00;;;30.70;18.90;;;;;;5025172;28;20057;-79
2021/08/29 10:13:48;;;;;;;0.00;0.00;;;31.90;19.40;;;;;;5027109;28;20131;-79
2021/08/29 10:16:16;;;;;;;0.08;0.03;;;31.00;19.20;;;;;;5024109;28;20045;-79
2021/08/29 10:18:45;;;;;;;0.00;0.00;;;31.50;19.80;;;;;;5024044;28;20544;-79
2021/08/29 10:21:14;;;;;;;0.03;0.03;;;31.50;24.80;;;;;;5023716;28;20029;-79
2021/08/29 10:23:42;;;;;;;0.00;0.00;;;32.30;20.60;;;;;;5026354;28;20033;-79
2021/08/29 10:26:12;;;;;;;0.00;0.00;;;30.90;20.20;;;;;;5024881;28;20048;-79
2021/08/29 10:28:56;;;;;;;0.00;0.00;;;31.40;20.30;;;;;;5024275;28;20030;-78
2021/08/29 10:31:29;;;;;;;0.00;0.00;;;30.40;20.90;;;;;;5022707;28;20067;-78
2021/08/29 10:33:55;;;;;;;0.43;0.43;;;29.40;22.30;;;;;;5022076;28;20586;-78
2021/08/29 10:36:22;;;;;;;0.20;0.00;;;30.30;19.50;;;;;;5025007;28;20099;-78
2021/08/29 10:38:49;;;;;;;0.00;0.00;;;29.70;22.40;;;;;;5025570;28;20029;-78
2021/08/29 10:41:21;;;;;;;0.00;0.00;;;31.00;19.00;;;;;;5038613;28;20574;-78
2021/08/29 10:43:50;;;;;;;0.10;0.10;;;29.80;25.50;;;;;;5022757;28;20124;-79
2021/08/29 10:46:17;;;;;;;0.20;0.20;;;29.00;28.60;;;;;;5024398;28;20037;-78
2021/08/29 10:48:45;;;;;;;0.00;0.00;;;28.90;30.50;;;;;;5013592;28;20053;-78
2021/08/29 10:51:13;;;;;;;0.00;0.00;;;27.70;35.60;;;;;;5023262;28;20614;-77
2021/08/29 10:53:57;;;;;;;0.10;0.10;;;26.10;34.90;;;;;;5025905;28;20100;-78
2021/08/29 10:56:22;;;;;;;0.15;0.10;;;24.20;37.60;;;;;;5024863;28;20128;-79
2021/08/29 10:59:09;;;;;;;0.10;0.10;;;24.00;38.70;;;;;;5023599;28;20144;-78
2021/08/29 11:01:36;;;;;;;0.00;0.00;;;23.40;40.50;;;;;;5022478;28;20040;-78
2021/08/29 11:04:17;;;;;;;0.00;0.00;;;23.90;40.90;;;;;;5022690;28;20046;-78
2021/08/29 11:06:48;;;;;;;0.22;0.22;;;24.00;41.30;;;;;;5023183;28;20732;-77
2021/08/29 11:09:40;;;;;;;0.00;0.00;;;23.90;41.50;;;;;;5020542;28;20026;-78
2021/08/29 11:12:15;;;;;;;0.10;0.10;;;24.10;41.10;;;;;;5023469;28;20045;-78
2021/08/29 11:14:48;;;;;;;0.00;0.00;;;23.40;42.30;;;;;;5025104;28;20193;-78
2021/08/29 11:17:28;;;;;;;0.00;0.00;;;23.60;43.10;;;;;;5022576;28;20529;-78
2021/08/29 11:20:03;;;;;;;0.28;0.28;;;23.50;42.40;;;;;;5022555;28;20203;-80
2021/08/29 11:22:41;;;;;;;0.10;0.10;;;23.60;42.60;;;;;;5022631;28;20034;-82
2021/08/29 11:25:10;;;;;;;0.38;0.25;;;23.40;43.30;;;;;;5022027;28;20452;-78
2021/08/29 11:30:08;;;;;;;0.07;0.07;;;23.30;43.20;;;;;;5015932;28;20920;-78
2021/08/29 11:32:56;;;;;;;0.00;0.00;;;23.40;44.00;;;;;;5019426;28;20029;-77
2021/08/29 11:35:27;;;;;;;0.00;0.00;;;23.20;45.20;;;;;;5017130;28;20148;-78
2021/08/29 11:38:11;;;;;;;0.00;0.00;;;23.20;45.00;;;;;;5018120;28;20068;-79
2021/08/29 11:41:09;;;;;;;0.00;0.00;;;22.90;44.00;;;;;;5018140;28;20574;-78
2021/08/29 11:43:49;;;;;;;0.10;0.10;;;22.60;46.00;;;;;;5021505;28;20601;-79
2021/08/29 11:46:19;;;;;;;0.45;0.30;;;22.70;46.40;;;;;;5020914;28;20029;-77
2021/08/29 11:48:50;;;;;;;0.00;0.00;;;23.00;46.60;;;;;;5023068;28;20041;-79
2021/08/29 11:51:24;;;;;;;0.17;0.13;;;22.90;46.90;;;;;;5019774;28;20033;-79
2021/08/29 11:53:50;;;;;;;0.00;0.00;;;22.90;45.70;;;;;;5022403;28;20041;-78
2021/08/29 11:56:19;;;;;;;0.00;0.00;;;23.00;46.20;;;;;;5023839;28;20048;-78
2021/08/29 11:58:46;;;;;;;0.32;0.25;;;23.10;45.60;;;;;;5023895;28;20064;-78
2021/08/29 12:01:14;;;;;;;0.00;0.00;;;23.00;45.60;;;;;;5023016;28;20091;-79
2021/08/29 12:03:40;;;;;;;0.00;0.00;;;23.10;45.10;;;;;;5023332;28;20049;-79
2021/08/29 12:06:14;;;;;;;0.22;0.10;;;23.10;45.80;;;;;;5024205;28;20029;-80
2021/08/29 12:08:46;;;;;;;2.10;0.30;;;23.20;46.00;;;;;;5025559;28;20038;-79
2021/08/29 12:11:12;;;;;;;0.00;0.00;;;23.00;46.00;;;;;;5021532;28;20026;-79
2021/08/29 12:13:38;;;;;;;;;;;23.00;46.10;;;;;;5015366;28;20101;-77
2021/08/29 12:16:05;;;;;;;0.05;0.00;;;23.30;45.90;;;;;;5021400;28;19960;-77
2021/08/29 12:18:35;;;;;;;0.00;0.00;;;23.20;46.50;;;;;;5021287;28;20033;-77
2021/08/29 12:21:06;;;;;;;0.00;0.00;;;23.10;45.50;;;;;;5020789;28;20025;-77
2021/08/29 12:23:33;;;;;;;0.57;0.38;;;23.00;46.20;;;;;;5017955;28;20049;-77
2021/08/29 12:26:08;;;;;;;0.00;0.00;;;23.30;46.00;;;;;;5022258;28;20136;-77
2021/08/29 12:28:34;;;;;;;0.00;0.00;;;23.40;46.00;;;;;;5018550;28;20036;-77
2021/08/29 12:31:00;;;;;;;0.10;0.10;;;23.30;45.20;;;;;;5019246;28;20030;-77
2021/08/29 12:33:27;;;;;;;0.00;0.00;;;23.10;45.50;;;;;;5016719;28;20038;-77
2021/08/29 12:35:53;;;;;;;;;;;23.50;47.70;;;;;;5024941;28;20061;-76
2021/08/29 12:38:27;;;;;;;0.00;0.00;;;23.10;45.90;;;;;;5027502;28;20628;-76
2021/08/29 12:40:54;;;;;;;0.10;0.10;;;22.90;46.10;;;;;;5026917;28;20030;-77
2021/08/29 12:43:23;;;;;;;0.10;0.10;;;22.90;46.00;;;;;;5027614;28;20087;-76
2021/08/29 12:45:49;;;;;;;0.00;0.00;;;23.00;46.70;;;;;;5026641;28;20116;-76
2021/08/29 12:48:15;;;;;;;0.07;0.07;;;23.00;46.40;;;;;;5011039;28;20160;-76
2021/08/29 12:50:53;;;;;;;0.00;0.00;;;23.10;46.70;;;;;;5028963;28;20120;-76
2021/08/29 12:53:23;;;;;;;0.00;0.00;;;23.10;47.40;;;;;;5028029;28;20091;-76
2021/08/29 12:55:50;;;;;;;0.00;0.00;;;23.10;46.60;;;;;;5026189;28;20033;-76
2021/08/29 12:58:19;;;;;;;0.00;0.00;;;23.10;47.10;;;;;;5026798;28;20358;-77