Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:22;;;;;;;7.90;4.07;;;;;;;1.61;56.51;100933.50;5051658;28;20528;-67
2022/01/19 00:02:49;;;;;;;5.00;4.50;;;;;;;1.70;56.50;100947.75;5052187;28;20494;-67
2022/01/19 00:05:15;;;;;;;7.17;4.03;;;;;;;1.67;56.57;100937.50;5052225;28;20442;-67
2022/01/19 00:07:42;;;;;;;4.77;4.10;;;;;;;1.57;56.93;100937.28;5055300;28;20943;-67
2022/01/19 00:10:15;;;;;;;8.07;4.70;;;;;;;1.28;57.46;100920.06;5055741;28;20434;-67
2022/01/19 00:12:43;;;;;;;5.00;4.30;;;;;;;1.54;57.38;100960.19;5055985;28;20470;-67
2022/01/19 00:15:11;;;;;;;4.73;4.33;;;;;;;1.62;56.95;100956.13;5056246;28;20439;-67
2022/01/19 00:17:39;;;;;;;4.23;3.93;;;;;;;1.58;57.18;100965.13;5055393;28;20527;-67
2022/01/19 00:20:08;;;;;;;5.10;4.17;;;;;;;1.48;57.57;100964.09;5055239;28;20474;-67
2022/01/19 00:22:35;;;;;;;4.40;4.10;;;;;;;1.41;57.77;100968.03;5055757;28;20435;-67
2022/01/19 00:25:01;;;;;;;7.17;4.10;;;;;;;1.40;58.13;100966.38;5055081;28;20434;-68
2022/01/19 00:27:28;;;;;;;5.97;3.97;;;;;;;1.38;58.21;100956.94;5054843;28;20444;-67
2022/01/19 00:29:55;;;;;;;4.73;4.27;;;;;;;1.28;58.26;100966.34;5054859;28;20939;-67
2022/01/19 00:32:23;;;;;;;4.77;3.63;;;;;;;1.23;58.70;100968.44;5055081;28;20496;-67
2022/01/19 00:34:52;;;;;;;4.33;3.70;;;;;;;1.12;59.77;100966.50;5055720;28;20474;-67
2022/01/19 00:37:18;;;;;;;4.97;3.97;;;;;;;1.04;59.80;100978.41;5054688;28;20431;-67
2022/01/19 00:39:45;;;;;;;17.97;3.90;;;;;;;0.95;59.80;100964.16;5054506;28;20447;-68
2022/01/19 00:42:12;;;;;;;5.03;4.50;;;;;;;0.85;60.42;100977.94;5055463;28;20435;-68
2022/01/19 00:44:39;;;;;;;4.87;4.00;;;;;;;0.84;60.60;100966.63;5054511;28;20439;-67
2022/01/19 00:47:06;;;;;;;7.73;4.17;;;;;;;0.90;60.47;100984.53;5055418;28;20525;-67
2022/01/19 00:49:32;;;;;;;5.27;4.73;;;;;;;0.89;60.29;100984.66;5054776;28;20516;-67
2022/01/19 00:52:01;;;;;;;4.53;4.13;;;;;;;1.00;59.80;100980.41;5055188;28;20439;-67
2022/01/19 00:54:27;;;;;;;4.57;4.10;;;;;;;1.05;59.96;100975.69;5054396;28;20902;-67
2022/01/19 00:56:54;;;;;;;7.40;4.37;;;;;;;1.07;59.84;100968.59;5054586;28;20503;-67
2022/01/19 00:59:21;;;;;;;5.33;4.77;;;;;;;1.08;59.15;100974.66;5054306;28;20861;-67
2022/01/19 01:01:48;;;;;;;4.27;3.93;;;;;;;1.00;59.18;100972.53;5054465;28;20474;-67
2022/01/19 01:04:15;;;;;;;6.50;4.40;;;;;;;0.96;59.31;100980.69;5055255;28;20438;-67
2022/01/19 01:06:41;;;;;;;5.40;4.27;;;;;;;0.86;59.06;100969.97;5054439;28;20438;-67
2022/01/19 01:09:09;;;;;;;3.80;3.50;;;;;;;0.96;58.67;100971.06;5054430;28;20439;-67
2022/01/19 01:11:46;;;;;;;4.57;4.17;;;;;;;1.02;58.26;100983.72;5054351;28;20470;-68
2022/01/19 01:17:11;;;;;;;4.70;4.10;;;;;;;1.01;58.14;100984.69;5054274;28;20895;-68
2022/01/19 01:19:38;;;;;;;5.10;4.50;;;;;;;1.07;57.84;100988.69;5055014;28;20443;-68
2022/01/19 01:22:05;;;;;;;3.60;3.30;;;;;;;1.11;58.04;100983.16;5054172;28;20478;-67
2022/01/19 01:24:33;;;;;;;4.10;3.70;;;;;;;1.22;57.63;100991.13;5054192;28;20461;-68
2022/01/19 01:27:00;;;;;;;5.43;3.67;;;;;;;1.24;57.30;100991.03;5055020;28;20438;-68
2022/01/19 01:29:26;;;;;;;3.93;3.47;;;;;;;1.33;56.64;100988.66;5053726;28;21039;-68
2022/01/19 01:31:53;;;;;;;3.77;3.50;;;;;;;1.33;56.84;100998.28;5053657;28;20446;-68
2022/01/19 01:34:20;;;;;;;6.40;3.67;;;;;;;1.41;56.53;100986.38;5054173;28;20907;-68
2022/01/19 01:36:47;;;;;;;4.40;3.80;;;;;;;1.44;56.35;100986.19;5053907;28;20430;-68
2022/01/19 01:39:13;;;;;;;4.67;3.53;;;;;;;1.29;56.67;100984.56;5053463;28;20443;-68
2022/01/19 01:41:41;;;;;;;3.40;3.10;;;;;;;1.38;56.77;100976.09;5054217;28;20470;-68
2022/01/19 01:44:08;;;;;;;9.63;4.37;;;;;;;1.37;56.91;100987.50;5054306;28;20431;-68
2022/01/19 01:46:44;;;;;;;3.50;3.30;;;;;;;1.42;56.41;100980.19;5053709;28;20497;-68
2022/01/19 01:49:17;;;;;;;3.87;3.57;;;;;;;1.37;56.37;100971.81;5054566;28;20539;-68
2022/01/19 01:54:27;;;;;;;4.60;4.20;;;;;;;1.11;57.36;100975.31;5053462;28;20925;-68
2022/01/19 01:56:55;;;;;;;6.07;4.23;;;;;;;0.98;58.10;100969.19;5053551;28;20502;-67
2022/01/19 01:59:22;;;;;;;4.30;3.93;;;;;;;0.86;58.81;100964.72;5054202;28;20432;-67
2022/01/19 02:01:49;;;;;;;4.03;3.60;;;;;;;0.85;59.08;100967.47;5053813;28;20570;-68
2022/01/19 02:04:15;;;;;;;6.13;4.00;;;;;;;0.83;59.12;100969.34;5053017;28;20443;-68
2022/01/19 02:07:02;;;;;;;5.27;4.07;;;;;;;0.74;59.23;100962.94;5053041;28;20946;-68
2022/01/19 02:09:34;;;;;;;4.30;3.90;;;;;;;0.77;59.18;100954.06;5053572;28;20431;-68
2022/01/19 02:23:08;;;;;;;3.97;3.73;;;;;;;0.67;59.49;100932.88;5052808;28;20787;-66
2022/01/19 02:25:40;;;;;;;4.07;3.73;;;;;;;0.68;59.59;100937.16;5053051;28;20431;-66
2022/01/19 02:36:50;;;;;;;4.20;3.90;;;;;;;0.63;59.69;100936.63;5072798;28;20402;-66
2022/01/19 02:42:05;;;;;;;3.90;3.63;;;;;;;0.58;59.81;100936.09;5072722;28;20469;-65
2022/01/19 02:46:34;;;;;;;4.43;3.60;;;;;;;0.58;60.08;100943.94;5073426;28;20430;-65
2022/01/19 02:50:10;;;;;;;3.57;3.27;;;;;;;0.57;60.28;100951.88;5072632;28;20404;-65
2022/01/19 02:52:38;;;;;;;4.20;3.80;;;;;;;0.48;60.07;100945.44;5072158;28;20862;-65
2022/01/19 02:55:05;;;;;;;4.07;3.67;;;;;;;0.57;60.49;100942.22;5072153;28;21008;-65
2022/01/19 02:57:35;;;;;;;6.50;3.43;;;;;;;0.55;60.26;100946.72;5072390;28;20437;-65
2022/01/19 03:10:56;;;;;;;5.20;3.63;;;;;;;0.43;59.76;100957.09;5072355;28;20475;-65
2022/01/19 03:13:23;;;;;;;5.60;3.70;;;;;;;0.35;59.90;100954.13;5072562;28;20438;-65
2022/01/19 03:15:49;;;;;;;4.43;4.13;;;;;;;0.36;60.01;100948.81;5072506;28;20476;-65
2022/01/19 03:18:16;;;;;;;4.13;3.83;;;;;;;0.36;60.03;100943.59;5071801;28;20464;-65
2022/01/19 03:20:43;;;;;;;4.20;3.90;;;;;;;0.36;60.14;100948.00;5072316;28;20473;-65
2022/01/19 03:23:18;;;;;;;5.97;3.77;;;;;;;0.35;60.01;100946.28;5072096;28;20522;-66
2022/01/19 03:25:45;;;;;;;4.33;4.10;;;;;;;0.29;60.33;100944.94;5072129;28;20433;-65
2022/01/19 03:28:12;;;;;;;4.53;4.10;;;;;;;0.25;60.45;100946.06;5072117;28;20430;-66
2022/01/19 03:30:39;;;;;;;5.83;4.70;;;;;;;0.16;60.73;100935.34;5071701;28;20446;-66
2022/01/19 03:33:06;;;;;;;5.40;4.30;;;;;;;0.22;60.21;100946.25;5071689;28;20892;-65
2022/01/19 03:35:33;;;;;;;4.27;3.87;;;;;;;0.19;60.32;100950.81;5072334;28;20441;-66
2022/01/19 03:38:00;;;;;;;5.00;4.57;;;;;;;0.17;60.04;100953.53;5071750;28;20438;-65
2022/01/19 03:40:28;;;;;;;4.40;4.00;;;;;;;0.15;60.15;100952.78;5072461;28;20504;-66
2022/01/19 03:42:54;;;;;;;4.30;3.70;;;;;;;0.14;59.64;100956.31;5076020;28;20438;-67
2022/01/19 03:45:21;;;;;;;4.50;4.20;;;;;;;0.17;59.94;100948.31;5075653;28;20442;-66
2022/01/19 03:47:54;;;;;;;4.67;4.00;;;;;;;0.14;59.69;100956.31;5075566;28;20434;-66
2022/01/19 03:50:21;;;;;;;4.07;3.67;;;;;;;0.15;59.88;100960.59;5076206;28;20500;-66
2022/01/19 03:52:48;;;;;;;4.63;4.10;;;;;;;0.19;59.58;100956.88;5075581;28;20503;-66
2022/01/19 03:55:14;;;;;;;3.87;3.57;;;;;;;0.28;59.13;100956.28;5075455;28;20491;-66
2022/01/19 03:57:42;;;;;;;5.70;4.57;;;;;;;0.22;59.41;100957.50;5076467;28;20519;-67
2022/01/19 04:00:10;;;;;;;4.80;3.60;;;;;;;0.31;58.91;100956.13;5075649;28;20515;-66
2022/01/19 04:02:37;;;;;;;4.10;3.90;;;;;;;0.30;58.41;100954.44;5076288;28;20481;-66
2022/01/19 04:05:08;;;;;;;3.37;3.20;;;;;;;0.33;58.18;100950.78;5075203;28;20438;-66
2022/01/19 04:07:35;;;;;;;4.50;3.30;;;;;;;0.32;57.92;100955.16;5075847;28;20434;-66
2022/01/19 04:10:04;;;;;;;5.30;3.57;;;;;;;0.42;57.64;100969.34;5075452;28;20818;-66
2022/01/19 04:12:43;;;;;;;4.83;3.53;;;;;;;0.34;58.01;100961.16;5076209;28;20442;-66
2022/01/19 04:15:13;;;;;;;4.10;3.73;;;;;;;0.41;57.70;100970.31;5075866;28;20429;-65
2022/01/19 04:17:50;;;;;;;5.93;3.83;;;;;;;0.48;57.28;100971.56;5074929;28;20491;-66
2022/01/19 04:20:16;;;;;;;4.40;3.87;;;;;;;0.53;57.10;100976.53;5074980;28;20940;-66
2022/01/19 04:22:43;;;;;;;4.67;3.90;;;;;;;0.57;56.79;100973.59;5075048;28;21038;-66
2022/01/19 04:25:10;;;;;;;4.07;3.77;;;;;;;0.46;56.98;100970.84;5075676;28;20499;-66
2022/01/19 04:27:37;;;;;;;7.07;4.30;;;;;;;0.49;57.61;100975.84;5074679;28;21024;-66
2022/01/19 04:30:09;;;;;;;4.10;3.80;;;;;;;0.58;56.93;100974.44;5075001;28;20544;-66
2022/01/19 04:32:44;;;;;;;8.63;4.67;;;;;;;0.58;56.60;100964.00;5075619;28;20443;-66
2022/01/19 04:35:13;;;;;;;4.53;4.13;;;;;;;0.61;56.73;100976.88;5073521;28;20430;-66
2022/01/19 04:37:54;;;;;;;6.30;4.10;;;;;;;0.53;56.90;100977.34;5074284;28;20487;-66
2022/01/19 05:02:48;;;;;;;4.30;3.80;;;;;;;0.82;56.37;101006.88;5073685;28;20473;-66
2022/01/19 05:05:26;;;;;;;4.60;4.03;;;;;;;0.85;57.03;101004.91;5074321;28;20522;-66
2022/01/19 05:07:59;;;;;;;4.23;3.87;;;;;;;0.95;56.61;101000.78;5073050;28;20517;-66
2022/01/19 05:13:32;;;;;;;5.20;4.77;;;;;;;0.95;56.74;101021.72;5073008;28;20906;-66
2022/01/19 05:15:59;;;;;;;6.17;4.57;;;;;;;0.78;57.65;101028.94;5072920;28;20917;-66
2022/01/19 05:18:26;;;;;;;6.07;4.70;;;;;;;0.69;58.27;101030.34;5072849;28;20502;-67
2022/01/19 05:20:54;;;;;;;5.17;4.50;;;;;;;0.74;58.29;101037.91;5072667;28;20449;-66
2022/01/19 05:23:21;;;;;;;8.70;4.80;;;;;;;0.61;58.78;101037.81;5073114;28;20435;-66
2022/01/19 05:25:48;;;;;;;6.47;4.50;;;;;;;0.58;57.77;101043.28;5072749;28;20474;-66
2022/01/19 05:28:15;;;;;;;7.20;4.53;;;;;;;0.49;58.20;101049.03;5072990;28;20574;-66
2022/01/19 05:30:42;;;;;;;4.93;4.53;;;;;;;0.41;58.39;101046.09;5072796;28;20506;-66
2022/01/19 05:35:16;;;;;;;4.27;3.93;;;;;;;0.42;58.15;101044.28;5130301;27;20340;-67
2022/01/19 05:37:43;;;;;;;4.63;4.33;;;;;;;0.45;58.12;101046.72;5129642;28;20936;-67
2022/01/19 05:40:13;;;;;;;4.53;4.23;;;;;;;0.43;58.43;101054.66;5130004;28;20436;-67
2022/01/19 05:42:40;;;;;;;16.00;5.07;;;;;;;0.50;58.28;101049.91;5130823;28;20426;-67
2022/01/19 05:45:08;;;;;;;5.07;4.77;;;;;;;0.67;58.00;101063.59;5130757;28;20475;-67
2022/01/19 05:47:34;;;;;;;4.60;4.20;;;;;;;0.62;57.90;101056.97;5130506;28;20432;-67
2022/01/19 05:50:03;;;;;;;6.13;4.27;;;;;;;0.74;58.08;101062.31;5129915;28;20443;-67
2022/01/19 05:52:31;;;;;;;7.00;4.47;;;;;;;0.54;57.94;101036.56;5129558;28;20863;-67
2022/01/19 05:54:58;;;;;;;6.97;6.10;;;;;;;0.73;58.20;101089.34;5130607;28;20496;-67
2022/01/19 05:57:25;;;;;;;8.13;5.03;;;;;;;0.80;58.09;101090.66;5129621;28;20428;-67
2022/01/19 05:59:52;;;;;;;7.70;4.60;;;;;;;0.87;58.12;101091.97;5130597;28;20491;-67
2022/01/19 06:02:18;;;;;;;7.90;5.10;;;;;;;0.84;58.42;101089.53;5130007;28;20424;-67
2022/01/19 06:04:45;;;;;;;12.33;5.83;;;;;;;0.71;58.66;101075.56;5129466;28;20479;-66
2022/01/19 06:07:12;;;;;;;14.03;6.57;;;;;;;0.83;58.51;101094.88;5129810;28;20500;-67
2022/01/19 06:09:50;;;;;;;6.77;6.17;;;;;;;0.84;58.80;101102.63;5129880;27;20527;-67
2022/01/19 06:12:17;;;;;;;12.47;6.70;;;;;;;0.73;58.76;101078.09;5130613;28;20442;-67
2022/01/19 06:14:45;;;;;;;11.07;7.37;;;;;;;0.80;58.37;101103.75;5129510;28;20446;-67
2022/01/19 06:17:14;;;;;;;16.47;7.20;;;;;;;0.67;58.86;101101.97;5129386;27;20489;-67
2022/01/19 06:19:41;;;;;;;8.33;6.23;;;;;;;0.71;58.61;101112.16;5129257;28;20999;-67
2022/01/19 06:22:08;;;;;;;7.70;6.80;;;;;;;0.73;57.95;101115.50;5129610;28;20441;-67
2022/01/19 06:24:34;;;;;;;14.80;9.33;;;;;;;0.80;57.38;101121.19;5129581;28;20880;-67
2022/01/19 06:27:03;;;;;;;9.47;8.43;;;;;;;0.93;56.95;101104.66;5129250;28;20474;-67
2022/01/19 06:29:29;;;;;;;8.50;7.40;;;;;;;1.22;56.54;101108.88;5129122;28;21003;-68
2022/01/19 06:31:56;;;;;;;23.63;11.37;;;;;;;1.31;55.42;101112.72;5125312;27;20516;-68
2022/01/19 06:34:23;;;;;;;18.87;9.83;;;;;;;1.56;55.59;101120.66;5129040;27;20995;-69
2022/01/19 06:36:52;;;;;;;23.90;9.90;;;;;;;1.78;53.56;101118.31;5129136;27;20435;-69
2022/01/19 06:39:19;;;;;;;7.93;6.83;;;;;;;2.01;53.66;101115.88;5128942;28;20450;-69
2022/01/19 06:41:46;;;;;;;6.90;5.37;;;;;;;2.09;52.44;101113.56;5129354;28;20492;-70
2022/01/19 06:44:14;;;;;;;12.77;5.30;;;;;;;2.29;51.75;101122.72;5128766;27;20467;-68
2022/01/19 06:46:41;;;;;;;15.60;4.97;;;;;;;2.46;51.55;101123.25;5115594;27;20428;-69
2022/01/19 06:49:08;;;;;;;5.83;4.43;;;;;;;2.55;51.20;101121.75;5115789;28;20736;-69
2022/01/19 06:51:35;;;;;;;11.37;4.87;;;;;;;2.72;50.45;101132.78;5116138;28;20432;-66
2022/01/19 06:54:02;;;;;;;8.93;5.90;;;;;;;2.90;50.47;101128.84;5114776;28;20535;-67
2022/01/19 06:56:28;;;;;;;15.53;5.93;;;;;;;3.34;50.23;101134.41;5113303;28;21048;-67
2022/01/19 06:58:55;;;;;;;5.43;4.70;;;;;;;3.59;48.83;101121.19;5108269;28;20433;-66
2022/01/19 07:01:23;;;;;;;8.27;5.33;;;;;;;3.62;48.28;101134.09;5103452;28;20436;-66
2022/01/19 07:03:50;;;;;;;9.07;4.97;;;;;;;3.60;48.23;101136.00;5108124;27;20482;-67
2022/01/19 07:06:17;;;;;;;8.33;4.60;;;;;;;3.57;49.55;101135.38;5104837;28;20536;-67
2022/01/19 07:08:43;;;;;;;11.40;5.40;;;;;;;3.73;48.46;101135.94;5113888;28;20439;-66
2022/01/19 07:11:10;;;;;;;13.57;5.10;;;;;;;3.92;48.92;101126.59;5114594;28;20493;-66
2022/01/19 07:13:36;;;;;;;6.10;5.60;;;;;;;3.97;48.38;101134.94;5114168;28;20199;-65
2022/01/19 07:16:04;;;;;;;6.13;5.27;;;;;;;3.93;47.83;101128.25;5114634;28;20669;-66
2022/01/19 07:18:32;;;;;;;10.50;6.67;;;;;;;3.98;48.87;101127.91;5114823;28;20872;-66
2022/01/19 07:20:58;;;;;;;6.90;6.17;;;;;;;4.34;47.47;101133.88;5114575;28;20946;-66
2022/01/19 07:23:25;;;;;;;12.77;6.20;;;;;;;4.65;46.28;101135.84;5114417;28;20550;-71
2022/01/19 07:25:52;;;;;;;6.73;6.00;;;;;;;4.67;46.56;101126.06;5114454;28;20546;-73
2022/01/19 07:28:18;;;;;;;10.37;5.50;;;;;;;4.94;45.46;101139.69;5114723;28;20190;-73
2022/01/19 07:30:45;;;;;;;11.10;6.00;;;;;;;4.85;45.25;101135.13;5109950;28;20213;-72
2022/01/19 07:33:12;;;;;;;8.47;4.97;;;;;;;4.79;44.87;101143.50;5094095;28;20280;-71
2022/01/19 07:35:40;;;;;;;7.17;4.70;;;;;;;4.86;45.03;101142.06;5094215;28;20183;-75
2022/01/19 07:38:07;;;;;;;5.73;5.33;;;;;;;4.90;44.66;101143.50;5093660;28;20199;-74
2022/01/19 07:40:34;;;;;;;7.77;5.73;;;;;;;5.00;46.58;101127.81;5107899;28;20274;-74
2022/01/19 07:43:01;;;;;;;10.13;6.83;;;;;;;5.37;44.32;101132.69;5114307;28;20194;-72
2022/01/19 07:45:27;;;;;;;9.73;6.83;;;;;;;5.31;43.38;101125.25;5113950;28;20218;-71
2022/01/19 07:47:55;;;;;;;5.50;5.00;;;;;;;4.92;43.18;101110.00;5114122;28;20194;-72
2022/01/19 07:50:21;;;;;;;6.97;5.23;;;;;;;5.28;43.57;101141.31;5114107;28;20234;-72
2022/01/19 07:52:50;;;;;;;8.23;6.50;;;;;;;5.45;43.07;101145.25;5113909;28;20198;-70
2022/01/19 07:55:16;;;;;;;8.10;5.73;;;;;;;5.77;42.51;101146.94;5114202;28;20210;-72
2022/01/19 07:57:47;;;;;;;5.57;4.57;;;;;;;5.81;41.30;101149.38;5112310;28;20719;-73
2022/01/19 08:00:16;;;;;;;9.27;4.40;;;;;;;5.89;44.27;101124.06;5113895;28;20183;-78
2022/01/19 08:02:42;;;;;;;5.50;5.00;;;;;;;6.76;42.95;101136.81;5110582;28;20191;-74
2022/01/19 08:05:09;;;;;;;4.63;4.17;;;;;;;7.22;43.44;101134.53;5113270;28;20214;-75
2022/01/19 08:07:36;;;;;;;9.27;6.53;;;;;;;7.49;39.03;101126.78;5113870;28;20187;-77
2022/01/19 08:10:06;;;;;;;11.80;4.80;;;;;;;7.44;40.92;101131.66;5113469;28;20230;-76
2022/01/19 08:12:33;;;;;;;17.63;5.67;;;;;;;6.80;39.70;101133.81;5114019;28;20246;-77
2022/01/19 08:15:00;;;;;;;6.57;5.97;;;;;;;6.50;40.18;101138.22;5113612;28;20198;-67
2022/01/19 08:17:28;;;;;;;5.63;5.00;;;;;;;6.35;40.45;101142.16;5113663;28;20188;-69
2022/01/19 08:19:55;;;;;;;6.47;5.20;;;;;;;6.74;40.46;101136.94;5113467;28;20238;-70
2022/01/19 08:22:22;;;;;;;8.40;5.50;;;;;;;7.21;40.35;101135.47;5113680;28;20267;-72
2022/01/19 08:24:49;;;;;;;9.07;5.07;;;;;;;7.04;38.82;101150.19;5113128;28;20274;-72
2022/01/19 08:27:18;;;;;;;5.67;5.27;;;;;;;6.25;40.50;101138.63;5113719;28;20261;-70
2022/01/19 08:29:45;;;;;;;44.90;8.47;;;;;;;6.24;41.08;101137.78;5113455;28;20194;-71
2022/01/19 08:32:12;;;;;;;9.67;6.13;;;;;;;6.33;41.35;101133.53;5112944;28;20632;-71
2022/01/19 08:34:38;;;;;;;17.20;5.37;;;;;;;6.50;41.68;101125.03;5113384;28;20234;-71
2022/01/19 08:37:05;;;;;;;5.37;4.80;;;;;;;6.66;40.13;101142.06;5113099;28;20252;-70
2022/01/19 08:39:32;;;;;;;6.43;5.13;;;;;;;6.69;41.09;101135.69;5113150;28;20188;-71
2022/01/19 08:41:58;;;;;;;9.70;6.40;;;;;;;6.92;40.73;101119.53;5113168;28;20278;-70
2022/01/19 08:44:26;;;;;;;12.50;5.10;;;;;;;6.81;40.40;101121.44;5112670;28;20693;-69
2022/01/19 08:46:53;;;;;;;8.07;5.20;;;;;;;6.58;41.08;101122.56;5113527;28;20192;-69
2022/01/19 08:49:20;;;;;;;55.40;7.23;;;;;;;6.24;41.08;101124.56;5112628;28;20252;-69
2022/01/19 08:51:46;;;;;;;4.93;4.53;;;;;;;6.01;41.94;101111.63;5113092;28;20188;-70
2022/01/19 08:54:13;;;;;;;7.63;5.50;;;;;;;6.68;40.96;101108.44;5113022;28;20198;-70
2022/01/19 08:56:40;;;;;;;6.80;5.23;;;;;;;6.82;40.79;101112.53;5113005;28;20253;-70
2022/01/19 08:59:07;;;;;;;8.80;5.57;;;;;;;7.10;39.98;101112.63;5112381;28;20239;-71
2022/01/19 09:01:35;;;;;;;13.07;5.50;;;;;;;6.97;40.18;101109.41;5110506;28;20202;-70
2022/01/19 09:04:01;;;;;;;8.67;5.40;;;;;;;7.29;39.96;101114.50;5112447;28;20658;-72
2022/01/19 09:06:28;;;;;;;6.77;5.57;;;;;;;7.33;39.74;101118.53;5112960;28;20574;-70
2022/01/19 09:08:55;;;;;;;14.57;5.50;;;;;;;7.28;39.46;101118.13;5113238;28;20193;-70
2022/01/19 09:11:22;;;;;;;33.77;7.97;;;;;;;7.13;39.40;101115.03;5112284;28;20194;-70
2022/01/19 09:13:49;;;;;;;13.43;6.83;;;;;;;7.00;39.55;101111.78;5113343;28;20662;-72
2022/01/19 09:16:16;;;;;;;15.87;7.40;;;;;;;7.12;39.72;101108.06;5112330;28;20197;-68
2022/01/19 09:18:44;;;;;;;17.40;8.43;;;;;;;7.32;39.99;101114.25;5112221;28;20662;-70
2022/01/19 09:21:11;;;;;;;27.27;6.10;;;;;;;7.18;39.67;101093.50;5113158;28;20190;-69
2022/01/19 09:23:38;;;;;;;13.20;6.97;;;;;;;7.34;38.90;101107.00;5112500;28;20204;-70
2022/01/19 09:26:05;;;;;;;8.27;5.10;;;;;;;7.34;38.96;101101.72;5112060;28;20280;-71
2022/01/19 09:28:32;;;;;;;9.33;6.67;;;;;;;7.48;38.56;101088.13;5112213;28;20622;-68
2022/01/19 09:31:01;;;;;;;6.70;5.60;;;;;;;7.52;38.28;101073.66;5112055;28;20230;-70
2022/01/19 09:33:30;;;;;;;8.90;5.23;;;;;;;7.22;39.23;101081.69;5112112;28;20234;-70
2022/01/19 09:36:17;;;;;;;9.70;5.30;;;;;;;7.17;39.26;101070.66;5112266;28;20253;-70
2022/01/19 09:38:44;;;;;;;6.10;4.77;;;;;;;6.92;39.09;101063.22;5109935;28;20243;-72
2022/01/19 09:41:11;;;;;;;17.70;5.30;;;;;;;6.92;41.41;101068.50;5111570;28;20215;-70
2022/01/19 09:43:38;;;;;;;8.97;5.33;;;;;;;7.35;51.49;101053.19;5111888;28;20199;-70
2022/01/19 09:46:05;;;;;;;8.90;4.33;;;;;;;8.02;41.26;101068.06;5111111;28;20264;-70
2022/01/19 09:48:33;;;;;;;6.63;4.77;;;;;;;8.43;41.08;101048.34;5111252;28;20742;-69
2022/01/19 09:51:01;;;;;;;4.33;3.87;;;;;;;8.96;36.92;101050.22;5111294;28;20662;-69
2022/01/19 09:53:29;;;;;;;13.73;4.47;;;;;;;9.21;35.47;101059.28;5111987;28;20202;-69
2022/01/19 09:55:55;;;;;;;8.30;5.50;;;;;;;8.90;34.71;101044.69;5111946;28;20194;-69
2022/01/19 09:58:22;;;;;;;4.70;4.20;;;;;;;9.07;34.76;101051.84;5111905;28;20220;-70
2022/01/19 10:00:50;;;;;;;12.60;3.97;;;;;;;8.84;34.51;101045.25;5111860;28;20225;-70
2022/01/19 10:03:19;;;;;;;4.93;3.60;;;;;;;8.37;34.68;101035.72;5112237;28;20197;-70
2022/01/19 10:06:03;;;;;;;6.03;3.80;;;;;;;8.52;35.12;101044.84;5111660;28;20214;-70
2022/01/19 10:08:32;;;;;;;4.40;3.97;;;;;;;8.47;34.60;101020.59;5111975;28;20183;-70
2022/01/19 10:11:12;;;;;;;20.07;4.90;;;;;;;8.62;34.34;101041.16;5112147;28;20243;-69
2022/01/19 10:19:16;;;;;;;5.80;4.07;;;;;;;8.48;34.90;101043.44;5110321;28;20216;-69
2022/01/19 10:21:59;;;;;;;24.47;4.60;;;;;;;8.13;34.91;101037.97;5114692;28;20235;-68
2022/01/19 10:24:38;;;;;;;6.37;4.27;;;;;;;7.89;35.66;101040.22;5116146;28;20523;-73
2022/01/19 10:27:26;;;;;;;4.37;3.77;;;;;;;7.47;36.28;101025.66;5115413;28;20267;-74
2022/01/19 10:29:55;;;;;;;10.27;3.70;;;;;;;7.06;37.44;101017.94;5110094;28;20589;-72
2022/01/19 10:32:23;;;;;;;9.93;4.63;;;;;;;7.45;37.06;101017.84;5115522;28;20198;-69
2022/01/19 10:34:50;;;;;;;6.00;4.93;;;;;;;7.54;36.63;101008.22;5115739;28;20226;-70
2022/01/19 10:37:24;;;;;;;5.07;4.33;;;;;;;7.53;36.59;101018.00;5115631;28;20195;-70
2022/01/19 10:39:54;;;;;;;6.57;4.83;;;;;;;7.52;37.28;101012.84;5109726;28;20216;-71
2022/01/19 10:42:22;;;;;;;8.43;4.17;;;;;;;7.57;36.76;100997.38;5115565;28;20194;-72
2022/01/19 10:44:54;;;;;;;4.63;4.23;;;;;;;7.56;37.12;100995.72;5114654;28;20285;-72
2022/01/19 10:47:40;;;;;;;6.50;5.33;;;;;;;7.79;37.11;100981.19;5109676;28;20194;-72
2022/01/19 10:50:09;;;;;;;18.33;4.43;;;;;;;7.74;36.67;100972.84;5115508;28;20190;-72
2022/01/19 10:52:39;;;;;;;8.20;4.17;;;;;;;7.81;37.10;100968.69;5115177;28;20216;-71
2022/01/19 10:55:10;;;;;;;5.53;3.93;;;;;;;7.59;36.62;100969.00;5115516;28;20186;-69
2022/01/19 10:57:39;;;;;;;8.43;4.50;;;;;;;7.27;37.24;100952.59;5115472;28;20190;-69
2022/01/19 11:00:18;;;;;;;14.07;5.07;;;;;;;7.41;38.18;100947.72;5114895;28;20251;-69
2022/01/19 11:02:46;;;;;;;7.33;4.27;;;;;;;7.78;37.78;100938.06;5115162;28;20247;-68
2022/01/19 11:05:14;;;;;;;10.60;4.40;;;;;;;7.87;37.37;100939.84;5115152;28;20236;-68
2022/01/19 11:07:42;;;;;;;5.20;4.73;;;;;;;7.92;36.25;100936.78;5115137;28;20275;-70
2022/01/19 11:10:12;;;;;;;10.30;4.43;;;;;;;8.16;36.25;100937.09;5115028;28;20239;-70
2022/01/19 11:12:45;;;;;;;7.17;4.17;;;;;;;7.72;36.29;100927.22;5113710;28;20196;-70
2022/01/19 11:15:13;;;;;;;6.50;4.33;;;;;;;7.41;36.99;100933.66;5114066;28;20182;-70
2022/01/19 11:17:40;;;;;;;6.30;4.20;;;;;;;7.54;37.51;100899.81;5112932;28;20244;-70
2022/01/19 11:20:09;;;;;;;4.20;3.30;;;;;;;7.88;36.97;100924.81;5113037;28;20745;-70
2022/01/19 11:22:47;;;;;;;10.73;4.60;;;;;;;8.12;36.76;100925.13;5114665;28;20628;-69
2022/01/19 11:25:22;;;;;;;5.50;4.03;;;;;;;8.10;36.52;100908.56;5114885;28;20267;-70
2022/01/19 11:27:50;;;;;;;8.50;4.93;;;;;;;8.00;36.71;100897.19;5113341;28;20186;-71
2022/01/19 11:30:21;;;;;;;6.17;5.23;;;;;;;8.27;36.75;100897.22;5109726;28;20247;-72
2022/01/19 11:33:14;;;;;;;6.40;4.50;;;;;;;8.13;36.55;100897.69;5109488;28;20187;-71
2022/01/19 11:35:42;;;;;;;8.53;5.20;;;;;;;7.98;36.67;100901.78;5112936;28;20187;-72
2022/01/19 11:38:43;;;;;;;6.13;5.07;;;;;;;8.01;36.43;100896.22;5113065;28;20419;-72
2022/01/19 11:41:50;;;;;;;8.60;5.03;;;;;;;8.24;36.29;100897.53;5112977;28;20545;-70
2022/01/19 11:44:20;;;;;;;16.23;5.93;;;;;;;8.46;35.45;100891.84;5113964;27;20218;-70
2022/01/19 11:46:49;;;;;;;5.43;4.10;;;;;;;8.66;35.19;100878.31;5113574;28;20211;-69
2022/01/19 11:49:18;;;;;;;6.27;5.20;;;;;;;8.71;34.79;100876.06;5113771;28;20191;-69
2022/01/19 11:51:47;;;;;;;28.83;7.17;;;;;;;8.79;34.70;100872.66;5114239;27;20186;-70
2022/01/19 11:54:21;;;;;;;6.77;5.20;;;;;;;8.54;35.37;100870.75;5114576;28;20190;-72
2022/01/19 11:57:13;;;;;;;8.73;5.40;;;;;;;8.69;35.44;100867.44;5114434;28;20182;-72
2022/01/19 12:00:18;;;;;;;5.90;5.20;;;;;;;8.34;35.06;100861.25;5113687;28;20660;-70
2022/01/19 12:02:47;;;;;;;17.33;10.23;;;;;;;8.32;35.25;100860.56;5090876;28;20195;-72
2022/01/19 12:05:37;;;;;;;4.30;3.83;;;;;;;8.45;35.82;100858.41;5083585;28;20216;-71
2022/01/19 12:08:20;;;;;;;10.70;3.97;;;;;;;8.48;34.55;100850.16;5078401;28;20286;-70
2022/01/19 12:10:55;;;;;;;8.20;5.33;;;;;;;8.62;34.65;100844.34;5093754;28;20262;-70
2022/01/19 12:13:55;;;;;;;10.17;5.60;;;;;;;8.67;33.78;100844.72;5096972;28;20543;-71
2022/01/19 12:16:33;;;;;;;14.87;5.60;;;;;;;8.59;34.03;100850.78;5096556;28;20241;-70
2022/01/19 12:19:13;;;;;;;7.63;4.50;;;;;;;8.37;33.71;100840.59;5092998;28;20221;-69
2022/01/19 12:21:48;;;;;;;7.33;3.77;;;;;;;8.05;34.97;100840.19;5093181;28;20191;-68
2022/01/19 12:24:25;;;;;;;5.90;5.40;;;;;;;7.77;36.41;100829.75;5093038;28;20210;-73
2022/01/19 12:27:03;;;;;;;5.07;4.57;;;;;;;7.63;36.16;100822.31;5092819;28;20203;-72
2022/01/19 12:29:50;;;;;;;9.33;5.13;;;;;;;7.74;36.38;100809.72;5093198;28;20191;-72
2022/01/19 12:32:45;;;;;;;5.73;5.23;;;;;;;7.92;35.87;100812.44;5092659;28;20180;-75
2022/01/19 12:35:18;;;;;;;9.10;5.43;;;;;;;8.09;36.00;100798.41;5093399;28;20209;-74
2022/01/19 12:37:49;;;;;;;8.83;5.30;;;;;;;8.35;35.47;100796.72;5093020;28;20262;-75
2022/01/19 12:40:35;;;;;;;5.50;4.33;;;;;;;8.01;34.93;100796.47;5098036;28;20236;-78
2022/01/19 12:43:06;;;;;;;8.23;5.50;;;;;;;8.07;34.46;100795.06;5112487;28;20186;-74
2022/01/19 12:45:35;;;;;;;11.13;7.43;;;;;;;8.14;34.32;100801.44;5113218;28;20206;-75
2022/01/19 12:48:05;;;;;;;15.30;6.70;;;;;;;8.23;35.04;100795.28;5112984;28;20247;-75
2022/01/19 12:50:40;;;;;;;14.23;7.27;;;;;;;8.20;35.21;100784.94;5112992;28;20577;-75
2022/01/19 12:53:11;;;;;;;7.13;6.43;;;;;;;8.37;34.69;100781.53;5113302;28;20281;-76
2022/01/19 12:55:41;;;;;;;10.90;4.87;;;;;;;8.47;34.25;100777.00;5112597;28;20244;-76
2022/01/19 12:58:17;;;;;;;31.67;6.60;;;;;;;8.41;34.29;100773.13;5112652;28;20317;-75