Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:28;;;;;;;9.30;8.70;;;11.20;36.10;;;;;;20632;6753;277213;-77
2023/04/10 00:05:03;;;;;;;9.10;8.50;;;11.30;36.00;;;;;;20499;6725;278621;-77
2023/04/10 00:07:39;;;;;;;8.03;7.43;;;11.30;35.80;;;;;;20797;6755;117267;-77
2023/04/10 00:10:16;;;;;;;9.18;8.57;;;10.90;37.10;;;;;;20635;6739;312089;-77
2023/04/10 00:12:52;;;;;;;9.50;8.90;;;10.90;36.40;;;;;;20706;6720;295991;-76
2023/04/10 00:15:28;;;;;;;9.03;8.47;;;11.00;36.30;;;;;;20413;6747;308636;-76
2023/04/10 00:18:03;;;;;;;8.60;8.00;;;11.10;36.10;;;;;;20651;6738;310169;-76
2023/04/10 00:20:39;;;;;;;8.10;7.60;;;11.20;35.90;;;;;;20864;6738;119941;-76
2023/04/10 00:23:14;;;;;;;8.80;8.30;;;10.90;35.90;;;;;;20628;6740;326537;-77
2023/04/10 00:25:50;;;;;;;8.70;8.20;;;10.80;36.30;;;;;;20674;6736;305562;-76
2023/04/10 00:28:25;;;;;;;7.80;7.20;;;10.90;36.20;;;;;;20895;6722;117395;-76
2023/04/10 00:31:02;;;;;;;7.03;6.53;;;10.30;36.50;;;;;;20904;6719;117322;-77
2023/04/10 00:33:39;;;;;;;6.63;6.13;;;10.30;36.50;;;;;;20843;6741;117157;-76
2023/04/10 00:36:15;;;;;;;7.90;7.40;;;10.00;36.70;;;;;;20612;6749;312858;-76
2023/04/10 00:38:50;;;;;;;8.25;7.75;;;10.10;37.00;;;;;;20684;6749;277065;-77
2023/04/10 00:41:25;;;;;;;7.80;7.20;;;10.50;36.90;;;;;;20875;6734;123424;-76
2023/04/10 00:44:01;;;;;;;8.00;7.50;;;10.40;36.60;;;;;;20642;6736;319006;-76
2023/04/10 00:46:36;;;;;;;8.20;7.75;;;10.40;36.70;;;;;;20737;6724;314314;-76
2023/04/10 00:49:12;;;;;;;7.37;6.87;;;10.60;37.00;;;;;;20900;6720;117521;-77
2023/04/10 00:51:48;;;;;;;6.80;6.30;;;10.50;36.90;;;;;;20947;6724;117985;-77
2023/04/10 00:54:23;;;;;;;7.90;7.30;;;10.10;37.30;;;;;;20849;6714;116971;-76
2023/04/10 00:56:59;;;;;;;8.00;7.40;;;9.80;38.70;;;;;;20944;6717;117474;-77
2023/04/10 00:59:34;;;;;;;8.73;8.13;;;9.50;39.10;;;;;;20728;6713;335459;-77
2023/04/10 01:02:11;;;;;;;8.40;7.80;;;9.70;40.00;;;;;;20837;6744;118142;-77
2023/04/10 01:04:47;;;;;;;8.07;7.47;;;9.60;39.60;;;;;;20782;6727;116942;-78
2023/04/10 01:07:30;;;;;;;7.33;6.83;;;9.30;39.60;;;;;;20946;6709;117794;-76
2023/04/10 01:10:18;;;;;;;7.53;6.83;;;9.10;39.80;;;;;;20904;6724;116869;-76
2023/04/10 01:13:10;;;;;;;8.90;8.40;;;8.90;40.00;;;;;;20773;6699;278593;-76
2023/04/10 01:16:02;;;;;;;9.10;8.50;;;9.20;40.80;;;;;;20793;6705;280425;-76
2023/04/10 01:18:55;;;;;;;9.20;8.68;;;9.60;40.40;;;;;;20217;6773;281315;-76
2023/04/10 01:21:30;;;;;;;9.57;8.98;;;9.90;39.90;;;;;;20770;6699;341801;-77
2023/04/10 01:24:23;;;;;;;8.13;7.47;;;10.00;38.50;;;;;;20889;6706;122033;-77
2023/04/10 01:27:10;;;;;;;9.27;8.68;;;9.70;39.40;;;;;;20657;6737;342823;-76
2023/04/10 01:29:46;;;;;;;9.88;9.27;;;9.60;39.90;;;;;;20708;6724;277575;-77
2023/04/10 01:32:20;;;;;;;7.90;7.40;;;9.70;39.70;;;;;;20884;6734;116922;-76
2023/04/10 01:34:59;;;;;;;8.23;7.63;;;9.50;39.70;;;;;;20796;6719;117643;-76
2023/04/10 01:37:33;;;;;;;9.10;8.50;;;9.10;40.70;;;;;;20608;6752;291564;-77
2023/04/10 01:40:08;;;;;;;8.93;8.35;;;9.10;40.60;;;;;;20632;6742;306399;-78
2023/04/10 01:42:44;;;;;;;8.30;7.70;;;9.40;40.30;;;;;;20853;6744;117820;-77
2023/04/10 01:45:20;;;;;;;9.33;8.73;;;9.30;41.00;;;;;;20443;6741;334192;-78
2023/04/10 01:47:57;;;;;;;9.67;9.07;;;9.30;40.30;;;;;;20585;6759;310303;-78
2023/04/10 01:50:32;;;;;;;9.30;8.70;;;9.50;40.00;;;;;;20618;6748;311524;-77
2023/04/10 01:53:08;;;;;;;8.30;7.70;;;9.80;39.70;;;;;;20868;6734;117625;-77
2023/04/10 01:55:43;;;;;;;8.40;7.80;;;9.50;39.50;;;;;;20775;6771;123019;-76
2023/04/10 01:58:19;;;;;;;7.60;7.10;;;9.10;39.90;;;;;;20837;6753;116760;-75
2023/04/10 02:00:57;;;;;;;9.20;8.60;;;9.00;40.80;;;;;;20689;6728;335523;-75
2023/04/10 02:03:32;;;;;;;9.43;8.82;;;8.90;40.70;;;;;;20500;6747;342751;-76
2023/04/10 02:06:48;;;;;;;7.90;7.40;;;9.30;40.30;;;;;;20872;6727;120825;-76
2023/04/10 02:09:31;;;;;;;9.18;8.68;;;9.20;40.60;;;;;;20598;6732;315867;-76
2023/04/10 02:12:10;;;;;;;9.37;8.77;;;9.30;40.10;;;;;;20591;6758;311933;-77
2023/04/10 02:14:45;;;;;;;9.33;8.73;;;9.60;39.70;;;;;;20518;6745;309879;-77
2023/04/10 02:17:21;;;;;;;9.40;8.80;;;9.80;39.60;;;;;;20590;6735;280982;-77
2023/04/10 02:19:57;;;;;;;9.57;8.97;;;9.90;39.20;;;;;;20628;6745;315043;-77
2023/04/10 02:22:33;;;;;;;9.33;8.73;;;9.90;39.10;;;;;;20615;6750;307570;-76
2023/04/10 02:25:09;;;;;;;8.33;7.73;;;10.00;38.00;;;;;;20612;6748;117858;-76
2023/04/10 02:27:44;;;;;;;8.77;8.07;;;9.60;39.00;;;;;;20904;6717;117561;-76
2023/04/10 02:30:21;;;;;;;9.43;8.82;;;9.20;40.20;;;;;;20727;6717;277405;-76
2023/04/10 02:32:56;;;;;;;8.23;7.63;;;9.20;40.20;;;;;;20939;6717;118002;-76
2023/04/10 02:35:32;;;;;;;8.53;7.93;;;9.00;40.00;;;;;;20666;6790;117122;-76
2023/04/10 02:38:08;;;;;;;8.73;7.87;;;8.70;40.30;;;;;;20876;6734;117363;-76
2023/04/10 02:40:44;;;;;;;8.60;8.00;;;8.20;41.40;;;;;;20884;6732;117384;-76
2023/04/10 02:43:20;;;;;;;8.03;7.43;;;8.20;40.70;;;;;;20869;6725;116836;-77
2023/04/10 02:45:56;;;;;;;7.87;7.27;;;8.10;41.00;;;;;;20955;6708;116820;-76
2023/04/10 02:48:32;;;;;;;8.03;7.33;;;7.80;41.20;;;;;;20911;6738;117090;-76
2023/04/10 02:51:09;;;;;;;7.73;7.20;;;7.80;41.20;;;;;;20930;6729;118757;-76
2023/04/10 02:53:45;;;;;;;7.83;7.23;;;7.80;41.30;;;;;;20787;6740;119708;-76
2023/04/10 02:56:20;;;;;;;7.73;7.20;;;7.70;41.30;;;;;;20872;6723;119551;-76
2023/04/10 02:58:56;;;;;;;10.57;9.77;;;7.70;41.50;;;;;;20765;6723;334012;-77
2023/04/10 03:01:32;;;;;;;8.90;8.27;;;7.90;42.10;;;;;;20859;6735;117375;-76
2023/04/10 03:04:10;;;;;;;8.13;7.53;;;8.00;41.60;;;;;;20802;6736;117868;-76
2023/04/10 03:06:46;;;;;;;10.48;9.77;;;7.90;41.70;;;;;;20752;6723;306014;-76
2023/04/10 03:09:18;;;;;;;9.77;8.97;;;8.10;42.20;;;;;;20865;6735;116921;-76
2023/04/10 03:11:54;;;;;;;9.67;8.87;;;8.10;41.80;;;;;;20882;6736;116884;-77
2023/04/10 03:14:30;;;;;;;10.90;10.10;;;7.90;41.80;;;;;;20541;6738;334057;-76
2023/04/10 03:17:06;;;;;;;10.70;10.00;;;8.10;42.30;;;;;;20666;6741;335586;-77
2023/04/10 03:19:42;;;;;;;10.30;9.40;;;8.40;41.90;;;;;;20927;6723;117413;-76
2023/04/10 03:22:17;;;;;;;11.40;10.50;;;8.40;41.60;;;;;;20683;6717;339921;-76
2023/04/10 03:24:53;;;;;;;10.85;10.10;;;8.50;41.80;;;;;;20544;6722;343161;-76
2023/04/10 03:27:31;;;;;;;9.43;8.73;;;8.70;42.10;;;;;;20896;6728;117002;-76
2023/04/10 03:30:05;;;;;;;9.17;8.37;;;8.50;41.20;;;;;;20871;6743;118678;-76
2023/04/10 03:32:41;;;;;;;10.53;9.73;;;8.30;41.60;;;;;;20671;6737;301776;-76
2023/04/10 03:35:16;;;;;;;10.87;10.17;;;8.30;41.70;;;;;;20536;6719;278484;-79
2023/04/10 03:37:51;;;;;;;9.90;9.20;;;8.60;41.20;;;;;;20934;6719;117459;-76
2023/04/10 03:40:27;;;;;;;9.30;8.50;;;8.50;41.00;;;;;;20896;6729;117322;-76
2023/04/10 03:43:02;;;;;;;9.17;8.37;;;8.20;41.40;;;;;;20931;6711;117141;-77
2023/04/10 03:45:38;;;;;;;10.20;9.50;;;7.90;41.80;;;;;;20690;6726;324442;-76
2023/04/10 03:48:14;;;;;;;10.52;9.82;;;8.00;42.10;;;;;;20735;6711;334507;-76
2023/04/10 03:50:49;;;;;;;8.83;8.13;;;8.40;41.70;;;;;;20919;6726;116911;-76
2023/04/10 03:53:25;;;;;;;8.57;7.93;;;8.30;41.50;;;;;;20864;6726;118981;-79
2023/04/10 03:56:04;;;;;;;8.27;7.63;;;7.90;41.70;;;;;;20950;6711;116404;-77
2023/04/10 03:58:40;;;;;;;8.33;7.63;;;7.70;42.10;;;;;;20833;6749;117675;-78
2023/04/10 04:01:16;;;;;;;10.70;10.00;;;7.40;42.40;;;;;;20652;6735;307617;-78
2023/04/10 04:03:53;;;;;;;9.27;8.57;;;7.60;42.90;;;;;;20831;6731;123401;-79
2023/04/10 04:06:28;;;;;;;10.60;9.90;;;7.60;42.50;;;;;;20703;6720;278702;-79
2023/04/10 04:09:04;;;;;;;10.13;9.43;;;7.90;42.80;;;;;;20676;6725;335200;-78
2023/04/10 04:11:39;;;;;;;10.27;9.57;;;8.20;42.50;;;;;;20666;6735;311038;-79
2023/04/10 04:14:15;;;;;;;10.77;9.98;;;8.60;41.80;;;;;;20604;6727;278530;-77
2023/04/10 04:16:52;;;;;;;9.33;8.63;;;8.70;41.10;;;;;;20900;6725;117081;-77
2023/04/10 04:19:28;;;;;;;8.87;8.07;;;8.50;41.10;;;;;;20908;6721;116904;-75
2023/04/10 04:22:04;;;;;;;11.12;10.32;;;8.10;41.50;;;;;;20608;6751;336322;-76
2023/04/10 04:24:43;;;;;;;9.23;8.47;;;8.10;41.80;;;;;;20701;6750;117711;-76
2023/04/10 04:27:15;;;;;;;9.13;8.43;;;8.00;41.70;;;;;;20909;6718;118797;-78
2023/04/10 04:29:51;;;;;;;8.67;7.97;;;7.80;42.00;;;;;;20945;6715;116686;-75
2023/04/10 04:32:27;;;;;;;8.40;7.70;;;7.60;42.30;;;;;;20987;6703;117149;-75
2023/04/10 04:35:03;;;;;;;9.97;9.27;;;7.60;42.90;;;;;;20560;6700;282061;-76
2023/04/10 04:37:39;;;;;;;10.32;9.63;;;8.10;42.50;;;;;;20739;6715;277104;-76
2023/04/10 04:40:15;;;;;;;8.93;8.33;;;8.00;42.40;;;;;;20951;6715;116796;-75
2023/04/10 04:42:51;;;;;;;10.50;9.80;;;7.90;41.90;;;;;;20732;6715;334412;-76
2023/04/10 04:45:29;;;;;;;10.43;9.70;;;8.00;42.20;;;;;;20506;6715;310244;-76
2023/04/10 04:48:03;;;;;;;8.90;8.17;;;8.20;41.80;;;;;;20872;6733;117502;-76
2023/04/10 04:50:41;;;;;;;7.90;7.30;;;8.20;41.80;;;;;;20891;6729;116559;-76
2023/04/10 04:53:17;;;;;;;8.20;7.60;;;7.90;42.10;;;;;;20877;6726;116722;-76
2023/04/10 04:55:52;;;;;;;7.93;7.30;;;7.70;42.40;;;;;;20904;6725;122385;-76
2023/04/10 04:58:28;;;;;;;9.03;8.33;;;7.50;42.60;;;;;;20913;6725;117007;-78
2023/04/10 05:01:03;;;;;;;9.48;8.88;;;7.40;42.80;;;;;;20654;6725;305990;-77
2023/04/10 05:03:39;;;;;;;10.35;9.65;;;7.60;43.50;;;;;;20628;6725;295254;-76
2023/04/10 05:06:16;;;;;;;9.73;9.13;;;8.10;42.70;;;;;;20645;6736;305771;-77
2023/04/10 05:08:53;;;;;;;8.53;7.93;;;8.50;42.10;;;;;;20874;6736;116919;-77
2023/04/10 05:11:26;;;;;;;9.37;8.47;;;8.40;41.90;;;;;;20857;6736;119421;-76
2023/04/10 05:14:01;;;;;;;10.68;9.88;;;8.10;42.20;;;;;;20605;6722;327138;-77
2023/04/10 05:16:37;;;;;;;9.00;8.30;;;8.30;42.10;;;;;;20902;6736;116905;-78
2023/04/10 05:19:12;;;;;;;10.67;9.87;;;8.30;41.90;;;;;;20846;6736;121756;-77
2023/04/10 05:21:50;;;;;;;11.93;10.87;;;8.10;42.10;;;;;;20928;6736;116882;-77
2023/04/10 05:24:25;;;;;;;7.67;7.07;;;8.00;42.20;;;;;;20774;6736;117217;-76
2023/04/10 05:27:00;;;;;;;7.53;6.93;;;7.90;42.30;;;;;;20896;6722;117223;-78
2023/04/10 05:29:36;;;;;;;8.13;7.50;;;7.90;42.30;;;;;;20935;6736;116967;-76
2023/04/10 05:32:12;;;;;;;9.45;8.75;;;7.80;42.40;;;;;;20635;6745;308763;-77
2023/04/10 05:34:47;;;;;;;9.57;8.98;;;8.20;41.90;;;;;;20544;6733;313808;-76
2023/04/10 05:37:23;;;;;;;7.77;7.23;;;8.70;41.10;;;;;;20890;6727;123044;-77
2023/04/10 05:39:59;;;;;;;7.30;6.70;;;8.80;40.80;;;;;;20924;6725;119630;-76
2023/04/10 05:42:35;;;;;;;8.13;7.47;;;8.60;41.60;;;;;;20846;6741;116766;-76
2023/04/10 05:45:10;;;;;;;7.43;6.93;;;8.50;41.50;;;;;;20702;6726;117091;-77
2023/04/10 05:47:46;;;;;;;9.13;8.43;;;8.50;41.90;;;;;;20905;6726;116679;-76
2023/04/10 05:50:22;;;;;;;8.33;7.73;;;8.50;42.10;;;;;;20896;6726;116538;-77
2023/04/10 05:52:58;;;;;;;9.70;8.90;;;8.50;42.30;;;;;;20849;6745;118959;-75
2023/04/10 05:55:34;;;;;;;8.37;7.70;;;8.50;42.50;;;;;;20660;6801;120723;-77
2023/04/10 05:58:11;;;;;;;8.17;7.57;;;8.50;42.50;;;;;;20933;6715;117288;-78
2023/04/10 06:00:46;;;;;;;7.53;7.03;;;8.60;42.60;;;;;;20939;6715;117246;-79
2023/04/10 06:03:22;;;;;;;8.43;7.80;;;8.60;42.70;;;;;;20893;6714;116580;-75
2023/04/10 06:05:58;;;;;;;9.40;8.80;;;8.70;42.80;;;;;;20712;6714;309995;-77
2023/04/10 06:08:33;;;;;;;50.97;40.42;;;9.10;43.10;;;;;;20637;6715;276661;-76
2023/04/10 06:11:10;;;;;;;10.80;9.90;;;9.80;42.10;;;;;;20869;6726;118208;-76
2023/04/10 06:13:45;;;;;;;11.10;10.30;;;9.80;41.50;;;;;;20625;6726;309095;-76
2023/04/10 06:16:21;;;;;;;9.47;8.80;;;10.10;39.30;;;;;;20648;6736;282151;-76
2023/04/10 06:18:57;;;;;;;9.43;8.83;;;10.90;38.80;;;;;;20681;6725;306115;-76
2023/04/10 06:21:33;;;;;;;8.17;7.47;;;10.90;38.80;;;;;;20799;6748;117721;-75
2023/04/10 06:24:09;;;;;;;8.40;7.80;;;10.90;38.80;;;;;;20810;6730;117605;-76
2023/04/10 06:26:44;;;;;;;7.93;7.20;;;10.80;39.20;;;;;;20896;6730;117119;-75
2023/04/10 06:29:20;;;;;;;8.83;8.33;;;11.00;38.70;;;;;;20654;6730;320409;-73
2023/04/10 06:31:56;;;;;;;8.87;8.27;;;11.00;38.70;;;;;;20681;6730;309806;-72
2023/04/10 06:34:31;;;;;;;8.80;8.30;;;11.30;37.10;;;;;;20550;6730;311067;-72
2023/04/10 06:37:08;;;;;;;8.85;8.20;;;11.70;36.90;;;;;;20685;6718;305574;-73
2023/04/10 06:39:44;;;;;;;8.85;8.25;;;11.90;37.20;;;;;;20675;6730;335136;-72
2023/04/10 06:42:19;;;;;;;8.00;7.43;;;12.20;36.10;;;;;;20877;6730;117600;-71
2023/04/10 06:44:55;;;;;;;9.00;8.40;;;12.00;36.40;;;;;;20457;6730;284230;-74
2023/04/10 06:47:32;;;;;;;9.17;8.57;;;11.90;35.80;;;;;;20657;6730;276970;-74
2023/04/10 06:50:09;;;;;;;9.10;8.60;;;12.10;35.10;;;;;;20683;6726;278614;-73
2023/04/10 06:52:58;;;;;;;;;;;;;;;;;;;;;
2023/04/10 06:55:24;;;;;;;8.67;8.17;;;12.30;34.30;;;;;;20478;6729;280682;-70
2023/04/10 06:57:59;;;;;;;8.82;8.32;;;12.50;34.70;;;;;;20685;6725;307061;-72
2023/04/10 07:00:35;;;;;;;8.45;7.95;;;12.70;34.50;;;;;;20677;6727;307070;-74
2023/04/10 07:03:11;;;;;;;7.80;7.40;;;12.80;33.90;;;;;;20698;6710;308977;-74
2023/04/10 07:05:46;;;;;;;7.10;6.67;;;13.00;34.10;;;;;;20903;6725;121019;-73
2023/04/10 07:08:23;;;;;;;8.43;7.93;;;12.80;34.40;;;;;;20694;6727;306511;-75
2023/04/10 07:11:00;;;;;;;8.50;8.00;;;13.00;33.90;;;;;;20712;6721;306440;-75
2023/04/10 07:13:47;;;;;;;;;;;;;;;;;;;;;
2023/04/10 07:16:12;;;;;;;6.83;6.43;;;13.60;33.50;;;;;;20805;6748;117320;-76
2023/04/10 07:18:47;;;;;;;5.85;5.55;;;13.60;33.70;;;;;;20650;6747;306757;-78
2023/04/10 07:21:23;;;;;;;6.40;6.00;;;13.70;34.10;;;;;;20671;6724;279720;-76
2023/04/10 07:23:58;;;;;;;4.87;4.57;;;14.10;33.00;;;;;;20811;6736;117577;-77
2023/04/10 07:26:34;;;;;;;5.03;4.73;;;14.20;33.70;;;;;;20885;6729;120647;-76
2023/04/10 07:29:11;;;;;;;6.47;5.43;;;14.10;34.40;;;;;;20922;6721;117714;-75
2023/04/10 07:31:46;;;;;;;5.80;5.40;;;14.10;35.00;;;;;;20912;6721;117360;-76
2023/04/10 07:34:22;;;;;;;5.65;5.35;;;14.20;35.10;;;;;;20569;6721;313862;-77
2023/04/10 07:36:58;;;;;;;5.27;4.97;;;14.70;32.80;;;;;;20873;6721;116927;-75
2023/04/10 07:39:34;;;;;;;6.37;6.03;;;15.50;31.90;;;;;;20698;6716;282040;-75
2023/04/10 07:42:10;;;;;;;5.43;5.12;;;15.50;31.80;;;;;;20668;6729;307253;-76
2023/04/10 07:44:45;;;;;;;6.30;6.00;;;16.00;30.50;;;;;;20549;6716;304641;-78
2023/04/10 07:47:21;;;;;;;6.27;5.90;;;16.90;29.60;;;;;;20654;6725;277423;-76
2023/04/10 07:49:57;;;;;;;6.17;5.87;;;16.90;29.60;;;;;;20695;6716;310108;-78
2023/04/10 07:52:33;;;;;;;6.23;5.83;;;17.20;29.40;;;;;;20745;6716;285324;-77
2023/04/10 07:55:09;;;;;;;6.45;6.15;;;17.50;29.40;;;;;;20462;6729;323728;-82
2023/04/10 07:57:45;;;;;;;6.37;5.97;;;17.70;29.70;;;;;;20857;6738;117668;-77
2023/04/10 08:00:21;;;;;;;6.45;6.05;;;17.70;30.00;;;;;;20650;6738;293020;-77
2023/04/10 08:02:56;;;;;;;6.50;6.20;;;17.80;29.00;;;;;;20593;6759;282361;-79
2023/04/10 08:05:33;;;;;;;5.15;4.95;;;18.30;28.00;;;;;;20507;6773;337726;-78
2023/04/10 08:08:09;;;;;;;4.33;4.13;;;18.30;28.40;;;;;;20943;6708;117510;-80
2023/04/10 08:10:47;;;;;;;5.13;4.83;;;18.20;28.30;;;;;;20760;6768;117391;-78
2023/04/10 08:13:22;;;;;;;4.13;3.83;;;18.00;28.60;;;;;;20806;6731;116929;-78
2023/04/10 08:15:57;;;;;;;4.10;3.90;;;17.70;28.60;;;;;;20905;6711;120922;-77
2023/04/10 08:18:33;;;;;;;4.80;4.50;;;17.50;28.50;;;;;;20850;6744;119321;-78
2023/04/10 08:21:09;;;;;;;4.53;4.33;;;17.50;28.80;;;;;;20829;6746;117628;-78
2023/04/10 08:23:46;;;;;;;3.83;3.63;;;17.50;29.60;;;;;;20785;6746;118266;-78
2023/04/10 08:26:21;;;;;;;4.03;3.83;;;17.50;29.00;;;;;;20901;6725;117742;-77
2023/04/10 08:28:58;;;;;;;3.93;3.73;;;17.60;28.50;;;;;;20908;6725;116947;-76
2023/04/10 08:31:33;;;;;;;3.83;3.63;;;17.60;28.50;;;;;;20791;6756;118597;-78
2023/04/10 08:34:09;;;;;;;3.83;3.53;;;17.60;28.40;;;;;;20747;6757;116149;-78
2023/04/10 08:36:44;;;;;;;3.77;3.57;;;17.60;28.30;;;;;;20922;6715;117398;-77
2023/04/10 08:39:21;;;;;;;3.70;3.50;;;17.70;28.10;;;;;;20853;6733;117356;-76
2023/04/10 08:41:56;;;;;;;4.10;3.90;;;17.70;28.10;;;;;;20598;6748;311721;-78
2023/04/10 08:44:35;;;;;;;3.90;3.63;;;18.10;26.70;;;;;;20712;6754;117192;-78
2023/04/10 08:47:09;;;;;;;4.10;3.80;;;18.30;26.90;;;;;;20826;6745;117745;-78
2023/04/10 08:49:51;;;;;;;4.03;3.83;;;18.30;27.30;;;;;;20576;6759;308113;-78
2023/04/10 08:52:26;;;;;;;4.70;4.40;;;18.50;25.80;;;;;;20539;6815;289905;-78
2023/04/10 08:55:04;;;;;;;4.10;3.90;;;19.20;26.70;;;;;;20463;6743;298179;-77
2023/04/10 08:57:41;;;;;;;3.70;3.50;;;19.20;26.10;;;;;;20900;6743;122258;-79
2023/04/10 09:00:16;;;;;;;3.33;3.20;;;19.30;26.50;;;;;;20651;6741;305865;-78
2023/04/10 09:02:56;;;;;;;3.30;3.20;;;19.40;24.60;;;;;;20722;6713;308078;-78
2023/04/10 09:05:29;;;;;;;3.57;3.37;;;19.80;24.80;;;;;;20444;6740;283238;-79
2023/04/10 09:08:12;;;;;;;3.00;2.90;;;20.40;24.10;;;;;;20737;6710;308762;-78
2023/04/10 09:10:48;;;;;;;2.70;2.60;;;20.30;24.10;;;;;;20924;6722;120768;-78
2023/04/10 09:13:36;;;;;;;3.00;2.90;;;20.30;24.60;;;;;;20655;6778;305512;-79
2023/04/10 09:16:12;;;;;;;2.97;2.77;;;20.40;23.60;;;;;;20879;6728;120015;-79
2023/04/10 09:18:48;;;;;;;2.87;2.77;;;20.30;23.90;;;;;;20688;6728;289141;-78
2023/04/10 09:21:23;;;;;;;3.10;3.00;;;20.40;23.50;;;;;;20663;6728;335271;-78
2023/04/10 09:23:59;;;;;;;2.33;2.23;;;20.60;22.80;;;;;;20871;6713;117080;-78
2023/04/10 09:26:34;;;;;;;2.43;2.33;;;20.50;23.70;;;;;;20897;6728;117310;-79
2023/04/10 09:29:11;;;;;;;3.17;3.08;;;20.20;23.70;;;;;;20628;6743;296939;-79
2023/04/10 09:31:45;;;;;;;2.80;2.70;;;20.20;23.60;;;;;;20648;6743;282768;-77
2023/04/10 09:34:21;;;;;;;2.47;2.37;;;20.50;23.80;;;;;;20709;6758;119184;-79
2023/04/10 09:36:56;;;;;;;2.17;2.07;;;20.50;24.30;;;;;;20889;6728;116997;-77
2023/04/10 09:39:32;;;;;;;2.50;2.40;;;20.50;24.20;;;;;;20690;6727;306830;-78
2023/04/10 09:42:12;;;;;;;2.58;2.47;;;20.60;23.30;;;;;;20674;6728;336482;-78
2023/04/10 09:44:45;;;;;;;2.70;2.60;;;20.90;22.50;;;;;;20799;6728;116552;-75
2023/04/10 09:47:20;;;;;;;2.70;2.50;;;21.00;23.30;;;;;;20920;6713;119746;-77
2023/04/10 09:49:56;;;;;;;2.40;2.30;;;20.80;23.10;;;;;;20925;6713;117964;-77
2023/04/10 09:52:37;;;;;;;2.50;2.40;;;20.60;23.30;;;;;;20720;6713;277193;-76
2023/04/10 09:55:10;;;;;;;2.50;2.30;;;20.70;22.30;;;;;;20500;6713;308695;-76
2023/04/10 09:57:46;;;;;;;2.30;2.20;;;21.10;21.70;;;;;;20710;6725;306106;-75
2023/04/10 10:00:22;;;;;;;1.90;1.80;;;21.40;21.80;;;;;;20888;6743;117631;-73
2023/04/10 10:03:01;;;;;;;2.10;2.00;;;21.30;22.00;;;;;;20714;6731;305710;-72
2023/04/10 10:05:34;;;;;;;2.23;2.13;;;21.40;21.30;;;;;;20662;6810;118515;-74
2023/04/10 10:08:09;;;;;;;2.70;2.60;;;21.30;21.60;;;;;;21013;6713;117374;-71
2023/04/10 10:10:45;;;;;;;2.30;2.20;;;21.00;22.10;;;;;;20757;6713;310392;-73
2023/04/10 10:13:28;;;;;;;2.27;2.17;;;21.00;21.90;;;;;;20895;6726;117632;-76
2023/04/10 10:16:20;;;;;;;2.03;1.93;;;20.90;22.30;;;;;;20923;6766;117448;-75
2023/04/10 10:18:56;;;;;;;1.87;1.80;;;20.70;22.90;;;;;;20964;6710;123316;-73
2023/04/10 10:21:33;;;;;;;2.10;2.10;;;20.70;22.90;;;;;;20684;6725;278554;-74
2023/04/10 10:24:07;;;;;;;2.17;2.07;;;20.90;23.00;;;;;;20560;6737;279655;-74
2023/04/10 10:26:43;;;;;;;1.95;1.85;;;21.40;22.60;;;;;;20513;6768;308000;-73
2023/04/10 10:29:18;;;;;;;1.70;1.70;;;21.90;22.80;;;;;;20642;6733;283608;-73
2023/04/10 10:31:55;;;;;;;1.73;1.70;;;22.30;20.70;;;;;;20854;6740;117110;-72
2023/04/10 10:34:30;;;;;;;1.93;1.83;;;22.10;20.90;;;;;;20692;6758;117334;-73
2023/04/10 10:37:06;;;;;;;1.70;1.70;;;21.90;21.70;;;;;;20594;6758;307184;-76
2023/04/10 10:40:04;;;;;;;1.50;1.50;;;21.80;21.60;;;;;;20686;6777;280707;-77
2023/04/10 10:43:00;;;;;;;1.40;1.40;;;22.20;20.70;;;;;;20960;6708;116809;-75
2023/04/10 10:45:47;;;;;;;1.30;1.30;;;22.20;21.00;;;;;;20657;6792;118278;-74
2023/04/10 10:48:23;;;;;;;1.50;1.50;;;22.10;19.80;;;;;;20688;6721;310082;-74
2023/04/10 10:51:03;;;;;;;1.30;1.30;;;22.10;19.80;;;;;;20746;6705;306934;-76
2023/04/10 10:53:41;;;;;;;1.50;1.10;;;22.40;19.40;;;;;;20815;6735;117161;-77
2023/04/10 10:56:26;;;;;;;1.25;1.15;;;22.40;19.70;;;;;;20694;6720;306119;-75
2023/04/10 10:58:57;;;;;;;1.10;1.10;;;22.50;19.60;;;;;;20645;6744;307248;-74
2023/04/10 11:01:31;;;;;;;1.00;1.00;;;22.70;20.20;;;;;;20907;6729;123124;-74
2023/04/10 11:04:43;;;;;;;1.00;1.00;;;22.80;20.30;;;;;;20650;6706;312214;-79
2023/04/10 11:07:15;;;;;;;0.90;0.90;;;22.90;18.80;;;;;;20683;6721;280904;-76
2023/04/10 11:09:51;;;;;;;1.07;1.07;;;23.30;18.00;;;;;;20708;6721;305963;-75
2023/04/10 11:12:27;;;;;;;0.77;0.77;;;23.20;17.90;;;;;;20922;6721;119529;-74
2023/04/10 11:15:06;;;;;;;0.80;0.80;;;23.10;18.80;;;;;;20729;6721;117397;-75
2023/04/10 11:17:51;;;;;;;0.70;0.70;;;22.80;18.80;;;;;;20899;6721;117658;-77
2023/04/10 11:20:29;;;;;;;0.90;0.90;;;22.50;18.60;;;;;;20939;6706;116949;-75
2023/04/10 11:23:05;;;;;;;0.80;0.80;;;22.20;18.90;;;;;;20724;6715;276074;-75
2023/04/10 11:25:51;;;;;;;0.70;0.70;;;22.40;18.90;;;;;;20914;6721;117681;-74
2023/04/10 11:28:30;;;;;;;0.73;0.73;;;22.40;18.90;;;;;;20907;6721;117381;-75
2023/04/10 11:31:18;;;;;;;0.90;0.90;;;22.20;19.10;;;;;;20684;6733;276713;-76
2023/04/10 11:34:01;;;;;;;1.10;1.10;;;22.30;18.50;;;;;;20804;6743;117566;-74
2023/04/10 11:36:37;;;;;;;1.20;1.20;;;22.10;18.50;;;;;;20610;6743;310441;-74
2023/04/10 11:39:17;;;;;;;0.90;0.90;;;22.20;18.20;;;;;;20841;6743;118164;-75
2023/04/10 11:41:51;;;;;;;0.70;0.70;;;22.10;18.30;;;;;;20776;6766;118224;-76
2023/04/10 11:44:30;;;;;;;1.10;1.10;;;21.80;18.30;;;;;;20827;6731;117512;-75
2023/04/10 11:47:06;;;;;;;1.00;1.00;;;21.50;18.80;;;;;;20924;6713;123300;-75
2023/04/10 11:49:41;;;;;;;1.30;1.30;;;21.30;18.80;;;;;;20728;6716;308772;-76
2023/04/10 11:52:16;;;;;;;0.87;0.87;;;21.40;18.40;;;;;;20857;6743;117012;-75
2023/04/10 11:54:52;;;;;;;1.00;1.00;;;21.40;18.90;;;;;;20719;6740;117077;-76
2023/04/10 11:57:33;;;;;;;1.00;1.00;;;21.40;19.30;;;;;;20640;6713;305328;-74
2023/04/10 12:00:05;;;;;;;1.10;1.10;;;21.50;19.10;;;;;;20718;6713;334888;-78
2023/04/10 12:02:51;;;;;;;1.13;1.13;;;21.80;18.30;;;;;;20902;6713;116786;-75
2023/04/10 12:05:29;;;;;;;1.10;1.10;;;21.80;18.80;;;;;;20688;6713;119023;-75
2023/04/10 12:08:01;;;;;;;1.10;1.10;;;21.70;19.40;;;;;;20943;6713;117254;-73
2023/04/10 12:10:44;;;;;;;1.30;1.30;;;21.50;19.40;;;;;;20902;6728;115984;-80
2023/04/10 12:13:23;;;;;;;1.63;1.63;;;21.30;19.40;;;;;;20738;6713;277089;-76
2023/04/10 12:16:05;;;;;;;1.30;1.30;;;21.50;19.20;;;;;;20964;6716;116990;-79
2023/04/10 12:18:41;;;;;;;1.20;1.20;;;21.50;19.20;;;;;;20965;6715;117459;-75
2023/04/10 12:21:16;;;;;;;1.30;1.30;;;21.30;19.40;;;;;;20918;6715;117061;-74
2023/04/10 12:23:54;;;;;;;1.30;1.30;;;21.20;19.50;;;;;;20514;6715;308978;-75
2023/04/10 12:26:31;;;;;;;1.60;1.60;;;21.30;19.80;;;;;;20952;6715;117271;-76
2023/04/10 12:29:10;;;;;;;1.30;1.30;;;21.40;19.70;;;;;;20816;6728;142745;-76
2023/04/10 12:31:42;;;;;;;1.40;1.40;;;21.20;19.70;;;;;;20816;6758;117341;-74
2023/04/10 12:34:23;;;;;;;1.40;1.40;;;21.00;19.60;;;;;;20594;6743;283477;-76
2023/04/10 12:36:53;;;;;;;1.70;1.70;;;21.10;19.60;;;;;;20780;6704;305939;-76
2023/04/10 12:39:31;;;;;;;1.60;1.60;;;21.70;19.70;;;;;;20723;6716;288807;-77
2023/04/10 12:42:09;;;;;;;1.73;1.73;;;21.70;19.70;;;;;;20708;6728;281263;-75
2023/04/10 12:44:58;;;;;;;1.50;1.50;;;22.00;19.80;;;;;;20860;6702;116871;-77
2023/04/10 12:47:33;;;;;;;1.83;1.73;;;21.80;19.50;;;;;;20918;6728;117195;-74
2023/04/10 12:50:09;;;;;;;1.50;1.50;;;21.60;20.00;;;;;;20741;6716;276655;-74
2023/04/10 12:52:44;;;;;;;1.62;1.52;;;21.70;20.10;;;;;;20783;6700;310508;-75
2023/04/10 12:55:25;;;;;;;1.40;1.40;;;22.00;19.20;;;;;;20487;6726;278667;-75
2023/04/10 12:57:57;;;;;;;1.50;1.50;;;22.20;18.80;;;;;;20970;6714;116835;-75
2023/04/10 13:00:33;;;;;;;1.63;1.60;;;21.70;19.60;;;;;;20962;6716;116918;-74
2023/04/10 13:03:09;;;;;;;1.33;1.33;;;21.70;19.60;;;;;;20681;6728;314629;-75
2023/04/10 13:05:44;;;;;;;1.53;1.43;;;21.80;20.30;;;;;;20865;6743;120773;-75
2023/04/10 13:08:21;;;;;;;1.57;1.57;;;21.70;20.20;;;;;;20992;6702;120796;-74
2023/04/10 13:11:00;;;;;;;1.20;1.20;;;21.50;20.60;;;;;;20912;6731;117940;-75
2023/04/10 13:13:31;;;;;;;1.17;1.17;;;21.40;20.50;;;;;;20887;6727;117617;-75
2023/04/10 13:16:11;;;;;;;1.30;1.30;;;21.30;20.20;;;;;;20790;6701;275708;-73
2023/04/10 13:18:43;;;;;;;1.33;1.33;;;21.50;18.80;;;;;;20698;6728;339755;-76
2023/04/10 13:21:21;;;;;;;1.40;1.30;;;21.90;18.50;;;;;;20734;6716;278142;-75
2023/04/10 13:23:56;;;;;;;1.30;1.30;;;22.20;19.00;;;;;;20675;6715;294061;-74
2023/04/10 13:26:29;;;;;;;1.57;1.53;;;22.50;19.60;;;;;;20950;6728;116818;-75
2023/04/10 13:29:05;;;;;;;1.73;1.63;;;22.50;19.80;;;;;;20899;6728;118278;-75
2023/04/10 13:31:40;;;;;;;1.80;1.80;;;22.20;20.10;;;;;;20957;6716;117146;-75