Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:14;;;;;;;;;;;;;;;;;;5088103;28;19908;-65
2021/10/07 00:03:39;;;;;;;;;;;;;;;;;;5087186;28;19921;-71
2021/10/07 00:06:05;;;;;;;;;;;;;;;;;;5086975;28;20425;-68
2021/10/07 00:08:31;;;;;;;;;;;;;;;;;;5086772;28;19912;-69
2021/10/07 00:10:57;;;;;;;;;;;;;;;;;;5086544;28;19915;-74
2021/10/07 00:13:24;;;;;;;;;;;;;;;;;;5087103;28;19940;-69
2021/10/07 00:15:50;;;;;;;;;;;;;;;;;;5087742;28;19909;-67
2021/10/07 00:18:17;;;;;;;;;;;;;;;;;;5069640;28;19913;-68
2021/10/07 00:20:43;;;;;;;;;;;;;;;;;;5088222;28;19930;-67
2021/10/07 00:23:09;;;;;;;;;;;;;;;;;;5087872;28;19983;-65
2021/10/07 00:25:35;;;;;;;;;;;;;;;;;;5086688;28;20390;-68
2021/10/07 00:28:10;;;;;;;;;;;;;;;;;;5087672;28;19915;-69
2021/10/07 00:30:38;;;;;;;;;;;;;;;;;;5086992;28;19935;-71
2021/10/07 00:35:41;;;;;;;;;;;;;;;;;;5087503;28;20364;-66
2021/10/07 00:40:56;;;;;;;;;;;;;;;;;;5047512;28;19931;-71
2021/10/07 00:43:22;;;;;;;;;;;;;;;;;;5086546;28;19916;-73
2021/10/07 00:45:48;;;;;;;;;;;;;;;;;;5086413;28;20359;-67
2021/10/07 00:48:14;;;;;;;;;;;;;;;;;;5087235;28;19984;-66
2021/10/07 00:50:40;;;;;;;;;;;;;;;;;;5085823;28;19915;-66
2021/10/07 00:53:06;;;;;;;;;;;;;;;;;;5086360;28;19916;-72
2021/10/07 00:55:32;;;;;;;;;;;;;;;;;;5086495;28;19999;-74
2021/10/07 00:57:58;;;;;;;;;;;;;;;;;;5087187;28;19915;-67
2021/10/07 01:00:24;;;;;;;;;;;;;;;;;;5085343;28;19955;-71
2021/10/07 01:02:50;;;;;;;;;;;;;;;;;;5085184;28;19909;-71
2021/10/07 01:05:16;;;;;;;;;;;;;;;;;;5085056;28;19916;-72
2021/10/07 01:07:42;;;;;;;;;;;;;;;;;;5066412;28;20403;-66
2021/10/07 01:10:07;;;;;;;;;;;;;;;;;;5066380;28;19909;-73
2021/10/07 01:12:33;;;;;;;;;;;;;;;;;;5068171;28;19975;-68
2021/10/07 01:14:59;;;;;;;;;;;;;;;;;;5066612;28;19909;-64
2021/10/07 01:17:25;;;;;;;;;;;;;;;;;;5066876;28;19916;-66
2021/10/07 01:19:51;;;;;;;;;;;;;;;;;;5067245;28;19913;-71
2021/10/07 01:22:17;;;;;;;;;;;;;;;;;;5067334;28;19963;-68
2021/10/07 01:24:43;;;;;;;;;;;;;;;;;;5071755;28;19913;-68
2021/10/07 01:27:10;;;;;;;;;;;;;;;;;;5086277;28;20290;-69
2021/10/07 01:29:36;;;;;;;;;;;;;;;;;;5087379;28;20003;-66
2021/10/07 01:32:02;;;;;;;;;;;;;;;;;;5086653;28;19962;-68
2021/10/07 01:34:28;;;;;;;;;;;;;;;;;;5085458;28;19909;-65
2021/10/07 01:36:54;;;;;;;;;;;;;;;;;;5086167;28;19909;-66
2021/10/07 01:39:20;;;;;;;;;;;;;;;;;;5085840;28;19909;-68
2021/10/07 01:41:46;;;;;;;;;;;;;;;;;;5085910;28;19915;-68
2021/10/07 01:44:11;;;;;;;;;;;;;;;;;;5086583;28;19920;-67
2021/10/07 01:46:37;;;;;;;;;;;;;;;;;;5086809;28;19908;-67
2021/10/07 01:49:03;;;;;;;;;;;;;;;;;;5085059;28;20317;-65
2021/10/07 01:51:29;;;;;;;;;;;;;;;;;;5085229;28;19909;-68
2021/10/07 01:53:55;;;;;;;;;;;;;;;;;;5085303;28;19915;-69
2021/10/07 01:56:21;;;;;;;;;;;;;;;;;;5085817;28;20013;-67
2021/10/07 01:58:47;;;;;;;;;;;;;;;;;;5085916;28;19909;-65
2021/10/07 02:01:13;;;;;;;;;;;;;;;;;;5085745;28;20464;-66
2021/10/07 02:03:39;;;;;;;;;;;;;;;;;;5086222;28;19921;-66
2021/10/07 02:06:05;;;;;;;;;;;;;;;;;;5085836;28;19916;-66
2021/10/07 02:08:31;;;;;;;;;;;;;;;;;;5086234;28;19909;-65
2021/10/07 02:10:57;;;;;;;;;;;;;;;;;;5086055;28;19909;-65
2021/10/07 02:13:23;;;;;;;;;;;;;;;;;;5086701;28;19945;-65
2021/10/07 02:15:49;;;;;;;;;;;;;;;;;;5086535;28;19908;-69
2021/10/07 02:18:14;;;;;;;;;;;;;;;;;;5087252;28;19965;-69
2021/10/07 02:20:40;;;;;;;;;;;;;;;;;;5086717;28;19908;-69
2021/10/07 02:23:06;;;;;;;;;;;;;;;;;;5086543;28;19908;-68
2021/10/07 02:25:32;;;;;;;;;;;;;;;;;;5086262;28;19915;-69
2021/10/07 02:27:58;;;;;;;;;;;;;;;;;;5085999;28;19908;-66
2021/10/07 02:30:24;;;;;;;;;;;;;;;;;;5086293;28;19931;-68
2021/10/07 02:32:50;;;;;;;;;;;;;;;;;;5087002;28;20044;-65
2021/10/07 02:35:16;;;;;;;;;;;;;;;;;;5087088;28;20428;-69
2021/10/07 02:37:42;;;;;;;;;;;;;;;;;;5086332;28;19912;-70
2021/10/07 02:40:08;;;;;;;;;;;;;;;;;;5086542;28;20379;-65
2021/10/07 02:42:34;;;;;;;;;;;;;;;;;;5086645;28;19915;-67
2021/10/07 02:45:00;;;;;;;;;;;;;;;;;;5085899;28;20359;-65
2021/10/07 02:47:26;;;;;;;;;;;;;;;;;;5085852;28;19923;-67
2021/10/07 02:49:51;;;;;;;;;;;;;;;;;;5086091;28;19939;-65
2021/10/07 02:52:17;;;;;;;;;;;;;;;;;;5086697;28;19915;-65
2021/10/07 02:54:43;;;;;;;;;;;;;;;;;;5085555;28;19959;-70
2021/10/07 02:57:09;;;;;;;;;;;;;;;;;;5086041;28;19912;-66
2021/10/07 02:59:35;;;;;;;;;;;;;;;;;;5086215;28;19932;-68
2021/10/07 03:02:01;;;;;;;;;;;;;;;;;;5086192;28;19971;-65
2021/10/07 03:04:27;;;;;;;;;;;;;;;;;;5084823;28;20378;-68
2021/10/07 03:06:53;;;;;;;;;;;;;;;;;;5086655;28;19936;-66
2021/10/07 03:09:19;;;;;;;;;;;;;;;;;;5085675;28;19909;-67
2021/10/07 03:11:45;;;;;;;;;;;;;;;;;;5085023;28;19944;-65
2021/10/07 03:14:11;;;;;;;;;;;;;;;;;;5087056;28;19909;-69
2021/10/07 03:16:37;;;;;;;;;;;;;;;;;;5085640;28;19908;-67
2021/10/07 03:19:03;;;;;;;;;;;;;;;;;;5086373;28;19936;-69
2021/10/07 03:21:29;;;;;;;;;;;;;;;;;;5085359;28;20002;-70
2021/10/07 03:23:55;;;;;;;;;;;;;;;;;;5085456;28;20366;-65
2021/10/07 03:26:21;;;;;;;;;;;;;;;;;;5084666;28;19909;-67
2021/10/07 03:28:47;;;;;;;;;;;;;;;;;;5085271;28;20283;-69
2021/10/07 03:31:13;;;;;;;;;;;;;;;;;;5085931;28;19915;-66
2021/10/07 03:33:39;;;;;;;;;;;;;;;;;;5084723;28;19952;-66
2021/10/07 03:36:05;;;;;;;;;;;;;;;;;;5084749;28;19908;-65
2021/10/07 03:38:31;;;;;;;;;;;;;;;;;;5085034;28;19932;-67
2021/10/07 03:40:57;;;;;;;;;;;;;;;;;;5085142;28;19908;-66
2021/10/07 03:43:24;;;;;;;;;;;;;;;;;;5085599;28;19912;-69
2021/10/07 03:45:51;;;;;;;;;;;;;;;;;;5085004;28;19909;-68
2021/10/07 03:48:17;;;;;;;;;;;;;;;;;;5086098;28;19915;-69
2021/10/07 03:50:43;;;;;;;;;;;;;;;;;;5086093;28;19908;-68
2021/10/07 03:53:09;;;;;;;;;;;;;;;;;;5085401;28;19908;-66
2021/10/07 03:55:35;;;;;;;;;;;;;;;;;;5085661;28;19938;-65
2021/10/07 03:58:01;;;;;;;;;;;;;;;;;;5085518;28;19908;-66
2021/10/07 04:00:27;;;;;;;;;;;;;;;;;;5085776;28;20002;-69
2021/10/07 04:02:53;;;;;;;;;;;;;;;;;;5085107;28;19999;-65
2021/10/07 04:05:19;;;;;;;;;;;;;;;;;;5086150;28;19959;-65
2021/10/07 04:07:45;;;;;;;;;;;;;;;;;;5085774;28;19913;-66
2021/10/07 04:10:11;;;;;;;;;;;;;;;;;;5084613;28;19909;-73
2021/10/07 04:12:37;;;;;;;;;;;;;;;;;;5087398;28;19908;-69
2021/10/07 04:15:03;;;;;;;;;;;;;;;;;;5088503;28;19908;-67
2021/10/07 04:17:29;;;;;;;;;;;;;;;;;;5088526;28;19931;-68
2021/10/07 04:19:57;;;;;;;;;;;;;;;;;;5089315;28;19944;-67
2021/10/07 04:22:23;;;;;;;;;;;;;;;;;;5090590;28;19930;-71
2021/10/07 04:24:49;;;;;;;;;;;;;;;;;;5088300;28;19912;-68
2021/10/07 04:27:15;;;;;;;;;;;;;;;;;;5088865;28;19916;-66
2021/10/07 04:29:41;;;;;;;;;;;;;;;;;;5088894;28;19908;-71
2021/10/07 04:32:07;;;;;;;;;;;;;;;;;;5088953;28;19908;-68
2021/10/07 04:34:33;;;;;;;;;;;;;;;;;;5089170;28;19908;-65
2021/10/07 04:36:59;;;;;;;;;;;;;;;;;;5089598;28;19945;-66
2021/10/07 04:39:26;;;;;;;;;;;;;;;;;;5089138;28;19908;-69
2021/10/07 04:41:51;;;;;;;;;;;;;;;;;;5089594;28;20282;-66
2021/10/07 04:44:17;;;;;;;;;;;;;;;;;;5087579;28;19971;-70
2021/10/07 04:46:43;;;;;;;;;;;;;;;;;;5088139;28;19980;-65
2021/10/07 04:49:09;;;;;;;;;;;;;;;;;;5070653;28;19909;-66
2021/10/07 04:51:35;;;;;;;;;;;;;;;;;;5070049;28;19952;-65
2021/10/07 04:54:01;;;;;;;;;;;;;;;;;;5087204;28;19920;-68
2021/10/07 04:56:27;;;;;;;;;;;;;;;;;;5086110;28;19909;-69
2021/10/07 04:58:54;;;;;;;;;;;;;;;;;;5086731;28;19913;-70
2021/10/07 05:01:20;;;;;;;;;;;;;;;;;;5087129;28;19954;-68
2021/10/07 05:03:46;;;;;;;;;;;;;;;;;;5086997;28;19920;-69
2021/10/07 05:06:12;;;;;;;;;;;;;;;;;;5087289;28;19952;-69
2021/10/07 05:08:38;;;;;;;;;;;;;;;;;;5087255;28;20452;-67
2021/10/07 05:11:05;;;;;;;;;;;;;;;;;;5086286;28;19912;-68
2021/10/07 05:13:31;;;;;;;;;;;;;;;;;;5086374;28;19916;-66
2021/10/07 05:15:57;;;;;;;;;;;;;;;;;;5086736;28;19908;-69
2021/10/07 05:18:23;;;;;;;;;;;;;;;;;;5087952;28;19909;-66
2021/10/07 05:20:50;;;;;;;;;;;;;;;;;;5090206;28;19909;-66
2021/10/07 05:23:16;;;;;;;;;;;;;;;;;;5090265;28;20256;-68
2021/10/07 05:25:42;;;;;;;;;;;;;;;;;;5090437;28;19934;-67
2021/10/07 05:28:07;;;;;;;;;;;;;;;;;;5090007;28;19938;-68
2021/10/07 05:30:33;;;;;;;;;;;;;;;;;;5089059;28;19913;-66
2021/10/07 05:32:59;;;;;;;;;;;;;;;;;;5087278;28;19908;-66
2021/10/07 05:35:25;;;;;;;;;;;;;;;;;;5087571;28;19919;-66
2021/10/07 05:37:51;;;;;;;;;;;;;;;;;;5087213;28;19916;-66
2021/10/07 05:40:17;;;;;;;;;;;;;;;;;;5087637;28;19908;-65
2021/10/07 05:42:43;;;;;;;;;;;;;;;;;;5087550;28;19908;-65
2021/10/07 05:45:10;;;;;;;;;;;;;;;;;;5087405;28;19914;-65
2021/10/07 05:47:36;;;;;;;;;;;;;;;;;;5087952;28;20286;-66
2021/10/07 05:50:02;;;;;;;;;;;;;;;;;;5087881;28;19943;-68
2021/10/07 05:52:28;;;;;;;;;;;;;;;;;;5087618;28;19962;-69
2021/10/07 05:54:54;;;;;;;;;;;;;;;;;;5069382;28;19908;-66
2021/10/07 05:57:24;;;;;;;;;;;;;;;;;;5087650;28;19908;-67
2021/10/07 05:59:50;;;;;;;;;;;;;;;;;;5088372;28;19908;-65
2021/10/07 06:02:16;;;;;;;;;;;;;;;;;;5087770;28;19908;-67
2021/10/07 06:04:42;;;;;;;;;;;;;;;;;;5086786;28;20394;-65
2021/10/07 06:07:08;;;;;;;;;;;;;;;;;;5087986;28;19916;-68
2021/10/07 06:09:34;;;;;;;;;;;;;;;;;;5087105;28;19908;-68
2021/10/07 06:12:00;;;;;;;;;;;;;;;;;;5087026;28;19913;-69
2021/10/07 06:14:26;;;;;;;;;;;;;;;;;;5086822;28;19908;-66
2021/10/07 06:16:55;;;;;;;;;;;;;;;;;;5087017;28;19919;-67
2021/10/07 06:19:22;;;;;;;;;;;;;;;;;;5087425;28;19909;-66
2021/10/07 06:21:48;;;;;;;;;;;;;;;;;;5087702;28;20002;-66
2021/10/07 06:24:17;;;;;;;;;;;;;;;;;;5087791;28;19913;-64
2021/10/07 06:26:43;;;;;;;;;;;;;;;;;;5087339;28;19908;-65
2021/10/07 06:29:09;;;;;;;;;;;;;;;;;;5087900;28;19908;-66
2021/10/07 06:31:35;;;;;;;;;;;;;;;;;;5087607;28;19992;-66
2021/10/07 06:34:01;;;;;;;;;;;;;;;;;;5086925;28;20316;-66
2021/10/07 06:36:27;;;;;;;;;;;;;;;;;;5086980;28;19916;-67
2021/10/07 06:38:53;;;;;;;;;;;;;;;;;;5086910;28;19912;-65
2021/10/07 06:41:19;;;;;;;;;;;;;;;;;;5087211;28;19913;-65
2021/10/07 06:43:45;;;;;;;;;;;;;;;;;;5086848;28;19912;-66
2021/10/07 06:46:10;;;;;;;;;;;;;;;;;;5087359;28;19919;-66
2021/10/07 06:48:40;;;;;;;;;;;;;;;;;;5087469;28;19908;-71
2021/10/07 06:51:09;;;;;;;;;;;;;;;;;;5086932;28;19915;-66
2021/10/07 06:53:35;;;;;;;;;;;;;;;;;;5086854;28;19912;-66
2021/10/07 06:56:01;;;;;;;;;;;;;;;;;;5086862;28;19908;-66
2021/10/07 06:58:27;;;;;;;;;;;;;;;;;;5067577;28;19916;-66
2021/10/07 07:00:53;;;;;;;;;;;;;;;;;;5066253;28;19908;-71
2021/10/07 07:03:19;;;;;;;;;;;;;;;;;;5078324;28;20006;-67
2021/10/07 07:05:45;;;;;;;;;;;;;;;;;;5077140;28;19913;-73
2021/10/07 07:08:11;;;;;;;;;;;;;;;;;;5073523;28;20283;-72
2021/10/07 07:10:37;;;;;;;;;;;;;;;;;;5075473;28;19924;-74
2021/10/07 07:13:03;;;;;;;;;;;;;;;;;;5076160;28;19924;-68
2021/10/07 07:15:29;;;;;;;;;;;;;;;;;;5074740;28;19912;-72
2021/10/07 07:17:55;;;;;;;;;;;;;;;;;;5072834;28;19920;-75
2021/10/07 07:20:21;;;;;;;;;;;;;;;;;;5074458;28;20504;-67
2021/10/07 07:22:47;;;;;;;;;;;;;;;;;;5083872;28;19912;-65
2021/10/07 07:25:12;;;;;;;;;;;;;;;;;;5084385;28;19920;-74
2021/10/07 07:27:38;;;;;;;;;;;;;;;;;;5082119;28;19913;-65
2021/10/07 07:30:04;;;;;;;;;;;;;;;;;;5086479;28;19958;-66
2021/10/07 07:32:30;;;;;;;;;;;;;;;;;;5085876;28;19909;-67
2021/10/07 07:34:56;;;;;;;;;;;;;;;;;;5083855;28;19931;-66
2021/10/07 07:37:22;;;;;;;;;;;;;;;;;;5083046;28;19919;-65
2021/10/07 07:39:48;;;;;;;;;;;;;;;;;;5086270;28;19913;-66
2021/10/07 07:42:14;;;;;;;;;;;;;;;;;;5086465;28;19908;-66
2021/10/07 07:44:42;;;;;;;;;;;;;;;;;;5086393;28;19912;-65
2021/10/07 07:47:08;;;;;;;;;;;;;;;;;;5088164;28;19919;-69
2021/10/07 07:49:33;;;;;;;;;;;;;;;;;;5089909;28;20011;-67
2021/10/07 07:51:59;;;;;;;;;;;;;;;;;;5089041;28;19909;-75
2021/10/07 07:54:25;;;;;;;;;;;;;;;;;;5089504;28;19908;-65
2021/10/07 07:56:51;;;;;;;;;;;;;;;;;;5089579;28;20280;-66
2021/10/07 07:59:17;;;;;;;;;;;;;;;;;;5089479;28;19915;-73
2021/10/07 08:01:43;;;;;;;;;;;;;;;;;;5085305;28;20385;-66
2021/10/07 08:04:09;;;;;;;;;;;;;;;;;;5086885;28;19960;-71
2021/10/07 08:06:35;;;;;;;;;;;;;;;;;;5086889;28;19908;-74
2021/10/07 08:09:01;;;;;;;;;;;;;;;;;;5083435;28;19916;-69
2021/10/07 08:11:27;;;;;;;;;;;;;;;;;;5082976;28;19916;-66
2021/10/07 08:13:53;;;;;;;;;;;;;;;;;;5082526;28;19908;-75
2021/10/07 08:16:19;;;;;;;;;;;;;;;;;;5085735;28;19915;-68
2021/10/07 08:18:45;;;;;;;;;;;;;;;;;;5087039;28;19908;-66
2021/10/07 08:21:11;;;;;;;;;;;;;;;;;;5088291;28;19916;-65
2021/10/07 08:23:37;;;;;;;;;;;;;;;;;;5083567;28;19913;-68
2021/10/07 08:26:03;;;;;;;;;;;;;;;;;;5082688;28;19920;-71
2021/10/07 08:28:29;;;;;;;;;;;;;;;;;;5078327;28;19908;-72
2021/10/07 08:30:55;;;;;;;;;;;;;;;;;;5063179;28;19973;-67
2021/10/07 08:33:21;;;;;;;;;;;;;;;;;;5063271;28;19909;-76
2021/10/07 08:35:49;;;;;;;;;;;;;;;;;;5062725;28;19912;-75
2021/10/07 08:38:15;;;;;;;;;;;;;;;;;;5058863;28;19959;-75
2021/10/07 08:40:41;;;;;;;;;;;;;;;;;;5060743;28;19913;-70
2021/10/07 08:43:07;;;;;;;;;;;;;;;;;;5062062;28;19909;-74
2021/10/07 08:45:33;;;;;;;;;;;;;;;;;;5061330;28;19913;-66
2021/10/07 08:47:58;;;;;;;;;;;;;;;;;;5062596;28;19952;-72
2021/10/07 08:50:24;;;;;;;;;;;;;;;;;;5063168;28;19916;-68
2021/10/07 08:52:50;;;;;;;;;;;;;;;;;;5064015;28;19913;-72
2021/10/07 08:55:17;;;;;;;;;;;;;;;;;;5078199;28;19916;-68
2021/10/07 08:57:43;;;;;;;;;;;;;;;;;;5083995;28;19915;-69
2021/10/07 09:00:11;;;;;;;;;;;;;;;;;;5063005;28;20279;-71
2021/10/07 09:02:37;;;;;;;;;;;;;;;;;;5056971;28;19913;-72
2021/10/07 09:05:03;;;;;;;;;;;;;;;;;;5054797;28;19925;-72
2021/10/07 09:07:29;;;;;;;;;;;;;;;;;;5058533;28;19912;-75
2021/10/07 09:09:56;;;;;;;;;;;;;;;;;;5055771;28;19959;-77
2021/10/07 09:12:21;;;;;;;;;;;;;;;;;;5055585;28;19913;-76
2021/10/07 09:14:47;;;;;;;;;;;;;;;;;;5055646;28;20023;-72
2021/10/07 09:17:13;;;;;;;;;;;;;;;;;;5056318;28;19941;-75
2021/10/07 09:19:40;;;;;;;;;;;;;;;;;;5055223;28;19932;-74
2021/10/07 09:22:06;;;;;;;;;;;;;;;;;;5059536;28;20348;-71
2021/10/07 09:24:35;;;;;;;;;;;;;;;;;;5057720;28;19963;-72
2021/10/07 09:27:01;;;;;;;;;;;;;;;;;;5067033;28;19962;-72
2021/10/07 09:29:27;;;;;;;;;;;;;;;;;;5076424;28;19909;-70
2021/10/07 09:31:55;;;;;;;;;;;;;;;;;;5083647;28;20429;-67
2021/10/07 09:34:21;;;;;;;;;;;;;;;;;;5078901;28;20341;-69
2021/10/07 09:36:47;;;;;;;;;;;;;;;;;;5082219;28;19948;-72
2021/10/07 09:39:13;;;;;;;;;;;;;;;;;;5085406;28;19909;-71
2021/10/07 09:41:39;;;;;;;;;;;;;;;;;;5075423;28;19975;-71
2021/10/07 09:44:06;;;;;;;;;;;;;;;;;;5062437;28;20290;-68
2021/10/07 09:46:32;;;;;;;;;;;;;;;;;;5060664;28;19926;-69
2021/10/07 09:48:58;;;;;;;;;;;;;;;;;;5080481;28;20282;-68
2021/10/07 09:51:24;;;;;;;;;;;;;;;;;;5085313;28;20398;-67
2021/10/07 09:53:50;;;;;;;;;;;;;;;;;;5070672;28;19908;-75
2021/10/07 09:56:15;;;;;;;;;;;;;;;;;;5066262;28;19955;-65
2021/10/07 09:58:41;;;;;;;;;;;;;;;;;;5066145;28;19909;-70
2021/10/07 10:01:07;;;;;;;;;;;;;;;;;;5063339;28;19952;-72
2021/10/07 10:03:33;;;;;;;;;;;;;;;;;;5058627;28;19913;-73
2021/10/07 10:05:59;;;;;;;;;;;;;;;;;;5063716;28;20389;-71
2021/10/07 10:08:26;;;;;;;;;;;;;;;;;;5059567;28;19915;-72
2021/10/07 10:10:53;;;;;;;;;;;;;;;;;;5068103;28;19912;-68
2021/10/07 10:13:19;;;;;;;;;;;;;;;;;;5084037;28;19952;-68
2021/10/07 10:15:45;;;;;;;;;;;;;;;;;;5085428;28;19908;-71
2021/10/07 10:18:11;;;;;;;;;;;;;;;;;;5083443;28;19908;-68
2021/10/07 10:20:36;;;;;;;;;;;;;;;;;;5078868;28;19972;-70
2021/10/07 10:23:02;;;;;;;;;;;;;;;;;;5065692;28;19913;-66
2021/10/07 10:25:28;;;;;;;;;;;;;;;;;;5064186;28;19912;-66
2021/10/07 10:27:54;;;;;;;;;;;;;;;;;;5069093;28;19949;-71
2021/10/07 10:30:23;;;;;;;;;;;;;;;;;;5081407;28;19930;-73
2021/10/07 10:32:49;;;;;;;;;;;;;;;;;;5077408;28;19909;-74
2021/10/07 10:35:15;;;;;;;;;;;;;;;;;;5066577;28;20396;-76
2021/10/07 10:37:41;;;;;;;;;;;;;;;;;;5056882;28;19920;-70
2021/10/07 10:40:07;;;;;;;;;;;;;;;;;;5061611;28;20005;-72
2021/10/07 10:42:33;;;;;;;;;;;;;;;;;;5097043;28;19908;-73
2021/10/07 10:45:02;;;;;;;;;;;;;;;;;;5077395;28;19916;-72
2021/10/07 10:47:28;;;;;;;;;;;;;;;;;;5058392;28;19943;-71
2021/10/07 10:49:54;;;;;;;;;;;;;;;;;;5062042;28;20015;-71
2021/10/07 10:52:20;;;;;;;;;;;;;;;;;;5059178;28;19982;-71
2021/10/07 10:54:45;;;;;;;;;;;;;;;;;;5058280;28;19920;-73
2021/10/07 10:57:11;;;;;;;;;;;;;;;;;;5058853;28;19916;-73
2021/10/07 10:59:37;;;;;;;;;;;;;;;;;;5057631;28;19944;-71
2021/10/07 11:02:03;;;;;;;;;;;;;;;;;;5055527;28;19912;-75
2021/10/07 11:04:29;;;;;;;;;;;;;;;;;;5050987;28;19929;-74
2021/10/07 11:06:55;;;;;;;;;;;;;;;;;;5052203;28;19917;-75
2021/10/07 11:09:21;;;;;;;;;;;;;;;;;;5056326;28;19908;-76
2021/10/07 11:11:47;;;;;;;;;;;;;;;;;;5064161;28;20007;-73
2021/10/07 11:14:13;;;;;;;;;;;;;;;;;;5063122;28;20466;-72
2021/10/07 11:16:39;;;;;;;;;;;;;;;;;;5063921;28;19908;-77
2021/10/07 11:19:05;;;;;;;;;;;;;;;;;;5058800;28;19913;-73
2021/10/07 11:21:31;;;;;;;;;;;;;;;;;;5059281;28;20283;-70
2021/10/07 11:23:57;;;;;;;;;;;;;;;;;;5059969;28;19917;-73
2021/10/07 11:26:23;;;;;;;;;;;;;;;;;;5059273;28;19931;-79
2021/10/07 11:28:49;;;;;;;;;;;;;;;;;;5061825;28;19920;-71
2021/10/07 11:31:15;;;;;;;;;;;;;;;;;;5057790;28;20008;-71
2021/10/07 11:33:41;;;;;;;;;;;;;;;;;;5065495;28;19909;-68
2021/10/07 11:36:07;;;;;;;;;;;;;;;;;;5086699;28;20019;-65
2021/10/07 11:38:32;;;;;;;;;;;;;;;;;;5085780;28;19939;-70
2021/10/07 11:40:59;;;;;;;;;;;;;;;;;;5079544;28;19919;-76
2021/10/07 11:43:25;;;;;;;;;;;;;;;;;;5083739;28;19951;-71
2021/10/07 11:45:51;;;;;;;;;;;;;;;;;;5063544;28;20288;-73
2021/10/07 11:48:17;;;;;;;;;;;;;;;;;;5065277;28;20685;-72
2021/10/07 11:50:43;;;;;;;;;;;;;;;;;;5066045;28;19915;-69
2021/10/07 11:53:09;;;;;;;;;;;;;;;;;;5070013;28;19916;-67
2021/10/07 11:55:35;;;;;;;;;;;;;;;;;;5065310;28;19935;-65
2021/10/07 11:58:01;;;;;;;;;;;;;;;;;;5066805;28;19909;-67
2021/10/07 12:00:27;;;;;;;;;;;;;;;;;;5069906;28;19908;-69
2021/10/07 12:02:53;;;;;;;;;;;;;;;;;;5069830;28;19909;-66
2021/10/07 12:05:19;;;;;;;;;;;;;;;;;;5057466;28;19932;-75
2021/10/07 12:07:45;;;;;;;;;;;;;;;;;;5062137;28;19908;-69
2021/10/07 12:10:11;;;;;;;;;;;;;;;;;;5069251;28;19909;-68
2021/10/07 12:12:37;;;;;;;;;;;;;;;;;;5066907;28;20337;-73
2021/10/07 12:15:03;;;;;;;;;;;;;;;;;;5063963;28;19913;-73
2021/10/07 12:17:29;;;;;;;;;;;;;;;;;;5054545;28;20019;-75
2021/10/07 12:19:55;;;;;;;;;;;;;;;;;;5055408;28;19909;-74
2021/10/07 12:22:20;;;;;;;;;;;;;;;;;;5056946;28;20011;-72
2021/10/07 12:24:46;;;;;;;;;;;;;;;;;;5056509;28;19924;-73
2021/10/07 12:27:12;;;;;;;;;;;;;;;;;;5056014;28;19923;-71
2021/10/07 12:29:38;;;;;;;;;;;;;;;;;;5055426;28;19913;-72
2021/10/07 12:32:04;;;;;;;;;;;;;;;;;;5054991;28;19913;-74
2021/10/07 12:34:30;;;;;;;;;;;;;;;;;;5056374;28;19919;-73
2021/10/07 12:36:58;;;;;;;;;;;;;;;;;;5054942;28;19920;-71
2021/10/07 12:39:24;;;;;;;;;;;;;;;;;;5054337;28;19913;-75
2021/10/07 12:41:50;;;;;;;;;;;;;;;;;;5055301;28;19936;-74
2021/10/07 12:44:16;;;;;;;;;;;;;;;;;;5054659;28;19924;-73
2021/10/07 12:46:42;;;;;;;;;;;;;;;;;;5055706;28;19920;-73
2021/10/07 12:49:08;;;;;;;;;;;;;;;;;;5056171;28;19976;-72
2021/10/07 12:51:34;;;;;;;;;;;;;;;;;;5057618;28;19944;-68
2021/10/07 12:54:00;;;;;;;;;;;;;;;;;;5065144;28;20307;-71
2021/10/07 12:56:30;;;;;;;;;;;;;;;;;;5062299;28;20278;-72
2021/10/07 12:58:57;;;;;;;;;;;;;;;;;;5040154;28;20256;-66
2021/10/07 13:01:25;;;;;;;;;;;;;;;;;;5058079;28;19927;-71
2021/10/07 13:03:51;;;;;;;;;;;;;;;;;;5055582;28;20192;-77
2021/10/07 13:06:17;;;;;;;;;;;;;;;;;;5055824;28;19912;-72
2021/10/07 13:08:43;;;;;;;;;;;;;;;;;;5055472;28;19991;-71
2021/10/07 13:11:08;;;;;;;;;;;;;;;;;;5055402;28;19951;-73
2021/10/07 13:13:36;;;;;;;;;;;;;;;;;;5056410;28;19958;-72
2021/10/07 13:16:02;;;;;;;;;;;;;;;;;;5055924;28;20383;-67
2021/10/07 13:18:28;;;;;;;;;;;;;;;;;;5055672;28;19955;-75
2021/10/07 13:20:54;;;;;;;;;;;;;;;;;;5057254;28;19932;-68
2021/10/07 13:23:20;;;;;;;;;;;;;;;;;;5057124;28;19908;-72
2021/10/07 13:25:46;;;;;;;;;;;;;;;;;;5056795;28;19995;-74
2021/10/07 13:28:12;;;;;;;;;;;;;;;;;;5060214;28;19948;-70
2021/10/07 13:30:38;;;;;;;;;;;;;;;;;;5057125;28;19958;-66
2021/10/07 13:33:05;;;;;;;;;;;;;;;;;;5038556;28;19916;-75
2021/10/07 13:35:31;;;;;;;;;;;;;;;;;;5056038;28;19944;-73
2021/10/07 13:37:56;;;;;;;;;;;;;;;;;;5056827;28;19919;-77
2021/10/07 13:40:22;;;;;;;;;;;;;;;;;;5056699;28;19967;-72
2021/10/07 13:42:48;;;;;;;;;;;;;;;;;;5057107;28;19956;-72
2021/10/07 13:45:18;;;;;;;;;;;;;;;;;;5056378;28;19935;-72
2021/10/07 13:47:47;;;;;;;;;;;;;;;;;;5056658;28;19913;-73
2021/10/07 13:50:13;;;;;;;;;;;;;;;;;;5069984;28;19909;-76
2021/10/07 13:52:39;;;;;;;;;;;;;;;;;;5078320;28;19999;-75
2021/10/07 13:55:05;;;;;;;;;;;;;;;;;;5082925;28;19912;-66
2021/10/07 13:57:31;;;;;;;;;;;;;;;;;;5074012;28;19912;-75
2021/10/07 13:59:57;;;;;;;;;;;;;;;;;;5058676;28;19913;-73
2021/10/07 14:02:23;;;;;;;;;;;;;;;;;;5059526;28;19943;-68
2021/10/07 14:04:49;;;;;;;;;;;;;;;;;;5057781;28;20053;-71
2021/10/07 14:07:16;;;;;;;;;;;;;;;;;;5057805;28;20265;-75
2021/10/07 14:09:42;;;;;;;;;;;;;;;;;;5059648;28;20345;-72
2021/10/07 14:12:08;;;;;;;;;;;;;;;;;;5055030;28;19999;-74
2021/10/07 14:14:34;;;;;;;;;;;;;;;;;;5055917;28;20025;-74
2021/10/07 14:17:00;;;;;;;;;;;;;;;;;;5060683;28;19915;-66
2021/10/07 14:19:26;;;;;;;;;;;;;;;;;;5060095;28;20081;-71
2021/10/07 14:21:54;;;;;;;;;;;;;;;;;;5058309;28;19943;-73
2021/10/07 14:24:20;;;;;;;;;;;;;;;;;;5061379;28;19920;-67
2021/10/07 14:26:45;;;;;;;;;;;;;;;;;;5057647;28;19913;-74
2021/10/07 14:29:11;;;;;;;;;;;;;;;;;;5057643;28;19909;-65
2021/10/07 14:31:38;;;;;;;;;;;;;;;;;;5055676;28;19916;-72
2021/10/07 14:34:03;;;;;;;;;;;;;;;;;;5055942;28;19912;-77
2021/10/07 14:36:30;;;;;;;;;;;;;;;;;;5057776;28;19972;-73
2021/10/07 14:38:56;;;;;;;;;;;;;;;;;;5057926;28;19913;-67
2021/10/07 14:41:25;;;;;;;;;;;;;;;;;;5057162;28;19967;-74
2021/10/07 14:43:51;;;;;;;;;;;;;;;;;;5058475;28;20326;-71
2021/10/07 14:46:16;;;;;;;;;;;;;;;;;;5059554;28;19908;-73
2021/10/07 14:48:42;;;;;;;;;;;;;;;;;;5056241;28;19959;-70
2021/10/07 14:51:08;;;;;;;;;;;;;;;;;;5040944;28;19919;-73
2021/10/07 14:53:34;;;;;;;;;;;;;;;;;;5062604;28;19935;-68
2021/10/07 14:56:02;;;;;;;;;;;;;;;;;;5082028;28;19913;-70
2021/10/07 14:58:28;;;;;;;;;;;;;;;;;;5079473;28;19913;-75
2021/10/07 15:00:54;;;;;;;;;;;;;;;;;;5074685;28;19919;-71
2021/10/07 15:03:20;;;;;;;;;;;;;;;;;;5073509;28;20374;-72
2021/10/07 15:05:47;;;;;;;;;;;;;;;;;;5076001;28;20209;-74
2021/10/07 15:08:13;;;;;;;;;;;;;;;;;;5076421;28;20003;-74
2021/10/07 15:10:39;;;;;;;;;;;;;;;;;;5075269;28;19962;-73
2021/10/07 15:13:05;;;;;;;;;;;;;;;;;;5076017;28;19912;-75
2021/10/07 15:15:31;;;;;;;;;;;;;;;;;;5076718;28;19944;-71
2021/10/07 15:17:57;;;;;;;;;;;;;;;;;;5076885;28;19915;-71
2021/10/07 15:20:28;;;;;;;;;;;;;;;;;;5076145;28;19909;-77
2021/10/07 15:22:54;;;;;;;;;;;;;;;;;;5076913;28;19904;-73
2021/10/07 15:25:20;;;;;;;;;;;;;;;;;;5076465;28;19983;-71
2021/10/07 15:27:46;;;;;;;;;;;;;;;;;;5076051;28;19914;-73
2021/10/07 15:30:13;;;;;;;;;;;;;;;;;;5077073;28;19998;-74
2021/10/07 15:32:39;;;;;;;;;;;;;;;;;;5076333;28;19912;-71
2021/10/07 15:35:05;;;;;;;;;;;;;;;;;;5076837;28;19956;-74
2021/10/07 15:37:31;;;;;;;;;;;;;;;;;;5078452;28;19915;-68
2021/10/07 15:39:57;;;;;;;;;;;;;;;;;;5085394;28;20256;-67
2021/10/07 15:42:23;;;;;;;;;;;;;;;;;;5083375;28;19958;-67
2021/10/07 15:44:49;;;;;;;;;;;;;;;;;;5086182;28;19912;-67
2021/10/07 15:47:15;;;;;;;;;;;;;;;;;;5068552;28;19908;-66
2021/10/07 15:49:40;;;;;;;;;;;;;;;;;;5086650;28;20283;-66
2021/10/07 15:52:06;;;;;;;;;;;;;;;;;;5086350;28;19909;-66
2021/10/07 15:54:32;;;;;;;;;;;;;;;;;;5086477;28;19913;-66
2021/10/07 15:56:58;;;;;;;;;;;;;;;;;;5086419;28;19917;-66
2021/10/07 15:59:26;;;;;;;;;;;;;;;;;;5086537;28;19908;-66
2021/10/07 16:01:53;;;;;;;;;;;;;;;;;;5086307;28;19972;-66
2021/10/07 16:04:19;;;;;;;;;;;;;;;;;;5086306;28;19927;-65
2021/10/07 16:06:45;;;;;;;;;;;;;;;;;;5086537;28;20278;-67
2021/10/07 16:09:11;;;;;;;;;;;;;;;;;;5085370;28;19966;-66
2021/10/07 16:11:36;;;;;;;;;;;;;;;;;;5082391;28;19951;-73
2021/10/07 16:14:02;;;;;;;;;;;;;;;;;;5081443;28;19952;-72
2021/10/07 16:16:30;;;;;;;;;;;;;;;;;;5086968;28;19933;-69
2021/10/07 16:18:56;;;;;;;;;;;;;;;;;;5088246;28;19931;-70
2021/10/07 16:21:22;;;;;;;;;;;;;;;;;;5088160;28;19909;-65
2021/10/07 16:23:48;;;;;;;;;;;;;;;;;;5085914;28;19959;-72
2021/10/07 16:26:14;;;;;;;;;;;;;;;;;;5084949;28;19909;-71
2021/10/07 16:28:40;;;;;;;;;;;;;;;;;;5084644;28;19915;-66
2021/10/07 16:31:06;;;;;;;;;;;;;;;;;;5083560;28;19912;-73
2021/10/07 16:33:35;;;;;;;;;;;;;;;;;;5082509;28;20287;-71
2021/10/07 16:36:01;;;;;;;;;;;;;;;;;;5084561;28;20274;-67
2021/10/07 16:38:27;;;;;;;;;;;;;;;;;;5088577;28;19908;-65
2021/10/07 16:40:54;;;;;;;;;;;;;;;;;;5088763;28;19935;-67
2021/10/07 16:43:20;;;;;;;;;;;;;;;;;;5088199;28;19908;-65