Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:51;;;;;;;15.43;7.25;;;7.30;99.90;;;;;;4996781;28;20034;-74
2023/11/12 00:04:17;;;;;;;15.97;7.67;;;7.40;99.90;;;;;;4976226;28;20038;-73
2023/11/12 00:06:43;;;;;;;;;;;7.30;99.90;;;;;;4979554;28;20120;-75
2023/11/12 00:09:09;;;;;;;19.05;7.47;;;7.30;99.90;;;;;;4978162;28;20020;-76
2023/11/12 00:11:36;;;;;;;21.27;5.95;;;7.30;99.90;;;;;;4973376;28;20039;-76
2023/11/12 00:14:02;;;;;;;;;;;7.30;99.90;;;;;;4982556;28;20101;-76
2023/11/12 00:16:28;;;;;;;15.40;6.20;;;7.30;99.90;;;;;;4984236;28;20013;-77
2023/11/12 00:18:54;;;;;;;21.23;6.73;;;7.40;99.90;;;;;;4982819;28;20023;-73
2023/11/12 00:21:20;;;;;;;14.95;6.07;;;7.30;99.90;;;;;;4981351;28;20041;-73
2023/11/12 00:23:49;;;;;;;19.88;7.00;;;7.30;99.90;;;;;;4971290;28;20031;-73
2023/11/12 00:26:16;;;;;;;16.13;6.97;;;7.30;99.90;;;;;;4982563;28;20041;-72
2023/11/12 00:28:42;;;;;;;9.75;3.47;;;7.30;99.90;;;;;;4987190;28;20038;-73
2023/11/12 00:31:08;;;;;;;7.10;2.50;;;7.30;99.90;;;;;;4976193;28;20043;-74
2023/11/12 00:33:33;;;;;;;7.43;2.50;;;7.40;99.90;;;;;;4983018;28;20026;-72
2023/11/12 00:35:59;;;;;;;12.73;3.33;;;7.50;99.90;;;;;;4981222;28;20635;-73
2023/11/12 00:38:25;;;;;;;7.47;2.73;;;7.50;99.90;;;;;;4976684;28;20025;-73
2023/11/12 00:40:50;;;;;;;6.38;2.28;;;7.50;99.90;;;;;;4990770;28;20053;-73
2023/11/12 00:43:16;;;;;;;5.63;2.20;;;7.50;99.90;;;;;;4980139;28;20034;-73
2023/11/12 00:45:42;;;;;;;8.13;2.25;;;7.50;99.90;;;;;;4983230;28;20361;-73
2023/11/12 00:48:08;;;;;;;6.60;1.88;;;7.50;99.90;;;;;;4986911;28;20571;-72
2023/11/12 00:50:34;;;;;;;3.67;1.43;;;7.50;99.90;;;;;;4982589;28;20097;-73
2023/11/12 00:53:00;;;;;;;5.47;2.15;;;7.60;99.90;;;;;;4982976;28;20297;-73
2023/11/12 00:55:26;;;;;;;6.70;2.20;;;7.60;99.90;;;;;;4984119;28;20497;-73
2023/11/12 00:57:52;;;;;;;3.60;1.80;;;7.60;99.90;;;;;;4974341;28;20253;-73
2023/11/12 01:00:17;;;;;;;4.47;2.00;;;7.60;99.90;;;;;;4986258;28;20298;-72
2023/11/12 01:02:43;;;;;;;7.72;1.88;;;7.50;99.90;;;;;;4975125;28;20031;-73
2023/11/12 01:05:09;;;;;;;7.13;2.00;;;7.50;99.90;;;;;;4977922;28;20031;-73
2023/11/12 01:07:36;;;;;;;7.70;2.03;;;7.50;99.90;;;;;;4981906;28;20034;-74
2023/11/12 01:10:02;;;;;;;3.20;1.88;;;7.50;99.90;;;;;;4979940;28;20116;-73
2023/11/12 01:12:28;;;;;;;;;;;7.50;99.90;;;;;;4982195;28;20026;-74
2023/11/12 01:14:54;;;;;;;5.78;1.23;;;7.50;99.90;;;;;;4978487;28;20393;-74
2023/11/12 01:17:19;;;;;;;5.87;1.67;;;7.50;99.90;;;;;;4984452;28;20026;-74
2023/11/12 01:19:45;;;;;;;4.55;1.67;;;7.50;99.90;;;;;;4983845;28;20037;-72
2023/11/12 01:22:11;;;;;;;2.23;1.23;;;7.50;99.90;;;;;;4983553;28;20078;-72
2023/11/12 01:24:37;;;;;;;5.90;1.57;;;7.60;99.90;;;;;;4978935;28;20286;-72
2023/11/12 01:27:04;;;;;;;7.18;1.60;;;7.60;99.90;;;;;;5005708;28;20070;-74
2023/11/12 01:29:30;;;;;;;1.30;1.00;;;7.60;99.90;;;;;;4983955;28;20045;-73
2023/11/12 01:31:56;;;;;;;5.28;1.75;;;7.60;99.90;;;;;;4986837;28;20047;-74
2023/11/12 01:34:22;;;;;;;3.90;1.30;;;7.60;99.90;;;;;;4986243;28;20022;-74
2023/11/12 01:36:48;;;;;;;3.42;1.30;;;7.70;99.90;;;;;;4967533;28;20410;-73
2023/11/12 01:39:14;;;;;;;2.72;1.30;;;7.60;99.90;;;;;;4987748;28;20022;-74
2023/11/12 01:41:39;;;;;;;1.70;1.23;;;7.70;99.90;;;;;;4965884;28;20121;-73
2023/11/12 01:44:05;;;;;;;6.00;1.50;;;7.70;99.90;;;;;;4984982;28;20026;-74
2023/11/12 01:46:33;;;;;;;10.93;1.63;;;7.70;99.90;;;;;;4984131;28;20033;-74
2023/11/12 01:49:00;;;;;;;4.30;1.55;;;7.70;99.90;;;;;;4987103;28;20050;-74
2023/11/12 01:51:28;;;;;;;3.38;1.42;;;7.60;99.90;;;;;;4984649;28;20054;-74
2023/11/12 01:53:55;;;;;;;1.92;1.08;;;7.50;99.90;;;;;;4976667;28;20031;-74
2023/11/12 01:56:21;;;;;;;6.05;1.23;;;7.60;99.90;;;;;;4976918;28;20053;-74
2023/11/12 01:58:51;;;;;;;6.82;1.70;;;7.60;99.90;;;;;;4983035;28;20050;-74
2023/11/12 02:01:17;;;;;;;2.78;1.50;;;7.30;99.90;;;;;;4984705;28;20482;-74
2023/11/12 02:03:43;;;;;;;2.55;1.30;;;7.40;99.90;;;;;;4976638;28;20031;-74
2023/11/12 02:06:12;;;;;;;6.75;1.58;;;7.50;99.90;;;;;;4970512;28;20035;-75
2023/11/12 02:08:40;;;;;;;2.25;1.30;;;7.60;99.90;;;;;;4986498;28;20503;-74
2023/11/12 02:11:08;;;;;;;3.50;1.35;;;7.60;99.90;;;;;;4980538;28;20090;-74
2023/11/12 02:13:46;;;;;;;3.33;1.40;;;7.50;99.90;;;;;;4978951;28;20557;-73
2023/11/12 02:16:12;;;;;;;3.85;1.48;;;7.40;99.90;;;;;;4984014;28;20406;-73
2023/11/12 02:18:37;;;;;;;4.73;1.50;;;7.30;99.90;;;;;;4983700;28;20035;-74
2023/11/12 02:21:03;;;;;;;9.17;2.23;;;7.30;99.90;;;;;;4984647;28;20026;-74
2023/11/12 02:23:29;;;;;;;7.70;1.52;;;7.20;99.90;;;;;;4987196;28;20563;-75
2023/11/12 02:25:57;;;;;;;3.97;1.40;;;7.30;99.90;;;;;;4986125;28;20037;-74
2023/11/12 02:28:23;;;;;;;5.57;1.52;;;7.40;99.90;;;;;;4976931;28;20038;-73
2023/11/12 02:30:53;;;;;;;7.90;1.80;;;7.40;99.90;;;;;;4963659;28;20049;-72
2023/11/12 02:33:18;;;;;;;8.50;1.90;;;7.30;99.90;;;;;;4984938;28;20031;-73
2023/11/12 02:35:47;;;;;;;7.87;2.03;;;7.30;99.90;;;;;;4981981;28;20030;-73
2023/11/12 02:38:12;;;;;;;5.18;2.00;;;7.30;99.90;;;;;;4989163;28;20110;-73
2023/11/12 02:40:38;;;;;;;6.87;1.87;;;7.30;99.90;;;;;;4982843;28;20105;-73
2023/11/12 02:43:04;;;;;;;5.40;1.83;;;7.30;99.90;;;;;;4977764;28;20038;-75
2023/11/12 02:45:30;;;;;;;8.23;1.92;;;7.30;99.90;;;;;;4984654;28;20060;-73
2023/11/12 02:47:56;;;;;;;6.55;1.90;;;7.30;99.90;;;;;;4983336;28;20502;-74
2023/11/12 02:50:33;;;;;;;6.88;2.55;;;7.20;99.90;;;;;;4985803;28;20060;-73
2023/11/12 02:53:00;;;;;;;11.27;2.93;;;7.30;99.90;;;;;;4996846;28;20034;-73
2023/11/12 02:55:30;;;;;;;8.73;2.40;;;7.40;99.90;;;;;;4987267;28;20038;-73
2023/11/12 02:57:56;;;;;;;6.88;1.83;;;7.30;99.90;;;;;;4987998;28;20026;-73
2023/11/12 03:00:27;;;;;;;5.35;1.58;;;7.20;99.90;;;;;;4986563;28;20034;-73
2023/11/12 03:02:57;;;;;;;5.63;1.70;;;7.20;99.90;;;;;;4980639;28;20116;-73
2023/11/12 03:05:27;;;;;;;15.57;2.97;;;7.20;99.90;;;;;;4982229;28;20034;-73
2023/11/12 03:07:53;;;;;;;7.40;2.05;;;7.30;99.90;;;;;;4984185;28;20279;-75
2023/11/12 03:10:20;;;;;;;3.20;1.97;;;7.20;99.90;;;;;;4983311;28;20392;-73
2023/11/12 03:12:46;;;;;;;6.43;2.30;;;7.30;99.90;;;;;;4983453;28;20300;-73
2023/11/12 03:15:12;;;;;;;6.30;2.17;;;7.40;99.90;;;;;;4983121;28;20039;-74
2023/11/12 03:17:39;;;;;;;5.10;1.85;;;7.30;99.90;;;;;;4982495;28;20769;-72
2023/11/12 03:20:09;;;;;;;7.43;1.67;;;7.30;99.90;;;;;;4984835;28;20042;-73
2023/11/12 03:22:36;;;;;;;7.55;1.90;;;7.30;99.90;;;;;;4981598;28;20042;-73
2023/11/12 03:25:02;;;;;;;;;;;7.30;99.90;;;;;;4976616;28;20125;-73
2023/11/12 03:27:29;;;;;;;3.47;1.58;;;7.30;99.90;;;;;;4984918;28;19918;-73
2023/11/12 03:29:55;;;;;;;7.13;1.65;;;7.30;99.90;;;;;;4977409;28;20046;-73
2023/11/12 03:32:23;;;;;;;2.77;1.40;;;7.20;99.90;;;;;;4983663;28;20106;-73
2023/11/12 03:34:53;;;;;;;3.72;1.52;;;7.30;99.90;;;;;;4988250;28;20033;-72
2023/11/12 03:37:22;;;;;;;5.53;1.48;;;7.40;99.90;;;;;;4984278;28;20034;-73
2023/11/12 03:39:49;;;;;;;2.50;1.40;;;7.40;99.90;;;;;;4980427;28;20893;-73
2023/11/12 03:42:16;;;;;;;3.78;1.23;;;7.60;99.90;;;;;;4981136;28;20042;-73
2023/11/12 03:44:42;;;;;;;;;;;7.50;99.90;;;;;;4984591;28;20572;-73
2023/11/12 03:47:08;;;;;;;5.93;1.30;;;7.50;99.90;;;;;;4978982;28;19917;-73
2023/11/12 03:49:35;;;;;;;4.63;0.95;;;7.60;99.90;;;;;;4978920;28;20036;-73
2023/11/12 03:52:01;;;;;;;3.15;1.30;;;7.50;99.90;;;;;;4982013;28;20514;-72
2023/11/12 03:54:26;;;;;;;2.13;1.10;;;7.60;99.90;;;;;;4989478;28;20128;-73
2023/11/12 03:56:53;;;;;;;5.60;1.27;;;7.60;99.90;;;;;;4979183;28;20028;-73
2023/11/12 03:59:18;;;;;;;;;;;7.60;99.90;;;;;;4999894;28;20058;-73
2023/11/12 04:01:44;;;;;;;2.35;0.90;;;7.70;99.90;;;;;;4977310;28;20003;-73
2023/11/12 04:04:10;;;;;;;2.17;1.23;;;7.70;99.90;;;;;;4982420;28;20157;-73
2023/11/12 04:06:35;;;;;;;1.80;1.10;;;7.70;99.90;;;;;;4979926;28;20023;-73
2023/11/12 04:09:01;;;;;;;5.13;1.27;;;7.70;99.90;;;;;;4976879;28;20041;-73
2023/11/12 04:11:27;;;;;;;2.77;1.30;;;7.70;99.90;;;;;;4984657;28;20038;-73
2023/11/12 04:13:52;;;;;;;3.73;1.33;;;7.90;99.90;;;;;;4980206;28;20077;-73
2023/11/12 04:16:18;;;;;;;1.97;1.00;;;7.90;99.90;;;;;;4962870;28;20118;-73
2023/11/12 04:18:47;;;;;;;1.98;0.90;;;7.90;99.90;;;;;;4977686;28;20187;-74
2023/11/12 04:21:13;;;;;;;4.72;1.40;;;7.90;99.90;;;;;;4976564;28;20395;-74
2023/11/12 04:23:43;;;;;;;1.90;1.08;;;7.80;99.90;;;;;;4987325;28;20030;-74
2023/11/12 04:26:10;;;;;;;4.07;1.20;;;7.90;99.90;;;;;;4985801;28;20551;-74
2023/11/12 04:28:35;;;;;;;2.13;1.02;;;7.90;99.90;;;;;;4981373;28;20045;-73
2023/11/12 04:31:02;;;;;;;2.33;1.20;;;7.90;99.90;;;;;;4976727;28;20046;-74
2023/11/12 04:33:29;;;;;;;3.78;1.30;;;7.90;99.90;;;;;;4982902;28;20044;-74
2023/11/12 04:35:54;;;;;;;;;;;8.00;99.90;;;;;;4983270;28;20046;-74
2023/11/12 04:38:20;;;;;;;5.35;1.30;;;8.00;99.90;;;;;;4984403;28;19960;-73
2023/11/12 04:40:49;;;;;;;1.83;0.90;;;8.00;99.90;;;;;;4979600;28;20398;-73
2023/11/12 04:43:17;;;;;;;3.42;1.05;;;8.10;99.90;;;;;;4982365;28;20129;-73
2023/11/12 04:45:44;;;;;;;3.15;1.10;;;8.10;99.90;;;;;;4980211;28;20026;-74
2023/11/12 04:48:11;;;;;;;;;;;8.00;99.90;;;;;;4978862;28;20045;-74
2023/11/12 04:50:37;;;;;;;3.78;1.40;;;8.00;99.90;;;;;;4983835;28;19929;-73
2023/11/12 04:53:06;;;;;;;1.73;1.00;;;8.00;99.90;;;;;;4982790;28;20027;-72
2023/11/12 04:55:32;;;;;;;1.38;1.00;;;8.10;99.90;;;;;;4981854;28;20380;-74
2023/11/12 04:57:58;;;;;;;4.03;1.10;;;8.10;99.90;;;;;;4981712;28;20073;-73
2023/11/12 05:00:24;;;;;;;2.33;1.05;;;8.20;99.90;;;;;;4977703;28;20402;-73
2023/11/12 05:02:49;;;;;;;2.07;0.80;;;8.30;99.90;;;;;;4976080;28;20030;-73
2023/11/12 05:05:16;;;;;;;1.87;0.90;;;8.30;99.90;;;;;;4985277;28;20038;-75
2023/11/12 05:07:42;;;;;;;3.85;1.13;;;8.30;99.90;;;;;;4981015;28;20038;-76
2023/11/12 05:10:08;;;;;;;3.05;0.98;;;8.40;99.90;;;;;;4979175;28;20046;-77
2023/11/12 05:12:34;;;;;;;3.28;1.00;;;8.40;99.90;;;;;;4984203;28;20027;-73
2023/11/12 05:15:01;;;;;;;5.07;0.93;;;8.40;99.90;;;;;;4982186;28;20049;-72
2023/11/12 05:17:26;;;;;;;;;;;8.40;99.90;;;;;;4971359;28;20022;-72
2023/11/12 05:19:52;;;;;;;3.63;1.00;;;8.40;99.90;;;;;;4979698;28;19929;-73
2023/11/12 05:22:18;;;;;;;6.07;1.00;;;8.40;99.90;;;;;;4978398;28;20030;-75
2023/11/12 05:24:43;;;;;;;5.03;0.93;;;8.30;99.90;;;;;;4977962;28;20035;-73
2023/11/12 05:27:09;;;;;;;2.67;1.00;;;8.50;99.90;;;;;;4978406;28;20050;-73
2023/11/12 05:29:35;;;;;;;0.90;0.77;;;8.50;99.90;;;;;;4978511;28;20069;-72
2023/11/12 05:32:01;;;;;;;1.03;0.80;;;8.50;99.90;;;;;;4979645;28;20506;-73
2023/11/12 05:34:26;;;;;;;1.13;0.70;;;8.50;99.90;;;;;;4976796;28;20057;-74
2023/11/12 05:36:52;;;;;;;3.43;0.90;;;8.50;99.90;;;;;;4976513;28;20031;-73
2023/11/12 05:39:18;;;;;;;1.10;0.83;;;8.50;99.90;;;;;;4975513;28;20281;-73
2023/11/12 05:41:43;;;;;;;2.75;1.00;;;8.60;99.90;;;;;;4976033;28;20141;-73
2023/11/12 05:44:09;;;;;;;2.37;1.13;;;8.70;99.90;;;;;;4972604;28;20046;-74
2023/11/12 05:46:35;;;;;;;2.75;0.65;;;8.70;99.90;;;;;;4962566;28;20412;-73
2023/11/12 05:49:00;;;;;;;3.03;0.93;;;8.80;99.90;;;;;;4980047;28;20450;-73
2023/11/12 05:51:26;;;;;;;2.77;1.13;;;8.70;99.90;;;;;;4976521;28;20042;-73
2023/11/12 05:53:52;;;;;;;3.80;1.00;;;8.70;99.90;;;;;;4960160;28;20057;-72
2023/11/12 05:56:18;;;;;;;2.47;0.87;;;8.60;99.90;;;;;;4973929;28;20515;-72
2023/11/12 05:58:44;;;;;;;1.95;0.82;;;8.50;99.90;;;;;;4977210;28;20039;-72
2023/11/12 06:01:09;;;;;;;2.78;0.80;;;8.60;99.90;;;;;;4974385;28;20037;-72
2023/11/12 06:03:35;;;;;;;3.20;0.70;;;8.60;99.90;;;;;;4974937;28;20477;-72
2023/11/12 06:06:00;;;;;;;4.87;1.27;;;8.70;99.90;;;;;;4982984;28;20054;-72
2023/11/12 06:08:26;;;;;;;3.07;0.90;;;8.70;99.90;;;;;;4983566;28;20464;-72
2023/11/12 06:10:51;;;;;;;2.17;0.97;;;8.60;99.90;;;;;;4977138;28;20045;-72
2023/11/12 06:13:17;;;;;;;3.67;0.90;;;8.70;99.90;;;;;;4977516;28;20030;-72
2023/11/12 06:15:42;;;;;;;5.37;1.27;;;8.60;99.90;;;;;;4983181;28;20039;-72
2023/11/12 06:18:09;;;;;;;1.30;0.70;;;8.70;99.90;;;;;;4979897;28;20042;-72
2023/11/12 06:20:35;;;;;;;2.58;0.90;;;8.70;99.90;;;;;;4974794;28;20026;-72
2023/11/12 06:23:01;;;;;;;2.47;0.80;;;8.70;99.90;;;;;;4979615;28;20030;-72
2023/11/12 06:25:27;;;;;;;4.45;1.17;;;8.70;99.90;;;;;;4981055;28;20062;-73
2023/11/12 06:27:52;;;;;;;2.00;1.00;;;8.70;99.90;;;;;;4974770;28;20106;-72
2023/11/12 06:30:18;;;;;;;4.23;1.07;;;8.70;99.90;;;;;;4975243;28;20112;-73
2023/11/12 06:32:44;;;;;;;3.23;1.20;;;8.70;99.90;;;;;;4978061;28;20030;-72
2023/11/12 06:35:09;;;;;;;2.80;1.03;;;8.60;99.90;;;;;;4973153;28;20111;-72
2023/11/12 06:37:35;;;;;;;21.40;10.70;;;8.70;99.90;;;;;;4982945;28;20058;-71
2023/11/12 06:40:01;;;;;;;9.23;2.92;;;8.80;99.90;;;;;;4978804;28;20042;-71
2023/11/12 06:42:27;;;;;;;5.80;3.03;;;8.90;99.90;;;;;;4980266;28;20521;-72
2023/11/12 06:44:53;;;;;;;4.65;1.15;;;8.90;99.90;;;;;;4978257;28;20030;-72
2023/11/12 06:47:22;;;;;;;3.00;1.30;;;9.00;99.90;;;;;;4979997;28;20191;-74
2023/11/12 06:49:47;;;;;;;3.35;1.42;;;9.00;99.90;;;;;;4981689;28;20125;-71
2023/11/12 06:52:15;;;;;;;6.37;1.33;;;9.10;99.90;;;;;;4968488;28;20129;-71
2023/11/12 06:54:41;;;;;;;1.60;0.98;;;9.20;99.90;;;;;;4982964;28;20893;-71
2023/11/12 06:57:07;;;;;;;1.83;1.10;;;9.20;99.90;;;;;;4978641;28;20105;-72
2023/11/12 06:59:32;;;;;;;7.97;2.20;;;9.00;99.90;;;;;;4975315;28;20034;-72
2023/11/12 07:01:58;;;;;;;4.07;1.30;;;9.10;99.90;;;;;;4975275;28;20034;-71
2023/11/12 07:04:24;;;;;;;4.13;1.60;;;9.20;99.90;;;;;;4980020;28;20038;-71
2023/11/12 07:06:49;;;;;;;5.83;1.70;;;9.20;99.90;;;;;;4982452;28;21007;-73
2023/11/12 07:09:15;;;;;;;2.40;1.23;;;9.20;99.90;;;;;;4981981;28;20725;-71
2023/11/12 07:11:41;;;;;;;6.43;1.48;;;9.20;99.90;;;;;;4975401;28;20027;-71
2023/11/12 07:14:06;;;;;;;3.90;1.90;;;9.30;99.90;;;;;;4977942;28;20031;-72
2023/11/12 07:16:32;;;;;;;4.93;1.40;;;9.30;99.90;;;;;;4975595;28;20294;-71
2023/11/12 07:18:57;;;;;;;4.33;1.70;;;9.30;99.90;;;;;;4976562;28;20142;-72
2023/11/12 07:21:31;;;;;;;4.33;1.57;;;9.40;99.90;;;;;;4981697;28;20026;-71
2023/11/12 07:23:57;;;;;;;8.75;1.67;;;9.40;99.90;;;;;;4977035;28;20031;-71
2023/11/12 07:26:24;;;;;;;;;;;9.60;99.90;;;;;;4979991;28;20525;-72
2023/11/12 07:28:53;;;;;;;3.97;1.55;;;9.60;99.90;;;;;;4980657;28;19917;-72
2023/11/12 07:31:22;;;;;;;2.17;1.10;;;9.70;99.90;;;;;;4979473;28;20035;-72
2023/11/12 07:33:47;;;;;;;5.97;1.40;;;9.60;99.90;;;;;;4962474;28;20023;-72
2023/11/12 07:36:13;;;;;;;11.02;1.58;;;9.50;99.90;;;;;;4981170;28;20054;-74
2023/11/12 07:38:40;;;;;;;5.13;1.30;;;9.70;99.90;;;;;;4977807;28;20037;-71
2023/11/12 07:41:07;;;;;;;;;;;9.80;99.90;;;;;;4979723;28;20070;-71
2023/11/12 07:43:36;;;;;;;3.85;1.10;;;9.90;99.90;;;;;;4984136;28;19968;-74
2023/11/12 07:46:03;;;;;;;3.40;1.17;;;9.90;99.90;;;;;;4959093;28;20030;-72
2023/11/12 07:48:29;;;;;;;;;;;9.80;99.90;;;;;;4974856;28;20061;-72
2023/11/12 07:50:56;;;;;;;9.82;2.63;;;9.80;99.90;;;;;;4977362;28;19941;-71
2023/11/12 07:53:22;;;;;;;14.75;7.40;;;10.00;99.90;;;;;;4972766;28;20167;-72
2023/11/12 07:55:47;;;;;;;5.57;2.30;;;10.40;99.90;;;;;;4977818;28;20490;-72
2023/11/12 07:58:13;;;;;;;4.10;1.80;;;11.20;99.90;;;;;;4974112;28;20105;-71
2023/11/12 08:00:39;;;;;;;3.47;1.40;;;10.70;99.90;;;;;;4977935;28;20026;-73
2023/11/12 08:03:05;;;;;;;5.03;1.50;;;10.40;99.90;;;;;;4978178;28;20038;-72
2023/11/12 08:05:31;;;;;;;5.57;1.43;;;10.20;99.90;;;;;;4976325;28;20054;-72
2023/11/12 08:07:57;;;;;;;1.88;1.10;;;10.20;99.90;;;;;;4961634;28;20034;-72
2023/11/12 08:10:22;;;;;;;4.17;1.37;;;10.10;99.90;;;;;;4982781;28;20625;-71
2023/11/12 08:12:48;;;;;;;2.97;1.20;;;10.10;99.90;;;;;;4977323;28;20033;-69
2023/11/12 08:15:14;;;;;;;6.88;1.88;;;10.00;99.90;;;;;;4973174;28;20022;-67
2023/11/12 08:17:40;;;;;;;3.80;1.90;;;10.00;99.90;;;;;;4963200;28;20038;-71
2023/11/12 08:20:06;;;;;;;4.53;1.40;;;9.90;99.90;;;;;;4978021;28;20019;-70
2023/11/12 08:22:32;;;;;;;5.38;1.60;;;10.00;99.90;;;;;;4978539;28;20502;-67
2023/11/12 08:24:58;;;;;;;3.80;1.50;;;10.10;99.90;;;;;;4975515;28;20033;-67
2023/11/12 08:27:24;;;;;;;6.65;1.60;;;10.00;99.90;;;;;;4977210;28;20402;-70
2023/11/12 08:29:50;;;;;;;5.63;1.48;;;10.00;99.90;;;;;;4979541;28;20045;-68
2023/11/12 08:32:16;;;;;;;;;;;10.00;99.90;;;;;;4976028;28;20128;-69
2023/11/12 08:34:41;;;;;;;7.13;2.13;;;10.00;99.90;;;;;;4973236;28;19998;-67
2023/11/12 08:37:08;;;;;;;2.92;1.80;;;10.00;99.90;;;;;;4977254;28;20795;-72
2023/11/12 08:39:33;;;;;;;4.22;1.48;;;10.10;99.90;;;;;;4978900;28;20030;-70
2023/11/12 08:41:59;;;;;;;7.30;1.53;;;10.40;99.90;;;;;;4975841;28;20271;-69
2023/11/12 08:44:25;;;;;;;3.00;1.50;;;11.10;99.90;;;;;;4984129;28;20253;-69
2023/11/12 08:46:51;;;;;;;3.53;1.75;;;11.40;99.90;;;;;;4980458;28;20037;-70
2023/11/12 08:49:17;;;;;;;5.07;1.77;;;11.30;99.90;;;;;;4976008;28;20039;-71
2023/11/12 08:51:43;;;;;;;3.50;1.65;;;11.40;99.90;;;;;;4975496;28;20057;-69
2023/11/12 08:54:09;;;;;;;3.83;1.40;;;12.90;99.90;;;;;;4975846;28;20034;-70
2023/11/12 08:56:36;;;;;;;3.55;1.20;;;13.30;99.90;;;;;;4973770;28;20049;-69
2023/11/12 08:59:03;;;;;;;;;;;12.50;99.90;;;;;;4980862;28;20494;-68
2023/11/12 09:01:35;;;;;;;2.70;1.10;;;12.10;99.90;;;;;;4978880;28;19918;-69
2023/11/12 09:04:01;;;;;;;3.42;2.08;;;11.90;99.90;;;;;;4958354;28;20068;-71
2023/11/12 09:06:27;;;;;;;4.40;1.13;;;15.10;99.00;;;;;;4979349;28;20061;-68
2023/11/12 09:08:53;;;;;;;4.30;1.10;;;14.20;93.70;;;;;;4979320;28;20069;-70
2023/11/12 09:11:18;;;;;;;3.97;1.40;;;13.10;97.20;;;;;;4977143;28;20050;-70
2023/11/12 09:13:45;;;;;;;5.13;1.20;;;12.50;99.90;;;;;;4973518;28;20113;-70
2023/11/12 09:16:11;;;;;;;4.68;1.63;;;12.30;99.90;;;;;;4991676;28;20046;-68
2023/11/12 09:18:37;;;;;;;3.92;1.70;;;12.00;99.90;;;;;;4979694;28;20058;-70
2023/11/12 09:21:03;;;;;;;6.30;2.38;;;12.30;99.90;;;;;;4973615;28;20532;-71
2023/11/12 09:23:28;;;;;;;7.93;3.75;;;13.00;99.90;;;;;;4974890;28;20148;-73
2023/11/12 09:25:54;;;;;;;7.10;2.47;;;12.80;99.90;;;;;;4976597;28;20022;-69
2023/11/12 09:28:20;;;;;;;5.20;1.93;;;12.30;99.90;;;;;;4981255;28;20038;-69
2023/11/12 09:30:45;;;;;;;9.53;2.37;;;12.00;99.90;;;;;;4981760;28;20506;-69
2023/11/12 09:33:12;;;;;;;4.03;1.83;;;11.80;99.90;;;;;;4982253;28;20394;-69
2023/11/12 09:35:41;;;;;;;6.13;2.17;;;12.00;99.90;;;;;;4980362;28;20038;-69
2023/11/12 09:38:06;;;;;;;3.45;1.48;;;12.10;99.90;;;;;;4980134;28;20014;-68
2023/11/12 09:40:32;;;;;;;3.83;1.57;;;12.00;99.90;;;;;;4980661;28;20105;-68
2023/11/12 09:42:58;;;;;;;4.10;1.73;;;12.00;99.90;;;;;;4980413;28;20118;-68
2023/11/12 09:45:25;;;;;;;3.22;1.70;;;12.00;99.90;;;;;;4985483;28;20094;-69
2023/11/12 09:47:54;;;;;;;6.22;1.70;;;12.00;99.90;;;;;;4982555;28;20086;-68
2023/11/12 09:50:21;;;;;;;3.42;1.60;;;11.90;99.90;;;;;;4983036;28;20042;-69
2023/11/12 09:52:48;;;;;;;7.70;1.77;;;12.10;99.90;;;;;;4981411;28;20037;-68
2023/11/12 09:55:17;;;;;;;6.60;1.67;;;12.10;99.90;;;;;;4984896;28;20037;-69
2023/11/12 09:57:44;;;;;;;5.40;1.48;;;12.00;99.90;;;;;;4986410;28;20554;-68
2023/11/12 10:00:12;;;;;;;5.97;1.85;;;12.20;99.90;;;;;;4986921;28;20085;-69
2023/11/12 10:02:39;;;;;;;7.55;1.80;;;12.10;99.90;;;;;;4978136;28;20035;-67
2023/11/12 10:05:10;;;;;;;4.97;1.42;;;12.10;99.90;;;;;;4988418;28;20056;-68
2023/11/12 10:07:39;;;;;;;5.57;1.70;;;12.30;99.90;;;;;;4982431;28;20050;-68
2023/11/12 10:10:26;;;;;;;8.98;1.88;;;12.40;99.90;;;;;;4983725;28;20050;-67
2023/11/12 10:12:53;;;;;;;20.85;1.63;;;12.50;99.90;;;;;;4984437;28;20034;-69
2023/11/12 10:15:26;;;;;;;6.70;1.92;;;12.50;99.90;;;;;;4987225;28;20041;-69
2023/11/12 10:17:54;;;;;;;4.03;1.50;;;12.40;99.90;;;;;;4981379;28;20030;-67
2023/11/12 10:20:24;;;;;;;4.50;1.50;;;12.30;99.90;;;;;;4972891;28;20037;-68
2023/11/12 10:22:52;;;;;;;3.97;1.55;;;12.30;99.90;;;;;;4982666;28;20053;-69
2023/11/12 10:25:37;;;;;;;3.10;1.38;;;12.40;99.90;;;;;;4982794;28;20054;-69
2023/11/12 10:28:04;;;;;;;5.40;1.40;;;12.50;99.90;;;;;;4977921;28;20038;-69
2023/11/12 10:30:31;;;;;;;5.88;1.85;;;12.50;99.90;;;;;;4982064;28;20363;-70
2023/11/12 10:33:17;;;;;;;7.90;1.60;;;12.60;99.90;;;;;;4980813;28;20033;-70
2023/11/12 10:35:43;;;;;;;5.13;1.88;;;12.70;99.90;;;;;;4981850;28;20031;-69
2023/11/12 10:38:10;;;;;;;7.40;1.85;;;12.60;99.90;;;;;;4978210;28;20033;-69
2023/11/12 10:40:56;;;;;;;7.05;2.22;;;12.40;99.90;;;;;;4982773;28;20026;-69
2023/11/12 10:43:21;;;;;;;5.80;1.63;;;12.40;99.90;;;;;;4980502;28;20414;-70
2023/11/12 10:45:55;;;;;;;5.95;1.73;;;12.50;99.90;;;;;;4981732;28;20034;-70
2023/11/12 10:51:43;;;;;;;3.78;1.88;;;12.50;99.90;;;;;;5085367;22;20087;-72
2023/11/12 10:54:09;;;;;;;4.28;1.83;;;12.80;99.90;;;;;;5060293;28;20056;-72
2023/11/12 10:56:35;;;;;;;2.75;1.77;;;13.10;99.90;;;;;;5072787;28;20038;-73
2023/11/12 10:59:03;;;;;;;6.00;2.58;;;13.30;99.90;;;;;;5069846;28;20149;-71
2023/11/12 11:01:29;;;;;;;6.35;2.08;;;13.20;99.90;;;;;;5065392;28;20033;-72
2023/11/12 11:03:55;;;;;;;8.43;2.17;;;13.00;99.90;;;;;;5070673;28;20037;-71
2023/11/12 11:06:22;;;;;;;6.32;1.83;;;13.10;99.90;;;;;;5065083;28;20026;-71
2023/11/12 11:08:48;;;;;;;8.75;2.97;;;13.10;99.90;;;;;;5067436;28;20123;-72
2023/11/12 11:11:14;;;;;;;6.63;2.17;;;13.00;99.90;;;;;;5067407;28;20124;-72
2023/11/12 11:13:40;;;;;;;2.88;1.55;;;12.80;99.90;;;;;;5068867;28;20032;-72
2023/11/12 11:16:07;;;;;;;6.78;2.15;;;12.80;99.90;;;;;;5068343;28;20045;-72
2023/11/12 11:18:36;;;;;;;8.95;1.75;;;12.80;99.90;;;;;;5067481;28;20035;-71
2023/11/12 11:21:05;;;;;;;7.20;1.70;;;12.70;99.90;;;;;;5068299;28;20060;-72
2023/11/12 11:23:39;;;;;;;4.95;1.77;;;12.60;99.90;;;;;;5069315;28;20028;-73
2023/11/12 11:26:26;;;;;;;5.43;1.63;;;12.70;99.90;;;;;;5065820;28;20571;-72
2023/11/12 11:29:18;;;;;;;;;;;13.00;99.90;;;;;;5070197;28;20474;-73
2023/11/12 11:31:47;;;;;;;4.18;1.70;;;13.20;99.90;;;;;;5062838;28;19973;-74
2023/11/12 11:34:13;;;;;;;7.80;2.28;;;13.50;99.90;;;;;;5066306;28;20082;-73
2023/11/12 11:36:40;;;;;;;8.48;2.17;;;13.50;99.90;;;;;;5066157;28;20035;-71
2023/11/12 11:39:22;;;;;;;6.53;2.13;;;13.50;99.90;;;;;;5066399;28;20048;-71
2023/11/12 11:41:50;;;;;;;7.80;1.88;;;13.60;99.90;;;;;;5071248;28;20722;-72
2023/11/12 11:44:35;;;;;;;7.47;2.30;;;13.60;99.90;;;;;;5072038;28;20554;-72
2023/11/12 11:47:18;;;;;;;7.63;1.58;;;13.60;99.90;;;;;;5069636;28;20139;-72
2023/11/12 11:49:56;;;;;;;10.60;2.00;;;13.60;99.90;;;;;;5067632;28;20021;-72
2023/11/12 11:52:24;;;;;;;9.63;2.03;;;13.60;99.90;;;;;;5069510;28;20051;-72
2023/11/12 11:55:02;;;;;;;6.57;2.13;;;13.70;99.90;;;;;;5066042;28;20406;-72
2023/11/12 11:57:28;;;;;;;11.32;2.00;;;13.80;99.90;;;;;;5069101;28;20036;-71
2023/11/12 11:59:54;;;;;;;8.98;2.28;;;13.70;99.90;;;;;;5071029;28;20020;-74
2023/11/12 12:02:21;;;;;;;9.05;2.13;;;13.70;99.90;;;;;;5066182;28;20037;-71
2023/11/12 12:04:57;;;;;;;8.05;1.90;;;13.70;99.90;;;;;;5065677;28;20522;-71
2023/11/12 12:07:29;;;;;;;13.90;2.72;;;13.80;99.90;;;;;;5066212;28;20275;-72
2023/11/12 12:09:56;;;;;;;8.23;2.33;;;13.80;99.90;;;;;;5070690;28;20158;-72
2023/11/12 12:12:22;;;;;;;7.40;2.50;;;13.80;99.90;;;;;;5067267;28;20543;-72
2023/11/12 12:14:48;;;;;;;10.60;2.60;;;13.60;99.90;;;;;;5067107;28;20060;-73
2023/11/12 12:17:14;;;;;;;;;;;13.50;99.90;;;;;;5068818;28;20024;-74
2023/11/12 12:19:40;;;;;;;9.65;2.25;;;13.60;99.90;;;;;;5071630;28;20264;-72
2023/11/12 12:22:06;;;;;;;7.55;3.58;;;13.70;99.90;;;;;;5067999;28;20043;-71
2023/11/12 12:24:33;;;;;;;8.20;2.88;;;13.80;99.90;;;;;;5066143;28;20041;-72
2023/11/12 12:27:03;;;;;;;9.18;2.42;;;13.80;99.90;;;;;;5066416;28;20372;-71
2023/11/12 12:29:29;;;;;;;9.68;2.72;;;13.90;99.90;;;;;;5067696;28;20086;-72
2023/11/12 12:31:56;;;;;;;9.60;3.15;;;13.90;99.90;;;;;;5072403;28;20396;-73
2023/11/12 12:34:24;;;;;;;10.63;2.53;;;14.10;99.90;;;;;;5054595;28;20058;-73
2023/11/12 12:36:55;;;;;;;8.32;2.13;;;14.20;99.90;;;;;;5068126;28;20059;-72
2023/11/12 12:39:21;;;;;;;6.60;2.00;;;14.20;99.90;;;;;;5068133;28;20059;-73
2023/11/12 12:41:46;;;;;;;5.72;1.85;;;14.20;99.90;;;;;;5068794;28;20067;-73
2023/11/12 12:44:22;;;;;;;5.73;1.90;;;14.30;99.90;;;;;;5071423;28;20414;-73
2023/11/12 12:46:51;;;;;;;8.57;2.22;;;14.30;99.90;;;;;;5049222;28;20038;-71
2023/11/12 12:49:34;;;;;;;6.35;2.55;;;14.30;99.90;;;;;;5069341;28;20040;-73
2023/11/12 12:52:01;;;;;;;9.35;2.22;;;14.40;99.90;;;;;;5064817;28;20111;-73
2023/11/12 12:54:29;;;;;;;9.50;2.25;;;14.50;99.90;;;;;;5066257;28;20068;-72
2023/11/12 12:56:59;;;;;;;10.55;2.40;;;14.40;99.90;;;;;;5068158;28;20036;-73
2023/11/12 12:59:31;;;;;;;9.88;2.20;;;14.50;99.90;;;;;;5069292;28;20084;-72