Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:59;;;;;;;;;;;19.80;50.10;;;;;;5086720;28;19973;-57
2024/01/01 00:04:29;;;;;;;;;;;19.80;50.10;;;;;;5090051;28;19920;-57
2024/01/01 00:06:56;;;;;;;;;;;19.80;50.10;;;;;;5090954;28;19955;-53
2024/01/01 00:09:22;;;;;;;;;;;19.80;50.40;;;;;;5091217;28;19969;-51
2024/01/01 00:11:49;;;;;;;;;;;19.80;49.70;;;;;;5089039;28;19928;-57
2024/01/01 00:14:16;;;;;;;;;;;19.80;48.50;;;;;;5085561;28;19966;-59
2024/01/01 00:16:45;;;;;;;;;;;19.70;49.30;;;;;;5089680;28;19929;-58
2024/01/01 00:19:14;;;;;;;;;;;19.70;49.00;;;;;;5088257;28;20023;-58
2024/01/01 00:21:41;;;;;;;;;;;19.70;49.10;;;;;;5073899;28;19973;-58
2024/01/01 00:24:08;;;;;;;;;;;19.70;49.30;;;;;;5092193;28;19923;-57
2024/01/01 00:26:35;;;;;;;;;;;19.70;49.30;;;;;;5096441;28;19920;-57
2024/01/01 00:29:04;;;;;;;;;;;19.70;49.30;;;;;;5093226;28;19926;-57
2024/01/01 00:31:32;;;;;;;;;;;19.70;49.30;;;;;;5098511;28;19970;-58
2024/01/01 00:34:01;;;;;;;;;;;19.70;49.40;;;;;;5096351;28;19931;-59
2024/01/01 00:36:28;;;;;;;;;;;19.70;49.40;;;;;;5096268;28;20014;-57
2024/01/01 00:38:55;;;;;;;;;;;19.70;49.40;;;;;;5095974;28;19920;-56
2024/01/01 00:41:25;;;;;;;;;;;19.70;49.40;;;;;;5118373;27;19920;-56
2024/01/01 00:43:52;;;;;;;;;;;19.60;49.40;;;;;;5085607;28;19927;-55
2024/01/01 00:46:19;;;;;;;;;;;19.70;49.50;;;;;;5094250;28;19924;-55
2024/01/01 00:48:45;;;;;;;;;;;19.60;49.40;;;;;;5095432;28;19920;-57
2024/01/01 00:51:13;;;;;;;;;;;19.60;49.40;;;;;;5091419;28;19926;-57
2024/01/01 00:53:40;;;;;;;;;;;19.60;49.40;;;;;;5091163;28;19920;-57
2024/01/01 00:56:07;;;;;;;;;;;19.70;49.50;;;;;;5091306;28;20323;-57
2024/01/01 00:58:34;;;;;;;;;;;19.70;49.40;;;;;;5091922;28;19958;-58
2024/01/01 01:01:02;;;;;;;;;;;19.70;49.50;;;;;;5223661;22;20003;-57
2024/01/01 01:03:29;;;;;;;;;;;19.70;49.50;;;;;;5059851;28;19925;-57
2024/01/01 01:05:56;;;;;;;;;;;19.70;49.50;;;;;;5050147;28;19928;-57
2024/01/01 01:08:24;;;;;;;;;;;19.70;49.50;;;;;;5066745;28;20457;-58
2024/01/01 01:10:50;;;;;;;;;;;19.70;49.50;;;;;;5051184;28;19920;-58
2024/01/01 01:13:17;;;;;;;;;;;19.60;49.40;;;;;;5049326;28;19921;-58
2024/01/01 01:15:44;;;;;;;;;;;19.60;49.40;;;;;;5072407;28;19921;-57
2024/01/01 01:18:11;;;;;;;;;;;19.60;49.40;;;;;;5050136;28;19975;-57
2024/01/01 01:20:37;;;;;;;;;;;19.60;49.40;;;;;;5064381;28;19920;-57
2024/01/01 01:23:04;;;;;;;;;;;19.70;49.50;;;;;;5048586;28;19978;-58
2024/01/01 01:25:32;;;;;;;;;;;19.70;49.50;;;;;;5048784;28;19925;-58
2024/01/01 01:27:59;;;;;;;;;;;19.70;49.50;;;;;;5055649;28;19924;-59
2024/01/01 01:30:26;;;;;;;;;;;19.70;49.50;;;;;;5048975;28;19921;-58
2024/01/01 01:32:53;;;;;;;;;;;19.70;49.50;;;;;;5050975;28;19986;-58
2024/01/01 01:35:19;;;;;;;;;;;19.60;49.40;;;;;;5052838;28;19940;-57
2024/01/01 01:37:46;;;;;;;;;;;19.70;49.50;;;;;;5051313;28;19966;-57
2024/01/01 01:40:13;;;;;;;;;;;19.70;49.50;;;;;;5056081;28;19970;-58
2024/01/01 01:42:44;;;;;;;;;;;19.60;49.40;;;;;;5055767;28;19920;-58
2024/01/01 01:45:11;;;;;;;;;;;19.60;49.40;;;;;;5057951;28;19921;-57
2024/01/01 01:47:38;;;;;;;;;;;19.60;49.40;;;;;;5055333;28;19921;-58
2024/01/01 01:50:06;;;;;;;;;;;19.60;49.40;;;;;;5077880;28;19978;-57
2024/01/01 01:52:33;;;;;;;;;;;19.70;49.50;;;;;;5078712;28;19920;-57
2024/01/01 01:54:59;;;;;;;;;;;19.70;49.50;;;;;;5057151;28;19951;-57
2024/01/01 01:57:26;;;;;;;;;;;19.60;49.50;;;;;;5055850;28;19921;-57
2024/01/01 01:59:54;;;;;;;;;;;19.70;49.50;;;;;;5063020;28;19924;-56
2024/01/01 02:02:22;;;;;;;;;;;19.70;49.50;;;;;;5056434;28;19921;-57
2024/01/01 02:04:49;;;;;;;;;;;19.60;49.50;;;;;;5041688;28;19924;-57
2024/01/01 02:07:16;;;;;;;;;;;19.60;49.50;;;;;;5054843;28;19924;-58
2024/01/01 02:09:42;;;;;;;;;;;19.70;49.50;;;;;;5045751;28;19921;-58
2024/01/01 02:12:09;;;;;;;;;;;19.70;49.60;;;;;;5046825;28;19983;-58
2024/01/01 02:14:36;;;;;;;;;;;19.60;49.50;;;;;;5044848;28;19920;-58
2024/01/01 02:17:04;;;;;;;;;;;19.70;49.60;;;;;;5051787;28;19982;-57
2024/01/01 02:19:31;;;;;;;;;;;19.70;49.60;;;;;;5040250;28;19974;-58
2024/01/01 02:21:57;;;;;;;;;;;19.60;50.10;;;;;;5055550;28;19925;-57
2024/01/01 02:24:26;;;;;;;;;;;19.60;49.50;;;;;;5039501;28;19921;-58
2024/01/01 02:26:52;;;;;;;;;;;19.60;49.60;;;;;;5039295;28;19921;-58
2024/01/01 02:29:19;;;;;;;;;;;19.60;49.50;;;;;;5043937;28;19924;-58
2024/01/01 02:31:46;;;;;;;;;;;19.60;49.50;;;;;;5020100;28;19979;-57
2024/01/01 02:34:13;;;;;;;;;;;19.70;49.60;;;;;;5044255;28;19921;-58
2024/01/01 02:36:39;;;;;;;;;;;19.60;49.60;;;;;;5047304;28;19978;-57
2024/01/01 02:39:06;;;;;;;;;;;19.60;49.50;;;;;;5037250;28;19924;-58
2024/01/01 02:41:34;;;;;;;;;;;19.60;49.50;;;;;;5057491;28;19925;-58
2024/01/01 02:44:01;;;;;;;;;;;19.60;49.60;;;;;;5067820;28;20038;-58
2024/01/01 02:46:28;;;;;;;;;;;19.60;49.50;;;;;;5058886;28;19974;-58
2024/01/01 02:48:55;;;;;;;;;;;19.60;49.50;;;;;;5034109;28;20490;-58
2024/01/01 02:51:22;;;;;;;;;;;19.60;49.50;;;;;;5036717;28;19924;-58
2024/01/01 02:53:48;;;;;;;;;;;19.60;49.50;;;;;;5045823;28;19921;-58
2024/01/01 02:56:16;;;;;;;;;;;19.60;49.50;;;;;;5055570;28;20027;-57
2024/01/01 02:58:44;;;;;;;;;;;19.60;50.10;;;;;;5035374;28;19921;-58
2024/01/01 03:01:10;;;;;;;;;;;19.60;49.50;;;;;;5038289;28;19987;-58
2024/01/01 03:03:37;;;;;;;;;;;19.60;49.50;;;;;;5036517;28;19921;-58
2024/01/01 03:06:06;;;;;;;;;;;19.60;49.50;;;;;;5037666;28;19925;-57
2024/01/01 03:08:36;;;;;;;;;;;19.60;49.50;;;;;;5037971;28;20004;-58
2024/01/01 03:11:03;;;;;;;;;;;19.60;49.50;;;;;;5042079;28;20305;-57
2024/01/01 03:13:30;;;;;;;;;;;19.60;49.50;;;;;;5053136;28;19974;-58
2024/01/01 03:15:58;;;;;;;;;;;19.60;49.50;;;;;;5036231;28;19925;-57
2024/01/01 03:18:25;;;;;;;;;;;19.60;49.50;;;;;;5039385;28;19924;-58
2024/01/01 03:20:52;;;;;;;;;;;19.60;49.50;;;;;;5055714;28;20408;-58
2024/01/01 03:23:18;;;;;;;;;;;19.60;49.40;;;;;;5055119;28;19964;-56
2024/01/01 03:25:45;;;;;;;;;;;19.60;49.50;;;;;;5038326;28;19924;-58
2024/01/01 03:28:12;;;;;;;;;;;19.60;49.40;;;;;;5036741;28;19967;-57
2024/01/01 03:30:39;;;;;;;;;;;19.60;49.40;;;;;;5037035;28;19925;-58
2024/01/01 03:33:07;;;;;;;;;;;19.60;49.40;;;;;;5037568;28;19925;-58
2024/01/01 03:35:33;;;;;;;;;;;19.60;49.50;;;;;;5056682;28;19946;-58
2024/01/01 03:38:00;;;;;;;;;;;19.60;49.50;;;;;;5038959;28;19920;-57
2024/01/01 03:40:27;;;;;;;;;;;19.60;49.40;;;;;;5036429;28;19928;-58
2024/01/01 03:42:54;;;;;;;;;;;19.60;49.40;;;;;;5037589;28;19924;-58
2024/01/01 03:45:20;;;;;;;;;;;19.60;49.40;;;;;;5038796;28;19983;-57
2024/01/01 03:47:47;;;;;;;;;;;19.60;49.40;;;;;;5038904;28;19966;-58
2024/01/01 03:50:16;;;;;;;;;;;19.60;49.50;;;;;;5036596;28;20304;-58
2024/01/01 03:52:43;;;;;;;;;;;19.60;49.50;;;;;;5037429;28;19987;-58
2024/01/01 03:55:09;;;;;;;;;;;19.60;49.40;;;;;;5036901;28;19944;-57
2024/01/01 03:57:36;;;;;;;;;;;19.60;49.50;;;;;;5053856;28;20369;-58
2024/01/01 04:00:03;;;;;;;;;;;19.60;49.40;;;;;;5069931;28;19971;-58
2024/01/01 04:02:30;;;;;;;;;;;19.60;49.50;;;;;;5037296;28;19921;-58
2024/01/01 04:04:57;;;;;;;;;;;19.60;49.40;;;;;;5039410;28;19928;-58
2024/01/01 04:07:25;;;;;;;;;;;19.60;49.40;;;;;;5053810;28;20011;-58
2024/01/01 04:09:52;;;;;;;;;;;19.60;49.40;;;;;;5056011;28;19921;-58
2024/01/01 04:12:18;;;;;;;;;;;19.60;49.40;;;;;;5036261;28;19924;-58
2024/01/01 04:14:45;;;;;;;;;;;19.60;49.40;;;;;;5036169;28;19921;-58
2024/01/01 04:17:12;;;;;;;;;;;19.60;49.40;;;;;;5032823;28;19921;-58
2024/01/01 04:19:38;;;;;;;;;;;19.60;49.40;;;;;;5054631;28;19987;-58
2024/01/01 04:22:05;;;;;;;;;;;19.60;49.40;;;;;;5037512;28;19920;-58
2024/01/01 04:24:33;;;;;;;;;;;19.60;49.40;;;;;;5035158;28;19921;-58
2024/01/01 04:27:00;;;;;;;;;;;19.60;49.40;;;;;;5051558;28;19982;-58
2024/01/01 04:29:27;;;;;;;;;;;19.60;49.40;;;;;;5032714;28;19920;-58
2024/01/01 04:31:54;;;;;;;;;;;19.60;49.40;;;;;;5034202;28;19925;-58
2024/01/01 04:34:20;;;;;;;;;;;19.60;49.40;;;;;;5031584;28;19966;-58
2024/01/01 04:36:47;;;;;;;;;;;19.60;49.40;;;;;;5034933;28;19978;-58
2024/01/01 04:39:14;;;;;;;;;;;19.60;49.40;;;;;;5034145;28;19927;-58
2024/01/01 04:41:42;;;;;;;;;;;19.50;49.30;;;;;;5033820;28;19920;-58
2024/01/01 04:44:08;;;;;;;;;;;19.60;49.40;;;;;;5034943;28;19932;-58
2024/01/01 04:46:35;;;;;;;;;;;19.50;49.30;;;;;;5052626;28;19990;-58
2024/01/01 04:49:02;;;;;;;;;;;19.60;49.40;;;;;;5029576;28;19920;-58
2024/01/01 04:51:28;;;;;;;;;;;19.60;49.40;;;;;;5033823;28;19927;-58
2024/01/01 04:53:55;;;;;;;;;;;19.60;49.40;;;;;;5036520;28;19999;-58
2024/01/01 04:56:23;;;;;;;;;;;19.60;49.40;;;;;;5028711;28;19921;-58
2024/01/01 04:58:53;;;;;;;;;;;19.60;49.30;;;;;;5033805;28;19928;-58
2024/01/01 05:01:20;;;;;;;;;;;19.50;49.20;;;;;;5042781;28;19978;-58
2024/01/01 05:03:47;;;;;;;;;;;19.50;49.20;;;;;;5073798;28;19978;-58
2024/01/01 05:06:13;;;;;;;;;;;19.50;49.20;;;;;;5058190;28;19978;-57
2024/01/01 05:08:40;;;;;;;;;;;19.60;49.30;;;;;;5055231;28;19956;-58
2024/01/01 05:11:07;;;;;;;;;;;19.60;49.30;;;;;;5074778;28;19925;-58
2024/01/01 05:13:33;;;;;;;;;;;19.60;49.30;;;;;;5061529;28;19920;-58
2024/01/01 05:16:01;;;;;;;;;;;19.50;49.20;;;;;;5069746;28;19944;-58
2024/01/01 05:18:28;;;;;;;;;;;19.60;49.30;;;;;;5061014;28;19928;-58
2024/01/01 05:20:55;;;;;;;;;;;19.50;49.20;;;;;;5051250;28;20035;-58
2024/01/01 05:23:21;;;;;;;;;;;19.60;49.20;;;;;;5050754;28;20435;-58
2024/01/01 05:25:48;;;;;;;;;;;19.50;49.20;;;;;;5083246;28;19928;-58
2024/01/01 05:28:15;;;;;;;;;;;19.60;49.20;;;;;;5052484;28;19967;-57
2024/01/01 05:30:41;;;;;;;;;;;19.50;49.20;;;;;;5052879;28;19927;-57
2024/01/01 05:33:10;;;;;;;;;;;19.60;49.80;;;;;;5078737;28;19928;-57
2024/01/01 05:35:38;;;;;;;;;;;19.50;49.20;;;;;;5050761;28;20340;-57
2024/01/01 05:38:04;;;;;;;;;;;19.50;49.10;;;;;;5051179;28;19925;-57
2024/01/01 05:40:31;;;;;;;;;;;19.50;49.10;;;;;;5052474;28;19924;-57
2024/01/01 05:42:58;;;;;;;;;;;19.50;49.10;;;;;;5054446;28;19921;-57
2024/01/01 05:45:25;;;;;;;;;;;19.50;49.10;;;;;;5055596;28;20019;-57
2024/01/01 05:47:51;;;;;;;;;;;19.60;49.20;;;;;;5047129;28;19921;-56
2024/01/01 05:50:20;;;;;;;;;;;19.50;49.10;;;;;;5054408;28;19924;-57
2024/01/01 05:52:46;;;;;;;;;;;19.50;49.10;;;;;;5050681;28;19933;-57
2024/01/01 05:55:13;;;;;;;;;;;19.50;49.10;;;;;;5038353;28;19929;-57
2024/01/01 05:57:40;;;;;;;;;;;19.60;49.20;;;;;;5050756;28;19983;-57
2024/01/01 06:00:07;;;;;;;;;;;19.60;49.20;;;;;;5062594;28;19924;-57
2024/01/01 06:02:34;;;;;;;;;;;19.50;49.10;;;;;;5036800;28;19925;-56
2024/01/01 06:05:00;;;;;;;;;;;19.50;49.10;;;;;;5048038;28;19921;-57
2024/01/01 06:07:29;;;;;;;;;;;19.50;49.10;;;;;;5039452;28;20362;-57
2024/01/01 06:09:57;;;;;;;;;;;19.50;49.10;;;;;;5039475;28;19944;-57
2024/01/01 06:12:24;;;;;;;;;;;19.50;49.10;;;;;;5041223;28;19944;-57
2024/01/01 06:14:51;;;;;;;;;;;19.50;49.10;;;;;;5035391;28;19985;-57
2024/01/01 06:17:17;;;;;;;;;;;19.60;49.80;;;;;;5057510;28;19920;-57
2024/01/01 06:19:44;;;;;;;;;;;19.50;49.10;;;;;;5063364;28;19974;-57
2024/01/01 06:22:11;;;;;;;;;;;19.50;49.10;;;;;;5035545;28;19927;-57
2024/01/01 06:24:39;;;;;;;;;;;19.60;49.20;;;;;;5069267;28;19921;-57
2024/01/01 06:27:06;;;;;;;;;;;19.50;49.00;;;;;;5036029;28;19921;-57
2024/01/01 06:29:33;;;;;;;;;;;19.50;49.00;;;;;;5037009;28;19947;-57
2024/01/01 06:31:59;;;;;;;;;;;19.50;49.00;;;;;;5049946;28;19921;-58
2024/01/01 06:34:26;;;;;;;;;;;19.50;49.00;;;;;;5056242;28;19920;-57
2024/01/01 06:36:53;;;;;;;;;;;19.50;49.00;;;;;;5042594;28;19920;-58
2024/01/01 06:39:20;;;;;;;;;;;19.50;49.00;;;;;;5056293;28;19932;-57
2024/01/01 06:41:48;;;;;;;;;;;19.50;49.00;;;;;;5056033;28;19932;-57
2024/01/01 06:44:14;;;;;;;;;;;19.50;49.00;;;;;;5042986;28;19921;-57
2024/01/01 06:46:41;;;;;;;;;;;19.50;49.00;;;;;;5055743;28;19970;-57
2024/01/01 06:49:08;;;;;;;;;;;19.50;49.00;;;;;;5036467;28;19925;-57
2024/01/01 06:51:34;;;;;;;;;;;19.50;49.00;;;;;;5061903;28;19986;-57
2024/01/01 06:54:01;;;;;;;;;;;19.50;49.00;;;;;;5062898;28;19921;-57
2024/01/01 06:56:28;;;;;;;;;;;19.50;49.00;;;;;;5063239;28;19970;-57
2024/01/01 06:58:56;;;;;;;;;;;19.50;49.00;;;;;;5052958;28;19924;-57
2024/01/01 07:01:23;;;;;;;;;;;19.50;49.00;;;;;;5061489;28;19921;-57
2024/01/01 07:03:49;;;;;;;;;;;19.50;49.00;;;;;;5041236;28;19921;-58
2024/01/01 07:06:16;;;;;;;;;;;19.50;49.00;;;;;;5039750;28;19921;-57
2024/01/01 07:08:43;;;;;;;;;;;19.50;49.00;;;;;;5056609;28;19921;-57
2024/01/01 07:11:10;;;;;;;;;;;19.50;49.00;;;;;;5070184;28;19921;-57
2024/01/01 07:13:36;;;;;;;;;;;19.50;48.90;;;;;;5056519;28;20420;-57
2024/01/01 07:16:05;;;;;;;;;;;19.50;49.00;;;;;;5032134;28;19986;-57
2024/01/01 07:18:31;;;;;;;;;;;19.50;48.90;;;;;;5037322;28;19920;-57
2024/01/01 07:21:00;;;;;;;;;;;19.50;49.00;;;;;;5056405;28;19925;-57
2024/01/01 07:23:27;;;;;;;;;;;19.50;48.90;;;;;;5050655;28;20019;-58
2024/01/01 07:25:53;;;;;;;;;;;19.50;48.90;;;;;;5038676;28;19920;-57
2024/01/01 07:28:20;;;;;;;;;;;19.50;48.90;;;;;;5037361;28;19920;-57
2024/01/01 07:30:47;;;;;;;;;;;19.50;48.90;;;;;;5051480;28;19920;-57
2024/01/01 07:33:15;;;;;;;;;;;19.50;49.00;;;;;;5036612;28;19921;-57
2024/01/01 07:35:42;;;;;;;;;;;19.50;49.00;;;;;;5058486;28;19970;-57
2024/01/01 07:38:09;;;;;;;;;;;19.50;48.90;;;;;;5076635;28;19970;-57
2024/01/01 07:40:35;;;;;;;;;;;19.50;48.90;;;;;;5076575;28;20293;-57
2024/01/01 07:43:04;;;;;;;;;;;19.50;48.90;;;;;;5039073;28;19970;-57
2024/01/01 07:45:30;;;;;;;;;;;19.50;48.90;;;;;;5037508;28;19920;-57
2024/01/01 07:47:57;;;;;;;;;;;19.50;48.90;;;;;;5064071;28;19935;-56
2024/01/01 07:50:25;;;;;;;;;;;19.50;48.90;;;;;;5037753;28;19928;-57
2024/01/01 07:52:52;;;;;;;;;;;19.50;48.90;;;;;;5056443;28;19927;-57
2024/01/01 07:55:20;;;;;;;;;;;19.50;48.90;;;;;;5019712;28;20309;-57
2024/01/01 07:57:47;;;;;;;;;;;19.50;48.80;;;;;;5038826;28;19999;-57
2024/01/01 08:00:15;;;;;;;;;;;19.50;48.90;;;;;;5061000;28;19996;-57
2024/01/01 08:02:43;;;;;;;;;;;19.50;48.90;;;;;;5059145;28;20031;-57
2024/01/01 08:05:10;;;;;;;;;;;19.50;48.80;;;;;;5073626;28;19921;-57
2024/01/01 08:07:40;;;;;;;;;;;19.50;48.80;;;;;;5037723;28;20019;-57
2024/01/01 08:10:07;;;;;;;;;;;19.50;48.80;;;;;;5058807;28;19920;-57
2024/01/01 08:12:34;;;;;;;;;;;19.50;48.80;;;;;;5046842;28;19920;-58
2024/01/01 08:15:00;;;;;;;;;;;19.50;48.80;;;;;;5034470;28;19927;-57
2024/01/01 08:17:27;;;;;;;;;;;19.50;48.80;;;;;;5053914;28;19956;-57
2024/01/01 08:19:54;;;;;;;;;;;19.50;48.80;;;;;;5053833;28;19921;-57
2024/01/01 08:22:20;;;;;;;;;;;19.50;48.80;;;;;;5055551;28;19921;-57
2024/01/01 08:24:48;;;;;;;;;;;19.50;48.80;;;;;;5053744;28;19921;-57
2024/01/01 08:27:15;;;;;;;;;;;19.50;48.80;;;;;;5034294;28;19974;-57
2024/01/01 08:29:42;;;;;;;;;;;19.50;49.40;;;;;;5038477;28;20342;-57
2024/01/01 08:32:09;;;;;;;;;;;19.50;48.80;;;;;;5052280;28;19929;-57
2024/01/01 08:34:35;;;;;;;;;;;19.50;48.80;;;;;;5053456;28;19982;-57
2024/01/01 08:37:02;;;;;;;;;;;19.50;48.80;;;;;;5030366;28;19921;-57
2024/01/01 08:39:29;;;;;;;;;;;19.50;48.70;;;;;;5032038;28;19999;-57
2024/01/01 08:41:57;;;;;;;;;;;19.50;48.70;;;;;;5039378;28;19924;-58
2024/01/01 08:44:23;;;;;;;;;;;19.50;48.70;;;;;;5043084;28;19920;-57
2024/01/01 08:46:50;;;;;;;;;;;19.50;48.70;;;;;;5059493;28;19921;-58
2024/01/01 08:49:17;;;;;;;;;;;19.50;48.70;;;;;;5059504;28;20362;-57
2024/01/01 08:51:44;;;;;;;;;;;19.50;48.70;;;;;;5057423;28;19967;-57
2024/01/01 08:54:13;;;;;;;;;;;19.50;48.70;;;;;;5045805;28;19974;-57
2024/01/01 08:56:41;;;;;;;;;;;19.50;48.70;;;;;;5043500;28;20390;-57
2024/01/01 08:59:09;;;;;;;;;;;19.50;48.70;;;;;;5055169;28;20043;-57
2024/01/01 09:01:36;;;;;;;;;;;19.50;48.70;;;;;;5050334;28;19927;-57
2024/01/01 09:04:04;;;;;;;;;;;19.50;48.70;;;;;;5061710;28;20027;-57
2024/01/01 09:06:31;;;;;;;;;;;19.50;48.70;;;;;;5061714;28;20007;-58
2024/01/01 09:08:58;;;;;;;;;;;19.50;48.70;;;;;;5051472;28;19921;-58
2024/01/01 09:11:25;;;;;;;;;;;19.50;48.70;;;;;;5081585;28;19975;-57
2024/01/01 09:13:52;;;;;;;;;;;19.50;48.70;;;;;;5078415;28;19921;-58
2024/01/01 09:16:20;;;;;;;;;;;19.50;48.70;;;;;;5048802;28;19925;-56
2024/01/01 09:18:46;;;;;;;;;;;19.50;48.70;;;;;;5047271;28;19982;-57
2024/01/01 09:21:13;;;;;;;;;;;19.50;48.70;;;;;;5052680;28;19960;-57
2024/01/01 09:23:40;;;;;;;;;;;19.50;48.60;;;;;;5053922;28;19975;-57
2024/01/01 09:26:07;;;;;;;;;;;19.50;48.60;;;;;;5047455;28;19978;-57
2024/01/01 09:28:34;;;;;;;;;;;19.50;48.60;;;;;;5049437;28;19979;-57
2024/01/01 09:31:00;;;;;;;;;;;19.50;48.60;;;;;;5079750;28;19929;-58
2024/01/01 09:33:28;;;;;;;;;;;19.50;48.60;;;;;;5078848;28;19974;-57
2024/01/01 09:35:55;;;;;;;;;;;19.50;48.60;;;;;;5047187;28;19925;-57
2024/01/01 09:38:22;;;;;;;;;;;19.50;48.60;;;;;;5044494;28;19921;-57
2024/01/01 09:40:48;;;;;;;;;;;19.50;48.60;;;;;;5078844;28;19947;-57
2024/01/01 09:43:15;;;;;;;;;;;19.50;48.60;;;;;;5077708;28;19924;-58
2024/01/01 09:45:42;;;;;;;;;;;19.50;48.60;;;;;;5080212;28;19921;-57
2024/01/01 09:48:08;;;;;;;;;;;19.50;48.60;;;;;;5048370;28;19925;-57
2024/01/01 09:50:37;;;;;;;;;;;19.50;48.60;;;;;;5048107;28;19921;-57
2024/01/01 09:53:03;;;;;;;;;;;19.50;48.60;;;;;;5077862;28;20008;-57
2024/01/01 09:55:30;;;;;;;;;;;19.60;48.70;;;;;;5048000;28;19929;-57
2024/01/01 09:57:57;;;;;;;;;;;19.50;48.60;;;;;;5053290;28;19929;-57
2024/01/01 10:00:24;;;;;;;;;;;19.60;48.70;;;;;;5051457;28;20023;-58
2024/01/01 10:02:51;;;;;;;;;;;19.50;48.60;;;;;;5034693;28;19928;-57
2024/01/01 10:05:17;;;;;;;;;;;19.60;48.70;;;;;;5052693;28;19928;-57
2024/01/01 10:07:47;;;;;;;;;;;19.50;48.60;;;;;;5040475;28;19966;-57
2024/01/01 10:10:22;;;;;;;;;;;19.50;48.60;;;;;;5032767;28;19964;-57
2024/01/01 10:12:49;;;;;;;;;;;19.50;48.60;;;;;;5034728;28;19921;-57
2024/01/01 10:15:15;;;;;;;;;;;19.50;48.60;;;;;;5051545;28;19951;-57
2024/01/01 10:17:42;;;;;;;;;;;19.50;48.60;;;;;;5066870;28;19925;-57
2024/01/01 10:20:10;;;;;;;;;;;19.50;48.60;;;;;;5053087;28;19929;-57
2024/01/01 10:22:35;;;;;;;;;;;19.60;48.70;;;;;;5038374;28;19921;-57
2024/01/01 10:25:13;;;;;;;;;;;19.50;48.60;;;;;;5036014;28;19955;-57
2024/01/01 10:27:42;;;;;;;;;;;19.50;48.60;;;;;;5051287;28;19994;-57
2024/01/01 10:30:08;;;;;;;;;;;19.50;48.60;;;;;;5035458;28;19928;-57
2024/01/01 10:32:35;;;;;;;;;;;19.60;48.60;;;;;;5043588;28;19921;-57
2024/01/01 10:35:02;;;;;;;;;;;19.60;48.70;;;;;;5034936;28;19921;-57
2024/01/01 10:37:29;;;;;;;;;;;19.50;48.50;;;;;;5035695;28;19920;-57
2024/01/01 10:39:58;;;;;;;;;;;19.50;48.50;;;;;;5037815;28;19925;-57
2024/01/01 10:42:31;;;;;;;;;;;19.50;48.50;;;;;;5025871;28;19937;-57
2024/01/01 10:44:57;;;;;;;;;;;19.50;48.50;;;;;;5049850;28;19967;-57
2024/01/01 10:47:24;;;;;;;;;;;19.50;48.50;;;;;;5035327;28;19925;-57
2024/01/01 10:49:52;;;;;;;;;;;19.60;48.60;;;;;;5030985;28;19925;-57
2024/01/01 10:52:35;;;;;;;;;;;19.60;48.60;;;;;;5050939;28;19921;-57
2024/01/01 10:55:19;;;;;;;;;;;19.50;48.50;;;;;;5052840;28;20007;-57
2024/01/01 10:57:56;;;;;;;;;;;19.50;48.50;;;;;;5048971;28;19920;-57
2024/01/01 11:00:24;;;;;;;;;;;19.50;48.50;;;;;;5037129;28;19925;-57
2024/01/01 11:02:50;;;;;;;;;;;19.60;48.60;;;;;;5049364;28;20007;-57
2024/01/01 11:05:17;;;;;;;;;;;19.50;48.50;;;;;;5065360;28;19925;-57
2024/01/01 11:07:56;;;;;;;;;;;19.50;48.50;;;;;;5033194;28;19921;-57
2024/01/01 11:10:34;;;;;;;;;;;19.50;48.50;;;;;;5036630;28;19920;-57
2024/01/01 11:13:02;;;;;;;;;;;19.60;48.60;;;;;;5042495;28;20668;-57
2024/01/01 11:15:38;;;;;;;;;;;19.50;48.50;;;;;;5028628;28;19925;-57
2024/01/01 11:18:15;;;;;;;;;;;19.60;48.60;;;;;;5045350;28;19975;-57
2024/01/01 11:20:48;;;;;;;;;;;19.60;48.60;;;;;;5048853;28;19932;-57
2024/01/01 11:23:30;;;;;;;;;;;19.60;48.60;;;;;;5036110;28;19960;-57
2024/01/01 11:25:56;;;;;;;;;;;19.60;48.60;;;;;;5038045;28;19928;-57
2024/01/01 11:31:17;;;;;;;;;;;19.60;48.60;;;;;;5050964;27;2473910;-56
2024/01/01 11:33:44;;;;;;;;;;;19.60;48.60;;;;;;5097384;28;19928;-56
2024/01/01 11:36:10;;;;;;;;;;;19.60;48.60;;;;;;5090379;28;19935;-56
2024/01/01 11:38:37;;;;;;;;;;;19.60;48.60;;;;;;5105310;28;20350;-56
2024/01/01 11:41:04;;;;;;;;;;;19.60;48.60;;;;;;5090521;28;19931;-56
2024/01/01 11:43:31;;;;;;;;;;;19.60;48.60;;;;;;5108111;28;19927;-56
2024/01/01 11:45:57;;;;;;;;;;;19.60;48.60;;;;;;5088690;28;19924;-56
2024/01/01 11:48:26;;;;;;;;;;;19.60;48.50;;;;;;5104405;28;20702;-57
2024/01/01 11:50:56;;;;;;;;;;;19.60;48.60;;;;;;5105635;28;19924;-56
2024/01/01 11:53:23;;;;;;;;;;;19.60;48.50;;;;;;5078057;28;19920;-57
2024/01/01 11:55:50;;;;;;;;;;;19.60;48.50;;;;;;5098945;28;19959;-56
2024/01/01 11:58:18;;;;;;;;;;;19.60;48.60;;;;;;5086774;28;19943;-56
2024/01/01 12:00:45;;;;;;;;;;;19.60;48.50;;;;;;5084392;28;20020;-57
2024/01/01 12:03:12;;;;;;;;;;;19.60;48.60;;;;;;5112380;28;19940;-56
2024/01/01 12:05:41;;;;;;;;;;;19.60;48.50;;;;;;5088487;28;20110;-56
2024/01/01 12:08:12;;;;;;;;;;;19.60;48.50;;;;;;5087944;28;19995;-56
2024/01/01 12:10:38;;;;;;;;;;;19.60;48.50;;;;;;5106697;28;19927;-56
2024/01/01 12:13:05;;;;;;;;;;;19.60;48.60;;;;;;5082619;28;20244;-56
2024/01/01 12:15:31;;;;;;;;;;;19.60;48.50;;;;;;5105551;28;19920;-56
2024/01/01 12:17:58;;;;;;;;;;;19.60;48.60;;;;;;5103510;28;20212;-56
2024/01/01 12:20:25;;;;;;;;;;;19.60;48.50;;;;;;5107012;28;20272;-57
2024/01/01 12:22:55;;;;;;;;;;;19.60;48.50;;;;;;5097522;28;20323;-56
2024/01/01 12:25:22;;;;;;;;;;;19.60;48.50;;;;;;5086827;28;19928;-57
2024/01/01 12:28:00;;;;;;;;;;;19.60;48.50;;;;;;5104916;28;19977;-56
2024/01/01 12:30:27;;;;;;;;;;;19.60;49.10;;;;;;5105510;28;19973;-57
2024/01/01 12:32:54;;;;;;;;;;;19.60;48.60;;;;;;5086900;28;19967;-57
2024/01/01 12:35:21;;;;;;;;;;;19.60;48.50;;;;;;5096597;28;19962;-57
2024/01/01 12:37:47;;;;;;;;;;;19.60;48.50;;;;;;5102730;28;19932;-57
2024/01/01 12:40:16;;;;;;;;;;;19.60;48.60;;;;;;5103256;28;19920;-57
2024/01/01 12:42:42;;;;;;;;;;;19.60;48.50;;;;;;5091471;28;19936;-57
2024/01/01 12:45:09;;;;;;;;;;;19.60;48.50;;;;;;5075174;28;20267;-57
2024/01/01 12:47:36;;;;;;;;;;;19.60;48.50;;;;;;5087801;28;19924;-57
2024/01/01 12:50:03;;;;;;;;;;;19.60;48.50;;;;;;5078404;28;19934;-57
2024/01/01 12:52:30;;;;;;;;;;;19.60;48.60;;;;;;5089577;28;20010;-57
2024/01/01 12:54:56;;;;;;;;;;;19.60;48.50;;;;;;5074961;28;19993;-57
2024/01/01 12:57:25;;;;;;;;;;;19.60;48.50;;;;;;5070965;28;19924;-57
2024/01/01 12:59:51;;;;;;;;;;;19.60;48.60;;;;;;5090939;28;19943;-57
2024/01/01 13:02:18;;;;;;;;;;;19.70;48.60;;;;;;5073202;28;19923;-57
2024/01/01 13:04:45;;;;;;;;;;;19.60;48.50;;;;;;5087049;28;19943;-57
2024/01/01 13:07:11;;;;;;;;;;;19.60;48.50;;;;;;5089567;28;19931;-57
2024/01/01 13:09:38;;;;;;;;;;;19.70;48.60;;;;;;5092510;28;19927;-57
2024/01/01 13:12:05;;;;;;;;;;;19.60;48.50;;;;;;5091664;28;19968;-57
2024/01/01 13:14:33;;;;;;;;;;;19.60;48.50;;;;;;5091755;28;19936;-57
2024/01/01 13:17:03;;;;;;;;;;;19.70;48.60;;;;;;5082459;28;19932;-58
2024/01/01 13:19:32;;;;;;;;;;;19.60;48.50;;;;;;5091768;28;19924;-57
2024/01/01 13:21:59;;;;;;;;;;;19.60;48.50;;;;;;5090426;28;20273;-57
2024/01/01 13:24:25;;;;;;;;;;;19.60;48.50;;;;;;5091641;28;19921;-57
2024/01/01 13:26:52;;;;;;;;;;;19.60;48.50;;;;;;5073936;28;19985;-57
2024/01/01 13:29:19;;;;;;;;;;;19.60;48.60;;;;;;5091720;28;19920;-56
2024/01/01 13:31:47;;;;;;;;;;;19.60;48.50;;;;;;5087954;28;19920;-57
2024/01/01 13:34:14;;;;;;;;;;;19.70;48.60;;;;;;5091221;28;19973;-56
2024/01/01 13:36:41;;;;;;;;;;;19.60;48.50;;;;;;5087395;28;19931;-55
2024/01/01 13:39:08;;;;;;;;;;;19.70;49.20;;;;;;5082588;28;19928;-54
2024/01/01 13:41:35;;;;;;;;;;;19.70;48.60;;;;;;5077299;28;19920;-55
2024/01/01 13:44:01;;;;;;;;;;;19.70;48.60;;;;;;5072391;28;19924;-57
2024/01/01 13:46:29;;;;;;;;;;;19.70;48.60;;;;;;5079727;28;19959;-56
2024/01/01 13:48:57;;;;;;;;;;;19.60;48.50;;;;;;5071676;28;19982;-56
2024/01/01 13:51:23;;;;;;;;;;;19.70;48.60;;;;;;5089006;28;19920;-56
2024/01/01 13:53:50;;;;;;;;;;;19.70;48.60;;;;;;5087038;28;19944;-56
2024/01/01 13:56:18;;;;;;;;;;;19.70;48.60;;;;;;5071746;28;20202;-57
2024/01/01 13:58:45;;;;;;;;;;;19.70;48.70;;;;;;5087947;28;19932;-57
2024/01/01 14:01:11;;;;;;;;;;;19.70;48.60;;;;;;5091013;28;20249;-57
2024/01/01 14:03:40;;;;;;;;;;;19.70;48.70;;;;;;5068893;28;19928;-56
2024/01/01 14:06:08;;;;;;;;;;;19.70;48.60;;;;;;5067429;28;19924;-57
2024/01/01 14:08:35;;;;;;;;;;;19.70;44.00;;;;;;5072155;28;19932;-56
2024/01/01 14:11:03;;;;;;;;;;;19.60;42.20;;;;;;5068372;28;19921;-57
2024/01/01 14:13:30;;;;;;;;;;;19.40;41.30;;;;;;5071856;28;19920;-57
2024/01/01 14:15:56;;;;;;;;;;;19.30;41.10;;;;;;5086994;28;19927;-57
2024/01/01 14:18:23;;;;;;;;;;;19.20;41.10;;;;;;5088309;28;19924;-57
2024/01/01 14:20:51;;;;;;;;;;;19.00;42.50;;;;;;5066103;28;19926;-58