Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:52;;;;;;;58.90;27.20;;;;;;;;;;5058371;28;20044;-78
2023/01/25 00:03:18;;;;;;;59.13;27.08;;;;;;;;;;5044802;28;20076;-78
2023/01/25 00:05:44;;;;;;;59.20;27.05;;;;;;;;;;5065294;28;20123;-78
2023/01/25 00:08:10;;;;;;;59.03;27.85;;;;;;;;;;5051846;28;20048;-78
2023/01/25 00:10:36;;;;;;;60.83;27.70;;;;;;;;;;5066824;28;20036;-78
2023/01/25 00:13:02;;;;;;;58.05;26.92;;;;;;;;;;5041127;28;20046;-78
2023/01/25 00:15:28;;;;;;;64.60;29.05;;;;;;;;;;5071783;28;20040;-78
2023/01/25 00:17:54;;;;;;;59.95;27.30;;;;;;;;;;5071411;28;20093;-78
2023/01/25 00:20:20;;;;;;;60.42;27.95;;;;;;;;;;5060906;28;20045;-78
2023/01/25 00:22:46;;;;;;;60.92;27.75;;;;;;;;;;5053494;28;20065;-78
2023/01/25 00:25:14;;;;;;;57.90;27.48;;;;;;;;;;5062912;28;20045;-78
2023/01/25 00:27:40;;;;;;;61.33;27.88;;;;;;;;;;5065410;28;20062;-78
2023/01/25 00:30:06;;;;;;;56.22;26.67;;;;;;;;;;5050930;28;20041;-78
2023/01/25 00:32:36;;;;;;;57.83;26.55;;;;;;;;;;5051095;28;20069;-78
2023/01/25 00:35:03;;;;;;;60.88;27.63;;;;;;;;;;5070703;28;20041;-78
2023/01/25 00:37:29;;;;;;;57.28;26.60;;;;;;;;;;5059630;28;20037;-78
2023/01/25 00:39:55;;;;;;;61.67;28.42;;;;;;;;;;5068722;28;20115;-78
2023/01/25 00:42:21;;;;;;;54.97;26.13;;;;;;;;;;5045091;28;20568;-78
2023/01/25 00:44:48;;;;;;;58.15;27.20;;;;;;;;;;5066555;28;20049;-79
2023/01/25 00:47:15;;;;;;;58.20;26.25;;;;;;;;;;5071273;28;20044;-78
2023/01/25 00:49:42;;;;;;;58.70;26.38;;;;;;;;;;5070907;28;20113;-78
2023/01/25 00:52:08;;;;;;;55.83;23.08;;;;;;;;;;5069599;28;20497;-78
2023/01/25 00:54:34;;;;;;;58.25;26.25;;;;;;;;;;5051231;28;20048;-78
2023/01/25 00:57:00;;;;;;;55.30;25.80;;;;;;;;;;5065512;28;20477;-78
2023/01/25 00:59:26;;;;;;;55.40;25.10;;;;;;;;;;5064475;28;20033;-78
2023/01/25 01:01:53;;;;;;;58.80;27.67;;;;;;;;;;5050647;28;20041;-78
2023/01/25 01:04:19;;;;;;;58.20;26.63;;;;;;;;;;5055579;28;20036;-78
2023/01/25 01:06:45;;;;;;;59.65;26.90;;;;;;;;;;5060305;28;20124;-78
2023/01/25 01:09:13;;;;;;;57.05;26.33;;;;;;;;;;5067334;28;20048;-78
2023/01/25 01:11:39;;;;;;;58.78;26.85;;;;;;;;;;5063236;28;20045;-78
2023/01/25 01:14:05;;;;;;;60.47;27.90;;;;;;;;;;5065964;28;20490;-78
2023/01/25 01:16:31;;;;;;;59.65;27.73;;;;;;;;;;5047516;28;20463;-78
2023/01/25 01:18:57;;;;;;;62.90;28.88;;;;;;;;;;5065769;28;20098;-78
2023/01/25 01:21:24;;;;;;;59.97;26.88;;;;;;;;;;5055169;28;20048;-78
2023/01/25 01:23:50;;;;;;;58.28;26.58;;;;;;;;;;5054404;28;20053;-78
2023/01/25 01:26:18;;;;;;;58.17;26.38;;;;;;;;;;5057972;28;20115;-78
2023/01/25 01:28:44;;;;;;;58.20;26.30;;;;;;;;;;5074509;28;20097;-78
2023/01/25 01:31:12;;;;;;;57.35;25.63;;;;;;;;;;5074641;28;20044;-78
2023/01/25 01:33:38;;;;;;;59.75;26.88;;;;;;;;;;5066546;28;20497;-78
2023/01/25 01:36:23;;;;;;;59.00;27.77;;;;;;;;;;5068316;28;20448;-78
2023/01/25 01:38:49;;;;;;;58.55;26.17;;;;;;;;;;5084995;28;20064;-78
2023/01/25 01:41:15;;;;;;;62.28;27.85;;;;;;;;;;5059258;28;20037;-78
2023/01/25 01:43:42;;;;;;;58.92;26.77;;;;;;;;;;5061113;28;20513;-78
2023/01/25 01:46:23;;;;;;;56.70;26.23;;;;;;;;;;5062416;28;20446;-78
2023/01/25 01:48:49;;;;;;;59.17;27.25;;;;;;;;;;5041383;28;20035;-78
2023/01/25 01:51:34;;;;;;;61.45;28.35;;;;;;;;;;5067145;28;20622;-78
2023/01/25 01:54:04;;;;;;;55.80;26.23;;;;;;;;;;5051489;28;20063;-78
2023/01/25 01:56:37;;;;;;;53.83;25.70;;;;;;;;;;5064502;28;20556;-78
2023/01/25 01:59:04;;;;;;;54.08;25.15;;;;;;;;;;5073913;28;20044;-78
2023/01/25 02:01:30;;;;;;;61.25;26.50;;;;;;;;;;5075469;28;20072;-78
2023/01/25 02:03:56;;;;;;;56.35;26.00;;;;;;;;;;5059215;28;20048;-78
2023/01/25 02:06:38;;;;;;;54.20;25.88;;;;;;;;;;5053725;28;20041;-78
2023/01/25 02:09:04;;;;;;;55.28;25.63;;;;;;;;;;5069316;28;20389;-78
2023/01/25 02:11:30;;;;;;;54.72;25.83;;;;;;;;;;5074128;28;20381;-78
2023/01/25 02:13:57;;;;;;;56.78;25.48;;;;;;;;;;5107049;28;20045;-78
2023/01/25 02:16:25;;;;;;;57.92;25.42;;;;;;;;;;5057188;28;20428;-78
2023/01/25 02:18:52;;;;;;;51.03;24.40;;;;;;;;;;5073626;28;20039;-78
2023/01/25 02:21:19;;;;;;;56.80;26.80;;;;;;;;;;5059084;28;20486;-78
2023/01/25 02:23:51;;;;;;;52.88;25.27;;;;;;;;;;5062834;28;20106;-78
2023/01/25 02:26:18;;;;;;;55.63;25.90;;;;;;;;;;5053074;28;20418;-78
2023/01/25 02:28:53;;;;;;;55.22;25.95;;;;;;;;;;5049925;28;20044;-78
2023/01/25 02:31:19;;;;;;;39.23;18.43;;;;;;;;;;5078127;28;20098;-78
2023/01/25 02:33:45;;;;;;;54.85;26.08;;;;;;;;;;5068861;28;20375;-78
2023/01/25 02:36:11;;;;;;;51.53;23.90;;;;;;;;;;5060105;28;20040;-78
2023/01/25 02:38:39;;;;;;;53.40;25.27;;;;;;;;;;5073486;28;20482;-78
2023/01/25 02:41:12;;;;;;;52.08;24.48;;;;;;;;;;5073269;28;20494;-78
2023/01/25 02:43:38;;;;;;;52.08;24.25;;;;;;;;;;5059011;28;20037;-78
2023/01/25 02:46:15;;;;;;;51.85;24.42;;;;;;;;;;5072438;28;20082;-78
2023/01/25 02:48:41;;;;;;;51.15;24.20;;;;;;;;;;5068683;28;20506;-78
2023/01/25 02:51:08;;;;;;;54.13;25.52;;;;;;;;;;5052733;28;20041;-78
2023/01/25 02:53:34;;;;;;;55.00;25.60;;;;;;;;;;5070991;28;20059;-78
2023/01/25 02:56:00;;;;;;;54.03;25.23;;;;;;;;;;5065126;28;20041;-78
2023/01/25 02:58:26;;;;;;;52.60;25.83;;;;;;;;;;5050891;28;20068;-78
2023/01/25 03:00:53;;;;;;;51.40;25.20;;;;;;;;;;5066236;28;20478;-78
2023/01/25 03:03:19;;;;;;;48.97;23.80;;;;;;;;;;5060991;28;20040;-78
2023/01/25 03:05:45;;;;;;;51.55;24.88;;;;;;;;;;5053310;28;20059;-78
2023/01/25 03:08:11;;;;;;;49.40;23.85;;;;;;;;;;5046298;28;20390;-78
2023/01/25 03:10:37;;;;;;;46.13;22.67;;;;;;;;;;5103703;28;20413;-78
2023/01/25 03:13:03;;;;;;;48.10;23.65;;;;;;;;;;5052355;28;20040;-78
2023/01/25 03:15:29;;;;;;;50.03;23.92;;;;;;;;;;5036687;28;20045;-78
2023/01/25 03:17:56;;;;;;;48.00;22.90;;;;;;;;;;5067200;28;20052;-78
2023/01/25 03:20:22;;;;;;;49.97;24.15;;;;;;;;;;5052194;28;20033;-78
2023/01/25 03:22:48;;;;;;;47.25;23.58;;;;;;;;;;5052367;28;20087;-78
2023/01/25 03:25:14;;;;;;;48.58;23.55;;;;;;;;;;5063649;28;20083;-78
2023/01/25 03:27:41;;;;;;;47.40;23.63;;;;;;;;;;5055344;28;20051;-78
2023/01/25 03:30:07;;;;;;;50.30;24.77;;;;;;;;;;5052865;28;20517;-78
2023/01/25 03:32:33;;;;;;;51.63;23.38;;;;;;;;;;5035524;28;20084;-78
2023/01/25 03:34:59;;;;;;;48.58;23.13;;;;;;;;;;5043394;28;20482;-78
2023/01/25 03:37:28;;;;;;;46.40;22.52;;;;;;;;;;5071596;28;20094;-78
2023/01/25 03:39:55;;;;;;;47.10;23.23;;;;;;;;;;5053165;28;20090;-78
2023/01/25 03:42:21;;;;;;;51.15;24.50;;;;;;;;;;5051326;28;20048;-78
2023/01/25 03:44:47;;;;;;;52.22;23.65;;;;;;;;;;5052211;28;20466;-78
2023/01/25 03:47:13;;;;;;;50.45;23.63;;;;;;;;;;5052127;28;20509;-78
2023/01/25 03:49:39;;;;;;;50.38;23.80;;;;;;;;;;5036392;28;20153;-78
2023/01/25 03:52:05;;;;;;;47.60;22.70;;;;;;;;;;5072976;28;20048;-78
2023/01/25 03:54:31;;;;;;;51.63;24.23;;;;;;;;;;5071574;28;20043;-78
2023/01/25 03:56:58;;;;;;;48.60;23.92;;;;;;;;;;5057701;28;20040;-78
2023/01/25 03:59:24;;;;;;;51.97;24.23;;;;;;;;;;5060664;28;20041;-78
2023/01/25 04:01:50;;;;;;;48.53;23.60;;;;;;;;;;5054642;28;20055;-78
2023/01/25 04:04:19;;;;;;;52.53;24.92;;;;;;;;;;5062274;28;20063;-78
2023/01/25 04:06:45;;;;;;;53.70;24.63;;;;;;;;;;5050538;28;20040;-78
2023/01/25 04:09:13;;;;;;;50.08;23.25;;;;;;;;;;5072708;28;20041;-78
2023/01/25 04:11:39;;;;;;;51.25;24.15;;;;;;;;;;5057676;28;20056;-78
2023/01/25 04:14:05;;;;;;;50.42;22.90;;;;;;;;;;5021084;28;20098;-78
2023/01/25 04:16:31;;;;;;;53.72;25.15;;;;;;;;;;5051624;28;20049;-78
2023/01/25 04:18:57;;;;;;;51.92;25.23;;;;;;;;;;5070098;28;20035;-78
2023/01/25 04:21:23;;;;;;;51.53;24.70;;;;;;;;;;5072820;28;20052;-77
2023/01/25 04:23:49;;;;;;;50.67;24.30;;;;;;;;;;5057668;28;20045;-78
2023/01/25 04:26:15;;;;;;;53.05;25.13;;;;;;;;;;5071534;28;20413;-78
2023/01/25 04:28:41;;;;;;;53.60;24.52;;;;;;;;;;5064546;28;20041;-78
2023/01/25 04:31:07;;;;;;;53.72;25.52;;;;;;;;;;5051289;28;20051;-78
2023/01/25 04:33:34;;;;;;;52.83;24.48;;;;;;;;;;5061702;28;20047;-78
2023/01/25 04:36:00;;;;;;;53.47;24.52;;;;;;;;;;5070712;28;20397;-78
2023/01/25 04:38:26;;;;;;;53.25;24.02;;;;;;;;;;5055425;28;20046;-78
2023/01/25 04:40:52;;;;;;;53.83;24.08;;;;;;;;;;5071070;28;20058;-78
2023/01/25 04:43:18;;;;;;;56.35;26.17;;;;;;;;;;5051313;28;20098;-78
2023/01/25 04:45:45;;;;;;;54.28;24.58;;;;;;;;;;5065768;28;20527;-78
2023/01/25 04:48:12;;;;;;;53.90;24.30;;;;;;;;;;5051550;28;20554;-78
2023/01/25 04:50:39;;;;;;;52.15;24.70;;;;;;;;;;5052629;28;20460;-78
2023/01/25 04:53:06;;;;;;;54.15;24.17;;;;;;;;;;5071332;28;20409;-78
2023/01/25 04:55:33;;;;;;;56.97;25.67;;;;;;;;;;5076493;28;20040;-78
2023/01/25 04:57:59;;;;;;;55.15;24.90;;;;;;;;;;5061205;28;20040;-78
2023/01/25 05:00:25;;;;;;;53.90;25.02;;;;;;;;;;5070798;28;20036;-78
2023/01/25 05:02:51;;;;;;;58.53;26.33;;;;;;;;;;5062609;28;20481;-78
2023/01/25 05:05:17;;;;;;;59.17;26.52;;;;;;;;;;5069284;28;20490;-78
2023/01/25 05:07:43;;;;;;;54.65;25.35;;;;;;;;;;5055296;28;20138;-78
2023/01/25 05:10:10;;;;;;;56.63;24.52;;;;;;;;;;5055076;28;20033;-78
2023/01/25 05:12:36;;;;;;;57.05;26.27;;;;;;;;;;5054446;28;20055;-78
2023/01/25 05:15:02;;;;;;;55.95;25.67;;;;;;;;;;5071741;28;20116;-78
2023/01/25 05:17:28;;;;;;;57.97;26.92;;;;;;;;;;5050430;28;20494;-78
2023/01/25 05:19:54;;;;;;;59.20;26.33;;;;;;;;;;5069749;28;20427;-78
2023/01/25 05:22:20;;;;;;;57.55;26.70;;;;;;;;;;5074320;28;20452;-78
2023/01/25 05:24:47;;;;;;;54.83;25.25;;;;;;;;;;5074518;28;20048;-78
2023/01/25 05:27:14;;;;;;;57.70;26.70;;;;;;;;;;5040721;28;20445;-78
2023/01/25 05:29:41;;;;;;;57.13;25.77;;;;;;;;;;5048088;28;20127;-78
2023/01/25 05:32:11;;;;;;;57.65;26.05;;;;;;;;;;5058316;28;20490;-78
2023/01/25 05:34:37;;;;;;;57.28;26.60;;;;;;;;;;5054559;28;20033;-78
2023/01/25 05:37:04;;;;;;;57.65;26.27;;;;;;;;;;5063873;28;20028;-78
2023/01/25 05:39:30;;;;;;;55.42;24.27;;;;;;;;;;5056605;28;20347;-78
2023/01/25 05:41:56;;;;;;;59.20;26.05;;;;;;;;;;5061794;28;20033;-78
2023/01/25 05:44:22;;;;;;;57.35;25.33;;;;;;;;;;5074225;28;20040;-78
2023/01/25 05:46:48;;;;;;;58.42;25.33;;;;;;;;;;5075433;28;20504;-78
2023/01/25 05:49:14;;;;;;;58.88;25.50;;;;;;;;;;5062876;28;20045;-78
2023/01/25 05:51:40;;;;;;;56.95;24.23;;;;;;;;;;5057360;28;20044;-78
2023/01/25 05:54:07;;;;;;;56.78;24.67;;;;;;;;;;5074272;28;20064;-78
2023/01/25 05:56:33;;;;;;;58.67;27.02;;;;;;;;;;5106037;28;20476;-78
2023/01/25 05:59:00;;;;;;;59.92;26.83;;;;;;;;;;5061699;28;20064;-78
2023/01/25 06:01:27;;;;;;;57.45;25.40;;;;;;;;;;5061215;28;20045;-77
2023/01/25 06:03:54;;;;;;;61.15;27.25;;;;;;;;;;5029470;28;20059;-78
2023/01/25 06:06:20;;;;;;;60.00;26.58;;;;;;;;;;5073847;28;20048;-78
2023/01/25 06:08:47;;;;;;;59.90;26.15;;;;;;;;;;5060438;28;20032;-78
2023/01/25 06:11:17;;;;;;;60.47;25.95;;;;;;;;;;5073998;28;20086;-78
2023/01/25 06:13:43;;;;;;;62.47;27.17;;;;;;;;;;5056165;28;20041;-78
2023/01/25 06:16:10;;;;;;;61.05;27.60;;;;;;;;;;5063055;28;20039;-78
2023/01/25 06:18:36;;;;;;;57.63;25.70;;;;;;;;;;5058441;28;20396;-78
2023/01/25 06:21:03;;;;;;;60.65;26.33;;;;;;;;;;5053367;28;20068;-76
2023/01/25 06:23:29;;;;;;;62.08;26.63;;;;;;;;;;5066608;28;20058;-78
2023/01/25 06:25:59;;;;;;;59.78;26.08;;;;;;;;;;5051741;28;20413;-78
2023/01/25 06:28:25;;;;;;;60.20;25.92;;;;;;;;;;5053715;28;20048;-78
2023/01/25 06:30:51;;;;;;;57.92;26.60;;;;;;;;;;5053680;28;20123;-79
2023/01/25 06:33:17;;;;;;;62.35;26.63;;;;;;;;;;5053358;28;20083;-78
2023/01/25 06:35:44;;;;;;;62.25;26.58;;;;;;;;;;5068527;28;20043;-78
2023/01/25 06:38:10;;;;;;;60.63;25.95;;;;;;;;;;5053410;28;20079;-78
2023/01/25 06:40:36;;;;;;;59.08;25.17;;;;;;;;;;5036452;28;20041;-78
2023/01/25 06:43:06;;;;;;;59.05;24.83;;;;;;;;;;5070039;28;20054;-78
2023/01/25 06:45:32;;;;;;;60.65;25.05;;;;;;;;;;5047629;28;20052;-78
2023/01/25 06:47:58;;;;;;;58.42;25.17;;;;;;;;;;5069299;28;20510;-78
2023/01/25 06:50:24;;;;;;;59.60;25.02;;;;;;;;;;5056727;28;20486;-78
2023/01/25 06:52:53;;;;;;;62.75;25.02;;;;;;;;;;5059831;28;20548;-78
2023/01/25 06:55:20;;;;;;;59.95;25.75;;;;;;;;;;5052952;28;20037;-78
2023/01/25 06:57:46;;;;;;;58.03;24.55;;;;;;;;;;5065435;28;20482;-78
2023/01/25 07:00:12;;;;;;;61.58;25.48;;;;;;;;;;5054847;28;20033;-78
2023/01/25 07:02:39;;;;;;;60.78;25.80;;;;;;;;;;5062418;28;20394;-78
2023/01/25 07:05:05;;;;;;;60.13;25.80;;;;;;;;;;5058401;28;20044;-78
2023/01/25 07:07:31;;;;;;;55.63;23.73;;;;;;;;;;5072596;28;20501;-78
2023/01/25 07:09:59;;;;;;;62.80;26.58;;;;;;;;;;5055952;28;20508;-78
2023/01/25 07:12:25;;;;;;;58.40;24.60;;;;;;;;;;5066234;28;20053;-78
2023/01/25 07:14:51;;;;;;;59.53;25.27;;;;;;;;;;5036017;28;20043;-78
2023/01/25 07:17:17;;;;;;;59.13;25.00;;;;;;;;;;5050073;28;20060;-78
2023/01/25 07:19:43;;;;;;;58.45;24.60;;;;;;;;;;5052306;28;20127;-78
2023/01/25 07:22:09;;;;;;;59.30;24.63;;;;;;;;;;5052051;28;20073;-78
2023/01/25 07:24:36;;;;;;;60.95;25.08;;;;;;;;;;5052390;28;20098;-78
2023/01/25 07:27:02;;;;;;;62.55;25.85;;;;;;;;;;5053022;28;20063;-78
2023/01/25 07:29:29;;;;;;;59.28;24.83;;;;;;;;;;5066028;28;20091;-78
2023/01/25 07:31:55;;;;;;;57.55;23.85;;;;;;;;;;5064744;28;20052;-78
2023/01/25 07:34:21;;;;;;;63.22;26.15;;;;;;;;;;5036628;28;20166;-78
2023/01/25 07:36:47;;;;;;;58.33;24.98;;;;;;;;;;5063027;28;20029;-78
2023/01/25 07:39:13;;;;;;;63.58;25.60;;;;;;;;;;5059002;28;20045;-78
2023/01/25 07:41:39;;;;;;;60.47;25.00;;;;;;;;;;5056672;28;20122;-78
2023/01/25 07:44:05;;;;;;;57.05;25.15;;;;;;;;;;5044097;28;20048;-79
2023/01/25 07:46:32;;;;;;;59.05;24.70;;;;;;;;;;5069413;28;20366;-78
2023/01/25 07:48:58;;;;;;;58.78;24.30;;;;;;;;;;5055224;28;20068;-78
2023/01/25 07:51:28;;;;;;;59.20;24.45;;;;;;;;;;5071937;28;20067;-78
2023/01/25 07:53:56;;;;;;;62.42;25.35;;;;;;;;;;5054809;28;20048;-78
2023/01/25 07:56:23;;;;;;;56.55;24.02;;;;;;;;;;5057640;28;20123;-78
2023/01/25 07:58:49;;;;;;;59.15;24.52;;;;;;;;;;5081858;28;20040;-78
2023/01/25 08:01:16;;;;;;;74.55;30.83;;;;;;;;;;5064272;28;20036;-78
2023/01/25 08:03:43;;;;;;;63.83;26.23;;;;;;;;;;5049695;28;20033;-78
2023/01/25 08:06:09;;;;;;;57.55;23.73;;;;;;;;;;5062391;28;20044;-78
2023/01/25 08:08:39;;;;;;;58.97;23.73;;;;;;;;;;5057433;28;20044;-78
2023/01/25 08:11:10;;;;;;;61.67;24.27;;;;;;;;;;5072699;28;20045;-78
2023/01/25 08:13:36;;;;;;;61.58;23.60;;;;;;;;;;5057332;28;20128;-78
2023/01/25 08:16:02;;;;;;;63.13;24.58;;;;;;;;;;5055113;28;20080;-78
2023/01/25 08:18:28;;;;;;;58.17;24.20;;;;;;;;;;5071838;28;20094;-78
2023/01/25 08:20:58;;;;;;;57.53;22.98;;;;;;;;;;5064979;28;20048;-78
2023/01/25 08:23:24;;;;;;;57.40;23.42;;;;;;;;;;5063930;28;20067;-78
2023/01/25 08:25:50;;;;;;;58.58;23.98;;;;;;;;;;5035896;28;20045;-78
2023/01/25 08:28:16;;;;;;;59.05;23.48;;;;;;;;;;5063647;28;20119;-78
2023/01/25 08:30:42;;;;;;;62.88;24.45;;;;;;;;;;5069901;28;20661;-78
2023/01/25 08:33:08;;;;;;;61.42;24.95;;;;;;;;;;5051741;28;20517;-78
2023/01/25 08:35:35;;;;;;;65.57;25.83;;;;;;;;;;5051784;28;20083;-78
2023/01/25 08:38:01;;;;;;;63.17;25.13;;;;;;;;;;5067984;28;20490;-78
2023/01/25 08:40:27;;;;;;;69.03;27.42;;;;;;;;;;5051137;28;20052;-78
2023/01/25 08:42:53;;;;;;;62.25;24.45;;;;;;;;;;5034579;28;20048;-78
2023/01/25 08:45:19;;;;;;;59.97;23.70;;;;;;;;;;5058498;28;20040;-78
2023/01/25 08:47:46;;;;;;;64.78;24.65;;;;;;;;;;5058837;28;20037;-78
2023/01/25 08:50:12;;;;;;;63.17;23.70;;;;;;;;;;5065128;28;20041;-78
2023/01/25 08:52:38;;;;;;;63.47;24.25;;;;;;;;;;5062727;28;20404;-78
2023/01/25 08:55:04;;;;;;;67.88;25.23;;;;;;;;;;5104590;28;20040;-78
2023/01/25 08:57:30;;;;;;;59.90;22.67;;;;;;;;;;5054300;28;20098;-78
2023/01/25 08:59:57;;;;;;;64.07;24.40;;;;;;;;;;5070856;28;20094;-78
2023/01/25 09:02:23;;;;;;;64.45;23.83;;;;;;;;;;5054565;28;20068;-78
2023/01/25 09:04:49;;;;;;;64.38;25.83;;;;;;;;;;5054134;28;20045;-78
2023/01/25 09:07:15;;;;;;;65.32;25.50;;;;;;;;;;5070809;28;20123;-78
2023/01/25 09:09:41;;;;;;;64.75;24.38;;;;;;;;;;5070904;28;20048;-78
2023/01/25 09:12:09;;;;;;;63.92;24.15;;;;;;;;;;5090312;28;20070;-78
2023/01/25 09:14:36;;;;;;;64.05;23.80;;;;;;;;;;5077309;28;20045;-78
2023/01/25 09:17:02;;;;;;;62.95;24.23;;;;;;;;;;5066046;28;20051;-78
2023/01/25 09:19:28;;;;;;;63.15;24.85;;;;;;;;;;5060625;28;20040;-78
2023/01/25 09:21:54;;;;;;;63.40;25.20;;;;;;;;;;5070597;28;20505;-78
2023/01/25 09:24:20;;;;;;;65.55;24.88;;;;;;;;;;5047807;28;20084;-78
2023/01/25 09:26:46;;;;;;;64.45;25.20;;;;;;;;;;5063695;28;20442;-78
2023/01/25 09:29:13;;;;;;;63.55;24.77;;;;;;;;;;5071036;28;20107;-78
2023/01/25 09:31:39;;;;;;;58.97;22.20;;;;;;;;;;5070903;28;20115;-78
2023/01/25 09:34:05;;;;;;;63.53;24.48;;;;;;;;;;5039721;28;20041;-78
2023/01/25 09:36:31;;;;;;;65.47;24.38;;;;;;;;;;5070644;28;20072;-78
2023/01/25 09:38:57;;;;;;;61.38;23.70;;;;;;;;;;5070804;28;20040;-78
2023/01/25 09:41:29;;;;;;;62.28;24.10;;;;;;;;;;5074040;28;20041;-78
2023/01/25 09:44:07;;;;;;;60.60;23.67;;;;;;;;;;5064392;28;20044;-78
2023/01/25 09:46:37;;;;;;;64.15;23.92;;;;;;;;;;5071768;28;20068;-78
2023/01/25 09:49:06;;;;;;;66.00;25.63;;;;;;;;;;5074076;28;20116;-78
2023/01/25 09:51:47;;;;;;;64.18;24.10;;;;;;;;;;5057668;28;20041;-78
2023/01/25 09:54:15;;;;;;;65.55;24.95;;;;;;;;;;5054220;28;20059;-78
2023/01/25 09:56:42;;;;;;;64.03;23.92;;;;;;;;;;5069321;28;20409;-78
2023/01/25 09:59:13;;;;;;;68.78;25.58;;;;;;;;;;5053691;28;20123;-78
2023/01/25 10:01:51;;;;;;;62.08;23.50;;;;;;;;;;5055942;28;20072;-78
2023/01/25 10:04:20;;;;;;;62.75;23.40;;;;;;;;;;5075373;28;20124;-78
2023/01/25 10:06:50;;;;;;;64.80;24.50;;;;;;;;;;5073974;28;20112;-78
2023/01/25 10:09:24;;;;;;;69.85;25.23;;;;;;;;;;5075361;28;20090;-78
2023/01/25 10:11:50;;;;;;;65.25;24.88;;;;;;;;;;5073604;28;20048;-78
2023/01/25 10:14:17;;;;;;;65.30;25.08;;;;;;;;;;5072711;28;20051;-78
2023/01/25 10:16:46;;;;;;;63.53;23.75;;;;;;;;;;5067022;28;20037;-77
2023/01/25 10:19:33;;;;;;;71.32;24.27;;;;;;;;;;5056788;28;20043;-78
2023/01/25 10:21:59;;;;;;;68.25;25.50;;;;;;;;;;5059693;28;20057;-77
2023/01/25 10:24:34;;;;;;;67.28;24.83;;;;;;;;;;5058974;28;20040;-77
2023/01/25 10:27:26;;;;;;;58.42;19.38;;;;;;;;;;5073145;28;20048;-78
2023/01/25 10:29:55;;;;;;;68.38;25.42;;;;;;;;;;5057253;28;20124;-77
2023/01/25 10:32:21;;;;;;;72.32;25.40;;;;;;;;;;5055429;28;20052;-77
2023/01/25 10:34:51;;;;;;;70.10;25.27;;;;;;;;;;5060311;28;20042;-77
2023/01/25 10:37:26;;;;;;;70.25;25.00;;;;;;;;;;5054185;28;20044;-78
2023/01/25 10:40:02;;;;;;;79.75;26.77;;;;;;;;;;5054896;28;20037;-77
2023/01/25 10:42:32;;;;;;;67.40;24.35;;;;;;;;;;5065223;28;20086;-77
2023/01/25 10:44:58;;;;;;;63.30;23.30;;;;;;;;;;5072704;28;20045;-78
2023/01/25 10:47:27;;;;;;;64.47;22.95;;;;;;;;;;5073341;28;20123;-78
2023/01/25 10:49:57;;;;;;;64.22;23.55;;;;;;;;;;5073281;28;20048;-77
2023/01/25 10:52:36;;;;;;;63.95;22.20;;;;;;;;;;5062833;28;20102;-78
2023/01/25 10:55:16;;;;;;;58.85;20.45;;;;;;;;;;5056158;28;20037;-78
2023/01/25 10:57:43;;;;;;;68.63;22.48;;;;;;;;;;5073288;28;20439;-78
2023/01/25 11:00:33;;;;;;;65.70;21.67;;;;;;;;;;5069301;28;20082;-77
2023/01/25 11:02:59;;;;;;;65.05;22.02;;;;;;;;;;5044267;28;20055;-78
2023/01/25 11:05:30;;;;;;;61.08;22.70;;;;;;;;;;5069701;28;20041;-78
2023/01/25 11:07:56;;;;;;;69.15;22.60;;;;;;;;;;5052587;28;20041;-77
2023/01/25 11:10:36;;;;;;;75.82;24.90;;;;;;;;;;5070263;28;20398;-77
2023/01/25 11:13:15;;;;;;;72.50;24.52;;;;;;;;;;5072172;28;20048;-77
2023/01/25 11:15:43;;;;;;;79.53;28.35;;;;;;;;;;5053641;28;20425;-77
2023/01/25 11:18:15;;;;;;;99.97;32.10;;;;;;;;;;5052440;28;20439;-77
2023/01/25 11:20:41;;;;;;;96.38;31.90;;;;;;;;;;5066834;28;20041;-76
2023/01/25 11:23:24;;;;;;;101.60;33.80;;;;;;;;;;5062597;28;20186;-77
2023/01/25 11:25:51;;;;;;;95.75;31.77;;;;;;;;;;5058378;28;20127;-79
2023/01/25 11:28:19;;;;;;;109.53;33.17;;;;;;;;;;5055533;28;20044;-78
2023/01/25 11:30:45;;;;;;;123.65;37.85;;;;;;;;;;5058045;28;20071;-77
2023/01/25 11:33:12;;;;;;;126.55;39.92;;;;;;;;;;5062646;28;20454;-77
2023/01/25 11:35:58;;;;;;;119.20;37.20;;;;;;;;;;5067731;28;20041;-77
2023/01/25 11:38:25;;;;;;;106.63;34.85;;;;;;;;;;5024594;28;20044;-77
2023/01/25 11:41:06;;;;;;;121.85;37.50;;;;;;;;;;5059590;28;20055;-77
2023/01/25 11:43:32;;;;;;;138.07;41.15;;;;;;;;;;5038665;28;20044;-78
2023/01/25 11:46:01;;;;;;;161.90;46.75;;;;;;;;;;5051855;28;20048;-78
2023/01/25 11:48:42;;;;;;;153.07;45.95;;;;;;;;;;5051855;28;20122;-78
2023/01/25 11:51:17;;;;;;;135.10;42.80;;;;;;;;;;5065192;28;20401;-78
2023/01/25 11:53:49;;;;;;;118.37;37.93;;;;;;;;;;5044700;28;20037;-77
2023/01/25 11:56:24;;;;;;;114.07;35.45;;;;;;;;;;5058212;28;20276;-77
2023/01/25 11:58:50;;;;;;;92.97;30.92;;;;;;;;;;5038432;28;20040;-77
2023/01/25 12:01:27;;;;;;;87.60;28.42;;;;;;;;;;5064011;28;20048;-77
2023/01/25 12:04:05;;;;;;;87.47;28.85;;;;;;;;;;5071623;28;20044;-77
2023/01/25 12:06:50;;;;;;;97.22;28.90;;;;;;;;;;5041606;28;20102;-77
2023/01/25 12:09:40;;;;;;;102.10;31.67;;;;;;;;;;5081880;28;20052;-77
2023/01/25 12:12:10;;;;;;;103.45;31.35;;;;;;;;;;5057288;28;20504;-77
2023/01/25 12:14:39;;;;;;;102.07;30.92;;;;;;;;;;5061664;28;20045;-78
2023/01/25 12:17:17;;;;;;;94.85;31.88;;;;;;;;;;5051204;28;20041;-77
2023/01/25 12:20:03;;;;;;;90.05;27.77;;;;;;;;;;5061917;28;20036;-77
2023/01/25 12:22:32;;;;;;;82.22;25.35;;;;;;;;;;5071119;28;20453;-77
2023/01/25 12:25:17;;;;;;;85.00;27.58;;;;;;;;;;5071642;28;20044;-78
2023/01/25 12:27:58;;;;;;;68.90;23.38;;;;;;;;;;5077132;28;20071;-78
2023/01/25 12:30:28;;;;;;;69.40;23.23;;;;;;;;;;5056999;28;20418;-78
2023/01/25 12:32:59;;;;;;;65.40;20.55;;;;;;;;;;5058032;28;20042;-77
2023/01/25 12:35:37;;;;;;;67.65;22.98;;;;;;;;;;5068395;28;20559;-77
2023/01/25 12:38:08;;;;;;;65.18;22.52;;;;;;;;;;5082093;28;20033;-77
2023/01/25 12:41:07;;;;;;;67.95;24.10;;;;;;;;;;5061497;28;20054;-78
2023/01/25 12:43:36;;;;;;;71.60;24.30;;;;;;;;;;5016437;28;20387;-78
2023/01/25 12:46:10;;;;;;;74.90;26.50;;;;;;;;;;5064676;28;20516;-77
2023/01/25 12:48:40;;;;;;;78.88;26.10;;;;;;;;;;5064616;28;20040;-78
2023/01/25 12:51:07;;;;;;;74.45;25.73;;;;;;;;;;5064098;28;20048;-77
2023/01/25 12:53:39;;;;;;;68.47;23.92;;;;;;;;;;5066161;28;20044;-77
2023/01/25 12:56:10;;;;;;;77.68;26.17;;;;;;;;;;5063229;28;20563;-78
2023/01/25 12:58:46;;;;;;;86.65;29.40;;;;;;;;;;5056937;28;20085;-77
2023/01/25 13:01:34;;;;;;;92.15;30.17;;;;;;;;;;5059097;28;20055;-77
2023/01/25 13:04:00;;;;;;;83.82;29.75;;;;;;;;;;5035183;28;20095;-77
2023/01/25 13:06:39;;;;;;;81.00;28.05;;;;;;;;;;5052823;28;20074;-77
2023/01/25 13:09:11;;;;;;;83.82;28.30;;;;;;;;;;5066465;28;20051;-77
2023/01/25 13:11:38;;;;;;;86.80;28.60;;;;;;;;;;5062599;28;20044;-77
2023/01/25 13:14:17;;;;;;;79.47;26.50;;;;;;;;;;5053666;28;20163;-78
2023/01/25 13:16:50;;;;;;;76.85;26.27;;;;;;;;;;5066291;28;20041;-78
2023/01/25 13:19:28;;;;;;;74.03;25.25;;;;;;;;;;5075739;28;20059;-78
2023/01/25 13:21:58;;;;;;;76.40;24.42;;;;;;;;;;5062429;28;20049;-77
2023/01/25 13:24:28;;;;;;;80.63;26.80;;;;;;;;;;5054944;28;20048;-79
2023/01/25 13:26:54;;;;;;;85.85;30.02;;;;;;;;;;5038168;28;20132;-77
2023/01/25 13:29:37;;;;;;;90.25;28.58;;;;;;;;;;5071902;28;20072;-77
2023/01/25 13:32:04;;;;;;;86.78;29.23;;;;;;;;;;5074331;28;20044;-77
2023/01/25 13:34:37;;;;;;;81.18;27.02;;;;;;;;;;5068756;28;20038;-76
2023/01/25 13:37:16;;;;;;;89.15;29.85;;;;;;;;;;5065290;28;20068;-77
2023/01/25 13:39:47;;;;;;;88.88;29.30;;;;;;;;;;5054168;28;20111;-77
2023/01/25 13:42:13;;;;;;;89.55;29.58;;;;;;;;;;5064230;28;20078;-77
2023/01/25 13:44:42;;;;;;;84.10;28.40;;;;;;;;;;5047259;28;20047;-76
2023/01/25 13:47:11;;;;;;;77.13;26.10;;;;;;;;;;5072099;28;20037;-76
2023/01/25 13:49:42;;;;;;;79.13;25.65;;;;;;;;;;5064951;28;20571;-77
2023/01/25 13:52:14;;;;;;;79.82;27.27;;;;;;;;;;5055965;28;20083;-77
2023/01/25 13:54:43;;;;;;;75.40;24.85;;;;;;;;;;5065372;28;20040;-78
2023/01/25 13:57:14;;;;;;;80.30;26.67;;;;;;;;;;5037328;28;20033;-78
2023/01/25 13:59:41;;;;;;;82.65;27.73;;;;;;;;;;5053668;28;20036;-78
2023/01/25 14:02:13;;;;;;;86.10;26.15;;;;;;;;;;5054497;28;20477;-78
2023/01/25 14:04:39;;;;;;;90.20;27.38;;;;;;;;;;5073738;28;20478;-78
2023/01/25 14:07:08;;;;;;;80.65;26.02;;;;;;;;;;5066474;28;20048;-78
2023/01/25 14:09:35;;;;;;;84.60;27.40;;;;;;;;;;5037539;28;20064;-78
2023/01/25 14:12:03;;;;;;;85.13;27.02;;;;;;;;;;5053688;28;20040;-78
2023/01/25 14:14:31;;;;;;;84.95;26.23;;;;;;;;;;5067324;28;20044;-78
2023/01/25 14:17:01;;;;;;;80.80;26.13;;;;;;;;;;5063472;28;20116;-78
2023/01/25 14:19:28;;;;;;;81.07;27.35;;;;;;;;;;5042810;28;20510;-79
2023/01/25 14:22:13;;;;;;;94.72;27.25;;;;;;;;;;5064742;28;20063;-78
2023/01/25 14:24:39;;;;;;;84.43;26.25;;;;;;;;;;5053192;28;20431;-78