Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:10;;;;;;;7.53;4.12;;;;;;;17.02;60.49;100605.87;1760670;80;21013;-55
2022/04/28 00:03:37;;;;;;;9.58;4.10;;;;;;;17.01;60.84;100610.34;1760147;80;22212;-62
2022/04/28 00:06:05;;;;;;;8.18;3.98;;;;;;;17.04;60.52;100616.97;1760191;80;21318;-57
2022/04/28 00:08:32;;;;;;;7.37;4.08;;;;;;;17.05;61.21;100615.98;1748802;81;20957;-57
2022/04/28 00:11:01;;;;;;;6.30;3.40;;;;;;;17.07;61.29;100619.19;1760894;80;21017;-55
2022/04/28 00:13:30;;;;;;;7.78;4.40;;;;;;;17.13;60.99;100613.06;1758566;80;20945;-64
2022/04/28 00:15:59;;;;;;;7.17;3.37;;;;;;;17.01;61.23;100623.50;1761109;80;20915;-55
2022/04/28 00:18:26;;;;;;;8.35;3.45;;;;;;;16.84;62.76;100615.84;1761108;81;21452;-55
2022/04/28 00:20:53;;;;;;;6.70;3.52;;;;;;;16.78;63.20;100614.89;1760953;81;21433;-54
2022/04/28 00:23:22;;;;;;;6.30;3.33;;;;;;;16.76;63.29;100618.75;1761694;80;21025;-55
2022/04/28 00:25:51;;;;;;;6.75;3.22;;;;;;;16.71;62.96;100625.95;1759807;81;20891;-55
2022/04/28 00:28:20;;;;;;;6.67;3.52;;;;;;;16.69;63.24;100629.80;1760833;80;21084;-57
2022/04/28 00:30:48;;;;;;;5.22;2.77;;;;;;;16.76;62.03;100627.45;1760904;80;21084;-55
2022/04/28 00:33:17;;;;;;;5.60;3.05;;;;;;;16.74;61.78;100628.19;1760926;81;20982;-56
2022/04/28 00:35:46;;;;;;;6.87;3.80;;;;;;;16.70;62.25;100630.09;1760368;80;21000;-57
2022/04/28 00:38:14;;;;;;;6.15;3.60;;;;;;;16.82;61.24;100623.65;1760826;80;21327;-55
2022/04/28 00:40:44;;;;;;;7.78;4.75;;;;;;;16.78;61.70;100621.95;1760939;81;20930;-55
2022/04/28 00:43:18;;;;;;;9.03;4.50;;;;;;;16.75;62.39;100632.42;1760518;80;20961;-63
2022/04/28 00:45:47;;;;;;;10.23;6.50;;;;;;;16.84;61.63;100624.25;1760438;81;21459;-58
2022/04/28 00:51:04;;;;;;;9.33;5.45;;;;;;;16.82;62.57;100627.59;1760393;80;20875;-62
2022/04/28 00:53:46;;;;;;;7.15;3.80;;;;;;;16.60;63.30;100634.53;1749706;80;21421;-58
2022/04/28 00:56:13;;;;;;;5.72;2.70;;;;;;;16.18;65.38;100631.55;1734157;81;20993;-56
2022/04/28 00:58:40;;;;;;;4.42;2.47;;;;;;;16.24;66.47;100638.58;1760989;80;20986;-63
2022/04/28 01:01:08;;;;;;;6.62;2.83;;;;;;;16.33;65.68;100635.21;1760297;80;21033;-56
2022/04/28 01:03:37;;;;;;;7.85;4.67;;;;;;;16.44;66.02;100635.02;1761137;80;20942;-56
2022/04/28 01:06:07;;;;;;;8.03;4.65;;;;;;;16.48;65.58;100634.92;1760794;81;20929;-55
2022/04/28 01:08:36;;;;;;;10.38;4.47;;;;;;;16.41;65.69;100639.41;1760708;80;21456;-64
2022/04/28 01:11:04;;;;;;;8.08;5.45;;;;;;;16.35;64.83;100639.73;1760288;81;20890;-55
2022/04/28 01:13:34;;;;;;;;;;;;;;;16.18;63.81;100637.31;1752004;81;20918;-55
2022/04/28 01:16:05;;;;;;;8.13;4.90;;;;;;;16.00;64.20;100640.13;1760092;80;20197;-55
2022/04/28 01:18:33;;;;;;;9.23;5.00;;;;;;;15.74;64.55;100644.97;1748838;81;21238;-63
2022/04/28 01:21:03;;;;;;;8.28;5.67;;;;;;;15.84;66.40;100649.00;1760456;81;21071;-55
2022/04/28 01:23:32;;;;;;;9.68;5.17;;;;;;;15.65;66.42;100649.33;1748677;81;21001;-56
2022/04/28 01:26:03;;;;;;;8.73;5.17;;;;;;;15.54;67.39;100648.14;1730470;81;20922;-56
2022/04/28 01:28:32;;;;;;;9.23;6.03;;;;;;;15.30;68.45;100641.22;1760278;81;20965;-61
2022/04/28 01:31:03;;;;;;;8.88;5.00;;;;;;;15.24;70.21;100640.70;1759802;81;22439;-56
2022/04/28 01:33:32;;;;;;;8.30;4.70;;;;;;;15.22;70.31;100644.03;1746829;80;21013;-57
2022/04/28 01:36:00;;;;;;;8.78;5.67;;;;;;;15.21;71.18;100652.12;1760319;81;20917;-56
2022/04/28 01:38:29;;;;;;;9.18;5.65;;;;;;;15.20;70.84;100649.20;1759383;81;20966;-56
2022/04/28 01:40:58;;;;;;;13.10;6.53;;;;;;;15.14;71.04;100646.06;1759749;81;21788;-56
2022/04/28 01:43:26;;;;;;;10.30;6.33;;;;;;;15.13;71.70;100645.77;1760461;80;21884;-56
2022/04/28 01:45:55;;;;;;;9.95;5.42;;;;;;;15.09;72.24;100643.55;1759913;81;21628;-57
2022/04/28 01:48:25;;;;;;;10.80;5.97;;;;;;;15.24;70.48;100648.59;1759345;81;21597;-63
2022/04/28 01:56:44;;;;;;;9.25;5.80;;;;;;;14.80;74.32;100661.81;1759926;80;21949;-57
2022/04/28 01:59:32;;;;;;;10.08;5.22;;;;;;;14.72;77.41;100663.31;1760540;80;21004;-64
2022/04/28 02:02:17;;;;;;;10.05;5.10;;;;;;;14.76;77.50;100661.91;1760483;80;21549;-57
2022/04/28 02:04:46;;;;;;;6.55;4.00;;;;;;;14.74;79.77;100666.56;1755252;81;21069;-56
2022/04/28 02:07:15;;;;;;;8.85;3.72;;;;;;;14.75;81.71;100661.61;1747939;82;21024;-58
2022/04/28 02:09:43;;;;;;;6.95;3.72;;;;;;;14.78;83.89;100667.78;1747734;80;22093;-62
2022/04/28 02:12:13;;;;;;;4.97;3.25;;;;;;;14.86;83.24;100670.71;1739732;82;21230;-58
2022/04/28 02:14:42;;;;;;;9.75;3.30;;;;;;;14.67;85.32;100668.37;1719765;82;21057;-57
2022/04/28 02:17:18;;;;;;;5.80;3.00;;;;;;;14.76;86.02;100675.03;1719019;81;20930;-57
2022/04/28 02:19:45;;;;;;;4.75;2.85;;;;;;;15.05;83.90;100676.47;1747289;82;21045;-58
2022/04/28 02:22:13;;;;;;;6.42;2.70;;;;;;;15.35;80.34;100673.94;1748706;80;21493;-57
2022/04/28 02:24:41;;;;;;;5.20;2.92;;;;;;;15.49;78.58;100685.55;1748786;80;20919;-64
2022/04/28 02:27:09;;;;;;;5.03;3.12;;;;;;;15.61;77.87;100687.03;1748287;80;21053;-60
2022/04/28 02:29:36;;;;;;;5.65;2.90;;;;;;;15.72;76.42;100691.69;1747719;82;21452;-55
2022/04/28 02:32:05;;;;;;;5.70;2.92;;;;;;;15.78;75.22;100697.93;1747287;82;20990;-57
2022/04/28 02:34:34;;;;;;;6.45;2.83;;;;;;;15.89;74.75;100694.67;1736058;82;21268;-65
2022/04/28 02:37:03;;;;;;;7.53;3.12;;;;;;;16.01;73.73;100696.95;1748151;80;20942;-57
2022/04/28 02:39:32;;;;;;;4.87;2.98;;;;;;;16.24;73.06;100703.02;1740311;80;20966;-57
2022/04/28 02:42:00;;;;;;;5.58;3.60;;;;;;;16.45;71.71;100705.06;1748188;80;21531;-63
2022/04/28 02:44:27;;;;;;;6.78;2.85;;;;;;;16.47;70.60;100716.17;1748271;80;21049;-56
2022/04/28 02:46:54;;;;;;;6.95;3.08;;;;;;;16.44;68.91;100709.53;1747629;82;21157;-57
2022/04/28 02:49:23;;;;;;;6.87;3.12;;;;;;;16.77;68.66;100708.55;1747842;80;21418;-56
2022/04/28 02:51:52;;;;;;;5.62;3.22;;;;;;;16.96;68.06;100705.47;1748581;80;20867;-56
2022/04/28 02:54:20;;;;;;;5.60;3.10;;;;;;;17.20;67.85;100707.33;1747633;80;21495;-59
2022/04/28 02:56:48;;;;;;;4.85;3.17;;;;;;;17.62;66.33;100700.97;1748477;80;21405;-62
2022/04/28 02:59:18;;;;;;;4.33;2.37;;;;;;;18.01;64.72;100704.22;1748513;80;20973;-56
2022/04/28 03:01:47;;;;;;;4.60;2.70;;;;;;;18.41;61.29;100699.74;1748827;80;21299;-58
2022/04/28 03:04:16;;;;;;;6.07;2.90;;;;;;;18.80;59.44;100698.94;1749343;80;21345;-60
2022/04/28 03:12:15;;;;;;;4.63;2.20;;;;;;;19.85;51.71;100710.06;1730788;80;22049;-57
2022/04/28 03:14:46;;;;;;;6.20;3.33;;;;;;;19.43;52.13;100715.48;1759157;81;21266;-55
2022/04/28 03:17:13;;;;;;;6.23;4.23;;;;;;;19.57;52.32;100714.22;1760998;80;21180;-56
2022/04/28 03:19:41;;;;;;;8.13;5.30;;;;;;;20.06;51.71;100721.36;1760708;80;21200;-56
2022/04/28 03:22:09;;;;;;;6.77;4.97;;;;;;;21.07;49.45;100714.98;1759275;81;21461;-60
2022/04/28 03:24:37;;;;;;;7.80;5.63;;;;;;;21.07;49.45;100714.98;1760711;81;21681;-56
2022/04/28 03:27:04;;;;;;;6.13;3.70;;;;;;;21.96;48.20;100714.64;1760769;80;21550;-59
2022/04/28 03:29:32;;;;;;;4.77;2.93;;;;;;;23.00;45.99;100709.64;1748850;80;20933;-57
2022/04/28 03:32:01;;;;;;;4.30;2.40;;;;;;;24.07;43.69;100709.44;1760532;81;21045;-60
2022/04/28 03:34:30;;;;;;;5.07;2.80;;;;;;;25.19;41.52;100708.25;1757389;80;21882;-56
2022/04/28 03:36:59;;;;;;;4.77;2.87;;;;;;;26.32;38.71;100702.77;1760822;81;21091;-57
2022/04/28 03:39:29;;;;;;;9.18;4.55;;;;;;;27.11;36.54;100702.74;1761428;80;20988;-57
2022/04/28 03:41:57;;;;;;;7.77;4.50;;;;;;;27.70;35.41;100703.45;1760907;81;21036;-57
2022/04/28 03:44:25;;;;;;;6.00;4.17;;;;;;;28.13;34.27;100710.95;1760052;80;21028;-60
2022/04/28 03:46:53;;;;;;;7.50;5.27;;;;;;;28.57;33.39;100707.92;1761318;80;21350;-56
2022/04/28 03:49:22;;;;;;;6.73;4.20;;;;;;;29.05;32.49;100707.66;1760614;81;20910;-58
2022/04/28 03:51:49;;;;;;;6.57;4.67;;;;;;;29.76;31.26;100710.91;1760514;81;20982;-57
2022/04/28 03:54:16;;;;;;;8.10;4.77;;;;;;;30.40;30.05;100710.88;1760456;80;20993;-64
2022/04/28 03:56:45;;;;;;;7.67;5.87;;;;;;;30.95;29.26;100719.23;1759767;80;21816;-58
2022/04/28 03:59:13;;;;;;;7.47;5.50;;;;;;;31.28;28.33;100721.63;1760054;81;21937;-58
2022/04/28 04:01:58;;;;;;;8.33;5.57;;;;;;;31.50;27.81;100718.88;1759896;80;21448;-57
2022/04/28 04:04:28;;;;;;;9.30;6.00;;;;;;;31.52;27.52;100715.34;1759673;80;21526;-59
2022/04/28 04:06:58;;;;;;;6.55;5.25;;;;;;;31.73;27.49;100723.06;1760364;81;21442;-56
2022/04/28 04:09:38;;;;;;;7.97;5.33;;;;;;;32.11;27.06;100718.47;1759876;80;21013;-57
2022/04/28 04:12:15;;;;;;;7.80;5.45;;;;;;;32.43;26.33;100724.54;1759043;81;21024;-58
2022/04/28 04:14:45;;;;;;;8.03;5.33;;;;;;;32.58;25.88;100724.05;1757407;81;20945;-58
2022/04/28 04:17:15;;;;;;;7.70;5.42;;;;;;;32.52;26.01;100726.66;1760759;80;21005;-65
2022/04/28 04:19:42;;;;;;;6.90;5.42;;;;;;;32.65;25.82;100732.42;1759949;80;20976;-59
2022/04/28 04:22:10;;;;;;;7.28;5.37;;;;;;;33.00;25.35;100731.58;1759906;80;21001;-57
2022/04/28 04:24:40;;;;;;;6.85;5.08;;;;;;;32.96;24.99;100731.46;1760798;80;21298;-56
2022/04/28 04:27:11;;;;;;;6.33;5.30;;;;;;;33.19;24.49;100732.02;1760967;80;22266;-57
2022/04/28 04:29:42;;;;;;;8.08;4.60;;;;;;;33.31;24.41;100738.09;1754792;81;21529;-60
2022/04/28 04:32:18;;;;;;;10.15;4.75;;;;;;;34.10;23.72;100747.39;1758139;80;20992;-58
2022/04/28 04:34:48;;;;;;;8.18;4.37;;;;;;;34.10;23.72;100747.39;1759841;81;21056;-56
2022/04/28 04:37:17;;;;;;;8.20;5.30;;;;;;;34.74;22.80;100747.55;1760626;80;21464;-64
2022/04/28 04:39:46;;;;;;;7.87;4.20;;;;;;;34.76;22.21;100746.09;1760321;81;21315;-57
2022/04/28 04:42:13;;;;;;;4.67;3.45;;;;;;;34.99;22.15;100751.93;1760027;80;20969;-56
2022/04/28 04:44:41;;;;;;;3.45;2.00;;;;;;;34.71;21.77;100760.42;1760479;80;21057;-56
2022/04/28 04:47:10;;;;;;;3.37;2.40;;;;;;;34.37;21.55;100754.17;1759914;80;20973;-58
2022/04/28 04:49:40;;;;;;;3.65;2.20;;;;;;;34.07;21.71;100758.86;1757858;80;21937;-59
2022/04/28 04:52:18;;;;;;;3.50;2.23;;;;;;;34.30;21.68;100759.32;1759675;81;21534;-56
2022/04/28 04:55:00;;;;;;;3.42;2.00;;;;;;;34.53;21.01;100748.95;1759012;80;21030;-57
2022/04/28 04:57:28;;;;;;;5.35;2.62;;;;;;;34.37;21.10;100759.58;1760366;81;21864;-58
2022/04/28 04:59:55;;;;;;;3.90;2.37;;;;;;;34.06;21.46;100764.84;1760092;80;21049;-56
2022/04/28 05:02:26;;;;;;;4.28;2.50;;;;;;;33.77;21.53;100755.37;1760346;81;21032;-55
2022/04/28 05:05:12;;;;;;;3.42;2.40;;;;;;;33.66;21.79;100764.41;1760197;80;22380;-64
2022/04/28 05:07:45;;;;;;;3.37;2.22;;;;;;;33.15;21.83;100760.23;1752986;81;21401;-56
2022/04/28 05:10:13;;;;;;;3.02;2.00;;;;;;;32.66;22.26;100761.59;1760091;80;21021;-58
2022/04/28 05:12:41;;;;;;;2.72;1.90;;;;;;;32.61;22.67;100763.88;1760708;80;21037;-57
2022/04/28 05:15:13;;;;;;;2.67;1.85;;;;;;;32.94;22.59;100762.03;1757562;80;20923;-63
2022/04/28 05:17:43;;;;;;;2.87;1.72;;;;;;;33.00;22.28;100766.16;1754730;81;21512;-57
2022/04/28 05:20:20;;;;;;;2.98;1.98;;;;;;;33.14;22.08;100766.73;1757429;80;21546;-57
2022/04/28 05:23:05;;;;;;;3.65;2.62;;;;;;;33.10;22.52;100767.14;1759799;80;21491;-57
2022/04/28 05:25:51;;;;;;;4.17;2.70;;;;;;;33.26;22.40;100773.38;1751675;81;21088;-57
2022/04/28 05:28:20;;;;;;;3.37;2.33;;;;;;;33.40;21.95;100773.95;1755289;80;21406;-56
2022/04/28 05:30:50;;;;;;;3.83;1.92;;;;;;;33.75;22.05;100768.41;1751330;81;21570;-63
2022/04/28 05:33:23;;;;;;;4.78;2.55;;;;;;;33.87;21.53;100769.30;1758472;80;20997;-57
2022/04/28 05:36:01;;;;;;;3.08;1.75;;;;;;;33.76;21.27;100765.96;1759135;81;21919;-57
2022/04/28 05:38:29;;;;;;;3.22;1.80;;;;;;;33.47;20.76;100771.58;1759524;81;21537;-57
2022/04/28 05:40:58;;;;;;;3.92;1.72;;;;;;;33.24;20.85;100774.27;1759977;81;21033;-57
2022/04/28 05:46:32;;;;;;;3.25;1.60;;;;;;;32.65;21.25;100773.47;1701881;82;20965;-56
2022/04/28 05:49:00;;;;;;;2.92;1.70;;;;;;;32.76;21.57;100781.48;1712469;82;21036;-59
2022/04/28 05:51:29;;;;;;;3.37;1.92;;;;;;;33.23;21.30;100774.04;1712158;82;21363;-56
2022/04/28 05:54:02;;;;;;;5.03;1.80;;;;;;;33.63;20.99;100778.02;1694778;83;21025;-57
2022/04/28 05:56:29;;;;;;;3.20;1.80;;;;;;;34.00;20.54;100774.26;1713011;83;21274;-56
2022/04/28 05:58:59;;;;;;;4.80;1.90;;;;;;;34.01;20.47;100770.98;1712225;83;21669;-55
2022/04/28 06:01:36;;;;;;;3.60;1.87;;;;;;;33.90;20.33;100771.33;1709784;82;21566;-58
2022/04/28 06:04:06;;;;;;;3.10;1.80;;;;;;;33.84;19.86;100771.88;1712570;82;21177;-58
2022/04/28 06:06:36;;;;;;;2.47;1.70;;;;;;;33.69;19.59;100771.88;1701421;83;20863;-58
2022/04/28 06:09:06;;;;;;;2.50;1.60;;;;;;;33.65;19.56;100774.44;1694460;83;21840;-58
2022/04/28 06:11:34;;;;;;;3.08;1.70;;;;;;;33.96;19.30;100773.87;1701670;82;20973;-65
2022/04/28 06:14:02;;;;;;;2.92;1.85;;;;;;;34.01;19.47;100773.69;1712538;83;21019;-56
2022/04/28 06:16:35;;;;;;;3.33;1.92;;;;;;;34.60;18.99;100768.95;1709343;82;21056;-56
2022/04/28 06:19:05;;;;;;;3.02;1.47;;;;;;;34.57;19.11;100775.03;1712105;83;21500;-57
2022/04/28 06:21:43;;;;;;;4.58;2.05;;;;;;;34.93;18.84;100783.06;1709291;82;21876;-55
2022/04/28 06:24:12;;;;;;;4.05;1.62;;;;;;;35.01;18.98;100776.00;1711837;83;21526;-58
2022/04/28 06:26:40;;;;;;;3.30;1.92;;;;;;;35.24;18.99;100776.37;1713052;82;21782;-56
2022/04/28 06:29:07;;;;;;;3.55;1.80;;;;;;;35.41;18.68;100776.14;1712617;83;20978;-58
2022/04/28 06:31:35;;;;;;;2.67;1.62;;;;;;;35.50;18.22;100780.94;1712049;82;20994;-60
2022/04/28 06:34:04;;;;;;;2.25;1.65;;;;;;;35.64;18.31;100785.21;1676720;83;21247;-63
2022/04/28 06:36:34;;;;;;;2.17;1.45;;;;;;;35.50;18.22;100780.94;1712522;82;21000;-56
2022/04/28 06:39:02;;;;;;;12.75;2.50;;;;;;;35.31;18.15;100777.96;1713177;82;21033;-57
2022/04/28 06:41:30;;;;;;;3.25;1.50;;;;;;;35.14;18.63;100787.07;1717945;82;21057;-56
2022/04/28 06:44:01;;;;;;;;;;;;;;;35.61;18.20;100780.46;1715796;82;21033;-60
2022/04/28 06:46:32;;;;;;;2.17;1.45;;;;;;;35.87;17.17;100784.95;1712784;82;21177;-56
2022/04/28 06:49:05;;;;;;;2.05;1.30;;;;;;;35.54;17.32;100775.06;1712938;82;21638;-59
2022/04/28 06:51:51;;;;;;;2.02;1.20;;;;;;;35.44;17.35;100782.81;1712278;82;21006;-59
2022/04/28 06:54:20;;;;;;;2.05;1.25;;;;;;;35.13;17.14;100787.42;1712148;82;21442;-55
2022/04/28 06:58:17;;;;;;;2.10;1.30;;;;;;;34.47;18.03;100781.38;1776032;78;28174;-59
2022/04/28 07:00:44;;;;;;;2.00;1.60;;;;;;;35.31;17.81;100785.52;1745928;80;21581;-57
2022/04/28 07:03:13;;;;;;;1.62;1.50;;;;;;;35.16;17.67;100784.83;1744854;81;21368;-58
2022/04/28 07:05:42;;;;;;;1.80;1.40;;;;;;;35.34;17.82;100779.41;1753509;81;21117;-62
2022/04/28 07:08:10;;;;;;;2.60;1.50;;;;;;;35.82;17.35;100775.14;1753296;81;21057;-55
2022/04/28 07:10:40;;;;;;;2.58;1.47;;;;;;;36.12;17.13;100778.17;1720020;83;21704;-63
2022/04/28 07:13:09;;;;;;;3.27;1.30;;;;;;;35.89;17.12;100774.57;1720026;83;22269;-56
2022/04/28 07:15:52;;;;;;;2.80;1.60;;;;;;;35.81;17.24;100778.20;1674316;82;20978;-57
2022/04/28 07:18:36;;;;;;;2.52;1.60;;;;;;;35.94;17.50;100779.75;1717324;83;21547;-57
2022/04/28 07:21:04;;;;;;;2.27;1.72;;;;;;;35.73;17.50;100775.05;1720322;83;21611;-57
2022/04/28 07:23:32;;;;;;;2.25;1.67;;;;;;;35.23;17.25;100782.89;1708219;83;21599;-58
2022/04/28 07:26:00;;;;;;;5.80;1.70;;;;;;;34.72;17.60;100787.16;1720272;81;21073;-63
2022/04/28 07:28:27;;;;;;;1.92;1.17;;;;;;;34.66;18.11;100787.13;1719554;83;21384;-58
2022/04/28 07:31:04;;;;;;;2.80;1.90;;;;;;;34.66;17.46;100788.48;1719905;83;20891;-58
2022/04/28 07:33:37;;;;;;;1.65;1.20;;;;;;;34.11;17.84;100795.75;1672489;83;21042;-56
2022/04/28 07:36:22;;;;;;;3.10;1.35;;;;;;;33.93;18.14;100787.47;1720156;83;21587;-56
2022/04/28 07:39:08;;;;;;;2.65;1.50;;;;;;;34.27;18.11;100791.89;1720184;83;20999;-58
2022/04/28 07:41:37;;;;;;;2.22;1.47;;;;;;;34.72;17.73;100792.58;1718208;83;21237;-58
2022/04/28 07:44:05;;;;;;;2.30;1.52;;;;;;;34.38;17.65;100791.72;1719809;83;21482;-56
2022/04/28 07:46:33;;;;;;;3.05;1.60;;;;;;;34.13;18.06;100790.81;1720139;83;20998;-58
2022/04/28 07:49:02;;;;;;;2.58;1.90;;;;;;;33.56;18.30;100786.39;1719183;83;21490;-57
2022/04/28 07:51:30;;;;;;;4.40;1.85;;;;;;;33.56;18.30;100786.39;1719679;83;21360;-58
2022/04/28 07:53:59;;;;;;;3.67;1.95;;;;;;;33.71;18.29;100786.41;1720529;83;21549;-57
2022/04/28 07:56:26;;;;;;;3.08;1.85;;;;;;;34.12;17.85;100785.14;1683381;83;21121;-56
2022/04/28 07:58:53;;;;;;;3.55;1.80;;;;;;;34.35;17.70;100788.88;1711661;83;20983;-63
2022/04/28 08:01:26;;;;;;;2.62;1.72;;;;;;;34.71;17.18;100779.37;1702064;83;21078;-61
2022/04/28 08:03:54;;;;;;;2.85;1.65;;;;;;;34.76;16.83;100779.16;1712011;83;21106;-57
2022/04/28 08:06:23;;;;;;;3.33;1.92;;;;;;;34.26;16.94;100788.17;1712063;83;21298;-56
2022/04/28 08:08:51;;;;;;;2.75;1.77;;;;;;;34.43;17.31;100782.60;1711874;83;20986;-63
2022/04/28 08:11:19;;;;;;;2.40;1.67;;;;;;;35.04;17.04;100787.49;1711129;83;21123;-57
2022/04/28 08:13:47;;;;;;;4.58;1.82;;;;;;;35.27;16.64;100777.84;1711527;83;21510;-55
2022/04/28 08:16:19;;;;;;;3.87;2.20;;;;;;;35.26;16.62;100770.03;1747909;81;21142;-57
2022/04/28 08:18:47;;;;;;;2.47;2.00;;;;;;;35.81;16.31;100778.20;1711924;83;21299;-57
2022/04/28 08:21:16;;;;;;;5.30;2.40;;;;;;;35.53;16.74;100769.39;1709177;83;20983;-64
2022/04/28 08:23:43;;;;;;;3.08;2.27;;;;;;;35.53;16.74;100769.39;1711610;83;21081;-55
2022/04/28 08:26:11;;;;;;;3.10;2.20;;;;;;;34.43;17.21;100777.19;1711994;83;21911;-55
2022/04/28 08:28:38;;;;;;;2.55;1.67;;;;;;;34.29;17.50;100789.66;1712233;83;21046;-55
2022/04/28 08:31:07;;;;;;;2.72;1.90;;;;;;;34.04;17.26;100786.00;1712629;83;20940;-56
2022/04/28 08:33:36;;;;;;;2.77;2.10;;;;;;;33.62;17.18;100779.13;1711339;83;20999;-58
2022/04/28 08:36:03;;;;;;;2.90;1.92;;;;;;;33.05;17.71;100782.19;1712385;83;21050;-58
2022/04/28 08:38:33;;;;;;;2.92;1.95;;;;;;;32.92;17.90;100782.59;1737352;82;20932;-58
2022/04/28 08:41:04;;;;;;;2.90;2.00;;;;;;;32.55;17.98;100780.01;1748825;82;21502;-55
2022/04/28 08:43:34;;;;;;;2.40;1.70;;;;;;;31.97;18.46;100778.48;1733661;82;21322;-61
2022/04/28 08:48:55;;;;;;;3.80;2.10;;;;;;;31.92;18.60;100775.95;1741401;82;20937;-58
2022/04/28 08:51:25;;;;;;;2.87;1.98;;;;;;;31.75;18.57;100768.59;1747668;81;21003;-55
2022/04/28 08:53:53;;;;;;;4.47;2.53;;;;;;;31.57;18.70;100770.98;1693867;83;21081;-55
2022/04/28 08:56:24;;;;;;;3.60;1.87;;;;;;;31.47;18.81;100772.83;1712051;83;21316;-57
2022/04/28 08:58:54;;;;;;;3.60;2.30;;;;;;;31.49;18.79;100773.89;1704687;83;21647;-59
2022/04/28 09:01:27;;;;;;;3.83;1.93;;;;;;;31.29;19.07;100768.44;1703542;84;21086;-57
2022/04/28 09:04:07;;;;;;;2.80;1.80;;;;;;;31.28;18.96;100767.41;1704977;83;21046;-57
2022/04/28 09:06:39;;;;;;;2.98;1.92;;;;;;;30.46;20.08;100777.47;1738985;82;21538;-56
2022/04/28 09:09:13;;;;;;;3.20;1.90;;;;;;;30.26;19.94;100773.32;1702826;83;21809;-56
2022/04/28 09:11:42;;;;;;;3.50;1.70;;;;;;;29.94;20.00;100781.77;1689046;83;21748;-57
2022/04/28 09:14:31;;;;;;;3.00;1.73;;;;;;;29.90;20.30;100779.43;1679262;85;21065;-64
2022/04/28 09:17:02;;;;;;;3.50;1.47;;;;;;;30.13;20.72;100778.95;1679241;85;21639;-56
2022/04/28 09:19:33;;;;;;;2.90;1.80;;;;;;;30.41;20.54;100778.36;1689128;83;21118;-56
2022/04/28 09:22:09;;;;;;;3.43;1.70;;;;;;;31.85;19.37;100771.53;1704675;84;20928;-58
2022/04/28 09:24:39;;;;;;;3.77;1.73;;;;;;;32.41;18.64;100765.31;1693874;84;20967;-65
2022/04/28 09:27:09;;;;;;;4.00;1.90;;;;;;;32.64;18.66;100763.23;1704881;84;21507;-57
2022/04/28 09:29:39;;;;;;;3.40;2.17;;;;;;;32.77;18.64;100763.38;1704974;84;21528;-56
2022/04/28 09:32:10;;;;;;;3.80;2.20;;;;;;;32.97;18.64;100749.24;1730116;82;21581;-58
2022/04/28 09:34:58;;;;;;;3.03;1.90;;;;;;;32.96;18.65;100759.00;1739553;82;21415;-58
2022/04/28 09:37:45;;;;;;;2.83;1.90;;;;;;;33.02;18.55;100762.56;1710504;82;20956;-64
2022/04/28 09:43:02;;;;;;;3.70;2.20;;;;;;;33.43;18.04;100768.70;1704265;84;20996;-57
2022/04/28 09:45:38;;;;;;;3.27;2.27;;;;;;;33.55;18.09;100764.55;1693801;84;22031;-57
2022/04/28 09:48:08;;;;;;;3.02;2.30;;;;;;;33.11;17.87;100762.53;1703837;84;21549;-58
2022/04/28 09:50:40;;;;;;;3.50;2.37;;;;;;;32.34;18.35;100767.66;1739870;81;21384;-56
2022/04/28 09:53:28;;;;;;;3.90;2.30;;;;;;;32.02;18.63;100769.47;1709554;82;21495;-57
2022/04/28 09:56:02;;;;;;;2.30;1.53;;;;;;;32.17;19.59;100767.11;1702797;84;21064;-56
2022/04/28 09:58:49;;;;;;;3.03;1.70;;;;;;;32.56;18.88;100762.70;1730924;82;21012;-57
2022/04/28 10:01:16;;;;;;;2.40;1.40;;;;;;;32.54;18.83;100764.11;1739215;82;21423;-58
2022/04/28 10:03:44;;;;;;;3.03;1.67;;;;;;;32.61;18.44;100767.92;1739042;82;20976;-56
2022/04/28 10:06:12;;;;;;;2.73;1.67;;;;;;;32.49;18.85;100768.34;1704160;83;21070;-57
2022/04/28 10:09:02;;;;;;;3.43;1.70;;;;;;;32.49;18.88;100762.94;1731340;82;20988;-55
2022/04/28 10:11:39;;;;;;;2.57;1.77;;;;;;;32.76;18.67;100768.55;1730431;82;20933;-55
2022/04/28 10:14:08;;;;;;;3.37;1.73;;;;;;;33.34;18.25;100776.63;1738998;81;21158;-59
2022/04/28 10:16:38;;;;;;;2.70;1.77;;;;;;;33.50;17.71;100776.91;1740003;82;21692;-57
2022/04/28 10:19:27;;;;;;;3.20;2.40;;;;;;;33.21;17.91;100770.30;1739545;81;21754;-64
2022/04/28 10:22:13;;;;;;;3.60;1.93;;;;;;;33.17;18.13;100777.46;1735972;82;21065;-55
2022/04/28 10:33:30;;;;;;;2.45;1.30;;;;;;;32.08;18.54;100777.08;1663076;84;20980;-57
2022/04/28 10:36:01;;;;;;;2.87;1.60;;;;;;;32.04;18.86;100774.77;1705502;83;21000;-57
2022/04/28 10:38:34;;;;;;;3.55;1.85;;;;;;;32.23;18.74;100773.92;1660051;84;21177;-57
2022/04/28 10:41:10;;;;;;;2.40;1.43;;;;;;;32.65;18.32;100776.17;1704263;84;21292;-58
2022/04/28 10:43:40;;;;;;;2.57;1.33;;;;;;;33.11;18.22;100770.63;1703842;84;20980;-64
2022/04/28 10:46:25;;;;;;;4.67;1.57;;;;;;;33.50;17.80;100770.94;1703991;84;21838;-64
2022/04/28 10:48:54;;;;;;;3.90;1.17;;;;;;;33.69;17.54;100779.20;1704070;84;21454;-56
2022/04/28 10:51:23;;;;;;;2.53;1.40;;;;;;;33.73;17.25;100770.10;1703971;84;21102;-58
2022/04/28 10:54:21;;;;;;;1.47;1.10;;;;;;;33.64;17.26;100768.80;1703506;84;21137;-61
2022/04/28 10:56:54;;;;;;;3.00;1.30;;;;;;;33.15;17.46;100777.01;1703838;83;20983;-57
2022/04/28 10:59:34;;;;;;;1.53;0.90;;;;;;;32.03;18.31;100780.49;1703790;82;20936;-64
2022/04/28 11:02:23;;;;;;;2.33;1.40;;;;;;;31.54;18.75;100781.83;1704128;84;21501;-57
2022/04/28 11:05:01;;;;;;;3.15;1.20;;;;;;;31.46;18.97;100775.30;1703289;84;20976;-65
2022/04/28 11:07:31;;;;;;;2.00;1.10;;;;;;;31.69;18.88;100777.91;1703796;84;21348;-59
2022/04/28 11:10:02;;;;;;;1.73;1.00;;;;;;;31.92;18.38;100779.43;1704267;84;20901;-57
2022/04/28 11:12:38;;;;;;;2.67;1.37;;;;;;;31.68;18.39;100774.43;1739189;82;20972;-62
2022/04/28 11:15:08;;;;;;;1.90;1.20;;;;;;;31.70;18.59;100773.55;1704228;83;21060;-57
2022/04/28 11:17:44;;;;;;;2.83;1.30;;;;;;;31.12;18.90;100777.23;1693830;83;21067;-57
2022/04/28 11:20:15;;;;;;;2.87;1.47;;;;;;;30.55;19.51;100770.25;1703870;84;21251;-65
2022/04/28 11:22:48;;;;;;;2.87;1.03;;;;;;;30.09;19.81;100773.94;1722640;81;21000;-57
2022/04/28 11:25:18;;;;;;;1.90;1.13;;;;;;;30.16;20.43;100768.98;1706220;82;21042;-59
2022/04/28 11:27:49;;;;;;;3.80;1.00;;;;;;;30.55;19.98;100768.91;1753599;81;21142;-58
2022/04/28 11:30:20;;;;;;;2.85;1.07;;;;;;;30.91;19.95;100760.81;1684122;84;21026;-59
2022/04/28 11:32:52;;;;;;;2.58;1.05;;;;;;;31.03;19.76;100764.29;1704720;84;21374;-57
2022/04/28 11:35:19;;;;;;;2.43;1.00;;;;;;;31.08;19.83;100766.84;1704429;83;21059;-57
2022/04/28 11:37:50;;;;;;;2.63;1.30;;;;;;;31.17;19.47;100763.63;1704984;82;21244;-57
2022/04/28 11:40:16;;;;;;;2.13;1.00;;;;;;;30.97;19.83;100761.47;1717256;82;20984;-58
2022/04/28 11:42:45;;;;;;;2.73;1.30;;;;;;;30.70;19.85;100752.95;1740080;81;21122;-57
2022/04/28 11:45:13;;;;;;;1.73;0.90;;;;;;;30.81;20.13;100758.37;1684146;84;21981;-60
2022/04/28 11:47:46;;;;;;;2.40;1.30;;;;;;;30.63;19.86;100757.97;1704607;84;21560;-58
2022/04/28 11:50:22;;;;;;;1.77;0.90;;;;;;;30.47;20.07;100762.91;1703588;82;21029;-63
2022/04/28 11:53:07;;;;;;;2.13;1.03;;;;;;;30.10;20.30;100766.66;1704800;84;21548;-56
2022/04/28 11:55:41;;;;;;;1.87;1.10;;;;;;;29.70;20.40;100764.52;1695445;83;26985;-55
2022/04/28 11:58:07;;;;;;;2.47;1.30;;;;;;;29.54;20.42;100757.80;1705602;83;22286;-55
2022/04/28 12:00:38;;;;;;;;;;;;;;;29.71;20.82;100756.70;1751197;81;20956;-54
2022/04/28 12:03:05;;;;;;;2.30;1.20;;;;;;;30.10;20.77;100748.63;1747235;81;20198;-55
2022/04/28 12:05:34;;;;;;;2.13;1.20;;;;;;;30.47;20.43;100746.77;1736520;82;20988;-63
2022/04/28 12:08:04;;;;;;;2.20;1.10;;;;;;;30.77;20.41;100742.59;1747585;82;21027;-56
2022/04/28 12:19:19;;;;;;;2.97;1.40;;;;;;;31.96;19.17;100739.94;1688403;83;21002;-56
2022/04/28 12:19:20;;;;;;;1.93;1.23;;;;;;;32.65;18.68;100739.17;1704266;83;21410;-56
2022/04/28 12:21:48;;;;;;;4.17;1.40;;;;;;;33.02;18.13;100740.16;1712578;83;21496;-56
2022/04/28 12:24:21;;;;;;;2.30;1.00;;;;;;;32.72;18.06;100737.91;1711306;82;21235;-57