Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:24;;;;;;;56.47;25.40;;;2.80;99.90;;;;;;5030867;28;20180;-72
2023/12/06 00:02:49;;;;;;;59.73;26.20;;;2.80;99.90;;;;;;5030429;28;20199;-72
2023/12/06 00:05:15;;;;;;;44.40;21.77;;;2.80;99.90;;;;;;5030448;28;20248;-72
2023/12/06 00:07:41;;;;;;;62.33;26.63;;;2.70;99.90;;;;;;5031636;28;20195;-72
2023/12/06 00:10:07;;;;;;;59.93;26.07;;;2.70;99.90;;;;;;5033582;28;20186;-73
2023/12/06 00:12:33;;;;;;;69.40;29.57;;;2.70;99.90;;;;;;5033272;28;20190;-72
2023/12/06 00:14:58;;;;;;;67.47;29.33;;;2.70;99.90;;;;;;5031687;28;20266;-74
2023/12/06 00:17:24;;;;;;;76.33;29.80;;;2.70;99.90;;;;;;5033564;28;20195;-74
2023/12/06 00:19:49;;;;;;;76.90;31.37;;;2.70;99.90;;;;;;5033723;28;20180;-74
2023/12/06 00:22:15;;;;;;;67.17;28.20;;;2.60;99.90;;;;;;5033269;28;20207;-74
2023/12/06 00:24:41;;;;;;;77.00;31.97;;;2.60;99.90;;;;;;5033324;28;20171;-73
2023/12/06 00:27:06;;;;;;;73.20;29.13;;;2.60;99.90;;;;;;5033178;28;20210;-72
2023/12/06 00:29:32;;;;;;;63.67;29.10;;;2.60;99.90;;;;;;5033436;28;20172;-73
2023/12/06 00:31:57;;;;;;;74.93;31.10;;;2.60;99.90;;;;;;5032666;28;20183;-73
2023/12/06 00:34:23;;;;;;;77.03;31.27;;;2.50;99.90;;;;;;5033500;28;20179;-73
2023/12/06 00:36:48;;;;;;;69.30;27.43;;;2.60;99.90;;;;;;5032675;28;20211;-72
2023/12/06 00:39:15;;;;;;;73.87;31.83;;;2.60;99.90;;;;;;5032646;28;20271;-75
2023/12/06 00:41:41;;;;;;;57.20;24.63;;;2.60;99.90;;;;;;5032721;28;20218;-73
2023/12/06 00:44:07;;;;;;;71.53;29.43;;;2.60;99.90;;;;;;5032864;28;20214;-73
2023/12/06 00:46:33;;;;;;;76.37;33.10;;;2.50;99.90;;;;;;5033014;28;20198;-75
2023/12/06 00:48:59;;;;;;;69.80;32.07;;;2.60;99.90;;;;;;5032518;28;20184;-74
2023/12/06 00:51:27;;;;;;;69.77;29.03;;;2.60;99.90;;;;;;5032483;28;20179;-73
2023/12/06 00:53:52;;;;;;;86.80;32.63;;;2.60;99.90;;;;;;5032766;28;20179;-73
2023/12/06 00:56:18;;;;;;;81.43;32.53;;;2.60;99.90;;;;;;5032573;28;20196;-73
2023/12/06 00:58:44;;;;;;;79.73;33.00;;;2.60;99.90;;;;;;5032802;28;20638;-73
2023/12/06 01:01:11;;;;;;;84.50;33.17;;;2.60;99.90;;;;;;5032232;28;20207;-73
2023/12/06 01:03:37;;;;;;;78.73;32.53;;;2.60;99.90;;;;;;5032421;28;20176;-72
2023/12/06 01:06:03;;;;;;;88.90;32.70;;;2.50;99.90;;;;;;5032204;28;20594;-72
2023/12/06 01:08:29;;;;;;;81.87;33.40;;;2.50;99.90;;;;;;5032306;28;20182;-72
2023/12/06 01:10:55;;;;;;;92.10;34.83;;;2.60;99.90;;;;;;5032310;28;20202;-74
2023/12/06 01:13:20;;;;;;;83.63;34.80;;;2.60;99.90;;;;;;5032357;28;20661;-74
2023/12/06 01:15:46;;;;;;;81.13;33.03;;;2.50;99.90;;;;;;5032440;28;20253;-74
2023/12/06 01:18:12;;;;;;;96.80;35.17;;;2.50;99.90;;;;;;5032381;28;20645;-73
2023/12/06 01:20:38;;;;;;;92.40;34.07;;;2.50;99.90;;;;;;5031294;28;20521;-74
2023/12/06 01:23:04;;;;;;;74.43;31.57;;;2.50;99.90;;;;;;5031839;28;20219;-73
2023/12/06 01:25:32;;;;;;;102.10;36.57;;;2.40;99.90;;;;;;5031887;28;20617;-74
2023/12/06 01:27:58;;;;;;;96.90;36.70;;;2.40;99.90;;;;;;5032054;28;20364;-73
2023/12/06 01:30:24;;;;;;;93.57;35.17;;;2.40;99.90;;;;;;5032167;28;20167;-73
2023/12/06 01:32:49;;;;;;;94.30;34.53;;;2.50;99.90;;;;;;5031737;28;20270;-74
2023/12/06 01:35:15;;;;;;;104.23;41.23;;;2.40;99.90;;;;;;5032016;28;20250;-72
2023/12/06 01:37:41;;;;;;;112.60;37.73;;;2.40;99.90;;;;;;5031963;28;20700;-73
2023/12/06 01:40:07;;;;;;;108.57;38.57;;;2.40;99.90;;;;;;5031902;28;20183;-72
2023/12/06 01:42:32;;;;;;;94.97;37.37;;;2.40;99.90;;;;;;5031717;28;20265;-73
2023/12/06 01:44:58;;;;;;;86.73;32.63;;;2.40;99.90;;;;;;5031836;28;20542;-74
2023/12/06 01:47:26;;;;;;;105.40;37.73;;;2.40;99.90;;;;;;5031412;28;20210;-73
2023/12/06 01:49:59;;;;;;;111.03;37.00;;;2.40;99.90;;;;;;5032181;28;20193;-73
2023/12/06 01:52:25;;;;;;;102.70;36.60;;;2.40;99.90;;;;;;5031401;28;20322;-73
2023/12/06 01:54:51;;;;;;;97.87;35.20;;;2.40;99.90;;;;;;5031724;28;20179;-73
2023/12/06 01:57:17;;;;;;;94.27;37.37;;;2.50;99.90;;;;;;5031468;28;20704;-72
2023/12/06 01:59:44;;;;;;;93.43;35.17;;;2.50;99.90;;;;;;5031472;28;20526;-72
2023/12/06 02:02:11;;;;;;;103.17;36.63;;;2.50;99.90;;;;;;5030824;28;20203;-73
2023/12/06 02:04:38;;;;;;;109.10;39.57;;;2.60;99.90;;;;;;5031632;28;20187;-73
2023/12/06 02:17:10;;;;;;;94.40;38.07;;;2.40;99.90;;;;;;5030446;28;20222;-74
2023/12/06 02:19:38;;;;;;;98.40;39.47;;;2.20;99.90;;;;;;5032142;28;20175;-73
2023/12/06 02:22:05;;;;;;;105.30;37.13;;;2.10;99.90;;;;;;5031939;28;20550;-73
2023/12/06 02:24:32;;;;;;;110.23;40.87;;;2.10;99.90;;;;;;5032189;28;20168;-73
2023/12/06 02:26:58;;;;;;;115.37;39.90;;;2.10;99.90;;;;;;5031753;28;20297;-73
2023/12/06 02:29:24;;;;;;;120.40;41.90;;;2.10;99.90;;;;;;5031775;28;20171;-73
2023/12/06 02:31:50;;;;;;;130.33;43.20;;;2.00;99.90;;;;;;5029374;28;20171;-72
2023/12/06 02:34:19;;;;;;;110.17;43.20;;;2.10;99.90;;;;;;5031679;28;20314;-72
2023/12/06 02:36:48;;;;;;;105.40;36.50;;;2.10;99.90;;;;;;5031704;28;20713;-74
2023/12/06 02:39:14;;;;;;;109.30;41.53;;;2.10;99.90;;;;;;5031372;28;20194;-73
2023/12/06 02:41:40;;;;;;;102.10;38.80;;;2.10;99.90;;;;;;5031392;28;20203;-71
2023/12/06 02:44:05;;;;;;;101.70;40.10;;;2.10;99.90;;;;;;5031237;28;20183;-73
2023/12/06 02:46:31;;;;;;;114.90;41.97;;;2.00;99.90;;;;;;5031196;28;20200;-73
2023/12/06 02:48:57;;;;;;;106.50;42.50;;;2.00;99.90;;;;;;5031275;28;20698;-72
2023/12/06 02:51:23;;;;;;;86.93;35.53;;;2.00;99.90;;;;;;5031150;28;20171;-72
2023/12/06 02:53:51;;;;;;;107.13;44.37;;;2.00;99.90;;;;;;5031266;28;20263;-71
2023/12/06 02:56:17;;;;;;;108.60;42.73;;;2.00;99.90;;;;;;5031226;28;20745;-73
2023/12/06 02:58:43;;;;;;;105.63;42.67;;;2.00;99.90;;;;;;5031119;28;20266;-73
2023/12/06 03:01:09;;;;;;;97.27;38.67;;;2.00;99.90;;;;;;5030674;28;20669;-72
2023/12/06 03:03:34;;;;;;;87.67;38.13;;;2.00;99.90;;;;;;5031174;28;20199;-73
2023/12/06 03:06:00;;;;;;;92.53;37.43;;;2.10;99.90;;;;;;5030845;28;20602;-72
2023/12/06 03:08:26;;;;;;;111.40;44.20;;;2.10;99.90;;;;;;5030982;28;20182;-72
2023/12/06 03:10:52;;;;;;;93.37;40.17;;;2.10;99.90;;;;;;5030971;28;20163;-73
2023/12/06 03:13:18;;;;;;;103.93;42.10;;;2.10;99.90;;;;;;5030655;28;20234;-73
2023/12/06 03:15:43;;;;;;;110.90;44.90;;;2.10;99.90;;;;;;5030634;28;20179;-72
2023/12/06 03:18:09;;;;;;;82.73;36.87;;;2.10;99.90;;;;;;5031061;28;20175;-72
2023/12/06 03:20:34;;;;;;;95.50;42.43;;;2.10;99.90;;;;;;5030648;28;20211;-72
2023/12/06 03:23:00;;;;;;;104.13;45.37;;;2.10;99.90;;;;;;5030843;28;20172;-73
2023/12/06 03:25:26;;;;;;;97.70;44.43;;;2.10;99.90;;;;;;5031167;28;20176;-72
2023/12/06 03:27:52;;;;;;;101.03;43.03;;;2.10;99.90;;;;;;5031413;28;20171;-72
2023/12/06 03:30:17;;;;;;;84.17;38.30;;;2.10;99.90;;;;;;5031126;28;20183;-72
2023/12/06 03:32:43;;;;;;;99.13;42.53;;;2.10;99.90;;;;;;5030692;28;20176;-72
2023/12/06 03:35:09;;;;;;;83.03;39.93;;;2.10;99.90;;;;;;5029698;28;20650;-72
2023/12/06 03:37:34;;;;;;;81.83;37.83;;;2.10;99.90;;;;;;5030123;28;20276;-72
2023/12/06 03:40:00;;;;;;;85.83;39.43;;;2.10;99.90;;;;;;5030851;28;20175;-72
2023/12/06 03:42:26;;;;;;;78.70;35.83;;;2.10;99.90;;;;;;5030774;28;20217;-72
2023/12/06 03:44:51;;;;;;;81.80;39.37;;;2.10;99.90;;;;;;5035123;28;20186;-71
2023/12/06 03:47:17;;;;;;;85.60;40.30;;;2.10;99.90;;;;;;5034899;28;20473;-72
2023/12/06 03:49:42;;;;;;;82.20;38.07;;;2.10;99.90;;;;;;5034613;28;20172;-72
2023/12/06 03:52:09;;;;;;;75.67;36.50;;;2.10;99.90;;;;;;5034785;28;20283;-73
2023/12/06 03:54:35;;;;;;;88.67;36.67;;;2.10;99.90;;;;;;5034937;28;20172;-72
2023/12/06 03:57:01;;;;;;;81.73;37.07;;;2.10;99.90;;;;;;5032548;28;20269;-72
2023/12/06 03:59:26;;;;;;;72.73;32.87;;;2.10;99.90;;;;;;5034487;28;20595;-73
2023/12/06 04:01:52;;;;;;;85.10;38.93;;;2.10;99.90;;;;;;5034285;28;20292;-71
2023/12/06 04:04:18;;;;;;;106.63;44.93;;;2.10;99.90;;;;;;5033066;28;20187;-72
2023/12/06 04:06:43;;;;;;;91.40;40.20;;;2.10;99.90;;;;;;5033555;28;20227;-71
2023/12/06 04:09:10;;;;;;;89.40;40.43;;;2.10;99.90;;;;;;5033769;28;20176;-72
2023/12/06 04:11:37;;;;;;;84.57;40.47;;;2.10;99.90;;;;;;5033597;28;20191;-71
2023/12/06 04:14:03;;;;;;;90.80;40.17;;;2.20;99.90;;;;;;5033533;28;20575;-72
2023/12/06 04:16:29;;;;;;;89.70;40.43;;;2.20;99.90;;;;;;5033344;28;20199;-71
2023/12/06 04:18:55;;;;;;;87.03;39.07;;;2.20;99.90;;;;;;5033396;28;20175;-72
2023/12/06 04:21:20;;;;;;;88.70;38.17;;;2.20;99.90;;;;;;5034029;28;20226;-71
2023/12/06 04:23:47;;;;;;;99.23;42.33;;;2.20;99.90;;;;;;5033442;28;20248;-72
2023/12/06 04:26:13;;;;;;;93.50;39.10;;;2.20;99.90;;;;;;5034225;28;20192;-71
2023/12/06 04:28:39;;;;;;;98.40;41.23;;;2.30;99.90;;;;;;5034027;28;20203;-72
2023/12/06 04:31:05;;;;;;;104.97;42.43;;;2.30;99.90;;;;;;5033880;28;20175;-72
2023/12/06 04:33:31;;;;;;;85.53;39.33;;;2.30;99.90;;;;;;5034272;28;20179;-72
2023/12/06 04:35:56;;;;;;;90.30;39.20;;;2.30;99.90;;;;;;5033308;28;20352;-72
2023/12/06 04:38:22;;;;;;;84.30;37.70;;;2.30;99.90;;;;;;5032608;28;20655;-74
2023/12/06 04:40:47;;;;;;;96.50;39.20;;;2.30;99.90;;;;;;5033570;28;20184;-71
2023/12/06 04:43:13;;;;;;;98.10;40.90;;;2.30;99.90;;;;;;5033999;28;20175;-72
2023/12/06 04:45:39;;;;;;;96.70;41.43;;;2.30;99.90;;;;;;5033798;28;20187;-71
2023/12/06 04:48:05;;;;;;;91.43;39.53;;;2.30;99.90;;;;;;5033830;28;20595;-71
2023/12/06 04:50:31;;;;;;;104.90;41.57;;;2.40;99.90;;;;;;5033602;28;20167;-71
2023/12/06 04:52:57;;;;;;;94.00;40.03;;;2.40;99.90;;;;;;5033348;28;20227;-72
2023/12/06 04:55:22;;;;;;;96.63;41.07;;;2.40;99.90;;;;;;5032903;28;20200;-71
2023/12/06 04:57:48;;;;;;;98.33;41.40;;;2.50;99.90;;;;;;5033689;28;20226;-72
2023/12/06 05:00:14;;;;;;;116.10;39.87;;;2.50;99.90;;;;;;5033260;28;20187;-72
2023/12/06 05:02:39;;;;;;;92.07;35.67;;;2.50;99.90;;;;;;5033033;28;20298;-71
2023/12/06 05:05:05;;;;;;;103.53;40.63;;;2.50;99.90;;;;;;5033514;28;20263;-71
2023/12/06 05:07:31;;;;;;;95.07;39.77;;;2.50;99.90;;;;;;5033141;28;20670;-71
2023/12/06 05:09:56;;;;;;;101.40;40.47;;;2.50;99.90;;;;;;5033617;28;20515;-72
2023/12/06 05:12:22;;;;;;;103.70;42.13;;;2.50;99.90;;;;;;5033460;28;20250;-71
2023/12/06 05:14:47;;;;;;;98.90;41.83;;;2.50;99.90;;;;;;5032509;28;20676;-71
2023/12/06 05:17:13;;;;;;;77.40;36.13;;;2.50;99.90;;;;;;5032253;28;20325;-72
2023/12/06 05:19:39;;;;;;;96.27;39.80;;;2.60;99.90;;;;;;5031733;28;20180;-71
2023/12/06 05:22:04;;;;;;;92.53;39.20;;;2.60;99.90;;;;;;5032609;28;20211;-71
2023/12/06 05:24:30;;;;;;;85.23;36.97;;;2.60;99.90;;;;;;5033128;28;20167;-72
2023/12/06 05:26:56;;;;;;;88.37;41.00;;;2.60;99.90;;;;;;5031573;28;20205;-72
2023/12/06 05:29:22;;;;;;;90.97;40.57;;;2.60;99.90;;;;;;5032868;28;20168;-71
2023/12/06 05:31:47;;;;;;;87.00;39.07;;;2.60;99.90;;;;;;5032758;28;20190;-71
2023/12/06 05:34:13;;;;;;;88.03;39.53;;;2.60;99.90;;;;;;5032568;28;20258;-71
2023/12/06 05:36:38;;;;;;;76.43;36.17;;;2.60;99.90;;;;;;5034216;22;20223;-91
2023/12/06 05:39:07;;;;;;;88.17;40.87;;;2.90;99.90;;;;;;5013944;28;20184;-86
2023/12/06 05:41:33;;;;;;;78.47;34.37;;;3.00;99.90;;;;;;5013770;28;20211;-86
2023/12/06 05:43:59;;;;;;;84.43;37.73;;;2.80;99.90;;;;;;5014248;28;20188;-86
2023/12/06 05:46:24;;;;;;;84.50;39.80;;;3.10;99.90;;;;;;5014077;28;20291;-86
2023/12/06 05:48:50;;;;;;;79.70;37.50;;;2.70;99.90;;;;;;5013457;28;20199;-87
2023/12/06 05:51:17;;;;;;;78.43;36.47;;;3.20;99.90;;;;;;4997620;28;20243;-87
2023/12/06 05:53:43;;;;;;;68.17;33.80;;;3.30;99.90;;;;;;5014298;28;20186;-87
2023/12/06 05:56:09;;;;;;;81.07;39.60;;;2.60;99.90;;;;;;5014323;28;20192;-86
2023/12/06 05:58:36;;;;;;;77.17;38.27;;;3.30;99.90;;;;;;5013968;28;20173;-88
2023/12/06 06:01:02;;;;;;;73.93;37.03;;;2.60;99.90;;;;;;5014881;28;20204;-86
2023/12/06 06:03:28;;;;;;;76.20;37.60;;;2.70;99.90;;;;;;5014057;28;20179;-87
2023/12/06 06:05:54;;;;;;;71.30;33.73;;;2.60;99.90;;;;;;5013907;28;20187;-89
2023/12/06 06:08:20;;;;;;;70.47;37.17;;;3.20;99.90;;;;;;5014278;28;20241;-87
2023/12/06 06:10:45;;;;;;;77.60;36.30;;;2.40;99.90;;;;;;5013994;28;20217;-86
2023/12/06 06:13:11;;;;;;;74.80;36.87;;;2.70;99.90;;;;;;5013772;28;20214;-87
2023/12/06 06:15:37;;;;;;;82.90;40.50;;;2.70;99.90;;;;;;4996723;28;20176;-86
2023/12/06 06:18:05;;;;;;;79.50;39.37;;;2.80;99.90;;;;;;5013102;28;20172;-87
2023/12/06 06:20:32;;;;;;;69.27;37.10;;;2.90;99.90;;;;;;5014118;28;20272;-87
2023/12/06 06:22:57;;;;;;;69.10;35.80;;;2.70;99.90;;;;;;5013233;28;20206;-87
2023/12/06 06:25:24;;;;;;;77.67;40.40;;;2.60;99.90;;;;;;5013629;28;20176;-87
2023/12/06 06:27:49;;;;;;;74.17;38.03;;;2.70;99.90;;;;;;5013298;28;20215;-86
2023/12/06 06:30:15;;;;;;;81.93;39.83;;;2.60;99.90;;;;;;5013235;28;20180;-87
2023/12/06 06:32:41;;;;;;;79.27;37.50;;;2.80;99.90;;;;;;5012520;28;20194;-88
2023/12/06 06:35:07;;;;;;;77.43;38.13;;;2.70;99.90;;;;;;5020733;28;20597;-86
2023/12/06 06:37:34;;;;;;;76.63;39.87;;;2.90;99.90;;;;;;5014686;28;20216;-87
2023/12/06 06:39:59;;;;;;;72.03;33.40;;;3.00;99.90;;;;;;5012738;28;20654;-86
2023/12/06 06:42:25;;;;;;;80.27;40.10;;;2.80;99.90;;;;;;5013944;28;20200;-86
2023/12/06 06:44:55;;;;;;;73.93;39.47;;;2.90;99.90;;;;;;5012338;28;20207;-87
2023/12/06 06:47:21;;;;;;;75.63;39.27;;;2.90;99.90;;;;;;5012232;28;20196;-87
2023/12/06 06:49:47;;;;;;;81.37;39.97;;;3.00;99.90;;;;;;5012455;28;20172;-86
2023/12/06 06:52:13;;;;;;;77.93;40.67;;;3.10;99.90;;;;;;5013835;28;20184;-86
2023/12/06 06:54:38;;;;;;;77.93;40.13;;;2.90;99.90;;;;;;5012601;28;20387;-87
2023/12/06 06:57:04;;;;;;;81.03;40.27;;;3.40;99.90;;;;;;5011861;28;20207;-87
2023/12/06 06:59:30;;;;;;;79.07;40.57;;;3.30;99.90;;;;;;5012046;28;20179;-87
2023/12/06 07:01:55;;;;;;;78.00;39.87;;;3.00;99.90;;;;;;5012689;28;20299;-86
2023/12/06 07:04:21;;;;;;;74.10;39.93;;;3.00;99.90;;;;;;4995959;28;20183;-86
2023/12/06 07:06:47;;;;;;;76.83;39.87;;;3.00;99.90;;;;;;5013515;28;20192;-86
2023/12/06 07:09:13;;;;;;;78.30;39.07;;;2.80;99.90;;;;;;5013523;28;20232;-86
2023/12/06 07:11:39;;;;;;;67.23;37.73;;;3.00;99.90;;;;;;5011900;28;20208;-88
2023/12/06 07:14:10;;;;;;;68.83;39.60;;;3.00;99.90;;;;;;5014218;28;20615;-91
2023/12/06 07:16:35;;;;;;;80.20;41.23;;;3.00;99.90;;;;;;5022208;28;20291;-88
2023/12/06 07:19:02;;;;;;;67.17;37.90;;;2.90;99.90;;;;;;5035284;28;20184;-87
2023/12/06 07:21:27;;;;;;;64.00;34.47;;;3.20;99.90;;;;;;5012789;28;20673;-86
2023/12/06 07:23:53;;;;;;;70.30;36.73;;;3.20;99.90;;;;;;5012616;28;20187;-86
2023/12/06 07:26:18;;;;;;;67.37;36.63;;;3.20;99.90;;;;;;5012443;28;20207;-86
2023/12/06 07:28:45;;;;;;;67.63;36.13;;;3.10;99.90;;;;;;5013811;28;20542;-86
2023/12/06 07:31:10;;;;;;;66.40;36.70;;;3.10;99.90;;;;;;5011270;28;20180;-85
2023/12/06 07:33:39;;;;;;;60.47;31.27;;;3.30;99.90;;;;;;5011608;28;20242;-85
2023/12/06 07:36:06;;;;;;;67.17;38.70;;;3.80;99.90;;;;;;5012957;28;20203;-85
2023/12/06 07:38:31;;;;;;;57.23;34.90;;;3.20;99.90;;;;;;5019582;28;20188;-87
2023/12/06 07:40:57;;;;;;;67.07;37.03;;;3.40;99.90;;;;;;5011673;28;20530;-86
2023/12/06 07:43:25;;;;;;;63.47;35.27;;;3.40;99.90;;;;;;5012731;28;20180;-86
2023/12/06 07:45:51;;;;;;;59.63;32.03;;;3.20;99.90;;;;;;5012377;28;20234;-87
2023/12/06 07:48:17;;;;;;;69.17;35.10;;;3.30;99.90;;;;;;5012285;28;20176;-86
2023/12/06 07:50:43;;;;;;;62.40;34.83;;;3.30;99.90;;;;;;5013988;28;20200;-86
2023/12/06 07:53:09;;;;;;;68.13;37.47;;;3.30;99.90;;;;;;5011561;28;20176;-86
2023/12/06 07:55:35;;;;;;;64.77;35.93;;;3.70;99.90;;;;;;5012005;28;20658;-85
2023/12/06 07:58:01;;;;;;;50.00;29.97;;;3.50;99.90;;;;;;5013148;28;20164;-86
2023/12/06 08:00:27;;;;;;;65.13;36.37;;;3.40;99.90;;;;;;5012317;28;20187;-85
2023/12/06 08:02:52;;;;;;;58.97;36.67;;;3.40;99.90;;;;;;5012436;28;20685;-87
2023/12/06 08:05:19;;;;;;;63.80;36.07;;;3.50;99.90;;;;;;5011433;28;20337;-85
2023/12/06 08:07:45;;;;;;;60.30;34.20;;;3.50;99.90;;;;;;5011759;28;20193;-86
2023/12/06 08:10:12;;;;;;;61.50;35.10;;;3.70;99.90;;;;;;5012014;28;20187;-88
2023/12/06 08:12:38;;;;;;;59.40;33.70;;;3.50;99.90;;;;;;5012033;28;20235;-87
2023/12/06 08:15:08;;;;;;;67.17;37.53;;;3.70;99.90;;;;;;5011738;28;20172;-88
2023/12/06 08:17:33;;;;;;;63.27;36.47;;;3.60;99.90;;;;;;5011325;28;20200;-85
2023/12/06 08:20:00;;;;;;;60.93;34.57;;;3.40;99.90;;;;;;5011437;28;20268;-87
2023/12/06 08:22:26;;;;;;;59.07;35.47;;;3.60;99.90;;;;;;5011638;28;20240;-86
2023/12/06 08:24:56;;;;;;;52.60;32.23;;;3.70;99.90;;;;;;5011721;28;20794;-87
2023/12/06 08:27:25;;;;;;;51.93;31.60;;;3.60;99.90;;;;;;5012000;28;20192;-87
2023/12/06 08:29:50;;;;;;;55.30;34.20;;;3.90;99.90;;;;;;5013148;28;20650;-86
2023/12/06 08:32:16;;;;;;;54.33;30.07;;;3.80;99.90;;;;;;5015245;28;20176;-87
2023/12/06 08:34:43;;;;;;;58.03;36.13;;;4.20;99.90;;;;;;5015447;28;20176;-85
2023/12/06 08:37:09;;;;;;;56.97;34.60;;;3.90;99.90;;;;;;5015092;28;20302;-86
2023/12/06 08:39:34;;;;;;;54.70;35.53;;;3.70;99.90;;;;;;5015038;28;20204;-87
2023/12/06 08:42:00;;;;;;;51.50;32.97;;;3.90;99.90;;;;;;5015600;28;20204;-87
2023/12/06 08:44:27;;;;;;;60.23;34.87;;;3.90;99.90;;;;;;5016111;28;20179;-88
2023/12/06 08:46:53;;;;;;;44.07;30.27;;;3.90;99.90;;;;;;5001316;28;20204;-87
2023/12/06 08:49:19;;;;;;;54.27;34.30;;;4.00;99.90;;;;;;5018131;28;20267;-88
2023/12/06 08:51:45;;;;;;;53.13;34.20;;;3.80;99.90;;;;;;5015854;28;20184;-87
2023/12/06 08:54:13;;;;;;;51.00;31.60;;;4.10;99.90;;;;;;5016016;28;20230;-87
2023/12/06 08:56:39;;;;;;;58.80;33.80;;;3.90;99.90;;;;;;5016800;28;20196;-88
2023/12/06 08:59:04;;;;;;;58.97;35.43;;;3.90;99.90;;;;;;5015917;28;20693;-87
2023/12/06 09:01:30;;;;;;;61.27;35.53;;;4.10;99.90;;;;;;5014170;28;20202;-86
2023/12/06 09:03:55;;;;;;;57.37;33.27;;;4.50;99.90;;;;;;5014687;28;20282;-87
2023/12/06 09:06:21;;;;;;;57.67;33.50;;;4.00;99.90;;;;;;5015590;28;20204;-87
2023/12/06 09:08:47;;;;;;;57.27;34.67;;;4.00;99.90;;;;;;5014368;28;20215;-86
2023/12/06 09:11:19;;;;;;;43.90;28.10;;;4.00;99.90;;;;;;5014884;28;20179;-87
2023/12/06 09:13:44;;;;;;;52.43;31.80;;;3.90;99.90;;;;;;5014052;28;20180;-87
2023/12/06 09:16:10;;;;;;;52.67;34.87;;;4.20;99.90;;;;;;5022794;28;20207;-87
2023/12/06 09:18:35;;;;;;;48.57;29.77;;;4.20;99.90;;;;;;5017159;28;20214;-88
2023/12/06 09:21:04;;;;;;;49.63;33.40;;;4.50;99.90;;;;;;5017344;28;20172;-87
2023/12/06 09:23:30;;;;;;;59.83;34.33;;;4.20;99.90;;;;;;5018673;28;20176;-86
2023/12/06 09:25:56;;;;;;;57.93;33.80;;;4.20;99.90;;;;;;5017528;28;20196;-87
2023/12/06 09:28:22;;;;;;;55.17;32.53;;;4.30;99.90;;;;;;5016532;28;20179;-87
2023/12/06 09:30:48;;;;;;;52.87;33.30;;;4.30;99.90;;;;;;5016607;28;20673;-87
2023/12/06 09:33:13;;;;;;;50.37;33.60;;;4.30;99.90;;;;;;5016830;28;20354;-88
2023/12/06 09:35:40;;;;;;;50.63;33.17;;;4.30;99.90;;;;;;5017002;28;20259;-89
2023/12/06 09:38:05;;;;;;;59.00;33.27;;;4.30;99.90;;;;;;5017776;28;20708;-87
2023/12/06 09:40:31;;;;;;;52.83;33.67;;;4.80;99.90;;;;;;5015792;28;20192;-87
2023/12/06 09:43:02;;;;;;;44.37;30.07;;;4.70;99.90;;;;;;5016138;28;20271;-87
2023/12/06 09:45:29;;;;;;;50.93;32.67;;;4.50;99.90;;;;;;5016153;28;20180;-86
2023/12/06 09:47:56;;;;;;;53.73;31.03;;;4.60;99.90;;;;;;5001939;28;20196;-87
2023/12/06 09:50:25;;;;;;;48.60;31.20;;;4.60;99.90;;;;;;4999053;28;20184;-87
2023/12/06 09:52:55;;;;;;;50.53;31.17;;;4.70;99.90;;;;;;5016224;28;20341;-87
2023/12/06 09:55:25;;;;;;;44.97;30.27;;;4.60;99.90;;;;;;5016224;28;20203;-87
2023/12/06 09:57:52;;;;;;;48.33;30.90;;;4.50;99.90;;;;;;5014257;28;20208;-87
2023/12/06 10:00:19;;;;;;;51.13;30.30;;;4.60;99.90;;;;;;5015782;28;20190;-87
2023/12/06 10:02:50;;;;;;;45.67;30.83;;;4.70;99.90;;;;;;5015197;28;20208;-87
2023/12/06 10:05:16;;;;;;;53.37;28.20;;;4.60;99.90;;;;;;5015515;28;20176;-87
2023/12/06 10:07:41;;;;;;;44.13;28.57;;;4.70;99.90;;;;;;5015815;28;20643;-87
2023/12/06 10:10:18;;;;;;;53.20;28.70;;;4.70;99.90;;;;;;5015602;28;20180;-88
2023/12/06 10:12:57;;;;;;;43.30;28.07;;;4.80;99.90;;;;;;5016428;28;20262;-87
2023/12/06 10:15:25;;;;;;;40.40;28.13;;;5.10;99.90;;;;;;5016881;28;20612;-88
2023/12/06 10:17:51;;;;;;;36.93;23.77;;;4.80;99.90;;;;;;5016766;28;20208;-88
2023/12/06 10:20:19;;;;;;;45.20;28.63;;;4.80;99.90;;;;;;5017085;28;20606;-87
2023/12/06 10:22:47;;;;;;;39.53;27.00;;;4.90;99.90;;;;;;5015787;28;20208;-87
2023/12/06 10:25:13;;;;;;;35.13;23.33;;;4.80;99.90;;;;;;5016095;28;20199;-87
2023/12/06 10:27:39;;;;;;;44.23;26.17;;;5.10;99.90;;;;;;5015527;28;20192;-87
2023/12/06 10:30:05;;;;;;;36.03;25.17;;;5.00;99.90;;;;;;5015486;28;20172;-87
2023/12/06 10:32:32;;;;;;;35.23;25.17;;;5.10;99.90;;;;;;5015182;28;20180;-88
2023/12/06 10:35:05;;;;;;;38.67;25.03;;;5.10;99.90;;;;;;5014915;28;20176;-88
2023/12/06 10:37:32;;;;;;;36.07;24.27;;;5.20;99.90;;;;;;5014173;28;20219;-87
2023/12/06 10:40:11;;;;;;;37.20;23.60;;;5.20;99.90;;;;;;5014747;28;20187;-88
2023/12/06 10:42:40;;;;;;;30.97;22.57;;;5.20;99.90;;;;;;5015182;28;20210;-87
2023/12/06 10:45:07;;;;;;;33.70;24.10;;;5.20;99.90;;;;;;5015359;28;20191;-88
2023/12/06 10:47:34;;;;;;;34.90;24.17;;;5.10;99.90;;;;;;5014926;28;20220;-88
2023/12/06 10:50:03;;;;;;;36.43;23.63;;;5.10;99.90;;;;;;5014484;28;20179;-88
2023/12/06 10:52:29;;;;;;;34.87;24.60;;;5.10;99.90;;;;;;5013879;28;20187;-87
2023/12/06 10:54:56;;;;;;;37.77;26.70;;;5.00;99.90;;;;;;5015290;28;20172;-86
2023/12/06 10:57:25;;;;;;;34.70;23.87;;;5.10;99.90;;;;;;5015700;28;20500;-87
2023/12/06 10:59:52;;;;;;;29.83;22.00;;;5.10;99.90;;;;;;5014891;28;20304;-87
2023/12/06 11:02:18;;;;;;;35.97;22.70;;;5.20;99.90;;;;;;5014316;28;20200;-88
2023/12/06 11:04:52;;;;;;;38.03;22.60;;;5.10;99.90;;;;;;5014710;28;20173;-88
2023/12/06 11:07:35;;;;;;;34.70;22.90;;;5.10;99.90;;;;;;5015090;28;20279;-87
2023/12/06 11:10:21;;;;;;;40.87;28.30;;;5.00;99.90;;;;;;5015583;28;20178;-87
2023/12/06 11:12:59;;;;;;;34.40;23.90;;;5.00;99.90;;;;;;5016228;28;20513;-87
2023/12/06 11:15:24;;;;;;;34.17;25.60;;;5.00;99.90;;;;;;5016523;28;20279;-87
2023/12/06 11:18:15;;;;;;;33.93;22.93;;;5.10;99.90;;;;;;5019986;28;20448;-88
2023/12/06 11:20:43;;;;;;;30.10;21.23;;;5.20;99.90;;;;;;5015820;28;20267;-87
2023/12/06 11:23:12;;;;;;;30.07;21.80;;;5.30;99.90;;;;;;5030762;28;20192;-87
2023/12/06 11:25:43;;;;;;;36.57;22.43;;;5.30;99.90;;;;;;5013938;28;20190;-86
2023/12/06 11:28:13;;;;;;;35.67;23.53;;;5.60;99.90;;;;;;5014841;28;20176;-87
2023/12/06 11:30:50;;;;;;;34.57;26.00;;;5.60;99.90;;;;;;5013982;28;20178;-87
2023/12/06 11:33:16;;;;;;;31.87;22.80;;;5.60;99.90;;;;;;5014689;28;20179;-87
2023/12/06 11:35:43;;;;;;;35.77;24.67;;;5.60;99.90;;;;;;5014058;28;20176;-87
2023/12/06 11:38:08;;;;;;;30.50;20.73;;;5.90;99.90;;;;;;5015598;28;20219;-87
2023/12/06 11:40:34;;;;;;;26.97;21.17;;;5.80;99.90;;;;;;5014784;28;20676;-87
2023/12/06 11:43:05;;;;;;;32.63;22.47;;;5.80;99.90;;;;;;5014335;28;20212;-87
2023/12/06 11:45:36;;;;;;;32.07;20.13;;;5.90;99.90;;;;;;5015982;28;20211;-90
2023/12/06 11:48:05;;;;;;;30.40;21.13;;;6.00;99.90;;;;;;4998018;28;20200;-87
2023/12/06 11:50:41;;;;;;;26.47;20.47;;;5.90;99.90;;;;;;5015455;28;20180;-87
2023/12/06 11:53:07;;;;;;;26.67;20.73;;;5.90;99.90;;;;;;5014692;28;20176;-87
2023/12/06 11:55:35;;;;;;;35.27;21.93;;;6.00;99.90;;;;;;5014701;28;20550;-86
2023/12/06 11:58:03;;;;;;;29.00;20.00;;;5.90;99.90;;;;;;5014413;28;20246;-87
2023/12/06 12:00:32;;;;;;;29.63;20.80;;;6.00;99.90;;;;;;5015174;28;20180;-86
2023/12/06 12:02:59;;;;;;;31.37;21.47;;;6.10;99.90;;;;;;5014788;28;20204;-87
2023/12/06 12:05:25;;;;;;;30.80;20.70;;;5.90;99.90;;;;;;5017253;28;20180;-88
2023/12/06 12:07:53;;;;;;;26.23;19.53;;;6.10;99.90;;;;;;5018466;28;20207;-87
2023/12/06 12:10:19;;;;;;;31.97;20.37;;;6.20;99.90;;;;;;5018084;28;20645;-87
2023/12/06 12:12:48;;;;;;;30.30;19.73;;;6.10;99.90;;;;;;5017470;28;20589;-88
2023/12/06 12:15:15;;;;;;;32.67;19.80;;;6.10;99.90;;;;;;5017496;28;20176;-87
2023/12/06 12:17:40;;;;;;;30.43;19.57;;;6.20;99.90;;;;;;5017542;28;20283;-87
2023/12/06 12:20:07;;;;;;;26.60;18.73;;;6.30;99.90;;;;;;5019764;28;20261;-88
2023/12/06 12:22:48;;;;;;;26.37;18.97;;;6.30;99.90;;;;;;5018354;28;20208;-87
2023/12/06 12:25:16;;;;;;;27.17;18.27;;;6.30;99.90;;;;;;5020633;28;20176;-86
2023/12/06 12:27:47;;;;;;;25.63;18.63;;;6.40;99.90;;;;;;5020736;28;20307;-87
2023/12/06 12:30:13;;;;;;;25.20;18.90;;;6.30;99.90;;;;;;5021821;28;20172;-87
2023/12/06 12:32:44;;;;;;;29.30;17.40;;;6.20;99.90;;;;;;5020622;28;20594;-86
2023/12/06 12:35:11;;;;;;;26.73;18.30;;;6.30;99.90;;;;;;5022455;28;20275;-86
2023/12/06 12:37:38;;;;;;;26.70;19.50;;;6.00;99.90;;;;;;5028979;28;20204;-86
2023/12/06 12:40:05;;;;;;;24.83;17.57;;;5.90;99.90;;;;;;5024881;28;20180;-88
2023/12/06 12:42:34;;;;;;;21.93;18.17;;;5.80;99.90;;;;;;5022302;28;20208;-87