Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:12;;;;;;;2.50;1.33;;;13.10;13.50;;;;;;5013527;28;20197;-81
2023/10/24 00:02:38;;;;;;;2.43;1.60;;;13.10;1.00;;;;;;5012021;28;20179;-82
2023/10/24 00:05:05;;;;;;;2.57;1.40;;;13.10;8.60;;;;;;5012001;28;20222;-82
2023/10/24 00:07:30;;;;;;;3.17;1.60;;;13.00;1.10;;;;;;5012367;28;20170;-81
2023/10/24 00:09:56;;;;;;;1.70;1.20;;;13.00;22.30;;;;;;5012012;28;20209;-82
2023/10/24 00:12:21;;;;;;;3.80;1.30;;;13.10;1.00;;;;;;5011868;28;20167;-79
2023/10/24 00:14:47;;;;;;;3.23;1.40;;;13.40;1.00;;;;;;5013322;28;20191;-81
2023/10/24 00:17:12;;;;;;;1.90;1.40;;;13.50;1.00;;;;;;5013419;28;20209;-81
2023/10/24 00:19:38;;;;;;;1.63;1.30;;;13.30;1.00;;;;;;5013470;28;20552;-83
2023/10/24 00:22:03;;;;;;;1.50;1.40;;;13.10;7.00;;;;;;5012051;28;20178;-82
2023/10/24 00:24:29;;;;;;;3.40;1.70;;;12.90;98.90;;;;;;5011600;28;20285;-82
2023/10/24 00:26:55;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5013279;28;20175;-82
2023/10/24 00:29:21;;;;;;;3.57;1.37;;;12.70;99.90;;;;;;5013266;28;20202;-82
2023/10/24 00:31:47;;;;;;;1.97;1.40;;;12.60;99.90;;;;;;5013015;28;20177;-82
2023/10/24 00:34:12;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5011596;28;20182;-83
2023/10/24 00:36:40;;;;;;;1.53;1.30;;;12.50;99.90;;;;;;5013236;28;20176;-82
2023/10/24 00:39:06;;;;;;;1.70;1.50;;;12.50;99.90;;;;;;5013292;28;20250;-82
2023/10/24 00:41:31;;;;;;;1.77;1.37;;;12.50;99.90;;;;;;5011635;28;20202;-82
2023/10/24 00:43:57;;;;;;;2.13;1.50;;;12.50;99.90;;;;;;5011457;28;20221;-82
2023/10/24 00:46:23;;;;;;;2.43;1.57;;;12.60;99.90;;;;;;5011819;28;20171;-82
2023/10/24 00:48:49;;;;;;;3.43;1.40;;;12.60;99.90;;;;;;5012871;28;20178;-82
2023/10/24 00:51:15;;;;;;;2.47;1.47;;;12.60;99.90;;;;;;5012745;28;20702;-83
2023/10/24 00:53:41;;;;;;;2.03;1.30;;;12.60;99.90;;;;;;5012731;28;20197;-82
2023/10/24 00:56:08;;;;;;;1.57;1.30;;;12.70;99.90;;;;;;5011590;28;20174;-82
2023/10/24 00:58:35;;;;;;;2.17;1.30;;;12.80;99.90;;;;;;5013238;28;20179;-82
2023/10/24 01:01:03;;;;;;;2.07;1.40;;;12.90;99.90;;;;;;5013287;28;20175;-82
2023/10/24 01:03:28;;;;;;;2.00;1.30;;;12.90;99.90;;;;;;5011708;28;20395;-82
2023/10/24 01:05:54;;;;;;;2.33;1.33;;;13.00;99.90;;;;;;5013598;28;20678;-82
2023/10/24 01:08:20;;;;;;;3.20;1.20;;;13.00;99.90;;;;;;5015567;28;20660;-82
2023/10/24 01:10:46;;;;;;;3.90;1.47;;;13.20;1.00;;;;;;5015110;28;20207;-83
2023/10/24 01:13:11;;;;;;;1.60;1.30;;;13.60;1.00;;;;;;5015937;28;20326;-82
2023/10/24 01:15:37;;;;;;;1.70;1.40;;;13.70;1.00;;;;;;5015888;28;20217;-82
2023/10/24 01:18:03;;;;;;;2.83;1.10;;;13.70;1.00;;;;;;5016964;28;20627;-82
2023/10/24 01:20:29;;;;;;;3.27;1.33;;;13.70;1.00;;;;;;5014961;28;20183;-81
2023/10/24 01:22:54;;;;;;;2.97;1.47;;;13.80;1.00;;;;;;5007679;28;20176;-82
2023/10/24 01:25:20;;;;;;;2.77;1.40;;;13.70;1.00;;;;;;4996412;28;20182;-82
2023/10/24 01:27:53;;;;;;;2.50;1.30;;;13.80;1.00;;;;;;4996642;28;20215;-82
2023/10/24 01:30:19;;;;;;;1.57;1.33;;;13.60;1.00;;;;;;4996576;28;20611;-82
2023/10/24 01:32:45;;;;;;;3.50;1.57;;;13.50;13.90;;;;;;4996336;28;20179;-82
2023/10/24 01:35:11;;;;;;;3.33;1.70;;;13.50;34.90;;;;;;4994991;28;20259;-82
2023/10/24 01:37:36;;;;;;;2.30;1.20;;;13.50;49.10;;;;;;4995077;28;20194;-83
2023/10/24 01:40:06;;;;;;;3.20;1.53;;;13.50;73.20;;;;;;4994976;28;20202;-82
2023/10/24 01:42:31;;;;;;;3.60;1.33;;;13.50;77.70;;;;;;4996233;28;20200;-82
2023/10/24 01:44:57;;;;;;;1.90;1.30;;;13.50;99.90;;;;;;4996475;28;20227;-82
2023/10/24 01:47:22;;;;;;;4.07;1.60;;;13.40;99.90;;;;;;4996501;28;20198;-82
2023/10/24 01:49:48;;;;;;;4.03;2.00;;;13.40;99.90;;;;;;4994953;28;20200;-82
2023/10/24 01:52:13;;;;;;;1.83;1.47;;;13.50;99.90;;;;;;4994755;28;20184;-82
2023/10/24 01:54:39;;;;;;;3.50;1.57;;;13.50;99.90;;;;;;5010780;28;20223;-83
2023/10/24 01:57:04;;;;;;;1.63;1.33;;;13.60;99.90;;;;;;4994633;28;20176;-82
2023/10/24 01:59:30;;;;;;;2.53;1.50;;;13.60;99.90;;;;;;4994990;28;20198;-82
2023/10/24 02:01:55;;;;;;;3.40;1.60;;;13.60;99.90;;;;;;5000447;28;20179;-82
2023/10/24 02:04:21;;;;;;;2.23;1.57;;;13.60;99.90;;;;;;5013755;28;20325;-82
2023/10/24 02:06:47;;;;;;;3.20;1.60;;;13.60;99.90;;;;;;5014457;28;20171;-82
2023/10/24 02:09:13;;;;;;;2.20;1.77;;;13.60;99.90;;;;;;5015321;28;20684;-80
2023/10/24 02:11:39;;;;;;;3.43;2.47;;;13.50;99.90;;;;;;4998322;28;20182;-82
2023/10/24 02:14:04;;;;;;;3.70;1.57;;;13.40;99.90;;;;;;4995599;28;20196;-82
2023/10/24 02:16:30;;;;;;;2.67;1.50;;;13.40;99.90;;;;;;5010448;28;20203;-83
2023/10/24 02:18:55;;;;;;;3.40;1.70;;;13.40;99.90;;;;;;4995425;28;20214;-82
2023/10/24 02:21:21;;;;;;;3.20;1.67;;;13.40;99.90;;;;;;4995940;28;20175;-83
2023/10/24 02:23:46;;;;;;;2.30;1.43;;;13.30;99.90;;;;;;5014726;28;20697;-82
2023/10/24 02:26:15;;;;;;;2.57;1.50;;;13.40;99.90;;;;;;5014922;28;20202;-83
2023/10/24 02:28:42;;;;;;;4.43;1.70;;;13.40;99.90;;;;;;5015187;28;20580;-82
2023/10/24 02:31:07;;;;;;;3.57;1.70;;;13.30;99.90;;;;;;5013504;28;20199;-82
2023/10/24 02:33:33;;;;;;;2.37;1.63;;;13.30;99.90;;;;;;5014705;28;20570;-82
2023/10/24 02:36:09;;;;;;;4.23;1.83;;;13.30;99.90;;;;;;5013485;28;20526;-82
2023/10/24 02:38:34;;;;;;;2.10;1.70;;;13.30;99.90;;;;;;5013741;28;20239;-83
2023/10/24 02:41:00;;;;;;;3.00;1.87;;;13.30;99.90;;;;;;5015020;28;20182;-82
2023/10/24 02:43:26;;;;;;;2.57;1.50;;;13.40;99.90;;;;;;5014433;28;20198;-80
2023/10/24 02:45:52;;;;;;;4.50;1.83;;;13.40;99.90;;;;;;5013500;28;20175;-82
2023/10/24 02:48:18;;;;;;;3.30;1.83;;;13.40;99.90;;;;;;5013161;28;20321;-82
2023/10/24 02:50:43;;;;;;;2.00;1.77;;;13.40;99.90;;;;;;5013111;28;20206;-82
2023/10/24 02:53:09;;;;;;;3.63;2.10;;;13.30;99.90;;;;;;5013299;28;20197;-81
2023/10/24 02:55:35;;;;;;;2.13;1.70;;;13.30;99.90;;;;;;5014471;28;20216;-82
2023/10/24 02:58:01;;;;;;;3.37;1.67;;;13.30;99.90;;;;;;5012912;28;20176;-82
2023/10/24 03:00:26;;;;;;;2.73;2.00;;;13.30;99.90;;;;;;5013110;28;20170;-81
2023/10/24 03:02:52;;;;;;;3.70;1.90;;;13.30;99.90;;;;;;5012906;28;20623;-82
2023/10/24 03:05:18;;;;;;;3.67;2.00;;;13.30;99.90;;;;;;5014162;28;20237;-82
2023/10/24 03:07:44;;;;;;;2.37;1.70;;;13.20;99.90;;;;;;5012838;28;20562;-82
2023/10/24 03:10:09;;;;;;;2.50;1.60;;;13.30;99.90;;;;;;5014286;28;20637;-82
2023/10/24 03:12:35;;;;;;;4.57;2.27;;;13.20;99.90;;;;;;5014001;28;20175;-81
2023/10/24 03:15:01;;;;;;;4.03;1.80;;;13.20;99.90;;;;;;5012560;28;20245;-82
2023/10/24 03:17:26;;;;;;;3.37;1.80;;;13.20;99.90;;;;;;5013862;28;20254;-82
2023/10/24 03:19:52;;;;;;;4.43;1.90;;;13.20;99.90;;;;;;5013068;28;20217;-82
2023/10/24 03:22:18;;;;;;;4.93;2.00;;;13.20;99.90;;;;;;5014306;28;20170;-82
2023/10/24 03:24:43;;;;;;;3.23;1.87;;;13.20;99.90;;;;;;5012790;28;20259;-82
2023/10/24 03:27:12;;;;;;;3.30;2.07;;;13.20;99.90;;;;;;5012402;28;20175;-82
2023/10/24 03:29:40;;;;;;;3.23;1.80;;;13.20;99.90;;;;;;5012352;28;20294;-83
2023/10/24 03:32:06;;;;;;;4.87;1.83;;;13.10;99.90;;;;;;5012900;28;20203;-82
2023/10/24 03:34:33;;;;;;;3.70;1.83;;;13.00;99.90;;;;;;5013613;28;20546;-82
2023/10/24 03:36:59;;;;;;;3.03;1.83;;;13.00;99.90;;;;;;5012483;28;20182;-81
2023/10/24 03:39:25;;;;;;;2.30;1.87;;;13.00;99.90;;;;;;5013692;28;20167;-82
2023/10/24 03:41:51;;;;;;;2.23;2.03;;;13.00;99.90;;;;;;5012541;28;20259;-82
2023/10/24 03:44:16;;;;;;;2.07;1.83;;;12.90;99.90;;;;;;5013387;28;20540;-82
2023/10/24 03:46:42;;;;;;;2.67;1.83;;;12.90;99.90;;;;;;5013686;28;20171;-82
2023/10/24 03:49:08;;;;;;;2.77;1.90;;;12.90;99.90;;;;;;5012516;28;20171;-82
2023/10/24 03:51:33;;;;;;;2.77;2.20;;;12.80;99.90;;;;;;5012521;28;20616;-82
2023/10/24 03:53:59;;;;;;;2.97;2.03;;;12.80;99.90;;;;;;5012249;28;20562;-82
2023/10/24 03:56:26;;;;;;;3.30;2.00;;;12.80;99.90;;;;;;5012254;28;20189;-82
2023/10/24 03:58:52;;;;;;;5.60;2.30;;;12.80;99.90;;;;;;5012342;28;20205;-82
2023/10/24 04:01:17;;;;;;;5.40;2.33;;;12.80;99.90;;;;;;5013253;28;20662;-82
2023/10/24 04:03:43;;;;;;;2.50;2.10;;;12.80;99.90;;;;;;5012234;28;20222;-82
2023/10/24 04:06:11;;;;;;;6.03;2.07;;;12.70;99.90;;;;;;5012133;28;20658;-82
2023/10/24 04:08:36;;;;;;;4.30;2.27;;;12.80;99.90;;;;;;5013345;28;20202;-82
2023/10/24 04:11:03;;;;;;;4.20;2.20;;;12.80;99.90;;;;;;5013458;28;20230;-82
2023/10/24 04:13:28;;;;;;;4.37;2.47;;;12.80;99.90;;;;;;5012057;28;20245;-82
2023/10/24 04:15:58;;;;;;;3.60;2.30;;;12.80;99.90;;;;;;5013498;28;20174;-82
2023/10/24 04:18:24;;;;;;;4.33;2.00;;;12.80;99.90;;;;;;5013392;28;20167;-82
2023/10/24 04:20:50;;;;;;;2.60;2.10;;;12.80;99.90;;;;;;5013382;28;20171;-82
2023/10/24 04:23:16;;;;;;;2.90;2.20;;;12.80;99.90;;;;;;4997756;28;20219;-83
2023/10/24 04:25:41;;;;;;;2.63;2.20;;;12.90;99.90;;;;;;5008761;28;20199;-82
2023/10/24 04:28:07;;;;;;;4.73;2.40;;;12.90;99.90;;;;;;4993225;28;20191;-82
2023/10/24 04:30:32;;;;;;;3.73;2.33;;;12.90;99.90;;;;;;4992393;28;20204;-82
2023/10/24 04:32:58;;;;;;;4.23;2.40;;;12.90;99.90;;;;;;5008248;28;20187;-82
2023/10/24 04:35:23;;;;;;;3.23;2.30;;;12.80;99.90;;;;;;4992246;28;20648;-82
2023/10/24 04:37:49;;;;;;;3.20;2.30;;;12.90;99.90;;;;;;4993578;28;20628;-82
2023/10/24 04:40:15;;;;;;;3.97;2.23;;;12.80;99.90;;;;;;5011308;28;20175;-82
2023/10/24 04:42:40;;;;;;;3.67;2.20;;;12.80;99.90;;;;;;5012405;28;20180;-81
2023/10/24 04:45:07;;;;;;;5.17;2.40;;;12.80;99.90;;;;;;5012772;28;20238;-83
2023/10/24 04:47:33;;;;;;;4.37;2.53;;;12.80;99.90;;;;;;4997012;28;20554;-82
2023/10/24 04:49:58;;;;;;;4.03;2.30;;;12.80;99.90;;;;;;5012492;28;20198;-83
2023/10/24 04:52:24;;;;;;;2.93;2.40;;;12.80;99.90;;;;;;4997237;28;20632;-82
2023/10/24 04:54:49;;;;;;;4.57;2.57;;;12.80;99.90;;;;;;5012342;28;20714;-83
2023/10/24 04:57:15;;;;;;;4.07;2.23;;;12.70;99.90;;;;;;5012564;28;20203;-84
2023/10/24 04:59:40;;;;;;;2.60;2.20;;;12.70;99.90;;;;;;4997346;28;20186;-82
2023/10/24 05:02:06;;;;;;;5.03;2.60;;;12.70;99.90;;;;;;4996555;28;20195;-82
2023/10/24 05:04:31;;;;;;;4.60;2.77;;;12.70;99.90;;;;;;4996542;28;20199;-83
2023/10/24 05:06:57;;;;;;;3.50;2.70;;;12.70;99.90;;;;;;4997016;28;20214;-82
2023/10/24 05:09:23;;;;;;;5.03;3.03;;;12.70;99.90;;;;;;5012551;28;20342;-83
2023/10/24 05:11:48;;;;;;;4.30;2.50;;;12.70;99.90;;;;;;4995320;28;20182;-81
2023/10/24 05:14:14;;;;;;;3.20;2.87;;;12.70;99.90;;;;;;4994980;28;20238;-81
2023/10/24 05:16:40;;;;;;;5.10;3.10;;;12.70;99.90;;;;;;4996408;28;20168;-81
2023/10/24 05:19:06;;;;;;;5.67;3.23;;;12.70;99.90;;;;;;5011737;28;20199;-81
2023/10/24 05:21:32;;;;;;;4.13;3.00;;;12.70;99.90;;;;;;5011516;28;20175;-81
2023/10/24 05:23:58;;;;;;;5.10;3.20;;;12.60;99.90;;;;;;4995105;28;20204;-81
2023/10/24 05:26:24;;;;;;;5.53;3.17;;;12.60;99.90;;;;;;5011253;28;20180;-82
2023/10/24 05:28:50;;;;;;;3.87;3.43;;;12.60;99.90;;;;;;5011222;28;20179;-82
2023/10/24 05:31:15;;;;;;;4.60;3.30;;;12.60;99.90;;;;;;5011368;28;20203;-81
2023/10/24 05:33:41;;;;;;;6.47;3.70;;;12.60;99.90;;;;;;4994710;28;20561;-82
2023/10/24 05:36:07;;;;;;;4.60;3.70;;;12.60;99.90;;;;;;5011492;28;20243;-80
2023/10/24 05:38:33;;;;;;;5.13;3.87;;;12.50;99.90;;;;;;4996311;28;20168;-82
2023/10/24 05:40:59;;;;;;;4.30;3.50;;;12.60;99.90;;;;;;5011176;28;20183;-82
2023/10/24 05:43:25;;;;;;;4.53;3.40;;;12.60;99.90;;;;;;4995379;28;20688;-82
2023/10/24 05:45:51;;;;;;;4.20;3.33;;;12.60;99.90;;;;;;4996025;28;20183;-81
2023/10/24 05:48:17;;;;;;;3.97;3.30;;;12.60;99.90;;;;;;4996075;28;20180;-82
2023/10/24 05:50:44;;;;;;;5.13;3.30;;;12.60;99.90;;;;;;5011647;28;20304;-82
2023/10/24 05:53:10;;;;;;;7.13;3.50;;;12.60;99.90;;;;;;4995388;28;20223;-81
2023/10/24 05:55:35;;;;;;;5.33;3.30;;;12.60;99.90;;;;;;4997109;28;20215;-83
2023/10/24 05:58:01;;;;;;;5.97;3.67;;;12.60;99.90;;;;;;4997466;28;20247;-85
2023/10/24 06:00:26;;;;;;;5.73;3.93;;;12.60;99.90;;;;;;5012637;28;20241;-84
2023/10/24 06:02:52;;;;;;;5.13;3.50;;;12.60;99.90;;;;;;4996371;28;20266;-83
2023/10/24 06:05:17;;;;;;;4.57;3.47;;;12.60;99.90;;;;;;4997443;28;20191;-83
2023/10/24 06:07:43;;;;;;;4.67;4.03;;;12.50;99.90;;;;;;4997798;28;20250;-83
2023/10/24 06:10:09;;;;;;;4.90;3.77;;;12.50;99.90;;;;;;5012125;28;20605;-81
2023/10/24 06:12:34;;;;;;;6.23;4.10;;;12.50;99.90;;;;;;5012326;28;20174;-82
2023/10/24 06:15:02;;;;;;;4.27;3.87;;;12.50;99.90;;;;;;5010535;28;20262;-82
2023/10/24 06:17:28;;;;;;;3.60;3.27;;;12.50;99.90;;;;;;4993931;28;20184;-82
2023/10/24 06:19:54;;;;;;;5.37;3.93;;;12.50;99.90;;;;;;4994433;28;20562;-83
2023/10/24 06:22:20;;;;;;;4.93;3.50;;;12.50;99.90;;;;;;5010326;28;20175;-82
2023/10/24 06:24:46;;;;;;;5.87;3.67;;;12.50;99.90;;;;;;4994004;28;20737;-82
2023/10/24 06:27:13;;;;;;;4.00;3.37;;;12.50;99.90;;;;;;4995524;28;20172;-82
2023/10/24 06:29:39;;;;;;;4.93;3.57;;;12.50;99.90;;;;;;5010455;28;20206;-82
2023/10/24 06:32:05;;;;;;;6.10;3.97;;;12.50;99.90;;;;;;4995063;28;20171;-83
2023/10/24 06:34:31;;;;;;;4.33;3.63;;;12.50;99.90;;;;;;4995597;28;20690;-83
2023/10/24 06:36:58;;;;;;;3.97;3.57;;;12.50;99.90;;;;;;4994835;28;20163;-82
2023/10/24 06:39:23;;;;;;;5.33;3.77;;;12.40;99.90;;;;;;4995472;28;20172;-83
2023/10/24 06:41:49;;;;;;;4.60;3.63;;;12.40;99.90;;;;;;4995098;28;20198;-82
2023/10/24 06:44:14;;;;;;;4.07;3.47;;;12.40;99.90;;;;;;4993760;28;20196;-82
2023/10/24 06:46:40;;;;;;;5.63;3.67;;;12.40;99.90;;;;;;4994732;28;20175;-83
2023/10/24 06:49:05;;;;;;;5.27;3.70;;;12.40;99.90;;;;;;4993774;28;20549;-83
2023/10/24 06:51:31;;;;;;;5.30;4.13;;;12.40;99.90;;;;;;4994967;28;20698;-82
2023/10/24 06:53:57;;;;;;;3.67;3.33;;;12.40;99.90;;;;;;4993978;28;20582;-82
2023/10/24 06:56:22;;;;;;;4.20;3.30;;;12.40;99.90;;;;;;4993485;28;20168;-82
2023/10/24 06:58:48;;;;;;;4.20;3.50;;;12.40;99.90;;;;;;4994639;28;20678;-82
2023/10/24 07:01:13;;;;;;;6.10;3.63;;;12.40;99.90;;;;;;4994864;28;20171;-82
2023/10/24 07:03:39;;;;;;;4.27;3.23;;;12.40;99.90;;;;;;4993590;28;20207;-82
2023/10/24 07:06:05;;;;;;;3.73;3.37;;;12.50;99.90;;;;;;4993555;28;20648;-82
2023/10/24 07:08:30;;;;;;;5.83;3.60;;;12.50;99.90;;;;;;4993338;28;20187;-82
2023/10/24 07:10:56;;;;;;;3.73;3.33;;;12.50;99.90;;;;;;4992956;28;20196;-82
2023/10/24 07:13:21;;;;;;;3.93;3.50;;;12.50;99.90;;;;;;4993001;28;20616;-82
2023/10/24 07:15:47;;;;;;;4.73;3.50;;;12.50;99.90;;;;;;5005983;28;20178;-82
2023/10/24 07:18:13;;;;;;;5.10;3.40;;;12.50;99.90;;;;;;5013462;28;20217;-81
2023/10/24 07:20:39;;;;;;;4.00;3.47;;;12.50;99.90;;;;;;5014220;28;20228;-81
2023/10/24 07:23:05;;;;;;;4.13;3.23;;;12.50;99.90;;;;;;5013678;28;20683;-81
2023/10/24 07:25:31;;;;;;;4.63;3.60;;;12.50;99.90;;;;;;5014962;28;20179;-81
2023/10/24 07:27:57;;;;;;;3.60;3.27;;;12.40;99.90;;;;;;5013877;28;20237;-81
2023/10/24 07:30:24;;;;;;;5.60;3.40;;;12.40;99.90;;;;;;5013330;28;20631;-81
2023/10/24 07:32:50;;;;;;;5.87;3.40;;;12.50;99.90;;;;;;5014485;28;20167;-81
2023/10/24 07:35:16;;;;;;;5.53;3.63;;;12.50;99.90;;;;;;5013150;28;20175;-81
2023/10/24 07:37:41;;;;;;;4.40;3.53;;;12.50;99.90;;;;;;5013237;28;20185;-81
2023/10/24 07:40:08;;;;;;;4.90;3.40;;;12.50;99.90;;;;;;5013403;28;20233;-81
2023/10/24 07:42:33;;;;;;;4.50;3.33;;;12.50;99.90;;;;;;5014842;28;20179;-81
2023/10/24 07:44:59;;;;;;;5.43;3.40;;;12.50;99.90;;;;;;5014740;28;20206;-81
2023/10/24 07:47:26;;;;;;;4.93;3.43;;;12.50;99.90;;;;;;5013037;28;20186;-81
2023/10/24 07:49:52;;;;;;;4.30;3.40;;;12.50;99.90;;;;;;5014782;28;20264;-81
2023/10/24 07:52:18;;;;;;;6.17;3.50;;;12.50;99.90;;;;;;5014242;28;20175;-80
2023/10/24 07:54:44;;;;;;;5.53;3.10;;;12.50;99.90;;;;;;5013434;28;20206;-80
2023/10/24 07:57:09;;;;;;;4.40;3.10;;;12.50;99.90;;;;;;5014341;28;20175;-81
2023/10/24 07:59:35;;;;;;;4.03;3.10;;;12.60;99.90;;;;;;5013784;28;20258;-81
2023/10/24 08:02:01;;;;;;;4.17;3.07;;;12.50;99.90;;;;;;5013250;28;20173;-81
2023/10/24 08:04:26;;;;;;;4.57;3.30;;;12.60;99.90;;;;;;5012485;28;20631;-80
2023/10/24 08:06:52;;;;;;;5.57;3.10;;;12.60;99.90;;;;;;5013865;28;20167;-81
2023/10/24 08:09:18;;;;;;;3.67;2.97;;;12.60;99.90;;;;;;5014392;28;20615;-81
2023/10/24 08:11:43;;;;;;;3.80;3.40;;;12.60;99.90;;;;;;5014751;28;20221;-82
2023/10/24 08:14:09;;;;;;;4.93;3.43;;;12.60;99.90;;;;;;5014598;28;20191;-81
2023/10/24 08:16:35;;;;;;;4.83;2.77;;;12.60;99.90;;;;;;5020281;28;20541;-82
2023/10/24 08:19:01;;;;;;;5.10;2.77;;;12.60;99.90;;;;;;5019004;28;20232;-82
2023/10/24 08:21:27;;;;;;;3.40;3.00;;;12.60;99.90;;;;;;5018760;28;20183;-82
2023/10/24 08:23:55;;;;;;;4.47;3.20;;;12.60;99.90;;;;;;5020132;28;20202;-81
2023/10/24 08:26:21;;;;;;;4.37;3.17;;;12.70;99.90;;;;;;5018995;28;20572;-81
2023/10/24 08:28:46;;;;;;;5.13;3.00;;;12.70;99.90;;;;;;5020692;28;20185;-81
2023/10/24 08:31:12;;;;;;;4.00;3.00;;;12.70;99.90;;;;;;5019153;28;20700;-83
2023/10/24 08:33:37;;;;;;;4.93;3.30;;;12.70;99.90;;;;;;5019266;28;20191;-80
2023/10/24 08:36:03;;;;;;;3.00;2.70;;;12.70;99.90;;;;;;5019657;28;20167;-80
2023/10/24 08:38:29;;;;;;;3.60;2.90;;;12.70;99.90;;;;;;5019414;28;20518;-79
2023/10/24 08:40:54;;;;;;;5.43;3.20;;;12.70;99.90;;;;;;5020491;28;20170;-81
2023/10/24 08:43:20;;;;;;;5.13;3.50;;;12.70;99.90;;;;;;5020798;28;20294;-80
2023/10/24 08:45:48;;;;;;;5.33;3.63;;;12.70;99.90;;;;;;5019327;28;20171;-80
2023/10/24 08:48:15;;;;;;;4.00;3.40;;;12.70;99.90;;;;;;5020476;28;20217;-80
2023/10/24 08:50:45;;;;;;;5.33;3.70;;;12.60;99.90;;;;;;5018710;28;20195;-80
2023/10/24 08:53:13;;;;;;;5.17;3.60;;;12.60;99.90;;;;;;5018890;28;20290;-80
2023/10/24 08:55:46;;;;;;;4.30;3.50;;;12.50;99.90;;;;;;5020357;28;20167;-80
2023/10/24 08:58:16;;;;;;;3.77;3.30;;;12.50;99.90;;;;;;5020186;28;20152;-80
2023/10/24 09:00:42;;;;;;;3.63;3.20;;;12.50;99.90;;;;;;5020690;28;20175;-80
2023/10/24 09:03:08;;;;;;;4.40;3.60;;;12.60;99.90;;;;;;5020038;28;20234;-80
2023/10/24 09:05:33;;;;;;;4.30;3.60;;;12.60;99.90;;;;;;5019009;28;20186;-81
2023/10/24 09:07:59;;;;;;;3.83;3.37;;;12.60;99.90;;;;;;5018891;28;20198;-81
2023/10/24 09:10:25;;;;;;;4.90;3.57;;;12.60;99.90;;;;;;5014418;28;20213;-80
2023/10/24 09:12:56;;;;;;;5.03;3.63;;;12.50;99.90;;;;;;5020436;28;20175;-80
2023/10/24 09:15:22;;;;;;;4.77;3.30;;;12.60;99.90;;;;;;5018885;28;20178;-80
2023/10/24 09:17:47;;;;;;;4.37;3.40;;;12.60;99.90;;;;;;5019034;28;20171;-81
2023/10/24 09:20:16;;;;;;;4.80;3.37;;;12.60;99.90;;;;;;5020150;28;20182;-80
2023/10/24 09:22:42;;;;;;;5.03;3.13;;;12.60;99.90;;;;;;5019972;28;20718;-80
2023/10/24 09:25:08;;;;;;;4.60;3.20;;;12.60;99.90;;;;;;5018330;28;20209;-80
2023/10/24 09:27:34;;;;;;;3.30;3.00;;;12.60;99.90;;;;;;5016595;28;20552;-80
2023/10/24 09:30:11;;;;;;;3.23;2.83;;;12.50;99.90;;;;;;5015769;28;20678;-80
2023/10/24 09:32:40;;;;;;;4.90;2.90;;;12.50;99.90;;;;;;5015837;28;20167;-80
2023/10/24 09:35:06;;;;;;;3.27;2.97;;;12.50;99.90;;;;;;5015732;28;20198;-80
2023/10/24 09:37:32;;;;;;;4.30;2.90;;;12.50;99.90;;;;;;5015422;28;20206;-80
2023/10/24 09:39:59;;;;;;;4.30;2.80;;;12.50;99.90;;;;;;5015192;28;20183;-80
2023/10/24 09:42:26;;;;;;;3.47;2.90;;;12.50;99.90;;;;;;5015806;28;20179;-81
2023/10/24 09:44:57;;;;;;;2.93;2.63;;;12.50;99.90;;;;;;5017487;28;20215;-80
2023/10/24 09:47:23;;;;;;;4.20;2.70;;;12.50;99.90;;;;;;5016578;28;20175;-80
2023/10/24 09:49:57;;;;;;;3.77;3.00;;;12.50;99.90;;;;;;5017402;28;20585;-80
2023/10/24 09:52:24;;;;;;;3.90;2.83;;;12.50;99.90;;;;;;5017126;28;20183;-80
2023/10/24 09:54:51;;;;;;;4.17;2.73;;;12.50;99.90;;;;;;5017452;28;20191;-80
2023/10/24 09:57:20;;;;;;;2.77;2.50;;;12.50;99.90;;;;;;5017474;28;20262;-80
2023/10/24 10:00:00;;;;;;;2.53;2.30;;;12.50;99.90;;;;;;5016040;28;20665;-80
2023/10/24 10:02:26;;;;;;;2.30;2.10;;;12.50;99.90;;;;;;5016106;28;20221;-80
2023/10/24 10:04:52;;;;;;;3.57;2.47;;;12.50;99.90;;;;;;5016194;28;20664;-80
2023/10/24 10:07:18;;;;;;;2.30;2.00;;;12.50;99.90;;;;;;5017630;28;20631;-80
2023/10/24 10:09:53;;;;;;;2.90;2.40;;;12.40;99.90;;;;;;5016342;28;20733;-80
2023/10/24 10:12:19;;;;;;;3.43;2.53;;;12.50;99.90;;;;;;5014735;28;20166;-82
2023/10/24 10:14:45;;;;;;;3.20;2.20;;;12.50;99.90;;;;;;5015104;28;20735;-82
2023/10/24 10:17:28;;;;;;;2.70;2.30;;;12.60;99.90;;;;;;5015581;28;20178;-82
2023/10/24 10:20:04;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;5004146;28;20179;-81
2023/10/24 10:23:03;;;;;;;3.73;2.30;;;12.50;99.90;;;;;;5014651;28;20169;-81
2023/10/24 10:25:39;;;;;;;3.00;2.70;;;12.60;99.90;;;;;;5015941;28;20185;-81
2023/10/24 10:28:50;;;;;;;3.67;2.80;;;12.60;99.90;;;;;;5014955;28;20286;-81
2023/10/24 10:31:28;;;;;;;3.30;2.60;;;12.60;99.90;;;;;;5010510;28;20302;-81
2023/10/24 10:33:55;;;;;;;2.37;2.10;;;12.60;99.90;;;;;;5015331;28;20270;-81
2023/10/24 10:36:20;;;;;;;2.20;2.00;;;12.50;99.90;;;;;;5014246;28;20167;-81
2023/10/24 10:38:49;;;;;;;3.27;2.10;;;12.50;99.90;;;;;;5014344;28;20178;-81
2023/10/24 10:41:23;;;;;;;3.33;2.20;;;12.50;99.90;;;;;;5008503;28;20180;-81
2023/10/24 10:43:49;;;;;;;2.10;1.87;;;12.50;99.90;;;;;;4995555;28;20573;-81
2023/10/24 10:46:19;;;;;;;2.57;2.20;;;12.50;99.90;;;;;;4994491;28;20266;-82
2023/10/24 10:48:48;;;;;;;2.37;1.77;;;12.50;99.90;;;;;;4993963;28;20183;-81
2023/10/24 10:51:16;;;;;;;2.10;1.90;;;12.40;99.90;;;;;;4995370;28;20195;-82
2023/10/24 10:54:11;;;;;;;2.10;1.90;;;12.40;99.90;;;;;;4995408;28;20250;-82
2023/10/24 10:56:39;;;;;;;2.30;2.10;;;12.40;99.90;;;;;;4992069;28;20187;-82
2023/10/24 10:59:08;;;;;;;2.30;1.97;;;12.40;99.90;;;;;;4995271;28;20230;-81
2023/10/24 11:02:12;;;;;;;2.47;1.73;;;12.40;99.90;;;;;;4994217;28;20171;-82
2023/10/24 11:04:38;;;;;;;2.87;2.17;;;12.30;99.90;;;;;;4994600;28;20219;-81
2023/10/24 11:07:04;;;;;;;2.57;2.20;;;12.30;99.90;;;;;;4993741;28;20179;-81
2023/10/24 11:09:35;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5002945;28;20179;-81
2023/10/24 11:12:19;;;;;;;2.20;2.00;;;12.30;99.90;;;;;;5015764;28;20229;-81
2023/10/24 11:15:04;;;;;;;2.23;2.03;;;12.20;99.90;;;;;;5004657;28;20204;-81
2023/10/24 11:17:31;;;;;;;3.03;2.33;;;12.20;99.90;;;;;;4995607;28;20254;-81
2023/10/24 11:19:58;;;;;;;2.70;2.50;;;12.20;99.90;;;;;;4994449;28;20602;-81
2023/10/24 11:22:24;;;;;;;2.53;2.20;;;12.20;99.90;;;;;;4995717;28;20195;-81
2023/10/24 11:24:50;;;;;;;2.70;2.30;;;12.20;99.90;;;;;;4994283;28;20655;-80
2023/10/24 11:27:15;;;;;;;2.57;2.30;;;12.20;99.90;;;;;;4994831;28;20176;-81
2023/10/24 11:29:42;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;4993922;28;20175;-81
2023/10/24 11:32:08;;;;;;;1.53;1.43;;;12.20;99.90;;;;;;4994004;28;20184;-81
2023/10/24 11:34:33;;;;;;;2.40;1.60;;;12.20;99.90;;;;;;4994231;28;20215;-81
2023/10/24 11:36:59;;;;;;;1.60;1.40;;;12.20;99.90;;;;;;4993614;28;20198;-81
2023/10/24 11:39:25;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;4995204;28;20199;-80
2023/10/24 11:41:50;;;;;;;1.27;1.17;;;12.10;99.90;;;;;;4986082;28;20191;-81
2023/10/24 11:44:17;;;;;;;1.67;1.40;;;12.10;99.90;;;;;;4985773;28;20294;-81
2023/10/24 11:46:44;;;;;;;1.13;1.07;;;12.10;99.90;;;;;;4985231;28;20327;-80
2023/10/24 11:49:10;;;;;;;1.97;1.30;;;12.10;99.90;;;;;;4988213;28;20735;-81
2023/10/24 11:51:36;;;;;;;1.63;1.40;;;12.20;99.90;;;;;;4984312;28;20219;-80
2023/10/24 11:54:03;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;4986121;28;20191;-81
2023/10/24 11:56:32;;;;;;;2.30;1.80;;;12.20;99.90;;;;;;4984993;28;20606;-81
2023/10/24 11:59:00;;;;;;;2.60;1.50;;;12.20;99.90;;;;;;4975068;28;20173;-81
2023/10/24 12:01:30;;;;;;;2.50;1.70;;;12.20;99.90;;;;;;4975119;28;20203;-81
2023/10/24 12:03:57;;;;;;;2.00;1.70;;;12.20;99.90;;;;;;4973344;28;20263;-81
2023/10/24 12:06:26;;;;;;;2.50;1.80;;;12.20;99.90;;;;;;4973811;28;20199;-81
2023/10/24 12:08:52;;;;;;;3.27;2.53;;;12.30;99.90;;;;;;4979211;28;20175;-81
2023/10/24 12:11:18;;;;;;;2.23;2.03;;;12.30;99.90;;;;;;4997586;28;20214;-80
2023/10/24 12:13:45;;;;;;;2.60;2.10;;;12.30;99.90;;;;;;5018792;28;20202;-81
2023/10/24 12:16:10;;;;;;;2.33;1.70;;;12.30;99.90;;;;;;5012395;28;20171;-81
2023/10/24 12:18:39;;;;;;;2.00;1.50;;;12.30;99.90;;;;;;5013577;28;20650;-81
2023/10/24 12:21:09;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5013272;28;20663;-81
2023/10/24 12:23:36;;;;;;;2.23;1.50;;;12.30;99.90;;;;;;5011904;28;20191;-82
2023/10/24 12:26:04;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5012297;28;20171;-81
2023/10/24 12:28:29;;;;;;;1.80;1.50;;;12.20;99.90;;;;;;5011535;28;20782;-81
2023/10/24 12:30:55;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;4992332;28;20212;-81
2023/10/24 12:33:20;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;4991912;28;20192;-81
2023/10/24 12:35:47;;;;;;;3.50;1.60;;;12.20;99.90;;;;;;4993693;28;20176;-81
2023/10/24 12:38:12;;;;;;;2.00;1.50;;;12.20;99.90;;;;;;4992547;28;20167;-81
2023/10/24 12:40:38;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;4992047;28;20271;-81
2023/10/24 12:43:04;;;;;;;2.00;1.70;;;12.30;99.90;;;;;;4993330;28;20602;-81
2023/10/24 12:45:30;;;;;;;2.70;2.20;;;12.40;99.90;;;;;;4992450;28;20226;-81