Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:00;;;;;;;396.67;56.78;;;4.60;99.90;;;;;;5112929;27;20054;-81
2022/01/12 00:03:26;;;;;;;463.30;60.10;;;4.60;99.90;;;;;;5100251;27;20043;-80
2022/01/12 00:05:52;;;;;;;370.95;55.33;;;4.70;99.90;;;;;;5100327;27;20391;-81
2022/01/12 00:08:18;;;;;;;315.60;53.95;;;4.70;99.90;;;;;;5116948;27;20047;-80
2022/01/12 00:10:44;;;;;;;246.48;47.10;;;4.70;99.90;;;;;;5116162;27;20082;-80
2022/01/12 00:13:10;;;;;;;418.73;59.30;;;4.70;99.90;;;;;;5117414;27;20039;-81
2022/01/12 00:15:36;;;;;;;484.52;65.53;;;4.70;99.90;;;;;;5100531;27;20540;-81
2022/01/12 00:18:02;;;;;;;459.15;64.25;;;4.70;99.90;;;;;;5100605;27;20396;-80
2022/01/12 00:20:28;;;;;;;376.42;56.22;;;4.70;99.90;;;;;;5117171;27;20035;-81
2022/01/12 00:22:53;;;;;;;428.90;61.47;;;4.70;99.90;;;;;;5100079;27;20180;-81
2022/01/12 00:33:15;;;;;;;519.33;63.58;;;4.70;99.90;;;;;;5132465;27;20057;-80
2022/01/12 00:35:45;;;;;;;367.95;53.05;;;4.70;99.90;;;;;;5099109;27;20091;-81
2022/01/12 00:38:11;;;;;;;320.15;49.30;;;4.80;99.90;;;;;;5133492;27;20047;-80
2022/01/12 00:40:43;;;;;;;371.00;50.92;;;4.80;99.90;;;;;;5116196;27;20086;-82
2022/01/12 00:43:09;;;;;;;643.22;66.15;;;4.80;99.90;;;;;;5132024;27;20042;-82
2022/01/12 00:45:38;;;;;;;331.55;50.88;;;4.80;99.90;;;;;;5116577;27;20458;-81
2022/01/12 00:48:05;;;;;;;397.58;53.47;;;4.80;99.90;;;;;;5133541;27;20055;-80
2022/01/12 00:50:31;;;;;;;379.38;51.35;;;4.90;99.90;;;;;;5132906;27;20043;-82
2022/01/12 00:52:56;;;;;;;294.65;47.60;;;4.90;99.90;;;;;;5095940;28;20112;-81
2022/01/12 00:55:22;;;;;;;287.83;44.53;;;4.90;99.90;;;;;;5086803;27;20049;-81
2022/01/12 00:57:49;;;;;;;306.23;48.25;;;5.00;99.90;;;;;;5116464;27;20047;-82
2022/01/12 01:00:15;;;;;;;251.75;43.22;;;5.00;99.90;;;;;;5100309;27;20047;-81
2022/01/12 01:02:41;;;;;;;412.55;51.78;;;4.90;99.90;;;;;;5132883;27;20051;-82
2022/01/12 01:05:07;;;;;;;221.00;42.53;;;5.00;99.90;;;;;;5116565;27;20043;-81
2022/01/12 01:07:33;;;;;;;269.70;45.03;;;5.00;99.90;;;;;;5116211;27;20144;-81
2022/01/12 01:10:08;;;;;;;210.93;38.67;;;4.90;99.90;;;;;;5132776;27;20085;-81
2022/01/12 01:12:35;;;;;;;204.25;39.17;;;5.00;99.90;;;;;;5115025;27;20039;-81
2022/01/12 01:15:06;;;;;;;211.55;40.97;;;5.00;99.90;;;;;;5115134;27;20054;-82
2022/01/12 01:25:46;;;;;;;130.25;27.42;;;5.00;99.90;;;;;;5112568;28;20416;-81
2022/01/12 01:28:14;;;;;;;87.70;19.75;;;5.10;99.90;;;;;;5112382;28;20039;-81
2022/01/12 01:30:43;;;;;;;65.30;16.20;;;5.00;99.90;;;;;;5110708;27;20039;-81
2022/01/12 01:33:11;;;;;;;41.63;10.35;;;5.00;99.90;;;;;;5132792;27;20173;-82
2022/01/12 01:35:41;;;;;;;34.17;7.28;;;4.90;99.90;;;;;;5113735;27;20055;-81
2022/01/12 01:38:08;;;;;;;30.45;6.05;;;4.90;99.90;;;;;;5132260;27;20082;-81
2022/01/12 01:40:36;;;;;;;24.70;5.32;;;4.80;99.90;;;;;;5115851;27;20063;-81
2022/01/12 01:53:50;;;;;;;19.42;4.22;;;4.50;99.90;;;;;;5112012;28;20053;-82
2022/01/12 01:56:18;;;;;;;23.08;3.95;;;4.40;99.90;;;;;;5095819;28;20057;-82
2022/01/12 01:58:45;;;;;;;29.48;4.40;;;4.40;99.90;;;;;;5112346;28;20399;-81
2022/01/12 02:01:10;;;;;;;30.42;4.63;;;4.30;99.90;;;;;;5099946;28;20081;-81
2022/01/12 02:03:36;;;;;;;15.45;3.90;;;4.30;99.90;;;;;;5098829;28;20075;-81
2022/01/12 02:06:07;;;;;;;22.83;4.18;;;4.10;99.90;;;;;;5111598;28;20093;-81
2022/01/12 02:08:32;;;;;;;27.52;4.95;;;4.10;99.90;;;;;;5112318;28;20070;-82
2022/01/12 02:10:59;;;;;;;17.30;4.03;;;4.00;99.90;;;;;;5114663;28;20507;-82
2022/01/12 02:13:25;;;;;;;22.75;4.15;;;3.90;99.90;;;;;;5132373;28;20051;-81
2022/01/12 02:15:52;;;;;;;29.50;4.20;;;3.70;99.90;;;;;;5114745;28;20078;-82
2022/01/12 02:19:05;;;;;;;37.50;4.97;;;3.70;99.90;;;;;;5115553;28;20043;-81
2022/01/12 02:35:22;;;;;;;36.90;4.30;;;3.30;99.90;;;;;;5135913;27;20491;-82
2022/01/12 02:40:26;;;;;;;74.30;3.58;;;3.10;99.90;;;;;;5136665;27;20544;-81
2022/01/12 02:53:43;;;;;;;18.58;3.63;;;2.80;99.90;;;;;;5136551;27;20054;-81
2022/01/12 02:56:29;;;;;;;26.48;4.13;;;2.80;99.90;;;;;;5119087;27;20046;-81
2022/01/12 02:58:58;;;;;;;18.92;3.47;;;2.80;99.90;;;;;;5136065;27;20135;-84
2022/01/12 03:04:02;;;;;;;14.85;3.97;;;2.80;99.90;;;;;;5102579;27;20391;-87
2022/01/12 03:06:32;;;;;;;18.60;3.92;;;2.80;99.90;;;;;;5101446;27;20039;-82
2022/01/12 03:08:58;;;;;;;19.25;4.45;;;2.80;99.90;;;;;;5134757;27;20075;-83
2022/01/12 03:11:25;;;;;;;19.83;5.18;;;3.00;99.90;;;;;;5134497;27;20078;-81
2022/01/12 03:13:52;;;;;;;19.17;4.68;;;3.00;99.90;;;;;;5135258;27;20043;-81
2022/01/12 03:16:21;;;;;;;23.45;4.60;;;3.00;99.90;;;;;;5114917;27;20151;-81
2022/01/12 03:18:50;;;;;;;20.20;4.00;;;3.10;99.90;;;;;;5101831;27;20054;-81
2022/01/12 03:21:18;;;;;;;26.13;5.45;;;3.10;99.90;;;;;;5114049;28;20395;-81
2022/01/12 03:23:44;;;;;;;18.08;4.13;;;3.20;99.90;;;;;;5114391;28;20130;-81
2022/01/12 03:26:10;;;;;;;22.08;5.20;;;3.20;99.90;;;;;;5100383;28;20039;-81
2022/01/12 03:28:38;;;;;;;50.13;6.72;;;3.30;99.90;;;;;;5130412;27;20062;-81
2022/01/12 03:31:19;;;;;;;21.05;5.13;;;3.40;99.90;;;;;;5099715;27;20066;-81
2022/01/12 03:39:14;;;;;;;23.77;5.07;;;3.10;99.90;;;;;;5120241;27;20128;-81
2022/01/12 03:41:42;;;;;;;26.23;4.93;;;3.10;99.90;;;;;;5134290;27;20049;-81
2022/01/12 03:44:10;;;;;;;33.22;5.45;;;3.20;99.90;;;;;;5117269;27;20116;-81
2022/01/12 03:46:47;;;;;;;31.92;5.90;;;3.20;99.90;;;;;;5117565;27;20403;-81
2022/01/12 03:49:14;;;;;;;21.50;5.53;;;3.20;99.90;;;;;;5134739;27;20074;-83
2022/01/12 03:51:41;;;;;;;21.48;4.90;;;3.20;99.90;;;;;;5101168;27;20057;-81
2022/01/12 03:54:06;;;;;;;23.77;5.78;;;3.10;99.90;;;;;;5117946;27;20090;-81
2022/01/12 03:56:32;;;;;;;34.95;6.88;;;3.20;99.90;;;;;;5117826;27;20475;-81
2022/01/12 03:58:58;;;;;;;20.42;5.35;;;3.10;99.90;;;;;;5117528;27;20043;-81
2022/01/12 04:01:24;;;;;;;17.17;4.13;;;3.00;99.90;;;;;;5100749;27;20046;-81
2022/01/12 04:04:17;;;;;;;28.75;6.35;;;3.00;99.90;;;;;;5116792;27;20035;-81
2022/01/12 04:09:20;;;;;;;30.65;6.13;;;2.90;99.90;;;;;;5134711;27;20050;-81
2022/01/12 04:11:46;;;;;;;28.02;5.93;;;2.80;99.90;;;;;;5117611;27;20051;-81
2022/01/12 04:14:12;;;;;;;24.23;5.72;;;2.80;99.90;;;;;;5117004;27;20043;-81
2022/01/12 04:16:39;;;;;;;35.55;6.55;;;2.80;99.90;;;;;;5134535;27;20088;-81
2022/01/12 04:19:05;;;;;;;21.88;5.57;;;2.80;99.90;;;;;;5100058;27;20077;-81
2022/01/12 04:21:35;;;;;;;26.95;6.20;;;2.60;99.90;;;;;;5133795;27;20060;-81
2022/01/12 04:24:01;;;;;;;14.88;4.15;;;2.60;99.90;;;;;;5116090;27;20058;-82
2022/01/12 04:26:28;;;;;;;17.50;5.65;;;2.60;99.90;;;;;;5115187;27;20047;-81
2022/01/12 04:28:54;;;;;;;20.88;4.80;;;2.70;99.90;;;;;;5134078;27;20484;-81
2022/01/12 04:31:20;;;;;;;28.83;5.85;;;2.70;99.90;;;;;;5113832;28;20388;-81
2022/01/12 04:33:46;;;;;;;29.20;6.35;;;2.70;99.90;;;;;;5096861;28;20052;-82
2022/01/12 04:36:13;;;;;;;27.13;6.35;;;2.80;99.90;;;;;;5095833;28;20457;-81
2022/01/12 04:38:41;;;;;;;19.05;5.00;;;2.80;99.90;;;;;;5116399;27;20126;-81
2022/01/12 04:41:08;;;;;;;19.25;5.10;;;2.80;99.90;;;;;;5116832;27;20125;-81
2022/01/12 04:43:37;;;;;;;19.90;5.28;;;2.80;99.90;;;;;;5117021;27;20129;-81
2022/01/12 04:51:08;;;;;;;17.63;4.78;;;2.70;99.90;;;;;;5132742;27;20043;-82
2022/01/12 04:53:34;;;;;;;19.73;5.70;;;2.70;99.90;;;;;;5113079;28;20499;-81
2022/01/12 04:55:59;;;;;;;18.95;5.80;;;2.90;99.90;;;;;;5114545;27;20480;-81
2022/01/12 04:58:27;;;;;;;40.53;7.20;;;2.90;99.90;;;;;;5099739;27;20039;-81
2022/01/12 05:00:56;;;;;;;32.45;7.32;;;3.00;99.90;;;;;;5096695;28;20043;-81
2022/01/12 05:09:09;;;;;;;47.10;8.20;;;3.50;99.90;;;;;;5113915;28;20048;-82
2022/01/12 05:14:22;;;;;;;42.05;7.35;;;3.50;99.90;;;;;;5084429;28;20507;-81
2022/01/12 05:16:48;;;;;;;50.42;6.88;;;3.70;99.90;;;;;;5097952;27;20483;-82
2022/01/12 05:19:13;;;;;;;56.55;7.05;;;3.80;99.90;;;;;;5132650;27;20083;-87
2022/01/12 05:21:39;;;;;;;54.35;7.10;;;3.80;99.90;;;;;;5096185;27;20115;-81
2022/01/12 05:24:06;;;;;;;55.35;6.80;;;3.80;99.90;;;;;;5115583;27;20054;-81
2022/01/12 05:26:33;;;;;;;60.95;7.38;;;3.80;99.90;;;;;;5112318;28;20539;-81
2022/01/12 05:28:59;;;;;;;63.28;7.28;;;3.80;99.90;;;;;;5091227;28;20083;-81
2022/01/12 05:31:25;;;;;;;121.18;11.50;;;3.90;99.90;;;;;;5094530;28;20087;-81
2022/01/12 05:33:51;;;;;;;65.03;7.97;;;3.80;99.90;;;;;;5095851;28;20050;-81
2022/01/12 05:36:18;;;;;;;89.07;7.82;;;3.80;99.90;;;;;;5095452;28;20403;-81
2022/01/12 05:38:45;;;;;;;94.57;8.30;;;3.70;99.90;;;;;;5095547;28;20047;-81
2022/01/12 05:41:12;;;;;;;348.50;16.05;;;3.80;99.90;;;;;;5113919;27;20082;-81
2022/01/12 05:43:40;;;;;;;172.15;10.27;;;3.80;99.90;;;;;;5131890;27;20129;-82
2022/01/12 05:46:12;;;;;;;141.57;9.18;;;3.80;99.90;;;;;;5132238;27;20050;-81
2022/01/12 05:51:25;;;;;;;185.50;9.73;;;3.70;99.90;;;;;;5133078;27;20066;-81
2022/01/12 05:53:51;;;;;;;110.55;6.50;;;3.70;99.90;;;;;;5112255;28;20403;-81
2022/01/12 05:56:17;;;;;;;57.40;5.53;;;3.60;99.90;;;;;;5078360;28;20054;-81
2022/01/12 05:58:43;;;;;;;57.85;5.07;;;3.50;99.90;;;;;;5078884;28;20044;-81
2022/01/12 06:01:09;;;;;;;43.08;5.40;;;3.50;99.90;;;;;;5118970;28;20062;-81
2022/01/12 06:03:34;;;;;;;51.85;4.95;;;3.60;99.90;;;;;;5132175;28;20038;-81
2022/01/12 06:06:00;;;;;;;55.53;6.07;;;3.60;99.90;;;;;;5098809;28;20108;-81
2022/01/12 06:08:26;;;;;;;71.93;5.47;;;3.50;99.90;;;;;;5115568;28;20043;-81
2022/01/12 06:10:51;;;;;;;71.97;6.15;;;3.50;99.90;;;;;;5112249;28;20071;-81
2022/01/12 06:13:17;;;;;;;60.97;6.28;;;3.50;99.90;;;;;;5098962;28;20047;-81
2022/01/12 06:15:43;;;;;;;90.18;6.57;;;3.60;99.90;;;;;;5114996;28;20300;-81
2022/01/12 06:18:09;;;;;;;136.73;6.57;;;3.50;99.90;;;;;;5115686;28;20042;-80
2022/01/12 06:20:34;;;;;;;84.55;6.97;;;3.40;99.90;;;;;;5115323;28;20043;-82
2022/01/12 06:23:00;;;;;;;133.23;7.90;;;3.30;99.90;;;;;;5098301;28;20039;-82
2022/01/12 06:25:26;;;;;;;132.43;7.40;;;3.20;99.90;;;;;;5131799;28;20035;-82
2022/01/12 06:27:56;;;;;;;89.80;6.35;;;3.10;99.90;;;;;;5132222;28;20066;-81
2022/01/12 06:32:54;;;;;;;73.57;4.65;;;3.00;99.90;;;;;;5131694;28;20050;-81
2022/01/12 06:35:20;;;;;;;157.02;5.90;;;2.90;99.90;;;;;;5131561;28;20043;-81
2022/01/12 06:37:46;;;;;;;94.82;4.70;;;2.90;99.90;;;;;;5129222;28;20046;-81
2022/01/12 06:40:17;;;;;;;128.85;5.70;;;2.90;99.90;;;;;;5081554;28;20052;-81
2022/01/12 06:42:43;;;;;;;65.20;4.07;;;2.80;99.90;;;;;;5131973;28;20122;-81
2022/01/12 06:45:09;;;;;;;130.38;5.93;;;2.80;99.90;;;;;;5132560;28;20126;-82
2022/01/12 06:47:35;;;;;;;156.45;5.53;;;2.80;99.90;;;;;;5089257;28;20045;-81
2022/01/12 06:50:02;;;;;;;116.40;5.80;;;2.70;99.90;;;;;;5057813;28;20548;-81
2022/01/12 06:52:28;;;;;;;98.22;4.97;;;2.70;99.90;;;;;;5091596;28;20492;-82
2022/01/12 06:54:55;;;;;;;85.05;4.82;;;2.70;99.90;;;;;;5094390;28;20055;-81
2022/01/12 06:57:21;;;;;;;96.20;4.75;;;2.70;99.90;;;;;;5094714;28;20088;-81
2022/01/12 06:59:46;;;;;;;136.88;6.57;;;2.60;99.90;;;;;;5091315;28;20040;-81
2022/01/12 07:02:12;;;;;;;111.22;5.65;;;2.60;99.90;;;;;;5057512;28;20040;-81
2022/01/12 07:04:38;;;;;;;86.10;4.88;;;2.40;99.90;;;;;;5065278;28;20047;-81
2022/01/12 07:07:04;;;;;;;194.43;7.68;;;2.40;99.90;;;;;;5061165;28;20039;-81
2022/01/12 07:09:30;;;;;;;221.20;9.23;;;2.40;99.90;;;;;;5114518;28;20389;-82
2022/01/12 07:11:56;;;;;;;115.43;4.88;;;2.30;99.90;;;;;;5097881;28;20074;-81
2022/01/12 07:14:21;;;;;;;165.07;7.65;;;2.40;99.90;;;;;;5072013;28;20144;-81
2022/01/12 07:16:47;;;;;;;160.15;8.48;;;2.30;99.90;;;;;;5111724;28;20052;-82
2022/01/12 07:19:13;;;;;;;258.83;10.38;;;2.20;99.90;;;;;;5081404;28;20079;-81
2022/01/12 07:21:39;;;;;;;201.95;8.40;;;2.20;99.90;;;;;;5113717;28;20044;-88
2022/01/12 07:24:05;;;;;;;139.20;7.88;;;2.00;99.90;;;;;;5066798;28;20055;-82
2022/01/12 07:26:31;;;;;;;149.20;7.95;;;2.00;99.90;;;;;;5096460;28;20067;-81
2022/01/12 07:28:57;;;;;;;329.80;13.40;;;1.90;99.90;;;;;;5076384;28;20086;-80
2022/01/12 07:31:23;;;;;;;270.80;11.57;;;1.80;99.90;;;;;;5085419;28;20071;-81
2022/01/12 07:33:54;;;;;;;193.23;9.40;;;1.80;99.90;;;;;;5080833;28;20036;-80
2022/01/12 07:36:20;;;;;;;232.77;11.18;;;1.60;99.90;;;;;;5098202;28;20050;-80
2022/01/12 07:38:49;;;;;;;181.10;12.63;;;1.60;99.90;;;;;;5080821;28;20035;-80
2022/01/12 07:41:15;;;;;;;144.70;12.02;;;1.60;99.90;;;;;;5097570;28;20115;-80
2022/01/12 07:43:40;;;;;;;80.32;7.97;;;1.50;99.90;;;;;;5097366;28;20393;-80
2022/01/12 07:46:06;;;;;;;166.13;16.45;;;1.50;99.90;;;;;;5099183;27;20046;-81
2022/01/12 07:48:32;;;;;;;128.07;9.65;;;1.40;99.90;;;;;;5099151;27;20042;-86
2022/01/12 07:50:58;;;;;;;211.15;16.58;;;1.40;99.90;;;;;;5070307;27;20489;-81
2022/01/12 07:53:23;;;;;;;153.10;13.35;;;1.40;99.90;;;;;;5099056;27;20126;-80
2022/01/12 07:55:49;;;;;;;156.30;14.90;;;1.40;99.90;;;;;;5097826;27;20040;-81
2022/01/12 07:58:15;;;;;;;64.18;7.82;;;1.40;99.90;;;;;;5138283;27;20068;-81
2022/01/12 08:00:41;;;;;;;67.05;8.82;;;1.30;99.90;;;;;;5120715;27;20053;-81
2022/01/12 08:03:06;;;;;;;52.22;9.02;;;1.30;99.90;;;;;;5120429;27;20054;-82
2022/01/12 08:05:32;;;;;;;63.92;9.38;;;1.40;99.90;;;;;;5116795;27;20039;-82
2022/01/12 08:07:59;;;;;;;53.60;8.98;;;1.40;99.90;;;;;;5119267;27;20042;-81
2022/01/12 08:10:24;;;;;;;92.90;8.40;;;1.40;99.90;;;;;;5137899;27;20375;-82
2022/01/12 08:12:50;;;;;;;118.28;10.70;;;1.50;99.90;;;;;;5120857;27;20141;-81
2022/01/12 08:15:16;;;;;;;168.32;17.02;;;1.50;99.90;;;;;;5138160;27;20038;-81
2022/01/12 08:17:42;;;;;;;131.75;11.02;;;1.50;99.90;;;;;;5120557;27;20045;-81
2022/01/12 08:20:11;;;;;;;111.30;13.55;;;1.50;99.90;;;;;;5103219;27;20047;-82
2022/01/12 08:22:38;;;;;;;127.82;11.60;;;1.60;99.90;;;;;;5136226;27;20099;-82
2022/01/12 08:25:05;;;;;;;173.60;14.27;;;1.60;99.90;;;;;;5120332;27;20137;-81
2022/01/12 08:27:31;;;;;;;63.72;10.70;;;1.60;99.90;;;;;;5092669;27;20091;-82
2022/01/12 08:30:01;;;;;;;77.55;11.00;;;1.70;99.90;;;;;;5116666;27;20773;-82
2022/01/12 08:32:30;;;;;;;160.13;17.15;;;1.80;99.90;;;;;;5110599;27;20054;-81
2022/01/12 08:34:57;;;;;;;138.55;16.05;;;1.80;99.90;;;;;;5120059;27;20041;-82
2022/01/12 08:37:23;;;;;;;109.18;12.35;;;1.90;99.90;;;;;;5120033;27;20505;-81
2022/01/12 08:39:49;;;;;;;175.50;11.35;;;1.90;99.90;;;;;;5096407;27;20039;-81
2022/01/12 08:42:15;;;;;;;114.68;8.13;;;1.90;99.90;;;;;;5109550;27;20103;-82
2022/01/12 08:44:41;;;;;;;115.55;11.95;;;1.90;99.90;;;;;;5113225;27;20480;-82
2022/01/12 08:47:07;;;;;;;63.17;8.90;;;2.00;99.90;;;;;;5106167;27;20058;-82
2022/01/12 08:49:32;;;;;;;50.83;8.98;;;2.00;99.90;;;;;;5101831;27;20046;-81
2022/01/12 08:51:58;;;;;;;35.22;7.20;;;2.10;99.90;;;;;;5116234;27;20047;-82
2022/01/12 08:54:24;;;;;;;38.60;8.65;;;2.10;99.90;;;;;;5113679;27;20047;-82
2022/01/12 08:56:50;;;;;;;36.63;7.78;;;2.20;99.90;;;;;;5136491;27;20043;-83
2022/01/12 08:59:17;;;;;;;33.38;8.40;;;2.30;99.90;;;;;;5113500;27;20045;-82
2022/01/12 09:01:43;;;;;;;30.63;7.78;;;2.40;99.90;;;;;;5112508;27;20425;-82
2022/01/12 09:04:09;;;;;;;41.65;8.98;;;2.50;99.90;;;;;;5130781;27;20199;-82
2022/01/12 09:06:35;;;;;;;60.40;11.45;;;2.60;99.90;;;;;;5110121;27;20050;-82
2022/01/12 09:09:03;;;;;;;43.50;11.10;;;2.70;99.90;;;;;;5119292;27;20042;-82
2022/01/12 09:11:29;;;;;;;32.63;10.00;;;2.80;99.90;;;;;;5133803;27;20117;-82
2022/01/12 09:13:54;;;;;;;45.97;11.93;;;2.90;99.90;;;;;;5119016;27;20039;-82
2022/01/12 09:16:20;;;;;;;51.90;11.77;;;3.00;99.90;;;;;;5119529;27;20091;-83
2022/01/12 09:18:46;;;;;;;43.65;11.05;;;3.10;99.90;;;;;;5085723;27;20046;-83
2022/01/12 09:21:12;;;;;;;36.75;11.57;;;3.20;99.90;;;;;;5119329;27;20047;-82
2022/01/12 09:23:38;;;;;;;46.13;12.88;;;3.20;99.90;;;;;;5136577;27;20050;-82
2022/01/12 09:26:04;;;;;;;27.98;9.13;;;3.10;99.90;;;;;;5136638;27;20046;-82
2022/01/12 09:28:31;;;;;;;25.58;8.75;;;3.10;99.90;;;;;;5136238;27;20050;-82
2022/01/12 09:30:57;;;;;;;27.20;9.30;;;3.10;99.90;;;;;;5135703;27;20046;-83
2022/01/12 09:33:23;;;;;;;43.55;10.40;;;3.20;99.90;;;;;;5102397;27;20046;-82
2022/01/12 09:35:50;;;;;;;31.75;9.65;;;3.00;99.90;;;;;;5102259;27;20043;-82
2022/01/12 09:38:20;;;;;;;26.85;9.50;;;3.00;99.90;;;;;;5104284;27;20043;-83
2022/01/12 09:40:50;;;;;;;28.52;8.13;;;3.10;99.90;;;;;;5119006;27;20483;-87
2022/01/12 09:43:16;;;;;;;26.65;8.23;;;3.20;99.90;;;;;;5135468;27;20093;-84
2022/01/12 09:45:49;;;;;;;31.90;9.90;;;3.30;99.90;;;;;;5118586;27;20080;-83
2022/01/12 09:48:16;;;;;;;30.20;9.07;;;3.40;99.90;;;;;;5091427;27;20053;-83
2022/01/12 09:50:42;;;;;;;35.53;10.63;;;3.40;99.90;;;;;;5084296;27;20054;-83
2022/01/12 09:53:07;;;;;;;32.25;9.32;;;3.50;99.90;;;;;;5093479;27;20383;-83
2022/01/12 09:55:33;;;;;;;34.80;10.48;;;3.60;99.90;;;;;;5101455;27;20134;-84
2022/01/12 09:57:59;;;;;;;33.83;8.38;;;3.70;99.90;;;;;;5114315;28;20480;-80
2022/01/12 10:00:26;;;;;;;39.42;10.57;;;3.80;99.90;;;;;;5115270;28;20039;-81
2022/01/12 10:02:53;;;;;;;36.58;11.20;;;3.80;99.90;;;;;;5107789;28;20510;-82
2022/01/12 10:05:27;;;;;;;31.30;10.50;;;3.90;99.90;;;;;;5118009;27;20050;-81
2022/01/12 10:07:53;;;;;;;31.48;9.75;;;3.80;99.90;;;;;;5118956;27;20074;-82
2022/01/12 10:10:19;;;;;;;33.47;9.75;;;3.80;99.90;;;;;;5098688;28;20116;-81
2022/01/12 10:12:56;;;;;;;28.77;10.48;;;3.90;99.90;;;;;;5081768;28;20092;-83
2022/01/12 10:15:21;;;;;;;27.20;10.25;;;3.90;99.90;;;;;;5115625;28;20126;-82
2022/01/12 10:17:47;;;;;;;28.90;10.25;;;4.00;99.90;;;;;;5098398;28;20122;-82
2022/01/12 10:20:23;;;;;;;39.20;10.48;;;4.00;99.90;;;;;;5130723;27;20121;-81
2022/01/12 10:23:01;;;;;;;36.08;10.00;;;4.10;99.90;;;;;;5118966;27;20100;-82
2022/01/12 10:25:28;;;;;;;41.33;10.40;;;4.30;99.90;;;;;;5118932;27;20046;-81
2022/01/12 10:27:55;;;;;;;30.75;10.93;;;4.30;99.90;;;;;;5101633;27;20054;-82
2022/01/12 10:30:23;;;;;;;46.55;11.65;;;4.40;99.90;;;;;;5135543;27;20090;-83
2022/01/12 10:33:04;;;;;;;38.65;10.70;;;4.50;99.90;;;;;;5118772;27;20035;-82
2022/01/12 10:35:34;;;;;;;39.60;11.77;;;4.60;99.90;;;;;;5118683;27;20050;-82
2022/01/12 10:38:08;;;;;;;39.92;10.60;;;4.70;99.90;;;;;;5118551;27;20046;-82
2022/01/12 10:40:56;;;;;;;39.30;11.38;;;4.80;99.90;;;;;;5136014;27;20050;-82
2022/01/12 10:43:41;;;;;;;39.08;10.90;;;4.80;99.90;;;;;;5118703;27;20050;-82
2022/01/12 10:46:13;;;;;;;38.58;10.35;;;4.90;99.90;;;;;;5102214;27;20136;-82
2022/01/12 10:48:44;;;;;;;46.10;10.15;;;5.10;99.90;;;;;;5118886;27;20055;-82
2022/01/12 10:51:11;;;;;;;37.03;10.60;;;5.10;99.90;;;;;;5119049;27;20090;-82
2022/01/12 10:53:38;;;;;;;42.22;9.73;;;5.30;99.90;;;;;;5101696;27;20121;-81
2022/01/12 10:56:10;;;;;;;35.10;9.13;;;5.40;99.90;;;;;;5118952;27;20046;-82
2022/01/12 10:58:45;;;;;;;44.05;9.40;;;5.50;99.90;;;;;;5101477;27;20043;-83
2022/01/12 11:01:11;;;;;;;37.85;9.00;;;5.60;99.90;;;;;;5110678;27;20051;-83
2022/01/12 11:03:38;;;;;;;36.03;9.20;;;5.60;99.90;;;;;;5117854;27;20062;-83
2022/01/12 11:06:05;;;;;;;42.80;8.57;;;5.70;99.90;;;;;;5121603;27;20555;-81
2022/01/12 11:08:31;;;;;;;33.80;8.65;;;5.80;99.90;;;;;;5139323;27;20395;-82
2022/01/12 11:10:59;;;;;;;42.17;9.20;;;5.80;99.90;;;;;;5134205;27;20035;-85
2022/01/12 11:13:26;;;;;;;46.92;9.50;;;6.00;99.90;;;;;;5104550;27;20038;-81
2022/01/12 11:15:52;;;;;;;35.25;9.25;;;6.20;99.90;;;;;;5084978;27;20047;-80
2022/01/12 11:18:26;;;;;;;45.05;9.40;;;6.60;99.90;;;;;;5118657;27;20086;-80
2022/01/12 11:20:58;;;;;;;41.53;8.93;;;6.80;99.90;;;;;;5101621;27;20047;-81
2022/01/12 11:23:33;;;;;;;33.28;7.43;;;7.20;99.90;;;;;;5118404;27;20050;-81
2022/01/12 11:25:59;;;;;;;26.15;6.30;;;7.60;99.90;;;;;;5101266;27;20055;-86
2022/01/12 11:28:27;;;;;;;37.90;7.10;;;7.90;99.90;;;;;;5100978;27;20162;-81
2022/01/12 11:30:56;;;;;;;28.20;6.32;;;8.20;99.90;;;;;;5117863;27;20035;-81
2022/01/12 11:33:36;;;;;;;27.55;5.95;;;8.50;99.90;;;;;;5121239;27;20540;-81
2022/01/12 11:36:28;;;;;;;23.05;5.13;;;8.80;99.90;;;;;;5112269;27;20046;-81
2022/01/12 11:39:00;;;;;;;22.25;4.88;;;9.00;99.90;;;;;;5106264;27;20151;-81
2022/01/12 11:41:34;;;;;;;22.85;4.90;;;9.30;99.90;;;;;;5121217;27;20505;-82
2022/01/12 11:44:09;;;;;;;23.27;4.65;;;9.50;99.90;;;;;;5126818;27;20158;-81
2022/01/12 11:46:48;;;;;;;22.58;5.18;;;9.70;99.90;;;;;;5107445;27;20052;-81
2022/01/12 11:49:39;;;;;;;25.52;5.15;;;9.90;99.90;;;;;;5118469;27;20054;-81
2022/01/12 11:52:22;;;;;;;27.33;6.10;;;10.10;99.90;;;;;;5135289;27;20050;-81
2022/01/12 11:54:52;;;;;;;17.45;4.93;;;10.40;99.90;;;;;;5128975;27;20495;-81
2022/01/12 11:57:19;;;;;;;25.00;6.13;;;10.60;99.90;;;;;;5124244;27;20092;-82
2022/01/12 11:59:54;;;;;;;25.95;4.97;;;10.80;99.90;;;;;;5117923;27;20051;-82
2022/01/12 12:02:35;;;;;;;14.40;4.50;;;10.90;99.90;;;;;;5115495;27;20043;-81
2022/01/12 12:05:08;;;;;;;28.42;5.05;;;10.90;99.90;;;;;;5117428;27;20292;-82
2022/01/12 12:07:53;;;;;;;17.67;4.80;;;11.00;99.90;;;;;;5100757;27;20387;-82
2022/01/12 12:10:24;;;;;;;28.13;5.15;;;11.10;99.90;;;;;;5117535;27;20047;-80
2022/01/12 12:12:52;;;;;;;21.45;4.53;;;11.20;99.90;;;;;;5117015;27;20107;-82
2022/01/12 12:15:18;;;;;;;30.15;5.63;;;11.30;99.90;;;;;;5116792;27;20365;-81
2022/01/12 12:17:44;;;;;;;19.25;4.30;;;11.40;99.90;;;;;;5100508;27;20129;-81
2022/01/12 12:20:16;;;;;;;23.13;4.32;;;11.30;99.90;;;;;;5119011;27;20388;-80
2022/01/12 12:22:46;;;;;;;21.00;4.80;;;11.40;99.90;;;;;;5137682;27;20047;-81
2022/01/12 12:25:17;;;;;;;21.70;4.22;;;11.30;99.90;;;;;;5137048;27;20058;-81
2022/01/12 12:27:51;;;;;;;21.02;4.38;;;11.20;99.90;;;;;;5114942;27;20077;-80
2022/01/12 12:30:18;;;;;;;22.75;4.53;;;11.20;99.90;;;;;;5132169;27;20066;-80
2022/01/12 12:32:55;;;;;;;19.65;4.25;;;11.30;99.90;;;;;;5096807;27;20050;-81
2022/01/12 12:35:25;;;;;;;18.88;3.95;;;11.20;99.90;;;;;;5116420;27;20090;-80
2022/01/12 12:37:58;;;;;;;15.95;3.63;;;10.70;99.90;;;;;;5100222;27;20058;-80
2022/01/12 12:40:32;;;;;;;21.05;3.67;;;10.40;99.90;;;;;;5116895;27;20504;-80
2022/01/12 12:43:21;;;;;;;19.10;3.72;;;9.90;99.90;;;;;;5119037;27;20035;-80
2022/01/12 12:45:56;;;;;;;22.83;3.67;;;9.60;99.90;;;;;;5137361;27;20046;-80
2022/01/12 12:48:35;;;;;;;19.80;4.05;;;9.40;99.90;;;;;;5119807;27;20085;-80
2022/01/12 12:51:07;;;;;;;22.40;3.88;;;9.30;99.90;;;;;;5137498;27;20047;-80
2022/01/12 12:53:35;;;;;;;19.75;3.92;;;9.40;99.90;;;;;;5119764;27;20126;-80
2022/01/12 12:56:04;;;;;;;23.73;3.90;;;9.70;99.90;;;;;;5136546;27;20045;-80
2022/01/12 12:58:30;;;;;;;19.60;3.85;;;9.90;99.90;;;;;;5118724;27;20070;-79
2022/01/12 13:01:06;;;;;;;21.55;4.53;;;10.10;99.90;;;;;;5135581;27;20356;-80
2022/01/12 13:03:33;;;;;;;15.35;3.05;;;10.00;99.90;;;;;;5115705;27;20043;-82
2022/01/12 13:05:59;;;;;;;18.95;3.40;;;9.70;99.90;;;;;;5110796;27;20471;-81
2022/01/12 13:08:25;;;;;;;18.50;3.58;;;9.50;99.90;;;;;;5113971;27;20041;-81
2022/01/12 13:10:50;;;;;;;18.13;3.30;;;9.30;99.90;;;;;;5106668;27;20047;-81
2022/01/12 13:13:16;;;;;;;21.30;3.80;;;9.40;99.90;;;;;;5093046;27;20032;-80
2022/01/12 13:15:43;;;;;;;20.15;3.20;;;9.60;99.90;;;;;;5102124;27;20432;-81
2022/01/12 13:21:41;;;;;;;16.90;3.17;;;10.30;99.90;;;;;;5119505;27;20103;-80
2022/01/12 13:24:08;;;;;;;17.30;2.95;;;10.60;99.90;;;;;;5137459;27;20465;-80
2022/01/12 13:26:36;;;;;;;12.57;2.92;;;10.50;99.90;;;;;;5137420;27;20479;-80
2022/01/12 13:29:10;;;;;;;21.25;4.00;;;10.40;99.90;;;;;;5136489;27;20487;-80
2022/01/12 13:31:36;;;;;;;16.17;3.00;;;10.40;99.90;;;;;;5136676;27;20398;-81
2022/01/12 13:34:03;;;;;;;18.35;3.38;;;10.50;99.90;;;;;;5118989;27;20030;-80
2022/01/12 13:36:33;;;;;;;16.02;2.67;;;10.60;99.90;;;;;;5119314;27;20050;-81
2022/01/12 13:39:06;;;;;;;15.73;3.45;;;10.80;99.90;;;;;;5119471;27;20463;-83
2022/01/12 13:41:41;;;;;;;16.00;3.42;;;10.80;99.90;;;;;;5119497;27;20394;-80
2022/01/12 13:44:11;;;;;;;20.67;3.03;;;10.70;99.90;;;;;;5136270;27;20046;-80
2022/01/12 13:47:06;;;;;;;17.70;3.13;;;10.50;99.90;;;;;;5119028;27;20366;-80
2022/01/12 13:49:32;;;;;;;16.25;3.53;;;10.40;99.90;;;;;;5119332;27;20081;-80
2022/01/12 13:52:05;;;;;;;21.95;3.63;;;10.30;99.90;;;;;;5136380;27;20148;-80
2022/01/12 13:54:34;;;;;;;19.27;4.15;;;10.20;99.90;;;;;;5119277;27;20055;-80
2022/01/12 13:57:00;;;;;;;19.02;3.58;;;10.10;99.90;;;;;;5136718;27;20425;-80
2022/01/12 13:59:29;;;;;;;24.77;4.07;;;9.90;99.90;;;;;;5102277;27;20546;-80
2022/01/12 14:01:56;;;;;;;19.17;3.10;;;9.70;99.90;;;;;;5136417;27;20046;-79
2022/01/12 14:04:39;;;;;;;16.10;2.78;;;9.40;99.90;;;;;;5136229;27;20491;-80
2022/01/12 14:07:07;;;;;;;19.60;3.95;;;9.10;99.90;;;;;;5119181;27;20475;-80
2022/01/12 14:09:41;;;;;;;19.95;3.58;;;8.90;99.90;;;;;;5102391;27;20088;-80
2022/01/12 14:12:18;;;;;;;20.73;3.75;;;8.70;99.90;;;;;;5103417;27;20447;-80
2022/01/12 14:14:57;;;;;;;21.38;3.65;;;8.60;99.90;;;;;;5119009;27;20043;-80