Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:25;;;;;;;15.37;14.13;;;;;;;10.78;100.00;96824.81;5085692;28;20173;-58
2022/10/10 00:04:52;;;;;;;15.90;14.57;;;;;;;10.75;100.00;96819.22;5077297;28;20177;-59
2022/10/10 00:07:19;;;;;;;14.03;12.77;;;;;;;10.69;100.00;96820.13;5083255;28;20521;-58
2022/10/10 00:09:45;;;;;;;15.23;13.77;;;;;;;10.82;100.00;96822.53;5092236;28;20181;-57
2022/10/10 00:12:10;;;;;;;14.60;13.30;;;;;;;10.72;100.00;96822.28;5073684;28;20183;-56
2022/10/10 00:14:36;;;;;;;12.93;11.73;;;;;;;10.55;100.00;96816.91;5072279;28;20215;-58
2022/10/10 00:17:01;;;;;;;13.97;12.63;;;;;;;10.67;100.00;96816.94;5081506;28;20181;-58
2022/10/10 00:19:27;;;;;;;13.67;12.23;;;;;;;10.71;100.00;96811.00;5092217;28;20259;-55
2022/10/10 00:21:52;;;;;;;13.70;12.30;;;;;;;10.65;100.00;96804.03;5091791;28;20185;-56
2022/10/10 00:24:17;;;;;;;14.57;12.80;;;;;;;10.71;100.00;96810.19;5076219;28;20195;-58
2022/10/10 00:26:43;;;;;;;15.43;13.90;;;;;;;10.62;100.00;96812.38;5085900;28;20259;-56
2022/10/10 00:29:08;;;;;;;16.83;15.33;;;;;;;10.63;100.00;96806.09;5072212;28;20220;-55
2022/10/10 00:31:34;;;;;;;16.90;15.53;;;;;;;10.63;100.00;96808.72;5088692;28;20207;-55
2022/10/10 00:33:59;;;;;;;17.93;16.43;;;;;;;10.61;100.00;96813.38;5086542;28;20241;-55
2022/10/10 00:36:25;;;;;;;19.87;17.87;;;;;;;10.74;100.00;96805.31;5073221;28;20279;-54
2022/10/10 00:38:50;;;;;;;19.97;18.07;;;;;;;10.84;100.00;96807.38;5086209;28;20208;-59
2022/10/10 00:41:16;;;;;;;22.57;20.30;;;;;;;10.83;100.00;96809.19;5091963;28;20187;-58
2022/10/10 00:43:41;;;;;;;20.90;19.00;;;;;;;10.72;100.00;96806.56;5073723;28;20183;-58
2022/10/10 00:46:06;;;;;;;19.03;17.40;;;;;;;10.81;100.00;96803.38;5090170;28;20235;-57
2022/10/10 00:48:39;;;;;;;17.37;15.93;;;;;;;10.82;100.00;96798.94;5092113;28;20259;-58
2022/10/10 00:51:13;;;;;;;17.70;16.23;;;;;;;10.84;100.00;96799.50;5091512;28;20176;-56
2022/10/10 00:53:47;;;;;;;16.97;15.67;;;;;;;10.82;100.00;96798.94;5091938;28;20205;-58
2022/10/10 00:56:16;;;;;;;17.07;15.47;;;;;;;10.81;100.00;96800.75;5089321;28;20723;-58
2022/10/10 00:58:45;;;;;;;16.37;14.97;;;;;;;10.74;100.00;96792.22;5072661;28;20201;-57
2022/10/10 01:01:10;;;;;;;18.23;16.60;;;;;;;10.67;100.00;96803.81;5085055;28;20264;-52
2022/10/10 01:03:36;;;;;;;16.90;15.37;;;;;;;10.78;100.00;96795.97;5080981;28;20651;-52
2022/10/10 01:06:02;;;;;;;17.17;15.57;;;;;;;10.79;100.00;96792.34;5086689;28;20560;-53
2022/10/10 01:08:27;;;;;;;17.43;15.73;;;;;;;10.84;100.00;96787.19;5072120;28;20203;-53
2022/10/10 01:11:05;;;;;;;18.60;16.93;;;;;;;10.85;100.00;96793.25;5091902;28;20187;-52
2022/10/10 01:14:11;;;;;;;19.90;18.20;;;;;;;10.84;100.00;96787.19;5091978;28;20566;-56
2022/10/10 01:17:04;;;;;;;21.67;19.97;;;;;;;10.79;100.00;96787.09;5050829;28;20208;-52
2022/10/10 01:20:16;;;;;;;22.37;20.67;;;;;;;10.79;100.00;96781.84;5091937;28;20172;-50
2022/10/10 01:23:09;;;;;;;21.57;19.70;;;;;;;10.86;100.00;96776.50;5071511;28;20235;-55
2022/10/10 01:25:56;;;;;;;20.53;18.77;;;;;;;10.84;100.00;96774.09;5074839;28;20283;-56
2022/10/10 01:28:50;;;;;;;20.90;19.10;;;;;;;10.90;100.00;96771.59;5092034;28;20234;-54
2022/10/10 01:31:21;;;;;;;20.80;18.97;;;;;;;10.92;100.00;96772.16;5091279;28;20648;-53
2022/10/10 01:33:59;;;;;;;19.90;18.13;;;;;;;10.84;100.00;96773.28;5082543;28;20605;-52
2022/10/10 01:36:45;;;;;;;19.87;18.03;;;;;;;10.93;100.00;96765.88;5083189;28;20695;-55
2022/10/10 01:39:31;;;;;;;19.13;17.00;;;;;;;10.95;100.00;96775.13;5074439;28;20634;-55
2022/10/10 01:42:35;;;;;;;18.23;16.47;;;;;;;11.01;100.00;96771.56;5074057;28;20181;-51
2022/10/10 01:45:01;;;;;;;17.30;15.80;;;;;;;11.02;100.00;96767.94;5092705;28;20207;-54
2022/10/10 01:47:27;;;;;;;17.43;15.90;;;;;;;10.90;100.00;96767.13;5094943;28;20176;-56
2022/10/10 01:49:58;;;;;;;16.50;15.07;;;;;;;10.96;100.00;96770.66;5095175;28;20180;-57
2022/10/10 01:52:54;;;;;;;17.40;15.80;;;;;;;10.98;100.00;96771.25;5084348;28;20173;-58
2022/10/10 01:55:46;;;;;;;17.10;15.53;;;;;;;10.79;100.00;96766.13;5093813;28;20240;-54
2022/10/10 01:58:56;;;;;;;17.13;15.63;;;;;;;10.89;100.00;96773.41;5095418;28;20629;-57
2022/10/10 02:01:47;;;;;;;17.30;15.80;;;;;;;10.88;100.00;96758.69;5074166;28;20200;-56
2022/10/10 02:04:33;;;;;;;18.90;17.10;;;;;;;10.84;100.00;96762.81;5087693;28;20184;-53
2022/10/10 02:07:31;;;;;;;17.77;16.20;;;;;;;10.86;100.00;96760.75;5091937;28;20199;-56
2022/10/10 02:09:59;;;;;;;19.40;17.60;;;;;;;10.89;100.00;96760.28;5074587;28;20228;-55
2022/10/10 02:12:28;;;;;;;17.70;16.17;;;;;;;10.85;100.00;96756.53;5074991;28;20178;-57
2022/10/10 02:14:58;;;;;;;21.07;19.07;;;;;;;10.84;100.00;96758.34;5093065;28;20243;-56
2022/10/10 02:17:25;;;;;;;20.93;18.97;;;;;;;10.99;100.00;96763.13;5087264;28;20499;-55
2022/10/10 02:19:55;;;;;;;20.20;18.50;;;;;;;10.96;100.00;96762.81;5084956;28;20187;-57
2022/10/10 02:22:23;;;;;;;20.67;18.70;;;;;;;10.93;100.00;96760.63;5094644;28;20204;-57
2022/10/10 02:24:50;;;;;;;20.03;18.27;;;;;;;10.99;100.00;96765.75;5091899;28;20187;-56
2022/10/10 02:27:24;;;;;;;20.07;18.20;;;;;;;10.88;100.00;96763.94;5075997;28;20231;-50
2022/10/10 02:29:51;;;;;;;17.53;15.90;;;;;;;10.78;100.00;96758.47;5075245;28;20185;-50
2022/10/10 02:32:28;;;;;;;18.07;16.43;;;;;;;10.89;100.00;96765.53;5089520;28;20216;-51
2022/10/10 02:34:57;;;;;;;17.63;16.07;;;;;;;10.92;100.00;96765.09;5072425;28;20301;-52
2022/10/10 02:37:24;;;;;;;17.10;15.27;;;;;;;10.78;100.00;96761.09;5074650;28;20188;-52
2022/10/10 02:39:55;;;;;;;17.37;15.67;;;;;;;10.69;100.00;96763.28;5084812;28;20177;-54
2022/10/10 02:42:23;;;;;;;15.90;14.53;;;;;;;10.75;100.00;96764.19;5094389;28;20184;-55
2022/10/10 02:44:50;;;;;;;17.20;15.60;;;;;;;10.69;100.00;96762.47;5078425;28;20301;-53
2022/10/10 02:47:16;;;;;;;19.60;17.93;;;;;;;10.69;100.00;96762.47;5094358;28;20229;-55
2022/10/10 02:49:41;;;;;;;20.50;18.57;;;;;;;10.78;100.00;96759.28;5093994;28;20541;-52
2022/10/10 02:52:07;;;;;;;18.80;16.87;;;;;;;10.71;100.00;96761.19;5093848;28;20215;-56
2022/10/10 02:54:33;;;;;;;17.93;16.33;;;;;;;10.73;100.00;96751.28;5076508;28;20669;-56
2022/10/10 02:56:58;;;;;;;17.53;15.67;;;;;;;10.65;100.00;96753.44;5073966;28;20186;-57
2022/10/10 02:59:24;;;;;;;16.77;15.03;;;;;;;10.72;100.00;96752.31;5082110;28;20222;-58
2022/10/10 03:01:49;;;;;;;17.47;15.93;;;;;;;10.74;100.00;96758.13;5093840;28;20185;-54
2022/10/10 03:04:14;;;;;;;16.70;15.30;;;;;;;10.67;100.00;96760.06;5091441;28;20181;-57
2022/10/10 03:06:40;;;;;;;16.97;15.47;;;;;;;10.66;100.00;96760.28;5075329;28;20267;-56
2022/10/10 03:09:05;;;;;;;16.40;14.80;;;;;;;10.77;100.00;96756.88;5073837;28;20173;-58
2022/10/10 03:11:33;;;;;;;16.20;14.80;;;;;;;10.89;100.00;96752.44;5077479;28;20172;-59
2022/10/10 03:13:58;;;;;;;17.03;15.53;;;;;;;10.75;100.00;96749.25;5083126;28;20209;-56
2022/10/10 03:16:24;;;;;;;16.80;15.23;;;;;;;10.83;100.00;96758.59;5073545;28;20254;-54
2022/10/10 03:18:49;;;;;;;16.87;15.33;;;;;;;10.93;100.00;96764.03;5073374;28;20268;-56
2022/10/10 03:21:14;;;;;;;19.30;17.60;;;;;;;10.84;100.00;96754.94;5074536;28;20249;-55
2022/10/10 03:23:40;;;;;;;20.30;18.60;;;;;;;10.86;100.00;96755.53;5080503;28;20577;-60
2022/10/10 03:26:05;;;;;;;22.20;20.27;;;;;;;10.84;100.00;96757.56;5093144;28;20246;-59
2022/10/10 03:28:31;;;;;;;23.03;21.10;;;;;;;10.96;100.00;96754.94;5093133;28;20173;-58
2022/10/10 03:30:56;;;;;;;23.03;21.23;;;;;;;10.89;100.00;96760.28;5092927;28;20185;-57
2022/10/10 03:33:22;;;;;;;21.17;19.40;;;;;;;10.98;100.00;96758.91;5090184;28;20418;-56
2022/10/10 03:35:47;;;;;;;23.10;20.73;;;;;;;10.97;100.00;96756.53;5092683;28;20266;-56
2022/10/10 03:38:14;;;;;;;20.60;18.93;;;;;;;10.98;100.00;96755.50;5093311;28;20211;-57
2022/10/10 03:40:40;;;;;;;18.37;16.57;;;;;;;10.96;100.00;96754.94;5093132;28;20533;-54
2022/10/10 03:43:07;;;;;;;17.60;16.07;;;;;;;11.01;100.00;96752.41;5076630;28;20197;-55
2022/10/10 03:45:33;;;;;;;16.30;14.80;;;;;;;11.05;100.00;96750.94;5074873;28;20346;-56
2022/10/10 03:47:58;;;;;;;17.17;15.67;;;;;;;10.87;100.00;96751.84;5084173;28;20235;-57
2022/10/10 03:50:24;;;;;;;16.57;15.07;;;;;;;10.91;100.00;96752.22;5073006;28;20185;-58
2022/10/10 03:52:49;;;;;;;27.07;20.87;;;;;;;10.90;100.00;96755.84;5072820;28;20196;-57
2022/10/10 03:55:15;;;;;;;38.63;26.27;;;;;;;11.07;100.00;96756.75;5089490;28;20235;-59
2022/10/10 03:57:40;;;;;;;33.57;21.63;;;;;;;11.04;100.00;96752.75;5072750;28;20192;-56
2022/10/10 04:00:06;;;;;;;24.40;18.97;;;;;;;10.96;100.00;96754.94;5072940;28;20203;-57
2022/10/10 04:02:32;;;;;;;20.17;18.07;;;;;;;10.79;100.00;96755.63;5072086;28;20252;-59
2022/10/10 04:04:57;;;;;;;17.27;15.50;;;;;;;10.91;100.00;96753.00;5074486;28;20549;-58
2022/10/10 04:07:23;;;;;;;16.47;14.77;;;;;;;10.90;100.00;96756.66;5076449;28;20182;-57
2022/10/10 04:09:48;;;;;;;17.47;15.77;;;;;;;10.91;100.00;96758.25;5072519;28;20630;-59
2022/10/10 04:12:13;;;;;;;17.97;14.90;;;;;;;10.96;100.00;96755.72;5072769;28;20179;-57
2022/10/10 04:14:39;;;;;;;16.40;14.80;;;;;;;10.70;100.00;96753.59;5082888;28;20272;-58
2022/10/10 04:17:05;;;;;;;16.57;15.13;;;;;;;10.83;100.00;96762.00;5078303;28;20247;-55
2022/10/10 04:19:30;;;;;;;15.73;14.30;;;;;;;10.72;100.00;96754.13;5072365;28;20172;-59
2022/10/10 04:21:56;;;;;;;15.77;14.37;;;;;;;10.74;100.00;96746.84;5072155;28;20177;-55
2022/10/10 04:24:21;;;;;;;19.23;15.47;;;;;;;10.76;100.00;96753.44;5087853;28;20185;-60
2022/10/10 04:26:47;;;;;;;16.57;14.97;;;;;;;10.77;100.00;96757.66;5083669;28;20570;-58
2022/10/10 04:29:12;;;;;;;15.33;14.00;;;;;;;10.76;100.00;96753.44;5092495;28;20257;-57
2022/10/10 04:31:37;;;;;;;15.77;14.00;;;;;;;10.64;100.00;96750.06;5091978;28;20218;-58
2022/10/10 04:34:03;;;;;;;16.37;14.80;;;;;;;10.75;100.00;96741.38;5084740;28;20327;-57
2022/10/10 04:36:28;;;;;;;19.60;18.13;;;;;;;10.76;100.00;96740.34;5090834;28;20204;-59
2022/10/10 04:38:54;;;;;;;20.43;18.80;;;;;;;10.86;100.00;96741.59;5091849;28;20184;-58
2022/10/10 04:41:19;;;;;;;21.83;20.03;;;;;;;10.84;100.00;96747.88;5092111;28;20233;-59
2022/10/10 04:43:45;;;;;;;21.87;19.97;;;;;;;10.93;100.00;96756.19;5083411;28;20195;-59
2022/10/10 04:46:10;;;;;;;20.60;18.93;;;;;;;10.90;100.00;96743.53;5084100;28;20231;-57
2022/10/10 04:48:36;;;;;;;22.07;20.43;;;;;;;10.83;100.00;96743.66;5092301;28;20333;-58
2022/10/10 04:51:02;;;;;;;21.57;19.87;;;;;;;10.89;100.00;96747.19;5072653;28;20184;-59
2022/10/10 04:53:28;;;;;;;22.20;20.50;;;;;;;10.94;100.00;96739.41;5092194;28;20181;-58
2022/10/10 04:55:53;;;;;;;21.00;19.30;;;;;;;10.94;100.00;96742.03;5088700;28;20210;-57
2022/10/10 04:58:19;;;;;;;20.20;18.50;;;;;;;11.02;100.00;96751.41;5072276;28;20182;-59
2022/10/10 05:00:49;;;;;;;19.00;17.43;;;;;;;10.98;100.00;96743.16;5071887;28;20176;-59
2022/10/10 05:03:15;;;;;;;19.63;17.70;;;;;;;11.05;100.00;96743.06;5087766;28;20188;-59
2022/10/10 05:05:42;;;;;;;18.63;17.13;;;;;;;11.13;100.00;96747.97;5073020;28;20209;-59
2022/10/10 05:08:07;;;;;;;18.10;16.47;;;;;;;10.95;100.00;96740.22;5074800;28;20165;-58
2022/10/10 05:10:40;;;;;;;18.40;16.70;;;;;;;11.06;100.00;96742.84;5055141;28;20185;-55
2022/10/10 05:13:08;;;;;;;19.67;18.17;;;;;;;11.12;100.00;96748.97;5072060;28;20170;-62
2022/10/10 05:15:34;;;;;;;20.43;18.43;;;;;;;11.23;100.00;96743.72;5072594;28;20224;-58
2022/10/10 05:18:00;;;;;;;17.53;16.03;;;;;;;11.01;100.00;96745.34;5075651;28;20170;-55
2022/10/10 05:20:26;;;;;;;19.33;17.50;;;;;;;11.04;100.00;96747.50;5092755;28;20181;-59
2022/10/10 05:22:52;;;;;;;18.23;16.50;;;;;;;11.09;100.00;96755.47;5095586;28;20181;-58
2022/10/10 05:25:18;;;;;;;16.63;15.13;;;;;;;11.05;100.00;96750.94;5095601;28;20205;-56
2022/10/10 05:27:44;;;;;;;19.73;18.13;;;;;;;11.03;100.00;96745.94;5095547;28;20271;-56
2022/10/10 05:30:10;;;;;;;15.87;14.37;;;;;;;10.99;100.00;96747.41;5080435;28;20221;-56
2022/10/10 05:32:35;;;;;;;17.43;16.03;;;;;;;10.95;100.00;96750.72;5091328;28;20241;-55
2022/10/10 05:35:02;;;;;;;17.97;16.30;;;;;;;10.79;100.00;96754.81;5090366;28;20217;-58
2022/10/10 05:37:27;;;;;;;18.37;16.93;;;;;;;10.74;100.00;96752.91;5075966;28;20178;-55
2022/10/10 05:39:52;;;;;;;18.60;16.90;;;;;;;10.92;100.00;96759.06;5087403;28;20187;-56
2022/10/10 05:42:18;;;;;;;18.77;16.93;;;;;;;11.04;100.00;96757.19;5095446;28;20246;-56
2022/10/10 05:44:43;;;;;;;20.13;18.40;;;;;;;11.02;100.00;96767.94;5093255;28;20244;-60
2022/10/10 05:47:08;;;;;;;20.80;19.10;;;;;;;10.82;100.00;96760.41;5078645;28;20256;-57
2022/10/10 05:49:34;;;;;;;20.33;18.20;;;;;;;10.86;100.00;96757.34;5075362;28;20197;-57
2022/10/10 05:51:59;;;;;;;20.73;18.83;;;;;;;10.77;100.00;96768.16;5079990;28;20230;-57
2022/10/10 05:54:25;;;;;;;20.53;18.73;;;;;;;10.94;100.00;96772.72;5095478;28;20200;-56
2022/10/10 05:56:50;;;;;;;16.47;15.07;;;;;;;11.00;100.00;96779.66;5080853;28;20236;-57
2022/10/10 05:59:16;;;;;;;16.50;14.73;;;;;;;11.08;100.00;96774.09;5075563;28;20207;-57
2022/10/10 06:01:41;;;;;;;15.20;13.80;;;;;;;10.98;100.00;96779.13;5076472;28;20177;-57
2022/10/10 06:04:07;;;;;;;15.20;13.70;;;;;;;11.12;100.00;96769.97;5091721;28;20691;-56
2022/10/10 06:06:32;;;;;;;17.20;15.50;;;;;;;11.17;100.00;96768.25;5084459;28;20610;-59
2022/10/10 06:08:58;;;;;;;27.90;25.73;;;;;;;11.07;100.00;96778.53;5057641;28;20178;-60
2022/10/10 06:11:24;;;;;;;43.73;41.03;;;;;;;11.09;100.00;96773.06;5074847;28;20197;-57
2022/10/10 06:13:53;;;;;;;36.60;33.73;;;;;;;11.21;100.00;96772.00;5056382;28;20220;-55
2022/10/10 06:16:25;;;;;;;27.67;25.67;;;;;;;11.22;100.00;96768.34;5083694;28;20211;-57
2022/10/10 06:18:51;;;;;;;28.00;26.03;;;;;;;11.18;100.00;96769.84;5094852;28;20172;-58
2022/10/10 06:21:17;;;;;;;39.67;36.87;;;;;;;11.18;100.00;96772.47;5060118;28;20193;-57
2022/10/10 06:23:43;;;;;;;25.63;23.30;;;;;;;11.14;100.00;96776.59;5090436;28;20184;-56
2022/10/10 06:26:09;;;;;;;16.63;15.20;;;;;;;11.23;100.00;96779.66;5082157;28;20559;-56
2022/10/10 06:28:35;;;;;;;18.13;16.50;;;;;;;11.30;100.00;96787.41;5094469;28;20175;-56
2022/10/10 06:31:02;;;;;;;15.50;14.27;;;;;;;11.36;100.00;96789.91;5080174;28;20692;-55
2022/10/10 06:33:29;;;;;;;13.43;12.20;;;;;;;11.32;100.00;96787.94;5080857;28;20236;-57
2022/10/10 06:35:54;;;;;;;16.00;14.47;;;;;;;11.54;100.00;96794.19;5091834;28;20211;-56
2022/10/10 06:38:20;;;;;;;14.47;13.23;;;;;;;11.90;100.00;96796.50;5079114;28;20173;-61
2022/10/10 06:40:45;;;;;;;27.10;25.23;;;;;;;11.44;100.00;96797.41;5094403;28;20617;-61
2022/10/10 06:43:13;;;;;;;36.70;34.20;;;;;;;11.48;100.00;96797.75;5086734;28;20232;-61
2022/10/10 06:45:46;;;;;;;27.43;25.27;;;;;;;11.48;100.00;96805.63;5079323;28;20200;-56
2022/10/10 06:48:13;;;;;;;24.20;22.30;;;;;;;11.97;100.00;96807.69;5067536;28;20169;-57
2022/10/10 06:50:38;;;;;;;23.27;21.67;;;;;;;11.81;100.00;96808.44;5060578;28;20184;-57
2022/10/10 06:53:04;;;;;;;22.27;20.67;;;;;;;11.74;100.00;96813.00;5089363;28;20703;-57
2022/10/10 06:55:30;;;;;;;21.90;20.40;;;;;;;11.62;100.00;96805.13;5089459;28;20287;-58
2022/10/10 06:57:56;;;;;;;22.17;20.30;;;;;;;11.80;100.00;96814.72;5076205;28;20178;-55
2022/10/10 07:00:21;;;;;;;23.77;22.03;;;;;;;11.77;100.00;96812.53;5077266;28;20175;-58
2022/10/10 07:02:47;;;;;;;21.30;19.73;;;;;;;11.64;100.00;96818.84;5093448;28;20176;-58
2022/10/10 07:05:15;;;;;;;22.67;21.13;;;;;;;11.96;100.00;96819.22;5094391;28;20575;-59
2022/10/10 07:07:41;;;;;;;26.30;24.40;;;;;;;12.11;100.00;96818.69;5076407;28;20256;-58
2022/10/10 07:10:09;;;;;;;21.80;20.13;;;;;;;12.36;100.00;96819.16;5079561;28;20208;-58
2022/10/10 07:12:34;;;;;;;23.23;21.40;;;;;;;12.25;100.00;96821.84;5083192;28;20582;-58
2022/10/10 07:15:00;;;;;;;27.10;25.03;;;;;;;12.39;100.00;96823.13;5074759;28;20212;-58
2022/10/10 07:17:25;;;;;;;24.03;22.37;;;;;;;12.17;100.00;96824.84;5055558;28;20616;-58
2022/10/10 07:19:51;;;;;;;21.47;19.93;;;;;;;12.48;100.00;96830.38;5074380;28;20780;-56
2022/10/10 07:22:17;;;;;;;16.63;15.13;;;;;;;12.69;100.00;96826.28;5074571;28;20174;-59
2022/10/10 07:24:42;;;;;;;17.27;15.47;;;;;;;12.75;100.00;96830.59;5073014;28;20680;-57
2022/10/10 07:27:08;;;;;;;14.77;13.53;;;;;;;12.89;100.00;96837.13;5087040;28;20184;-59
2022/10/10 07:29:33;;;;;;;14.67;13.37;;;;;;;13.00;100.00;96832.00;5075916;28;20631;-58
2022/10/10 07:31:59;;;;;;;16.37;14.13;;;;;;;13.18;100.00;96837.06;5075833;28;20194;-58
2022/10/10 07:34:24;;;;;;;19.57;17.83;;;;;;;13.23;100.00;96837.94;5082385;28;20682;-58
2022/10/10 07:36:50;;;;;;;17.70;16.30;;;;;;;13.28;100.00;96838.00;5072919;28;20267;-56
2022/10/10 07:39:23;;;;;;;29.80;27.87;;;;;;;13.17;100.00;96836.25;5075047;28;20576;-56
2022/10/10 07:41:49;;;;;;;36.53;34.17;;;;;;;13.33;100.00;96843.31;5077874;28;20612;-59
2022/10/10 07:44:15;;;;;;;37.50;34.93;;;;;;;13.26;100.00;96847.19;5082905;28;20172;-58
2022/10/10 07:46:40;;;;;;;32.83;30.73;;;;;;;13.07;100.00;96853.69;5074334;28;20699;-59
2022/10/10 07:49:06;;;;;;;27.23;25.23;;;;;;;13.01;100.00;96854.66;5077598;28;20235;-58
2022/10/10 07:51:32;;;;;;;32.53;29.63;;;;;;;13.22;100.00;96853.94;5090072;28;20176;-58
2022/10/10 07:53:57;;;;;;;28.60;26.20;;;;;;;13.17;100.00;96861.78;5081339;28;20197;-58
2022/10/10 07:56:23;;;;;;;37.13;34.47;;;;;;;13.16;100.00;96855.72;5092621;28;20211;-59
2022/10/10 07:58:49;;;;;;;40.47;37.07;;;;;;;13.59;100.00;96855.03;5083758;28;20188;-59
2022/10/10 08:01:15;;;;;;;34.83;32.27;;;;;;;13.67;100.00;96859.84;5092863;28;20180;-58
2022/10/10 08:03:40;;;;;;;31.13;28.63;;;;;;;13.79;100.00;96856.31;5091550;28;20288;-57
2022/10/10 08:06:09;;;;;;;40.37;37.67;;;;;;;13.80;100.00;96858.69;5081440;28;20207;-58
2022/10/10 08:08:36;;;;;;;30.17;28.03;;;;;;;13.91;100.00;96863.06;5084286;28;20180;-56
2022/10/10 08:11:04;;;;;;;26.50;24.80;;;;;;;14.21;100.00;96864.44;5091340;28;20226;-58
2022/10/10 08:13:29;;;;;;;29.07;27.00;;;;;;;14.15;100.00;96872.28;5073344;28;20169;-59
2022/10/10 08:15:55;;;;;;;33.07;30.77;;;;;;;13.97;100.00;96856.81;5072509;28;20673;-58
2022/10/10 08:18:20;;;;;;;28.47;26.47;;;;;;;14.02;100.00;96863.97;5081296;28;20255;-58
2022/10/10 08:20:46;;;;;;;29.60;27.47;;;;;;;14.09;100.00;96870.66;5091920;28;20180;-56
2022/10/10 08:23:11;;;;;;;37.30;34.50;;;;;;;14.46;100.00;96862.09;5092667;28;20184;-59
2022/10/10 08:25:37;;;;;;;35.13;32.60;;;;;;;14.57;100.00;96858.50;5091826;28;20224;-56
2022/10/10 08:28:02;;;;;;;27.73;25.83;;;;;;;14.39;100.00;96867.56;5084174;28;20188;-56
2022/10/10 08:30:28;;;;;;;24.97;22.83;;;;;;;14.69;100.00;96864.44;5092007;28;20196;-57
2022/10/10 08:32:53;;;;;;;29.73;27.03;;;;;;;14.59;100.00;96863.53;5089252;28;20708;-57
2022/10/10 08:35:18;;;;;;;32.43;30.27;;;;;;;14.56;100.00;96864.81;5090470;28;20216;-58
2022/10/10 08:37:44;;;;;;;23.33;21.63;;;;;;;14.81;100.00;96865.06;5073338;28;20201;-56
2022/10/10 08:40:15;;;;;;;19.20;17.87;;;;;;;14.75;100.00;96862.63;5072340;28;20649;-56
2022/10/10 08:42:47;;;;;;;20.97;19.13;;;;;;;14.92;100.00;96858.03;5072308;28;20173;-57
2022/10/10 08:45:17;;;;;;;21.00;19.40;;;;;;;14.64;100.00;96851.19;5084499;28;20278;-57
2022/10/10 08:47:55;;;;;;;19.77;18.17;;;;;;;14.73;100.00;96860.22;5088139;28;20189;-57
2022/10/10 08:50:28;;;;;;;19.50;17.80;;;;;;;14.94;100.00;96855.91;5073569;28;20589;-57
2022/10/10 08:53:23;;;;;;;16.13;14.67;;;;;;;15.27;100.00;96849.53;5078358;28;20264;-57
2022/10/10 08:55:52;;;;;;;22.20;19.93;;;;;;;15.12;100.00;96860.00;5070233;28;20278;-53
2022/10/10 08:58:17;;;;;;;36.63;33.93;;;;;;;15.14;100.00;96868.50;5089717;28;20168;-55
2022/10/10 09:01:03;;;;;;;38.83;36.20;;;;;;;15.46;100.00;96861.31;5079326;28;20264;-57
2022/10/10 09:03:40;;;;;;;56.23;52.47;;;;;;;15.53;100.00;96853.97;5072934;28;20196;-57
2022/10/10 09:06:16;;;;;;;52.40;49.20;;;;;;;15.73;100.00;96859.38;5086823;28;20582;-55
2022/10/10 09:09:07;;;;;;;31.30;29.10;;;;;;;15.90;100.00;96864.47;5077371;28;20268;-57
2022/10/10 09:11:48;;;;;;;23.70;21.50;;;;;;;15.70;100.00;96862.53;5077045;28;20205;-56
2022/10/10 09:14:51;;;;;;;14.53;13.33;;;;;;;15.83;100.00;96861.25;5077169;28;20208;-57
2022/10/10 09:17:34;;;;;;;13.57;12.23;;;;;;;15.84;100.00;96860.19;5076176;28;20655;-54
2022/10/10 09:20:51;;;;;;;13.13;11.93;;;;;;;15.71;100.00;96863.34;5076522;28;20189;-56
2022/10/10 09:23:35;;;;;;;14.60;13.20;;;;;;;15.97;100.00;96867.66;5041829;28;20208;-57
2022/10/10 09:26:26;;;;;;;13.40;12.30;;;;;;;16.18;100.00;96871.19;5075545;28;20209;-57
2022/10/10 09:29:00;;;;;;;28.87;27.03;;;;;;;16.32;100.00;96872.28;5056294;28;20211;-56
2022/10/10 09:31:37;;;;;;;44.13;41.47;;;;;;;16.44;99.67;96888.72;5083889;28;20205;-57
2022/10/10 09:34:28;;;;;;;18.80;17.27;;;;;;;16.63;99.04;96887.19;5061011;28;20328;-56
2022/10/10 09:36:59;;;;;;;14.45;13.32;;;;;;;16.80;98.16;96892.25;5053608;28;20581;-58
2022/10/10 09:39:43;;;;;;;10.27;9.47;;;;;;;16.73;99.12;96885.63;5061056;28;20521;-58
2022/10/10 09:42:12;;;;;;;12.57;11.32;;;;;;;16.63;100.00;96891.69;5074857;28;20182;-58
2022/10/10 09:44:39;;;;;;;18.08;16.88;;;;;;;16.79;100.00;96893.31;5057401;28;20172;-58
2022/10/10 09:47:05;;;;;;;17.45;16.05;;;;;;;16.92;100.00;96892.00;5067785;28;20177;-61
2022/10/10 09:49:32;;;;;;;18.38;17.10;;;;;;;17.06;99.46;96901.00;5061270;28;20598;-59
2022/10/10 09:52:01;;;;;;;13.07;12.07;;;;;;;17.43;97.02;96884.84;5069026;28;20657;-57
2022/10/10 09:54:27;;;;;;;14.05;12.82;;;;;;;17.67;95.20;96888.50;5074557;28;20293;-59
2022/10/10 09:56:56;;;;;;;10.55;9.77;;;;;;;17.76;93.99;96892.22;5070640;28;20225;-59
2022/10/10 09:59:40;;;;;;;25.48;23.67;;;;;;;17.70;92.76;96888.00;5063565;28;20173;-58
2022/10/10 10:02:18;;;;;;;27.15;25.58;;;;;;;17.85;92.88;96889.81;5073222;28;20173;-58
2022/10/10 10:04:43;;;;;;;43.53;40.85;;;;;;;17.86;92.50;96886.09;5069124;28;20595;-59
2022/10/10 10:07:18;;;;;;;20.70;19.48;;;;;;;17.78;94.04;96886.63;5068154;28;20182;-59
2022/10/10 10:09:52;;;;;;;18.13;16.85;;;;;;;18.15;92.14;96889.69;5054960;28;20217;-57
2022/10/10 10:12:26;;;;;;;14.27;13.23;;;;;;;18.20;90.93;96888.88;5072416;28;20256;-57
2022/10/10 10:14:58;;;;;;;25.95;24.05;;;;;;;18.36;89.87;96894.91;5068952;28;20296;-56
2022/10/10 10:17:23;;;;;;;23.08;21.55;;;;;;;18.21;89.87;96901.88;5056524;28;20618;-58
2022/10/10 10:19:49;;;;;;;23.65;22.25;;;;;;;18.28;88.92;96889.09;5054617;28;20190;-56
2022/10/10 10:22:24;;;;;;;38.22;35.80;;;;;;;18.66;86.57;96884.16;5054703;28;20177;-58
2022/10/10 10:24:49;;;;;;;18.70;17.40;;;;;;;18.88;85.53;96889.84;5064782;28;20209;-58
2022/10/10 10:27:18;;;;;;;23.13;21.25;;;;;;;19.07;84.42;96882.78;5074723;28;20204;-59
2022/10/10 10:29:50;;;;;;;29.05;27.17;;;;;;;19.35;82.87;96891.06;5068702;28;20595;-58
2022/10/10 10:34:53;;;;;;;41.75;39.17;;;;;;;19.51;82.55;96889.88;5051007;28;20241;-60
2022/10/10 10:37:36;;;;;;;59.92;56.20;;;;;;;19.23;84.41;96886.09;5033307;28;20201;-59
2022/10/10 10:40:13;;;;;;;33.80;31.33;;;;;;;19.31;85.28;96893.50;5036766;28;20265;-59
2022/10/10 10:42:42;;;;;;;34.63;32.35;;;;;;;19.27;85.46;96889.81;5026577;28;20189;-57
2022/10/10 10:45:25;;;;;;;50.67;47.65;;;;;;;19.12;86.09;96889.91;5037241;28;20205;-57
2022/10/10 10:48:09;;;;;;;35.40;33.22;;;;;;;18.94;86.80;96893.25;5059090;28;20230;-56
2022/10/10 10:50:51;;;;;;;61.22;57.80;;;;;;;19.21;84.75;96892.78;5057486;28;20249;-58
2022/10/10 10:53:41;;;;;;;45.10;42.45;;;;;;;19.36;84.78;96892.66;5058073;28;20172;-54
2022/10/10 10:56:25;;;;;;;68.22;64.20;;;;;;;19.46;82.84;96882.75;5072230;28;20232;-59
2022/10/10 10:59:16;;;;;;;52.53;49.53;;;;;;;19.34;83.03;96884.16;5063947;28;20178;-57
2022/10/10 11:01:57;;;;;;;71.55;67.25;;;;;;;19.32;82.95;96875.69;5067442;28;20177;-56
2022/10/10 11:04:52;;;;;;;62.80;59.15;;;;;;;19.36;82.76;96884.66;5069289;28;20264;-53
2022/10/10 11:07:25;;;;;;;83.35;78.70;;;;;;;19.29;82.29;96887.66;5069728;28;20224;-56
2022/10/10 11:10:00;;;;;;;84.28;79.30;;;;;;;18.84;85.03;96885.34;5065622;28;20180;-57
2022/10/10 11:12:57;;;;;;;117.65;111.43;;;;;;;18.79;85.05;96877.41;5062532;28;20672;-58
2022/10/10 11:15:28;;;;;;;56.50;53.13;;;;;;;18.73;86.33;96878.53;5055255;28;20205;-56
2022/10/10 11:18:31;;;;;;;22.85;21.27;;;;;;;18.23;91.22;96881.16;5063014;28;20615;-60
2022/10/10 11:21:14;;;;;;;12.95;11.82;;;;;;;18.11;92.63;96875.38;5053661;28;20185;-58
2022/10/10 11:23:54;;;;;;;82.63;78.07;;;;;;;17.46;96.67;96876.34;5067541;28;20181;-59
2022/10/10 11:26:28;;;;;;;22.38;20.83;;;;;;;17.66;96.94;96879.00;5072731;28;20557;-58
2022/10/10 11:29:03;;;;;;;50.05;46.97;;;;;;;17.73;96.99;96870.75;5072818;28;20180;-57