Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:13;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5066082;28;20963;-66
2023/08/28 00:02:41;;;;;;;1.43;1.33;;;16.90;99.90;;;;;;5075342;28;20285;-66
2023/08/28 00:05:09;;;;;;;1.07;1.07;;;16.60;99.90;;;;;;5084796;28;20286;-66
2023/08/28 00:07:36;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;5086138;28;20217;-66
2023/08/28 00:10:03;;;;;;;1.33;1.30;;;16.50;99.90;;;;;;5086442;28;20220;-65
2023/08/28 00:12:33;;;;;;;1.27;1.27;;;16.40;99.90;;;;;;5092976;28;20215;-66
2023/08/28 00:15:00;;;;;;;1.07;1.07;;;16.30;99.90;;;;;;5086339;28;20214;-66
2023/08/28 00:17:27;;;;;;;0.93;0.93;;;16.30;99.90;;;;;;5086727;28;20560;-66
2023/08/28 00:19:55;;;;;;;3.13;1.30;;;16.30;99.90;;;;;;5086782;28;20214;-66
2023/08/28 00:22:22;;;;;;;1.63;1.27;;;16.20;99.90;;;;;;5086237;28;20695;-65
2023/08/28 00:24:49;;;;;;;1.40;1.20;;;16.20;99.90;;;;;;5080327;28;20222;-66
2023/08/28 00:27:16;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5066564;28;20286;-66
2023/08/28 00:29:43;;;;;;;1.37;1.30;;;16.10;99.90;;;;;;5066056;28;20249;-66
2023/08/28 00:32:10;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5073452;28;20205;-65
2023/08/28 00:34:36;;;;;;;1.87;1.10;;;16.10;99.90;;;;;;5086148;28;20233;-65
2023/08/28 00:37:05;;;;;;;1.63;1.40;;;16.00;99.90;;;;;;5086312;28;20206;-65
2023/08/28 00:39:32;;;;;;;1.33;1.23;;;15.90;99.90;;;;;;5086022;28;20298;-65
2023/08/28 00:41:59;;;;;;;2.40;1.30;;;15.90;99.90;;;;;;5093045;28;20303;-65
2023/08/28 00:44:26;;;;;;;1.77;1.10;;;15.90;99.90;;;;;;5086280;28;20249;-65
2023/08/28 00:46:53;;;;;;;2.00;1.20;;;15.80;99.90;;;;;;5085153;28;20466;-65
2023/08/28 00:49:20;;;;;;;1.80;1.50;;;15.80;99.90;;;;;;5086143;28;20230;-65
2023/08/28 00:51:47;;;;;;;1.57;1.40;;;15.90;99.90;;;;;;5085689;28;20213;-65
2023/08/28 00:54:16;;;;;;;1.53;1.40;;;15.70;99.90;;;;;;5077872;28;20294;-66
2023/08/28 00:56:43;;;;;;;2.30;1.40;;;15.70;99.90;;;;;;5065862;28;20211;-66
2023/08/28 00:59:10;;;;;;;1.20;1.20;;;15.60;99.90;;;;;;5065295;28;20334;-66
2023/08/28 01:01:37;;;;;;;1.40;1.20;;;15.60;99.90;;;;;;5064858;28;20290;-65
2023/08/28 01:04:04;;;;;;;2.30;1.30;;;15.60;99.90;;;;;;5064761;28;20303;-65
2023/08/28 01:06:42;;;;;;;1.67;1.40;;;15.60;99.90;;;;;;5065078;28;20655;-65
2023/08/28 01:09:19;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;5091188;28;20222;-65
2023/08/28 01:11:51;;;;;;;1.30;1.30;;;15.60;99.90;;;;;;5086658;28;20591;-65
2023/08/28 01:14:22;;;;;;;2.37;1.33;;;15.70;99.90;;;;;;5064771;28;20231;-64
2023/08/28 01:16:50;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5064944;28;20200;-64
2023/08/28 01:19:28;;;;;;;1.90;1.30;;;15.50;99.90;;;;;;5080058;28;20202;-65
2023/08/28 01:22:02;;;;;;;1.40;1.40;;;15.60;99.90;;;;;;5085479;28;20226;-65
2023/08/28 01:24:31;;;;;;;1.83;1.50;;;15.60;99.90;;;;;;5085471;28;20313;-65
2023/08/28 01:27:00;;;;;;;1.90;1.30;;;15.60;99.90;;;;;;5084982;28;20618;-65
2023/08/28 01:29:27;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5085434;28;20249;-65
2023/08/28 01:31:54;;;;;;;1.53;1.43;;;15.50;99.90;;;;;;5065012;28;20295;-65
2023/08/28 01:34:21;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;5064996;28;20314;-65
2023/08/28 01:36:54;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5064635;28;20307;-65
2023/08/28 01:39:32;;;;;;;1.97;1.20;;;15.50;99.90;;;;;;5079119;28;20234;-65
2023/08/28 01:42:00;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5093994;28;20676;-65
2023/08/28 01:44:31;;;;;;;1.30;1.30;;;15.50;99.90;;;;;;5064855;28;20285;-64
2023/08/28 01:46:58;;;;;;;1.53;1.20;;;15.40;99.90;;;;;;5064347;28;20225;-65
2023/08/28 01:49:29;;;;;;;1.47;1.40;;;15.30;99.90;;;;;;5064539;28;20242;-65
2023/08/28 01:51:56;;;;;;;1.40;1.27;;;15.20;99.90;;;;;;5065213;28;20221;-65
2023/08/28 01:54:23;;;;;;;1.10;1.10;;;15.20;99.90;;;;;;5067949;28;20191;-65
2023/08/28 01:56:51;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5084857;28;20202;-65
2023/08/28 01:59:19;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5088846;28;21082;-65
2023/08/28 02:01:46;;;;;;;1.60;1.37;;;15.30;99.90;;;;;;5088882;28;20244;-65
2023/08/28 02:04:13;;;;;;;2.27;1.43;;;15.40;99.90;;;;;;5087328;28;20198;-65
2023/08/28 02:06:40;;;;;;;1.37;1.27;;;15.50;99.90;;;;;;5072565;28;20290;-65
2023/08/28 02:09:06;;;;;;;3.73;1.30;;;15.50;99.90;;;;;;5088314;28;20241;-65
2023/08/28 02:11:34;;;;;;;1.67;1.33;;;15.40;99.90;;;;;;5098643;28;20308;-65
2023/08/28 02:14:01;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;5109651;28;20205;-65
2023/08/28 02:16:29;;;;;;;1.47;1.40;;;15.60;99.90;;;;;;5109645;28;20320;-66
2023/08/28 02:18:56;;;;;;;1.47;1.13;;;15.60;99.90;;;;;;5096849;28;20205;-65
2023/08/28 02:21:23;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5089517;28;20238;-65
2023/08/28 02:23:49;;;;;;;1.33;1.13;;;15.70;99.90;;;;;;5088562;28;20249;-64
2023/08/28 02:26:17;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;5088494;28;20302;-64
2023/08/28 02:28:44;;;;;;;1.93;1.40;;;15.60;99.90;;;;;;5074207;28;20223;-65
2023/08/28 02:31:10;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;5076625;28;20314;-65
2023/08/28 02:33:39;;;;;;;1.80;1.27;;;15.50;99.90;;;;;;5086905;28;20233;-65
2023/08/28 02:36:06;;;;;;;2.33;1.63;;;15.40;99.90;;;;;;5067911;28;20777;-64
2023/08/28 02:38:32;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5066406;28;20207;-65
2023/08/28 02:41:08;;;;;;;1.50;1.20;;;15.10;99.90;;;;;;5079810;28;20202;-65
2023/08/28 02:43:37;;;;;;;1.77;1.67;;;15.00;99.90;;;;;;5073556;28;20314;-64
2023/08/28 02:46:04;;;;;;;1.77;1.67;;;15.00;99.90;;;;;;5066575;28;20306;-64
2023/08/28 02:48:31;;;;;;;1.67;1.40;;;15.00;99.90;;;;;;5066426;28;20227;-64
2023/08/28 02:50:59;;;;;;;1.47;1.37;;;15.00;99.90;;;;;;5066508;28;20217;-65
2023/08/28 02:53:26;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5066630;28;20207;-64
2023/08/28 02:56:23;;;;;;;1.27;1.20;;;15.00;99.90;;;;;;5066856;28;20247;-64
2023/08/28 02:58:51;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5066357;28;20199;-65
2023/08/28 03:01:18;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;5079110;28;20695;-64
2023/08/28 03:03:46;;;;;;;1.30;1.30;;;14.90;99.90;;;;;;5081173;28;20268;-64
2023/08/28 03:06:15;;;;;;;1.63;1.53;;;15.00;99.90;;;;;;5087678;28;20210;-65
2023/08/28 03:08:42;;;;;;;1.57;1.47;;;15.00;99.90;;;;;;5069502;28;20227;-65
2023/08/28 03:11:09;;;;;;;2.80;1.37;;;15.00;99.90;;;;;;5078482;28;20240;-65
2023/08/28 03:13:36;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5107513;28;20706;-65
2023/08/28 03:16:03;;;;;;;2.00;1.30;;;14.70;99.90;;;;;;5108242;28;20297;-65
2023/08/28 03:18:30;;;;;;;1.43;1.33;;;14.50;99.90;;;;;;5108163;28;20213;-65
2023/08/28 03:20:57;;;;;;;1.77;1.40;;;14.50;99.90;;;;;;5107687;28;20217;-65
2023/08/28 03:23:25;;;;;;;1.73;1.63;;;14.40;99.90;;;;;;5107355;28;20301;-65
2023/08/28 03:25:52;;;;;;;1.50;1.50;;;14.50;99.90;;;;;;5107871;28;20784;-65
2023/08/28 03:28:19;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5108284;28;20289;-65
2023/08/28 03:30:45;;;;;;;1.57;1.50;;;14.60;99.90;;;;;;5087063;28;20234;-65
2023/08/28 03:33:12;;;;;;;2.27;1.60;;;14.50;99.90;;;;;;5087396;28;20664;-65
2023/08/28 03:35:39;;;;;;;1.63;1.53;;;14.50;99.90;;;;;;5087202;28;20286;-65
2023/08/28 03:38:06;;;;;;;2.70;1.67;;;14.60;99.90;;;;;;5087216;28;20226;-65
2023/08/28 03:40:36;;;;;;;1.87;1.73;;;14.60;99.90;;;;;;5087128;28;20207;-65
2023/08/28 03:43:03;;;;;;;6.30;2.00;;;14.60;99.90;;;;;;5086762;28;20231;-65
2023/08/28 03:45:30;;;;;;;2.00;1.90;;;14.50;99.90;;;;;;5086871;28;20215;-65
2023/08/28 03:47:57;;;;;;;4.97;1.67;;;14.60;99.90;;;;;;5086622;28;20298;-65
2023/08/28 03:50:28;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;5087078;28;20241;-65
2023/08/28 03:52:55;;;;;;;1.93;1.73;;;14.60;99.90;;;;;;5086733;28;20195;-65
2023/08/28 03:55:22;;;;;;;2.97;1.90;;;14.60;99.90;;;;;;5086606;28;20899;-65
2023/08/28 03:57:51;;;;;;;1.97;1.87;;;14.60;99.90;;;;;;5087350;28;20301;-65
2023/08/28 04:00:18;;;;;;;1.87;1.40;;;14.60;99.90;;;;;;5086772;28;20347;-65
2023/08/28 04:02:45;;;;;;;2.37;2.10;;;14.50;99.90;;;;;;5087499;28;20616;-65
2023/08/28 04:05:12;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;5087408;28;20242;-65
2023/08/28 04:07:40;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;5087077;28;20313;-65
2023/08/28 04:10:07;;;;;;;2.07;1.97;;;14.40;99.90;;;;;;5087234;28;20250;-65
2023/08/28 04:12:34;;;;;;;3.10;1.97;;;14.40;99.90;;;;;;5104775;28;20209;-65
2023/08/28 04:15:03;;;;;;;2.57;2.23;;;14.50;99.90;;;;;;5107121;28;20259;-65
2023/08/28 04:17:31;;;;;;;3.63;2.10;;;14.50;99.90;;;;;;5107007;28;20209;-65
2023/08/28 04:19:58;;;;;;;4.27;2.27;;;14.50;99.90;;;;;;5106272;28;20257;-65
2023/08/28 04:22:24;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;5105759;28;20317;-65
2023/08/28 04:24:52;;;;;;;2.63;2.00;;;14.30;99.90;;;;;;5106481;28;20230;-65
2023/08/28 04:27:19;;;;;;;1.73;1.63;;;14.40;99.90;;;;;;5098144;28;20203;-65
2023/08/28 04:29:46;;;;;;;2.93;2.13;;;14.50;99.90;;;;;;5085986;28;20317;-65
2023/08/28 04:32:14;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;5066686;28;20310;-65
2023/08/28 04:34:41;;;;;;;2.07;1.97;;;14.50;99.90;;;;;;5066109;28;20314;-65
2023/08/28 04:37:08;;;;;;;3.60;2.20;;;14.60;99.90;;;;;;5065846;28;20311;-65
2023/08/28 04:39:35;;;;;;;2.37;2.23;;;14.70;99.90;;;;;;5065799;28;20239;-65
2023/08/28 04:42:02;;;;;;;3.10;2.33;;;14.80;99.90;;;;;;5093222;28;20293;-65
2023/08/28 04:44:29;;;;;;;3.03;1.87;;;14.80;99.90;;;;;;5106478;28;20301;-65
2023/08/28 04:46:56;;;;;;;2.13;1.97;;;14.90;99.90;;;;;;5106583;28;20295;-65
2023/08/28 04:49:24;;;;;;;3.07;2.53;;;14.90;99.90;;;;;;5105935;28;20321;-65
2023/08/28 04:51:51;;;;;;;2.23;1.93;;;14.90;99.90;;;;;;5106248;28;20206;-65
2023/08/28 04:54:17;;;;;;;2.70;2.50;;;14.90;99.90;;;;;;5103880;28;20216;-65
2023/08/28 04:56:44;;;;;;;3.70;2.40;;;14.90;99.90;;;;;;5105733;28;20313;-65
2023/08/28 04:59:11;;;;;;;3.13;2.57;;;14.90;99.90;;;;;;5105922;28;20202;-65
2023/08/28 05:01:38;;;;;;;2.70;2.50;;;14.60;99.90;;;;;;5106452;28;20290;-65
2023/08/28 05:04:06;;;;;;;3.20;2.53;;;14.70;99.90;;;;;;5070842;28;20218;-65
2023/08/28 05:06:34;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;5065247;28;20215;-65
2023/08/28 05:09:01;;;;;;;3.23;2.23;;;14.60;99.90;;;;;;5065110;28;20327;-65
2023/08/28 05:11:28;;;;;;;2.37;2.27;;;14.70;99.90;;;;;;5065195;28;20265;-65
2023/08/28 05:13:56;;;;;;;2.77;2.57;;;14.80;99.90;;;;;;5065035;28;20269;-64
2023/08/28 05:16:23;;;;;;;2.63;2.47;;;14.80;99.90;;;;;;5065585;28;20238;-65
2023/08/28 05:18:50;;;;;;;2.70;2.50;;;14.80;99.90;;;;;;5065380;28;20218;-65
2023/08/28 05:21:17;;;;;;;2.87;2.60;;;14.80;99.90;;;;;;5065421;28;20217;-65
2023/08/28 05:23:45;;;;;;;2.60;2.50;;;14.70;99.90;;;;;;5072416;28;20314;-65
2023/08/28 05:26:12;;;;;;;3.17;2.87;;;14.60;99.90;;;;;;5085561;28;20289;-65
2023/08/28 05:28:40;;;;;;;5.00;2.50;;;14.70;99.90;;;;;;5085184;28;20291;-65
2023/08/28 05:31:07;;;;;;;2.60;2.40;;;14.80;99.90;;;;;;5074942;28;20923;-65
2023/08/28 05:33:36;;;;;;;2.80;2.57;;;14.90;99.90;;;;;;5064558;28;20297;-65
2023/08/28 05:36:03;;;;;;;2.97;2.50;;;14.80;99.90;;;;;;5065429;28;20230;-65
2023/08/28 05:38:31;;;;;;;3.40;2.93;;;14.60;99.90;;;;;;5064942;28;20241;-65
2023/08/28 05:40:59;;;;;;;3.07;2.77;;;14.70;99.90;;;;;;5074387;28;20290;-65
2023/08/28 05:43:26;;;;;;;7.73;2.87;;;14.60;99.90;;;;;;5105299;28;20305;-65
2023/08/28 05:45:53;;;;;;;3.30;3.00;;;14.60;99.90;;;;;;5105660;28;20300;-65
2023/08/28 05:48:20;;;;;;;3.00;2.80;;;14.60;99.90;;;;;;5105678;28;20304;-65
2023/08/28 05:50:50;;;;;;;4.23;2.77;;;14.60;99.90;;;;;;5072904;28;20263;-65
2023/08/28 05:53:17;;;;;;;3.53;2.80;;;14.60;99.90;;;;;;5064592;28;20393;-65
2023/08/28 05:55:45;;;;;;;3.60;3.07;;;14.60;99.90;;;;;;5065097;28;20222;-65
2023/08/28 05:58:13;;;;;;;3.00;2.80;;;14.60;99.90;;;;;;5065193;28;20616;-65
2023/08/28 06:00:40;;;;;;;2.47;2.27;;;14.70;99.90;;;;;;5064355;28;20270;-65
2023/08/28 06:03:07;;;;;;;2.67;2.47;;;14.60;99.90;;;;;;5064695;28;20304;-65
2023/08/28 06:05:34;;;;;;;6.73;2.80;;;14.70;99.90;;;;;;5064469;28;20663;-65
2023/08/28 06:08:01;;;;;;;2.57;2.37;;;14.70;99.90;;;;;;5064284;28;20210;-64
2023/08/28 06:10:29;;;;;;;2.60;2.40;;;14.90;99.90;;;;;;5065510;28;20321;-65
2023/08/28 06:12:57;;;;;;;3.17;2.90;;;14.80;99.90;;;;;;5104241;28;20745;-65
2023/08/28 06:15:25;;;;;;;3.30;2.73;;;14.80;99.90;;;;;;5105108;28;20206;-65
2023/08/28 06:17:53;;;;;;;3.17;2.70;;;14.90;99.90;;;;;;5105074;28;20575;-65
2023/08/28 06:20:22;;;;;;;2.87;2.60;;;14.90;99.90;;;;;;5092948;28;20283;-65
2023/08/28 06:22:49;;;;;;;3.13;2.83;;;15.00;99.90;;;;;;5084323;28;20215;-65
2023/08/28 06:25:16;;;;;;;3.10;2.80;;;14.90;99.90;;;;;;5085042;28;20246;-65
2023/08/28 06:27:43;;;;;;;3.10;2.87;;;15.00;99.90;;;;;;5084856;28;20290;-65
2023/08/28 06:30:11;;;;;;;4.17;2.50;;;15.20;99.90;;;;;;5084853;28;20226;-65
2023/08/28 06:32:39;;;;;;;3.80;2.77;;;15.20;99.90;;;;;;5084640;28;20326;-65
2023/08/28 06:35:07;;;;;;;4.20;2.60;;;15.30;99.90;;;;;;5084594;28;20203;-65
2023/08/28 06:37:34;;;;;;;2.97;2.73;;;15.40;99.90;;;;;;5084249;28;20724;-65
2023/08/28 06:40:02;;;;;;;2.97;2.77;;;15.60;99.90;;;;;;5084383;28;20302;-65
2023/08/28 06:42:29;;;;;;;4.83;2.67;;;15.60;99.90;;;;;;5066794;28;20255;-65
2023/08/28 06:44:56;;;;;;;3.57;2.53;;;15.60;99.90;;;;;;5066108;28;20286;-65
2023/08/28 06:47:23;;;;;;;2.97;2.73;;;15.60;99.90;;;;;;5069372;28;20213;-65
2023/08/28 06:49:51;;;;;;;3.40;2.70;;;15.50;99.90;;;;;;5067980;28;20724;-65
2023/08/28 06:52:19;;;;;;;3.93;2.83;;;15.40;99.90;;;;;;5068032;28;20211;-65
2023/08/28 06:54:46;;;;;;;2.97;2.70;;;15.40;99.90;;;;;;5067848;28;20551;-65
2023/08/28 06:57:13;;;;;;;2.97;2.47;;;15.50;99.90;;;;;;5067760;28;20238;-65
2023/08/28 06:59:40;;;;;;;2.47;2.30;;;15.60;99.90;;;;;;5067930;28;20275;-65
2023/08/28 07:02:07;;;;;;;3.43;2.53;;;15.50;99.90;;;;;;5068185;28;20211;-65
2023/08/28 07:04:33;;;;;;;2.90;2.50;;;15.60;99.90;;;;;;5067862;28;20670;-65
2023/08/28 07:07:02;;;;;;;3.23;2.23;;;15.50;99.90;;;;;;5067709;28;20298;-65
2023/08/28 07:09:28;;;;;;;2.70;2.30;;;15.60;99.90;;;;;;5067425;28;20696;-65
2023/08/28 07:11:55;;;;;;;2.40;2.20;;;15.70;99.90;;;;;;5092552;28;20324;-65
2023/08/28 07:14:22;;;;;;;3.20;2.87;;;15.90;99.90;;;;;;5108355;28;20304;-65
2023/08/28 07:16:49;;;;;;;2.43;2.23;;;15.90;99.90;;;;;;5093508;28;20715;-65
2023/08/28 07:19:16;;;;;;;2.30;2.10;;;15.80;99.90;;;;;;5087715;28;20733;-65
2023/08/28 07:21:43;;;;;;;2.73;2.33;;;15.70;99.90;;;;;;5081423;28;20314;-65
2023/08/28 07:24:11;;;;;;;2.40;1.90;;;15.70;99.90;;;;;;5080220;28;20313;-65
2023/08/28 07:26:38;;;;;;;2.33;1.97;;;15.70;99.90;;;;;;5087221;28;20250;-65
2023/08/28 07:29:05;;;;;;;2.60;2.30;;;15.90;99.90;;;;;;5087057;28;20302;-65
2023/08/28 07:31:32;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;5073475;28;20350;-65
2023/08/28 07:34:00;;;;;;;2.23;2.03;;;15.90;99.90;;;;;;5066901;28;20666;-65
2023/08/28 07:36:27;;;;;;;2.17;2.03;;;16.00;99.90;;;;;;5066883;28;20208;-65
2023/08/28 07:38:54;;;;;;;3.70;2.20;;;15.90;99.90;;;;;;5067019;28;20211;-65
2023/08/28 07:41:22;;;;;;;5.60;3.90;;;15.80;99.90;;;;;;5082596;28;20672;-65
2023/08/28 07:43:49;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;5086499;28;20291;-65
2023/08/28 07:46:16;;;;;;;2.20;1.90;;;16.00;99.90;;;;;;5087090;28;20646;-65
2023/08/28 07:48:42;;;;;;;12.33;2.60;;;16.10;99.90;;;;;;5087232;28;20294;-65
2023/08/28 07:51:10;;;;;;;2.13;1.90;;;16.20;99.90;;;;;;5086936;28;20988;-65
2023/08/28 07:53:37;;;;;;;2.00;1.90;;;16.20;99.90;;;;;;5087013;28;20238;-65
2023/08/28 07:56:04;;;;;;;6.33;2.77;;;16.30;99.90;;;;;;5087039;28;20281;-65
2023/08/28 07:58:34;;;;;;;2.23;2.10;;;16.30;99.90;;;;;;5086609;28;20341;-65
2023/08/28 08:01:01;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;5086674;28;20239;-65
2023/08/28 08:03:27;;;;;;;2.00;1.90;;;16.20;99.90;;;;;;5086750;28;20295;-65
2023/08/28 08:05:55;;;;;;;2.80;1.87;;;16.20;99.90;;;;;;5086349;28;20684;-65
2023/08/28 08:08:22;;;;;;;4.80;2.13;;;16.20;99.90;;;;;;5086016;28;20949;-65
2023/08/28 08:10:49;;;;;;;2.67;1.90;;;16.20;99.90;;;;;;5089903;28;20340;-65
2023/08/28 08:13:18;;;;;;;2.00;1.90;;;16.20;99.90;;;;;;5090646;28;20210;-65
2023/08/28 08:15:46;;;;;;;4.20;1.80;;;16.20;99.90;;;;;;5086096;28;20289;-65
2023/08/28 08:18:13;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;5086109;28;20294;-66
2023/08/28 08:20:40;;;;;;;2.23;2.03;;;16.40;99.90;;;;;;5086296;28;20294;-66
2023/08/28 08:23:07;;;;;;;2.57;1.63;;;16.50;99.90;;;;;;5085929;28;20324;-66
2023/08/28 08:25:34;;;;;;;1.70;1.37;;;16.50;99.90;;;;;;5086339;28;20302;-67
2023/08/28 08:28:02;;;;;;;2.10;1.60;;;16.70;99.90;;;;;;5085888;28;20665;-65
2023/08/28 08:30:29;;;;;;;4.67;2.07;;;16.90;99.90;;;;;;5086403;28;20609;-65
2023/08/28 08:32:57;;;;;;;2.67;1.70;;;17.10;99.90;;;;;;5085935;28;20298;-65
2023/08/28 08:35:25;;;;;;;14.07;2.07;;;17.20;99.90;;;;;;5086264;28;20297;-66
2023/08/28 08:37:53;;;;;;;1.77;1.67;;;17.20;99.90;;;;;;5087014;28;20213;-65
2023/08/28 08:40:24;;;;;;;2.40;1.40;;;17.30;99.90;;;;;;5106527;28;20202;-66
2023/08/28 08:42:51;;;;;;;4.63;1.77;;;17.40;99.90;;;;;;5066070;28;20227;-66
2023/08/28 08:45:18;;;;;;;2.03;1.20;;;17.60;99.90;;;;;;5065859;28;20243;-65
2023/08/28 08:47:48;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5065966;28;20254;-66
2023/08/28 08:50:20;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5065615;28;20218;-66
2023/08/28 08:52:49;;;;;;;2.47;1.40;;;17.40;99.90;;;;;;5065474;28;20195;-65
2023/08/28 08:55:29;;;;;;;2.93;1.40;;;17.50;99.90;;;;;;5066146;28;20213;-66
2023/08/28 08:58:00;;;;;;;1.70;1.20;;;17.40;99.90;;;;;;5065153;28;20198;-65
2023/08/28 09:00:27;;;;;;;2.50;1.50;;;17.40;99.90;;;;;;5065200;28;20334;-65
2023/08/28 09:02:55;;;;;;;2.03;1.40;;;17.40;99.90;;;;;;5065412;28;20306;-65
2023/08/28 09:05:24;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;5065487;28;20657;-65
2023/08/28 09:07:51;;;;;;;2.73;1.50;;;17.20;99.90;;;;;;5064848;28;20303;-65
2023/08/28 09:10:18;;;;;;;4.53;1.20;;;17.30;99.90;;;;;;5065763;28;20207;-65
2023/08/28 09:12:47;;;;;;;1.80;1.17;;;17.30;99.90;;;;;;5104799;28;20646;-65
2023/08/28 09:15:15;;;;;;;1.37;1.27;;;17.40;99.90;;;;;;5091284;28;20687;-65
2023/08/28 09:17:42;;;;;;;2.43;1.23;;;17.50;99.90;;;;;;5085901;28;20267;-65
2023/08/28 09:20:13;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5085634;28;20932;-65
2023/08/28 09:22:45;;;;;;;1.63;1.00;;;17.50;99.90;;;;;;5085359;28;20575;-65
2023/08/28 09:25:12;;;;;;;1.93;0.97;;;17.50;99.90;;;;;;5085193;28;20226;-65
2023/08/28 09:27:42;;;;;;;1.27;1.07;;;17.50;99.90;;;;;;5085323;28;20238;-65
2023/08/28 09:30:10;;;;;;;2.40;1.20;;;17.50;99.90;;;;;;5084997;28;20722;-65
2023/08/28 09:32:37;;;;;;;2.00;1.10;;;17.40;99.90;;;;;;5085617;28;20230;-65
2023/08/28 09:35:08;;;;;;;1.13;0.97;;;17.40;99.90;;;;;;5084973;28;20247;-65
2023/08/28 09:37:35;;;;;;;3.13;1.13;;;17.40;99.90;;;;;;5085354;28;20665;-65
2023/08/28 09:40:04;;;;;;;1.60;1.37;;;17.40;99.90;;;;;;5085206;28;20285;-65
2023/08/28 09:42:32;;;;;;;1.23;1.13;;;17.40;99.90;;;;;;5066963;28;20222;-65
2023/08/28 09:44:59;;;;;;;3.07;1.13;;;17.40;99.90;;;;;;5064860;28;20215;-65
2023/08/28 09:47:29;;;;;;;2.10;1.13;;;17.40;99.90;;;;;;5064642;28;20203;-65
2023/08/28 09:49:58;;;;;;;1.57;1.00;;;17.40;99.90;;;;;;5064858;28;20204;-65
2023/08/28 09:52:26;;;;;;;1.63;1.10;;;17.50;99.90;;;;;;5064626;28;20270;-65
2023/08/28 09:55:05;;;;;;;1.00;0.87;;;17.50;99.90;;;;;;5064805;28;20203;-65
2023/08/28 09:57:32;;;;;;;1.30;1.07;;;17.70;99.90;;;;;;5064846;28;20206;-65
2023/08/28 09:59:59;;;;;;;1.07;1.03;;;17.70;99.90;;;;;;5064102;28;20648;-65
2023/08/28 10:02:27;;;;;;;2.63;1.00;;;17.70;99.90;;;;;;5064333;28;20976;-65
2023/08/28 10:04:54;;;;;;;2.63;1.37;;;17.70;99.90;;;;;;5073057;28;20290;-65
2023/08/28 10:07:23;;;;;;;2.77;1.37;;;17.70;99.90;;;;;;5084896;28;20242;-65
2023/08/28 10:09:52;;;;;;;1.27;0.90;;;17.60;99.90;;;;;;5084621;28;20310;-65
2023/08/28 10:12:22;;;;;;;2.43;1.07;;;17.70;99.90;;;;;;5092294;28;20234;-66
2023/08/28 10:14:51;;;;;;;2.13;1.00;;;17.70;99.90;;;;;;5084224;28;20778;-65
2023/08/28 10:17:19;;;;;;;0.97;0.97;;;17.80;99.90;;;;;;5084272;28;20234;-65
2023/08/28 10:19:52;;;;;;;2.70;0.90;;;17.90;99.90;;;;;;5088146;28;20202;-65
2023/08/28 10:22:19;;;;;;;2.07;1.03;;;18.00;99.90;;;;;;5088476;28;20277;-65
2023/08/28 10:24:47;;;;;;;1.10;0.93;;;18.00;99.90;;;;;;5088524;28;20314;-65
2023/08/28 10:27:16;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5088089;28;20756;-65
2023/08/28 10:29:47;;;;;;;1.43;0.90;;;18.20;99.90;;;;;;5088202;28;20203;-65
2023/08/28 10:32:15;;;;;;;1.50;0.80;;;18.20;99.90;;;;;;5087619;28;20458;-65
2023/08/28 10:34:42;;;;;;;1.37;0.90;;;18.30;99.90;;;;;;5087896;28;20207;-65
2023/08/28 10:37:10;;;;;;;2.87;1.00;;;18.20;99.90;;;;;;5088407;28;20211;-65
2023/08/28 10:39:39;;;;;;;1.80;1.00;;;18.30;99.90;;;;;;5088007;28;20744;-65
2023/08/28 10:42:07;;;;;;;2.20;1.17;;;18.30;99.90;;;;;;5088671;28;20334;-65
2023/08/28 10:44:34;;;;;;;2.00;1.00;;;18.20;99.90;;;;;;5088572;28;20305;-65
2023/08/28 10:47:03;;;;;;;2.27;1.07;;;18.30;99.90;;;;;;5088609;28;20210;-65
2023/08/28 10:49:30;;;;;;;1.10;1.00;;;18.40;99.90;;;;;;5088512;28;20211;-66
2023/08/28 10:52:03;;;;;;;1.33;0.90;;;18.60;99.90;;;;;;5088027;28;20321;-67
2023/08/28 10:54:37;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;5088130;28;20974;-66
2023/08/28 10:57:09;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;5088416;28;20557;-66
2023/08/28 10:59:43;;;;;;;1.67;0.90;;;19.00;99.90;;;;;;5087542;28;20338;-66
2023/08/28 11:02:12;;;;;;;2.17;0.90;;;19.00;99.90;;;;;;5088014;28;20229;-66
2023/08/28 11:04:40;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5087637;28;20302;-66
2023/08/28 11:07:34;;;;;;;2.33;1.07;;;19.40;99.90;;;;;;5078813;28;20207;-66
2023/08/28 11:10:17;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5087558;28;20286;-66
2023/08/28 11:12:51;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5107260;28;20236;-66
2023/08/28 11:15:27;;;;;;;2.23;1.00;;;19.10;99.90;;;;;;5108670;28;20197;-66
2023/08/28 11:18:30;;;;;;;2.30;0.90;;;19.00;99.90;;;;;;5108430;28;20220;-66
2023/08/28 11:21:00;;;;;;;3.23;0.97;;;19.00;99.90;;;;;;5102816;28;20299;-66
2023/08/28 11:23:34;;;;;;;4.00;1.00;;;18.90;99.90;;;;;;5102491;28;20225;-66
2023/08/28 11:26:03;;;;;;;1.40;0.80;;;19.00;99.90;;;;;;5087609;28;20240;-66
2023/08/28 11:28:32;;;;;;;0.77;0.70;;;19.00;99.90;;;;;;5070271;28;20212;-66
2023/08/28 11:31:01;;;;;;;3.13;1.00;;;19.10;99.90;;;;;;5066124;28;20298;-66
2023/08/28 11:33:36;;;;;;;1.93;0.73;;;19.00;99.90;;;;;;5066725;28;20585;-66
2023/08/28 11:36:04;;;;;;;3.60;1.60;;;18.90;99.90;;;;;;5067100;28;20323;-66
2023/08/28 11:38:31;;;;;;;0.97;0.73;;;18.90;99.90;;;;;;5066418;28;20306;-66
2023/08/28 11:41:00;;;;;;;0.87;0.50;;;19.00;99.90;;;;;;5075897;28;20296;-66
2023/08/28 11:43:27;;;;;;;1.10;0.80;;;19.00;99.90;;;;;;5106935;28;20565;-67
2023/08/28 11:45:57;;;;;;;2.27;0.90;;;19.00;99.90;;;;;;5107399;28;20206;-66
2023/08/28 11:48:24;;;;;;;1.37;1.13;;;19.10;99.90;;;;;;5107572;28;20648;-66
2023/08/28 11:50:58;;;;;;;1.23;1.10;;;19.20;99.90;;;;;;5107659;28;20214;-66
2023/08/28 11:53:31;;;;;;;1.60;0.73;;;19.40;99.90;;;;;;5107480;28;20336;-66
2023/08/28 11:55:58;;;;;;;1.60;0.80;;;19.60;99.90;;;;;;5107396;28;20198;-66
2023/08/28 11:58:25;;;;;;;2.67;1.27;;;19.80;99.90;;;;;;5089832;27;20673;-66
2023/08/28 12:00:52;;;;;;;2.20;1.00;;;19.80;99.90;;;;;;5086578;28;20796;-66
2023/08/28 12:03:19;;;;;;;11.77;2.20;;;19.80;99.90;;;;;;5086485;28;20298;-66
2023/08/28 12:05:47;;;;;;;2.70;1.07;;;19.80;99.90;;;;;;5086674;28;20206;-66
2023/08/28 12:08:14;;;;;;;2.50;1.03;;;19.90;99.90;;;;;;5086280;28;20296;-66
2023/08/28 12:10:43;;;;;;;2.17;0.97;;;19.70;99.90;;;;;;5088511;28;20291;-66
2023/08/28 12:13:10;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;5106192;28;20803;-66
2023/08/28 12:15:37;;;;;;;1.00;0.83;;;19.70;99.90;;;;;;5106159;28;20676;-66
2023/08/28 12:18:06;;;;;;;3.43;0.97;;;19.70;99.90;;;;;;5106561;28;20209;-66
2023/08/28 12:20:33;;;;;;;2.90;0.80;;;19.70;99.90;;;;;;5107036;28;20287;-67
2023/08/28 12:23:01;;;;;;;4.07;0.87;;;19.70;99.90;;;;;;5103230;28;20779;-66
2023/08/28 12:25:35;;;;;;;1.83;1.00;;;19.80;99.90;;;;;;5086134;28;20214;-65
2023/08/28 12:28:10;;;;;;;2.60;0.90;;;19.90;99.90;;;;;;5086023;28;20645;-65
2023/08/28 12:30:39;;;;;;;1.60;1.03;;;19.90;99.90;;;;;;5085593;28;20205;-65
2023/08/28 12:33:07;;;;;;;0.80;0.73;;;20.00;99.90;;;;;;5085981;28;20728;-66
2023/08/28 12:35:38;;;;;;;2.53;0.87;;;19.90;99.90;;;;;;5086174;28;20206;-66
2023/08/28 12:38:05;;;;;;;0.97;0.70;;;20.00;99.90;;;;;;5085907;28;20203;-66
2023/08/28 12:40:36;;;;;;;3.67;0.90;;;20.00;99.90;;;;;;5079189;28;20202;-66
2023/08/28 12:43:04;;;;;;;1.07;0.80;;;20.10;99.90;;;;;;5073623;28;21401;-65
2023/08/28 12:45:34;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5084464;28;20553;-65
2023/08/28 12:48:02;;;;;;;1.03;0.93;;;20.20;99.90;;;;;;5070345;28;20215;-66
2023/08/28 12:50:29;;;;;;;3.73;0.90;;;20.20;99.90;;;;;;5064033;28;20238;-65